Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:57;;;;;;;4.60;4.20;;;;;;;-143.37;100.00;62585.38;5014424;28;20950;-75
2022/04/18 00:04:34;;;;;;;5.53;5.03;;;;;;;-143.37;100.00;62585.38;5012613;28;20500;-75
2022/04/18 00:07:10;;;;;;;5.27;4.23;;;;;;;-143.37;100.00;62585.38;5012378;28;20476;-76
2022/04/18 00:09:46;;;;;;;5.00;4.50;;;;;;;-143.37;100.00;62585.38;5019031;28;20530;-76
2022/04/18 00:12:22;;;;;;;5.40;4.90;;;;;;;-143.37;100.00;62585.38;5012267;28;20448;-75
2022/04/18 00:14:57;;;;;;;6.00;5.40;;;;;;;-143.37;100.00;62585.38;5013916;28;20534;-76
2022/04/18 00:17:34;;;;;;;5.57;5.00;;;;;;;-143.37;100.00;62585.38;5013307;28;20545;-76
2022/04/18 00:20:12;;;;;;;6.63;4.70;;;;;;;-143.37;100.00;62585.38;5016467;28;20484;-76
2022/04/18 00:22:47;;;;;;;6.20;4.50;;;;;;;-143.37;100.00;62585.38;5013691;28;20448;-76
2022/04/18 00:25:23;;;;;;;7.23;4.67;;;;;;;-143.37;100.00;62585.38;5014891;28;20432;-76
2022/04/18 00:27:59;;;;;;;5.80;4.03;;;;;;;-143.37;100.00;62585.38;4993841;28;20461;-76
2022/04/18 00:30:34;;;;;;;6.00;4.10;;;;;;;-143.37;100.00;62585.38;5002781;28;20946;-76
2022/04/18 00:33:12;;;;;;;4.20;3.80;;;;;;;-143.37;100.00;62585.38;4999261;28;20510;-76
2022/04/18 00:35:50;;;;;;;5.77;4.73;;;;;;;-143.37;100.00;62585.38;5012082;28;20535;-76
2022/04/18 00:38:26;;;;;;;5.30;4.77;;;;;;;-143.37;100.00;62585.38;4994094;28;20493;-74
2022/04/18 00:41:02;;;;;;;5.40;4.77;;;;;;;-143.37;100.00;62585.38;5014690;28;21070;-76
2022/04/18 00:43:42;;;;;;;4.27;3.67;;;;;;;-143.37;100.00;62585.38;5013490;28;20475;-76
2022/04/18 00:46:19;;;;;;;6.60;3.90;;;;;;;-143.37;100.00;62585.38;5021931;28;20434;-76
2022/04/18 00:48:54;;;;;;;4.20;3.73;;;;;;;-143.37;100.00;62585.38;5016193;28;20433;-76
2022/04/18 00:51:31;;;;;;;4.37;3.93;;;;;;;-143.37;100.00;62585.38;5012680;28;20448;-76
2022/04/18 00:54:10;;;;;;;5.00;4.20;;;;;;;-143.37;100.00;62585.38;4994720;28;20789;-76
2022/04/18 00:56:46;;;;;;;4.30;3.90;;;;;;;-143.37;100.00;62585.38;5006638;28;20818;-76
2022/04/18 00:59:22;;;;;;;4.10;3.70;;;;;;;-143.37;100.00;62585.38;5008636;28;20473;-76
2022/04/18 01:02:30;;;;;;;4.97;4.07;;;;;;;-143.37;100.00;62585.38;5013778;28;20453;-76
2022/04/18 01:05:07;;;;;;;4.47;3.83;;;;;;;-143.37;100.00;62585.38;5003479;28;20464;-76
2022/04/18 01:07:43;;;;;;;4.93;4.53;;;;;;;-143.37;100.00;62585.38;5010676;28;20451;-76
2022/04/18 01:10:19;;;;;;;5.80;4.67;;;;;;;-143.37;100.00;62585.38;5015326;28;20449;-76
2022/04/18 01:12:55;;;;;;;5.63;3.50;;;;;;;-143.37;100.00;62585.38;5016711;28;20448;-77
2022/04/18 01:15:44;;;;;;;4.40;3.87;;;;;;;-143.37;100.00;62585.38;4999064;28;20483;-77
2022/04/18 01:18:48;;;;;;;4.83;4.23;;;;;;;-143.37;100.00;62585.38;4994210;28;20954;-76
2022/04/18 01:21:45;;;;;;;4.30;3.90;;;;;;;-143.37;100.00;62585.38;5009411;28;20444;-76
2022/04/18 01:30:20;;;;;;;5.73;4.20;;;;;;;-143.37;100.00;62585.38;5009937;28;20461;-76
2022/04/18 01:32:56;;;;;;;4.10;3.70;;;;;;;-143.37;100.00;62585.38;5001461;28;20447;-76
2022/04/18 01:35:32;;;;;;;4.40;3.97;;;;;;;-143.37;100.00;62585.38;5001164;28;20449;-76
2022/04/18 01:38:11;;;;;;;4.53;3.73;;;;;;;-143.37;100.00;62585.38;4999537;28;20444;-76
2022/04/18 01:40:46;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5016738;28;20539;-76
2022/04/18 01:43:22;;;;;;;4.40;4.00;;;;;;;-143.37;100.00;62585.38;5011513;28;20472;-76
2022/04/18 01:45:58;;;;;;;5.60;4.23;;;;;;;-143.37;100.00;62585.38;4999878;28;20468;-76
2022/04/18 01:48:36;;;;;;;5.40;3.83;;;;;;;-143.37;100.00;62585.38;4999966;28;20531;-76
2022/04/18 01:51:12;;;;;;;6.30;4.43;;;;;;;-143.37;100.00;62585.38;4995063;28;20807;-76
2022/04/18 01:53:49;;;;;;;7.00;4.30;;;;;;;-143.37;100.00;62585.38;4997357;28;20788;-76
2022/04/18 01:56:24;;;;;;;4.03;3.63;;;;;;;-143.37;100.00;62585.38;5003782;28;20729;-76
2022/04/18 01:59:00;;;;;;;5.17;4.67;;;;;;;-143.37;100.00;62585.38;4993653;28;20445;-76
2022/04/18 02:01:36;;;;;;;4.70;4.03;;;;;;;-143.37;100.00;62585.38;5000209;28;20669;-76
2022/04/18 02:04:12;;;;;;;4.07;3.67;;;;;;;-143.37;100.00;62585.38;4995476;28;20459;-76
2022/04/18 02:06:48;;;;;;;4.43;3.80;;;;;;;-143.37;100.00;62585.38;4990129;28;20865;-76
2022/04/18 02:09:26;;;;;;;7.83;4.53;;;;;;;-143.37;100.00;62585.38;4995868;28;20440;-76
2022/04/18 02:12:01;;;;;;;4.10;3.60;;;;;;;-143.37;100.00;62585.38;4992312;28;20547;-76
2022/04/18 02:14:45;;;;;;;4.53;4.07;;;;;;;-143.37;100.00;62585.38;4996987;28;20451;-77
2022/04/18 02:17:21;;;;;;;4.77;4.30;;;;;;;-143.37;100.00;62585.38;4992082;28;20453;-76
2022/04/18 02:19:57;;;;;;;5.30;4.33;;;;;;;-143.37;100.00;62585.38;4993543;28;20835;-76
2022/04/18 02:22:33;;;;;;;4.70;4.30;;;;;;;-143.37;100.00;62585.38;5014853;28;20798;-75
2022/04/18 02:25:11;;;;;;;4.27;3.83;;;;;;;-143.37;100.00;62585.38;5014842;28;20463;-75
2022/04/18 02:27:59;;;;;;;5.20;4.07;;;;;;;-143.37;100.00;62585.38;5012605;28;20503;-76
2022/04/18 02:30:35;;;;;;;5.77;4.30;;;;;;;-143.37;100.00;62585.38;4993921;28;20465;-76
2022/04/18 02:33:12;;;;;;;4.30;3.90;;;;;;;-143.37;100.00;62585.38;4992254;28;20456;-76
2022/04/18 02:35:48;;;;;;;7.57;4.50;;;;;;;-143.37;100.00;62585.38;4989704;28;20456;-76
2022/04/18 02:38:24;;;;;;;4.67;4.00;;;;;;;-143.37;100.00;62585.38;5006040;28;20485;-76
2022/04/18 02:41:01;;;;;;;4.03;3.73;;;;;;;-143.37;100.00;62585.38;4996690;28;20431;-76
2022/04/18 02:43:37;;;;;;;5.00;4.50;;;;;;;-143.37;100.00;62585.38;4998218;28;20982;-76
2022/04/18 02:46:24;;;;;;;5.90;3.87;;;;;;;-143.37;100.00;62585.38;5001339;28;20927;-76
2022/04/18 02:49:03;;;;;;;4.67;3.87;;;;;;;-143.37;100.00;62585.38;4995728;28;20444;-76
2022/04/18 02:51:38;;;;;;;4.47;4.07;;;;;;;-143.37;100.00;62585.38;4989771;28;20452;-77
2022/04/18 02:54:18;;;;;;;4.97;4.20;;;;;;;-143.37;100.00;62585.38;5011554;28;20464;-76
2022/04/18 02:56:56;;;;;;;6.00;4.47;;;;;;;-143.37;100.00;62585.38;5011100;28;20460;-76
2022/04/18 02:59:31;;;;;;;5.13;4.50;;;;;;;-143.37;100.00;62585.38;5014850;28;20484;-76
2022/04/18 03:02:07;;;;;;;5.07;4.17;;;;;;;-143.37;100.00;62585.38;5028625;28;20473;-76
2022/04/18 03:04:43;;;;;;;4.27;3.87;;;;;;;-143.37;100.00;62585.38;5012812;28;20803;-77
2022/04/18 03:07:19;;;;;;;5.50;4.97;;;;;;;-143.37;100.00;62585.38;5036555;28;20814;-77
2022/04/18 03:09:55;;;;;;;5.03;4.53;;;;;;;-143.37;100.00;62585.38;5018656;28;20557;-77
2022/04/18 03:12:32;;;;;;;4.47;4.10;;;;;;;-143.37;100.00;62585.38;5035859;28;20461;-76
2022/04/18 03:15:10;;;;;;;4.67;4.27;;;;;;;-143.37;100.00;62585.38;5008153;28;20544;-76
2022/04/18 03:17:47;;;;;;;4.60;4.03;;;;;;;-143.37;100.00;62585.38;5034578;28;20447;-76
2022/04/18 03:20:22;;;;;;;4.73;4.27;;;;;;;-143.37;100.00;62585.38;5050564;28;20450;-76
2022/04/18 03:22:58;;;;;;;5.80;4.73;;;;;;;-143.37;100.00;62585.38;5021195;28;20442;-76
2022/04/18 03:25:54;;;;;;;4.50;3.97;;;;;;;-143.37;100.00;62585.38;5021147;28;20783;-76
2022/04/18 03:28:34;;;;;;;5.27;4.30;;;;;;;-143.37;100.00;62585.38;5032877;28;20446;-76
2022/04/18 03:31:09;;;;;;;4.20;3.80;;;;;;;-143.37;100.00;62585.38;5023735;28;20446;-76
2022/04/18 03:33:47;;;;;;;5.50;5.00;;;;;;;-143.37;100.00;62585.38;5034336;28;20545;-76
2022/04/18 03:42:11;;;;;;;4.23;3.83;;;;;;;-143.37;100.00;62585.38;5017388;28;20781;-76
2022/04/18 03:44:48;;;;;;;6.00;5.10;;;;;;;-143.37;100.00;62585.38;5035609;28;20466;-76
2022/04/18 03:47:24;;;;;;;4.70;4.17;;;;;;;-143.37;100.00;62585.38;5017977;28;20929;-76
2022/04/18 03:50:00;;;;;;;6.00;4.50;;;;;;;-143.37;100.00;62585.38;5019824;28;20443;-76
2022/04/18 03:52:36;;;;;;;5.00;4.10;;;;;;;-143.37;100.00;62585.38;5047305;28;20450;-76
2022/04/18 03:55:12;;;;;;;6.23;4.00;;;;;;;-143.37;100.00;62585.38;5022990;28;20834;-76
2022/04/18 03:57:49;;;;;;;4.93;4.43;;;;;;;-143.37;100.00;62585.38;5033576;28;20450;-76
2022/04/18 04:00:26;;;;;;;5.47;4.40;;;;;;;-143.37;100.00;62585.38;5013892;28;20979;-76
2022/04/18 04:03:03;;;;;;;4.87;3.90;;;;;;;-143.37;100.00;62585.38;5015113;28;20460;-76
2022/04/18 04:05:47;;;;;;;7.40;4.77;;;;;;;-143.37;100.00;62585.38;4998108;28;20500;-76
2022/04/18 04:08:23;;;;;;;5.77;4.07;;;;;;;-143.37;100.00;62585.38;5003574;28;20451;-76
2022/04/18 04:11:01;;;;;;;4.73;4.10;;;;;;;-143.37;100.00;62585.38;5002675;28;20939;-76
2022/04/18 04:13:40;;;;;;;5.00;4.03;;;;;;;-143.37;100.00;62585.38;4999871;28;20441;-76
2022/04/18 04:16:23;;;;;;;4.17;3.70;;;;;;;-143.37;100.00;62585.38;5017621;28;20840;-76
2022/04/18 04:19:02;;;;;;;4.80;4.27;;;;;;;-143.37;100.00;62585.38;5008800;28;20977;-77
2022/04/18 04:21:38;;;;;;;4.90;4.33;;;;;;;-143.37;100.00;62585.38;5016189;28;20958;-76
2022/04/18 04:24:15;;;;;;;6.03;3.90;;;;;;;-143.37;100.00;62585.38;5003790;28;20472;-76
2022/04/18 04:27:12;;;;;;;4.27;3.90;;;;;;;-143.37;100.00;62585.38;5016416;28;20443;-76
2022/04/18 04:29:48;;;;;;;4.63;3.40;;;;;;;-143.37;100.00;62585.38;5017610;28;20444;-76
2022/04/18 04:32:35;;;;;;;5.43;4.00;;;;;;;-143.37;100.00;62585.38;4996482;28;20452;-76
2022/04/18 04:35:14;;;;;;;4.17;3.30;;;;;;;-143.37;100.00;62585.38;4998530;28;20456;-76
2022/04/18 04:38:02;;;;;;;3.83;3.17;;;;;;;-143.37;100.00;62585.38;5030634;28;20448;-76
2022/04/18 04:41:00;;;;;;;4.30;3.43;;;;;;;-143.37;100.00;62585.38;5000980;28;20433;-77
2022/04/18 04:44:11;;;;;;;4.00;3.60;;;;;;;-143.37;100.00;62585.38;4964924;28;20467;-76
2022/04/18 04:46:59;;;;;;;5.17;3.77;;;;;;;-143.37;100.00;62585.38;4999816;28;20445;-76
2022/04/18 04:49:42;;;;;;;4.27;3.70;;;;;;;-143.37;100.00;62585.38;5001991;28;20467;-76
2022/04/18 04:52:43;;;;;;;5.27;4.20;;;;;;;-143.37;100.00;62585.38;5031849;28;20543;-76
2022/04/18 04:55:19;;;;;;;4.40;3.50;;;;;;;-143.37;100.00;62585.38;4992063;28;20537;-76
2022/04/18 04:57:55;;;;;;;4.83;3.73;;;;;;;-143.37;100.00;62585.38;4995309;28;20507;-76
2022/04/18 05:00:49;;;;;;;5.20;3.60;;;;;;;-143.37;100.00;62585.38;5007922;28;20469;-76
2022/04/18 05:03:38;;;;;;;5.63;3.83;;;;;;;-143.37;100.00;62585.38;5003961;28;20457;-76
2022/04/18 05:06:17;;;;;;;4.50;3.60;;;;;;;-143.37;100.00;62585.38;4994242;28;20868;-76
2022/04/18 05:08:55;;;;;;;4.23;3.30;;;;;;;-143.37;100.00;62585.38;5007847;28;20434;-76
2022/04/18 05:11:32;;;;;;;5.20;4.10;;;;;;;-143.37;100.00;62585.38;5011824;28;20451;-76
2022/04/18 05:14:10;;;;;;;4.87;3.67;;;;;;;-143.37;100.00;62585.38;4996087;28;20810;-76
2022/04/18 05:17:06;;;;;;;4.13;3.80;;;;;;;-143.37;100.00;62585.38;4999069;28;20448;-76
2022/04/18 05:19:45;;;;;;;4.00;3.23;;;;;;;-143.37;100.00;62585.38;5008255;28;20439;-76
2022/04/18 05:22:33;;;;;;;5.17;4.03;;;;;;;-143.37;100.00;62585.38;5011043;28;20456;-76
2022/04/18 05:25:10;;;;;;;5.50;3.43;;;;;;;-143.37;100.00;62585.38;4995106;28;20472;-76
2022/04/18 05:27:51;;;;;;;4.30;3.57;;;;;;;-143.37;100.00;62585.38;4999101;28;20480;-76
2022/04/18 05:30:42;;;;;;;4.70;4.00;;;;;;;-143.37;100.00;62585.38;4992640;28;20447;-76
2022/04/18 05:33:18;;;;;;;6.27;4.53;;;;;;;-143.37;100.00;62585.38;4999547;28;20460;-76
2022/04/18 05:36:15;;;;;;;7.50;4.27;;;;;;;-143.37;100.00;62585.38;5012146;28;20438;-76
2022/04/18 05:38:52;;;;;;;5.27;4.07;;;;;;;-143.37;100.00;62585.38;4996797;28;20435;-76
2022/04/18 05:41:56;;;;;;;4.93;3.77;;;;;;;-143.37;100.00;62585.38;5019804;28;20593;-76
2022/04/18 05:44:33;;;;;;;4.60;3.67;;;;;;;-143.37;100.00;62585.38;4996614;28;20469;-76
2022/04/18 05:47:10;;;;;;;4.17;3.77;;;;;;;-143.37;100.00;62585.38;4995864;28;20477;-76
2022/04/18 05:49:46;;;;;;;6.37;3.90;;;;;;;-143.37;100.00;62585.38;4992673;28;20444;-76
2022/04/18 05:52:22;;;;;;;4.40;3.57;;;;;;;-143.37;100.00;62585.38;4991968;28;20962;-75
2022/04/18 05:55:10;;;;;;;9.10;3.83;;;;;;;-143.37;100.00;62585.38;5002330;28;20480;-76
2022/04/18 05:57:50;;;;;;;7.23;4.20;;;;;;;-143.37;100.00;62585.38;5008424;28;20445;-76
2022/04/18 06:00:26;;;;;;;5.00;3.90;;;;;;;-143.37;100.00;62585.38;5012903;28;20489;-76
2022/04/18 06:03:06;;;;;;;4.40;4.00;;;;;;;-143.37;100.00;62585.38;5012097;28;20473;-76
2022/04/18 06:05:42;;;;;;;4.03;3.60;;;;;;;-143.37;100.00;62585.38;5012835;28;20476;-76
2022/04/18 06:08:26;;;;;;;6.10;4.27;;;;;;;-143.37;100.00;62585.38;5008829;28;20451;-76
2022/04/18 06:11:11;;;;;;;4.77;4.33;;;;;;;-143.37;100.00;62585.38;5004706;28;20464;-76
2022/04/18 06:14:07;;;;;;;4.60;4.20;;;;;;;-143.37;100.00;62585.38;4995846;28;20437;-76
2022/04/18 06:16:46;;;;;;;5.10;3.70;;;;;;;-143.37;100.00;62585.38;4992043;28;20460;-76
2022/04/18 06:19:24;;;;;;;5.33;3.70;;;;;;;-143.37;100.00;62585.38;5011337;28;20515;-76
2022/04/18 06:22:00;;;;;;;5.23;4.67;;;;;;;-143.37;100.00;62585.38;5004902;28;20936;-76
2022/04/18 06:24:45;;;;;;;4.57;3.90;;;;;;;-143.37;100.00;62585.38;4998109;28;20905;-76
2022/04/18 06:27:33;;;;;;;5.27;4.53;;;;;;;-143.37;100.00;62585.38;5000751;28;20899;-76
2022/04/18 06:30:10;;;;;;;4.47;4.07;;;;;;;-143.37;100.00;62585.38;5015890;28;20997;-76
2022/04/18 06:33:04;;;;;;;5.53;4.53;;;;;;;-143.37;100.00;62585.38;5007342;28;20484;-76
2022/04/18 06:35:42;;;;;;;4.87;3.90;;;;;;;-143.37;100.00;62585.38;4997251;28;20433;-76
2022/04/18 06:38:18;;;;;;;5.77;4.40;;;;;;;-143.37;100.00;62585.38;5011321;28;20881;-76
2022/04/18 06:41:03;;;;;;;5.03;4.53;;;;;;;-143.37;100.00;62585.38;5014423;28;20429;-76
2022/04/18 06:43:44;;;;;;;5.90;4.80;;;;;;;-143.37;100.00;62585.38;4989361;28;20487;-76
2022/04/18 06:46:22;;;;;;;5.17;4.67;;;;;;;-143.37;100.00;62585.38;4995181;28;20512;-76
2022/04/18 06:48:58;;;;;;;6.30;4.97;;;;;;;-143.37;100.00;62585.38;5007486;28;20435;-76
2022/04/18 06:52:11;;;;;;;5.13;4.50;;;;;;;-143.37;100.00;62585.38;4983753;28;20444;-76
2022/04/18 06:55:10;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5014721;28;20516;-76
2022/04/18 06:57:51;;;;;;;5.53;4.93;;;;;;;-143.37;100.00;62585.38;4999515;28;20445;-76
2022/04/18 07:00:30;;;;;;;7.10;5.03;;;;;;;-143.37;100.00;62585.38;5002098;28;20562;-77
2022/04/18 07:03:06;;;;;;;4.97;4.47;;;;;;;-143.37;100.00;62585.38;5014807;28;20452;-77
2022/04/18 07:05:42;;;;;;;4.57;4.13;;;;;;;-143.37;100.00;62585.38;5025716;28;20816;-76
2022/04/18 07:08:18;;;;;;;5.87;4.50;;;;;;;-143.37;100.00;62585.38;5028584;28;20447;-77
2022/04/18 07:11:23;;;;;;;4.97;4.47;;;;;;;-143.37;100.00;62585.38;5027181;28;20942;-76
2022/04/18 07:13:59;;;;;;;5.43;4.67;;;;;;;-143.37;100.00;62585.38;5012817;28;20459;-76
2022/04/18 07:16:36;;;;;;;6.80;4.30;;;;;;;-143.37;100.00;62585.38;5033051;28;20920;-74
2022/04/18 07:19:12;;;;;;;5.63;4.90;;;;;;;-143.37;100.00;62585.38;5009180;28;20942;-77
2022/04/18 07:21:51;;;;;;;4.70;4.30;;;;;;;-143.37;100.00;62585.38;5011530;28;20478;-74
2022/04/18 07:24:27;;;;;;;6.03;5.27;;;;;;;-143.37;100.00;62585.38;5012230;28;20487;-75
2022/04/18 07:27:05;;;;;;;5.40;4.90;;;;;;;-143.37;100.00;62585.38;5016588;28;20447;-76
2022/04/18 07:29:51;;;;;;;5.70;5.10;;;;;;;-143.37;100.00;62585.38;5025835;28;20460;-76
2022/04/18 07:32:29;;;;;;;5.33;4.83;;;;;;;-143.37;100.00;62585.38;5008822;28;20444;-76
2022/04/18 07:35:11;;;;;;;5.30;4.90;;;;;;;-143.37;100.00;62585.38;5006488;28;20531;-75
2022/04/18 07:40:53;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5012880;28;20453;-75
2022/04/18 07:43:34;;;;;;;6.03;4.57;;;;;;;-143.37;100.00;62585.38;5015309;28;20991;-75
2022/04/18 07:46:11;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5017051;28;20502;-75
2022/04/18 07:48:50;;;;;;;5.57;5.07;;;;;;;-143.37;100.00;62585.38;5019637;28;20482;-74
2022/04/18 07:51:35;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5013877;28;20532;-77
2022/04/18 07:54:18;;;;;;;5.07;4.60;;;;;;;-143.37;100.00;62585.38;5020830;28;20794;-75
2022/04/18 07:56:55;;;;;;;4.93;4.43;;;;;;;-143.37;100.00;62585.38;5016581;28;20957;-75
2022/04/18 07:59:44;;;;;;;5.80;5.07;;;;;;;-143.37;100.00;62585.38;5032302;28;20450;-75
2022/04/18 08:02:20;;;;;;;9.67;5.13;;;;;;;-143.37;100.00;62585.38;5029030;28;20447;-75
2022/04/18 08:05:12;;;;;;;5.40;4.90;;;;;;;-143.37;100.00;62585.38;5029375;28;20479;-76
2022/04/18 08:07:55;;;;;;;5.30;4.80;;;;;;;-143.37;100.00;62585.38;5042114;28;20950;-75
2022/04/18 08:10:37;;;;;;;5.23;4.33;;;;;;;-143.37;100.00;62585.38;5013711;28;20549;-75
2022/04/18 08:13:15;;;;;;;5.23;4.73;;;;;;;-143.37;100.00;62585.38;5034704;28;20443;-75
2022/04/18 08:16:10;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5028342;28;20439;-76
2022/04/18 08:18:56;;;;;;;4.90;4.50;;;;;;;-143.37;100.00;62585.38;5015334;28;20436;-75
2022/04/18 08:21:35;;;;;;;5.30;4.80;;;;;;;-143.37;100.00;62585.38;5028087;28;20470;-75
2022/04/18 08:24:11;;;;;;;6.47;5.10;;;;;;;-143.37;100.00;62585.38;5020330;28;20458;-75
2022/04/18 08:26:47;;;;;;;5.10;4.60;;;;;;;-143.37;100.00;62585.38;5036271;28;20836;-75
2022/04/18 08:29:36;;;;;;;6.17;4.90;;;;;;;-143.37;100.00;62585.38;5034933;28;20451;-75
2022/04/18 08:32:34;;;;;;;5.70;5.20;;;;;;;-143.37;100.00;62585.38;5038992;28;21114;-76
2022/04/18 08:35:11;;;;;;;4.97;4.43;;;;;;;-143.37;100.00;62585.38;5007436;28;20439;-75
2022/04/18 08:37:48;;;;;;;5.40;4.60;;;;;;;-143.37;100.00;62585.38;5020782;28;20446;-75
2022/04/18 08:40:25;;;;;;;6.60;5.00;;;;;;;-143.37;100.00;62585.38;5045565;28;20454;-77
2022/04/18 08:43:04;;;;;;;7.13;5.27;;;;;;;-143.37;100.00;62585.38;5019438;28;20537;-77
2022/04/18 08:45:41;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5029568;28;20533;-77
2022/04/18 08:54:08;;;;;;;5.60;4.43;;;;;;;-143.37;100.00;62585.38;5036283;28;20450;-76
2022/04/18 08:56:43;;;;;;;5.70;5.20;;;;;;;-143.37;100.00;62585.38;5018171;28;20505;-76
2022/04/18 08:59:20;;;;;;;5.27;4.77;;;;;;;-143.37;100.00;62585.38;5017630;28;20452;-76
2022/04/18 09:01:55;;;;;;;5.67;5.17;;;;;;;-143.37;100.00;62585.38;5013990;28;20792;-76
2022/04/18 09:04:45;;;;;;;5.00;4.50;;;;;;;-143.37;100.00;62585.38;5015988;28;20451;-76
2022/04/18 09:07:22;;;;;;;4.53;4.13;;;;;;;-143.37;100.00;62585.38;5036250;28;20816;-76
2022/04/18 09:10:06;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5034345;28;20453;-76
2022/04/18 09:12:42;;;;;;;5.70;5.10;;;;;;;-143.37;100.00;62585.38;5027099;28;20450;-76
2022/04/18 09:15:39;;;;;;;5.33;4.83;;;;;;;-143.37;100.00;62585.38;5027005;28;20434;-76
2022/04/18 09:18:18;;;;;;;5.17;4.77;;;;;;;-143.37;100.00;62585.38;5018818;28;20956;-76
2022/04/18 09:21:18;;;;;;;5.33;4.80;;;;;;;-143.37;100.00;62585.38;5030410;28;20435;-76
2022/04/18 09:24:31;;;;;;;5.63;5.13;;;;;;;-143.37;100.00;62585.38;5014511;28;20446;-76
2022/04/18 09:27:27;;;;;;;4.90;4.50;;;;;;;-143.37;100.00;62585.38;5019622;28;20879;-76
2022/04/18 09:30:12;;;;;;;4.70;4.30;;;;;;;-143.37;100.00;62585.38;5017627;28;20486;-76
2022/04/18 09:32:57;;;;;;;4.37;3.90;;;;;;;-143.37;100.00;62585.38;5014184;28;20428;-76
2022/04/18 09:35:52;;;;;;;4.93;4.53;;;;;;;-143.37;100.00;62585.38;5028724;28;20795;-76
2022/04/18 09:38:29;;;;;;;5.50;5.10;;;;;;;-143.37;100.00;62585.38;5034038;28;20442;-76
2022/04/18 09:41:24;;;;;;;4.80;4.40;;;;;;;-143.37;100.00;62585.38;5046494;28;20538;-78
2022/04/18 09:44:03;;;;;;;5.10;4.70;;;;;;;-143.37;100.00;62585.38;5025734;28;20439;-77
2022/04/18 09:46:43;;;;;;;9.60;6.67;;;;;;;-143.37;100.00;62585.38;5028990;28;20992;-76
2022/04/18 09:49:36;;;;;;;4.97;4.47;;;;;;;-143.37;100.00;62585.38;5012296;28;20502;-76
2022/04/18 09:52:16;;;;;;;4.30;3.90;;;;;;;-143.37;100.00;62585.38;5025445;28;20443;-76
2022/04/18 09:54:54;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5034943;28;20921;-76
2022/04/18 09:57:30;;;;;;;5.10;4.60;;;;;;;-143.37;100.00;62585.38;5037087;28;20442;-76
2022/04/18 10:00:09;;;;;;;5.90;4.20;;;;;;;-143.37;100.00;62585.38;5031232;28;20470;-76
2022/04/18 10:02:47;;;;;;;4.60;4.20;;;;;;;-143.37;100.00;62585.38;5034094;28;20448;-75
2022/04/18 10:05:23;;;;;;;5.25;4.55;;;;;;;-143.37;100.00;62585.38;5034686;28;20541;-77
2022/04/18 10:08:04;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5034895;28;20455;-77
2022/04/18 10:10:44;;;;;;;5.80;5.07;;;;;;;-143.37;100.00;62585.38;5020236;28;20435;-75
2022/04/18 10:13:21;;;;;;;4.53;4.10;;;;;;;-143.37;100.00;62585.38;5030431;28;20440;-75
2022/04/18 10:16:00;;;;;;;4.30;3.80;;;;;;;-143.37;100.00;62585.38;5034079;28;20945;-76
2022/04/18 10:18:43;;;;;;;5.03;4.53;;;;;;;-143.37;100.00;62585.38;5032199;28;20450;-76
2022/04/18 10:21:27;;;;;;;5.03;4.53;;;;;;;-143.37;100.00;62585.38;5033086;28;20446;-75
2022/04/18 10:24:35;;;;;;;4.80;4.30;;;;;;;-143.37;100.00;62585.38;5016014;28;20447;-76
2022/04/18 10:27:30;;;;;;;4.63;3.90;;;;;;;-143.37;100.00;62585.38;5027996;28;20470;-76
2022/04/18 10:30:10;;;;;;;4.27;3.60;;;;;;;-143.37;100.00;62585.38;5033281;28;20443;-76
2022/04/18 10:32:49;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5018709;28;20919;-76
2022/04/18 10:35:24;;;;;;;4.20;3.80;;;;;;;-143.37;100.00;62585.38;5029264;28;20427;-76
2022/04/18 10:38:03;;;;;;;5.63;4.27;;;;;;;-143.37;100.00;62585.38;5034136;28;20447;-76
2022/04/18 10:40:41;;;;;;;4.53;3.90;;;;;;;-143.37;100.00;62585.38;5031933;28;20434;-76
2022/04/18 10:43:17;;;;;;;6.07;4.60;;;;;;;-143.37;100.00;62585.38;5031274;28;20830;-76
2022/04/18 10:46:20;;;;;;;4.50;4.07;;;;;;;-143.37;100.00;62585.38;5047594;28;20511;-76
2022/04/18 10:49:00;;;;;;;4.53;4.13;;;;;;;-143.37;100.00;62585.38;5025288;28;20435;-76
2022/04/18 10:51:51;;;;;;;5.23;4.73;;;;;;;-143.37;100.00;62585.38;5030434;28;20521;-76
2022/04/18 10:54:29;;;;;;;4.77;4.17;;;;;;;-143.37;100.00;62585.38;5028187;28;20455;-76
2022/04/18 10:57:11;;;;;;;4.40;3.60;;;;;;;-143.37;100.00;62585.38;5028547;28;20431;-76
2022/04/18 10:59:46;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5020460;28;21301;-75
2022/04/18 11:02:39;;;;;;;4.90;4.50;;;;;;;-143.37;100.00;62585.38;5028155;28;20451;-76
2022/04/18 11:05:17;;;;;;;4.77;4.37;;;;;;;-143.37;100.00;62585.38;5021403;28;20457;-76
2022/04/18 11:07:55;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5040958;28;20471;-76
2022/04/18 11:10:31;;;;;;;5.10;4.60;;;;;;;-143.37;100.00;62585.38;5029555;28;20972;-76
2022/04/18 11:13:07;;;;;;;5.13;4.50;;;;;;;-143.37;100.00;62585.38;5013772;28;20477;-76
2022/04/18 11:15:43;;;;;;;6.33;3.90;;;;;;;-143.37;100.00;62585.38;5032769;28;20543;-76
2022/04/18 11:18:29;;;;;;;5.20;4.70;;;;;;;-143.37;100.00;62585.38;5030885;28;20431;-76
2022/04/18 11:21:07;;;;;;;5.03;4.30;;;;;;;-143.37;100.00;62585.38;5034014;28;20427;-76
2022/04/18 11:23:43;;;;;;;4.73;4.30;;;;;;;-143.37;100.00;62585.38;5014583;28;20949;-76
2022/04/18 11:26:21;;;;;;;5.10;4.60;;;;;;;-143.37;100.00;62585.38;5031735;28;20835;-76
2022/04/18 11:28:58;;;;;;;5.40;4.90;;;;;;;-143.37;100.00;62585.38;5055425;28;20451;-76
2022/04/18 11:31:38;;;;;;;5.17;4.03;;;;;;;-143.37;100.00;62585.38;5046983;28;20512;-76
2022/04/18 11:34:15;;;;;;;4.97;4.50;;;;;;;-143.37;100.00;62585.38;5028555;28;20482;-76
2022/04/18 11:36:54;;;;;;;5.07;4.57;;;;;;;-143.37;100.00;62585.38;5028735;28;20842;-76
2022/04/18 11:39:43;;;;;;;4.80;4.30;;;;;;;-143.37;100.00;62585.38;5033766;28;20482;-76
2022/04/18 11:42:21;;;;;;;5.57;4.40;;;;;;;-143.37;100.00;62585.38;5035638;28;20484;-76
2022/04/18 11:44:58;;;;;;;6.03;4.13;;;;;;;-143.37;100.00;62585.38;5020568;28;20459;-76
2022/04/18 11:47:38;;;;;;;4.57;3.80;;;;;;;-143.37;100.00;62585.38;5026677;28;20817;-76
2022/04/18 11:50:21;;;;;;;4.73;4.33;;;;;;;-143.37;100.00;62585.38;5041516;28;21015;-76
2022/04/18 11:53:04;;;;;;;5.60;5.10;;;;;;;-143.37;100.00;62585.38;5031292;28;20530;-76
2022/04/18 11:55:44;;;;;;;6.40;4.43;;;;;;;-143.37;100.00;62585.38;5042111;28;20497;-76
2022/04/18 11:58:21;;;;;;;5.90;4.50;;;;;;;-143.37;100.00;62585.38;5038347;28;20457;-76
2022/04/18 12:06:45;;;;;;;4.47;4.07;;;;;;;-143.37;100.00;62585.38;5035376;28;20562;-76
2022/04/18 12:09:22;;;;;;;5.47;4.77;;;;;;;-143.37;100.00;62585.38;5034536;28;20818;-76
2022/04/18 12:11:59;;;;;;;6.47;4.93;;;;;;;-143.37;100.00;62585.38;5046092;28;20443;-76
2022/04/18 12:14:34;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5039801;28;20792;-76
2022/04/18 12:17:11;;;;;;;4.90;4.40;;;;;;;-143.37;100.00;62585.38;5032686;28;20434;-76
2022/04/18 12:19:46;;;;;;;4.70;4.20;;;;;;;-143.37;100.00;62585.38;5042724;28;20458;-76
2022/04/18 12:22:22;;;;;;;4.87;4.40;;;;;;;-143.37;100.00;62585.38;5035025;28;20448;-76
2022/04/18 12:25:01;;;;;;;7.37;5.03;;;;;;;-143.37;100.00;62585.38;5046553;28;20542;-76
2022/04/18 12:27:40;;;;;;;4.57;4.10;;;;;;;-143.37;100.00;62585.38;5033624;28;20798;-76
2022/04/18 12:30:18;;;;;;;4.90;4.27;;;;;;;-143.37;100.00;62585.38;5035318;28;20819;-77
2022/04/18 12:32:54;;;;;;;4.70;3.87;;;;;;;-143.37;100.00;62585.38;5035055;28;20795;-77
2022/04/18 12:35:37;;;;;;;6.00;4.10;;;;;;;-143.37;100.00;62585.38;5027822;28;20799;-76
2022/04/18 12:38:16;;;;;;;4.37;3.93;;;;;;;-143.37;100.00;62585.38;5044909;28;20450;-76