Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;;;;;;;;;6.39;70.01;103782.69;6216740;23;1913;-95
2022/03/20 00:03:28;;;;;;;;;;;;;;;6.36;70.49;103778.41;6216643;23;1191;-95
2022/03/20 00:05:55;;;;;;;;;;;;;;;6.35;70.06;103779.34;6216388;23;1153;-95
2022/03/20 00:08:21;;;;;;;;;;;;;;;6.33;69.96;103779.50;6216598;23;1175;-95
2022/03/20 00:10:48;;;;;;;;;;;;;;;6.32;70.14;103776.91;6216404;23;1290;-95
2022/03/20 00:13:15;;;;;;;;;;;;;;;6.31;70.29;103780.56;6216066;23;1220;-96
2022/03/20 00:15:42;;;;;;;;;;;;;;;6.30;70.03;103781.53;6216476;23;1167;-96
2022/03/20 00:18:08;;;;;;;;;;;;;;;6.28;69.93;103773.59;6217566;23;1278;-95
2022/03/20 00:20:35;;;;;;;;;;;;;;;6.26;70.02;103774.69;6216146;23;1912;-95
2022/03/20 00:23:01;;;;;;;;;;;;;;;6.26;69.93;103772.00;6216710;23;1251;-95
2022/03/20 00:25:28;;;;;;;;;;;;;;;6.26;69.76;103766.66;6216303;23;1265;-95
2022/03/20 00:27:54;;;;;;;;;;;;;;;6.24;69.88;103766.78;6216591;23;1185;-95
2022/03/20 00:30:21;;;;;;;;;;;;;;;6.23;69.96;103765.06;6216470;23;1338;-95
2022/03/20 00:32:48;;;;;;;;;;;;;;;6.21;69.99;103769.69;6216546;23;1402;-95
2022/03/20 00:35:14;;;;;;;;;;;;;;;6.18;69.83;103764.56;6216650;23;1172;-96
2022/03/20 00:37:41;;;;;;;;;;;;;;;6.18;70.00;103769.91;6216672;23;1352;-95
2022/03/20 00:40:07;;;;;;;;;;;;;;;6.17;69.98;103757.47;6216797;23;1949;-96
2022/03/20 00:42:34;;;;;;;;;;;;;;;6.16;69.91;103752.25;6216491;23;1171;-95
2022/03/20 00:45:01;;;;;;;;;;;;;;;6.12;70.01;103747.13;6216372;23;1160;-95
2022/03/20 00:47:27;;;;;;;;;;;;;;;6.12;69.85;103747.13;6216456;23;1119;-95
2022/03/20 00:49:54;;;;;;;;;;;;;;;6.11;70.20;103745.41;6216783;23;1492;-95
2022/03/20 00:52:20;;;;;;;;;;;;;;;6.09;69.96;103735.81;6218026;23;1211;-95
2022/03/20 00:54:47;;;;;;;;;;;;;;;6.09;69.76;103738.47;6217291;23;1334;-95
2022/03/20 00:57:13;;;;;;;;;;;;;;;6.07;69.88;103740.41;6216019;23;1273;-95
2022/03/20 00:59:40;;;;;;;;;;;;;;;6.06;69.65;103741.34;6216303;23;1159;-95
2022/03/20 01:02:07;;;;;;;;;;;;;;;6.04;70.10;103744.16;6216212;23;1939;-96
2022/03/20 01:04:34;;;;;;;;;;;;;;;6.05;69.78;103742.31;6216764;23;1267;-95
2022/03/20 01:07:01;;;;;;;;;;;;;;;6.02;70.01;103747.91;6216690;23;1171;-95
2022/03/20 01:09:28;;;;;;;;;;;;;;;5.99;69.67;103738.28;6216185;23;1151;-95
2022/03/20 01:11:55;;;;;;;;;;;;;;;5.98;69.78;103733.06;6220027;23;1255;-94
2022/03/20 01:14:21;;;;;;;;;;;;;;;5.96;69.81;103735.81;6221337;23;1376;-95
2022/03/20 01:16:48;;;;;;;;;;;;;;;5.96;69.95;103729.63;6221558;23;1267;-95
2022/03/20 01:19:15;;;;;;;;;;;;;;;5.93;70.08;103736.03;6221339;23;1300;-94
2022/03/20 01:21:43;;;;;;;;;;;;;;;5.91;69.62;103724.56;6221528;23;2266;-95
2022/03/20 01:24:09;;;;;;;;;;;;;;;5.89;69.81;103727.38;6221608;23;1292;-95
2022/03/20 01:26:36;;;;;;;;;;;;;;;5.88;69.87;103735.47;6223126;23;1290;-94
2022/03/20 01:29:04;;;;;;;;;;;;;;;5.88;69.77;103732.81;6223529;23;1280;-95
2022/03/20 01:31:31;;;;;;;;;;;;;;;5.87;69.91;103731.13;6222965;23;1141;-95
2022/03/20 01:33:58;;;;;;;;;;;;;;;5.84;69.83;103734.84;6222770;23;1225;-95
2022/03/20 01:36:25;;;;;;;;;;;;;;;5.83;69.70;103737.66;6222848;23;1165;-95
2022/03/20 01:38:51;;;;;;;;;;;;;;;5.81;69.99;103732.41;6223021;23;1285;-93
2022/03/20 01:41:18;;;;;;;;;;;;;;;5.80;69.85;103738.72;6223325;23;1946;-95
2022/03/20 01:43:44;;;;;;;;;;;;;;;5.81;69.60;103739.59;6223057;23;1159;-95
2022/03/20 01:46:11;;;;;;;;;;;;;;;5.78;69.82;103734.47;6222886;23;1172;-95
2022/03/20 01:48:38;;;;;;;;;;;;;;;5.77;69.64;103738.97;6223498;23;1286;-95
2022/03/20 01:51:04;;;;;;;;;;;;;;;5.76;69.53;103729.19;6222927;23;1246;-94
2022/03/20 01:53:33;;;;;;;;;;;;;;;5.74;69.78;103730.31;6222929;23;1342;-94
2022/03/20 01:55:59;;;;;;;;;;;;;;;5.73;69.77;103723.22;6222963;23;1177;-95
2022/03/20 01:58:26;;;;;;;;;;;;;;;5.72;69.61;103724.19;6222750;23;1350;-95
2022/03/20 02:00:53;;;;;;;;;;;;;;;5.71;69.67;103726.03;6222356;23;1944;-95
2022/03/20 02:03:20;;;;;;;;;;;;;;;5.69;69.57;103728.78;6221914;23;1187;-96
2022/03/20 02:05:46;;;;;;;;;;;;;;;5.69;69.50;103730.63;6222446;23;1247;-95
2022/03/20 02:08:13;;;;;;;;;;;;;;;5.68;69.82;103720.91;6222663;23;1195;-95
2022/03/20 02:10:40;;;;;;;;;;;;;;;5.67;69.74;103721.84;6222825;23;1269;-95
2022/03/20 02:13:06;;;;;;;;;;;;;;;5.65;69.50;103723.78;6217078;23;1363;-94
2022/03/20 02:15:33;;;;;;;;;;;;;;;5.65;69.47;103721.13;6216940;23;1274;-95
2022/03/20 02:17:59;;;;;;;;;;;;;;;5.63;69.54;103715.03;6217992;23;1218;-94
2022/03/20 02:20:29;;;;;;;;;;;;;;;5.61;69.50;103706.25;6217552;23;1951;-95
2022/03/20 02:22:56;;;;;;;;;;;;;;;5.59;69.50;103706.38;6217327;23;1175;-94
2022/03/20 02:25:22;;;;;;;;;;;;;;;5.58;69.42;103712.66;6217001;23;1375;-95
2022/03/20 02:27:49;;;;;;;;;;;;;;;5.57;69.28;103702.94;6217236;23;1264;-94
2022/03/20 02:30:17;;;;;;;;;;;;;;;5.57;69.28;103705.63;6217318;23;1151;-94
2022/03/20 02:32:44;;;;;;;;;;;;;;;5.56;69.33;103706.59;6216828;23;1175;-94
2022/03/20 02:35:15;;;;;;;;;;;;;;;5.55;69.27;103701.34;6217312;23;1230;-94
2022/03/20 02:37:41;;;;;;;;;;;;;;;5.54;69.40;103699.63;6216761;23;1333;-94
2022/03/20 02:40:08;;;;;;;;;;;;;;;5.52;69.32;103699.72;6217026;23;1261;-94
2022/03/20 02:42:35;;;;;;;;;;;;;;;5.51;69.38;103700.72;6216952;23;1948;-94
2022/03/20 02:45:03;;;;;;;;;;;;;;;5.50;69.24;103698.13;6217146;23;1184;-94
2022/03/20 02:47:30;;;;;;;;;;;;;;;5.49;69.31;103696.44;6217192;23;1220;-94
2022/03/20 02:49:56;;;;;;;;;;;;;;;5.46;69.20;103695.69;6217401;23;1311;-94
2022/03/20 02:52:24;;;;;;;;;;;;;;;5.45;69.47;103695.81;6217130;23;1320;-94
2022/03/20 02:54:50;;;;;;;;;;;;;;;5.44;69.04;103696.75;6217041;23;1259;-94
2022/03/20 02:57:17;;;;;;;;;;;;;;;5.43;69.31;103700.41;6217035;23;1367;-95
2022/03/20 02:59:43;;;;;;;;;;;;;;;5.42;69.10;103702.22;6216756;23;1363;-95
2022/03/20 03:02:11;;;;;;;;;;;;;;;5.41;69.00;103699.63;6217052;23;1940;-94
2022/03/20 03:04:38;;;;;;;;;;;;;;;5.38;69.11;103692.72;6217053;23;1411;-94
2022/03/20 03:07:05;;;;;;;;;;;;;;;5.37;69.27;103687.47;6217472;23;1140;-94
2022/03/20 03:12:16;;;;;;;;;;;;;;;5.35;69.10;103678.69;6217299;23;1143;-95
2022/03/20 03:17:28;;;;;;;;;;;;;;;5.31;69.08;103675.38;6218389;23;1000;-94
2022/03/20 03:19:55;;;;;;;;;;;;;;;5.30;69.19;103684.38;6216823;23;1354;-94
2022/03/20 03:22:22;;;;;;;;;;;;;;;5.29;68.96;103677.31;6216412;23;1913;-94
2022/03/20 03:24:48;;;;;;;;;;;;;;;5.28;69.07;103675.59;6216662;23;1198;-94
2022/03/20 03:27:15;;;;;;;;;;;;;;;5.29;69.01;103671.13;6217419;23;1369;-94
2022/03/20 03:29:41;;;;;;;;;;;;;;;5.26;68.90;103669.50;6216285;23;1274;-94
2022/03/20 03:32:08;;;;;;;;;;;;;;;5.27;69.05;103667.72;6218010;23;953;-94
2022/03/20 03:37:22;;;;;;;;;;;;;;;5.22;68.93;103666.22;6167336;23;1318;-94
2022/03/20 03:39:49;;;;;;;;;;;;;;;5.20;68.90;103654.75;6216625;23;1337;-94
2022/03/20 03:42:16;;;;;;;;;;;;;;;5.19;69.01;103654.88;6216400;23;1900;-94
2022/03/20 03:44:42;;;;;;;;;;;;;;;5.17;69.08;103651.47;6216341;23;1373;-94
2022/03/20 03:47:09;;;;;;;;;;;;;;;5.17;69.05;103656.81;6216789;23;1306;-94
2022/03/20 03:49:35;;;;;;;;;;;;;;;5.16;68.88;103655.97;6215470;23;1340;-95
2022/03/20 03:52:02;;;;;;;;;;;;;;;5.16;68.85;103660.44;6215811;23;1206;-94
2022/03/20 03:54:28;;;;;;;;;;;;;;;5.13;68.91;103663.34;6217211;23;1251;-94
2022/03/20 03:56:55;;;;;;;;;;;;;;;5.12;68.85;103667.00;6216761;23;1175;-94
2022/03/20 03:59:22;;;;;;;;;;;;;;;5.12;68.88;103664.31;6216136;23;1287;-94
2022/03/20 04:01:49;;;;;;;;;;;;;;;5.10;68.72;103669.75;6216966;23;1935;-94
2022/03/20 04:04:18;;;;;;;;;;;;;;;5.07;68.80;103661.09;6216504;23;1195;-95
2022/03/20 04:06:44;;;;;;;;;;;;;;;5.06;69.06;103667.38;6215695;23;1306;-94
2022/03/20 04:09:11;;;;;;;;;;;;;;;5.06;68.93;103668.28;6215626;23;1299;-95
2022/03/20 04:11:38;;;;;;;;;;;;;;;5.04;68.76;103661.31;6216926;23;1355;-94
2022/03/20 04:14:04;;;;;;;;;;;;;;;5.04;68.90;103661.31;6216343;23;1308;-94
2022/03/20 04:16:31;;;;;;;;;;;;;;;5.02;68.78;103658.75;6216391;23;1152;-95
2022/03/20 04:18:57;;;;;;;;;;;;;;;5.01;68.88;103665.06;6216940;23;1282;-94
2022/03/20 04:21:24;;;;;;;;;;;;;;;4.99;68.68;103667.81;6216711;23;1882;-94
2022/03/20 04:23:50;;;;;;;;;;;;;;;4.99;68.91;103666.97;6216198;23;1239;-95
2022/03/20 04:26:17;;;;;;;;;;;;;;;4.97;68.80;103664.41;6216853;23;1164;-94
2022/03/20 04:28:44;;;;;;;;;;;;;;;4.96;68.70;103667.19;6217721;23;984;-94
2022/03/20 04:31:12;;;;;;;;;;;;;;;4.94;68.81;103664.63;6216560;23;1237;-94
2022/03/20 04:33:39;;;;;;;;;;;;;;;4.93;68.63;103667.41;6216166;23;1261;-94
2022/03/20 04:36:08;;;;;;;;;;;;;;;4.92;68.81;103671.03;6216356;23;1249;-94
2022/03/20 04:38:34;;;;;;;;;;;;;;;4.91;68.68;103677.31;6217128;23;1247;-94
2022/03/20 04:41:01;;;;;;;;;;;;;;;4.90;68.84;103675.63;6216674;23;1901;-94
2022/03/20 04:43:27;;;;;;;;;;;;;;;4.87;68.83;103679.38;6217113;23;1223;-94
2022/03/20 04:45:54;;;;;;;;;;;;;;;4.87;68.62;103676.69;6216856;23;1212;-94
2022/03/20 04:59:31;;;;;;;;;;;;;;;4.80;68.66;103677.25;6216190;23;1132;-94
2022/03/20 05:01:58;;;;;;;;;;;;;;;4.80;68.65;103671.91;6218496;23;1940;-94
2022/03/20 05:04:24;;;;;;;;;;;;;;;4.77;68.62;103663.13;6218292;23;1179;-94
2022/03/20 05:06:51;;;;;;;;;;;;;;;4.76;68.62;103671.22;6218683;23;1308;-94
2022/03/20 05:14:46;;;;;;;;;;;;;;;4.72;68.58;103672.41;6223023;23;1177;-94
2022/03/20 05:17:13;;;;;;;;;;;;;;;4.71;68.59;103676.91;6223637;23;1364;-95
2022/03/20 05:19:40;;;;;;;;;;;;;;;4.71;68.68;103681.41;6223056;23;1292;-94
2022/03/20 05:22:06;;;;;;;;;;;;;;;4.69;68.59;103685.97;6223306;23;1946;-94
2022/03/20 05:24:34;;;;;;;;;;;;;;;4.67;68.52;103691.41;6222924;23;1183;-94
2022/03/20 05:27:00;;;;;;;;;;;;;;;4.66;68.68;103692.38;6223463;23;1171;-94
2022/03/20 05:29:27;;;;;;;;;;;;;;;4.66;68.50;103696.88;6223250;23;1195;-94
2022/03/20 05:31:54;;;;;;;;;;;;;;;4.63;68.51;103692.59;6223555;23;1254;-94
2022/03/20 05:34:20;;;;;;;;;;;;;;;4.64;68.57;103693.44;6222816;23;1311;-94
2022/03/20 05:36:47;;;;;;;;;;;;;;;4.62;68.65;103698.00;6223274;23;1276;-95
2022/03/20 05:39:14;;;;;;;;;;;;;;;4.60;68.47;103697.28;6223331;23;1267;-95
2022/03/20 05:41:51;;;;;;;;;;;;;;;4.58;68.48;103694.69;6222944;23;1944;-94
2022/03/20 05:44:17;;;;;;;;;;;;;;;4.58;68.73;103684.03;6222686;23;1176;-94
2022/03/20 05:46:44;;;;;;;;;;;;;;;4.59;68.47;103684.88;6223203;23;1151;-94
2022/03/20 05:49:11;;;;;;;;;;;;;;;4.57;68.40;103679.66;6222750;23;1236;-95
2022/03/20 05:51:38;;;;;;;;;;;;;;;4.57;68.28;103687.66;6223154;23;1313;-94
2022/03/20 05:54:04;;;;;;;;;;;;;;;4.55;68.35;103686.91;6223384;23;1278;-94
2022/03/20 05:59:15;;;;;;;;;;;;;;;4.53;68.33;103683.50;6222670;23;1302;-94
2022/03/20 06:01:42;;;;;;;;;;;;;;;4.52;68.25;103690.63;6222994;23;1905;-94
2022/03/20 06:04:08;;;;;;;;;;;;;;;4.53;68.21;103687.03;6222583;23;1186;-94
2022/03/20 06:06:36;;;;;;;;;;;;;;;4.51;68.28;103680.91;6222594;23;1370;-94
2022/03/20 06:09:02;;;;;;;;;;;;;;;4.51;68.29;103690.75;6222702;23;1245;-95
2022/03/20 06:11:29;;;;;;;;;;;;;;;4.50;68.19;103689.03;6222551;23;1209;-94
2022/03/20 06:13:55;;;;;;;;;;;;;;;4.51;68.21;103693.41;6222606;23;1268;-94
2022/03/20 06:16:22;;;;;;;;;;;;;;;4.51;68.13;103688.06;6223102;23;1163;-94
2022/03/20 06:18:49;;;;;;;;;;;;;;;4.51;68.04;103688.94;6222648;23;1277;-94
2022/03/20 06:21:15;;;;;;;;;;;;;;;4.51;68.12;103688.94;6249270;23;1939;-95
2022/03/20 06:23:42;;;;;;;;;;;;;;;4.51;67.74;103696.94;6222802;23;1277;-94
2022/03/20 06:26:08;;;;;;;;;;;;;;;4.52;67.90;103698.63;6222858;23;1159;-95
2022/03/20 06:28:35;;;;;;;;;;;;;;;4.52;67.82;103695.97;6222406;23;1207;-94
2022/03/20 06:31:01;;;;;;;;;;;;;;;4.52;67.85;103697.78;6222884;23;1294;-94
2022/03/20 06:33:28;;;;;;;;;;;;;;;4.49;67.83;103693.50;6222644;23;1295;-94
2022/03/20 06:35:55;;;;;;;;;;;;;;;4.54;67.82;103698.53;6222635;23;1154;-94
2022/03/20 06:38:21;;;;;;;;;;;;;;;4.53;67.64;103695.03;6222525;23;1177;-94
2022/03/20 06:40:48;;;;;;;;;;;;;;;4.51;67.62;103691.59;6222540;23;1222;-94
2022/03/20 06:43:15;;;;;;;;;;;;;;;4.52;67.66;103693.28;6222508;23;1889;-93
2022/03/20 06:45:42;;;;;;;;;;;;;;;4.53;67.36;103688.84;6222789;23;1297;-94
2022/03/20 06:48:09;;;;;;;;;;;;;;;4.52;67.38;103676.44;6222166;23;1168;-94
2022/03/20 06:50:35;;;;;;;;;;;;;;;4.53;67.32;103678.16;6222007;23;1265;-93
2022/03/20 06:53:04;;;;;;;;;;;;;;;4.53;67.28;103686.16;6220208;23;1258;-94
2022/03/20 06:55:31;;;;;;;;;;;;;;;4.52;67.30;103687.09;6249190;23;1273;-93
2022/03/20 06:57:57;;;;;;;;;;;;;;;4.51;67.43;103688.06;6222241;23;1259;-93
2022/03/20 07:00:25;;;;;;;;;;;;;;;4.53;67.44;103683.50;6222546;23;1163;-94
2022/03/20 07:02:53;;;;;;;;;;;;;;;4.54;67.31;103671.84;6222173;23;1944;-93
2022/03/20 07:05:19;;;;;;;;;;;;;;;4.53;67.28;103673.69;6248890;23;1055;-94
2022/03/20 07:07:46;;;;;;;;;;;;;;;4.51;67.22;103675.59;6222405;23;1362;-94
2022/03/20 07:10:12;;;;;;;;;;;;;;;4.54;67.26;103671.84;6222019;23;1155;-93
2022/03/20 07:12:39;;;;;;;;;;;;;;;4.54;67.14;103674.53;6216679;23;1292;-93
2022/03/20 07:15:05;;;;;;;;;;;;;;;4.55;67.25;103670.88;6217268;23;1257;-92
2022/03/20 07:17:36;;;;;;;;;;;;;;;4.54;67.11;103678.03;6217046;23;1233;-94
2022/03/20 07:20:03;;;;;;;;;;;;;;;4.53;67.10;103679.00;6217394;23;1337;-93
2022/03/20 07:22:29;;;;;;;;;;;;;;;4.55;67.29;103681.56;6216850;23;1897;-93
2022/03/20 07:29:29;;;;;;;;;;;;;;;4.54;67.25;103677.19;6215358;23;855;-93
2022/03/20 07:30:39;;;;;;;;;;;;;;;4.56;67.08;103675.28;6071549;23;1219;-93
2022/03/20 07:33:06;;;;;;;;;;;;;;;4.58;67.04;103677.84;6188066;23;961;-93
2022/03/20 07:35:33;;;;;;;;;;;;;;;4.57;66.85;103679.66;6216598;23;1198;-93
2022/03/20 07:38:00;;;;;;;;;;;;;;;4.58;66.87;103676.00;6215734;23;1175;-93
2022/03/20 07:40:26;;;;;;;;;;;;;;;4.59;67.03;103674.19;6215189;23;1302;-91
2022/03/20 07:42:53;;;;;;;;;;;;;;;4.57;67.00;103682.31;6216199;23;1900;-93
2022/03/20 07:45:22;;;;;;;;;;;;;;;4.62;67.00;103682.00;6217026;23;1203;-94
2022/03/20 07:47:49;;;;;;;;;;;;;;;4.61;66.96;103683.81;6217228;23;1159;-93
2022/03/20 07:50:15;;;;;;;;;;;;;;;4.58;66.99;103681.34;6216911;23;1282;-93
2022/03/20 07:52:42;;;;;;;;;;;;;;;4.59;66.86;103679.53;6216706;23;1248;-93
2022/03/20 07:55:09;;;;;;;;;;;;;;;4.60;66.91;103673.25;6216826;23;1297;-93
2022/03/20 07:57:36;;;;;;;;;;;;;;;4.63;66.83;103673.03;6214919;23;1146;-93
2022/03/20 08:00:03;;;;;;;;;;;;;;;4.63;66.88;103678.38;6208144;23;1192;-93
2022/03/20 08:02:29;;;;;;;;;;;;;;;4.65;66.78;103665.78;6215324;23;1952;-93
2022/03/20 08:04:56;;;;;;;;;;;;;;;4.65;66.88;103665.78;6216286;23;1004;-94
2022/03/20 08:07:24;;;;;;;;;;;;;;;4.67;66.84;103659.38;6215156;23;1290;-93
2022/03/20 08:09:50;;;;;;;;;;;;;;;4.65;66.96;103658.63;6215931;23;1411;-93
2022/03/20 08:12:17;;;;;;;;;;;;;;;4.67;66.66;103663.84;6214584;23;1183;-94
2022/03/20 08:14:44;;;;;;;;;;;;;;;4.66;66.87;103665.66;6215001;23;1176;-92
2022/03/20 08:17:11;;;;;;;;;;;;;;;4.65;67.02;103666.66;6209247;23;1275;-93
2022/03/20 08:19:38;;;;;;;;;;;;;;;4.69;66.79;103667.28;6215060;23;1344;-93
2022/03/20 08:22:05;;;;;;;;;;;;;;;4.71;66.67;103670.72;6215888;23;1905;-93
2022/03/20 08:24:31;;;;;;;;;;;;;;;4.70;67.00;103658.31;6214810;23;1277;-93
2022/03/20 08:26:58;;;;;;;;;;;;;;;4.71;66.87;103660.88;6215393;23;1303;-95
2022/03/20 08:29:25;;;;;;;;;;;;;;;4.74;66.74;103659.81;6214959;23;1272;-94
2022/03/20 08:31:54;;;;;;;;;;;;;;;4.76;66.60;103664.09;6217244;23;1182;-94
2022/03/20 08:34:20;;;;;;;;;;;;;;;4.78;66.75;103661.31;6214906;23;1180;-94
2022/03/20 08:36:47;;;;;;;;;;;;;;;4.77;66.71;103659.59;6217837;23;1268;-93
2022/03/20 08:39:13;;;;;;;;;;;;;;;4.78;66.82;103653.28;6218557;23;1179;-94
2022/03/20 08:41:43;;;;;;;;;;;;;;;4.80;66.73;103656.72;6216986;23;1258;-93
2022/03/20 08:44:09;;;;;;;;;;;;;;;4.81;66.75;103650.41;6218594;23;2245;-93
2022/03/20 08:46:36;;;;;;;;;;;;;;;4.80;66.85;103648.72;6217191;23;1300;-93
2022/03/20 08:49:06;;;;;;;;;;;;;;;4.81;66.88;103647.75;6217673;23;1263;-93
2022/03/20 08:51:32;;;;;;;;;;;;;;;4.82;66.56;103640.56;6217999;23;1167;-93
2022/03/20 08:53:59;;;;;;;;;;;;;;;4.85;66.79;103629.69;6217357;23;1140;-92
2022/03/20 08:56:26;;;;;;;;;;;;;;;4.87;66.66;103627.75;6218537;23;1170;-93
2022/03/20 08:58:52;;;;;;;;;;;;;;;4.88;66.82;103624.13;6216939;23;1258;-94
2022/03/20 09:01:19;;;;;;;;;;;;;;;4.89;66.76;103620.50;6217889;23;1281;-94
2022/03/20 09:03:49;;;;;;;;;;;;;;;4.88;66.87;103614.31;6217400;23;1904;-93
2022/03/20 09:06:15;;;;;;;;;;;;;;;4.91;66.65;103627.47;6216763;23;1152;-93
2022/03/20 09:08:43;;;;;;;;;;;;;;;4.93;66.64;103622.84;6218510;23;1296;-94
2022/03/20 09:11:09;;;;;;;;;;;;;;;4.92;66.91;103614.94;6217636;23;1132;-95
2022/03/20 09:13:36;;;;;;;;;;;;;;;4.96;66.67;103611.09;6217989;23;1202;-94
2022/03/20 09:19:07;;;;;;;;;;;;;;;4.98;66.77;103618.03;6216676;23;1288;-95
2022/03/20 09:21:34;;;;;;;;;;;;;;;4.99;67.00;103616.22;6217982;23;1202;-94
2022/03/20 09:24:01;;;;;;;;;;;;;;;4.99;66.90;103610.88;6216775;23;1929;-94
2022/03/20 09:26:27;;;;;;;;;;;;;;;5.02;66.75;103610.66;6216949;23;1367;-94
2022/03/20 09:28:54;;;;;;;;;;;;;;;5.04;66.81;103611.41;6217426;23;1251;-94
2022/03/20 09:31:20;;;;;;;;;;;;;;;5.07;66.78;103608.53;6216150;23;1229;-94
2022/03/20 09:33:48;;;;;;;;;;;;;;;5.06;66.78;103613.97;6217271;23;1257;-94
2022/03/20 09:36:15;;;;;;;;;;;;;;;5.06;66.73;103612.16;6216122;23;1211;-94
2022/03/20 09:38:41;;;;;;;;;;;;;;;5.09;66.83;103606.59;6217661;23;1235;-94
2022/03/20 09:41:08;;;;;;;;;;;;;;;5.12;66.84;103602.88;6216985;23;1274;-93
2022/03/20 09:43:34;;;;;;;;;;;;;;;5.10;66.99;103596.75;6216474;23;1944;-93
2022/03/20 09:46:01;;;;;;;;;;;;;;;5.12;66.94;103605.53;6217256;23;1147;-94
2022/03/20 09:48:29;;;;;;;;;;;;;;;5.13;66.83;103602.72;6216251;23;1277;-94
2022/03/20 09:50:55;;;;;;;;;;;;;;;5.15;66.84;103599.97;6217597;23;1352;-94
2022/03/20 09:53:22;;;;;;;;;;;;;;;5.18;66.92;103602.41;6216828;23;1426;-93
2022/03/20 09:55:49;;;;;;;;;;;;;;;5.19;66.83;103601.44;6216786;23;1389;-93
2022/03/20 09:58:15;;;;;;;;;;;;;;;5.18;67.02;103589.91;6218120;23;1314;-94
2022/03/20 10:00:42;;;;;;;;;;;;;;;5.20;67.15;103593.31;6216109;23;1200;-94
2022/03/20 10:03:08;;;;;;;;;;;;;;;5.22;67.10;103596.72;6217238;23;1909;-94
2022/03/20 10:05:35;;;;;;;;;;;;;;;5.22;67.05;103596.72;6215919;23;1152;-94
2022/03/20 10:08:01;;;;;;;;;;;;;;;5.27;67.04;103592.88;6216738;23;1210;-95
2022/03/20 10:10:28;;;;;;;;;;;;;;;5.27;67.16;103590.22;6217376;23;1281;-94
2022/03/20 10:12:56;;;;;;;;;;;;;;;5.30;66.97;103590.00;6216317;23;1202;-94
2022/03/20 10:15:22;;;;;;;;;;;;;;;5.31;67.19;103584.53;6217183;23;1231;-94
2022/03/20 10:17:49;;;;;;;;;;;;;;;5.32;67.03;103575.53;6216072;23;1197;-94
2022/03/20 10:20:15;;;;;;;;;;;;;;;5.34;67.22;103570.09;6216928;23;1215;-93
2022/03/20 10:22:42;;;;;;;;;;;;;;;5.37;67.07;103572.53;6216730;23;1893;-94
2022/03/20 10:25:09;;;;;;;;;;;;;;;5.37;67.19;103572.53;6216277;23;1307;-94
2022/03/20 10:27:35;;;;;;;;;;;;;;;5.38;67.24;103563.53;6217598;23;1275;-94
2022/03/20 10:30:02;;;;;;;;;;;;;;;5.41;67.29;103564.19;6216632;23;1262;-94
2022/03/20 10:32:28;;;;;;;;;;;;;;;5.42;67.09;103557.03;6216970;23;1195;-95
2022/03/20 10:34:55;;;;;;;;;;;;;;;5.46;67.21;103556.66;6215835;23;1304;-94
2022/03/20 10:37:21;;;;;;;;;;;;;;;5.48;67.06;103559.25;6216215;23;1246;-94
2022/03/20 10:39:48;;;;;;;;;;;;;;;5.47;67.32;103555.72;6217119;23;1267;-94
2022/03/20 10:42:14;;;;;;;;;;;;;;;5.52;67.19;103551.84;6216466;23;1178;-95
2022/03/20 10:44:41;;;;;;;;;;;;;;;5.52;67.39;103549.16;6217214;23;1943;-95
2022/03/20 10:47:10;;;;;;;;;;;;;;;5.54;67.40;103541.91;6215586;23;1202;-95
2022/03/20 10:49:37;;;;;;;;;;;;;;;5.55;67.33;103536.41;6216230;23;1183;-94
2022/03/20 10:52:03;;;;;;;;;;;;;;;5.58;67.49;103538.88;6216613;23;1529;-94
2022/03/20 10:54:30;;;;;;;;;;;;;;;5.59;67.26;103539.72;6215906;23;1203;-95
2022/03/20 10:56:56;;;;;;;;;;;;;;;5.61;67.30;103535.97;6217462;23;1299;-95
2022/03/20 10:59:23;;;;;;;;;;;;;;;5.64;67.49;103530.38;6215785;23;1179;-95
2022/03/20 11:01:49;;;;;;;;;;;;;;;5.66;67.50;103530.28;6217047;23;1257;-94
2022/03/20 11:04:16;;;;;;;;;;;;;;;5.67;67.40;103527.47;6215616;23;1909;-95
2022/03/20 11:06:43;;;;;;;;;;;;;;;5.69;67.58;103520.19;6215877;23;1244;-95
2022/03/20 11:09:09;;;;;;;;;;;;;;;5.74;67.77;103521.69;6217922;23;1039;-95
2022/03/20 11:11:36;;;;;;;;;;;;;;;5.74;67.63;103522.53;6215242;23;1278;-95
2022/03/20 11:14:03;;;;;;;;;;;;;;;5.77;67.45;103510.75;6216875;23;1318;-95
2022/03/20 11:16:29;;;;;;;;;;;;;;;5.78;67.81;103515.13;6215043;23;1174;-95
2022/03/20 11:18:56;;;;;;;;;;;;;;;5.80;67.65;103511.38;6215752;23;1167;-94
2022/03/20 11:21:22;;;;;;;;;;;;;;;5.82;67.60;103514.75;6216120;23;1149;-94
2022/03/20 11:23:49;;;;;;;;;;;;;;;5.85;67.50;103506.53;6215378;23;1942;-94
2022/03/20 11:26:15;;;;;;;;;;;;;;;5.88;67.64;103506.31;6216887;23;1275;-95
2022/03/20 11:28:42;;;;;;;;;;;;;;;5.89;67.80;103499.97;6215303;23;1382;-94
2022/03/20 11:31:09;;;;;;;;;;;;;;;5.94;67.85;103493.44;6216539;23;1238;-95
2022/03/20 11:33:35;;;;;;;;;;;;;;;5.94;67.41;103496.13;6215641;23;1257;-95
2022/03/20 11:36:02;;;;;;;;;;;;;;;5.96;67.57;103488.84;6215440;23;1303;-95
2022/03/20 11:38:28;;;;;;;;;;;;;;;5.98;68.00;103486.91;6216778;23;1244;-94
2022/03/20 11:40:54;;;;;;;;;;;;;;;6.00;67.95;103484.94;6215638;23;1191;-95
2022/03/20 11:43:21;;;;;;;;;;;;;;;6.02;67.81;103475.81;6216559;23;1942;-94
2022/03/20 11:45:48;;;;;;;;;;;;;;;6.04;68.02;103478.41;6215114;23;1251;-94
2022/03/20 11:48:16;;;;;;;;;;;;;;;6.06;67.65;103474.63;6216351;23;1270;-94
2022/03/20 11:50:43;;;;;;;;;;;;;;;6.08;67.86;103470.00;6216078;23;1277;-95
2022/03/20 11:53:10;;;;;;;;;;;;;;;6.12;67.94;103473.31;6215013;23;1151;-94
2022/03/20 11:55:36;;;;;;;;;;;;;;;6.14;68.05;103472.19;6216527;23;1285;-95
2022/03/20 11:58:03;;;;;;;;;;;;;;;6.17;67.82;103465.75;6215445;23;1248;-95
2022/03/20 12:00:30;;;;;;;;;;;;;;;6.17;67.72;103457.72;6215815;23;1247;-95
2022/03/20 12:02:56;;;;;;;;;;;;;;;6.20;67.99;103470.03;6215336;23;1908;-95
2022/03/20 12:05:23;;;;;;;;;;;;;;;6.21;67.83;103453.84;6214861;23;1294;-94
2022/03/20 12:07:49;;;;;;;;;;;;;;;6.25;68.15;103459.81;6216096;23;1211;-95
2022/03/20 12:10:16;;;;;;;;;;;;;;;6.26;68.04;103457.00;6214074;23;1187;-94
2022/03/20 12:12:44;;;;;;;;;;;;;;;6.29;68.17;103454.09;6216543;23;1319;-94
2022/03/20 12:15:10;;;;;;;;;;;;;;;6.32;67.79;103445.84;6214874;23;1273;-95
2022/03/20 12:17:37;;;;;;;;;;;;;;;6.34;67.65;103451.91;6216130;23;1332;-96
2022/03/20 12:20:04;;;;;;;;;;;;;;;6.35;68.04;103448.28;6216131;23;1163;-95
2022/03/20 12:22:33;;;;;;;;;;;;;;;6.36;67.89;103444.63;6215238;23;1179;-94
2022/03/20 12:25:00;;;;;;;;;;;;;;;6.37;68.11;103440.09;6215776;23;1928;-94
2022/03/20 12:27:26;;;;;;;;;;;;;;;6.41;68.24;103436.19;6216812;23;1284;-95
2022/03/20 12:29:53;;;;;;;;;;;;;;;6.44;68.12;103433.31;6214749;23;1350;-94
2022/03/20 12:32:19;;;;;;;;;;;;;;;6.46;67.81;103433.16;6216596;23;1173;-94
2022/03/20 12:34:46;;;;;;;;;;;;;;;6.49;68.20;103436.44;6214872;23;1162;-94
2022/03/20 12:37:13;;;;;;;;;;;;;;;6.50;67.76;103432.81;6215824;23;1175;-95
2022/03/20 12:39:39;;;;;;;;;;;;;;;6.50;68.09;103437.28;6215971;23;1275;-95
2022/03/20 12:42:06;;;;;;;;;;;;;;;6.54;67.96;103436.94;6215252;23;1151;-94
2022/03/20 12:44:32;;;;;;;;;;;;;;;6.56;68.40;103432.31;6216254;23;1956;-96
2022/03/20 12:46:59;;;;;;;;;;;;;;;6.58;68.31;103424.16;6214915;23;1212;-96
2022/03/20 12:49:25;;;;;;;;;;;;;;;6.61;68.07;103421.22;6215858;23;1265;-95
2022/03/20 12:51:53;;;;;;;;;;;;;;;6.62;68.26;103419.38;6215263;23;1513;-95
2022/03/20 12:54:20;;;;;;;;;;;;;;;6.65;68.25;103422.69;6215408;23;1183;-95
2022/03/20 12:56:46;;;;;;;;;;;;;;;6.67;68.16;103418.03;6216117;23;1210;-94
2022/03/20 12:59:13;;;;;;;;;;;;;;;6.70;68.18;103424.97;6214822;23;1123;-95
2022/03/20 13:01:39;;;;;;;;;;;;;;;6.72;68.35;103421.22;6216139;23;1199;-95
2022/03/20 13:04:08;;;;;;;;;;;;;;;6.74;68.18;103411.22;6214793;23;1947;-95
2022/03/20 13:06:35;;;;;;;;;;;;;;;6.76;68.14;103409.25;6214994;23;1228;-96
2022/03/20 13:09:01;;;;;;;;;;;;;;;6.79;68.18;103417.06;6216373;23;1206;-95
2022/03/20 13:14:13;;;;;;;;;;;;;;;6.82;68.30;103405.22;6215856;23;1275;-94
2022/03/20 13:16:40;;;;;;;;;;;;;;;6.84;68.60;103405.97;6214948;23;1183;-95
2022/03/20 13:19:07;;;;;;;;;;;;;;;6.86;68.30;103400.50;6215256;23;1272;-96
2022/03/20 13:21:33;;;;;;;;;;;;;;;6.88;68.28;103388.66;6216487;23;1148;-96
2022/03/20 13:24:00;;;;;;;;;;;;;;;6.90;68.46;103389.38;6216701;23;1955;-95
2022/03/20 13:26:27;;;;;;;;;;;;;;;6.92;68.60;103382.06;6217842;23;1279;-96
2022/03/20 13:28:54;;;;;;;;;;;;;;;6.93;68.75;103385.59;6217839;23;1231;-95
2022/03/20 13:31:21;;;;;;;;;;;;;;;6.95;68.59;103383.66;6217617;23;1168;-95