Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:06;;;;;;;1.80;1.70;;;-17.50;99.90;;;;;;5035594;28;20191;-67
2022/07/17 00:03:31;;;;;;;1.73;1.60;;;-15.30;99.90;;;;;;5024604;28;20212;-67
2022/07/17 00:05:57;;;;;;;1.37;1.27;;;-17.80;99.90;;;;;;5035494;28;20179;-67
2022/07/17 00:08:23;;;;;;;3.07;2.20;;;-17.00;99.90;;;;;;5035394;28;20251;-67
2022/07/17 00:10:49;;;;;;;1.93;1.83;;;-19.60;99.90;;;;;;5024869;28;20238;-67
2022/07/17 00:13:15;;;;;;;3.03;1.63;;;-17.90;99.90;;;;;;5025361;28;20679;-67
2022/07/17 00:15:41;;;;;;;2.50;1.57;;;-16.70;99.90;;;;;;5024970;28;20184;-67
2022/07/17 00:18:07;;;;;;;1.90;1.80;;;-18.50;99.90;;;;;;5025464;28;20177;-68
2022/07/17 00:20:33;;;;;;;3.67;1.77;;;-13.60;99.90;;;;;;5026183;28;20199;-66
2022/07/17 00:22:59;;;;;;;3.63;1.57;;;-16.60;99.90;;;;;;5024691;28;20217;-67
2022/07/17 00:25:26;;;;;;;5.80;2.83;;;-16.30;99.90;;;;;;5025354;28;20176;-70
2022/07/17 00:27:52;;;;;;;1.60;1.50;;;-15.70;99.90;;;;;;5026147;28;20204;-67
2022/07/17 00:30:18;;;;;;;2.77;1.53;;;-18.80;99.90;;;;;;5035213;28;20560;-67
2022/07/17 00:32:44;;;;;;;2.03;1.60;;;-19.50;99.90;;;;;;5034164;28;20664;-70
2022/07/17 00:35:10;;;;;;;5.87;2.70;;;-19.30;99.90;;;;;;5037435;28;20212;-66
2022/07/17 00:37:41;;;;;;;10.70;2.13;;;-16.30;99.90;;;;;;5028262;28;20177;-67
2022/07/17 00:40:09;;;;;;;2.27;1.67;;;-17.60;99.90;;;;;;5029249;28;20196;-66
2022/07/17 00:42:35;;;;;;;2.03;1.40;;;-16.50;99.90;;;;;;5029845;28;20608;-66
2022/07/17 00:45:00;;;;;;;5.37;1.83;;;-18.30;99.90;;;;;;5028321;28;20251;-67
2022/07/17 00:47:26;;;;;;;2.67;1.60;;;-20.50;99.90;;;;;;5039145;28;20179;-66
2022/07/17 00:49:52;;;;;;;2.77;1.87;;;-17.80;99.90;;;;;;5039441;28;20219;-67
2022/07/17 00:52:18;;;;;;;1.83;1.53;;;-12.90;99.90;;;;;;5027025;28;20197;-68
2022/07/17 00:54:45;;;;;;;1.67;1.57;;;-18.10;99.90;;;;;;5029408;28;20512;-67
2022/07/17 00:57:14;;;;;;;3.43;1.67;;;-17.10;99.90;;;;;;5029342;28;20178;-66
2022/07/17 00:59:41;;;;;;;2.10;1.73;;;-17.70;99.90;;;;;;5036311;28;20173;-67
2022/07/17 01:02:11;;;;;;;2.47;1.97;;;-17.70;99.90;;;;;;5038772;28;20176;-67
2022/07/17 01:04:38;;;;;;;1.93;1.73;;;-19.50;99.90;;;;;;5038834;28;20173;-66
2022/07/17 01:07:05;;;;;;;1.80;1.60;;;-21.40;99.90;;;;;;5038245;28;20188;-66
2022/07/17 01:09:32;;;;;;;3.40;1.73;;;-18.30;99.90;;;;;;5038692;28;20187;-66
2022/07/17 01:11:58;;;;;;;2.83;2.07;;;-18.40;99.90;;;;;;5026435;28;20177;-66
2022/07/17 01:14:26;;;;;;;5.60;2.17;;;-19.80;99.90;;;;;;5029546;28;20604;-66
2022/07/17 01:16:53;;;;;;;4.00;2.17;;;-18.00;99.90;;;;;;5029193;28;20181;-66
2022/07/17 01:19:20;;;;;;;3.67;1.83;;;-15.10;99.90;;;;;;5027787;28;20580;-66
2022/07/17 01:21:49;;;;;;;2.70;1.97;;;-14.10;99.90;;;;;;5029045;28;20272;-67
2022/07/17 01:24:16;;;;;;;2.27;1.27;;;-16.10;99.90;;;;;;5029417;28;20220;-70
2022/07/17 01:26:47;;;;;;;4.23;2.00;;;-17.70;99.90;;;;;;5035345;28;20231;-66
2022/07/17 01:29:14;;;;;;;3.37;2.20;;;-18.40;99.90;;;;;;5038536;28;20168;-66
2022/07/17 01:31:41;;;;;;;2.43;2.23;;;-16.40;99.90;;;;;;5038166;28;20181;-69
2022/07/17 01:34:08;;;;;;;1.80;1.70;;;-17.90;99.90;;;;;;5038145;28;20256;-68
2022/07/17 01:36:35;;;;;;;5.80;2.20;;;-20.10;99.90;;;;;;5038033;28;20185;-71
2022/07/17 01:39:01;;;;;;;4.20;2.20;;;-18.40;99.90;;;;;;5038337;28;20192;-78
2022/07/17 01:41:27;;;;;;;3.03;1.63;;;-16.40;99.90;;;;;;5028797;28;20576;-76
2022/07/17 01:43:53;;;;;;;2.50;2.03;;;-18.90;99.90;;;;;;5028980;28;20212;-75
2022/07/17 01:46:18;;;;;;;2.93;2.20;;;-20.90;99.90;;;;;;5038027;28;20524;-76
2022/07/17 01:48:44;;;;;;;3.20;2.07;;;-21.40;99.90;;;;;;5028999;28;20188;-75
2022/07/17 01:51:10;;;;;;;3.03;1.97;;;-16.50;99.90;;;;;;5027272;28;20182;-76
2022/07/17 01:53:36;;;;;;;2.73;1.70;;;-19.40;99.90;;;;;;5036909;28;20181;-66
2022/07/17 01:56:02;;;;;;;2.40;2.20;;;-18.40;99.90;;;;;;5036375;28;20188;-70
2022/07/17 01:58:27;;;;;;;3.00;2.80;;;-18.90;99.90;;;;;;5037986;28;20221;-71
2022/07/17 02:00:53;;;;;;;2.60;2.23;;;-21.60;99.90;;;;;;5037816;28;20457;-69
2022/07/17 02:03:20;;;;;;;2.07;1.87;;;-18.50;99.90;;;;;;5036261;28;20526;-74
2022/07/17 02:05:46;;;;;;;6.07;2.40;;;-18.90;99.90;;;;;;5037721;28;20183;-73
2022/07/17 02:08:12;;;;;;;4.17;2.70;;;-19.60;99.90;;;;;;5027841;28;20256;-77
2022/07/17 02:10:38;;;;;;;3.83;1.97;;;-18.40;99.90;;;;;;5028301;28;20173;-71
2022/07/17 02:13:04;;;;;;;2.07;1.93;;;-18.10;99.90;;;;;;5026822;28;20184;-74
2022/07/17 02:15:30;;;;;;;2.33;1.70;;;-16.40;99.90;;;;;;5028692;28;20196;-73
2022/07/17 02:17:56;;;;;;;1.67;1.57;;;-16.70;99.90;;;;;;5027891;28;20178;-69
2022/07/17 02:20:22;;;;;;;2.43;2.00;;;-15.60;99.90;;;;;;5026843;28;20607;-72
2022/07/17 02:22:48;;;;;;;5.97;2.40;;;-20.70;99.90;;;;;;5028378;28;20283;-69
2022/07/17 02:25:14;;;;;;;3.40;2.07;;;-22.70;99.90;;;;;;5027425;28;20178;-77
2022/07/17 02:27:41;;;;;;;5.10;2.83;;;-22.30;99.90;;;;;;5036344;28;20271;-74
2022/07/17 02:30:12;;;;;;;2.37;1.83;;;-21.20;99.90;;;;;;5035012;28;20592;-74
2022/07/17 02:32:39;;;;;;;2.30;2.10;;;-21.20;99.90;;;;;;5037530;28;20565;-73
2022/07/17 02:35:06;;;;;;;1.87;1.77;;;-22.70;99.90;;;;;;5026559;28;20177;-74
2022/07/17 02:37:33;;;;;;;3.67;1.97;;;-21.30;99.90;;;;;;5027649;28;20177;-69
2022/07/17 02:39:59;;;;;;;4.07;2.17;;;-25.90;99.90;;;;;;5027941;28;20197;-77
2022/07/17 02:42:28;;;;;;;5.60;1.97;;;-22.60;99.90;;;;;;5037339;28;20290;-68
2022/07/17 02:44:55;;;;;;;1.93;1.83;;;-23.70;99.90;;;;;;5036832;28;20184;-68
2022/07/17 02:47:22;;;;;;;4.27;2.67;;;-16.90;99.90;;;;;;5037322;28;20179;-72
2022/07/17 02:49:48;;;;;;;1.80;1.70;;;-19.40;99.90;;;;;;5034511;28;20177;-74
2022/07/17 02:52:14;;;;;;;3.00;2.13;;;-21.70;99.90;;;;;;5037041;28;20180;-66
2022/07/17 02:54:40;;;;;;;2.17;1.87;;;-14.40;99.90;;;;;;5026149;28;20184;-67
2022/07/17 02:57:06;;;;;;;1.83;1.70;;;-17.40;99.90;;;;;;5027152;28;20176;-68
2022/07/17 02:59:31;;;;;;;7.17;2.50;;;-17.40;99.90;;;;;;5026375;28;20200;-68
2022/07/17 03:01:57;;;;;;;5.63;2.47;;;-19.00;99.90;;;;;;5026878;28;20235;-67
2022/07/17 03:04:23;;;;;;;4.90;2.37;;;-18.70;99.90;;;;;;5027786;28;20234;-67
2022/07/17 03:06:48;;;;;;;5.67;2.50;;;-14.80;99.90;;;;;;5025208;28;20177;-68
2022/07/17 03:09:14;;;;;;;2.40;2.07;;;-15.20;99.90;;;;;;5036479;28;20268;-70
2022/07/17 03:11:40;;;;;;;4.77;1.90;;;-16.60;99.90;;;;;;5036649;28;20205;-68
2022/07/17 03:14:06;;;;;;;3.00;1.70;;;-15.50;99.90;;;;;;5025178;28;20182;-67
2022/07/17 03:16:31;;;;;;;2.47;2.30;;;-17.30;99.90;;;;;;5036471;28;20510;-67
2022/07/17 03:18:57;;;;;;;2.23;1.80;;;-17.40;99.90;;;;;;5036226;28;20271;-67
2022/07/17 03:21:23;;;;;;;4.57;2.53;;;-20.60;99.90;;;;;;5036146;28;20260;-69
2022/07/17 03:23:49;;;;;;;3.37;2.50;;;-17.30;99.90;;;;;;5035329;28;20481;-67
2022/07/17 03:26:14;;;;;;;4.43;2.13;;;-15.10;99.90;;;;;;5035415;28;20173;-66
2022/07/17 03:28:40;;;;;;;3.57;2.03;;;-14.40;99.90;;;;;;5036132;28;20226;-66
2022/07/17 03:31:06;;;;;;;7.87;1.97;;;-17.80;99.90;;;;;;5036169;28;20234;-66
2022/07/17 03:33:32;;;;;;;2.20;2.00;;;-15.50;99.90;;;;;;5035837;28;20255;-66
2022/07/17 03:35:58;;;;;;;4.57;2.90;;;-15.00;99.90;;;;;;5035767;28;20203;-67
2022/07/17 03:38:24;;;;;;;4.67;2.47;;;-14.70;99.90;;;;;;5034892;28;20263;-67
2022/07/17 03:40:49;;;;;;;3.13;2.63;;;-18.20;99.90;;;;;;5035637;28;20242;-67
2022/07/17 03:43:15;;;;;;;2.30;2.20;;;-15.80;99.90;;;;;;5026521;28;20627;-66
2022/07/17 03:45:43;;;;;;;4.83;2.73;;;-18.00;99.90;;;;;;5026744;28;20217;-67
2022/07/17 03:48:09;;;;;;;3.47;2.70;;;-19.10;99.90;;;;;;5035760;28;20255;-66
2022/07/17 03:50:34;;;;;;;1.83;1.73;;;-16.30;99.90;;;;;;5026342;28;20191;-67
2022/07/17 03:53:01;;;;;;;2.07;1.70;;;-16.00;99.90;;;;;;5026182;28;20181;-66
2022/07/17 03:55:26;;;;;;;2.80;2.37;;;-15.50;99.90;;;;;;5035650;28;20188;-66
2022/07/17 03:57:52;;;;;;;4.13;2.40;;;-19.30;99.90;;;;;;5032875;28;20177;-67
2022/07/17 04:00:18;;;;;;;2.40;2.00;;;-14.90;99.90;;;;;;5034550;28;20180;-66
2022/07/17 04:02:44;;;;;;;3.43;2.43;;;-14.50;99.90;;;;;;5034373;28;20205;-67
2022/07/17 04:05:10;;;;;;;2.43;2.23;;;-15.70;99.90;;;;;;5034165;28;20184;-66
2022/07/17 04:07:40;;;;;;;2.40;2.00;;;-15.20;99.90;;;;;;5035465;28;20568;-66
2022/07/17 04:10:08;;;;;;;2.40;2.20;;;-16.00;99.90;;;;;;5035278;28;20253;-67
2022/07/17 04:12:34;;;;;;;3.20;2.90;;;-16.30;99.90;;;;;;5032917;28;20173;-67
2022/07/17 04:15:00;;;;;;;7.10;2.50;;;-15.70;99.90;;;;;;5035297;28;20184;-67
2022/07/17 04:17:26;;;;;;;1.60;1.50;;;-17.00;99.90;;;;;;5024993;28;20187;-67
2022/07/17 04:19:52;;;;;;;11.23;2.87;;;-14.20;99.90;;;;;;5026286;28;20180;-66
2022/07/17 04:22:19;;;;;;;4.40;2.77;;;-13.60;99.90;;;;;;5026051;28;20666;-67
2022/07/17 04:24:46;;;;;;;2.77;2.27;;;-15.00;99.90;;;;;;5035277;28;20573;-71
2022/07/17 04:27:12;;;;;;;2.60;2.40;;;-15.00;99.90;;;;;;5029693;28;20313;-68
2022/07/17 04:29:39;;;;;;;7.60;2.90;;;-15.60;99.90;;;;;;5026235;28;20179;-71
2022/07/17 04:32:05;;;;;;;6.30;3.00;;;-15.30;99.90;;;;;;5024630;28;20180;-67
2022/07/17 04:34:32;;;;;;;3.33;2.53;;;-14.00;99.90;;;;;;5034491;28;20636;-67
2022/07/17 04:36:59;;;;;;;4.03;2.47;;;-14.40;99.90;;;;;;5035198;28;20173;-67
2022/07/17 04:39:24;;;;;;;3.83;2.30;;;-13.70;99.90;;;;;;5035018;28;20196;-72
2022/07/17 04:41:51;;;;;;;5.97;2.97;;;-13.80;99.90;;;;;;5028213;28;20185;-67
2022/07/17 04:44:17;;;;;;;5.00;3.10;;;-14.00;99.90;;;;;;5025977;28;20200;-70
2022/07/17 04:46:43;;;;;;;2.00;1.90;;;-13.80;99.90;;;;;;5024181;28;20201;-78
2022/07/17 04:49:09;;;;;;;5.17;2.40;;;-15.40;99.90;;;;;;5028489;28;20219;-76
2022/07/17 04:51:35;;;;;;;3.33;1.93;;;-14.00;99.90;;;;;;5023292;28;20212;-73
2022/07/17 04:54:01;;;;;;;5.03;2.10;;;-14.80;99.90;;;;;;5028983;28;20191;-74
2022/07/17 04:56:27;;;;;;;4.93;3.13;;;-15.70;99.90;;;;;;5024584;28;20184;-75
2022/07/17 04:58:52;;;;;;;8.47;2.37;;;-13.80;99.90;;;;;;5026153;28;20185;-79
2022/07/17 05:01:19;;;;;;;5.13;2.53;;;-14.10;99.90;;;;;;5024539;28;20181;-74
2022/07/17 05:03:45;;;;;;;3.77;2.03;;;-14.20;99.90;;;;;;5028000;28;20204;-78
2022/07/17 05:06:10;;;;;;;4.63;2.50;;;-14.10;99.90;;;;;;5025757;28;20684;-74
2022/07/17 05:08:37;;;;;;;3.07;2.43;;;-14.40;99.90;;;;;;5023004;28;20178;-76
2022/07/17 05:11:03;;;;;;;5.03;2.60;;;-14.30;99.90;;;;;;5025043;28;20592;-76
2022/07/17 05:13:28;;;;;;;2.37;2.10;;;-13.50;99.90;;;;;;5025173;28;20188;-77
2022/07/17 05:15:54;;;;;;;5.33;2.47;;;-13.20;99.90;;;;;;5034800;28;20183;-78
2022/07/17 05:18:20;;;;;;;3.60;2.10;;;-14.90;99.90;;;;;;5025225;28;20642;-70
2022/07/17 05:20:46;;;;;;;5.00;2.53;;;-14.70;99.90;;;;;;5027453;28;20490;-75
2022/07/17 05:23:11;;;;;;;9.47;3.10;;;-14.10;99.90;;;;;;5027171;28;20208;-76
2022/07/17 05:25:37;;;;;;;5.40;2.40;;;-14.20;99.90;;;;;;5029669;28;20175;-77
2022/07/17 05:28:03;;;;;;;3.17;2.17;;;-12.50;99.90;;;;;;5027929;28;20181;-77
2022/07/17 05:30:29;;;;;;;4.50;2.20;;;-11.60;99.90;;;;;;5038460;28;20251;-75
2022/07/17 05:32:55;;;;;;;4.60;2.60;;;-13.00;99.90;;;;;;5037730;28;20181;-76
2022/07/17 05:35:21;;;;;;;4.00;2.17;;;-13.80;99.90;;;;;;5037052;28;20184;-79
2022/07/17 05:37:47;;;;;;;3.73;2.43;;;-14.90;99.90;;;;;;5037147;28;20272;-80
2022/07/17 05:40:13;;;;;;;4.17;1.97;;;-16.50;99.90;;;;;;5037128;28;20276;-77
2022/07/17 05:42:39;;;;;;;7.33;2.47;;;-14.00;99.90;;;;;;5033317;28;20280;-75
2022/07/17 05:45:05;;;;;;;4.60;2.23;;;-15.60;99.90;;;;;;5027789;28;20193;-73
2022/07/17 05:47:31;;;;;;;1.70;1.60;;;-16.70;99.90;;;;;;5027306;28;20267;-74
2022/07/17 05:49:57;;;;;;;6.60;2.63;;;-17.70;99.90;;;;;;5029099;28;20199;-76
2022/07/17 05:52:23;;;;;;;3.07;2.37;;;-16.20;99.90;;;;;;5027395;28;20213;-78
2022/07/17 05:54:49;;;;;;;7.10;2.57;;;-19.50;99.90;;;;;;5027533;28;20177;-78
2022/07/17 05:57:15;;;;;;;2.97;2.33;;;-16.50;99.90;;;;;;5029607;28;20177;-76
2022/07/17 05:59:41;;;;;;;4.07;2.37;;;-19.20;99.90;;;;;;5035367;28;20199;-75
2022/07/17 06:02:07;;;;;;;3.87;2.30;;;-23.30;99.90;;;;;;5037804;28;20319;-75
2022/07/17 06:04:33;;;;;;;3.77;2.30;;;-17.90;99.90;;;;;;5034379;28;20212;-76
2022/07/17 06:06:58;;;;;;;7.20;2.00;;;-22.90;99.90;;;;;;5037438;28;20180;-70
2022/07/17 06:09:24;;;;;;;3.60;1.67;;;-24.60;99.90;;;;;;5028389;28;20622;-72
2022/07/17 06:11:50;;;;;;;3.87;1.37;;;-28.70;99.90;;;;;;5028079;28;20173;-75
2022/07/17 06:14:16;;;;;;;5.40;1.93;;;-22.10;99.90;;;;;;5037447;28;20322;-78
2022/07/17 06:16:42;;;;;;;7.90;2.60;;;-19.50;99.90;;;;;;5031785;28;20183;-79
2022/07/17 06:19:08;;;;;;;3.53;2.43;;;-26.20;99.90;;;;;;5037363;28;20234;-80
2022/07/17 06:21:33;;;;;;;3.90;2.50;;;-20.60;99.90;;;;;;5032339;28;20184;-76
2022/07/17 06:23:59;;;;;;;8.70;2.37;;;-18.20;99.90;;;;;;5028335;28;20493;-75
2022/07/17 06:26:25;;;;;;;2.43;1.50;;;-20.80;99.90;;;;;;5028318;28;20189;-78
2022/07/17 06:28:51;;;;;;;3.93;1.97;;;-27.20;99.90;;;;;;5037281;28;20584;-69
2022/07/17 06:31:17;;;;;;;6.57;2.33;;;-19.10;99.90;;;;;;5035088;28;20184;-68
2022/07/17 06:33:43;;;;;;;3.40;2.47;;;-22.90;99.90;;;;;;5034504;28;20180;-71
2022/07/17 06:36:09;;;;;;;2.40;1.77;;;-27.60;99.90;;;;;;5037231;28;20269;-73
2022/07/17 06:38:34;;;;;;;7.43;2.53;;;-18.10;99.90;;;;;;5026478;28;20593;-70
2022/07/17 06:41:01;;;;;;;2.80;2.00;;;-23.60;99.90;;;;;;5028044;28;20188;-69
2022/07/17 06:43:27;;;;;;;5.87;2.07;;;-23.20;99.90;;;;;;5026599;28;20589;-69
2022/07/17 06:45:54;;;;;;;4.17;1.93;;;-26.30;99.90;;;;;;5025527;28;20196;-68
2022/07/17 06:48:23;;;;;;;4.70;1.93;;;-22.40;99.90;;;;;;5026733;28;20508;-68
2022/07/17 06:50:48;;;;;;;3.37;1.90;;;-26.30;99.90;;;;;;5026298;28;20188;-69
2022/07/17 06:53:14;;;;;;;2.13;1.67;;;-31.70;99.60;;;;;;5032732;28;20189;-68
2022/07/17 06:55:41;;;;;;;9.53;2.60;;;-33.10;99.10;;;;;;5036161;28;20181;-67
2022/07/17 06:58:07;;;;;;;1.93;1.73;;;-29.30;99.80;;;;;;5025958;28;20251;-67
2022/07/17 07:00:33;;;;;;;2.20;1.60;;;-28.50;99.30;;;;;;5030468;28;20195;-67
2022/07/17 07:03:00;;;;;;;5.17;1.70;;;-24.50;99.90;;;;;;5036599;28;20599;-74
2022/07/17 07:05:25;;;;;;;3.83;2.07;;;-30.50;99.30;;;;;;5033364;28;20173;-66
2022/07/17 07:07:51;;;;;;;4.00;1.73;;;-24.50;99.90;;;;;;5036723;28;20606;-68
2022/07/17 07:10:17;;;;;;;5.07;2.23;;;-29.00;99.90;;;;;;5025809;28;20602;-68
2022/07/17 07:12:43;;;;;;;7.93;2.47;;;-23.20;99.90;;;;;;5028838;28;20177;-68
2022/07/17 07:15:09;;;;;;;6.97;2.53;;;-27.90;99.20;;;;;;5029160;28;20168;-68
2022/07/17 07:17:36;;;;;;;6.03;3.37;;;-27.50;99.30;;;;;;5026013;28;20480;-68
2022/07/17 07:20:04;;;;;;;2.17;1.87;;;-29.40;97.90;;;;;;5027626;28;20184;-68
2022/07/17 07:22:30;;;;;;;3.90;1.73;;;-25.50;99.70;;;;;;5025982;28;20188;-70
2022/07/17 07:24:56;;;;;;;4.43;1.27;;;-33.70;97.00;;;;;;5026068;28;20196;-79
2022/07/17 07:27:23;;;;;;;4.67;1.47;;;-23.40;99.70;;;;;;5027656;28;20176;-76
2022/07/17 07:29:49;;;;;;;7.47;2.20;;;-35.80;95.60;;;;;;5025744;28;20177;-79
2022/07/17 07:32:15;;;;;;;5.93;2.33;;;-28.80;96.80;;;;;;5026149;28;20218;-79
2022/07/17 07:34:42;;;;;;;4.00;2.17;;;-36.50;93.90;;;;;;5027176;28;20312;-76
2022/07/17 07:37:08;;;;;;;8.93;2.77;;;-34.60;94.70;;;;;;5024300;28;20559;-74
2022/07/17 07:39:34;;;;;;;7.50;1.90;;;-40.00;93.40;;;;;;5033158;28;20271;-77
2022/07/17 07:42:00;;;;;;;4.07;1.60;;;-39.50;92.80;;;;;;5034800;28;20189;-76
2022/07/17 07:44:26;;;;;;;6.03;2.40;;;-40.00;92.30;;;;;;5033676;28;20245;-78
2022/07/17 07:46:52;;;;;;;4.93;1.40;;;-32.70;94.00;;;;;;5034594;28;20639;-77
2022/07/17 07:49:18;;;;;;;6.17;1.93;;;-40.00;90.40;;;;;;5034592;28;20351;-79
2022/07/17 07:51:44;;;;;;;2.90;1.97;;;-40.00;90.60;;;;;;5034437;28;20260;-79
2022/07/17 07:54:10;;;;;;;5.93;1.73;;;-40.00;90.30;;;;;;5034500;28;20180;-70
2022/07/17 07:56:36;;;;;;;6.03;1.97;;;-40.00;88.30;;;;;;5033527;28;20188;-79
2022/07/17 07:59:02;;;;;;;5.73;2.10;;;-40.00;89.70;;;;;;5028194;28;20538;-73
2022/07/17 08:01:28;;;;;;;2.27;1.80;;;-40.00;89.70;;;;;;5034843;28;20261;-70
2022/07/17 08:03:54;;;;;;;6.07;1.73;;;-40.00;88.20;;;;;;5035100;28;20551;-70
2022/07/17 08:06:20;;;;;;;4.23;1.80;;;-40.00;88.50;;;;;;5034100;28;20627;-74
2022/07/17 08:08:46;;;;;;;6.10;2.13;;;-40.00;86.60;;;;;;5023979;28;20181;-76
2022/07/17 08:11:11;;;;;;;3.23;1.33;;;-40.00;85.10;;;;;;5034180;28;20203;-76
2022/07/17 08:13:37;;;;;;;3.30;1.97;;;-34.20;88.00;;;;;;5034454;28;20161;-75
2022/07/17 08:16:03;;;;;;;2.53;1.13;;;-40.00;83.90;;;;;;5024424;28;20180;-71
2022/07/17 08:18:29;;;;;;;3.83;2.00;;;-40.00;83.50;;;;;;5026500;28;20188;-78
2022/07/17 08:20:55;;;;;;;11.63;2.07;;;-40.00;83.30;;;;;;5025157;28;20248;-77
2022/07/17 08:23:20;;;;;;;3.57;1.73;;;-40.00;80.40;;;;;;5026939;28;20267;-79
2022/07/17 08:25:47;;;;;;;4.37;2.00;;;-40.00;78.40;;;;;;5034713;28;20454;-80
2022/07/17 08:28:13;;;;;;;9.27;3.23;;;-40.00;78.70;;;;;;5025123;28;20173;-77
2022/07/17 08:30:39;;;;;;;3.33;1.60;;;-40.00;77.80;;;;;;5025281;28;20474;-79
2022/07/17 08:33:07;;;;;;;2.33;1.53;;;-40.00;78.10;;;;;;5034301;28;20172;-75
2022/07/17 08:35:34;;;;;;;3.13;1.40;;;-40.00;77.10;;;;;;5031637;28;20472;-82
2022/07/17 08:38:00;;;;;;;2.27;1.30;;;-40.00;76.20;;;;;;5035296;28;20182;-74
2022/07/17 08:40:29;;;;;;;4.63;1.57;;;-35.60;78.50;;;;;;5023942;28;20203;-76
2022/07/17 08:42:56;;;;;;;9.10;2.53;;;-40.00;74.60;;;;;;5032919;28;20200;-77
2022/07/17 08:45:23;;;;;;;3.77;1.73;;;-26.00;84.20;;;;;;5035070;28;20184;-75
2022/07/17 08:47:52;;;;;;;3.00;2.00;;;-28.80;78.60;;;;;;5024129;28;20230;-79
2022/07/17 08:50:27;;;;;;;5.17;2.70;;;-32.30;76.60;;;;;;5025643;28;20252;-78
2022/07/17 08:52:53;;;;;;;2.80;1.60;;;-40.00;73.90;;;;;;5029404;28;20257;-78
2022/07/17 08:55:19;;;;;;;2.80;2.17;;;-37.20;75.20;;;;;;5035140;28;20608;-81
2022/07/17 08:57:45;;;;;;;4.73;1.90;;;-36.80;75.90;;;;;;5037610;28;20177;-79
2022/07/17 09:00:16;;;;;;;4.60;1.77;;;-32.10;77.30;;;;;;5037833;28;20196;-75
2022/07/17 09:02:58;;;;;;;6.63;2.03;;;14.30;98.20;;;;;;5035592;28;20650;-78
2022/07/17 09:05:29;;;;;;;3.27;2.43;;;21.50;99.90;;;;;;5038120;28;20165;-77
2022/07/17 09:07:55;;;;;;;3.67;1.63;;;21.30;99.70;;;;;;5032834;28;20263;-75
2022/07/17 09:10:42;;;;;;;1.77;1.53;;;20.50;99.40;;;;;;5034853;28;20169;-81
2022/07/17 09:13:24;;;;;;;2.00;1.40;;;-25.50;80.90;;;;;;5035988;28;20267;-76
2022/07/17 09:15:52;;;;;;;2.40;1.60;;;-27.90;77.00;;;;;;5035683;28;20541;-79
2022/07/17 09:18:18;;;;;;;3.80;2.07;;;-31.70;74.50;;;;;;5035903;28;20229;-73
2022/07/17 09:20:50;;;;;;;4.70;2.00;;;-25.40;79.20;;;;;;5035503;28;20181;-75
2022/07/17 09:23:18;;;;;;;4.00;1.77;;;-27.30;78.10;;;;;;5034335;28;20299;-73
2022/07/17 09:25:46;;;;;;;3.20;2.07;;;-35.60;73.10;;;;;;5036476;28;20169;-74
2022/07/17 09:28:16;;;;;;;2.73;2.00;;;-31.00;73.00;;;;;;5035574;28;20172;-71
2022/07/17 09:30:50;;;;;;;4.60;2.07;;;-27.50;74.90;;;;;;5036038;28;20181;-71
2022/07/17 09:33:26;;;;;;;6.03;2.97;;;-36.00;70.50;;;;;;5036254;28;20176;-71
2022/07/17 09:36:12;;;;;;;4.93;3.63;;;-28.00;77.30;;;;;;5034223;28;20176;-71
2022/07/17 09:38:42;;;;;;;3.17;1.67;;;-31.40;73.30;;;;;;5028512;28;20185;-72
2022/07/17 09:41:18;;;;;;;3.50;2.20;;;-34.60;71.30;;;;;;5026456;28;20176;-72
2022/07/17 09:43:53;;;;;;;3.83;2.53;;;-22.30;77.30;;;;;;5033866;28;20219;-78
2022/07/17 09:46:27;;;;;;;2.37;2.10;;;-26.10;75.30;;;;;;5033117;28;20219;-72
2022/07/17 09:49:13;;;;;;;2.23;1.60;;;-30.80;75.20;;;;;;5035180;28;20195;-73
2022/07/17 09:51:40;;;;;;;2.50;1.70;;;-32.60;70.40;;;;;;5034248;28;20176;-71
2022/07/17 09:54:10;;;;;;;3.17;1.87;;;-28.70;73.50;;;;;;5034922;28;20173;-73
2022/07/17 09:56:37;;;;;;;4.57;1.60;;;-27.70;75.10;;;;;;5025799;28;20260;-72
2022/07/17 09:59:06;;;;;;;6.80;3.20;;;-31.10;73.20;;;;;;5027594;28;20204;-71
2022/07/17 10:01:34;;;;;;;2.03;1.73;;;-28.60;71.20;;;;;;5028371;28;20192;-72
2022/07/17 10:03:59;;;;;;;2.43;1.40;;;-23.70;76.20;;;;;;5036034;28;20545;-71
2022/07/17 10:06:26;;;;;;;4.47;2.63;;;-29.30;72.10;;;;;;5027478;28;20172;-72
2022/07/17 10:08:53;;;;;;;2.50;1.57;;;-24.90;73.80;;;;;;5028371;28;20201;-71
2022/07/17 10:11:25;;;;;;;3.40;1.47;;;-27.30;73.10;;;;;;5035138;28;20627;-71
2022/07/17 10:13:53;;;;;;;1.67;1.57;;;-25.10;74.10;;;;;;5037433;28;20541;-71
2022/07/17 10:16:30;;;;;;;2.43;1.80;;;-31.70;67.50;;;;;;5034989;28;20180;-71
2022/07/17 10:19:02;;;;;;;2.27;2.07;;;-30.30;65.80;;;;;;5037479;28;20267;-71
2022/07/17 10:21:29;;;;;;;2.60;2.00;;;-29.40;67.30;;;;;;5037382;28;20191;-71
2022/07/17 10:23:55;;;;;;;2.93;1.70;;;-33.50;63.60;;;;;;5025876;28;20492;-70
2022/07/17 10:26:36;;;;;;;3.63;1.97;;;-31.80;63.50;;;;;;5037114;28;20165;-71
2022/07/17 10:29:06;;;;;;;3.20;1.70;;;-32.10;63.80;;;;;;5034746;28;20184;-70
2022/07/17 10:31:32;;;;;;;3.50;2.50;;;-37.20;58.40;;;;;;5037208;28;20169;-71
2022/07/17 10:33:59;;;;;;;3.77;2.10;;;-25.00;66.00;;;;;;5025678;28;20189;-74
2022/07/17 10:36:42;;;;;;;4.23;2.27;;;-24.30;67.30;;;;;;5035738;28;20514;-75
2022/07/17 10:39:15;;;;;;;2.67;2.10;;;-24.90;62.90;;;;;;5034930;28;20181;-71
2022/07/17 10:41:42;;;;;;;2.03;1.60;;;-21.10;63.80;;;;;;5034452;28;20222;-71
2022/07/17 10:44:08;;;;;;;1.93;1.83;;;-18.10;68.00;;;;;;5036604;28;20586;-75
2022/07/17 10:46:34;;;;;;;4.23;2.50;;;-15.30;71.40;;;;;;5036384;28;20211;-73
2022/07/17 10:49:05;;;;;;;4.63;1.90;;;-25.00;66.30;;;;;;5035765;28;20183;-75
2022/07/17 10:51:32;;;;;;;3.10;2.80;;;-18.80;69.40;;;;;;5028410;28;20266;-71
2022/07/17 10:53:59;;;;;;;2.83;2.53;;;-22.20;62.80;;;;;;5026000;28;20181;-73
2022/07/17 10:56:25;;;;;;;6.03;2.73;;;-22.70;60.90;;;;;;5036011;28;20584;-71
2022/07/17 10:58:52;;;;;;;7.10;3.23;;;-19.40;64.30;;;;;;5031858;28;20263;-73
2022/07/17 11:01:19;;;;;;;4.40;1.97;;;-18.30;67.60;;;;;;5028586;28;20231;-69
2022/07/17 11:03:45;;;;;;;2.63;2.30;;;-18.50;64.10;;;;;;5026121;28;20204;-68
2022/07/17 11:06:27;;;;;;;5.03;2.03;;;-24.80;63.20;;;;;;5029750;28;20177;-71
2022/07/17 11:09:12;;;;;;;3.27;2.13;;;-27.40;60.00;;;;;;5035121;28;20172;-70
2022/07/17 11:11:41;;;;;;;3.73;2.03;;;-22.80;58.40;;;;;;5035736;28;20171;-68
2022/07/17 11:14:21;;;;;;;2.13;1.93;;;-25.70;56.90;;;;;;5036226;28;20223;-69
2022/07/17 11:16:58;;;;;;;3.23;2.17;;;-24.50;57.20;;;;;;5033830;28;20187;-69
2022/07/17 11:19:38;;;;;;;4.10;2.07;;;-25.50;58.00;;;;;;5030679;28;20173;-68
2022/07/17 11:22:07;;;;;;;3.23;2.43;;;-32.50;54.40;;;;;;5026713;28;20213;-67
2022/07/17 11:24:36;;;;;;;2.63;1.83;;;-17.20;64.00;;;;;;5026006;28;20648;-67
2022/07/17 11:27:02;;;;;;;3.23;2.17;;;-29.90;54.70;;;;;;5036283;28;20164;-68
2022/07/17 11:29:27;;;;;;;2.80;1.83;;;-21.40;59.70;;;;;;5030643;28;20203;-71
2022/07/17 11:31:56;;;;;;;5.37;3.20;;;-25.50;55.30;;;;;;5036030;28;20332;-67
2022/07/17 11:34:25;;;;;;;5.13;3.63;;;3.30;69.80;;;;;;5022244;28;20268;-69
2022/07/17 11:36:51;;;;;;;6.90;3.40;;;26.50;84.90;;;;;;5021050;28;20190;-72
2022/07/17 11:39:20;;;;;;;5.17;2.80;;;26.50;85.00;;;;;;5021668;28;20623;-76
2022/07/17 11:41:50;;;;;;;3.23;2.63;;;24.30;81.70;;;;;;5032984;28;20168;-73
2022/07/17 11:44:21;;;;;;;2.43;1.83;;;-25.10;52.40;;;;;;5034925;28;20192;-67
2022/07/17 11:46:52;;;;;;;4.07;2.43;;;-27.70;50.10;;;;;;5032330;28;20216;-70
2022/07/17 11:49:25;;;;;;;2.93;2.13;;;-35.90;45.50;;;;;;5035341;28;20169;-69
2022/07/17 11:51:51;;;;;;;3.20;2.10;;;-19.90;52.10;;;;;;5033008;28;20181;-73
2022/07/17 11:54:17;;;;;;;3.80;2.63;;;-28.10;50.30;;;;;;5036823;28;20193;-70
2022/07/17 11:56:53;;;;;;;4.07;2.17;;;-39.50;45.40;;;;;;5030095;28;20576;-68
2022/07/17 11:59:30;;;;;;;4.23;2.37;;;-40.00;45.10;;;;;;5024168;28;20172;-68
2022/07/17 12:02:06;;;;;;;2.87;2.57;;;-40.00;40.50;;;;;;5030466;28;20188;-78
2022/07/17 12:04:32;;;;;;;6.50;2.97;;;-40.00;38.50;;;;;;5034766;28;20341;-69
2022/07/17 12:07:02;;;;;;;2.25;2.15;;;-40.00;36.70;;;;;;5032151;28;20625;-73
2022/07/17 12:09:33;;;;;;;2.25;2.15;;;-40.00;36.70;;;;;;5032236;28;20175;-69
2022/07/17 12:11:59;;;;;;;1.90;1.80;;;-40.00;34.80;;;;;;5034776;28;20254;-69
2022/07/17 12:14:25;;;;;;;2.90;2.20;;;-40.00;34.20;;;;;;5031297;28;20227;-69
2022/07/17 12:16:51;;;;;;;2.28;2.08;;;-40.00;33.00;;;;;;5038654;28;20588;-69
2022/07/17 12:19:23;;;;;;;4.45;2.67;;;-40.00;30.40;;;;;;5036836;28;20196;-68
2022/07/17 12:22:00;;;;;;;2.28;2.10;;;-40.00;32.50;;;;;;5034015;28;20523;-68
2022/07/17 12:24:31;;;;;;;2.83;2.22;;;-40.00;31.80;;;;;;5033727;28;20258;-69
2022/07/17 12:27:02;;;;;;;3.20;2.35;;;-40.00;32.90;;;;;;5031899;28;20259;-70
2022/07/17 12:29:28;;;;;;;5.70;1.95;;;-40.00;31.60;;;;;;5032505;28;20169;-68
2022/07/17 12:32:21;;;;;;;4.55;2.20;;;-37.70;32.40;;;;;;5035848;28;20180;-70
2022/07/17 12:34:48;;;;;;;5.82;3.05;;;-16.60;40.50;;;;;;5032117;28;20584;-69
2022/07/17 12:37:19;;;;;;;5.68;2.75;;;-13.10;39.20;;;;;;5035698;28;20184;-74
2022/07/17 12:39:45;;;;;;;13.55;3.28;;;-16.80;38.70;;;;;;5037778;28;20185;-69