Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:37;;;;;;;14.52;5.43;;;;;;;;;;5047784;28;20469;-74
2023/10/12 00:03:04;;;;;;;24.63;4.97;;;;;;;;;;5046347;28;20086;-73
2023/10/12 00:05:29;;;;;;;18.65;5.13;;;;;;;;;;5045301;28;20066;-74
2023/10/12 00:07:55;;;;;;;14.00;4.05;;;;;;;;;;5045682;28;20013;-72
2023/10/12 00:10:21;;;;;;;16.33;3.95;;;;;;;;;;5045893;28;20016;-72
2023/10/12 00:12:47;;;;;;;13.13;4.25;;;;;;;;;;5046189;28;20426;-74
2023/10/12 00:15:23;;;;;;;17.70;3.92;;;;;;;;;;5043304;28;20017;-74
2023/10/12 00:17:55;;;;;;;13.52;4.22;;;;;;;;;;5044369;28;20021;-74
2023/10/12 00:20:24;;;;;;;17.42;4.85;;;;;;;;;;5037287;28;20025;-74
2023/10/12 00:22:49;;;;;;;18.85;5.00;;;;;;;;;;5044114;28;20037;-74
2023/10/12 00:25:16;;;;;;;15.73;4.10;;;;;;;;;;5043567;28;20409;-74
2023/10/12 00:27:41;;;;;;;14.13;4.80;;;;;;;;;;5048337;28;20025;-74
2023/10/12 00:30:08;;;;;;;17.67;4.38;;;;;;;;;;5047676;28;20020;-74
2023/10/12 00:32:33;;;;;;;16.33;4.40;;;;;;;;;;5046543;28;20547;-74
2023/10/12 00:34:58;;;;;;;22.93;5.00;;;;;;;;;;5045293;28;20029;-74
2023/10/12 00:37:24;;;;;;;11.37;4.80;;;;;;;;;;5047554;28;20112;-74
2023/10/12 00:42:18;;;;;;;12.82;3.70;;;;;;;;;;5047750;28;20731;-74
2023/10/12 00:44:52;;;;;;;14.20;3.70;;;;;;;;;;5045193;28;20381;-74
2023/10/12 00:47:29;;;;;;;17.20;5.22;;;;;;;;;;5048319;28;20035;-74
2023/10/12 00:49:55;;;;;;;16.13;4.30;;;;;;;;;;5045544;28;20396;-74
2023/10/12 00:52:26;;;;;;;12.73;4.00;;;;;;;;;;5044082;28;20079;-74
2023/10/12 00:54:56;;;;;;;9.73;3.25;;;;;;;;;;5047547;28;20112;-74
2023/10/12 00:57:22;;;;;;;8.75;3.25;;;;;;;;;;5049905;28;20427;-74
2023/10/12 00:59:47;;;;;;;13.85;4.40;;;;;;;;;;5050622;28;20028;-73
2023/10/12 01:02:15;;;;;;;15.30;3.83;;;;;;;;;;5050750;28;20384;-74
2023/10/12 01:04:52;;;;;;;11.05;4.03;;;;;;;;;;5044376;28;20024;-74
2023/10/12 01:07:25;;;;;;;14.48;4.43;;;;;;;;;;5048545;28;20048;-74
2023/10/12 01:09:54;;;;;;;18.65;4.03;;;;;;;;;;5048439;28;20108;-74
2023/10/12 01:12:19;;;;;;;15.07;4.60;;;;;;;;;;5047466;28;20058;-74
2023/10/12 01:14:47;;;;;;;12.20;3.87;;;;;;;;;;5048342;28;20484;-74
2023/10/12 01:17:24;;;;;;;11.02;3.65;;;;;;;;;;5042247;28;20667;-74
2023/10/12 01:19:51;;;;;;;12.75;3.70;;;;;;;;;;5026413;28;20091;-73
2023/10/12 01:22:25;;;;;;;16.77;3.88;;;;;;;;;;5027056;28;20075;-73
2023/10/12 01:27:16;;;;;;;19.65;4.30;;;;;;;;;;5024776;28;20076;-74
2023/10/12 01:29:41;;;;;;;14.18;3.92;;;;;;;;;;5028158;28;20030;-74
2023/10/12 01:34:36;;;;;;;18.27;4.57;;;;;;;;;;5028840;28;20104;-74
2023/10/12 01:37:03;;;;;;;20.20;4.45;;;;;;;;;;5026707;28;20040;-73
2023/10/12 01:39:28;;;;;;;19.45;3.92;;;;;;;;;;5028308;28;20035;-73
2023/10/12 01:41:55;;;;;;;13.98;4.35;;;;;;;;;;5026826;28;20537;-73
2023/10/12 01:44:20;;;;;;;14.88;4.40;;;;;;;;;;5027003;28;20406;-73
2023/10/12 01:46:49;;;;;;;20.52;4.57;;;;;;;;;;5021618;28;20026;-74
2023/10/12 01:49:14;;;;;;;17.73;5.22;;;;;;;;;;5026343;28;20441;-73
2023/10/12 01:51:42;;;;;;;14.13;3.92;;;;;;;;;;5021959;28;20045;-73
2023/10/12 01:54:11;;;;;;;17.42;4.00;;;;;;;;;;5028755;28;20025;-73
2023/10/12 01:56:37;;;;;;;10.93;3.40;;;;;;;;;;5022859;28;20071;-73
2023/10/12 01:59:06;;;;;;;19.02;4.80;;;;;;;;;;5024194;28;20029;-73
2023/10/12 02:01:33;;;;;;;9.50;4.20;;;;;;;;;;5028202;28;20082;-73
2023/10/12 02:04:01;;;;;;;12.43;3.72;;;;;;;;;;5027849;28;20029;-74
2023/10/12 02:06:30;;;;;;;14.70;4.50;;;;;;;;;;5026804;28;20458;-73
2023/10/12 02:08:59;;;;;;;13.57;3.80;;;;;;;;;;5019503;28;20022;-73
2023/10/12 02:13:51;;;;;;;16.60;4.88;;;;;;;;;;5025460;28;20095;-73
2023/10/12 02:16:31;;;;;;;14.98;3.17;;;;;;;;;;5026821;28;20025;-73
2023/10/12 02:18:57;;;;;;;14.45;4.05;;;;;;;;;;5025194;28;20034;-73
2023/10/12 02:21:22;;;;;;;14.95;3.67;;;;;;;;;;5027803;28;20142;-73
2023/10/12 02:23:54;;;;;;;18.02;3.58;;;;;;;;;;5020794;28;20486;-74
2023/10/12 02:26:37;;;;;;;13.35;3.95;;;;;;;;;;5025753;28;20021;-73
2023/10/12 02:34:16;;;;;;;;;;;;;;;;;;5022677;28;20032;-73
2023/10/12 02:36:42;;;;;;;13.88;4.57;;;;;;;;;;5024612;28;20019;-74
2023/10/12 02:39:20;;;;;;;10.25;3.80;;;;;;;;;;5020674;28;20072;-73
2023/10/12 02:41:52;;;;;;;11.57;4.93;;;;;;;;;;5025110;28;20052;-73
2023/10/12 02:44:19;;;;;;;8.95;3.40;;;;;;;;;;5025993;28;20025;-73
2023/10/12 02:46:59;;;;;;;13.90;4.65;;;;;;;;;;5024883;28;20045;-73
2023/10/12 02:49:24;;;;;;;;;;;;;;;;;;5021432;28;20507;-73
2023/10/12 02:51:50;;;;;;;15.37;4.00;;;;;;;;;;5026480;28;19909;-73
2023/10/12 02:54:16;;;;;;;15.25;4.45;;;;;;;;;;5026854;28;20025;-73
2023/10/12 02:56:43;;;;;;;16.80;4.68;;;;;;;;;;5024776;28;20092;-73
2023/10/12 02:59:08;;;;;;;11.98;3.90;;;;;;;;;;5021908;28;20100;-73
2023/10/12 03:01:38;;;;;;;18.90;4.55;;;;;;;;;;5027320;28;20553;-73
2023/10/12 03:04:05;;;;;;;10.25;4.13;;;;;;;;;;5023415;28;20151;-73
2023/10/12 03:06:32;;;;;;;12.85;4.70;;;;;;;;;;5019300;28;20095;-73
2023/10/12 03:11:26;;;;;;;13.65;4.80;;;;;;;;;;5026420;28;20083;-73
2023/10/12 03:14:00;;;;;;;10.95;5.15;;;;;;;;;;5014754;28;20021;-73
2023/10/12 03:16:28;;;;;;;14.80;4.50;;;;;;;;;;5022859;28;20087;-73
2023/10/12 03:19:00;;;;;;;21.15;5.70;;;;;;;;;;5020555;28;20079;-73
2023/10/12 03:21:27;;;;;;;15.23;4.55;;;;;;;;;;5020870;28;20718;-73
2023/10/12 03:23:56;;;;;;;8.95;4.13;;;;;;;;;;5021768;28;20024;-74
2023/10/12 03:26:24;;;;;;;15.80;5.60;;;;;;;;;;5024511;28;20056;-73
2023/10/12 03:28:53;;;;;;;13.50;4.68;;;;;;;;;;5023900;28;20039;-74
2023/10/12 03:31:34;;;;;;;14.25;5.32;;;;;;;;;;5021045;28;20117;-73
2023/10/12 03:34:00;;;;;;;14.05;4.57;;;;;;;;;;5017412;28;20393;-73
2023/10/12 03:36:26;;;;;;;13.38;5.03;;;;;;;;;;5020677;28;20030;-73
2023/10/12 03:41:54;;;;;;;12.55;5.00;;;;;;;;;;5026579;28;20083;-73
2023/10/12 03:44:36;;;;;;;16.08;4.60;;;;;;;;;;5021400;28;20041;-73
2023/10/12 03:47:05;;;;;;;14.30;5.55;;;;;;;;;;5026763;28;20025;-73
2023/10/12 03:49:44;;;;;;;14.25;4.85;;;;;;;;;;5006903;28;20026;-73
2023/10/12 03:52:16;;;;;;;17.67;5.25;;;;;;;;;;5023927;28;20478;-73
2023/10/12 04:02:39;;;;;;;13.25;5.68;;;;;;;;;;5018770;28;20490;-73
2023/10/12 04:13:55;;;;;;;16.98;4.95;;;;;;;;;;5016051;28;20493;-73
2023/10/12 04:18:32;;;;;;;14.00;6.53;;;;;;;;;;5026149;28;20040;-73
2023/10/12 04:21:03;;;;;;;15.48;6.03;;;;;;;;;;5028213;28;20028;-73
2023/10/12 04:28:56;;;;;;;15.75;7.28;;;;;;;;;;5025701;28;20017;-73
2023/10/12 04:31:33;;;;;;;12.95;5.82;;;;;;;;;;5028033;28;20024;-73
2023/10/12 04:37:07;;;;;;;12.57;5.53;;;;;;;;;;5028750;28;20417;-74
2023/10/12 04:39:26;;;;;;;11.90;6.10;;;;;;;;;;5028751;28;20128;-74
2023/10/12 04:44:25;;;;;;;17.52;6.82;;;;;;;;;;5025427;28;20124;-73
2023/10/12 04:46:59;;;;;;;10.00;5.65;;;;;;;;;;5030691;28;20087;-73
2023/10/12 04:49:54;;;;;;;14.13;4.90;;;;;;;;;;5031085;28;20502;-73
2023/10/12 04:52:25;;;;;;;15.20;6.10;;;;;;;;;;5030884;28;20017;-73
2023/10/12 04:57:30;;;;;;;17.00;6.00;;;;;;;;;;5023673;28;20040;-73
2023/10/12 05:02:52;;;;;;;15.75;6.45;;;;;;;;;;5022085;28;20036;-73
2023/10/12 05:07:55;;;;;;;19.58;6.28;;;;;;;;;;5021768;28;20037;-74
2023/10/12 05:10:28;;;;;;;21.70;6.38;;;;;;;;;;5018982;28;20014;-73
2023/10/12 05:13:05;;;;;;;13.75;5.60;;;;;;;;;;5025734;28;20010;-73
2023/10/12 05:15:41;;;;;;;25.92;6.95;;;;;;;;;;5022933;28;20389;-73
2023/10/12 05:18:06;;;;;;;17.33;6.55;;;;;;;;;;5019049;28;20108;-73
2023/10/12 05:20:32;;;;;;;19.20;6.35;;;;;;;;;;5018568;28;20108;-73
2023/10/12 05:22:58;;;;;;;12.88;6.57;;;;;;;;;;5025093;28;20029;-73
2023/10/12 05:25:32;;;;;;;18.55;6.95;;;;;;;;;;5022983;28;20041;-73
2023/10/12 05:28:14;;;;;;;15.88;6.00;;;;;;;;;;5018926;28;20492;-73
2023/10/12 05:30:46;;;;;;;24.60;7.18;;;;;;;;;;5024702;28;20305;-73
2023/10/12 05:33:28;;;;;;;17.55;6.95;;;;;;;;;;5023517;28;20024;-73
2023/10/12 05:35:57;;;;;;;16.73;5.90;;;;;;;;;;5019102;28;20482;-73
2023/10/12 05:38:34;;;;;;;15.97;6.63;;;;;;;;;;5021716;28;20033;-73
2023/10/12 05:40:59;;;;;;;13.50;6.95;;;;;;;;;;5023270;28;20037;-73
2023/10/12 05:43:29;;;;;;;20.45;7.03;;;;;;;;;;5023299;28;20033;-73
2023/10/12 05:45:54;;;;;;;20.77;7.45;;;;;;;;;;5026529;28;20013;-75
2023/10/12 05:48:19;;;;;;;19.47;7.90;;;;;;;;;;5023229;28;20052;-73
2023/10/12 05:50:49;;;;;;;20.85;7.15;;;;;;;;;;5024418;28;20272;-73
2023/10/12 05:53:15;;;;;;;17.65;6.45;;;;;;;;;;5026152;28;20025;-73
2023/10/12 05:55:41;;;;;;;19.85;6.80;;;;;;;;;;5028090;28;20225;-73
2023/10/12 05:58:13;;;;;;;18.40;6.75;;;;;;;;;;5025674;28;20037;-73
2023/10/12 06:00:44;;;;;;;27.98;7.80;;;;;;;;;;5023962;28;20028;-73
2023/10/12 06:03:15;;;;;;;15.07;6.57;;;;;;;;;;5023605;28;20028;-73
2023/10/12 06:05:40;;;;;;;20.88;6.85;;;;;;;;;;5025652;28;20619;-73
2023/10/12 06:08:06;;;;;;;18.75;8.27;;;;;;;;;;5022582;28;20029;-73
2023/10/12 06:10:31;;;;;;;16.95;7.45;;;;;;;;;;5029615;28;20019;-73
2023/10/12 06:12:56;;;;;;;16.27;6.82;;;;;;;;;;5023161;28;20100;-73
2023/10/12 06:15:24;;;;;;;21.88;8.30;;;;;;;;;;5023164;28;22564;-73
2023/10/12 06:17:55;;;;;;;23.38;8.20;;;;;;;;;;5011811;28;20045;-73
2023/10/12 06:20:40;;;;;;;16.67;6.78;;;;;;;;;;5023501;28;20044;-73
2023/10/12 06:23:08;;;;;;;19.08;7.70;;;;;;;;;;5016947;28;20022;-73
2023/10/12 06:25:39;;;;;;;20.92;8.10;;;;;;;;;;5016658;28;20018;-73
2023/10/12 06:28:07;;;;;;;36.40;8.93;;;;;;;;;;5026633;28;20048;-73
2023/10/12 06:30:34;;;;;;;21.98;8.95;;;;;;;;;;5026304;28;20092;-73
2023/10/12 06:33:02;;;;;;;16.63;8.73;;;;;;;;;;5006115;28;20022;-73
2023/10/12 06:35:27;;;;;;;20.27;9.75;;;;;;;;;;5023003;28;20021;-73
2023/10/12 06:40:37;;;;;;;23.05;8.15;;;;;;;;;;5024984;28;20516;-72
2023/10/12 06:45:52;;;;;;;22.02;9.10;;;;;;;;;;5024558;28;20470;-72
2023/10/12 06:51:02;;;;;;;19.83;8.60;;;;;;;;;;5025514;28;20107;-73
2023/10/12 06:53:31;;;;;;;21.23;8.90;;;;;;;;;;5028393;28;20535;-73
2023/10/12 06:55:59;;;;;;;15.90;6.68;;;;;;;;;;5020775;28;20117;-73
2023/10/12 06:58:36;;;;;;;28.17;9.80;;;;;;;;;;5024824;28;20569;-73
2023/10/12 07:01:18;;;;;;;22.13;8.05;;;;;;;;;;5023257;28;20486;-73
2023/10/12 07:03:47;;;;;;;19.60;8.10;;;;;;;;;;5015439;28;20033;-73
2023/10/12 07:06:14;;;;;;;22.17;7.37;;;;;;;;;;5022762;28;20025;-73
2023/10/12 07:08:42;;;;;;;23.20;7.05;;;;;;;;;;5017100;28;20018;-73
2023/10/12 07:11:08;;;;;;;20.92;7.88;;;;;;;;;;5020550;28;20100;-73
2023/10/12 07:13:39;;;;;;;21.52;8.55;;;;;;;;;;5027188;28;20112;-73
2023/10/12 07:16:06;;;;;;;17.10;6.97;;;;;;;;;;5022433;28;20772;-73
2023/10/12 07:18:34;;;;;;;18.23;7.35;;;;;;;;;;5032524;28;20035;-73
2023/10/12 07:20:59;;;;;;;17.75;9.15;;;;;;;;;;5041324;28;20542;-73
2023/10/12 07:23:35;;;;;;;16.38;8.32;;;;;;;;;;5044132;28;20025;-73
2023/10/12 07:26:01;;;;;;;18.02;6.20;;;;;;;;;;5043648;28;20500;-73
2023/10/12 07:28:32;;;;;;;25.20;8.55;;;;;;;;;;5046377;28;20025;-73
2023/10/12 07:33:59;;;;;;;17.25;6.00;;;;;;;;;;5039597;28;20389;-73
2023/10/12 07:41:49;;;;;;;23.10;9.52;;;;;;;;;;5043973;28;20024;-72
2023/10/12 07:44:15;;;;;;;24.77;8.45;;;;;;;;;;5048212;28;20021;-72
2023/10/12 07:46:42;;;;;;;14.68;7.45;;;;;;;;;;5044932;28;20017;-72
2023/10/12 07:49:25;;;;;;;25.40;7.63;;;;;;;;;;5044863;28;20082;-72
2023/10/12 07:52:53;;;;;;;17.58;6.53;;;;;;;;;;5045213;28;20428;-72
2023/10/12 07:57:17;;;;;;;20.98;7.38;;;;;;;;;;5047173;28;20508;-72
2023/10/12 08:02:32;;;;;;;19.00;7.68;;;;;;;;;;5043865;28;20118;-73
2023/10/12 08:05:15;;;;;;;28.50;7.32;;;;;;;;;;5046507;28;20025;-74
2023/10/12 08:07:59;;;;;;;21.38;7.95;;;;;;;;;;5037904;28;20488;-73
2023/10/12 08:10:56;;;;;;;16.42;7.93;;;;;;;;;;5046198;28;20025;-74
2023/10/12 08:21:31;;;;;;;24.45;9.25;;;;;;;;;;5019405;28;20504;-74
2023/10/12 08:24:01;;;;;;;19.73;7.35;;;;;;;;;;5023526;28;20064;-73
2023/10/12 08:26:47;;;;;;;26.67;8.93;;;;;;;;;;5020501;28;20021;-73
2023/10/12 08:32:03;;;;;;;20.67;8.95;;;;;;;;;;5018661;28;20048;-74
2023/10/12 08:39:38;;;;;;;23.90;8.57;;;;;;;;;;5019540;28;20036;-73
2023/10/12 08:44:54;;;;;;;18.58;3.95;;;;;;;;;;5027238;28;20087;-73
2023/10/12 08:47:26;;;;;;;23.88;8.73;;;;;;;;;;5022880;28;20018;-73
2023/10/12 08:52:30;;;;;;;20.42;8.18;;;;;;;;;;5027019;28;20082;-73
2023/10/12 08:55:19;;;;;;;17.67;8.50;;;;;;;;;;5021079;28;20052;-73
2023/10/12 08:57:55;;;;;;;25.75;8.48;;;;;;;;;;5023864;28;20107;-74
2023/10/12 09:00:31;;;;;;;23.88;8.55;;;;;;;;;;5016002;28;20035;-73
2023/10/12 09:03:07;;;;;;;22.65;8.73;;;;;;;;;;5023291;28;20095;-73
2023/10/12 09:05:33;;;;;;;25.15;7.63;;;;;;;;;;5022296;28;20032;-73
2023/10/12 09:10:48;;;;;;;22.15;8.80;;;;;;;;;;5027107;28;20076;-73
2023/10/12 09:13:17;;;;;;;16.73;7.80;;;;;;;;;;5025709;28;20044;-73
2023/10/12 09:15:45;;;;;;;23.65;8.93;;;;;;;;;;5024317;28;20108;-73
2023/10/12 09:18:11;;;;;;;21.13;9.23;;;;;;;;;;5034963;28;20116;-73
2023/10/12 09:20:41;;;;;;;22.90;9.95;;;;;;;;;;5044721;28;20112;-73
2023/10/12 09:23:14;;;;;;;14.82;7.80;;;;;;;;;;5041322;28;20021;-73
2023/10/12 09:26:11;;;;;;;12.88;4.97;;;;;;;;;;5043672;28;21995;-73
2023/10/12 09:28:52;;;;;;;21.70;8.70;;;;;;;;;;5040371;28;20025;-73
2023/10/12 09:32:13;;;;;;;23.02;9.25;;;;;;;;;;5043995;28;20398;-73
2023/10/12 09:36:43;;;;;;;26.13;9.10;;;;;;;;;;5047120;28;20108;-73
2023/10/12 09:39:12;;;;;;;26.77;9.60;;;;;;;;;;5044423;28;20096;-73
2023/10/12 09:41:39;;;;;;;16.95;6.32;;;;;;;;;;5040257;28;20477;-72
2023/10/12 09:44:06;;;;;;;22.23;9.30;;;;;;;;;;5046420;28;20032;-72
2023/10/12 09:46:32;;;;;;;21.90;8.63;;;;;;;;;;5042324;28;20396;-72
2023/10/12 09:49:06;;;;;;;20.60;8.35;;;;;;;;;;5043890;28;20067;-72
2023/10/12 09:51:40;;;;;;;20.20;7.28;;;;;;;;;;5046840;28;20017;-73
2023/10/12 09:54:18;;;;;;;19.30;9.93;;;;;;;;;;5040139;28;20032;-73
2023/10/12 09:56:57;;;;;;;23.77;7.82;;;;;;;;;;5041767;28;20025;-73
2023/10/12 09:59:23;;;;;;;18.52;8.40;;;;;;;;;;5045637;28;20032;-73
2023/10/12 10:06:51;;;;;;;19.60;6.70;;;;;;;;;;5043941;28;20421;-73
2023/10/12 10:10:03;;;;;;;18.38;7.78;;;;;;;;;;5038436;28;20044;-73
2023/10/12 10:12:08;;;;;;;28.35;8.07;;;;;;;;;;5032499;28;20040;-74
2023/10/12 10:14:35;;;;;;;18.63;8.05;;;;;;;;;;5040721;28;20396;-73
2023/10/12 10:17:01;;;;;;;16.70;7.03;;;;;;;;;;5040534;28;20366;-73
2023/10/12 10:19:29;;;;;;;23.02;8.35;;;;;;;;;;5040602;28;20079;-73
2023/10/12 10:22:11;;;;;;;28.75;9.15;;;;;;;;;;5042610;28;20040;-73
2023/10/12 10:24:36;;;;;;;28.48;7.72;;;;;;;;;;5041857;28;20017;-73
2023/10/12 10:27:11;;;;;;;19.02;7.30;;;;;;;;;;5039435;28;20024;-73
2023/10/12 10:30:10;;;;;;;16.92;8.07;;;;;;;;;;5037888;28;20068;-73
2023/10/12 10:32:38;;;;;;;16.80;7.32;;;;;;;;;;4967425;28;20048;-73
2023/10/12 10:35:07;;;;;;;19.95;8.02;;;;;;;;;;5037839;28;20005;-73
2023/10/12 10:37:47;;;;;;;14.73;4.68;;;;;;;;;;5042519;28;20377;-73
2023/10/12 10:40:17;;;;;;;19.25;8.02;;;;;;;;;;5042307;28;20921;-73
2023/10/12 10:42:45;;;;;;;17.50;7.88;;;;;;;;;;5040063;28;20033;-73
2023/10/12 10:45:12;;;;;;;22.23;7.60;;;;;;;;;;5040631;28;20030;-73
2023/10/12 10:47:42;;;;;;;31.50;9.32;;;;;;;;;;5036067;28;20025;-73
2023/10/12 10:50:15;;;;;;;24.27;7.45;;;;;;;;;;5043380;28;20017;-73
2023/10/12 10:52:40;;;;;;;18.55;7.15;;;;;;;;;;5041689;28;20029;-73
2023/10/12 10:55:10;;;;;;;21.30;7.83;;;;;;;;;;5038903;28;20021;-73
2023/10/12 10:57:37;;;;;;;;;;;;;;;;;;5043552;28;20296;-73
2023/10/12 11:00:10;;;;;;;16.58;6.60;;;;;;;;;;5042210;28;19916;-73
2023/10/12 11:02:35;;;;;;;14.18;6.00;;;;;;;;;;5039445;28;20032;-73
2023/10/12 11:05:02;;;;;;;16.50;6.83;;;;;;;;;;5045720;28;20025;-73
2023/10/12 11:07:27;;;;;;;13.45;6.93;;;;;;;;;;5039897;28;20768;-73
2023/10/12 11:10:06;;;;;;;14.27;6.78;;;;;;;;;;5039293;28;20024;-73
2023/10/12 11:12:32;;;;;;;17.55;6.80;;;;;;;;;;5040898;28;20036;-73
2023/10/12 11:15:01;;;;;;;14.93;6.40;;;;;;;;;;5040691;28;20024;-73
2023/10/12 11:17:30;;;;;;;19.83;6.95;;;;;;;;;;5038529;28;20020;-73
2023/10/12 11:19:58;;;;;;;17.80;6.90;;;;;;;;;;5015609;28;20053;-73
2023/10/12 11:22:23;;;;;;;14.13;4.50;;;;;;;;;;5022328;28;20517;-73
2023/10/12 11:24:49;;;;;;;18.53;6.73;;;;;;;;;;5023507;28;20029;-73
2023/10/12 11:27:33;;;;;;;14.05;6.43;;;;;;;;;;5023426;28;20279;-73
2023/10/12 11:30:08;;;;;;;23.63;5.63;;;;;;;;;;5018218;28;21818;-73
2023/10/12 11:32:53;;;;;;;28.15;4.57;;;;;;;;;;5019094;28;20025;-72
2023/10/12 11:35:32;;;;;;;11.98;4.03;;;;;;;;;;5021506;28;20022;-72
2023/10/12 11:37:57;;;;;;;11.15;4.85;;;;;;;;;;5026260;28;20033;-72
2023/10/12 11:40:29;;;;;;;13.85;5.57;;;;;;;;;;5026475;28;20022;-73
2023/10/12 11:42:54;;;;;;;15.93;5.80;;;;;;;;;;5021102;28;20032;-73
2023/10/12 11:45:19;;;;;;;16.40;6.65;;;;;;;;;;5023274;28;20036;-73
2023/10/12 11:47:46;;;;;;;15.90;5.47;;;;;;;;;;5026131;28;20108;-73
2023/10/12 11:50:13;;;;;;;9.90;5.50;;;;;;;;;;5028040;28;20272;-73
2023/10/12 11:52:39;;;;;;;10.95;4.55;;;;;;;;;;5002777;28;20393;-72
2023/10/12 11:55:18;;;;;;;22.83;7.63;;;;;;;;;;5017676;28;20029;-72
2023/10/12 11:57:44;;;;;;;19.77;6.13;;;;;;;;;;5024234;28;20045;-72
2023/10/12 12:00:26;;;;;;;25.77;5.75;;;;;;;;;;5026474;28;20478;-72
2023/10/12 12:02:53;;;;;;;17.35;5.57;;;;;;;;;;5024495;28;20022;-73
2023/10/12 12:05:22;;;;;;;12.40;5.35;;;;;;;;;;5020522;28;20073;-73
2023/10/12 12:07:51;;;;;;;10.52;4.43;;;;;;;;;;5019758;28;20018;-73
2023/10/12 12:10:17;;;;;;;14.52;6.25;;;;;;;;;;5020376;28;20022;-72
2023/10/12 12:12:44;;;;;;;20.73;6.28;;;;;;;;;;5020646;28;20021;-72
2023/10/12 12:15:09;;;;;;;14.90;4.45;;;;;;;;;;5020419;28;20025;-72
2023/10/12 12:17:35;;;;;;;13.20;4.97;;;;;;;;;;5017868;28;20030;-72
2023/10/12 12:20:00;;;;;;;12.13;4.03;;;;;;;;;;5020229;28;20099;-72
2023/10/12 12:22:25;;;;;;;10.45;5.18;;;;;;;;;;5015128;28;20017;-73
2023/10/12 12:24:50;;;;;;;8.30;4.57;;;;;;;;;;5025835;28;20029;-72
2023/10/12 12:29:59;;;;;;;12.52;6.18;;;;;;;;;;5018936;28;20778;-72
2023/10/12 12:32:26;;;;;;;20.80;5.73;;;;;;;;;;5018975;28;20070;-72
2023/10/12 12:34:54;;;;;;;9.32;3.35;;;;;;;;;;5021205;28;20390;-72
2023/10/12 12:37:19;;;;;;;19.38;5.63;;;;;;;;;;5022094;28;20025;-72
2023/10/12 12:39:53;;;;;;;19.17;6.25;;;;;;;;;;5026933;28;20029;-73
2023/10/12 12:42:19;;;;;;;16.20;6.45;;;;;;;;;;5029810;28;20021;-73
2023/10/12 12:44:45;;;;;;;15.20;4.85;;;;;;;;;;5025921;28;20057;-73
2023/10/12 12:47:11;;;;;;;12.15;5.18;;;;;;;;;;5024635;28;20095;-73
2023/10/12 12:49:36;;;;;;;11.85;6.57;;;;;;;;;;5029730;28;20022;-73
2023/10/12 12:52:03;;;;;;;14.37;4.93;;;;;;;;;;5030615;28;20018;-73
2023/10/12 12:54:31;;;;;;;16.80;5.68;;;;;;;;;;5032018;28;20017;-73
2023/10/12 12:56:56;;;;;;;23.95;6.40;;;;;;;;;;5023144;28;20041;-73
2023/10/12 12:59:24;;;;;;;14.70;4.93;;;;;;;;;;5024087;28;20095;-73
2023/10/12 13:01:49;;;;;;;13.85;5.43;;;;;;;;;;5024799;28;20749;-73
2023/10/12 13:04:16;;;;;;;17.48;6.35;;;;;;;;;;5022360;28;20116;-73
2023/10/12 13:06:42;;;;;;;17.08;5.88;;;;;;;;;;5024383;28;20022;-73
2023/10/12 13:09:26;;;;;;;19.90;6.50;;;;;;;;;;5025770;28;20013;-73
2023/10/12 13:11:51;;;;;;;19.70;6.25;;;;;;;;;;5020487;28;20275;-72
2023/10/12 13:14:18;;;;;;;18.73;6.00;;;;;;;;;;5022775;28;20104;-72
2023/10/12 13:16:43;;;;;;;21.17;5.68;;;;;;;;;;5023740;28;20026;-72
2023/10/12 13:19:11;;;;;;;17.52;6.35;;;;;;;;;;5024732;28;20366;-72
2023/10/12 13:21:41;;;;;;;16.67;6.05;;;;;;;;;;5020617;28;20089;-72
2023/10/12 13:24:07;;;;;;;12.30;5.50;;;;;;;;;;5026884;28;20125;-72
2023/10/12 13:26:32;;;;;;;21.25;6.20;;;;;;;;;;5027842;28;20096;-72
2023/10/12 13:28:57;;;;;;;21.73;6.87;;;;;;;;;;5027437;28;20087;-72
2023/10/12 13:31:23;;;;;;;20.07;6.53;;;;;;;;;;5022815;28;20060;-72
2023/10/12 13:33:49;;;;;;;19.55;6.95;;;;;;;;;;5017274;28;20276;-72
2023/10/12 13:36:15;;;;;;;16.95;6.50;;;;;;;;;;5021608;28;20104;-72
2023/10/12 13:38:41;;;;;;;28.90;8.57;;;;;;;;;;5020668;28;20096;-72
2023/10/12 13:41:10;;;;;;;15.32;6.85;;;;;;;;;;5019805;28;20021;-72
2023/10/12 13:43:37;;;;;;;13.00;6.13;;;;;;;;;;5019360;28;20030;-72
2023/10/12 13:46:07;;;;;;;19.80;6.28;;;;;;;;;;5023685;28;20018;-72
2023/10/12 13:48:37;;;;;;;17.15;7.35;;;;;;;;;;5024640;28;20113;-72
2023/10/12 13:51:04;;;;;;;22.73;7.45;;;;;;;;;;5020360;28;20021;-72
2023/10/12 13:53:38;;;;;;;23.58;8.02;;;;;;;;;;5017039;28;20052;-72
2023/10/12 13:56:11;;;;;;;23.40;7.60;;;;;;;;;;5022697;28;20025;-72
2023/10/12 13:58:37;;;;;;;29.52;9.80;;;;;;;;;;5022806;28;20056;-71
2023/10/12 14:01:04;;;;;;;21.85;8.75;;;;;;;;;;5026436;28;20021;-72
2023/10/12 14:03:34;;;;;;;26.52;8.75;;;;;;;;;;5027046;28;20108;-72
2023/10/12 14:05:59;;;;;;;;;;;;;;;;;;5024721;28;20013;-72
2023/10/12 14:08:25;;;;;;;13.77;6.32;;;;;;;;;;5027885;28;20376;-72
2023/10/12 14:10:51;;;;;;;18.65;7.70;;;;;;;;;;5021734;28;20033;-72
2023/10/12 14:13:17;;;;;;;11.90;4.90;;;;;;;;;;5026147;28;20025;-72
2023/10/12 14:15:43;;;;;;;13.27;5.47;;;;;;;;;;5016843;28;20026;-72
2023/10/12 14:18:11;;;;;;;12.90;4.85;;;;;;;;;;5023095;28;20056;-72
2023/10/12 14:20:37;;;;;;;17.75;4.60;;;;;;;;;;5018836;28;20049;-72
2023/10/12 14:23:09;;;;;;;16.52;4.65;;;;;;;;;;5017455;28;20014;-72
2023/10/12 14:25:35;;;;;;;11.98;4.50;;;;;;;;;;5018794;28;20124;-72
2023/10/12 14:28:00;;;;;;;18.38;5.38;;;;;;;;;;5025949;28;20040;-72
2023/10/12 14:30:29;;;;;;;10.85;4.25;;;;;;;;;;5023938;28;20482;-72
2023/10/12 14:33:02;;;;;;;11.18;4.53;;;;;;;;;;5023303;28;20105;-73
2023/10/12 14:35:28;;;;;;;14.25;4.45;;;;;;;;;;5017243;28;20029;-73
2023/10/12 14:37:56;;;;;;;13.32;4.00;;;;;;;;;;5022040;28;20033;-72
2023/10/12 14:40:29;;;;;;;19.35;4.57;;;;;;;;;;5019909;28;20048;-72
2023/10/12 14:42:55;;;;;;;10.75;4.32;;;;;;;;;;5020159;28;20026;-72
2023/10/12 14:45:21;;;;;;;12.65;5.00;;;;;;;;;;5018835;28;20044;-72
2023/10/12 14:47:47;;;;;;;10.80;3.88;;;;;;;;;;5031126;28;20020;-72
2023/10/12 14:50:16;;;;;;;14.18;4.68;;;;;;;;;;5029304;28;20018;-72
2023/10/12 14:52:42;;;;;;;15.95;5.60;;;;;;;;;;5028579;28;20013;-72
2023/10/12 14:55:13;;;;;;;14.93;4.90;;;;;;;;;;5028138;28;20032;-72
2023/10/12 14:57:39;;;;;;;11.60;4.55;;;;;;;;;;5024719;28;20025;-73
2023/10/12 15:00:22;;;;;;;9.70;4.43;;;;;;;;;;5025144;28;20409;-72
2023/10/12 15:02:48;;;;;;;12.45;4.38;;;;;;;;;;5023375;28;20017;-72
2023/10/12 15:05:13;;;;;;;10.50;3.95;;;;;;;;;;5019891;28;20128;-72
2023/10/12 15:07:39;;;;;;;15.65;4.55;;;;;;;;;;5026186;28;20096;-72
2023/10/12 15:10:05;;;;;;;13.67;4.23;;;;;;;;;;5022178;28;20017;-72
2023/10/12 15:12:32;;;;;;;7.70;4.00;;;;;;;;;;5026114;28;20562;-72
2023/10/12 15:15:00;;;;;;;12.80;4.03;;;;;;;;;;5021445;28;20021;-72
2023/10/12 15:17:26;;;;;;;13.07;4.90;;;;;;;;;;5024365;28;20045;-72
2023/10/12 15:19:52;;;;;;;9.65;5.22;;;;;;;;;;5040253;28;20064;-72
2023/10/12 15:22:18;;;;;;;15.25;6.18;;;;;;;;;;5030669;28;20091;-73
2023/10/12 15:24:43;;;;;;;13.40;5.82;;;;;;;;;;5047710;28;20493;-72
2023/10/12 15:27:10;;;;;;;15.33;6.20;;;;;;;;;;5036608;28;20025;-72
2023/10/12 15:29:37;;;;;;;21.17;6.82;;;;;;;;;;5039127;28;20268;-72
2023/10/12 15:32:03;;;;;;;16.70;6.30;;;;;;;;;;5040767;28;20022;-72
2023/10/12 15:34:29;;;;;;;15.43;5.40;;;;;;;;;;5038458;28;20017;-73
2023/10/12 15:36:54;;;;;;;17.57;5.80;;;;;;;;;;5047458;28;20024;-73
2023/10/12 15:39:20;;;;;;;20.93;6.33;;;;;;;;;;5048330;28;20298;-72
2023/10/12 15:41:45;;;;;;;13.43;5.85;;;;;;;;;;5042304;28;20260;-72
2023/10/12 15:44:10;;;;;;;18.45;7.32;;;;;;;;;;5036249;28;20493;-73
2023/10/12 15:46:35;;;;;;;13.70;6.53;;;;;;;;;;5042705;28;20037;-73
2023/10/12 15:49:02;;;;;;;16.53;6.80;;;;;;;;;;5043698;28;20078;-73
2023/10/12 15:51:28;;;;;;;18.55;7.15;;;;;;;;;;5040435;28;20268;-73
2023/10/12 15:53:53;;;;;;;20.38;5.72;;;;;;;;;;5039434;28;20024;-73
2023/10/12 15:56:18;;;;;;;13.40;5.30;;;;;;;;;;5039498;28;20022;-73
2023/10/12 15:58:45;;;;;;;15.07;5.67;;;;;;;;;;5043836;28;20116;-73
2023/10/12 16:01:11;;;;;;;15.55;6.10;;;;;;;;;;5041177;28;20370;-73
2023/10/12 16:03:36;;;;;;;10.63;5.63;;;;;;;;;;5042385;28;20122;-73
2023/10/12 16:06:02;;;;;;;13.90;5.90;;;;;;;;;;5042051;28;20733;-73
2023/10/12 16:08:27;;;;;;;15.38;5.80;;;;;;;;;;5036894;28;20429;-73
2023/10/12 16:10:54;;;;;;;14.57;7.13;;;;;;;;;;5039801;28;20370;-73
2023/10/12 16:13:19;;;;;;;13.52;6.60;;;;;;;;;;5044595;28;20104;-73
2023/10/12 16:15:44;;;;;;;21.05;6.72;;;;;;;;;;5034568;28;20106;-73
2023/10/12 16:18:11;;;;;;;15.88;6.07;;;;;;;;;;5036545;28;20029;-73
2023/10/12 16:20:36;;;;;;;12.45;6.38;;;;;;;;;;5019608;28;20013;-73
2023/10/12 16:23:02;;;;;;;14.50;6.70;;;;;;;;;;5027711;28;20109;-73
2023/10/12 16:25:27;;;;;;;19.60;7.05;;;;;;;;;;5028354;28;20284;-73
2023/10/12 16:27:53;;;;;;;16.88;6.57;;;;;;;;;;5022294;28;20076;-73
2023/10/12 16:30:19;;;;;;;16.10;6.93;;;;;;;;;;5024555;28;20030;-73
2023/10/12 16:32:48;;;;;;;25.70;6.72;;;;;;;;;;5022124;28;20014;-73
2023/10/12 16:35:18;;;;;;;21.27;7.53;;;;;;;;;;5028126;28;20092;-73
2023/10/12 16:37:45;;;;;;;18.35;6.55;;;;;;;;;;5028091;28;20028;-73