Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:47;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;4953163;28;20058;-82
2023/03/15 00:03:13;;;;;;;;;;;2.30;99.90;;;;;;4959799;28;20069;-83
2023/03/15 00:05:45;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4964881;28;19918;-83
2023/03/15 00:08:11;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4967378;28;20051;-84
2023/03/15 00:10:40;;;;;;;;;;;2.60;99.90;;;;;;4959001;28;20092;-84
2023/03/15 00:13:07;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4959675;28;19922;-84
2023/03/15 00:15:32;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4962260;28;20484;-84
2023/03/15 00:17:58;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4949425;28;20049;-82
2023/03/15 00:20:23;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;4965266;28;20086;-83
2023/03/15 00:22:49;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4973026;28;20396;-83
2023/03/15 00:25:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4944341;28;20045;-82
2023/03/15 00:27:41;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;4947020;28;20154;-85
2023/03/15 00:30:07;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;4930770;28;20107;-83
2023/03/15 00:32:33;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4964568;28;20439;-82
2023/03/15 00:34:58;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4978087;28;20049;-84
2023/03/15 00:37:24;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4948651;28;20116;-83
2023/03/15 00:39:50;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4949504;28;20051;-85
2023/03/15 00:42:16;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4962859;28;20042;-84
2023/03/15 00:44:43;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4956950;28;20538;-83
2023/03/15 00:47:11;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4962808;28;20042;-85
2023/03/15 00:49:37;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4962888;28;20061;-82
2023/03/15 00:52:03;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;4960506;28;20100;-85
2023/03/15 00:54:33;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4959444;28;20583;-83
2023/03/15 00:57:00;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4962077;28;20619;-83
2023/03/15 00:59:34;;;;;;;1.83;1.10;;;1.90;99.90;;;;;;4960084;28;20125;-83
2023/03/15 01:02:04;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4962915;28;20502;-82
2023/03/15 01:04:30;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4963471;28;20046;-85
2023/03/15 01:06:56;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;4977721;28;20044;-85
2023/03/15 01:09:22;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4963624;28;20535;-85
2023/03/15 01:11:48;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4959065;28;20047;-86
2023/03/15 01:14:14;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4961389;28;20055;-86
2023/03/15 01:16:40;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4948718;28;20039;-85
2023/03/15 01:19:06;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4958091;28;20051;-84
2023/03/15 01:21:31;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5023066;28;20047;-83
2023/03/15 01:23:57;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4933909;28;20451;-84
2023/03/15 01:26:23;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;4944801;28;20043;-84
2023/03/15 01:28:49;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4961118;28;20054;-84
2023/03/15 01:31:21;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4961373;28;20078;-84
2023/03/15 01:33:47;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4945277;28;20099;-84
2023/03/15 01:36:13;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4947837;28;20051;-85
2023/03/15 01:38:38;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4962823;28;20035;-85
2023/03/15 01:41:04;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;4964453;28;20046;-84
2023/03/15 01:43:31;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4950222;28;20058;-84
2023/03/15 01:46:02;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4963985;28;20338;-87
2023/03/15 01:48:43;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4965175;28;20177;-82
2023/03/15 01:51:22;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4961952;28;20051;-86
2023/03/15 01:54:12;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4961145;28;20540;-83
2023/03/15 01:56:42;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;4961957;28;20396;-83
2023/03/15 01:59:15;;;;;;;1.20;1.20;;;1.20;99.90;;;;;;4964085;28;20487;-85
2023/03/15 02:01:44;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4965226;28;20489;-83
2023/03/15 02:04:15;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4944486;28;20062;-83
2023/03/15 02:06:45;;;;;;;5.75;1.30;;;1.10;99.90;;;;;;4963279;28;20908;-84
2023/03/15 02:09:14;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4949239;28;20053;-83
2023/03/15 02:11:41;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4965627;28;20053;-82
2023/03/15 02:14:09;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4949645;29;20504;-84
2023/03/15 02:16:36;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4964298;28;20069;-84
2023/03/15 02:19:05;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;4964943;28;20058;-85
2023/03/15 02:22:04;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4966345;28;20046;-84
2023/03/15 02:24:52;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4965137;28;20102;-85
2023/03/15 02:27:25;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4977560;28;20054;-86
2023/03/15 02:29:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4965703;28;20061;-85
2023/03/15 02:32:17;;;;;;;;;;;1.20;99.90;;;;;;4966265;28;20109;-85
2023/03/15 02:34:43;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4951049;28;19933;-83
2023/03/15 02:37:09;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5033134;28;20449;-85
2023/03/15 02:39:35;;;;;;;;;;;1.20;99.90;;;;;;4949070;28;20115;-84
2023/03/15 02:42:00;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4964764;28;19921;-81
2023/03/15 02:44:29;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4973948;28;20051;-82
2023/03/15 02:47:03;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4968107;28;20043;-82
2023/03/15 02:49:34;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;4973380;28;20043;-85
2023/03/15 02:51:59;;;;;;;4.90;2.35;;;1.30;99.90;;;;;;4964509;28;20062;-87
2023/03/15 02:54:25;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4948657;28;20056;-84
2023/03/15 02:56:52;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4948929;28;20050;-84
2023/03/15 02:59:17;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4978758;28;20058;-83
2023/03/15 03:01:44;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;4964799;28;20047;-86
2023/03/15 03:04:11;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4965923;28;20400;-86
2023/03/15 03:06:36;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4971849;28;20508;-84
2023/03/15 03:09:02;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4966414;28;20142;-86
2023/03/15 03:11:30;;;;;;;;;;;1.70;99.90;;;;;;4954173;28;20051;-84
2023/03/15 03:13:56;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4964627;28;20363;-86
2023/03/15 03:16:21;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5031013;28;20039;-84
2023/03/15 03:18:48;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;4965752;28;20051;-85
2023/03/15 03:21:13;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;4983360;28;20044;-83
2023/03/15 03:23:39;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;4990264;28;20050;-86
2023/03/15 03:26:15;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;4967109;28;20431;-83
2023/03/15 03:28:43;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;4964800;28;20133;-84
2023/03/15 03:31:16;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;4963763;28;20110;-83
2023/03/15 03:33:42;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4970929;28;20054;-84
2023/03/15 03:36:07;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4948688;28;20531;-83
2023/03/15 03:38:33;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5031053;28;20042;-86
2023/03/15 03:40:59;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4949314;28;20047;-83
2023/03/15 03:43:24;;;;;;;2.15;2.05;;;0.80;99.90;;;;;;4949894;28;20042;-84
2023/03/15 03:45:50;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;4933977;28;20072;-83
2023/03/15 03:48:16;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;4962486;28;20419;-83
2023/03/15 03:50:42;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4967121;28;20125;-85
2023/03/15 03:53:07;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4963909;28;20047;-82
2023/03/15 03:55:33;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4958584;28;20047;-84
2023/03/15 03:57:59;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5029263;28;20050;-83
2023/03/15 04:00:25;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4977911;28;20471;-83
2023/03/15 04:02:52;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;4961565;28;20574;-84
2023/03/15 04:05:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4965033;28;20047;-83
2023/03/15 04:07:44;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4961316;28;20039;-83
2023/03/15 04:10:13;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4963974;28;20356;-83
2023/03/15 04:12:41;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4963831;28;20054;-83
2023/03/15 04:15:07;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4962589;28;20077;-82
2023/03/15 04:17:33;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4965742;28;20407;-83
2023/03/15 04:20:05;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4961834;28;20046;-82
2023/03/15 04:22:33;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4984508;28;20089;-82
2023/03/15 04:25:00;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4947517;28;20039;-81
2023/03/15 04:27:28;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4948681;28;20058;-82
2023/03/15 04:29:53;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4962325;28;20078;-83
2023/03/15 04:32:19;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4947988;28;20106;-83
2023/03/15 04:34:50;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4977225;28;20100;-84
2023/03/15 04:37:17;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4949500;28;20070;-83
2023/03/15 04:39:42;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4963798;28;20094;-80
2023/03/15 04:42:10;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4965667;28;20039;-82
2023/03/15 04:44:37;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4948806;28;20050;-83
2023/03/15 04:47:02;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4947275;28;20097;-81
2023/03/15 04:49:28;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4964334;28;20050;-82
2023/03/15 04:51:54;;;;;;;;;;;-0.10;99.90;;;;;;4945169;28;20134;-83
2023/03/15 04:54:19;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;4964154;28;19964;-81
2023/03/15 04:56:45;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4962281;28;20651;-83
2023/03/15 04:59:11;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;4964179;28;20046;-84
2023/03/15 05:01:36;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4964929;28;20043;-83
2023/03/15 05:04:02;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4961307;28;20141;-82
2023/03/15 05:06:30;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4967304;28;20077;-82
2023/03/15 05:08:56;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4960965;28;20483;-83
2023/03/15 05:11:21;;;;;;;;;;;-0.50;99.90;;;;;;4963119;28;20074;-81
2023/03/15 05:13:47;;;;;;;1.50;1.40;;;-0.50;99.90;;;;;;4943627;28;19972;-82
2023/03/15 05:16:13;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4964552;28;20455;-85
2023/03/15 05:18:39;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;4963153;28;20050;-83
2023/03/15 05:21:05;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5033742;28;20492;-86
2023/03/15 05:23:32;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4988000;28;20050;-86
2023/03/15 05:25:59;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;4961388;28;20373;-84
2023/03/15 05:28:25;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;4965677;28;20054;-82
2023/03/15 05:30:52;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4963451;28;20050;-81
2023/03/15 05:33:19;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4961747;28;20053;-85
2023/03/15 05:35:45;;;;;;;0.88;0.88;;;-0.80;99.90;;;;;;4963796;28;20073;-82
2023/03/15 05:38:15;;;;;;;0.93;0.93;;;-0.80;99.90;;;;;;4960064;28;20050;-84
2023/03/15 05:40:45;;;;;;;0.88;0.88;;;-0.80;99.90;;;;;;4962250;28;20039;-82
2023/03/15 05:43:11;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;4963679;28;20042;-83
2023/03/15 05:45:37;;;;;;;0.85;0.85;;;-0.70;99.90;;;;;;4946867;28;20027;-83
2023/03/15 05:48:03;;;;;;;;;;;-0.70;99.90;;;;;;4947183;28;20050;-81
2023/03/15 05:50:29;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4963397;28;20314;-82
2023/03/15 05:52:56;;;;;;;;;;;-0.40;99.90;;;;;;4949457;28;20039;-81
2023/03/15 05:55:22;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4963691;28;19922;-82
2023/03/15 05:57:48;;;;;;;;;;;0.00;99.90;;;;;;4947333;28;20039;-81
2023/03/15 06:00:15;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4962505;28;20384;-83
2023/03/15 06:02:45;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;4949795;28;20499;-84
2023/03/15 06:05:11;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4948646;28;20468;-82
2023/03/15 06:07:37;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4963737;28;20058;-83
2023/03/15 06:10:03;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4954178;28;20485;-83
2023/03/15 06:12:28;;;;;;;;;;;0.50;99.90;;;;;;4956554;28;20054;-83
2023/03/15 06:14:54;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4956632;28;19919;-83
2023/03/15 06:17:20;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;4946632;28;20042;-82
2023/03/15 06:19:45;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4959678;28;20761;-83
2023/03/15 06:22:11;;;;;;;25.15;2.60;;;0.50;99.90;;;;;;4969355;28;20162;-81
2023/03/15 06:24:37;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4963436;28;20047;-83
2023/03/15 06:27:03;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4961238;28;20049;-81
2023/03/15 06:29:29;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4959164;28;20552;-84
2023/03/15 06:31:54;;;;;;;;;;;0.50;99.90;;;;;;4962909;28;20046;-82
2023/03/15 06:34:20;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4948962;28;19929;-82
2023/03/15 06:36:48;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4957158;28;20495;-82
2023/03/15 06:39:13;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4962606;28;20085;-86
2023/03/15 06:41:42;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4937035;28;20129;-82
2023/03/15 06:44:09;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4958714;28;20062;-84
2023/03/15 06:46:35;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;4960786;28;20049;-81
2023/03/15 06:49:01;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5033154;28;20047;-80
2023/03/15 06:51:26;;;;;;;1.65;1.63;;;0.70;99.90;;;;;;4969777;28;20128;-80
2023/03/15 06:53:52;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4974345;28;20050;-82
2023/03/15 06:56:20;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4970563;28;20111;-82
2023/03/15 06:58:46;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4954883;28;20399;-84
2023/03/15 07:01:12;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4955471;28;20043;-81
2023/03/15 07:03:45;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4968451;28;20066;-83
2023/03/15 07:06:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4966000;28;20134;-83
2023/03/15 07:08:43;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;4973390;28;20120;-84
2023/03/15 07:11:09;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4961328;28;20053;-83
2023/03/15 07:13:38;;;;;;;1.48;1.38;;;1.30;99.90;;;;;;4936919;28;20055;-82
2023/03/15 07:16:03;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5034371;28;20483;-84
2023/03/15 07:18:32;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4971878;28;20050;-82
2023/03/15 07:21:00;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4979629;28;20054;-83
2023/03/15 07:23:26;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4969244;28;20522;-83
2023/03/15 07:25:53;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;4966746;28;20121;-83
2023/03/15 07:28:19;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4970764;28;20407;-83
2023/03/15 07:31:00;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4948965;28;20488;-83
2023/03/15 07:33:27;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;4964639;28;20140;-81
2023/03/15 07:35:54;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4972239;28;20504;-80
2023/03/15 07:38:27;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4962721;28;20488;-85
2023/03/15 07:40:53;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;4957965;28;20042;-84
2023/03/15 07:43:19;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;4950050;28;20492;-86
2023/03/15 07:45:46;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;4941807;28;20482;-83
2023/03/15 07:48:12;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4951251;28;20070;-81
2023/03/15 07:50:39;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4962319;28;20124;-84
2023/03/15 07:53:05;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4966291;28;20049;-83
2023/03/15 07:55:32;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4968651;28;20039;-82
2023/03/15 07:57:58;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4965363;28;20042;-81
2023/03/15 08:00:24;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4952296;28;20050;-81
2023/03/15 08:02:50;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4970227;28;20054;-85
2023/03/15 08:05:19;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4967843;28;20533;-82
2023/03/15 08:07:46;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4967261;28;20070;-83
2023/03/15 08:10:12;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;4964732;28;20100;-85
2023/03/15 08:12:40;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4950243;28;20496;-82
2023/03/15 08:15:07;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4934107;28;20055;-81
2023/03/15 08:17:32;;;;;;;;;;;3.20;99.90;;;;;;4965894;28;20499;-84
2023/03/15 08:19:58;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4963800;28;19937;-83
2023/03/15 08:22:23;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4963595;28;20488;-83
2023/03/15 08:24:52;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4967794;28;20484;-83
2023/03/15 08:27:18;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;4967492;28;20125;-80
2023/03/15 08:29:43;;;;;;;;;;;3.50;99.90;;;;;;4961387;28;20051;-84
2023/03/15 08:32:09;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4964344;28;19925;-83
2023/03/15 08:34:35;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4928873;28;20703;-85
2023/03/15 08:37:00;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4962611;28;20043;-84
2023/03/15 08:39:26;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4963685;28;20050;-82
2023/03/15 08:41:52;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4952616;28;20047;-85
2023/03/15 08:44:17;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4960988;28;20042;-83
2023/03/15 08:46:43;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4961772;28;20069;-83
2023/03/15 08:49:09;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4968043;28;20046;-83
2023/03/15 08:51:34;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4962687;28;20051;-84
2023/03/15 08:54:03;;;;;;;0.70;0.68;;;4.40;99.90;;;;;;4964166;28;20043;-83
2023/03/15 08:56:29;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4944585;28;20120;-84
2023/03/15 08:58:54;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;4947252;28;20523;-84
2023/03/15 09:01:20;;;;;;;1.25;1.25;;;4.50;99.90;;;;;;4962554;28;20047;-83
2023/03/15 09:03:46;;;;;;;0.93;0.90;;;4.60;99.90;;;;;;4933451;28;20062;-83
2023/03/15 09:06:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4968031;28;20039;-83
2023/03/15 09:08:38;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4948830;28;20140;-83
2023/03/15 09:11:04;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4961016;28;20043;-83
2023/03/15 09:13:30;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4959117;28;20442;-83
2023/03/15 09:15:58;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4963163;28;20059;-83
2023/03/15 09:18:24;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4966768;28;20051;-84
2023/03/15 09:20:50;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4948657;28;20085;-82
2023/03/15 09:23:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4966111;28;20072;-83
2023/03/15 09:25:41;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4957222;28;20126;-83
2023/03/15 09:28:10;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4960470;28;20049;-84
2023/03/15 09:30:37;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4957260;28;20528;-85
2023/03/15 09:33:03;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4945365;28;20713;-83
2023/03/15 09:35:28;;;;;;;;;;;5.50;99.90;;;;;;4965458;28;20043;-84
2023/03/15 09:37:54;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4959410;28;19926;-84
2023/03/15 09:40:32;;;;;;;30.40;1.85;;;5.50;99.90;;;;;;4973976;28;20046;-84
2023/03/15 09:43:07;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4951783;28;20043;-84
2023/03/15 09:45:48;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4958438;28;20051;-84
2023/03/15 09:48:21;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4954111;28;20046;-85
2023/03/15 09:50:49;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4940063;28;20129;-86
2023/03/15 09:53:27;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4961460;28;20047;-84
2023/03/15 09:55:53;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4967074;28;20525;-87
2023/03/15 09:58:34;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4958129;28;20054;-83
2023/03/15 10:01:10;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4957779;28;20047;-84
2023/03/15 10:03:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4965170;28;20067;-86
2023/03/15 10:06:15;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4954006;28;20569;-81
2023/03/15 10:08:41;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4944415;28;20853;-85
2023/03/15 10:11:41;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4958755;28;20030;-82
2023/03/15 10:14:18;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4960035;28;20050;-84
2023/03/15 10:16:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4939735;28;21390;-86
2023/03/15 10:19:29;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4951600;28;20126;-84
2023/03/15 10:22:20;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4960094;28;20046;-85
2023/03/15 10:25:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4965074;28;20111;-84
2023/03/15 10:27:54;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4959486;28;20051;-83
2023/03/15 10:30:22;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4943908;28;20054;-82
2023/03/15 10:33:11;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4949700;28;20086;-83
2023/03/15 10:35:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4964863;28;20047;-84
2023/03/15 10:38:16;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4950011;28;20108;-84
2023/03/15 10:40:47;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4946114;28;20085;-86
2023/03/15 10:43:23;;;;;;;0.88;0.85;;;7.20;99.90;;;;;;4966041;28;20035;-81
2023/03/15 10:45:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4962710;28;20035;-83
2023/03/15 10:48:25;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4965295;28;20514;-83
2023/03/15 10:50:51;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4930759;28;20120;-84
2023/03/15 10:53:24;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4965068;28;20038;-83
2023/03/15 10:56:01;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4965506;28;20085;-83
2023/03/15 10:58:29;;;;;;;;;;;6.90;99.90;;;;;;4950384;28;20047;-82
2023/03/15 11:01:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4963294;28;20383;-82
2023/03/15 11:03:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4963882;28;20047;-82
2023/03/15 11:05:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4955175;28;20035;-84
2023/03/15 11:08:36;;;;;;;;;;;7.40;99.90;;;;;;4968249;28;20038;-85
2023/03/15 11:11:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4962965;28;20009;-82
2023/03/15 11:13:29;;;;;;;;;;;7.30;99.90;;;;;;4962071;28;20047;-84
2023/03/15 11:16:00;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4967073;28;19947;-82
2023/03/15 11:18:33;;;;;;;4.13;2.25;;;7.40;99.90;;;;;;4963084;28;20053;-84
2023/03/15 11:21:00;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;4962713;28;20051;-83
2023/03/15 11:23:35;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;4963796;28;20039;-83
2023/03/15 11:26:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4948558;28;20046;-82
2023/03/15 11:28:28;;;;;;;;;;;7.80;99.90;;;;;;4958826;28;20035;-82
2023/03/15 11:30:56;;;;;;;;;;;7.80;99.90;;;;;;4962437;28;19922;-83
2023/03/15 11:33:34;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4960152;28;19918;-83
2023/03/15 11:36:04;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4962033;28;20050;-82
2023/03/15 11:38:34;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4957835;28;20058;-84
2023/03/15 11:41:06;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4961869;28;20197;-83
2023/03/15 11:43:51;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4965136;28;20030;-83
2023/03/15 11:46:35;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;4959944;28;20139;-84
2023/03/15 11:49:22;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4962923;28;20057;-84
2023/03/15 11:51:48;;;;;;;0.50;0.50;;;7.60;99.10;;;;;;4960360;28;20419;-83
2023/03/15 11:54:19;;;;;;;0.40;0.40;;;7.40;99.80;;;;;;4963370;28;20403;-85
2023/03/15 11:56:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4962915;28;20404;-83
2023/03/15 11:59:25;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4959922;28;20400;-84
2023/03/15 12:01:57;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4953689;28;20099;-84
2023/03/15 12:04:29;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4962614;28;20050;-82
2023/03/15 12:06:56;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4955897;28;20457;-84
2023/03/15 12:09:35;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;4979067;28;20077;-82
2023/03/15 12:12:22;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4970437;28;20066;-83
2023/03/15 12:15:00;;;;;;;0.47;0.47;;;7.80;98.70;;;;;;4961106;28;20053;-84
2023/03/15 12:17:25;;;;;;;0.65;0.65;;;7.80;98.60;;;;;;4963576;28;20491;-81
2023/03/15 12:20:13;;;;;;;0.50;0.50;;;7.70;98.30;;;;;;4965362;28;20057;-86
2023/03/15 12:23:11;;;;;;;0.52;0.52;;;7.80;97.70;;;;;;4946710;28;20963;-83
2023/03/15 12:26:02;;;;;;;0.57;0.57;;;7.80;97.40;;;;;;4959524;28;20055;-83
2023/03/15 12:28:40;;;;;;;0.73;0.73;;;7.70;97.90;;;;;;4975425;28;20071;-82
2023/03/15 12:31:12;;;;;;;0.40;0.40;;;7.70;97.70;;;;;;4950065;28;20429;-85
2023/03/15 12:33:46;;;;;;;0.55;0.55;;;7.70;97.60;;;;;;4963854;28;20042;-84
2023/03/15 12:36:24;;;;;;;0.47;0.47;;;7.90;98.00;;;;;;4969026;28;20047;-85
2023/03/15 12:39:00;;;;;;;0.50;0.50;;;8.10;99.40;;;;;;4949085;28;20043;-82
2023/03/15 12:41:38;;;;;;;0.90;0.90;;;8.30;98.70;;;;;;4963051;28;20042;-86
2023/03/15 12:44:36;;;;;;;1.20;1.20;;;8.40;97.70;;;;;;4959597;28;20039;-83
2023/03/15 12:47:06;;;;;;;0.50;0.50;;;8.40;96.20;;;;;;4967077;28;20043;-82
2023/03/15 12:49:41;;;;;;;0.32;0.32;;;8.40;95.80;;;;;;4962066;28;20051;-83
2023/03/15 12:52:10;;;;;;;0.50;0.50;;;8.30;96.10;;;;;;4966686;28;20058;-83
2023/03/15 12:54:58;;;;;;;0.50;0.50;;;8.40;95.00;;;;;;4951954;28;20047;-83
2023/03/15 12:57:29;;;;;;;0.45;0.45;;;8.30;94.20;;;;;;4965941;28;20041;-83
2023/03/15 13:00:22;;;;;;;0.50;0.50;;;8.30;94.70;;;;;;4966338;28;20483;-83
2023/03/15 13:02:58;;;;;;;0.50;0.50;;;8.30;95.20;;;;;;4961953;28;20051;-84
2023/03/15 13:05:29;;;;;;;0.30;0.30;;;8.30;96.00;;;;;;4951121;28;20043;-82
2023/03/15 13:08:20;;;;;;;0.47;0.47;;;8.50;95.00;;;;;;4964893;28;20100;-85
2023/03/15 13:10:55;;;;;;;0.60;0.60;;;8.50;94.60;;;;;;4957509;28;20051;-83