Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:13;;;;;;;4.45;1.58;;;3.70;99.90;;;;;;5045666;28;20460;-67
2023/03/07 00:02:39;;;;;;;4.45;1.50;;;3.70;99.90;;;;;;5048268;28;20033;-67
2023/03/07 00:05:05;;;;;;;2.00;1.00;;;3.70;99.90;;;;;;5048373;28;20112;-67
2023/03/07 00:07:32;;;;;;;3.05;0.98;;;3.60;99.90;;;;;;5032093;28;20094;-67
2023/03/07 00:09:58;;;;;;;2.05;1.00;;;3.60;99.90;;;;;;5048035;28;21551;-65
2023/03/07 00:12:24;;;;;;;1.35;1.23;;;3.60;99.90;;;;;;5048533;28;20045;-66
2023/03/07 00:14:50;;;;;;;2.33;1.08;;;3.60;99.90;;;;;;5042459;28;20060;-66
2023/03/07 00:17:16;;;;;;;2.17;1.00;;;3.60;99.90;;;;;;5048977;28;20099;-67
2023/03/07 00:19:42;;;;;;;2.72;1.00;;;3.60;99.90;;;;;;5037015;28;20041;-67
2023/03/07 00:22:09;;;;;;;4.47;1.20;;;3.50;99.90;;;;;;5072933;28;20060;-67
2023/03/07 00:24:34;;;;;;;1.60;0.80;;;3.60;99.90;;;;;;5033297;28;20130;-67
2023/03/07 00:27:00;;;;;;;1.35;0.77;;;3.50;99.90;;;;;;5037254;28;20504;-66
2023/03/07 00:29:26;;;;;;;1.52;0.70;;;3.50;99.90;;;;;;5040835;28;20082;-68
2023/03/07 00:31:51;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;5039921;28;20045;-68
2023/03/07 00:34:17;;;;;;;1.58;1.00;;;3.50;99.90;;;;;;5035645;28;20053;-67
2023/03/07 00:36:43;;;;;;;2.05;1.00;;;3.50;99.90;;;;;;5036089;28;20041;-67
2023/03/07 00:39:08;;;;;;;1.92;1.10;;;3.50;99.90;;;;;;5038597;28;20472;-65
2023/03/07 00:41:34;;;;;;;2.10;1.13;;;3.60;99.90;;;;;;5035938;28;20756;-67
2023/03/07 00:43:59;;;;;;;2.63;1.10;;;3.60;99.90;;;;;;5048076;28;20530;-67
2023/03/07 00:46:26;;;;;;;2.13;0.88;;;3.60;99.90;;;;;;5036556;28;20044;-67
2023/03/07 00:48:52;;;;;;;2.97;1.00;;;3.60;99.90;;;;;;5044360;28;20052;-66
2023/03/07 00:51:19;;;;;;;2.35;1.00;;;3.60;99.90;;;;;;5046205;28;20037;-67
2023/03/07 00:53:45;;;;;;;3.22;1.30;;;3.60;99.90;;;;;;5047134;28;20047;-67
2023/03/07 00:56:17;;;;;;;4.28;1.45;;;3.60;99.90;;;;;;5044987;28;20068;-66
2023/03/07 00:58:42;;;;;;;2.30;0.90;;;3.60;99.90;;;;;;5037649;28;20114;-65
2023/03/07 01:01:10;;;;;;;6.15;1.10;;;3.60;99.90;;;;;;5041127;28;20049;-66
2023/03/07 01:03:36;;;;;;;3.03;1.10;;;3.50;99.90;;;;;;5040366;28;20048;-66
2023/03/07 01:06:08;;;;;;;3.78;0.90;;;3.50;99.90;;;;;;5076752;28;20041;-67
2023/03/07 01:08:34;;;;;;;1.98;0.93;;;3.50;99.90;;;;;;5043211;28;20045;-66
2023/03/07 01:11:05;;;;;;;1.90;0.70;;;3.50;99.90;;;;;;5035397;28;20475;-67
2023/03/07 01:13:32;;;;;;;4.68;1.25;;;3.60;99.90;;;;;;5041999;28;20048;-67
2023/03/07 01:16:22;;;;;;;1.42;0.77;;;3.50;99.90;;;;;;5043363;28;20059;-66
2023/03/07 01:18:51;;;;;;;6.22;1.52;;;3.60;99.90;;;;;;5029781;28;20053;-66
2023/03/07 01:21:22;;;;;;;2.20;0.70;;;3.50;99.90;;;;;;5043653;28;20048;-67
2023/03/07 01:23:48;;;;;;;3.53;1.08;;;3.50;99.90;;;;;;5041672;28;20068;-67
2023/03/07 01:26:18;;;;;;;1.50;0.95;;;3.50;99.90;;;;;;5046921;28;20041;-66
2023/03/07 01:28:44;;;;;;;4.43;1.02;;;3.50;99.90;;;;;;5039105;28;20132;-67
2023/03/07 01:31:11;;;;;;;3.58;0.68;;;3.50;99.90;;;;;;5047592;28;20040;-65
2023/03/07 01:33:37;;;;;;;2.92;0.90;;;3.40;99.90;;;;;;5040273;28;20076;-67
2023/03/07 01:36:03;;;;;;;4.47;0.70;;;3.40;99.90;;;;;;5035159;28;20069;-65
2023/03/07 01:38:32;;;;;;;4.32;0.75;;;3.40;99.90;;;;;;5074832;28;20045;-66
2023/03/07 01:41:00;;;;;;;2.42;0.80;;;3.40;99.90;;;;;;5039359;28;20045;-68
2023/03/07 01:43:33;;;;;;;4.72;0.73;;;3.40;99.90;;;;;;5046460;28;20107;-66
2023/03/07 01:46:17;;;;;;;5.97;0.80;;;3.40;99.90;;;;;;5047103;28;20080;-66
2023/03/07 01:48:45;;;;;;;4.00;0.80;;;3.40;99.90;;;;;;5047724;28;20120;-67
2023/03/07 01:51:11;;;;;;;6.40;1.13;;;3.30;99.90;;;;;;5044214;28;20045;-68
2023/03/07 01:53:37;;;;;;;3.75;1.05;;;3.30;99.90;;;;;;5045590;28;20099;-67
2023/03/07 01:56:05;;;;;;;3.80;0.75;;;3.30;99.90;;;;;;5081214;28;20385;-67
2023/03/07 01:58:30;;;;;;;4.60;0.93;;;3.30;99.90;;;;;;5044619;28;20051;-67
2023/03/07 02:00:56;;;;;;;4.38;0.98;;;3.30;99.90;;;;;;5044782;28;20412;-67
2023/03/07 02:03:33;;;;;;;6.60;0.90;;;3.20;99.90;;;;;;5044382;28;20044;-67
2023/03/07 02:06:06;;;;;;;4.05;0.90;;;3.20;99.90;;;;;;5049138;28;20488;-66
2023/03/07 02:08:34;;;;;;;4.28;0.90;;;3.20;99.90;;;;;;5045748;28;20959;-66
2023/03/07 02:11:00;;;;;;;5.97;1.27;;;3.20;99.90;;;;;;5047482;28;20413;-65
2023/03/07 02:13:25;;;;;;;6.35;1.10;;;3.10;99.90;;;;;;5045753;28;20116;-66
2023/03/07 02:15:51;;;;;;;4.07;0.85;;;3.10;99.90;;;;;;5076010;28;20045;-66
2023/03/07 02:18:23;;;;;;;5.90;0.88;;;3.10;99.90;;;;;;5049082;28;20127;-67
2023/03/07 02:21:15;;;;;;;7.82;1.27;;;3.10;99.90;;;;;;5042863;28;20065;-67
2023/03/07 02:24:00;;;;;;;;;;;3.10;99.90;;;;;;5061951;28;20047;-68
2023/03/07 02:26:52;;;;;;;8.68;1.30;;;3.10;99.90;;;;;;5050225;28;19925;-68
2023/03/07 02:29:18;;;;;;;7.97;0.77;;;3.10;99.90;;;;;;5044892;28;20107;-67
2023/03/07 02:31:45;;;;;;;8.73;1.10;;;3.10;99.90;;;;;;5042772;28;20083;-66
2023/03/07 02:34:30;;;;;;;9.18;1.15;;;3.10;99.90;;;;;;5062349;28;20056;-67
2023/03/07 02:37:00;;;;;;;7.10;1.30;;;3.00;99.90;;;;;;5047181;28;20091;-66
2023/03/07 02:39:29;;;;;;;9.90;1.05;;;3.10;99.90;;;;;;5046801;28;20072;-67
2023/03/07 02:41:57;;;;;;;5.15;1.08;;;3.10;99.90;;;;;;5046870;28;20069;-67
2023/03/07 02:44:23;;;;;;;9.93;1.45;;;3.10;99.90;;;;;;5045934;28;20084;-66
2023/03/07 02:46:49;;;;;;;9.85;1.25;;;3.10;99.90;;;;;;5045684;28;20118;-67
2023/03/07 02:49:15;;;;;;;7.80;1.58;;;3.10;99.90;;;;;;5045556;28;20041;-67
2023/03/07 02:51:40;;;;;;;8.27;1.33;;;3.10;99.90;;;;;;5047724;28;20443;-68
2023/03/07 02:54:07;;;;;;;7.88;0.70;;;3.20;99.90;;;;;;5028235;28;20049;-68
2023/03/07 02:56:33;;;;;;;9.48;1.23;;;3.20;99.90;;;;;;5046550;28;20049;-67
2023/03/07 02:58:59;;;;;;;8.35;1.10;;;3.20;99.90;;;;;;5048350;28;20060;-65
2023/03/07 03:01:24;;;;;;;10.57;1.85;;;3.20;99.90;;;;;;5043572;28;20036;-65
2023/03/07 03:03:50;;;;;;;9.68;1.02;;;3.20;99.90;;;;;;5046868;28;20044;-65
2023/03/07 03:06:16;;;;;;;8.10;0.90;;;3.20;99.90;;;;;;5049424;28;20041;-66
2023/03/07 03:08:41;;;;;;;5.03;1.13;;;3.10;99.90;;;;;;5053335;28;20033;-68
2023/03/07 03:11:07;;;;;;;7.78;1.10;;;3.10;99.90;;;;;;5048076;28;20403;-67
2023/03/07 03:13:33;;;;;;;9.32;1.83;;;3.20;99.90;;;;;;5047025;28;20072;-66
2023/03/07 03:15:59;;;;;;;5.85;0.98;;;3.10;99.90;;;;;;5049387;28;20159;-68
2023/03/07 03:18:27;;;;;;;10.13;2.20;;;3.10;99.90;;;;;;5049306;28;20048;-67
2023/03/07 03:20:53;;;;;;;4.97;0.80;;;3.10;99.90;;;;;;5047453;28;20402;-68
2023/03/07 03:23:18;;;;;;;6.20;1.40;;;3.10;99.90;;;;;;5039427;28;20044;-67
2023/03/07 03:25:44;;;;;;;9.80;2.05;;;3.00;99.90;;;;;;5080795;28;20043;-68
2023/03/07 03:28:12;;;;;;;10.75;1.60;;;3.00;99.90;;;;;;5027044;28;20052;-68
2023/03/07 03:30:39;;;;;;;4.82;1.20;;;3.00;99.90;;;;;;5021214;28;20546;-68
2023/03/07 03:33:05;;;;;;;9.18;1.30;;;2.90;99.90;;;;;;5036253;28;20120;-66
2023/03/07 03:35:32;;;;;;;8.20;1.17;;;3.00;99.90;;;;;;5027233;28;20440;-68
2023/03/07 03:37:58;;;;;;;8.80;1.15;;;3.00;99.90;;;;;;5049550;28;20036;-67
2023/03/07 03:40:23;;;;;;;10.23;1.17;;;3.00;99.90;;;;;;5045793;28;20071;-67
2023/03/07 03:42:49;;;;;;;10.00;1.73;;;3.00;99.90;;;;;;5034809;28;20052;-67
2023/03/07 03:45:15;;;;;;;10.02;1.10;;;3.10;99.90;;;;;;5051156;28;20435;-67
2023/03/07 03:47:41;;;;;;;9.43;1.05;;;3.10;99.90;;;;;;5069879;28;20040;-67
2023/03/07 03:50:08;;;;;;;8.07;1.00;;;3.20;99.90;;;;;;5043676;28;20033;-68
2023/03/07 03:52:35;;;;;;;15.13;1.45;;;3.20;99.90;;;;;;5043797;28;20160;-67
2023/03/07 03:55:00;;;;;;;9.75;0.98;;;3.20;99.90;;;;;;5035483;28;20041;-67
2023/03/07 03:57:26;;;;;;;7.90;1.00;;;3.30;99.90;;;;;;5041708;28;20060;-66
2023/03/07 03:59:52;;;;;;;8.68;1.60;;;3.30;99.90;;;;;;5036642;28;20438;-67
2023/03/07 04:02:18;;;;;;;11.57;1.73;;;3.40;99.90;;;;;;5037833;28;20049;-67
2023/03/07 04:04:44;;;;;;;8.18;1.13;;;3.40;99.90;;;;;;5035737;28;20393;-68
2023/03/07 04:07:09;;;;;;;4.88;0.85;;;3.50;99.90;;;;;;5035056;28;20574;-68
2023/03/07 04:09:35;;;;;;;7.95;1.30;;;3.50;99.90;;;;;;5048301;28;20086;-67
2023/03/07 04:12:01;;;;;;;7.07;1.10;;;3.50;99.90;;;;;;5040176;28;20037;-68
2023/03/07 04:14:27;;;;;;;8.30;2.03;;;3.50;99.90;;;;;;5035588;28;20071;-67
2023/03/07 04:16:52;;;;;;;13.50;1.55;;;3.50;99.90;;;;;;5036934;28;20049;-67
2023/03/07 04:19:18;;;;;;;12.02;1.25;;;3.50;99.90;;;;;;5037421;28;20487;-66
2023/03/07 04:21:43;;;;;;;11.88;1.13;;;3.40;99.90;;;;;;5041645;28;20102;-67
2023/03/07 04:24:09;;;;;;;12.25;1.50;;;3.40;99.90;;;;;;5046209;28;20104;-65
2023/03/07 04:26:35;;;;;;;8.48;1.52;;;3.40;99.90;;;;;;5048099;28;20033;-67
2023/03/07 04:29:03;;;;;;;11.50;1.30;;;3.40;99.90;;;;;;5047053;28;20069;-67
2023/03/07 04:31:29;;;;;;;9.38;1.40;;;3.40;99.90;;;;;;5050949;28;20443;-67
2023/03/07 04:33:56;;;;;;;6.93;1.38;;;3.40;99.90;;;;;;5046410;28;20029;-68
2023/03/07 04:36:23;;;;;;;6.72;1.15;;;3.30;99.90;;;;;;5040235;28;20045;-65
2023/03/07 04:38:49;;;;;;;10.50;1.77;;;3.30;99.90;;;;;;5045285;28;20044;-67
2023/03/07 04:41:25;;;;;;;10.45;1.20;;;3.30;99.90;;;;;;5039116;28;20041;-68
2023/03/07 04:43:51;;;;;;;4.20;1.10;;;3.30;99.90;;;;;;5047393;28;20045;-67
2023/03/07 04:46:17;;;;;;;5.00;1.10;;;3.30;99.90;;;;;;5042178;28;20049;-66
2023/03/07 04:48:44;;;;;;;7.80;1.10;;;3.30;99.90;;;;;;5035286;28;20059;-67
2023/03/07 04:51:10;;;;;;;8.23;0.85;;;3.20;99.90;;;;;;5035850;28;20136;-67
2023/03/07 04:53:36;;;;;;;14.52;1.92;;;3.20;99.90;;;;;;5041774;28;20037;-66
2023/03/07 04:56:04;;;;;;;6.25;1.00;;;3.20;99.90;;;;;;5020560;28;20063;-65
2023/03/07 04:58:31;;;;;;;6.78;0.93;;;3.10;99.90;;;;;;5049764;28;20388;-67
2023/03/07 05:00:58;;;;;;;8.43;1.58;;;3.10;99.90;;;;;;5036596;28;20395;-66
2023/03/07 05:03:25;;;;;;;7.07;1.95;;;3.10;99.90;;;;;;5036937;28;20099;-68
2023/03/07 05:05:51;;;;;;;8.60;1.10;;;3.10;99.90;;;;;;5046597;28;20044;-67
2023/03/07 05:08:17;;;;;;;11.75;1.42;;;3.10;99.90;;;;;;5037922;28;20040;-67
2023/03/07 05:10:42;;;;;;;8.25;1.40;;;3.10;99.90;;;;;;5036299;28;20090;-67
2023/03/07 05:13:09;;;;;;;7.68;1.30;;;3.10;99.90;;;;;;5035277;28;20076;-66
2023/03/07 05:15:35;;;;;;;11.95;1.27;;;3.10;99.90;;;;;;5067032;28;20106;-67
2023/03/07 05:18:00;;;;;;;9.45;1.40;;;3.10;99.90;;;;;;5063281;28;20049;-66
2023/03/07 05:20:26;;;;;;;8.02;0.98;;;3.00;99.90;;;;;;5073798;28;20488;-68
2023/03/07 05:22:52;;;;;;;6.65;0.93;;;3.10;99.90;;;;;;5041856;28;20069;-68
2023/03/07 05:25:18;;;;;;;8.93;1.15;;;3.10;99.90;;;;;;5036711;28;20091;-68
2023/03/07 05:27:43;;;;;;;7.20;1.02;;;3.10;99.90;;;;;;5035478;28;20416;-68
2023/03/07 05:30:10;;;;;;;8.98;1.55;;;3.10;99.90;;;;;;5038960;28;20029;-66
2023/03/07 05:32:36;;;;;;;6.65;1.10;;;3.10;99.90;;;;;;5035396;28;20048;-67
2023/03/07 05:35:02;;;;;;;8.35;1.17;;;3.00;99.90;;;;;;5059256;28;20037;-66
2023/03/07 05:37:27;;;;;;;8.90;1.75;;;3.10;99.90;;;;;;5042392;28;20119;-68
2023/03/07 05:39:53;;;;;;;8.45;1.17;;;3.00;99.90;;;;;;5047333;28;20140;-67
2023/03/07 05:42:19;;;;;;;12.45;1.38;;;3.00;99.90;;;;;;5040813;28;20140;-68
2023/03/07 05:44:44;;;;;;;8.57;1.05;;;3.10;99.90;;;;;;5043198;28;20049;-67
2023/03/07 05:47:10;;;;;;;9.75;1.20;;;3.00;99.90;;;;;;5045751;28;20154;-68
2023/03/07 05:49:36;;;;;;;11.05;1.15;;;3.10;99.90;;;;;;5046264;28;20046;-68
2023/03/07 05:52:01;;;;;;;9.23;1.50;;;3.10;99.90;;;;;;5045336;28;20048;-68
2023/03/07 05:54:27;;;;;;;10.10;1.83;;;3.10;99.90;;;;;;5048579;28;20056;-66
2023/03/07 05:56:53;;;;;;;10.80;1.50;;;3.00;99.90;;;;;;5039794;28;20045;-67
2023/03/07 05:59:18;;;;;;;8.20;1.17;;;3.10;99.90;;;;;;5071440;28;20041;-67
2023/03/07 06:01:44;;;;;;;7.95;1.08;;;3.10;99.90;;;;;;5038991;28;20037;-67
2023/03/07 06:04:10;;;;;;;14.23;1.55;;;3.10;99.90;;;;;;5038540;28;20049;-66
2023/03/07 06:06:35;;;;;;;8.43;1.38;;;3.10;99.90;;;;;;5043991;28;20047;-68
2023/03/07 06:09:03;;;;;;;4.22;0.93;;;3.10;99.90;;;;;;5048311;28;20044;-67
2023/03/07 06:11:35;;;;;;;6.43;0.80;;;3.10;99.90;;;;;;5031134;28;20048;-67
2023/03/07 06:14:00;;;;;;;5.23;0.90;;;3.10;99.90;;;;;;5046566;28;20041;-69
2023/03/07 06:16:29;;;;;;;4.10;0.80;;;3.00;99.90;;;;;;5046556;28;20295;-69
2023/03/07 06:19:04;;;;;;;7.68;1.10;;;2.90;99.90;;;;;;5031359;28;20052;-70
2023/03/07 06:21:36;;;;;;;10.43;1.00;;;2.90;99.90;;;;;;5046985;28;20096;-68
2023/03/07 06:24:04;;;;;;;4.82;1.00;;;2.80;99.90;;;;;;5042357;28;20041;-65
2023/03/07 06:26:29;;;;;;;8.82;1.40;;;2.80;99.90;;;;;;5046446;28;20434;-66
2023/03/07 06:28:55;;;;;;;5.38;0.70;;;2.80;99.90;;;;;;5039935;28;20045;-64
2023/03/07 06:31:21;;;;;;;5.45;0.65;;;2.70;99.90;;;;;;5028757;28;20068;-67
2023/03/07 06:33:47;;;;;;;8.75;1.08;;;2.70;99.90;;;;;;5059368;28;20057;-67
2023/03/07 06:36:16;;;;;;;6.13;0.82;;;2.70;99.90;;;;;;5032835;28;20048;-65
2023/03/07 06:38:42;;;;;;;5.93;1.70;;;2.80;99.90;;;;;;5038010;28;20767;-66
2023/03/07 06:41:07;;;;;;;8.30;1.40;;;2.90;99.90;;;;;;5039418;28;20041;-66
2023/03/07 06:43:33;;;;;;;5.15;0.70;;;2.90;99.90;;;;;;5075057;28;20368;-68
2023/03/07 06:45:59;;;;;;;6.97;1.10;;;2.90;99.90;;;;;;5043583;28;20037;-67
2023/03/07 06:48:25;;;;;;;3.25;0.60;;;2.80;99.90;;;;;;5051585;28;20124;-63
2023/03/07 06:50:51;;;;;;;4.35;0.80;;;2.60;99.90;;;;;;5070377;28;20811;-65
2023/03/07 06:53:16;;;;;;;6.03;0.70;;;2.40;99.90;;;;;;5034571;28;20038;-66
2023/03/07 06:55:42;;;;;;;7.47;1.33;;;2.40;99.90;;;;;;5018494;28;20083;-66
2023/03/07 06:58:09;;;;;;;7.22;1.10;;;2.30;99.90;;;;;;5055882;28;20129;-66
2023/03/07 07:00:34;;;;;;;5.18;0.70;;;2.20;99.90;;;;;;5051938;28;20453;-65
2023/03/07 07:03:00;;;;;;;4.55;0.88;;;2.20;99.90;;;;;;5050832;28;20380;-65
2023/03/07 07:05:26;;;;;;;3.80;0.75;;;2.20;99.90;;;;;;5048303;28;20087;-64
2023/03/07 07:07:51;;;;;;;5.05;0.70;;;2.20;99.90;;;;;;5049236;28;20037;-65
2023/03/07 07:10:17;;;;;;;6.32;0.90;;;2.10;99.90;;;;;;5049211;28;20041;-66
2023/03/07 07:12:43;;;;;;;4.32;0.70;;;2.20;99.90;;;;;;5051645;28;20045;-68
2023/03/07 07:15:09;;;;;;;5.25;0.77;;;2.30;99.90;;;;;;5035370;28;20063;-66
2023/03/07 07:17:35;;;;;;;8.95;1.10;;;2.40;99.90;;;;;;5049681;28;20471;-67
2023/03/07 07:20:04;;;;;;;6.20;1.40;;;2.40;99.90;;;;;;5052145;28;20041;-67
2023/03/07 07:22:30;;;;;;;6.97;1.13;;;2.50;99.90;;;;;;5035233;28;20052;-68
2023/03/07 07:24:55;;;;;;;7.63;1.23;;;2.60;99.90;;;;;;5050857;28;20049;-66
2023/03/07 07:27:21;;;;;;;5.57;1.13;;;2.60;99.90;;;;;;5049777;28;20056;-68
2023/03/07 07:29:46;;;;;;;5.63;1.45;;;2.60;99.90;;;;;;5048721;28;20409;-64
2023/03/07 07:32:12;;;;;;;8.90;1.00;;;2.30;99.90;;;;;;5051189;28;20506;-66
2023/03/07 07:34:38;;;;;;;8.85;1.42;;;2.20;99.90;;;;;;5048417;28;20500;-66
2023/03/07 07:37:04;;;;;;;13.75;1.38;;;2.00;99.90;;;;;;5046134;28;20087;-68
2023/03/07 07:39:29;;;;;;;10.10;1.40;;;1.90;99.90;;;;;;5049906;28;20515;-67
2023/03/07 07:41:55;;;;;;;4.78;0.90;;;1.80;99.90;;;;;;5051874;28;20471;-66
2023/03/07 07:44:21;;;;;;;7.00;1.17;;;1.70;99.90;;;;;;5050891;28;20037;-68
2023/03/07 07:46:46;;;;;;;12.35;1.25;;;1.70;99.90;;;;;;5050311;28;20048;-65
2023/03/07 07:49:12;;;;;;;5.07;0.88;;;1.70;99.90;;;;;;5051361;28;20037;-66
2023/03/07 07:51:39;;;;;;;9.52;1.83;;;1.70;99.90;;;;;;5049186;28;20048;-64
2023/03/07 07:54:06;;;;;;;10.70;1.38;;;1.80;99.90;;;;;;5051719;28;20552;-66
2023/03/07 07:56:32;;;;;;;6.80;0.88;;;1.80;99.90;;;;;;5051723;28;20048;-68
2023/03/07 07:58:57;;;;;;;7.03;1.00;;;1.90;99.90;;;;;;5049198;28;20049;-66
2023/03/07 08:01:24;;;;;;;5.20;0.80;;;2.00;99.90;;;;;;5050900;28;20044;-65
2023/03/07 08:03:50;;;;;;;6.05;0.70;;;2.00;99.90;;;;;;5048293;28;20029;-67
2023/03/07 08:06:20;;;;;;;6.53;0.88;;;2.10;99.90;;;;;;5050333;28;20172;-66
2023/03/07 08:08:47;;;;;;;4.90;0.60;;;2.10;99.90;;;;;;5050400;28;20431;-67
2023/03/07 08:11:13;;;;;;;5.22;0.95;;;2.10;99.90;;;;;;5050979;28;20395;-67
2023/03/07 08:13:39;;;;;;;8.82;1.23;;;2.20;99.90;;;;;;5048558;28;20044;-66
2023/03/07 08:16:13;;;;;;;6.03;0.82;;;2.20;99.90;;;;;;5048744;28;20102;-66
2023/03/07 08:18:40;;;;;;;6.95;0.80;;;2.20;99.90;;;;;;5050363;28;20045;-65
2023/03/07 08:21:06;;;;;;;8.65;1.60;;;2.30;99.90;;;;;;5049057;28;20141;-68
2023/03/07 08:23:32;;;;;;;8.57;1.52;;;2.30;99.90;;;;;;5048526;28;20037;-69
2023/03/07 08:26:05;;;;;;;7.05;1.83;;;2.40;99.90;;;;;;5050595;28;20494;-66
2023/03/07 08:28:32;;;;;;;8.98;1.73;;;2.40;99.90;;;;;;5050468;28;20087;-66
2023/03/07 08:30:57;;;;;;;6.85;0.98;;;2.40;99.90;;;;;;5048520;28;20036;-66
2023/03/07 08:33:23;;;;;;;8.00;0.80;;;2.40;99.90;;;;;;5049971;28;20049;-67
2023/03/07 08:35:49;;;;;;;15.07;1.30;;;2.30;99.90;;;;;;5048519;28;20175;-67
2023/03/07 08:38:14;;;;;;;6.32;0.82;;;2.30;99.90;;;;;;5051978;28;20500;-69
2023/03/07 08:40:40;;;;;;;5.53;0.90;;;2.40;99.90;;;;;;5083177;28;20111;-67
2023/03/07 08:43:06;;;;;;;11.00;1.58;;;2.40;99.90;;;;;;5050353;28;20114;-69
2023/03/07 08:45:31;;;;;;;4.00;0.90;;;2.50;99.90;;;;;;5047150;28;20072;-65
2023/03/07 08:47:58;;;;;;;9.30;1.88;;;2.50;99.90;;;;;;5049256;28;20094;-69
2023/03/07 08:50:26;;;;;;;7.97;1.00;;;2.60;99.90;;;;;;5049797;28;20037;-67
2023/03/07 08:52:51;;;;;;;3.63;0.88;;;2.60;99.90;;;;;;5047817;28;20044;-68
2023/03/07 08:55:17;;;;;;;4.32;0.93;;;2.70;99.90;;;;;;5048896;28;20040;-67
2023/03/07 08:57:46;;;;;;;4.55;0.93;;;2.70;99.90;;;;;;5031641;28;20121;-67
2023/03/07 09:00:13;;;;;;;3.08;0.70;;;2.80;99.90;;;;;;5048347;28;20055;-65
2023/03/07 09:02:39;;;;;;;9.85;1.20;;;2.80;99.90;;;;;;5050087;28;20033;-67
2023/03/07 09:05:05;;;;;;;5.07;0.90;;;2.80;99.90;;;;;;5049133;28;20037;-65
2023/03/07 09:07:31;;;;;;;5.85;1.00;;;2.90;99.90;;;;;;5049457;28;20105;-67
2023/03/07 09:09:57;;;;;;;9.32;1.20;;;2.90;99.90;;;;;;5047538;28;20041;-66
2023/03/07 09:12:22;;;;;;;9.60;1.23;;;2.90;99.90;;;;;;5049840;28;20411;-67
2023/03/07 09:14:48;;;;;;;8.75;1.10;;;3.00;99.90;;;;;;5047542;28;20051;-69
2023/03/07 09:17:14;;;;;;;8.27;1.30;;;3.00;99.90;;;;;;5032815;28;20446;-68
2023/03/07 09:19:41;;;;;;;6.97;1.48;;;3.10;99.90;;;;;;5047448;28;20117;-67
2023/03/07 09:22:07;;;;;;;6.30;1.30;;;3.00;99.90;;;;;;5082498;28;20499;-69
2023/03/07 09:24:33;;;;;;;10.75;1.10;;;3.10;99.90;;;;;;5048175;28;20068;-70
2023/03/07 09:26:58;;;;;;;6.20;1.35;;;3.20;99.90;;;;;;5049058;28;20076;-70
2023/03/07 09:29:24;;;;;;;7.57;1.23;;;3.20;99.90;;;;;;5049049;28;20036;-67
2023/03/07 09:31:50;;;;;;;6.30;1.20;;;3.30;99.90;;;;;;5048065;28;20033;-66
2023/03/07 09:34:15;;;;;;;8.23;1.10;;;3.40;99.90;;;;;;5047143;28;20029;-68
2023/03/07 09:36:41;;;;;;;8.45;1.05;;;3.50;99.90;;;;;;5049444;28;20491;-67
2023/03/07 09:39:07;;;;;;;7.72;0.88;;;3.50;99.90;;;;;;5048531;28;20047;-65
2023/03/07 09:41:49;;;;;;;7.35;0.90;;;3.60;99.90;;;;;;5057519;28;20060;-66
2023/03/07 09:44:24;;;;;;;;;;;3.60;99.90;;;;;;5048544;28;20171;-64
2023/03/07 09:47:09;;;;;;;6.20;1.15;;;3.70;99.90;;;;;;5066042;28;19927;-66
2023/03/07 09:49:47;;;;;;;6.15;1.10;;;3.80;99.90;;;;;;5048902;28;20044;-64
2023/03/07 09:52:23;;;;;;;6.55;1.17;;;3.90;99.90;;;;;;5048406;28;20380;-65
2023/03/07 09:55:08;;;;;;;3.72;1.10;;;3.90;99.90;;;;;;5046372;28;20044;-65
2023/03/07 09:57:50;;;;;;;5.05;0.77;;;3.90;99.90;;;;;;5044573;28;20496;-65
2023/03/07 10:00:29;;;;;;;5.30;0.90;;;4.00;99.90;;;;;;5047830;28;20076;-63
2023/03/07 10:03:07;;;;;;;4.95;1.20;;;3.90;99.90;;;;;;5047715;28;20085;-65
2023/03/07 10:05:40;;;;;;;3.42;0.80;;;4.00;99.90;;;;;;5076376;28;20076;-66
2023/03/07 10:08:13;;;;;;;5.40;0.80;;;4.00;99.90;;;;;;5048218;28;20076;-66
2023/03/07 10:11:02;;;;;;;5.47;0.77;;;3.90;99.90;;;;;;5048213;28;20044;-66
2023/03/07 10:13:49;;;;;;;5.75;0.85;;;3.90;99.90;;;;;;5045252;28;20037;-66
2023/03/07 10:16:37;;;;;;;3.45;1.15;;;3.90;99.90;;;;;;5048664;28;20480;-66
2023/03/07 10:19:26;;;;;;;6.00;0.80;;;4.00;99.90;;;;;;5046434;28;20495;-66
2023/03/07 10:22:08;;;;;;;3.90;0.65;;;4.10;99.90;;;;;;5061789;28;20053;-64
2023/03/07 10:24:58;;;;;;;3.20;0.50;;;4.20;99.90;;;;;;5031253;28;20033;-66
2023/03/07 10:27:27;;;;;;;4.97;0.70;;;4.20;99.90;;;;;;5049253;28;20037;-65
2023/03/07 10:29:55;;;;;;;7.22;1.27;;;4.30;99.90;;;;;;5047260;28;20068;-66
2023/03/07 10:32:39;;;;;;;3.53;0.80;;;4.30;99.90;;;;;;5075899;28;20060;-64
2023/03/07 10:35:10;;;;;;;5.90;0.85;;;4.40;99.90;;;;;;5051546;28;20439;-66
2023/03/07 10:37:54;;;;;;;5.00;0.90;;;4.50;99.90;;;;;;5031875;28;20044;-66
2023/03/07 10:40:42;;;;;;;3.88;0.90;;;4.60;99.90;;;;;;5031192;28;20483;-66
2023/03/07 10:43:23;;;;;;;4.38;0.63;;;4.70;99.90;;;;;;5060240;28;20046;-65
2023/03/07 10:46:10;;;;;;;6.25;1.00;;;4.80;99.90;;;;;;5031556;28;20388;-66
2023/03/07 10:48:40;;;;;;;8.57;1.05;;;4.90;99.90;;;;;;5047238;28;20037;-65
2023/03/07 10:51:29;;;;;;;4.43;0.70;;;4.80;99.90;;;;;;5046794;28;20091;-65
2023/03/07 10:53:56;;;;;;;5.95;0.80;;;5.00;99.90;;;;;;5049030;28;20068;-66
2023/03/07 10:56:21;;;;;;;7.00;1.15;;;5.00;99.90;;;;;;5048495;28;20144;-65
2023/03/07 10:59:01;;;;;;;2.78;0.65;;;5.10;99.90;;;;;;5048553;28;20145;-67
2023/03/07 11:01:28;;;;;;;3.30;0.85;;;5.20;99.90;;;;;;5048303;28;20141;-65
2023/03/07 11:04:04;;;;;;;6.72;1.52;;;5.20;99.90;;;;;;5049256;28;20037;-66
2023/03/07 11:06:39;;;;;;;3.90;0.70;;;5.20;99.90;;;;;;5048729;28;20496;-64
2023/03/07 11:09:22;;;;;;;4.50;0.85;;;5.20;99.90;;;;;;5048303;28;20033;-66
2023/03/07 11:11:56;;;;;;;9.75;1.90;;;5.10;99.90;;;;;;5048152;28;20526;-64
2023/03/07 11:14:24;;;;;;;3.97;1.00;;;5.10;99.90;;;;;;5048005;28;20051;-64
2023/03/07 11:16:54;;;;;;;7.40;1.60;;;4.90;99.90;;;;;;5048067;28;20041;-65
2023/03/07 11:19:27;;;;;;;6.72;2.08;;;4.90;99.90;;;;;;5048639;28;20048;-64
2023/03/07 11:21:53;;;;;;;;;;;5.00;99.90;;;;;;5048694;28;20407;-65
2023/03/07 11:24:23;;;;;;;7.38;2.15;;;4.90;99.90;;;;;;5080638;28;19916;-66
2023/03/07 11:26:53;;;;;;;12.40;2.20;;;4.90;99.90;;;;;;5052024;28;20047;-65
2023/03/07 11:29:18;;;;;;;6.72;1.70;;;5.00;99.90;;;;;;5053436;28;20427;-66
2023/03/07 11:32:13;;;;;;;6.15;1.65;;;5.10;99.90;;;;;;5051847;28;20048;-64
2023/03/07 11:34:43;;;;;;;6.80;2.13;;;5.20;99.90;;;;;;5053939;28;20394;-65
2023/03/07 11:37:08;;;;;;;8.73;2.50;;;5.40;99.90;;;;;;5049085;28;20049;-64
2023/03/07 11:39:47;;;;;;;12.73;3.33;;;5.50;99.90;;;;;;5051162;28;20085;-64
2023/03/07 11:42:22;;;;;;;12.68;4.30;;;5.60;99.90;;;;;;5051312;28;20037;-65
2023/03/07 11:44:59;;;;;;;11.00;4.68;;;5.70;99.90;;;;;;5050101;28;20048;-65
2023/03/07 11:47:50;;;;;;;14.45;4.72;;;5.90;99.90;;;;;;5049448;28;20426;-64
2023/03/07 11:50:21;;;;;;;16.20;6.20;;;6.10;99.90;;;;;;5048589;28;20049;-64
2023/03/07 11:52:59;;;;;;;8.93;3.28;;;6.50;99.90;;;;;;5049386;28;20037;-65
2023/03/07 11:55:43;;;;;;;8.82;3.17;;;6.40;99.90;;;;;;5049077;28;20051;-66
2023/03/07 11:58:48;;;;;;;7.20;1.95;;;6.50;99.90;;;;;;5084335;28;20552;-66
2023/03/07 12:01:37;;;;;;;7.90;1.80;;;6.40;99.90;;;;;;5029301;28;20279;-66
2023/03/07 12:04:34;;;;;;;6.80;1.60;;;6.40;99.90;;;;;;4994664;28;20091;-65
2023/03/07 12:07:18;;;;;;;7.60;1.50;;;6.30;99.90;;;;;;5012000;28;20034;-64
2023/03/07 12:09:53;;;;;;;4.93;0.90;;;6.30;99.90;;;;;;5013472;28;20037;-64
2023/03/07 12:12:31;;;;;;;5.55;1.08;;;6.30;99.90;;;;;;5027914;28;20471;-64
2023/03/07 12:15:06;;;;;;;6.70;1.10;;;6.30;99.90;;;;;;5027785;28;20050;-66
2023/03/07 12:17:53;;;;;;;4.78;0.80;;;6.10;99.90;;;;;;5044427;28;20192;-66
2023/03/07 12:20:38;;;;;;;6.93;1.20;;;6.00;99.90;;;;;;5029191;28;20091;-66
2023/03/07 12:23:04;;;;;;;4.10;0.85;;;5.90;99.90;;;;;;5045746;28;20092;-65
2023/03/07 12:25:40;;;;;;;6.75;1.10;;;5.90;99.90;;;;;;5012419;28;20081;-66
2023/03/07 12:28:41;;;;;;;6.45;1.05;;;5.80;99.90;;;;;;5012615;28;20045;-65
2023/03/07 12:31:25;;;;;;;6.63;1.60;;;5.70;99.90;;;;;;4953605;28;20410;-66
2023/03/07 12:34:18;;;;;;;8.73;1.52;;;5.40;99.90;;;;;;4952863;28;20105;-66
2023/03/07 12:36:54;;;;;;;7.38;1.55;;;5.30;99.90;;;;;;4952186;28;20120;-64
2023/03/07 12:39:28;;;;;;;5.38;1.02;;;5.20;99.90;;;;;;5008584;28;20116;-66
2023/03/07 12:41:57;;;;;;;2.92;1.45;;;5.20;99.90;;;;;;4992094;28;20058;-65
2023/03/07 12:44:43;;;;;;;4.13;0.57;;;4.90;99.90;;;;;;4991835;28;20042;-66
2023/03/07 12:47:31;;;;;;;3.45;0.50;;;4.50;99.90;;;;;;4976167;28;20034;-67
2023/03/07 12:50:04;;;;;;;3.05;0.50;;;4.30;99.90;;;;;;4991049;28;20414;-66
2023/03/07 12:53:00;;;;;;;3.03;0.60;;;4.20;99.90;;;;;;4992451;28;20070;-66
2023/03/07 12:55:45;;;;;;;4.40;1.17;;;4.20;99.90;;;;;;4991085;28;20915;-64
2023/03/07 12:58:33;;;;;;;4.13;0.63;;;4.30;99.90;;;;;;4992171;28;20062;-64
2023/03/07 13:01:06;;;;;;;3.28;0.60;;;4.30;99.90;;;;;;4952119;28;20094;-66
2023/03/07 13:03:40;;;;;;;5.20;0.60;;;4.50;99.90;;;;;;4969920;28;20039;-64
2023/03/07 13:06:12;;;;;;;4.50;0.73;;;4.60;99.90;;;;;;4953017;28;20047;-66
2023/03/07 13:08:41;;;;;;;5.87;0.73;;;4.70;99.90;;;;;;4989933;28;20042;-66
2023/03/07 13:11:26;;;;;;;6.95;1.27;;;4.80;99.90;;;;;;4976629;28;20317;-66