Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:05;;;;;;;3.78;1.83;;;15.20;99.90;;;;;;5064544;28;20483;-74
2022/06/20 00:03:39;;;;;;;5.47;2.47;;;15.20;99.90;;;;;;5072440;28;20075;-74
2022/06/20 00:06:05;;;;;;;2.95;1.77;;;15.20;99.90;;;;;;5070984;28;20068;-74
2022/06/20 00:08:31;;;;;;;6.35;2.05;;;15.20;99.90;;;;;;5067524;28;20048;-75
2022/06/20 00:10:57;;;;;;;3.00;2.08;;;15.20;99.90;;;;;;5076866;28;20044;-75
2022/06/20 00:13:31;;;;;;;5.78;1.98;;;15.20;99.90;;;;;;5068393;28;20040;-74
2022/06/20 00:15:57;;;;;;;4.47;1.83;;;15.10;99.90;;;;;;5066397;28;20044;-74
2022/06/20 00:18:23;;;;;;;4.88;1.85;;;15.00;99.90;;;;;;5060306;28;20139;-74
2022/06/20 00:20:49;;;;;;;6.47;2.03;;;15.00;99.90;;;;;;5084267;28;20127;-75
2022/06/20 00:23:15;;;;;;;3.20;1.98;;;15.10;99.90;;;;;;5070471;28;20411;-74
2022/06/20 00:25:41;;;;;;;6.47;2.17;;;15.10;99.90;;;;;;5077760;28;20038;-74
2022/06/20 00:28:08;;;;;;;2.97;1.92;;;15.10;99.90;;;;;;5071807;28;20080;-75
2022/06/20 00:30:35;;;;;;;5.75;1.98;;;15.00;99.90;;;;;;5073230;28;20051;-74
2022/06/20 00:33:01;;;;;;;6.10;2.33;;;15.10;99.90;;;;;;5078992;28;20044;-75
2022/06/20 00:35:26;;;;;;;3.33;1.90;;;15.10;99.90;;;;;;5071681;28;20365;-74
2022/06/20 00:37:56;;;;;;;4.15;2.22;;;15.00;99.90;;;;;;5077891;28;20071;-75
2022/06/20 00:40:36;;;;;;;4.28;2.10;;;15.10;99.90;;;;;;5068327;28;20037;-74
2022/06/20 00:43:05;;;;;;;3.97;1.88;;;15.00;99.90;;;;;;5071221;28;20047;-75
2022/06/20 00:45:38;;;;;;;3.60;1.90;;;14.90;99.90;;;;;;5068038;28;20476;-74
2022/06/20 00:48:10;;;;;;;6.90;2.22;;;15.00;99.90;;;;;;5071869;28;20048;-74
2022/06/20 00:50:35;;;;;;;6.78;2.40;;;14.90;99.90;;;;;;5081526;28;20040;-75
2022/06/20 00:53:18;;;;;;;2.35;1.98;;;14.90;99.90;;;;;;5065061;28;20129;-74
2022/06/20 00:56:18;;;;;;;5.38;2.20;;;14.90;99.90;;;;;;5060283;28;20064;-74
2022/06/20 00:58:49;;;;;;;2.40;1.88;;;14.90;99.90;;;;;;5051323;28;20064;-74
2022/06/20 01:01:25;;;;;;;4.88;2.20;;;14.90;99.90;;;;;;5067805;28;20040;-75
2022/06/20 01:03:55;;;;;;;5.00;2.20;;;14.90;99.90;;;;;;5070000;28;20043;-74
2022/06/20 01:06:30;;;;;;;4.47;2.55;;;14.80;99.90;;;;;;5072061;28;20064;-74
2022/06/20 01:09:05;;;;;;;5.80;2.53;;;14.80;99.90;;;;;;5071236;28;20041;-75
2022/06/20 01:11:53;;;;;;;7.15;2.50;;;14.80;99.90;;;;;;5058154;28;20097;-74
2022/06/20 01:14:19;;;;;;;5.32;2.72;;;14.90;99.90;;;;;;5064213;28;20119;-74
2022/06/20 01:16:45;;;;;;;5.25;2.65;;;14.80;99.90;;;;;;5066161;28;20053;-75
2022/06/20 01:19:27;;;;;;;5.40;2.50;;;14.90;99.90;;;;;;5061803;28;20064;-75
2022/06/20 01:21:53;;;;;;;6.43;2.73;;;14.70;99.90;;;;;;5070744;28;20049;-74
2022/06/20 01:24:29;;;;;;;6.68;2.60;;;14.80;99.90;;;;;;5063886;28;20047;-75
2022/06/20 01:27:14;;;;;;;5.13;2.72;;;14.80;99.90;;;;;;5067091;28;20044;-75
2022/06/20 01:29:40;;;;;;;6.13;2.63;;;14.80;99.90;;;;;;5069684;28;20053;-74
2022/06/20 01:32:06;;;;;;;5.95;2.80;;;14.80;99.90;;;;;;5065176;28;20040;-74
2022/06/20 01:34:33;;;;;;;8.38;2.70;;;14.90;99.90;;;;;;5076261;28;20431;-74
2022/06/20 01:39:54;;;;;;;7.72;2.92;;;14.80;99.90;;;;;;5080508;28;20055;-74
2022/06/20 01:42:21;;;;;;;3.88;2.72;;;14.70;99.90;;;;;;5066200;28;20548;-74
2022/06/20 01:44:54;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;5071151;28;20490;-74
2022/06/20 01:47:21;;;;;;;4.50;2.58;;;14.60;99.90;;;;;;5077127;28;20050;-75
2022/06/20 01:49:56;;;;;;;4.65;2.30;;;14.60;99.90;;;;;;5070590;28;20495;-74
2022/06/20 01:52:48;;;;;;;4.85;2.30;;;14.60;99.90;;;;;;5070619;28;20037;-74
2022/06/20 01:55:23;;;;;;;4.07;2.33;;;14.60;99.90;;;;;;5077935;28;20400;-75
2022/06/20 01:57:53;;;;;;;4.05;2.47;;;14.70;99.90;;;;;;5065609;28;20520;-74
2022/06/20 02:00:22;;;;;;;3.67;2.22;;;14.70;99.90;;;;;;5067206;28;20048;-74
2022/06/20 02:02:54;;;;;;;4.30;2.20;;;14.60;99.90;;;;;;5072254;28;20036;-74
2022/06/20 02:05:25;;;;;;;4.23;2.27;;;14.60;99.90;;;;;;5070103;28;20049;-74
2022/06/20 02:07:53;;;;;;;4.72;2.85;;;14.60;99.90;;;;;;5085272;28;20048;-74
2022/06/20 02:10:25;;;;;;;5.03;2.50;;;14.40;99.90;;;;;;5087000;28;20232;-75
2022/06/20 02:12:53;;;;;;;6.05;2.60;;;14.40;99.90;;;;;;5070530;28;20056;-74
2022/06/20 02:15:22;;;;;;;5.68;2.72;;;14.30;99.90;;;;;;5078357;28;20041;-74
2022/06/20 02:17:51;;;;;;;9.50;3.42;;;14.30;99.90;;;;;;5059255;28;20118;-74
2022/06/20 02:20:23;;;;;;;4.65;2.70;;;14.30;99.90;;;;;;5076943;28;20033;-75
2022/06/20 02:22:51;;;;;;;7.05;3.08;;;14.10;99.90;;;;;;5081677;28;20600;-74
2022/06/20 02:25:22;;;;;;;7.32;3.08;;;14.20;99.90;;;;;;5072343;28;20032;-75
2022/06/20 02:27:59;;;;;;;6.30;3.00;;;14.20;99.90;;;;;;5065598;28;20048;-74
2022/06/20 02:30:25;;;;;;;5.43;2.50;;;14.20;99.90;;;;;;5065382;28;20056;-74
2022/06/20 02:32:58;;;;;;;4.78;2.50;;;14.20;99.90;;;;;;5073004;28;20041;-75
2022/06/20 02:35:25;;;;;;;7.25;3.10;;;14.20;99.90;;;;;;5073206;28;20044;-75
2022/06/20 02:37:51;;;;;;;5.20;2.90;;;14.20;99.90;;;;;;5056386;28;20082;-75
2022/06/20 02:40:19;;;;;;;6.00;2.70;;;14.20;99.90;;;;;;5075060;28;20052;-74
2022/06/20 02:43:11;;;;;;;6.95;3.20;;;14.20;99.90;;;;;;5070023;28;20056;-74
2022/06/20 02:45:38;;;;;;;7.05;3.28;;;14.20;99.90;;;;;;5062058;28;20562;-74
2022/06/20 02:48:07;;;;;;;7.68;3.15;;;14.10;99.90;;;;;;5068634;28;20060;-74
2022/06/20 02:50:37;;;;;;;9.00;3.03;;;13.90;99.90;;;;;;5070872;28;20047;-74
2022/06/20 02:53:12;;;;;;;5.18;2.75;;;14.10;99.90;;;;;;5074382;28;20105;-74
2022/06/20 02:55:38;;;;;;;7.32;3.03;;;14.10;99.90;;;;;;5064710;28;20086;-74
2022/06/20 02:58:13;;;;;;;7.28;3.53;;;14.00;99.90;;;;;;5075926;28;20055;-74
2022/06/20 03:00:56;;;;;;;8.13;4.28;;;14.00;99.90;;;;;;5058575;28;20059;-74
2022/06/20 03:03:30;;;;;;;7.53;3.00;;;14.00;99.90;;;;;;5064764;28;20048;-74
2022/06/20 03:05:56;;;;;;;7.60;3.35;;;14.00;99.90;;;;;;5072646;28;20036;-74
2022/06/20 03:08:23;;;;;;;5.57;3.50;;;13.90;99.90;;;;;;5068867;28;20054;-74
2022/06/20 03:10:52;;;;;;;7.88;3.40;;;14.00;99.90;;;;;;5070135;28;20070;-74
2022/06/20 03:13:19;;;;;;;7.15;3.15;;;14.00;99.90;;;;;;5069120;28;20045;-74
2022/06/20 03:15:46;;;;;;;6.13;3.67;;;13.90;99.90;;;;;;5069674;28;20063;-74
2022/06/20 03:18:17;;;;;;;7.38;3.50;;;13.90;99.90;;;;;;5076287;28;20052;-74
2022/06/20 03:20:44;;;;;;;7.97;3.30;;;13.90;99.90;;;;;;5077195;28;20404;-74
2022/06/20 03:23:17;;;;;;;8.02;3.25;;;13.90;99.90;;;;;;5061687;28;20056;-74
2022/06/20 03:25:44;;;;;;;7.50;3.40;;;13.90;99.90;;;;;;5066440;28;20072;-74
2022/06/20 03:28:16;;;;;;;6.40;3.33;;;13.90;99.90;;;;;;5071866;28;20487;-74
2022/06/20 03:30:42;;;;;;;10.10;3.40;;;13.90;99.90;;;;;;5064164;28;20037;-74
2022/06/20 03:33:14;;;;;;;10.45;3.85;;;13.90;99.90;;;;;;5068976;28;20049;-75
2022/06/20 03:36:00;;;;;;;6.75;3.30;;;13.90;99.90;;;;;;5069208;28;20395;-74
2022/06/20 03:38:26;;;;;;;6.50;3.40;;;13.90;99.90;;;;;;5084468;28;20036;-74
2022/06/20 03:40:53;;;;;;;6.40;3.55;;;13.90;99.90;;;;;;5080937;28;20051;-73
2022/06/20 03:43:23;;;;;;;6.07;3.40;;;13.90;99.90;;;;;;5061098;28;20045;-74
2022/06/20 03:46:14;;;;;;;7.97;3.75;;;13.90;99.90;;;;;;5067665;28;20045;-74
2022/06/20 03:48:44;;;;;;;10.20;3.72;;;14.00;99.90;;;;;;5066128;28;20049;-74
2022/06/20 03:51:20;;;;;;;8.65;3.58;;;14.00;99.90;;;;;;5074455;28;20143;-74
2022/06/20 03:53:59;;;;;;;8.63;3.65;;;14.00;99.90;;;;;;5069341;28;20056;-74
2022/06/20 03:56:36;;;;;;;7.93;3.65;;;14.00;99.90;;;;;;5064276;28;20091;-74
2022/06/20 03:59:14;;;;;;;7.88;3.45;;;14.00;99.90;;;;;;5058398;28;20098;-74
2022/06/20 04:01:56;;;;;;;8.77;4.07;;;14.20;99.90;;;;;;5067525;28;20044;-74
2022/06/20 04:04:46;;;;;;;8.23;3.53;;;14.20;99.90;;;;;;5071077;28;20049;-74
2022/06/20 04:07:19;;;;;;;9.18;3.40;;;14.30;99.90;;;;;;5074445;28;20063;-73
2022/06/20 04:13:04;;;;;;;10.10;3.20;;;14.40;99.90;;;;;;5069299;28;20052;-74
2022/06/20 04:15:50;;;;;;;7.88;3.15;;;14.40;99.90;;;;;;5068085;28;20056;-74
2022/06/20 04:18:28;;;;;;;7.43;3.17;;;14.30;99.90;;;;;;5077327;28;20139;-74
2022/06/20 04:20:57;;;;;;;10.00;3.35;;;14.20;99.90;;;;;;5073493;28;20053;-74
2022/06/20 04:23:32;;;;;;;5.75;3.28;;;14.20;99.90;;;;;;5062386;28;20056;-74
2022/06/20 04:26:04;;;;;;;8.48;3.47;;;14.20;99.90;;;;;;5076995;28;20071;-74
2022/06/20 04:28:42;;;;;;;8.55;3.17;;;14.20;99.90;;;;;;5088475;28;20507;-75
2022/06/20 04:31:35;;;;;;;8.35;3.35;;;14.20;99.90;;;;;;5067252;28;20045;-74
2022/06/20 04:34:11;;;;;;;7.70;3.60;;;14.30;99.90;;;;;;5077904;28;20085;-74
2022/06/20 04:36:58;;;;;;;8.02;3.33;;;14.30;99.90;;;;;;5090678;28;20047;-74
2022/06/20 04:39:38;;;;;;;7.10;3.30;;;14.20;99.90;;;;;;5063123;28;20051;-74
2022/06/20 04:42:24;;;;;;;8.70;3.35;;;14.20;99.90;;;;;;5073855;28;20048;-74
2022/06/20 04:45:22;;;;;;;6.60;2.83;;;14.30;99.90;;;;;;5077773;28;20094;-74
2022/06/20 04:47:51;;;;;;;9.77;3.10;;;14.30;99.90;;;;;;5067378;28;20083;-74
2022/06/20 04:50:20;;;;;;;5.68;3.10;;;14.20;99.90;;;;;;5072655;28;20036;-75
2022/06/20 04:52:48;;;;;;;5.35;3.22;;;14.50;99.90;;;;;;5075258;28;20127;-74
2022/06/20 04:55:21;;;;;;;8.93;3.30;;;14.50;99.90;;;;;;5067868;28;20094;-74
2022/06/20 04:57:48;;;;;;;9.50;3.03;;;14.60;99.90;;;;;;5067208;28;20086;-74
2022/06/20 05:00:36;;;;;;;6.85;3.22;;;14.60;99.90;;;;;;5075688;28;20392;-74
2022/06/20 05:03:04;;;;;;;6.13;3.20;;;14.60;99.90;;;;;;5074207;28;20145;-74
2022/06/20 05:05:36;;;;;;;9.57;3.22;;;14.20;99.90;;;;;;5073408;28;20037;-74
2022/06/20 05:08:04;;;;;;;8.07;3.03;;;14.60;99.90;;;;;;5073940;28;20062;-74
2022/06/20 05:10:40;;;;;;;9.68;3.70;;;14.60;99.90;;;;;;5071296;28;20040;-75
2022/06/20 05:13:20;;;;;;;8.35;3.47;;;14.70;99.90;;;;;;5063881;28;20052;-74
2022/06/20 05:15:49;;;;;;;9.18;3.38;;;14.70;99.90;;;;;;5066135;28;20041;-75
2022/06/20 05:18:22;;;;;;;8.85;3.30;;;;;;;;;;5070941;28;20087;-75
2022/06/20 05:20:52;;;;;;;9.75;3.40;;;14.70;99.90;;;;;;5081864;28;20044;-75
2022/06/20 05:23:27;;;;;;;6.55;3.28;;;14.70;99.90;;;;;;5073638;28;20072;-75
2022/06/20 05:25:55;;;;;;;11.07;3.63;;;14.70;99.90;;;;;;5067631;28;20041;-74
2022/06/20 05:28:24;;;;;;;10.73;4.00;;;;;;;;;;5094337;28;20028;-75
2022/06/20 05:30:51;;;;;;;8.38;3.38;;;;;;;;;;5069726;28;20475;-74
2022/06/20 05:33:32;;;;;;;8.23;3.35;;;;;;;;;;5067612;28;20097;-75
2022/06/20 05:36:02;;;;;;;9.82;3.28;;;;;;;;;;5061928;28;20364;-75
2022/06/20 05:38:30;;;;;;;12.45;3.70;;;;;;;;;;5064331;28;20492;-74
2022/06/20 05:40:57;;;;;;;8.85;3.60;;;;;;;;;;5066754;28;20040;-74
2022/06/20 05:43:24;;;;;;;9.77;4.05;;;;;;;;;;5071270;28;20044;-75
2022/06/20 05:45:51;;;;;;;9.50;3.55;;;;;;;;;;5069027;28;20491;-74
2022/06/20 05:48:17;;;;;;;10.20;3.53;;;;;;;;;;5070149;28;20376;-74
2022/06/20 05:50:47;;;;;;;8.23;3.53;;;;;;;;;;5073917;28;20051;-74
2022/06/20 05:53:15;;;;;;;6.97;3.15;;;;;;;;;;5061518;28;20160;-74
2022/06/20 05:55:48;;;;;;;7.72;3.17;;;;;;;;;;5064512;28;20123;-74
2022/06/20 05:58:17;;;;;;;8.90;3.13;;;;;;;;;;5063188;28;20044;-74
2022/06/20 06:00:43;;;;;;;9.50;3.35;;;;;;;;;;5067283;28;20097;-74
2022/06/20 06:03:15;;;;;;;6.70;3.00;;;;;;;;;;5078724;28;20044;-75
2022/06/20 06:05:48;;;;;;;7.85;3.28;;;;;;;;;;5073604;28;20093;-74
2022/06/20 06:08:14;;;;;;;7.38;3.00;;;;;;;;;;5073011;28;20091;-75
2022/06/20 06:10:43;;;;;;;7.85;3.03;;;;;;;;;;5070688;28;20064;-74
2022/06/20 06:13:30;;;;;;;6.85;3.22;;;;;;;;;;5069381;28;20044;-74
2022/06/20 06:18:53;;;;;;;6.50;2.90;;;;;;;;;;5063611;28;20071;-74
2022/06/20 06:21:19;;;;;;;5.57;2.90;;;;;;;;;;5063708;28;20127;-74
2022/06/20 06:23:46;;;;;;;8.98;3.28;;;;;;;;;;5068632;28;20348;-75
2022/06/20 06:26:15;;;;;;;7.18;2.78;;;;;;;;;;5072079;28;20412;-75
2022/06/20 06:28:41;;;;;;;8.30;2.90;;;;;;;;;;5071564;28;20078;-75
2022/06/20 06:31:15;;;;;;;7.60;3.15;;;;;;;;;;5064825;28;20059;-75
2022/06/20 06:33:53;;;;;;;8.90;3.50;;;;;;;;;;5068119;28;20051;-75
2022/06/20 06:36:23;;;;;;;9.18;3.40;;;;;;;;;;5064129;28;20057;-75
2022/06/20 06:39:03;;;;;;;5.70;2.88;;;;;;;;;;5068189;28;20079;-74
2022/06/20 06:41:31;;;;;;;5.03;2.70;;;;;;;;;;5068901;28;20047;-74
2022/06/20 06:43:59;;;;;;;8.57;2.90;;;;;;;;;;5068878;28;20040;-74
2022/06/20 06:46:29;;;;;;;5.00;2.47;;;;;;;;;;5068106;28;20365;-74
2022/06/20 06:49:06;;;;;;;7.22;2.97;;;;;;;;;;5062469;28;20127;-75
2022/06/20 06:51:45;;;;;;;5.50;2.35;;;;;;;;;;5066246;28;20060;-74
2022/06/20 06:54:18;;;;;;;5.25;2.40;;;;;;;;;;5065477;28;20071;-74
2022/06/20 06:56:51;;;;;;;5.72;2.40;;;;;;;;;;5053589;28;20373;-74
2022/06/20 06:59:23;;;;;;;2.92;2.13;;;;;;;;;;5058820;28;20048;-74
2022/06/20 07:01:52;;;;;;;4.00;2.47;;;;;;;;;;5064059;28;20037;-74
2022/06/20 07:04:49;;;;;;;4.15;2.20;;;;;;;;;;5065410;28;20464;-75
2022/06/20 07:07:20;;;;;;;2.67;2.40;;;;;;;;;;5066591;28;20166;-74
2022/06/20 07:09:48;;;;;;;5.45;2.50;;;;;;;;;;5067611;28;20048;-75
2022/06/20 07:12:21;;;;;;;4.45;2.40;;;;;;;;;;5064425;28;20048;-75
2022/06/20 07:14:53;;;;;;;4.57;2.45;;;;;;;;;;5059235;28;20099;-75
2022/06/20 07:17:25;;;;;;;5.80;2.80;;;;;;;;;;5052001;28;20416;-75
2022/06/20 07:19:52;;;;;;;5.93;2.88;;;;;;;;;;5059229;28;20056;-74
2022/06/20 07:22:19;;;;;;;6.70;2.50;;;;;;;;;;5058808;28;20128;-74
2022/06/20 07:24:47;;;;;;;6.00;2.40;;;;;;;;;;5064045;28;20464;-74
2022/06/20 07:27:18;;;;;;;6.82;2.80;;;;;;;;;;5059325;28;20045;-75
2022/06/20 07:29:47;;;;;;;4.72;2.63;;;;;;;;;;5058313;28;20124;-75
2022/06/20 07:32:22;;;;;;;4.68;2.63;;;;;;;;;;5062182;28;20494;-75
2022/06/20 07:34:57;;;;;;;6.22;2.80;;;;;;;;;;5056971;28;20124;-75
2022/06/20 07:37:23;;;;;;;9.55;2.97;;;;;;;;;;5065065;28;20044;-75
2022/06/20 07:39:58;;;;;;;5.43;2.22;;;;;;;;;;5057839;28;20047;-75
2022/06/20 07:42:28;;;;;;;5.45;2.30;;;;;;;;;;5059257;28;20488;-75
2022/06/20 07:45:18;;;;;;;6.70;2.78;;;;;;;;;;5066353;28;20051;-75
2022/06/20 07:47:51;;;;;;;6.50;2.92;;;;;;;;;;5052837;28;20092;-75
2022/06/20 07:50:23;;;;;;;5.38;2.67;;;;;;;;;;5062761;28;20037;-75
2022/06/20 07:52:55;;;;;;;7.50;2.80;;;;;;;;;;5055934;28;20492;-75
2022/06/20 07:55:23;;;;;;;5.35;2.50;;;;;;;;;;5060715;28;20361;-75
2022/06/20 07:57:55;;;;;;;5.63;2.60;;;;;;;;;;5061547;28;20044;-74
2022/06/20 08:00:23;;;;;;;5.82;2.55;;;;;;;;;;5059265;28;20041;-75
2022/06/20 08:02:52;;;;;;;5.40;2.42;;;;;;;;;;5058774;28;20511;-74
2022/06/20 08:05:22;;;;;;;7.38;2.50;;;;;;;;;;5054240;28;20052;-75
2022/06/20 08:07:52;;;;;;;5.22;2.42;;;;;;;;;;5064281;28;20088;-74
2022/06/20 08:10:24;;;;;;;6.07;2.20;;;;;;;;;;5069386;28;20156;-75
2022/06/20 08:12:54;;;;;;;5.63;2.38;;;;;;;;;;5062429;28;20408;-75
2022/06/20 08:15:26;;;;;;;4.80;2.33;;;;;;;;;;5061447;28;20044;-75
2022/06/20 08:17:52;;;;;;;8.68;2.50;;;;;;;;;;5054742;28;20044;-75
2022/06/20 08:20:19;;;;;;;5.97;2.55;;;;;;;;;;5060242;28;20178;-74
2022/06/20 08:22:57;;;;;;;4.32;2.65;;;;;;;;;;5055016;28;20452;-74
2022/06/20 08:25:30;;;;;;;5.07;2.20;;;;;;;;;;5060733;28;20080;-75
2022/06/20 08:28:00;;;;;;;6.45;2.40;;;;;;;;;;5062702;28;20123;-75
2022/06/20 08:30:32;;;;;;;4.82;2.40;;;;;;;;;;5056564;28;20058;-75
2022/06/20 08:32:58;;;;;;;4.63;2.20;;;;;;;;;;5061370;28;20107;-75
2022/06/20 08:35:25;;;;;;;6.05;2.50;;;;;;;;;;5061406;28;21293;-74
2022/06/20 08:37:54;;;;;;;8.18;2.70;;;;;;;;;;5060585;28;20097;-75
2022/06/20 08:40:20;;;;;;;6.60;2.90;;;;;;;;;;5061232;28;20071;-75
2022/06/20 08:43:02;;;;;;;8.60;2.80;;;;;;;;;;5062828;28;20459;-75
2022/06/20 08:45:47;;;;;;;9.35;3.70;;;;;;;;;;5056049;28;20065;-74
2022/06/20 08:48:16;;;;;;;5.30;2.53;;;;;;;;;;5056287;28;20051;-74
2022/06/20 08:50:48;;;;;;;8.10;3.10;;;;;;;;;;5066057;28;20123;-75
2022/06/20 08:53:31;;;;;;;11.57;2.80;;;;;;;;;;5064508;28;20059;-75
2022/06/20 08:56:16;;;;;;;8.57;3.30;;;;;;;;;;5065262;28;20559;-75
2022/06/20 08:58:42;;;;;;;6.85;2.60;;;;;;;;;;5060700;28;20045;-75
2022/06/20 09:01:28;;;;;;;11.00;3.67;;;;;;;;;;5067123;28;20040;-75
2022/06/20 09:04:05;;;;;;;9.27;3.30;;;;;;;;;;5063425;28;20045;-75
2022/06/20 09:06:40;;;;;;;9.98;3.38;;;;;;;;;;5065274;28;20060;-75
2022/06/20 09:09:09;;;;;;;7.88;3.78;;;;;;;;;;5059462;28;20407;-75
2022/06/20 09:11:41;;;;;;;9.82;3.15;;;;;;;;;;5070311;28;20506;-75
2022/06/20 09:14:26;;;;;;;6.88;2.80;;;;;;;;;;5059640;28;20562;-74
2022/06/20 09:17:16;;;;;;;5.65;2.63;;;;;;;;;;5065653;28;20060;-75
2022/06/20 09:20:03;;;;;;;3.47;2.40;;;;;;;;;;5065258;28;20555;-74
2022/06/20 09:22:41;;;;;;;5.80;2.63;;;;;;;;;;5063068;28;20048;-74
2022/06/20 09:25:22;;;;;;;6.63;2.72;;;;;;;;;;5054485;28;20556;-74
2022/06/20 09:28:04;;;;;;;5.32;2.92;;;;;;;;;;5059677;28;20045;-74
2022/06/20 09:30:42;;;;;;;7.95;2.60;;;;;;;;;;5063976;28;20492;-74
2022/06/20 09:33:08;;;;;;;9.85;2.88;;;;;;;;;;5059988;28;20048;-74
2022/06/20 09:35:42;;;;;;;6.70;2.70;;;;;;;;;;5067666;28;20112;-74
2022/06/20 09:38:26;;;;;;;5.07;2.70;;;;;;;;;;5062696;28;20140;-75
2022/06/20 09:40:52;;;;;;;8.95;2.90;;;;;;;;;;5062719;28;20082;-75
2022/06/20 09:43:39;;;;;;;5.25;2.42;;;;;;;;;;5060257;28;20040;-75
2022/06/20 09:46:05;;;;;;;4.72;2.50;;;;;;;;;;5073528;28;20048;-75
2022/06/20 09:48:31;;;;;;;5.65;2.53;;;;;;;;;;5059948;28;20054;-75
2022/06/20 09:51:03;;;;;;;3.80;2.58;;;;;;;;;;5067753;28;20041;-74
2022/06/20 09:53:31;;;;;;;5.63;2.70;;;;;;;;;;5063348;28;20041;-75
2022/06/20 09:56:00;;;;;;;5.70;2.97;;;;;;;;;;5060800;28;20048;-75
2022/06/20 09:58:32;;;;;;;4.90;2.63;;;;;;;;;;5067202;28;20057;-75
2022/06/20 10:01:05;;;;;;;7.18;3.20;;;;;;;;;;5065731;28;20059;-75
2022/06/20 10:03:44;;;;;;;5.28;2.65;;;;;;;;;;5065181;28;20446;-75
2022/06/20 10:06:29;;;;;;;7.25;2.55;;;;;;;;;;5066959;28;20056;-75
2022/06/20 10:09:01;;;;;;;5.97;2.75;;;;;;;;;;5062536;28;20048;-74
2022/06/20 10:11:31;;;;;;;6.45;2.50;;;;;;;;;;5064605;28;20073;-73
2022/06/20 10:14:15;;;;;;;4.32;2.60;;;;;;;;;;5056373;28;20059;-74
2022/06/20 10:16:48;;;;;;;6.13;2.55;;;;;;;;;;5060731;28;20049;-74
2022/06/20 10:19:14;;;;;;;5.43;2.80;;;;;;;;;;5067305;28;20143;-74
2022/06/20 10:21:44;;;;;;;3.33;2.45;;;;;;;;;;5069924;28;20052;-74
2022/06/20 10:24:13;;;;;;;4.00;2.50;;;;;;;;;;5059262;28;20041;-73
2022/06/20 10:26:45;;;;;;;4.90;2.60;;;;;;;;;;5061381;28;20041;-73
2022/06/20 10:29:30;;;;;;;5.00;2.47;;;;;;;;;;5075919;28;20037;-73
2022/06/20 10:32:17;;;;;;;6.22;2.78;;;;;;;;;;5059896;28;20049;-73
2022/06/20 10:35:03;;;;;;;5.03;2.92;;;;;;;;;;5062901;28;20051;-74
2022/06/20 10:37:33;;;;;;;4.88;2.65;;;;;;;;;;5066240;28;20122;-73
2022/06/20 10:40:13;;;;;;;3.22;2.50;;;;;;;;;;5067449;28;20051;-73
2022/06/20 10:42:39;;;;;;;4.60;2.47;;;;;;;;;;5068414;28;20407;-73
2022/06/20 10:45:24;;;;;;;4.03;2.30;;;;;;;;;;5063883;28;20045;-74
2022/06/20 10:48:15;;;;;;;5.55;2.53;;;;;;;;;;5061794;28;20044;-74
2022/06/20 10:50:50;;;;;;;5.63;2.53;;;;;;;;;;4941454;28;20057;-75
2022/06/20 10:53:23;;;;;;;5.53;2.80;;;;;;;;;;5005217;28;20965;-74
2022/06/20 10:55:49;;;;;;;;;;;;;;;;;;5003505;28;20129;-73
2022/06/20 10:58:27;;;;;;;6.28;2.42;;;;;;;;;;5002159;28;20043;-74
2022/06/20 11:01:04;;;;;;;5.03;2.40;;;;;;;;;;5001927;28;20117;-73
2022/06/20 11:03:45;;;;;;;5.10;2.50;;;;;;;;;;5004170;28;20045;-74
2022/06/20 11:06:26;;;;;;;5.55;2.40;;;;;;;;;;5007458;28;20077;-73
2022/06/20 11:09:11;;;;;;;7.55;3.10;;;;;;;;;;5005709;28;20053;-74
2022/06/20 11:11:39;;;;;;;4.07;2.40;;;;;;;;;;5006465;28;20055;-74
2022/06/20 11:14:19;;;;;;;4.25;2.38;;;;;;;;;;5005013;28;20095;-74
2022/06/20 11:16:49;;;;;;;4.22;2.10;;;;;;;;;;4999357;28;20046;-73
2022/06/20 11:19:24;;;;;;;3.22;2.17;;;;;;;;;;4999604;28;20061;-74
2022/06/20 11:21:50;;;;;;;4.40;2.25;;;;;;;;;;5002259;28;20042;-73
2022/06/20 11:24:22;;;;;;;5.43;2.15;;;;;;;;;;5007284;28;20042;-74
2022/06/20 11:27:00;;;;;;;3.58;1.98;;;;;;;;;;5002318;28;20121;-74
2022/06/20 11:29:29;;;;;;;3.67;2.33;;;;;;;;;;5005931;28;20128;-74
2022/06/20 11:32:16;;;;;;;3.58;2.38;;;;;;;;;;5007285;28;20050;-74
2022/06/20 11:34:42;;;;;;;2.85;2.15;;;;;;;;;;5005752;28;20052;-74
2022/06/20 11:37:08;;;;;;;2.53;2.33;;;;;;;;;;5008297;28;20140;-74
2022/06/20 11:39:44;;;;;;;5.97;2.47;;;;;;;;;;5008718;28;20496;-73
2022/06/20 11:42:10;;;;;;;4.70;2.10;;;;;;;;;;5005733;28;20490;-73
2022/06/20 11:44:45;;;;;;;4.32;2.25;;;;;;;;;;5004235;28;20125;-73
2022/06/20 11:47:35;;;;;;;3.35;2.22;;;;;;;;;;5006556;28;20042;-74
2022/06/20 11:50:18;;;;;;;7.90;2.40;;;;;;;;;;5009335;28;20060;-73
2022/06/20 11:53:08;;;;;;;4.68;2.40;;;;;;;;;;5009470;28;20050;-73
2022/06/20 11:55:34;;;;;;;5.82;2.35;;;;;;;;;;5005939;28;20073;-73
2022/06/20 11:58:16;;;;;;;3.42;2.00;;;;;;;;;;5006651;28;20111;-73
2022/06/20 12:01:01;;;;;;;5.50;2.78;;;;;;;;;;5007125;28;20120;-74
2022/06/20 12:03:40;;;;;;;5.60;2.28;;;;;;;;;;5005458;28;20394;-73
2022/06/20 12:06:22;;;;;;;3.97;2.10;;;;;;;;;;5008396;28;20506;-73
2022/06/20 12:08:54;;;;;;;7.53;2.50;;;;;;;;;;5009064;28;20196;-73
2022/06/20 12:11:39;;;;;;;5.45;2.55;;;;;;;;;;5004704;28;20049;-73
2022/06/20 12:14:05;;;;;;;6.20;2.30;;;;;;;;;;5007347;28;20054;-73
2022/06/20 12:16:44;;;;;;;3.97;2.08;;;;;;;;;;5005271;28;20054;-73
2022/06/20 12:25:25;;;;;;;5.63;2.28;;;;;;;;;;5010708;28;20378;-73
2022/06/20 12:27:52;;;;;;;7.00;2.83;;;;;;;;;;5014553;28;20041;-74
2022/06/20 12:30:18;;;;;;;7.88;2.42;;;;;;;;;;5012540;28;20516;-73
2022/06/20 12:32:46;;;;;;;4.72;2.47;;;;;;;;;;5010521;28;20053;-73
2022/06/20 12:35:25;;;;;;;7.65;2.50;;;;;;;;;;5008649;28;20108;-74
2022/06/20 12:37:54;;;;;;;3.92;2.20;;;;;;;;;;5012074;28;20042;-73
2022/06/20 12:40:30;;;;;;;6.55;2.45;;;;;;;;;;5012587;28;20100;-73
2022/06/20 12:43:02;;;;;;;5.47;2.10;;;;;;;;;;5012988;28;20129;-74
2022/06/20 12:45:34;;;;;;;3.50;2.10;;;;;;;;;;5011382;28;20392;-73
2022/06/20 12:48:00;;;;;;;3.85;2.40;;;;;;;;;;5012798;28;20085;-73
2022/06/20 12:50:32;;;;;;;4.18;2.00;;;;;;;;;;5010644;28;20750;-74
2022/06/20 12:53:01;;;;;;;3.08;2.00;;;;;;;;;;5011816;28;20042;-73
2022/06/20 12:55:36;;;;;;;4.20;1.90;;;;;;;;;;5010775;28;20041;-73
2022/06/20 12:58:19;;;;;;;4.72;2.45;;;;;;;;;;5010403;28;20057;-74
2022/06/20 13:00:45;;;;;;;;;;;;;;;;;;5002326;28;20058;-74
2022/06/20 13:03:20;;;;;;;4.53;2.28;;;;;;;;;;5011549;28;19929;-74
2022/06/20 13:05:46;;;;;;;3.75;2.22;;;;;;;;;;5007151;28;20141;-73
2022/06/20 13:08:22;;;;;;;4.47;2.22;;;;;;;;;;5012034;28;20121;-74
2022/06/20 13:10:51;;;;;;;5.32;2.33;;;;;;;;;;5005378;28;20053;-74
2022/06/20 13:13:26;;;;;;;5.70;2.40;;;;;;;;;;5011146;28;20053;-74
2022/06/20 13:15:59;;;;;;;6.07;2.53;;;;;;;;;;5011095;28;20053;-74
2022/06/20 13:18:37;;;;;;;4.38;2.10;;;;;;;;;;5007126;28;20058;-74
2022/06/20 13:21:22;;;;;;;4.22;2.40;;;;;;;;;;5007657;28;20046;-73
2022/06/20 13:23:48;;;;;;;4.05;2.45;;;;;;;;;;5009479;28;20049;-74
2022/06/20 13:26:17;;;;;;;7.35;2.20;;;;;;;;;;5011368;28;20057;-74
2022/06/20 13:28:56;;;;;;;6.63;2.30;;;;;;;;;;5008398;28;20042;-74
2022/06/20 13:31:23;;;;;;;4.95;2.20;;;;;;;;;;5012231;28;20417;-74
2022/06/20 13:34:07;;;;;;;3.22;2.25;;;;;;;;;;5010365;28;20042;-74
2022/06/20 13:36:52;;;;;;;3.92;2.33;;;;;;;;;;5025498;28;20072;-74
2022/06/20 13:39:41;;;;;;;5.88;2.28;;;;;;;;;;5013003;28;20029;-74
2022/06/20 13:42:29;;;;;;;4.55;2.20;;;;;;;;;;5013052;28;20477;-74
2022/06/20 13:45:14;;;;;;;6.07;2.38;;;;;;;;;;5012419;28;20056;-74
2022/06/20 13:47:51;;;;;;;2.80;1.88;;;;;;;;;;5009209;28;20049;-74
2022/06/20 13:50:26;;;;;;;4.35;2.15;;;;;;;;;;5010728;28;20057;-74
2022/06/20 13:53:18;;;;;;;3.15;1.80;;;;;;;;;;5011608;28;20127;-74
2022/06/20 13:55:44;;;;;;;5.43;3.40;;;;;;;;;;5001063;28;20232;-74
2022/06/20 13:58:13;;;;;;;4.82;2.22;;;;;;;;;;5006666;28;20050;-74
2022/06/20 14:00:41;;;;;;;3.88;2.05;;;;;;;;;;5018480;28;20046;-74
2022/06/20 14:03:10;;;;;;;4.32;2.15;;;;;;;;;;5006234;28;20516;-74
2022/06/20 14:05:37;;;;;;;3.65;1.90;;;;;;;;;;5010802;28;20057;-74
2022/06/20 14:08:12;;;;;;;3.75;2.00;;;;;;;;;;5009014;28;20505;-73
2022/06/20 14:10:44;;;;;;;6.20;2.20;;;;;;;;;;5006891;28;20498;-73
2022/06/20 14:13:17;;;;;;;3.45;2.00;;;;;;;;;;5009589;28;20424;-73
2022/06/20 14:15:43;;;;;;;;;;;;;;;;;;5009130;28;20045;-74
2022/06/20 14:18:16;;;;;;;3.60;2.00;;;;;;;;;;5008969;28;19932;-73
2022/06/20 14:20:42;;;;;;;;;;;;;;;;;;5033356;28;20617;-73
2022/06/20 14:23:16;;;;;;;5.50;2.35;;;;;;;;;;5007881;28;20016;-72
2022/06/20 14:25:44;;;;;;;4.75;2.60;;;;;;;;;;5008355;28;20051;-74
2022/06/20 14:28:16;;;;;;;4.25;2.30;;;;;;;;;;5008173;28;20038;-74
2022/06/20 14:30:46;;;;;;;5.40;2.40;;;;;;;;;;5008122;28;20107;-74
2022/06/20 14:33:21;;;;;;;3.63;1.90;;;;;;;;;;5009858;28;20049;-74
2022/06/20 14:35:46;;;;;;;3.40;2.10;;;;;;;;;;5000334;28;20054;-74
2022/06/20 14:38:15;;;;;;;4.05;2.20;;;;;;;;;;5001337;28;20365;-74
2022/06/20 14:40:48;;;;;;;4.32;2.38;;;;;;;;;;5007739;28;20054;-74
2022/06/20 14:43:14;;;;;;;3.95;2.28;;;;;;;;;;5009277;28;20061;-74
2022/06/20 14:45:48;;;;;;;6.10;2.90;;;;;;;;;;5006144;28;20049;-75