Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:50;;;;;;;2.80;2.60;;;19.00;91.60;;;;;;5094829;28;20444;-65
2021/06/30 00:04:17;;;;;;;2.80;2.60;;;19.10;91.30;;;;;;5097508;28;20462;-65
2021/06/30 00:06:45;;;;;;;2.20;2.00;;;19.10;91.10;;;;;;5097306;28;20479;-66
2021/06/30 00:09:13;;;;;;;3.03;2.70;;;19.20;90.90;;;;;;5097561;28;20471;-66
2021/06/30 00:11:40;;;;;;;3.10;2.80;;;19.30;91.00;;;;;;5097426;28;20508;-66
2021/06/30 00:14:07;;;;;;;3.03;2.70;;;19.30;90.70;;;;;;5097321;28;20445;-65
2021/06/30 00:16:33;;;;;;;3.10;2.77;;;19.30;90.40;;;;;;5096936;28;20965;-65
2021/06/30 00:19:01;;;;;;;3.57;3.23;;;19.20;90.40;;;;;;5096844;28;20446;-65
2021/06/30 00:21:28;;;;;;;4.10;3.00;;;19.20;90.30;;;;;;5096833;28;20456;-65
2021/06/30 00:23:57;;;;;;;3.67;2.93;;;19.20;90.60;;;;;;5097164;28;20451;-65
2021/06/30 00:26:24;;;;;;;3.47;2.90;;;19.20;90.70;;;;;;5097036;28;20489;-65
2021/06/30 00:28:50;;;;;;;4.77;2.87;;;19.20;90.80;;;;;;5097030;28;20450;-65
2021/06/30 00:31:18;;;;;;;4.60;3.30;;;19.20;90.80;;;;;;5097226;28;20444;-65
2021/06/30 00:33:45;;;;;;;3.37;2.97;;;19.30;90.50;;;;;;5097012;28;20450;-65
2021/06/30 00:36:12;;;;;;;3.70;2.87;;;19.30;90.90;;;;;;5096883;28;20459;-65
2021/06/30 00:38:39;;;;;;;2.87;2.60;;;19.30;90.60;;;;;;5097041;28;20443;-65
2021/06/30 00:41:07;;;;;;;4.30;3.00;;;19.40;90.90;;;;;;5096806;28;20475;-65
2021/06/30 00:43:34;;;;;;;5.53;2.43;;;19.40;90.80;;;;;;5096531;28;20955;-65
2021/06/30 00:46:01;;;;;;;6.07;2.90;;;19.50;90.80;;;;;;5096704;28;20467;-65
2021/06/30 00:48:28;;;;;;;5.27;3.63;;;19.50;90.70;;;;;;5096922;28;20435;-65
2021/06/30 00:50:55;;;;;;;5.33;2.80;;;19.50;90.60;;;;;;5096643;28;20518;-65
2021/06/30 00:53:21;;;;;;;3.63;3.33;;;19.50;90.30;;;;;;5096600;28;20439;-65
2021/06/30 00:55:51;;;;;;;5.00;4.60;;;19.40;89.90;;;;;;5096579;28;20455;-66
2021/06/30 00:58:19;;;;;;;6.07;5.47;;;19.20;89.50;;;;;;5096486;28;20450;-65
2021/06/30 01:00:49;;;;;;;5.13;4.73;;;19.10;90.50;;;;;;5096389;28;20471;-65
2021/06/30 01:03:16;;;;;;;6.33;5.07;;;19.00;90.70;;;;;;5096459;28;20818;-65
2021/06/30 01:05:43;;;;;;;7.33;6.43;;;18.90;90.90;;;;;;5096269;28;20991;-66
2021/06/30 01:08:10;;;;;;;7.93;6.40;;;18.80;91.20;;;;;;5096022;28;20456;-65
2021/06/30 01:10:37;;;;;;;8.37;7.00;;;18.80;91.40;;;;;;5095956;28;20553;-65
2021/06/30 01:13:05;;;;;;;7.20;6.50;;;18.70;91.40;;;;;;5094857;28;20783;-65
2021/06/30 01:15:45;;;;;;;7.50;4.87;;;18.80;92.20;;;;;;5095765;28;21003;-65
2021/06/30 01:18:13;;;;;;;7.57;5.30;;;18.90;92.20;;;;;;5096415;28;20502;-65
2021/06/30 01:20:39;;;;;;;8.00;5.20;;;18.90;92.20;;;;;;5096035;28;20479;-65
2021/06/30 01:23:09;;;;;;;6.93;3.87;;;18.90;92.10;;;;;;5096009;28;20447;-65
2021/06/30 01:25:35;;;;;;;6.80;3.30;;;19.00;92.20;;;;;;5095968;28;20435;-66
2021/06/30 01:28:03;;;;;;;3.87;3.57;;;18.90;91.80;;;;;;5095940;28;20814;-65
2021/06/30 01:30:29;;;;;;;3.20;2.60;;;19.10;91.90;;;;;;5095610;28;20447;-65
2021/06/30 01:32:56;;;;;;;3.80;2.90;;;19.10;91.60;;;;;;5095864;28;20451;-65
2021/06/30 01:35:24;;;;;;;4.40;2.70;;;19.10;91.80;;;;;;5095529;28;20952;-65
2021/06/30 01:37:51;;;;;;;3.93;2.83;;;19.10;91.40;;;;;;5095646;28;20467;-65
2021/06/30 01:40:21;;;;;;;3.87;2.70;;;19.20;91.20;;;;;;5095620;28;20479;-65
2021/06/30 01:42:49;;;;;;;5.73;2.70;;;19.10;90.60;;;;;;5096514;28;20435;-65
2021/06/30 01:45:17;;;;;;;3.23;2.60;;;19.10;90.70;;;;;;5095596;28;20439;-65
2021/06/30 01:47:44;;;;;;;3.10;2.40;;;19.10;90.70;;;;;;5095488;28;20588;-65
2021/06/30 01:50:12;;;;;;;4.33;2.27;;;19.20;90.80;;;;;;5095189;28;20944;-65
2021/06/30 01:52:38;;;;;;;9.40;2.87;;;19.20;90.70;;;;;;5095441;28;20443;-65
2021/06/30 01:55:07;;;;;;;5.10;2.30;;;19.20;90.60;;;;;;5095096;28;20436;-65
2021/06/30 01:57:40;;;;;;;8.60;2.60;;;19.20;90.20;;;;;;5095347;28;20474;-65
2021/06/30 02:00:08;;;;;;;3.20;2.33;;;19.20;90.30;;;;;;5095304;28;20977;-65
2021/06/30 02:02:35;;;;;;;2.20;2.00;;;19.20;90.40;;;;;;5094377;28;20933;-65
2021/06/30 02:05:08;;;;;;;4.00;2.57;;;19.10;90.50;;;;;;5095201;28;20449;-65
2021/06/30 02:07:35;;;;;;;2.73;2.00;;;19.10;90.40;;;;;;5094968;28;20498;-65
2021/06/30 02:10:05;;;;;;;2.73;2.53;;;19.00;90.40;;;;;;5095134;28;20490;-65
2021/06/30 02:12:31;;;;;;;3.93;2.90;;;19.00;90.80;;;;;;5095284;28;20505;-65
2021/06/30 02:15:00;;;;;;;5.73;2.50;;;19.00;90.90;;;;;;5094673;28;20444;-65
2021/06/30 02:17:27;;;;;;;7.00;3.07;;;19.00;90.80;;;;;;5094919;28;20459;-65
2021/06/30 02:19:54;;;;;;;6.23;2.93;;;18.90;91.00;;;;;;5094849;28;20444;-65
2021/06/30 02:22:20;;;;;;;3.20;2.60;;;18.80;91.00;;;;;;5094865;28;20451;-65
2021/06/30 02:24:47;;;;;;;2.97;2.63;;;18.90;91.20;;;;;;5094388;28;20428;-65
2021/06/30 02:27:15;;;;;;;4.30;2.60;;;18.90;91.20;;;;;;5094709;28;20511;-65
2021/06/30 02:29:42;;;;;;;4.67;3.23;;;18.90;91.10;;;;;;5094711;28;20440;-65
2021/06/30 02:32:11;;;;;;;3.60;2.10;;;18.90;91.20;;;;;;5094772;28;20814;-65
2021/06/30 02:34:38;;;;;;;4.83;3.20;;;18.90;91.50;;;;;;5094680;28;20447;-65
2021/06/30 02:37:05;;;;;;;2.73;2.50;;;18.90;91.10;;;;;;5094577;28;20468;-65
2021/06/30 02:39:32;;;;;;;4.53;3.00;;;18.90;91.10;;;;;;5094465;28;20459;-65
2021/06/30 02:41:59;;;;;;;4.63;3.30;;;19.00;91.00;;;;;;5094499;28;20464;-65
2021/06/30 02:44:26;;;;;;;3.17;2.83;;;19.00;91.10;;;;;;5094156;28;20949;-65
2021/06/30 02:46:52;;;;;;;3.27;2.90;;;19.10;90.90;;;;;;5094353;28;20471;-66
2021/06/30 02:49:21;;;;;;;2.50;2.30;;;19.00;90.80;;;;;;5094439;28;20446;-65
2021/06/30 02:51:47;;;;;;;6.57;3.23;;;19.00;90.50;;;;;;5094354;28;20440;-65
2021/06/30 02:54:14;;;;;;;3.47;2.70;;;19.00;90.80;;;;;;5094286;28;20446;-65
2021/06/30 02:56:41;;;;;;;3.60;2.93;;;18.90;91.00;;;;;;5094211;28;20463;-66
2021/06/30 02:59:08;;;;;;;4.00;2.90;;;19.00;91.20;;;;;;5094248;28;20431;-65
2021/06/30 03:01:34;;;;;;;3.30;2.43;;;18.90;90.70;;;;;;5093787;28;20992;-65
2021/06/30 03:04:01;;;;;;;3.63;2.47;;;18.90;91.00;;;;;;5094132;28;20440;-65
2021/06/30 03:06:29;;;;;;;2.97;1.93;;;18.80;90.90;;;;;;5093928;28;20483;-65
2021/06/30 03:08:56;;;;;;;3.67;2.43;;;18.80;91.10;;;;;;5094031;28;20444;-65
2021/06/30 03:11:23;;;;;;;3.63;2.10;;;18.80;91.40;;;;;;5093691;28;20440;-65
2021/06/30 03:13:50;;;;;;;3.87;2.53;;;18.80;91.20;;;;;;5093710;28;20916;-65
2021/06/30 03:16:17;;;;;;;6.87;2.53;;;18.80;91.30;;;;;;5093848;28;20460;-66
2021/06/30 03:18:43;;;;;;;5.30;2.00;;;18.80;91.40;;;;;;5093916;28;20443;-65
2021/06/30 03:21:10;;;;;;;7.10;2.43;;;18.90;91.30;;;;;;5093718;28;20532;-65
2021/06/30 03:23:38;;;;;;;2.77;2.40;;;18.90;91.10;;;;;;5093850;28;20539;-65
2021/06/30 03:26:05;;;;;;;2.67;2.30;;;18.90;91.10;;;;;;5093980;28;20469;-66
2021/06/30 03:28:31;;;;;;;2.93;2.07;;;18.80;90.80;;;;;;5093732;28;20450;-65
2021/06/30 03:30:58;;;;;;;4.27;2.60;;;18.80;90.90;;;;;;5093786;28;20424;-65
2021/06/30 03:33:25;;;;;;;3.50;2.10;;;18.70;91.10;;;;;;5093643;28;20968;-65
2021/06/30 03:35:52;;;;;;;3.30;1.93;;;18.60;90.90;;;;;;5093202;28;20448;-66
2021/06/30 03:38:18;;;;;;;2.87;2.67;;;18.50;91.40;;;;;;5093192;28;20933;-65
2021/06/30 03:40:47;;;;;;;2.70;2.10;;;18.50;91.60;;;;;;5093596;28;20482;-65
2021/06/30 03:43:14;;;;;;;3.10;2.77;;;18.50;91.50;;;;;;5093579;28;20513;-65
2021/06/30 03:45:41;;;;;;;4.40;2.30;;;18.40;91.60;;;;;;5093155;28;20821;-66
2021/06/30 03:48:07;;;;;;;3.10;2.20;;;18.30;91.80;;;;;;5093533;28;20444;-66
2021/06/30 03:50:34;;;;;;;9.37;2.00;;;18.20;92.10;;;;;;5093520;28;20444;-65
2021/06/30 03:53:01;;;;;;;4.10;2.47;;;18.20;91.90;;;;;;5093479;28;20443;-65
2021/06/30 03:55:28;;;;;;;5.73;2.27;;;18.10;92.00;;;;;;5093460;28;20447;-65
2021/06/30 03:57:56;;;;;;;3.33;2.07;;;18.00;92.10;;;;;;5093077;28;20470;-65
2021/06/30 04:00:26;;;;;;;7.20;2.13;;;18.10;92.40;;;;;;5093635;28;20450;-65
2021/06/30 04:02:54;;;;;;;3.83;1.97;;;18.10;92.40;;;;;;5093697;28;20448;-65
2021/06/30 04:05:21;;;;;;;5.63;2.77;;;18.10;92.20;;;;;;5093015;28;20509;-65
2021/06/30 04:07:48;;;;;;;2.40;1.30;;;18.20;92.20;;;;;;5093235;28;20475;-65
2021/06/30 04:10:16;;;;;;;2.03;1.83;;;18.30;92.20;;;;;;5093316;28;20447;-65
2021/06/30 04:12:42;;;;;;;4.93;1.83;;;18.30;92.10;;;;;;5093330;28;20447;-65
2021/06/30 04:15:12;;;;;;;5.63;1.70;;;18.50;92.00;;;;;;5092983;28;21071;-65
2021/06/30 04:17:39;;;;;;;5.83;1.97;;;18.50;91.70;;;;;;5093182;28;20517;-65
2021/06/30 04:20:08;;;;;;;3.50;1.70;;;18.50;91.80;;;;;;5093218;28;20450;-65
2021/06/30 04:22:35;;;;;;;5.33;2.13;;;18.60;91.90;;;;;;5092881;28;20967;-65
2021/06/30 04:25:03;;;;;;;3.93;1.80;;;18.70;91.90;;;;;;5093245;28;20489;-65
2021/06/30 04:27:31;;;;;;;3.77;2.17;;;18.80;91.80;;;;;;5093093;28;20554;-65
2021/06/30 04:29:58;;;;;;;1.70;1.60;;;18.90;91.60;;;;;;5093265;28;20527;-65
2021/06/30 04:32:26;;;;;;;4.50;1.60;;;19.00;91.70;;;;;;5093208;28;20431;-66
2021/06/30 04:34:53;;;;;;;3.27;2.20;;;19.00;91.10;;;;;;5093078;28;20451;-65
2021/06/30 04:37:20;;;;;;;3.13;1.63;;;19.10;91.10;;;;;;5092687;28;20869;-65
2021/06/30 04:39:46;;;;;;;2.20;1.70;;;19.10;90.80;;;;;;5093361;28;20428;-65
2021/06/30 04:42:13;;;;;;;2.90;1.90;;;19.10;90.80;;;;;;5093042;28;20502;-65
2021/06/30 04:44:40;;;;;;;5.33;1.90;;;19.10;90.80;;;;;;5093082;28;20432;-66
2021/06/30 04:47:07;;;;;;;2.70;1.47;;;19.10;90.70;;;;;;5093126;28;20805;-65
2021/06/30 04:49:35;;;;;;;2.20;1.30;;;19.20;90.90;;;;;;5096712;28;20439;-65
2021/06/30 04:52:01;;;;;;;5.00;2.37;;;19.20;90.80;;;;;;5096912;28;20785;-65
2021/06/30 04:54:28;;;;;;;4.20;2.00;;;19.20;91.00;;;;;;5096603;28;20447;-65
2021/06/30 04:56:56;;;;;;;5.70;1.80;;;19.20;91.40;;;;;;5096554;28;20860;-65
2021/06/30 04:59:23;;;;;;;4.43;1.80;;;19.20;90.90;;;;;;5096568;28;20492;-65
2021/06/30 05:01:50;;;;;;;5.23;2.40;;;19.20;90.90;;;;;;5096408;28;20566;-65
2021/06/30 05:04:18;;;;;;;6.23;2.40;;;19.20;90.80;;;;;;5096440;28;20458;-65
2021/06/30 05:06:46;;;;;;;3.83;1.70;;;19.10;90.80;;;;;;5096163;28;20854;-65
2021/06/30 05:09:13;;;;;;;4.60;2.50;;;19.10;90.90;;;;;;5095999;28;21043;-65
2021/06/30 05:11:40;;;;;;;2.20;2.00;;;19.10;90.90;;;;;;5096517;28;20462;-66
2021/06/30 05:14:06;;;;;;;6.43;2.23;;;19.10;90.90;;;;;;5096190;28;20444;-66
2021/06/30 05:16:33;;;;;;;7.53;2.20;;;19.10;91.00;;;;;;5096134;28;20459;-66
2021/06/30 05:19:00;;;;;;;7.17;2.10;;;19.20;90.70;;;;;;5096123;28;20447;-68
2021/06/30 05:21:27;;;;;;;7.43;2.27;;;19.20;90.80;;;;;;5096013;28;20478;-66
2021/06/30 05:23:55;;;;;;;7.43;2.57;;;19.20;90.70;;;;;;5095999;28;20818;-67
2021/06/30 05:26:22;;;;;;;5.20;2.30;;;19.20;90.60;;;;;;5095937;28;20470;-66
2021/06/30 05:28:48;;;;;;;5.60;2.07;;;19.20;90.80;;;;;;5095988;28;20440;-66
2021/06/30 05:31:15;;;;;;;2.90;2.30;;;19.20;90.60;;;;;;5096473;28;20447;-66
2021/06/30 05:33:42;;;;;;;7.10;2.27;;;19.20;90.70;;;;;;5095843;28;20444;-66
2021/06/30 05:36:08;;;;;;;3.93;2.60;;;19.30;90.80;;;;;;5095704;28;20471;-66
2021/06/30 05:38:36;;;;;;;5.23;2.60;;;19.30;90.80;;;;;;5095751;28;20443;-66
2021/06/30 05:41:04;;;;;;;3.80;2.73;;;19.40;90.90;;;;;;5095670;28;20517;-65
2021/06/30 05:43:31;;;;;;;4.93;4.40;;;19.40;90.80;;;;;;5095599;28;20448;-65
2021/06/30 05:45:58;;;;;;;6.73;6.23;;;19.40;91.10;;;;;;5095551;28;20513;-65
2021/06/30 05:48:24;;;;;;;7.20;6.60;;;19.20;91.20;;;;;;5095515;28;20532;-65
2021/06/30 05:50:51;;;;;;;7.83;7.17;;;19.10;91.40;;;;;;5095486;28;20435;-66
2021/06/30 05:53:18;;;;;;;6.53;6.03;;;19.00;91.60;;;;;;5095437;28;20477;-65
2021/06/30 05:55:45;;;;;;;6.70;4.40;;;18.80;91.70;;;;;;5095372;28;20464;-66
2021/06/30 05:58:13;;;;;;;3.60;3.40;;;18.60;91.70;;;;;;5095329;28;20448;-65
2021/06/30 06:00:42;;;;;;;2.20;2.10;;;18.50;92.00;;;;;;5094632;28;20451;-65
2021/06/30 06:03:08;;;;;;;2.03;1.83;;;18.30;91.90;;;;;;5095258;28;20486;-65
2021/06/30 06:05:35;;;;;;;2.47;1.90;;;18.30;92.00;;;;;;5095389;28;20448;-65
2021/06/30 06:08:02;;;;;;;2.23;2.00;;;18.20;92.40;;;;;;5095052;28;20835;-66
2021/06/30 06:10:29;;;;;;;2.27;2.07;;;18.10;92.30;;;;;;5095176;28;20442;-66
2021/06/30 06:12:56;;;;;;;2.80;2.27;;;18.10;92.70;;;;;;5095300;28;20444;-65
2021/06/30 06:15:24;;;;;;;4.10;2.30;;;18.10;92.70;;;;;;5095003;28;20443;-66
2021/06/30 06:17:50;;;;;;;2.87;2.67;;;18.00;92.60;;;;;;5094960;28;20487;-66
2021/06/30 06:20:17;;;;;;;2.20;2.00;;;18.00;93.00;;;;;;5094595;28;20933;-66
2021/06/30 06:22:44;;;;;;;3.50;2.50;;;17.90;92.90;;;;;;5094741;28;20472;-65
2021/06/30 06:25:12;;;;;;;2.23;2.00;;;18.00;93.10;;;;;;5094530;28;20444;-65
2021/06/30 06:27:39;;;;;;;1.90;1.80;;;18.00;93.00;;;;;;5094842;28;20800;-65
2021/06/30 06:30:07;;;;;;;3.80;2.07;;;17.90;92.90;;;;;;5094458;28;20987;-65
2021/06/30 06:32:36;;;;;;;1.80;1.70;;;17.80;93.10;;;;;;5094715;28;20470;-65
2021/06/30 06:35:04;;;;;;;1.83;1.73;;;17.80;93.20;;;;;;5094396;28;20439;-65
2021/06/30 06:37:31;;;;;;;3.20;1.80;;;17.70;93.40;;;;;;5094817;28;20460;-65
2021/06/30 06:39:58;;;;;;;1.80;1.70;;;17.80;93.50;;;;;;5094538;28;20440;-65
2021/06/30 06:42:24;;;;;;;3.77;2.50;;;17.80;93.70;;;;;;5094447;28;20475;-65
2021/06/30 06:44:51;;;;;;;2.23;1.90;;;17.90;94.10;;;;;;5094445;28;20816;-65
2021/06/30 06:47:18;;;;;;;1.97;1.77;;;18.00;94.00;;;;;;5094099;28;20828;-65
2021/06/30 06:49:46;;;;;;;3.40;2.30;;;18.00;93.50;;;;;;5094262;28;20432;-65
2021/06/30 06:52:13;;;;;;;2.23;2.13;;;18.10;93.40;;;;;;5094331;28;20436;-65
2021/06/30 06:54:39;;;;;;;2.43;2.23;;;18.20;93.20;;;;;;5094322;28;20916;-65
2021/06/30 06:57:06;;;;;;;3.23;2.23;;;18.20;92.60;;;;;;5094370;28;20463;-65
2021/06/30 06:59:33;;;;;;;3.07;2.30;;;18.20;92.60;;;;;;5094207;28;20440;-65
2021/06/30 07:02:00;;;;;;;2.53;2.33;;;18.20;93.00;;;;;;5094119;28;20483;-65
2021/06/30 07:04:26;;;;;;;2.80;2.60;;;18.20;92.80;;;;;;5094154;28;20811;-65
2021/06/30 07:06:54;;;;;;;2.47;2.37;;;18.20;93.00;;;;;;5093849;28;20475;-65
2021/06/30 07:09:21;;;;;;;3.37;2.97;;;18.20;92.90;;;;;;5094056;28;20440;-65
2021/06/30 07:11:48;;;;;;;3.27;2.63;;;18.30;92.80;;;;;;5092834;28;20929;-65
2021/06/30 07:14:15;;;;;;;6.93;2.03;;;18.40;92.80;;;;;;5093634;28;20444;-65
2021/06/30 07:16:41;;;;;;;3.57;2.80;;;18.40;92.20;;;;;;5094343;28;20468;-65
2021/06/30 07:19:08;;;;;;;6.07;2.87;;;18.30;91.90;;;;;;5093979;28;20431;-65
2021/06/30 07:21:35;;;;;;;2.67;2.47;;;18.40;92.40;;;;;;5093824;28;20835;-65
2021/06/30 07:24:06;;;;;;;2.90;1.97;;;18.40;92.50;;;;;;5093534;28;20428;-65
2021/06/30 07:26:33;;;;;;;2.20;2.00;;;18.60;92.40;;;;;;5093727;28;20485;-65
2021/06/30 07:29:00;;;;;;;1.63;1.53;;;18.70;91.90;;;;;;5093854;28;20427;-65
2021/06/30 07:31:27;;;;;;;1.97;1.77;;;18.90;91.70;;;;;;5093779;28;20424;-65
2021/06/30 07:33:54;;;;;;;2.33;2.13;;;18.90;90.70;;;;;;5093780;28;20609;-65
2021/06/30 07:36:21;;;;;;;3.80;2.70;;;19.00;90.70;;;;;;5093888;28;20481;-65
2021/06/30 07:38:48;;;;;;;4.83;2.60;;;19.00;90.40;;;;;;5093760;28;20431;-65
2021/06/30 07:41:16;;;;;;;4.40;4.07;;;19.00;90.40;;;;;;5093644;28;20449;-65
2021/06/30 07:43:43;;;;;;;4.70;4.13;;;19.00;90.40;;;;;;5093596;28;20500;-65
2021/06/30 07:46:10;;;;;;;3.80;3.50;;;19.00;90.30;;;;;;5093490;28;20830;-66
2021/06/30 07:48:36;;;;;;;2.43;2.23;;;18.80;90.30;;;;;;5093121;28;20952;-65
2021/06/30 07:51:03;;;;;;;3.90;3.30;;;18.80;90.50;;;;;;5093456;28;20444;-65
2021/06/30 07:53:30;;;;;;;2.73;2.27;;;18.80;90.60;;;;;;5093495;28;20436;-65
2021/06/30 07:55:57;;;;;;;2.47;1.77;;;18.80;90.80;;;;;;5093403;28;20554;-65
2021/06/30 07:58:25;;;;;;;1.60;1.40;;;18.80;90.20;;;;;;5093545;28;20432;-65
2021/06/30 08:00:51;;;;;;;2.00;1.70;;;18.90;90.60;;;;;;5093443;28;20467;-65
2021/06/30 08:03:18;;;;;;;2.57;2.10;;;19.00;90.50;;;;;;5093607;28;20476;-66
2021/06/30 08:05:45;;;;;;;3.03;2.53;;;19.20;90.40;;;;;;5093366;28;20518;-66
2021/06/30 08:08:11;;;;;;;3.90;2.43;;;19.10;88.40;;;;;;5093126;28;20458;-65
2021/06/30 08:10:38;;;;;;;3.70;2.20;;;19.00;89.50;;;;;;5093458;28;20435;-65
2021/06/30 08:13:05;;;;;;;4.53;3.30;;;18.90;90.10;;;;;;5093360;28;20514;-65
2021/06/30 08:15:33;;;;;;;3.80;3.17;;;18.90;90.50;;;;;;5093303;28;20439;-65
2021/06/30 08:18:00;;;;;;;3.70;3.40;;;19.00;90.60;;;;;;5092901;28;20463;-65
2021/06/30 08:20:26;;;;;;;3.77;3.23;;;19.10;90.60;;;;;;5093234;28;20431;-65
2021/06/30 08:22:53;;;;;;;5.50;4.90;;;19.30;89.70;;;;;;5094618;28;20463;-65
2021/06/30 08:25:22;;;;;;;6.77;6.03;;;19.50;88.70;;;;;;5097239;28;20435;-65
2021/06/30 08:27:49;;;;;;;3.27;2.97;;;19.90;88.40;;;;;;5097152;28;20464;-65
2021/06/30 08:30:16;;;;;;;1.20;1.10;;;20.00;85.70;;;;;;5097108;28;20446;-65
2021/06/30 08:32:45;;;;;;;1.63;1.00;;;19.80;86.20;;;;;;5097067;28;20546;-65
2021/06/30 08:35:14;;;;;;;0.70;0.70;;;19.50;87.80;;;;;;5096707;28;20868;-65
2021/06/30 08:37:43;;;;;;;0.70;0.70;;;19.60;88.30;;;;;;5096921;28;20467;-65
2021/06/30 08:40:11;;;;;;;0.67;0.67;;;19.40;88.60;;;;;;5097187;28;20460;-65
2021/06/30 08:42:40;;;;;;;0.57;0.53;;;19.30;88.90;;;;;;5096865;28;20467;-65
2021/06/30 08:45:08;;;;;;;0.70;0.70;;;19.50;90.10;;;;;;5096503;28;20443;-65
2021/06/30 08:47:36;;;;;;;0.50;0.50;;;19.50;89.00;;;;;;5096707;28;20464;-65
2021/06/30 08:50:07;;;;;;;0.70;0.60;;;19.70;90.80;;;;;;5096390;28;20501;-65
2021/06/30 08:52:36;;;;;;;1.33;1.00;;;19.90;89.90;;;;;;5096716;28;20460;-65
2021/06/30 08:55:04;;;;;;;1.30;0.70;;;20.10;87.60;;;;;;5096705;28;20428;-65
2021/06/30 08:57:32;;;;;;;0.90;0.50;;;20.20;86.20;;;;;;5096510;28;20463;-65
2021/06/30 08:59:59;;;;;;;0.70;0.67;;;20.20;85.20;;;;;;5096492;28;20443;-65
2021/06/30 09:02:26;;;;;;;0.60;0.60;;;20.30;84.30;;;;;;5096411;28;20479;-65
2021/06/30 09:05:00;;;;;;;0.73;0.73;;;20.30;83.50;;;;;;5096193;28;20924;-65
2021/06/30 09:07:28;;;;;;;0.90;0.47;;;20.30;83.60;;;;;;5096198;28;20483;-65
2021/06/30 09:09:55;;;;;;;1.83;0.70;;;20.20;83.70;;;;;;5096327;28;20451;-65
2021/06/30 09:12:37;;;;;;;1.10;0.60;;;20.00;84.10;;;;;;5096289;28;20443;-65
2021/06/30 09:15:16;;;;;;;0.80;0.80;;;19.80;83.90;;;;;;5096337;28;20497;-65
2021/06/30 09:17:43;;;;;;;1.10;1.00;;;19.60;84.70;;;;;;5096169;28;20471;-65
2021/06/30 09:20:11;;;;;;;1.10;0.70;;;19.40;86.40;;;;;;5096162;28;20434;-65
2021/06/30 09:22:44;;;;;;;1.37;0.80;;;19.30;86.20;;;;;;5096008;28;20471;-66
2021/06/30 09:25:26;;;;;;;1.10;1.00;;;19.20;86.60;;;;;;5096082;28;20434;-65
2021/06/30 09:27:53;;;;;;;0.83;0.83;;;19.20;87.10;;;;;;5095627;28;20964;-65
2021/06/30 09:30:20;;;;;;;1.80;1.03;;;19.50;87.60;;;;;;5095967;28;20446;-65
2021/06/30 09:33:02;;;;;;;0.90;0.90;;;19.80;85.60;;;;;;5095935;28;20439;-65
2021/06/30 09:35:31;;;;;;;0.63;0.50;;;20.00;85.10;;;;;;5095004;28;20432;-65
2021/06/30 09:38:01;;;;;;;1.30;0.80;;;20.10;83.80;;;;;;5095721;28;20847;-66
2021/06/30 09:40:45;;;;;;;1.10;0.60;;;20.00;83.60;;;;;;5095820;28;20425;-65
2021/06/30 09:43:33;;;;;;;0.70;0.70;;;19.90;84.40;;;;;;5095560;28;20476;-65
2021/06/30 09:46:02;;;;;;;0.70;0.70;;;19.70;84.20;;;;;;5089553;28;20601;-63
2021/06/30 09:48:32;;;;;;;1.03;0.93;;;19.50;84.30;;;;;;5095334;28;20938;-63
2021/06/30 09:50:59;;;;;;;1.20;1.00;;;19.40;85.80;;;;;;5095239;28;20933;-63
2021/06/30 09:53:36;;;;;;;0.80;0.80;;;19.50;86.40;;;;;;5095532;28;20435;-63
2021/06/30 09:56:11;;;;;;;0.80;0.80;;;19.70;83.90;;;;;;5095461;28;20466;-63
2021/06/30 09:58:38;;;;;;;0.87;0.87;;;19.90;84.60;;;;;;5095139;28;20435;-65
2021/06/30 10:01:16;;;;;;;0.80;0.67;;;20.30;81.70;;;;;;5095818;28;20517;-65
2021/06/30 10:03:43;;;;;;;3.53;1.50;;;20.60;79.50;;;;;;5094899;28;21011;-65
2021/06/30 10:06:27;;;;;;;1.63;1.07;;;20.70;79.10;;;;;;5095087;28;20486;-65
2021/06/30 10:08:56;;;;;;;1.27;0.70;;;20.70;78.20;;;;;;5094869;28;20929;-65
2021/06/30 10:11:23;;;;;;;1.03;0.73;;;20.70;78.10;;;;;;5095131;28;20440;-65
2021/06/30 10:13:50;;;;;;;0.93;0.83;;;20.80;79.20;;;;;;5095112;28;20440;-65
2021/06/30 10:16:19;;;;;;;2.20;1.10;;;20.70;75.40;;;;;;5094936;28;20459;-65
2021/06/30 10:18:48;;;;;;;2.30;1.33;;;20.70;76.40;;;;;;5094671;28;20991;-65
2021/06/30 10:21:17;;;;;;;1.03;0.90;;;20.90;78.70;;;;;;5094957;28;20424;-65
2021/06/30 10:23:45;;;;;;;1.00;0.70;;;21.20;79.20;;;;;;5094871;28;20460;-65
2021/06/30 10:26:15;;;;;;;1.50;1.00;;;21.70;75.20;;;;;;5094870;28;20503;-66
2021/06/30 10:28:42;;;;;;;0.70;0.70;;;22.20;71.60;;;;;;5095087;28;20498;-65
2021/06/30 10:31:09;;;;;;;1.67;1.57;;;22.30;68.80;;;;;;5094809;28;20449;-65
2021/06/30 10:33:40;;;;;;;1.90;1.00;;;22.30;71.90;;;;;;5094751;28;20440;-65
2021/06/30 10:36:07;;;;;;;1.57;0.83;;;22.00;71.00;;;;;;5094603;28;20475;-67
2021/06/30 10:38:51;;;;;;;0.90;0.83;;;21.60;71.90;;;;;;5094618;28;20448;-66
2021/06/30 10:41:40;;;;;;;1.00;1.00;;;20.90;73.00;;;;;;5094908;28;20448;-66
2021/06/30 10:44:12;;;;;;;1.20;0.70;;;20.30;76.50;;;;;;5094153;28;20983;-66
2021/06/30 10:46:39;;;;;;;1.20;1.10;;;20.00;79.20;;;;;;5094037;28;21056;-66
2021/06/30 10:49:25;;;;;;;1.70;1.17;;;19.80;79.70;;;;;;5094160;28;20897;-66
2021/06/30 10:51:53;;;;;;;3.80;1.40;;;19.60;80.90;;;;;;5094400;28;20439;-66
2021/06/30 10:54:53;;;;;;;1.30;1.20;;;19.70;81.50;;;;;;5094396;28;20848;-66
2021/06/30 10:57:30;;;;;;;1.10;1.00;;;19.70;82.70;;;;;;5094213;28;20463;-66
2021/06/30 11:00:20;;;;;;;2.37;1.27;;;20.00;82.40;;;;;;5093937;28;20423;-66
2021/06/30 11:03:17;;;;;;;1.47;1.00;;;20.10;80.80;;;;;;5094106;28;20460;-66
2021/06/30 11:05:43;;;;;;;1.70;1.60;;;20.30;81.00;;;;;;5093863;28;20967;-66
2021/06/30 11:08:42;;;;;;;1.63;1.47;;;20.50;79.30;;;;;;5093943;28;20452;-66
2021/06/30 11:11:10;;;;;;;3.00;1.43;;;20.60;78.40;;;;;;5094044;28;20427;-66
2021/06/30 11:13:55;;;;;;;1.80;1.70;;;20.80;78.70;;;;;;5093924;28;20440;-66
2021/06/30 11:16:51;;;;;;;1.87;1.70;;;20.80;76.00;;;;;;5094398;28;20459;-67
2021/06/30 11:19:38;;;;;;;1.60;1.50;;;21.00;79.10;;;;;;5093581;28;20924;-66
2021/06/30 11:22:06;;;;;;;1.50;1.40;;;20.70;75.40;;;;;;5093882;28;20444;-66
2021/06/30 11:24:47;;;;;;;1.57;1.13;;;20.60;77.40;;;;;;5093780;28;20476;-66
2021/06/30 11:27:40;;;;;;;1.60;1.50;;;20.30;77.40;;;;;;5093741;28;20460;-66
2021/06/30 11:30:10;;;;;;;1.70;1.60;;;20.30;79.30;;;;;;5093754;28;20543;-66
2021/06/30 11:32:49;;;;;;;1.77;1.67;;;20.30;80.10;;;;;;5093791;28;20455;-66
2021/06/30 11:35:27;;;;;;;2.10;2.00;;;20.30;78.70;;;;;;5093762;28;20434;-66
2021/06/30 11:38:29;;;;;;;1.83;1.73;;;20.20;77.60;;;;;;5093956;28;20467;-66
2021/06/30 11:41:09;;;;;;;3.10;2.00;;;20.20;78.30;;;;;;5046129;28;20436;-66
2021/06/30 11:43:39;;;;;;;2.37;2.17;;;20.40;79.20;;;;;;5093590;28;20486;-66
2021/06/30 11:46:08;;;;;;;2.40;2.30;;;20.30;78.60;;;;;;5093541;28;20553;-66
2021/06/30 11:48:37;;;;;;;1.87;1.60;;;20.30;78.20;;;;;;5093565;28;20526;-66
2021/06/30 11:51:05;;;;;;;1.73;1.63;;;20.40;79.70;;;;;;5093554;28;20496;-66
2021/06/30 11:53:43;;;;;;;2.03;1.93;;;20.50;80.30;;;;;;5093162;28;20921;-66
2021/06/30 11:56:14;;;;;;;1.27;1.27;;;20.50;77.30;;;;;;5093521;28;20467;-66
2021/06/30 11:58:47;;;;;;;2.10;2.00;;;20.40;75.40;;;;;;5096471;28;20908;-66
2021/06/30 12:01:20;;;;;;;1.70;1.60;;;20.30;76.80;;;;;;5097672;28;20947;-66
2021/06/30 12:03:48;;;;;;;2.17;1.97;;;20.40;77.40;;;;;;5097602;28;20470;-66
2021/06/30 12:06:25;;;;;;;2.10;2.00;;;20.60;77.50;;;;;;5097409;28;20479;-66
2021/06/30 12:09:08;;;;;;;3.70;2.10;;;20.50;76.00;;;;;;5097559;28;20424;-66
2021/06/30 12:11:37;;;;;;;2.37;2.27;;;20.60;76.30;;;;;;5097793;28;20423;-66
2021/06/30 12:14:06;;;;;;;2.40;2.17;;;20.50;77.10;;;;;;5097421;28;20440;-66
2021/06/30 12:16:46;;;;;;;2.47;2.33;;;20.40;76.20;;;;;;5097027;28;20965;-66
2021/06/30 12:19:15;;;;;;;3.10;2.90;;;20.30;76.70;;;;;;5097424;28;20848;-66
2021/06/30 12:21:43;;;;;;;2.37;2.27;;;20.20;76.60;;;;;;5097362;28;20463;-66
2021/06/30 12:24:14;;;;;;;2.20;2.10;;;20.00;78.00;;;;;;5097182;28;20849;-66
2021/06/30 12:27:06;;;;;;;2.40;2.20;;;19.90;78.70;;;;;;5097131;28;20467;-66
2021/06/30 12:29:37;;;;;;;2.53;2.00;;;20.00;79.40;;;;;;5093609;28;20447;-66
2021/06/30 12:32:07;;;;;;;2.17;2.07;;;19.90;79.60;;;;;;5097170;28;20423;-66
2021/06/30 12:34:34;;;;;;;2.60;2.40;;;19.90;77.80;;;;;;5097115;28;20420;-66
2021/06/30 12:37:01;;;;;;;1.83;1.73;;;20.00;77.90;;;;;;5096906;28;20466;-66
2021/06/30 12:39:29;;;;;;;2.70;1.87;;;20.10;78.10;;;;;;5096931;28;20809;-66
2021/06/30 12:41:59;;;;;;;1.80;1.70;;;20.20;79.10;;;;;;5096888;28;20527;-66
2021/06/30 12:44:27;;;;;;;2.80;2.60;;;20.40;78.50;;;;;;5096774;28;20459;-66
2021/06/30 12:47:09;;;;;;;2.40;2.07;;;20.40;75.80;;;;;;5096444;28;20980;-66
2021/06/30 12:49:36;;;;;;;2.30;2.10;;;20.60;76.70;;;;;;5096484;28;20428;-66
2021/06/30 12:52:04;;;;;;;2.87;2.07;;;20.70;75.00;;;;;;5096748;28;20451;-66
2021/06/30 12:54:31;;;;;;;3.37;3.07;;;20.70;75.60;;;;;;5096731;28;20431;-66
2021/06/30 12:57:02;;;;;;;3.10;2.90;;;20.60;76.00;;;;;;5096833;28;20470;-66
2021/06/30 12:59:29;;;;;;;3.33;3.13;;;20.40;76.40;;;;;;5096283;28;20956;-66