Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:35;;;;;;;;;;;;;;;;;;5085888;28;19920;-63
2023/06/11 00:03:04;;;;;;;;;;;;;;;;;;5085875;28;19928;-63
2023/06/11 00:05:31;;;;;;;;;;;;;;;;;;5079779;28;20022;-63
2023/06/11 00:08:00;;;;;;;;;;;;;;;;;;5083152;28;19966;-64
2023/06/11 00:10:27;;;;;;;;;;;;;;;;;;5083008;28;19970;-64
2023/06/11 00:12:54;;;;;;;;;;;;;;;;;;5082112;28;19923;-63
2023/06/11 00:15:21;;;;;;;;;;;;;;;;;;5081208;28;19966;-64
2023/06/11 00:17:48;;;;;;;;;;;;;;;;;;5082806;28;19966;-63
2023/06/11 00:20:16;;;;;;;;;;;;;;;;;;5080919;28;19927;-63
2023/06/11 00:22:42;;;;;;;;;;;;;;;;;;5079732;28;19928;-63
2023/06/11 00:25:09;;;;;;;;;;;;;;;;;;5082143;28;19920;-63
2023/06/11 00:27:37;;;;;;;;;;;;;;;;;;5080473;28;19924;-63
2023/06/11 00:30:04;;;;;;;;;;;;;;;;;;5084079;28;19935;-63
2023/06/11 00:32:31;;;;;;;;;;;;;;;;;;5085130;28;20515;-63
2023/06/11 00:34:58;;;;;;;;;;;;;;;;;;5086740;28;19920;-63
2023/06/11 00:37:25;;;;;;;;;;;;;;;;;;5082603;28;19920;-63
2023/06/11 00:39:52;;;;;;;;;;;;;;;;;;5082963;28;20430;-63
2023/06/11 00:42:20;;;;;;;;;;;;;;;;;;5081901;28;19970;-63
2023/06/11 00:44:47;;;;;;;;;;;;;;;;;;5080728;28;20300;-63
2023/06/11 00:47:14;;;;;;;;;;;;;;;;;;5083234;28;19920;-63
2023/06/11 00:49:41;;;;;;;;;;;;;;;;;;5080858;28;19964;-63
2023/06/11 00:52:12;;;;;;;;;;;;;;;;;;5080654;28;19920;-63
2023/06/11 00:54:39;;;;;;;;;;;;;;;;;;5084215;28;19958;-63
2023/06/11 00:57:06;;;;;;;;;;;;;;;;;;5082610;28;19924;-63
2023/06/11 00:59:34;;;;;;;;;;;;;;;;;;5081790;28;20019;-63
2023/06/11 01:02:01;;;;;;;;;;;;;;;;;;5086591;28;19920;-63
2023/06/11 01:04:29;;;;;;;;;;;;;;;;;;5084026;28;19932;-63
2023/06/11 01:06:57;;;;;;;;;;;;;;;;;;5082560;28;19920;-63
2023/06/11 01:09:23;;;;;;;;;;;;;;;;;;5082008;28;20394;-63
2023/06/11 01:11:53;;;;;;;;;;;;;;;;;;5083970;28;20341;-63
2023/06/11 01:14:20;;;;;;;;;;;;;;;;;;5082893;28;19927;-63
2023/06/11 01:16:47;;;;;;;;;;;;;;;;;;5081333;28;19921;-63
2023/06/11 01:19:14;;;;;;;;;;;;;;;;;;5080017;28;19924;-63
2023/06/11 01:21:43;;;;;;;;;;;;;;;;;;5081751;28;19924;-63
2023/06/11 01:24:11;;;;;;;;;;;;;;;;;;5083482;28;19981;-63
2023/06/11 01:26:39;;;;;;;;;;;;;;;;;;5080318;28;20019;-63
2023/06/11 01:29:06;;;;;;;;;;;;;;;;;;5080662;28;19927;-63
2023/06/11 01:31:33;;;;;;;;;;;;;;;;;;5087411;28;19930;-63
2023/06/11 01:34:01;;;;;;;;;;;;;;;;;;5086250;28;19970;-63
2023/06/11 01:36:29;;;;;;;;;;;;;;;;;;5084115;28;20270;-63
2023/06/11 01:38:58;;;;;;;;;;;;;;;;;;5087614;28;19927;-63
2023/06/11 01:41:27;;;;;;;;;;;;;;;;;;5086655;28;19920;-63
2023/06/11 01:43:53;;;;;;;;;;;;;;;;;;5084881;28;19925;-63
2023/06/11 01:46:20;;;;;;;;;;;;;;;;;;5083616;28;19986;-63
2023/06/11 01:48:47;;;;;;;;;;;;;;;;;;5074616;28;19928;-63
2023/06/11 01:51:14;;;;;;;;;;;;;;;;;;5080963;28;20323;-63
2023/06/11 01:53:41;;;;;;;;;;;;;;;;;;5086247;28;19920;-63
2023/06/11 01:56:08;;;;;;;;;;;;;;;;;;5084066;28;19921;-63
2023/06/11 01:58:37;;;;;;;;;;;;;;;;;;5083324;28;19921;-63
2023/06/11 02:01:04;;;;;;;;;;;;;;;;;;5082888;28;19923;-63
2023/06/11 02:03:30;;;;;;;;;;;;;;;;;;5086541;28;19950;-63
2023/06/11 02:05:57;;;;;;;;;;;;;;;;;;5085809;28;19974;-63
2023/06/11 02:08:26;;;;;;;;;;;;;;;;;;5084198;28;19921;-63
2023/06/11 02:10:53;;;;;;;;;;;;;;;;;;5083204;28;19928;-63
2023/06/11 02:13:19;;;;;;;;;;;;;;;;;;5085651;28;19969;-63
2023/06/11 02:15:46;;;;;;;;;;;;;;;;;;5085483;28;19945;-63
2023/06/11 02:18:13;;;;;;;;;;;;;;;;;;5082879;28;19920;-63
2023/06/11 02:20:40;;;;;;;;;;;;;;;;;;5086261;28;19973;-63
2023/06/11 02:23:07;;;;;;;;;;;;;;;;;;5086637;28;19923;-63
2023/06/11 02:25:34;;;;;;;;;;;;;;;;;;5083234;28;19924;-63
2023/06/11 02:28:02;;;;;;;;;;;;;;;;;;5082790;28;20010;-63
2023/06/11 02:30:28;;;;;;;;;;;;;;;;;;5086940;28;19920;-63
2023/06/11 02:32:55;;;;;;;;;;;;;;;;;;5085596;28;19982;-63
2023/06/11 02:35:22;;;;;;;;;;;;;;;;;;5085334;28;19928;-63
2023/06/11 02:37:49;;;;;;;;;;;;;;;;;;5084643;28;19924;-63
2023/06/11 02:40:16;;;;;;;;;;;;;;;;;;5082895;28;19924;-62
2023/06/11 02:42:43;;;;;;;;;;;;;;;;;;5074148;28;19920;-63
2023/06/11 02:45:09;;;;;;;;;;;;;;;;;;5072841;28;19935;-63
2023/06/11 02:47:36;;;;;;;;;;;;;;;;;;5079057;28;19920;-64
2023/06/11 02:50:03;;;;;;;;;;;;;;;;;;5083787;28;19924;-63
2023/06/11 02:52:30;;;;;;;;;;;;;;;;;;5082897;28;19970;-63
2023/06/11 02:54:57;;;;;;;;;;;;;;;;;;5073830;28;19973;-63
2023/06/11 02:57:24;;;;;;;;;;;;;;;;;;5072985;28;19936;-63
2023/06/11 02:59:51;;;;;;;;;;;;;;;;;;5073618;28;19921;-63
2023/06/11 03:02:18;;;;;;;;;;;;;;;;;;5090518;28;19927;-63
2023/06/11 03:04:45;;;;;;;;;;;;;;;;;;5085303;28;19924;-63
2023/06/11 03:07:12;;;;;;;;;;;;;;;;;;5080746;28;19924;-63
2023/06/11 03:09:39;;;;;;;;;;;;;;;;;;5083357;28;19920;-63
2023/06/11 03:12:06;;;;;;;;;;;;;;;;;;5082781;28;19969;-63
2023/06/11 03:14:33;;;;;;;;;;;;;;;;;;5083699;28;19963;-63
2023/06/11 03:17:00;;;;;;;;;;;;;;;;;;5084058;28;19920;-63
2023/06/11 03:19:27;;;;;;;;;;;;;;;;;;5082467;28;19920;-64
2023/06/11 03:21:54;;;;;;;;;;;;;;;;;;5082803;28;20319;-64
2023/06/11 03:24:21;;;;;;;;;;;;;;;;;;5084385;28;19989;-63
2023/06/11 03:26:48;;;;;;;;;;;;;;;;;;5082747;28;20357;-64
2023/06/11 03:29:15;;;;;;;;;;;;;;;;;;5084178;28;19920;-64
2023/06/11 03:31:43;;;;;;;;;;;;;;;;;;5087775;28;19920;-64
2023/06/11 03:34:10;;;;;;;;;;;;;;;;;;5087873;28;19927;-64
2023/06/11 03:36:37;;;;;;;;;;;;;;;;;;5081030;28;19920;-64
2023/06/11 03:39:04;;;;;;;;;;;;;;;;;;5083064;28;19924;-64
2023/06/11 03:41:30;;;;;;;;;;;;;;;;;;5084753;28;19919;-64
2023/06/11 03:43:57;;;;;;;;;;;;;;;;;;5082660;28;19977;-64
2023/06/11 03:46:24;;;;;;;;;;;;;;;;;;5081511;28;20475;-63
2023/06/11 03:48:51;;;;;;;;;;;;;;;;;;5084310;28;19920;-64
2023/06/11 03:51:18;;;;;;;;;;;;;;;;;;5084021;28;19920;-63
2023/06/11 03:53:45;;;;;;;;;;;;;;;;;;5084639;28;19969;-64
2023/06/11 03:56:12;;;;;;;;;;;;;;;;;;5081722;28;19986;-64
2023/06/11 03:58:38;;;;;;;;;;;;;;;;;;5082873;28;19925;-64
2023/06/11 04:01:05;;;;;;;;;;;;;;;;;;5087899;28;19920;-64
2023/06/11 04:03:32;;;;;;;;;;;;;;;;;;5086481;28;19919;-63
2023/06/11 04:05:59;;;;;;;;;;;;;;;;;;5083227;28;19919;-63
2023/06/11 04:08:26;;;;;;;;;;;;;;;;;;5080352;28;19921;-63
2023/06/11 04:10:53;;;;;;;;;;;;;;;;;;5090004;28;19923;-64
2023/06/11 04:13:20;;;;;;;;;;;;;;;;;;5082937;28;19920;-64
2023/06/11 04:15:47;;;;;;;;;;;;;;;;;;5087852;28;19931;-63
2023/06/11 04:18:13;;;;;;;;;;;;;;;;;;5081323;28;19981;-63
2023/06/11 04:20:40;;;;;;;;;;;;;;;;;;5083356;28;19965;-63
2023/06/11 04:23:07;;;;;;;;;;;;;;;;;;5086321;28;19950;-63
2023/06/11 04:25:36;;;;;;;;;;;;;;;;;;5080582;28;19977;-63
2023/06/11 04:28:03;;;;;;;;;;;;;;;;;;5081319;28;19920;-63
2023/06/11 04:30:31;;;;;;;;;;;;;;;;;;5083728;28;20304;-63
2023/06/11 04:32:58;;;;;;;;;;;;;;;;;;5086632;28;19965;-63
2023/06/11 04:35:25;;;;;;;;;;;;;;;;;;5080296;28;20007;-64
2023/06/11 04:37:52;;;;;;;;;;;;;;;;;;5083710;28;19927;-64
2023/06/11 04:40:20;;;;;;;;;;;;;;;;;;5084196;28;20530;-65
2023/06/11 04:42:47;;;;;;;;;;;;;;;;;;5085379;28;19926;-65
2023/06/11 04:45:18;;;;;;;;;;;;;;;;;;5082207;28;19924;-64
2023/06/11 04:47:45;;;;;;;;;;;;;;;;;;5079967;28;19920;-64
2023/06/11 04:50:12;;;;;;;;;;;;;;;;;;5081852;28;20288;-64
2023/06/11 04:52:42;;;;;;;;;;;;;;;;;;5084304;28;20380;-64
2023/06/11 04:55:11;;;;;;;;;;;;;;;;;;5081455;28;19971;-65
2023/06/11 04:57:38;;;;;;;;;;;;;;;;;;5080235;28;19927;-64
2023/06/11 05:00:08;;;;;;;;;;;;;;;;;;5083988;28;19965;-64
2023/06/11 05:02:37;;;;;;;;;;;;;;;;;;5085176;28;20019;-64
2023/06/11 05:05:04;;;;;;;;;;;;;;;;;;5080977;28;19920;-65
2023/06/11 05:07:31;;;;;;;;;;;;;;;;;;5081330;28;19920;-64
2023/06/11 05:09:58;;;;;;;;;;;;;;;;;;5086890;28;19920;-64
2023/06/11 05:12:25;;;;;;;;;;;;;;;;;;5086069;28;19924;-64
2023/06/11 05:14:52;;;;;;;;;;;;;;;;;;5086050;28;19920;-65
2023/06/11 05:17:18;;;;;;;;;;;;;;;;;;5085713;28;19935;-64
2023/06/11 05:19:45;;;;;;;;;;;;;;;;;;5086554;28;19920;-65
2023/06/11 05:22:12;;;;;;;;;;;;;;;;;;5083320;28;19920;-65
2023/06/11 05:24:41;;;;;;;;;;;;;;;;;;5085717;28;19966;-65
2023/06/11 05:27:08;;;;;;;;;;;;;;;;;;5083747;28;20027;-65
2023/06/11 05:29:35;;;;;;;;;;;;;;;;;;5085912;28;19924;-64
2023/06/11 05:32:02;;;;;;;;;;;;;;;;;;5091443;28;19920;-64
2023/06/11 05:34:30;;;;;;;;;;;;;;;;;;5089186;28;19920;-64
2023/06/11 05:36:57;;;;;;;;;;;;;;;;;;5085531;28;20399;-64
2023/06/11 05:39:24;;;;;;;;;;;;;;;;;;5083833;28;20376;-64
2023/06/11 05:41:51;;;;;;;;;;;;;;;;;;5084452;28;19934;-64
2023/06/11 05:44:18;;;;;;;;;;;;;;;;;;5086468;28;19985;-64
2023/06/11 05:46:45;;;;;;;;;;;;;;;;;;5086071;28;20010;-64
2023/06/11 05:49:11;;;;;;;;;;;;;;;;;;5084233;28;19924;-64
2023/06/11 05:51:38;;;;;;;;;;;;;;;;;;5086539;28;19920;-65
2023/06/11 05:54:05;;;;;;;;;;;;;;;;;;5085375;28;19920;-64
2023/06/11 05:56:32;;;;;;;;;;;;;;;;;;5082766;28;19920;-64
2023/06/11 05:58:59;;;;;;;;;;;;;;;;;;5084086;28;20376;-62
2023/06/11 06:01:26;;;;;;;;;;;;;;;;;;5091195;28;19989;-63
2023/06/11 06:03:53;;;;;;;;;;;;;;;;;;5087588;28;20273;-64
2023/06/11 06:06:19;;;;;;;;;;;;;;;;;;5084462;28;20476;-63
2023/06/11 06:08:46;;;;;;;;;;;;;;;;;;5085981;28;19920;-62
2023/06/11 06:11:13;;;;;;;;;;;;;;;;;;5084132;28;19924;-63
2023/06/11 06:13:40;;;;;;;;;;;;;;;;;;5084139;28;20316;-66
2023/06/11 06:16:07;;;;;;;;;;;;;;;;;;5085798;28;20019;-66
2023/06/11 06:18:34;;;;;;;;;;;;;;;;;;5085061;28;19966;-66
2023/06/11 06:21:01;;;;;;;;;;;;;;;;;;5086459;28;19924;-66
2023/06/11 06:23:27;;;;;;;;;;;;;;;;;;5087061;28;19946;-66
2023/06/11 06:25:54;;;;;;;;;;;;;;;;;;5087132;28;19945;-66
2023/06/11 06:28:21;;;;;;;;;;;;;;;;;;5086906;28;19920;-66
2023/06/11 06:30:49;;;;;;;;;;;;;;;;;;5092426;28;19924;-66
2023/06/11 06:33:16;;;;;;;;;;;;;;;;;;5095221;28;19946;-66
2023/06/11 06:35:43;;;;;;;;;;;;;;;;;;5085992;28;19960;-66
2023/06/11 06:38:10;;;;;;;;;;;;;;;;;;5084682;28;19920;-66
2023/06/11 06:40:36;;;;;;;;;;;;;;;;;;5077125;28;19929;-66
2023/06/11 06:43:03;;;;;;;;;;;;;;;;;;5080761;28;19932;-68
2023/06/11 06:45:30;;;;;;;;;;;;;;;;;;5087997;28;19920;-67
2023/06/11 06:47:57;;;;;;;;;;;;;;;;;;5095790;28;20121;-68
2023/06/11 06:50:24;;;;;;;;;;;;;;;;;;5099491;28;19924;-67
2023/06/11 06:52:51;;;;;;;;;;;;;;;;;;5085434;28;19963;-68
2023/06/11 06:55:18;;;;;;;;;;;;;;;;;;5081056;28;20319;-67
2023/06/11 06:57:45;;;;;;;;;;;;;;;;;;5089369;28;20331;-67
2023/06/11 07:00:11;;;;;;;;;;;;;;;;;;5089544;28;20334;-62
2023/06/11 07:02:38;;;;;;;;;;;;;;;;;;5085926;28;20327;-62
2023/06/11 07:05:05;;;;;;;;;;;;;;;;;;5083010;28;20350;-61
2023/06/11 07:07:32;;;;;;;;;;;;;;;;;;5083651;28;20353;-62
2023/06/11 07:09:59;;;;;;;;;;;;;;;;;;5084845;28;19924;-62
2023/06/11 07:12:26;;;;;;;;;;;;;;;;;;5083316;28;19924;-63
2023/06/11 07:14:53;;;;;;;;;;;;;;;;;;5083848;28;19920;-62
2023/06/11 07:17:21;;;;;;;;;;;;;;;;;;5081388;28;19924;-62
2023/06/11 07:19:48;;;;;;;;;;;;;;;;;;5085247;28;19927;-62
2023/06/11 07:22:15;;;;;;;;;;;;;;;;;;5084847;28;19920;-61
2023/06/11 07:24:46;;;;;;;;;;;;;;;;;;5083656;28;20407;-62
2023/06/11 07:27:13;;;;;;;;;;;;;;;;;;5082121;28;20300;-61
2023/06/11 07:29:40;;;;;;;;;;;;;;;;;;5083840;28;19920;-62
2023/06/11 07:32:07;;;;;;;;;;;;;;;;;;5089862;28;20007;-62
2023/06/11 07:34:33;;;;;;;;;;;;;;;;;;5086612;28;20322;-62
2023/06/11 07:37:00;;;;;;;;;;;;;;;;;;5085088;28;19927;-62
2023/06/11 07:39:27;;;;;;;;;;;;;;;;;;5084017;28;19931;-62
2023/06/11 07:41:54;;;;;;;;;;;;;;;;;;5083183;28;19920;-62
2023/06/11 07:44:21;;;;;;;;;;;;;;;;;;5084823;28;19923;-62
2023/06/11 07:46:48;;;;;;;;;;;;;;;;;;5082301;28;19920;-63
2023/06/11 07:49:15;;;;;;;;;;;;;;;;;;5084994;28;19920;-62
2023/06/11 07:51:42;;;;;;;;;;;;;;;;;;5081985;28;19921;-61
2023/06/11 07:54:09;;;;;;;;;;;;;;;;;;5083339;28;19928;-61
2023/06/11 07:56:37;;;;;;;;;;;;;;;;;;5081117;28;19921;-63
2023/06/11 07:59:04;;;;;;;;;;;;;;;;;;5083976;28;19923;-62
2023/06/11 08:01:30;;;;;;;;;;;;;;;;;;5088610;28;19920;-61
2023/06/11 08:03:57;;;;;;;;;;;;;;;;;;5087894;28;19922;-62
2023/06/11 08:06:24;;;;;;;;;;;;;;;;;;5082905;28;19920;-62
2023/06/11 08:08:52;;;;;;;;;;;;;;;;;;5084086;28;19969;-62
2023/06/11 08:11:19;;;;;;;;;;;;;;;;;;5081573;28;20387;-62
2023/06/11 08:13:46;;;;;;;;;;;;;;;;;;5081378;28;20392;-60
2023/06/11 08:16:13;;;;;;;;;;;;;;;;;;5084002;28;20256;-60
2023/06/11 08:18:39;;;;;;;;;;;;;;;;;;5083004;28;19927;-60
2023/06/11 08:21:06;;;;;;;;;;;;;;;;;;5081062;28;19993;-60
2023/06/11 08:23:33;;;;;;;;;;;;;;;;;;5083482;28;19980;-60
2023/06/11 08:26:00;;;;;;;;;;;;;;;;;;5083425;28;20334;-60
2023/06/11 08:28:28;;;;;;;;;;;;;;;;;;5081373;28;20339;-60
2023/06/11 08:30:54;;;;;;;;;;;;;;;;;;5086782;28;20376;-60
2023/06/11 08:33:21;;;;;;;;;;;;;;;;;;5089388;28;19920;-60
2023/06/11 08:35:48;;;;;;;;;;;;;;;;;;5084918;28;19920;-59
2023/06/11 08:38:15;;;;;;;;;;;;;;;;;;5086764;28;19973;-60
2023/06/11 08:40:42;;;;;;;;;;;;;;;;;;5082555;28;19920;-60
2023/06/11 08:43:09;;;;;;;;;;;;;;;;;;5086341;28;19924;-60
2023/06/11 08:45:36;;;;;;;;;;;;;;;;;;5073916;28;19982;-60
2023/06/11 08:48:02;;;;;;;;;;;;;;;;;;5082131;28;19920;-61
2023/06/11 08:50:29;;;;;;;;;;;;;;;;;;5085283;28;19920;-58
2023/06/11 08:53:00;;;;;;;;;;;;;;;;;;5082338;28;19939;-60
2023/06/11 08:55:27;;;;;;;;;;;;;;;;;;5081682;28;20058;-60
2023/06/11 08:57:54;;;;;;;;;;;;;;;;;;5083930;28;19925;-63
2023/06/11 09:00:21;;;;;;;;;;;;;;;;;;5082981;28;19920;-63
2023/06/11 09:02:48;;;;;;;;;;;;;;;;;;5086099;28;19920;-61
2023/06/11 09:05:15;;;;;;;;;;;;;;;;;;5081526;28;19920;-61
2023/06/11 09:07:41;;;;;;;;;;;;;;;;;;5082501;28;19920;-62
2023/06/11 09:10:08;;;;;;;;;;;;;;;;;;5079858;28;19921;-62
2023/06/11 09:12:35;;;;;;;;;;;;;;;;;;5081250;28;19923;-63
2023/06/11 09:15:02;;;;;;;;;;;;;;;;;;5083744;28;19927;-62
2023/06/11 09:17:29;;;;;;;;;;;;;;;;;;5080663;28;19920;-63
2023/06/11 09:19:56;;;;;;;;;;;;;;;;;;5080367;28;19943;-64
2023/06/11 09:22:23;;;;;;;;;;;;;;;;;;5082285;28;19920;-64
2023/06/11 09:24:49;;;;;;;;;;;;;;;;;;5081089;28;19985;-65
2023/06/11 09:27:16;;;;;;;;;;;;;;;;;;5079841;28;20023;-65
2023/06/11 09:29:43;;;;;;;;;;;;;;;;;;5081973;28;19924;-65
2023/06/11 09:32:11;;;;;;;;;;;;;;;;;;5086999;28;20047;-65
2023/06/11 09:34:38;;;;;;;;;;;;;;;;;;5080980;28;19922;-62
2023/06/11 09:37:04;;;;;;;;;;;;;;;;;;5081493;28;19924;-63
2023/06/11 09:39:31;;;;;;;;;;;;;;;;;;5082528;28;19924;-62
2023/06/11 09:41:58;;;;;;;;;;;;;;;;;;5081296;28;19920;-63
2023/06/11 09:44:27;;;;;;;;;;;;;;;;;;5079729;28;19925;-63
2023/06/11 09:46:53;;;;;;;;;;;;;;;;;;5071096;28;19971;-63
2023/06/11 09:49:20;;;;;;;;;;;;;;;;;;5074797;28;19920;-64
2023/06/11 09:51:47;;;;;;;;;;;;;;;;;;5082143;28;19977;-64
2023/06/11 09:54:14;;;;;;;;;;;;;;;;;;5082393;28;19982;-63
2023/06/11 09:56:42;;;;;;;;;;;;;;;;;;5082873;28;20397;-63
2023/06/11 09:59:09;;;;;;;;;;;;;;;;;;5085383;28;19920;-64
2023/06/11 10:01:36;;;;;;;;;;;;;;;;;;5088880;28;19966;-64
2023/06/11 10:04:03;;;;;;;;;;;;;;;;;;5083158;28;20003;-64
2023/06/11 10:06:30;;;;;;;;;;;;;;;;;;5087300;28;19920;-63
2023/06/11 10:08:56;;;;;;;;;;;;;;;;;;5088523;28;19990;-62
2023/06/11 10:11:23;;;;;;;;;;;;;;;;;;5084962;28;19981;-62
2023/06/11 10:13:50;;;;;;;;;;;;;;;;;;5083690;28;19995;-64
2023/06/11 10:16:17;;;;;;;;;;;;;;;;;;5086402;28;19927;-63
2023/06/11 10:18:44;;;;;;;;;;;;;;;;;;5087806;28;20322;-65
2023/06/11 10:21:11;;;;;;;;;;;;;;;;;;5085158;28;19920;-65
2023/06/11 10:23:37;;;;;;;;;;;;;;;;;;5084580;28;20351;-63
2023/06/11 10:26:04;;;;;;;;;;;;;;;;;;5083983;28;19921;-64
2023/06/11 10:28:31;;;;;;;;;;;;;;;;;;5085278;28;20318;-65
2023/06/11 10:30:58;;;;;;;;;;;;;;;;;;5087080;28;19919;-64
2023/06/11 10:33:25;;;;;;;;;;;;;;;;;;5091519;28;20342;-64
2023/06/11 10:35:52;;;;;;;;;;;;;;;;;;5083097;28;20368;-63
2023/06/11 10:38:19;;;;;;;;;;;;;;;;;;5083129;28;20354;-63
2023/06/11 10:40:47;;;;;;;;;;;;;;;;;;5085451;28;20335;-63
2023/06/11 10:43:14;;;;;;;;;;;;;;;;;;5081317;28;19920;-63
2023/06/11 10:45:41;;;;;;;;;;;;;;;;;;5084023;28;19974;-62
2023/06/11 10:48:10;;;;;;;;;;;;;;;;;;5091952;28;19920;-63
2023/06/11 10:50:36;;;;;;;;;;;;;;;;;;5086196;28;19920;-64
2023/06/11 10:53:05;;;;;;;;;;;;;;;;;;5085477;28;20380;-64
2023/06/11 10:55:34;;;;;;;;;;;;;;;;;;5087023;28;19969;-64
2023/06/11 10:58:01;;;;;;;;;;;;;;;;;;5081584;28;19927;-64
2023/06/11 11:00:28;;;;;;;;;;;;;;;;;;5090735;28;19928;-63
2023/06/11 11:02:55;;;;;;;;;;;;;;;;;;5090162;28;19986;-63
2023/06/11 11:05:22;;;;;;;;;;;;;;;;;;5080713;28;19920;-64
2023/06/11 11:07:49;;;;;;;;;;;;;;;;;;5088767;28;19920;-63
2023/06/11 11:10:18;;;;;;;;;;;;;;;;;;5083528;28;19966;-64
2023/06/11 11:12:45;;;;;;;;;;;;;;;;;;5087956;28;19927;-64
2023/06/11 11:15:12;;;;;;;;;;;;;;;;;;5081030;28;19924;-63
2023/06/11 11:17:39;;;;;;;;;;;;;;;;;;5087107;28;19919;-64
2023/06/11 11:20:07;;;;;;;;;;;;;;;;;;5081536;28;19927;-62
2023/06/11 11:22:34;;;;;;;;;;;;;;;;;;5083351;28;20347;-63
2023/06/11 11:25:01;;;;;;;;;;;;;;;;;;5083730;28;20591;-62
2023/06/11 11:27:27;;;;;;;;;;;;;;;;;;5085429;28;19930;-63
2023/06/11 11:29:56;;;;;;;;;;;;;;;;;;5082948;28;19924;-63
2023/06/11 11:32:23;;;;;;;;;;;;;;;;;;5088521;28;19965;-63
2023/06/11 11:34:50;;;;;;;;;;;;;;;;;;5083273;28;19920;-63
2023/06/11 11:37:17;;;;;;;;;;;;;;;;;;5081140;28;20321;-63
2023/06/11 11:39:44;;;;;;;;;;;;;;;;;;5084253;28;20472;-63
2023/06/11 11:42:11;;;;;;;;;;;;;;;;;;5083421;28;19920;-62
2023/06/11 11:44:38;;;;;;;;;;;;;;;;;;5081181;28;19927;-62
2023/06/11 11:47:05;;;;;;;;;;;;;;;;;;5083131;28;19919;-63
2023/06/11 11:49:33;;;;;;;;;;;;;;;;;;5083283;28;20392;-61
2023/06/11 11:52:00;;;;;;;;;;;;;;;;;;5082084;28;19920;-62
2023/06/11 11:54:27;;;;;;;;;;;;;;;;;;5083390;28;19927;-63
2023/06/11 11:56:54;;;;;;;;;;;;;;;;;;5081168;28;19920;-62
2023/06/11 11:59:21;;;;;;;;;;;;;;;;;;5082551;28;19927;-62
2023/06/11 12:01:48;;;;;;;;;;;;;;;;;;5085083;28;19928;-62
2023/06/11 12:04:15;;;;;;;;;;;;;;;;;;5084092;28;19923;-61
2023/06/11 12:06:42;;;;;;;;;;;;;;;;;;5080801;28;19921;-65
2023/06/11 12:09:09;;;;;;;;;;;;;;;;;;5071654;28;19924;-64
2023/06/11 12:11:36;;;;;;;;;;;;;;;;;;5071444;28;20015;-65
2023/06/11 12:14:02;;;;;;;;;;;;;;;;;;5073238;28;19921;-63
2023/06/11 12:16:29;;;;;;;;;;;;;;;;;;5076691;28;20281;-64
2023/06/11 12:18:58;;;;;;;;;;;;;;;;;;5085542;28;19989;-63
2023/06/11 12:21:25;;;;;;;;;;;;;;;;;;5084758;28;19920;-64
2023/06/11 12:23:53;;;;;;;;;;;;;;;;;;5084310;28;20329;-64
2023/06/11 12:26:20;;;;;;;;;;;;;;;;;;5082507;28;20364;-64
2023/06/11 12:28:46;;;;;;;;;;;;;;;;;;5081574;28;20326;-64
2023/06/11 12:31:14;;;;;;;;;;;;;;;;;;5087207;28;20501;-64
2023/06/11 12:33:40;;;;;;;;;;;;;;;;;;5083235;28;19933;-64
2023/06/11 12:36:07;;;;;;;;;;;;;;;;;;5081105;28;19970;-64
2023/06/11 12:38:35;;;;;;;;;;;;;;;;;;5083262;28;19920;-64
2023/06/11 12:41:02;;;;;;;;;;;;;;;;;;5081784;28;19978;-64
2023/06/11 12:43:28;;;;;;;;;;;;;;;;;;5080447;28;19961;-63
2023/06/11 12:45:55;;;;;;;;;;;;;;;;;;5083973;28;19920;-62
2023/06/11 12:48:22;;;;;;;;;;;;;;;;;;5080782;28;19920;-62
2023/06/11 12:50:49;;;;;;;;;;;;;;;;;;5083355;28;19920;-63
2023/06/11 12:53:16;;;;;;;;;;;;;;;;;;5081022;28;19921;-62
2023/06/11 12:55:43;;;;;;;;;;;;;;;;;;5081018;28;20385;-62
2023/06/11 12:58:10;;;;;;;;;;;;;;;;;;5081783;28;20380;-62
2023/06/11 13:00:37;;;;;;;;;;;;;;;;;;5085029;28;19927;-63
2023/06/11 13:03:04;;;;;;;;;;;;;;;;;;5085688;28;19989;-65
2023/06/11 13:05:31;;;;;;;;;;;;;;;;;;5083595;28;19953;-64
2023/06/11 13:07:58;;;;;;;;;;;;;;;;;;5080346;28;19928;-64
2023/06/11 13:10:25;;;;;;;;;;;;;;;;;;5081342;28;19920;-62
2023/06/11 13:12:53;;;;;;;;;;;;;;;;;;5082604;28;19927;-62
2023/06/11 13:15:20;;;;;;;;;;;;;;;;;;5070911;28;19928;-63
2023/06/11 13:17:47;;;;;;;;;;;;;;;;;;5083317;28;19997;-63
2023/06/11 13:20:15;;;;;;;;;;;;;;;;;;5079385;28;19946;-63
2023/06/11 13:22:42;;;;;;;;;;;;;;;;;;5081211;28;20003;-64
2023/06/11 13:25:10;;;;;;;;;;;;;;;;;;5082302;28;19920;-64
2023/06/11 13:27:37;;;;;;;;;;;;;;;;;;5080724;28;19920;-63
2023/06/11 13:30:08;;;;;;;;;;;;;;;;;;5084774;28;19966;-64
2023/06/11 13:32:35;;;;;;;;;;;;;;;;;;5084986;28;19920;-65
2023/06/11 13:35:02;;;;;;;;;;;;;;;;;;5085853;28;19920;-64
2023/06/11 13:37:29;;;;;;;;;;;;;;;;;;5083240;28;19974;-63
2023/06/11 13:39:56;;;;;;;;;;;;;;;;;;5084880;28;19920;-64
2023/06/11 13:42:23;;;;;;;;;;;;;;;;;;5086192;28;19969;-66
2023/06/11 13:44:50;;;;;;;;;;;;;;;;;;5083811;28;19946;-65
2023/06/11 13:47:17;;;;;;;;;;;;;;;;;;5087073;28;19924;-65
2023/06/11 13:49:44;;;;;;;;;;;;;;;;;;5083247;28;19924;-65
2023/06/11 13:52:10;;;;;;;;;;;;;;;;;;5084490;28;19920;-65
2023/06/11 13:54:39;;;;;;;;;;;;;;;;;;5085728;28;19946;-65
2023/06/11 13:57:05;;;;;;;;;;;;;;;;;;5084168;28;19982;-65
2023/06/11 13:59:32;;;;;;;;;;;;;;;;;;5083397;28;19920;-65
2023/06/11 14:02:01;;;;;;;;;;;;;;;;;;5089543;28;19920;-65
2023/06/11 14:04:28;;;;;;;;;;;;;;;;;;5084771;28;19924;-66
2023/06/11 14:06:54;;;;;;;;;;;;;;;;;;5085277;28;19920;-65
2023/06/11 14:09:21;;;;;;;;;;;;;;;;;;5084139;28;19974;-67
2023/06/11 14:11:48;;;;;;;;;;;;;;;;;;5082962;28;19924;-64
2023/06/11 14:14:15;;;;;;;;;;;;;;;;;;5083857;28;20000;-65
2023/06/11 14:16:42;;;;;;;;;;;;;;;;;;5083451;28;19928;-66
2023/06/11 14:19:09;;;;;;;;;;;;;;;;;;5085337;28;19924;-62
2023/06/11 14:21:36;;;;;;;;;;;;;;;;;;5086350;28;20015;-63
2023/06/11 14:24:03;;;;;;;;;;;;;;;;;;5082395;28;20362;-61
2023/06/11 14:26:30;;;;;;;;;;;;;;;;;;5084899;28;20007;-62
2023/06/11 14:28:57;;;;;;;;;;;;;;;;;;5084229;28;20497;-62
2023/06/11 14:31:24;;;;;;;;;;;;;;;;;;5087361;28;19920;-62
2023/06/11 14:33:51;;;;;;;;;;;;;;;;;;5084742;28;19920;-62
2023/06/11 14:36:17;;;;;;;;;;;;;;;;;;5083112;28;19920;-62
2023/06/11 14:38:44;;;;;;;;;;;;;;;;;;5089222;28;20338;-62
2023/06/11 14:41:11;;;;;;;;;;;;;;;;;;5091213;28;20354;-62
2023/06/11 14:43:38;;;;;;;;;;;;;;;;;;5086026;28;19947;-64
2023/06/11 14:46:05;;;;;;;;;;;;;;;;;;5085594;28;20381;-61
2023/06/11 14:48:32;;;;;;;;;;;;;;;;;;5084995;28;20346;-62
2023/06/11 14:50:59;;;;;;;;;;;;;;;;;;5088058;28;19993;-64
2023/06/11 14:53:25;;;;;;;;;;;;;;;;;;5083990;28;20338;-64
2023/06/11 14:55:52;;;;;;;;;;;;;;;;;;5081843;28;20339;-65
2023/06/11 14:58:19;;;;;;;;;;;;;;;;;;5083154;28;20491;-64
2023/06/11 15:00:46;;;;;;;;;;;;;;;;;;5088156;28;19920;-64
2023/06/11 15:03:13;;;;;;;;;;;;;;;;;;5084905;28;19923;-62
2023/06/11 15:05:40;;;;;;;;;;;;;;;;;;5083944;28;19926;-61
2023/06/11 15:08:07;;;;;;;;;;;;;;;;;;5081741;28;19920;-62
2023/06/11 15:10:34;;;;;;;;;;;;;;;;;;5082715;28;19920;-61
2023/06/11 15:13:00;;;;;;;;;;;;;;;;;;5084489;28;20026;-62
2023/06/11 15:15:27;;;;;;;;;;;;;;;;;;5082228;28;19924;-62
2023/06/11 15:17:54;;;;;;;;;;;;;;;;;;5082254;28;19924;-62
2023/06/11 15:20:21;;;;;;;;;;;;;;;;;;5085762;28;19942;-63
2023/06/11 15:22:48;;;;;;;;;;;;;;;;;;5082553;28;19920;-63
2023/06/11 15:25:15;;;;;;;;;;;;;;;;;;5083949;28;19919;-64
2023/06/11 15:27:42;;;;;;;;;;;;;;;;;;5082050;28;20319;-61
2023/06/11 15:30:09;;;;;;;;;;;;;;;;;;5086296;28;19924;-62
2023/06/11 15:32:36;;;;;;;;;;;;;;;;;;5087388;28;19924;-62
2023/06/11 15:35:02;;;;;;;;;;;;;;;;;;5084911;28;19921;-63
2023/06/11 15:37:29;;;;;;;;;;;;;;;;;;5081173;28;20282;-63
2023/06/11 15:39:56;;;;;;;;;;;;;;;;;;5082759;28;20491;-63
2023/06/11 15:42:23;;;;;;;;;;;;;;;;;;5082357;28;20233;-64
2023/06/11 15:44:50;;;;;;;;;;;;;;;;;;5083770;28;20330;-64
2023/06/11 15:47:17;;;;;;;;;;;;;;;;;;5082713;28;20331;-63
2023/06/11 15:49:44;;;;;;;;;;;;;;;;;;5080848;28;20266;-64
2023/06/11 15:52:10;;;;;;;;;;;;;;;;;;5082706;28;19919;-64
2023/06/11 15:54:37;;;;;;;;;;;;;;;;;;5083261;28;19924;-63
2023/06/11 15:57:05;;;;;;;;;;;;;;;;;;5083686;28;19920;-63
2023/06/11 15:59:32;;;;;;;;;;;;;;;;;;5082785;28;19924;-63
2023/06/11 16:01:59;;;;;;;;;;;;;;;;;;5087849;28;19932;-62
2023/06/11 16:04:26;;;;;;;;;;;;;;;;;;5084087;28;19963;-62
2023/06/11 16:06:53;;;;;;;;;;;;;;;;;;5084771;28;19920;-61
2023/06/11 16:09:20;;;;;;;;;;;;;;;;;;5084111;28;19985;-62
2023/06/11 16:11:47;;;;;;;;;;;;;;;;;;5081568;28;20283;-62
2023/06/11 16:14:14;;;;;;;;;;;;;;;;;;5083452;28;20368;-62
2023/06/11 16:16:41;;;;;;;;;;;;;;;;;;5081667;28;19958;-64
2023/06/11 16:19:08;;;;;;;;;;;;;;;;;;5080715;28;20518;-65
2023/06/11 16:21:35;;;;;;;;;;;;;;;;;;5082691;28;19920;-65
2023/06/11 16:24:02;;;;;;;;;;;;;;;;;;5080863;28;20357;-63
2023/06/11 16:26:28;;;;;;;;;;;;;;;;;;5086659;28;20339;-64
2023/06/11 16:28:56;;;;;;;;;;;;;;;;;;5081456;28;20323;-62
2023/06/11 16:31:22;;;;;;;;;;;;;;;;;;5086376;28;19927;-61
2023/06/11 16:33:49;;;;;;;;;;;;;;;;;;5082526;28;19966;-63
2023/06/11 16:36:16;;;;;;;;;;;;;;;;;;5082612;28;19928;-61
2023/06/11 16:38:43;;;;;;;;;;;;;;;;;;5084423;28;19920;-58
2023/06/11 16:41:10;;;;;;;;;;;;;;;;;;5084878;28;19924;-59
2023/06/11 16:43:37;;;;;;;;;;;;;;;;;;5080267;28;20014;-59