Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:41;;;;;;;1.70;0.70;;;;;;;19.13;45.97;99630.34;5046902;28;20040;-69
2024/03/30 00:03:06;;;;;;;2.35;0.70;;;;;;;19.10;45.93;99624.56;5049060;28;20565;-69
2024/03/30 00:05:31;;;;;;;1.45;0.60;;;;;;;19.07;45.88;99619.63;5057948;28;20462;-67
2024/03/30 00:07:57;;;;;;;1.75;0.77;;;;;;;19.00;45.61;99624.72;5054504;28;20082;-69
2024/03/30 00:10:22;;;;;;;1.05;0.60;;;;;;;18.90;45.68;99605.53;5052210;28;20060;-67
2024/03/30 00:12:49;;;;;;;3.25;0.70;;;;;;;19.03;45.79;99622.56;5057833;28;20061;-68
2024/03/30 00:15:15;;;;;;;1.23;0.60;;;;;;;18.96;45.77;99607.53;5052538;28;20485;-67
2024/03/30 00:17:40;;;;;;;2.13;0.88;;;;;;;19.03;45.50;99616.47;5055930;28;20039;-67
2024/03/30 00:20:05;;;;;;;1.65;0.60;;;;;;;18.93;45.64;99600.78;5051166;28;20028;-68
2024/03/30 00:22:31;;;;;;;1.08;0.50;;;;;;;18.94;45.95;99599.75;5048843;28;20037;-67
2024/03/30 00:24:56;;;;;;;2.25;0.90;;;;;;;18.92;45.74;99587.72;5055936;28;20779;-68
2024/03/30 00:27:21;;;;;;;1.35;0.60;;;;;;;19.03;45.88;99596.16;5051515;28;20036;-68
2024/03/30 00:29:47;;;;;;;3.38;0.70;;;;;;;18.95;45.71;99585.59;5056060;28;20599;-68
2024/03/30 00:32:13;;;;;;;1.27;0.60;;;;;;;18.91;45.63;99580.78;5041478;28;20078;-66
2024/03/30 00:34:38;;;;;;;1.50;0.63;;;;;;;18.88;45.62;99563.44;5049181;28;20037;-68
2024/03/30 00:37:05;;;;;;;2.25;0.80;;;;;;;18.95;45.57;99574.22;5044828;28;20136;-66
2024/03/30 00:39:31;;;;;;;0.80;0.50;;;;;;;18.92;45.29;99571.88;5055763;28;20032;-67
2024/03/30 00:41:56;;;;;;;0.98;0.60;;;;;;;18.99;46.12;99576.38;5056178;28;20064;-68
2024/03/30 00:44:21;;;;;;;0.90;0.50;;;;;;;18.90;45.55;99563.28;5041765;28;20079;-67
2024/03/30 00:46:47;;;;;;;1.88;0.60;;;;;;;18.95;45.70;99569.75;5053266;28;20031;-68
2024/03/30 00:49:12;;;;;;;1.80;0.73;;;;;;;18.83;45.44;99550.72;5054007;28;20489;-67
2024/03/30 00:51:37;;;;;;;1.83;0.80;;;;;;;18.81;45.62;99544.75;5056475;28;20028;-68
2024/03/30 00:54:03;;;;;;;0.93;0.70;;;;;;;18.94;45.65;99554.06;5053325;28;20054;-66
2024/03/30 00:56:30;;;;;;;1.50;0.60;;;;;;;18.89;45.70;99541.34;5050019;28;20031;-67
2024/03/30 00:58:55;;;;;;;0.77;0.43;;;;;;;18.85;45.46;99543.50;5048191;28;20059;-68
2024/03/30 01:01:21;;;;;;;1.58;0.77;;;;;;;18.88;45.72;99541.50;5049345;28;20453;-68
2024/03/30 01:03:46;;;;;;;2.75;0.70;;;;;;;18.92;45.60;99543.66;5049963;28;20064;-68
2024/03/30 01:06:11;;;;;;;1.63;0.57;;;;;;;18.91;45.36;99539.38;5048018;28;20036;-67
2024/03/30 01:08:37;;;;;;;1.10;0.60;;;;;;;18.84;45.59;99527.81;5052216;28;20043;-67
2024/03/30 01:11:04;;;;;;;1.17;0.50;;;;;;;18.88;45.61;99526.50;5054987;28;20029;-67
2024/03/30 01:13:30;;;;;;;1.48;0.65;;;;;;;18.82;45.55;99517.38;5049742;28;20124;-69
2024/03/30 01:15:56;;;;;;;1.27;0.57;;;;;;;18.92;45.41;99525.19;5046385;28;20434;-66
2024/03/30 01:18:22;;;;;;;1.52;0.70;;;;;;;18.74;45.21;99505.97;5043677;28;20061;-67
2024/03/30 01:20:50;;;;;;;1.20;0.60;;;;;;;18.78;45.33;99515.22;5040642;28;20170;-68
2024/03/30 01:23:20;;;;;;;0.65;0.45;;;;;;;18.71;45.52;99504.50;5056066;28;20038;-67
2024/03/30 01:25:46;;;;;;;2.03;0.80;;;;;;;18.87;45.36;99530.13;5050691;28;20032;-68
2024/03/30 01:28:12;;;;;;;1.17;0.63;;;;;;;18.90;45.45;99540.38;5051350;28;20052;-67
2024/03/30 01:30:37;;;;;;;1.75;0.70;;;;;;;18.79;45.35;99525.63;5040711;28;20068;-68
2024/03/30 01:33:03;;;;;;;1.05;0.60;;;;;;;18.45;45.33;99476.38;5048772;28;20374;-69
2024/03/30 01:35:28;;;;;;;1.35;0.60;;;;;;;18.77;45.47;99522.31;5047767;28;20497;-67
2024/03/30 01:37:54;;;;;;;1.45;0.50;;;;;;;18.79;45.41;99530.09;5053628;28;20032;-67
2024/03/30 01:40:20;;;;;;;1.52;0.60;;;;;;;18.68;45.42;99520.66;5040758;28;20048;-67
2024/03/30 01:42:45;;;;;;;1.35;0.60;;;;;;;18.81;45.42;99538.66;5053283;28;20063;-67
2024/03/30 01:45:11;;;;;;;1.35;0.52;;;;;;;18.72;45.32;99513.22;5051504;28;20434;-66
2024/03/30 01:47:37;;;;;;;1.50;0.65;;;;;;;18.80;45.25;99522.00;5051699;28;20549;-66
2024/03/30 01:50:03;;;;;;;1.35;0.70;;;;;;;18.72;45.34;99497.41;5052283;28;20059;-66
2024/03/30 01:52:32;;;;;;;1.52;0.60;;;;;;;18.71;45.45;99498.38;5045809;28;20036;-66
2024/03/30 01:54:58;;;;;;;1.45;0.70;;;;;;;18.79;45.42;99507.16;5051948;28;20031;-68
2024/03/30 01:57:25;;;;;;;1.08;0.60;;;;;;;18.73;45.44;99491.94;5053799;28;20036;-67
2024/03/30 01:59:51;;;;;;;1.50;0.68;;;;;;;18.79;45.47;99512.44;5044063;28;20037;-67
2024/03/30 02:02:17;;;;;;;1.63;0.70;;;;;;;18.77;45.60;99498.56;5047189;28;20043;-68
2024/03/30 02:04:43;;;;;;;1.40;0.70;;;;;;;18.73;45.37;99494.59;5048750;28;20116;-68
2024/03/30 02:07:11;;;;;;;0.88;0.50;;;;;;;18.66;45.44;99494.41;5046640;28;20094;-68
2024/03/30 02:09:36;;;;;;;1.30;0.70;;;;;;;18.81;45.49;99533.38;5048262;28;20028;-67
2024/03/30 02:12:02;;;;;;;1.80;0.73;;;;;;;18.71;45.45;99519.47;5044667;28;20036;-67
2024/03/30 02:14:29;;;;;;;1.58;0.68;;;;;;;18.64;45.59;99506.94;5049644;28;20056;-68
2024/03/30 02:16:54;;;;;;;0.85;0.55;;;;;;;18.75;45.21;99534.84;5046454;28;20035;-67
2024/03/30 02:19:21;;;;;;;1.55;0.60;;;;;;;18.68;45.67;99515.38;5051741;28;20397;-68
2024/03/30 02:21:47;;;;;;;0.93;0.50;;;;;;;18.65;45.69;99516.50;5047575;28;20032;-68
2024/03/30 02:24:12;;;;;;;2.20;0.70;;;;;;;18.56;45.73;99500.81;5051207;28;20039;-67
2024/03/30 02:26:37;;;;;;;0.90;0.50;;;;;;;18.73;45.65;99528.91;5050792;28;20743;-67
2024/03/30 02:29:06;;;;;;;1.00;0.60;;;;;;;18.63;45.77;99500.00;5053407;28;20103;-67
2024/03/30 02:31:32;;;;;;;1.10;0.65;;;;;;;18.75;45.49;99523.47;5045950;28;20462;-67
2024/03/30 02:33:58;;;;;;;1.25;0.60;;;;;;;18.66;45.65;99517.34;5053955;28;20047;-66
2024/03/30 02:36:23;;;;;;;1.30;0.70;;;;;;;18.60;45.62;99507.44;5047112;28;20538;-67
2024/03/30 02:38:49;;;;;;;1.95;0.70;;;;;;;18.60;45.47;99494.22;5045032;28;20044;-66
2024/03/30 02:41:14;;;;;;;1.23;0.57;;;;;;;18.76;45.91;99519.84;5058497;28;20047;-66
2024/03/30 02:43:40;;;;;;;1.05;0.60;;;;;;;18.69;45.60;99511.72;5048812;28;20024;-68
2024/03/30 02:46:05;;;;;;;1.00;0.60;;;;;;;18.74;45.56;99514.72;5046114;28;20409;-67
2024/03/30 02:48:32;;;;;;;1.35;0.60;;;;;;;18.59;45.40;99488.13;5057705;28;21015;-66
2024/03/30 02:50:57;;;;;;;1.75;0.90;;;;;;;18.70;45.86;99513.38;5054964;28;20025;-66
2024/03/30 02:53:23;;;;;;;1.02;0.50;;;;;;;18.68;45.79;99503.00;5058142;28;20025;-68
2024/03/30 02:55:48;;;;;;;1.77;0.60;;;;;;;18.73;45.83;99515.69;5054686;28;20124;-66
2024/03/30 02:58:13;;;;;;;1.30;0.55;;;;;;;18.65;45.80;99497.22;5052221;28;20478;-68
2024/03/30 03:00:39;;;;;;;2.17;0.70;;;;;;;18.54;45.88;99476.41;5049534;28;20037;-68
2024/03/30 03:03:04;;;;;;;1.45;0.70;;;;;;;18.70;45.85;99505.47;5050669;28;20108;-67
2024/03/30 03:05:30;;;;;;;1.38;0.50;;;;;;;18.54;45.56;99473.78;5057933;28;20140;-68
2024/03/30 03:07:55;;;;;;;1.83;0.85;;;;;;;18.53;45.89;99470.28;5059080;28;20155;-67
2024/03/30 03:10:20;;;;;;;1.02;0.60;;;;;;;18.58;45.72;99483.00;5051677;28;20086;-66
2024/03/30 03:12:45;;;;;;;0.80;0.50;;;;;;;18.64;45.85;99490.28;5052643;28;20490;-67
2024/03/30 03:15:11;;;;;;;1.55;0.60;;;;;;;18.61;45.92;99482.69;5052212;28;20047;-66
2024/03/30 03:17:36;;;;;;;1.35;0.60;;;;;;;18.64;45.89;99485.00;5054515;28;20043;-67
2024/03/30 03:20:05;;;;;;;1.08;0.60;;;;;;;18.62;45.78;99490.44;5058348;28;20029;-68
2024/03/30 03:22:33;;;;;;;0.60;0.50;;;;;;;18.55;45.69;99478.03;5046937;28;20549;-67
2024/03/30 03:25:00;;;;;;;1.52;0.60;;;;;;;18.48;45.78;99464.66;5055482;28;20036;-66
2024/03/30 03:27:25;;;;;;;0.80;0.50;;;;;;;18.56;45.61;99471.78;5047018;28;20037;-67
2024/03/30 03:29:50;;;;;;;1.30;0.60;;;;;;;18.54;45.70;99479.84;5057255;28;20986;-67
2024/03/30 03:32:15;;;;;;;1.58;0.57;;;;;;;18.65;45.99;99492.75;5053454;28;20040;-67
2024/03/30 03:34:41;;;;;;;2.25;0.77;;;;;;;18.63;45.60;99472.81;5044078;28;20025;-67
2024/03/30 03:37:06;;;;;;;1.17;0.60;;;;;;;18.52;45.86;99462.53;5052188;28;20364;-68
2024/03/30 03:39:32;;;;;;;1.10;0.60;;;;;;;18.58;45.67;99467.16;5051367;28;20032;-66
2024/03/30 03:41:57;;;;;;;1.00;0.60;;;;;;;18.55;45.89;99464.84;5046361;28;20100;-67
2024/03/30 03:44:22;;;;;;;1.00;0.50;;;;;;;18.64;45.91;99479.72;5055870;28;20060;-70
2024/03/30 03:46:48;;;;;;;1.48;0.70;;;;;;;18.51;45.71;99452.97;5045884;28;20040;-69
2024/03/30 03:49:13;;;;;;;1.33;0.55;;;;;;;18.47;45.55;99448.03;5052819;28;20052;-66
2024/03/30 03:51:38;;;;;;;1.58;0.55;;;;;;;18.22;45.77;99410.19;5051670;28;20032;-67
2024/03/30 03:54:03;;;;;;;2.22;0.70;;;;;;;18.54;46.23;99458.75;5056620;28;20024;-68
2024/03/30 03:56:29;;;;;;;1.48;0.68;;;;;;;18.46;45.69;99445.53;5052279;28;20112;-66
2024/03/30 03:58:54;;;;;;;1.52;0.70;;;;;;;18.46;45.66;99450.81;5051539;28;20025;-66
2024/03/30 04:01:20;;;;;;;1.25;0.60;;;;;;;18.62;45.86;99471.97;5045602;28;20993;-67
2024/03/30 04:03:45;;;;;;;1.83;0.60;;;;;;;18.61;46.05;99470.34;5052456;28;20043;-66
2024/03/30 04:06:12;;;;;;;1.08;0.50;;;;;;;18.47;45.80;99447.22;5056190;28;20048;-67
2024/03/30 04:08:37;;;;;;;2.08;0.82;;;;;;;18.55;45.72;99472.75;5056278;28;20036;-67
2024/03/30 04:11:04;;;;;;;1.58;0.68;;;;;;;18.54;45.79;99460.56;5057474;28;20033;-66
2024/03/30 04:13:30;;;;;;;1.30;0.70;;;;;;;18.55;45.77;99463.06;5052726;28;20123;-66
2024/03/30 04:16:00;;;;;;;1.23;0.70;;;;;;;18.59;45.88;99480.19;5050926;28;21012;-66
2024/03/30 04:18:26;;;;;;;1.52;0.77;;;;;;;18.32;45.71;99420.59;5057308;28;20576;-66
2024/03/30 04:21:01;;;;;;;1.38;0.60;;;;;;;18.44;45.72;99434.34;5045799;28;20073;-66
2024/03/30 04:23:33;;;;;;;1.27;0.70;;;;;;;18.43;46.06;99417.66;5047695;28;21175;-68
2024/03/30 04:26:02;;;;;;;1.20;0.63;;;;;;;18.58;45.79;99452.19;5048151;28;20048;-67
2024/03/30 04:28:27;;;;;;;1.35;0.55;;;;;;;18.33;45.78;99406.44;5053049;28;20070;-67
2024/03/30 04:31:00;;;;;;;0.60;0.47;;;;;;;18.40;45.59;99415.34;5052057;28;20123;-66
2024/03/30 04:33:25;;;;;;;1.73;0.80;;;;;;;18.28;45.86;99391.09;5057180;28;20444;-67
2024/03/30 04:36:02;;;;;;;1.75;0.68;;;;;;;18.53;45.95;99430.72;5054107;28;20044;-68
2024/03/30 04:38:29;;;;;;;1.65;0.70;;;;;;;18.49;45.78;99411.75;5040948;28;20123;-68
2024/03/30 04:41:08;;;;;;;1.48;0.60;;;;;;;18.52;45.79;99415.88;5055252;28;20075;-66
2024/03/30 04:43:36;;;;;;;1.20;0.60;;;;;;;18.29;45.87;99379.56;5045435;28;20376;-68
2024/03/30 04:46:06;;;;;;;1.10;0.50;;;;;;;18.21;45.79;99362.88;5049022;28;20029;-67
2024/03/30 04:48:32;;;;;;;1.27;0.60;;;;;;;18.40;45.91;99385.50;5058081;28;20056;-66
2024/03/30 04:51:01;;;;;;;1.95;0.65;;;;;;;18.36;45.89;99385.03;5049354;28;20033;-67
2024/03/30 04:53:35;;;;;;;2.10;0.60;;;;;;;18.46;45.95;99398.06;5045092;28;20037;-67
2024/03/30 04:56:02;;;;;;;1.42;0.70;;;;;;;18.53;45.66;99414.88;5048179;28;20195;-68
2024/03/30 04:58:29;;;;;;;1.90;0.75;;;;;;;18.53;45.88;99406.97;5043628;28;20033;-67
2024/03/30 05:01:01;;;;;;;2.10;0.68;;;;;;;18.52;45.97;99405.34;5050487;28;20072;-68
2024/03/30 05:03:26;;;;;;;2.63;0.70;;;;;;;18.38;45.76;99371.66;5048820;28;20041;-67
2024/03/30 05:05:52;;;;;;;1.65;0.82;;;;;;;18.52;45.66;99400.06;5051177;28;20535;-67
2024/03/30 05:08:17;;;;;;;1.45;0.80;;;;;;;18.41;45.96;99374.00;5054252;28;20094;-68
2024/03/30 05:10:43;;;;;;;2.05;0.80;;;;;;;18.50;45.73;99378.28;5053716;28;20039;-66
2024/03/30 05:13:09;;;;;;;1.67;0.80;;;;;;;18.47;45.64;99371.53;5051638;28;20078;-67
2024/03/30 05:15:37;;;;;;;1.55;0.60;;;;;;;18.49;45.65;99376.63;5050972;28;20029;-67
2024/03/30 05:18:04;;;;;;;1.40;0.70;;;;;;;18.37;45.83;99360.28;5044096;28;20051;-67
2024/03/30 05:23:13;;;;;;;2.90;0.73;;;;;;;18.48;45.80;99370.53;5053855;28;20460;-67
2024/03/30 05:25:40;;;;;;;2.17;1.00;;;;;;;18.27;45.74;99325.31;5045673;28;20037;-67
2024/03/30 05:28:05;;;;;;;1.98;0.93;;;;;;;18.23;45.82;99324.00;5048820;28;20029;-67
2024/03/30 05:30:31;;;;;;;1.65;0.80;;;;;;;18.32;45.86;99336.22;5049330;28;20028;-68
2024/03/30 05:32:56;;;;;;;1.80;0.80;;;;;;;18.36;45.92;99334.06;5045600;28;20398;-67
2024/03/30 05:35:21;;;;;;;1.70;0.80;;;;;;;18.30;45.69;99332.91;5059553;28;20111;-67
2024/03/30 05:37:47;;;;;;;1.42;0.70;;;;;;;18.34;45.80;99328.97;5045685;28;20482;-68
2024/03/30 05:40:12;;;;;;;1.58;0.73;;;;;;;18.44;45.88;99342.00;5055013;28;20034;-67
2024/03/30 05:42:37;;;;;;;3.45;1.10;;;;;;;18.46;45.95;99347.94;5052724;28;20047;-69
2024/03/30 05:45:04;;;;;;;2.30;1.00;;;;;;;18.34;46.09;99326.34;5052386;28;20058;-68
2024/03/30 05:47:30;;;;;;;2.67;1.00;;;;;;;18.40;45.76;99319.56;5054336;28;20040;-67
2024/03/30 05:49:55;;;;;;;1.75;0.90;;;;;;;18.28;46.07;99304.06;5047005;28;20049;-66
2024/03/30 05:52:20;;;;;;;2.13;0.98;;;;;;;18.44;46.02;99342.81;5056545;28;20032;-67
2024/03/30 05:54:46;;;;;;;2.35;0.90;;;;;;;18.42;45.74;99342.16;5050791;28;20392;-68
2024/03/30 05:57:11;;;;;;;1.40;0.80;;;;;;;18.33;45.75;99335.22;5047152;28;20098;-67
2024/03/30 05:59:37;;;;;;;1.73;0.85;;;;;;;18.44;45.85;99356.03;5056998;28;20040;-67
2024/03/30 06:02:03;;;;;;;1.85;0.82;;;;;;;18.26;45.87;99321.88;5046951;28;20055;-67
2024/03/30 06:04:29;;;;;;;2.08;0.90;;;;;;;18.19;45.84;99299.75;5054031;28;20044;-67
2024/03/30 06:06:54;;;;;;;1.85;0.90;;;;;;;18.31;45.74;99324.03;5055085;28;20046;-68
2024/03/30 06:09:20;;;;;;;1.33;0.82;;;;;;;18.32;45.91;99325.66;5050997;28;20135;-66
2024/03/30 06:11:45;;;;;;;1.77;0.90;;;;;;;18.28;46.02;99322.53;5055470;28;20478;-66
2024/03/30 06:14:10;;;;;;;1.50;0.77;;;;;;;18.42;46.00;99358.00;5054188;28;20086;-67
2024/03/30 06:16:35;;;;;;;1.95;0.82;;;;;;;18.28;46.14;99342.81;5056514;28;20040;-67
2024/03/30 06:19:01;;;;;;;1.63;0.80;;;;;;;18.31;46.04;99342.50;5055831;28;20040;-68
2024/03/30 06:21:26;;;;;;;1.70;0.85;;;;;;;18.39;45.74;99354.84;5049241;28;20805;-67
2024/03/30 06:23:53;;;;;;;1.65;0.98;;;;;;;18.34;45.90;99358.00;5059208;28;20032;-68
2024/03/30 06:26:18;;;;;;;1.48;0.98;;;;;;;18.41;45.93;99366.06;5045437;28;20032;-67
2024/03/30 06:28:43;;;;;;;2.05;0.90;;;;;;;18.23;45.69;99345.94;5048266;28;20043;-68
2024/03/30 06:31:08;;;;;;;2.50;1.00;;;;;;;18.39;46.05;99368.88;5059563;28;20401;-67
2024/03/30 06:33:34;;;;;;;1.00;0.63;;;;;;;18.28;46.00;99346.25;5055758;28;20029;-67
2024/03/30 06:35:59;;;;;;;1.60;0.70;;;;;;;18.26;46.02;99340.34;5046407;28;20037;-67
2024/03/30 06:38:24;;;;;;;1.42;0.80;;;;;;;18.35;45.93;99349.06;5050422;28;20110;-67
2024/03/30 06:43:43;;;;;;;2.30;0.82;;;;;;;18.28;46.01;99329.63;5053966;28;20085;-67
2024/03/30 06:46:09;;;;;;;0.75;0.50;;;;;;;18.43;45.89;99353.53;5045404;28;20036;-67
2024/03/30 06:48:34;;;;;;;1.65;0.68;;;;;;;18.29;45.78;99326.81;5031129;28;20040;-67
2024/03/30 06:50:59;;;;;;;1.40;0.70;;;;;;;18.32;45.92;99325.66;5029821;28;20040;-67
2024/03/30 06:53:25;;;;;;;0.70;0.50;;;;;;;18.37;45.63;99336.53;5030077;28;20132;-66
2024/03/30 06:55:50;;;;;;;0.98;0.55;;;;;;;18.46;45.77;99348.75;5026672;28;20066;-68
2024/03/30 06:58:16;;;;;;;1.10;0.60;;;;;;;18.48;45.70;99344.16;5038831;28;20029;-66
2024/03/30 07:00:42;;;;;;;1.73;0.70;;;;;;;18.41;45.89;99334.44;5042672;28;20051;-67
2024/03/30 07:03:08;;;;;;;2.95;0.60;;;;;;;18.46;45.90;99332.13;5047943;28;20059;-67
2024/03/30 07:05:33;;;;;;;1.98;0.70;;;;;;;18.40;45.76;99325.66;5048290;28;20118;-68
2024/03/30 07:07:59;;;;;;;1.50;0.80;;;;;;;18.40;45.87;99327.47;5046693;28;20441;-67
2024/03/30 07:10:24;;;;;;;1.83;0.60;;;;;;;18.53;45.94;99345.47;5047343;28;20056;-70
2024/03/30 07:12:54;;;;;;;1.50;0.70;;;;;;;18.53;46.05;99345.47;5046120;28;20033;-67
2024/03/30 07:15:19;;;;;;;2.00;0.80;;;;;;;18.47;46.41;99326.69;5042457;28;20040;-68
2024/03/30 07:17:45;;;;;;;2.78;1.10;;;;;;;18.45;46.07;99317.25;5045353;28;20035;-65
2024/03/30 07:20:10;;;;;;;2.40;1.08;;;;;;;18.57;46.11;99337.06;5040207;28;20061;-65
2024/03/30 07:22:35;;;;;;;1.83;0.70;;;;;;;18.57;46.02;99334.44;5056397;28;20449;-67
2024/03/30 07:25:00;;;;;;;2.25;0.85;;;;;;;18.59;46.01;99326.34;5047330;28;20025;-66
2024/03/30 07:27:26;;;;;;;1.63;1.00;;;;;;;18.52;46.60;99314.78;5045405;28;20153;-65
2024/03/30 07:29:51;;;;;;;2.75;1.00;;;;;;;18.54;46.51;99326.03;5046861;28;20025;-67
2024/03/30 07:32:17;;;;;;;2.35;0.85;;;;;;;18.49;46.57;99314.13;5050035;28;20502;-66
2024/03/30 07:34:46;;;;;;;4.05;0.80;;;;;;;18.55;46.46;99314.47;5052255;28;20079;-67
2024/03/30 07:37:12;;;;;;;1.50;0.80;;;;;;;18.56;46.40;99310.84;5051937;28;20040;-67
2024/03/30 07:39:38;;;;;;;1.75;0.77;;;;;;;18.65;46.32;99330.97;5057062;28;20025;-69
2024/03/30 07:42:04;;;;;;;1.80;0.73;;;;;;;18.63;46.62;99325.03;5051226;28;20032;-67
2024/03/30 07:44:30;;;;;;;2.22;0.88;;;;;;;18.65;46.34;99317.78;5056706;28;20043;-69
2024/03/30 07:46:55;;;;;;;3.30;1.17;;;;;;;18.57;46.66;99289.56;5054969;28;20498;-71
2024/03/30 07:49:21;;;;;;;2.75;0.93;;;;;;;18.55;46.60;99290.72;5052622;28;20080;-70
2024/03/30 07:51:46;;;;;;;4.82;0.90;;;;;;;18.43;46.67;99269.13;5048523;28;20028;-68
2024/03/30 07:54:11;;;;;;;2.95;1.00;;;;;;;18.59;46.96;99298.16;5047282;28;20029;-68
2024/03/30 07:56:38;;;;;;;4.63;1.15;;;;;;;18.73;47.01;99319.59;5053196;28;20065;-70
2024/03/30 07:59:03;;;;;;;4.05;1.60;;;;;;;18.71;47.37;99308.38;5055462;28;20364;-68
2024/03/30 08:01:31;;;;;;;3.20;1.00;;;;;;;18.59;47.33;99295.50;5052304;28;20534;-74
2024/03/30 08:03:56;;;;;;;3.80;1.17;;;;;;;18.62;47.34;99287.25;5033782;28;20037;-68
2024/03/30 08:06:21;;;;;;;4.60;1.45;;;;;;;18.75;46.89;99312.34;5057655;28;20025;-67
2024/03/30 08:08:46;;;;;;;1.92;0.90;;;;;;;18.66;47.15;99282.50;5048566;28;20457;-69
2024/03/30 08:11:12;;;;;;;3.63;1.10;;;;;;;18.70;47.28;99289.06;5047525;28;20033;-67
2024/03/30 08:13:37;;;;;;;2.63;0.80;;;;;;;18.73;47.54;99287.94;5050882;28;20376;-69
2024/03/30 08:16:03;;;;;;;2.63;1.20;;;;;;;18.77;47.47;99300.63;5056541;28;21091;-67
2024/03/30 08:18:28;;;;;;;3.30;1.30;;;;;;;18.76;47.63;99298.16;5057698;28;20035;-68
2024/03/30 08:20:53;;;;;;;4.22;1.58;;;;;;;18.63;47.21;99280.19;5054630;28;20383;-67
2024/03/30 08:23:18;;;;;;;3.33;1.13;;;;;;;18.69;47.54;99274.22;5042767;28;20580;-68
2024/03/30 08:25:45;;;;;;;2.50;0.97;;;;;;;18.80;47.48;99297.66;5041668;28;20067;-67
2024/03/30 08:28:10;;;;;;;2.42;1.00;;;;;;;18.70;47.40;99277.72;5052642;28;20270;-69
2024/03/30 08:30:35;;;;;;;2.53;1.10;;;;;;;18.79;47.73;99288.09;5056525;28;20085;-67
2024/03/30 08:33:02;;;;;;;2.25;1.00;;;;;;;18.78;47.84;99283.78;5059945;28;20035;-69
2024/03/30 08:35:27;;;;;;;6.40;1.00;;;;;;;18.76;47.84;99274.41;5042143;28;20039;-68
2024/03/30 08:37:52;;;;;;;2.03;1.00;;;;;;;18.72;48.07;99278.34;5046456;28;20037;-67
2024/03/30 08:40:18;;;;;;;3.72;1.23;;;;;;;18.57;48.22;99243.91;5047529;28;20028;-67
2024/03/30 08:42:44;;;;;;;3.08;1.05;;;;;;;18.73;47.92;99265.00;5056639;28;20119;-68
2024/03/30 08:45:09;;;;;;;2.85;1.30;;;;;;;18.71;47.83;99250.31;5050067;28;20081;-67
2024/03/30 08:47:35;;;;;;;3.10;1.15;;;;;;;18.61;48.37;99238.13;5054347;28;20094;-69
2024/03/30 08:50:00;;;;;;;6.43;1.58;;;;;;;18.82;49.39;99279.03;5053068;28;20442;-68
2024/03/30 08:52:26;;;;;;;4.97;1.50;;;;;;;18.86;49.87;99288.28;5054705;28;20040;-66
2024/03/30 08:54:51;;;;;;;6.68;2.13;;;;;;;18.63;50.19;99249.34;5054773;28;20370;-70
2024/03/30 08:57:17;;;;;;;7.50;2.33;;;;;;;18.72;50.15;99262.53;5044888;28;20032;-66
2024/03/30 08:59:43;;;;;;;6.15;2.08;;;;;;;18.62;50.10;99252.16;5048293;28;20043;-68
2024/03/30 09:02:08;;;;;;;5.90;2.17;;;;;;;18.83;50.58;99286.78;5050233;28;20040;-67
2024/03/30 09:04:33;;;;;;;7.97;2.33;;;;;;;18.81;50.93;99277.38;5051237;28;20028;-69
2024/03/30 09:07:01;;;;;;;6.53;1.92;;;;;;;18.80;50.65;99268.63;5051349;28;20036;-68
2024/03/30 09:09:28;;;;;;;8.32;2.33;;;;;;;18.85;50.78;99274.25;5048900;28;20119;-67
2024/03/30 09:11:56;;;;;;;7.55;3.03;;;;;;;18.84;50.90;99272.59;5048248;28;20111;-66
2024/03/30 09:14:22;;;;;;;7.93;2.40;;;;;;;18.79;50.90;99258.25;5057709;28;20056;-68
2024/03/30 09:16:47;;;;;;;6.22;2.33;;;;;;;18.77;51.15;99257.56;5041891;28;20058;-67
2024/03/30 09:19:14;;;;;;;6.47;2.30;;;;;;;18.81;51.01;99266.81;5046722;28;20078;-67
2024/03/30 09:21:39;;;;;;;4.93;2.10;;;;;;;18.79;50.69;99258.25;5048337;28;20040;-68
2024/03/30 09:24:05;;;;;;;6.13;2.03;;;;;;;18.87;50.66;99258.25;5051522;28;20040;-69
2024/03/30 09:26:30;;;;;;;6.15;2.50;;;;;;;18.89;50.87;99273.94;5055772;28;20048;-71
2024/03/30 09:28:56;;;;;;;5.28;2.25;;;;;;;18.81;50.55;99250.97;5045481;28;20035;-71
2024/03/30 09:31:21;;;;;;;7.18;2.28;;;;;;;18.83;50.58;99247.19;5046900;28;20557;-68
2024/03/30 09:33:47;;;;;;;5.03;2.50;;;;;;;18.88;50.17;99253.78;5052165;28;20039;-69
2024/03/30 09:36:17;;;;;;;5.22;2.05;;;;;;;18.77;50.25;99241.72;5054351;28;20584;-69
2024/03/30 09:38:42;;;;;;;4.05;1.75;;;;;;;18.88;50.10;99270.44;5056563;28;20599;-67
2024/03/30 09:41:10;;;;;;;6.10;1.83;;;;;;;18.88;50.28;99272.25;5045838;28;20139;-67
2024/03/30 09:43:37;;;;;;;5.68;1.88;;;;;;;18.85;50.15;99262.88;5044784;28;20533;-69
2024/03/30 09:46:04;;;;;;;5.25;2.03;;;;;;;18.79;50.24;99258.25;5048257;28;20033;-67
2024/03/30 09:48:33;;;;;;;6.00;1.90;;;;;;;18.77;50.22;99260.19;5048371;28;20411;-69
2024/03/30 09:51:00;;;;;;;4.13;1.50;;;;;;;18.91;50.10;99287.78;5045781;28;20123;-70
2024/03/30 09:53:26;;;;;;;5.55;1.83;;;;;;;18.85;49.82;99270.81;5044556;28;20036;-69
2024/03/30 09:55:55;;;;;;;5.38;1.90;;;;;;;18.89;50.07;99271.28;5047847;28;20108;-67
2024/03/30 09:58:21;;;;;;;5.00;2.00;;;;;;;18.79;49.78;99259.06;5042827;28;20584;-66
2024/03/30 10:00:47;;;;;;;3.85;1.70;;;;;;;18.89;49.94;99287.94;5046363;28;20144;-68
2024/03/30 10:03:12;;;;;;;5.60;1.92;;;;;;;18.79;49.77;99266.97;5041611;28;20045;-67
2024/03/30 10:05:40;;;;;;;4.75;1.90;;;;;;;18.91;49.80;99291.22;5048878;28;20441;-69
2024/03/30 10:08:08;;;;;;;5.72;1.70;;;;;;;18.79;49.90;99279.34;5045642;28;20092;-68
2024/03/30 10:10:34;;;;;;;6.28;2.30;;;;;;;18.79;49.86;99274.06;5044521;28;20462;-66
2024/03/30 10:13:11;;;;;;;5.32;2.08;;;;;;;18.76;49.84;99269.13;5049549;28;20040;-65
2024/03/30 10:15:48;;;;;;;4.43;1.83;;;;;;;18.90;49.56;99284.31;5049455;28;20043;-67
2024/03/30 10:18:13;;;;;;;6.13;1.90;;;;;;;18.74;49.64;99258.75;5040500;28;20147;-67
2024/03/30 10:20:39;;;;;;;5.97;1.95;;;;;;;18.89;49.78;99274.75;5041146;28;20445;-68
2024/03/30 10:23:04;;;;;;;5.82;2.00;;;;;;;18.81;49.95;99257.06;5048863;28;20033;-68
2024/03/30 10:25:31;;;;;;;4.60;1.92;;;;;;;18.77;49.73;99247.00;5044200;28;20525;-68
2024/03/30 10:27:56;;;;;;;5.30;1.90;;;;;;;18.89;49.86;99274.75;5044933;28;20073;-68
2024/03/30 10:30:23;;;;;;;4.50;1.85;;;;;;;18.80;49.66;99255.44;5038786;28;20033;-67
2024/03/30 10:32:48;;;;;;;4.85;1.63;;;;;;;18.75;49.86;99255.09;5045142;28;20036;-66
2024/03/30 10:35:19;;;;;;;4.38;1.33;;;;;;;18.85;49.72;99268.97;5044787;28;20545;-68
2024/03/30 10:37:45;;;;;;;3.75;1.48;;;;;;;18.74;49.64;99252.63;5049024;28;20107;-67
2024/03/30 10:40:11;;;;;;;4.80;1.50;;;;;;;18.75;49.52;99252.44;5042441;28;20367;-70
2024/03/30 10:42:39;;;;;;;4.15;1.65;;;;;;;18.86;49.58;99277.72;5039475;28;20115;-67
2024/03/30 10:45:05;;;;;;;4.07;1.60;;;;;;;18.75;49.66;99256.91;5040535;28;20037;-68
2024/03/30 10:47:31;;;;;;;4.43;1.95;;;;;;;18.84;49.71;99277.88;5046659;28;20028;-69
2024/03/30 10:49:57;;;;;;;4.03;1.52;;;;;;;18.88;49.63;99282.81;5040260;28;20045;-67
2024/03/30 10:52:26;;;;;;;4.00;1.77;;;;;;;18.80;50.04;99287.09;5044979;28;20059;-68
2024/03/30 10:54:55;;;;;;;6.07;1.80;;;;;;;18.69;49.81;99263.66;5043032;28;20044;-70
2024/03/30 10:57:25;;;;;;;5.35;1.90;;;;;;;18.79;50.02;99290.72;5046186;28;20036;-68
2024/03/30 10:59:51;;;;;;;8.20;2.00;;;;;;;18.75;49.86;99291.22;5044878;28;20558;-68
2024/03/30 11:02:20;;;;;;;4.80;2.05;;;;;;;18.77;50.08;99292.72;5049124;28;20370;-67
2024/03/30 11:04:45;;;;;;;5.18;1.63;;;;;;;18.71;50.23;99297.81;5028704;28;20061;-68
2024/03/30 11:07:12;;;;;;;4.53;1.85;;;;;;;18.91;49.91;99335.28;5019438;28;20200;-69
2024/03/30 11:09:41;;;;;;;6.88;1.60;;;;;;;18.88;50.04;99330.34;5020257;28;20049;-69
2024/03/30 11:12:08;;;;;;;5.07;1.85;;;;;;;18.93;50.09;99335.94;5019125;28;20055;-69
2024/03/30 11:14:33;;;;;;;5.70;1.80;;;;;;;18.92;49.62;99339.59;5018854;28;20103;-67
2024/03/30 11:17:03;;;;;;;8.90;1.85;;;;;;;18.85;50.08;99321.78;5019532;28;20061;-69
2024/03/30 11:19:38;;;;;;;5.50;1.45;;;;;;;18.92;49.57;99329.84;5018176;28;20040;-68
2024/03/30 11:22:26;;;;;;;4.55;1.33;;;;;;;18.89;49.64;99342.56;5019959;28;20136;-67
2024/03/30 11:24:59;;;;;;;6.13;1.75;;;;;;;18.81;49.40;99311.69;5021118;28;20033;-67
2024/03/30 11:27:32;;;;;;;4.47;1.55;;;;;;;18.89;49.72;99340.72;5022553;28;20604;-68
2024/03/30 11:30:12;;;;;;;4.43;1.60;;;;;;;18.95;49.80;99352.44;5021691;28;20067;-68
2024/03/30 11:32:45;;;;;;;6.57;1.60;;;;;;;18.96;49.57;99354.94;5021030;28;20021;-67
2024/03/30 11:35:16;;;;;;;6.05;1.73;;;;;;;18.97;49.38;99361.03;5020007;28;20835;-67