Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:28;;;;;;;;;;;;;;;3.50;59.52;99845.97;5077020;28;19920;-64
2022/11/18 00:02:53;;;;;;;;;;;;;;;3.74;55.78;99839.00;5076942;28;20313;-64
2022/11/18 00:05:18;;;;;;;;;;;;;;;3.57;55.35;99836.44;5076809;28;19920;-64
2022/11/18 00:07:44;;;;;;;;;;;;;;;3.68;57.82;99840.75;5076814;28;19921;-63
2022/11/18 00:10:09;;;;;;;;;;;;;;;3.92;56.23;99834.63;5076862;28;19990;-63
2022/11/18 00:15:18;;;;;;;;;;;;;;;3.92;57.06;99838.97;5104685;28;19928;-64
2022/11/18 00:17:43;;;;;;;;;;;;;;;3.92;54.08;99842.44;5076741;28;19920;-64
2022/11/18 00:20:09;;;;;;;;;;;;;;;3.93;55.71;99835.50;5076560;28;19920;-64
2022/11/18 00:22:34;;;;;;;;;;;;;;;4.13;53.82;99836.28;5076526;28;19968;-64
2022/11/18 00:24:59;;;;;;;;;;;;;;;3.91;56.17;99830.31;5076648;28;19924;-62
2022/11/18 00:27:28;;;;;;;;;;;;;;;3.97;55.74;99839.81;5076373;28;19947;-64
2022/11/18 00:29:53;;;;;;;;;;;;;;;4.02;53.14;99837.19;5076519;28;19926;-63
2022/11/18 00:32:18;;;;;;;;;;;;;;;4.00;54.89;99834.59;5076527;28;20019;-63
2022/11/18 00:34:43;;;;;;;;;;;;;;;3.81;53.29;99835.53;5079017;28;19920;-63
2022/11/18 00:37:09;;;;;;;;;;;;;;;3.91;54.52;99838.09;5092348;28;19924;-63
2022/11/18 00:39:34;;;;;;;;;;;;;;;4.25;53.96;99837.09;5076438;28;19920;-63
2022/11/18 00:44:43;;;;;;;;;;;;;;;4.23;52.42;99833.63;5077083;28;19963;-64
2022/11/18 00:47:08;;;;;;;;;;;;;;;4.09;56.04;99833.69;5076070;28;19917;-64
2022/11/18 00:49:33;;;;;;;;;;;;;;;3.86;53.04;99837.22;5075356;28;19924;-64
2022/11/18 00:52:00;;;;;;;;;;;;;;;3.95;54.35;99831.16;5076054;28;19959;-64
2022/11/18 00:54:25;;;;;;;;;;;;;;;4.08;55.07;99834.56;5092714;28;19920;-63
2022/11/18 00:56:50;;;;;;;;;;;;;;;4.16;58.06;99835.41;5096169;28;19927;-64
2022/11/18 00:59:15;;;;;;;;;;;;;;;4.12;54.80;99831.09;5096104;28;19916;-63
2022/11/18 01:01:41;;;;;;;;;;;;;;;3.66;54.04;99836.41;5091078;28;20032;-64
2022/11/18 01:04:06;;;;;;;;;;;;;;;3.40;54.51;99828.69;5075732;28;20315;-63
2022/11/18 01:06:31;;;;;;;;;;;;;;;3.43;56.43;99823.47;5075640;28;19921;-63
2022/11/18 01:08:56;;;;;;;;;;;;;;;3.06;55.54;99828.69;5075887;28;19927;-64
2022/11/18 01:14:06;;;;;;;;;;;;;;;3.10;55.89;99812.25;5075970;28;19943;-63
2022/11/18 01:16:31;;;;;;;;;;;;;;;2.79;56.50;99823.50;5075832;28;20383;-63
2022/11/18 01:18:56;;;;;;;;;;;;;;;3.01;57.29;99820.06;5075627;28;19920;-64
2022/11/18 01:21:21;;;;;;;;;;;;;;;2.95;56.76;99815.75;5075434;28;19966;-63
2022/11/18 01:23:47;;;;;;;;;;;;;;;3.05;58.00;99819.19;5075567;28;20383;-64
2022/11/18 01:26:13;;;;;;;;;;;;;;;2.92;56.42;99817.47;5075377;28;19920;-63
2022/11/18 01:28:39;;;;;;;;;;;;;;;2.90;55.54;99814.84;5075315;28;19966;-63
2022/11/18 01:31:05;;;;;;;;;;;;;;;2.81;56.12;99816.59;5075281;28;19963;-63
2022/11/18 01:33:30;;;;;;;;;;;;;;;2.77;58.09;99820.06;5075156;28;19963;-64
2022/11/18 01:35:56;;;;;;;;;;;;;;;2.61;56.85;99817.44;5075258;28;20474;-63
2022/11/18 01:38:21;;;;;;;;;;;;;;;2.60;56.52;99827.81;5075187;28;20015;-62
2022/11/18 01:40:46;;;;;;;;;;;;;;;2.63;57.73;99823.50;5107991;28;20322;-62
2022/11/18 01:43:12;;;;;;;;;;;;;;;2.60;56.92;99825.22;5075174;28;19924;-63
2022/11/18 01:45:38;;;;;;;;;;;;;;;2.74;56.82;99830.41;5073609;28;19923;-62
2022/11/18 01:48:08;;;;;;;;;;;;;;;2.44;57.00;99842.47;5073789;28;19924;-63
2022/11/18 01:50:35;;;;;;;;;;;;;;;2.62;57.57;99842.50;5075339;28;19974;-62
2022/11/18 01:53:04;;;;;;;;;;;;;;;2.66;56.46;99839.03;5079234;28;19920;-62
2022/11/18 01:55:32;;;;;;;;;;;;;;;2.64;56.72;99840.78;5095086;28;19916;-65
2022/11/18 01:58:02;;;;;;;;;;;;;;;2.80;56.51;99835.63;5094123;28;19916;-64
2022/11/18 02:00:28;;;;;;;;;;;;;;;2.93;56.30;99837.34;5093634;28;19920;-63
2022/11/18 02:02:53;;;;;;;;;;;;;;;3.06;56.69;99839.09;5093996;28;20268;-64
2022/11/18 02:05:20;;;;;;;;;;;;;;;3.19;55.50;99829.56;5094854;28;19963;-62
2022/11/18 02:07:45;;;;;;;;;;;;;;;3.29;54.96;99830.44;5079069;28;20311;-63
2022/11/18 02:10:16;;;;;;;;;;;;;;;3.43;54.88;99823.47;5074531;28;20027;-63
2022/11/18 02:12:42;;;;;;;;;;;;;;;3.45;55.46;99819.16;5073138;28;19955;-63
2022/11/18 02:15:07;;;;;;;;;;;;;;;3.59;54.98;99817.41;5074976;28;19920;-63
2022/11/18 02:17:38;;;;;;;;;;;;;;;3.53;54.38;99819.16;5074529;28;20325;-63
2022/11/18 02:20:27;;;;;;;;;;;;;;;3.35;54.70;99818.31;5075022;28;19928;-63
2022/11/18 02:23:01;;;;;;;;;;;;;;;3.30;54.88;99816.56;5077971;28;19924;-63
2022/11/18 02:25:32;;;;;;;;;;;;;;;3.45;54.78;99827.81;5074169;28;19916;-63
2022/11/18 02:28:16;;;;;;;;;;;;;;;3.51;55.03;99820.88;5074173;28;19916;-62
2022/11/18 02:30:47;;;;;;;;;;;;;;;3.42;54.70;99825.22;5072661;28;20296;-63
2022/11/18 02:33:16;;;;;;;;;;;;;;;3.51;54.58;99832.16;5072846;28;19993;-63
2022/11/18 02:35:43;;;;;;;;;;;;;;;3.48;54.56;99826.94;5074080;28;19954;-63
2022/11/18 02:38:11;;;;;;;;;;;;;;;3.45;54.67;99827.81;5070447;28;20296;-63
2022/11/18 02:40:41;;;;;;;;;;;;;;;3.32;54.99;99830.44;5074264;28;19922;-63
2022/11/18 02:43:09;;;;;;;;;;;;;;;3.14;55.72;99826.97;5072614;28;20010;-64
2022/11/18 02:45:36;;;;;;;;;;;;;;;3.25;56.55;99831.31;5069617;28;19964;-62
2022/11/18 02:48:05;;;;;;;;;;;;;;;3.29;55.70;99825.25;5083691;28;20019;-63
2022/11/18 02:50:32;;;;;;;;;;;;;;;3.36;55.56;99825.22;5067502;28;19935;-62
2022/11/18 02:53:00;;;;;;;;;;;;;;;3.36;55.92;99832.16;5076527;28;20399;-63
2022/11/18 02:55:27;;;;;;;;;;;;;;;3.17;55.63;99836.50;5084014;28;19920;-64
2022/11/18 02:57:53;;;;;;;;;;;;;;;3.13;56.13;99840.81;5072705;28;20368;-64
2022/11/18 03:00:18;;;;;;;;;;;;;;;2.94;56.09;99839.94;5072542;28;20011;-64
2022/11/18 03:02:45;;;;;;;;;;;;;;;2.99;57.09;99845.13;5072026;28;19925;-63
2022/11/18 03:05:16;;;;;;;;;;;;;;;3.10;56.26;99846.00;5072640;28;19916;-63
2022/11/18 03:07:43;;;;;;;;;;;;;;;3.22;56.15;99847.72;5071586;28;19920;-63
2022/11/18 03:10:08;;;;;;;;;;;;;;;3.24;56.30;99840.81;5072725;28;19923;-62
2022/11/18 03:12:34;;;;;;;;;;;;;;;3.29;56.13;99843.41;5073220;28;19932;-62
2022/11/18 03:15:10;;;;;;;;;;;;;;;3.36;56.04;99845.16;5079415;28;19928;-63
2022/11/18 03:17:36;;;;;;;;;;;;;;;3.34;56.13;99839.06;5077973;28;19924;-62
2022/11/18 03:20:09;;;;;;;;;;;;;;;3.11;57.25;99839.97;5077361;28;19966;-62
2022/11/18 03:22:41;;;;;;;;;;;;;;;3.06;56.87;99836.50;5078182;28;19927;-63
2022/11/18 03:25:09;;;;;;;;;;;;;;;2.91;57.33;99829.59;5079397;28;19916;-63
2022/11/18 03:27:41;;;;;;;;;;;;;;;2.79;57.47;99841.66;5077520;28;20395;-63
2022/11/18 03:30:09;;;;;;;;;;;;;;;2.95;57.33;99830.44;5111351;28;19921;-62
2022/11/18 03:32:36;;;;;;;;;;;;;;;2.91;57.14;99833.88;5078956;28;19928;-63
2022/11/18 03:35:04;;;;;;;;;;;;;;;2.92;57.33;99833.91;5077758;28;19920;-63
2022/11/18 03:37:31;;;;;;;;;;;;;;;2.90;58.10;99832.16;5060224;28;19962;-62
2022/11/18 03:40:00;;;;;;;;;;;;;;;3.06;57.97;99835.63;5084392;28;20058;-62
2022/11/18 03:42:43;;;;;;;;;;;;;;;3.12;57.49;99841.69;5058702;28;20011;-62
2022/11/18 03:45:13;;;;;;;;;;;;;;;3.31;57.58;99849.47;5070124;28;19920;-62
2022/11/18 03:47:40;;;;;;;;;;;;;;;3.42;57.28;99842.53;5079011;28;19927;-63
2022/11/18 03:50:16;;;;;;;;;;;;;;;3.53;57.11;99843.38;5078031;28;19951;-63
2022/11/18 03:52:42;;;;;;;;;;;;;;;3.57;56.48;99833.84;5078419;28;19921;-63
2022/11/18 03:55:13;;;;;;;;;;;;;;;3.59;56.45;99840.78;5098190;28;20015;-63
2022/11/18 03:57:50;;;;;;;;;;;;;;;3.75;56.39;99840.72;5093842;28;19927;-63
2022/11/18 04:00:16;;;;;;;;;;;;;;;3.84;56.84;99830.34;5078908;28;20007;-63
2022/11/18 04:02:45;;;;;;;;;;;;;;;3.96;55.86;99832.88;5077902;28;21340;-63
2022/11/18 04:05:11;;;;;;;;;;;;;;;3.89;55.93;99833.78;5077487;28;19927;-62
2022/11/18 04:07:55;;;;;;;;;;;;;;;3.93;56.71;99835.50;5080776;28;19920;-63
2022/11/18 04:10:23;;;;;;;;;;;;;;;4.13;55.59;99831.06;5080392;28;19920;-62
2022/11/18 04:13:01;;;;;;;;;;;;;;;4.17;55.45;99832.78;5079025;28;20007;-61
2022/11/18 04:15:28;;;;;;;;;;;;;;;4.23;55.16;99836.22;5080828;28;19917;-62
2022/11/18 04:17:54;;;;;;;;;;;;;;;4.09;55.58;99837.16;5082568;28;19920;-63
2022/11/18 04:20:20;;;;;;;;;;;;;;;4.14;55.22;99835.41;5079085;28;20007;-62
2022/11/18 04:22:46;;;;;;;;;;;;;;;4.17;55.13;99827.59;5080085;28;19916;-62
2022/11/18 04:25:12;;;;;;;;;;;;;;;4.18;55.74;99834.50;5076335;28;20011;-62
2022/11/18 04:27:37;;;;;;;;;;;;;;;4.17;55.42;99834.53;5076448;28;19967;-65
2022/11/18 04:30:04;;;;;;;;;;;;;;;4.09;55.19;99837.16;5074511;28;20341;-63
2022/11/18 04:32:29;;;;;;;;;;;;;;;4.16;55.35;99832.81;5076237;28;20368;-62
2022/11/18 04:34:54;;;;;;;;;;;;;;;4.16;55.23;99838.00;5075727;28;19943;-63
2022/11/18 04:37:20;;;;;;;;;;;;;;;4.13;55.05;99828.47;5076855;28;19920;-62
2022/11/18 04:39:45;;;;;;;;;;;;;;;4.15;54.98;99829.34;5076408;28;19917;-62
2022/11/18 04:42:10;;;;;;;;;;;;;;;4.19;55.26;99823.25;5074485;28;19944;-63
2022/11/18 04:44:35;;;;;;;;;;;;;;;4.26;54.78;99828.41;5076275;28;20296;-62
2022/11/18 04:47:02;;;;;;;;;;;;;;;4.19;55.44;99823.25;5075680;28;20025;-63
2022/11/18 04:49:28;;;;;;;;;;;;;;;4.17;55.33;99832.78;5072279;28;20287;-62
2022/11/18 04:51:54;;;;;;;;;;;;;;;4.13;55.00;99833.66;5075935;28;19920;-62
2022/11/18 04:54:20;;;;;;;;;;;;;;;4.10;55.45;99831.06;5064215;28;19932;-62
2022/11/18 04:56:45;;;;;;;;;;;;;;;4.15;55.54;99836.28;5076113;28;19923;-62
2022/11/18 04:59:11;;;;;;;;;;;;;;;4.22;55.95;99837.97;5074163;28;19960;-62
2022/11/18 05:01:37;;;;;;;;;;;;;;;4.30;55.03;99835.34;5074590;28;19916;-62
2022/11/18 05:04:03;;;;;;;;;;;;;;;4.23;54.93;99833.63;5075776;28;19921;-63
2022/11/18 05:06:29;;;;;;;;;;;;;;;4.28;55.18;99831.88;5074489;28;19940;-63
2022/11/18 05:08:55;;;;;;;;;;;;;;;4.34;54.87;99848.31;5075174;28;20364;-63
2022/11/18 05:14:05;;;;;;;;;;;;;;;4.38;54.77;99843.97;5075305;28;20343;-63
2022/11/18 05:16:30;;;;;;;;;;;;;;;4.40;54.78;99848.28;5074530;28;19964;-63
2022/11/18 05:18:55;;;;;;;;;;;;;;;4.42;55.06;99843.06;5075764;28;20375;-61
2022/11/18 05:21:20;;;;;;;;;;;;;;;4.42;54.74;99845.66;5074180;28;19928;-61
2022/11/18 05:23:46;;;;;;;;;;;;;;;4.38;55.12;99847.41;5075700;28;19921;-63
2022/11/18 05:26:11;;;;;;;;;;;;;;;4.42;54.91;99840.47;5074406;28;20283;-64
2022/11/18 05:28:37;;;;;;;;;;;;;;;4.43;54.72;99844.81;5074680;28;19952;-62
2022/11/18 05:31:06;;;;;;;;;;;;;;;4.44;54.86;99838.75;5074183;28;19920;-62
2022/11/18 05:33:31;;;;;;;;;;;;;;;4.31;54.94;99852.66;5072893;28;19970;-62
2022/11/18 05:35:56;;;;;;;;;;;;;;;4.30;55.06;99845.72;5075120;28;19924;-62
2022/11/18 05:38:22;;;;;;;;;;;;;;;4.27;55.37;99848.34;5090931;28;19921;-62
2022/11/18 05:40:47;;;;;;;;;;;;;;;4.25;55.44;99847.50;5075156;28;19971;-61
2022/11/18 05:43:12;;;;;;;;;;;;;;;4.29;55.50;99844.00;5073152;28;20390;-62
2022/11/18 05:45:42;;;;;;;;;;;;;;;4.37;55.53;99850.91;5074270;28;20053;-61
2022/11/18 05:48:08;;;;;;;;;;;;;;;4.45;55.13;99850.88;5074955;28;19916;-61
2022/11/18 05:50:34;;;;;;;;;;;;;;;4.49;55.16;99844.78;5073900;28;19982;-62
2022/11/18 05:53:00;;;;;;;;;;;;;;;4.54;55.00;99840.41;5076415;28;19924;-63
2022/11/18 05:55:28;;;;;;;;;;;;;;;4.38;55.04;99837.00;5096399;28;20017;-62
2022/11/18 05:57:53;;;;;;;;;;;;;;;4.35;54.90;99846.56;5095008;28;19923;-62
2022/11/18 06:00:19;;;;;;;;;;;;;;;4.29;55.19;99836.22;5071408;28;19924;-62
2022/11/18 06:02:45;;;;;;;;;;;;;;;4.31;55.46;99843.16;5078218;28;19925;-62
2022/11/18 06:05:11;;;;;;;;;;;;;;;4.29;55.20;99847.47;5076030;28;19924;-61
2022/11/18 06:07:39;;;;;;;;;;;;;;;4.23;55.25;99850.13;5076528;28;19920;-62
2022/11/18 06:10:04;;;;;;;;;;;;;;;4.40;54.94;99855.25;5074506;28;19926;-62
2022/11/18 06:12:33;;;;;;;;;;;;;;;4.47;54.91;99856.03;5071213;28;19928;-62
2022/11/18 06:15:19;;;;;;;;;;;;;;;4.54;54.57;99861.22;5071680;28;19927;-61
2022/11/18 06:17:53;;;;;;;;;;;;;;;4.52;54.20;99856.91;5074578;28;20082;-62
2022/11/18 06:20:19;;;;;;;;;;;;;;;4.51;54.05;99857.75;5072201;28;19920;-62
2022/11/18 06:22:45;;;;;;;;;;;;;;;4.53;53.95;99863.84;5087724;28;19967;-61
2022/11/18 06:25:11;;;;;;;;;;;;;;;4.58;53.26;99869.88;5070156;28;19932;-61
2022/11/18 06:27:36;;;;;;;;;;;;;;;4.65;53.49;99862.03;5067526;28;19920;-62
2022/11/18 06:30:01;;;;;;;;;;;;;;;4.66;52.86;99871.56;5071676;28;20007;-62
2022/11/18 06:32:27;;;;;;;;;;;;;;;4.73;52.40;99871.53;5072327;28;20030;-62
2022/11/18 06:34:52;;;;;;;;;;;;;;;4.79;52.82;99866.28;5073197;28;19924;-62
2022/11/18 06:37:21;;;;;;;;;;;;;;;4.84;53.76;99870.59;5069441;28;19970;-62
2022/11/18 06:39:46;;;;;;;;;;;;;;;4.91;51.33;99877.50;5063141;28;19917;-61
2022/11/18 06:43:37;;;;;;;;;;;;;;;4.94;50.35;99874.84;5074066;28;19943;-61
2022/11/18 06:44:57;;;;;;;;;;;;;;;4.83;50.08;99888.84;5073988;28;19965;-61
2022/11/18 06:47:22;;;;;;;;;;;;;;;4.77;49.90;99875.84;5073298;28;20015;-61
2022/11/18 06:49:47;;;;;;;;;;;;;;;4.85;50.09;99876.66;5071497;28;20284;-60
2022/11/18 06:52:12;;;;;;;;;;;;;;;4.92;49.88;99876.59;5068426;28;19936;-61
2022/11/18 06:54:38;;;;;;;;;;;;;;;5.00;49.46;99883.50;5083013;28;20019;-59
2022/11/18 06:57:03;;;;;;;;;;;;;;;4.88;49.71;99877.50;5074584;28;19948;-59
2022/11/18 06:59:28;;;;;;;;;;;;;;;4.86;49.77;99889.66;5071406;28;19925;-62
2022/11/18 07:01:53;;;;;;;;;;;;;;;4.92;49.11;99894.84;5070588;28;19955;-63
2022/11/18 07:04:19;;;;;;;;;;;;;;;5.07;49.54;99896.47;5070655;28;19921;-62
2022/11/18 07:06:44;;;;;;;;;;;;;;;5.02;49.10;99895.63;5073244;28;19920;-61
2022/11/18 07:09:09;;;;;;;;;;;;;;;4.97;49.42;99906.97;5072720;28;20375;-62
2022/11/18 07:11:37;;;;;;;;;;;;;;;5.04;49.96;99904.31;5070338;28;19963;-60
2022/11/18 07:14:02;;;;;;;;;;;;;;;4.77;50.56;99909.69;5075639;28;19921;-63
2022/11/18 07:16:27;;;;;;;;;;;;;;;4.44;50.27;99903.78;5073289;28;20372;-62
2022/11/18 07:18:53;;;;;;;;;;;;;;;4.39;50.86;99910.75;5089127;28;20276;-62
2022/11/18 07:21:20;;;;;;;;;;;;;;;4.36;50.52;99915.94;5076657;28;20383;-62
2022/11/18 07:23:45;;;;;;;;;;;;;;;4.49;50.94;99915.03;5073095;28;19978;-60
2022/11/18 07:26:11;;;;;;;;;;;;;;;4.48;54.62;99918.50;5072189;28;20012;-63
2022/11/18 07:28:36;;;;;;;;;;;;;;;4.62;49.83;99916.69;5106276;28;19927;-63
2022/11/18 07:31:03;;;;;;;;;;;;;;;4.45;49.80;99913.31;5073455;28;20398;-62
2022/11/18 07:33:29;;;;;;;;;;;;;;;4.50;52.11;99908.06;5073609;28;19916;-61
2022/11/18 07:35:54;;;;;;;;;;;;;;;4.45;49.18;99906.34;5106105;28;19947;-62
2022/11/18 07:38:19;;;;;;;;;;;;;;;4.54;50.83;99908.03;5074063;28;20333;-61
2022/11/18 07:40:44;;;;;;;;;;;;;;;4.53;49.01;99903.72;5075898;28;19921;-62
2022/11/18 07:43:10;;;;;;;;;;;;;;;4.33;48.99;99915.94;5073725;28;19924;-62
2022/11/18 07:45:35;;;;;;;;;;;;;;;4.50;51.69;99913.28;5073488;28;20408;-61
2022/11/18 07:48:00;;;;;;;;;;;;;;;4.36;49.09;99906.41;5074864;28;19920;-61
2022/11/18 07:50:26;;;;;;;;;;;;;;;4.36;48.40;99913.34;5074282;28;19987;-61
2022/11/18 07:52:53;;;;;;;;;;;;;;;4.52;48.61;99909.81;5073605;28;19924;-61
2022/11/18 07:55:19;;;;;;;;;;;;;;;4.58;47.43;99914.09;5087222;28;19961;-61
2022/11/18 07:57:44;;;;;;;;;;;;;;;4.56;47.20;99916.72;5093979;28;20290;-62
2022/11/18 08:00:09;;;;;;;;;;;;;;;4.61;46.44;99916.69;5096889;28;19982;-62
2022/11/18 08:02:34;;;;;;;;;;;;;;;4.73;46.80;99928.78;5097611;28;19931;-61
2022/11/18 08:05:00;;;;;;;;;;;;;;;4.77;47.78;99920.09;5097099;28;19927;-62
2022/11/18 08:07:25;;;;;;;;;;;;;;;4.91;46.58;99923.50;5097224;28;20383;-62
2022/11/18 08:09:50;;;;;;;;;;;;;;;5.13;46.55;99921.59;5097355;28;19924;-62
2022/11/18 08:12:15;;;;;;;;;;;;;;;5.16;45.74;99927.66;5079591;28;19933;-63
2022/11/18 08:14:41;;;;;;;;;;;;;;;5.05;44.43;99920.78;5085748;28;19928;-64
2022/11/18 08:17:06;;;;;;;;;;;;;;;4.99;46.33;99923.41;5079628;28;19935;-63
2022/11/18 08:19:33;;;;;;;;;;;;;;;4.91;44.94;99928.69;5076294;28;20330;-62
2022/11/18 08:21:58;;;;;;;;;;;;;;;5.11;45.28;99932.03;5056193;28;19920;-62
2022/11/18 08:24:23;;;;;;;;;;;;;;;5.06;47.99;99936.41;5056367;28;19966;-62
2022/11/18 08:26:48;;;;;;;;;;;;;;;5.03;47.82;99930.38;5071793;28;19928;-63
2022/11/18 08:29:14;;;;;;;;;;;;;;;4.90;48.87;99934.75;5083607;28;20436;-63
2022/11/18 08:31:39;;;;;;;;;;;;;;;4.80;46.69;99931.34;5086114;28;19983;-63
2022/11/18 08:34:05;;;;;;;;;;;;;;;4.69;46.87;99935.75;5075129;28;19924;-62
2022/11/18 08:36:32;;;;;;;;;;;;;;;4.72;47.53;99938.34;5079606;28;19916;-64
2022/11/18 08:38:58;;;;;;;;;;;;;;;5.15;47.62;99938.97;5075266;28;19927;-62
2022/11/18 08:41:34;;;;;;;;;;;;;;;5.27;46.28;99931.94;5074612;28;19917;-63
2022/11/18 08:44:00;;;;;;;;;;;;;;;5.67;45.29;99935.94;5079579;28;19921;-62
2022/11/18 08:46:25;;;;;;;;;;;;;;;5.89;44.74;99939.22;5075442;28;20376;-62
2022/11/18 08:48:50;;;;;;;;;;;;;;;6.33;44.65;99937.91;5075642;28;20423;-62
2022/11/18 08:51:16;;;;;;;;;;;;;;;6.61;46.44;99933.22;5073169;28;19921;-63
2022/11/18 08:53:41;;;;;;;;;;;;;;;6.73;42.12;99936.56;5085189;28;19931;-62
2022/11/18 08:56:11;;;;;;;;;;;;;;;6.79;45.94;99942.59;5080116;28;19927;-61
2022/11/18 08:58:36;;;;;;;;;;;;;;;6.90;41.26;99937.19;5081114;28;19927;-63
2022/11/18 09:01:05;;;;;;;;;;;;;;;6.80;41.95;99946.06;5078159;28;19924;-61
2022/11/18 09:03:30;;;;;;;;;;;;;;;6.83;42.40;99953.84;5083502;28;19920;-63
2022/11/18 09:06:04;;;;;;;;;;;;;;;6.77;42.20;99948.69;5074912;28;19924;-62
2022/11/18 09:08:29;;;;;;;;;;;;;;;6.43;42.94;99948.28;5075597;28;19970;-62
2022/11/18 09:10:55;;;;;;;;;;;;;;;6.63;42.66;99941.91;5075114;28;19924;-62
2022/11/18 09:13:20;;;;;;;;;;;;;;;6.56;42.72;99940.25;5075829;28;19921;-62
2022/11/18 09:15:45;;;;;;;;;;;;;;;6.66;42.55;99939.28;5075441;28;19924;-62
2022/11/18 09:18:11;;;;;;;;;;;;;;;6.68;41.86;99941.00;5074444;28;20298;-61
2022/11/18 09:20:36;;;;;;;;;;;;;;;6.94;44.36;99943.25;5075646;28;19963;-62
2022/11/18 09:23:01;;;;;;;;;;;;;;;7.18;42.16;99937.66;5076312;28;19927;-62
2022/11/18 09:25:27;;;;;;;;;;;;;;;7.24;40.92;99940.19;5078284;28;19920;-61
2022/11/18 09:27:54;;;;;;;;;;;;;;;7.21;42.52;99949.84;5077854;28;20012;-62
2022/11/18 09:30:19;;;;;;;;;;;;;;;7.16;40.20;99950.75;5090095;28;20070;-62
2022/11/18 09:32:44;;;;;;;;;;;;;;;7.41;40.91;99946.03;5076503;28;19966;-62
2022/11/18 09:35:09;;;;;;;;;;;;;;;7.40;41.44;99948.66;5068574;28;19932;-61
2022/11/18 09:37:35;;;;;;;;;;;;;;;7.62;41.57;99951.78;5085331;28;19932;-62
2022/11/18 09:40:00;;;;;;;;;;;;;;;7.56;39.98;99942.31;5075345;28;20451;-61
2022/11/18 09:42:31;;;;;;;;;;;;;;;7.71;43.76;99932.50;5077248;28;19924;-63
2022/11/18 09:45:02;;;;;;;;;;;;;;;7.59;39.48;99950.09;5084240;28;19927;-63
2022/11/18 09:47:29;;;;;;;;;;;;;;;7.53;40.60;99944.97;5072499;28;20402;-62
2022/11/18 09:49:57;;;;;;;;;;;;;;;7.52;43.52;99938.03;5073963;28;19928;-62
2022/11/18 09:52:27;;;;;;;;;;;;;;;7.47;40.13;99932.00;5074657;28;19920;-62
2022/11/18 09:54:53;;;;;;;;;;;;;;;7.42;41.43;99931.22;5076954;28;19920;-63
2022/11/18 09:57:19;;;;;;;;;;;;;;;7.26;38.84;99930.59;5056824;28;19947;-61
2022/11/18 09:59:44;;;;;;;;;;;;;;;7.12;38.99;99927.31;5073300;28;20105;-62
2022/11/18 10:02:28;;;;;;;;;;;;;;;6.96;39.70;99939.75;5092407;28;20433;-61
2022/11/18 10:04:55;;;;;;;;;;;;;;;7.02;39.89;99934.44;5083877;28;19935;-62
2022/11/18 10:07:46;;;;;;;;;;;;;;;7.12;41.65;99917.72;5089056;28;20015;-62
2022/11/18 10:10:15;;;;;;;;;;;;;;;7.06;39.52;99912.63;5076675;28;20010;-63
2022/11/18 10:12:45;;;;;;;;;;;;;;;7.12;39.79;99909.88;5089783;28;19973;-62
2022/11/18 10:15:25;;;;;;;;;;;;;;;7.18;40.46;99902.84;5086625;28;19924;-63
2022/11/18 10:18:01;;;;;;;;;;;;;;;7.21;40.22;99913.25;5084786;28;19920;-62
2022/11/18 10:20:44;;;;;;;;;;;;;;;7.07;40.23;99918.69;5075198;28;20014;-62
2022/11/18 10:23:20;;;;;;;;;;;;;;;7.01;39.90;99930.09;5073653;28;20007;-62
2022/11/18 10:25:45;;;;;;;;;;;;;;;6.94;39.63;99924.97;5073977;28;19967;-63
2022/11/18 10:28:31;;;;;;;;;;;;;;;6.65;40.42;99921.84;5074202;28;20035;-63
2022/11/18 10:31:06;;;;;;;;;;;;;;;6.52;41.51;99925.53;5081925;28;19926;-63
2022/11/18 10:33:32;;;;;;;;;;;;;;;6.50;41.53;99926.41;5078138;28;20356;-62
2022/11/18 10:36:15;;;;;;;;;;;;;;;6.55;41.31;99920.25;5072114;28;20027;-63
2022/11/18 10:38:41;;;;;;;;;;;;;;;6.83;41.75;99930.34;5072216;28;19926;-62
2022/11/18 10:41:17;;;;;;;;;;;;;;;7.13;41.33;99927.28;5073015;28;19924;-62
2022/11/18 10:43:51;;;;;;;;;;;;;;;7.29;39.98;99929.66;5075044;28;20824;-62
2022/11/18 10:46:30;;;;;;;;;;;;;;;7.43;41.75;99932.09;5093230;28;19927;-62
2022/11/18 10:49:04;;;;;;;;;;;;;;;7.22;39.85;99930.66;5094014;28;19935;-62
2022/11/18 10:51:29;;;;;;;;;;;;;;;7.00;40.21;99923.13;5094240;28;19916;-63
2022/11/18 10:54:05;;;;;;;;;;;;;;;6.79;40.66;99924.31;5094373;28;19924;-62
2022/11/18 10:56:42;;;;;;;;;;;;;;;6.76;41.28;99913.91;5094230;28;19969;-62
2022/11/18 10:59:16;;;;;;;;;;;;;;;6.66;42.49;99918.38;5093152;28;19977;-62
2022/11/18 11:01:41;;;;;;;;;;;;;;;6.55;41.48;99915.03;5085910;28;19920;-61
2022/11/18 11:04:22;;;;;;;;;;;;;;;6.74;41.79;99920.88;5093829;28;20004;-61
2022/11/18 11:06:47;;;;;;;;;;;;;;;6.62;43.04;99921.03;5052963;28;19923;-62
2022/11/18 11:09:12;;;;;;;;;;;;;;;6.69;42.72;99929.66;5069823;28;19920;-62
2022/11/18 11:11:42;;;;;;;;;;;;;;;6.73;42.46;99928.72;5056081;28;19971;-62
2022/11/18 11:14:13;;;;;;;;;;;;;;;6.64;42.59;99932.34;5053839;28;20004;-61
2022/11/18 11:16:42;;;;;;;;;;;;;;;6.45;42.90;99939.53;5053794;28;19917;-62
2022/11/18 11:19:10;;;;;;;;;;;;;;;6.57;42.50;99939.38;5054382;28;19938;-61
2022/11/18 11:21:35;;;;;;;;;;;;;;;6.59;40.79;99942.84;5069603;28;19921;-61
2022/11/18 11:24:00;;;;;;;;;;;;;;;6.40;39.64;99944.78;5068307;28;19928;-61
2022/11/18 11:26:34;;;;;;;;;;;;;;;6.19;40.15;99952.00;5052674;28;20376;-61
2022/11/18 11:29:04;;;;;;;;;;;;;;;6.24;40.06;99945.00;5052810;28;20008;-62
2022/11/18 11:31:39;;;;;;;;;;;;;;;6.09;40.89;99946.00;5053317;28;20342;-63
2022/11/18 11:34:12;;;;;;;;;;;;;;;6.27;40.16;99958.88;5053648;28;19916;-62
2022/11/18 11:36:47;;;;;;;;;;;;;;;6.13;40.86;99956.38;5057187;28;19917;-62
2022/11/18 11:39:26;;;;;;;;;;;;;;;6.51;42.07;99957.72;5057734;28;19924;-62
2022/11/18 11:42:00;;;;;;;;;;;;;;;6.47;40.88;99952.56;5057805;28;20059;-61
2022/11/18 11:44:34;;;;;;;;;;;;;;;6.54;39.72;99948.97;5071490;28;19920;-61
2022/11/18 11:49:59;;;;;;;;;;;;;;;6.66;40.09;99947.09;5097960;28;20023;-62
2022/11/18 11:52:39;;;;;;;;;;;;;;;6.95;40.72;99955.44;5097313;28;20291;-61
2022/11/18 11:55:16;;;;;;;;;;;;;;;7.07;39.60;99955.28;5097667;28;19916;-62
2022/11/18 11:58:04;;;;;;;;;;;;;;;7.21;40.04;99942.00;5097369;28;19916;-62
2022/11/18 12:00:34;;;;;;;;;;;;;;;7.20;39.64;99940.28;5086031;28;19916;-61
2022/11/18 12:03:25;;;;;;;;;;;;;;;7.02;39.30;99951.84;5096486;28;19916;-62
2022/11/18 12:05:50;;;;;;;;;;;;;;;6.85;40.25;99954.69;5096032;28;19916;-62
2022/11/18 12:08:21;;;;;;;;;;;;;;;7.07;39.84;99957.88;5081968;28;19924;-61
2022/11/18 12:10:46;;;;;;;;;;;;;;;6.66;40.46;99954.03;5073820;28;20273;-62
2022/11/18 12:13:14;;;;;;;;;;;;;;;6.72;40.62;99960.97;5076862;28;20019;-61
2022/11/18 12:15:43;;;;;;;;;;;;;;;6.57;41.05;99965.47;5075489;28;20284;-61
2022/11/18 12:18:12;;;;;;;;;;;;;;;6.84;41.45;99964.28;5077135;28;19920;-61
2022/11/18 12:20:43;;;;;;;;;;;;;;;7.09;40.79;99962.19;5076726;28;19970;-62
2022/11/18 12:23:15;;;;;;;;;;;;;;;7.27;40.10;99973.28;5076624;28;19917;-63
2022/11/18 12:25:50;;;;;;;;;;;;;;;7.47;40.17;99957.28;5076670;28;19916;-62
2022/11/18 12:28:29;;;;;;;;;;;;;;;7.40;40.79;99959.13;5076537;28;20283;-61
2022/11/18 12:31:13;;;;;;;;;;;;;;;7.37;39.76;99965.25;5076641;28;19970;-61
2022/11/18 12:33:42;;;;;;;;;;;;;;;7.60;39.99;99962.28;5076435;28;20041;-63
2022/11/18 12:36:08;;;;;;;;;;;;;;;7.53;39.54;99951.94;5076662;28;20378;-61
2022/11/18 12:38:33;;;;;;;;;;;;;;;7.43;39.52;99956.47;5076438;28;19916;-63
2022/11/18 12:43:45;;;;;;;;;;;;;;;7.51;42.76;99965.06;5076733;28;20031;-61
2022/11/18 12:43:46;;;;;;;;;;;;;;;7.41;40.57;99960.84;5076316;28;20422;-62
2022/11/18 12:46:30;;;;;;;;;;;;;;;7.33;40.50;99962.72;5075073;28;20024;-62
2022/11/18 12:48:56;;;;;;;;;;;;;;;7.16;40.54;99962.97;5076307;28;19932;-61
2022/11/18 12:51:23;;;;;;;;;;;;;;;7.22;42.01;99967.22;5075204;28;19924;-62
2022/11/18 12:53:49;;;;;;;;;;;;;;;7.04;41.37;99966.63;5076034;28;19920;-62
2022/11/18 12:56:17;;;;;;;;;;;;;;;6.58;41.03;99969.84;5071884;28;19973;-63
2022/11/18 12:58:44;;;;;;;;;;;;;;;6.06;40.89;99962.53;5075823;28;19920;-61
2022/11/18 13:01:11;;;;;;;;;;;;;;;6.01;42.32;99966.09;5086756;28;19965;-62
2022/11/18 13:03:36;;;;;;;;;;;;;;;5.60;43.43;99968.16;5076342;28;20016;-61
2022/11/18 13:06:06;;;;;;;;;;;;;;;5.48;41.75;99970.84;5076662;28;19952;-61
2022/11/18 13:08:32;;;;;;;;;;;;;;;5.30;41.60;99970.97;5080972;28;19920;-62
2022/11/18 13:17:50;;;;;;;;;;;;;;;4.97;42.19;99966.84;5079824;28;19927;-61
2022/11/18 13:19:22;;;;;;;;;;;;;;;4.76;41.97;99962.63;5078078;28;20272;-62
2022/11/18 13:24:42;;;;;;;;;;;;;;;4.80;42.53;99965.19;5066404;28;19927;-61