Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:21;;;;;;;30.23;20.55;;;;;;;13.29;66.80;98913.94;5201618;28;20060;-68
2022/05/03 00:05:35;;;;;;;27.63;20.05;;;;;;;13.30;66.42;98915.63;5206071;28;20407;-68
2022/05/03 00:08:40;;;;;;;25.38;19.85;;;;;;;13.16;66.49;98913.56;5219902;28;20056;-68
2022/05/03 00:11:40;;;;;;;24.08;18.60;;;;;;;13.13;65.99;98911.22;5210753;28;20049;-68
2022/05/03 00:14:37;;;;;;;21.52;17.65;;;;;;;13.21;66.08;98916.56;5220174;28;20283;-68
2022/05/03 00:17:28;;;;;;;26.00;19.17;;;;;;;13.17;65.52;98905.38;5204120;28;20428;-67
2022/05/03 00:20:20;;;;;;;27.13;20.13;;;;;;;13.21;66.26;98900.59;5201923;28;20107;-69
2022/05/03 00:23:11;;;;;;;27.40;20.48;;;;;;;13.29;66.16;98897.16;5206970;28;20517;-68
2022/05/03 00:26:01;;;;;;;27.10;19.63;;;;;;;13.33;66.41;98906.47;5215200;28;20147;-68
2022/05/03 00:28:52;;;;;;;27.98;20.25;;;;;;;13.30;66.15;98896.16;5222102;28;20092;-68
2022/05/03 00:31:44;;;;;;;23.70;18.65;;;;;;;13.24;65.58;98907.41;5204204;28;20525;-67
2022/05/03 00:34:35;;;;;;;22.92;17.25;;;;;;;13.24;64.95;98904.75;5218156;28;20055;-70
2022/05/03 00:37:25;;;;;;;24.30;19.08;;;;;;;13.29;66.14;98910.47;5222911;28;20060;-67
2022/05/03 00:40:18;;;;;;;28.20;20.25;;;;;;;13.09;66.57;98885.91;5215380;28;20053;-69
2022/05/03 00:43:18;;;;;;;27.83;19.70;;;;;;;13.18;67.08;98900.94;5209599;28;20447;-69
2022/05/03 00:46:20;;;;;;;26.42;20.45;;;;;;;13.29;66.44;98907.78;5220478;28;20053;-69
2022/05/03 00:49:25;;;;;;;26.23;20.33;;;;;;;13.29;66.65;98902.47;5222995;28;20612;-69
2022/05/03 00:52:30;;;;;;;27.08;19.15;;;;;;;13.23;66.04;98903.09;5205077;28;20130;-69
2022/05/03 00:55:35;;;;;;;24.48;18.95;;;;;;;13.13;66.22;98893.41;5220207;28;20056;-69
2022/05/03 00:58:38;;;;;;;24.23;18.52;;;;;;;13.18;66.27;98898.25;5217032;28;20122;-69
2022/05/03 01:01:53;;;;;;;28.48;19.25;;;;;;;13.15;66.85;98898.59;5222233;28;20049;-68
2022/05/03 01:04:57;;;;;;;24.08;17.90;;;;;;;13.25;66.82;98898.47;5217893;28;20103;-69
2022/05/03 01:08:02;;;;;;;26.13;18.67;;;;;;;13.53;65.21;98894.50;5225215;28;20494;-69
2022/05/03 01:11:12;;;;;;;;;;;;;;;13.44;65.78;98906.16;5224214;28;20052;-69
2022/05/03 01:14:41;;;;;;;27.73;20.23;;;;;;;13.16;66.70;98906.41;5216533;28;20353;-69
2022/05/03 01:17:48;;;;;;;26.95;18.73;;;;;;;12.94;66.05;98907.00;5208012;28;20037;-69
2022/05/03 01:20:49;;;;;;;21.98;18.02;;;;;;;12.85;66.83;98900.81;5206286;28;20056;-69
2022/05/03 01:23:52;;;;;;;23.63;18.85;;;;;;;12.82;66.72;98887.00;5206912;28;20139;-69
2022/05/03 01:27:19;;;;;;;27.63;19.58;;;;;;;12.73;66.48;98877.31;5216218;28;20156;-69
2022/05/03 01:30:11;;;;;;;29.90;18.27;;;;;;;12.72;66.40;98880.97;5208735;28;20437;-69
2022/05/03 01:33:17;;;;;;;26.48;19.30;;;;;;;12.73;65.94;98899.44;5223289;28;20462;-69
2022/05/03 01:36:08;;;;;;;30.50;20.15;;;;;;;12.47;66.79;98891.50;5204485;28;20057;-69
2022/05/03 01:39:19;;;;;;;33.28;20.45;;;;;;;12.42;65.65;98896.47;5214173;28;20126;-69
2022/05/03 01:42:15;;;;;;;26.45;19.13;;;;;;;12.39;66.17;98880.81;5213311;28;20052;-69
2022/05/03 01:45:07;;;;;;;26.15;19.63;;;;;;;12.49;66.28;98894.00;5222714;28;20071;-69
2022/05/03 01:51:57;;;;;;;27.02;21.27;;;;;;;12.44;66.93;98891.81;5209390;28;20049;-69
2022/05/03 01:54:50;;;;;;;30.50;22.50;;;;;;;12.25;66.99;98897.34;5207411;28;20060;-69
2022/05/03 01:57:52;;;;;;;28.83;22.13;;;;;;;12.00;66.97;98849.34;5203589;28;20076;-69
2022/05/03 02:00:47;;;;;;;29.92;22.67;;;;;;;12.09;67.47;98896.25;5204857;28;20545;-69
2022/05/03 02:03:47;;;;;;;31.35;22.02;;;;;;;12.17;67.32;98906.09;5207609;28;20130;-69
2022/05/03 02:06:52;;;;;;;27.05;21.13;;;;;;;12.14;66.84;98899.28;5212154;28;20049;-68
2022/05/03 02:10:02;;;;;;;32.20;20.95;;;;;;;11.90;66.27;98904.44;5189760;28;20050;-69
2022/05/03 02:12:56;;;;;;;29.52;21.52;;;;;;;11.72;67.50;98905.25;5226786;28;20422;-69
2022/05/03 02:15:49;;;;;;;29.63;21.50;;;;;;;11.64;66.67;98899.84;5204109;28;20102;-69
2022/05/03 02:18:57;;;;;;;31.05;22.75;;;;;;;11.58;66.49;98895.16;5215371;28;20056;-69
2022/05/03 02:22:09;;;;;;;28.73;21.85;;;;;;;11.44;66.50;98899.19;5236482;28;20056;-69
2022/05/03 02:25:09;;;;;;;29.20;21.77;;;;;;;11.35;67.40;98902.72;5222780;28;20110;-69
2022/05/03 02:28:23;;;;;;;27.27;20.92;;;;;;;11.22;66.94;98899.63;5204097;28;20195;-69
2022/05/03 02:32:11;;;;;;;34.08;21.83;;;;;;;11.28;67.49;98909.63;5207746;28;20131;-69
2022/05/03 02:35:05;;;;;;;28.60;21.27;;;;;;;11.38;67.65;98891.81;5200494;28;20139;-69
2022/05/03 02:38:02;;;;;;;30.10;22.13;;;;;;;11.29;67.64;98896.22;5200615;28;20061;-69
2022/05/03 02:40:54;;;;;;;31.08;21.75;;;;;;;11.04;67.47;98871.25;5206350;28;20052;-69
2022/05/03 02:43:46;;;;;;;29.13;22.00;;;;;;;11.08;67.33;98887.69;5208195;28;20056;-69
2022/05/03 02:47:30;;;;;;;27.52;21.13;;;;;;;11.11;67.38;98890.06;5215386;28;20926;-69
2022/05/03 02:50:26;;;;;;;25.95;20.80;;;;;;;11.19;69.10;98890.16;5173598;28;20055;-69
2022/05/03 02:53:41;;;;;;;30.50;22.67;;;;;;;11.32;68.64;98887.09;5202645;28;20050;-69
2022/05/03 02:56:40;;;;;;;30.85;21.20;;;;;;;11.35;68.18;98889.47;5201400;28;20486;-69
2022/05/03 03:03:05;;;;;;;26.10;19.73;;;;;;;10.93;68.69;98870.66;5204594;28;20050;-69
2022/05/03 03:05:59;;;;;;;32.90;23.05;;;;;;;11.10;69.19;98890.22;5207960;28;20119;-69
2022/05/03 03:08:54;;;;;;;29.52;21.70;;;;;;;11.20;68.90;98886.50;5204528;28;20045;-69
2022/05/03 03:11:58;;;;;;;29.58;20.92;;;;;;;11.00;67.86;98871.72;5212294;28;20060;-69
2022/05/03 03:14:55;;;;;;;;;;;;;;;10.93;68.39;98889.22;5220040;28;20158;-69
2022/05/03 03:17:50;;;;;;;29.05;20.70;;;;;;;10.91;68.25;98876.09;5213639;28;19929;-69
2022/05/03 03:20:45;;;;;;;30.40;22.15;;;;;;;11.11;68.33;98892.72;5201987;28;20111;-69
2022/05/03 03:23:39;;;;;;;28.15;21.33;;;;;;;10.68;68.08;98859.72;5215746;28;20076;-69
2022/05/03 03:26:30;;;;;;;27.00;19.70;;;;;;;10.54;67.96;98884.09;5217059;28;20107;-69
2022/05/03 03:29:23;;;;;;;28.75;19.92;;;;;;;10.66;68.33;98892.69;5218025;28;20538;-69
2022/05/03 03:32:17;;;;;;;28.90;21.67;;;;;;;10.72;68.23;98892.94;5202035;28;20072;-69
2022/05/03 03:35:08;;;;;;;33.22;21.08;;;;;;;10.54;68.53;98894.69;5218408;28;20056;-69
2022/05/03 03:38:01;;;;;;;27.25;21.40;;;;;;;10.41;69.43;98894.19;5212183;28;20056;-69
2022/05/03 03:40:51;;;;;;;28.67;20.98;;;;;;;10.26;69.05;98870.78;5202020;28;20046;-68
2022/05/03 03:43:41;;;;;;;31.10;21.33;;;;;;;10.45;68.87;98895.56;5207547;28;20061;-69
2022/05/03 03:46:32;;;;;;;31.98;22.10;;;;;;;10.25;68.99;98873.56;5220202;28;20150;-69
2022/05/03 03:49:23;;;;;;;26.67;20.30;;;;;;;10.26;69.23;98877.91;5206241;28;20097;-69
2022/05/03 03:52:15;;;;;;;25.00;19.70;;;;;;;10.25;67.97;98885.00;5212362;28;20056;-69
2022/05/03 03:55:07;;;;;;;25.42;18.52;;;;;;;10.28;68.09;98886.56;5201550;28;20060;-69
2022/05/03 03:57:58;;;;;;;25.38;17.70;;;;;;;10.32;67.39;98904.66;5202299;28;20056;-69
2022/05/03 04:00:48;;;;;;;26.25;18.98;;;;;;;10.30;69.10;98898.69;5216332;28;20466;-69
2022/05/03 04:03:39;;;;;;;26.23;17.77;;;;;;;10.32;68.44;98902.00;5205695;28;20174;-69
2022/05/03 04:06:30;;;;;;;26.55;19.95;;;;;;;10.64;68.68;98895.50;5211758;28;20519;-69
2022/05/03 04:09:20;;;;;;;31.92;20.08;;;;;;;10.59;68.87;98903.03;5206809;28;20179;-69
2022/05/03 04:12:12;;;;;;;27.65;20.52;;;;;;;10.53;69.27;98891.22;5214005;28;20056;-69
2022/05/03 04:15:03;;;;;;;29.85;20.40;;;;;;;10.62;68.55;98896.59;5210792;28;20045;-69
2022/05/03 04:17:53;;;;;;;26.77;19.75;;;;;;;10.45;68.95;98903.50;5208958;28;20063;-69
2022/05/03 04:20:43;;;;;;;25.27;18.80;;;;;;;10.28;68.29;98905.94;5205822;28;20428;-69
2022/05/03 04:23:34;;;;;;;24.17;18.33;;;;;;;10.22;68.91;98911.78;5207794;28;20053;-69
2022/05/03 04:26:24;;;;;;;23.95;18.20;;;;;;;10.27;68.46;98903.44;5206180;28;20354;-69
2022/05/03 04:29:14;;;;;;;24.80;18.08;;;;;;;10.09;69.70;98900.66;5219005;28;20071;-69
2022/05/03 04:32:05;;;;;;;22.33;17.40;;;;;;;10.21;68.72;98896.03;5224240;28;20195;-69
2022/05/03 04:34:56;;;;;;;30.42;18.63;;;;;;;10.29;69.05;98910.25;5225740;28;20262;-69
2022/05/03 04:37:46;;;;;;;24.95;17.50;;;;;;;10.39;69.09;98914.69;5227121;28;20055;-69
2022/05/03 04:40:37;;;;;;;26.58;18.35;;;;;;;10.48;69.10;98913.84;5216726;28;20042;-69
2022/05/03 04:43:27;;;;;;;24.48;18.60;;;;;;;10.40;68.97;98921.66;5218729;28;20059;-68
2022/05/03 04:46:19;;;;;;;24.42;18.05;;;;;;;10.20;69.27;98903.16;5224090;28;20430;-69
2022/05/03 04:49:09;;;;;;;27.27;19.48;;;;;;;10.38;69.80;98932.41;5225116;28;20045;-69
2022/05/03 04:52:01;;;;;;;30.75;19.30;;;;;;;10.39;68.47;98942.03;5214826;28;20053;-69
2022/05/03 04:54:51;;;;;;;24.05;19.40;;;;;;;10.39;69.18;98941.19;5210510;28;20048;-69
2022/05/03 04:57:41;;;;;;;32.08;19.50;;;;;;;10.45;68.58;98943.28;5226269;28;20087;-69
2022/05/03 05:00:32;;;;;;;29.63;18.88;;;;;;;10.48;68.50;98959.72;5209034;28;20132;-69
2022/05/03 05:03:23;;;;;;;35.13;20.25;;;;;;;10.46;69.22;98937.84;5210858;28;20063;-69
2022/05/03 05:06:14;;;;;;;31.67;21.05;;;;;;;10.57;69.68;98947.44;5216366;28;20106;-67
2022/05/03 05:09:04;;;;;;;44.75;27.17;;;;;;;10.60;68.82;98947.16;5213301;28;20155;-68
2022/05/03 05:11:54;;;;;;;42.83;27.10;;;;;;;10.93;69.84;98956.38;5223826;28;20146;-67
2022/05/03 05:14:45;;;;;;;42.28;25.80;;;;;;;10.87;69.16;98942.84;5217401;23;20507;-83
2022/05/03 05:17:36;;;;;;;41.10;25.20;;;;;;;10.90;69.69;98945.22;5205789;28;20143;-84
2022/05/03 05:20:26;;;;;;;47.40;28.65;;;;;;;10.98;69.86;98940.00;5189229;28;20050;-83
2022/05/03 05:23:44;;;;;;;44.63;27.33;;;;;;;11.07;69.63;98949.72;5200414;28;20128;-83
2022/05/03 05:26:35;;;;;;;38.25;24.75;;;;;;;11.07;70.36;98933.81;5218663;28;20041;-84
2022/05/03 05:29:25;;;;;;;36.50;25.75;;;;;;;11.14;70.20;98937.53;5209030;28;20060;-83
2022/05/03 05:32:24;;;;;;;34.47;24.13;;;;;;;11.38;69.80;98939.59;5193906;28;20103;-83
2022/05/03 05:35:15;;;;;;;33.92;23.83;;;;;;;11.47;69.99;98938.72;5223794;28;20053;-84
2022/05/03 05:38:08;;;;;;;35.95;25.48;;;;;;;11.51;70.06;98931.28;5226006;28;20048;-85
2022/05/03 05:40:59;;;;;;;33.95;25.70;;;;;;;11.56;70.09;98913.06;5233182;28;20064;-84
2022/05/03 05:43:49;;;;;;;42.20;28.45;;;;;;;11.75;70.04;98923.53;5233699;28;20056;-85
2022/05/03 05:46:39;;;;;;;40.35;28.17;;;;;;;11.94;69.21;98932.34;5229306;28;20045;-84
2022/05/03 05:49:30;;;;;;;40.47;28.08;;;;;;;12.05;69.15;98934.75;5234801;28;20045;-85
2022/05/03 05:55:30;;;;;;;39.40;25.13;;;;;;;12.03;69.79;98938.56;5228846;28;20053;-85
2022/05/03 05:58:21;;;;;;;45.17;23.77;;;;;;;12.21;70.19;98964.09;5229298;28;20052;-82
2022/05/03 06:01:11;;;;;;;34.03;24.40;;;;;;;12.30;69.85;98951.72;5218799;28;20111;-81
2022/05/03 06:04:01;;;;;;;37.28;24.95;;;;;;;12.66;68.57;98955.09;5210683;28;20198;-81
2022/05/03 06:06:52;;;;;;;39.25;25.50;;;;;;;12.67;68.34;98947.94;5209200;28;20135;-82
2022/05/03 06:09:43;;;;;;;39.70;26.98;;;;;;;12.55;68.32;98946.53;5217603;28;20079;-81
2022/05/03 06:12:33;;;;;;;39.83;26.48;;;;;;;12.84;68.43;98973.63;5231697;28;20048;-82
2022/05/03 06:15:23;;;;;;;36.58;26.75;;;;;;;12.99;67.59;98946.44;5211853;28;20048;-82
2022/05/03 06:18:13;;;;;;;35.10;26.73;;;;;;;13.21;67.34;98964.50;5211388;28;20060;-81
2022/05/03 06:21:07;;;;;;;36.55;26.80;;;;;;;13.21;67.67;98953.00;5208051;28;20141;-80
2022/05/03 06:23:58;;;;;;;34.10;25.20;;;;;;;13.08;67.66;98941.00;5205459;28;20531;-79
2022/05/03 06:26:49;;;;;;;40.13;27.98;;;;;;;13.22;67.90;98939.53;5214326;28;20166;-81
2022/05/03 06:29:39;;;;;;;34.67;25.95;;;;;;;13.54;67.29;98965.47;5241810;28;20056;-81
2022/05/03 06:32:29;;;;;;;38.88;27.35;;;;;;;13.53;66.32;98954.94;5228195;28;20053;-81
2022/05/03 06:35:21;;;;;;;36.85;27.33;;;;;;;13.47;66.70;98950.28;5201261;28;20539;-81
2022/05/03 06:38:11;;;;;;;36.65;26.77;;;;;;;13.46;66.02;98922.81;5223672;28;20084;-82
2022/05/03 06:41:01;;;;;;;42.28;28.23;;;;;;;13.74;66.45;98955.34;5213325;28;20068;-81
2022/05/03 06:43:53;;;;;;;41.08;30.50;;;;;;;13.85;67.37;98940.84;5221074;28;20064;-82
2022/05/03 06:46:44;;;;;;;43.45;29.13;;;;;;;14.25;66.40;98974.66;5220050;28;20713;-82
2022/05/03 06:49:35;;;;;;;40.28;29.67;;;;;;;14.37;65.52;98969.81;5221256;28;20056;-82
2022/05/03 06:52:25;;;;;;;42.60;30.10;;;;;;;14.42;65.57;98962.13;5206583;28;20060;-81
2022/05/03 06:55:16;;;;;;;38.45;28.73;;;;;;;14.78;64.48;98953.75;5193092;28;20053;-81
2022/05/03 06:58:06;;;;;;;42.35;29.40;;;;;;;14.51;65.96;98941.66;5206522;28;20065;-82
2022/05/03 07:00:56;;;;;;;36.35;27.05;;;;;;;14.46;65.19;98951.94;5204723;28;20060;-81
2022/05/03 07:03:46;;;;;;;40.28;28.48;;;;;;;14.71;64.79;98944.78;5216390;28;20063;-80
2022/05/03 07:06:37;;;;;;;40.15;26.95;;;;;;;15.06;62.27;98947.97;5205547;28;20064;-81
2022/05/03 07:09:27;;;;;;;44.45;28.55;;;;;;;15.39;62.55;98959.31;5205722;28;20049;-81
2022/05/03 07:12:17;;;;;;;36.22;26.77;;;;;;;15.32;62.64;98961.84;5206542;28;20057;-81
2022/05/03 07:15:08;;;;;;;36.15;26.73;;;;;;;15.59;61.46;98970.38;5193312;28;20060;-81
2022/05/03 07:24:17;;;;;;;33.50;22.35;;;;;;;16.78;58.32;98960.91;5211928;28;20052;-82
2022/05/03 07:27:07;;;;;;;36.40;25.98;;;;;;;17.65;57.90;98957.44;5229272;28;20476;-81
2022/05/03 07:29:58;;;;;;;32.70;27.08;;;;;;;18.21;53.93;98961.13;5240528;28;20064;-80
2022/05/03 07:32:48;;;;;;;36.47;27.10;;;;;;;19.32;53.94;98966.59;5235477;28;20091;-81
2022/05/03 07:35:38;;;;;;;30.23;24.13;;;;;;;20.61;49.25;98973.66;5209209;28;20142;-81
2022/05/03 07:38:29;;;;;;;26.05;17.13;;;;;;;21.15;45.78;98980.56;5207554;28;20140;-81
2022/05/03 07:41:19;;;;;;;22.45;17.92;;;;;;;20.98;47.48;98944.34;5210944;28;20072;-82
2022/05/03 07:44:10;;;;;;;21.30;15.23;;;;;;;21.67;44.39;98972.50;5213159;28;20568;-81
2022/05/03 07:47:00;;;;;;;23.15;11.00;;;;;;;22.00;43.80;98967.72;5229289;28;20140;-82
2022/05/03 07:49:50;;;;;;;17.80;11.98;;;;;;;22.62;43.46;98972.47;5216050;28;20120;-81
2022/05/03 07:52:41;;;;;;;16.95;10.82;;;;;;;22.76;43.22;98968.59;5205532;28;20045;-83
2022/05/03 07:55:31;;;;;;;11.80;9.55;;;;;;;23.07;42.52;98966.81;5206213;28;20057;-83
2022/05/03 07:58:22;;;;;;;14.10;8.52;;;;;;;23.16;39.57;98957.38;5225175;28;20115;-84
2022/05/03 08:01:12;;;;;;;18.35;13.80;;;;;;;23.58;41.86;98963.69;5211016;28;20055;-83
2022/05/03 08:04:06;;;;;;;16.10;9.43;;;;;;;24.01;42.33;98978.94;5225318;28;20072;-82
2022/05/03 08:06:57;;;;;;;12.35;8.63;;;;;;;24.36;41.34;98979.00;5211893;28;20060;-84
2022/05/03 08:09:48;;;;;;;12.88;7.82;;;;;;;24.95;37.74;98970.09;5223787;28;20642;-83
2022/05/03 08:12:39;;;;;;;12.05;8.07;;;;;;;24.64;37.24;98963.16;5235273;28;20056;-84
2022/05/03 08:15:30;;;;;;;8.57;7.13;;;;;;;24.92;38.12;98979.53;5226395;28;20139;-83
2022/05/03 08:18:20;;;;;;;12.60;8.00;;;;;;;25.40;37.60;98969.44;5227538;28;20064;-85
2022/05/03 08:21:11;;;;;;;9.65;8.05;;;;;;;25.38;37.04;98958.81;5241010;28;20088;-85
2022/05/03 08:24:03;;;;;;;12.77;7.78;;;;;;;25.39;37.87;98981.34;5239373;28;20048;-84
2022/05/03 08:26:54;;;;;;;10.93;8.73;;;;;;;25.82;39.38;98974.59;5239629;28;20064;-85
2022/05/03 08:29:44;;;;;;;13.20;9.50;;;;;;;24.60;38.41;98963.63;5220182;28;20064;-83
2022/05/03 08:32:35;;;;;;;15.55;8.70;;;;;;;26.06;37.32;98970.72;5231501;28;20511;-85
2022/05/03 08:35:26;;;;;;;10.35;8.10;;;;;;;26.46;34.42;98983.34;5230463;28;20067;-84
2022/05/03 08:44:34;;;;;;;8.93;7.55;;;;;;;23.57;39.61;98972.03;5218422;28;20427;-84
2022/05/03 08:47:27;;;;;;;9.65;7.00;;;;;;;24.53;38.13;98983.75;5203896;28;20419;-81
2022/05/03 08:50:22;;;;;;;9.32;7.40;;;;;;;24.78;37.91;98956.44;5209246;28;20052;-79
2022/05/03 08:53:20;;;;;;;9.88;6.93;;;;;;;25.58;36.08;98979.28;5223025;28;20094;-79
2022/05/03 08:56:10;;;;;;;11.82;7.20;;;;;;;25.38;36.95;98968.84;5227059;28;20060;-81
2022/05/03 08:59:01;;;;;;;9.98;8.85;;;;;;;26.34;37.18;98979.88;5226642;28;20106;-80
2022/05/03 09:01:51;;;;;;;9.35;8.35;;;;;;;25.85;35.24;98939.63;5211008;28;20056;-80
2022/05/03 09:04:41;;;;;;;10.13;8.10;;;;;;;25.44;34.77;98976.84;5219364;28;20072;-81
2022/05/03 09:07:34;;;;;;;10.27;8.20;;;;;;;26.67;35.23;98960.84;5205026;28;20623;-80
2022/05/03 09:10:28;;;;;;;10.05;7.80;;;;;;;26.18;33.92;98965.19;5203407;28;20057;-80
2022/05/03 09:13:23;;;;;;;12.90;8.07;;;;;;;25.74;35.17;98948.66;5219988;28;20153;-81
2022/05/03 09:16:16;;;;;;;16.92;8.30;;;;;;;26.03;35.31;98982.06;5243522;28;20154;-82
2022/05/03 09:19:21;;;;;;;10.45;8.32;;;;;;;24.97;38.13;98949.00;5251445;28;20081;-82
2022/05/03 09:25:28;;;;;;;14.77;8.35;;;;;;;25.93;37.67;98960.97;5235021;28;20060;-83
2022/05/03 09:28:23;;;;;;;13.70;8.00;;;;;;;24.91;38.72;98952.66;5230912;28;20057;-83
2022/05/03 09:31:28;;;;;;;17.27;8.88;;;;;;;23.81;39.11;98954.88;5228641;28;20139;-83
2022/05/03 09:34:26;;;;;;;14.48;8.43;;;;;;;24.08;39.16;98970.72;5219628;28;20124;-84
2022/05/03 09:37:16;;;;;;;9.32;6.50;;;;;;;23.78;39.86;98962.63;5205358;28;20068;-84
2022/05/03 09:40:12;;;;;;;8.90;5.70;;;;;;;23.23;40.76;98968.09;5212957;28;20126;-83
2022/05/03 09:43:05;;;;;;;8.20;5.68;;;;;;;23.10;41.64;98952.84;5209500;28;20056;-83
2022/05/03 09:46:05;;;;;;;11.67;6.03;;;;;;;24.10;41.43;98955.88;5220988;28;20104;-83
2022/05/03 09:48:55;;;;;;;9.35;6.38;;;;;;;24.44;39.15;98948.06;5228719;28;20136;-84
2022/05/03 09:51:48;;;;;;;9.02;6.28;;;;;;;24.02;38.59;98958.09;5222366;28;20568;-84
2022/05/03 09:54:49;;;;;;;9.57;6.22;;;;;;;24.30;38.59;98949.31;5207897;28;20110;-83
2022/05/03 09:57:42;;;;;;;8.18;6.80;;;;;;;25.49;39.60;98965.25;5242541;28;20049;-82
2022/05/03 10:00:34;;;;;;;11.07;7.78;;;;;;;25.79;37.36;98940.56;5220283;28;20057;-82
2022/05/03 10:03:26;;;;;;;9.13;6.30;;;;;;;25.34;39.85;98948.69;5213880;28;20495;-83
2022/05/03 10:06:20;;;;;;;10.27;5.93;;;;;;;25.53;37.84;98952.88;5202638;28;20428;-83
2022/05/03 10:09:10;;;;;;;11.98;7.63;;;;;;;25.99;39.34;98941.00;5225460;28;20056;-83
2022/05/03 10:12:05;;;;;;;8.93;6.55;;;;;;;26.41;38.64;98943.28;5235836;28;20041;-83
2022/05/03 10:14:55;;;;;;;12.18;6.75;;;;;;;25.95;37.27;98937.09;5233388;28;20518;-83
2022/05/03 10:21:03;;;;;;;11.38;6.03;;;;;;;26.83;35.99;98928.44;5207039;28;20119;-82
2022/05/03 10:24:21;;;;;;;9.25;5.40;;;;;;;26.45;37.20;98917.25;5192718;28;20443;-83
2022/05/03 10:27:11;;;;;;;6.78;5.93;;;;;;;25.72;36.93;98926.34;5217365;28;20055;-83
2022/05/03 10:30:22;;;;;;;8.43;4.80;;;;;;;26.77;36.54;98932.16;5193144;28;20057;-83
2022/05/03 10:33:19;;;;;;;6.32;5.10;;;;;;;26.89;35.29;98930.16;5217168;28;20045;-83
2022/05/03 10:36:42;;;;;;;6.90;5.70;;;;;;;26.92;36.39;98886.09;5208765;28;20607;-83
2022/05/03 10:39:33;;;;;;;6.95;6.18;;;;;;;24.14;40.73;98907.50;5205149;28;20195;-83
2022/05/03 10:42:29;;;;;;;10.18;6.28;;;;;;;25.39;39.05;98891.78;5224969;28;20060;-83
2022/05/03 10:45:23;;;;;;;7.30;6.13;;;;;;;24.44;42.21;98901.19;5218957;28;20049;-83
2022/05/03 10:48:26;;;;;;;7.47;6.22;;;;;;;25.15;40.08;98897.31;5212078;28;20056;-83
2022/05/03 10:51:16;;;;;;;8.77;6.47;;;;;;;23.85;43.26;98906.50;5213148;28;20107;-83
2022/05/03 10:54:07;;;;;;;7.32;6.20;;;;;;;24.27;42.31;98903.72;5211907;28;20542;-82
2022/05/03 10:57:04;;;;;;;7.70;5.80;;;;;;;24.85;41.68;98913.75;5214897;28;20076;-82
2022/05/03 10:59:54;;;;;;;9.10;5.75;;;;;;;25.42;40.87;98902.16;5225613;28;20080;-82
2022/05/03 11:03:19;;;;;;;15.25;5.82;;;;;;;24.65;40.46;98903.28;5215987;28;20104;-82
2022/05/03 11:06:17;;;;;;;11.20;6.32;;;;;;;24.22;40.82;98892.78;5213046;28;20053;-81
2022/05/03 11:09:09;;;;;;;10.88;5.78;;;;;;;23.69;40.19;98883.63;5207620;28;20067;-81
2022/05/03 11:12:03;;;;;;;11.55;6.43;;;;;;;24.22;41.48;98890.06;5225479;28;20174;-81
2022/05/03 11:14:54;;;;;;;9.15;6.13;;;;;;;25.37;39.43;98880.38;5226295;28;20076;-81
2022/05/03 11:17:45;;;;;;;7.63;5.47;;;;;;;25.31;40.17;98855.00;5196601;28;20053;-82
2022/05/03 11:20:36;;;;;;;9.65;5.68;;;;;;;25.57;37.96;98871.78;5216303;28;20045;-83
2022/05/03 11:23:30;;;;;;;8.85;6.60;;;;;;;24.18;39.13;98869.94;5194140;28;20438;-83
2022/05/03 11:26:22;;;;;;;9.48;6.40;;;;;;;24.18;39.65;98859.91;5204780;28;20356;-82
2022/05/03 11:29:14;;;;;;;6.43;4.82;;;;;;;23.87;42.22;98863.75;5223488;28;20079;-83
2022/05/03 11:32:08;;;;;;;13.85;4.85;;;;;;;24.87;39.97;98864.66;5208732;28;20045;-83
2022/05/03 11:35:22;;;;;;;7.38;4.93;;;;;;;25.60;38.24;98852.28;5213440;28;20048;-84
2022/05/03 11:38:12;;;;;;;;;;;;;;;25.99;39.42;98866.78;5200533;28;20110;-83
2022/05/03 11:41:28;;;;;;;8.48;4.95;;;;;;;25.03;35.84;98864.78;5207992;28;19927;-82
2022/05/03 11:44:19;;;;;;;7.43;3.90;;;;;;;24.55;37.38;98844.25;5214655;28;20056;-84
2022/05/03 11:47:10;;;;;;;6.57;4.30;;;;;;;24.62;37.37;98841.41;5207598;28;20076;-83
2022/05/03 11:50:01;;;;;;;8.13;4.25;;;;;;;24.03;35.56;98810.78;5210140;28;20147;-82
2022/05/03 11:56:01;;;;;;;5.20;4.70;;;;;;;24.89;37.10;98849.81;5207807;28;20050;-84
2022/05/03 11:58:52;;;;;;;7.43;4.93;;;;;;;24.12;39.08;98842.69;5221929;28;20604;-82
2022/05/03 12:01:42;;;;;;;7.85;5.70;;;;;;;23.59;37.87;98845.44;5207279;28;20060;-82
2022/05/03 12:04:32;;;;;;;9.25;5.10;;;;;;;23.15;40.13;98829.44;5223096;28;20705;-81
2022/05/03 12:07:23;;;;;;;3.45;3.15;;;;;;;23.84;37.39;98832.56;5205788;28;20136;-81
2022/05/03 12:10:26;;;;;;;5.05;3.08;;;;;;;24.50;35.40;98848.72;5205006;28;20057;-81
2022/05/03 12:13:26;;;;;;;6.07;3.23;;;;;;;24.83;36.20;98829.06;5207874;28;20053;-81
2022/05/03 12:16:24;;;;;;;7.78;3.65;;;;;;;24.64;33.38;98852.84;5201003;28;20067;-80
2022/05/03 12:19:20;;;;;;;9.10;3.50;;;;;;;22.70;35.18;98845.16;5211412;28;20060;-81
2022/05/03 12:22:13;;;;;;;5.20;3.08;;;;;;;23.98;35.32;98821.53;5225024;28;20132;-80
2022/05/03 12:25:04;;;;;;;4.28;2.90;;;;;;;23.06;35.30;98843.50;5210952;28;20053;-81
2022/05/03 12:28:02;;;;;;;4.18;2.75;;;;;;;23.58;33.51;98833.78;5208921;28;20140;-81
2022/05/03 12:30:57;;;;;;;5.20;3.22;;;;;;;23.26;34.86;98835.91;5211493;28;20046;-82
2022/05/03 12:33:50;;;;;;;6.05;3.38;;;;;;;24.21;33.79;98836.94;5224036;28;20063;-82
2022/05/03 12:36:44;;;;;;;3.88;3.05;;;;;;;23.81;35.51;98813.28;5228865;28;20151;-81
2022/05/03 12:39:36;;;;;;;3.40;3.10;;;;;;;23.76;33.56;98810.41;5216789;28;20635;-81
2022/05/03 12:42:26;;;;;;;5.05;3.10;;;;;;;23.51;32.61;98821.41;5227182;28;20060;-82
2022/05/03 12:45:19;;;;;;;3.83;3.40;;;;;;;23.78;33.89;98833.50;5226780;28;20068;-82
2022/05/03 12:48:10;;;;;;;4.88;2.90;;;;;;;24.05;33.24;98836.59;5214569;28;20187;-82
2022/05/03 12:51:01;;;;;;;3.85;2.47;;;;;;;23.90;32.95;98826.19;5210175;28;20052;-82
2022/05/03 12:53:51;;;;;;;7.95;2.55;;;;;;;23.98;34.02;98846.72;5210162;28;20415;-81
2022/05/03 12:59:53;;;;;;;9.00;2.83;;;;;;;22.68;35.83;98820.22;5226479;28;20094;-82
2022/05/03 13:02:43;;;;;;;7.53;3.60;;;;;;;23.51;36.20;98822.25;5225094;28;20064;-82
2022/05/03 13:05:34;;;;;;;5.05;3.22;;;;;;;24.48;33.78;98832.72;5215097;28;20084;-83
2022/05/03 13:08:24;;;;;;;3.88;2.95;;;;;;;24.43;34.67;98831.75;5214161;28;20049;-82
2022/05/03 13:11:14;;;;;;;8.38;3.33;;;;;;;23.54;37.84;98848.00;5216039;28;20060;-82
2022/05/03 13:14:06;;;;;;;9.88;3.25;;;;;;;22.80;39.55;98831.09;5207754;28;20199;-82
2022/05/03 13:16:58;;;;;;;4.47;3.63;;;;;;;21.93;41.13;98858.16;5222096;28;20521;-82
2022/05/03 13:19:49;;;;;;;6.25;3.22;;;;;;;21.96;40.69;98842.34;5229053;28;20060;-82
2022/05/03 13:22:39;;;;;;;2.80;2.50;;;;;;;21.74;39.20;98843.75;5220851;28;20545;-82
2022/05/03 13:25:29;;;;;;;5.93;2.45;;;;;;;21.29;39.62;98851.91;5216655;28;20130;-82
2022/05/03 13:28:20;;;;;;;3.92;2.60;;;;;;;21.18;39.72;98849.91;5230486;28;20139;-83
2022/05/03 13:31:13;;;;;;;5.03;2.30;;;;;;;20.51;40.47;98841.28;5228158;28;20057;-84
2022/05/03 13:34:03;;;;;;;3.75;2.13;;;;;;;20.74;38.72;98847.00;5219253;28;20511;-83
2022/05/03 13:43:27;;;;;;;4.47;2.05;;;;;;;21.34;37.92;98855.66;5210983;28;20120;-83
2022/05/03 13:46:17;;;;;;;5.32;2.40;;;;;;;20.99;38.51;98843.56;5228401;28;20057;-82
2022/05/03 13:49:08;;;;;;;3.88;2.40;;;;;;;20.86;40.19;98860.63;5215625;28;20059;-82
2022/05/03 13:51:58;;;;;;;4.05;2.30;;;;;;;21.29;39.73;98865.41;5219249;28;20126;-82
2022/05/03 13:54:49;;;;;;;5.60;2.67;;;;;;;21.25;40.12;98861.47;5218775;28;20151;-83
2022/05/03 13:57:40;;;;;;;10.38;2.83;;;;;;;21.10;39.60;98865.31;5215448;28;20138;-84
2022/05/03 14:00:30;;;;;;;6.43;2.78;;;;;;;20.93;40.35;98855.22;5230410;28;20083;-83
2022/05/03 14:03:20;;;;;;;8.10;3.00;;;;;;;20.94;41.08;98868.47;5218973;28;20087;-83
2022/05/03 14:06:16;;;;;;;5.10;3.38;;;;;;;20.84;42.77;98798.88;5228514;28;20106;-82
2022/05/03 14:09:06;;;;;;;5.95;3.30;;;;;;;21.00;42.71;98837.97;5229973;28;20681;-83
2022/05/03 14:11:58;;;;;;;10.77;4.75;;;;;;;21.53;42.87;98858.47;5212998;28;20107;-83
2022/05/03 14:14:50;;;;;;;6.97;3.97;;;;;;;21.58;42.92;98840.53;5208478;28;20057;-82