Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:17;;;;;;;16.73;2.92;;;;;;;16.45;58.42;99137.75;1333848;87;81960;-71
2022/07/29 00:02:20;;;;;;;14.15;3.17;;;;;;;16.45;58.42;99134.59;1335157;89;21103;-71
2022/07/29 00:04:21;;;;;;;15.60;3.22;;;;;;;16.44;58.37;99143.52;1333693;88;81893;-71
2022/07/29 00:06:22;;;;;;;8.70;2.90;;;;;;;16.44;58.36;99135.55;1336063;89;21031;-71
2022/07/29 00:08:23;;;;;;;21.02;3.47;;;;;;;16.44;58.28;99138.20;1336895;88;21570;-71
2022/07/29 00:10:25;;;;;;;12.63;3.00;;;;;;;16.44;58.28;99138.70;1333845;88;81788;-71
2022/07/29 00:12:26;;;;;;;17.73;2.62;;;;;;;16.43;58.25;99139.65;1336106;88;21137;-70
2022/07/29 00:14:28;;;;;;;10.32;2.60;;;;;;;16.41;58.26;99137.09;1334346;88;81913;-71
2022/07/29 00:16:29;;;;;;;8.95;2.70;;;;;;;16.42;58.28;99138.81;1336092;89;21269;-71
2022/07/29 00:18:30;;;;;;;17.87;3.77;;;;;;;16.42;58.21;99137.48;1335851;88;21070;-71
2022/07/29 00:20:31;;;;;;;20.45;2.80;;;;;;;16.42;58.22;99136.61;1334771;88;82125;-72
2022/07/29 00:22:33;;;;;;;8.10;2.42;;;;;;;16.42;58.22;99141.47;1334982;89;21015;-71
2022/07/29 00:24:33;;;;;;;;;;;;;;;16.42;58.23;99136.61;1336015;88;81994;-71
2022/07/29 00:26:35;;;;;;;20.23;3.62;;;;;;;16.41;58.17;99139.76;1330962;89;20154;-71
2022/07/29 00:28:36;;;;;;;18.40;2.75;;;;;;;16.41;58.16;99135.77;1329670;88;21167;-71
2022/07/29 00:30:37;;;;;;;14.43;2.90;;;;;;;16.40;58.13;99136.72;1328916;88;81895;-71
2022/07/29 00:32:38;;;;;;;;;;;;;;;16.42;58.09;99136.15;1332435;87;21372;-70
2022/07/29 00:36:58;;;;;;;12.88;3.60;;;;;;;16.42;58.07;99140.14;1330554;88;21090;-70
2022/07/29 00:39:01;;;;;;;;;;;;;;;16.44;58.07;99149.34;1340838;87;82194;-70
2022/07/29 00:41:02;;;;;;;8.58;3.35;;;;;;;16.44;58.08;99143.52;1339972;87;20572;-71
2022/07/29 00:43:02;;;;;;;;;;;;;;;16.46;58.06;99146.95;1337875;89;21094;-69
2022/07/29 00:45:04;;;;;;;15.48;3.10;;;;;;;16.49;58.04;99140.53;1329409;89;68220;-70
2022/07/29 00:47:06;;;;;;;8.50;3.00;;;;;;;16.50;58.03;99139.58;1332514;87;21027;-71
2022/07/29 00:49:07;;;;;;;16.42;3.10;;;;;;;16.49;58.04;99137.41;1338030;87;81095;-71
2022/07/29 00:51:10;;;;;;;4.67;2.98;;;;;;;16.51;58.00;99134.15;1340633;88;21326;-71
2022/07/29 00:53:12;;;;;;;7.83;2.95;;;;;;;16.53;57.97;99130.05;1339394;87;22269;-71
2022/07/29 00:55:15;;;;;;;13.72;2.90;;;;;;;16.56;57.96;99126.33;1327915;88;80678;-71
2022/07/29 00:57:16;;;;;;;7.95;2.47;;;;;;;16.56;57.90;99119.67;1330322;88;21055;-70
2022/07/29 00:59:17;;;;;;;10.28;2.98;;;;;;;16.59;57.92;99127.46;1338092;87;80898;-71
2022/07/29 01:01:19;;;;;;;8.23;3.05;;;;;;;16.57;57.89;99122.22;1339359;87;21117;-71
2022/07/29 01:03:19;;;;;;;;;;;;;;;16.59;57.90;99122.98;1309323;89;21604;-70
2022/07/29 01:05:23;;;;;;;22.17;4.05;;;;;;;16.59;57.87;99118.98;1328356;89;67473;-71
2022/07/29 01:07:26;;;;;;;22.05;3.45;;;;;;;16.61;57.88;99116.21;1340249;88;21094;-70
2022/07/29 01:09:28;;;;;;;14.38;3.02;;;;;;;16.61;57.86;99116.21;1334588;88;81698;-70
2022/07/29 01:11:29;;;;;;;16.62;3.70;;;;;;;16.59;57.91;99124.80;1336766;89;21095;-71
2022/07/29 01:13:33;;;;;;;5.42;2.65;;;;;;;16.60;57.88;99119.83;1336548;88;21582;-70
2022/07/29 01:15:37;;;;;;;4.87;2.47;;;;;;;16.59;57.86;99122.98;1334058;88;81621;-71
2022/07/29 01:18:03;;;;;;;7.65;3.15;;;;;;;16.61;57.90;99122.87;1335910;87;21057;-71
2022/07/29 01:20:11;;;;;;;15.68;3.22;;;;;;;16.60;57.86;99114.05;1332388;88;81581;-71
2022/07/29 01:22:32;;;;;;;11.10;2.70;;;;;;;16.58;57.88;99112.45;1260017;92;21083;-71
2022/07/29 01:24:55;;;;;;;16.57;3.50;;;;;;;16.60;57.87;99111.84;1286379;90;81756;-71
2022/07/29 01:27:15;;;;;;;4.80;2.98;;;;;;;16.61;57.92;99106.90;1226314;95;21171;-72
2022/07/29 01:29:27;;;;;;;9.03;2.60;;;;;;;16.58;57.93;99107.96;1224719;94;82066;-71
2022/07/29 01:31:52;;;;;;;12.00;2.83;;;;;;;16.60;57.99;99107.84;1227667;94;21544;-70
2022/07/29 01:33:57;;;;;;;6.67;2.80;;;;;;;16.60;57.93;99105.19;1223641;95;21113;-71
2022/07/29 01:36:01;;;;;;;7.90;2.70;;;;;;;16.58;57.91;99101.80;1226125;95;80794;-71
2022/07/29 01:38:11;;;;;;;10.58;2.77;;;;;;;16.58;57.93;99105.80;1225908;94;21147;-71
2022/07/29 01:40:16;;;;;;;4.62;2.60;;;;;;;16.58;57.94;99107.13;1223958;95;82226;-70
2022/07/29 01:42:28;;;;;;;9.50;2.80;;;;;;;16.58;57.93;99114.61;1226980;95;21628;-71
2022/07/29 01:44:33;;;;;;;9.18;3.00;;;;;;;16.58;57.94;99107.13;1224430;95;82049;-72
2022/07/29 01:46:38;;;;;;;7.72;3.12;;;;;;;16.58;57.91;99104.47;1225011;95;22292;-70
2022/07/29 01:48:42;;;;;;;10.15;2.90;;;;;;;16.59;57.91;99104.84;1220370;95;21150;-70
2022/07/29 01:50:59;;;;;;;11.35;2.47;;;;;;;16.58;57.92;99103.97;1223709;95;82004;-71
2022/07/29 01:53:04;;;;;;;8.48;2.62;;;;;;;16.56;57.90;99103.25;1225156;94;21794;-71
2022/07/29 01:55:08;;;;;;;15.18;2.85;;;;;;;16.56;57.94;99113.02;1224448;94;81682;-71
2022/07/29 01:57:13;;;;;;;8.98;2.83;;;;;;;16.57;57.89;99112.91;1226153;95;21088;-71
2022/07/29 01:59:17;;;;;;;8.13;2.70;;;;;;;16.54;57.94;99117.13;1214121;93;82645;-70
2022/07/29 02:01:20;;;;;;;15.25;2.58;;;;;;;16.53;57.92;99103.93;1239541;93;21066;-71
2022/07/29 02:03:23;;;;;;;9.90;2.47;;;;;;;16.54;57.91;99104.31;1285818;89;21085;-71
2022/07/29 02:05:27;;;;;;;8.85;2.67;;;;;;;16.50;57.93;99095.22;1306285;89;81856;-72
2022/07/29 02:07:31;;;;;;;15.93;2.37;;;;;;;16.47;57.97;99101.23;1306288;90;21027;-71
2022/07/29 02:09:35;;;;;;;8.53;2.65;;;;;;;16.46;57.96;99101.72;1307529;89;81052;-71
2022/07/29 02:11:39;;;;;;;7.25;2.65;;;;;;;16.43;57.99;99100.58;1310268;89;21038;-71
2022/07/29 02:13:43;;;;;;;7.33;2.75;;;;;;;16.42;57.98;99100.69;1308217;89;21046;-71
2022/07/29 02:15:46;;;;;;;7.80;2.77;;;;;;;16.40;58.02;99095.48;1307348;89;81803;-71
2022/07/29 02:17:53;;;;;;;18.82;3.05;;;;;;;16.38;58.03;99095.22;1308719;89;21113;-71
2022/07/29 02:20:01;;;;;;;23.20;2.65;;;;;;;16.36;58.04;99092.67;1304238;89;81171;-71
2022/07/29 02:22:03;;;;;;;4.20;2.47;;;;;;;16.35;58.07;99092.29;1306749;90;21066;-71
2022/07/29 02:24:05;;;;;;;7.10;2.72;;;;;;;16.30;58.10;99088.63;1307821;89;82171;-71
2022/07/29 02:26:08;;;;;;;5.08;2.52;;;;;;;16.27;58.12;99080.88;1308886;89;21077;-72
2022/07/29 02:28:10;;;;;;;4.33;2.50;;;;;;;16.24;58.15;99081.55;1306269;89;21107;-73
2022/07/29 02:30:12;;;;;;;4.95;2.92;;;;;;;16.21;58.21;99080.45;1304801;90;81009;-71
2022/07/29 02:32:16;;;;;;;4.95;2.60;;;;;;;16.16;58.20;99078.13;1308032;89;21693;-71
2022/07/29 02:34:19;;;;;;;3.45;2.67;;;;;;;16.09;58.26;99075.03;1310092;89;81960;-71
2022/07/29 02:36:22;;;;;;;11.97;2.52;;;;;;;16.06;58.32;99071.27;1287367;92;21602;-71
2022/07/29 02:40:48;;;;;;;17.80;2.30;;;;;;;16.00;58.38;99072.55;1304610;89;81866;-71
2022/07/29 02:42:50;;;;;;;29.05;3.42;;;;;;;15.99;58.43;99080.60;1306058;90;21173;-70
2022/07/29 02:44:51;;;;;;;9.28;2.35;;;;;;;15.96;58.49;99075.50;1304384;90;82572;-72
2022/07/29 02:47:02;;;;;;;;;;;;;;;15.94;58.51;99078.27;1311414;89;21086;-71
2022/07/29 02:49:16;;;;;;;24.55;3.00;;;;;;;15.93;58.59;99079.70;1307211;89;67910;-70
2022/07/29 02:51:28;;;;;;;17.40;2.98;;;;;;;15.88;58.55;99068.53;1306509;90;21676;-71
2022/07/29 02:53:33;;;;;;;8.00;2.87;;;;;;;15.87;58.62;99062.83;1306233;89;21119;-70
2022/07/29 02:55:55;;;;;;;18.60;3.12;;;;;;;15.86;58.62;99057.17;1305406;89;80786;-71
2022/07/29 02:58:03;;;;;;;8.03;3.27;;;;;;;15.85;58.63;99056.30;1306258;90;21308;-71
2022/07/29 03:00:07;;;;;;;10.82;2.75;;;;;;;15.84;58.67;99059.94;1304763;90;81917;-71
2022/07/29 03:02:11;;;;;;;11.55;2.33;;;;;;;15.82;58.69;99057.84;1290857;90;21250;-71
2022/07/29 03:04:14;;;;;;;11.85;2.75;;;;;;;15.82;58.70;99059.17;1303595;89;82196;-71
2022/07/29 03:06:17;;;;;;;15.68;2.98;;;;;;;15.79;58.74;99064.22;1306504;90;21172;-71
2022/07/29 03:08:18;;;;;;;12.88;2.90;;;;;;;15.78;58.77;99063.84;1312588;89;21610;-70
2022/07/29 03:10:20;;;;;;;5.90;2.50;;;;;;;15.76;58.81;99060.42;1310069;89;80778;-72
2022/07/29 03:12:22;;;;;;;5.92;2.47;;;;;;;15.74;58.83;99061.47;1309318;89;21601;-70
2022/07/29 03:14:24;;;;;;;10.23;3.33;;;;;;;15.71;58.86;99062.53;1307239;89;80976;-71
2022/07/29 03:16:27;;;;;;;10.00;2.55;;;;;;;15.70;58.91;99070.15;1308575;89;21556;-71
2022/07/29 03:18:28;;;;;;;3.30;2.70;;;;;;;15.69;58.94;99070.23;1308781;90;21057;-72
2022/07/29 03:20:29;;;;;;;6.67;2.80;;;;;;;15.67;58.98;99072.99;1306439;89;81467;-72
2022/07/29 03:22:31;;;;;;;13.95;3.00;;;;;;;15.67;59.02;99076.98;1299673;91;21143;-71
2022/07/29 03:24:34;;;;;;;23.70;3.00;;;;;;;15.66;59.07;99072.64;1331642;87;81701;-70
2022/07/29 03:26:36;;;;;;;9.78;2.98;;;;;;;15.67;59.06;99076.98;1332673;88;21066;-71
2022/07/29 03:28:36;;;;;;;;;;;;;;;15.68;59.12;99081.34;1335501;87;22084;-71
2022/07/29 03:30:39;;;;;;;5.37;3.00;;;;;;;15.69;59.15;99073.75;1307145;88;67100;-71
2022/07/29 03:32:41;;;;;;;4.83;2.60;;;;;;;15.71;59.12;99078.47;1307903;89;21056;-71
2022/07/29 03:34:41;;;;;;;4.42;2.40;;;;;;;15.73;59.11;99085.87;1331320;88;81578;-71
2022/07/29 03:36:42;;;;;;;;;;;;;;;15.74;59.12;99095.56;1336031;89;21086;-71
2022/07/29 03:38:46;;;;;;;5.30;2.30;;;;;;;15.77;59.19;99091.81;1307409;90;21105;-71
2022/07/29 03:40:54;;;;;;;12.73;2.62;;;;;;;15.77;59.23;99075.41;1298956;91;81527;-71
2022/07/29 03:42:56;;;;;;;10.70;2.58;;;;;;;15.77;59.17;99075.41;1299047;91;21611;-71
2022/07/29 03:44:59;;;;;;;7.90;2.58;;;;;;;15.76;59.24;99072.38;1332155;88;80903;-71
2022/07/29 03:47:03;;;;;;;11.97;3.70;;;;;;;15.76;59.26;99075.52;1333003;87;21098;-71
2022/07/29 03:49:08;;;;;;;16.05;2.65;;;;;;;15.72;59.37;99080.18;1331787;88;82064;-71
2022/07/29 03:51:09;;;;;;;6.53;2.67;;;;;;;15.62;59.52;99082.61;1334299;88;21015;-70
2022/07/29 03:53:09;;;;;;;;;;;;;;;15.62;59.52;99082.61;1335262;87;22349;-71
2022/07/29 03:55:10;;;;;;;5.17;3.00;;;;;;;15.64;59.60;99091.80;1306579;89;67309;-72
2022/07/29 03:57:14;;;;;;;10.28;2.95;;;;;;;15.61;59.63;99093.34;1307853;90;21069;-70
2022/07/29 03:59:16;;;;;;;16.62;3.08;;;;;;;15.64;59.67;99091.31;1297058;91;81125;-72
2022/07/29 04:01:19;;;;;;;5.15;2.87;;;;;;;15.66;59.64;99096.56;1333214;89;21077;-73
2022/07/29 04:03:20;;;;;;;15.88;2.65;;;;;;;15.58;59.72;99077.63;1333383;89;22214;-71
2022/07/29 04:05:22;;;;;;;6.08;3.00;;;;;;;15.69;59.73;99093.69;1285516;90;81963;-70
2022/07/29 04:07:24;;;;;;;6.30;2.70;;;;;;;15.71;59.83;99093.09;1306670;89;21957;-71
2022/07/29 04:09:24;;;;;;;10.13;2.80;;;;;;;15.75;59.83;99087.94;1306878;90;82107;-71
2022/07/29 04:11:25;;;;;;;;;;;;;;;15.79;59.78;99091.25;1311112;90;21026;-71
2022/07/29 04:13:26;;;;;;;13.03;2.83;;;;;;;15.79;59.84;99092.13;1307229;89;20133;-71
2022/07/29 04:15:28;;;;;;;9.80;2.87;;;;;;;15.81;59.82;99084.05;1298717;91;82119;-71
2022/07/29 04:17:29;;;;;;;9.63;2.65;;;;;;;15.82;59.83;99087.95;1332746;88;21094;-70
2022/07/29 04:19:30;;;;;;;;;;;;;;;15.82;59.87;99081.31;1336638;87;81416;-71
2022/07/29 04:21:33;;;;;;;12.03;2.95;;;;;;;15.85;59.92;99071.41;1331061;89;20177;-70
2022/07/29 04:23:34;;;;;;;12.33;3.08;;;;;;;15.87;59.88;99074.80;1328737;88;21174;-72
2022/07/29 04:25:39;;;;;;;4.85;2.47;;;;;;;15.91;59.84;99076.28;1300410;89;81844;-71
2022/07/29 04:27:59;;;;;;;19.12;2.98;;;;;;;15.92;59.83;99072.69;1308856;90;21050;-71
2022/07/29 04:29:42;;;;;;;18.62;2.83;;;;;;;15.96;59.83;99079.48;1325907;87;81781;-71
2022/07/29 04:31:44;;;;;;;21.23;3.45;;;;;;;15.98;59.84;99081.09;1330063;88;21130;-71
2022/07/29 04:33:45;;;;;;;14.55;2.98;;;;;;;15.98;59.77;99082.91;1331511;87;21530;-70
2022/07/29 04:35:47;;;;;;;6.00;3.37;;;;;;;16.01;59.81;99086.67;1329209;87;82464;-71
2022/07/29 04:37:47;;;;;;;;;;;;;;;16.07;59.91;99086.73;1333044;88;21059;-72
2022/07/29 04:39:48;;;;;;;12.40;3.02;;;;;;;16.12;59.98;99089.93;1338456;87;68545;-71
2022/07/29 04:41:50;;;;;;;24.52;3.83;;;;;;;16.14;59.89;99080.89;1340150;88;21868;-72
2022/07/29 04:43:51;;;;;;;39.73;4.20;;;;;;;16.17;59.90;99080.67;1340282;88;21019;-70
2022/07/29 04:45:51;;;;;;;;;;;;;;;16.21;59.87;99089.27;1337138;87;82038;-70
2022/07/29 04:47:53;;;;;;;36.33;4.22;;;;;;;16.25;59.94;99081.94;1330472;89;20170;-71
2022/07/29 04:49:53;;;;;;;;;;;;;;;16.28;59.91;99085.25;1330852;88;81903;-71
2022/07/29 04:51:54;;;;;;;35.23;4.17;;;;;;;16.33;59.93;99085.75;1329072;89;20255;-72
2022/07/29 04:53:55;;;;;;;;;;;;;;;16.39;59.90;99077.81;1356705;86;21668;-71
2022/07/29 04:55:56;;;;;;;17.80;3.27;;;;;;;16.45;59.89;99069.91;1333711;88;67598;-71
2022/07/29 04:57:57;;;;;;;;;;;;;;;16.50;59.87;99065.95;1338730;88;21027;-71
2022/07/29 04:59:58;;;;;;;28.80;3.10;;;;;;;16.57;59.75;99069.49;1328569;88;67310;-71
2022/07/29 05:01:59;;;;;;;;;;;;;;;16.60;59.77;99066.14;1356268;87;21102;-71
2022/07/29 05:04:00;;;;;;;33.23;4.00;;;;;;;16.64;59.82;99062.77;1328927;89;20170;-71
2022/07/29 05:06:00;;;;;;;;;;;;;;;16.68;59.70;99065.11;1341514;87;80814;-71
2022/07/29 05:08:01;;;;;;;21.87;3.45;;;;;;;16.73;59.72;99074.58;1330491;88;20173;-71
2022/07/29 05:10:02;;;;;;;;;;;;;;;16.77;59.65;99069.41;1331616;87;81043;-71
2022/07/29 05:12:04;;;;;;;17.05;3.00;;;;;;;16.83;59.60;99067.12;1339952;88;20167;-71
2022/07/29 05:14:05;;;;;;;13.55;2.90;;;;;;;16.87;59.57;99056.27;1336465;87;81866;-71
2022/07/29 05:16:07;;;;;;;;;;;;;;;16.94;59.49;99057.55;1342524;88;21137;-70
2022/07/29 05:18:08;;;;;;;31.73;3.02;;;;;;;17.02;59.39;99057.83;1330650;89;20134;-71
2022/07/29 05:20:10;;;;;;;11.93;2.70;;;;;;;17.06;59.34;99059.31;1321906;88;81881;-72
2022/07/29 05:22:11;;;;;;;31.62;3.27;;;;;;;17.11;59.25;99063.83;1309296;89;21034;-71
2022/07/29 05:24:12;;;;;;;25.75;2.77;;;;;;;17.16;59.25;99070.13;1307310;89;81135;-71
2022/07/29 05:26:13;;;;;;;;;;;;;;;17.22;59.10;99072.81;1312147;89;21105;-72
2022/07/29 05:28:16;;;;;;;37.93;3.95;;;;;;;17.24;59.11;99074.87;1306218;90;20187;-71
2022/07/29 05:30:17;;;;;;;45.23;4.72;;;;;;;17.28;59.15;99072.34;1304573;90;81622;-70
2022/07/29 05:32:18;;;;;;;19.10;2.83;;;;;;;17.36;59.01;99069.50;1307495;89;21102;-71
2022/07/29 05:34:19;;;;;;;;;;;;;;;17.42;58.88;99072.64;1309587;88;81039;-71
2022/07/29 05:36:20;;;;;;;64.27;6.12;;;;;;;17.44;58.76;99067.57;1306953;89;20312;-71
2022/07/29 05:38:21;;;;;;;;;;;;;;;17.47;58.72;99060.70;1307326;90;21136;-71
2022/07/29 05:40:22;;;;;;;39.65;4.15;;;;;;;17.52;58.69;99061.18;1307149;89;67866;-71
2022/07/29 05:42:23;;;;;;;;;;;;;;;17.56;58.53;99060.48;1308271;90;21094;-71
2022/07/29 05:44:24;;;;;;;12.37;3.05;;;;;;;17.59;58.53;99063.40;1305626;89;67120;-71
2022/07/29 05:46:25;;;;;;;43.68;3.90;;;;;;;17.68;58.77;99064.01;1306741;90;21062;-72
2022/07/29 05:48:27;;;;;;;50.12;4.12;;;;;;;17.68;58.77;99064.01;1306999;90;21070;-72
2022/07/29 05:50:27;;;;;;;85.05;5.92;;;;;;;17.74;58.60;99062.22;1304737;89;81598;-71
2022/07/29 05:52:28;;;;;;;;;;;;;;;17.80;58.53;99064.41;1309334;89;22249;-71
2022/07/29 05:54:29;;;;;;;9.90;1.90;;;;;;;17.85;58.44;99068.91;1308198;89;67209;-72
2022/07/29 05:56:30;;;;;;;;;;;;;;;17.86;58.44;99066.61;1308912;91;21593;-71
2022/07/29 05:58:31;;;;;;;25.48;3.55;;;;;;;17.90;58.46;99073.03;1308545;89;20145;-72
2022/07/29 06:00:32;;;;;;;22.95;2.47;;;;;;;17.96;58.49;99065.45;1305279;89;81095;-71
2022/07/29 06:02:33;;;;;;;54.60;4.87;;;;;;;18.03;58.56;99072.00;1306578;89;21107;-72
2022/07/29 06:04:34;;;;;;;55.60;4.58;;;;;;;18.11;58.50;99071.87;1304555;89;81836;-72
2022/07/29 06:06:35;;;;;;;29.27;3.42;;;;;;;18.20;58.58;99077.34;1306707;89;21091;-71
2022/07/29 06:08:37;;;;;;;10.08;2.45;;;;;;;18.29;58.58;99077.59;1307684;90;21038;-72
2022/07/29 06:10:38;;;;;;;69.97;7.42;;;;;;;18.37;58.49;99083.17;1306115;89;81093;-72
2022/07/29 06:12:39;;;;;;;38.83;5.78;;;;;;;18.45;58.51;99075.91;1309329;90;21030;-71
2022/07/29 06:14:40;;;;;;;93.85;9.40;;;;;;;18.52;58.37;99077.95;1304595;90;81951;-72
2022/07/29 06:16:41;;;;;;;;;;;;;;;18.57;58.21;99076.27;1331832;88;21055;-71
2022/07/29 06:18:42;;;;;;;29.95;3.15;;;;;;;18.62;58.23;99077.22;1328091;88;20176;-71
2022/07/29 06:20:43;;;;;;;11.48;2.90;;;;;;;18.64;58.16;99076.13;1325956;88;82188;-72
2022/07/29 06:22:45;;;;;;;15.50;2.90;;;;;;;18.70;58.16;99078.80;1328556;89;22232;-71
2022/07/29 06:24:46;;;;;;;19.37;2.85;;;;;;;18.75;58.06;99079.28;1326848;88;81692;-71
2022/07/29 06:26:47;;;;;;;14.95;3.00;;;;;;;18.83;58.17;99075.97;1327753;89;21102;-71
2022/07/29 06:28:48;;;;;;;10.80;2.50;;;;;;;18.88;57.93;99070.68;1335531;87;21115;-71
2022/07/29 06:30:49;;;;;;;12.00;3.02;;;;;;;18.92;58.07;99073.09;1333958;87;82137;-70
2022/07/29 06:32:50;;;;;;;23.50;2.98;;;;;;;19.02;58.08;99068.69;1306719;90;21026;-72
2022/07/29 06:34:51;;;;;;;8.45;2.72;;;;;;;19.10;57.82;99072.91;1306940;89;82156;-71
2022/07/29 06:36:52;;;;;;;10.30;2.60;;;;;;;19.14;57.70;99074.36;1308700;89;21038;-71
2022/07/29 06:38:53;;;;;;;20.60;3.10;;;;;;;19.23;58.00;99072.27;1306784;90;21395;-71
2022/07/29 06:41:00;;;;;;;17.32;2.62;;;;;;;19.34;57.84;99075.39;1306513;88;81397;-71
2022/07/29 06:43:01;;;;;;;17.40;2.47;;;;;;;19.42;57.76;99073.40;1306587;90;21095;-71
2022/07/29 06:45:02;;;;;;;4.03;2.17;;;;;;;19.48;57.69;99070.70;1304713;90;80886;-71
2022/07/29 06:47:03;;;;;;;14.58;3.20;;;;;;;19.56;57.69;99073.58;1306661;89;21063;-70
2022/07/29 06:49:05;;;;;;;41.80;3.20;;;;;;;19.64;57.60;99078.30;1304993;89;82494;-71
2022/07/29 06:51:06;;;;;;;25.17;3.20;;;;;;;19.70;57.59;99070.61;1306786;89;21047;-71
2022/07/29 06:53:07;;;;;;;25.40;3.10;;;;;;;19.80;57.62;99074.72;1304632;89;21123;-71
2022/07/29 06:55:09;;;;;;;21.42;3.08;;;;;;;19.91;57.54;99069.79;1304629;89;81988;-71
2022/07/29 06:57:10;;;;;;;17.62;3.20;;;;;;;20.03;57.68;99073.22;1308223;89;21606;-71
2022/07/29 06:59:12;;;;;;;7.95;3.00;;;;;;;20.18;57.34;99070.55;1304607;89;82004;-71
2022/07/29 07:01:13;;;;;;;14.15;2.55;;;;;;;20.30;57.23;99057.94;1283874;91;21051;-71
2022/07/29 07:03:16;;;;;;;9.45;3.08;;;;;;;20.45;57.33;99058.43;1276770;90;21593;-71
2022/07/29 07:05:17;;;;;;;25.20;3.35;;;;;;;20.62;57.22;99065.47;1281513;90;80749;-70
2022/07/29 07:07:18;;;;;;;27.17;3.77;;;;;;;20.70;56.91;99063.83;1308670;90;21114;-75
2022/07/29 07:09:19;;;;;;;20.55;2.85;;;;;;;20.72;56.70;99061.84;1307183;88;81919;-71
2022/07/29 07:11:20;;;;;;;14.98;2.85;;;;;;;20.74;56.62;99065.72;1309214;89;21066;-72
2022/07/29 07:13:21;;;;;;;16.60;2.98;;;;;;;20.72;56.83;99058.33;1309428;89;21554;-71
2022/07/29 07:15:22;;;;;;;33.98;4.05;;;;;;;20.65;56.33;99031.71;1306477;89;81899;-72
2022/07/29 07:17:25;;;;;;;39.67;4.37;;;;;;;20.87;56.91;99059.62;1308950;89;21046;-72
2022/07/29 07:19:27;;;;;;;26.95;3.40;;;;;;;20.90;56.51;99051.30;1306757;89;80850;-71
2022/07/29 07:21:29;;;;;;;26.65;3.22;;;;;;;20.86;56.56;99052.56;1309040;89;21157;-72
2022/07/29 07:23:30;;;;;;;9.90;2.45;;;;;;;20.87;56.58;99048.08;1309594;89;21148;-71
2022/07/29 07:25:31;;;;;;;18.75;3.40;;;;;;;20.91;56.32;99052.17;1308078;89;81857;-72
2022/07/29 07:27:33;;;;;;;40.28;4.12;;;;;;;20.97;56.49;99044.07;1308960;89;21046;-71
2022/07/29 07:29:34;;;;;;;19.77;2.92;;;;;;;21.05;56.61;99044.22;1288278;89;81818;-72
2022/07/29 07:31:36;;;;;;;21.85;3.52;;;;;;;21.13;56.50;99053.75;1306663;89;21714;-71
2022/07/29 07:33:37;;;;;;;26.45;3.47;;;;;;;21.21;56.52;99055.72;1308720;89;21043;-71
2022/07/29 07:35:38;;;;;;;18.52;3.42;;;;;;;21.30;56.30;99052.20;1304235;89;81087;-70
2022/07/29 07:37:42;;;;;;;31.25;3.40;;;;;;;21.32;55.88;99057.42;1306572;89;21399;-71
2022/07/29 07:39:43;;;;;;;32.90;3.55;;;;;;;21.35;55.66;99054.45;1286334;90;81935;-70
2022/07/29 07:41:44;;;;;;;27.42;3.08;;;;;;;21.41;55.84;99052.55;1305977;89;21575;-72
2022/07/29 07:43:45;;;;;;;19.48;3.12;;;;;;;21.44;55.64;99052.27;1306132;89;21341;-71
2022/07/29 07:45:46;;;;;;;6.70;2.77;;;;;;;21.42;55.69;99056.94;1307168;88;80972;-70
2022/07/29 07:47:47;;;;;;;12.70;2.58;;;;;;;21.50;55.89;99061.58;1305943;90;21091;-71
2022/07/29 07:49:50;;;;;;;10.78;2.67;;;;;;;21.59;55.89;99063.45;1304500;89;81933;-71
2022/07/29 07:51:52;;;;;;;4.20;2.40;;;;;;;21.72;55.75;99061.80;1307625;89;22287;-72
2022/07/29 07:53:53;;;;;;;22.10;2.87;;;;;;;21.86;55.22;99060.03;1306476;90;21671;-71
2022/07/29 07:55:54;;;;;;;7.10;2.08;;;;;;;21.96;55.72;99056.45;1325266;88;81452;-71
2022/07/29 07:57:56;;;;;;;5.15;2.60;;;;;;;22.07;55.41;99057.14;1328807;89;21713;-72
2022/07/29 07:59:56;;;;;;;6.70;2.52;;;;;;;22.16;55.39;99065.31;1326944;88;82182;-71
2022/07/29 08:01:58;;;;;;;18.23;2.40;;;;;;;22.17;55.00;99054.94;1309125;89;21066;-71
2022/07/29 08:03:59;;;;;;;2.58;2.10;;;;;;;22.22;54.84;99055.31;1307325;90;21106;-70
2022/07/29 08:06:00;;;;;;;12.25;3.17;;;;;;;22.32;54.87;99055.28;1304700;89;81709;-72
2022/07/29 08:08:01;;;;;;;8.38;2.65;;;;;;;22.38;54.96;99061.45;1306835;89;21071;-71
2022/07/29 08:10:02;;;;;;;5.87;2.15;;;;;;;22.41;54.42;99058.46;1303564;89;81391;-71
2022/07/29 08:12:05;;;;;;;5.28;2.27;;;;;;;22.46;54.61;99052.16;1311691;89;21111;-71
2022/07/29 08:14:06;;;;;;;8.90;2.58;;;;;;;22.49;54.81;99046.48;1309935;89;91389;-73
2022/07/29 08:16:11;;;;;;;5.60;2.67;;;;;;;22.59;54.73;99052.64;1304254;90;21626;-71
2022/07/29 08:18:13;;;;;;;27.75;3.05;;;;;;;22.63;54.58;99050.51;1284573;90;21087;-71
2022/07/29 08:20:14;;;;;;;29.48;4.00;;;;;;;22.74;54.68;99052.16;1289037;90;82018;-70
2022/07/29 08:22:15;;;;;;;6.62;2.70;;;;;;;22.80;54.11;99052.88;1298631;91;22355;-72
2022/07/29 08:26:36;;;;;;;7.67;2.30;;;;;;;22.79;53.93;99044.50;1324121;88;21111;-71
2022/07/29 08:28:38;;;;;;;7.03;2.25;;;;;;;22.82;54.13;99048.22;1323674;88;21034;-73
2022/07/29 08:30:40;;;;;;;2.85;2.12;;;;;;;22.83;54.11;99043.20;1301477;89;80886;-71
2022/07/29 08:32:41;;;;;;;2.45;2.00;;;;;;;22.84;53.94;99044.86;1300615;89;23885;-73
2022/07/29 08:34:43;;;;;;;10.32;2.37;;;;;;;22.85;53.80;99041.19;1334599;87;81444;-70
2022/07/29 08:36:44;;;;;;;10.58;2.25;;;;;;;22.91;54.00;99049.98;1330760;87;21130;-72
2022/07/29 08:38:46;;;;;;;6.37;2.30;;;;;;;23.04;53.93;99052.80;1330528;88;21055;-71
2022/07/29 08:40:47;;;;;;;6.70;2.15;;;;;;;23.18;53.78;99050.11;1333551;87;81945;-71
2022/07/29 08:42:49;;;;;;;8.70;2.15;;;;;;;23.23;53.41;99060.78;1330035;88;21581;-70
2022/07/29 08:44:50;;;;;;;9.88;1.95;;;;;;;23.32;53.73;99052.76;1318351;88;81852;-71
2022/07/29 08:46:51;;;;;;;20.00;2.67;;;;;;;23.37;53.16;99059.88;1322965;88;21114;-71
2022/07/29 08:48:54;;;;;;;46.60;4.97;;;;;;;23.41;53.38;99054.53;1335656;87;21106;-71
2022/07/29 08:50:56;;;;;;;64.37;5.25;;;;;;;23.56;53.39;99061.05;1320184;88;80776;-71
2022/07/29 08:52:59;;;;;;;29.20;4.70;;;;;;;23.70;53.06;99054.26;1300397;89;21151;-70
2022/07/29 08:55:00;;;;;;;15.72;2.87;;;;;;;23.80;52.19;99054.16;1333586;87;81712;-73
2022/07/29 08:57:02;;;;;;;12.65;2.58;;;;;;;23.88;52.75;99058.29;1335123;87;21738;-71
2022/07/29 08:59:05;;;;;;;3.77;1.90;;;;;;;23.99;52.83;99046.94;1320417;88;81776;-71
2022/07/29 09:01:07;;;;;;;4.40;1.95;;;;;;;24.08;52.58;99048.69;1322607;88;21051;-71
2022/07/29 09:03:11;;;;;;;9.18;2.02;;;;;;;24.03;51.81;99037.53;1336059;87;21070;-71
2022/07/29 09:05:14;;;;;;;5.70;2.02;;;;;;;23.99;52.33;99048.28;1326911;88;80912;-72
2022/07/29 09:07:16;;;;;;;2.20;2.00;;;;;;;24.10;52.35;99043.97;1330108;88;21051;-71
2022/07/29 09:09:19;;;;;;;5.45;1.87;;;;;;;24.18;52.36;99043.19;1327696;88;81089;-73
2022/07/29 09:11:20;;;;;;;5.20;2.20;;;;;;;24.18;51.87;99049.40;1329428;88;21524;-71
2022/07/29 09:13:22;;;;;;;6.45;1.70;;;;;;;24.18;51.96;99044.02;1322529;88;21105;-70
2022/07/29 09:15:24;;;;;;;18.07;2.20;;;;;;;24.19;50.94;99041.67;1319473;88;81613;-71
2022/07/29 09:17:46;;;;;;;3.00;1.95;;;;;;;24.11;51.67;99038.94;1323368;88;21039;-72
2022/07/29 09:19:47;;;;;;;14.95;2.60;;;;;;;24.23;51.67;99040.34;1320792;88;81892;-71
2022/07/29 09:21:58;;;;;;;19.95;2.37;;;;;;;24.31;51.37;99041.73;1323279;88;21016;-71
2022/07/29 09:24:09;;;;;;;49.75;4.50;;;;;;;24.36;51.37;99043.94;1321628;88;21138;-70
2022/07/29 09:26:10;;;;;;;16.20;2.20;;;;;;;24.45;51.26;99034.89;1320643;88;22278;-71
2022/07/29 09:28:17;;;;;;;9.10;2.05;;;;;;;24.61;51.62;99038.69;1329086;88;21312;-72
2022/07/29 09:30:18;;;;;;;6.92;1.77;;;;;;;24.72;51.31;99037.03;1328307;88;82026;-71
2022/07/29 09:32:21;;;;;;;3.02;1.85;;;;;;;24.70;51.11;99033.67;1330507;88;21186;-72
2022/07/29 09:34:31;;;;;;;35.45;3.30;;;;;;;24.70;50.74;99032.33;1326992;88;81569;-71
2022/07/29 09:36:44;;;;;;;6.92;1.87;;;;;;;24.76;51.17;99037.05;1329859;87;21082;-71
2022/07/29 09:38:48;;;;;;;19.77;2.22;;;;;;;24.91;51.26;99030.52;1327758;88;21078;-72
2022/07/29 09:41:01;;;;;;;17.02;2.60;;;;;;;25.01;50.89;99029.54;1326267;88;82123;-72
2022/07/29 09:43:10;;;;;;;12.40;2.55;;;;;;;25.17;51.07;99028.19;1328452;88;21035;-71
2022/07/29 09:45:12;;;;;;;38.02;3.08;;;;;;;25.38;50.92;99020.14;1327475;88;81677;-72