Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:42;;;;;;;10.52;5.65;;;;;;;24.75;51.69;98414.31;4434403;32;20110;-77
2023/08/15 00:03:09;;;;;;;11.63;5.90;;;;;;;24.46;52.88;98418.91;4434601;32;20101;-77
2023/08/15 00:05:37;;;;;;;9.95;5.80;;;;;;;24.82;52.13;98419.88;4434680;32;20084;-77
2023/08/15 00:08:04;;;;;;;9.73;5.43;;;;;;;24.76;52.25;98423.91;4434315;32;20109;-76
2023/08/15 00:10:31;;;;;;;11.00;5.47;;;;;;;25.21;50.92;98415.25;4434285;32;20098;-77
2023/08/15 00:12:58;;;;;;;11.40;5.90;;;;;;;25.75;49.29;98415.28;4433919;32;20099;-77
2023/08/15 00:15:27;;;;;;;10.45;5.37;;;;;;;25.46;49.93;98416.31;4434808;32;20105;-77
2023/08/15 00:17:54;;;;;;;11.68;5.50;;;;;;;25.22;50.12;98418.72;4434272;32;20059;-77
2023/08/15 00:20:21;;;;;;;12.07;5.25;;;;;;;24.73;51.21;98423.37;4434367;32;20066;-77
2023/08/15 00:22:48;;;;;;;10.43;4.93;;;;;;;25.11;50.61;98411.81;4433840;32;20106;-77
2023/08/15 00:25:15;;;;;;;10.77;5.72;;;;;;;25.32;49.99;98411.56;4434920;32;20107;-77
2023/08/15 00:27:42;;;;;;;12.40;5.62;;;;;;;25.04;50.90;98410.75;4434007;32;20102;-77
2023/08/15 00:30:09;;;;;;;10.13;5.37;;;;;;;24.71;51.60;98410.34;4433257;32;20122;-76
2023/08/15 00:32:36;;;;;;;11.77;4.93;;;;;;;25.18;50.47;98402.31;4434910;32;20062;-77
2023/08/15 00:35:04;;;;;;;13.77;5.15;;;;;;;24.73;51.21;98404.91;4432975;32;20100;-77
2023/08/15 00:37:34;;;;;;;9.65;5.60;;;;;;;24.71;51.34;98407.69;4433122;32;20114;-77
2023/08/15 00:40:02;;;;;;;11.90;5.72;;;;;;;24.67;51.73;98410.75;4433506;32;20098;-77
2023/08/15 00:42:29;;;;;;;9.65;5.00;;;;;;;24.36;52.69;98411.03;4433935;32;20086;-77
2023/08/15 00:44:56;;;;;;;10.75;5.90;;;;;;;24.55;52.69;98404.81;4433745;32;20110;-77
2023/08/15 00:47:24;;;;;;;12.90;5.43;;;;;;;24.16;53.61;98404.94;4434747;32;20080;-77
2023/08/15 00:49:52;;;;;;;9.90;5.30;;;;;;;25.05;51.74;98400.03;4420422;32;20078;-76
2023/08/15 00:52:19;;;;;;;10.43;5.10;;;;;;;25.47;50.05;98394.19;4432177;32;20086;-77
2023/08/15 00:54:47;;;;;;;9.20;5.03;;;;;;;24.84;51.75;98394.16;4432437;32;20092;-77
2023/08/15 00:57:18;;;;;;;12.30;5.20;;;;;;;25.25;50.79;98389.34;4433242;32;20162;-78
2023/08/15 00:59:46;;;;;;;16.02;5.60;;;;;;;25.02;51.38;98391.59;4432796;32;20054;-77
2023/08/15 01:02:13;;;;;;;10.55;5.60;;;;;;;24.91;51.83;98395.22;4419701;32;20506;-77
2023/08/15 01:04:41;;;;;;;11.25;5.40;;;;;;;23.98;54.14;98396.09;4433446;32;20070;-77
2023/08/15 01:07:09;;;;;;;10.68;5.12;;;;;;;24.40;53.22;98401.00;4435120;32;20165;-77
2023/08/15 01:09:37;;;;;;;9.73;5.07;;;;;;;24.87;51.50;98396.50;4432172;32;20066;-77
2023/08/15 01:12:40;;;;;;;9.68;5.25;;;;;;;24.56;51.57;98405.66;4426172;32;20058;-78
2023/08/15 01:15:11;;;;;;;10.07;5.43;;;;;;;24.05;52.83;98404.28;4412757;32;20140;-78
2023/08/15 01:17:38;;;;;;;10.88;5.28;;;;;;;24.52;51.95;98405.12;4411946;32;20181;-78
2023/08/15 01:20:09;;;;;;;10.75;4.97;;;;;;;24.72;51.42;98398.78;4425712;32;20464;-78
2023/08/15 01:22:37;;;;;;;9.25;5.15;;;;;;;24.49;52.18;98400.97;4413476;32;20160;-78
2023/08/15 01:25:04;;;;;;;10.82;5.35;;;;;;;24.36;52.73;98397.00;4415262;32;20098;-77
2023/08/15 01:27:31;;;;;;;9.10;4.75;;;;;;;24.55;52.02;98404.00;4426171;32;20141;-78
2023/08/15 01:30:00;;;;;;;12.18;5.30;;;;;;;24.43;52.30;98406.00;4426012;32;20212;-78
2023/08/15 01:32:44;;;;;;;10.82;5.00;;;;;;;24.16;52.86;98398.84;4425396;32;20104;-78
2023/08/15 01:35:24;;;;;;;11.95;5.53;;;;;;;24.12;53.29;98393.00;4411841;32;20155;-78
2023/08/15 01:37:59;;;;;;;10.45;5.40;;;;;;;23.80;54.59;98405.66;4412302;32;20483;-78
2023/08/15 01:40:29;;;;;;;10.63;5.20;;;;;;;24.25;53.06;98397.97;4426591;32;20112;-78
2023/08/15 01:42:58;;;;;;;10.20;5.03;;;;;;;24.41;52.70;98395.59;4413266;32;20126;-78
2023/08/15 01:45:25;;;;;;;10.88;5.32;;;;;;;23.84;53.65;98396.53;4416398;32;20140;-78
2023/08/15 01:47:52;;;;;;;10.07;4.87;;;;;;;23.67;54.06;98392.78;4420231;32;20110;-78
2023/08/15 01:50:19;;;;;;;10.85;5.10;;;;;;;23.34;55.10;98386.09;4421298;32;20062;-77
2023/08/15 01:52:46;;;;;;;11.23;5.62;;;;;;;24.14;53.33;98387.59;4433338;32;20082;-77
2023/08/15 01:55:14;;;;;;;9.05;5.05;;;;;;;24.23;52.69;98392.81;4434663;32;20100;-78
2023/08/15 01:57:41;;;;;;;10.68;5.05;;;;;;;24.16;52.76;98383.03;4433396;32;20118;-77
2023/08/15 02:00:09;;;;;;;12.00;5.20;;;;;;;24.09;53.26;98379.28;4433398;32;20428;-77
2023/08/15 02:02:35;;;;;;;9.98;5.22;;;;;;;24.78;51.27;98377.13;4432186;32;20086;-77
2023/08/15 02:05:03;;;;;;;10.48;5.12;;;;;;;24.25;52.27;98384.81;4432777;32;20066;-77
2023/08/15 02:07:30;;;;;;;9.95;5.03;;;;;;;23.65;54.43;98389.47;4430927;32;20094;-76
2023/08/15 02:09:56;;;;;;;9.25;5.05;;;;;;;23.54;54.60;98389.59;4433028;32;20774;-77
2023/08/15 02:12:23;;;;;;;10.40;5.30;;;;;;;23.79;54.36;98386.41;4434681;32;20077;-78
2023/08/15 02:14:50;;;;;;;9.20;5.03;;;;;;;23.94;54.32;98387.63;4433589;32;20100;-77
2023/08/15 02:17:17;;;;;;;13.13;5.35;;;;;;;24.20;52.98;98379.94;4433089;32;20110;-77
2023/08/15 02:19:45;;;;;;;11.68;5.87;;;;;;;24.19;52.75;98377.44;4433991;32;20112;-77
2023/08/15 02:22:11;;;;;;;12.98;5.60;;;;;;;24.35;52.87;98376.87;4433238;32;20089;-77
2023/08/15 02:24:38;;;;;;;12.07;5.62;;;;;;;24.46;52.26;98382.81;4417542;32;20195;-77
2023/08/15 02:27:05;;;;;;;10.25;5.43;;;;;;;23.72;54.55;98387.94;4431162;32;20117;-77
2023/08/15 02:29:32;;;;;;;10.90;5.78;;;;;;;24.47;52.67;98386.28;4432352;32;20094;-77
2023/08/15 02:31:59;;;;;;;11.30;5.87;;;;;;;23.71;54.48;98383.63;4431928;32;20096;-77
2023/08/15 02:34:26;;;;;;;10.32;5.18;;;;;;;24.34;52.60;98386.59;4431792;32;20428;-77
2023/08/15 02:37:00;;;;;;;13.18;5.22;;;;;;;24.35;52.79;98382.12;4433060;32;20126;-77
2023/08/15 02:39:27;;;;;;;11.50;5.95;;;;;;;23.90;54.08;98380.97;4433585;32;20455;-77
2023/08/15 02:41:54;;;;;;;11.80;5.60;;;;;;;24.32;53.40;98379.78;4433462;32;20058;-77
2023/08/15 02:44:21;;;;;;;10.02;5.43;;;;;;;24.55;52.62;98378.44;4433042;32;20761;-77
2023/08/15 02:46:47;;;;;;;11.40;5.50;;;;;;;23.83;54.60;98386.97;4433980;32;20071;-77
2023/08/15 02:49:14;;;;;;;13.57;5.35;;;;;;;24.55;52.47;98383.72;4435154;32;20108;-77
2023/08/15 02:51:41;;;;;;;12.43;5.85;;;;;;;24.14;53.54;98383.16;4435284;32;20825;-78
2023/08/15 02:54:08;;;;;;;9.95;5.60;;;;;;;24.16;53.73;98388.28;4431221;32;20062;-78
2023/08/15 02:56:35;;;;;;;10.15;5.18;;;;;;;23.58;53.81;98377.78;4431467;32;20122;-78
2023/08/15 02:59:02;;;;;;;11.23;5.68;;;;;;;23.49;54.06;98381.25;4431563;32;20098;-78
2023/08/15 03:01:29;;;;;;;10.10;5.43;;;;;;;23.38;54.38;98379.59;4418328;32;20072;-78
2023/08/15 03:03:56;;;;;;;10.52;5.72;;;;;;;24.18;52.19;98383.69;4433150;32;20109;-78
2023/08/15 03:06:23;;;;;;;12.50;5.97;;;;;;;24.49;51.69;98381.69;4432679;32;20094;-77
2023/08/15 03:08:50;;;;;;;12.70;5.82;;;;;;;24.36;51.95;98381.19;4433333;32;20070;-77
2023/08/15 03:11:17;;;;;;;12.55;5.85;;;;;;;24.24;52.64;98385.75;4434727;32;20118;-78
2023/08/15 03:13:44;;;;;;;12.13;5.68;;;;;;;23.74;54.47;98391.28;4433802;32;20089;-77
2023/08/15 03:16:11;;;;;;;10.98;5.75;;;;;;;24.28;53.06;98384.50;4434277;32;20102;-78
2023/08/15 03:18:38;;;;;;;11.20;5.68;;;;;;;24.14;53.33;98383.16;4434570;32;20074;-77
2023/08/15 03:21:05;;;;;;;12.35;5.53;;;;;;;24.28;52.86;98384.50;4434722;32;20094;-78
2023/08/15 03:23:32;;;;;;;12.27;6.35;;;;;;;24.03;53.33;98385.97;4434053;32;20079;-77
2023/08/15 03:26:01;;;;;;;10.05;5.53;;;;;;;24.35;52.29;98395.31;4434294;32;20170;-78
2023/08/15 03:28:28;;;;;;;12.65;6.05;;;;;;;23.74;54.25;98387.81;4435570;32;20078;-78
2023/08/15 03:30:55;;;;;;;11.48;6.00;;;;;;;23.37;55.45;98377.91;4423069;32;20063;-78
2023/08/15 03:33:24;;;;;;;10.88;5.87;;;;;;;24.04;53.76;98385.00;4435689;32;20089;-77
2023/08/15 03:35:51;;;;;;;12.45;6.05;;;;;;;24.18;53.34;98386.34;4435413;32;20161;-78
2023/08/15 03:38:20;;;;;;;12.50;6.07;;;;;;;24.17;52.88;98385.50;4435679;32;20129;-77
2023/08/15 03:40:49;;;;;;;10.38;5.72;;;;;;;23.79;54.28;98388.19;4420224;32;20431;-77
2023/08/15 03:43:16;;;;;;;9.90;5.72;;;;;;;24.32;52.61;98385.06;4435703;32;20083;-78
2023/08/15 03:45:44;;;;;;;11.85;6.18;;;;;;;23.75;53.87;98387.66;4435826;32;20073;-77
2023/08/15 03:48:11;;;;;;;10.73;5.62;;;;;;;23.51;54.91;98381.97;4436687;32;20076;-78
2023/08/15 03:50:38;;;;;;;11.27;6.00;;;;;;;23.34;55.61;98375.56;4436451;32;20110;-78
2023/08/15 03:53:05;;;;;;;14.18;6.75;;;;;;;23.74;54.77;98387.81;4436214;32;20053;-77
2023/08/15 03:55:34;;;;;;;12.68;6.07;;;;;;;24.43;53.10;98387.53;4436599;32;20082;-78
2023/08/15 03:58:02;;;;;;;11.02;6.28;;;;;;;24.66;52.34;98390.63;4435600;32;20141;-78
2023/08/15 04:00:28;;;;;;;11.88;6.12;;;;;;;24.42;53.05;98388.50;4436257;32;20153;-77
2023/08/15 04:02:55;;;;;;;12.32;6.40;;;;;;;23.93;54.58;98396.53;4436125;32;20133;-78
2023/08/15 04:05:24;;;;;;;14.57;5.97;;;;;;;24.42;52.84;98404.31;4435585;32;20120;-78
2023/08/15 04:07:51;;;;;;;13.48;6.40;;;;;;;24.66;52.12;98403.81;4436067;32;20169;-77
2023/08/15 04:10:18;;;;;;;13.07;6.37;;;;;;;24.26;53.55;98412.81;4435673;32;20161;-78
2023/08/15 04:12:45;;;;;;;13.43;6.25;;;;;;;24.45;52.99;98407.50;4433504;32;20077;-78
2023/08/15 04:15:11;;;;;;;10.50;5.82;;;;;;;25.14;51.11;98411.53;4432871;32;20162;-78
2023/08/15 04:17:38;;;;;;;12.37;5.85;;;;;;;24.45;53.66;98409.31;4432648;32;20089;-78
2023/08/15 04:20:07;;;;;;;13.93;6.50;;;;;;;25.55;50.50;98399.56;4418580;32;20531;-78
2023/08/15 04:22:36;;;;;;;12.30;6.25;;;;;;;25.78;50.23;98405.22;4434107;32;20065;-77
2023/08/15 04:25:03;;;;;;;10.82;5.93;;;;;;;25.78;50.67;98409.69;4435656;32;20097;-78
2023/08/15 04:27:30;;;;;;;13.00;6.10;;;;;;;25.87;50.71;98406.97;4435349;32;20070;-77
2023/08/15 04:29:57;;;;;;;10.20;6.30;;;;;;;26.48;49.27;98414.00;4435238;32;20095;-77
2023/08/15 04:32:24;;;;;;;11.52;5.80;;;;;;;26.50;49.34;98419.97;4423291;32;20066;-78
2023/08/15 04:34:51;;;;;;;11.50;5.75;;;;;;;26.84;48.66;98420.97;4436807;32;20062;-76
2023/08/15 04:37:18;;;;;;;11.90;5.87;;;;;;;27.36;47.48;98426.94;4437516;32;20818;-78
2023/08/15 04:39:45;;;;;;;12.25;6.22;;;;;;;27.70;46.19;98418.91;4437761;32;20069;-78
2023/08/15 04:42:12;;;;;;;9.82;5.55;;;;;;;28.15;45.14;98434.28;4437920;32;20121;-77
2023/08/15 04:44:39;;;;;;;11.10;6.05;;;;;;;28.52;44.20;98431.13;4438132;32;20102;-78
2023/08/15 04:47:06;;;;;;;11.85;5.87;;;;;;;28.44;43.57;98430.31;4438197;32;20106;-78
2023/08/15 04:49:33;;;;;;;12.60;6.10;;;;;;;29.04;42.17;98430.63;4438632;32;20069;-77
2023/08/15 04:52:00;;;;;;;15.43;6.62;;;;;;;28.91;42.83;98438.31;4438633;32;20054;-78
2023/08/15 04:54:27;;;;;;;11.50;5.75;;;;;;;29.25;42.61;98427.38;4438624;32;20089;-78
2023/08/15 04:56:56;;;;;;;12.32;6.28;;;;;;;29.70;42.09;98438.25;4438434;32;20111;-78
2023/08/15 04:59:23;;;;;;;9.63;4.97;;;;;;;30.31;40.59;98436.44;4438823;32;20058;-78
2023/08/15 05:01:50;;;;;;;15.93;5.62;;;;;;;30.70;39.64;98436.19;4438919;32;20113;-78
2023/08/15 05:04:17;;;;;;;13.45;5.60;;;;;;;31.09;39.24;98439.37;4438574;32;20098;-77
2023/08/15 05:06:44;;;;;;;12.05;5.60;;;;;;;31.49;38.75;98439.03;4439584;32;20115;-78
2023/08/15 05:09:11;;;;;;;11.60;5.82;;;;;;;32.05;37.43;98431.16;4438590;32;20085;-78
2023/08/15 05:11:38;;;;;;;9.95;5.57;;;;;;;32.47;37.12;98435.59;4439437;32;20090;-77
2023/08/15 05:14:06;;;;;;;9.00;5.12;;;;;;;32.97;36.88;98439.00;4439619;32;20118;-78
2023/08/15 05:16:33;;;;;;;11.73;5.35;;;;;;;33.61;35.91;98436.75;4438893;32;20071;-77
2023/08/15 05:19:00;;;;;;;13.68;5.35;;;;;;;34.19;35.03;98437.00;4439823;32;20076;-78
2023/08/15 05:21:28;;;;;;;9.85;5.40;;;;;;;34.55;34.35;98435.75;4439869;32;20097;-79
2023/08/15 05:23:55;;;;;;;10.73;5.28;;;;;;;34.90;33.57;98436.31;4439586;32;20123;-77
2023/08/15 05:26:23;;;;;;;11.05;5.62;;;;;;;35.65;32.65;98442.75;4439746;32;20108;-78
2023/08/15 05:28:50;;;;;;;10.75;5.25;;;;;;;36.09;31.79;98442.88;4439839;32;20089;-78
2023/08/15 05:31:17;;;;;;;14.48;6.72;;;;;;;36.64;31.32;98445.69;4439582;32;20102;-77
2023/08/15 05:33:44;;;;;;;13.05;6.32;;;;;;;36.52;30.29;98437.53;4439663;32;20118;-79
2023/08/15 05:36:17;;;;;;;14.75;6.87;;;;;;;36.55;30.94;98442.47;4439648;32;20090;-79
2023/08/15 05:38:44;;;;;;;17.90;6.18;;;;;;;36.91;30.12;98440.88;4439563;32;20054;-77
2023/08/15 05:41:10;;;;;;;13.73;6.10;;;;;;;37.82;29.37;98447.94;4439690;32;20143;-79
2023/08/15 05:43:38;;;;;;;16.17;5.97;;;;;;;37.75;29.01;98449.88;4439591;32;20070;-79
2023/08/15 05:46:06;;;;;;;12.13;5.78;;;;;;;37.67;29.23;98453.75;4439290;32;20082;-77
2023/08/15 05:48:32;;;;;;;13.68;5.22;;;;;;;36.96;30.44;98460.66;4439598;32;20074;-78
2023/08/15 05:50:59;;;;;;;9.32;5.30;;;;;;;36.88;30.31;98457.44;4438899;32;20106;-78
2023/08/15 05:53:26;;;;;;;9.48;5.68;;;;;;;37.05;29.85;98453.09;4438675;32;20097;-77
2023/08/15 05:55:59;;;;;;;10.50;5.45;;;;;;;36.25;30.96;98458.44;4439417;32;20126;-78
2023/08/15 05:58:26;;;;;;;10.32;5.70;;;;;;;36.70;30.24;98455.56;4437995;32;20072;-77
2023/08/15 06:00:54;;;;;;;10.57;5.22;;;;;;;36.04;31.27;98448.06;4436621;32;20061;-78
2023/08/15 06:03:22;;;;;;;10.30;5.60;;;;;;;34.92;32.66;98444.97;4434129;32;20066;-78
2023/08/15 06:06:08;;;;;;;11.32;5.75;;;;;;;33.28;36.21;98449.16;4433224;32;20788;-76
2023/08/15 06:08:35;;;;;;;18.02;6.87;;;;;;;32.99;36.34;98440.44;4432860;32;20066;-77
2023/08/15 06:11:02;;;;;;;23.92;8.85;;;;;;;31.61;38.36;98440.19;4432928;32;20080;-77
2023/08/15 06:13:29;;;;;;;12.40;6.15;;;;;;;30.80;40.21;98434.06;4433098;32;20161;-77
2023/08/15 06:15:58;;;;;;;13.57;6.70;;;;;;;29.52;41.49;98430.53;4433777;32;20121;-77
2023/08/15 06:18:25;;;;;;;10.95;6.10;;;;;;;29.06;43.52;98433.13;4420517;32;20106;-77
2023/08/15 06:20:52;;;;;;;13.10;6.18;;;;;;;28.62;43.98;98432.75;4422116;32;20094;-76
2023/08/15 06:23:19;;;;;;;11.57;6.35;;;;;;;29.91;42.11;98427.78;4422753;32;20656;-77
2023/08/15 06:25:48;;;;;;;12.25;6.60;;;;;;;29.62;42.50;98426.66;4420066;32;20746;-77
2023/08/15 06:28:17;;;;;;;15.05;7.50;;;;;;;27.67;46.69;98429.84;4416872;32;20104;-81
2023/08/15 06:30:44;;;;;;;11.80;6.65;;;;;;;27.90;46.45;98430.84;4411347;32;20082;-81
2023/08/15 06:33:11;;;;;;;12.65;6.53;;;;;;;27.61;47.86;98433.94;4411398;32;20166;-79
2023/08/15 06:35:38;;;;;;;10.93;6.15;;;;;;;28.25;46.71;98437.59;4412110;32;20501;-79
2023/08/15 06:38:06;;;;;;;12.27;6.35;;;;;;;27.10;48.86;98442.91;4412271;32;20128;-79
2023/08/15 06:40:33;;;;;;;13.65;6.65;;;;;;;27.89;47.49;98429.19;4411199;32;20184;-81
2023/08/15 06:42:59;;;;;;;12.27;6.57;;;;;;;29.49;44.58;98436.22;4410877;32;20098;-82
2023/08/15 06:45:26;;;;;;;13.95;6.43;;;;;;;30.17;42.82;98443.34;4412379;32;20114;-79
2023/08/15 06:47:53;;;;;;;12.48;6.05;;;;;;;29.18;44.29;98447.66;4410429;32;20153;-80
2023/08/15 06:50:20;;;;;;;12.00;6.35;;;;;;;29.11;44.65;98444.03;4410544;32;20105;-76
2023/08/15 06:52:48;;;;;;;13.13;6.32;;;;;;;29.06;44.88;98430.47;4410459;32;20098;-77
2023/08/15 06:55:15;;;;;;;14.07;6.18;;;;;;;29.64;44.32;98435.28;4412479;32;20146;-79
2023/08/15 06:57:42;;;;;;;17.60;7.10;;;;;;;30.30;42.42;98437.41;4417804;32;20104;-79
2023/08/15 07:00:11;;;;;;;12.95;6.53;;;;;;;29.92;41.64;98430.25;4416230;32;20141;-79
2023/08/15 07:02:40;;;;;;;12.55;6.03;;;;;;;30.41;41.59;98434.28;4415268;32;20070;-79
2023/08/15 07:05:10;;;;;;;14.35;6.10;;;;;;;30.75;40.87;98431.97;4418238;32;20086;-79
2023/08/15 07:07:37;;;;;;;13.05;6.25;;;;;;;31.10;39.85;98437.53;4417147;32;20117;-79
2023/08/15 07:10:07;;;;;;;14.48;6.47;;;;;;;29.78;43.20;98439.00;4417006;32;20133;-79
2023/08/15 07:12:34;;;;;;;13.38;6.22;;;;;;;30.35;43.19;98435.03;4413372;32;20124;-79
2023/08/15 07:15:02;;;;;;;11.38;5.75;;;;;;;31.64;39.02;98434.44;4417624;32;20105;-79
2023/08/15 07:17:29;;;;;;;11.52;5.90;;;;;;;32.79;36.69;98439.50;4416907;32;20058;-79
2023/08/15 07:19:56;;;;;;;13.62;6.43;;;;;;;32.35;38.06;98437.19;4416633;32;20690;-79
2023/08/15 07:22:23;;;;;;;11.35;6.00;;;;;;;32.35;39.04;98437.19;4416573;32;20485;-79
2023/08/15 07:24:50;;;;;;;13.27;6.25;;;;;;;31.59;39.85;98439.56;4416295;32;20790;-79
2023/08/15 07:27:17;;;;;;;11.63;6.62;;;;;;;31.10;39.97;98438.34;4417105;32;20479;-79
2023/08/15 07:29:44;;;;;;;13.80;6.62;;;;;;;31.89;38.73;98437.59;4416764;32;20589;-79
2023/08/15 07:32:11;;;;;;;12.43;6.70;;;;;;;32.21;39.22;98446.87;4414409;32;20143;-79
2023/08/15 07:34:40;;;;;;;14.32;6.97;;;;;;;32.02;38.58;98429.72;4414414;32;20101;-79
2023/08/15 07:37:08;;;;;;;18.73;7.45;;;;;;;31.70;39.81;98432.88;4414344;32;20105;-79
2023/08/15 07:39:35;;;;;;;13.85;6.93;;;;;;;31.91;39.67;98438.25;4416874;32;20086;-79
2023/08/15 07:42:02;;;;;;;15.57;6.20;;;;;;;32.21;39.05;98442.38;4414596;32;20113;-79
2023/08/15 07:44:30;;;;;;;15.45;6.60;;;;;;;33.14;37.44;98448.31;4413700;32;20067;-79
2023/08/15 07:46:57;;;;;;;11.32;5.75;;;;;;;33.18;37.50;98448.72;4411917;32;20121;-79
2023/08/15 07:49:24;;;;;;;12.90;6.20;;;;;;;33.26;36.67;98452.03;4412140;32;20428;-79
2023/08/15 07:51:52;;;;;;;17.27;5.93;;;;;;;33.06;38.36;98456.50;4411996;32;20107;-79
2023/08/15 07:54:19;;;;;;;12.32;5.85;;;;;;;33.47;36.07;98450.28;4412401;32;20070;-78
2023/08/15 07:56:46;;;;;;;13.02;5.55;;;;;;;33.85;34.54;98446.03;4412602;32;20459;-79
2023/08/15 07:59:13;;;;;;;12.35;6.00;;;;;;;34.58;32.93;98443.38;4411667;32;20398;-79
2023/08/15 08:01:40;;;;;;;15.65;5.60;;;;;;;33.59;35.15;98452.16;4412704;32;20233;-79
2023/08/15 08:04:08;;;;;;;12.00;5.60;;;;;;;34.12;34.63;98444.22;4413388;32;20112;-79
2023/08/15 08:06:35;;;;;;;11.88;6.15;;;;;;;33.62;34.33;98442.94;4411922;32;20436;-79
2023/08/15 08:09:08;;;;;;;11.00;5.50;;;;;;;32.97;35.66;98445.16;4411180;32;20102;-79
2023/08/15 08:11:35;;;;;;;12.23;6.00;;;;;;;33.99;34.76;98446.06;4409403;32;20106;-80
2023/08/15 08:14:03;;;;;;;14.68;6.10;;;;;;;32.88;37.10;98440.19;4409801;32;20369;-80
2023/08/15 08:16:30;;;;;;;12.50;6.07;;;;;;;33.62;35.30;98448.28;4413377;32;20496;-80
2023/08/15 08:18:57;;;;;;;13.77;6.62;;;;;;;33.82;35.13;98440.28;4424993;32;20085;-80
2023/08/15 08:21:25;;;;;;;12.18;5.87;;;;;;;34.36;34.40;98441.94;4425405;32;20109;-80
2023/08/15 08:23:52;;;;;;;11.68;5.45;;;;;;;34.67;34.17;98442.12;4411506;32;20113;-79
2023/08/15 08:26:19;;;;;;;12.75;6.85;;;;;;;34.67;33.01;98442.12;4425003;32;20161;-79
2023/08/15 08:28:46;;;;;;;13.02;6.87;;;;;;;34.44;33.70;98444.41;4425333;32;20104;-80
2023/08/15 08:31:13;;;;;;;14.38;7.47;;;;;;;34.06;34.57;98447.72;4411592;32;20106;-80
2023/08/15 08:33:40;;;;;;;11.32;6.18;;;;;;;33.82;35.53;98441.09;4425226;32;20086;-80
2023/08/15 08:36:06;;;;;;;12.30;5.78;;;;;;;34.56;33.75;98448.13;4425043;32;20098;-79
2023/08/15 08:38:33;;;;;;;13.07;5.12;;;;;;;35.34;34.51;98451.59;4425098;32;20241;-80
2023/08/15 08:41:00;;;;;;;11.10;5.18;;;;;;;36.13;30.10;98455.63;4424896;32;20359;-80
2023/08/15 08:43:28;;;;;;;12.52;5.28;;;;;;;35.96;30.54;98453.72;4424221;32;20089;-80
2023/08/15 08:45:58;;;;;;;10.57;5.00;;;;;;;36.88;29.46;98457.44;4411443;32;20172;-80
2023/08/15 08:48:25;;;;;;;8.25;4.80;;;;;;;37.13;29.69;98454.69;4411084;32;20073;-80
2023/08/15 08:50:53;;;;;;;10.55;5.10;;;;;;;36.04;28.79;98454.25;4425139;32;20120;-80
2023/08/15 08:53:20;;;;;;;11.82;5.05;;;;;;;37.01;28.09;98460.00;4411511;32;20124;-80
2023/08/15 08:55:48;;;;;;;7.82;4.07;;;;;;;36.71;28.46;98452.66;4424683;32;20089;-80
2023/08/15 08:58:15;;;;;;;11.02;5.12;;;;;;;37.43;27.89;98455.53;4425012;32;20065;-80
2023/08/15 09:00:42;;;;;;;10.52;4.87;;;;;;;35.92;29.32;98446.09;4425379;32;20109;-80
2023/08/15 09:03:09;;;;;;;10.98;4.90;;;;;;;36.47;29.44;98451.66;4411001;32;20172;-80
2023/08/15 09:05:37;;;;;;;8.18;4.53;;;;;;;36.86;28.65;98454.16;4411195;32;20102;-80
2023/08/15 09:08:04;;;;;;;9.75;5.10;;;;;;;37.26;29.08;98441.03;4410900;32;20097;-79
2023/08/15 09:10:31;;;;;;;11.30;4.28;;;;;;;37.23;28.22;98445.03;4424729;32;20097;-80
2023/08/15 09:12:59;;;;;;;9.45;4.43;;;;;;;37.84;27.75;98457.44;4424750;32;20496;-80
2023/08/15 09:15:26;;;;;;;9.20;4.65;;;;;;;37.66;26.87;98456.69;4424506;32;20097;-80
2023/08/15 09:18:02;;;;;;;8.13;4.32;;;;;;;37.15;27.26;98453.41;4424421;32;20077;-80
2023/08/15 09:20:29;;;;;;;10.52;4.68;;;;;;;35.80;28.86;98447.81;4424652;32;20102;-80
2023/08/15 09:22:58;;;;;;;8.43;4.53;;;;;;;36.93;28.54;98444.97;4424576;32;20105;-80
2023/08/15 09:25:27;;;;;;;8.40;4.72;;;;;;;36.93;28.42;98461.09;4424960;32;20421;-80
2023/08/15 09:27:54;;;;;;;7.87;4.40;;;;;;;36.30;28.24;98444.34;4424437;32;20425;-80
2023/08/15 09:30:21;;;;;;;12.13;4.75;;;;;;;38.20;26.70;98440.28;4424138;32;20156;-80
2023/08/15 09:32:49;;;;;;;9.95;4.90;;;;;;;38.16;25.42;98446.34;4424689;32;20446;-80
2023/08/15 09:35:18;;;;;;;8.63;4.40;;;;;;;37.96;26.75;98438.59;4424557;32;20131;-79
2023/08/15 09:37:49;;;;;;;7.57;4.30;;;;;;;37.15;28.20;98442.62;4423910;32;20078;-80
2023/08/15 09:40:19;;;;;;;8.38;4.68;;;;;;;37.89;26.75;98441.41;4424518;32;20161;-80
2023/08/15 09:42:46;;;;;;;11.07;4.80;;;;;;;38.52;26.17;98436.44;4424644;32;20196;-80
2023/08/15 09:45:13;;;;;;;8.82;4.40;;;;;;;38.55;25.83;98435.97;4424328;32;20089;-80
2023/08/15 09:47:41;;;;;;;9.05;4.90;;;;;;;37.85;24.93;98434.00;4424669;32;20070;-80
2023/08/15 09:50:10;;;;;;;9.80;4.97;;;;;;;38.38;25.42;98433.97;4410298;32;20208;-80
2023/08/15 09:52:40;;;;;;;9.25;4.50;;;;;;;38.02;26.05;98440.38;4424581;32;20105;-80
2023/08/15 09:55:11;;;;;;;7.57;4.20;;;;;;;37.52;28.56;98445.25;4424619;32;20104;-80
2023/08/15 09:57:39;;;;;;;10.13;4.37;;;;;;;35.49;28.43;98437.91;4425972;32;20108;-79
2023/08/15 10:00:16;;;;;;;9.23;4.68;;;;;;;35.04;28.85;98437.91;4412420;32;20140;-79
2023/08/15 10:02:57;;;;;;;9.90;4.75;;;;;;;36.58;28.68;98435.81;4413635;32;20120;-79
2023/08/15 10:05:25;;;;;;;10.23;4.60;;;;;;;36.24;27.72;98435.28;4412196;32;20104;-79
2023/08/15 10:07:52;;;;;;;9.70;4.70;;;;;;;34.69;29.66;98440.06;4412926;32;20078;-79
2023/08/15 10:10:19;;;;;;;11.80;4.85;;;;;;;35.41;30.27;98442.69;4426330;32;20462;-79
2023/08/15 10:12:47;;;;;;;10.77;4.75;;;;;;;37.01;27.40;98439.31;4426082;32;20090;-79
2023/08/15 10:15:14;;;;;;;9.88;4.50;;;;;;;36.28;27.46;98433.81;4412312;32;20108;-78
2023/08/15 10:17:41;;;;;;;8.25;4.30;;;;;;;36.57;28.00;98434.16;4426002;32;20176;-78
2023/08/15 10:20:10;;;;;;;9.38;4.40;;;;;;;36.96;27.34;98435.62;4412368;32;20445;-80
2023/08/15 10:22:40;;;;;;;9.05;4.95;;;;;;;36.50;26.24;98442.31;4426249;32;20119;-79
2023/08/15 10:25:38;;;;;;;8.98;4.87;;;;;;;35.58;29.25;98447.34;4426279;32;20169;-79
2023/08/15 10:28:10;;;;;;;9.20;4.43;;;;;;;35.11;30.22;98439.75;4425699;32;20127;-79
2023/08/15 10:30:46;;;;;;;9.30;4.70;;;;;;;35.26;29.27;98457.19;4426219;32;20086;-80
2023/08/15 10:33:23;;;;;;;10.23;4.62;;;;;;;36.05;27.65;98442.50;4425948;32;20494;-79
2023/08/15 10:35:56;;;;;;;10.15;4.68;;;;;;;35.43;30.26;98448.69;4426112;32;20444;-79
2023/08/15 10:38:43;;;;;;;8.98;4.45;;;;;;;36.81;28.72;98451.31;4426035;32;20420;-80
2023/08/15 10:41:17;;;;;;;9.32;4.72;;;;;;;35.54;28.43;98448.81;4425832;32;20113;-79
2023/08/15 10:43:47;;;;;;;9.95;5.20;;;;;;;36.38;29.07;98447.59;4426138;32;20119;-80
2023/08/15 10:46:17;;;;;;;10.05;5.15;;;;;;;36.18;29.44;98452.31;4425820;32;20108;-79
2023/08/15 10:48:52;;;;;;;9.00;4.80;;;;;;;36.06;30.38;98451.38;4425967;32;20459;-79
2023/08/15 10:51:32;;;;;;;10.35;5.03;;;;;;;36.46;28.65;98452.66;4426178;32;20086;-80
2023/08/15 10:54:01;;;;;;;13.70;5.65;;;;;;;35.92;29.68;98440.72;4425766;32;20139;-80
2023/08/15 10:56:30;;;;;;;12.05;5.97;;;;;;;34.63;32.20;98438.19;4412170;32;20089;-79
2023/08/15 10:58:59;;;;;;;8.27;4.93;;;;;;;34.78;31.86;98437.97;4425928;32;20082;-79
2023/08/15 11:01:27;;;;;;;9.68;5.47;;;;;;;35.44;30.24;98443.09;4425753;32;20141;-79
2023/08/15 11:03:56;;;;;;;11.68;5.68;;;;;;;36.45;30.22;98442.16;4425916;32;20156;-80
2023/08/15 11:06:24;;;;;;;9.57;5.35;;;;;;;36.17;29.24;98435.38;4425006;32;20090;-79
2023/08/15 11:08:55;;;;;;;10.18;5.40;;;;;;;35.92;30.34;98437.22;4411152;32;20148;-79
2023/08/15 11:11:23;;;;;;;9.27;5.20;;;;;;;36.50;30.42;98439.63;4425657;32;20125;-80
2023/08/15 11:13:52;;;;;;;9.63;5.12;;;;;;;36.39;29.72;98432.31;4411810;32;20162;-80
2023/08/15 11:16:20;;;;;;;12.93;5.22;;;;;;;36.00;30.52;98441.50;4411448;32;20558;-79
2023/08/15 11:18:48;;;;;;;8.98;4.90;;;;;;;35.37;31.01;98428.84;4412134;32;20104;-79
2023/08/15 11:21:16;;;;;;;8.00;4.87;;;;;;;36.46;28.66;98422.28;4425970;32;20154;-80
2023/08/15 11:23:44;;;;;;;9.48;5.00;;;;;;;35.49;30.60;98429.03;4425559;32;20153;-80
2023/08/15 11:26:15;;;;;;;8.95;5.00;;;;;;;36.62;29.42;98426.28;4425906;32;20100;-79
2023/08/15 11:28:42;;;;;;;8.70;5.15;;;;;;;36.68;28.88;98415.44;4425454;32;20584;-79
2023/08/15 11:31:11;;;;;;;10.20;4.95;;;;;;;36.42;29.24;98415.72;4425860;32;20102;-79