Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;18.85;7.07;;;14.70;99.90;;;;;;5027675;28;20203;-61
2023/10/11 00:03:14;;;;;;;14.98;6.72;;;14.70;99.90;;;;;;5024287;28;20664;-60
2023/10/11 00:05:42;;;;;;;14.07;7.45;;;14.70;99.90;;;;;;5031866;28;20673;-60
2023/10/11 00:08:13;;;;;;;14.57;6.82;;;14.60;99.90;;;;;;5032332;28;20746;-61
2023/10/11 00:10:47;;;;;;;19.77;6.93;;;14.60;99.90;;;;;;5032494;28;20649;-60
2023/10/11 00:13:16;;;;;;;14.43;6.95;;;14.70;99.90;;;;;;5032931;28;20221;-61
2023/10/11 00:15:48;;;;;;;16.95;7.00;;;14.60;99.90;;;;;;5031426;28;20314;-61
2023/10/11 00:18:21;;;;;;;19.65;7.30;;;14.60;99.90;;;;;;5032318;28;20226;-61
2023/10/11 00:20:52;;;;;;;14.55;7.57;;;14.60;99.90;;;;;;5032421;28;20209;-61
2023/10/11 00:23:22;;;;;;;17.35;7.78;;;14.60;99.90;;;;;;5032165;28;20236;-61
2023/10/11 00:25:51;;;;;;;12.95;7.20;;;14.60;99.90;;;;;;5032282;28;20242;-60
2023/10/11 00:28:23;;;;;;;12.45;6.20;;;14.60;99.90;;;;;;5032052;28;20258;-61
2023/10/11 00:30:54;;;;;;;16.20;7.28;;;14.50;99.90;;;;;;5031571;28;20651;-61
2023/10/11 00:33:23;;;;;;;15.57;7.63;;;14.50;99.90;;;;;;5027786;28;20230;-61
2023/10/11 00:36:06;;;;;;;18.40;7.28;;;14.50;99.90;;;;;;5032713;28;20207;-61
2023/10/11 00:38:43;;;;;;;15.65;6.82;;;14.50;99.90;;;;;;5032921;28;20339;-60
2023/10/11 00:41:17;;;;;;;10.52;6.55;;;14.40;99.90;;;;;;5032274;28;20206;-61
2023/10/11 00:43:49;;;;;;;18.65;6.55;;;14.40;99.90;;;;;;5032831;28;20248;-61
2023/10/11 00:46:19;;;;;;;15.65;6.97;;;14.40;99.90;;;;;;5032671;28;20206;-62
2023/10/11 00:48:54;;;;;;;20.90;7.35;;;14.30;99.90;;;;;;5032430;28;20284;-60
2023/10/11 00:51:24;;;;;;;14.27;6.97;;;14.30;99.90;;;;;;5032342;28;20266;-61
2023/10/11 00:53:52;;;;;;;17.98;7.05;;;14.30;99.90;;;;;;5032428;28;20580;-61
2023/10/11 00:56:21;;;;;;;17.35;7.75;;;14.20;99.90;;;;;;5032114;28;20209;-61
2023/10/11 00:58:50;;;;;;;17.55;6.80;;;14.20;99.90;;;;;;5030934;28;20606;-61
2023/10/11 01:01:21;;;;;;;16.13;7.10;;;14.20;99.90;;;;;;5032015;28;20202;-60
2023/10/11 01:03:51;;;;;;;13.48;6.97;;;14.20;99.90;;;;;;5031726;28;20226;-61
2023/10/11 01:06:25;;;;;;;16.60;7.07;;;14.20;99.90;;;;;;5031666;28;20210;-61
2023/10/11 01:08:53;;;;;;;13.65;6.75;;;14.20;99.90;;;;;;5029958;28;20703;-60
2023/10/11 01:11:22;;;;;;;17.50;6.78;;;14.10;99.90;;;;;;5030577;28;20308;-60
2023/10/11 01:13:51;;;;;;;15.60;7.10;;;14.10;99.90;;;;;;5032299;28;20222;-61
2023/10/11 01:16:24;;;;;;;14.25;6.47;;;14.10;99.90;;;;;;5038781;28;20211;-60
2023/10/11 01:18:53;;;;;;;11.18;6.88;;;14.10;99.90;;;;;;5027764;28;20238;-61
2023/10/11 01:21:23;;;;;;;13.65;6.95;;;14.10;99.90;;;;;;5031399;28;20302;-60
2023/10/11 01:23:50;;;;;;;19.15;7.10;;;14.10;99.90;;;;;;5031521;28;20289;-60
2023/10/11 01:26:20;;;;;;;22.10;7.50;;;14.10;99.90;;;;;;5030648;28;20205;-61
2023/10/11 01:28:48;;;;;;;18.50;7.20;;;14.10;99.90;;;;;;5030239;28;20653;-60
2023/10/11 01:31:17;;;;;;;17.35;7.15;;;14.00;99.90;;;;;;5031888;28;20676;-61
2023/10/11 01:33:48;;;;;;;14.88;7.10;;;14.10;99.90;;;;;;5027729;28;20439;-61
2023/10/11 01:36:20;;;;;;;13.75;7.45;;;14.00;99.90;;;;;;5030789;28;20202;-61
2023/10/11 01:38:49;;;;;;;18.70;7.38;;;14.00;99.90;;;;;;5030725;28;20281;-61
2023/10/11 01:41:20;;;;;;;16.38;7.95;;;14.00;99.90;;;;;;5031326;28;20344;-61
2023/10/11 01:43:49;;;;;;;21.02;7.75;;;14.00;99.90;;;;;;5031040;28;20202;-61
2023/10/11 01:46:22;;;;;;;15.85;7.60;;;14.00;99.90;;;;;;5030873;28;20202;-61
2023/10/11 01:48:53;;;;;;;14.77;7.68;;;13.90;99.90;;;;;;5030566;28;20225;-61
2023/10/11 01:51:26;;;;;;;14.52;8.10;;;13.90;99.90;;;;;;5030238;28;20584;-60
2023/10/11 01:53:55;;;;;;;14.48;7.72;;;13.90;99.90;;;;;;5030746;28;20318;-61
2023/10/11 01:56:24;;;;;;;18.90;8.30;;;13.90;99.90;;;;;;5030203;28;20217;-61
2023/10/11 01:58:52;;;;;;;11.35;7.07;;;13.90;99.90;;;;;;5030361;28;20227;-60
2023/10/11 02:01:25;;;;;;;16.73;7.07;;;13.80;99.90;;;;;;5030710;28;20293;-61
2023/10/11 02:03:54;;;;;;;16.08;6.80;;;13.80;99.90;;;;;;5032427;28;20207;-61
2023/10/11 02:06:23;;;;;;;18.85;8.57;;;13.80;99.90;;;;;;5035781;28;20296;-60
2023/10/11 02:08:51;;;;;;;17.27;7.70;;;13.70;99.90;;;;;;5030388;28;20712;-61
2023/10/11 02:11:25;;;;;;;16.15;7.93;;;13.80;99.90;;;;;;5030840;28;20606;-60
2023/10/11 02:13:53;;;;;;;16.67;7.78;;;13.70;99.90;;;;;;5029952;28;20253;-60
2023/10/11 02:16:21;;;;;;;15.45;8.15;;;13.70;99.90;;;;;;5030004;28;20711;-61
2023/10/11 02:18:51;;;;;;;14.68;7.35;;;13.70;99.90;;;;;;5030172;28;20242;-61
2023/10/11 02:21:19;;;;;;;14.43;7.32;;;13.60;99.90;;;;;;5030724;28;20218;-60
2023/10/11 02:23:49;;;;;;;18.92;8.60;;;13.60;99.90;;;;;;5029788;28;20293;-61
2023/10/11 02:26:17;;;;;;;14.02;8.65;;;13.60;99.90;;;;;;5030449;28;20211;-60
2023/10/11 02:28:48;;;;;;;18.77;9.02;;;13.50;99.90;;;;;;5030569;28;20320;-60
2023/10/11 02:31:19;;;;;;;12.88;7.53;;;13.50;99.90;;;;;;5023791;28;20225;-61
2023/10/11 02:33:51;;;;;;;12.98;7.60;;;13.50;99.90;;;;;;5030348;28;20232;-61
2023/10/11 02:36:20;;;;;;;12.52;7.55;;;13.40;99.90;;;;;;5030214;28;20242;-60
2023/10/11 02:38:50;;;;;;;20.33;7.90;;;13.50;99.90;;;;;;5030210;28;20541;-61
2023/10/11 02:41:24;;;;;;;18.58;8.43;;;13.40;99.90;;;;;;5028888;28;20203;-61
2023/10/11 02:43:54;;;;;;;13.20;7.57;;;13.40;99.90;;;;;;5026708;28;20198;-61
2023/10/11 02:46:23;;;;;;;13.15;7.93;;;13.40;99.90;;;;;;5030609;28;20206;-61
2023/10/11 02:48:54;;;;;;;20.45;8.15;;;13.40;99.90;;;;;;5030403;28;20663;-60
2023/10/11 02:51:25;;;;;;;15.25;8.52;;;13.30;99.90;;;;;;5030659;28;20256;-60
2023/10/11 02:53:53;;;;;;;17.50;8.15;;;13.30;99.90;;;;;;5030211;28;20293;-59
2023/10/11 02:56:24;;;;;;;17.48;7.63;;;13.30;99.90;;;;;;5030483;28;20203;-58
2023/10/11 02:58:52;;;;;;;19.25;8.30;;;13.30;99.90;;;;;;5030579;28;20223;-60
2023/10/11 03:01:21;;;;;;;16.45;8.20;;;13.20;99.90;;;;;;5030839;28;20219;-59
2023/10/11 03:03:49;;;;;;;15.57;7.90;;;13.20;99.90;;;;;;5030496;28;20264;-58
2023/10/11 03:06:18;;;;;;;18.63;8.55;;;13.20;99.90;;;;;;5030305;28;20206;-59
2023/10/11 03:08:46;;;;;;;20.67;8.60;;;13.20;99.90;;;;;;5030235;28;20237;-59
2023/10/11 03:11:16;;;;;;;19.17;8.07;;;13.20;99.90;;;;;;5030848;28;20245;-59
2023/10/11 03:13:44;;;;;;;15.52;7.97;;;13.20;99.90;;;;;;5028970;28;20234;-60
2023/10/11 03:16:13;;;;;;;10.80;6.97;;;13.20;99.90;;;;;;5029300;28;20262;-60
2023/10/11 03:18:46;;;;;;;18.38;7.65;;;13.20;99.90;;;;;;5029608;28;20588;-59
2023/10/11 03:21:19;;;;;;;19.08;7.88;;;13.20;99.90;;;;;;5022596;28;20298;-60
2023/10/11 03:23:48;;;;;;;19.25;7.78;;;13.20;99.90;;;;;;5030039;28;20238;-60
2023/10/11 03:26:22;;;;;;;15.20;7.68;;;13.10;99.90;;;;;;5031461;28;20199;-59
2023/10/11 03:28:57;;;;;;;12.55;8.13;;;13.10;99.90;;;;;;5032521;28;20276;-60
2023/10/11 03:31:27;;;;;;;14.73;8.30;;;13.10;99.90;;;;;;5032920;28;20224;-59
2023/10/11 03:33:57;;;;;;;19.05;8.55;;;13.10;99.90;;;;;;5033708;28;20215;-59
2023/10/11 03:36:32;;;;;;;14.85;8.70;;;13.10;99.90;;;;;;5038113;28;20748;-59
2023/10/11 03:39:08;;;;;;;16.38;8.05;;;13.00;99.90;;;;;;5032494;28;20225;-61
2023/10/11 03:41:44;;;;;;;17.48;7.82;;;13.10;99.90;;;;;;5031870;28;20214;-59
2023/10/11 03:44:17;;;;;;;14.77;8.43;;;13.10;99.90;;;;;;5029741;28;20289;-59
2023/10/11 03:46:47;;;;;;;19.85;8.85;;;13.00;99.90;;;;;;5032907;28;20237;-60
2023/10/11 03:51:58;;;;;;;16.02;9.05;;;13.10;99.90;;;;;;5031365;28;20245;-59
2023/10/11 03:54:26;;;;;;;15.80;7.97;;;13.00;99.90;;;;;;5039064;28;20682;-60
2023/10/11 03:56:55;;;;;;;16.92;7.93;;;13.00;99.90;;;;;;5039645;28;20210;-59
2023/10/11 03:59:25;;;;;;;18.38;8.43;;;12.90;99.90;;;;;;5027015;28;20203;-60
2023/10/11 04:01:53;;;;;;;15.07;8.27;;;13.00;99.90;;;;;;5029469;28;20239;-59
2023/10/11 04:04:22;;;;;;;18.25;7.88;;;12.90;99.90;;;;;;5050348;28;20646;-59
2023/10/11 04:06:51;;;;;;;20.70;8.18;;;12.90;99.90;;;;;;5032030;28;20207;-60
2023/10/11 04:09:31;;;;;;;14.75;8.15;;;12.90;99.90;;;;;;5033377;28;20218;-58
2023/10/11 04:12:00;;;;;;;17.90;8.38;;;12.90;99.90;;;;;;5035230;28;20230;-59
2023/10/11 04:14:40;;;;;;;18.23;8.68;;;12.90;99.90;;;;;;5030659;28;20692;-60
2023/10/11 04:17:10;;;;;;;21.60;8.77;;;12.90;99.90;;;;;;5032876;28;20317;-59
2023/10/11 04:19:41;;;;;;;16.35;8.40;;;12.90;99.90;;;;;;5023831;28;20207;-59
2023/10/11 04:22:23;;;;;;;15.52;8.00;;;12.90;99.90;;;;;;5031335;28;20682;-60
2023/10/11 04:24:53;;;;;;;17.67;9.18;;;12.80;99.90;;;;;;5031264;28;20230;-59
2023/10/11 04:30:27;;;;;;;17.90;8.55;;;12.80;99.90;;;;;;5033256;28;20569;-59
2023/10/11 04:32:56;;;;;;;19.48;7.82;;;12.90;99.90;;;;;;5030620;28;20206;-60
2023/10/11 04:35:36;;;;;;;17.35;8.43;;;12.70;99.90;;;;;;5028158;28;20238;-60
2023/10/11 04:38:04;;;;;;;18.40;8.70;;;12.70;99.90;;;;;;5029113;28;20769;-59
2023/10/11 04:40:40;;;;;;;18.85;9.35;;;12.70;99.90;;;;;;5031405;28;20206;-60
2023/10/11 04:43:23;;;;;;;22.23;8.88;;;12.80;99.90;;;;;;5031848;28;20214;-59
2023/10/11 04:45:53;;;;;;;16.95;7.95;;;12.70;99.90;;;;;;5033283;28;20202;-60
2023/10/11 04:48:30;;;;;;;14.98;8.05;;;12.70;99.90;;;;;;5052549;28;20230;-60
2023/10/11 04:51:07;;;;;;;16.17;8.15;;;12.70;99.90;;;;;;5052463;28;20206;-60
2023/10/11 04:53:45;;;;;;;22.58;8.85;;;12.70;99.90;;;;;;5045456;28;20202;-60
2023/10/11 04:58:59;;;;;;;14.98;8.55;;;12.70;99.90;;;;;;5037683;28;20695;-60
2023/10/11 05:01:40;;;;;;;14.70;8.65;;;12.70;99.90;;;;;;5046089;28;20202;-60
2023/10/11 05:04:12;;;;;;;21.13;8.75;;;12.70;99.90;;;;;;5031059;28;20289;-59
2023/10/11 05:06:42;;;;;;;18.30;9.30;;;12.70;99.90;;;;;;5031252;28;20203;-59
2023/10/11 05:09:14;;;;;;;18.42;9.20;;;12.70;99.90;;;;;;5023911;28;20268;-59
2023/10/11 05:11:44;;;;;;;17.80;8.55;;;12.70;99.90;;;;;;5029455;28;20207;-59
2023/10/11 05:16:59;;;;;;;17.92;7.88;;;12.60;99.90;;;;;;5040292;28;20230;-59
2023/10/11 05:19:28;;;;;;;19.25;9.13;;;12.60;99.90;;;;;;5040844;28;20292;-59
2023/10/11 05:21:58;;;;;;;22.15;9.25;;;12.60;99.90;;;;;;5039001;28;20234;-57
2023/10/11 05:24:44;;;;;;;24.45;9.43;;;12.60;99.90;;;;;;5031852;28;20680;-59
2023/10/11 05:27:36;;;;;;;18.63;9.10;;;12.60;99.90;;;;;;5032418;28;20222;-60
2023/10/11 05:30:12;;;;;;;18.17;9.55;;;12.50;99.90;;;;;;5042234;28;20210;-61
2023/10/11 05:32:41;;;;;;;20.13;8.90;;;12.50;99.90;;;;;;5043781;28;20209;-62
2023/10/11 05:35:24;;;;;;;17.20;9.30;;;12.50;99.90;;;;;;5051660;28;20217;-61
2023/10/11 05:51:45;;;;;;;16.17;8.07;;;12.50;99.90;;;;;;5051862;28;20233;-60
2023/10/11 05:54:15;;;;;;;16.88;8.18;;;12.60;99.90;;;;;;5051529;28;20210;-60
2023/10/11 05:56:47;;;;;;;18.10;8.30;;;12.60;99.90;;;;;;5051448;28;20230;-61
2023/10/11 05:59:15;;;;;;;15.55;7.88;;;12.60;99.90;;;;;;5051144;28;20233;-61
2023/10/11 06:01:44;;;;;;;15.90;8.57;;;12.60;99.90;;;;;;5051470;28;20267;-61
2023/10/11 06:04:14;;;;;;;15.52;7.45;;;12.50;99.90;;;;;;5048608;28;20210;-60
2023/10/11 06:06:42;;;;;;;16.60;8.18;;;12.60;99.90;;;;;;5038502;28;20298;-60
2023/10/11 06:09:16;;;;;;;25.92;8.48;;;12.60;99.90;;;;;;5034767;28;20198;-60
2023/10/11 06:11:48;;;;;;;15.43;7.97;;;12.60;99.90;;;;;;5051298;28;20197;-60
2023/10/11 06:14:17;;;;;;;17.38;8.02;;;12.50;99.90;;;;;;5051458;28;20257;-61
2023/10/11 06:16:49;;;;;;;16.17;8.43;;;12.50;99.90;;;;;;5051147;28;20249;-61
2023/10/11 06:19:16;;;;;;;22.67;8.52;;;12.50;99.90;;;;;;5034558;28;20209;-60
2023/10/11 06:24:35;;;;;;;14.18;8.30;;;12.50;99.90;;;;;;5035555;28;20260;-60
2023/10/11 06:28:09;;;;;;;17.10;7.88;;;12.60;99.90;;;;;;5051082;28;20210;-60
2023/10/11 06:30:05;;;;;;;18.40;8.45;;;12.60;99.90;;;;;;5050817;28;20252;-61
2023/10/11 06:32:35;;;;;;;23.02;8.75;;;12.60;99.90;;;;;;5050814;28;20671;-60
2023/10/11 06:35:05;;;;;;;19.25;9.30;;;12.60;99.90;;;;;;5051218;28;20202;-60
2023/10/11 06:37:36;;;;;;;24.13;8.73;;;12.70;99.90;;;;;;5050950;28;20234;-61
2023/10/11 06:40:14;;;;;;;19.45;8.77;;;12.70;99.90;;;;;;5051289;28;20205;-61
2023/10/11 06:42:43;;;;;;;21.92;9.02;;;12.70;99.90;;;;;;5050757;28;20212;-61
2023/10/11 06:45:17;;;;;;;16.80;8.40;;;12.70;99.90;;;;;;5050697;28;20210;-61
2023/10/11 06:47:50;;;;;;;14.73;9.43;;;12.80;99.90;;;;;;5050963;28;20295;-61
2023/10/11 06:50:24;;;;;;;17.83;9.00;;;12.80;99.90;;;;;;5051119;28;20205;-61
2023/10/11 06:52:53;;;;;;;18.23;9.60;;;12.80;99.90;;;;;;5050533;28;20679;-61
2023/10/11 06:55:25;;;;;;;14.15;8.73;;;12.80;99.90;;;;;;5046890;28;20216;-61
2023/10/11 06:57:56;;;;;;;16.08;9.07;;;13.20;99.90;;;;;;5041957;28;20263;-62
2023/10/11 07:00:27;;;;;;;15.57;8.73;;;13.30;99.90;;;;;;5037944;28;20237;-62
2023/10/11 07:03:06;;;;;;;17.85;8.75;;;13.30;99.90;;;;;;5034948;28;20321;-62
2023/10/11 07:05:40;;;;;;;19.80;8.77;;;13.30;99.90;;;;;;5033651;28;20212;-62
2023/10/11 07:08:09;;;;;;;21.80;9.07;;;13.30;99.90;;;;;;5035674;28;20774;-61
2023/10/11 07:10:45;;;;;;;13.30;8.13;;;13.30;99.90;;;;;;5034891;28;20202;-61
2023/10/11 07:13:14;;;;;;;15.93;8.10;;;13.40;99.90;;;;;;5051388;28;20623;-60
2023/10/11 07:15:43;;;;;;;16.83;8.82;;;13.40;99.90;;;;;;5034640;28;20640;-62
2023/10/11 07:18:21;;;;;;;15.75;7.30;;;13.40;99.90;;;;;;5052753;28;20244;-61
2023/10/11 07:20:49;;;;;;;21.67;9.15;;;13.40;99.90;;;;;;5039166;28;20552;-61
2023/10/11 07:23:20;;;;;;;17.27;8.18;;;13.50;99.90;;;;;;5034297;28;20241;-61
2023/10/11 07:25:49;;;;;;;21.77;9.23;;;13.50;99.90;;;;;;5034496;28;20210;-61
2023/10/11 07:28:35;;;;;;;20.95;8.43;;;13.60;99.90;;;;;;5045359;28;20230;-61
2023/10/11 07:31:04;;;;;;;20.30;9.23;;;13.70;99.90;;;;;;5046030;28;20683;-59
2023/10/11 07:33:31;;;;;;;19.00;8.93;;;13.80;99.90;;;;;;5039084;28;20292;-58
2023/10/11 07:36:00;;;;;;;12.63;5.88;;;13.90;99.90;;;;;;5040776;28;20235;-59
2023/10/11 07:38:34;;;;;;;17.35;6.85;;;14.50;99.90;;;;;;5033395;28;20228;-59
2023/10/11 07:41:04;;;;;;;13.32;6.70;;;15.10;99.90;;;;;;5032393;28;20205;-58
2023/10/11 07:43:34;;;;;;;18.17;7.85;;;15.80;99.90;;;;;;5034381;28;20215;-59
2023/10/11 07:46:03;;;;;;;15.30;7.38;;;16.30;99.90;;;;;;5027267;28;20293;-59
2023/10/11 07:48:32;;;;;;;15.73;6.72;;;16.80;99.90;;;;;;5033620;28;20284;-59
2023/10/11 07:51:09;;;;;;;15.70;7.60;;;17.10;99.90;;;;;;5034025;28;20737;-59
2023/10/11 07:53:40;;;;;;;16.25;7.63;;;17.40;99.90;;;;;;5045364;28;20209;-59
2023/10/11 07:56:08;;;;;;;24.38;9.30;;;17.60;99.90;;;;;;5032231;28;20241;-61
2023/10/11 07:58:45;;;;;;;20.88;8.85;;;17.60;99.90;;;;;;5033952;28;20229;-61
2023/10/11 08:01:24;;;;;;;18.02;8.35;;;17.50;99.90;;;;;;5042006;28;20209;-61
2023/10/11 08:03:55;;;;;;;16.25;8.27;;;17.20;99.90;;;;;;5041670;28;20232;-61
2023/10/11 08:06:24;;;;;;;18.80;8.68;;;16.90;99.90;;;;;;5053635;28;20206;-61
2023/10/11 08:08:59;;;;;;;18.20;8.35;;;16.80;99.90;;;;;;5045472;28;20272;-61
2023/10/11 08:11:36;;;;;;;18.80;8.32;;;16.60;99.90;;;;;;5049364;28;20668;-61
2023/10/11 08:14:13;;;;;;;17.70;8.20;;;16.60;99.90;;;;;;5050950;28;20201;-61
2023/10/11 08:16:42;;;;;;;20.63;8.30;;;16.50;99.90;;;;;;5038620;28;20230;-61
2023/10/11 08:19:11;;;;;;;19.60;8.60;;;16.50;99.90;;;;;;5035008;28;20206;-61
2023/10/11 08:21:39;;;;;;;23.25;8.68;;;16.50;99.90;;;;;;5053613;28;20206;-61
2023/10/11 08:24:15;;;;;;;24.02;8.10;;;16.50;99.90;;;;;;5053176;28;20298;-61
2023/10/11 08:26:44;;;;;;;25.02;8.25;;;16.60;99.90;;;;;;5053278;28;20198;-61
2023/10/11 08:29:27;;;;;;;18.85;7.80;;;16.60;99.90;;;;;;5045798;28;20206;-61
2023/10/11 08:31:58;;;;;;;20.20;7.97;;;16.70;99.90;;;;;;5053397;28;20233;-61
2023/10/11 08:34:26;;;;;;;15.23;7.70;;;16.80;99.90;;;;;;5053261;28;20206;-61
2023/10/11 08:36:55;;;;;;;18.38;8.27;;;16.80;99.90;;;;;;5053054;28;20639;-61
2023/10/11 08:39:35;;;;;;;20.30;8.40;;;16.90;99.90;;;;;;5053036;28;20264;-61
2023/10/11 08:42:06;;;;;;;20.05;7.55;;;16.90;99.90;;;;;;5052864;28;20237;-61
2023/10/11 08:44:35;;;;;;;23.90;7.50;;;17.10;99.90;;;;;;5052959;28;20202;-62
2023/10/11 08:47:04;;;;;;;18.27;7.90;;;17.20;99.90;;;;;;5051969;28;20206;-62
2023/10/11 08:49:34;;;;;;;14.60;7.55;;;17.30;99.90;;;;;;5052787;28;20260;-61
2023/10/11 08:52:02;;;;;;;14.85;7.32;;;17.40;99.90;;;;;;5052892;28;20201;-61
2023/10/11 08:54:30;;;;;;;17.88;7.20;;;17.60;99.90;;;;;;5045199;28;20207;-61
2023/10/11 08:56:58;;;;;;;16.95;6.78;;;17.80;99.90;;;;;;5044613;28;20221;-61
2023/10/11 08:59:27;;;;;;;23.20;7.43;;;17.90;99.90;;;;;;5043689;28;20202;-61
2023/10/11 09:01:59;;;;;;;16.48;7.90;;;18.10;99.90;;;;;;5052656;28;20205;-61
2023/10/11 09:04:28;;;;;;;15.93;6.80;;;18.30;99.90;;;;;;5053192;28;20193;-62
2023/10/11 09:06:57;;;;;;;18.05;6.50;;;18.50;99.90;;;;;;5052631;28;20213;-62
2023/10/11 09:09:35;;;;;;;17.83;6.53;;;18.70;99.90;;;;;;5052763;28;20229;-62
2023/10/11 09:12:23;;;;;;;16.55;6.47;;;18.90;99.90;;;;;;5052871;28;20220;-62
2023/10/11 09:14:58;;;;;;;16.85;6.18;;;19.00;99.90;;;;;;5044016;28;20721;-62
2023/10/11 09:17:28;;;;;;;17.30;7.38;;;19.30;99.90;;;;;;5052259;28;20756;-62
2023/10/11 09:19:58;;;;;;;21.25;7.10;;;19.50;99.90;;;;;;5052217;28;20899;-62
2023/10/11 09:22:28;;;;;;;15.23;7.03;;;19.80;99.90;;;;;;5052117;28;20202;-62
2023/10/11 09:25:06;;;;;;;18.45;6.20;;;20.00;99.90;;;;;;5051804;28;20212;-62
2023/10/11 09:27:48;;;;;;;20.52;6.40;;;20.20;99.90;;;;;;5052103;28;20217;-62
2023/10/11 09:30:20;;;;;;;16.90;6.15;;;20.50;99.90;;;;;;5052351;28;20201;-62
2023/10/11 09:32:58;;;;;;;15.95;6.28;;;20.80;99.90;;;;;;5052140;28;20208;-62
2023/10/11 09:35:28;;;;;;;20.73;6.93;;;21.00;99.90;;;;;;5052279;28;20205;-62
2023/10/11 09:37:57;;;;;;;26.20;6.43;;;21.20;99.90;;;;;;5051783;28;20221;-62
2023/10/11 09:40:27;;;;;;;21.33;6.90;;;21.30;99.90;;;;;;5052430;28;20263;-62
2023/10/11 09:43:00;;;;;;;13.48;6.13;;;21.40;99.90;;;;;;5043642;28;20280;-62
2023/10/11 09:45:40;;;;;;;19.48;5.63;;;21.40;99.90;;;;;;5044171;28;20206;-62
2023/10/11 09:48:15;;;;;;;18.05;6.60;;;21.50;99.90;;;;;;5043271;28;20604;-62
2023/10/11 09:50:43;;;;;;;20.25;6.90;;;21.70;99.90;;;;;;5051874;28;20209;-62
2023/10/11 09:53:12;;;;;;;22.02;5.90;;;21.70;99.90;;;;;;5043410;28;20400;-63
2023/10/11 09:55:45;;;;;;;16.15;6.07;;;22.00;99.90;;;;;;5052037;28;20201;-62
2023/10/11 09:58:18;;;;;;;19.52;5.90;;;22.20;99.90;;;;;;5051346;28;20283;-62
2023/10/11 10:00:51;;;;;;;12.52;5.28;;;22.40;99.90;;;;;;5043074;28;20271;-62
2023/10/11 10:03:24;;;;;;;14.63;6.05;;;22.70;99.90;;;;;;5051437;28;20208;-62
2023/10/11 10:06:05;;;;;;;15.43;6.53;;;22.90;99.90;;;;;;5037134;28;20205;-62
2023/10/11 10:08:34;;;;;;;14.60;5.95;;;23.20;99.90;;;;;;5035916;28;20308;-62
2023/10/11 10:11:02;;;;;;;21.02;7.05;;;23.40;99.90;;;;;;5035044;28;20668;-62
2023/10/11 10:13:37;;;;;;;15.63;5.93;;;23.50;99.90;;;;;;5028956;28;20292;-62
2023/10/11 10:16:05;;;;;;;15.77;6.15;;;23.70;99.90;;;;;;5029701;28;20198;-62
2023/10/11 10:18:38;;;;;;;14.43;6.15;;;23.90;99.90;;;;;;5025311;28;20252;-62
2023/10/11 10:21:06;;;;;;;17.83;6.40;;;24.00;99.90;;;;;;5031758;28;20252;-62
2023/10/11 10:23:37;;;;;;;11.43;5.95;;;24.20;99.90;;;;;;5031322;28;20206;-62
2023/10/11 10:26:40;;;;;;;16.08;5.65;;;24.50;99.90;;;;;;5048307;28;20942;-62
2023/10/11 10:29:12;;;;;;;19.23;5.90;;;24.80;99.90;;;;;;5026462;28;20261;-62
2023/10/11 10:32:06;;;;;;;20.27;6.65;;;25.00;99.90;;;;;;5031950;28;20587;-62
2023/10/11 10:34:41;;;;;;;16.63;5.72;;;25.30;99.90;;;;;;5024372;28;20889;-62
2023/10/11 10:37:09;;;;;;;18.63;5.53;;;25.60;99.90;;;;;;5048234;28;20255;-62
2023/10/11 10:42:25;;;;;;;18.67;5.35;;;26.20;99.90;;;;;;5048733;28;20468;-62
2023/10/11 10:44:53;;;;;;;18.88;5.63;;;26.30;99.90;;;;;;5037259;28;20216;-62
2023/10/11 10:47:26;;;;;;;17.23;5.25;;;26.50;99.90;;;;;;5051301;28;20225;-62
2023/10/11 10:49:56;;;;;;;23.10;5.70;;;26.60;99.90;;;;;;5036190;28;20687;-62
2023/10/11 10:52:25;;;;;;;12.43;4.85;;;26.80;99.90;;;;;;5041469;28;20588;-62
2023/10/11 10:55:01;;;;;;;18.20;5.75;;;27.10;99.90;;;;;;5050916;28;20220;-59
2023/10/11 10:57:33;;;;;;;15.45;5.45;;;27.20;99.90;;;;;;5042585;28;20229;-59
2023/10/11 11:00:05;;;;;;;18.15;5.78;;;27.30;99.90;;;;;;5050247;28;20260;-59
2023/10/11 11:02:34;;;;;;;17.27;5.07;;;27.50;99.90;;;;;;5042539;28;20198;-59
2023/10/11 11:05:13;;;;;;;13.30;4.97;;;27.70;99.90;;;;;;5043355;28;20202;-60
2023/10/11 11:07:47;;;;;;;13.63;4.78;;;28.00;99.90;;;;;;5028161;28;20609;-59
2023/10/11 11:10:19;;;;;;;22.20;5.18;;;28.20;99.90;;;;;;5042979;28;20202;-62
2023/10/11 11:12:47;;;;;;;16.92;4.43;;;28.40;99.90;;;;;;5042924;28;20564;-62
2023/10/11 11:15:20;;;;;;;16.50;5.30;;;28.60;99.90;;;;;;5042586;28;20255;-62
2023/10/11 11:17:50;;;;;;;16.00;4.60;;;28.80;99.90;;;;;;5035107;28;20234;-54
2023/10/11 11:20:29;;;;;;;11.85;4.95;;;28.70;99.90;;;;;;5079940;22;20249;-71
2023/10/11 11:22:57;;;;;;;18.42;5.43;;;28.70;99.90;;;;;;5061582;28;20506;-71
2023/10/11 11:25:27;;;;;;;18.77;5.15;;;28.70;99.90;;;;;;5047609;28;20278;-71
2023/10/11 11:28:06;;;;;;;13.52;5.10;;;28.80;99.90;;;;;;5042861;28;20216;-71
2023/10/11 11:30:33;;;;;;;15.82;5.25;;;28.90;99.90;;;;;;5044425;28;20208;-71
2023/10/11 11:33:13;;;;;;;18.35;5.40;;;29.10;99.90;;;;;;5048319;28;20252;-71
2023/10/11 11:35:50;;;;;;;20.10;5.68;;;29.40;99.90;;;;;;5050982;28;20293;-71
2023/10/11 11:38:21;;;;;;;16.33;5.03;;;29.70;99.90;;;;;;5048103;28;20236;-71
2023/10/11 11:40:51;;;;;;;10.18;4.70;;;30.00;99.90;;;;;;5041305;28;20253;-71
2023/10/11 11:43:20;;;;;;;24.20;5.47;;;30.30;99.90;;;;;;5044695;28;20279;-71
2023/10/11 11:45:48;;;;;;;15.05;4.38;;;30.20;99.90;;;;;;5042436;28;20243;-72
2023/10/11 11:48:23;;;;;;;14.30;4.80;;;30.20;99.90;;;;;;5054703;28;20639;-71
2023/10/11 11:50:56;;;;;;;10.52;4.72;;;30.30;99.90;;;;;;5046041;28;20759;-71
2023/10/11 11:53:23;;;;;;;15.25;4.90;;;30.10;99.90;;;;;;5053363;28;20234;-71
2023/10/11 11:55:51;;;;;;;12.05;4.10;;;29.80;99.90;;;;;;5048578;28;20296;-71
2023/10/11 11:58:18;;;;;;;10.43;4.45;;;29.80;99.90;;;;;;5059527;28;20292;-71
2023/10/11 12:00:59;;;;;;;9.45;4.38;;;29.80;98.80;;;;;;5053852;28;20217;-71
2023/10/11 12:03:26;;;;;;;14.98;4.47;;;29.80;98.80;;;;;;5053975;28;20232;-71
2023/10/11 12:05:56;;;;;;;18.90;4.75;;;29.80;98.10;;;;;;5053318;28;20205;-71
2023/10/11 12:08:24;;;;;;;14.88;5.05;;;29.80;98.20;;;;;;5053688;28;20292;-71
2023/10/11 12:10:54;;;;;;;13.60;5.25;;;29.90;98.30;;;;;;5053967;28;20205;-71
2023/10/11 12:13:26;;;;;;;17.23;4.50;;;29.90;97.50;;;;;;5053318;28;20650;-73
2023/10/11 12:15:57;;;;;;;11.63;4.60;;;29.90;97.30;;;;;;5053727;28;20201;-72
2023/10/11 12:18:32;;;;;;;11.32;4.15;;;30.10;98.00;;;;;;5071430;28;20213;-72
2023/10/11 12:21:07;;;;;;;16.08;4.45;;;30.30;97.30;;;;;;5058559;28;20201;-72
2023/10/11 12:23:46;;;;;;;16.70;4.85;;;30.70;98.20;;;;;;5046520;28;20224;-73
2023/10/11 12:26:16;;;;;;;10.38;3.85;;;30.70;96.30;;;;;;5061144;28;20282;-73
2023/10/11 12:28:44;;;;;;;14.85;4.15;;;30.80;95.80;;;;;;5052852;28;20396;-73
2023/10/11 12:31:12;;;;;;;10.93;4.55;;;30.80;95.20;;;;;;5053180;28;20210;-72
2023/10/11 12:33:42;;;;;;;13.43;4.30;;;30.80;94.50;;;;;;5052919;28;20253;-73
2023/10/11 12:36:11;;;;;;;9.95;4.22;;;30.80;94.70;;;;;;5069097;28;20278;-72
2023/10/11 12:38:39;;;;;;;14.07;4.55;;;30.70;93.40;;;;;;5060998;28;20209;-72
2023/10/11 12:41:08;;;;;;;10.15;4.78;;;30.80;93.90;;;;;;5052620;28;20209;-73
2023/10/11 12:43:36;;;;;;;13.05;4.13;;;30.70;93.50;;;;;;5052489;28;20274;-72
2023/10/11 12:46:06;;;;;;;15.13;3.88;;;30.70;93.00;;;;;;5053163;28;20275;-72
2023/10/11 12:48:37;;;;;;;11.55;4.63;;;30.70;93.40;;;;;;5053008;28;20225;-73
2023/10/11 12:51:05;;;;;;;16.58;4.47;;;30.80;93.80;;;;;;5052059;28;20201;-72
2023/10/11 12:53:35;;;;;;;14.05;4.05;;;30.80;93.60;;;;;;5052382;28;20314;-72
2023/10/11 12:56:03;;;;;;;7.80;4.00;;;31.00;93.40;;;;;;5052934;28;20213;-72
2023/10/11 12:58:39;;;;;;;16.85;4.60;;;31.00;92.60;;;;;;5071425;28;20205;-72
2023/10/11 13:01:11;;;;;;;16.35;4.70;;;31.10;92.60;;;;;;5072892;28;20197;-72
2023/10/11 13:03:40;;;;;;;10.50;4.60;;;31.10;92.30;;;;;;5052683;28;20228;-72
2023/10/11 13:06:09;;;;;;;12.00;4.88;;;31.10;91.70;;;;;;5052595;28;20296;-72
2023/10/11 13:08:39;;;;;;;13.77;4.38;;;31.20;92.40;;;;;;5052372;28;20674;-72
2023/10/11 13:11:11;;;;;;;13.88;4.82;;;31.30;91.60;;;;;;5053016;28;20204;-72
2023/10/11 13:13:40;;;;;;;11.07;4.53;;;31.40;94.40;;;;;;5052645;28;20217;-72
2023/10/11 13:16:08;;;;;;;14.88;4.07;;;31.40;95.30;;;;;;5052702;28;20229;-73
2023/10/11 13:18:38;;;;;;;16.98;4.32;;;31.60;92.40;;;;;;5052314;28;20305;-73
2023/10/11 13:21:10;;;;;;;15.07;4.53;;;31.60;91.60;;;;;;5052358;28;20221;-72
2023/10/11 13:23:43;;;;;;;11.38;4.95;;;31.60;91.40;;;;;;5052081;28;20217;-72
2023/10/11 13:26:18;;;;;;;12.15;4.07;;;31.50;90.40;;;;;;5052432;28;20209;-72
2023/10/11 13:28:48;;;;;;;16.85;4.65;;;31.50;90.80;;;;;;5052152;28;20212;-72
2023/10/11 13:31:18;;;;;;;9.52;3.95;;;31.60;91.70;;;;;;5051967;28;20297;-72