Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:20;;;;;;;5.00;2.13;;;18.70;99.90;;;;;;7591900;19;20018;-76
2023/08/14 00:03:55;;;;;;;2.78;1.83;;;18.80;99.90;;;;;;7593248;19;20303;-77
2023/08/14 00:06:27;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;7593158;19;20030;-77
2023/08/14 00:09:00;;;;;;;2.28;1.48;;;18.90;99.90;;;;;;7593244;19;20475;-76
2023/08/14 00:11:32;;;;;;;3.08;1.80;;;18.80;99.90;;;;;;7594411;19;20026;-76
2023/08/14 00:14:07;;;;;;;2.22;1.83;;;18.80;99.90;;;;;;7590368;19;20017;-77
2023/08/14 00:16:39;;;;;;;2.78;1.60;;;18.80;99.90;;;;;;7594497;19;20018;-77
2023/08/14 00:19:12;;;;;;;2.05;1.58;;;18.80;99.90;;;;;;7595816;19;20052;-76
2023/08/14 00:21:45;;;;;;;1.83;1.58;;;18.80;99.90;;;;;;7596608;19;20022;-76
2023/08/14 00:24:23;;;;;;;4.82;1.52;;;18.70;99.90;;;;;;7593857;19;20719;-76
2023/08/14 00:26:59;;;;;;;1.75;1.35;;;18.70;99.90;;;;;;7598587;19;20022;-76
2023/08/14 00:29:39;;;;;;;3.10;1.33;;;18.70;99.90;;;;;;7594369;19;20121;-76
2023/08/14 00:32:17;;;;;;;3.00;1.13;;;18.60;99.90;;;;;;7598012;19;20874;-76
2023/08/14 00:34:50;;;;;;;2.45;1.55;;;18.60;99.90;;;;;;7589844;19;20067;-77
2023/08/14 00:37:25;;;;;;;1.67;1.30;;;18.60;99.90;;;;;;7590259;19;20970;-76
2023/08/14 00:40:07;;;;;;;5.22;1.80;;;18.60;99.90;;;;;;7595149;19;20051;-77
2023/08/14 00:42:42;;;;;;;3.95;1.50;;;18.60;99.90;;;;;;7592055;19;20010;-76
2023/08/14 00:45:15;;;;;;;4.45;1.70;;;18.60;99.90;;;;;;7593372;19;20014;-76
2023/08/14 00:47:48;;;;;;;2.88;1.70;;;18.60;99.90;;;;;;7596094;19;20018;-77
2023/08/14 00:50:21;;;;;;;5.88;1.52;;;18.50;99.90;;;;;;7599262;19;20047;-77
2023/08/14 00:53:02;;;;;;;2.72;1.80;;;18.50;99.90;;;;;;7589485;19;20017;-77
2023/08/14 00:55:38;;;;;;;2.38;1.33;;;18.50;99.90;;;;;;7597579;19;20911;-77
2023/08/14 00:58:11;;;;;;;4.80;1.23;;;18.50;99.90;;;;;;7600487;19;20010;-77
2023/08/14 01:00:43;;;;;;;4.07;1.60;;;18.50;99.90;;;;;;7604646;19;20018;-78
2023/08/14 01:03:19;;;;;;;3.42;1.65;;;18.50;99.90;;;;;;7601416;19;20025;-78
2023/08/14 01:05:51;;;;;;;5.13;1.60;;;18.50;99.90;;;;;;7608022;19;20543;-76
2023/08/14 01:08:24;;;;;;;5.43;1.58;;;18.50;99.90;;;;;;7601779;19;20026;-77
2023/08/14 01:11:20;;;;;;;5.57;1.83;;;18.40;99.90;;;;;;7608306;19;20850;-76
2023/08/14 01:14:26;;;;;;;1.38;1.20;;;18.40;99.90;;;;;;7609025;19;20030;-77
2023/08/14 01:17:07;;;;;;;3.92;1.67;;;18.40;99.90;;;;;;7609544;19;20062;-76
2023/08/14 01:19:46;;;;;;;3.42;1.83;;;18.50;99.90;;;;;;7603984;19;20062;-77
2023/08/14 01:22:33;;;;;;;2.75;1.42;;;18.40;99.90;;;;;;7610673;19;20022;-78
2023/08/14 01:25:26;;;;;;;3.35;1.80;;;18.40;99.90;;;;;;7604716;19;20030;-78
2023/08/14 01:28:00;;;;;;;2.30;1.67;;;18.30;99.90;;;;;;7608327;19;20280;-77
2023/08/14 01:30:33;;;;;;;2.28;1.65;;;18.30;99.90;;;;;;7606096;19;20053;-77
2023/08/14 01:33:06;;;;;;;4.20;1.43;;;18.30;99.90;;;;;;7614007;19;20039;-77
2023/08/14 01:35:54;;;;;;;2.67;1.40;;;18.20;99.90;;;;;;7605062;19;20062;-77
2023/08/14 01:38:38;;;;;;;3.08;1.50;;;18.30;99.90;;;;;;7608918;19;20021;-76
2023/08/14 01:41:30;;;;;;;3.22;1.55;;;18.30;99.90;;;;;;7608520;19;21464;-77
2023/08/14 01:44:05;;;;;;;3.28;1.80;;;18.20;99.90;;;;;;7608769;19;20978;-77
2023/08/14 01:46:42;;;;;;;3.88;1.50;;;18.20;99.90;;;;;;7606480;19;20033;-76
2023/08/14 01:49:17;;;;;;;3.75;1.48;;;18.10;99.90;;;;;;7603825;19;20029;-78
2023/08/14 01:51:52;;;;;;;1.73;1.15;;;18.10;99.90;;;;;;7604925;19;21095;-77
2023/08/14 01:54:25;;;;;;;2.28;1.30;;;18.10;99.90;;;;;;7602299;19;20018;-76
2023/08/14 01:56:57;;;;;;;6.00;1.60;;;18.10;99.90;;;;;;7609640;19;20038;-76
2023/08/14 01:59:45;;;;;;;2.25;1.38;;;18.10;99.90;;;;;;7606035;19;20643;-76
2023/08/14 02:02:17;;;;;;;5.10;1.50;;;18.10;99.90;;;;;;7607686;19;20025;-76
2023/08/14 02:04:50;;;;;;;5.00;1.80;;;18.00;99.90;;;;;;7605422;19;20014;-77
2023/08/14 10:32:35;;;;;;;7.13;4.03;;;18.00;99.90;;;;;;7626419;19;20341;-72
2023/08/14 10:35:08;;;;;;;5.68;4.05;;;27.20;99.90;;;;;;7627117;19;20022;-72
2023/08/14 10:37:47;;;;;;;4.45;3.63;;;27.20;99.90;;;;;;7624732;19;20518;-72
2023/08/14 10:40:35;;;;;;;3.85;3.17;;;27.40;99.90;;;;;;7630061;19;20014;-72
2023/08/14 10:43:08;;;;;;;4.28;3.35;;;27.50;99.90;;;;;;7628938;19;20015;-72
2023/08/14 10:45:40;;;;;;;7.22;3.85;;;27.50;99.90;;;;;;7621296;19;20021;-73
2023/08/14 10:48:12;;;;;;;5.83;3.70;;;27.60;99.90;;;;;;7631748;19;20015;-72
2023/08/14 10:50:48;;;;;;;5.70;3.67;;;27.70;99.90;;;;;;7628875;19;20026;-73
2023/08/14 10:53:22;;;;;;;4.60;3.80;;;27.70;99.90;;;;;;7629793;19;20022;-73
2023/08/14 10:55:55;;;;;;;6.57;3.50;;;27.80;99.90;;;;;;7628027;19;20018;-74
2023/08/14 10:58:36;;;;;;;4.90;3.50;;;27.90;99.90;;;;;;7628474;19;20018;-71
2023/08/14 11:01:11;;;;;;;4.18;3.47;;;28.00;99.90;;;;;;7630927;19;20025;-73
2023/08/14 11:04:04;;;;;;;4.25;3.70;;;28.20;99.90;;;;;;7625269;19;20018;-72
2023/08/14 11:07:02;;;;;;;3.70;3.38;;;28.50;99.90;;;;;;7627409;19;20042;-73
2023/08/14 11:09:39;;;;;;;4.15;3.17;;;28.70;99.90;;;;;;7625957;19;20503;-74
2023/08/14 11:12:11;;;;;;;6.30;3.10;;;28.80;99.90;;;;;;7623322;19;20121;-73
2023/08/14 11:14:44;;;;;;;4.25;3.50;;;28.90;99.90;;;;;;7619183;19;20014;-72
2023/08/14 11:17:16;;;;;;;5.50;3.47;;;29.10;99.90;;;;;;7627664;19;20164;-72
2023/08/14 11:19:49;;;;;;;4.00;3.53;;;29.50;99.90;;;;;;7628319;19;20018;-73
2023/08/14 11:22:22;;;;;;;4.82;3.60;;;29.90;99.90;;;;;;7631149;19;20097;-72
2023/08/14 11:24:56;;;;;;;4.85;3.10;;;30.30;99.40;;;;;;7623535;19;20121;-74
2023/08/14 11:27:28;;;;;;;5.43;3.47;;;30.50;97.40;;;;;;7629266;19;20117;-73
2023/08/14 11:30:04;;;;;;;6.00;3.35;;;30.40;98.60;;;;;;7626044;19;20529;-73
2023/08/14 11:32:46;;;;;;;5.95;3.90;;;30.40;98.70;;;;;;7627046;19;20389;-73
2023/08/14 11:35:19;;;;;;;3.88;3.50;;;30.40;97.40;;;;;;7626786;19;20022;-72
2023/08/14 11:37:51;;;;;;;4.83;3.60;;;30.50;96.90;;;;;;7626836;19;20046;-72
2023/08/14 11:40:24;;;;;;;5.07;2.93;;;30.50;96.10;;;;;;7626427;19;20295;-72
2023/08/14 11:42:57;;;;;;;;;;;30.80;96.30;;;;;;7611747;19;20019;-74
2023/08/14 11:45:29;;;;;;;3.88;2.63;;;30.90;94.30;;;;;;7596832;19;19922;-73
2023/08/14 11:48:02;;;;;;;5.43;2.90;;;30.80;95.10;;;;;;7598812;19;20018;-73
2023/08/14 11:50:34;;;;;;;6.63;3.25;;;30.80;94.30;;;;;;7597565;19;20674;-72
2023/08/14 11:53:10;;;;;;;4.18;2.80;;;31.20;93.20;;;;;;7598800;19;20020;-74
2023/08/14 11:55:42;;;;;;;3.88;2.72;;;31.50;92.70;;;;;;7597567;19;20794;-73
2023/08/14 11:58:17;;;;;;;;;;;31.70;90.60;;;;;;7595692;19;20046;-71
2023/08/14 12:00:50;;;;;;;3.83;3.28;;;31.90;90.00;;;;;;7597218;19;19914;-74
2023/08/14 12:03:23;;;;;;;3.08;2.80;;;32.00;90.30;;;;;;7596627;19;20025;-73
2023/08/14 12:06:03;;;;;;;6.32;3.10;;;32.10;89.10;;;;;;7596728;19;20028;-73
2023/08/14 12:08:38;;;;;;;3.20;2.90;;;32.30;90.90;;;;;;7594268;19;20506;-73
2023/08/14 12:11:16;;;;;;;5.45;3.17;;;32.50;90.40;;;;;;7595673;19;20014;-73
2023/08/14 12:13:51;;;;;;;4.20;2.70;;;32.70;89.10;;;;;;7595955;19;20030;-73
2023/08/14 12:16:24;;;;;;;5.38;3.17;;;32.90;89.40;;;;;;7581068;19;20063;-72
2023/08/14 12:19:01;;;;;;;7.20;3.47;;;33.20;87.80;;;;;;7596047;19;20022;-74
2023/08/14 12:21:35;;;;;;;7.88;3.00;;;33.40;88.00;;;;;;7591755;19;20026;-72
2023/08/14 12:24:07;;;;;;;3.25;2.67;;;33.60;87.70;;;;;;7594065;19;20512;-73
2023/08/14 12:26:42;;;;;;;4.55;3.40;;;33.70;83.70;;;;;;7592420;19;20129;-72
2023/08/14 12:29:15;;;;;;;3.88;3.22;;;33.90;84.60;;;;;;7591302;19;20018;-71
2023/08/14 12:31:47;;;;;;;3.50;3.15;;;33.80;83.70;;;;;;7594991;19;20966;-73
2023/08/14 12:34:21;;;;;;;3.65;3.30;;;34.00;81.60;;;;;;7591933;19;20018;-73
2023/08/14 12:36:53;;;;;;;4.93;3.30;;;34.20;81.50;;;;;;7598435;19;21013;-73
2023/08/14 12:39:25;;;;;;;3.97;2.90;;;34.00;79.80;;;;;;7597240;19;20018;-74
2023/08/14 12:42:02;;;;;;;4.38;3.30;;;34.30;80.10;;;;;;7598085;19;20055;-75
2023/08/14 12:44:34;;;;;;;3.75;2.80;;;34.30;79.30;;;;;;7585646;19;20106;-73
2023/08/14 12:47:07;;;;;;;3.28;2.97;;;34.40;75.80;;;;;;7595143;19;20029;-75
2023/08/14 12:49:39;;;;;;;3.20;2.90;;;34.50;77.00;;;;;;7592238;19;20025;-72
2023/08/14 12:52:11;;;;;;;4.57;3.10;;;34.50;76.70;;;;;;7594173;19;20026;-72
2023/08/14 12:54:44;;;;;;;3.85;3.10;;;34.60;77.60;;;;;;7588316;19;20025;-73
2023/08/14 12:57:17;;;;;;;6.07;3.38;;;34.80;77.40;;;;;;7594335;19;21148;-74
2023/08/14 12:59:49;;;;;;;4.45;3.80;;;34.90;77.30;;;;;;7594306;19;20025;-74
2023/08/14 13:02:23;;;;;;;3.88;3.28;;;35.20;76.90;;;;;;7593867;19;20025;-72
2023/08/14 13:04:56;;;;;;;5.20;3.40;;;35.10;74.80;;;;;;7590000;19;20047;-72
2023/08/14 13:07:32;;;;;;;4.25;3.17;;;35.40;74.50;;;;;;7592865;19;20018;-72
2023/08/14 13:10:06;;;;;;;4.53;2.95;;;35.60;72.80;;;;;;7596151;19;20048;-73
2023/08/14 13:12:38;;;;;;;3.22;2.90;;;35.50;74.30;;;;;;7594455;19;20033;-73
2023/08/14 13:15:10;;;;;;;4.43;2.95;;;35.70;73.70;;;;;;7588134;19;20512;-73
2023/08/14 13:17:43;;;;;;;5.30;3.30;;;35.70;73.10;;;;;;7585626;19;20060;-74
2023/08/14 13:20:15;;;;;;;4.28;3.72;;;35.70;74.50;;;;;;7593211;19;20238;-73
2023/08/14 13:22:48;;;;;;;5.80;3.47;;;35.50;72.40;;;;;;7597857;19;20014;-72
2023/08/14 13:25:20;;;;;;;7.07;3.40;;;35.70;72.00;;;;;;7586252;19;20014;-73
2023/08/14 13:27:52;;;;;;;5.07;3.60;;;35.70;72.60;;;;;;7597817;19;20834;-73
2023/08/14 13:30:27;;;;;;;4.65;3.10;;;35.80;69.80;;;;;;7591400;19;20053;-74
2023/08/14 13:32:59;;;;;;;3.92;3.58;;;35.90;70.00;;;;;;7593685;19;20018;-74
2023/08/14 13:35:31;;;;;;;5.15;3.33;;;36.00;69.30;;;;;;7591070;19;20081;-73
2023/08/14 13:38:04;;;;;;;8.57;3.40;;;36.00;69.80;;;;;;7591426;19;20022;-73
2023/08/14 13:40:36;;;;;;;4.45;3.22;;;36.10;69.20;;;;;;7590407;19;20967;-73
2023/08/14 13:43:08;;;;;;;4.65;3.20;;;36.20;70.50;;;;;;7593573;19;21233;-73
2023/08/14 13:45:41;;;;;;;4.35;3.65;;;36.30;69.80;;;;;;7586460;19;20050;-74
2023/08/14 13:48:15;;;;;;;3.88;3.30;;;36.40;67.40;;;;;;7595990;19;20026;-73
2023/08/14 13:50:47;;;;;;;4.45;3.25;;;36.00;68.00;;;;;;7593696;19;20090;-74
2023/08/14 13:53:19;;;;;;;3.88;3.58;;;35.90;68.30;;;;;;7591093;19;20011;-72
2023/08/14 13:55:55;;;;;;;4.30;3.60;;;35.90;70.00;;;;;;7596384;19;21131;-73
2023/08/14 13:58:27;;;;;;;5.88;3.03;;;36.10;67.50;;;;;;7591451;19;20613;-72
2023/08/14 14:00:59;;;;;;;3.65;3.17;;;36.30;67.00;;;;;;7595803;19;20056;-73
2023/08/14 14:03:34;;;;;;;4.00;3.20;;;36.60;66.90;;;;;;7590409;19;20585;-73
2023/08/14 14:06:06;;;;;;;4.82;3.22;;;36.70;65.70;;;;;;7594354;19;20018;-73
2023/08/14 14:08:39;;;;;;;4.68;3.03;;;36.70;63.30;;;;;;7591019;19;20018;-74
2023/08/14 14:11:11;;;;;;;4.50;3.05;;;36.80;62.90;;;;;;7592271;19;20014;-73
2023/08/14 14:13:43;;;;;;;;;;;36.70;65.00;;;;;;7589117;19;20625;-73
2023/08/14 14:16:21;;;;;;;5.93;3.40;;;36.80;61.80;;;;;;7579144;19;20629;-73
2023/08/14 14:18:53;;;;;;;4.80;3.40;;;36.90;60.50;;;;;;7593594;19;20686;-73
2023/08/14 14:21:25;;;;;;;3.65;3.35;;;37.10;59.90;;;;;;7585771;19;20541;-72
2023/08/14 14:23:58;;;;;;;4.75;3.22;;;37.20;61.80;;;;;;7597508;19;20537;-72
2023/08/14 14:26:30;;;;;;;5.85;3.25;;;37.20;58.50;;;;;;7585571;19;20036;-73
2023/08/14 14:29:02;;;;;;;4.88;3.25;;;37.30;60.90;;;;;;7591663;19;20469;-74
2023/08/14 14:31:35;;;;;;;4.47;3.03;;;36.80;59.90;;;;;;7586226;19;20041;-72
2023/08/14 14:34:07;;;;;;;4.95;3.60;;;36.60;59.70;;;;;;7590884;19;20046;-72
2023/08/14 14:36:39;;;;;;;3.00;2.75;;;36.90;61.00;;;;;;7588590;19;20015;-72
2023/08/14 14:39:12;;;;;;;5.80;3.03;;;37.20;61.10;;;;;;7592938;19;20651;-73
2023/08/14 14:41:46;;;;;;;5.40;2.92;;;37.10;60.80;;;;;;7588101;19;20019;-73
2023/08/14 14:44:18;;;;;;;3.00;2.70;;;37.00;61.40;;;;;;7589233;19;20026;-73
2023/08/14 14:46:51;;;;;;;5.10;3.17;;;36.70;61.50;;;;;;7589113;19;20056;-74
2023/08/14 14:49:23;;;;;;;3.10;2.80;;;36.60;62.00;;;;;;7597405;19;20053;-74
2023/08/14 14:51:59;;;;;;;2.92;2.58;;;36.40;63.20;;;;;;7589634;19;20015;-74
2023/08/14 14:54:31;;;;;;;2.92;2.72;;;35.90;63.50;;;;;;7590337;19;20051;-73
2023/08/14 14:57:03;;;;;;;4.03;2.75;;;35.70;63.90;;;;;;7591249;19;20090;-73
2023/08/14 14:59:35;;;;;;;4.18;3.00;;;35.80;65.00;;;;;;7590712;19;20018;-74
2023/08/14 15:02:08;;;;;;;;;;;35.50;64.20;;;;;;7592647;19;20145;-74
2023/08/14 15:04:58;;;;;;;3.97;2.95;;;35.30;63.40;;;;;;7590620;19;21078;-73
2023/08/14 15:07:31;;;;;;;4.32;2.97;;;35.00;64.30;;;;;;7586377;19;20019;-74
2023/08/14 15:10:03;;;;;;;4.68;3.30;;;34.80;64.30;;;;;;7591502;19;20033;-74
2023/08/14 15:12:35;;;;;;;3.67;3.00;;;34.70;65.10;;;;;;7587938;19;20018;-73
2023/08/14 15:15:08;;;;;;;6.00;3.08;;;34.80;66.10;;;;;;7580376;19;20018;-74
2023/08/14 15:17:40;;;;;;;3.90;3.00;;;34.70;64.80;;;;;;7569787;19;20119;-73
2023/08/14 15:20:16;;;;;;;4.43;3.00;;;34.80;65.40;;;;;;7599190;19;20056;-73
2023/08/14 15:22:48;;;;;;;3.53;2.80;;;34.80;66.50;;;;;;7590931;19;20114;-72
2023/08/14 15:25:21;;;;;;;7.13;3.10;;;34.90;65.90;;;;;;7598401;19;21106;-73
2023/08/14 15:27:53;;;;;;;4.60;2.90;;;35.00;65.80;;;;;;7593619;19;20048;-72
2023/08/14 15:30:26;;;;;;;2.92;2.65;;;35.00;65.50;;;;;;7600993;19;20053;-74
2023/08/14 15:32:59;;;;;;;4.05;3.45;;;35.00;66.70;;;;;;7596226;19;20014;-74
2023/08/14 15:35:32;;;;;;;4.50;3.45;;;35.10;65.70;;;;;;7596485;19;20054;-73
2023/08/14 15:38:04;;;;;;;3.90;3.10;;;35.20;64.40;;;;;;7595949;19;20014;-72
2023/08/14 15:40:44;;;;;;;7.10;3.45;;;35.30;65.40;;;;;;7596670;19;21158;-74
2023/08/14 15:43:17;;;;;;;3.92;3.15;;;35.40;65.10;;;;;;7601774;19;20018;-72
2023/08/14 15:46:01;;;;;;;4.93;3.40;;;35.30;64.90;;;;;;7598032;19;20019;-74
2023/08/14 15:48:33;;;;;;;6.95;3.67;;;35.40;64.90;;;;;;7597795;19;20022;-73
2023/08/14 15:51:06;;;;;;;7.35;3.58;;;35.20;66.50;;;;;;7599097;19;21084;-73
2023/08/14 15:53:38;;;;;;;6.70;3.20;;;35.00;66.00;;;;;;7588061;19;20030;-73
2023/08/14 15:56:10;;;;;;;3.67;3.10;;;34.90;66.50;;;;;;7599767;19;20571;-72
2023/08/14 15:58:42;;;;;;;4.80;3.70;;;34.90;67.20;;;;;;7596094;19;20599;-72
2023/08/14 16:01:15;;;;;;;7.35;3.70;;;34.90;65.80;;;;;;7595972;19;20018;-72
2023/08/14 16:03:47;;;;;;;;;;;34.80;67.10;;;;;;7594164;19;20029;-73
2023/08/14 16:06:20;;;;;;;4.20;3.80;;;34.60;67.30;;;;;;7602432;19;19918;-74
2023/08/14 16:08:53;;;;;;;4.70;3.53;;;34.50;66.90;;;;;;7599025;19;20015;-72
2023/08/14 16:11:25;;;;;;;3.28;2.92;;;34.50;66.80;;;;;;7599183;19;20056;-73
2023/08/14 16:13:57;;;;;;;6.07;3.35;;;34.70;66.70;;;;;;7587849;19;20018;-72
2023/08/14 16:16:29;;;;;;;3.75;3.15;;;34.80;66.00;;;;;;7597162;19;20018;-72
2023/08/14 16:19:02;;;;;;;5.75;3.53;;;34.70;66.50;;;;;;7598633;19;20543;-74
2023/08/14 16:21:34;;;;;;;4.93;3.65;;;34.70;67.10;;;;;;7594533;19;20022;-73
2023/08/14 16:24:06;;;;;;;5.70;3.95;;;34.60;67.00;;;;;;7588501;19;20264;-73
2023/08/14 16:26:39;;;;;;;5.07;3.60;;;34.60;67.50;;;;;;7080085;19;10021021;-72
2023/08/14 16:29:11;;;;;;;4.25;3.85;;;34.50;67.80;;;;;;7081495;19;9999616;-74
2023/08/14 16:31:43;;;;;;;9.68;4.03;;;34.50;69.00;;;;;;7590891;19;21917;-73
2023/08/14 16:34:16;;;;;;;6.55;3.45;;;34.40;68.60;;;;;;7594097;19;20015;-73
2023/08/14 16:36:48;;;;;;;3.85;3.45;;;34.40;69.30;;;;;;7591477;19;20133;-74
2023/08/14 16:39:20;;;;;;;4.13;3.45;;;34.30;69.30;;;;;;7598983;19;20354;-73
2023/08/14 16:41:52;;;;;;;7.28;3.63;;;34.20;69.40;;;;;;7593482;19;20018;-72
2023/08/14 16:44:25;;;;;;;5.00;3.45;;;34.20;69.30;;;;;;7595572;19;20022;-73
2023/08/14 16:46:57;;;;;;;3.92;3.15;;;34.10;69.80;;;;;;7591126;19;22119;-72
2023/08/14 16:49:29;;;;;;;4.03;3.63;;;33.80;69.00;;;;;;7596935;19;20829;-73
2023/08/14 16:52:02;;;;;;;6.85;3.53;;;33.60;69.50;;;;;;7591891;19;20025;-72
2023/08/14 16:54:34;;;;;;;6.82;4.28;;;33.50;69.60;;;;;;7585899;19;20060;-72
2023/08/14 16:57:06;;;;;;;5.32;3.67;;;33.60;69.10;;;;;;7593613;19;21122;-73
2023/08/14 16:59:38;;;;;;;6.43;3.55;;;33.50;69.30;;;;;;7592648;19;20011;-73
2023/08/14 17:02:11;;;;;;;4.35;3.42;;;33.40;68.10;;;;;;7597198;19;20025;-73
2023/08/14 17:04:43;;;;;;;5.70;3.90;;;33.30;69.20;;;;;;7590869;19;20029;-72
2023/08/14 17:07:15;;;;;;;5.97;3.25;;;33.20;69.30;;;;;;7595744;19;20014;-73
2023/08/14 17:09:48;;;;;;;3.95;3.28;;;32.90;68.20;;;;;;7592248;19;20018;-72
2023/08/14 17:12:20;;;;;;;4.82;3.08;;;32.50;68.80;;;;;;7593874;19;20015;-73
2023/08/14 17:14:53;;;;;;;4.88;3.13;;;32.20;70.50;;;;;;7588460;19;20868;-72
2023/08/14 17:17:25;;;;;;;5.78;2.95;;;32.00;69.50;;;;;;7585166;19;20026;-72
2023/08/14 17:19:58;;;;;;;4.07;3.25;;;31.80;70.20;;;;;;7592377;19;20018;-73
2023/08/14 17:22:30;;;;;;;;;;;31.60;70.80;;;;;;7598098;19;20791;-74
2023/08/14 17:25:03;;;;;;;6.25;3.10;;;31.60;71.30;;;;;;7588444;19;19927;-72
2023/08/14 17:27:36;;;;;;;4.35;3.42;;;31.20;71.90;;;;;;7595463;19;20018;-74
2023/08/14 17:30:08;;;;;;;;;;;31.20;71.70;;;;;;7598348;19;20006;-72
2023/08/14 17:32:40;;;;;;;6.55;3.70;;;30.90;73.60;;;;;;7598540;19;19999;-72
2023/08/14 17:35:13;;;;;;;7.15;3.60;;;30.70;73.90;;;;;;7600305;19;20022;-72
2023/08/14 17:37:45;;;;;;;4.93;4.05;;;30.60;73.50;;;;;;7598551;19;20025;-73
2023/08/14 17:40:18;;;;;;;5.70;3.60;;;30.40;74.20;;;;;;7598506;19;20018;-72
2023/08/14 17:42:51;;;;;;;5.20;4.13;;;30.40;74.00;;;;;;7599879;19;20022;-74
2023/08/14 17:45:23;;;;;;;7.03;3.72;;;30.20;74.70;;;;;;7597190;19;20021;-73
2023/08/14 17:47:55;;;;;;;6.95;3.75;;;30.00;76.60;;;;;;7594662;19;20022;-74
2023/08/14 17:50:28;;;;;;;6.07;3.53;;;29.90;76.30;;;;;;7606119;19;20059;-73
2023/08/14 17:53:02;;;;;;;5.63;3.80;;;29.90;78.80;;;;;;7585486;19;20018;-74
2023/08/14 17:55:34;;;;;;;6.85;4.13;;;29.70;77.70;;;;;;7599737;19;21165;-72
2023/08/14 17:58:07;;;;;;;7.45;3.85;;;29.70;78.70;;;;;;7600777;19;20011;-72
2023/08/14 18:00:49;;;;;;;4.37;3.97;;;29.50;79.80;;;;;;7601288;19;20836;-73
2023/08/14 18:03:22;;;;;;;7.30;3.63;;;29.40;79.90;;;;;;7595133;19;20017;-74
2023/08/14 18:05:54;;;;;;;5.68;3.97;;;29.20;82.50;;;;;;7596680;19;20090;-73
2023/08/14 18:08:27;;;;;;;8.32;4.20;;;29.00;84.70;;;;;;7599367;19;20018;-74
2023/08/14 18:11:01;;;;;;;4.27;3.77;;;28.80;86.50;;;;;;7598409;19;20666;-74
2023/08/14 18:13:33;;;;;;;5.45;3.92;;;28.60;87.70;;;;;;7599389;19;20033;-73
2023/08/14 18:16:06;;;;;;;5.40;3.97;;;28.50;87.80;;;;;;7598582;19;20021;-74
2023/08/14 18:18:39;;;;;;;5.20;4.03;;;28.40;89.30;;;;;;7592612;19;20052;-74
2023/08/14 18:21:12;;;;;;;6.15;4.53;;;28.20;89.50;;;;;;7605552;19;20030;-73
2023/08/14 18:23:55;;;;;;;7.07;4.10;;;28.10;89.20;;;;;;7594170;19;20018;-73
2023/08/14 18:26:27;;;;;;;7.47;4.13;;;28.00;88.70;;;;;;7594560;19;20022;-72
2023/08/14 18:28:59;;;;;;;6.75;3.75;;;27.90;89.20;;;;;;7588048;19;20025;-72
2023/08/14 18:31:31;;;;;;;6.32;4.35;;;27.80;89.60;;;;;;7593038;19;21008;-72
2023/08/14 18:34:04;;;;;;;5.93;4.13;;;27.70;89.70;;;;;;7587389;19;20029;-72
2023/08/14 18:36:36;;;;;;;8.48;4.63;;;27.60;90.40;;;;;;7589350;19;20022;-73
2023/08/14 18:39:11;;;;;;;10.63;4.55;;;27.40;90.80;;;;;;7588344;19;20686;-72
2023/08/14 18:41:43;;;;;;;4.95;4.47;;;27.20;91.80;;;;;;7590341;19;20114;-72
2023/08/14 18:44:15;;;;;;;5.97;4.33;;;27.00;92.00;;;;;;7591421;19;20015;-72
2023/08/14 18:46:48;;;;;;;6.85;4.75;;;26.90;92.20;;;;;;7586365;19;20640;-73
2023/08/14 18:49:20;;;;;;;6.13;4.50;;;26.80;92.50;;;;;;7591848;19;20140;-72
2023/08/14 18:51:52;;;;;;;6.03;4.80;;;26.70;92.90;;;;;;7591534;19;20015;-73
2023/08/14 18:54:25;;;;;;;9.98;4.70;;;26.60;93.20;;;;;;7597355;19;20770;-72
2023/08/14 18:56:57;;;;;;;5.40;4.60;;;26.50;93.50;;;;;;7595990;19;20022;-74
2023/08/14 18:59:29;;;;;;;10.45;4.90;;;26.40;93.70;;;;;;7597147;19;20298;-72
2023/08/14 19:02:02;;;;;;;7.45;5.32;;;26.30;94.20;;;;;;7597581;19;20095;-73
2023/08/14 19:04:34;;;;;;;7.45;5.05;;;26.20;94.60;;;;;;7590533;19;20006;-73
2023/08/14 19:07:08;;;;;;;11.98;4.80;;;26.10;95.10;;;;;;7595667;19;20022;-74
2023/08/14 19:09:40;;;;;;;6.15;5.20;;;26.00;95.40;;;;;;7597287;19;20023;-73
2023/08/14 19:12:13;;;;;;;8.35;5.32;;;25.90;95.40;;;;;;7598630;19;20014;-72
2023/08/14 19:14:46;;;;;;;8.15;5.50;;;25.90;96.10;;;;;;7591232;19;20459;-73
2023/08/14 19:17:18;;;;;;;6.80;4.85;;;25.70;96.30;;;;;;7594247;19;20050;-72
2023/08/14 19:19:50;;;;;;;6.13;5.22;;;25.70;96.90;;;;;;7595385;19;20018;-73
2023/08/14 19:22:41;;;;;;;5.93;5.10;;;25.60;97.00;;;;;;7598009;19;20017;-73
2023/08/14 19:25:13;;;;;;;5.75;5.15;;;25.50;97.50;;;;;;7593656;19;20018;-73
2023/08/14 19:27:45;;;;;;;5.65;4.82;;;25.50;98.00;;;;;;7596895;19;20033;-73
2023/08/14 19:30:18;;;;;;;6.57;5.20;;;25.30;98.60;;;;;;7598005;19;20063;-72
2023/08/14 19:32:50;;;;;;;9.50;5.67;;;25.20;99.00;;;;;;7593967;19;20056;-72
2023/08/14 19:35:23;;;;;;;5.95;5.22;;;25.20;99.20;;;;;;7594060;19;20025;-72
2023/08/14 19:37:55;;;;;;;6.45;5.32;;;25.10;99.50;;;;;;7592274;19;20094;-72
2023/08/14 19:40:27;;;;;;;8.10;5.43;;;25.10;99.90;;;;;;7605346;19;20014;-72
2023/08/14 19:42:59;;;;;;;10.53;5.57;;;25.00;99.90;;;;;;7599095;19;20014;-73
2023/08/14 19:45:34;;;;;;;7.57;4.75;;;24.90;99.90;;;;;;7602145;19;20060;-74
2023/08/14 19:48:07;;;;;;;11.60;5.35;;;24.90;99.90;;;;;;7598007;19;20022;-72
2023/08/14 19:50:45;;;;;;;6.53;5.57;;;24.80;99.90;;;;;;7597988;19;20085;-73
2023/08/14 19:53:17;;;;;;;8.93;5.78;;;24.80;99.90;;;;;;7594228;19;20041;-72
2023/08/14 19:55:50;;;;;;;10.88;5.45;;;24.70;99.90;;;;;;7592806;19;20022;-73
2023/08/14 19:58:22;;;;;;;9.30;5.13;;;24.60;99.90;;;;;;7597058;19;20086;-73
2023/08/14 20:00:59;;;;;;;9.32;5.45;;;24.50;99.90;;;;;;7579967;19;20018;-72
2023/08/14 20:03:32;;;;;;;10.63;5.63;;;24.40;99.90;;;;;;7602858;19;20021;-72
2023/08/14 20:06:05;;;;;;;12.20;5.97;;;24.40;99.90;;;;;;7600916;19;20022;-73
2023/08/14 20:08:38;;;;;;;10.18;5.80;;;24.30;99.90;;;;;;7590874;19;20026;-74
2023/08/14 20:11:10;;;;;;;12.35;6.07;;;24.30;99.90;;;;;;7595939;19;21310;-73
2023/08/14 20:13:43;;;;;;;13.55;6.03;;;24.20;99.90;;;;;;7591821;19;20027;-72
2023/08/14 20:16:17;;;;;;;10.63;6.15;;;24.20;99.90;;;;;;7596728;19;20055;-73
2023/08/14 20:18:53;;;;;;;10.50;5.85;;;24.20;99.90;;;;;;7596820;19;20014;-74
2023/08/14 20:21:26;;;;;;;11.60;6.30;;;24.20;99.90;;;;;;7598710;19;20011;-74
2023/08/14 20:23:58;;;;;;;8.63;5.72;;;24.20;99.90;;;;;;7593397;19;21180;-72
2023/08/14 20:26:30;;;;;;;8.73;5.60;;;24.10;99.90;;;;;;7599644;19;20067;-72
2023/08/14 20:29:02;;;;;;;7.22;5.85;;;23.90;99.90;;;;;;7596955;19;21115;-71
2023/08/14 20:31:35;;;;;;;7.45;6.05;;;23.90;99.90;;;;;;7602420;19;20076;-72
2023/08/14 20:34:07;;;;;;;12.52;5.88;;;23.90;99.90;;;;;;7597865;19;20638;-73
2023/08/14 20:36:40;;;;;;;9.07;6.28;;;24.00;99.90;;;;;;7599416;19;20533;-71
2023/08/14 20:39:12;;;;;;;6.72;5.50;;;23.90;99.90;;;;;;7595236;19;20231;-73
2023/08/14 20:41:44;;;;;;;11.57;6.27;;;23.90;99.90;;;;;;7596894;19;20035;-73
2023/08/14 20:44:17;;;;;;;11.68;6.60;;;23.90;99.90;;;;;;7590655;19;20022;-73
2023/08/14 20:46:49;;;;;;;10.20;6.63;;;23.80;99.90;;;;;;7598009;19;20026;-74
2023/08/14 20:49:21;;;;;;;9.15;6.85;;;23.80;99.90;;;;;;7595446;19;20030;-73
2023/08/14 20:51:53;;;;;;;7.97;6.07;;;23.80;99.90;;;;;;7595193;19;20010;-71
2023/08/14 20:54:25;;;;;;;10.52;6.68;;;23.80;99.90;;;;;;7593076;19;20011;-73
2023/08/14 20:56:58;;;;;;;7.80;5.70;;;23.70;99.90;;;;;;7596705;19;20571;-73
2023/08/14 20:59:30;;;;;;;10.30;6.68;;;23.60;99.90;;;;;;7583888;19;20018;-73
2023/08/14 21:02:02;;;;;;;10.23;6.20;;;23.60;99.90;;;;;;7590704;19;20014;-73
2023/08/14 21:04:35;;;;;;;10.07;6.38;;;23.50;99.90;;;;;;7597893;19;20018;-72
2023/08/14 21:07:07;;;;;;;8.23;6.30;;;23.50;99.90;;;;;;7588757;19;20101;-72
2023/08/14 21:09:40;;;;;;;11.73;7.00;;;23.50;99.90;;;;;;7594064;19;20522;-72
2023/08/14 21:12:12;;;;;;;11.82;7.85;;;23.50;99.90;;;;;;7596802;19;20063;-72
2023/08/14 21:14:45;;;;;;;10.85;7.70;;;23.40;99.90;;;;;;7593047;19;20037;-73
2023/08/14 21:17:17;;;;;;;11.38;6.07;;;23.50;99.90;;;;;;7591743;19;20033;-72
2023/08/14 21:19:49;;;;;;;11.20;7.33;;;23.50;99.90;;;;;;7599488;19;20407;-71
2023/08/14 21:22:22;;;;;;;10.68;6.63;;;23.40;99.90;;;;;;7595647;19;20040;-72
2023/08/14 21:24:57;;;;;;;11.85;6.97;;;23.40;99.90;;;;;;7593193;19;20399;-72
2023/08/14 21:27:36;;;;;;;10.13;6.57;;;23.40;99.90;;;;;;7594499;19;20033;-71
2023/08/14 21:30:10;;;;;;;10.90;7.45;;;23.30;99.90;;;;;;7591647;19;20056;-73
2023/08/14 21:32:42;;;;;;;11.00;7.75;;;23.20;99.90;;;;;;7594873;19;20018;-72
2023/08/14 21:35:14;;;;;;;14.10;7.95;;;23.30;99.90;;;;;;7587092;19;20617;-73
2023/08/14 21:37:47;;;;;;;10.27;6.65;;;23.50;99.90;;;;;;7595244;19;20590;-72
2023/08/14 21:40:19;;;;;;;10.13;7.57;;;23.50;99.90;;;;;;7598622;19;20015;-72
2023/08/14 21:42:51;;;;;;;11.10;7.25;;;23.30;99.90;;;;;;7594097;19;20663;-72
2023/08/14 21:45:24;;;;;;;11.13;7.75;;;23.20;99.90;;;;;;7587614;19;20051;-73
2023/08/14 21:47:56;;;;;;;10.27;7.47;;;23.00;99.90;;;;;;7595506;19;20018;-73