Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:56;;;;;;;24.60;15.32;;;17.40;99.90;;;;;;5133421;27;20059;-60
2023/08/26 00:03:22;;;;;;;21.55;16.52;;;17.40;99.90;;;;;;5129859;27;20047;-59
2023/08/26 00:05:50;;;;;;;19.60;13.70;;;17.40;99.90;;;;;;5110184;27;20074;-58
2023/08/26 00:08:15;;;;;;;16.92;14.30;;;17.30;99.90;;;;;;5129128;27;20055;-59
2023/08/26 00:10:41;;;;;;;20.02;13.98;;;17.30;99.90;;;;;;5125983;27;20066;-59
2023/08/26 00:13:07;;;;;;;16.75;14.95;;;17.20;99.90;;;;;;5130143;27;20059;-59
2023/08/26 00:15:32;;;;;;;15.75;13.30;;;17.20;99.90;;;;;;5110284;27;20054;-64
2023/08/26 00:17:58;;;;;;;16.85;13.02;;;17.20;99.90;;;;;;5135820;27;20490;-59
2023/08/26 00:20:24;;;;;;;15.10;11.65;;;17.00;99.90;;;;;;5127952;27;20058;-58
2023/08/26 00:22:50;;;;;;;15.02;12.45;;;17.00;99.90;;;;;;5128987;27;20547;-58
2023/08/26 00:25:16;;;;;;;15.45;11.00;;;17.00;99.90;;;;;;5128019;27;20504;-59
2023/08/26 00:27:42;;;;;;;20.63;12.77;;;16.90;99.90;;;;;;5129829;27;20086;-58
2023/08/26 00:30:08;;;;;;;14.43;11.02;;;16.80;99.90;;;;;;5119941;27;20493;-58
2023/08/26 00:32:33;;;;;;;14.73;11.60;;;16.80;99.90;;;;;;5127633;27;20412;-61
2023/08/26 00:34:59;;;;;;;13.32;10.93;;;16.80;99.90;;;;;;5131863;27;20051;-58
2023/08/26 00:37:25;;;;;;;14.77;11.30;;;16.70;99.90;;;;;;5134467;27;20866;-58
2023/08/26 00:39:51;;;;;;;13.82;10.88;;;16.60;99.90;;;;;;5130441;27;20062;-58
2023/08/26 00:42:16;;;;;;;13.02;9.80;;;16.60;99.90;;;;;;5129889;27;20043;-58
2023/08/26 00:44:42;;;;;;;14.00;11.38;;;16.60;99.90;;;;;;5128193;27;20059;-58
2023/08/26 00:47:08;;;;;;;17.52;10.82;;;16.70;99.90;;;;;;5128243;27;20095;-58
2023/08/26 00:49:34;;;;;;;10.65;9.52;;;16.60;99.90;;;;;;5129036;27;20754;-58
2023/08/26 00:52:00;;;;;;;11.77;8.93;;;16.60;99.90;;;;;;5124790;27;20062;-58
2023/08/26 00:54:27;;;;;;;12.05;10.40;;;16.60;99.90;;;;;;5130346;27;20050;-58
2023/08/26 00:56:54;;;;;;;13.93;10.20;;;16.60;99.90;;;;;;5126936;27;20457;-58
2023/08/26 00:59:23;;;;;;;12.45;10.07;;;16.60;99.90;;;;;;5129716;27;20082;-56
2023/08/26 01:01:50;;;;;;;12.88;9.35;;;16.50;99.90;;;;;;5109324;27;20043;-58
2023/08/26 01:04:16;;;;;;;13.63;9.68;;;16.50;99.90;;;;;;5124194;27;20055;-58
2023/08/26 01:06:42;;;;;;;12.82;9.68;;;16.50;99.90;;;;;;5131576;27;20404;-59
2023/08/26 01:09:07;;;;;;;14.02;9.57;;;16.40;99.90;;;;;;5124447;27;20219;-57
2023/08/26 01:11:49;;;;;;;13.55;9.65;;;16.40;99.90;;;;;;5129422;27;20053;-58
2023/08/26 01:14:15;;;;;;;15.75;10.23;;;16.40;99.90;;;;;;5125053;27;20058;-58
2023/08/26 01:16:41;;;;;;;12.35;9.23;;;16.40;99.90;;;;;;5127622;27;20058;-58
2023/08/26 01:19:37;;;;;;;14.25;8.85;;;16.40;99.90;;;;;;5109695;27;20470;-58
2023/08/26 01:24:33;;;;;;;11.88;8.93;;;16.30;99.90;;;;;;5127858;27;20057;-58
2023/08/26 01:26:58;;;;;;;15.55;9.57;;;16.30;99.90;;;;;;5125456;27;20078;-58
2023/08/26 01:29:25;;;;;;;11.50;8.95;;;16.30;99.90;;;;;;5131519;27;20514;-58
2023/08/26 01:32:05;;;;;;;10.65;8.32;;;16.20;99.90;;;;;;5125621;27;20552;-58
2023/08/26 01:34:35;;;;;;;9.32;7.45;;;16.10;99.90;;;;;;5123643;27;20058;-58
2023/08/26 01:39:31;;;;;;;9.07;6.90;;;16.10;99.90;;;;;;5125527;27;20062;-58
2023/08/26 01:41:59;;;;;;;9.90;7.90;;;16.00;99.90;;;;;;5128938;27;20863;-58
2023/08/26 01:44:25;;;;;;;10.23;8.20;;;16.00;99.90;;;;;;5123429;27;20090;-58
2023/08/26 01:46:50;;;;;;;11.00;6.85;;;15.90;99.90;;;;;;5131414;27;20150;-58
2023/08/26 01:49:16;;;;;;;8.70;7.40;;;16.00;99.90;;;;;;5124886;27;20776;-58
2023/08/26 01:51:42;;;;;;;7.25;6.47;;;16.00;99.90;;;;;;5103959;27;20082;-58
2023/08/26 01:54:07;;;;;;;10.40;6.80;;;15.90;99.90;;;;;;5121420;27;20106;-62
2023/08/26 01:56:34;;;;;;;8.93;7.07;;;15.90;99.90;;;;;;5125917;27;21247;-58
2023/08/26 01:59:00;;;;;;;11.30;6.40;;;15.90;99.90;;;;;;5129508;27;20047;-58
2023/08/26 02:01:26;;;;;;;9.25;6.28;;;15.90;99.90;;;;;;5123469;27;20058;-58
2023/08/26 02:03:51;;;;;;;7.32;5.80;;;15.90;99.90;;;;;;5129034;27;20051;-58
2023/08/26 02:06:17;;;;;;;8.25;5.47;;;15.90;99.90;;;;;;5123245;27;20065;-59
2023/08/26 02:08:43;;;;;;;9.35;5.80;;;15.80;99.90;;;;;;5128829;27;20058;-58
2023/08/26 02:11:09;;;;;;;8.95;5.20;;;15.80;99.90;;;;;;5106491;27;20393;-63
2023/08/26 02:13:36;;;;;;;6.07;5.18;;;15.80;99.90;;;;;;5128977;27;20065;-58
2023/08/26 02:16:05;;;;;;;6.15;5.35;;;15.70;99.90;;;;;;5126741;27;20051;-58
2023/08/26 02:18:31;;;;;;;7.18;5.40;;;15.70;99.90;;;;;;5124756;27;20457;-61
2023/08/26 02:20:57;;;;;;;7.40;5.28;;;15.60;99.90;;;;;;5127959;27;20062;-59
2023/08/26 02:23:22;;;;;;;9.40;5.70;;;15.50;99.90;;;;;;5122864;27;20055;-59
2023/08/26 02:25:48;;;;;;;7.82;5.20;;;15.50;99.90;;;;;;5128471;27;20051;-58
2023/08/26 02:28:14;;;;;;;8.10;5.15;;;15.50;99.90;;;;;;5130278;27;20058;-58
2023/08/26 02:30:39;;;;;;;7.45;4.65;;;15.40;99.90;;;;;;5128621;27;20054;-57
2023/08/26 02:33:08;;;;;;;6.80;4.93;;;15.40;99.90;;;;;;5126584;27;20092;-58
2023/08/26 02:35:35;;;;;;;8.63;5.10;;;15.30;99.90;;;;;;5121237;27;20511;-58
2023/08/26 02:38:00;;;;;;;5.93;3.78;;;15.30;99.90;;;;;;5130240;27;20051;-58
2023/08/26 02:40:26;;;;;;;6.88;4.68;;;15.20;99.90;;;;;;5123593;27;20065;-58
2023/08/26 02:42:52;;;;;;;6.95;4.72;;;15.20;99.90;;;;;;5126384;27;20062;-58
2023/08/26 02:45:17;;;;;;;6.60;4.00;;;15.10;99.90;;;;;;5107408;27;20208;-58
2023/08/26 02:47:43;;;;;;;5.57;4.65;;;15.00;99.90;;;;;;5123156;27;20798;-58
2023/08/26 02:50:09;;;;;;;6.85;5.03;;;15.00;99.90;;;;;;5127538;27;20046;-57
2023/08/26 02:52:35;;;;;;;8.98;5.22;;;14.90;99.90;;;;;;5124298;27;20055;-58
2023/08/26 02:55:00;;;;;;;6.43;4.63;;;14.90;99.90;;;;;;5129508;27;20063;-58
2023/08/26 02:57:26;;;;;;;6.60;4.78;;;14.80;99.90;;;;;;5123828;27;20059;-58
2023/08/26 02:59:52;;;;;;;6.63;4.32;;;14.80;99.90;;;;;;5127806;27;20055;-58
2023/08/26 03:02:19;;;;;;;7.13;4.45;;;14.70;99.90;;;;;;5126255;27;20445;-58
2023/08/26 03:04:45;;;;;;;7.78;4.82;;;14.70;99.90;;;;;;5116627;27;20058;-57
2023/08/26 03:07:11;;;;;;;10.45;4.95;;;14.80;99.90;;;;;;5104756;27;20066;-58
2023/08/26 03:09:37;;;;;;;6.93;5.03;;;14.70;99.90;;;;;;5130409;27;20067;-58
2023/08/26 03:12:06;;;;;;;5.47;4.72;;;14.60;99.90;;;;;;5126392;27;20093;-58
2023/08/26 03:14:32;;;;;;;5.22;4.45;;;14.60;99.90;;;;;;5105255;27;20696;-58
2023/08/26 03:16:57;;;;;;;7.97;4.78;;;14.50;99.90;;;;;;5128121;27;20055;-58
2023/08/26 03:19:23;;;;;;;7.43;5.00;;;14.50;99.90;;;;;;5114609;27;20124;-58
2023/08/26 03:21:49;;;;;;;6.70;4.22;;;14.60;99.90;;;;;;5125226;27;20062;-58
2023/08/26 03:24:16;;;;;;;8.98;5.03;;;14.50;99.90;;;;;;5123369;27;20051;-57
2023/08/26 03:26:43;;;;;;;8.23;4.72;;;14.50;99.90;;;;;;5125560;27;20057;-58
2023/08/26 03:29:08;;;;;;;5.50;4.03;;;14.50;99.90;;;;;;5133822;27;20083;-57
2023/08/26 03:31:34;;;;;;;8.48;5.00;;;14.50;99.90;;;;;;5122586;27;20142;-58
2023/08/26 03:34:00;;;;;;;6.35;5.68;;;14.50;99.90;;;;;;5109893;27;20053;-58
2023/08/26 03:36:26;;;;;;;8.43;4.78;;;14.40;99.90;;;;;;5126596;27;20439;-58
2023/08/26 03:38:51;;;;;;;8.75;4.22;;;14.40;99.90;;;;;;5111147;28;20051;-58
2023/08/26 03:41:17;;;;;;;8.10;4.20;;;14.40;99.90;;;;;;5123978;27;20496;-57
2023/08/26 03:43:43;;;;;;;8.40;4.30;;;14.30;99.90;;;;;;5082634;27;1144747;-57
2023/08/26 03:46:08;;;;;;;7.10;5.38;;;14.20;99.90;;;;;;5126784;27;20051;-57
2023/08/26 03:48:34;;;;;;;7.15;4.70;;;14.30;99.90;;;;;;5104670;28;20400;-58
2023/08/26 03:51:00;;;;;;;5.57;4.43;;;14.30;99.90;;;;;;5127979;27;20055;-58
2023/08/26 03:53:27;;;;;;;8.25;5.38;;;14.20;99.90;;;;;;5104534;27;20139;-58
2023/08/26 03:55:53;;;;;;;6.57;4.32;;;14.10;99.90;;;;;;5107220;27;20055;-58
2023/08/26 03:58:18;;;;;;;9.10;4.30;;;14.10;99.90;;;;;;5125392;27;20059;-57
2023/08/26 04:00:44;;;;;;;6.63;4.38;;;14.10;99.90;;;;;;5124992;27;20436;-58
2023/08/26 04:03:10;;;;;;;6.32;4.70;;;14.00;99.90;;;;;;5126680;27;20063;-56
2023/08/26 04:05:36;;;;;;;5.43;4.63;;;14.00;99.90;;;;;;5105243;27;20071;-58
2023/08/26 04:08:05;;;;;;;5.22;4.38;;;14.00;99.90;;;;;;5125144;27;20155;-57
2023/08/26 04:10:31;;;;;;;5.20;4.03;;;14.00;99.90;;;;;;5125016;27;20059;-57
2023/08/26 04:13:01;;;;;;;8.13;4.30;;;14.00;99.90;;;;;;5126036;27;20519;-57
2023/08/26 04:15:26;;;;;;;5.88;4.60;;;13.90;99.90;;;;;;5125958;27;20061;-57
2023/08/26 04:17:52;;;;;;;7.05;4.70;;;14.00;99.90;;;;;;5104721;27;20419;-57
2023/08/26 04:20:18;;;;;;;7.25;4.40;;;13.90;99.90;;;;;;5126223;27;20108;-57
2023/08/26 04:22:44;;;;;;;7.93;5.68;;;13.90;99.90;;;;;;5123272;27;20108;-57
2023/08/26 04:25:09;;;;;;;6.88;5.70;;;14.00;99.90;;;;;;5122332;27;20051;-57
2023/08/26 04:27:35;;;;;;;6.28;5.32;;;14.00;99.90;;;;;;5124783;27;20051;-57
2023/08/26 04:32:51;;;;;;;6.13;4.38;;;13.80;99.90;;;;;;5116269;27;20123;-58
2023/08/26 04:35:18;;;;;;;6.38;4.60;;;13.80;99.90;;;;;;5128711;27;20162;-59
2023/08/26 04:37:43;;;;;;;6.80;4.85;;;13.80;99.90;;;;;;5135273;27;20047;-62
2023/08/26 04:40:13;;;;;;;9.23;5.00;;;13.70;99.90;;;;;;5124360;27;20427;-64
2023/08/26 04:42:42;;;;;;;6.63;5.20;;;13.70;99.90;;;;;;5130576;27;20074;-61
2023/08/26 04:45:09;;;;;;;5.47;4.55;;;13.70;99.90;;;;;;5126088;27;20051;-65
2023/08/26 04:47:36;;;;;;;6.78;4.65;;;13.80;99.90;;;;;;5127625;27;20417;-62
2023/08/26 04:52:30;;;;;;;4.57;3.53;;;13.80;99.90;;;;;;5124597;27;20077;-57
2023/08/26 04:54:56;;;;;;;3.65;3.13;;;13.70;99.90;;;;;;5129436;27;20063;-57
2023/08/26 04:57:22;;;;;;;4.25;2.88;;;13.70;99.90;;;;;;5126517;27;20063;-57
2023/08/26 04:59:48;;;;;;;5.90;4.43;;;13.70;99.90;;;;;;5130450;27;20819;-59
2023/08/26 05:02:13;;;;;;;7.15;5.65;;;13.70;99.90;;;;;;5127836;27;20047;-62
2023/08/26 05:04:39;;;;;;;8.85;6.32;;;13.80;99.90;;;;;;5126187;27;20533;-58
2023/08/26 05:07:05;;;;;;;9.82;6.88;;;13.90;99.90;;;;;;5130471;27;20057;-56
2023/08/26 05:09:30;;;;;;;7.82;6.60;;;14.00;99.90;;;;;;5126202;27;20143;-57
2023/08/26 05:11:57;;;;;;;10.43;7.00;;;14.10;99.90;;;;;;5130171;27;20059;-58
2023/08/26 05:14:23;;;;;;;11.45;7.88;;;14.10;99.90;;;;;;5129168;27;20065;-57
2023/08/26 05:16:49;;;;;;;9.10;6.93;;;14.20;99.90;;;;;;5127545;27;20062;-58
2023/08/26 05:19:15;;;;;;;7.88;7.03;;;14.30;99.90;;;;;;5133715;27;20050;-57
2023/08/26 05:21:40;;;;;;;14.50;7.13;;;14.40;99.90;;;;;;5127689;27;20053;-58
2023/08/26 05:24:06;;;;;;;8.63;6.47;;;14.50;99.90;;;;;;5127232;27;20128;-56
2023/08/26 05:26:32;;;;;;;8.57;6.93;;;14.70;99.90;;;;;;5124284;27;20058;-57
2023/08/26 05:28:58;;;;;;;7.05;6.25;;;14.70;99.90;;;;;;5132008;27;20059;-58
2023/08/26 05:31:24;;;;;;;7.43;5.93;;;14.70;99.90;;;;;;5125352;27;20074;-57
2023/08/26 05:33:50;;;;;;;10.75;6.47;;;14.80;99.90;;;;;;5120607;27;20064;-58
2023/08/26 05:36:16;;;;;;;7.50;5.43;;;14.90;99.90;;;;;;5087759;28;20056;-57
2023/08/26 05:38:41;;;;;;;10.95;7.60;;;15.00;99.90;;;;;;5108703;27;20051;-57
2023/08/26 05:41:07;;;;;;;10.20;5.47;;;15.00;99.90;;;;;;5111248;27;20488;-57
2023/08/26 05:43:33;;;;;;;5.68;5.10;;;15.10;99.90;;;;;;5089938;27;20055;-57
2023/08/26 05:45:58;;;;;;;7.32;6.35;;;15.10;99.90;;;;;;5127300;27;20186;-57
2023/08/26 05:48:24;;;;;;;11.60;5.55;;;15.30;99.90;;;;;;5127455;27;20083;-57
2023/08/26 05:50:50;;;;;;;6.10;4.97;;;15.30;99.90;;;;;;5105462;27;20138;-57
2023/08/26 05:53:15;;;;;;;7.78;4.70;;;15.30;99.90;;;;;;5137359;27;20149;-57
2023/08/26 05:55:42;;;;;;;10.38;5.90;;;15.30;99.90;;;;;;5125512;27;20085;-57
2023/08/26 05:58:07;;;;;;;9.15;4.70;;;15.50;99.90;;;;;;5125712;27;20059;-57
2023/08/26 06:00:34;;;;;;;5.55;4.50;;;15.50;99.90;;;;;;5107956;27;20058;-57
2023/08/26 06:03:00;;;;;;;6.40;4.65;;;15.40;99.90;;;;;;5127414;27;20055;-57
2023/08/26 06:05:25;;;;;;;6.28;4.63;;;15.50;99.90;;;;;;5127860;27;20043;-57
2023/08/26 06:07:51;;;;;;;5.15;4.30;;;15.60;99.90;;;;;;5123771;27;20543;-57
2023/08/26 06:10:18;;;;;;;5.10;3.88;;;15.60;99.90;;;;;;5125940;27;20062;-58
2023/08/26 06:12:44;;;;;;;8.30;5.57;;;15.80;99.90;;;;;;5127495;27;20063;-58
2023/08/26 06:15:10;;;;;;;5.30;4.20;;;15.90;99.90;;;;;;5128818;27;20054;-57
2023/08/26 06:17:35;;;;;;;6.45;4.18;;;16.10;99.90;;;;;;5111207;27;20058;-58
2023/08/26 06:22:27;;;;;;;5.13;3.83;;;16.20;99.90;;;;;;5126475;27;20050;-58
2023/08/26 06:24:52;;;;;;;6.70;4.45;;;16.20;99.90;;;;;;5132021;27;20047;-58
2023/08/26 06:27:20;;;;;;;4.80;3.67;;;16.30;99.90;;;;;;5121280;27;20516;-58
2023/08/26 06:29:53;;;;;;;6.03;3.80;;;16.20;99.90;;;;;;5132325;27;20079;-58
2023/08/26 06:32:19;;;;;;;5.13;3.87;;;16.20;99.90;;;;;;5121798;27;20055;-58
2023/08/26 06:34:44;;;;;;;19.83;5.07;;;16.20;99.90;;;;;;5125612;27;20107;-58
2023/08/26 06:37:10;;;;;;;6.80;4.28;;;16.30;99.90;;;;;;5121978;27;20066;-57
2023/08/26 06:39:36;;;;;;;5.15;3.88;;;16.20;99.90;;;;;;5123980;27;20133;-58
2023/08/26 06:42:06;;;;;;;5.35;4.45;;;16.40;99.90;;;;;;5124995;27;20104;-57
2023/08/26 06:44:32;;;;;;;4.97;3.45;;;16.50;99.90;;;;;;5122883;27;20602;-58
2023/08/26 06:46:59;;;;;;;4.22;3.80;;;16.50;99.90;;;;;;5126836;27;20085;-57
2023/08/26 06:49:25;;;;;;;4.53;3.53;;;16.50;99.90;;;;;;5119694;27;20051;-58
2023/08/26 06:51:51;;;;;;;5.82;3.78;;;16.70;99.90;;;;;;5128401;27;20046;-58
2023/08/26 06:54:16;;;;;;;7.30;3.80;;;16.60;99.90;;;;;;5123860;27;20047;-58
2023/08/26 06:56:42;;;;;;;9.98;4.72;;;16.50;99.90;;;;;;5124098;27;20057;-58
2023/08/26 06:59:08;;;;;;;5.72;4.10;;;16.60;99.90;;;;;;5125137;27;20821;-57
2023/08/26 07:01:34;;;;;;;6.03;4.15;;;16.70;99.90;;;;;;5114767;27;20109;-58
2023/08/26 07:04:05;;;;;;;5.93;4.55;;;16.70;99.90;;;;;;5126315;27;20400;-58
2023/08/26 07:06:31;;;;;;;5.57;4.03;;;16.80;99.90;;;;;;5105169;27;20505;-57
2023/08/26 07:08:57;;;;;;;5.68;3.92;;;16.80;99.90;;;;;;5123660;27;20062;-58
2023/08/26 07:11:23;;;;;;;5.70;3.70;;;16.70;99.90;;;;;;5104233;27;20063;-58
2023/08/26 07:13:48;;;;;;;5.43;3.75;;;16.80;99.90;;;;;;5120432;27;20051;-58
2023/08/26 07:16:14;;;;;;;5.40;4.05;;;16.90;99.90;;;;;;5127152;27;20054;-58
2023/08/26 07:18:40;;;;;;;5.00;4.20;;;16.90;99.90;;;;;;5121072;27;20699;-58
2023/08/26 07:21:06;;;;;;;6.65;4.38;;;17.00;99.90;;;;;;5122620;27;20057;-56
2023/08/26 07:23:34;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5106352;27;20062;-58
2023/08/26 07:26:01;;;;;;;5.32;4.43;;;17.10;99.90;;;;;;5121476;27;20142;-58
2023/08/26 07:28:27;;;;;;;5.78;3.80;;;17.30;99.90;;;;;;5129775;27;20080;-57
2023/08/26 07:30:53;;;;;;;5.68;4.22;;;17.30;99.90;;;;;;5121938;27;20057;-58
2023/08/26 07:33:19;;;;;;;4.82;4.32;;;17.40;99.90;;;;;;5124145;27;20063;-63
2023/08/26 07:35:45;;;;;;;12.77;5.47;;;17.30;99.90;;;;;;5122948;27;20128;-59
2023/08/26 07:38:10;;;;;;;7.22;4.80;;;17.50;99.90;;;;;;5125219;27;20047;-58
2023/08/26 07:40:36;;;;;;;10.70;6.45;;;17.60;99.90;;;;;;5126179;27;20502;-61
2023/08/26 07:43:05;;;;;;;10.60;6.78;;;17.60;99.90;;;;;;5120870;27;20715;-58
2023/08/26 07:45:31;;;;;;;10.57;7.63;;;17.70;99.90;;;;;;5128926;27;21271;-66
2023/08/26 07:47:57;;;;;;;10.82;7.20;;;17.60;99.90;;;;;;5122328;27;20101;-62
2023/08/26 07:50:23;;;;;;;12.10;8.40;;;17.50;99.90;;;;;;5123977;27;20059;-59
2023/08/26 07:52:48;;;;;;;13.50;9.60;;;17.60;99.90;;;;;;5123385;27;20105;-58
2023/08/26 07:55:14;;;;;;;12.65;9.60;;;17.50;99.90;;;;;;5101147;27;20054;-59
2023/08/26 07:57:40;;;;;;;13.95;11.23;;;17.70;99.90;;;;;;5087290;27;1096639;-58
2023/08/26 08:00:06;;;;;;;15.27;10.63;;;17.60;99.90;;;;;;5124611;27;20055;-58
2023/08/26 08:02:32;;;;;;;12.13;10.18;;;17.90;99.90;;;;;;5127941;27;20068;-59
2023/08/26 08:04:57;;;;;;;15.00;12.93;;;18.00;99.90;;;;;;5127224;27;20047;-59
2023/08/26 08:07:23;;;;;;;18.67;13.45;;;18.00;99.90;;;;;;5124444;27;20059;-58
2023/08/26 08:09:49;;;;;;;16.73;13.13;;;18.00;99.90;;;;;;5129290;27;20496;-58
2023/08/26 08:12:15;;;;;;;16.83;12.65;;;18.30;99.90;;;;;;5123438;27;20051;-57
2023/08/26 08:14:41;;;;;;;13.77;11.68;;;18.50;99.90;;;;;;5128663;27;20167;-58
2023/08/26 08:17:07;;;;;;;15.43;11.88;;;18.50;99.90;;;;;;5126641;27;20051;-57
2023/08/26 08:19:41;;;;;;;15.63;12.63;;;18.80;99.90;;;;;;5127457;27;20054;-58
2023/08/26 08:22:07;;;;;;;20.73;12.95;;;19.00;99.90;;;;;;5126652;27;20063;-57
2023/08/26 08:24:33;;;;;;;14.32;11.63;;;19.60;99.90;;;;;;5123264;27;20055;-58
2023/08/26 08:26:59;;;;;;;19.23;12.95;;;20.00;99.90;;;;;;5109435;27;20055;-58
2023/08/26 08:29:24;;;;;;;15.05;12.15;;;20.20;99.90;;;;;;5126326;27;20059;-57
2023/08/26 08:31:50;;;;;;;13.27;11.40;;;20.50;99.90;;;;;;5129425;27;20061;-58
2023/08/26 08:34:16;;;;;;;15.68;12.52;;;20.60;99.90;;;;;;5112981;27;20054;-59
2023/08/26 08:36:41;;;;;;;16.08;11.98;;;20.10;99.90;;;;;;5125938;27;20055;-59
2023/08/26 08:39:07;;;;;;;17.30;11.77;;;20.30;99.90;;;;;;5109182;27;20051;-63
2023/08/26 08:41:37;;;;;;;14.23;11.25;;;20.70;99.90;;;;;;5103346;27;20515;-58
2023/08/26 08:46:32;;;;;;;14.65;11.50;;;21.30;99.90;;;;;;5112821;27;20112;-60
2023/08/26 08:48:58;;;;;;;13.45;10.55;;;21.80;99.90;;;;;;5124863;27;20042;-58
2023/08/26 08:51:25;;;;;;;14.27;10.55;;;22.60;99.90;;;;;;5121829;27;20074;-58
2023/08/26 08:53:52;;;;;;;12.65;11.30;;;22.80;99.90;;;;;;5119614;27;20047;-59
2023/08/26 08:56:18;;;;;;;10.60;9.50;;;23.30;99.90;;;;;;5124236;27;20124;-58
2023/08/26 08:58:51;;;;;;;14.98;9.30;;;23.40;99.90;;;;;;5120145;27;20054;-57
2023/08/26 09:01:19;;;;;;;13.23;9.02;;;22.90;99.90;;;;;;5120860;27;20086;-58
2023/08/26 09:03:46;;;;;;;11.02;8.77;;;22.90;99.90;;;;;;5121453;27;20264;-59
2023/08/26 09:06:12;;;;;;;9.40;8.48;;;23.30;99.90;;;;;;5118452;27;20088;-58
2023/08/26 09:08:38;;;;;;;10.82;8.20;;;23.20;99.90;;;;;;5123977;27;20079;-67
2023/08/26 09:11:05;;;;;;;8.65;7.63;;;23.10;99.90;;;;;;5121209;27;20500;-60
2023/08/26 09:13:31;;;;;;;13.38;7.80;;;23.50;99.90;;;;;;5090046;27;20527;-61
2023/08/26 09:15:57;;;;;;;10.25;6.53;;;23.10;99.90;;;;;;5122121;27;20150;-59
2023/08/26 09:18:23;;;;;;;8.57;6.90;;;22.80;99.90;;;;;;5125154;27;20138;-63
2023/08/26 09:20:49;;;;;;;7.70;5.45;;;22.40;99.90;;;;;;5123603;27;20165;-61
2023/08/26 09:23:15;;;;;;;7.13;5.65;;;22.10;99.90;;;;;;5101704;27;20055;-57
2023/08/26 09:26:01;;;;;;;5.38;4.85;;;22.00;99.90;;;;;;5127197;27;20047;-59
2023/08/26 09:28:26;;;;;;;7.18;4.93;;;22.40;99.90;;;;;;5124544;27;20526;-58
2023/08/26 09:33:27;;;;;;;9.70;5.95;;;22.30;99.90;;;;;;5113794;27;20101;-58
2023/08/26 09:35:53;;;;;;;6.32;5.53;;;22.90;99.90;;;;;;5124221;27;20142;-59
2023/08/26 09:38:18;;;;;;;8.15;6.20;;;23.40;99.90;;;;;;5107638;27;20047;-58
2023/08/26 09:40:44;;;;;;;9.85;5.13;;;23.80;99.90;;;;;;5105746;27;20366;-58
2023/08/26 09:43:10;;;;;;;8.70;5.22;;;23.60;99.90;;;;;;5111702;27;20771;-58
2023/08/26 09:45:36;;;;;;;10.23;6.47;;;23.30;99.90;;;;;;5119850;27;20050;-59
2023/08/26 09:48:07;;;;;;;7.13;5.50;;;23.10;99.90;;;;;;5123076;27;20058;-59
2023/08/26 09:50:33;;;;;;;6.40;5.65;;;22.90;99.90;;;;;;5120098;27;20090;-58
2023/08/26 09:52:59;;;;;;;5.68;5.03;;;23.10;99.90;;;;;;5122275;27;20124;-59
2023/08/26 09:55:25;;;;;;;6.38;5.57;;;23.00;99.90;;;;;;5123113;27;20059;-58
2023/08/26 09:57:53;;;;;;;5.35;4.35;;;23.00;99.90;;;;;;5123030;27;20050;-58
2023/08/26 10:00:20;;;;;;;7.13;4.97;;;23.00;99.90;;;;;;5123320;27;20062;-58
2023/08/26 10:02:51;;;;;;;9.63;5.30;;;22.70;99.90;;;;;;5120859;27;20069;-58
2023/08/26 10:05:18;;;;;;;4.15;3.75;;;23.20;99.90;;;;;;5118500;27;20081;-58
2023/08/26 10:07:49;;;;;;;6.03;5.43;;;23.70;99.90;;;;;;5120347;27;20050;-58
2023/08/26 10:10:31;;;;;;;7.65;4.55;;;23.60;99.90;;;;;;5103649;27;20110;-59
2023/08/26 10:13:05;;;;;;;6.57;4.55;;;23.80;99.90;;;;;;5132658;27;20718;-58
2023/08/26 10:15:34;;;;;;;;;;;24.10;99.90;;;;;;5112368;27;20055;-58
2023/08/26 10:18:06;;;;;;;7.75;3.53;;;24.10;99.90;;;;;;5130774;27;19922;-58
2023/08/26 10:20:32;;;;;;;6.85;4.15;;;24.90;99.90;;;;;;5111489;27;20480;-58
2023/08/26 10:22:59;;;;;;;6.38;4.57;;;24.30;99.90;;;;;;5127048;27;20058;-58
2023/08/26 10:25:26;;;;;;;8.07;3.95;;;24.40;99.90;;;;;;5106615;27;20062;-59
2023/08/26 10:27:52;;;;;;;7.45;4.07;;;24.50;99.90;;;;;;5094879;27;20142;-59
2023/08/26 10:30:18;;;;;;;6.18;3.83;;;24.60;99.90;;;;;;5108749;27;20564;-58
2023/08/26 10:32:44;;;;;;;6.55;3.90;;;24.90;99.90;;;;;;5127219;27;20118;-58
2023/08/26 10:35:13;;;;;;;3.83;3.20;;;24.40;99.90;;;;;;5121763;27;20054;-66
2023/08/26 10:37:39;;;;;;;4.15;3.33;;;24.20;99.90;;;;;;5123215;27;20055;-63
2023/08/26 10:40:12;;;;;;;7.68;3.35;;;24.00;99.90;;;;;;5109162;27;20061;-59
2023/08/26 10:42:38;;;;;;;5.72;3.95;;;24.30;99.90;;;;;;5120132;27;20051;-59
2023/08/26 10:45:14;;;;;;;5.22;3.08;;;23.60;99.90;;;;;;5128448;27;20055;-59
2023/08/26 10:47:44;;;;;;;7.30;2.90;;;23.70;99.90;;;;;;5096552;27;20051;-58
2023/08/26 10:50:23;;;;;;;2.67;1.30;;;23.10;99.90;;;;;;5117449;27;20361;-59
2023/08/26 10:52:52;;;;;;;2.47;0.80;;;20.70;99.90;;;;;;5125012;27;20072;-59
2023/08/26 10:55:33;;;;;;;3.92;1.10;;;19.40;99.90;;;;;;5123362;27;20452;-62
2023/08/26 11:00:53;;;;;;;3.65;0.90;;;18.50;99.90;;;;;;5116414;27;20126;-58
2023/08/26 11:03:20;;;;;;;5.20;1.45;;;17.50;99.90;;;;;;5119716;27;20499;-58
2023/08/26 11:06:00;;;;;;;4.43;1.15;;;17.20;99.90;;;;;;5129306;27;20150;-62
2023/08/26 11:08:27;;;;;;;2.80;1.25;;;17.30;99.90;;;;;;5125232;27;20043;-60
2023/08/26 11:10:53;;;;;;;6.05;1.52;;;17.50;99.90;;;;;;5087546;27;20090;-59
2023/08/26 11:13:24;;;;;;;4.13;1.33;;;18.60;99.90;;;;;;5081432;28;20383;-66
2023/08/26 11:15:51;;;;;;;4.60;1.40;;;19.40;99.90;;;;;;5120662;27;20062;-59
2023/08/26 11:18:17;;;;;;;1.00;0.73;;;19.10;99.90;;;;;;5123517;27;20047;-60
2023/08/26 11:20:44;;;;;;;4.55;1.10;;;19.40;99.90;;;;;;5132088;27;20077;-59
2023/08/26 11:23:10;;;;;;;2.88;1.20;;;19.80;99.90;;;;;;5128520;27;20360;-59
2023/08/26 11:25:37;;;;;;;1.42;0.85;;;20.00;99.90;;;;;;5129221;27;20062;-59
2023/08/26 11:28:07;;;;;;;2.00;1.30;;;19.80;99.90;;;;;;5133229;27;20500;-58
2023/08/26 11:30:51;;;;;;;3.40;1.05;;;19.70;99.90;;;;;;5132009;27;20061;-59
2023/08/26 11:33:18;;;;;;;1.23;0.77;;;22.90;99.90;;;;;;5131639;27;20058;-59
2023/08/26 11:35:48;;;;;;;2.80;1.25;;;24.10;99.90;;;;;;5137325;27;20047;-59
2023/08/26 11:38:15;;;;;;;2.15;0.95;;;24.00;99.90;;;;;;5133182;27;20059;-59
2023/08/26 11:40:41;;;;;;;2.45;1.05;;;23.00;99.90;;;;;;5141604;27;20050;-65
2023/08/26 11:43:07;;;;;;;2.38;0.93;;;22.40;99.90;;;;;;5140056;27;20232;-60
2023/08/26 11:45:35;;;;;;;1.75;1.02;;;22.00;99.90;;;;;;5132693;27;20099;-60
2023/08/26 11:48:01;;;;;;;2.50;0.93;;;22.10;99.90;;;;;;5143567;27;20059;-60
2023/08/26 11:50:27;;;;;;;2.95;1.02;;;22.00;99.90;;;;;;5134969;27;20087;-59
2023/08/26 11:52:54;;;;;;;2.22;1.73;;;21.60;99.90;;;;;;5125614;27;20043;-59
2023/08/26 11:55:21;;;;;;;2.33;1.33;;;21.00;99.90;;;;;;5130266;27;20134;-58
2023/08/26 11:57:52;;;;;;;3.58;1.30;;;20.80;99.90;;;;;;5114142;27;20062;-59
2023/08/26 12:00:19;;;;;;;9.68;2.28;;;20.70;99.90;;;;;;5128198;27;20070;-68
2023/08/26 12:02:46;;;;;;;3.83;2.15;;;21.00;99.90;;;;;;5108280;27;20081;-65
2023/08/26 12:05:14;;;;;;;9.15;2.20;;;21.40;99.90;;;;;;5126465;27;20074;-59
2023/08/26 12:07:48;;;;;;;3.83;1.90;;;22.50;99.90;;;;;;5129007;27;20077;-61
2023/08/26 12:10:17;;;;;;;2.95;2.42;;;21.30;99.90;;;;;;5081263;27;20055;-58
2023/08/26 12:12:45;;;;;;;4.10;1.70;;;20.70;99.90;;;;;;5100078;28;20050;-60
2023/08/26 12:15:16;;;;;;;3.40;2.30;;;20.20;99.90;;;;;;5077845;27;1118269;-63
2023/08/26 12:17:45;;;;;;;4.20;2.63;;;19.90;99.90;;;;;;5134613;27;20063;-59
2023/08/26 12:20:31;;;;;;;7.07;3.85;;;19.40;99.90;;;;;;5138986;27;20583;-58
2023/08/26 12:25:36;;;;;;;6.45;3.05;;;19.60;99.90;;;;;;5138077;27;20075;-59
2023/08/26 12:28:05;;;;;;;4.57;2.58;;;20.50;99.90;;;;;;5135342;27;20055;-59
2023/08/26 12:30:31;;;;;;;6.10;3.20;;;20.20;99.90;;;;;;5122571;27;20055;-59
2023/08/26 12:32:57;;;;;;;3.10;2.40;;;20.10;99.90;;;;;;5129700;27;20059;-59
2023/08/26 12:35:23;;;;;;;5.20;3.03;;;20.10;99.90;;;;;;5130442;27;20091;-59
2023/08/26 12:37:48;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;5108812;27;20059;-59
2023/08/26 12:40:14;;;;;;;5.93;2.45;;;21.90;99.90;;;;;;5129607;27;20097;-59
2023/08/26 12:42:40;;;;;;;5.10;2.88;;;22.40;99.90;;;;;;5125826;27;20126;-59
2023/08/26 12:45:06;;;;;;;7.28;3.22;;;24.40;99.90;;;;;;5130165;27;20085;-59
2023/08/26 12:47:32;;;;;;;2.85;2.13;;;26.50;99.90;;;;;;5129259;27;20058;-60
2023/08/26 12:49:58;;;;;;;3.47;2.22;;;27.30;99.90;;;;;;5139023;27;20051;-59
2023/08/26 12:52:26;;;;;;;4.47;2.42;;;25.10;99.90;;;;;;5125974;27;20149;-59
2023/08/26 12:54:53;;;;;;;7.03;3.25;;;25.50;99.90;;;;;;5134938;27;20059;-58
2023/08/26 12:57:19;;;;;;;2.85;2.25;;;25.10;99.90;;;;;;5133302;27;20054;-58
2023/08/26 12:59:45;;;;;;;6.55;3.13;;;25.80;99.90;;;;;;5129668;27;20051;-59
2023/08/26 13:02:11;;;;;;;3.33;2.67;;;25.80;99.90;;;;;;5133153;27;20050;-59
2023/08/26 13:04:36;;;;;;;3.58;2.72;;;25.50;99.90;;;;;;5133738;27;20407;-58