Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:21;;;;;;;44.65;25.35;;;;;;;4.59;100.00;101404.78;5085133;28;20063;-80
2023/02/22 00:02:51;;;;;;;45.55;25.88;;;;;;;4.57;100.00;101398.59;5081933;28;20017;-77
2023/02/22 00:05:23;;;;;;;46.53;26.08;;;;;;;4.54;100.00;101400.28;5084720;28;20488;-82
2023/02/22 00:07:49;;;;;;;46.15;25.38;;;;;;;4.49;100.00;101396.56;5082424;28;20037;-80
2023/02/22 00:10:19;;;;;;;43.92;25.25;;;;;;;4.44;100.00;101398.16;5084893;28;20024;-80
2023/02/22 00:12:48;;;;;;;43.30;24.35;;;;;;;4.40;100.00;101398.84;5081651;28;20033;-79
2023/02/22 00:15:15;;;;;;;44.15;25.02;;;;;;;4.34;100.00;101394.28;5084996;28;20053;-78
2023/02/22 00:17:40;;;;;;;46.42;25.67;;;;;;;4.34;100.00;101399.50;5081968;28;20364;-80
2023/02/22 00:20:08;;;;;;;46.13;25.73;;;;;;;4.29;100.00;101379.22;5084370;28;20031;-79
2023/02/22 00:22:34;;;;;;;45.22;25.27;;;;;;;4.30;100.00;101392.38;5082032;28;20521;-78
2023/02/22 00:25:00;;;;;;;45.95;25.73;;;;;;;4.31;100.00;101394.16;5083831;28;20036;-78
2023/02/22 00:27:25;;;;;;;45.17;24.67;;;;;;;4.31;100.00;101382.78;5083173;28;20074;-80
2023/02/22 00:29:50;;;;;;;46.90;26.05;;;;;;;4.31;100.00;101381.06;5082609;28;20020;-80
2023/02/22 00:32:16;;;;;;;44.17;25.13;;;;;;;4.30;100.00;101383.63;5066310;28;20030;-76
2023/02/22 00:34:42;;;;;;;43.90;24.88;;;;;;;4.30;100.00;101378.41;5081119;28;20028;-75
2023/02/22 00:37:09;;;;;;;46.00;25.58;;;;;;;4.28;100.00;101375.72;5084880;28;20081;-75
2023/02/22 00:39:35;;;;;;;46.10;25.90;;;;;;;4.28;100.00;101378.34;5081653;28;20031;-75
2023/02/22 00:42:01;;;;;;;44.97;25.20;;;;;;;4.26;100.00;101376.50;5083252;28;20472;-79
2023/02/22 00:44:26;;;;;;;46.85;26.08;;;;;;;4.27;100.00;101378.28;5082913;28;20039;-80
2023/02/22 00:46:52;;;;;;;46.35;25.42;;;;;;;4.26;100.00;101379.09;5082057;28;20025;-81
2023/02/22 00:49:18;;;;;;;47.33;26.20;;;;;;;4.32;100.00;101374.09;5082710;28;20031;-76
2023/02/22 00:51:43;;;;;;;48.13;26.40;;;;;;;4.32;100.00;101374.09;5080881;28;20032;-80
2023/02/22 00:54:09;;;;;;;48.08;27.13;;;;;;;4.32;100.00;101379.34;5083166;28;20028;-82
2023/02/22 00:56:36;;;;;;;47.55;27.42;;;;;;;4.31;100.00;101369.69;5081487;28;20033;-76
2023/02/22 00:59:02;;;;;;;47.85;26.60;;;;;;;4.30;100.00;101370.53;5083303;28;20029;-82
2023/02/22 01:01:28;;;;;;;47.75;27.20;;;;;;;4.26;100.00;101371.25;5082387;28;20478;-80
2023/02/22 01:03:54;;;;;;;46.95;26.55;;;;;;;4.17;100.00;101372.66;5081904;28;20063;-82
2023/02/22 01:06:20;;;;;;;48.03;26.52;;;;;;;4.11;100.00;101372.44;5083568;28;20402;-75
2023/02/22 01:08:46;;;;;;;48.72;27.08;;;;;;;4.05;100.00;101366.06;5080837;28;20120;-79
2023/02/22 01:11:12;;;;;;;48.97;26.38;;;;;;;4.04;100.00;101359.06;5084256;28;20024;-80
2023/02/22 01:13:38;;;;;;;50.17;28.00;;;;;;;4.05;100.00;101356.50;5081130;28;20032;-79
2023/02/22 01:16:07;;;;;;;53.70;28.85;;;;;;;4.05;100.00;101356.50;5083244;28;20029;-78
2023/02/22 01:18:34;;;;;;;51.67;28.17;;;;;;;4.00;100.00;101358.94;5081649;28;20380;-78
2023/02/22 01:21:00;;;;;;;53.50;29.95;;;;;;;3.96;100.00;101354.44;5083063;28;20041;-79
2023/02/22 01:23:26;;;;;;;55.45;30.30;;;;;;;3.95;100.00;101351.75;5082500;28;20032;-80
2023/02/22 01:25:52;;;;;;;55.45;29.55;;;;;;;3.92;100.00;101349.03;5081531;28;20025;-80
2023/02/22 01:28:17;;;;;;;57.88;31.75;;;;;;;3.95;100.00;101343.91;5082434;28;20123;-80
2023/02/22 01:30:42;;;;;;;58.13;31.98;;;;;;;3.96;100.00;101346.56;5080815;28;20071;-78
2023/02/22 01:33:08;;;;;;;57.13;30.98;;;;;;;3.98;100.00;101341.41;5083755;28;20031;-80
2023/02/22 01:35:36;;;;;;;59.08;31.30;;;;;;;4.01;100.00;101344.13;5081523;28;20024;-80
2023/02/22 01:38:01;;;;;;;64.70;32.17;;;;;;;3.95;100.00;101342.16;5082764;28;20070;-81
2023/02/22 01:40:33;;;;;;;59.38;31.15;;;;;;;3.98;100.00;101339.66;5082321;28;20028;-80
2023/02/22 01:43:02;;;;;;;66.13;32.30;;;;;;;3.99;100.00;101343.16;5082941;28;20071;-80
2023/02/22 01:45:33;;;;;;;62.72;32.80;;;;;;;3.98;100.00;101341.41;5082032;28;20031;-80
2023/02/22 01:48:13;;;;;;;62.30;32.85;;;;;;;4.00;100.00;101334.50;5082252;28;20028;-80
2023/02/22 01:50:43;;;;;;;63.25;33.75;;;;;;;4.04;100.00;101327.66;5080437;28;20028;-80
2023/02/22 01:53:12;;;;;;;64.88;33.05;;;;;;;4.06;100.00;101328.59;5083960;28;20111;-80
2023/02/22 01:55:37;;;;;;;74.97;34.13;;;;;;;4.03;100.00;101318.91;5080913;28;20403;-78
2023/02/22 01:58:05;;;;;;;66.65;32.78;;;;;;;4.05;100.00;101318.97;5082805;28;20051;-82
2023/02/22 02:00:31;;;;;;;83.70;33.83;;;;;;;4.04;100.00;101314.59;5081997;28;20096;-77
2023/02/22 02:03:05;;;;;;;84.88;33.13;;;;;;;3.99;100.00;101314.38;5083884;28;20074;-80
2023/02/22 02:05:33;;;;;;;90.03;33.33;;;;;;;3.96;100.00;101311.66;5085213;28;20040;-76
2023/02/22 02:08:04;;;;;;;87.50;33.58;;;;;;;3.97;100.00;101308.22;5085662;28;20025;-80
2023/02/22 02:10:30;;;;;;;127.40;33.38;;;;;;;3.93;100.00;101308.91;5085515;28;20043;-79
2023/02/22 02:12:57;;;;;;;132.45;32.85;;;;;;;3.94;100.00;101315.94;5085298;28;20028;-77
2023/02/22 02:15:29;;;;;;;199.00;36.22;;;;;;;3.87;100.00;101298.22;5086177;28;20085;-77
2023/02/22 02:17:59;;;;;;;165.77;33.90;;;;;;;3.91;100.00;101302.75;5085355;28;20032;-81
2023/02/22 02:20:49;;;;;;;277.17;37.53;;;;;;;3.94;100.00;101300.25;5085783;28;20046;-80
2023/02/22 02:23:51;;;;;;;216.05;33.70;;;;;;;3.87;100.00;101293.88;5084050;28;20035;-83
2023/02/22 02:26:35;;;;;;;200.05;34.47;;;;;;;3.87;100.00;101295.63;5084050;28;20073;-75
2023/02/22 02:29:18;;;;;;;175.10;33.78;;;;;;;3.86;100.00;101283.34;5085079;28;20032;-78
2023/02/22 02:32:18;;;;;;;189.43;34.92;;;;;;;3.86;100.00;101284.28;5083626;28;20126;-75
2023/02/22 02:35:05;;;;;;;170.93;34.90;;;;;;;3.83;100.00;101285.03;5083567;28;20025;-75
2023/02/22 02:37:49;;;;;;;143.80;35.10;;;;;;;3.90;100.00;101282.66;5085474;28;20028;-81
2023/02/22 02:40:35;;;;;;;110.10;34.60;;;;;;;3.94;100.00;101287.16;5083279;28;20343;-81
2023/02/22 02:43:25;;;;;;;171.73;34.88;;;;;;;3.91;100.00;101284.44;5085314;28;20028;-77
2023/02/22 02:46:00;;;;;;;123.00;33.08;;;;;;;3.87;100.00;101282.53;5083941;28;20029;-77
2023/02/22 02:48:27;;;;;;;195.57;35.13;;;;;;;3.82;100.00;101288.47;5085193;28;20459;-80
2023/02/22 02:50:57;;;;;;;162.98;33.70;;;;;;;3.79;100.00;101284.84;5084286;28;20476;-76
2023/02/22 02:53:30;;;;;;;145.35;30.60;;;;;;;3.72;100.00;101281.09;5085573;28;20034;-82
2023/02/22 02:55:58;;;;;;;222.50;36.25;;;;;;;3.70;100.00;101287.09;5084283;28;20036;-76
2023/02/22 02:58:24;;;;;;;210.35;36.67;;;;;;;3.69;100.00;101278.38;5085530;28;20065;-74
2023/02/22 03:00:54;;;;;;;186.70;35.97;;;;;;;3.74;100.00;101279.47;5083502;28;20032;-79
2023/02/22 03:03:46;;;;;;;186.00;37.35;;;;;;;3.75;100.00;101278.59;5085929;28;20543;-75
2023/02/22 03:06:18;;;;;;;178.00;37.80;;;;;;;3.77;100.00;101271.72;5082697;28;20399;-76
2023/02/22 03:08:52;;;;;;;133.32;37.03;;;;;;;3.78;100.00;101270.88;5082799;28;20467;-78
2023/02/22 03:11:23;;;;;;;166.68;37.53;;;;;;;3.79;100.00;101274.41;5082940;28;20024;-79
2023/02/22 03:14:06;;;;;;;207.90;37.53;;;;;;;3.74;100.00;101262.84;5085806;28;20524;-79
2023/02/22 03:16:31;;;;;;;171.20;37.25;;;;;;;3.72;100.00;101257.56;5083798;28;20028;-75
2023/02/22 03:19:06;;;;;;;158.88;36.10;;;;;;;3.76;100.00;101258.59;5084492;28;20096;-75
2023/02/22 03:21:47;;;;;;;196.13;37.22;;;;;;;3.75;100.00;101257.69;5083488;28;20025;-82
2023/02/22 03:24:27;;;;;;;194.48;37.03;;;;;;;3.73;100.00;101254.13;5082469;28;20028;-83
2023/02/22 03:27:01;;;;;;;189.45;39.00;;;;;;;3.73;100.00;101259.34;5083396;28;20028;-76
2023/02/22 03:29:34;;;;;;;198.75;39.05;;;;;;;3.74;100.00;101249.78;5084542;28;20027;-75
2023/02/22 03:32:02;;;;;;;;;;;;;;;3.75;100.00;101251.56;5083595;28;20040;-75
2023/02/22 03:34:57;;;;;;;186.75;36.13;;;;;;;3.73;100.00;101246.28;5084090;28;20359;-75
2023/02/22 03:37:29;;;;;;;191.68;36.97;;;;;;;3.67;100.00;101232.97;5082814;28;20036;-76
2023/02/22 03:39:58;;;;;;;169.60;36.30;;;;;;;3.67;100.00;101219.91;5084455;28;20024;-76
2023/02/22 03:42:28;;;;;;;108.55;33.65;;;;;;;3.69;100.00;101226.06;5083010;28;20483;-76
2023/02/22 03:44:57;;;;;;;145.80;35.20;;;;;;;3.67;100.00;101220.78;5084657;28;20491;-75
2023/02/22 03:47:40;;;;;;;150.60;35.65;;;;;;;3.63;100.00;101223.22;5082899;28;20103;-75
2023/02/22 03:50:16;;;;;;;141.70;35.05;;;;;;;3.65;100.00;101218.94;5082795;28;20047;-75
2023/02/22 03:52:43;;;;;;;151.73;35.90;;;;;;;3.66;100.00;101212.88;5081973;28;20029;-76
2023/02/22 03:55:10;;;;;;;167.65;37.67;;;;;;;3.64;100.00;101218.06;5085185;28;20475;-75
2023/02/22 03:57:53;;;;;;;148.98;35.33;;;;;;;3.63;100.00;101204.94;5082509;28;20467;-75
2023/02/22 04:00:22;;;;;;;112.63;32.90;;;;;;;3.62;100.00;101210.97;5082106;28;20040;-76
2023/02/22 04:02:48;;;;;;;132.85;34.22;;;;;;;3.55;100.00;101201.13;5084901;28;20027;-77
2023/02/22 04:05:14;;;;;;;114.90;34.30;;;;;;;3.57;100.00;101200.34;5081703;28;20041;-76
2023/02/22 04:07:41;;;;;;;95.43;34.47;;;;;;;3.60;100.00;101199.59;5084866;28;20394;-76
2023/02/22 04:10:10;;;;;;;117.45;35.30;;;;;;;3.56;100.00;101182.88;5082216;28;20664;-75
2023/02/22 04:12:36;;;;;;;140.32;36.22;;;;;;;3.53;100.00;101187.97;5084477;28;20078;-76
2023/02/22 04:15:03;;;;;;;111.40;34.50;;;;;;;3.52;100.00;101186.19;5082983;28;20471;-77
2023/02/22 04:17:28;;;;;;;133.65;35.45;;;;;;;3.51;100.00;101189.66;5083192;28;20028;-75
2023/02/22 04:19:54;;;;;;;127.57;36.40;;;;;;;3.48;100.00;101185.19;5083996;28;20035;-75
2023/02/22 04:22:19;;;;;;;106.72;35.25;;;;;;;3.51;100.00;101175.69;5081649;28;20040;-80
2023/02/22 04:24:44;;;;;;;109.47;35.85;;;;;;;3.52;100.00;101172.25;5083239;28;20024;-75
2023/02/22 04:27:10;;;;;;;123.82;37.28;;;;;;;3.56;100.00;101171.53;5080320;28;20033;-75
2023/02/22 04:29:35;;;;;;;116.47;37.45;;;;;;;3.57;100.00;101168.97;5084120;28;20040;-77
2023/02/22 04:32:01;;;;;;;105.43;38.30;;;;;;;3.62;100.00;101166.53;5082764;28;20076;-80
2023/02/22 04:34:26;;;;;;;151.77;40.03;;;;;;;3.63;100.00;101168.31;5082709;28;20476;-80
2023/02/22 04:36:51;;;;;;;169.00;39.17;;;;;;;3.60;100.00;101174.31;5083998;28;20036;-82
2023/02/22 04:39:17;;;;;;;204.93;39.67;;;;;;;3.56;100.00;101171.53;5081227;28;20376;-80
2023/02/22 04:41:42;;;;;;;133.13;37.25;;;;;;;3.51;100.00;101168.75;5084823;28;20060;-76
2023/02/22 04:44:07;;;;;;;128.50;38.03;;;;;;;3.49;100.00;101173.00;5081660;28;20024;-81
2023/02/22 04:46:33;;;;;;;150.20;38.67;;;;;;;3.51;100.00;101178.28;5083223;28;20027;-79
2023/02/22 04:48:58;;;;;;;114.45;38.75;;;;;;;3.54;100.00;101170.56;5083042;28;20050;-76
2023/02/22 04:51:24;;;;;;;121.82;37.60;;;;;;;3.52;100.00;101180.97;5081917;28;20078;-76
2023/02/22 04:53:49;;;;;;;117.35;37.05;;;;;;;3.51;100.00;101178.28;5084224;28;20081;-75
2023/02/22 04:56:17;;;;;;;147.73;38.38;;;;;;;3.48;100.00;101176.44;5081253;28;20106;-76
2023/02/22 04:58:43;;;;;;;159.75;38.30;;;;;;;3.43;100.00;101172.78;5080843;28;20020;-75
2023/02/22 05:01:08;;;;;;;131.50;37.42;;;;;;;3.40;100.00;101170.94;5084011;28;20077;-75
2023/02/22 05:03:36;;;;;;;150.23;37.75;;;;;;;3.39;100.00;101163.03;5081985;28;20032;-75
2023/02/22 05:06:02;;;;;;;151.60;38.38;;;;;;;3.42;100.00;101164.06;5081473;28;20414;-80
2023/02/22 05:08:28;;;;;;;118.97;37.70;;;;;;;3.47;100.00;101156.38;5083036;28;20107;-82
2023/02/22 05:10:53;;;;;;;117.40;40.38;;;;;;;3.48;100.00;101159.06;5081616;28;20099;-81
2023/02/22 05:13:19;;;;;;;122.63;39.92;;;;;;;3.47;100.00;101153.78;5084344;28;20123;-78
2023/02/22 05:15:44;;;;;;;108.60;39.22;;;;;;;3.44;100.00;101149.31;5081103;28;20024;-77
2023/02/22 05:18:10;;;;;;;108.35;35.85;;;;;;;3.42;100.00;101147.47;5083893;28;20024;-75
2023/02/22 05:20:35;;;;;;;113.88;38.78;;;;;;;3.42;100.00;101140.53;5081591;28;20024;-81
2023/02/22 05:23:02;;;;;;;115.25;37.95;;;;;;;3.43;100.00;101129.22;5082764;28;20122;-75
2023/02/22 05:25:27;;;;;;;119.30;38.08;;;;;;;3.42;100.00;101131.78;5082704;28;20375;-80
2023/02/22 05:27:58;;;;;;;100.85;38.88;;;;;;;3.44;100.00;101130.13;5081496;28;20024;-82
2023/02/22 05:30:27;;;;;;;109.28;37.78;;;;;;;3.45;100.00;101127.56;5083302;28;20024;-81
2023/02/22 05:32:53;;;;;;;96.30;37.33;;;;;;;3.46;100.00;101124.09;5081259;28;20031;-76
2023/02/22 05:35:20;;;;;;;99.15;37.00;;;;;;;3.45;100.00;101119.75;5083830;28;20028;-80
2023/02/22 05:37:45;;;;;;;86.35;35.00;;;;;;;3.47;100.00;101120.66;5082379;28;20028;-77
2023/02/22 05:40:13;;;;;;;93.53;36.67;;;;;;;3.47;100.00;101118.06;5087625;28;20035;-77
2023/02/22 05:42:39;;;;;;;77.75;34.42;;;;;;;3.42;100.00;101119.63;5085257;28;20063;-75
2023/02/22 05:45:05;;;;;;;84.57;35.25;;;;;;;3.43;100.00;101110.94;5087108;28;20464;-77
2023/02/22 05:47:31;;;;;;;81.88;35.45;;;;;;;3.44;100.00;101117.06;5085876;28;20048;-75
2023/02/22 05:49:56;;;;;;;82.53;34.75;;;;;;;3.45;100.00;101117.13;5085608;28;20032;-77
2023/02/22 05:52:21;;;;;;;80.15;35.22;;;;;;;3.45;100.00;101108.38;5087400;28;20032;-77
2023/02/22 05:54:47;;;;;;;79.43;34.30;;;;;;;3.47;100.00;101101.50;5084194;28;20033;-78
2023/02/22 05:57:12;;;;;;;96.78;37.13;;;;;;;3.49;100.00;101108.56;5087622;28;20153;-77
2023/02/22 05:59:37;;;;;;;93.22;36.38;;;;;;;3.52;100.00;101104.28;5083769;28;20036;-76
2023/02/22 06:02:03;;;;;;;85.22;35.78;;;;;;;3.53;100.00;101103.44;5086422;28;20033;-75
2023/02/22 06:04:29;;;;;;;90.53;35.78;;;;;;;3.54;100.00;101094.75;5086098;28;20115;-75
2023/02/22 06:06:54;;;;;;;83.28;35.42;;;;;;;3.52;100.00;101084.25;5084804;28;20044;-76
2023/02/22 06:09:20;;;;;;;79.63;33.97;;;;;;;3.54;100.00;101081.69;5087112;28;20016;-77
2023/02/22 06:11:45;;;;;;;77.50;33.55;;;;;;;3.52;100.00;101078.13;5082877;28;20064;-77
2023/02/22 06:14:10;;;;;;;84.72;35.30;;;;;;;3.50;100.00;101070.22;5087122;28;20059;-77
2023/02/22 06:16:36;;;;;;;73.03;32.85;;;;;;;3.52;100.00;101065.94;5084743;28;20078;-78
2023/02/22 06:19:01;;;;;;;80.65;34.25;;;;;;;3.49;100.00;101060.59;5085818;28;20025;-80
2023/02/22 06:21:27;;;;;;;78.32;34.97;;;;;;;3.51;100.00;101061.56;5086196;28;20111;-77
2023/02/22 06:23:52;;;;;;;87.60;35.22;;;;;;;3.54;100.00;101059.06;5084255;28;20056;-79
2023/02/22 06:26:18;;;;;;;83.18;34.30;;;;;;;3.54;100.00;101050.31;5087124;28;20024;-80
2023/02/22 06:28:45;;;;;;;77.97;32.75;;;;;;;3.51;100.00;101055.44;5083623;28;20039;-81
2023/02/22 06:31:10;;;;;;;80.03;33.97;;;;;;;3.49;100.00;101045.84;5086602;28;20097;-79
2023/02/22 06:33:36;;;;;;;77.68;32.75;;;;;;;3.49;100.00;101051.06;5084725;28;20024;-80
2023/02/22 06:36:01;;;;;;;77.65;34.05;;;;;;;3.51;100.00;101052.81;5081775;28;20466;-71
2023/02/22 06:38:26;;;;;;;75.57;33.85;;;;;;;3.47;100.00;101052.72;5093228;28;20115;-75
2023/02/22 06:40:54;;;;;;;73.22;33.10;;;;;;;3.48;100.00;101049.28;5093345;28;20081;-74
2023/02/22 06:43:20;;;;;;;77.95;33.80;;;;;;;3.52;100.00;101054.59;5094444;28;20024;-78
2023/02/22 06:45:45;;;;;;;71.20;32.55;;;;;;;3.49;100.00;101051.06;5093905;28;20093;-73
2023/02/22 06:48:11;;;;;;;71.15;32.97;;;;;;;3.51;100.00;101053.72;5093864;28;20471;-73
2023/02/22 06:50:36;;;;;;;78.57;34.67;;;;;;;3.49;100.00;101056.28;5093775;28;20498;-72
2023/02/22 06:53:02;;;;;;;80.68;34.63;;;;;;;3.53;100.00;101065.13;5094455;28;20024;-75
2023/02/22 06:55:30;;;;;;;75.97;33.67;;;;;;;3.54;100.00;101064.28;5092491;28;20032;-74
2023/02/22 06:57:56;;;;;;;77.70;35.35;;;;;;;3.58;100.00;101073.13;5093600;28;20031;-75
2023/02/22 07:00:24;;;;;;;78.40;35.40;;;;;;;3.63;100.00;101075.06;5093708;28;20463;-74
2023/02/22 07:02:49;;;;;;;73.38;34.53;;;;;;;3.66;100.00;101076.91;5093708;28;20020;-75
2023/02/22 07:05:17;;;;;;;72.20;34.03;;;;;;;3.68;100.00;101072.63;5093445;28;20380;-75
2023/02/22 07:07:43;;;;;;;83.28;34.95;;;;;;;3.68;100.00;101070.00;5093819;28;20028;-74
2023/02/22 07:10:25;;;;;;;80.07;34.65;;;;;;;3.69;100.00;101069.19;5092852;28;20026;-74
2023/02/22 07:12:51;;;;;;;79.57;35.58;;;;;;;3.70;100.00;101065.75;5093227;28;20028;-74
2023/02/22 07:15:17;;;;;;;72.13;33.72;;;;;;;3.71;100.00;101075.34;5093382;28;20028;-73
2023/02/22 07:17:43;;;;;;;69.43;32.80;;;;;;;3.76;100.00;101076.41;5093865;28;20520;-73
2023/02/22 07:20:10;;;;;;;72.97;34.50;;;;;;;3.78;100.00;101073.84;5092756;28;20020;-75
2023/02/22 07:22:38;;;;;;;68.30;33.08;;;;;;;3.80;100.00;101077.38;5093432;28;20046;-74
2023/02/22 07:25:08;;;;;;;70.57;33.47;;;;;;;3.80;100.00;101073.06;5093337;28;20022;-75
2023/02/22 07:27:35;;;;;;;65.10;32.75;;;;;;;3.85;100.00;101073.22;5093683;28;20115;-75
2023/02/22 07:30:00;;;;;;;64.97;32.83;;;;;;;3.83;100.00;101078.41;5092948;28;20395;-75
2023/02/22 07:32:26;;;;;;;63.25;32.05;;;;;;;3.86;100.00;101082.88;5093451;28;20020;-75
2023/02/22 07:34:51;;;;;;;64.97;32.20;;;;;;;3.88;100.00;101081.19;5092240;28;20065;-74
2023/02/22 07:37:16;;;;;;;58.55;30.83;;;;;;;3.91;100.00;101080.41;5093197;28;20463;-74
2023/02/22 07:39:42;;;;;;;60.30;31.02;;;;;;;3.92;100.00;101087.44;5093107;28;20466;-74
2023/02/22 07:42:08;;;;;;;58.55;30.48;;;;;;;3.95;100.00;101098.00;5093040;28;20544;-75
2023/02/22 07:44:33;;;;;;;57.95;29.67;;;;;;;3.96;100.00;101095.44;5092714;28;20043;-74
2023/02/22 07:46:59;;;;;;;54.65;29.48;;;;;;;4.00;100.00;101096.41;5092242;28;20535;-75
2023/02/22 07:49:24;;;;;;;58.30;30.45;;;;;;;4.06;100.00;101094.00;5092504;28;20024;-75
2023/02/22 07:51:49;;;;;;;54.80;29.08;;;;;;;4.10;100.00;101093.28;5084943;28;20118;-75
2023/02/22 07:54:15;;;;;;;56.10;29.50;;;;;;;4.14;100.00;101100.41;5087169;28;20020;-73
2023/02/22 07:56:45;;;;;;;53.38;28.80;;;;;;;4.21;100.00;101100.59;5092503;28;20055;-74
2023/02/22 07:59:11;;;;;;;53.80;29.58;;;;;;;4.25;100.00;101102.50;5092876;28;20028;-73
2023/02/22 08:01:36;;;;;;;51.78;27.75;;;;;;;4.30;100.00;101111.41;5089955;28;20036;-73
2023/02/22 08:04:01;;;;;;;49.78;27.33;;;;;;;4.33;100.00;101112.41;5092862;28;20119;-75
2023/02/22 08:06:27;;;;;;;48.30;26.52;;;;;;;4.37;100.00;101105.56;5091307;28;20067;-77
2023/02/22 08:08:52;;;;;;;47.00;25.83;;;;;;;4.43;100.00;101108.38;5092289;28;20036;-77
2023/02/22 08:11:18;;;;;;;47.17;25.02;;;;;;;4.46;100.00;101095.38;5092271;28;20043;-75
2023/02/22 08:13:43;;;;;;;48.65;26.35;;;;;;;4.45;100.00;101090.97;5092755;28;20027;-74
2023/02/22 08:16:08;;;;;;;46.15;25.27;;;;;;;4.52;100.00;101077.25;5084026;28;20038;-75
2023/02/22 08:18:34;;;;;;;46.42;26.20;;;;;;;4.54;100.00;101077.28;5083836;28;20024;-75
2023/02/22 08:20:59;;;;;;;48.35;25.98;;;;;;;4.59;100.00;101074.81;5084147;28;20078;-77
2023/02/22 08:23:25;;;;;;;47.47;26.58;;;;;;;4.63;100.00;101069.75;5084018;28;20082;-76
2023/02/22 08:25:51;;;;;;;48.05;26.98;;;;;;;4.70;100.00;101070.81;5085245;28;20020;-76
2023/02/22 08:28:21;;;;;;;47.95;26.45;;;;;;;4.79;100.00;101065.91;5092145;28;20024;-76
2023/02/22 08:30:47;;;;;;;47.42;26.38;;;;;;;4.91;100.00;101073.25;5091946;28;20035;-76
2023/02/22 08:33:17;;;;;;;46.17;25.67;;;;;;;4.98;100.00;101069.06;5091817;28;20020;-75
2023/02/22 08:35:44;;;;;;;45.83;25.95;;;;;;;5.05;100.00;101073.66;5089235;28;20811;-76
2023/02/22 08:38:21;;;;;;;44.70;25.05;;;;;;;5.12;100.00;101070.38;5092232;28;20032;-76
2023/02/22 08:40:47;;;;;;;43.55;25.17;;;;;;;5.11;100.00;101071.25;5089095;28;20073;-76
2023/02/22 08:43:12;;;;;;;44.22;25.35;;;;;;;5.22;100.00;101077.66;5091834;28;20073;-76
2023/02/22 08:45:38;;;;;;;43.17;24.90;;;;;;;5.33;100.00;101082.34;5091516;28;20029;-76
2023/02/22 08:48:04;;;;;;;41.47;24.23;;;;;;;5.47;100.00;101078.38;5091968;28;20034;-76
2023/02/22 08:50:34;;;;;;;41.58;24.02;;;;;;;5.59;100.00;101078.75;5087721;28;20066;-76
2023/02/22 08:53:02;;;;;;;42.53;25.02;;;;;;;5.68;100.00;101066.72;5081678;28;20141;-76
2023/02/22 08:55:33;;;;;;;40.42;23.02;;;;;;;5.72;100.00;101071.22;5084123;28;20024;-76
2023/02/22 08:58:00;;;;;;;41.08;23.48;;;;;;;5.79;100.00;101070.53;5081191;28;20111;-76
2023/02/22 09:00:25;;;;;;;40.33;23.77;;;;;;;5.98;100.00;101076.34;5084508;28;20020;-76
2023/02/22 09:02:51;;;;;;;38.47;22.10;;;;;;;6.10;100.00;101068.78;5079522;28;20032;-76
2023/02/22 09:05:17;;;;;;;35.58;19.98;;;;;;;6.16;100.00;101061.06;5083473;28;20048;-76
2023/02/22 09:07:43;;;;;;;36.75;22.35;;;;;;;6.29;100.00;101064.88;5082127;28;20060;-76
2023/02/22 09:10:15;;;;;;;35.17;20.38;;;;;;;6.34;100.00;101067.66;5071206;28;20033;-76
2023/02/22 09:12:41;;;;;;;34.88;20.05;;;;;;;6.40;100.00;101047.66;5082212;28;20032;-76
2023/02/22 09:15:07;;;;;;;35.30;20.30;;;;;;;6.43;100.00;101049.47;5082273;28;20463;-76
2023/02/22 09:17:36;;;;;;;35.30;20.23;;;;;;;6.43;100.00;101052.09;5083439;28;20048;-76
2023/02/22 09:20:05;;;;;;;34.22;20.08;;;;;;;6.44;100.00;101040.75;5080171;28;20058;-76
2023/02/22 09:22:30;;;;;;;35.50;20.15;;;;;;;6.50;100.00;101035.66;5083439;28;20115;-76
2023/02/22 09:24:55;;;;;;;35.10;20.75;;;;;;;6.51;100.00;101042.69;5081089;28;20104;-76
2023/02/22 09:27:21;;;;;;;34.70;20.05;;;;;;;6.66;100.00;101036.03;5084275;28;20449;-76
2023/02/22 09:29:48;;;;;;;34.30;19.85;;;;;;;6.77;100.00;101029.25;5081777;28;20418;-76
2023/02/22 09:32:16;;;;;;;32.88;19.73;;;;;;;6.94;100.00;101032.28;5083167;28;20082;-76
2023/02/22 09:34:44;;;;;;;32.42;19.15;;;;;;;7.25;100.00;101032.94;5081984;28;20130;-79
2023/02/22 09:37:10;;;;;;;32.25;19.15;;;;;;;7.46;100.00;101030.75;5082313;28;20032;-78
2023/02/22 09:39:36;;;;;;;32.45;18.98;;;;;;;7.61;100.00;101021.38;5081567;28;20045;-76
2023/02/22 09:42:10;;;;;;;31.92;18.92;;;;;;;7.76;100.00;101028.66;5081467;28;20032;-77
2023/02/22 09:45:14;;;;;;;31.55;18.40;;;;;;;7.77;100.00;101023.44;5077976;28;20025;-78
2023/02/22 09:47:45;;;;;;;30.63;17.48;;;;;;;7.82;100.00;101031.41;5057972;28;20033;-78
2023/02/22 09:50:19;;;;;;;31.00;17.88;;;;;;;8.00;100.00;101037.03;5079144;28;20123;-78
2023/02/22 09:53:16;;;;;;;30.73;17.27;;;;;;;8.19;100.00;101027.69;5085989;28;20024;-78
2023/02/22 09:55:49;;;;;;;29.63;16.33;;;;;;;8.44;100.00;101032.50;5091287;28;20463;-79
2023/02/22 09:58:20;;;;;;;27.90;15.30;;;;;;;8.66;100.00;101031.09;5090754;28;20024;-78
2023/02/22 10:00:50;;;;;;;29.50;16.67;;;;;;;8.86;100.00;101026.13;5086777;28;20031;-78
2023/02/22 10:04:10;;;;;;;30.23;16.45;;;;;;;8.89;100.00;101026.19;5088971;28;20024;-79
2023/02/22 10:06:37;;;;;;;29.13;16.35;;;;;;;9.17;100.00;101021.28;5048654;28;20049;-79
2023/02/22 10:09:06;;;;;;;28.50;16.75;;;;;;;9.32;100.00;101015.28;5061157;28;20415;-79
2023/02/22 10:11:53;;;;;;;29.48;16.20;;;;;;;9.57;100.00;101022.66;5065613;28;20025;-75
2023/02/22 10:15:00;;;;;;;28.13;15.38;;;;;;;10.10;100.00;101016.13;5062892;28;20032;-80
2023/02/22 10:17:34;;;;;;;27.17;15.15;;;;;;;10.28;100.00;101011.88;5064688;28;20086;-81
2023/02/22 10:20:15;;;;;;;26.98;14.80;;;;;;;10.39;100.00;101010.25;5064805;28;20024;-79
2023/02/22 10:22:45;;;;;;;25.58;13.65;;;;;;;10.40;100.00;101009.38;5065317;28;20039;-79
2023/02/22 10:25:20;;;;;;;26.65;14.65;;;;;;;10.60;100.00;101009.53;5067479;28;20107;-79
2023/02/22 10:28:04;;;;;;;27.42;14.43;;;;;;;10.59;100.00;101009.53;5066615;28;20029;-79
2023/02/22 10:30:35;;;;;;;26.45;14.48;;;;;;;10.62;100.00;101017.47;5068196;28;20491;-79
2023/02/22 10:33:20;;;;;;;26.55;14.23;;;;;;;10.69;100.00;101011.34;5069264;28;20027;-80
2023/02/22 10:35:46;;;;;;;25.80;13.70;;;;;;;10.27;100.00;101008.34;5067482;28;20021;-81
2023/02/22 10:38:25;;;;;;;25.40;13.63;;;;;;;10.40;100.00;101012.03;5067520;28;20031;-80
2023/02/22 10:41:22;;;;;;;27.17;14.05;;;;;;;10.63;100.00;101013.97;5069391;28;20040;-85
2023/02/22 10:43:47;;;;;;;25.25;13.13;;;;;;;10.96;100.00;101013.25;5065977;28;20029;-78
2023/02/22 10:46:17;;;;;;;24.88;12.65;;;;;;;10.92;100.00;101014.13;5075044;28;20036;-80
2023/02/22 10:48:46;;;;;;;24.48;12.23;;;;;;;11.07;100.00;101004.50;5067786;28;20479;-80
2023/02/22 10:51:12;;;;;;;25.10;12.27;;;;;;;11.28;100.00;101012.53;5069253;28;20029;-80
2023/02/22 10:53:38;;;;;;;23.63;12.27;;;;;;;11.47;100.00;101015.25;5067824;28;20036;-79
2023/02/22 10:56:21;;;;;;;23.88;11.52;;;;;;;11.74;100.00;101003.84;5066502;28;20030;-80
2023/02/22 10:58:47;;;;;;;24.08;12.85;;;;;;;11.39;100.00;101002.00;5066137;28;20029;-79
2023/02/22 11:01:27;;;;;;;23.42;12.32;;;;;;;11.91;100.00;101001.25;5069789;28;20055;-78
2023/02/22 11:04:04;;;;;;;23.42;11.95;;;;;;;12.19;100.00;101011.91;5063638;28;20033;-78
2023/02/22 11:06:32;;;;;;;23.10;11.60;;;;;;;11.82;100.00;101006.50;5080202;28;20036;-79
2023/02/22 11:09:09;;;;;;;25.63;12.40;;;;;;;11.81;100.00;101010.94;5093453;28;20461;-80
2023/02/22 11:11:35;;;;;;;23.05;11.98;;;;;;;12.06;100.00;101008.34;5087242;28;20517;-80
2023/02/22 11:14:02;;;;;;;24.98;12.30;;;;;;;11.91;100.00;101001.25;5082937;28;20068;-78
2023/02/22 11:16:34;;;;;;;24.25;12.20;;;;;;;11.72;100.00;101002.94;5085791;28;20114;-79