Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:17;;;;;;;;;;;;;;;22.63;64.62;99054.13;4423611;32;37807;-80
2022/08/22 00:03:48;;;;;;;;;;;;;;;22.45;65.31;99061.09;4420970;32;38351;-80
2022/08/22 00:06:21;;;;;;;;;;;;;;;22.35;65.71;99059.78;4429050;32;36765;-80
2022/08/22 00:08:55;;;;;;;;;;;;;;;22.42;65.34;99060.38;4426528;32;39257;-80
2022/08/22 00:11:31;;;;;;;;;;;;;;;22.43;65.90;99056.78;4421806;32;38942;-80
2022/08/22 00:14:16;;;;;;;;;;;;;;;22.54;64.95;99065.09;4415360;32;38852;-80
2022/08/22 00:16:49;;;;;;;;;;;;;;;22.42;65.86;99065.66;4415212;32;36382;-80
2022/08/22 00:19:19;;;;;;;;;;;;;;;22.29;66.19;99060.91;4416066;32;38217;-80
2022/08/22 00:21:52;;;;;;;;;;;;;;;22.52;65.29;99062.50;4413622;32;38034;-80
2022/08/22 00:24:28;;;;;;;;;;;;;;;22.61;65.23;99061.25;4430646;32;38920;-79
2022/08/22 00:27:00;;;;;;;;;;;;;;;22.27;66.09;99060.16;4429132;32;37460;-80
2022/08/22 00:29:48;;;;;;;;;;;;;;;22.44;65.56;99064.66;4429506;32;38315;-79
2022/08/22 00:32:21;;;;;;;;;;;;;;;22.31;66.01;99058.22;4414310;32;38327;-80
2022/08/22 00:34:55;;;;;;;;;;;;;;;22.06;67.10;99066.31;4423916;32;39381;-80
2022/08/22 00:37:27;;;;;;;;;;;;;;;22.01;67.08;99068.28;4423679;32;36962;-81
2022/08/22 00:40:07;;;;;;;;;;;;;;;22.27;66.13;99057.50;4395240;32;38827;-79
2022/08/22 00:42:44;;;;;;;;;;;;;;;21.85;67.62;99065.44;4413400;32;38950;-80
2022/08/22 00:45:21;;;;;;;;;;;;;;;21.67;68.40;99072.34;4415308;32;39642;-79
2022/08/22 00:47:51;;;;;;;;;;;;;;;21.96;67.50;99078.19;4420220;32;36564;-80
2022/08/22 00:50:25;;;;;;;;;;;;;;;21.67;68.22;99066.25;4439148;32;38183;-80
2022/08/22 00:53:11;;;;;;;;;;;;;;;22.14;66.40;99076.50;4439641;32;37940;-80
2022/08/22 00:55:50;;;;;;;;;;;;;;;22.44;65.14;99071.72;4444196;32;40213;-79
2022/08/22 00:58:18;;;;;;;;;;;;;;;22.42;65.40;99070.91;4444729;32;37819;-80
2022/08/22 01:01:05;;;;;;;;;;;;;;;22.34;66.01;99070.44;4442963;32;38452;-80
2022/08/22 01:03:48;;;;;;;;;;;;;;;22.46;65.63;99075.12;4439139;32;38184;-80
2022/08/22 01:06:35;;;;;;;;;;;;;;;22.58;64.40;99071.94;4445431;32;38556;-80
2022/08/22 01:09:08;;;;;;;;;;;;;;;22.48;64.94;99070.66;4443658;32;37859;-79
2022/08/22 01:11:38;;;;;;;;;;;;;;;22.45;65.06;99070.78;4445341;32;37951;-80
2022/08/22 01:14:10;;;;;;;;;;;;;;;22.60;64.26;99072.72;4440890;32;38149;-80
2022/08/22 01:16:57;;;;;;;;;;;;;;;22.17;65.87;99066.72;4441695;32;38673;-80
2022/08/22 01:19:24;;;;;;;;;;;;;;;22.51;65.15;99062.59;4445451;32;36804;-80
2022/08/22 01:21:51;;;;;;;;;;;;;;;22.53;64.79;99068.66;4442818;32;39237;-80
2022/08/22 01:24:21;;;;;;;;;;;;;;;22.50;64.87;99068.81;4436886;32;38153;-80
2022/08/22 01:27:02;;;;;;;;;;;;;;;22.37;65.03;99062.38;4445870;32;38325;-79
2022/08/22 01:29:50;;;;;;;;;;;;;;;22.36;65.22;99065.91;4439046;32;36553;-80
2022/08/22 01:32:29;;;;;;;;;;;;;;;22.38;65.19;99064.06;4433237;32;37994;-80
2022/08/22 01:35:08;;;;;;;;;;;;;;;22.37;65.17;99067.66;4430079;32;38823;-80
2022/08/22 01:37:55;;;;;;;;;;;;;;;22.32;65.80;99056.44;4434274;32;39138;-80
2022/08/22 01:40:23;;;;;;;;;;;;;;;22.45;65.49;99054.97;4427487;32;37056;-80
2022/08/22 01:42:59;;;;;;;;;;;;;;;22.46;65.38;99061.94;4437737;32;37855;-79
2022/08/22 01:45:39;;;;;;;;;;;;;;;22.57;64.64;99064.97;4094817;32;10009755;-79
2022/08/22 01:48:11;;;;;;;;;;;;;;;22.54;65.03;99065.09;4433044;32;39964;-80
2022/08/22 01:50:51;;;;;;;;;;;;;;;22.48;65.12;99066.22;4434790;32;38531;-79
2022/08/22 01:53:25;;;;;;;;;;;;;;;22.52;65.33;99066.94;4428608;32;37684;-80
2022/08/22 01:56:05;;;;;;;;;;;;;;;22.71;64.26;99057.25;4428232;32;38185;-80
2022/08/22 01:58:35;;;;;;;;;;;;;;;22.45;65.49;99062.87;4429660;32;39179;-79
2022/08/22 02:01:11;;;;;;;;;;;;;;;22.68;64.62;99060.03;4429700;32;39540;-79
2022/08/22 02:03:51;;;;;;;;;;;;;;;22.66;64.62;99059.25;4429197;32;36854;-79
2022/08/22 02:06:23;;;;;;;;;;;;;;;22.66;64.30;99059.25;4428940;32;38797;-78
2022/08/22 02:09:09;;;;;;;;;;;;;;;22.57;64.83;99058.84;4435554;32;39065;-79
2022/08/22 02:11:55;;;;;;;;;;;;;;;22.76;64.16;99059.69;4443528;32;39552;-80
2022/08/22 02:14:26;;;;;;;;;;;;;;;22.73;64.20;99057.19;4444097;32;36112;-79
2022/08/22 02:16:55;;;;;;;;;;;;;;;22.74;64.12;99051.84;4439367;32;39219;-79
2022/08/22 02:19:30;;;;;;;;;;;;;;;22.73;64.23;99047.50;4439956;32;37691;-80
2022/08/22 02:22:16;;;;;;;;;;;;;;;22.77;63.69;99055.28;4441336;32;38263;-79
2022/08/22 02:24:53;;;;;;;;;;;;;;;22.59;64.71;99052.56;4424818;32;37774;-81
2022/08/22 02:27:33;;;;;;;;;;;;;;;22.66;64.85;99043.44;4427611;32;38196;-79
2022/08/22 02:30:03;;;;;;;;;;;;;;;22.75;64.59;99037.75;4427746;32;38448;-79
2022/08/22 02:32:39;;;;;;;;;;;;;;;22.77;64.12;99044.72;4425061;32;39606;-79
2022/08/22 02:35:16;;;;;;;;;;;;;;;22.85;63.77;99037.31;4427387;32;36631;-79
2022/08/22 02:38:02;;;;;;;;;;;;;;;22.79;63.97;99042.88;4407223;32;39769;-80
2022/08/22 02:40:44;;;;;;;;;;;;;;;22.59;64.70;99041.13;4415802;32;37467;-79
2022/08/22 02:43:16;;;;;;;;;;;;;;;22.66;64.56;99043.44;4415188;32;38800;-79
2022/08/22 02:45:55;;;;;;;;;;;;;;;22.71;64.26;99038.78;4415446;32;36893;-79
2022/08/22 02:48:43;;;;;;;;;;;;;;;22.80;63.94;99034.03;4414528;32;38258;-79
2022/08/22 02:51:16;;;;;;;;;;;;;;;22.71;64.17;99033.50;4414767;32;39181;-80
2022/08/22 02:53:45;;;;;;;;;;;;;;;22.64;64.53;99040.00;4420639;32;39185;-79
2022/08/22 02:56:14;;;;;;;;;;;;;;;22.44;65.38;99034.78;4437171;32;37053;-80
2022/08/22 02:58:41;;;;;;;;;;;;;;;22.65;64.75;99036.44;4429771;32;38748;-80
2022/08/22 03:01:08;;;;;;;;;;;;;;;22.66;64.82;99026.75;4430251;32;39560;-79
2022/08/22 03:03:37;;;;;;;;;;;;;;;22.72;64.12;99037.88;4422871;32;39591;-79
2022/08/22 03:06:05;;;;;;;;;;;;;;;22.67;64.28;99033.72;4432884;32;36699;-80
2022/08/22 03:08:34;;;;;;;;;;;;;;;22.65;64.23;99025.87;4430996;32;38476;-80
2022/08/22 03:11:05;;;;;;;;;;;;;;;22.62;64.64;99031.31;4428934;32;39350;-80
2022/08/22 03:13:48;;;;;;;;;;;;;;;22.45;65.19;99034.72;4416343;32;38249;-79
2022/08/22 03:16:17;;;;;;;;;;;;;;;22.43;65.46;99040.97;4422726;32;37999;-80
2022/08/22 03:19:03;;;;;;;;;;;;;;;22.55;65.07;99040.41;4429176;32;37931;-80
2022/08/22 03:21:33;;;;;;;;;;;;;;;22.43;65.57;99046.25;4431188;32;37658;-81
2022/08/22 03:24:04;;;;;;;;;;;;;;;22.49;65.67;99041.59;4428249;32;38888;-79
2022/08/22 03:26:43;;;;;;;;;;;;;;;22.64;65.16;99040.00;4422086;32;38265;-81
2022/08/22 03:29:32;;;;;;;;;;;;;;;22.61;65.35;99049.84;4420425;32;39867;-80
2022/08/22 03:32:20;;;;;;;;;;;;;;;22.66;64.74;99048.72;4412544;32;39192;-79
2022/08/22 03:35:01;;;;;;;;;;;;;;;22.71;64.94;99051.97;4416713;32;39107;-79
2022/08/22 03:37:36;;;;;;;;;;;;;;;22.53;65.44;99058.13;4422922;32;36960;-79
2022/08/22 03:40:03;;;;;;;;;;;;;;;22.72;65.08;99059.00;4427872;32;38502;-79
2022/08/22 03:42:50;;;;;;;;;;;;;;;22.83;64.49;99055.00;4424245;32;37230;-80
2022/08/22 03:45:25;;;;;;;;;;;;;;;22.75;64.69;99053.56;4427367;32;38549;-80
2022/08/22 03:48:02;;;;;;;;;;;;;;;22.74;64.94;99059.75;4418359;32;36731;-80
2022/08/22 03:50:58;;;;;;;;;;;;;;;22.75;64.75;99061.50;4429243;32;39695;-79
2022/08/22 03:53:44;;;;;;;;;;;;;;;22.75;64.47;99058.84;4418837;32;38791;-79
2022/08/22 03:56:26;;;;;;;;;;;;;;;22.65;65.19;99057.53;4421230;32;38580;-79
2022/08/22 03:58:57;;;;;;;;;;;;;;;22.70;64.95;99059.97;4427800;32;37147;-80
2022/08/22 04:01:54;;;;;;;;;;;;;;;22.58;65.45;99058.75;4431013;32;38153;-80
2022/08/22 04:04:37;;;;;;;;;;;;;;;22.75;64.78;99061.50;4417079;32;37749;-79
2022/08/22 04:07:19;;;;;;;;;;;;;;;22.65;65.51;99068.09;4415585;32;39078;-80
2022/08/22 04:10:02;;;;;;;;;;;;;;;22.66;65.75;99069.81;4412809;32;38151;-79
2022/08/22 04:12:48;;;;;;;;;;;;;;;22.77;65.26;99063.19;4439876;32;38919;-79
2022/08/22 04:15:15;;;;;;;;;;;;;;;22.71;65.54;99078.37;4436678;32;38528;-79
2022/08/22 04:18:01;;;;;;;;;;;;;;;22.84;65.48;99064.59;4430646;32;39238;-80
2022/08/22 04:20:34;;;;;;;;;;;;;;;22.88;65.24;99068.84;4432970;32;36367;-80
2022/08/22 04:23:08;;;;;;;;;;;;;;;22.67;66.00;99076.78;4435805;32;38079;-79
2022/08/22 04:25:39;;;;;;;;;;;;;;;22.80;65.87;99073.59;4444379;32;38527;-79
2022/08/22 04:28:15;;;;;;;;;;;;;;;23.04;64.94;99074.25;4457430;32;38411;-79
2022/08/22 04:30:45;;;;;;;;;;;;;;;22.91;65.51;99071.31;4444805;32;36813;-79
2022/08/22 04:33:23;;;;;;;;;;;;;;;22.94;65.37;99076.47;4435956;32;37827;-80
2022/08/22 04:35:54;;;;;;;;;;;;;;;22.95;65.50;99075.56;4435866;32;37557;-79
2022/08/22 04:38:23;;;;;;;;;;;;;;;22.93;65.49;99077.38;4430554;32;38896;-79
2022/08/22 04:41:10;;;;;;;;;;;;;;;23.07;65.19;99080.28;4429450;32;36618;-79
2022/08/22 04:43:58;;;;;;;;;;;;;;;22.84;65.72;99083.06;4416105;32;36921;-79
2022/08/22 04:46:31;;;;;;;;;;;;;;;23.00;65.39;99077.97;4420866;32;37997;-80
2022/08/22 04:49:23;;;;;;;;;;;;;;;23.24;64.50;99082.09;4425812;32;38824;-79
2022/08/22 04:51:56;;;;;;;;;;;;;;;23.25;64.81;99093.50;4430394;32;37241;-78
2022/08/22 04:54:29;;;;;;;;;;;;;;;23.16;65.29;99090.38;4422277;32;37707;-78
2022/08/22 04:57:06;;;;;;;;;;;;;;;23.10;65.30;99090.69;4415811;32;37991;-79
2022/08/22 04:59:34;;;;;;;;;;;;;;;23.30;64.97;99091.53;4260557;32;5004024;-80
2022/08/22 05:02:07;;;;;;;;;;;;;;;23.16;65.51;99093.00;4411360;32;37230;-79
2022/08/22 05:04:35;;;;;;;;;;;;;;;23.18;65.24;99093.81;4413487;32;38458;-80
2022/08/22 05:07:05;;;;;;;;;;;;;;;23.21;65.41;99093.66;4417909;32;38321;-80
2022/08/22 05:09:32;;;;;;;;;;;;;;;23.23;65.45;99095.34;4413359;32;38374;-80
2022/08/22 05:12:02;;;;;;;;;;;;;;;23.24;65.47;99091.81;4413929;32;36133;-79
2022/08/22 05:14:32;;;;;;;;;;;;;;;23.39;65.12;99091.94;4421195;32;38448;-79
2022/08/22 05:16:59;;;;;;;;;;;;;;;23.44;64.63;99089.91;4416828;32;38190;-80
2022/08/22 05:19:29;;;;;;;;;;;;;;;23.49;64.76;99097.62;4414475;32;39554;-79
2022/08/22 05:21:59;;;;;;;;;;;;;;;23.41;64.57;99097.12;4406271;32;38078;-79
2022/08/22 05:24:36;;;;;;;;;;;;;;;23.38;64.98;99105.19;4413255;32;38105;-80
2022/08/22 05:27:10;;;;;;;;;;;;;;;23.43;64.71;99097.91;4051790;32;10651646;-79
2022/08/22 05:29:38;;;;;;;;;;;;;;;23.35;65.80;99105.34;4416681;32;37977;-80
2022/08/22 05:32:08;;;;;;;;;;;;;;;23.54;65.22;99111.44;4417432;32;38537;-80
2022/08/22 05:34:38;;;;;;;;;;;;;;;23.58;64.54;99102.47;4423096;32;35146;-79
2022/08/22 05:37:16;;;;;;;;;;;;;;;23.71;64.51;99112.44;4413219;32;39342;-80
2022/08/22 05:39:45;;;;;;;;;;;;;;;23.76;64.86;99115.72;4416827;32;38387;-80
2022/08/22 05:42:30;;;;;;;;;;;;;;;23.83;64.32;99114.47;4416819;32;38199;-80
2022/08/22 05:45:00;;;;;;;;;;;;;;;23.75;64.63;99116.66;4418565;32;36483;-80
2022/08/22 05:47:31;;;;;;;;;;;;;;;23.84;63.86;99124.13;4423178;32;38184;-81
2022/08/22 05:50:02;;;;;;;;;;;;;;;23.80;64.02;99119.91;4420419;32;37954;-81
2022/08/22 05:52:38;;;;;;;;;;;;;;;23.95;63.62;99116.50;4429885;32;38580;-82
2022/08/22 05:55:09;;;;;;;;;;;;;;;23.96;63.33;99118.19;4429620;32;36434;-82
2022/08/22 05:57:38;;;;;;;;;;;;;;;24.00;62.83;99124.22;4428318;32;38559;-82
2022/08/22 06:00:09;;;;;;;;;;;;;;;23.74;64.67;99128.12;4429062;32;38936;-81
2022/08/22 06:02:44;;;;;;;;;;;;;;;23.79;64.98;99139.34;4429869;32;38489;-81
2022/08/22 06:05:11;;;;;;;;;;;;;;;23.79;65.34;99137.56;4429465;32;36655;-82
2022/08/22 06:07:41;;;;;;;;;;;;;;;24.03;64.39;99135.50;4424245;32;37985;-82
2022/08/22 06:10:12;;;;;;;;;;;;;;;24.03;64.79;99132.84;4425153;32;39870;-81
2022/08/22 06:12:42;;;;;;;;;;;;;;;24.24;63.42;99135.31;4428637;32;38491;-82
2022/08/22 06:15:09;;;;;;;;;;;;;;;24.19;64.13;99140.84;4423633;32;37586;-82
2022/08/22 06:17:42;;;;;;;;;;;;;;;24.11;64.97;99130.66;4416061;32;38979;-82
2022/08/22 06:20:11;;;;;;;;;;;;;;;24.25;65.04;99139.66;4414311;32;38090;-83
2022/08/22 06:22:40;;;;;;;;;;;;;;;24.18;65.54;99133.84;4414854;32;38402;-81
2022/08/22 06:25:11;;;;;;;;;;;;;;;24.38;63.74;99138.13;4416440;32;37065;-81
2022/08/22 06:27:39;;;;;;;;;;;;;;;24.28;64.76;99140.41;4414873;32;37907;-81
2022/08/22 06:30:06;;;;;;;;;;;;;;;24.42;64.14;99142.34;4414828;32;37873;-81
2022/08/22 06:32:35;;;;;;;;;;;;;;;24.35;63.90;99139.13;4414537;32;38356;-81
2022/08/22 06:38:24;;;;;;;;;;;;;;;23.85;66.89;99153.13;4416232;32;39119;-81
2022/08/22 06:40:53;;;;;;;;;;;;;;;24.23;65.88;99147.69;4425957;32;38282;-81
2022/08/22 06:43:21;;;;;;;;;;;;;;;24.52;64.54;99148.88;4424896;32;38299;-82
2022/08/22 06:45:48;;;;;;;;;;;;;;;24.48;65.12;99152.63;4430869;32;37599;-81
2022/08/22 06:48:17;;;;;;;;;;;;;;;24.57;63.78;99159.22;4423205;32;37252;-81
2022/08/22 06:50:45;;;;;;;;;;;;;;;24.48;64.26;99157.91;4414419;32;38847;-81
2022/08/22 06:53:12;;;;;;;;;;;;;;;24.63;63.41;99163.31;4414787;32;38782;-81
2022/08/22 06:55:41;;;;;;;;;;;;;;;24.75;62.91;99160.03;4429443;32;36647;-82
2022/08/22 06:58:13;;;;;;;;;;;;;;;24.82;63.23;99153.47;4429114;32;39064;-81
2022/08/22 07:00:40;;;;;;;;;;;;;;;24.88;63.81;99150.50;4413018;32;37949;-82
2022/08/22 07:03:15;;;;;;;;;;;;;;;24.74;63.64;99153.03;4413351;32;38553;-82
2022/08/22 07:05:42;;;;;;;;;;;;;;;25.03;63.75;99154.97;4420666;32;36414;-81
2022/08/22 07:08:11;;;;;;;;;;;;;;;25.42;61.99;99156.38;4430269;32;37982;-82
2022/08/22 07:10:53;;;;;;;;;;;;;;;25.50;63.91;99148.88;4422589;32;38107;-82
2022/08/22 07:13:20;;;;;;;;;;;;;;;25.64;62.75;99150.72;4421705;32;39076;-82
2022/08/22 07:15:52;;;;;;;;;;;;;;;25.78;61.29;99151.72;4425530;32;37455;-82
2022/08/22 07:18:23;;;;;;;;;;;;;;;26.09;60.36;99150.84;4421403;32;37510;-82
2022/08/22 07:20:53;;;;;;;;;;;;;;;25.75;60.23;99163.41;4429582;32;37921;-82
2022/08/22 07:23:27;;;;;;;;;;;;;;;25.72;60.98;99163.56;4428152;32;38225;-82
2022/08/22 07:26:01;;;;;;;;;;;;;;;25.78;61.38;99157.88;4420797;32;36908;-82
2022/08/22 07:28:40;;;;;;;;;;;;;;;25.76;61.13;99165.09;4430620;32;37743;-81
2022/08/22 07:31:33;;;;;;;;;;;;;;;25.88;61.78;99164.44;4425203;32;38399;-81
2022/08/22 07:34:20;;;;;;;;;;;;;;;26.39;60.15;99158.81;4425591;32;38847;-81
2022/08/22 07:37:05;;;;;;;;;;;;;;;26.21;61.51;99155.44;4423786;32;37877;-81
2022/08/22 07:39:51;;;;;;;;;;;;;;;26.40;59.67;99155.19;4427554;32;37772;-81
2022/08/22 07:42:21;;;;;;;;;;;;;;;26.27;58.13;99160.38;4421178;32;38417;-81
2022/08/22 07:44:53;;;;;;;;;;;;;;;26.14;58.82;99165.56;4431703;32;38566;-81
2022/08/22 07:47:21;;;;;;;;;;;;;;;26.16;59.64;99162.78;4436210;32;36302;-81
2022/08/22 07:49:52;;;;;;;;;;;;;;;26.07;59.46;99171.28;4440722;32;39185;-81
2022/08/22 07:52:20;;;;;;;;;;;;;;;26.30;58.65;99165.50;4441738;32;38170;-81
2022/08/22 07:54:51;;;;;;;;;;;;;;;26.29;59.94;99163.81;4428913;32;38127;-81
2022/08/22 07:57:21;;;;;;;;;;;;;;;26.22;58.39;99165.09;4432443;32;36967;-81
2022/08/22 07:59:50;;;;;;;;;;;;;;;26.39;58.18;99166.75;4437558;32;37505;-81
2022/08/22 08:02:18;;;;;;;;;;;;;;;26.13;60.76;99173.59;4444439;32;37672;-81
2022/08/22 08:04:47;;;;;;;;;;;;;;;26.58;58.35;99174.47;4443375;32;38776;-81
2022/08/22 08:07:16;;;;;;;;;;;;;;;26.54;57.98;99167.66;4424439;32;36052;-81
2022/08/22 08:09:44;;;;;;;;;;;;;;;26.69;57.00;99166.72;4428973;32;37888;-82
2022/08/22 08:12:12;;;;;;;;;;;;;;;26.50;58.42;99172.28;4434563;32;39060;-82
2022/08/22 08:14:40;;;;;;;;;;;;;;;26.64;57.23;99166.16;4429035;32;39247;-82
2022/08/22 08:17:09;;;;;;;;;;;;;;;26.35;58.94;99168.72;4428914;32;36216;-82
2022/08/22 08:19:37;;;;;;;;;;;;;;;26.37;60.36;99172.16;4429345;32;38778;-82
2022/08/22 08:22:04;;;;;;;;;;;;;;;26.63;58.55;99177.72;4426338;32;38240;-82
2022/08/22 08:24:34;;;;;;;;;;;;;;;26.51;58.15;99173.16;4429468;32;39365;-82
2022/08/22 08:30:01;;;;;;;;;;;;;;;26.67;58.59;99171.25;4442746;32;37881;-83
2022/08/22 08:32:30;;;;;;;;;;;;;;;26.92;57.15;99167.12;4438484;32;37687;-82
2022/08/22 08:34:58;;;;;;;;;;;;;;;26.66;56.49;99172.22;4439257;32;38414;-82
2022/08/22 08:37:26;;;;;;;;;;;;;;;26.88;56.52;99164.66;4445147;32;36614;-83
2022/08/22 08:39:56;;;;;;;;;;;;;;;26.97;55.83;99171.19;4435084;32;38656;-82
2022/08/22 08:42:29;;;;;;;;;;;;;;;26.99;55.62;99169.28;4444477;32;38118;-83
2022/08/22 08:44:56;;;;;;;;;;;;;;;26.73;56.92;99167.38;4126584;32;10004524;-83
2022/08/22 08:47:36;;;;;;;;;;;;;;;26.74;56.56;99169.09;4429533;32;20294;-83
2022/08/22 08:50:09;;;;;;;;;;;;;;;26.68;57.13;99170.34;4428144;32;36629;-83
2022/08/22 08:52:48;;;;;;;;;;;;;;;26.61;56.89;99168.97;4429888;32;37435;-82
2022/08/22 08:55:31;;;;;;;;;;;;;;;26.59;57.92;99176.22;4430372;32;38814;-82
2022/08/22 08:58:15;;;;;;;;;;;;;;;26.63;57.95;99177.72;4429018;32;39353;-82
2022/08/22 09:00:47;;;;;;;;;;;;;;;26.53;56.88;99171.25;4427953;32;36857;-83
2022/08/22 09:03:21;;;;;;;;;;;;;;;26.66;56.42;99177.53;4430052;32;39114;-83
2022/08/22 09:06:11;;;;;;;;;;;;;;;26.61;57.85;99176.94;4429107;32;38367;-83
2022/08/22 09:08:38;;;;;;;;;;;;;;;26.75;56.55;99182.28;4429689;32;39322;-83
2022/08/22 09:11:24;;;;;;;;;;;;;;;26.58;57.64;99177.13;4429977;32;36774;-81
2022/08/22 09:13:54;;;;;;;;;;;;;;;26.62;57.06;99173.38;4424780;32;38638;-82
2022/08/22 09:16:41;;;;;;;;;;;;;;;26.55;57.02;99180.84;4422301;32;38096;-82
2022/08/22 09:19:34;;;;;;;;;;;;;;;26.69;57.25;99182.66;4415097;32;39439;-82
2022/08/22 09:22:11;;;;;;;;;;;;;;;26.56;55.51;99177.25;4416442;32;36885;-82
2022/08/22 09:25:15;;;;;;;;;;;;;;;26.63;56.55;99172.41;4422230;32;37431;-82
2022/08/22 09:27:51;;;;;;;;;;;;;;;26.52;57.85;99174.88;4414645;32;38259;-81
2022/08/22 09:30:20;;;;;;;;;;;;;;;26.76;57.45;99178.69;4417660;32;38355;-82
2022/08/22 09:32:59;;;;;;;;;;;;;;;26.70;57.90;99176.41;4428422;32;37397;-82
2022/08/22 09:35:40;;;;;;;;;;;;;;;26.73;58.15;99178.00;4415735;32;38098;-81
2022/08/22 09:38:26;;;;;;;;;;;;;;;26.80;57.39;99184.66;4428129;32;39296;-81
2022/08/22 09:40:53;;;;;;;;;;;;;;;26.72;57.75;99177.16;4429396;32;39999;-82
2022/08/22 09:43:23;;;;;;;;;;;;;;;26.59;58.02;99181.53;4427721;32;36815;-82
2022/08/22 09:45:54;;;;;;;;;;;;;;;26.55;57.71;99180.00;4428604;32;39039;-83
2022/08/22 09:48:41;;;;;;;;;;;;;;;26.59;59.05;99176.22;4410234;32;37900;-82
2022/08/22 09:51:28;;;;;;;;;;;;;;;26.82;57.19;99178.31;4428602;32;38440;-82
2022/08/22 09:54:18;;;;;;;;;;;;;;;26.75;57.82;99171.66;4429352;32;38362;-82
2022/08/22 09:56:53;;;;;;;;;;;;;;;26.83;57.50;99180.00;4425651;32;39189;-82
2022/08/22 09:59:44;;;;;;;;;;;;;;;26.90;58.45;99178.69;4427944;32;38873;-82
2022/08/22 10:02:11;;;;;;;;;;;;;;;26.92;57.40;99177.75;4427738;32;37912;-82
2022/08/22 10:04:45;;;;;;;;;;;;;;;26.88;58.10;99183.25;4429745;32;36193;-82
2022/08/22 10:07:31;;;;;;;;;;;;;;;27.07;57.67;99184.75;4429070;32;38165;-81
2022/08/22 10:10:05;;;;;;;;;;;;;;;26.89;58.21;99179.63;4429409;32;38168;-81
2022/08/22 10:12:35;;;;;;;;;;;;;;;27.01;57.49;99178.03;4429324;32;39509;-82
2022/08/22 10:15:24;;;;;;;;;;;;;;;26.87;59.14;99181.53;4414823;32;36334;-82
2022/08/22 10:18:11;;;;;;;;;;;;;;;26.88;59.28;99187.69;4414258;32;37866;-82
2022/08/22 10:21:02;;;;;;;;;;;;;;;27.09;59.77;99180.19;4413125;32;36927;-82
2022/08/22 10:23:38;;;;;;;;;;;;;;;26.98;60.14;99182.69;4421127;32;38174;-82
2022/08/22 10:26:07;;;;;;;;;;;;;;;27.07;61.16;99182.09;4400477;32;36644;-82
2022/08/22 10:28:50;;;;;;;;;;;;;;;26.96;61.07;99176.59;4424664;32;37645;-82
2022/08/22 10:31:20;;;;;;;;;;;;;;;27.12;60.80;99174.69;4427577;32;39147;-82
2022/08/22 10:34:03;;;;;;;;;;;;;;;27.39;58.78;99184.56;4427132;32;39054;-82
2022/08/22 10:36:37;;;;;;;;;;;;;;;27.46;58.55;99183.22;4427575;32;36706;-82
2022/08/22 10:39:06;;;;;;;;;;;;;;;27.41;58.59;99180.00;4405384;32;37682;-83
2022/08/22 10:41:51;;;;;;;;;;;;;;;27.66;57.87;99174.78;4413828;32;38156;-81
2022/08/22 10:44:39;;;;;;;;;;;;;;;27.19;59.41;99185.84;4417608;32;39488;-83
2022/08/22 10:47:11;;;;;;;;;;;;;;;27.51;58.12;99183.78;4423882;32;35879;-82
2022/08/22 10:49:43;;;;;;;;;;;;;;;27.41;57.66;99180.00;4411644;32;38815;-82
2022/08/22 10:52:13;;;;;;;;;;;;;;;27.49;55.74;99177.72;4410284;32;37623;-81
2022/08/22 10:55:05;;;;;;;;;;;;;;;27.41;56.90;99186.19;4428859;32;38817;-81
2022/08/22 10:57:36;;;;;;;;;;;;;;;27.63;56.14;99179.47;4422957;32;36729;-82
2022/08/22 11:00:11;;;;;;;;;;;;;;;27.59;54.90;99179.66;4415921;32;37940;-83
2022/08/22 11:02:40;;;;;;;;;;;;;;;27.50;56.91;99174.09;4402766;32;37317;-83
2022/08/22 11:05:12;;;;;;;;;;;;;;;27.72;54.52;99176.22;4429075;32;38416;-82
2022/08/22 11:07:49;;;;;;;;;;;;;;;27.90;53.08;99171.53;4417301;32;36624;-82
2022/08/22 11:10:16;;;;;;;;;;;;;;;27.77;54.69;99172.34;4429866;32;37510;-82
2022/08/22 11:12:48;;;;;;;;;;;;;;;27.71;54.36;99175.38;4429372;32;38080;-82
2022/08/22 11:15:36;;;;;;;;;;;;;;;27.86;53.19;99175.38;4427443;32;39822;-83
2022/08/22 11:18:24;;;;;;;;;;;;;;;27.86;53.16;99170.03;4414270;32;36603;-83
2022/08/22 11:21:02;;;;;;;;;;;;;;;28.04;52.37;99174.97;4414582;32;38276;-83
2022/08/22 11:23:43;;;;;;;;;;;;;;;27.79;54.42;99175.75;4420595;32;39060;-83
2022/08/22 11:26:31;;;;;;;;;;;;;;;27.78;54.48;99174.03;4416908;32;38734;-82
2022/08/22 11:29:21;;;;;;;;;;;;;;;27.57;55.15;99170.09;4439229;32;36987;-83
2022/08/22 11:31:53;;;;;;;;;;;;;;;27.70;53.40;99171.00;4426584;32;38074;-83
2022/08/22 11:34:38;;;;;;;;;;;;;;;27.69;54.28;99171.94;4402639;32;37307;-83
2022/08/22 11:37:12;;;;;;;;;;;;;;;27.77;55.22;99172.34;4419843;32;37451;-83
2022/08/22 11:39:41;;;;;;;;;;;;;;;27.71;54.31;99167.38;4424127;32;37159;-82
2022/08/22 11:42:15;;;;;;;;;;;;;;;27.56;56.10;99168.38;4442112;32;37176;-82
2022/08/22 11:44:50;;;;;;;;;;;;;;;27.69;53.21;99166.62;4431514;32;39695;-83
2022/08/22 11:47:19;;;;;;;;;;;;;;;27.65;54.08;99170.44;4428008;32;38829;-83
2022/08/22 11:49:54;;;;;;;;;;;;;;;27.70;54.73;99171.00;4420550;32;36508;-83
2022/08/22 11:52:40;;;;;;;;;;;;;;;28.02;53.59;99171.56;4415536;32;38248;-83
2022/08/22 11:55:18;;;;;;;;;;;;;;;27.77;53.91;99171.50;4414911;32;37785;-82
2022/08/22 11:57:57;;;;;;;;;;;;;;;28.10;53.19;99165.72;4414734;32;38307;-82
2022/08/22 12:00:34;;;;;;;;;;;;;;;28.10;55.24;99162.22;4414254;32;36714;-82
2022/08/22 12:03:04;;;;;;;;;;;;;;;28.13;52.96;99160.19;4415473;32;37597;-82
2022/08/22 12:05:43;;;;;;;;;;;;;;;28.44;52.42;99171.47;4431229;32;38284;-83
2022/08/22 12:08:45;;;;;;;;;;;;;;;28.01;52.74;99155.69;4423715;32;37940;-83
2022/08/22 12:11:12;;;;;;;;;;;;;;;27.87;53.36;99161.94;4427172;32;36932;-83
2022/08/22 12:13:48;;;;;;;;;;;;;;;28.05;52.43;99159.88;4436391;32;39509;-83
2022/08/22 12:16:24;;;;;;;;;;;;;;;28.23;52.94;99157.78;4429789;32;38744;-82
2022/08/22 12:19:01;;;;;;;;;;;;;;;28.09;54.60;99155.19;4429267;32;39113;-82
2022/08/22 12:21:40;;;;;;;;;;;;;;;28.04;53.17;99147.50;4429572;32;36751;-82
2022/08/22 12:24:08;;;;;;;;;;;;;;;28.20;52.48;99153.50;4421031;32;37680;-83
2022/08/22 12:27:06;;;;;;;;;;;;;;;28.15;53.56;99160.97;4415749;32;37918;-83
2022/08/22 12:29:46;;;;;;;;;;;;;;;28.33;53.64;99152.66;4415720;32;38413;-83
2022/08/22 12:32:20;;;;;;;;;;;;;;;27.96;53.02;99153.34;4420636;32;38157;-84
2022/08/22 12:35:13;;;;;;;;;;;;;;;27.86;55.26;99159.41;4415166;32;38135;-83
2022/08/22 12:37:53;;;;;;;;;;;;;;;28.11;54.52;99156.81;4416020;32;38363;-84
2022/08/22 12:40:36;;;;;;;;;;;;;;;28.38;53.91;99153.22;4421840;32;38443;-84
2022/08/22 12:43:18;;;;;;;;;;;;;;;28.40;51.06;99149.53;4413583;32;36486;-83
2022/08/22 12:46:06;;;;;;;;;;;;;;;28.46;51.61;99148.25;4418491;32;38709;-84
2022/08/22 12:48:57;;;;;;;;;;;;;;;28.26;50.71;99147.75;4423869;32;38602;-84
2022/08/22 12:51:41;;;;;;;;;;;;;;;28.38;50.24;99155.87;4415199;32;38285;-84
2022/08/22 12:54:25;;;;;;;;;;;;;;;28.47;49.86;99153.47;4122056;32;10000997;-83
2022/08/22 12:56:59;;;;;;;;;;;;;;;28.29;51.35;99150.22;4420774;32;36736;-83
2022/08/22 12:59:27;;;;;;;;;;;;;;;27.46;53.91;99151.31;4423395;32;37881;-83
2022/08/22 13:01:55;;;;;;;;;;;;;;;27.31;55.01;99163.78;4427773;32;38256;-83
2022/08/22 13:04:24;;;;;;;;;;;;;;;27.34;55.57;99161.78;4422312;32;39260;-84
2022/08/22 13:07:00;;;;;;;;;;;;;;;26.65;57.09;99171.38;4429024;32;37054;-82
2022/08/22 13:09:29;;;;;;;;;;;;;;;26.82;54.81;99161.53;4423148;32;38209;-83
2022/08/22 13:11:59;;;;;;;;;;;;;;;26.99;55.63;99163.13;4428476;32;37982;-83
2022/08/22 13:14:28;;;;;;;;;;;;;;;27.01;53.79;99161.22;4429050;32;38353;-83
2022/08/22 13:16:57;;;;;;;;;;;;;;;26.82;53.21;99162.37;4422966;32;37874;-84
2022/08/22 13:19:26;;;;;;;;;;;;;;;26.30;54.67;99181.44;4420164;32;38478;-83
2022/08/22 13:22:14;;;;;;;;;;;;;;;26.21;54.22;99172.19;4421047;32;39349;-83
2022/08/22 13:24:46;;;;;;;;;;;;;;;26.35;56.02;99174.03;4415037;32;39157;-83
2022/08/22 13:27:42;;;;;;;;;;;;;;;25.65;57.98;99178.09;4419126;32;36816;-82
2022/08/22 13:30:29;;;;;;;;;;;;;;;25.03;60.94;99181.44;4414527;32;39937;-83
2022/08/22 13:33:05;;;;;;;;;;;;;;;25.50;59.67;99180.69;4413810;32;38760;-83
2022/08/22 13:35:38;;;;;;;;;;;;;;;25.63;60.10;99180.00;4413258;32;38671;-83