Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:35;;;;;;;10.30;5.70;;;2.80;99.60;;;;;;4975112;28;20027;-85
2021/12/07 00:04:01;;;;;;;11.97;6.60;;;2.70;99.60;;;;;;4991415;28;20047;-85
2021/12/07 00:06:27;;;;;;;12.10;6.67;;;2.70;99.50;;;;;;4976304;28;20117;-85
2021/12/07 00:08:55;;;;;;;12.33;6.50;;;2.70;99.60;;;;;;4991518;28;20114;-85
2021/12/07 00:11:24;;;;;;;10.70;5.97;;;2.70;99.60;;;;;;4976011;28;20027;-85
2021/12/07 00:13:51;;;;;;;12.53;6.83;;;2.70;99.60;;;;;;4976353;28;20030;-85
2021/12/07 00:16:19;;;;;;;10.90;6.27;;;2.70;99.60;;;;;;4975747;28;20096;-84
2021/12/07 00:18:46;;;;;;;13.23;6.60;;;2.70;99.70;;;;;;4974921;28;20015;-84
2021/12/07 00:21:13;;;;;;;13.37;7.37;;;2.70;99.70;;;;;;4974828;28;20014;-84
2021/12/07 00:23:39;;;;;;;12.23;6.63;;;2.70;99.70;;;;;;4974422;28;20026;-84
2021/12/07 00:26:07;;;;;;;11.47;6.00;;;2.70;99.70;;;;;;4975738;28;20138;-84
2021/12/07 00:28:33;;;;;;;10.87;6.20;;;2.70;99.70;;;;;;4976068;28;20030;-84
2021/12/07 00:31:09;;;;;;;11.67;6.17;;;2.70;99.70;;;;;;4975631;28;20018;-85
2021/12/07 00:33:44;;;;;;;11.93;6.77;;;2.70;99.70;;;;;;4989666;28;20023;-84
2021/12/07 00:36:10;;;;;;;11.70;6.77;;;2.70;99.70;;;;;;4974742;28;20094;-83
2021/12/07 00:38:36;;;;;;;12.50;6.40;;;2.60;99.70;;;;;;4974450;28;20022;-85
2021/12/07 00:41:02;;;;;;;11.50;6.40;;;2.60;99.70;;;;;;4991049;28;20023;-84
2021/12/07 00:43:29;;;;;;;12.57;7.00;;;2.60;99.70;;;;;;4974501;28;20105;-84
2021/12/07 00:45:57;;;;;;;12.87;7.30;;;2.70;99.80;;;;;;4974213;28;20483;-84
2021/12/07 00:48:24;;;;;;;11.67;6.03;;;2.60;99.80;;;;;;4990174;28;20073;-84
2021/12/07 00:50:50;;;;;;;12.47;6.80;;;2.60;99.70;;;;;;4990404;28;20049;-83
2021/12/07 00:53:16;;;;;;;11.80;6.67;;;2.70;99.70;;;;;;4975352;28;20062;-83
2021/12/07 00:55:47;;;;;;;12.40;6.57;;;2.60;99.70;;;;;;4978612;28;20039;-85
2021/12/07 00:58:21;;;;;;;11.77;6.23;;;2.60;99.70;;;;;;4996752;28;20026;-84
2021/12/07 01:00:53;;;;;;;11.10;6.28;;;2.70;99.70;;;;;;5014314;28;20025;-85
2021/12/07 01:03:19;;;;;;;12.20;6.97;;;2.60;99.70;;;;;;4998705;28;20097;-84
2021/12/07 01:05:52;;;;;;;12.47;6.73;;;2.70;99.80;;;;;;5012595;28;20113;-84
2021/12/07 01:09:02;;;;;;;12.43;6.47;;;2.60;99.90;;;;;;5012891;28;20014;-85
2021/12/07 01:28:00;;;;;;;10.80;5.63;;;2.60;99.70;;;;;;5001361;28;20539;-86
2021/12/07 01:30:51;;;;;;;12.50;6.57;;;2.60;99.70;;;;;;4992362;28;20491;-87
2021/12/07 01:38:29;;;;;;;13.70;7.20;;;2.60;99.70;;;;;;4992460;28;20487;-87
2021/12/07 01:45:02;;;;;;;11.27;6.77;;;2.50;99.70;;;;;;4977540;28;20034;-86
2021/12/07 01:52:23;;;;;;;13.73;8.63;;;2.40;99.70;;;;;;4992516;28;20041;-85
2021/12/07 02:00:20;;;;;;;14.53;8.37;;;2.40;99.70;;;;;;4992120;28;20062;-85
2021/12/07 02:02:46;;;;;;;16.63;10.13;;;2.30;99.70;;;;;;5014415;28;20084;-85
2021/12/07 02:05:12;;;;;;;18.43;11.07;;;2.30;99.70;;;;;;5015396;28;20029;-84
2021/12/07 02:07:38;;;;;;;16.23;9.57;;;2.30;99.90;;;;;;5015516;28;20109;-85
2021/12/07 02:10:10;;;;;;;18.53;10.93;;;2.30;99.80;;;;;;5033435;28;20026;-85
2021/12/07 02:12:43;;;;;;;15.97;10.37;;;2.30;99.80;;;;;;5015650;28;20013;-84
2021/12/07 02:15:11;;;;;;;18.20;11.17;;;2.30;99.80;;;;;;5000432;28;20497;-85
2021/12/07 02:17:38;;;;;;;17.93;10.67;;;2.30;99.90;;;;;;5015335;28;20028;-86
2021/12/07 02:20:05;;;;;;;18.70;10.70;;;2.20;99.80;;;;;;5016220;28;20017;-86
2021/12/07 02:22:31;;;;;;;16.97;10.33;;;2.20;99.80;;;;;;5016132;28;20024;-87
2021/12/07 02:24:57;;;;;;;23.00;11.90;;;2.10;99.70;;;;;;5015902;28;20120;-87
2021/12/07 02:27:23;;;;;;;21.50;11.90;;;2.10;99.80;;;;;;5033729;28;20109;-87
2021/12/07 02:29:48;;;;;;;19.97;11.80;;;2.20;99.80;;;;;;5015121;28;20026;-86
2021/12/07 02:32:14;;;;;;;20.13;12.97;;;2.20;99.80;;;;;;5033175;28;20032;-86
2021/12/07 02:34:53;;;;;;;21.50;12.33;;;2.10;99.80;;;;;;5018261;28;20405;-86
2021/12/07 02:37:27;;;;;;;19.00;10.90;;;2.10;99.80;;;;;;5037454;28;20053;-85
2021/12/07 02:39:54;;;;;;;23.60;13.30;;;2.10;99.80;;;;;;5019257;28;20021;-86
2021/12/07 02:42:20;;;;;;;21.50;12.53;;;2.10;99.80;;;;;;5036940;28;20049;-87
2021/12/07 02:44:45;;;;;;;22.47;12.37;;;2.10;99.80;;;;;;5003508;28;20347;-87
2021/12/07 02:47:11;;;;;;;21.83;12.30;;;2.00;99.90;;;;;;5037524;28;20018;-87
2021/12/07 02:49:37;;;;;;;20.40;12.23;;;2.00;99.90;;;;;;5019781;28;20021;-86
2021/12/07 02:52:04;;;;;;;21.83;12.40;;;2.00;99.90;;;;;;5037238;28;20024;-87
2021/12/07 02:54:32;;;;;;;23.97;13.23;;;2.10;99.90;;;;;;5019869;28;20389;-87
2021/12/07 02:56:58;;;;;;;22.80;12.97;;;2.10;99.90;;;;;;5037482;28;20049;-88
2021/12/07 02:59:26;;;;;;;23.67;13.30;;;2.10;99.90;;;;;;5019221;28;20036;-87
2021/12/07 03:02:05;;;;;;;25.40;13.70;;;2.10;99.90;;;;;;5019060;28;20021;-87
2021/12/07 03:04:39;;;;;;;21.60;12.67;;;2.10;99.90;;;;;;5004712;28;20025;-87
2021/12/07 03:25:59;;;;;;;31.23;15.00;;;2.10;99.90;;;;;;5036203;28;20426;-86
2021/12/07 03:28:25;;;;;;;25.97;13.93;;;2.10;99.90;;;;;;5036339;28;20022;-86
2021/12/07 03:30:51;;;;;;;24.77;14.03;;;2.10;99.90;;;;;;5001838;28;20116;-85
2021/12/07 03:33:17;;;;;;;25.70;13.83;;;2.20;99.90;;;;;;5035931;28;20071;-85
2021/12/07 03:35:42;;;;;;;25.53;13.40;;;2.10;99.90;;;;;;5018532;28;20041;-87
2021/12/07 03:38:09;;;;;;;23.00;13.03;;;2.10;99.90;;;;;;5002393;28;20075;-86
2021/12/07 03:40:35;;;;;;;28.17;13.93;;;2.10;99.90;;;;;;5001948;28;20032;-86
2021/12/07 03:43:03;;;;;;;25.20;12.73;;;2.10;99.90;;;;;;5001768;28;20207;-84
2021/12/07 03:45:31;;;;;;;19.93;11.53;;;2.10;99.90;;;;;;5017522;28;20025;-84
2021/12/07 03:47:57;;;;;;;22.67;11.90;;;2.10;99.90;;;;;;5002109;28;20017;-85
2021/12/07 03:50:24;;;;;;;25.13;12.57;;;2.10;99.90;;;;;;5018290;28;20030;-86
2021/12/07 03:52:50;;;;;;;21.30;11.30;;;2.10;99.90;;;;;;5001766;28;20096;-85
2021/12/07 03:55:16;;;;;;;21.10;10.23;;;2.10;99.90;;;;;;5018635;28;20052;-85
2021/12/07 03:57:42;;;;;;;25.73;10.27;;;2.20;99.90;;;;;;5017457;28;20127;-85
2021/12/07 04:00:12;;;;;;;20.00;10.23;;;2.20;99.90;;;;;;5001610;28;20438;-86
2021/12/07 04:02:40;;;;;;;20.47;9.60;;;2.20;99.90;;;;;;5035569;28;20029;-86
2021/12/07 04:05:12;;;;;;;22.60;9.60;;;2.30;99.90;;;;;;5002129;28;20053;-85
2021/12/07 04:07:38;;;;;;;18.93;9.10;;;2.30;99.90;;;;;;5017698;28;20049;-86
2021/12/07 04:10:06;;;;;;;18.90;9.27;;;2.30;99.90;;;;;;5017569;28;20033;-84
2021/12/07 04:12:33;;;;;;;23.83;8.80;;;2.40;99.90;;;;;;5001597;28;20021;-87
2021/12/07 04:14:59;;;;;;;18.13;7.53;;;2.50;99.90;;;;;;5035483;28;20065;-88
2021/12/07 04:17:25;;;;;;;16.60;8.53;;;2.50;99.90;;;;;;5018180;28;20029;-88
2021/12/07 04:19:50;;;;;;;18.90;6.53;;;2.60;99.90;;;;;;5017999;28;20025;-87
2021/12/07 04:22:16;;;;;;;22.27;7.30;;;2.70;99.90;;;;;;5001794;28;20034;-87
2021/12/07 04:24:42;;;;;;;16.90;6.70;;;2.70;99.90;;;;;;5035441;28;20049;-88
2021/12/07 04:27:07;;;;;;;22.00;6.23;;;2.90;99.90;;;;;;5018391;28;20045;-87
2021/12/07 04:29:33;;;;;;;25.67;8.47;;;2.90;99.90;;;;;;5001501;28;20126;-88
2021/12/07 04:31:59;;;;;;;13.50;5.47;;;2.90;99.90;;;;;;5018049;28;20052;-87
2021/12/07 04:34:24;;;;;;;20.07;5.30;;;3.00;99.90;;;;;;5018139;28;20130;-88
2021/12/07 04:36:50;;;;;;;15.47;5.00;;;3.10;99.90;;;;;;5034728;28;20029;-88
2021/12/07 04:39:16;;;;;;;19.30;6.27;;;3.00;99.90;;;;;;5036079;28;20017;-88
2021/12/07 04:41:44;;;;;;;15.90;5.20;;;3.00;99.90;;;;;;5001570;28;20346;-88
2021/12/07 04:44:10;;;;;;;18.13;5.17;;;3.00;99.90;;;;;;5001670;28;20032;-87
2021/12/07 04:46:47;;;;;;;19.03;5.70;;;3.10;99.90;;;;;;5017468;28;20017;-87
2021/12/07 05:00:11;;;;;;;10.23;3.30;;;3.10;99.90;;;;;;5035975;28;20348;-86
2021/12/07 05:02:39;;;;;;;16.53;3.70;;;3.10;99.90;;;;;;5001836;28;20367;-88
2021/12/07 05:05:05;;;;;;;14.77;3.57;;;3.10;99.90;;;;;;5000833;28;20033;-86
2021/12/07 05:07:37;;;;;;;11.70;3.40;;;3.10;99.90;;;;;;5000440;28;20021;-89
2021/12/07 05:15:06;;;;;;;14.80;4.43;;;2.90;99.90;;;;;;5016813;28;20045;-88
2021/12/07 05:26:10;;;;;;;;;;;2.90;99.90;;;;;;5020491;28;20048;-88
2021/12/07 05:39:27;;;;;;;24.98;10.30;;;2.80;99.90;;;;;;5018868;28;20040;-86
2021/12/07 05:41:53;;;;;;;32.53;12.07;;;2.80;99.90;;;;;;5000704;28;20125;-87
2021/12/07 05:44:19;;;;;;;31.90;11.77;;;2.80;99.90;;;;;;5034211;28;20044;-87
2021/12/07 05:46:44;;;;;;;34.37;13.23;;;2.80;99.90;;;;;;5000247;28;20466;-87
2021/12/07 05:49:10;;;;;;;31.53;13.30;;;2.80;99.90;;;;;;5000443;28;20116;-87
2021/12/07 05:51:36;;;;;;;33.10;11.90;;;2.80;99.90;;;;;;5016054;28;20104;-87
2021/12/07 05:54:02;;;;;;;24.60;10.87;;;2.80;99.90;;;;;;5016649;28;20120;-86
2021/12/07 05:56:28;;;;;;;28.47;11.10;;;2.80;99.90;;;;;;4996059;28;20050;-86
2021/12/07 05:58:53;;;;;;;27.77;10.37;;;2.70;99.90;;;;;;4997081;28;20469;-86
2021/12/07 06:01:19;;;;;;;24.70;9.80;;;2.70;99.90;;;;;;4997401;28;20045;-85
2021/12/07 06:03:45;;;;;;;24.47;8.43;;;2.80;99.90;;;;;;5014523;28;20351;-86
2021/12/07 06:06:10;;;;;;;26.10;7.13;;;2.80;99.90;;;;;;5013538;28;20052;-86
2021/12/07 06:08:36;;;;;;;19.40;6.40;;;2.70;99.90;;;;;;5016673;28;20052;-87
2021/12/07 06:11:02;;;;;;;19.57;5.73;;;2.70;99.90;;;;;;5003064;28;20105;-86
2021/12/07 06:13:27;;;;;;;17.97;6.10;;;2.70;99.90;;;;;;5016768;28;20022;-86
2021/12/07 06:15:53;;;;;;;14.73;5.07;;;2.70;99.90;;;;;;4994917;28;20475;-86
2021/12/07 06:18:19;;;;;;;20.70;4.70;;;2.70;99.90;;;;;;4985815;28;20042;-85
2021/12/07 06:20:45;;;;;;;14.63;4.77;;;2.70;99.90;;;;;;4999017;28;20046;-88
2021/12/07 06:23:13;;;;;;;13.33;5.13;;;2.60;99.90;;;;;;5007296;28;20029;-86
2021/12/07 06:25:39;;;;;;;13.10;4.70;;;2.60;99.90;;;;;;5008226;28;20025;-86
2021/12/07 06:28:04;;;;;;;13.00;4.27;;;2.60;99.90;;;;;;5007247;28;20030;-86
2021/12/07 06:30:30;;;;;;;14.67;4.77;;;2.70;99.90;;;;;;4993544;28;20606;-86
2021/12/07 06:32:56;;;;;;;17.93;4.20;;;2.60;99.90;;;;;;5032586;28;20025;-86
2021/12/07 06:35:22;;;;;;;15.20;4.80;;;2.70;99.90;;;;;;5020882;28;20100;-86
2021/12/07 06:37:47;;;;;;;15.40;4.30;;;2.70;99.90;;;;;;5021498;28;20049;-87
2021/12/07 06:40:13;;;;;;;16.03;4.30;;;2.70;99.90;;;;;;5014793;28;20026;-86
2021/12/07 06:42:40;;;;;;;16.73;4.30;;;2.80;99.90;;;;;;5006960;28;20369;-86
2021/12/07 06:45:08;;;;;;;14.97;3.87;;;2.70;99.90;;;;;;5007114;28;20084;-86
2021/12/07 06:47:34;;;;;;;19.03;4.10;;;2.70;99.90;;;;;;5008979;28;20029;-85
2021/12/07 06:50:05;;;;;;;12.57;4.13;;;2.70;99.90;;;;;;5002125;28;20463;-86
2021/12/07 06:52:31;;;;;;;9.10;4.00;;;2.70;99.90;;;;;;4994502;28;20053;-84
2021/12/07 06:54:58;;;;;;;14.17;3.80;;;2.70;99.90;;;;;;5015558;28;20096;-86
2021/12/07 06:57:24;;;;;;;14.20;4.33;;;2.70;99.90;;;;;;5025621;28;20048;-86
2021/12/07 06:59:51;;;;;;;14.93;3.83;;;2.60;99.90;;;;;;4995661;28;20029;-85
2021/12/07 07:02:17;;;;;;;10.70;2.90;;;2.60;99.90;;;;;;5015065;28;20029;-87
2021/12/07 07:04:44;;;;;;;13.37;3.27;;;2.60;99.90;;;;;;5028580;28;20053;-86
2021/12/07 07:07:10;;;;;;;7.10;3.23;;;2.60;99.90;;;;;;5018404;28;20076;-85
2021/12/07 07:09:36;;;;;;;15.87;3.87;;;2.60;99.90;;;;;;5034227;28;20466;-85
2021/12/07 07:12:01;;;;;;;12.77;3.53;;;2.60;99.90;;;;;;5014949;28;20092;-86
2021/12/07 07:14:27;;;;;;;18.93;3.83;;;2.60;99.90;;;;;;5016253;28;20050;-85
2021/12/07 07:16:53;;;;;;;16.30;3.87;;;2.60;99.90;;;;;;5026594;28;20037;-85
2021/12/07 07:19:19;;;;;;;16.27;4.23;;;2.50;99.90;;;;;;5024813;28;20474;-86
2021/12/07 07:21:44;;;;;;;12.10;4.10;;;2.50;99.90;;;;;;5015975;28;20505;-86
2021/12/07 07:24:10;;;;;;;10.20;3.30;;;2.50;99.90;;;;;;5000222;28;20025;-86
2021/12/07 07:26:36;;;;;;;10.53;4.03;;;2.40;99.90;;;;;;4997099;28;20100;-86
2021/12/07 07:29:03;;;;;;;12.43;3.27;;;2.40;99.90;;;;;;5017795;28;20364;-85
2021/12/07 07:31:29;;;;;;;10.53;3.63;;;2.50;99.90;;;;;;5018491;28;20049;-86
2021/12/07 07:33:55;;;;;;;14.53;3.97;;;2.40;99.90;;;;;;5017843;28;20075;-87
2021/12/07 07:36:21;;;;;;;16.97;3.67;;;2.40;99.90;;;;;;5018109;28;20053;-84
2021/12/07 07:38:47;;;;;;;16.97;3.17;;;2.40;99.90;;;;;;5032661;28;20033;-87
2021/12/07 07:41:13;;;;;;;14.57;3.57;;;2.40;99.90;;;;;;5033523;28;20071;-89
2021/12/07 07:43:39;;;;;;;10.50;3.40;;;2.40;99.90;;;;;;5017776;28;20013;-86
2021/12/07 07:46:04;;;;;;;16.10;3.27;;;2.40;99.90;;;;;;5017642;28;20034;-87
2021/12/07 07:48:30;;;;;;;15.83;3.23;;;2.40;99.90;;;;;;5018121;28;20116;-87
2021/12/07 07:50:56;;;;;;;8.97;3.30;;;2.40;99.90;;;;;;5034555;28;20057;-85
2021/12/07 07:53:22;;;;;;;11.27;3.47;;;2.40;99.90;;;;;;5035498;28;20091;-89
2021/12/07 07:55:49;;;;;;;12.27;3.23;;;2.40;99.90;;;;;;5018961;28;20541;-88
2021/12/07 07:58:17;;;;;;;15.77;4.33;;;2.40;99.90;;;;;;5038361;28;20033;-87
2021/12/07 08:00:43;;;;;;;14.90;3.63;;;2.40;99.90;;;;;;5001351;28;20022;-94
2021/12/07 08:03:09;;;;;;;18.63;3.90;;;2.50;99.90;;;;;;5037826;28;20036;-92
2021/12/07 08:05:35;;;;;;;15.93;4.10;;;2.50;99.90;;;;;;5017956;28;20079;-83
2021/12/07 08:08:01;;;;;;;15.03;3.97;;;2.50;99.90;;;;;;5002819;28;20032;-93
2021/12/07 08:10:28;;;;;;;17.00;4.83;;;2.50;99.90;;;;;;5018610;28;20369;-88
2021/12/07 08:12:58;;;;;;;14.40;3.73;;;2.60;99.90;;;;;;5035324;28;20014;-89
2021/12/07 08:15:26;;;;;;;12.17;3.20;;;2.70;99.90;;;;;;5018375;28;20435;-89
2021/12/07 08:17:52;;;;;;;16.77;4.07;;;2.70;99.90;;;;;;5017029;28;20033;-85
2021/12/07 08:20:17;;;;;;;9.30;3.47;;;2.70;99.90;;;;;;5016987;28;20021;-86
2021/12/07 08:22:43;;;;;;;12.63;3.47;;;2.80;99.90;;;;;;5018207;28;20025;-87
2021/12/07 08:25:09;;;;;;;12.63;3.67;;;2.80;99.90;;;;;;5018002;28;20013;-87
2021/12/07 08:27:35;;;;;;;13.73;4.00;;;2.90;99.90;;;;;;5017388;28;20032;-86
2021/12/07 08:30:03;;;;;;;11.13;4.00;;;3.00;99.90;;;;;;5016938;28;20397;-86
2021/12/07 08:32:32;;;;;;;19.63;4.27;;;3.00;99.90;;;;;;5034380;28;20060;-87
2021/12/07 08:34:57;;;;;;;13.80;3.80;;;3.10;99.90;;;;;;4999978;28;20090;-90
2021/12/07 08:37:23;;;;;;;16.20;4.10;;;3.10;99.90;;;;;;5017364;28;20021;-86
2021/12/07 08:39:50;;;;;;;15.50;3.90;;;3.10;99.90;;;;;;5034171;28;20513;-85
2021/12/07 08:42:17;;;;;;;11.83;3.57;;;3.20;99.90;;;;;;5034979;28;20026;-86
2021/12/07 08:44:43;;;;;;;17.00;4.93;;;3.20;99.90;;;;;;5034971;28;20101;-90
2021/12/07 08:47:08;;;;;;;11.23;4.67;;;3.30;99.90;;;;;;5017397;28;20052;-86
2021/12/07 08:49:34;;;;;;;13.80;4.83;;;3.30;99.90;;;;;;5016926;28;20100;-89
2021/12/07 08:52:00;;;;;;;18.90;5.30;;;3.30;99.90;;;;;;5035235;28;20025;-89
2021/12/07 09:02:03;;;;;;;20.80;5.63;;;3.50;99.90;;;;;;5017928;28;20094;-85
2021/12/07 09:04:28;;;;;;;15.00;5.27;;;3.50;99.90;;;;;;5016373;28;20033;-91
2021/12/07 09:06:54;;;;;;;18.43;5.53;;;3.60;99.90;;;;;;5034462;28;20420;-89
2021/12/07 09:09:19;;;;;;;23.03;6.40;;;3.80;99.90;;;;;;5001194;28;20044;-91
2021/12/07 09:11:46;;;;;;;22.87;6.07;;;3.70;99.90;;;;;;5017706;28;20120;-91
2021/12/07 09:14:14;;;;;;;18.67;5.50;;;3.90;99.90;;;;;;5038337;28;20028;-93
2021/12/07 09:16:42;;;;;;;17.33;5.73;;;3.90;99.90;;;;;;5004028;28;20029;-87
2021/12/07 09:19:08;;;;;;;20.70;6.43;;;4.00;99.90;;;;;;5045422;28;20021;-86
2021/12/07 09:21:35;;;;;;;25.00;7.07;;;4.00;99.90;;;;;;5009147;28;20034;-90
2021/12/07 09:24:01;;;;;;;16.67;6.63;;;4.20;99.90;;;;;;5010200;28;20045;-88
2021/12/07 09:26:27;;;;;;;18.13;7.00;;;4.10;99.90;;;;;;5034876;28;20025;-92
2021/12/07 09:28:53;;;;;;;19.97;6.73;;;4.10;99.90;;;;;;5034877;28;20033;-89
2021/12/07 09:31:18;;;;;;;17.47;6.20;;;4.30;99.90;;;;;;5036962;28;20013;-86
2021/12/07 09:33:44;;;;;;;15.87;5.33;;;4.50;99.90;;;;;;5000423;28;20116;-86
2021/12/07 09:36:12;;;;;;;15.20;5.10;;;4.90;99.90;;;;;;5017509;28;20111;-87
2021/12/07 09:38:39;;;;;;;15.77;5.10;;;5.30;99.90;;;;;;5034366;28;20022;-90
2021/12/07 09:41:06;;;;;;;9.37;3.40;;;5.80;99.90;;;;;;5016728;28;20633;-86
2021/12/07 09:43:32;;;;;;;14.20;3.43;;;6.30;99.90;;;;;;5033192;28;20060;-90
2021/12/07 09:45:58;;;;;;;18.30;4.83;;;6.70;99.90;;;;;;5034839;28;20021;-93
2021/12/07 09:48:25;;;;;;;15.07;3.80;;;7.10;99.90;;;;;;5017347;28;20549;-92
2021/12/07 09:50:53;;;;;;;11.97;3.53;;;7.50;99.90;;;;;;5018392;28;20033;-96
2021/12/07 09:53:20;;;;;;;15.55;3.53;;;7.80;99.90;;;;;;5004428;28;20025;-94
2021/12/07 09:55:47;;;;;;;12.35;3.55;;;8.00;99.90;;;;;;5004778;28;20033;-91
2021/12/07 09:58:14;;;;;;;15.80;3.65;;;8.30;99.90;;;;;;5019784;28;20052;-89
2021/12/07 10:00:40;;;;;;;15.25;3.53;;;8.70;99.90;;;;;;5009525;28;20332;-89
2021/12/07 10:03:07;;;;;;;12.52;2.55;;;9.20;99.90;;;;;;5020265;28;20026;-92
2021/12/07 10:05:35;;;;;;;12.00;2.70;;;9.60;99.90;;;;;;5030844;28;20021;-92
2021/12/07 10:08:04;;;;;;;12.52;2.95;;;10.00;99.90;;;;;;5023871;28;20373;-92
2021/12/07 10:10:33;;;;;;;11.02;3.30;;;10.20;99.90;;;;;;5038296;28;20075;-88
2021/12/07 10:13:00;;;;;;;11.25;3.30;;;10.60;99.90;;;;;;5016561;28;20018;-89
2021/12/07 10:15:26;;;;;;;12.88;3.22;;;10.90;99.60;;;;;;5017147;28;20048;-90
2021/12/07 10:18:14;;;;;;;12.48;2.92;;;11.10;99.10;;;;;;5016222;28;20424;-89
2021/12/07 10:20:43;;;;;;;10.45;2.58;;;11.40;98.20;;;;;;5033801;28;20026;-94
2021/12/07 10:23:18;;;;;;;10.20;2.95;;;11.50;98.30;;;;;;5034058;28;20029;-88
2021/12/07 10:25:47;;;;;;;10.18;2.53;;;11.70;97.90;;;;;;5033914;28;20557;-93
2021/12/07 10:28:24;;;;;;;10.10;3.28;;;11.90;96.90;;;;;;5034143;28;20014;-95
2021/12/07 10:30:51;;;;;;;11.77;3.00;;;11.90;95.40;;;;;;5015253;28;20025;-87
2021/12/07 10:33:35;;;;;;;12.05;3.05;;;11.90;94.60;;;;;;5033400;28;20029;-91
2021/12/07 10:36:18;;;;;;;20.60;3.60;;;11.90;92.50;;;;;;5032569;28;20063;-89
2021/12/07 10:38:56;;;;;;;14.90;3.35;;;11.70;91.50;;;;;;5034492;28;20104;-91
2021/12/07 10:41:24;;;;;;;12.75;3.72;;;11.60;90.30;;;;;;5033674;28;20022;-91
2021/12/07 10:44:00;;;;;;;16.08;3.55;;;11.60;90.80;;;;;;5033765;28;20108;-92
2021/12/07 10:46:28;;;;;;;11.50;2.70;;;11.70;90.70;;;;;;5028751;28;20025;-91
2021/12/07 10:49:12;;;;;;;10.85;3.25;;;11.90;91.10;;;;;;5016116;28;20022;-90
2021/12/07 10:51:38;;;;;;;11.35;2.78;;;12.40;90.80;;;;;;5033777;28;20032;-90
2021/12/07 10:54:05;;;;;;;11.23;2.58;;;12.80;91.30;;;;;;5016357;28;20473;-92
2021/12/07 10:56:34;;;;;;;10.15;2.42;;;13.10;90.00;;;;;;5022580;28;20051;-95
2021/12/07 10:59:06;;;;;;;9.80;2.30;;;13.40;88.40;;;;;;5021310;28;20014;-93
2021/12/07 11:01:43;;;;;;;10.25;2.40;;;13.50;86.60;;;;;;5027943;28;20063;-93
2021/12/07 11:04:38;;;;;;;9.43;2.38;;;13.70;85.60;;;;;;5022019;28;20025;-90
2021/12/07 11:07:10;;;;;;;11.85;2.35;;;13.80;81.50;;;;;;5006964;28;20481;-91
2021/12/07 11:09:59;;;;;;;9.40;2.60;;;13.60;80.60;;;;;;5038268;28;20029;-90
2021/12/07 11:12:30;;;;;;;11.75;3.28;;;13.50;79.60;;;;;;5038523;28;20029;-96
2021/12/07 11:14:58;;;;;;;7.63;2.35;;;13.60;80.00;;;;;;5023299;28;20056;-93
2021/12/07 11:17:28;;;;;;;10.70;2.17;;;13.70;79.50;;;;;;5019702;28;20117;-96
2021/12/07 11:19:55;;;;;;;9.15;2.40;;;13.80;78.70;;;;;;5020574;28;20021;-95
2021/12/07 11:22:25;;;;;;;10.73;2.28;;;13.70;76.60;;;;;;5005868;28;20030;-93
2021/12/07 11:24:52;;;;;;;8.60;2.28;;;13.60;75.20;;;;;;5037763;28;20024;-94
2021/12/07 11:30:07;;;;;;;6.78;1.60;;;13.40;74.10;;;;;;5022598;28;20045;-94
2021/12/07 11:32:33;;;;;;;7.97;2.13;;;13.30;73.70;;;;;;5046008;28;20148;-93
2021/12/07 11:35:22;;;;;;;11.07;2.72;;;13.20;71.80;;;;;;5042432;28;20036;-95
2021/12/07 11:37:49;;;;;;;13.30;2.55;;;13.00;71.60;;;;;;5036119;28;20466;-90
2021/12/07 11:40:21;;;;;;;8.23;1.83;;;12.70;72.10;;;;;;5018745;28;20072;-86
2021/12/07 11:42:47;;;;;;;9.70;1.90;;;12.60;71.20;;;;;;5018852;28;20481;-91
2021/12/07 11:45:25;;;;;;;9.75;2.10;;;12.60;71.60;;;;;;5036267;28;20053;-90
2021/12/07 11:47:54;;;;;;;10.52;2.60;;;12.70;73.00;;;;;;5034863;28;20021;-90
2021/12/07 11:50:42;;;;;;;8.70;1.90;;;12.90;72.40;;;;;;5033012;28;20096;-92
2021/12/07 11:53:14;;;;;;;18.92;2.38;;;13.20;72.30;;;;;;5033549;28;20095;-92
2021/12/07 11:55:42;;;;;;;8.13;1.88;;;13.40;71.90;;;;;;5035161;28;20042;-88
2021/12/07 11:58:10;;;;;;;7.25;1.70;;;13.60;72.40;;;;;;5018412;28;20457;-87
2021/12/07 12:00:44;;;;;;;11.45;2.45;;;13.80;72.10;;;;;;5017534;28;20013;-93
2021/12/07 12:03:13;;;;;;;9.77;2.15;;;14.00;70.50;;;;;;5034925;28;20025;-88
2021/12/07 12:05:41;;;;;;;9.75;2.25;;;14.20;70.10;;;;;;5018192;28;20461;-83
2021/12/07 12:08:09;;;;;;;8.00;2.28;;;14.40;70.00;;;;;;5017948;28;20043;-87
2021/12/07 12:10:39;;;;;;;10.57;2.00;;;14.60;69.30;;;;;;5008195;28;20041;-88
2021/12/07 12:13:14;;;;;;;10.88;2.55;;;14.80;69.90;;;;;;5043560;28;20100;-88
2021/12/07 12:16:08;;;;;;;7.53;2.05;;;14.90;68.50;;;;;;5017173;28;20060;-88
2021/12/07 12:18:41;;;;;;;7.10;2.33;;;15.00;67.30;;;;;;5038082;28;20021;-90
2021/12/07 12:21:29;;;;;;;7.90;1.80;;;15.10;67.60;;;;;;5036646;28;20551;-90
2021/12/07 12:24:32;;;;;;;7.35;1.60;;;15.30;66.70;;;;;;5019383;28;20124;-88
2021/12/07 12:27:14;;;;;;;8.15;1.67;;;15.40;65.90;;;;;;5032441;28;20104;-91
2021/12/07 12:29:42;;;;;;;9.68;2.35;;;15.50;66.10;;;;;;5032012;28;20466;-90
2021/12/07 12:32:08;;;;;;;8.68;2.20;;;15.60;65.50;;;;;;5035115;28;20092;-91
2021/12/07 12:34:37;;;;;;;9.60;2.20;;;15.80;64.70;;;;;;5017582;28;20037;-90
2021/12/07 12:37:22;;;;;;;9.73;2.28;;;15.90;64.10;;;;;;5017968;28;20412;-90
2021/12/07 12:39:53;;;;;;;9.57;2.05;;;15.90;63.30;;;;;;5016929;28;20025;-90
2021/12/07 12:42:39;;;;;;;11.30;2.15;;;15.90;62.30;;;;;;5033257;28;20021;-91
2021/12/07 12:45:26;;;;;;;8.15;2.25;;;15.90;62.30;;;;;;5018072;28;20032;-91
2021/12/07 12:47:59;;;;;;;13.18;2.60;;;15.90;61.40;;;;;;5017359;28;20025;-88
2021/12/07 12:50:42;;;;;;;9.93;2.60;;;15.80;61.20;;;;;;5035076;28;20118;-89
2021/12/07 12:53:11;;;;;;;9.38;2.25;;;15.80;60.20;;;;;;5017169;28;20021;-85
2021/12/07 12:55:46;;;;;;;8.38;1.90;;;15.60;59.90;;;;;;5016180;28;20029;-88
2021/12/07 12:58:28;;;;;;;12.25;1.90;;;15.40;59.90;;;;;;5034606;28;20469;-92
2021/12/07 13:01:03;;;;;;;11.57;2.20;;;15.20;59.70;;;;;;5017661;28;20112;-90
2021/12/07 13:03:47;;;;;;;10.73;2.67;;;14.90;59.40;;;;;;5017720;28;20018;-89
2021/12/07 13:06:19;;;;;;;15.98;3.17;;;14.60;59.30;;;;;;5016778;28;20112;-88
2021/12/07 13:09:19;;;;;;;12.73;2.75;;;14.40;59.90;;;;;;5034312;28;20104;-88
2021/12/07 13:11:52;;;;;;;10.48;2.05;;;14.10;60.10;;;;;;5017057;28;20028;-87
2021/12/07 13:14:24;;;;;;;15.77;5.72;;;13.80;60.50;;;;;;5016312;28;20484;-86
2021/12/07 13:17:04;;;;;;;13.27;3.00;;;13.80;61.00;;;;;;5016028;28;20025;-90
2021/12/07 13:20:11;;;;;;;9.75;2.30;;;13.70;60.80;;;;;;5015858;28;20013;-91
2021/12/07 13:22:48;;;;;;;10.68;2.47;;;13.40;60.40;;;;;;5033262;28;20029;-90
2021/12/07 13:25:17;;;;;;;8.63;1.73;;;13.20;61.40;;;;;;5017121;28;20139;-91
2021/12/07 13:28:10;;;;;;;9.30;2.25;;;12.80;61.80;;;;;;5015320;28;20029;-85
2021/12/07 13:30:45;;;;;;;8.85;2.25;;;12.50;62.20;;;;;;5032428;28;20028;-88
2021/12/07 13:33:16;;;;;;;13.38;2.85;;;12.30;62.90;;;;;;5033409;28;20022;-89
2021/12/07 13:35:43;;;;;;;8.70;1.80;;;11.90;62.80;;;;;;5034486;28;20041;-86
2021/12/07 13:38:18;;;;;;;10.18;2.10;;;11.50;63.70;;;;;;4999512;28;20021;-87
2021/12/07 13:40:44;;;;;;;12.20;3.33;;;11.20;64.40;;;;;;5022368;28;20017;-87
2021/12/07 13:43:09;;;;;;;9.13;2.20;;;11.00;65.30;;;;;;5000872;28;20537;-82
2021/12/07 13:45:35;;;;;;;9.47;2.07;;;10.80;66.20;;;;;;5016586;28;20030;-85
2021/12/07 13:48:04;;;;;;;11.97;2.90;;;10.70;66.90;;;;;;5000670;28;20061;-85
2021/12/07 13:50:31;;;;;;;11.63;2.50;;;10.40;67.20;;;;;;5016040;28;20022;-89
2021/12/07 13:52:57;;;;;;;10.77;2.83;;;10.20;67.90;;;;;;5016864;28;20025;-84
2021/12/07 13:55:30;;;;;;;11.40;2.27;;;10.00;68.50;;;;;;5015462;28;20478;-86
2021/12/07 13:57:58;;;;;;;15.87;3.17;;;9.90;69.40;;;;;;5034298;28;20064;-84
2021/12/07 14:00:27;;;;;;;14.53;2.50;;;9.70;69.80;;;;;;5033986;28;20052;-88
2021/12/07 14:02:57;;;;;;;11.70;2.47;;;9.50;70.40;;;;;;5016906;28;20466;-87
2021/12/07 14:05:24;;;;;;;14.13;3.30;;;9.40;70.90;;;;;;5016177;28;20030;-85
2021/12/07 14:07:51;;;;;;;11.57;2.27;;;9.20;71.60;;;;;;5039073;28;20047;-91
2021/12/07 14:10:45;;;;;;;14.17;2.77;;;9.10;72.10;;;;;;5022169;28;20137;-91
2021/12/07 14:13:13;;;;;;;9.00;2.88;;;9.00;73.00;;;;;;5024168;28;20009;-90
2021/12/07 14:15:41;;;;;;;10.43;2.63;;;8.90;73.60;;;;;;5028774;28;20033;-84
2021/12/07 14:18:20;;;;;;;12.60;2.43;;;8.80;74.00;;;;;;5018961;28;20462;-89
2021/12/07 14:20:55;;;;;;;9.20;2.27;;;8.70;74.50;;;;;;5008652;28;20033;-90
2021/12/07 14:23:26;;;;;;;14.00;3.13;;;8.50;75.20;;;;;;5036048;28;20014;-93
2021/12/07 14:26:00;;;;;;;12.37;3.03;;;8.40;75.60;;;;;;5017762;28;20061;-89
2021/12/07 14:28:38;;;;;;;12.82;2.38;;;8.30;76.10;;;;;;5037909;28;20025;-88
2021/12/07 14:31:12;;;;;;;10.63;2.50;;;8.20;76.40;;;;;;5021545;28;20052;-92
2021/12/07 14:33:49;;;;;;;12.20;2.58;;;8.10;77.00;;;;;;5040373;28;20018;-90
2021/12/07 14:36:25;;;;;;;15.43;3.30;;;7.90;77.80;;;;;;5040490;28;20041;-88