Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:01;;;;;;;;;;;11.60;99.90;;;;;;5003569;28;19909;-79
2022/06/18 00:04:27;;;;;;;;;;;11.60;99.90;;;;;;5003671;28;20266;-77
2022/06/18 00:06:57;;;;;;;;;;;11.70;99.90;;;;;;5004581;28;20425;-76
2022/06/18 00:09:29;;;;;;;;;;;11.70;99.90;;;;;;5003788;28;20264;-76
2022/06/18 00:14:43;;;;;;;;;;;11.90;99.90;;;;;;5003627;28;20377;-78
2022/06/18 00:17:17;;;;;;;;;;;11.80;99.90;;;;;;4997875;28;19960;-78
2022/06/18 00:19:45;;;;;;;;;;;11.90;99.90;;;;;;4994676;28;19945;-79
2022/06/18 00:22:16;;;;;;;;;;;11.90;99.90;;;;;;4994503;28;19916;-76
2022/06/18 00:24:43;;;;;;;;;;;12.00;99.90;;;;;;4994861;28;20000;-79
2022/06/18 00:27:15;;;;;;;;;;;12.00;99.90;;;;;;4994212;28;19952;-79
2022/06/18 00:29:41;;;;;;;;;;;12.10;99.90;;;;;;4994478;28;20004;-79
2022/06/18 00:32:08;;;;;;;;;;;12.20;99.90;;;;;;4994213;28;20371;-79
2022/06/18 00:34:35;;;;;;;;;;;12.30;99.90;;;;;;4994292;28;19920;-78
2022/06/18 00:37:03;;;;;;;;;;;12.50;99.90;;;;;;4999509;28;19909;-78
2022/06/18 00:39:30;;;;;;;;;;;12.50;99.90;;;;;;5003868;28;20297;-79
2022/06/18 00:42:00;;;;;;;;;;;12.60;99.90;;;;;;5004073;28;19906;-77
2022/06/18 00:44:33;;;;;;;;;;;12.70;99.90;;;;;;5002753;28;19937;-77
2022/06/18 00:47:09;;;;;;;;;;;12.80;99.90;;;;;;5002418;28;20000;-77
2022/06/18 00:49:42;;;;;;;;;;;12.70;99.90;;;;;;5003168;28;19906;-78
2022/06/18 00:52:17;;;;;;;;;;;12.80;99.90;;;;;;5003072;28;19906;-76
2022/06/18 00:54:52;;;;;;;;;;;12.90;99.90;;;;;;5002112;28;19910;-80
2022/06/18 00:57:28;;;;;;;;;;;13.10;99.90;;;;;;5001951;28;19906;-78
2022/06/18 00:59:59;;;;;;;;;;;13.20;99.90;;;;;;5003503;28;19912;-77
2022/06/18 01:02:37;;;;;;;;;;;13.30;99.90;;;;;;5002436;28;19906;-77
2022/06/18 01:05:14;;;;;;;;;;;13.30;99.90;;;;;;5004704;28;19968;-77
2022/06/18 01:07:41;;;;;;;;;;;13.30;99.90;;;;;;5012801;28;19926;-76
2022/06/18 01:10:14;;;;;;;;;;;13.40;99.90;;;;;;5011064;28;19905;-76
2022/06/18 01:12:41;;;;;;;;;;;13.50;99.90;;;;;;5004222;28;19905;-77
2022/06/18 01:15:10;;;;;;;;;;;13.60;99.90;;;;;;5003261;28;19968;-79
2022/06/18 01:17:39;;;;;;;;;;;13.60;99.90;;;;;;5008022;28;19906;-78
2022/06/18 01:20:07;;;;;;;;;;;13.70;99.90;;;;;;5004817;28;19910;-78
2022/06/18 01:22:54;;;;;;;;;;;13.80;99.90;;;;;;5006034;28;19906;-79
2022/06/18 01:25:22;;;;;;;;;;;13.80;99.90;;;;;;4995973;28;20412;-79
2022/06/18 01:27:49;;;;;;;;;;;13.80;99.90;;;;;;4994980;28;20409;-79
2022/06/18 01:30:17;;;;;;;;;;;13.90;99.90;;;;;;4994977;28;19906;-78
2022/06/18 01:32:45;;;;;;;;;;;14.00;99.90;;;;;;4994904;28;20322;-74
2022/06/18 01:35:13;;;;;;;;;;;14.10;99.90;;;;;;4994881;28;19913;-77
2022/06/18 01:37:39;;;;;;;;;;;14.10;99.90;;;;;;4994933;28;19905;-77
2022/06/18 01:40:09;;;;;;;;;;;14.20;99.90;;;;;;4995472;28;20393;-77
2022/06/18 01:42:44;;;;;;;;;;;14.20;99.90;;;;;;4995474;28;20344;-76
2022/06/18 01:45:12;;;;;;;;;;;14.20;99.90;;;;;;4996994;28;19906;-78
2022/06/18 01:47:41;;;;;;;;;;;14.20;99.90;;;;;;4996419;28;19906;-78
2022/06/18 01:50:10;;;;;;;;;;;14.30;99.90;;;;;;4996807;28;19905;-78
2022/06/18 01:52:39;;;;;;;;;;;14.30;99.90;;;;;;4996458;28;19906;-71
2022/06/18 01:55:11;;;;;;;;;;;14.30;99.90;;;;;;4996331;28;19964;-77
2022/06/18 01:57:40;;;;;;;;;;;14.40;99.90;;;;;;4996608;28;19906;-78
2022/06/18 02:00:09;;;;;;;;;;;14.40;99.90;;;;;;4996441;28;19906;-77
2022/06/18 02:02:36;;;;;;;;;;;14.40;99.90;;;;;;4996134;28;19913;-73
2022/06/18 02:05:02;;;;;;;;;;;14.40;99.90;;;;;;4996236;28;19905;-78
2022/06/18 02:07:29;;;;;;;;;;;14.50;99.90;;;;;;4996321;28;19921;-82
2022/06/18 02:10:02;;;;;;;;;;;14.50;99.90;;;;;;4996330;28;19906;-77
2022/06/18 02:12:33;;;;;;;;;;;14.50;99.90;;;;;;4996006;28;19918;-78
2022/06/18 02:15:05;;;;;;;;;;;14.50;99.90;;;;;;4998553;28;19964;-79
2022/06/18 02:17:32;;;;;;;;;;;14.50;99.90;;;;;;5004157;28;20355;-78
2022/06/18 02:20:08;;;;;;;;;;;14.60;99.90;;;;;;5006338;28;19995;-79
2022/06/18 02:22:40;;;;;;;;;;;14.70;99.90;;;;;;5005624;28;20329;-74
2022/06/18 02:25:07;;;;;;;;;;;14.70;99.90;;;;;;5003323;28;19906;-79
2022/06/18 02:27:34;;;;;;;;;;;14.80;99.90;;;;;;4995939;28;19949;-79
2022/06/18 02:30:01;;;;;;;;;;;14.70;99.90;;;;;;4996053;28;19909;-79
2022/06/18 02:32:48;;;;;;;;;;;14.80;99.90;;;;;;4995589;28;19959;-79
2022/06/18 02:35:15;;;;;;;;;;;14.80;99.90;;;;;;4995988;28;19936;-79
2022/06/18 02:37:42;;;;;;;;;;;14.90;99.90;;;;;;4995894;28;19941;-80
2022/06/18 02:40:19;;;;;;;;;;;15.00;99.90;;;;;;4995691;28;20022;-80
2022/06/18 02:42:46;;;;;;;;;;;15.10;99.90;;;;;;4995365;28;20271;-79
2022/06/18 02:45:13;;;;;;;;;;;15.10;99.90;;;;;;4995281;28;19910;-79
2022/06/18 02:47:40;;;;;;;;;;;15.20;99.90;;;;;;4995361;28;19932;-77
2022/06/18 02:50:09;;;;;;;;;;;15.30;99.90;;;;;;4995100;28;20382;-77
2022/06/18 02:52:44;;;;;;;;;;;15.30;99.90;;;;;;4995242;28;20000;-77
2022/06/18 02:55:19;;;;;;;;;;;15.40;99.90;;;;;;4995501;28;19910;-77
2022/06/18 02:57:47;;;;;;;;;;;15.40;99.90;;;;;;4996561;28;19905;-77
2022/06/18 03:00:14;;;;;;;;;;;15.40;99.90;;;;;;4995768;28;20004;-75
2022/06/18 03:02:41;;;;;;;;;;;15.40;99.90;;;;;;4999300;28;20059;-76
2022/06/18 03:05:09;;;;;;;;;;;15.40;99.90;;;;;;5013147;28;20333;-72
2022/06/18 03:07:35;;;;;;;;;;;15.40;99.90;;;;;;5011857;28;19925;-77
2022/06/18 03:12:46;;;;;;;;;;;15.40;99.90;;;;;;5009721;28;20036;-77
2022/06/18 03:15:14;;;;;;;;;;;15.40;99.90;;;;;;5010207;28;20358;-77
2022/06/18 03:17:40;;;;;;;;;;;15.40;99.90;;;;;;5006061;28;19906;-78
2022/06/18 03:20:09;;;;;;;;;;;15.50;99.90;;;;;;5013350;28;20376;-78
2022/06/18 03:22:36;;;;;;;;;;;15.40;99.90;;;;;;5013937;28;20029;-74
2022/06/18 03:25:03;;;;;;;;;;;15.50;99.90;;;;;;5014434;28;19912;-78
2022/06/18 03:27:30;;;;;;;;;;;15.50;99.90;;;;;;5013715;28;19906;-79
2022/06/18 03:29:57;;;;;;;;;;;15.50;99.90;;;;;;5013448;28;19905;-76
2022/06/18 03:32:23;;;;;;;;;;;15.60;99.90;;;;;;5013253;28;20255;-76
2022/06/18 03:34:50;;;;;;;;;;;15.70;99.90;;;;;;5012874;28;19916;-77
2022/06/18 03:37:16;;;;;;;;;;;15.70;99.90;;;;;;5013296;28;19936;-77
2022/06/18 03:39:43;;;;;;;;;;;15.70;99.90;;;;;;5011335;28;19922;-74
2022/06/18 03:42:10;;;;;;;;;;;15.70;99.90;;;;;;5011348;28;20374;-79
2022/06/18 03:44:36;;;;;;;;;;;15.70;99.90;;;;;;5010637;28;19921;-73
2022/06/18 03:47:05;;;;;;;;;;;15.70;99.90;;;;;;5012077;28;19917;-76
2022/06/18 03:49:33;;;;;;;;;;;15.70;99.90;;;;;;5012249;28;19952;-77
2022/06/18 03:52:00;;;;;;;;;;;15.60;99.90;;;;;;5011190;28;19928;-78
2022/06/18 03:54:27;;;;;;;;;;;15.70;99.90;;;;;;5012571;28;20039;-78
2022/06/18 03:56:54;;;;;;;;;;;15.70;99.90;;;;;;5009093;28;19917;-78
2022/06/18 03:59:21;;;;;;;;;;;15.70;99.90;;;;;;5006710;28;19909;-78
2022/06/18 04:01:48;;;;;;;;;;;15.70;99.90;;;;;;5005307;28;19912;-79
2022/06/18 04:04:15;;;;;;;;;;;15.70;99.90;;;;;;5003751;28;20289;-79
2022/06/18 04:06:42;;;;;;;;;;;15.80;99.90;;;;;;5006724;28;20340;-79
2022/06/18 04:09:09;;;;;;;;;;;15.80;99.90;;;;;;5003157;28;19906;-77
2022/06/18 04:11:36;;;;;;;;;;;15.70;99.90;;;;;;5000602;28;20347;-79
2022/06/18 04:14:03;;;;;;;;;;;15.60;99.90;;;;;;4994047;28;20343;-79
2022/06/18 04:16:30;;;;;;;;;;;15.50;99.90;;;;;;4994437;28;19914;-78
2022/06/18 04:18:56;;;;;;;;;;;15.50;99.90;;;;;;5004494;28;20334;-77
2022/06/18 04:21:23;;;;;;;;;;;15.50;99.90;;;;;;5011341;28;19912;-78
2022/06/18 04:23:50;;;;;;;;;;;15.40;99.90;;;;;;5011841;28;19913;-78
2022/06/18 04:26:16;;;;;;;;;;;15.40;99.90;;;;;;5010976;28;19988;-80
2022/06/18 04:28:44;;;;;;;;;;;15.40;99.90;;;;;;5008293;28;20317;-79
2022/06/18 04:31:11;;;;;;;;;;;15.50;99.90;;;;;;5008900;28;19913;-77
2022/06/18 04:33:38;;;;;;;;;;;15.50;99.90;;;;;;5011321;28;20484;-79
2022/06/18 04:36:04;;;;;;;;;;;15.50;99.90;;;;;;5010739;28;20282;-78
2022/06/18 04:38:31;;;;;;;;;;;15.60;99.90;;;;;;5013889;28;19917;-76
2022/06/18 04:40:58;;;;;;;;;;;15.60;99.90;;;;;;5016437;28;20393;-81
2022/06/18 04:43:25;;;;;;;;;;;15.60;99.90;;;;;;5014307;28;19906;-80
2022/06/18 04:45:52;;;;;;;;;;;15.50;99.90;;;;;;5014510;28;19913;-78
2022/06/18 04:48:18;;;;;;;;;;;15.50;99.90;;;;;;5012690;28;19905;-80
2022/06/18 04:50:46;;;;;;;;;;;15.60;99.90;;;;;;5014122;28;20282;-79
2022/06/18 04:53:13;;;;;;;;;;;15.60;99.90;;;;;;5014339;28;19959;-79
2022/06/18 04:55:39;;;;;;;;;;;15.60;99.90;;;;;;5012707;28;19952;-78
2022/06/18 04:58:06;;;;;;;;;;;15.50;99.90;;;;;;5015439;28;19960;-79
2022/06/18 05:00:34;;;;;;;;;;;15.40;99.90;;;;;;5014221;28;19992;-79
2022/06/18 05:03:01;;;;;;;;;;;15.40;99.90;;;;;;5014843;28;19916;-78
2022/06/18 05:05:27;;;;;;;;;;;15.30;99.90;;;;;;5014116;28;19913;-74
2022/06/18 05:07:54;;;;;;;;;;;15.20;99.90;;;;;;5013080;28;20354;-77
2022/06/18 05:10:21;;;;;;;;;;;15.10;99.90;;;;;;5014705;28;19913;-74
2022/06/18 05:12:48;;;;;;;;;;;15.20;99.90;;;;;;5015376;28;19905;-74
2022/06/18 05:15:14;;;;;;;;;;;15.10;99.90;;;;;;5014292;28;19909;-73
2022/06/18 05:17:45;;;;;;;;;;;15.10;99.90;;;;;;5014131;28;20397;-73
2022/06/18 05:20:20;;;;;;;;;;;15.10;99.90;;;;;;5015094;28;19915;-73
2022/06/18 05:22:47;;;;;;;;;;;15.10;99.90;;;;;;5012920;28;19913;-80
2022/06/18 05:25:14;;;;;;;;;;;15.10;99.90;;;;;;5014449;28;19967;-79
2022/06/18 05:27:41;;;;;;;;;;;15.00;99.90;;;;;;5013908;28;19914;-78
2022/06/18 05:30:10;;;;;;;;;;;15.10;99.90;;;;;;5014159;28;20035;-76
2022/06/18 05:32:36;;;;;;;;;;;15.10;99.90;;;;;;5015184;28;19905;-78
2022/06/18 05:35:03;;;;;;;;;;;15.00;99.90;;;;;;5015297;28;19913;-79
2022/06/18 05:37:31;;;;;;;;;;;15.00;99.90;;;;;;5015649;28;19905;-79
2022/06/18 05:39:58;;;;;;;;;;;14.90;99.90;;;;;;5013845;28;20019;-78
2022/06/18 05:42:24;;;;;;;;;;;14.90;99.90;;;;;;5013055;28;20278;-76
2022/06/18 05:44:51;;;;;;;;;;;15.00;99.90;;;;;;5014240;28;19987;-71
2022/06/18 05:47:21;;;;;;;;;;;14.90;99.90;;;;;;5008511;28;19905;-78
2022/06/18 05:49:48;;;;;;;;;;;15.00;99.90;;;;;;5009791;28;19905;-72
2022/06/18 05:52:14;;;;;;;;;;;14.90;99.90;;;;;;5012875;28;20372;-76
2022/06/18 05:54:41;;;;;;;;;;;15.00;99.90;;;;;;5012055;28;19983;-78
2022/06/18 05:57:08;;;;;;;;;;;15.00;99.90;;;;;;5013562;28;19910;-77
2022/06/18 05:59:34;;;;;;;;;;;14.90;99.90;;;;;;5012694;28;20320;-77
2022/06/18 06:02:01;;;;;;;;;;;14.80;99.90;;;;;;5013262;28;20369;-77
2022/06/18 06:04:29;;;;;;;;;;;14.80;99.90;;;;;;5014822;28;19909;-76
2022/06/18 06:06:56;;;;;;;;;;;14.80;99.90;;;;;;5012271;28;19944;-71
2022/06/18 06:12:12;;;;;;;;;;;14.80;99.90;;;;;;5013391;28;19921;-72
2022/06/18 06:14:39;;;;;;;;;;;14.80;99.90;;;;;;5013478;28;19905;-76
2022/06/18 06:17:11;;;;;;;;;;;14.80;99.90;;;;;;5012710;28;19992;-78
2022/06/18 06:19:37;;;;;;;;;;;14.80;99.90;;;;;;5014101;28;20070;-72
2022/06/18 06:22:04;;;;;;;;;;;14.80;99.90;;;;;;5013418;28;20358;-75
2022/06/18 06:24:30;;;;;;;;;;;14.70;99.90;;;;;;5010459;28;19905;-77
2022/06/18 06:26:57;;;;;;;;;;;14.70;99.90;;;;;;5010141;28;19909;-78
2022/06/18 06:29:24;;;;;;;;;;;14.70;99.90;;;;;;5012891;28;19912;-77
2022/06/18 06:31:50;;;;;;;;;;;14.60;99.90;;;;;;5012758;28;19952;-79
2022/06/18 06:34:17;;;;;;;;;;;14.50;99.90;;;;;;5013727;28;20011;-77
2022/06/18 06:36:44;;;;;;;;;;;14.50;99.90;;;;;;5013749;28;19914;-71
2022/06/18 06:39:10;;;;;;;;;;;14.50;99.90;;;;;;5011609;28;19905;-77
2022/06/18 06:41:37;;;;;;;;;;;14.40;99.90;;;;;;5009780;28;19914;-76
2022/06/18 06:44:04;;;;;;;;;;;14.40;99.90;;;;;;5012666;28;19905;-81
2022/06/18 06:46:30;;;;;;;;;;;14.30;99.90;;;;;;5011630;28;19952;-76
2022/06/18 06:48:58;;;;;;;;;;;14.20;99.90;;;;;;5010418;28;19913;-77
2022/06/18 06:51:26;;;;;;;;;;;14.20;99.90;;;;;;5013126;28;19912;-77
2022/06/18 06:53:53;;;;;;;;;;;14.10;99.90;;;;;;5013296;28;20385;-77
2022/06/18 06:59:06;;;;;;;;;;;14.00;99.90;;;;;;5010536;28;19913;-75
2022/06/18 07:01:34;;;;;;;;;;;13.90;99.90;;;;;;5009667;28;19906;-75
2022/06/18 07:04:01;;;;;;;;;;;13.90;99.90;;;;;;5012538;28;19905;-71
2022/06/18 07:06:27;;;;;;;;;;;13.80;99.90;;;;;;5012083;28;19921;-73
2022/06/18 07:08:54;;;;;;;;;;;13.80;99.90;;;;;;5012792;28;20024;-71
2022/06/18 07:11:21;;;;;;;;;;;13.70;99.90;;;;;;5013053;28;19905;-78
2022/06/18 07:13:47;;;;;;;;;;;13.70;99.90;;;;;;5011215;28;19928;-76
2022/06/18 07:16:15;;;;;;;;;;;13.70;99.90;;;;;;5010876;28;19913;-77
2022/06/18 07:18:42;;;;;;;;;;;13.60;99.90;;;;;;5010915;28;19909;-73
2022/06/18 07:21:14;;;;;;;;;;;13.60;99.90;;;;;;5010731;28;19913;-78
2022/06/18 07:23:41;;;;;;;;;;;13.60;99.90;;;;;;5012339;28;19992;-77
2022/06/18 07:26:07;;;;;;;;;;;13.50;99.90;;;;;;5011576;28;19909;-77
2022/06/18 07:28:34;;;;;;;;;;;13.60;99.90;;;;;;5012410;28;20350;-77
2022/06/18 07:31:01;;;;;;;;;;;13.50;99.90;;;;;;5010165;28;19917;-78
2022/06/18 07:33:28;;;;;;;;;;;13.60;99.90;;;;;;5011068;28;19912;-76
2022/06/18 07:35:56;;;;;;;;;;;13.60;99.90;;;;;;5009061;28;19964;-77
2022/06/18 07:38:23;;;;;;;;;;;13.60;99.90;;;;;;5012794;28;19906;-77
2022/06/18 07:40:51;;;;;;;;;;;13.50;99.90;;;;;;5010156;28;19907;-78
2022/06/18 07:43:38;;;;;;;;;;;13.50;99.90;;;;;;5009614;28;20047;-77
2022/06/18 07:46:06;;;;;;;;;;;13.50;99.90;;;;;;5011529;28;20369;-78
2022/06/18 07:48:33;;;;;;;;;;;13.50;99.90;;;;;;5011808;28;20253;-78
2022/06/18 07:51:00;;;;;;;;;;;13.40;99.90;;;;;;5011539;28;19948;-77
2022/06/18 07:53:27;;;;;;;;;;;13.50;99.90;;;;;;5011706;28;19944;-77
2022/06/18 07:55:57;;;;;;;;;;;13.40;99.90;;;;;;5011613;28;19917;-77
2022/06/18 07:58:26;;;;;;;;;;;13.40;99.90;;;;;;5010196;28;20277;-77
2022/06/18 08:00:53;;;;;;;;;;;13.40;99.90;;;;;;5011674;28;19909;-76
2022/06/18 08:03:19;;;;;;;;;;;13.50;99.90;;;;;;5010980;28;20004;-72
2022/06/18 08:05:47;;;;;;;;;;;13.50;99.90;;;;;;5008976;28;20003;-74
2022/06/18 08:08:14;;;;;;;;;;;13.60;99.90;;;;;;5008279;28;19906;-72
2022/06/18 08:10:42;;;;;;;;;;;13.60;99.90;;;;;;5007632;28;20367;-73
2022/06/18 08:13:09;;;;;;;;;;;13.50;99.90;;;;;;5010378;28;19928;-73
2022/06/18 08:15:36;;;;;;;;;;;13.40;99.90;;;;;;5012312;28;19913;-77
2022/06/18 08:18:02;;;;;;;;;;;13.40;99.90;;;;;;5012475;28;19905;-75
2022/06/18 08:20:29;;;;;;;;;;;13.40;99.90;;;;;;5007198;28;20362;-72
2022/06/18 08:22:57;;;;;;;;;;;13.40;99.90;;;;;;5010824;28;19913;-78
2022/06/18 08:25:25;;;;;;;;;;;13.50;99.90;;;;;;5009262;28;19909;-74
2022/06/18 08:27:52;;;;;;;;;;;13.40;99.90;;;;;;5011424;28;19909;-74
2022/06/18 08:30:19;;;;;;;;;;;13.40;99.90;;;;;;5010848;28;19912;-72
2022/06/18 08:32:46;;;;;;;;;;;13.40;99.90;;;;;;5012650;28;20350;-78
2022/06/18 08:35:12;;;;;;;;;;;13.40;99.90;;;;;;5012012;28;19948;-78
2022/06/18 08:37:40;;;;;;;;;;;13.40;99.90;;;;;;5010879;28;20318;-73
2022/06/18 08:40:34;;;;;;;;;;;13.40;99.90;;;;;;5010713;28;20418;-77
2022/06/18 08:43:10;;;;;;;;;;;13.30;99.90;;;;;;5011200;28;19905;-77
2022/06/18 08:45:52;;;;;;;;;;;13.30;99.90;;;;;;5010407;28;19905;-78
2022/06/18 08:48:19;;;;;;;;;;;13.40;99.90;;;;;;5011856;28;19912;-71
2022/06/18 08:50:52;;;;;;;;;;;13.40;99.90;;;;;;5011369;28;20314;-77
2022/06/18 08:53:37;;;;;;;;;;;13.30;99.90;;;;;;5009967;28;20004;-78
2022/06/18 08:56:06;;;;;;;;;;;13.30;99.90;;;;;;5008925;28;19928;-72
2022/06/18 08:58:48;;;;;;;;;;;13.30;99.90;;;;;;5010751;28;19905;-72
2022/06/18 09:01:18;;;;;;;;;;;13.30;99.90;;;;;;5009699;28;19905;-77
2022/06/18 09:03:48;;;;;;;;;;;13.30;99.90;;;;;;5011377;28;19913;-76
2022/06/18 09:06:26;;;;;;;;;;;13.20;99.90;;;;;;5009259;28;19960;-78
2022/06/18 09:09:05;;;;;;;;;;;13.30;99.90;;;;;;5010320;28;20369;-72
2022/06/18 09:11:34;;;;;;;;;;;13.30;99.90;;;;;;5009782;28;19909;-77
2022/06/18 09:14:11;;;;;;;;;;;13.30;99.90;;;;;;5007733;28;20355;-77
2022/06/18 09:16:41;;;;;;;;;;;13.30;99.90;;;;;;5010439;28;20381;-77
2022/06/18 09:19:11;;;;;;;;;;;13.30;99.90;;;;;;5009334;28;19906;-72
2022/06/18 09:21:43;;;;;;;;;;;13.30;99.90;;;;;;5011490;28;19959;-72
2022/06/18 09:24:12;;;;;;;;;;;13.40;99.90;;;;;;5007264;28;19932;-78
2022/06/18 09:26:44;;;;;;;;;;;13.30;99.90;;;;;;5013065;28;19959;-74
2022/06/18 09:29:13;;;;;;;;;;;13.40;99.90;;;;;;5010912;28;20560;-71
2022/06/18 09:32:00;;;;;;;;;;;13.30;99.90;;;;;;5013776;28;19944;-72
2022/06/18 09:34:32;;;;;;;;;;;13.30;99.90;;;;;;5012288;28;20332;-73
2022/06/18 09:37:09;;;;;;;;;;;13.30;99.90;;;;;;5012838;28;19917;-72
2022/06/18 09:39:39;;;;;;;;;;;13.30;99.90;;;;;;5014632;28;20370;-77
2022/06/18 09:42:25;;;;;;;;;;;13.30;99.90;;;;;;5015058;28;19909;-76
2022/06/18 09:45:02;;;;;;;;;;;13.30;99.90;;;;;;5013334;28;19915;-71
2022/06/18 09:47:39;;;;;;;;;;;13.30;99.90;;;;;;5012226;28;19905;-72
2022/06/18 09:50:14;;;;;;;;;;;13.30;99.90;;;;;;5013632;28;19911;-72
2022/06/18 09:52:42;;;;;;;;;;;13.40;99.90;;;;;;5014016;28;19906;-72
2022/06/18 09:55:38;;;;;;;;;;;13.30;99.90;;;;;;5014847;28;19913;-72
2022/06/18 09:58:07;;;;;;;;;;;13.30;99.90;;;;;;5001991;28;19912;-77
2022/06/18 10:00:35;;;;;;;;;;;13.30;99.90;;;;;;5015527;28;19905;-76
2022/06/18 10:03:04;;;;;;;;;;;13.30;99.90;;;;;;5012781;28;19996;-72
2022/06/18 10:08:37;;;;;;;;;;;13.30;99.90;;;;;;5012060;28;19927;-72
2022/06/18 10:11:09;;;;;;;;;;;13.30;99.90;;;;;;5012512;28;19906;-72
2022/06/18 10:13:40;;;;;;;;;;;13.30;99.90;;;;;;5011649;28;19905;-72
2022/06/18 10:16:09;;;;;;;;;;;13.30;99.90;;;;;;5010569;28;20009;-72
2022/06/18 10:18:46;;;;;;;;;;;13.30;99.90;;;;;;5013543;28;20347;-72
2022/06/18 10:21:19;;;;;;;;;;;13.40;99.90;;;;;;5011641;28;19906;-71
2022/06/18 10:24:04;;;;;;;;;;;13.30;99.90;;;;;;5012528;28;19905;-71
2022/06/18 10:26:48;;;;;;;;;;;13.30;99.90;;;;;;5011960;28;19931;-73
2022/06/18 10:29:21;;;;;;;;;;;13.30;99.90;;;;;;5012108;28;19914;-72
2022/06/18 10:31:51;;;;;;;;;;;13.30;99.90;;;;;;5011542;28;19909;-72
2022/06/18 10:34:35;;;;;;;;;;;13.30;99.90;;;;;;5010473;28;19913;-71
2022/06/18 10:37:02;;;;;;;;;;;13.20;99.90;;;;;;5011539;28;19914;-74
2022/06/18 10:39:34;;;;;;;;;;;13.20;99.90;;;;;;5012631;28;20000;-72
2022/06/18 10:42:27;;;;;;;;;;;13.20;99.90;;;;;;5013721;28;20381;-72
2022/06/18 10:44:54;;;;;;;;;;;13.20;99.90;;;;;;5006552;28;19913;-74
2022/06/18 10:47:21;;;;;;;;;;;13.10;99.90;;;;;;5011043;28;20354;-72
2022/06/18 10:49:59;;;;;;;;;;;13.10;99.90;;;;;;5011500;28;19909;-71
2022/06/18 10:52:26;;;;;;;;;;;13.10;99.90;;;;;;5011772;28;19932;-73
2022/06/18 10:55:25;;;;;;;;;;;13.10;99.90;;;;;;5011919;28;20274;-71
2022/06/18 10:57:52;;;;;;;;;;;13.10;99.90;;;;;;4979082;28;20357;-75
2022/06/18 11:00:23;;;;;;;;;;;13.10;99.90;;;;;;5011017;28;19952;-77
2022/06/18 11:02:51;;;;;;;;;;;13.10;99.90;;;;;;5008743;28;19914;-73
2022/06/18 11:05:18;;;;;;;;;;;13.10;99.90;;;;;;5011409;28;19936;-78
2022/06/18 11:07:49;;;;;;;;;;;13.00;99.90;;;;;;5011124;28;20041;-77
2022/06/18 11:10:21;;;;;;;;;;;12.90;99.90;;;;;;5011880;28;20393;-72
2022/06/18 11:12:52;;;;;;;;;;;12.70;99.90;;;;;;5012967;28;19905;-72
2022/06/18 11:15:24;;;;;;;;;;;12.60;99.90;;;;;;5012359;28;19917;-72
2022/06/18 11:17:51;;;;;;;;;;;12.50;99.90;;;;;;5010899;28;19937;-72
2022/06/18 11:20:19;;;;;;;;;;;12.40;99.90;;;;;;5011122;28;20373;-72
2022/06/18 11:22:50;;;;;;;;;;;12.40;99.90;;;;;;5010863;28;20276;-76
2022/06/18 11:25:43;;;;;;;;;;;12.30;99.90;;;;;;5012411;28;19905;-72
2022/06/18 11:28:20;;;;;;;;;;;12.30;99.90;;;;;;5010930;28;19913;-73
2022/06/18 11:30:48;;;;;;;;;;;12.20;99.90;;;;;;5012108;28;19905;-72
2022/06/18 11:33:33;;;;;;;;;;;12.20;99.90;;;;;;5010806;28;19906;-73
2022/06/18 11:36:11;;;;;;;;;;;12.20;99.90;;;;;;5009603;28;20497;-78
2022/06/18 11:38:38;;;;;;;;;;;12.10;99.90;;;;;;5011662;28;19913;-72
2022/06/18 11:41:16;;;;;;;;;;;12.10;99.90;;;;;;5011108;28;19964;-76
2022/06/18 11:43:42;;;;;;;;;;;12.00;99.90;;;;;;5012131;28;19906;-72
2022/06/18 11:46:12;;;;;;;;;;;12.00;99.90;;;;;;5012052;28;19914;-78
2022/06/18 11:48:42;;;;;;;;;;;12.00;99.90;;;;;;5011918;28;19905;-72
2022/06/18 11:51:23;;;;;;;;;;;12.00;99.90;;;;;;5009135;28;19912;-73
2022/06/18 11:54:10;;;;;;;;;;;11.90;99.90;;;;;;5010210;28;19961;-73
2022/06/18 11:56:54;;;;;;;;;;;11.90;99.90;;;;;;5010137;28;20397;-72
2022/06/18 11:59:21;;;;;;;;;;;11.80;99.90;;;;;;5011085;28;20396;-72
2022/06/18 12:02:10;;;;;;;;;;;11.80;99.90;;;;;;5011137;28;19919;-72
2022/06/18 12:04:37;;;;;;;;;;;11.70;99.90;;;;;;4983725;28;19914;-73
2022/06/18 12:07:26;;;;;;;;;;;11.60;99.90;;;;;;5011994;28;19918;-77
2022/06/18 12:09:53;;;;;;;;;;;11.60;99.90;;;;;;5009509;28;19916;-73
2022/06/18 12:12:37;;;;;;;;;;;11.50;99.90;;;;;;5011489;28;20309;-77
2022/06/18 12:15:09;;;;;;;;;;;11.40;99.90;;;;;;5011800;28;19913;-72
2022/06/18 12:17:36;;;;;;;;;;;11.30;99.90;;;;;;5010987;28;19955;-72
2022/06/18 12:20:17;;;;;;;;;;;11.30;99.90;;;;;;5011016;28;19905;-72
2022/06/18 12:22:44;;;;;;;;;;;11.20;99.90;;;;;;5012018;28;19905;-77
2022/06/18 12:25:29;;;;;;;;;;;11.10;99.90;;;;;;5009544;28;19913;-72
2022/06/18 12:27:58;;;;;;;;;;;11.10;99.90;;;;;;5009909;28;20274;-76
2022/06/18 12:30:30;;;;;;;;;;;11.00;99.90;;;;;;5011719;28;20354;-77
2022/06/18 12:33:05;;;;;;;;;;;11.00;99.90;;;;;;5012397;28;19912;-72
2022/06/18 12:35:44;;;;;;;;;;;10.90;99.90;;;;;;5010642;28;19917;-73
2022/06/18 12:38:16;;;;;;;;;;;10.90;99.90;;;;;;5010220;28;19951;-72
2022/06/18 12:41:12;;;;;;;;;;;10.90;99.90;;;;;;5012129;28;19933;-72
2022/06/18 12:43:47;;;;;;;;;;;10.90;99.90;;;;;;4958968;28;20013;-73
2022/06/18 12:46:37;;;;;;;;;;;10.90;99.90;;;;;;5009086;28;19905;-78
2022/06/18 12:49:07;;;;;;;;;;;10.90;99.90;;;;;;5002143;28;19909;-77
2022/06/18 12:51:55;;;;;;;;;;;10.90;99.90;;;;;;5009549;28;19910;-73
2022/06/18 12:54:25;;;;;;;;;;;10.80;99.90;;;;;;5011291;28;19920;-74
2022/06/18 12:57:10;;;;;;;;;;;10.80;99.90;;;;;;5010077;28;20374;-74
2022/06/18 12:59:41;;;;;;;;;;;10.80;99.90;;;;;;5010721;28;20281;-74
2022/06/18 13:02:33;;;;;;;;;;;10.80;99.90;;;;;;5012502;28;20374;-74
2022/06/18 13:05:00;;;;;;;;;;;10.70;99.90;;;;;;5009321;28;19909;-73
2022/06/18 13:07:27;;;;;;;;;;;10.70;99.90;;;;;;5013382;28;19913;-78
2022/06/18 13:09:56;;;;;;;;;;;10.60;99.90;;;;;;5015290;28;20370;-77
2022/06/18 13:12:23;;;;;;;;;;;10.60;99.90;;;;;;5016340;28;20305;-78
2022/06/18 13:14:50;;;;;;;;;;;10.60;99.90;;;;;;5014218;28;19913;-74
2022/06/18 13:17:39;;;;;;;;;;;10.60;99.90;;;;;;5013572;28;19909;-72
2022/06/18 13:20:14;;;;;;;;;;;10.50;99.90;;;;;;5006639;28;19932;-78
2022/06/18 13:22:40;;;;;;;;;;;10.60;99.90;;;;;;5014867;28;19905;-72
2022/06/18 13:28:10;;;;;;;;;;;10.50;99.90;;;;;;5013686;28;20314;-72
2022/06/18 13:30:40;;;;;;;;;;;10.40;99.90;;;;;;5011414;28;19905;-73
2022/06/18 13:33:11;;;;;;;;;;;10.40;99.90;;;;;;5014448;28;19952;-72
2022/06/18 13:35:42;;;;;;;;;;;10.40;99.90;;;;;;5014699;28;19914;-72
2022/06/18 13:38:11;;;;;;;;;;;10.40;99.90;;;;;;5014942;28;19960;-73
2022/06/18 13:40:59;;;;;;;;;;;10.40;99.90;;;;;;5014700;28;19995;-74
2022/06/18 13:43:39;;;;;;;;;;;10.40;99.90;;;;;;5014614;28;19909;-72
2022/06/18 13:46:30;;;;;;;;;;;10.40;99.90;;;;;;5014187;28;19912;-74
2022/06/18 13:49:02;;;;;;;;;;;10.40;99.90;;;;;;5013678;28;19905;-78
2022/06/18 13:51:35;;;;;;;;;;;10.30;99.90;;;;;;5014922;28;19913;-77
2022/06/18 13:54:05;;;;;;;;;;;10.30;99.90;;;;;;5013934;28;19914;-73
2022/06/18 13:56:32;;;;;;;;;;;10.30;99.90;;;;;;5014338;28;19917;-74
2022/06/18 13:59:01;;;;;;;;;;;10.30;99.90;;;;;;5010907;28;20277;-77
2022/06/18 14:01:44;;;;;;;;;;;10.20;99.90;;;;;;5013624;28;20056;-78
2022/06/18 14:04:32;;;;;;;;;;;10.20;99.90;;;;;;5013657;28;19909;-78
2022/06/18 14:07:00;;;;;;;;;;;10.20;99.90;;;;;;5014920;28;19917;-78
2022/06/18 14:09:29;;;;;;;;;;;10.20;99.90;;;;;;5014026;28;20429;-78
2022/06/18 14:12:05;;;;;;;;;;;10.10;99.90;;;;;;5014765;28;19912;-77
2022/06/18 14:14:32;;;;;;;;;;;10.20;99.90;;;;;;5015489;28;20008;-73
2022/06/18 14:17:05;;;;;;;;;;;10.10;99.90;;;;;;5013653;28;19913;-72
2022/06/18 14:19:34;;;;;;;;;;;10.10;99.90;;;;;;5012195;28;20394;-77
2022/06/18 14:22:08;;;;;;;;;;;10.10;99.90;;;;;;5014226;28;20239;-76
2022/06/18 14:24:42;;;;;;;;;;;10.10;99.90;;;;;;5012594;28;19920;-78
2022/06/18 14:27:19;;;;;;;;;;;10.10;99.90;;;;;;5012346;28;19905;-78
2022/06/18 14:29:46;;;;;;;;;;;10.00;99.90;;;;;;5012940;28;19905;-77
2022/06/18 14:32:20;;;;;;;;;;;10.00;99.90;;;;;;5013198;28;19909;-71
2022/06/18 14:34:50;;;;;;;;;;;10.00;99.90;;;;;;5010080;28;20410;-74
2022/06/18 14:37:18;;;;;;;;;;;10.00;99.90;;;;;;5013673;28;19925;-74
2022/06/18 14:39:44;;;;;;;;;;;10.00;99.90;;;;;;5014699;28;20012;-72
2022/06/18 14:42:17;;;;;;;;;;;10.00;99.90;;;;;;5012033;28;19960;-78
2022/06/18 14:44:46;;;;;;;;;;;10.00;99.90;;;;;;5014446;28;20015;-75
2022/06/18 14:47:16;;;;;;;;;;;10.00;99.90;;;;;;5005548;28;19936;-77
2022/06/18 14:49:45;;;;;;;;;;;10.00;99.90;;;;;;5006125;28;19906;-76
2022/06/18 14:52:20;;;;;;;;;;;10.00;99.90;;;;;;5015714;28;19909;-74
2022/06/18 14:55:08;;;;;;;;;;;10.00;99.90;;;;;;5015389;28;19910;-77