Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:40;;;;;;;14.10;12.60;;;12.80;99.90;;;;;;2100855;28;20103;-74
2023/09/26 00:01:41;;;;;;;14.95;12.65;;;12.80;99.90;;;;;;2101699;28;20035;-74
2023/09/26 00:02:42;;;;;;;15.73;12.65;;;12.80;99.90;;;;;;2103513;28;20115;-74
2023/09/26 00:03:42;;;;;;;15.27;12.50;;;12.80;99.90;;;;;;2104716;28;20039;-74
2023/09/26 00:04:43;;;;;;;13.68;12.27;;;12.80;99.90;;;;;;2108284;28;20031;-73
2023/09/26 00:05:43;;;;;;;14.02;12.25;;;12.80;99.90;;;;;;2097292;28;20298;-73
2023/09/26 00:06:44;;;;;;;14.30;11.40;;;12.80;99.90;;;;;;2099826;28;20110;-74
2023/09/26 00:07:45;;;;;;;13.63;12.13;;;12.80;99.90;;;;;;2096606;28;20275;-74
2023/09/26 00:08:46;;;;;;;14.60;12.48;;;12.80;99.90;;;;;;2108736;28;20498;-73
2023/09/26 00:09:47;;;;;;;13.65;12.25;;;12.80;99.90;;;;;;2100072;28;20449;-73
2023/09/26 00:10:48;;;;;;;15.43;12.05;;;12.80;99.90;;;;;;2102476;28;20032;-72
2023/09/26 00:11:48;;;;;;;15.50;12.70;;;12.80;99.90;;;;;;2102331;28;20106;-73
2023/09/26 00:12:49;;;;;;;15.75;13.07;;;12.80;99.90;;;;;;2107851;28;20080;-74
2023/09/26 00:13:50;;;;;;;17.15;12.88;;;12.80;99.90;;;;;;2104630;28;20028;-72
2023/09/26 00:14:50;;;;;;;14.73;12.23;;;12.80;99.90;;;;;;2108224;28;20106;-73
2023/09/26 00:15:51;;;;;;;16.63;12.10;;;12.80;99.90;;;;;;2101290;28;20062;-73
2023/09/26 00:16:51;;;;;;;15.30;11.98;;;12.80;99.90;;;;;;2100571;28;20034;-72
2023/09/26 00:17:52;;;;;;;13.57;11.38;;;12.80;99.90;;;;;;2099861;28;20029;-73
2023/09/26 00:18:52;;;;;;;13.43;11.45;;;12.80;99.90;;;;;;2108267;28;20091;-74
2023/09/26 00:19:53;;;;;;;14.85;11.90;;;12.80;99.90;;;;;;2108137;28;20027;-73
2023/09/26 00:20:54;;;;;;;15.30;11.57;;;12.90;99.90;;;;;;2099903;28;20032;-73
2023/09/26 00:21:55;;;;;;;13.85;12.25;;;12.90;99.90;;;;;;2107183;27;20051;-72
2023/09/26 00:22:55;;;;;;;14.13;12.18;;;12.80;99.90;;;;;;2105534;28;20019;-72
2023/09/26 00:23:56;;;;;;;17.20;12.27;;;12.80;99.90;;;;;;2106736;28;20518;-72
2023/09/26 00:24:56;;;;;;;15.27;12.68;;;12.80;99.90;;;;;;2100413;28;20096;-72
2023/09/26 00:25:57;;;;;;;14.15;12.48;;;12.70;99.90;;;;;;2102397;28;20567;-72
2023/09/26 00:26:58;;;;;;;15.32;12.35;;;12.80;99.90;;;;;;2108516;28;20023;-72
2023/09/26 00:27:59;;;;;;;13.82;12.18;;;12.80;99.90;;;;;;2108078;28;20529;-74
2023/09/26 00:28:59;;;;;;;14.45;12.10;;;12.70;99.90;;;;;;2099576;28;20139;-75
2023/09/26 00:30:00;;;;;;;18.30;11.98;;;12.70;99.90;;;;;;2102980;28;20029;-74
2023/09/26 00:31:04;;;;;;;14.43;12.68;;;12.80;99.90;;;;;;2108472;28;20016;-74
2023/09/26 00:32:05;;;;;;;15.02;12.32;;;12.70;99.90;;;;;;2098784;28;20032;-73
2023/09/26 00:33:06;;;;;;;14.88;13.00;;;12.70;99.90;;;;;;2104182;28;20094;-73
2023/09/26 00:34:06;;;;;;;14.77;11.85;;;12.70;99.90;;;;;;2102849;28;20040;-73
2023/09/26 00:35:11;;;;;;;13.63;12.13;;;12.70;99.90;;;;;;2094889;28;20111;-75
2023/09/26 00:36:12;;;;;;;14.98;12.38;;;12.70;99.90;;;;;;2090040;28;20025;-72
2023/09/26 00:37:13;;;;;;;14.77;12.80;;;12.70;99.90;;;;;;2092938;28;20065;-73
2023/09/26 00:38:13;;;;;;;14.70;12.32;;;12.70;99.90;;;;;;2097980;28;20032;-74
2023/09/26 00:39:14;;;;;;;14.25;12.05;;;12.70;99.90;;;;;;2108051;28;20023;-73
2023/09/26 00:40:18;;;;;;;14.93;12.40;;;12.60;99.90;;;;;;2103147;28;20031;-73
2023/09/26 00:41:20;;;;;;;15.23;12.63;;;12.60;99.90;;;;;;2098204;28;20181;-73
2023/09/26 00:42:20;;;;;;;16.27;12.38;;;12.60;99.90;;;;;;2099531;28;20032;-72
2023/09/26 00:43:22;;;;;;;15.05;12.02;;;12.60;99.90;;;;;;2100304;28;20031;-73
2023/09/26 00:44:23;;;;;;;15.38;12.80;;;12.60;99.90;;;;;;2100059;28;20032;-72
2023/09/26 00:45:23;;;;;;;14.63;12.30;;;12.50;99.90;;;;;;2103695;28;20031;-74
2023/09/26 00:46:24;;;;;;;16.90;13.07;;;12.50;99.90;;;;;;2099584;28;20077;-74
2023/09/26 00:47:25;;;;;;;13.68;12.18;;;12.50;99.90;;;;;;2100683;28;20034;-73
2023/09/26 00:48:26;;;;;;;14.85;12.15;;;12.50;99.90;;;;;;2106434;28;20055;-74
2023/09/26 00:49:29;;;;;;;15.18;12.45;;;12.50;99.90;;;;;;2101384;28;20065;-74
2023/09/26 00:50:31;;;;;;;14.55;12.93;;;12.50;99.90;;;;;;2107794;28;20031;-73
2023/09/26 00:51:33;;;;;;;14.10;12.45;;;12.50;99.90;;;;;;2100128;28;20029;-73
2023/09/26 00:52:34;;;;;;;15.15;12.10;;;12.50;99.90;;;;;;2115226;27;20484;-73
2023/09/26 00:53:38;;;;;;;15.70;12.48;;;12.50;99.90;;;;;;2107602;27;20045;-72
2023/09/26 00:54:39;;;;;;;14.50;12.65;;;12.50;99.90;;;;;;2099911;28;20037;-72
2023/09/26 00:55:39;;;;;;;13.38;11.95;;;12.50;99.90;;;;;;2098704;28;20536;-73
2023/09/26 00:56:41;;;;;;;14.90;13.02;;;12.50;99.90;;;;;;2093194;28;20047;-73
2023/09/26 00:57:42;;;;;;;14.82;12.13;;;12.50;99.90;;;;;;2102585;28;20028;-74
2023/09/26 00:58:43;;;;;;;14.82;12.20;;;12.50;99.90;;;;;;2094864;28;20388;-74
2023/09/26 00:59:43;;;;;;;16.00;12.90;;;12.50;99.90;;;;;;2088670;28;20495;-74
2023/09/26 01:00:45;;;;;;;14.07;12.57;;;12.40;99.90;;;;;;2107979;28;20035;-73
2023/09/26 01:01:48;;;;;;;15.15;12.40;;;12.40;99.90;;;;;;2115171;27;20148;-72
2023/09/26 01:02:49;;;;;;;14.63;12.48;;;12.40;99.90;;;;;;2108239;28;20398;-73
2023/09/26 01:03:50;;;;;;;14.70;12.20;;;12.40;99.90;;;;;;2086251;28;20074;-73
2023/09/26 01:04:51;;;;;;;16.23;13.25;;;12.40;99.90;;;;;;2099418;28;20448;-73
2023/09/26 01:05:52;;;;;;;13.52;12.13;;;12.40;99.90;;;;;;2107319;28;20212;-73
2023/09/26 01:06:53;;;;;;;14.25;12.75;;;12.40;99.90;;;;;;2101217;28;20099;-73
2023/09/26 01:07:54;;;;;;;14.13;12.48;;;12.40;99.90;;;;;;2095985;28;20047;-73
2023/09/26 01:08:55;;;;;;;14.07;12.57;;;12.30;99.90;;;;;;2100348;28;20040;-73
2023/09/26 01:09:56;;;;;;;14.13;12.43;;;12.30;99.90;;;;;;2100002;28;20422;-73
2023/09/26 01:10:58;;;;;;;14.52;12.38;;;12.30;99.90;;;;;;2097546;28;20039;-73
2023/09/26 01:11:59;;;;;;;14.88;12.75;;;12.30;99.90;;;;;;2099532;28;20028;-74
2023/09/26 01:13:00;;;;;;;16.48;12.32;;;12.30;99.90;;;;;;2104348;28;20415;-73
2023/09/26 01:14:01;;;;;;;15.02;12.70;;;12.30;99.90;;;;;;2107896;28;20042;-74
2023/09/26 01:15:03;;;;;;;15.63;12.77;;;12.30;99.90;;;;;;2099373;28;20024;-74
2023/09/26 01:16:18;;;;;;;15.48;12.98;;;12.30;99.90;;;;;;2099654;28;20020;-75
2023/09/26 01:17:18;;;;;;;15.02;12.85;;;12.30;99.90;;;;;;2100960;28;20392;-74
2023/09/26 01:18:23;;;;;;;15.95;12.70;;;12.30;99.90;;;;;;2104146;28;20164;-74
2023/09/26 01:19:23;;;;;;;16.98;13.18;;;12.30;99.90;;;;;;2103785;28;20513;-75
2023/09/26 01:20:24;;;;;;;14.30;12.85;;;12.30;99.90;;;;;;2099154;28;20039;-74
2023/09/26 01:21:25;;;;;;;14.48;12.73;;;12.20;99.90;;;;;;2099134;28;20055;-74
2023/09/26 01:22:30;;;;;;;14.27;12.77;;;12.30;99.90;;;;;;2106429;28;20035;-74
2023/09/26 01:23:32;;;;;;;18.20;12.73;;;12.30;99.90;;;;;;2102296;28;20020;-74
2023/09/26 01:24:35;;;;;;;16.23;12.95;;;12.30;99.90;;;;;;2094399;28;20539;-75
2023/09/26 01:25:35;;;;;;;14.10;12.27;;;12.30;99.90;;;;;;2099415;28;20131;-73
2023/09/26 01:26:36;;;;;;;14.93;12.40;;;12.30;99.90;;;;;;2107747;28;20024;-73
2023/09/26 01:27:38;;;;;;;16.45;12.77;;;12.30;99.90;;;;;;2100277;28;20182;-73
2023/09/26 01:28:38;;;;;;;15.70;12.65;;;12.30;99.90;;;;;;2108366;28;20672;-73
2023/09/26 01:29:39;;;;;;;16.08;12.38;;;12.30;99.90;;;;;;2103282;28;20026;-73
2023/09/26 01:30:40;;;;;;;15.43;12.50;;;12.30;99.90;;;;;;2104197;28;20102;-73
2023/09/26 01:31:41;;;;;;;14.10;12.07;;;12.30;99.90;;;;;;2103506;28;20412;-74
2023/09/26 01:32:42;;;;;;;14.10;12.30;;;12.30;99.90;;;;;;2093345;28;20040;-73
2023/09/26 01:33:43;;;;;;;15.98;12.93;;;12.30;99.90;;;;;;2093849;28;20036;-73
2023/09/26 01:34:43;;;;;;;14.00;12.50;;;12.30;99.90;;;;;;2090753;28;20056;-74
2023/09/26 01:35:44;;;;;;;15.00;13.30;;;12.20;99.90;;;;;;2091370;28;20111;-73
2023/09/26 01:36:44;;;;;;;14.85;13.07;;;12.30;99.90;;;;;;2094897;28;20052;-73
2023/09/26 01:37:49;;;;;;;17.98;13.43;;;12.20;99.90;;;;;;2106869;28;20028;-74
2023/09/26 01:38:49;;;;;;;14.75;13.15;;;12.20;99.90;;;;;;2091892;28;20040;-73
2023/09/26 01:39:50;;;;;;;14.68;12.68;;;12.30;99.90;;;;;;2098436;28;20059;-73
2023/09/26 01:40:51;;;;;;;15.57;13.60;;;12.30;99.90;;;;;;2083709;28;20040;-73
2023/09/26 01:41:51;;;;;;;15.45;13.00;;;12.30;99.90;;;;;;2090876;28;20032;-74
2023/09/26 01:42:52;;;;;;;16.20;13.15;;;12.20;99.90;;;;;;2106344;28;20451;-72
2023/09/26 01:43:53;;;;;;;18.17;13.60;;;12.30;99.90;;;;;;2103519;28;20027;-73
2023/09/26 01:44:54;;;;;;;15.45;13.40;;;12.30;99.90;;;;;;2100404;28;20529;-73
2023/09/26 01:45:55;;;;;;;15.85;13.75;;;12.30;99.90;;;;;;2107212;28;20529;-73
2023/09/26 01:46:55;;;;;;;16.08;13.18;;;12.30;99.90;;;;;;2097179;28;20178;-73
2023/09/26 01:47:57;;;;;;;14.70;13.05;;;12.30;99.90;;;;;;2107478;28;20118;-72
2023/09/26 01:48:58;;;;;;;15.43;13.23;;;12.20;99.90;;;;;;2084759;28;20033;-73
2023/09/26 01:49:58;;;;;;;14.15;12.65;;;12.20;99.90;;;;;;2099248;28;20476;-73
2023/09/26 01:50:59;;;;;;;16.52;13.25;;;12.20;99.90;;;;;;2099010;28;20040;-73
2023/09/26 01:52:00;;;;;;;18.50;13.63;;;12.20;99.90;;;;;;2091881;28;20021;-72
2023/09/26 01:53:00;;;;;;;17.75;14.07;;;12.20;99.90;;;;;;2094669;28;20034;-72
2023/09/26 01:54:01;;;;;;;16.13;13.75;;;12.20;99.90;;;;;;2094370;28;20024;-73
2023/09/26 01:55:07;;;;;;;16.98;13.98;;;12.20;99.90;;;;;;2102125;28;20100;-73
2023/09/26 01:56:08;;;;;;;15.50;13.50;;;12.20;99.90;;;;;;2107081;28;20066;-74
2023/09/26 01:57:08;;;;;;;16.40;13.40;;;12.30;99.90;;;;;;2098905;28;20020;-73
2023/09/26 01:58:09;;;;;;;17.35;13.93;;;12.30;99.90;;;;;;2095519;28;20331;-73
2023/09/26 01:59:10;;;;;;;15.32;13.68;;;12.20;99.90;;;;;;2089611;28;20120;-73
2023/09/26 02:00:12;;;;;;;15.82;13.68;;;12.30;99.90;;;;;;2096173;28;20020;-73
2023/09/26 02:01:15;;;;;;;16.92;14.15;;;12.30;99.90;;;;;;2095353;28;20027;-72
2023/09/26 02:02:16;;;;;;;15.48;13.80;;;12.30;99.90;;;;;;2095143;28;20076;-73
2023/09/26 02:03:17;;;;;;;17.35;13.93;;;12.30;99.90;;;;;;2091905;28;20476;-74
2023/09/26 02:04:17;;;;;;;15.23;13.63;;;12.30;99.90;;;;;;2106568;28;20038;-74
2023/09/26 02:05:21;;;;;;;16.73;14.20;;;12.30;99.90;;;;;;2107401;28;20555;-74
2023/09/26 02:06:22;;;;;;;15.32;13.52;;;12.30;99.90;;;;;;2103333;28;20030;-74
2023/09/26 02:07:23;;;;;;;17.75;14.15;;;12.30;99.90;;;;;;2099478;28;20021;-73
2023/09/26 02:08:24;;;;;;;15.55;13.52;;;12.30;99.90;;;;;;2099692;28;20410;-74
2023/09/26 02:09:25;;;;;;;17.10;13.68;;;12.30;99.90;;;;;;2100211;28;20073;-73
2023/09/26 02:10:26;;;;;;;16.52;13.13;;;12.30;99.90;;;;;;2107548;28;20016;-73
2023/09/26 02:11:26;;;;;;;15.55;12.80;;;12.30;99.90;;;;;;2098699;28;20502;-72
2023/09/26 02:12:27;;;;;;;15.23;13.48;;;12.30;99.90;;;;;;2089298;28;20033;-73
2023/09/26 02:13:28;;;;;;;14.20;12.70;;;12.30;99.90;;;;;;2095133;28;20171;-73
2023/09/26 02:14:28;;;;;;;14.68;12.93;;;12.40;99.90;;;;;;2105331;28;20076;-73
2023/09/26 02:15:29;;;;;;;15.75;13.40;;;12.40;99.90;;;;;;2100304;28;20039;-73
2023/09/26 02:16:29;;;;;;;15.25;13.48;;;12.30;99.90;;;;;;2098273;28;20090;-73
2023/09/26 02:17:33;;;;;;;16.60;13.43;;;12.30;99.90;;;;;;2102460;28;20027;-73
2023/09/26 02:18:34;;;;;;;14.27;12.77;;;12.20;99.90;;;;;;2098429;28;20060;-73
2023/09/26 02:19:35;;;;;;;15.55;12.90;;;12.20;99.90;;;;;;2099031;28;20403;-74
2023/09/26 02:20:35;;;;;;;13.77;12.25;;;12.20;99.90;;;;;;2103755;28;20020;-73
2023/09/26 02:21:36;;;;;;;14.57;12.50;;;12.20;99.90;;;;;;2094103;28;20487;-74
2023/09/26 02:22:37;;;;;;;15.13;12.55;;;12.20;99.90;;;;;;2089733;28;20046;-73
2023/09/26 02:23:38;;;;;;;14.48;12.57;;;12.20;99.90;;;;;;2096892;28;20346;-73
2023/09/26 02:24:38;;;;;;;14.70;12.60;;;12.20;99.90;;;;;;2096796;28;20081;-73
2023/09/26 02:25:40;;;;;;;15.82;12.10;;;12.20;99.90;;;;;;2096845;28;20032;-73
2023/09/26 02:26:40;;;;;;;14.63;12.50;;;12.20;99.90;;;;;;2115691;28;20106;-72
2023/09/26 02:27:43;;;;;;;14.15;12.65;;;12.30;99.90;;;;;;2110880;28;20027;-74
2023/09/26 02:28:44;;;;;;;13.48;12.07;;;12.20;99.90;;;;;;2107271;28;20458;-73
2023/09/26 02:29:44;;;;;;;15.30;12.98;;;12.30;99.90;;;;;;2107817;28;20116;-73
2023/09/26 02:30:45;;;;;;;15.43;12.43;;;12.30;99.90;;;;;;2107841;28;20039;-73
2023/09/26 02:31:46;;;;;;;16.25;13.00;;;12.30;99.90;;;;;;2103000;28;20027;-73
2023/09/26 02:32:47;;;;;;;15.13;12.57;;;12.30;99.90;;;;;;2095575;28;20039;-73
2023/09/26 02:33:47;;;;;;;17.08;12.85;;;12.20;99.90;;;;;;2106457;28;20089;-73
2023/09/26 02:34:48;;;;;;;15.13;12.38;;;12.20;99.90;;;;;;2108064;28;20034;-73
2023/09/26 02:35:49;;;;;;;15.75;13.02;;;12.10;99.90;;;;;;2106905;28;20119;-74
2023/09/26 02:36:49;;;;;;;15.93;13.45;;;12.10;99.90;;;;;;2107084;28;20027;-74
2023/09/26 02:37:50;;;;;;;16.80;13.40;;;12.10;99.90;;;;;;2095429;28;20063;-74
2023/09/26 02:38:51;;;;;;;16.52;13.45;;;12.10;99.90;;;;;;2098406;28;20024;-74
2023/09/26 02:39:52;;;;;;;16.25;12.77;;;12.10;99.90;;;;;;2098770;28;20095;-74
2023/09/26 02:40:52;;;;;;;15.38;12.90;;;12.10;99.90;;;;;;2105186;28;20036;-74
2023/09/26 02:41:53;;;;;;;15.88;13.25;;;12.10;99.90;;;;;;2100901;28;20067;-74
2023/09/26 02:42:54;;;;;;;16.35;12.68;;;12.10;99.90;;;;;;2098739;28;20028;-74
2023/09/26 02:43:55;;;;;;;14.50;12.88;;;12.20;99.90;;;;;;2099963;28;20024;-74
2023/09/26 02:44:56;;;;;;;14.73;12.65;;;12.20;99.90;;;;;;2106543;28;20614;-74
2023/09/26 02:45:56;;;;;;;14.80;12.90;;;12.20;99.90;;;;;;2115757;28;20034;-74
2023/09/26 02:46:57;;;;;;;13.80;12.38;;;12.20;99.90;;;;;;2105032;28;20158;-74
2023/09/26 02:47:58;;;;;;;14.38;12.88;;;12.20;99.90;;;;;;2107219;28;20104;-74
2023/09/26 02:49:01;;;;;;;17.98;13.65;;;12.20;99.90;;;;;;2108033;28;20023;-74
2023/09/26 02:50:02;;;;;;;15.45;13.18;;;12.20;99.90;;;;;;2107981;28;20482;-73
2023/09/26 02:51:04;;;;;;;15.90;13.13;;;12.20;99.90;;;;;;2099480;28;20422;-73
2023/09/26 02:52:07;;;;;;;14.85;12.75;;;12.20;99.90;;;;;;2099805;28;20476;-75
2023/09/26 02:53:07;;;;;;;15.80;13.00;;;12.20;99.90;;;;;;2102785;28;20166;-72
2023/09/26 02:54:08;;;;;;;15.25;12.77;;;12.20;99.90;;;;;;2095071;28;20097;-72
2023/09/26 02:55:10;;;;;;;13.93;12.32;;;12.20;99.90;;;;;;2095049;28;20089;-72
2023/09/26 02:56:11;;;;;;;14.32;12.65;;;12.20;99.90;;;;;;2099583;28;20026;-74
2023/09/26 02:57:11;;;;;;;14.80;13.20;;;12.20;99.90;;;;;;2095549;28;20509;-73
2023/09/26 02:58:12;;;;;;;15.65;13.95;;;12.10;99.90;;;;;;2090517;28;20590;-73
2023/09/26 02:59:12;;;;;;;15.50;13.82;;;12.10;99.90;;;;;;2081190;28;20554;-73
2023/09/26 03:00:16;;;;;;;16.70;12.93;;;12.10;99.90;;;;;;2097440;28;20474;-74
2023/09/26 03:01:18;;;;;;;14.45;12.95;;;12.10;99.90;;;;;;2093163;28;20080;-73
2023/09/26 03:02:19;;;;;;;14.75;13.00;;;12.10;99.90;;;;;;2096652;28;20024;-73
2023/09/26 03:03:19;;;;;;;14.65;13.02;;;12.10;99.90;;;;;;2103174;28;20131;-73
2023/09/26 03:04:20;;;;;;;14.32;12.82;;;12.10;99.90;;;;;;2098507;28;20035;-73
2023/09/26 03:05:21;;;;;;;15.27;12.93;;;12.10;99.90;;;;;;2091932;28;20028;-74
2023/09/26 03:06:23;;;;;;;14.73;13.20;;;12.10;99.90;;;;;;2098694;28;20101;-74
2023/09/26 03:07:24;;;;;;;14.95;12.95;;;12.10;99.90;;;;;;2098413;28;20081;-74
2023/09/26 03:08:25;;;;;;;14.70;12.70;;;12.10;99.90;;;;;;2103074;28;20119;-74
2023/09/26 03:09:26;;;;;;;16.25;13.07;;;12.10;99.90;;;;;;2095990;28;20039;-74
2023/09/26 03:10:26;;;;;;;15.93;13.40;;;12.10;99.90;;;;;;2091323;28;20020;-73
2023/09/26 03:11:27;;;;;;;15.32;13.50;;;12.00;99.90;;;;;;2100164;28;20020;-74
2023/09/26 03:12:27;;;;;;;16.98;13.77;;;12.00;99.90;;;;;;2105468;28;20047;-74
2023/09/26 03:13:32;;;;;;;17.00;13.88;;;12.00;99.90;;;;;;2102460;28;20157;-74
2023/09/26 03:14:33;;;;;;;16.92;14.02;;;12.00;99.90;;;;;;2106407;28;20482;-74
2023/09/26 03:15:34;;;;;;;16.42;14.45;;;12.00;99.90;;;;;;2103017;28;20064;-75
2023/09/26 03:16:35;;;;;;;15.93;14.23;;;12.00;99.90;;;;;;2100352;28;20487;-74
2023/09/26 03:17:35;;;;;;;15.80;12.93;;;11.90;99.90;;;;;;2089237;28;20028;-74
2023/09/26 03:18:37;;;;;;;15.30;13.52;;;11.90;99.90;;;;;;2086514;28;20024;-74
2023/09/26 03:19:38;;;;;;;16.13;13.50;;;11.90;99.90;;;;;;2086672;28;20519;-74
2023/09/26 03:20:39;;;;;;;15.50;13.35;;;11.90;99.90;;;;;;2097541;28;20032;-74
2023/09/26 03:21:39;;;;;;;16.17;13.63;;;11.90;99.90;;;;;;2100143;28;20038;-74
2023/09/26 03:22:40;;;;;;;16.65;13.85;;;11.90;99.90;;;;;;2108601;28;20019;-74
2023/09/26 03:23:40;;;;;;;15.88;13.68;;;11.90;99.90;;;;;;2097201;28;20198;-74
2023/09/26 03:24:41;;;;;;;18.05;14.10;;;11.90;99.90;;;;;;2095347;28;20107;-74
2023/09/26 03:25:42;;;;;;;16.75;13.93;;;11.90;99.90;;;;;;2085373;28;20036;-74
2023/09/26 03:26:46;;;;;;;16.67;14.07;;;11.90;99.90;;;;;;2084658;28;20524;-74
2023/09/26 03:27:51;;;;;;;14.55;13.05;;;11.90;99.90;;;;;;2100077;28;20027;-74
2023/09/26 03:28:51;;;;;;;19.15;14.43;;;11.90;99.90;;;;;;2097175;28;20024;-73
2023/09/26 03:29:52;;;;;;;17.95;13.93;;;11.80;99.90;;;;;;2103621;28;20564;-74
2023/09/26 03:30:53;;;;;;;16.38;13.55;;;11.80;99.90;;;;;;2091764;28;20039;-73
2023/09/26 03:31:54;;;;;;;16.00;14.15;;;11.80;99.90;;;;;;2098521;28;20302;-73
2023/09/26 03:32:54;;;;;;;16.35;13.88;;;11.80;99.90;;;;;;2100339;28;20035;-73
2023/09/26 03:33:55;;;;;;;17.33;14.07;;;11.80;99.90;;;;;;2108663;28;20479;-74
2023/09/26 03:34:55;;;;;;;16.75;14.82;;;11.80;99.90;;;;;;2100201;28;20016;-74
2023/09/26 03:35:59;;;;;;;18.13;14.63;;;11.80;99.90;;;;;;2091731;28;20024;-72
2023/09/26 03:37:00;;;;;;;15.93;14.23;;;11.80;99.90;;;;;;2092277;28;20079;-73
2023/09/26 03:38:00;;;;;;;17.00;14.20;;;11.80;99.90;;;;;;2092047;28;20431;-73
2023/09/26 03:39:01;;;;;;;18.15;14.95;;;11.80;99.90;;;;;;2100232;28;20936;-73
2023/09/26 03:40:03;;;;;;;17.05;13.88;;;11.80;99.90;;;;;;2108193;28;20636;-74
2023/09/26 03:41:05;;;;;;;17.48;13.90;;;11.80;99.90;;;;;;2109142;28;20031;-75
2023/09/26 03:42:05;;;;;;;16.58;14.38;;;11.80;99.90;;;;;;2099781;28;20069;-74
2023/09/26 03:43:06;;;;;;;17.02;13.60;;;11.80;99.90;;;;;;2100984;28;20074;-74
2023/09/26 03:44:07;;;;;;;16.25;14.13;;;11.80;99.90;;;;;;2114870;28;20020;-74
2023/09/26 03:45:08;;;;;;;17.48;13.98;;;11.80;99.90;;;;;;2110691;28;20031;-74
2023/09/26 03:46:09;;;;;;;16.10;14.15;;;11.80;99.90;;;;;;2107766;28;20477;-75
2023/09/26 03:47:09;;;;;;;16.75;14.18;;;11.80;99.90;;;;;;2099993;28;20104;-73
2023/09/26 03:48:10;;;;;;;16.73;14.45;;;11.80;99.90;;;;;;2106957;28;20039;-74
2023/09/26 03:49:10;;;;;;;17.23;14.68;;;11.80;99.90;;;;;;2107833;28;20093;-73
2023/09/26 03:50:11;;;;;;;17.25;14.77;;;11.80;99.90;;;;;;2104891;28;20242;-74
2023/09/26 03:51:13;;;;;;;16.67;14.25;;;11.70;99.90;;;;;;2106232;28;20027;-75
2023/09/26 03:52:14;;;;;;;17.42;14.85;;;11.70;99.90;;;;;;2100526;28;20120;-74
2023/09/26 03:53:14;;;;;;;18.58;14.38;;;11.70;99.90;;;;;;2103238;28;20035;-74
2023/09/26 03:54:15;;;;;;;17.33;14.20;;;11.70;99.90;;;;;;2103040;28;20236;-74
2023/09/26 03:55:16;;;;;;;16.58;14.73;;;11.70;99.90;;;;;;2103251;28;20107;-74
2023/09/26 03:56:16;;;;;;;16.20;14.30;;;11.70;99.90;;;;;;2103111;28;20052;-74
2023/09/26 03:57:17;;;;;;;16.60;14.23;;;11.70;99.90;;;;;;2103923;28;20533;-75
2023/09/26 03:58:17;;;;;;;17.10;14.40;;;11.70;99.90;;;;;;2100002;28;20192;-78
2023/09/26 03:59:19;;;;;;;16.08;14.27;;;11.70;99.90;;;;;;2105601;28;20483;-79
2023/09/26 04:00:25;;;;;;;17.23;14.70;;;11.70;99.90;;;;;;2098115;28;20065;-80
2023/09/26 04:01:26;;;;;;;15.70;14.02;;;11.70;99.90;;;;;;2088265;28;20108;-78
2023/09/26 04:02:28;;;;;;;18.40;14.70;;;11.70;99.90;;;;;;2099879;28;20383;-78
2023/09/26 04:03:29;;;;;;;17.95;15.25;;;11.70;99.90;;;;;;2097058;28;20493;-76
2023/09/26 04:04:31;;;;;;;17.88;15.18;;;11.70;99.90;;;;;;2091780;28;20040;-77
2023/09/26 04:05:32;;;;;;;18.83;14.80;;;11.70;99.90;;;;;;2104971;28;20402;-78
2023/09/26 04:06:32;;;;;;;19.67;14.82;;;11.70;99.90;;;;;;2108314;27;20039;-78
2023/09/26 04:07:33;;;;;;;18.75;14.25;;;11.70;99.90;;;;;;2108418;28;20020;-78
2023/09/26 04:08:34;;;;;;;17.80;14.90;;;11.70;99.90;;;;;;2108938;28;20494;-74
2023/09/26 04:09:37;;;;;;;16.75;13.80;;;11.70;99.90;;;;;;2104938;28;20054;-73
2023/09/26 04:10:38;;;;;;;17.83;14.90;;;11.70;99.90;;;;;;2099850;28;20016;-73
2023/09/26 04:11:39;;;;;;;18.55;15.35;;;11.60;99.90;;;;;;2095896;28;20043;-74
2023/09/26 04:12:40;;;;;;;17.25;14.77;;;11.60;99.90;;;;;;2096606;28;20020;-74
2023/09/26 04:13:41;;;;;;;17.63;15.63;;;11.60;99.90;;;;;;2108427;28;20015;-73
2023/09/26 04:14:41;;;;;;;21.52;15.05;;;11.60;99.90;;;;;;2108984;28;20494;-73
2023/09/26 04:15:43;;;;;;;17.55;15.00;;;11.60;99.90;;;;;;2108091;28;20030;-73
2023/09/26 04:16:43;;;;;;;17.67;15.05;;;11.60;99.90;;;;;;2100193;28;20032;-73
2023/09/26 04:17:45;;;;;;;17.70;14.77;;;11.60;99.90;;;;;;2105767;28;20135;-73
2023/09/26 04:18:46;;;;;;;19.10;15.10;;;11.60;99.90;;;;;;2108111;28;20724;-74
2023/09/26 04:19:47;;;;;;;18.52;15.23;;;11.60;99.90;;;;;;2101553;28;20656;-73
2023/09/26 04:20:48;;;;;;;18.02;15.18;;;11.60;99.90;;;;;;2106602;28;20624;-73
2023/09/26 04:21:48;;;;;;;17.13;15.07;;;11.60;99.90;;;;;;2098105;28;20120;-73
2023/09/26 04:22:49;;;;;;;19.85;15.43;;;11.70;99.90;;;;;;2102278;28;20026;-73
2023/09/26 04:23:50;;;;;;;18.45;15.23;;;11.60;99.90;;;;;;2106841;28;20506;-74
2023/09/26 04:24:51;;;;;;;17.92;15.00;;;11.60;99.90;;;;;;2107301;28;20472;-73
2023/09/26 04:25:53;;;;;;;17.17;14.98;;;11.60;99.90;;;;;;2105120;28;20103;-74
2023/09/26 04:26:54;;;;;;;17.60;15.40;;;11.60;99.90;;;;;;2108406;28;20028;-73
2023/09/26 04:27:54;;;;;;;17.23;15.23;;;11.50;99.90;;;;;;2108903;28;20024;-73
2023/09/26 04:28:55;;;;;;;19.05;15.45;;;11.50;99.90;;;;;;2108715;28;20012;-73
2023/09/26 04:29:56;;;;;;;17.55;15.13;;;11.50;99.90;;;;;;2099875;28;20026;-73
2023/09/26 04:30:56;;;;;;;18.67;15.43;;;11.50;99.90;;;;;;2099597;28;20078;-73
2023/09/26 04:31:57;;;;;;;17.75;15.07;;;11.50;99.90;;;;;;2108105;28;20023;-73
2023/09/26 04:32:57;;;;;;;21.15;14.65;;;11.50;99.90;;;;;;2102462;28;20024;-73
2023/09/26 04:33:58;;;;;;;19.48;15.68;;;11.50;99.90;;;;;;2103750;28;20027;-73
2023/09/26 04:34:59;;;;;;;18.70;15.40;;;11.60;99.90;;;;;;2108018;28;20015;-73
2023/09/26 04:36:00;;;;;;;19.67;15.07;;;11.60;99.90;;;;;;2091586;28;20544;-74
2023/09/26 04:37:00;;;;;;;20.23;15.40;;;11.60;99.90;;;;;;2091234;28;20391;-73
2023/09/26 04:38:01;;;;;;;22.23;15.82;;;11.60;99.90;;;;;;2094085;28;20037;-74
2023/09/26 04:39:02;;;;;;;21.70;15.90;;;11.60;99.90;;;;;;2099295;28;20106;-74
2023/09/26 04:40:08;;;;;;;20.00;15.30;;;11.60;99.90;;;;;;2095902;28;20028;-72
2023/09/26 04:41:09;;;;;;;21.88;16.33;;;11.70;99.90;;;;;;2097443;28;20161;-72
2023/09/26 04:42:10;;;;;;;20.75;16.27;;;11.60;99.90;;;;;;2107979;28;20210;-75
2023/09/26 04:43:10;;;;;;;21.65;16.45;;;11.70;99.90;;;;;;2104895;28;20036;-75
2023/09/26 04:44:11;;;;;;;21.33;15.80;;;11.70;99.90;;;;;;2104755;28;20023;-75
2023/09/26 04:45:11;;;;;;;19.27;15.75;;;11.70;99.90;;;;;;2102643;28;20035;-73
2023/09/26 04:46:13;;;;;;;24.27;16.52;;;11.70;99.90;;;;;;2107105;27;20521;-73
2023/09/26 04:47:13;;;;;;;23.35;16.98;;;11.70;99.90;;;;;;2103375;28;20032;-72
2023/09/26 04:48:14;;;;;;;21.92;16.10;;;11.70;99.90;;;;;;2095664;28;20119;-73
2023/09/26 04:49:15;;;;;;;21.80;15.20;;;11.70;99.90;;;;;;2107449;27;20039;-73
2023/09/26 04:50:15;;;;;;;20.92;16.10;;;11.70;99.90;;;;;;2103556;27;20028;-74
2023/09/26 04:51:18;;;;;;;20.25;16.13;;;11.70;99.90;;;;;;2094882;28;20040;-76
2023/09/26 04:52:19;;;;;;;23.33;16.50;;;11.70;99.90;;;;;;2096550;28;20470;-74
2023/09/26 04:53:19;;;;;;;23.08;15.68;;;11.70;99.90;;;;;;2107845;28;20544;-74
2023/09/26 04:54:20;;;;;;;25.95;15.63;;;11.70;99.90;;;;;;2102463;28;20115;-74
2023/09/26 04:55:21;;;;;;;23.42;15.95;;;11.70;99.90;;;;;;2103009;28;20871;-75
2023/09/26 04:56:22;;;;;;;26.30;16.05;;;11.70;99.90;;;;;;2106192;28;20057;-74
2023/09/26 04:57:22;;;;;;;36.15;22.10;;;11.70;99.90;;;;;;2108833;28;20317;-74
2023/09/26 04:58:23;;;;;;;29.85;18.90;;;11.70;99.90;;;;;;2108130;28;20019;-70
2023/09/26 04:59:23;;;;;;;25.05;16.83;;;11.70;99.90;;;;;;2108548;28;20031;-75
2023/09/26 05:00:24;;;;;;;26.52;18.67;;;11.60;99.90;;;;;;2094039;28;20020;-74
2023/09/26 05:01:25;;;;;;;31.23;19.75;;;11.60;99.90;;;;;;2100179;28;20028;-75
2023/09/26 05:02:26;;;;;;;29.20;17.48;;;11.60;99.90;;;;;;2101460;28;20028;-74
2023/09/26 05:03:27;;;;;;;23.55;16.67;;;11.60;99.90;;;;;;2098951;28;20043;-74
2023/09/26 05:04:27;;;;;;;22.25;17.23;;;11.60;99.90;;;;;;2104177;28;20020;-70
2023/09/26 05:05:29;;;;;;;27.17;16.48;;;11.60;99.90;;;;;;2108209;28;20023;-70
2023/09/26 05:06:30;;;;;;;28.77;15.75;;;11.60;99.90;;;;;;2107787;28;20039;-70
2023/09/26 05:07:30;;;;;;;20.55;15.98;;;11.60;99.90;;;;;;2107927;28;20043;-74
2023/09/26 05:08:31;;;;;;;25.52;16.83;;;11.60;99.90;;;;;;2099217;28;20056;-74
2023/09/26 05:09:32;;;;;;;27.17;19.63;;;11.60;99.90;;;;;;2090646;28;20016;-73
2023/09/26 05:10:37;;;;;;;26.40;18.05;;;11.60;99.90;;;;;;2099204;28;20031;-74