Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:45;;;;;;;;;;;10.80;46.70;;;;;;5051355;28;20548;-62
2023/04/12 00:04:13;;;;;;;;;;;10.80;46.70;;;;;;5051815;28;20029;-63
2023/04/12 00:06:39;;;;;;;;;;;10.80;46.70;;;;;;5050951;28;19917;-60
2023/04/12 00:09:04;;;;;;;;;;;10.80;46.70;;;;;;5051488;28;19924;-60
2023/04/12 00:11:30;;;;;;;;;;;10.80;46.70;;;;;;5051130;28;20287;-60
2023/04/12 00:13:55;;;;;;;;;;;10.80;46.80;;;;;;5051876;28;20003;-60
2023/04/12 00:16:21;;;;;;;;;;;10.80;46.90;;;;;;5051232;28;19920;-64
2023/04/12 00:18:47;;;;;;;;;;;10.80;46.90;;;;;;5051407;28;20025;-59
2023/04/12 00:21:16;;;;;;;;;;;10.90;47.00;;;;;;5051119;28;19921;-60
2023/04/12 00:23:43;;;;;;;;;;;10.90;47.10;;;;;;5032614;28;19948;-60
2023/04/12 00:26:09;;;;;;;;;;;10.90;47.20;;;;;;5015343;28;19924;-61
2023/04/12 00:28:34;;;;;;;;;;;11.00;47.30;;;;;;5030808;28;19913;-62
2023/04/12 00:31:01;;;;;;;;;;;11.00;47.40;;;;;;5018623;28;19924;-60
2023/04/12 00:33:26;;;;;;;;;;;11.00;47.40;;;;;;5031670;28;19975;-60
2023/04/12 00:35:52;;;;;;;;;;;11.10;47.30;;;;;;5032462;28;20380;-60
2023/04/12 00:38:17;;;;;;;;;;;11.10;47.30;;;;;;5031167;28;19916;-60
2023/04/12 00:40:43;;;;;;;;;;;11.10;47.30;;;;;;5031008;28;19932;-60
2023/04/12 00:43:17;;;;;;;;;;;11.20;47.50;;;;;;5031142;28;19913;-60
2023/04/12 00:45:43;;;;;;;;;;;11.20;47.40;;;;;;5030714;28;19971;-60
2023/04/12 00:48:08;;;;;;;;;;;11.20;47.40;;;;;;5031055;28;20256;-60
2023/04/12 00:50:34;;;;;;;;;;;11.20;47.40;;;;;;5030733;28;19925;-60
2023/04/12 00:53:00;;;;;;;;;;;11.30;47.40;;;;;;5031097;28;19972;-60
2023/04/12 00:55:25;;;;;;;;;;;11.30;47.40;;;;;;5030833;28;19929;-60
2023/04/12 00:57:50;;;;;;;;;;;11.30;47.40;;;;;;5030953;28;19909;-60
2023/04/12 01:00:16;;;;;;;;;;;11.30;47.40;;;;;;5030679;28;20297;-60
2023/04/12 01:02:46;;;;;;;;;;;11.40;47.40;;;;;;5029383;28;19920;-60
2023/04/12 01:05:13;;;;;;;;;;;11.40;47.30;;;;;;5030629;28;19928;-61
2023/04/12 01:07:46;;;;;;;;;;;11.40;47.20;;;;;;5030870;28;19909;-60
2023/04/12 01:10:38;;;;;;;;;;;11.50;47.30;;;;;;5030794;28;20020;-60
2023/04/12 01:13:24;;;;;;;;;;;11.50;47.30;;;;;;5031001;28;19968;-61
2023/04/12 01:15:53;;;;;;;;;;;11.50;47.30;;;;;;5030843;28;20411;-60
2023/04/12 01:18:22;;;;;;;;;;;11.50;47.30;;;;;;5031203;28;19917;-60
2023/04/12 01:21:00;;;;;;;;;;;11.50;47.30;;;;;;5033451;28;19917;-61
2023/04/12 01:23:33;;;;;;;;;;;11.50;47.30;;;;;;5034569;28;19909;-60
2023/04/12 01:26:21;;;;;;;;;;;11.60;47.30;;;;;;5034082;28;19924;-62
2023/04/12 01:28:50;;;;;;;;;;;11.60;47.30;;;;;;5031409;28;19916;-60
2023/04/12 01:31:16;;;;;;;;;;;11.60;47.40;;;;;;5033746;28;19917;-60
2023/04/12 01:33:43;;;;;;;;;;;11.70;47.30;;;;;;5034527;28;19916;-60
2023/04/12 01:36:16;;;;;;;;;;;11.70;47.30;;;;;;5048487;28;19917;-60
2023/04/12 01:38:42;;;;;;;;;;;11.70;47.30;;;;;;5054352;28;19917;-60
2023/04/12 01:41:08;;;;;;;;;;;11.80;47.40;;;;;;5053769;28;19913;-60
2023/04/12 01:43:39;;;;;;;;;;;11.80;47.30;;;;;;5053700;28;19960;-64
2023/04/12 01:46:04;;;;;;;;;;;11.80;47.30;;;;;;5053706;28;19917;-61
2023/04/12 01:48:30;;;;;;;;;;;11.80;47.30;;;;;;5053917;28;19967;-60
2023/04/12 01:51:02;;;;;;;;;;;11.80;47.20;;;;;;5053203;28;20412;-60
2023/04/12 01:53:30;;;;;;;;;;;11.90;47.20;;;;;;5053790;28;19993;-60
2023/04/12 01:55:58;;;;;;;;;;;12.00;47.20;;;;;;5053096;28;20283;-60
2023/04/12 01:58:24;;;;;;;;;;;12.00;47.20;;;;;;5053660;28;19917;-61
2023/04/12 02:06:56;;;;;;;;;;;12.00;47.10;;;;;;5052894;28;19927;-60
2023/04/12 02:09:21;;;;;;;;;;;12.00;47.10;;;;;;5053212;28;19912;-60
2023/04/12 02:11:47;;;;;;;;;;;12.00;47.10;;;;;;5053226;28;19916;-60
2023/04/12 02:14:14;;;;;;;;;;;12.10;47.00;;;;;;5053534;28;19947;-60
2023/04/12 02:16:41;;;;;;;;;;;12.10;47.00;;;;;;5053322;28;19912;-61
2023/04/12 02:19:07;;;;;;;;;;;12.20;46.90;;;;;;5051436;28;19917;-60
2023/04/12 02:21:43;;;;;;;;;;;12.20;46.80;;;;;;5053050;28;19912;-60
2023/04/12 02:24:09;;;;;;;;;;;12.20;46.80;;;;;;5046408;28;19963;-60
2023/04/12 02:26:36;;;;;;;;;;;12.20;46.80;;;;;;5033047;28;19964;-60
2023/04/12 02:29:01;;;;;;;;;;;12.30;46.80;;;;;;5032700;28;20270;-61
2023/04/12 02:31:27;;;;;;;;;;;12.30;46.70;;;;;;5032586;28;19921;-60
2023/04/12 02:33:52;;;;;;;;;;;12.30;46.70;;;;;;5031338;28;20296;-60
2023/04/12 02:36:18;;;;;;;;;;;12.30;46.70;;;;;;5031649;28;19917;-60
2023/04/12 02:38:43;;;;;;;;;;;12.30;46.70;;;;;;5032866;28;19917;-60
2023/04/12 02:41:09;;;;;;;;;;;12.40;46.70;;;;;;5032469;28;19921;-60
2023/04/12 02:43:34;;;;;;;;;;;12.30;46.70;;;;;;5032499;28;19913;-60
2023/04/12 02:45:59;;;;;;;;;;;12.40;46.70;;;;;;5032622;28;19917;-60
2023/04/12 02:48:25;;;;;;;;;;;12.40;46.70;;;;;;5033023;28;20040;-60
2023/04/12 02:50:50;;;;;;;;;;;12.40;46.70;;;;;;5032380;28;19959;-60
2023/04/12 02:53:16;;;;;;;;;;;12.40;46.60;;;;;;5037586;28;20336;-60
2023/04/12 02:55:43;;;;;;;;;;;12.40;46.60;;;;;;5012777;28;20368;-60
2023/04/12 02:58:08;;;;;;;;;;;12.50;46.60;;;;;;5012680;28;19921;-60
2023/04/12 03:00:34;;;;;;;;;;;12.50;46.70;;;;;;5012463;28;19981;-60
2023/04/12 03:03:01;;;;;;;;;;;12.50;46.60;;;;;;5012771;28;20008;-60
2023/04/12 03:05:27;;;;;;;;;;;12.50;46.70;;;;;;5012879;28;20337;-64
2023/04/12 03:07:52;;;;;;;;;;;12.50;46.70;;;;;;5012592;28;19956;-60
2023/04/12 03:10:18;;;;;;;;;;;12.50;46.80;;;;;;5012427;28;19920;-60
2023/04/12 03:12:43;;;;;;;;;;;12.60;46.80;;;;;;5012484;28;19921;-60
2023/04/12 03:15:09;;;;;;;;;;;12.60;46.80;;;;;;5012110;28;19928;-60
2023/04/12 03:17:34;;;;;;;;;;;12.60;46.90;;;;;;5012323;28;20285;-60
2023/04/12 03:20:08;;;;;;;;;;;12.70;47.10;;;;;;5012406;28;19931;-60
2023/04/12 03:22:35;;;;;;;;;;;12.70;47.30;;;;;;5012645;28;20084;-60
2023/04/12 03:25:01;;;;;;;;;;;12.80;47.40;;;;;;5012201;28;19921;-60
2023/04/12 03:27:27;;;;;;;;;;;12.80;47.20;;;;;;5012378;28;19913;-60
2023/04/12 03:29:52;;;;;;;;;;;12.90;47.10;;;;;;5022382;28;20308;-60
2023/04/12 03:32:17;;;;;;;;;;;13.00;47.10;;;;;;5031686;28;19917;-60
2023/04/12 03:34:44;;;;;;;;;;;13.00;47.00;;;;;;5033753;28;19921;-60
2023/04/12 03:37:09;;;;;;;;;;;13.10;46.80;;;;;;5051389;28;19909;-60
2023/04/12 03:39:35;;;;;;;;;;;13.10;46.80;;;;;;5051571;28;20396;-60
2023/04/12 03:42:00;;;;;;;;;;;13.20;47.30;;;;;;5050489;28;20311;-60
2023/04/12 03:44:26;;;;;;;;;;;13.10;48.30;;;;;;5051255;28;19936;-59
2023/04/12 03:46:51;;;;;;;;;;;13.00;49.10;;;;;;5051122;28;20406;-59
2023/04/12 03:49:17;;;;;;;;;;;13.00;50.00;;;;;;5051213;28;19917;-60
2023/04/12 03:51:42;;;;;;;;;;;12.80;50.60;;;;;;5051131;28;20017;-59
2023/04/12 03:54:09;;;;;;;;;;;12.80;51.40;;;;;;5051731;28;19948;-59
2023/04/12 03:56:34;;;;;;;;;;;12.90;52.20;;;;;;5051059;28;19913;-59
2023/04/12 03:58:59;;;;;;;;;;;12.80;53.00;;;;;;5051374;28;19913;-59
2023/04/12 04:01:25;;;;;;;;;;;12.80;53.40;;;;;;5051178;28;20299;-59
2023/04/12 04:03:51;;;;;;;;;;;12.80;54.00;;;;;;5051356;28;19913;-59
2023/04/12 04:06:16;;;;;;;;;;;12.70;54.10;;;;;;5050936;28;19913;-59
2023/04/12 04:08:43;;;;;;;;;;;12.70;54.30;;;;;;5051591;28;20426;-59
2023/04/12 04:11:09;;;;;;;;;;;12.80;54.70;;;;;;5023640;28;19924;-59
2023/04/12 04:13:34;;;;;;;;;;;12.70;55.20;;;;;;5029283;28;20552;-62
2023/04/12 04:16:04;;;;;;;;;;;12.70;55.40;;;;;;5030802;28;19917;-59
2023/04/12 04:18:30;;;;;;;;;;;12.70;55.60;;;;;;5031106;28;19921;-60
2023/04/12 04:20:55;;;;;;;;;;;12.70;55.80;;;;;;5030839;28;20016;-59
2023/04/12 04:23:22;;;;;;;;;;;12.70;56.10;;;;;;5029550;28;19915;-59
2023/04/12 04:25:47;;;;;;;;;;;12.80;56.20;;;;;;5031293;28;19917;-59
2023/04/12 04:28:14;;;;;;;;;;;12.80;56.30;;;;;;5031210;28;20259;-60
2023/04/12 04:30:40;;;;;;;;;;;12.80;56.50;;;;;;5031286;28;20281;-60
2023/04/12 04:33:06;;;;;;;;;;;12.90;56.50;;;;;;5031062;28;19913;-60
2023/04/12 04:35:31;;;;;;;;;;;12.90;56.50;;;;;;5040273;28;19916;-60
2023/04/12 04:37:57;;;;;;;;;;;12.80;56.30;;;;;;5051040;28;19962;-59
2023/04/12 04:40:24;;;;;;;;;;;12.90;56.30;;;;;;5050687;28;19967;-60
2023/04/12 04:42:56;;;;;;;;;;;13.00;56.30;;;;;;5051115;28;19913;-60
2023/04/12 04:45:25;;;;;;;;;;;13.00;56.00;;;;;;5050685;28;20391;-60
2023/04/12 04:47:54;;;;;;;;;;;13.10;55.80;;;;;;5050873;28;20007;-60
2023/04/12 04:50:20;;;;;;;;;;;13.20;56.00;;;;;;5050696;28;19913;-60
2023/04/12 04:52:47;;;;;;;;;;;13.10;55.00;;;;;;5050418;28;19913;-60
2023/04/12 04:55:13;;;;;;;;;;;13.20;55.10;;;;;;5054155;28;20423;-62
2023/04/12 04:57:38;;;;;;;;;;;13.30;54.90;;;;;;5054595;28;19916;-60
2023/04/12 05:00:09;;;;;;;;;;;13.40;54.70;;;;;;5053965;28;19932;-60
2023/04/12 05:02:35;;;;;;;;;;;13.50;54.80;;;;;;5054403;28;19909;-60
2023/04/12 05:05:03;;;;;;;;;;;13.70;54.80;;;;;;5046993;28;19964;-60
2023/04/12 05:07:28;;;;;;;;;;;14.00;55.10;;;;;;5034605;28;19996;-60
2023/04/12 05:09:54;;;;;;;;;;;14.20;55.10;;;;;;5034468;28;19987;-60
2023/04/12 05:12:19;;;;;;;;;;;14.40;53.90;;;;;;5034329;28;19913;-60
2023/04/12 05:14:45;;;;;;;;;;;14.50;52.60;;;;;;5034308;28;19924;-60
2023/04/12 05:17:10;;;;;;;;;;;14.70;52.20;;;;;;5034195;28;19909;-60
2023/04/12 05:19:35;;;;;;;;;;;14.70;51.30;;;;;;5034041;28;20300;-60
2023/04/12 05:22:01;;;;;;;;;;;14.70;50.90;;;;;;5033829;28;19916;-60
2023/04/12 05:24:26;;;;;;;;;;;14.70;51.10;;;;;;5034439;28;19923;-60
2023/04/12 05:26:52;;;;;;;;;;;14.70;50.50;;;;;;5033939;28;19959;-60
2023/04/12 05:29:17;;;;;;;;;;;14.60;50.40;;;;;;5034357;28;20413;-60
2023/04/12 05:31:43;;;;;;;;;;;14.70;50.50;;;;;;5032562;28;20396;-60
2023/04/12 05:34:08;;;;;;;;;;;14.60;50.20;;;;;;5034261;28;19909;-60
2023/04/12 05:36:33;;;;;;;;;;;14.50;50.00;;;;;;5051379;28;19920;-63
2023/04/12 05:38:59;;;;;;;;;;;14.60;50.10;;;;;;5053900;28;20280;-60
2023/04/12 05:41:25;;;;;;;;;;;14.60;49.70;;;;;;5053988;28;20372;-60
2023/04/12 05:43:50;;;;;;;;;;;14.70;50.00;;;;;;5054010;28;20415;-60
2023/04/12 05:46:15;;;;;;;;;;;14.80;50.30;;;;;;5053555;28;20360;-61
2023/04/12 05:48:41;;;;;;;;;;;14.80;50.10;;;;;;5054069;28;19924;-61
2023/04/12 05:51:06;;;;;;;;;;;14.80;50.00;;;;;;5053479;28;19913;-60
2023/04/12 05:53:32;;;;;;;;;;;14.80;49.80;;;;;;5053757;28;19917;-59
2023/04/12 05:55:57;;;;;;;;;;;14.90;50.30;;;;;;5053689;28;19955;-60
2023/04/12 05:58:23;;;;;;;;;;;15.00;50.70;;;;;;5053685;28;19924;-61
2023/04/12 06:00:48;;;;;;;;;;;15.10;50.40;;;;;;5052313;28;19913;-60
2023/04/12 06:03:14;;;;;;;;;;;15.10;50.30;;;;;;5017534;28;19981;-60
2023/04/12 06:05:39;;;;;;;;;;;15.20;50.60;;;;;;5012947;28;20301;-61
2023/04/12 06:08:05;;;;;;;;;;;15.30;50.30;;;;;;5016575;28;20385;-59
2023/04/12 06:10:31;;;;;;;;;;;15.30;49.90;;;;;;5033511;28;19920;-60
2023/04/12 06:12:56;;;;;;;;;;;15.30;49.60;;;;;;5030967;28;19917;-60
2023/04/12 06:15:22;;;;;;;;;;;15.50;50.10;;;;;;5013437;28;19917;-60
2023/04/12 06:17:49;;;;;;;;;;;15.60;49.90;;;;;;5013854;28;20365;-60
2023/04/12 06:20:15;;;;;;;;;;;15.60;49.10;;;;;;5012988;28;19924;-60
2023/04/12 06:22:40;;;;;;;;;;;15.50;48.60;;;;;;5018663;28;20272;-60
2023/04/12 06:25:06;;;;;;;;;;;15.60;48.80;;;;;;5028908;28;20226;-61
2023/04/12 06:27:32;;;;;;;;;;;15.70;48.60;;;;;;5031889;28;20389;-60
2023/04/12 06:29:57;;;;;;;;;;;15.80;49.10;;;;;;5031966;28;20093;-60
2023/04/12 06:32:23;;;;;;;;;;;15.80;48.70;;;;;;5024846;28;19964;-60
2023/04/12 06:34:49;;;;;;;;;;;15.70;48.20;;;;;;5019424;28;19959;-61
2023/04/12 06:37:14;;;;;;;;;;;15.80;48.50;;;;;;5024824;28;19921;-59
2023/04/12 06:39:40;;;;;;;;;;;15.80;48.30;;;;;;5013067;28;19921;-59
2023/04/12 06:42:05;;;;;;;;;;;15.80;48.30;;;;;;5027555;28;19914;-59
2023/04/12 06:44:32;;;;;;;;;;;15.90;48.30;;;;;;5031880;28;19967;-59
2023/04/12 06:46:58;;;;;;;;;;;16.00;48.30;;;;;;5043932;28;19913;-60
2023/04/12 06:49:24;;;;;;;;;;;16.20;48.10;;;;;;5035986;28;19931;-60
2023/04/12 06:51:49;;;;;;;;;;;16.30;47.70;;;;;;5016427;28;19952;-60
2023/04/12 06:54:15;;;;;;;;;;;16.20;47.20;;;;;;5013596;28;20338;-60
2023/04/12 06:56:40;;;;;;;;;;;16.40;47.60;;;;;;5029089;28;19913;-60
2023/04/12 06:59:06;;;;;;;;;;;16.50;48.10;;;;;;5029329;28;19920;-60
2023/04/12 07:01:31;;;;;;;;;;;16.20;48.40;;;;;;5032418;28;19920;-60
2023/04/12 07:03:57;;;;;;;;;;;16.10;48.70;;;;;;5031943;28;19917;-60
2023/04/12 07:06:22;;;;;;;;;;;15.90;49.40;;;;;;5032202;28;19966;-59
2023/04/12 07:08:48;;;;;;;;;;;15.90;50.10;;;;;;5028956;28;20199;-60
2023/04/12 07:11:14;;;;;;;;;;;15.70;50.60;;;;;;5020231;28;20018;-61
2023/04/12 07:13:39;;;;;;;;;;;15.50;51.20;;;;;;5024953;28;20489;-59
2023/04/12 07:16:05;;;;;;;;;;;15.40;52.00;;;;;;5030073;28;20058;-59
2023/04/12 07:18:30;;;;;;;;;;;15.20;52.80;;;;;;5021140;28;20448;-59
2023/04/12 07:20:57;;;;;;;;;;;15.10;53.70;;;;;;5011853;28;19952;-59
2023/04/12 07:23:22;;;;;;;;;;;15.00;54.60;;;;;;5019433;28;19920;-59
2023/04/12 07:25:51;;;;;;;;;;;14.90;55.00;;;;;;5031302;28;19913;-59
2023/04/12 07:28:17;;;;;;;;;;;14.90;55.80;;;;;;5028145;28;20260;-59
2023/04/12 07:30:42;;;;;;;;;;;14.90;56.70;;;;;;5027400;28;20283;-59
2023/04/12 07:33:08;;;;;;;;;;;14.90;57.20;;;;;;5029952;28;19917;-59
2023/04/12 07:35:33;;;;;;;;;;;14.90;58.20;;;;;;5031214;28;20354;-60
2023/04/12 07:38:00;;;;;;;;;;;14.80;58.00;;;;;;5028439;28;20311;-59
2023/04/12 07:40:25;;;;;;;;;;;14.70;58.30;;;;;;5029079;28;20369;-60
2023/04/12 07:42:51;;;;;;;;;;;14.60;59.20;;;;;;5030576;28;19920;-59
2023/04/12 07:45:16;;;;;;;;;;;14.60;60.20;;;;;;5043071;28;19917;-59
2023/04/12 07:47:42;;;;;;;;;;;14.60;61.20;;;;;;5031774;28;20316;-59
2023/04/12 07:50:07;;;;;;;;;;;14.60;61.20;;;;;;5026953;28;19960;-59
2023/04/12 07:52:33;;;;;;;;;;;14.60;61.70;;;;;;5021221;28;20216;-62
2023/04/12 07:54:58;;;;;;;;;;;14.60;62.10;;;;;;5023037;28;20446;-59
2023/04/12 07:57:25;;;;;;;;;;;14.60;62.30;;;;;;5021084;28;19940;-59
2023/04/12 07:59:50;;;;;;;;;;;14.60;62.00;;;;;;5028446;28;19917;-60
2023/04/12 08:02:23;;;;;;;;;;;14.60;62.80;;;;;;5031060;28;19920;-60
2023/04/12 08:04:49;;;;;;;;;;;14.70;63.00;;;;;;5026094;28;20230;-59
2023/04/12 08:07:14;;;;;;;;;;;14.70;63.30;;;;;;5026230;28;19913;-63
2023/04/12 08:09:40;;;;;;;;;;;14.80;63.20;;;;;;5028910;28;19924;-61
2023/04/12 08:12:06;;;;;;;;;;;14.80;62.80;;;;;;5030328;28;20384;-60
2023/04/12 08:14:31;;;;;;;;;;;14.70;63.20;;;;;;5030677;28;19939;-60
2023/04/12 08:16:56;;;;;;;;;;;14.70;63.00;;;;;;5027703;28;19909;-60
2023/04/12 08:19:22;;;;;;;;;;;14.70;63.10;;;;;;5031005;28;19962;-58
2023/04/12 08:21:47;;;;;;;;;;;14.80;63.20;;;;;;5031219;28;19909;-60
2023/04/12 08:24:13;;;;;;;;;;;14.70;63.20;;;;;;5031503;28;19971;-59
2023/04/12 08:26:39;;;;;;;;;;;14.80;63.60;;;;;;5027132;28;20030;-59
2023/04/12 08:29:04;;;;;;;;;;;14.90;63.60;;;;;;5032584;28;20354;-60
2023/04/12 08:31:29;;;;;;;;;;;14.90;63.90;;;;;;5034243;28;19913;-59
2023/04/12 08:33:55;;;;;;;;;;;15.00;64.00;;;;;;5035296;28;20303;-61
2023/04/12 08:36:21;;;;;;;;;;;15.10;63.90;;;;;;5034906;28;20381;-61
2023/04/12 08:38:51;;;;;;;;;;;15.10;63.80;;;;;;5034747;28;19931;-61
2023/04/12 08:41:17;;;;;;;;;;;15.20;63.90;;;;;;5033725;28;19959;-60
2023/04/12 08:43:44;;;;;;;;;;;15.20;63.70;;;;;;5033879;28;19956;-59
2023/04/12 08:46:12;;;;;;;;;;;15.20;63.70;;;;;;5029789;28;19921;-59
2023/04/12 08:48:39;;;;;;;;;;;15.20;63.50;;;;;;5035092;28;19936;-59
2023/04/12 08:51:05;;;;;;;;;;;15.20;63.50;;;;;;5034155;28;19917;-59
2023/04/12 08:53:30;;;;;;;;;;;15.20;63.30;;;;;;5034806;28;19917;-59
2023/04/12 08:55:56;;;;;;;;;;;15.10;63.50;;;;;;5030048;28;19959;-59
2023/04/12 08:58:22;;;;;;;;;;;15.10;63.50;;;;;;5033459;28;19920;-59
2023/04/12 09:00:47;;;;;;;;;;;15.20;63.90;;;;;;5034383;28;20055;-59
2023/04/12 09:03:13;;;;;;;;;;;15.10;63.90;;;;;;5033958;28;19964;-59
2023/04/12 09:05:38;;;;;;;;;;;15.20;64.10;;;;;;5033997;28;19914;-59
2023/04/12 09:08:04;;;;;;;;;;;15.20;63.90;;;;;;5034531;28;19963;-59
2023/04/12 09:10:36;;;;;;;;;;;15.20;64.20;;;;;;5034160;28;19928;-58
2023/04/12 09:13:03;;;;;;;;;;;15.40;64.50;;;;;;5034386;28;19913;-58
2023/04/12 09:15:29;;;;;;;;;;;15.40;64.00;;;;;;5034532;28;19924;-58
2023/04/12 09:18:07;;;;;;;;;;;15.50;64.10;;;;;;5034520;28;19908;-59
2023/04/12 09:20:33;;;;;;;;;;;15.60;64.40;;;;;;5031840;28;19931;-59
2023/04/12 09:22:59;;;;;;;;;;;15.60;64.50;;;;;;5033521;28;20291;-59
2023/04/12 09:25:34;;;;;;;;;;;15.80;64.80;;;;;;5032994;28;20335;-59
2023/04/12 09:27:59;;;;;;;;;;;16.00;64.80;;;;;;5033058;28;19979;-59
2023/04/12 09:30:25;;;;;;;;;;;16.10;64.60;;;;;;5034020;28;19913;-60
2023/04/12 09:32:52;;;;;;;;;;;16.30;64.70;;;;;;5032580;28;20262;-60
2023/04/12 09:35:17;;;;;;;;;;;16.30;64.30;;;;;;5040368;28;19923;-60
2023/04/12 09:37:43;;;;;;;;;;;16.40;64.10;;;;;;5053957;28;20369;-60
2023/04/12 09:40:09;;;;;;;;;;;16.50;63.70;;;;;;5052239;28;19921;-59
2023/04/12 09:42:35;;;;;;;;;;;16.50;63.60;;;;;;5044950;28;19960;-59
2023/04/12 09:45:17;;;;;;;;;;;16.50;63.20;;;;;;5031827;28;19920;-60
2023/04/12 09:47:43;;;;;;;;;;;16.60;63.20;;;;;;5040158;28;19961;-59
2023/04/12 09:50:18;;;;;;;;;;;16.70;63.20;;;;;;5031725;28;20365;-61
2023/04/12 09:52:44;;;;;;;;;;;16.80;63.50;;;;;;5032402;28;19928;-59
2023/04/12 09:55:10;;;;;;;;;;;17.00;64.00;;;;;;5030719;28;19952;-60
2023/04/12 09:57:42;;;;;;;;;;;17.10;63.40;;;;;;5027427;28;20438;-59
2023/04/12 10:00:13;;;;;;;;;;;17.30;63.90;;;;;;5033331;28;20396;-59
2023/04/12 10:02:42;;;;;;;;;;;17.60;64.00;;;;;;5028994;28;19913;-59
2023/04/12 10:05:11;;;;;;;;;;;17.70;63.50;;;;;;5030203;28;19956;-60
2023/04/12 10:07:39;;;;;;;;;;;17.70;63.10;;;;;;5018297;28;20040;-59
2023/04/12 10:10:05;;;;;;;;;;;17.70;63.50;;;;;;5022554;28;20430;-59
2023/04/12 10:12:31;;;;;;;;;;;17.80;63.50;;;;;;5033246;28;19917;-61
2023/04/12 10:14:56;;;;;;;;;;;17.80;63.30;;;;;;5023297;28;19928;-60
2023/04/12 10:17:23;;;;;;;;;;;17.80;63.20;;;;;;5026490;28;19920;-62
2023/04/12 10:19:49;;;;;;;;;;;17.80;63.40;;;;;;5032036;28;19924;-60
2023/04/12 10:22:16;;;;;;;;;;;17.90;64.00;;;;;;5032530;28;20305;-60
2023/04/12 10:24:42;;;;;;;;;;;18.00;63.60;;;;;;5028541;28;19917;-60
2023/04/12 10:27:07;;;;;;;;;;;18.10;63.90;;;;;;5030013;28;19913;-60
2023/04/12 10:29:35;;;;;;;;;;;18.00;63.30;;;;;;5032850;28;20356;-60
2023/04/12 10:32:18;;;;;;;;;;;18.00;62.80;;;;;;5031247;28;19920;-60
2023/04/12 10:34:43;;;;;;;;;;;17.80;62.80;;;;;;5035241;28;20357;-60
2023/04/12 10:37:09;;;;;;;;;;;17.70;62.60;;;;;;5051924;28;19964;-60
2023/04/12 10:39:39;;;;;;;;;;;17.60;62.80;;;;;;5031301;28;19960;-62
2023/04/12 10:42:21;;;;;;;;;;;17.50;62.80;;;;;;5013104;28;20713;-60
2023/04/12 10:44:47;;;;;;;;;;;17.40;62.90;;;;;;5023417;28;20293;-61
2023/04/12 10:47:12;;;;;;;;;;;17.40;63.40;;;;;;5029415;28;19995;-59
2023/04/12 10:49:38;;;;;;;;;;;17.40;63.40;;;;;;5032410;28;19913;-59
2023/04/12 10:52:03;;;;;;;;;;;17.40;63.60;;;;;;5015415;28;19921;-59
2023/04/12 10:54:30;;;;;;;;;;;17.30;63.40;;;;;;5012561;28;20262;-59
2023/04/12 10:56:56;;;;;;;;;;;17.30;64.10;;;;;;5025329;28;20440;-60
2023/04/12 10:59:22;;;;;;;;;;;17.30;63.90;;;;;;5032305;28;20008;-60
2023/04/12 11:02:15;;;;;;;;;;;17.20;63.70;;;;;;5017826;28;19913;-60
2023/04/12 11:04:59;;;;;;;;;;;17.20;63.60;;;;;;5012240;28;19963;-60
2023/04/12 11:07:37;;;;;;;;;;;17.20;64.00;;;;;;5029385;28;19913;-59
2023/04/12 11:10:03;;;;;;;;;;;17.30;65.20;;;;;;5030835;28;20191;-60
2023/04/12 11:12:28;;;;;;;;;;;17.70;65.70;;;;;;5027248;28;19918;-59
2023/04/12 11:14:58;;;;;;;;;;;17.80;65.40;;;;;;5012487;28;19920;-59
2023/04/12 11:17:24;;;;;;;;;;;17.80;65.00;;;;;;5018811;28;20302;-60
2023/04/12 11:19:50;;;;;;;;;;;17.80;64.40;;;;;;5011127;28;20308;-59
2023/04/12 11:22:16;;;;;;;;;;;17.70;64.10;;;;;;5029333;28;19913;-59
2023/04/12 11:24:43;;;;;;;;;;;17.70;63.60;;;;;;5032240;28;19913;-59
2023/04/12 11:27:08;;;;;;;;;;;17.60;63.70;;;;;;5029852;28;19917;-59
2023/04/12 11:29:34;;;;;;;;;;;17.70;64.10;;;;;;5031454;28;19925;-60
2023/04/12 11:32:03;;;;;;;;;;;17.70;63.80;;;;;;5030142;28;20315;-60
2023/04/12 11:34:33;;;;;;;;;;;17.80;64.50;;;;;;5029895;28;19917;-60
2023/04/12 11:36:58;;;;;;;;;;;17.90;64.80;;;;;;5023513;28;20000;-60
2023/04/12 11:39:25;;;;;;;;;;;18.10;64.60;;;;;;5029516;28;20008;-60
2023/04/12 11:41:50;;;;;;;;;;;18.00;64.10;;;;;;5028758;28;19913;-61
2023/04/12 11:44:20;;;;;;;;;;;18.00;64.30;;;;;;5029712;28;19924;-60
2023/04/12 11:46:46;;;;;;;;;;;18.20;64.70;;;;;;5025828;28;19920;-60
2023/04/12 11:49:16;;;;;;;;;;;18.40;64.70;;;;;;5030901;28;19917;-60
2023/04/12 11:51:41;;;;;;;;;;;18.50;64.80;;;;;;5030279;28;19967;-60
2023/04/12 11:54:07;;;;;;;;;;;18.70;64.90;;;;;;5030109;28;20281;-60
2023/04/12 11:56:32;;;;;;;;;;;18.80;64.60;;;;;;5025786;28;19913;-60
2023/04/12 11:58:58;;;;;;;;;;;18.80;64.20;;;;;;5027947;28;19959;-60
2023/04/12 12:01:24;;;;;;;;;;;19.00;64.10;;;;;;5027629;28;19923;-61
2023/04/12 12:03:49;;;;;;;;;;;19.10;64.00;;;;;;5028290;28;19913;-61
2023/04/12 12:06:15;;;;;;;;;;;19.30;63.60;;;;;;5025427;28;20040;-61
2023/04/12 12:08:41;;;;;;;;;;;19.30;63.90;;;;;;5030032;28;19916;-60
2023/04/12 12:11:06;;;;;;;;;;;19.40;64.00;;;;;;5025127;28;19913;-61
2023/04/12 12:13:48;;;;;;;;;;;19.50;63.90;;;;;;5030498;28;19917;-61
2023/04/12 12:16:14;;;;;;;;;;;19.60;63.70;;;;;;5025640;28;19929;-61
2023/04/12 12:18:40;;;;;;;;;;;19.60;63.70;;;;;;5017300;28;20301;-63
2023/04/12 12:21:09;;;;;;;;;;;19.50;63.50;;;;;;5023823;28;19913;-60
2023/04/12 12:23:35;;;;;;;;;;;19.40;63.10;;;;;;5031120;28;19913;-60
2023/04/12 12:26:02;;;;;;;;;;;19.30;62.70;;;;;;5023492;28;19920;-60
2023/04/12 12:28:28;;;;;;;;;;;19.10;63.00;;;;;;5030645;28;19971;-61
2023/04/12 12:30:57;;;;;;;;;;;18.90;62.60;;;;;;5028000;28;20257;-60
2023/04/12 12:33:23;;;;;;;;;;;18.80;62.70;;;;;;5029070;28;19917;-60
2023/04/12 12:35:55;;;;;;;;;;;18.70;62.80;;;;;;5027742;28;20334;-60
2023/04/12 12:38:20;;;;;;;;;;;18.60;63.20;;;;;;5029546;28;19913;-61
2023/04/12 12:40:46;;;;;;;;;;;18.50;63.40;;;;;;5030291;28;19921;-59
2023/04/12 12:43:16;;;;;;;;;;;18.40;63.40;;;;;;5028909;28;20602;-60
2023/04/12 12:45:42;;;;;;;;;;;18.40;63.80;;;;;;5025432;28;19933;-61
2023/04/12 12:48:07;;;;;;;;;;;18.40;64.10;;;;;;5012337;28;19918;-59
2023/04/12 12:50:34;;;;;;;;;;;18.50;64.20;;;;;;5020124;28;19961;-60
2023/04/12 12:53:00;;;;;;;;;;;18.50;64.10;;;;;;5028384;28;19924;-59
2023/04/12 12:55:26;;;;;;;;;;;18.50;64.10;;;;;;5026142;28;19921;-60
2023/04/12 12:57:52;;;;;;;;;;;18.60;64.30;;;;;;5028219;28;19917;-58
2023/04/12 13:00:18;;;;;;;;;;;18.70;64.10;;;;;;5030813;28;19913;-58
2023/04/12 13:02:44;;;;;;;;;;;18.70;64.30;;;;;;5027427;28;19963;-59
2023/04/12 13:05:10;;;;;;;;;;;18.70;64.10;;;;;;5025486;28;19918;-58
2023/04/12 13:07:36;;;;;;;;;;;18.80;64.00;;;;;;5026905;28;20000;-58
2023/04/12 13:10:02;;;;;;;;;;;18.70;63.90;;;;;;5028764;28;20357;-58
2023/04/12 13:12:27;;;;;;;;;;;18.70;63.90;;;;;;5030161;28;19924;-59
2023/04/12 13:14:52;;;;;;;;;;;18.70;63.40;;;;;;5026945;28;19947;-59
2023/04/12 13:17:18;;;;;;;;;;;18.50;63.00;;;;;;5026938;28;20237;-62
2023/04/12 13:19:45;;;;;;;;;;;18.30;62.90;;;;;;5033655;28;19925;-60
2023/04/12 13:22:10;;;;;;;;;;;18.20;62.90;;;;;;5032956;28;20004;-59
2023/04/12 13:24:36;;;;;;;;;;;18.10;63.00;;;;;;5033441;28;20007;-58
2023/04/12 13:27:01;;;;;;;;;;;18.00;63.40;;;;;;5027294;28;19917;-60
2023/04/12 13:29:27;;;;;;;;;;;17.90;63.70;;;;;;5032418;28;19924;-59
2023/04/12 13:31:53;;;;;;;;;;;17.90;64.00;;;;;;5032878;28;20300;-59
2023/04/12 13:34:18;;;;;;;;;;;17.90;64.20;;;;;;5032425;28;19925;-59
2023/04/12 13:36:44;;;;;;;;;;;17.90;64.50;;;;;;5052963;28;19913;-59
2023/04/12 13:39:09;;;;;;;;;;;18.00;64.70;;;;;;5049420;28;19917;-59
2023/04/12 13:41:35;;;;;;;;;;;18.00;64.90;;;;;;5014309;28;19918;-59
2023/04/12 13:44:00;;;;;;;;;;;18.00;64.80;;;;;;5014054;28;19910;-59
2023/04/12 13:46:26;;;;;;;;;;;18.00;64.60;;;;;;5014543;28;19924;-61
2023/04/12 13:48:51;;;;;;;;;;;18.00;64.70;;;;;;5014223;28;19920;-59
2023/04/12 13:51:17;;;;;;;;;;;18.00;64.60;;;;;;5032959;28;19921;-59
2023/04/12 13:53:45;;;;;;;;;;;18.10;64.50;;;;;;5033957;28;19917;-59
2023/04/12 13:56:11;;;;;;;;;;;18.10;64.30;;;;;;5030828;28;20083;-59
2023/04/12 13:58:38;;;;;;;;;;;18.00;64.20;;;;;;5034170;28;19913;-59
2023/04/12 14:01:04;;;;;;;;;;;18.00;64.00;;;;;;5032815;28;19928;-58
2023/04/12 14:03:30;;;;;;;;;;;18.00;64.10;;;;;;5032804;28;19936;-58
2023/04/12 14:05:55;;;;;;;;;;;17.90;63.90;;;;;;5033265;28;20005;-60
2023/04/12 14:08:21;;;;;;;;;;;17.90;64.10;;;;;;5019103;28;19914;-59
2023/04/12 14:10:46;;;;;;;;;;;18.00;64.70;;;;;;5013508;28;19956;-62
2023/04/12 14:13:12;;;;;;;;;;;18.10;65.10;;;;;;5025780;28;19925;-58
2023/04/12 14:15:37;;;;;;;;;;;18.20;65.30;;;;;;5033583;28;19913;-59
2023/04/12 14:18:02;;;;;;;;;;;18.30;65.20;;;;;;5020437;28;19913;-57
2023/04/12 14:20:28;;;;;;;;;;;18.30;64.70;;;;;;5013485;28;20485;-59