Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:42;;;;;;;4.95;3.80;;;;;;;8.32;100.00;100344.97;6283277;28;20043;-87
2023/03/19 00:04:47;;;;;;;6.32;3.80;;;;;;;8.33;100.00;100356.94;6285970;28;20036;-87
2023/03/19 00:07:49;;;;;;;7.00;4.15;;;;;;;8.32;100.00;100363.03;6282734;28;20044;-87
2023/03/19 00:10:51;;;;;;;4.57;3.60;;;;;;;8.30;100.00;100362.31;6283730;28;20117;-87
2023/03/19 00:13:52;;;;;;;4.88;3.60;;;;;;;8.29;100.00;100360.66;6299952;28;20478;-87
2023/03/19 00:16:55;;;;;;;5.05;3.80;;;;;;;8.24;100.00;100365.31;6282939;28;20410;-87
2023/03/19 00:19:56;;;;;;;5.88;4.40;;;;;;;8.18;100.00;100358.03;6283555;28;20123;-87
2023/03/19 00:22:58;;;;;;;8.43;4.55;;;;;;;8.09;100.00;100362.09;6275495;28;20642;-87
2023/03/19 00:26:01;;;;;;;7.55;4.60;;;;;;;8.01;100.00;100371.31;6283582;28;20044;-87
2023/03/19 00:29:03;;;;;;;5.78;4.20;;;;;;;7.93;100.00;100374.44;6284713;28;20048;-87
2023/03/19 00:32:06;;;;;;;6.20;4.25;;;;;;;7.83;100.00;100374.25;6295362;28;20040;-87
2023/03/19 00:35:08;;;;;;;7.88;4.88;;;;;;;7.76;100.00;100378.19;6282587;28;20047;-87
2023/03/19 00:38:13;;;;;;;5.00;4.22;;;;;;;7.70;100.00;100368.28;6293236;28;20156;-87
2023/03/19 00:41:17;;;;;;;6.95;4.93;;;;;;;7.65;100.00;100368.63;6286889;28;20044;-87
2023/03/19 00:44:18;;;;;;;5.10;4.25;;;;;;;7.60;100.00;100365.50;6294779;28;20036;-87
2023/03/19 00:47:21;;;;;;;6.25;4.32;;;;;;;7.59;100.00;100370.78;6289500;28;20075;-87
2023/03/19 00:50:24;;;;;;;7.32;4.55;;;;;;;7.53;100.00;100365.13;6286711;28;20052;-87
2023/03/19 00:53:26;;;;;;;5.63;4.80;;;;;;;7.53;100.00;100372.84;6273653;28;20078;-87
2023/03/19 00:56:28;;;;;;;7.30;4.97;;;;;;;7.52;100.00;100366.03;6289141;28;20041;-87
2023/03/19 00:59:30;;;;;;;7.22;4.68;;;;;;;7.50;100.00;100364.50;6289135;28;20052;-87
2023/03/19 01:02:32;;;;;;;7.95;5.05;;;;;;;7.46;100.00;100356.19;6291649;28;20036;-87
2023/03/19 01:05:35;;;;;;;7.18;4.70;;;;;;;7.41;100.00;100370.31;6289064;28;20428;-87
2023/03/19 01:08:37;;;;;;;7.47;5.50;;;;;;;7.36;100.00;100369.78;6280615;28;20044;-87
2023/03/19 01:11:39;;;;;;;8.32;5.72;;;;;;;7.30;100.00;100363.28;6288305;28;20607;-87
2023/03/19 01:14:42;;;;;;;7.47;5.30;;;;;;;7.31;100.00;100367.53;6270378;28;20450;-87
2023/03/19 01:17:44;;;;;;;8.88;5.80;;;;;;;7.28;100.00;100376.28;6287988;28;20387;-87
2023/03/19 01:20:46;;;;;;;7.57;4.93;;;;;;;7.27;100.00;100373.81;6288303;28;20099;-87
2023/03/19 01:23:50;;;;;;;6.78;5.43;;;;;;;7.23;100.00;100370.63;6286096;28;20048;-87
2023/03/19 01:26:53;;;;;;;7.82;5.93;;;;;;;7.16;100.00;100371.16;6296916;28;20044;-87
2023/03/19 01:30:09;;;;;;;7.68;5.63;;;;;;;7.12;100.00;100373.09;6278588;28;20036;-87
2023/03/19 01:33:29;;;;;;;;;;;;;;;7.14;100.00;100368.66;6287207;28;20044;-87
2023/03/19 01:36:51;;;;;;;9.48;5.82;;;;;;;7.14;100.00;100365.28;6286600;28;20295;-87
2023/03/19 01:40:00;;;;;;;8.80;6.05;;;;;;;7.14;100.00;100367.84;6284304;28;20092;-87
2023/03/19 01:43:28;;;;;;;7.85;5.63;;;;;;;7.14;100.00;100362.69;6297450;28;20048;-87
2023/03/19 01:46:36;;;;;;;7.95;5.80;;;;;;;7.10;100.00;100362.06;6286749;28;20714;-88
2023/03/19 01:50:26;;;;;;;6.63;5.10;;;;;;;6.98;100.00;100358.59;6218560;28;20073;-87
2023/03/19 01:53:50;;;;;;;7.22;5.35;;;;;;;6.91;100.00;100357.34;6211330;28;20085;-87
2023/03/19 01:57:17;;;;;;;7.95;5.88;;;;;;;6.85;100.00;100357.72;6209665;28;20096;-87
2023/03/19 02:00:38;;;;;;;7.80;6.13;;;;;;;6.83;100.00;100360.41;6210806;28;20046;-87
2023/03/19 02:03:41;;;;;;;7.78;5.97;;;;;;;6.84;100.00;100356.91;6224780;28;20491;-87
2023/03/19 02:06:55;;;;;;;7.35;6.30;;;;;;;6.86;100.00;100359.41;6219078;28;20096;-87
2023/03/19 02:09:59;;;;;;;10.88;6.65;;;;;;;6.85;100.00;100352.59;6208564;28;20054;-87
2023/03/19 02:13:02;;;;;;;7.85;5.90;;;;;;;6.85;100.00;100355.16;6219167;28;20164;-87
2023/03/19 02:16:05;;;;;;;11.02;5.65;;;;;;;6.85;100.00;100352.59;6210764;28;20044;-87
2023/03/19 02:19:13;;;;;;;8.98;5.72;;;;;;;6.82;100.00;100356.19;6227095;28;20175;-87
2023/03/19 02:22:18;;;;;;;7.10;5.40;;;;;;;6.88;100.00;100353.22;6202914;28;20078;-87
2023/03/19 02:25:27;;;;;;;7.72;5.72;;;;;;;6.89;100.00;100354.84;6284988;28;20094;-87
2023/03/19 02:28:32;;;;;;;7.57;5.75;;;;;;;6.94;100.00;100354.56;6297850;28;20047;-87
2023/03/19 02:31:34;;;;;;;6.95;5.45;;;;;;;6.94;100.00;100359.69;6290327;28;20631;-87
2023/03/19 02:34:39;;;;;;;6.05;4.90;;;;;;;6.95;100.00;100358.75;6291499;28;20114;-87
2023/03/19 02:37:42;;;;;;;7.55;5.25;;;;;;;6.94;100.00;100356.31;6282755;28;20044;-87
2023/03/19 02:41:00;;;;;;;7.53;5.68;;;;;;;6.88;100.00;100360.94;6291404;28;20029;-87
2023/03/19 02:44:03;;;;;;;8.10;5.63;;;;;;;6.84;100.00;100363.81;6289678;28;20036;-87
2023/03/19 02:47:05;;;;;;;8.38;5.32;;;;;;;6.76;100.00;100364.31;6282904;28;20129;-87
2023/03/19 02:50:07;;;;;;;6.95;5.82;;;;;;;6.68;100.00;100359.69;6293176;28;20498;-87
2023/03/19 02:53:09;;;;;;;7.55;5.35;;;;;;;6.62;100.00;100354.91;6283311;28;20863;-87
2023/03/19 02:56:11;;;;;;;7.32;5.40;;;;;;;6.63;100.00;100361.72;6279766;28;20610;-87
2023/03/19 02:59:13;;;;;;;5.72;4.70;;;;;;;6.66;100.00;100366.66;6284675;28;20297;-87
2023/03/19 03:02:15;;;;;;;6.60;5.05;;;;;;;6.62;100.00;100365.22;6284859;28;20045;-87
2023/03/19 03:05:17;;;;;;;7.35;5.57;;;;;;;6.62;100.00;100365.22;6285818;28;20040;-87
2023/03/19 03:08:20;;;;;;;6.82;5.13;;;;;;;6.65;100.00;100367.56;6284272;28;20509;-87
2023/03/19 03:11:22;;;;;;;5.97;4.90;;;;;;;6.75;100.00;100365.22;6287341;28;20071;-87
2023/03/19 03:14:24;;;;;;;8.48;5.05;;;;;;;6.83;100.00;100365.56;6286231;28;20049;-87
2023/03/19 03:17:27;;;;;;;5.28;4.55;;;;;;;6.85;100.00;100363.69;6281124;28;20044;-87
2023/03/19 03:20:28;;;;;;;7.47;4.85;;;;;;;6.88;100.00;100362.66;6285702;28;20044;-87
2023/03/19 03:23:30;;;;;;;7.93;4.68;;;;;;;6.89;100.00;100362.56;6287663;28;20044;-87
2023/03/19 03:26:34;;;;;;;6.20;4.55;;;;;;;6.88;100.00;100365.25;6293040;28;20044;-87
2023/03/19 03:29:36;;;;;;;5.47;4.38;;;;;;;6.89;100.00;100366.91;6292913;28;20477;-87
2023/03/19 03:32:38;;;;;;;7.53;4.82;;;;;;;6.93;100.00;100373.47;6284947;28;20068;-88
2023/03/19 03:35:40;;;;;;;6.75;4.53;;;;;;;6.95;100.00;100375.97;6290990;28;20457;-87
2023/03/19 03:38:42;;;;;;;9.07;4.50;;;;;;;6.91;100.00;100375.34;6288938;28;20402;-87
2023/03/19 03:41:44;;;;;;;8.82;5.15;;;;;;;6.90;100.00;100378.84;6290773;28;20241;-87
2023/03/19 03:44:46;;;;;;;6.93;4.40;;;;;;;6.86;100.00;100385.94;6288964;28;20040;-87
2023/03/19 03:47:49;;;;;;;5.65;4.30;;;;;;;6.85;100.00;100391.19;6294451;28;20611;-87
2023/03/19 03:50:51;;;;;;;9.48;5.00;;;;;;;6.88;100.00;100383.25;6275407;28;20048;-87
2023/03/19 03:53:58;;;;;;;7.50;4.28;;;;;;;6.89;100.00;100374.63;6285871;28;20049;-87
2023/03/19 03:57:00;;;;;;;5.63;4.45;;;;;;;6.91;100.00;100377.94;6271994;28;20067;-87
2023/03/19 04:00:05;;;;;;;4.97;4.22;;;;;;;6.95;100.00;100376.78;6291672;28;20191;-87
2023/03/19 04:03:14;;;;;;;5.90;4.65;;;;;;;7.01;100.00;100378.13;6286085;28;20217;-87
2023/03/19 04:06:19;;;;;;;7.63;4.65;;;;;;;7.06;100.00;100376.09;6293682;28;20105;-87
2023/03/19 04:09:28;;;;;;;5.97;4.25;;;;;;;7.15;100.00;100377.19;6292046;28;20506;-87
2023/03/19 04:12:30;;;;;;;6.80;4.20;;;;;;;7.18;100.00;100371.84;6281461;28;20041;-87
2023/03/19 04:15:32;;;;;;;6.00;4.40;;;;;;;7.18;100.00;100379.56;6293070;28;20449;-87
2023/03/19 04:18:35;;;;;;;5.90;4.55;;;;;;;7.18;100.00;100382.13;6286480;28;20055;-87
2023/03/19 04:21:36;;;;;;;5.90;4.60;;;;;;;7.19;100.00;100381.22;6282165;28;20129;-87
2023/03/19 04:24:38;;;;;;;4.57;3.92;;;;;;;7.22;100.00;100375.88;6281730;28;20082;-87
2023/03/19 04:27:40;;;;;;;7.50;4.60;;;;;;;7.22;100.00;100386.16;6282887;28;20502;-87
2023/03/19 04:30:43;;;;;;;7.80;4.30;;;;;;;7.27;100.00;100389.25;6266527;28;20049;-87
2023/03/19 04:33:47;;;;;;;6.28;4.72;;;;;;;7.31;100.00;100382.97;6281935;28;20045;-87
2023/03/19 04:36:49;;;;;;;6.43;4.25;;;;;;;7.38;100.00;100380.78;6282557;28;20048;-87
2023/03/19 04:39:53;;;;;;;6.30;4.53;;;;;;;7.40;100.00;100377.19;6281839;28;20541;-87
2023/03/19 04:42:55;;;;;;;5.05;4.38;;;;;;;7.40;100.00;100378.94;6266272;28;20131;-87
2023/03/19 04:46:07;;;;;;;6.57;4.40;;;;;;;7.36;100.00;100380.09;6288430;28;20075;-87
2023/03/19 04:49:11;;;;;;;6.93;4.90;;;;;;;7.32;100.00;100377.72;6282279;28;20346;-87
2023/03/19 04:52:13;;;;;;;6.95;5.30;;;;;;;7.32;100.00;100379.47;6257662;28;20059;-87
2023/03/19 04:55:15;;;;;;;8.02;4.95;;;;;;;7.30;100.00;100379.59;6296447;28;20375;-87
2023/03/19 04:58:53;;;;;;;6.22;5.03;;;;;;;7.27;100.00;100378.94;6236350;28;20053;-87
2023/03/19 05:01:55;;;;;;;6.40;4.68;;;;;;;7.31;100.00;100381.22;6235000;28;20049;-87
2023/03/19 05:04:58;;;;;;;5.13;4.20;;;;;;;7.38;100.00;100383.38;6253295;28;20187;-87
2023/03/19 05:08:00;;;;;;;7.72;4.28;;;;;;;7.44;100.00;100383.78;6250017;28;20084;-87
2023/03/19 05:11:03;;;;;;;5.97;4.63;;;;;;;7.50;100.00;100380.81;6224466;28;20654;-87
2023/03/19 05:14:15;;;;;;;6.80;4.47;;;;;;;7.53;100.00;100393.47;6260129;28;20123;-87
2023/03/19 05:17:31;;;;;;;5.80;4.60;;;;;;;7.58;100.00;100398.31;6250232;28;20196;-87
2023/03/19 05:20:41;;;;;;;4.75;3.97;;;;;;;7.62;100.00;100392.00;6262147;28;20803;-87
2023/03/19 05:23:53;;;;;;;9.00;4.23;;;;;;;7.68;100.00;100395.94;6240280;28;20048;-87
2023/03/19 05:26:56;;;;;;;6.25;4.10;;;;;;;7.74;100.00;100396.31;6232913;28;20045;-87
2023/03/19 05:30:18;;;;;;;6.57;4.47;;;;;;;7.82;100.00;100392.38;6249988;28;20053;-87
2023/03/19 05:33:42;;;;;;;5.70;4.03;;;;;;;7.91;100.00;100391.75;6263559;28;20045;-86
2023/03/19 05:36:45;;;;;;;5.55;3.83;;;;;;;7.98;100.00;100391.19;6280631;28;20524;-87
2023/03/19 05:39:51;;;;;;;8.18;4.40;;;;;;;8.08;100.00;100398.31;6285723;28;20044;-87
2023/03/19 05:42:53;;;;;;;7.68;4.60;;;;;;;8.19;100.00;100398.34;6284630;28;20084;-87
2023/03/19 05:45:58;;;;;;;8.27;4.25;;;;;;;8.28;100.00;100389.97;6270723;28;20414;-87
2023/03/19 05:49:04;;;;;;;5.18;4.10;;;;;;;8.38;100.00;100390.13;6286305;28;20051;-87
2023/03/19 05:52:06;;;;;;;8.80;4.30;;;;;;;8.43;100.00;100387.25;6286092;28;20083;-87
2023/03/19 05:55:09;;;;;;;5.90;4.20;;;;;;;8.50;100.00;100394.44;6295481;28;21135;-87
2023/03/19 05:58:15;;;;;;;5.38;4.28;;;;;;;8.53;100.00;100393.38;6288662;28;20071;-87
2023/03/19 06:01:18;;;;;;;7.72;4.57;;;;;;;8.55;100.00;100407.00;6288078;28;20044;-87
2023/03/19 06:04:20;;;;;;;6.57;4.57;;;;;;;8.58;100.00;100420.50;6282706;28;20209;-87
2023/03/19 06:07:22;;;;;;;10.30;4.40;;;;;;;8.60;100.00;100420.41;6284039;28;20048;-87
2023/03/19 06:10:26;;;;;;;7.10;4.78;;;;;;;8.64;100.00;100421.78;6299898;28;20041;-87
2023/03/19 06:13:30;;;;;;;5.90;4.35;;;;;;;8.68;100.00;100425.81;6286049;28;20060;-87
2023/03/19 06:16:33;;;;;;;5.53;4.95;;;;;;;8.73;100.00;100421.13;6284063;28;20225;-87
2023/03/19 06:19:36;;;;;;;8.48;5.25;;;;;;;8.67;100.00;100428.50;6284810;28;20417;-87
2023/03/19 06:22:38;;;;;;;6.88;4.95;;;;;;;8.69;100.00;100430.03;6288763;28;20426;-87
2023/03/19 06:25:39;;;;;;;9.20;4.97;;;;;;;8.73;100.00;100434.03;6291412;28;20037;-87
2023/03/19 06:28:41;;;;;;;6.10;4.30;;;;;;;8.78;100.00;100436.28;6290552;28;20048;-87
2023/03/19 06:31:43;;;;;;;8.57;4.90;;;;;;;8.90;100.00;100434.56;6286648;28;20496;-87
2023/03/19 06:35:10;;;;;;;8.70;4.63;;;;;;;9.04;100.00;100437.78;6296103;28;20048;-87
2023/03/19 06:38:13;;;;;;;5.88;4.70;;;;;;;9.11;100.00;100440.72;6265665;28;20040;-87
2023/03/19 06:41:15;;;;;;;5.63;4.55;;;;;;;9.16;100.00;100446.38;6286270;28;20040;-87
2023/03/19 06:44:18;;;;;;;5.60;4.68;;;;;;;9.16;100.00;100446.38;6286128;28;20703;-87
2023/03/19 06:47:19;;;;;;;6.60;4.93;;;;;;;9.16;100.00;100443.78;6242347;28;20399;-87
2023/03/19 06:50:23;;;;;;;6.05;4.72;;;;;;;9.18;100.00;100448.84;6257736;28;20037;-87
2023/03/19 06:53:25;;;;;;;5.15;4.22;;;;;;;9.16;100.00;100441.19;6282374;28;20041;-87
2023/03/19 06:56:28;;;;;;;6.25;4.43;;;;;;;9.17;100.00;100455.78;6299125;28;20502;-87
2023/03/19 06:59:30;;;;;;;5.82;4.60;;;;;;;9.17;100.00;100453.19;6298403;28;20055;-86
2023/03/19 07:02:31;;;;;;;6.22;4.63;;;;;;;9.18;100.00;100457.41;6284953;28;20051;-87
2023/03/19 07:05:33;;;;;;;7.30;4.43;;;;;;;9.19;100.00;100456.50;6289134;28;20602;-87
2023/03/19 07:08:35;;;;;;;6.88;4.35;;;;;;;9.24;100.00;100464.72;6300316;28;20127;-87
2023/03/19 07:11:37;;;;;;;7.93;4.38;;;;;;;9.30;100.00;100467.78;6297697;28;20047;-87
2023/03/19 07:14:38;;;;;;;5.40;4.32;;;;;;;9.43;100.00;100471.09;6285855;28;20043;-87
2023/03/19 07:17:40;;;;;;;6.70;4.22;;;;;;;9.56;100.00;100466.63;6292554;28;20281;-86
2023/03/19 07:20:42;;;;;;;5.20;4.00;;;;;;;9.61;100.00;100467.09;6287289;28;20044;-87
2023/03/19 07:23:45;;;;;;;7.90;4.32;;;;;;;9.65;100.00;100472.88;6287791;28;20538;-87
2023/03/19 07:26:47;;;;;;;8.98;5.10;;;;;;;9.68;100.00;100470.88;6274550;28;20044;-87
2023/03/19 07:29:49;;;;;;;5.43;4.30;;;;;;;9.76;100.00;100470.28;6285373;28;20496;-87
2023/03/19 07:32:51;;;;;;;7.20;4.10;;;;;;;9.89;100.00;100473.59;6287778;28;20433;-87
2023/03/19 07:35:53;;;;;;;7.78;4.38;;;;;;;10.02;100.00;100465.69;6286377;28;20048;-87
2023/03/19 07:38:56;;;;;;;6.15;4.28;;;;;;;10.07;100.00;100462.75;6284531;28;20041;-87
2023/03/19 07:41:57;;;;;;;4.10;3.67;;;;;;;10.16;100.00;100454.28;6298011;28;20418;-87
2023/03/19 07:45:01;;;;;;;5.55;3.58;;;;;;;10.23;100.00;100446.84;6284564;28;20039;-87
2023/03/19 07:48:03;;;;;;;4.72;3.78;;;;;;;10.34;100.00;100436.53;6265446;28;20032;-87
2023/03/19 07:51:06;;;;;;;4.90;3.35;;;;;;;10.65;100.00;100434.06;6284474;28;21019;-87
2023/03/19 07:54:07;;;;;;;4.00;3.33;;;;;;;10.81;100.00;100424.09;6293361;28;20742;-87
2023/03/19 07:57:09;;;;;;;5.03;3.63;;;;;;;10.88;100.00;100414.06;6291720;28;20032;-87
2023/03/19 08:00:11;;;;;;;6.53;3.30;;;;;;;10.91;100.00;100422.41;6286603;28;20047;-87
2023/03/19 08:03:13;;;;;;;6.57;3.33;;;;;;;10.91;100.00;100411.22;6297065;28;20573;-87
2023/03/19 08:06:15;;;;;;;5.18;3.40;;;;;;;10.90;100.00;100412.16;6303254;28;20557;-87
2023/03/19 08:09:17;;;;;;;4.32;3.58;;;;;;;10.93;100.00;100404.13;6287705;28;20043;-87
2023/03/19 08:12:20;;;;;;;6.00;3.78;;;;;;;11.01;100.00;100413.88;6291212;28;20494;-87
2023/03/19 08:15:21;;;;;;;6.55;3.67;;;;;;;11.11;100.00;100407.81;6292723;28;20048;-87
2023/03/19 08:18:23;;;;;;;5.40;3.72;;;;;;;11.25;100.00;100417.00;6287857;28;20533;-87
2023/03/19 08:21:26;;;;;;;8.52;4.43;;;;;;;11.22;100.00;100412.09;6270845;28;20048;-87
2023/03/19 08:24:28;;;;;;;6.18;4.35;;;;;;;11.23;100.00;100410.31;6286088;28;20033;-87
2023/03/19 08:27:30;;;;;;;7.50;4.57;;;;;;;11.21;100.00;100408.69;6285073;28;20045;-87
2023/03/19 08:30:32;;;;;;;7.38;4.38;;;;;;;11.15;100.00;100409.19;6287072;28;20127;-87
2023/03/19 08:33:34;;;;;;;5.20;4.32;;;;;;;11.06;100.00;100414.31;6283747;28;20186;-87
2023/03/19 08:36:36;;;;;;;8.55;4.40;;;;;;;10.94;100.00;100408.38;6283593;28;20488;-87
2023/03/19 08:39:41;;;;;;;6.10;4.25;;;;;;;10.82;100.00;100427.50;6301748;28;20423;-87
2023/03/19 08:42:43;;;;;;;5.40;3.92;;;;;;;10.84;100.00;100418.66;6286575;28;20048;-87
2023/03/19 08:45:46;;;;;;;5.45;3.85;;;;;;;10.89;100.00;100416.53;6297220;28;20442;-87
2023/03/19 08:48:47;;;;;;;4.38;2.90;;;;;;;11.11;100.00;100420.75;6294093;28;20139;-88
2023/03/19 08:51:49;;;;;;;3.63;2.55;;;;;;;11.49;100.00;100421.09;6291572;28;20032;-88
2023/03/19 08:54:51;;;;;;;6.25;3.33;;;;;;;11.80;100.00;100417.53;6284734;28;20201;-87
2023/03/19 08:57:53;;;;;;;4.53;2.90;;;;;;;12.08;100.00;100420.38;6283117;28;20778;-87
2023/03/19 09:01:03;;;;;;;3.33;2.50;;;;;;;12.31;100.00;100423.53;6284386;28;20048;-88
2023/03/19 09:04:06;;;;;;;3.85;2.53;;;;;;;12.44;100.00;100425.88;6280229;28;20127;-87
2023/03/19 09:07:12;;;;;;;5.22;2.50;;;;;;;12.62;100.00;100421.66;6277400;28;20417;-87
2023/03/19 09:10:13;;;;;;;4.75;3.00;;;;;;;12.94;100.00;100420.50;6286072;28;20215;-88
2023/03/19 09:13:15;;;;;;;4.95;2.83;;;;;;;13.24;100.00;100414.31;6281303;28;20051;-87
2023/03/19 09:16:17;;;;;;;2.65;2.35;;;;;;;13.48;100.00;100419.03;6287517;28;20041;-87
2023/03/19 09:19:19;;;;;;;4.32;2.35;;;;;;;13.62;100.00;100411.75;6288162;28;20037;-88
2023/03/19 09:22:21;;;;;;;2.80;2.03;;;;;;;13.72;100.00;100413.34;6287765;28;20130;-88
2023/03/19 09:25:23;;;;;;;3.40;2.33;;;;;;;13.79;100.00;100411.00;6292296;28;20040;-88
2023/03/19 09:28:25;;;;;;;3.78;2.22;;;;;;;13.85;100.00;100412.19;6289894;28;20045;-88
2023/03/19 09:31:27;;;;;;;2.58;1.52;;;;;;;13.90;100.00;100415.97;6289987;28;20144;-87
2023/03/19 09:34:30;;;;;;;2.55;1.88;;;;;;;14.07;100.00;100418.78;6286144;28;20048;-88
2023/03/19 09:37:32;;;;;;;2.17;1.73;;;;;;;14.17;100.00;100420.34;6288066;28;20101;-88
2023/03/19 09:40:38;;;;;;;2.33;2.08;;;;;;;14.27;100.00;100425.47;6288222;28;20161;-87
2023/03/19 09:44:00;;;;;;;2.90;1.83;;;;;;;14.45;100.00;100430.69;6287724;28;20290;-88
2023/03/19 09:47:30;;;;;;;4.15;2.05;;;;;;;14.68;100.00;100438.09;6288292;28;20510;-88
2023/03/19 09:50:33;;;;;;;4.40;2.22;;;;;;;14.96;100.00;100438.81;6288057;28;20127;-88
2023/03/19 09:53:43;;;;;;;2.17;1.90;;;;;;;15.12;100.00;100438.91;6290808;28;20056;-88
2023/03/19 09:56:45;;;;;;;3.65;2.25;;;;;;;15.25;100.00;100441.09;6286853;28;20048;-88
2023/03/19 09:59:56;;;;;;;3.80;1.77;;;;;;;15.36;100.00;100443.47;6290448;28;20044;-88
2023/03/19 10:03:26;;;;;;;3.75;2.00;;;;;;;15.47;100.00;100448.41;6284917;28;20041;-88
2023/03/19 10:06:32;;;;;;;;;;;;;;;15.52;100.00;100442.72;6280289;28;20840;-88
2023/03/19 10:09:52;;;;;;;2.60;1.50;;;;;;;15.61;100.00;100454.03;6282654;28;20026;-88
2023/03/19 10:13:06;;;;;;;3.65;2.22;;;;;;;15.58;100.00;100443.94;6277147;28;20048;-88
2023/03/19 10:16:29;;;;;;;2.75;2.00;;;;;;;15.52;100.00;100443.53;6261051;28;20048;-88
2023/03/19 10:19:54;;;;;;;2.30;1.52;;;;;;;15.51;100.00;100443.72;6266719;28;20045;-88
2023/03/19 10:23:18;;;;;;;3.20;1.63;;;;;;;15.62;100.00;100446.03;6283865;28;20044;-88
2023/03/19 10:26:27;;;;;;;3.13;1.60;;;;;;;15.64;100.00;100445.91;6266469;28;20048;-88
2023/03/19 10:29:28;;;;;;;2.75;1.73;;;;;;;15.70;100.00;100450.50;6288149;28;20037;-88
2023/03/19 10:32:41;;;;;;;3.88;1.90;;;;;;;15.78;100.00;100450.56;6289428;28;20048;-88
2023/03/19 10:35:46;;;;;;;2.90;1.98;;;;;;;15.84;100.00;100436.06;6287855;28;20033;-88
2023/03/19 10:38:48;;;;;;;2.28;1.30;;;;;;;15.85;100.00;100443.75;6292357;28;20119;-87
2023/03/19 10:42:07;;;;;;;3.22;1.77;;;;;;;15.85;100.00;100442.91;6287402;28;20474;-87
2023/03/19 10:45:33;;;;;;;3.78;2.13;;;;;;;15.82;100.00;100440.63;6285499;28;20303;-87
2023/03/19 10:48:43;;;;;;;2.30;1.73;;;;;;;15.88;100.00;100451.25;6282704;28;20052;-87
2023/03/19 10:51:45;;;;;;;2.33;1.70;;;;;;;16.04;100.00;100445.25;6299632;28;20489;-87
2023/03/19 10:54:47;;;;;;;2.47;1.70;;;;;;;16.04;100.00;100452.28;6299560;28;20115;-87
2023/03/19 10:57:55;;;;;;;3.95;1.60;;;;;;;15.98;100.00;100458.16;6286003;28;20072;-87
2023/03/19 11:01:03;;;;;;;4.50;1.70;;;;;;;15.90;100.00;100448.50;6296014;28;20433;-88
2023/03/19 11:04:31;;;;;;;3.97;1.88;;;;;;;15.78;100.00;100452.38;6287065;28;20047;-87
2023/03/19 11:07:36;;;;;;;3.38;2.10;;;;;;;15.54;100.00;100448.63;6279841;28;20094;-88
2023/03/19 11:10:45;;;;;;;4.95;1.95;;;;;;;15.39;100.00;100442.34;6286497;28;20115;-88
2023/03/19 11:13:46;;;;;;;3.95;2.10;;;;;;;15.22;100.00;100444.84;6284692;28;20502;-87
2023/03/19 11:17:20;;;;;;;2.88;1.77;;;;;;;15.12;100.00;100448.53;6291675;28;20040;-88
2023/03/19 11:20:35;;;;;;;3.90;1.70;;;;;;;15.00;100.00;100448.75;6283599;28;20047;-88
2023/03/19 11:23:40;;;;;;;4.35;1.90;;;;;;;14.94;100.00;100456.38;6290538;28;20040;-88
2023/03/19 11:26:52;;;;;;;3.22;1.48;;;;;;;14.97;100.00;100461.28;6276453;28;20091;-87
2023/03/19 11:29:54;;;;;;;3.28;1.58;;;;;;;15.12;100.00;100454.56;6293811;28;20075;-88
2023/03/19 11:33:11;;;;;;;4.15;1.85;;;;;;;15.58;100.00;100454.38;6285084;28;20044;-87
2023/03/19 11:36:26;;;;;;;4.20;1.48;;;;;;;16.02;100.00;100459.44;6285501;28;20036;-88
2023/03/19 11:40:13;;;;;;;3.35;1.98;;;;;;;16.26;100.00;100462.13;6287301;28;20059;-88
2023/03/19 11:43:37;;;;;;;3.30;1.90;;;;;;;16.36;100.00;100454.97;6268109;28;20053;-88
2023/03/19 11:47:18;;;;;;;2.33;1.85;;;;;;;16.55;100.00;100458.28;6280842;28;20040;-88
2023/03/19 11:50:46;;;;;;;2.42;1.92;;;;;;;16.83;100.00;100458.00;6208122;28;20046;-88
2023/03/19 11:54:20;;;;;;;2.80;1.67;;;;;;;17.14;100.00;100439.81;6216200;28;20092;-87
2023/03/19 11:57:47;;;;;;;3.50;1.95;;;;;;;17.36;100.00;100451.38;6232686;28;20443;-88
2023/03/19 12:00:54;;;;;;;2.95;1.75;;;;;;;17.45;100.00;100453.00;6229187;28;20041;-87
2023/03/19 12:04:27;;;;;;;3.88;1.58;;;;;;;17.43;100.00;100444.50;6232995;28;20524;-87
2023/03/19 12:07:40;;;;;;;2.35;1.40;;;;;;;17.43;100.00;100452.34;6212400;28;20069;-88
2023/03/19 12:11:01;;;;;;;1.40;1.20;;;;;;;17.31;100.00;100457.09;6227101;28;20512;-88
2023/03/19 12:14:23;;;;;;;1.90;1.27;;;;;;;17.44;100.00;100446.16;6222476;28;20054;-88
2023/03/19 12:18:20;;;;;;;1.40;1.10;;;;;;;17.57;100.00;100448.22;6232540;28;20051;-88
2023/03/19 12:22:00;;;;;;;4.35;1.45;;;;;;;17.72;100.00;100445.72;6152336;28;20113;-88
2023/03/19 12:25:20;;;;;;;3.35;1.65;;;;;;;17.77;100.00;100451.25;6165315;28;20068;-88
2023/03/19 12:28:28;;;;;;;2.42;1.50;;;;;;;17.56;100.00;100443.97;6214402;28;20689;-88
2023/03/19 12:31:48;;;;;;;3.40;1.55;;;;;;;17.42;100.00;100445.50;6199474;28;20566;-88
2023/03/19 12:35:19;;;;;;;2.45;1.40;;;;;;;17.18;100.00;100441.13;6194135;28;20038;-88
2023/03/19 12:38:38;;;;;;;2.53;1.85;;;;;;;17.14;100.00;100432.81;6195096;28;20063;-87
2023/03/19 12:41:42;;;;;;;2.05;1.65;;;;;;;17.31;100.00;100433.56;6197881;28;20512;-88
2023/03/19 12:44:56;;;;;;;2.80;1.42;;;;;;;17.35;100.00;100441.91;6197811;28;20073;-88
2023/03/19 12:48:16;;;;;;;2.65;1.45;;;;;;;17.24;100.00;100443.06;6187001;28;20057;-88
2023/03/19 12:51:23;;;;;;;1.50;1.40;;;;;;;17.15;100.00;100434.41;6225400;28;20414;-88
2023/03/19 12:54:28;;;;;;;1.83;1.70;;;;;;;17.03;100.00;100442.78;6279818;28;20044;-88
2023/03/19 12:57:50;;;;;;;3.35;1.50;;;;;;;16.74;100.00;100444.06;6289292;28;20052;-88
2023/03/19 13:00:58;;;;;;;1.60;1.30;;;;;;;16.22;100.00;100439.09;6290333;28;20127;-88
2023/03/19 13:04:13;;;;;;;2.10;1.38;;;;;;;15.71;100.00;100444.34;6301982;28;20068;-88
2023/03/19 13:07:42;;;;;;;3.38;1.60;;;;;;;15.26;100.00;100440.97;6301923;28;20037;-88
2023/03/19 13:10:44;;;;;;;1.67;1.40;;;;;;;14.97;100.00;100443.03;6208984;28;20084;-88
2023/03/19 13:13:54;;;;;;;4.57;1.40;;;;;;;14.75;100.00;100445.16;6211097;28;20057;-87
2023/03/19 13:17:26;;;;;;;2.97;1.60;;;;;;;14.51;100.00;100440.53;6211944;28;20049;-88
2023/03/19 13:21:07;;;;;;;2.72;1.20;;;;;;;14.47;100.00;100433.16;6207460;28;20556;-88
2023/03/19 13:24:37;;;;;;;2.25;1.50;;;;;;;14.56;100.00;100440.94;6185150;28;20377;-87
2023/03/19 13:27:52;;;;;;;2.50;1.90;;;;;;;14.88;100.00;100436.13;6206319;28;20093;-87
2023/03/19 13:31:19;;;;;;;6.57;2.95;;;;;;;15.18;100.00;100442.69;6211030;28;20049;-87
2023/03/19 13:34:27;;;;;;;5.28;3.53;;;;;;;15.39;100.00;100445.75;6211335;28;20549;-87
2023/03/19 13:37:30;;;;;;;5.25;3.80;;;;;;;15.46;100.00;100445.97;6200820;28;20176;-87
2023/03/19 13:40:53;;;;;;;6.68;3.95;;;;;;;15.51;100.00;100435.88;6206943;28;20410;-87
2023/03/19 13:43:55;;;;;;;6.25;4.10;;;;;;;15.44;100.00;100440.91;6211718;28;20053;-88
2023/03/19 13:47:02;;;;;;;6.35;4.40;;;;;;;15.43;100.00;100441.88;6237982;28;20155;-87
2023/03/19 13:50:15;;;;;;;6.53;5.20;;;;;;;15.43;100.00;100444.50;6292047;28;20040;-88
2023/03/19 13:53:33;;;;;;;6.57;4.93;;;;;;;15.90;100.00;100440.66;6288457;28;20067;-88
2023/03/19 13:56:55;;;;;;;6.25;4.78;;;;;;;16.07;100.00;100446.72;6289879;28;20055;-87
2023/03/19 13:59:56;;;;;;;6.90;4.90;;;;;;;15.90;100.00;100443.28;6288388;28;20532;-88
2023/03/19 14:03:00;;;;;;;8.00;5.35;;;;;;;15.71;100.00;100445.16;6288572;28;20541;-87
2023/03/19 14:06:02;;;;;;;6.70;4.75;;;;;;;15.84;100.00;100436.06;6288888;28;20036;-87
2023/03/19 14:09:27;;;;;;;7.28;4.95;;;;;;;16.14;100.00;100440.72;6288571;28;20181;-88
2023/03/19 14:12:36;;;;;;;6.35;4.70;;;;;;;16.39;100.00;100438.16;6289705;28;20052;-88
2023/03/19 14:15:46;;;;;;;6.63;4.45;;;;;;;16.39;100.00;100437.34;6290042;28;20043;-88
2023/03/19 14:18:48;;;;;;;5.55;4.70;;;;;;;16.55;100.00;100439.97;6289916;28;20037;-87
2023/03/19 14:21:51;;;;;;;6.63;4.10;;;;;;;16.65;100.00;100432.00;6286791;28;20447;-88
2023/03/19 14:25:13;;;;;;;5.28;4.47;;;;;;;16.69;100.00;100441.94;6289503;28;20073;-87
2023/03/19 14:28:18;;;;;;;6.18;4.25;;;;;;;16.64;100.00;100444.22;6289418;28;20044;-88
2023/03/19 14:31:27;;;;;;;6.30;4.20;;;;;;;16.61;100.00;100435.91;6288066;28;20856;-87