Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:49;;;;;;;23.90;15.67;;;;;;;-2.73;100.00;97120.34;5056894;28;20925;-64
2023/01/27 00:03:18;;;;;;;24.43;16.47;;;;;;;-2.77;100.00;97117.13;5045039;28;20207;-62
2023/01/27 00:05:46;;;;;;;25.23;17.03;;;;;;;-2.71;100.00;97126.28;5044244;28;20199;-63
2023/01/27 00:08:14;;;;;;;22.30;16.20;;;;;;;-2.72;100.00;97121.19;5064136;28;20206;-62
2023/01/27 00:10:42;;;;;;;24.10;16.53;;;;;;;-2.68;100.00;97127.81;5066567;28;20598;-64
2023/01/27 00:13:26;;;;;;;21.73;16.53;;;;;;;-2.72;100.00;97123.78;5067642;28;20202;-63
2023/01/27 00:15:53;;;;;;;24.00;16.47;;;;;;;-2.71;100.00;97123.69;5026777;28;20209;-65
2023/01/27 00:18:23;;;;;;;24.47;16.27;;;;;;;-2.72;100.00;97116.84;5044171;28;20215;-63
2023/01/27 00:26:29;;;;;;;20.03;14.17;;;;;;;-2.81;100.00;97123.44;5069885;28;20229;-66
2023/01/27 00:28:57;;;;;;;20.63;14.50;;;;;;;-2.75;100.00;97122.22;5069379;28;20237;-62
2023/01/27 00:34:11;;;;;;;26.73;15.37;;;;;;;-2.66;100.00;97118.16;5045088;28;20237;-62
2023/01/27 00:36:40;;;;;;;21.77;15.10;;;;;;;-2.70;100.00;97120.16;5050424;28;20213;-64
2023/01/27 00:39:10;;;;;;;23.20;15.50;;;;;;;-2.73;100.00;97119.50;5071392;28;20311;-61
2023/01/27 00:41:39;;;;;;;24.33;14.97;;;;;;;-2.72;100.00;97111.66;5064910;28;20211;-65
2023/01/27 00:44:11;;;;;;;23.27;14.93;;;;;;;-2.74;100.00;97116.09;5065808;28;20202;-58
2023/01/27 00:46:39;;;;;;;24.00;15.03;;;;;;;-2.68;100.00;97122.63;5017330;28;20276;-64
2023/01/27 00:49:06;;;;;;;20.53;14.10;;;;;;;-2.72;100.00;97116.84;5070090;28;20313;-65
2023/01/27 00:51:35;;;;;;;25.77;16.27;;;;;;;-2.66;100.00;97112.97;5048902;28;20581;-64
2023/01/27 00:54:03;;;;;;;21.77;14.37;;;;;;;-2.65;100.00;97123.25;5050740;28;20202;-65
2023/01/27 00:56:31;;;;;;;22.07;15.60;;;;;;;-2.64;100.00;97121.53;5074232;28;20294;-63
2023/01/27 00:58:59;;;;;;;22.10;14.63;;;;;;;-2.62;100.00;97128.25;5071285;28;20310;-62
2023/01/27 01:01:27;;;;;;;23.37;14.67;;;;;;;-2.69;100.00;97121.81;5021565;28;20203;-62
2023/01/27 01:03:54;;;;;;;24.30;15.50;;;;;;;-2.63;100.00;97125.78;5071273;28;20232;-64
2023/01/27 01:06:22;;;;;;;22.77;16.13;;;;;;;-2.59;100.00;97126.38;5050598;28;20216;-63
2023/01/27 01:08:51;;;;;;;21.83;14.97;;;;;;;-2.53;100.00;97120.78;5051983;28;20230;-65
2023/01/27 01:11:20;;;;;;;24.37;15.43;;;;;;;-2.50;100.00;97124.00;5066638;28;22173;-60
2023/01/27 01:13:48;;;;;;;24.87;15.10;;;;;;;-2.60;100.00;97125.56;5059214;28;20358;-62
2023/01/27 01:16:18;;;;;;;23.90;14.93;;;;;;;-2.53;100.00;97139.78;5059377;28;20218;-65
2023/01/27 01:18:45;;;;;;;24.47;15.67;;;;;;;-2.50;100.00;97136.97;5019381;28;20261;-63
2023/01/27 01:21:14;;;;;;;22.53;14.63;;;;;;;-2.53;100.00;97134.59;5047797;28;20213;-64
2023/01/27 01:23:43;;;;;;;27.33;15.60;;;;;;;-2.50;100.00;97131.78;5046636;28;20203;-62
2023/01/27 01:26:14;;;;;;;24.83;15.90;;;;;;;-2.54;100.00;97138.13;5064685;28;20255;-65
2023/01/27 01:28:42;;;;;;;24.57;16.73;;;;;;;-2.52;100.00;97141.44;5063242;28;20210;-63
2023/01/27 01:31:12;;;;;;;24.27;15.67;;;;;;;-2.51;100.00;97142.25;5055677;28;20203;-63
2023/01/27 01:33:39;;;;;;;24.87;16.30;;;;;;;-2.48;100.00;97139.44;5021872;28;20271;-61
2023/01/27 01:36:08;;;;;;;24.93;15.27;;;;;;;-2.50;100.00;97131.78;5048638;28;20319;-59
2023/01/27 01:38:36;;;;;;;26.93;16.33;;;;;;;-2.56;100.00;97136.53;5053524;28;20709;-64
2023/01/27 01:41:04;;;;;;;24.20;15.70;;;;;;;-2.60;100.00;97130.75;5067314;28;20210;-66
2023/01/27 01:43:33;;;;;;;26.10;16.53;;;;;;;-2.56;100.00;97126.16;5069262;28;20427;-60
2023/01/27 01:46:01;;;;;;;26.40;15.83;;;;;;;-2.54;100.00;97134.69;5070546;28;20203;-60
2023/01/27 01:48:33;;;;;;;21.60;15.73;;;;;;;-2.53;100.00;97137.19;5030152;28;20225;-64
2023/01/27 01:51:07;;;;;;;23.07;15.77;;;;;;;-2.51;100.00;97129.28;5053438;28;21176;-66
2023/01/27 01:53:38;;;;;;;22.60;15.37;;;;;;;-2.51;100.00;97122.34;5063625;28;20214;-64
2023/01/27 01:56:10;;;;;;;23.47;15.40;;;;;;;-2.47;100.00;97134.16;5058886;28;20401;-66
2023/01/27 01:58:39;;;;;;;21.73;15.07;;;;;;;-2.42;100.00;97135.63;5059389;28;20245;-63
2023/01/27 02:01:07;;;;;;;22.00;14.77;;;;;;;-2.42;100.00;97135.63;5066725;28;20437;-67
2023/01/27 02:03:37;;;;;;;26.07;16.03;;;;;;;-2.41;100.00;97140.72;5064937;28;20230;-64
2023/01/27 02:06:06;;;;;;;25.30;15.53;;;;;;;-2.42;100.00;97131.28;5040649;28;20361;-64
2023/01/27 02:08:36;;;;;;;27.70;17.13;;;;;;;-2.48;100.00;97131.66;5046010;28;20235;-63
2023/01/27 02:11:04;;;;;;;25.23;17.73;;;;;;;-2.49;100.00;97128.25;5028079;28;20659;-64
2023/01/27 02:13:31;;;;;;;27.53;16.20;;;;;;;-2.51;100.00;97124.94;5069740;28;20213;-63
2023/01/27 02:16:01;;;;;;;25.67;16.27;;;;;;;-2.52;100.00;97123.28;5070928;28;20425;-66
2023/01/27 02:18:29;;;;;;;26.20;15.83;;;;;;;-2.51;100.00;97122.34;5068690;28;20682;-62
2023/01/27 02:20:57;;;;;;;23.80;15.83;;;;;;;-2.49;100.00;97117.03;5021774;28;20202;-64
2023/01/27 02:23:49;;;;;;;22.77;16.07;;;;;;;-2.55;100.00;97123.47;5046036;28;20357;-63
2023/01/27 02:26:21;;;;;;;22.43;14.80;;;;;;;-2.50;100.00;97116.22;5034268;28;20308;-63
2023/01/27 02:28:54;;;;;;;26.77;14.70;;;;;;;-2.53;100.00;97121.63;5069025;28;20515;-65
2023/01/27 02:31:22;;;;;;;24.50;16.03;;;;;;;-2.49;100.00;97102.31;5060967;28;20194;-66
2023/01/27 02:33:50;;;;;;;23.93;16.47;;;;;;;-2.53;100.00;97106.06;5066867;28;20416;-66
2023/01/27 02:36:18;;;;;;;27.03;16.10;;;;;;;-2.41;100.00;97099.19;5021427;28;20429;-66
2023/01/27 02:38:48;;;;;;;22.80;15.90;;;;;;;-2.39;100.00;97102.53;5049109;28;20717;-63
2023/01/27 02:41:19;;;;;;;23.07;15.20;;;;;;;-2.39;100.00;97105.13;5067368;28;20577;-65
2023/01/27 02:43:47;;;;;;;23.37;16.13;;;;;;;-2.39;100.00;97105.13;5055562;28;20210;-64
2023/01/27 02:46:15;;;;;;;23.20;15.27;;;;;;;-2.36;100.00;97107.50;5062745;28;20333;-65
2023/01/27 02:48:43;;;;;;;28.00;16.90;;;;;;;-2.40;100.00;97105.22;5065521;28;20226;-63
2023/01/27 02:51:11;;;;;;;23.73;16.67;;;;;;;-2.34;100.00;97115.16;5023795;28;20210;-61
2023/01/27 02:53:39;;;;;;;20.97;15.80;;;;;;;-2.40;100.00;97113.84;5059629;28;20209;-62
2023/01/27 02:56:07;;;;;;;25.30;16.33;;;;;;;-2.41;100.00;97116.53;5066974;28;20278;-61
2023/01/27 02:58:35;;;;;;;23.60;15.93;;;;;;;-2.47;100.00;97117.75;5049037;28;20226;-61
2023/01/27 03:01:03;;;;;;;24.83;16.43;;;;;;;-2.47;100.00;97112.56;5070994;28;20299;-63
2023/01/27 03:03:31;;;;;;;25.97;15.90;;;;;;;-2.50;100.00;97115.38;5062092;28;20210;-61
2023/01/27 03:05:58;;;;;;;25.03;17.03;;;;;;;-2.55;100.00;97117.44;5022130;28;20522;-66
2023/01/27 03:08:26;;;;;;;26.53;16.53;;;;;;;-2.53;100.00;97116.44;5065922;28;20836;-66
2023/01/27 03:10:55;;;;;;;26.40;17.33;;;;;;;-2.51;100.00;97116.31;5048377;28;20862;-65
2023/01/27 03:13:23;;;;;;;25.73;16.17;;;;;;;-2.53;100.00;97111.25;5054075;28;20562;-66
2023/01/27 03:18:46;;;;;;;26.53;16.83;;;;;;;-2.46;100.00;97111.66;5061293;28;20310;-64
2023/01/27 03:21:13;;;;;;;26.83;16.87;;;;;;;-2.45;100.00;97118.50;5068231;28;20292;-65
2023/01/27 03:23:41;;;;;;;25.93;17.33;;;;;;;-2.49;100.00;97117.88;5021668;28;20400;-63
2023/01/27 03:26:10;;;;;;;28.33;16.67;;;;;;;-2.47;100.00;97109.97;5051592;28;20534;-65
2023/01/27 03:28:38;;;;;;;27.60;16.37;;;;;;;-2.54;100.00;97116.50;5060321;28;20214;-64
2023/01/27 03:31:18;;;;;;;28.17;16.87;;;;;;;-2.52;100.00;97106.88;5059616;28;20575;-63
2023/01/27 03:33:46;;;;;;;31.37;17.07;;;;;;;-2.58;100.00;97109.88;5071905;28;20726;-64
2023/01/27 03:47:17;;;;;;;33.37;18.33;;;;;;;-2.63;100.00;97097.22;5067213;28;20676;-66
2023/01/27 03:49:45;;;;;;;28.43;17.87;;;;;;;-2.56;100.00;97101.06;5066511;28;20423;-64
2023/01/27 03:52:13;;;;;;;30.17;18.27;;;;;;;-2.62;100.00;97106.69;5070403;28;20209;-66
2023/01/27 03:54:40;;;;;;;29.07;18.70;;;;;;;-2.65;100.00;97102.50;5024304;28;20625;-63
2023/01/27 03:57:08;;;;;;;31.70;18.93;;;;;;;-2.57;100.00;97106.34;5045099;28;20202;-63
2023/01/27 03:59:35;;;;;;;29.53;18.40;;;;;;;-2.57;100.00;97103.75;5058357;28;20224;-63
2023/01/27 04:07:35;;;;;;;29.00;18.47;;;;;;;-2.67;100.00;97098.34;5063514;28;20202;-62
2023/01/27 04:10:03;;;;;;;29.53;17.43;;;;;;;-2.68;100.00;97092.34;5021966;28;20798;-64
2023/01/27 04:12:31;;;;;;;26.80;16.47;;;;;;;-2.63;100.00;97094.66;5066165;28;20206;-62
2023/01/27 04:14:58;;;;;;;28.47;18.33;;;;;;;-2.62;100.00;97091.13;5031451;28;20288;-65
2023/01/27 04:17:26;;;;;;;25.17;15.10;;;;;;;-2.60;100.00;97084.06;5054486;28;20624;-62
2023/01/27 04:19:56;;;;;;;29.37;16.13;;;;;;;-2.63;100.00;97090.28;5060710;28;20218;-64
2023/01/27 04:22:23;;;;;;;21.73;15.47;;;;;;;-2.59;100.00;97082.28;5060524;28;20209;-61
2023/01/27 04:24:51;;;;;;;29.53;17.47;;;;;;;-2.60;100.00;97081.47;5020591;28;20764;-64
2023/01/27 04:27:19;;;;;;;26.50;16.77;;;;;;;-2.57;100.00;97094.22;5061221;28;20190;-64
2023/01/27 04:29:46;;;;;;;26.77;16.50;;;;;;;-2.64;100.00;97085.19;5038393;28;20343;-60
2023/01/27 04:32:14;;;;;;;25.63;16.03;;;;;;;-2.63;100.00;97086.84;5042173;28;20202;-64
2023/01/27 04:34:42;;;;;;;23.70;16.07;;;;;;;-2.60;100.00;97096.19;5056462;28;20198;-64
2023/01/27 04:37:11;;;;;;;30.33;18.03;;;;;;;-2.67;100.00;97091.41;5030629;28;20803;-65
2023/01/27 04:39:40;;;;;;;28.00;17.13;;;;;;;-2.63;100.00;97092.03;5067565;28;20250;-65
2023/01/27 04:42:07;;;;;;;26.83;16.97;;;;;;;-2.67;100.00;97096.59;5016660;28;20203;-64
2023/01/27 04:44:35;;;;;;;24.23;16.00;;;;;;;-2.64;100.00;97092.97;5045770;28;20679;-67
2023/01/27 04:47:02;;;;;;;25.93;17.97;;;;;;;-2.65;100.00;97088.72;5045098;28;20198;-63
2023/01/27 04:49:30;;;;;;;27.77;15.83;;;;;;;-2.83;100.00;97096.78;5069503;28;20629;-67
2023/01/27 04:51:57;;;;;;;26.33;16.73;;;;;;;-2.74;100.00;97105.72;5033770;28;20823;-66
2023/01/27 04:54:26;;;;;;;27.67;16.77;;;;;;;-2.65;100.00;97107.69;5041541;28;20463;-68
2023/01/27 04:56:56;;;;;;;28.57;17.67;;;;;;;-2.73;100.00;97120.34;5022114;28;20524;-64
2023/01/27 04:59:24;;;;;;;25.77;16.33;;;;;;;-2.73;100.00;97120.34;5053294;28;20713;-66
2023/01/27 05:01:51;;;;;;;27.60;17.03;;;;;;;-2.76;100.00;97120.56;5046120;28;20230;-63
2023/01/27 05:04:19;;;;;;;26.53;17.90;;;;;;;-2.65;100.00;97123.25;5048313;28;20551;-66
2023/01/27 05:06:47;;;;;;;26.27;17.33;;;;;;;-2.76;100.00;97121.38;5065474;28;20201;-64
2023/01/27 05:09:14;;;;;;;26.07;17.20;;;;;;;-2.74;100.00;97128.22;5071743;28;20245;-64
2023/01/27 05:11:43;;;;;;;26.77;16.20;;;;;;;-2.71;100.00;97139.25;5023839;28;20221;-64
2023/01/27 05:14:12;;;;;;;25.73;15.53;;;;;;;-2.69;100.00;97144.31;5053815;28;20869;-64
2023/01/27 05:16:40;;;;;;;24.97;16.90;;;;;;;-2.67;100.00;97143.28;5048015;28;20203;-64
2023/01/27 05:19:08;;;;;;;22.77;17.57;;;;;;;-2.64;100.00;97134.50;5050939;28;20230;-66
2023/01/27 05:21:36;;;;;;;25.77;17.33;;;;;;;-2.65;100.00;97140.59;5071409;28;20210;-67
2023/01/27 05:24:03;;;;;;;24.37;16.60;;;;;;;-2.70;100.00;97143.50;5010417;28;20237;-63
2023/01/27 05:26:31;;;;;;;22.43;15.27;;;;;;;-2.68;100.00;97153.75;5020658;28;20797;-62
2023/01/27 05:29:00;;;;;;;27.13;17.43;;;;;;;-2.72;100.00;97139.34;5060253;28;20817;-63
2023/01/27 05:31:30;;;;;;;26.77;17.53;;;;;;;-2.83;100.00;97130.50;5035879;28;20306;-62
2023/01/27 05:33:59;;;;;;;24.20;15.83;;;;;;;-2.76;100.00;97151.69;5049458;28;20202;-64
2023/01/27 05:36:27;;;;;;;25.20;16.10;;;;;;;-2.73;100.00;97140.25;5069022;28;20412;-65
2023/01/27 05:38:55;;;;;;;27.27;17.40;;;;;;;-2.79;100.00;97137.16;5070961;28;20242;-63
2023/01/27 05:41:23;;;;;;;22.67;15.77;;;;;;;-2.68;100.00;97152.00;5063868;28;20708;-64
2023/01/27 05:43:52;;;;;;;25.80;16.57;;;;;;;-2.73;100.00;97156.66;5028396;28;20597;-63
2023/01/27 05:46:23;;;;;;;25.77;17.37;;;;;;;-2.73;100.00;97158.41;5025095;28;20206;-62
2023/01/27 05:48:52;;;;;;;22.60;14.50;;;;;;;-2.72;100.00;97167.88;5055203;28;20613;-63
2023/01/27 05:51:21;;;;;;;19.33;14.47;;;;;;;-2.68;100.00;97166.72;5063620;28;20202;-63
2023/01/27 05:53:49;;;;;;;27.23;17.83;;;;;;;-2.72;100.00;97173.91;5067751;28;20244;-63
2023/01/27 05:56:18;;;;;;;23.67;15.93;;;;;;;-2.72;100.00;97176.50;5067688;28;20213;-63
2023/01/27 05:58:46;;;;;;;21.47;15.53;;;;;;;-2.69;100.00;97172.84;5025581;28;20226;-66
2023/01/27 06:01:15;;;;;;;27.43;17.70;;;;;;;-2.71;100.00;97177.31;5044017;28;20213;-64
2023/01/27 06:03:45;;;;;;;22.70;15.80;;;;;;;-2.70;100.00;97177.22;5051945;28;20567;-65
2023/01/27 06:06:14;;;;;;;23.77;16.20;;;;;;;-2.72;100.00;97171.31;5067689;28;20198;-63
2023/01/27 06:08:41;;;;;;;20.17;14.80;;;;;;;-2.67;100.00;97174.41;5067996;28;20232;-66
2023/01/27 06:11:09;;;;;;;27.10;17.20;;;;;;;-2.80;100.00;97165.78;5074525;28;20225;-63
2023/01/27 06:13:37;;;;;;;23.13;16.63;;;;;;;-2.77;100.00;97178.56;5068170;28;20598;-63
2023/01/27 06:16:07;;;;;;;23.10;16.63;;;;;;;-2.71;100.00;97179.91;5005411;28;20213;-63
2023/01/27 06:18:35;;;;;;;21.40;14.57;;;;;;;-2.74;100.00;97183.53;5029097;28;20748;-62
2023/01/27 06:21:07;;;;;;;22.90;16.50;;;;;;;-2.73;100.00;97184.34;5049664;28;20207;-65
2023/01/27 06:23:35;;;;;;;22.77;15.10;;;;;;;-2.77;100.00;97181.97;5058145;28;20289;-63
2023/01/27 06:26:04;;;;;;;22.03;14.87;;;;;;;-2.76;100.00;97194.00;5064752;28;20198;-65
2023/01/27 06:28:32;;;;;;;25.70;15.17;;;;;;;-2.82;100.00;97172.84;5067959;28;20462;-65
2023/01/27 06:31:04;;;;;;;21.50;15.83;;;;;;;-2.79;100.00;97183.84;5028222;28;20408;-63
2023/01/27 06:33:32;;;;;;;24.20;15.90;;;;;;;-2.76;100.00;97181.03;5029411;28;20773;-66
2023/01/27 06:36:01;;;;;;;22.97;15.93;;;;;;;-2.83;100.00;97181.56;5041671;28;20565;-67
2023/01/27 06:38:30;;;;;;;24.97;16.33;;;;;;;-2.81;100.00;97185.69;5062560;28;20194;-64
2023/01/27 06:40:58;;;;;;;21.80;15.87;;;;;;;-2.79;100.00;97193.38;5055861;28;20214;-65
2023/01/27 06:43:26;;;;;;;25.73;16.90;;;;;;;-2.80;100.00;97202.91;5069174;28;20579;-62
2023/01/27 06:45:56;;;;;;;24.77;16.73;;;;;;;-2.79;100.00;97201.97;5025737;28;20592;-65
2023/01/27 06:48:24;;;;;;;26.73;17.57;;;;;;;-2.75;100.00;97210.41;5034667;28;20479;-64
2023/01/27 06:50:52;;;;;;;24.23;16.90;;;;;;;-2.74;100.00;97206.88;5060339;28;20221;-66
2023/01/27 06:53:20;;;;;;;26.37;17.37;;;;;;;-2.66;100.00;97204.63;5061426;28;20216;-66
2023/01/27 06:55:49;;;;;;;22.70;16.93;;;;;;;-2.66;100.00;97194.25;5065370;28;20206;-66
2023/01/27 06:58:16;;;;;;;22.37;16.20;;;;;;;-2.71;100.00;97206.69;5054276;28;20202;-64
2023/01/27 07:00:44;;;;;;;21.43;15.27;;;;;;;-2.72;100.00;97194.66;5068095;28;20452;-66
2023/01/27 07:03:11;;;;;;;24.77;15.70;;;;;;;-2.63;100.00;97204.41;5004687;28;20457;-64
2023/01/27 07:05:41;;;;;;;24.70;17.47;;;;;;;-2.58;100.00;97211.91;5048413;28;20218;-65
2023/01/27 07:08:08;;;;;;;24.80;16.73;;;;;;;-2.53;100.00;97215.03;5052513;28;20731;-65
2023/01/27 07:10:37;;;;;;;24.17;16.37;;;;;;;-2.53;100.00;97215.03;5069537;28;20229;-64
2023/01/27 07:13:07;;;;;;;26.03;17.53;;;;;;;-2.57;100.00;97199.75;5065783;28;20198;-63
2023/01/27 07:15:35;;;;;;;24.73;16.70;;;;;;;-2.58;100.00;97200.69;5058907;28;20396;-66
2023/01/27 07:18:03;;;;;;;25.40;17.33;;;;;;;-2.65;100.00;97203.69;5007983;28;20545;-65
2023/01/27 07:20:31;;;;;;;25.13;17.40;;;;;;;-2.59;100.00;97205.06;5041665;28;20237;-66
2023/01/27 07:22:59;;;;;;;27.67;16.60;;;;;;;-2.63;100.00;97204.41;5045443;28;20679;-68
2023/01/27 07:25:27;;;;;;;24.37;16.67;;;;;;;-2.64;100.00;97207.94;5056524;28;20203;-64
2023/01/27 07:27:57;;;;;;;24.17;16.03;;;;;;;-2.66;100.00;97207.22;5065265;28;20207;-64
2023/01/27 07:30:26;;;;;;;24.10;17.30;;;;;;;-2.62;100.00;97213.03;5060194;28;20869;-64
2023/01/27 07:32:54;;;;;;;27.30;17.60;;;;;;;-2.64;100.00;97202.75;5019609;28;20297;-66
2023/01/27 07:35:22;;;;;;;27.63;16.57;;;;;;;-2.73;100.00;97200.75;5025973;28;20232;-63
2023/01/27 07:37:50;;;;;;;28.27;17.57;;;;;;;-2.62;100.00;97210.44;5046161;28;20215;-65
2023/01/27 07:40:18;;;;;;;23.23;16.27;;;;;;;-2.67;100.00;97210.72;5060569;28;20622;-64
2023/01/27 07:42:46;;;;;;;27.57;18.80;;;;;;;-2.63;100.00;97219.97;5062260;28;20280;-66
2023/01/27 07:45:13;;;;;;;23.23;15.93;;;;;;;-2.63;100.00;97219.97;5060773;28;20197;-63
2023/01/27 07:47:42;;;;;;;25.33;16.30;;;;;;;-2.71;100.00;97219.66;5015106;28;20207;-66
2023/01/27 07:50:11;;;;;;;29.87;17.63;;;;;;;-2.60;100.00;97216.38;5042901;28;20226;-61
2023/01/27 07:52:39;;;;;;;28.93;17.50;;;;;;;-2.58;100.00;97216.25;5038280;28;20489;-66
2023/01/27 07:55:08;;;;;;;22.27;15.83;;;;;;;-2.54;100.00;97217.69;5045451;28;20222;-63
2023/01/27 07:57:35;;;;;;;27.80;18.13;;;;;;;-2.58;100.00;97216.25;5059240;28;20198;-63
2023/01/27 08:00:04;;;;;;;24.27;16.67;;;;;;;-2.58;100.00;97224.03;5064529;28;20636;-62
2023/01/27 08:02:32;;;;;;;26.27;16.87;;;;;;;-2.51;100.00;97225.28;5017134;28;20582;-63
2023/01/27 08:05:00;;;;;;;25.63;16.10;;;;;;;-2.49;100.00;97232.03;5028213;28;20213;-65
2023/01/27 08:07:28;;;;;;;23.77;16.23;;;;;;;-2.50;100.00;97220.00;5045606;28;20205;-63
2023/01/27 08:09:56;;;;;;;23.93;16.60;;;;;;;-2.45;100.00;97222.31;5050035;28;20399;-65
2023/01/27 08:12:23;;;;;;;21.20;14.97;;;;;;;-2.47;100.00;97213.75;5067092;28;20938;-65
2023/01/27 08:14:51;;;;;;;22.13;15.20;;;;;;;-2.39;100.00;97223.66;5061991;28;20578;-62
2023/01/27 08:17:18;;;;;;;21.73;14.80;;;;;;;-2.44;100.00;97223.97;5065067;28;20224;-65
2023/01/27 08:19:49;;;;;;;27.00;15.33;;;;;;;-2.29;100.00;97223.88;5026509;28;20222;-63
2023/01/27 08:22:20;;;;;;;23.57;15.87;;;;;;;-2.28;100.00;97213.38;5054878;28;20221;-64
2023/01/27 08:24:48;;;;;;;20.37;14.60;;;;;;;-2.22;100.00;97238.94;5019424;28;20203;-62
2023/01/27 08:27:16;;;;;;;22.33;13.63;;;;;;;-2.13;100.00;97219.31;5061971;28;20199;-65
2023/01/27 08:29:44;;;;;;;22.53;15.57;;;;;;;-2.37;100.00;97227.81;5058452;28;20214;-62
2023/01/27 08:32:11;;;;;;;18.60;13.87;;;;;;;-2.26;100.00;97232.31;5071085;28;20222;-63
2023/01/27 08:34:41;;;;;;;20.03;13.03;;;;;;;-2.28;100.00;97231.53;5016594;28;20217;-66
2023/01/27 08:37:09;;;;;;;18.27;15.23;;;;;;;-2.22;100.00;97235.50;5048080;28;21139;-62
2023/01/27 08:39:38;;;;;;;18.07;13.07;;;;;;;-2.23;100.00;97219.13;5045943;28;20230;-64
2023/01/27 08:42:06;;;;;;;17.03;13.77;;;;;;;-1.97;100.00;97231.25;5054197;28;20394;-66
2023/01/27 08:44:34;;;;;;;17.50;13.87;;;;;;;-2.08;100.00;97227.63;5063151;28;20210;-64
2023/01/27 08:47:01;;;;;;;19.00;14.33;;;;;;;-2.00;100.00;97231.47;5059554;28;20690;-65
2023/01/27 08:49:29;;;;;;;19.97;13.83;;;;;;;-2.11;100.00;97225.22;5068187;28;20709;-65
2023/01/27 08:51:56;;;;;;;18.30;13.93;;;;;;;-2.00;100.00;97231.47;4997543;28;20223;-64
2023/01/27 08:54:24;;;;;;;19.23;15.00;;;;;;;-1.95;100.00;97224.19;5048792;28;20221;-65
2023/01/27 08:56:53;;;;;;;17.53;13.63;;;;;;;-1.88;100.00;97233.22;5044157;28;20214;-63
2023/01/27 08:59:20;;;;;;;18.83;13.73;;;;;;;-1.97;100.00;97233.88;5068107;28;20618;-64
2023/01/27 09:01:48;;;;;;;17.97;14.40;;;;;;;-1.85;100.00;97224.41;5065442;28;20871;-62
2023/01/27 09:04:15;;;;;;;17.77;13.43;;;;;;;-1.92;100.00;97227.41;5068852;28;20286;-62
2023/01/27 09:06:44;;;;;;;16.43;13.27;;;;;;;-1.99;100.00;97228.75;5008097;28;20666;-62
2023/01/27 09:09:11;;;;;;;18.20;13.23;;;;;;;-2.09;100.00;97233.72;5055893;28;20377;-63
2023/01/27 09:11:41;;;;;;;15.13;12.80;;;;;;;-1.96;100.00;97232.94;5034025;28;20230;-63
2023/01/27 09:14:10;;;;;;;18.20;13.33;;;;;;;-2.11;100.00;97232.19;5072513;28;20293;-65
2023/01/27 09:16:38;;;;;;;18.50;15.13;;;;;;;-2.04;100.00;97236.88;5065731;28;20719;-63
2023/01/27 09:19:05;;;;;;;17.57;13.40;;;;;;;-1.93;100.00;97230.94;5069760;28;20226;-65
2023/01/27 09:21:37;;;;;;;21.43;17.17;;;;;;;-1.88;100.00;97238.44;5057687;28;20704;-63
2023/01/27 09:24:05;;;;;;;15.47;13.87;;;;;;;-1.82;100.00;97243.19;5040831;28;20245;-65
2023/01/27 09:26:33;;;;;;;17.80;14.07;;;;;;;-1.71;100.00;97236.44;5050467;28;20223;-63
2023/01/27 09:29:00;;;;;;;16.20;13.93;;;;;;;-1.57;100.00;97241.50;5065101;28;20722;-65
2023/01/27 09:31:29;;;;;;;18.07;15.03;;;;;;;-1.57;100.00;97245.88;5069558;28;20222;-63
2023/01/27 09:33:57;;;;;;;17.83;14.07;;;;;;;-1.38;100.00;97251.47;5067990;28;20420;-65
2023/01/27 09:36:24;;;;;;;15.40;13.07;;;;;;;-1.51;100.00;97250.66;5064605;28;20205;-63
2023/01/27 09:38:54;;;;;;;17.10;13.63;;;;;;;-1.50;100.00;97254.94;5017369;28;20466;-65
2023/01/27 09:41:45;;;;;;;17.03;13.53;;;;;;;-1.42;100.00;97242.22;5055493;28;20214;-62
2023/01/27 09:44:33;;;;;;;14.43;12.47;;;;;;;-1.32;100.00;97273.63;5053829;28;20213;-63
2023/01/27 09:47:24;;;;;;;16.70;13.73;;;;;;;-1.65;100.00;97267.22;5067994;28;20225;-65
2023/01/27 09:50:03;;;;;;;21.37;17.63;;;;;;;-1.49;100.00;97269.59;5064232;28;20406;-65
2023/01/27 09:52:52;;;;;;;33.30;23.10;;;;;;;-1.53;100.00;97268.94;5056884;28;20705;-64
2023/01/27 09:55:25;;;;;;;25.93;18.33;;;;;;;-1.40;100.00;97268.94;5014878;28;20234;-64
2023/01/27 09:57:59;;;;;;;19.40;16.47;;;;;;;-1.29;100.00;97260.41;5038329;28;20206;-65
2023/01/27 10:00:44;;;;;;;17.43;13.90;;;;;;;-1.25;100.00;97259.25;5062636;28;20233;-63
2023/01/27 10:03:25;;;;;;;17.07;14.40;;;;;;;-1.21;100.00;97262.44;5067907;28;20191;-63
2023/01/27 10:06:07;;;;;;;17.67;13.33;;;;;;;-1.44;100.00;97258.84;5065457;28;20760;-64
2023/01/27 10:08:47;;;;;;;15.57;13.73;;;;;;;-1.44;100.00;97267.50;5061861;28;20233;-63
2023/01/27 10:11:20;;;;;;;15.80;13.67;;;;;;;-1.49;100.00;97265.19;5014990;28;20210;-62
2023/01/27 10:13:56;;;;;;;17.10;12.50;;;;;;;-1.54;100.00;97274.25;5043570;28;20233;-65
2023/01/27 10:16:34;;;;;;;16.57;14.20;;;;;;;-1.43;100.00;97276.09;5050532;28;20213;-63
2023/01/27 10:19:21;;;;;;;17.37;13.17;;;;;;;-1.48;100.00;97266.84;5074364;28;20414;-66
2023/01/27 10:21:54;;;;;;;17.90;14.13;;;;;;;-1.68;100.00;97277.81;5059413;28;20205;-65
2023/01/27 10:24:30;;;;;;;17.83;14.47;;;;;;;-1.53;100.00;97270.69;5077518;28;20224;-64
2023/01/27 10:27:02;;;;;;;19.30;14.40;;;;;;;-1.69;100.00;97276.16;5022956;28;20202;-66
2023/01/27 10:29:35;;;;;;;14.57;12.63;;;;;;;-1.66;100.00;97270.75;5041008;28;20230;-62
2023/01/27 10:32:07;;;;;;;18.93;14.77;;;;;;;-1.44;100.00;97277.88;5074192;28;20415;-64
2023/01/27 10:34:37;;;;;;;18.83;15.50;;;;;;;-1.23;100.00;97283.34;5066582;28;20213;-63
2023/01/27 10:37:17;;;;;;;16.93;13.93;;;;;;;-1.31;100.00;97272.66;5058509;28;20192;-65
2023/01/27 10:39:49;;;;;;;18.40;15.33;;;;;;;-1.37;100.00;97279.13;5036755;28;20350;-63
2023/01/27 10:42:24;;;;;;;21.70;15.20;;;;;;;-1.42;100.00;97280.38;5057398;28;20206;-63
2023/01/27 10:45:10;;;;;;;20.77;15.93;;;;;;;-1.39;100.00;97282.75;5042946;28;20430;-66
2023/01/27 10:47:48;;;;;;;16.73;14.13;;;;;;;-1.14;100.00;97274.06;5066748;28;20208;-62
2023/01/27 10:50:18;;;;;;;18.67;14.83;;;;;;;-1.31;100.00;97275.28;5054892;28;20218;-63
2023/01/27 10:52:48;;;;;;;21.00;16.55;;;;;;;-1.38;100.00;97266.22;5052117;28;20744;-63
2023/01/27 10:55:20;;;;;;;16.73;14.97;;;;;;;-1.31;100.00;97264.88;5048443;28;20206;-63
2023/01/27 10:57:52;;;;;;;19.77;14.67;;;;;;;-1.32;100.00;97258.81;5018891;28;20210;-65
2023/01/27 11:00:27;;;;;;;19.67;15.70;;;;;;;-1.35;100.00;97258.19;5051778;28;20234;-63
2023/01/27 11:03:20;;;;;;;18.50;13.90;;;;;;;-1.32;100.00;97258.00;5071933;28;20203;-65
2023/01/27 11:05:51;;;;;;;21.13;15.03;;;;;;;-1.41;100.00;97249.09;5060064;28;20198;-64
2023/01/27 11:08:22;;;;;;;21.30;14.87;;;;;;;-1.12;100.00;97251.41;5072984;28;20598;-64
2023/01/27 11:13:39;;;;;;;19.97;14.93;;;;;;;-1.11;100.00;97247.03;5003299;28;20226;-62
2023/01/27 11:16:13;;;;;;;20.20;15.43;;;;;;;-1.27;100.00;97249.88;5045471;28;20205;-64
2023/01/27 11:18:44;;;;;;;17.07;13.97;;;;;;;-1.22;100.00;97246.03;5060642;28;20219;-61
2023/01/27 11:21:18;;;;;;;16.83;12.93;;;;;;;-1.21;100.00;97246.84;5066065;28;20203;-61
2023/01/27 11:23:50;;;;;;;17.97;13.47;;;;;;;-1.30;100.00;97248.34;5061141;28;20205;-63
2023/01/27 11:26:27;;;;;;;14.07;12.47;;;;;;;-1.30;100.00;97237.94;5052014;28;20208;-63
2023/01/27 11:29:05;;;;;;;16.57;12.37;;;;;;;-1.29;100.00;97242.19;5040148;28;20363;-64
2023/01/27 11:31:37;;;;;;;18.80;14.10;;;;;;;-1.23;100.00;97249.56;5027659;28;20209;-65
2023/01/27 11:34:07;;;;;;;16.87;13.83;;;;;;;-1.22;100.00;97253.81;5061707;28;20586;-66
2023/01/27 11:36:36;;;;;;;18.83;15.30;;;;;;;-1.27;100.00;97245.53;5062777;28;20198;-63
2023/01/27 11:39:05;;;;;;;17.00;12.57;;;;;;;-1.48;100.00;97245.25;5061968;28;20218;-67
2023/01/27 11:41:37;;;;;;;16.97;13.00;;;;;;;-1.47;100.00;97249.50;5050880;28;20722;-67
2023/01/27 11:44:09;;;;;;;15.93;12.00;;;;;;;-1.56;100.00;97234.53;5018591;28;20205;-67
2023/01/27 11:46:37;;;;;;;17.13;13.87;;;;;;;-1.42;100.00;97238.78;5039027;28;20209;-65
2023/01/27 11:49:06;;;;;;;14.80;11.90;;;;;;;-1.48;100.00;97243.47;5059857;28;20230;-64
2023/01/27 11:51:39;;;;;;;13.57;12.13;;;;;;;-1.34;100.00;97239.06;5061299;28;20210;-64