Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:26;;;;;;;52.70;12.57;;;5.80;99.90;;;;;;5070625;28;20211;-86
2022/01/22 00:04:53;;;;;;;54.70;12.43;;;5.80;99.90;;;;;;5064269;28;20282;-86
2022/01/22 00:07:21;;;;;;;54.47;11.97;;;5.80;99.90;;;;;;5067277;28;20947;-87
2022/01/22 00:09:51;;;;;;;50.87;12.17;;;5.80;99.90;;;;;;5068851;28;20295;-86
2022/01/22 00:12:30;;;;;;;49.43;11.30;;;5.80;99.90;;;;;;5069493;28;20357;-86
2022/01/22 00:14:59;;;;;;;67.93;14.73;;;5.80;99.90;;;;;;5067355;28;20205;-85
2022/01/22 00:17:25;;;;;;;58.23;13.00;;;5.80;99.90;;;;;;5068303;28;20269;-85
2022/01/22 00:19:52;;;;;;;52.77;11.57;;;5.80;99.90;;;;;;5065767;28;20244;-85
2022/01/22 00:22:25;;;;;;;70.50;16.07;;;4.20;99.90;;;;;;5069693;28;20500;-85
2022/01/22 00:24:56;;;;;;;60.33;13.70;;;5.70;99.90;;;;;;5069261;28;20216;-86
2022/01/22 00:27:23;;;;;;;55.33;12.83;;;5.70;99.90;;;;;;5072878;28;20659;-85
2022/01/22 00:29:50;;;;;;;50.97;11.70;;;5.70;99.90;;;;;;5072940;28;20201;-85
2022/01/22 00:32:17;;;;;;;51.97;11.87;;;;;;;;;;5080208;28;20199;-84
2022/01/22 00:34:44;;;;;;;45.77;11.20;;;5.70;99.90;;;;;;5086182;28;20707;-85
2022/01/22 00:37:13;;;;;;;57.13;13.17;;;5.80;99.90;;;;;;5068652;28;20614;-85
2022/01/22 00:39:41;;;;;;;71.50;16.23;;;5.80;99.90;;;;;;5068084;28;20613;-85
2022/01/22 00:42:12;;;;;;;73.90;17.20;;;5.80;99.90;;;;;;5085032;28;20197;-85
2022/01/22 00:44:39;;;;;;;57.27;13.80;;;5.80;99.90;;;;;;5066171;28;20224;-85
2022/01/22 00:47:07;;;;;;;64.47;13.90;;;5.70;99.90;;;;;;5075246;28;20303;-86
2022/01/22 00:49:35;;;;;;;73.63;15.37;;;5.80;99.90;;;;;;5065161;28;20220;-86
2022/01/22 00:52:04;;;;;;;57.03;13.93;;;5.70;99.90;;;;;;5065802;28;20216;-86
2022/01/22 00:54:30;;;;;;;56.47;12.87;;;5.80;99.90;;;;;;5068485;28;20201;-86
2022/01/22 00:56:59;;;;;;;59.07;13.83;;;5.70;99.90;;;;;;5066368;28;20224;-86
2022/01/22 00:59:26;;;;;;;60.00;13.50;;;5.70;99.90;;;;;;5066286;28;20209;-86
2022/01/22 01:01:53;;;;;;;58.97;13.57;;;5.60;99.90;;;;;;5066730;28;20879;-86
2022/01/22 01:04:21;;;;;;;47.80;10.83;;;5.60;99.90;;;;;;5068179;28;20208;-85
2022/01/22 01:06:48;;;;;;;61.13;13.90;;;5.50;99.90;;;;;;5090083;28;20212;-86
2022/01/22 01:09:16;;;;;;;62.97;14.13;;;5.50;99.90;;;;;;5093035;28;20189;-86
2022/01/22 01:11:48;;;;;;;61.87;13.67;;;5.40;99.90;;;;;;5074045;28;20391;-86
2022/01/22 01:14:22;;;;;;;63.40;14.83;;;5.40;99.90;;;;;;5068290;28;20208;-86
2022/01/22 01:17:08;;;;;;;66.37;15.27;;;5.30;99.90;;;;;;5066176;28;20724;-86
2022/01/22 01:33:31;;;;;;;56.07;13.63;;;5.40;99.90;;;;;;5068851;28;20653;-85
2022/01/22 01:36:00;;;;;;;57.87;14.80;;;5.40;99.90;;;;;;5066788;28;20772;-84
2022/01/22 01:38:26;;;;;;;57.40;14.63;;;5.40;99.90;;;;;;5074898;28;20238;-85
2022/01/22 01:41:01;;;;;;;54.13;12.77;;;6.40;99.90;;;;;;5068430;28;20225;-84
2022/01/22 01:43:33;;;;;;;45.83;12.27;;;5.50;99.90;;;;;;5070691;28;20306;-84
2022/01/22 01:46:42;;;;;;;64.83;13.80;;;5.50;99.90;;;;;;5012049;28;20256;-85
2022/01/22 01:49:09;;;;;;;50.33;13.13;;;5.50;99.90;;;;;;5057907;28;20698;-85
2022/01/22 01:51:37;;;;;;;69.53;15.70;;;5.50;99.90;;;;;;5071029;28;20200;-85
2022/01/22 01:54:13;;;;;;;60.10;14.67;;;5.50;99.90;;;;;;5069361;28;20220;-85
2022/01/22 01:59:25;;;;;;;52.27;12.30;;;5.50;99.90;;;;;;5071005;28;20205;-85
2022/01/22 02:01:54;;;;;;;49.87;12.73;;;5.50;99.90;;;;;;5073007;28;20760;-85
2022/01/22 02:04:21;;;;;;;54.83;13.10;;;5.50;99.90;;;;;;5079941;28;20200;-84
2022/01/22 02:06:48;;;;;;;59.80;12.43;;;5.50;99.90;;;;;;5077877;28;20644;-85
2022/01/22 02:09:15;;;;;;;62.97;15.17;;;5.50;99.90;;;;;;5076909;28;20220;-85
2022/01/22 02:11:45;;;;;;;63.23;13.73;;;5.60;99.90;;;;;;5077140;28;20279;-85
2022/01/22 02:23:37;;;;;;;67.47;16.27;;;5.60;99.90;;;;;;5068925;28;20214;-86
2022/01/22 02:26:05;;;;;;;52.60;13.40;;;5.60;99.90;;;;;;5090948;28;20226;-84
2022/01/22 02:28:37;;;;;;;55.53;15.13;;;5.60;99.90;;;;;;5067138;28;20196;-85
2022/01/22 02:31:11;;;;;;;90.47;18.87;;;5.40;99.90;;;;;;5066021;28;20901;-84
2022/01/22 02:34:06;;;;;;;43.67;11.13;;;5.60;99.90;;;;;;5064735;28;20228;-84
2022/01/22 02:36:38;;;;;;;56.13;14.70;;;5.60;99.90;;;;;;5060451;28;20282;-84
2022/01/22 02:39:12;;;;;;;59.80;15.00;;;7.30;99.90;;;;;;5077516;28;20213;-84
2022/01/22 02:41:44;;;;;;;55.43;13.27;;;5.70;99.90;;;;;;5060843;28;20252;-85
2022/01/22 02:44:15;;;;;;;63.03;15.33;;;5.60;99.90;;;;;;5064898;28;20681;-85
2022/01/22 02:46:43;;;;;;;66.60;15.90;;;5.60;99.90;;;;;;5064376;28;20650;-84
2022/01/22 02:49:10;;;;;;;66.00;16.90;;;5.60;99.90;;;;;;5064795;28;20213;-85
2022/01/22 02:51:37;;;;;;;61.20;14.63;;;5.60;99.90;;;;;;5064152;28;20213;-85
2022/01/22 02:54:06;;;;;;;57.03;14.23;;;5.60;99.90;;;;;;5064521;28;20212;-85
2022/01/22 02:56:33;;;;;;;58.53;14.97;;;5.60;99.90;;;;;;5064890;28;20232;-84
2022/01/22 02:59:00;;;;;;;62.17;15.83;;;5.60;99.90;;;;;;5065137;28;20667;-84
2022/01/22 03:01:28;;;;;;;59.13;14.53;;;5.50;99.90;;;;;;5064469;28;20610;-84
2022/01/22 03:03:55;;;;;;;62.27;16.07;;;5.80;99.90;;;;;;5080953;28;20180;-85
2022/01/22 03:06:23;;;;;;;50.53;14.50;;;5.50;99.90;;;;;;5091781;28;20258;-84
2022/01/22 03:08:49;;;;;;;50.00;13.00;;;5.50;99.90;;;;;;5076912;28;20214;-85
2022/01/22 03:11:23;;;;;;;56.80;14.00;;;5.50;99.90;;;;;;5065317;28;20213;-84
2022/01/22 03:14:36;;;;;;;65.77;16.07;;;;;;;;;;5074252;28;20200;-85
2022/01/22 03:17:11;;;;;;;51.90;13.03;;;5.50;99.90;;;;;;5064028;28;20237;-84
2022/01/22 03:19:59;;;;;;;64.93;19.57;;;5.40;99.90;;;;;;5068409;28;20664;-85
2022/01/22 03:22:41;;;;;;;60.50;16.70;;;5.50;99.90;;;;;;5062701;28;20209;-85
2022/01/22 03:27:55;;;;;;;70.60;17.37;;;5.40;99.90;;;;;;5077192;28;20212;-85
2022/01/22 03:30:22;;;;;;;56.50;14.63;;;5.40;99.90;;;;;;5070867;28;20208;-85
2022/01/22 03:32:49;;;;;;;64.73;18.10;;;5.70;99.90;;;;;;5072731;28;20229;-85
2022/01/22 03:35:26;;;;;;;66.77;17.03;;;5.50;99.90;;;;;;5092749;28;20286;-86
2022/01/22 03:37:58;;;;;;;40.07;12.07;;;5.50;99.90;;;;;;5068048;28;20303;-85
2022/01/22 03:40:28;;;;;;;64.07;16.60;;;5.50;99.90;;;;;;5057607;28;20223;-85
2022/01/22 03:42:57;;;;;;;54.37;15.80;;;5.60;99.90;;;;;;5061754;28;20640;-85
2022/01/22 03:45:25;;;;;;;57.93;15.43;;;5.60;99.90;;;;;;5068520;28;20215;-85
2022/01/22 03:47:54;;;;;;;50.73;12.93;;;5.60;99.90;;;;;;5067380;28;20650;-86
2022/01/22 03:50:22;;;;;;;63.23;19.70;;;5.60;99.90;;;;;;5067340;28;20254;-85
2022/01/22 03:52:49;;;;;;;60.00;15.10;;;5.60;99.90;;;;;;5068845;28;20248;-85
2022/01/22 03:55:28;;;;;;;78.33;22.07;;;5.70;99.90;;;;;;5066517;28;20220;-85
2022/01/22 03:58:19;;;;;;;58.03;14.90;;;5.60;99.90;;;;;;5067643;28;20647;-85
2022/01/22 04:01:07;;;;;;;70.07;19.00;;;5.70;99.90;;;;;;5064785;28;20242;-86
2022/01/22 04:03:38;;;;;;;63.53;18.67;;;5.70;99.90;;;;;;5067067;28;20218;-85
2022/01/22 04:06:32;;;;;;;60.27;17.73;;;5.70;99.90;;;;;;5069139;28;20240;-85
2022/01/22 04:09:00;;;;;;;58.53;14.63;;;5.60;99.90;;;;;;5067230;28;20224;-85
2022/01/22 04:11:27;;;;;;;57.87;16.83;;;5.70;99.90;;;;;;5065633;28;20258;-85
2022/01/22 04:14:00;;;;;;;57.50;16.77;;;;;;;;;;5067490;28;20917;-85
2022/01/22 04:16:28;;;;;;;81.73;18.60;;;5.70;99.90;;;;;;5068094;28;20228;-85
2022/01/22 04:27:11;;;;;;;65.60;19.10;;;5.70;99.90;;;;;;5084623;28;20232;-85
2022/01/22 04:29:40;;;;;;;67.23;19.33;;;5.70;99.90;;;;;;5069539;28;20250;-85
2022/01/22 04:32:08;;;;;;;71.67;19.40;;;5.70;99.90;;;;;;5068867;28;20221;-85
2022/01/22 04:34:36;;;;;;;50.27;12.93;;;5.70;99.90;;;;;;5073703;28;20204;-85
2022/01/22 04:37:03;;;;;;;87.97;22.67;;;5.70;99.90;;;;;;5072445;28;20237;-85
2022/01/22 04:39:30;;;;;;;72.63;18.53;;;5.70;99.90;;;;;;5067835;28;20209;-85
2022/01/22 04:41:57;;;;;;;65.00;19.17;;;7.30;99.90;;;;;;5067608;28;20722;-85
2022/01/22 04:44:28;;;;;;;61.13;18.67;;;7.20;99.90;;;;;;5068808;28;20212;-85
2022/01/22 04:47:12;;;;;;;69.07;18.80;;;5.80;99.90;;;;;;5067107;28;20298;-85
2022/01/22 04:52:36;;;;;;;55.23;15.17;;;5.70;99.90;;;;;;5067765;28;20199;-85
2022/01/22 04:55:03;;;;;;;60.67;17.57;;;5.70;99.90;;;;;;5067025;28;20286;-85
2022/01/22 04:57:37;;;;;;;60.70;17.77;;;5.70;99.90;;;;;;5065802;28;20225;-85
2022/01/22 05:00:06;;;;;;;67.67;17.70;;;5.70;99.90;;;;;;5065249;28;20212;-85
2022/01/22 05:02:52;;;;;;;68.67;17.20;;;5.70;99.90;;;;;;5080760;28;20236;-85
2022/01/22 05:05:38;;;;;;;65.40;19.03;;;5.70;99.90;;;;;;5066681;28;20622;-85
2022/01/22 05:08:23;;;;;;;60.47;17.47;;;5.70;99.90;;;;;;5067408;28;20296;-85
2022/01/22 05:11:02;;;;;;;55.67;16.30;;;5.70;99.90;;;;;;5064483;28;20212;-86
2022/01/22 05:13:29;;;;;;;58.93;16.93;;;;;;;;;;5067842;28;20212;-85
2022/01/22 05:15:56;;;;;;;63.97;17.30;;;5.70;99.90;;;;;;5067026;28;20302;-85
2022/01/22 05:18:25;;;;;;;64.93;17.80;;;5.80;99.90;;;;;;5058479;28;20292;-85
2022/01/22 05:21:01;;;;;;;62.03;18.97;;;5.80;99.90;;;;;;5062462;28;20217;-85
2022/01/22 05:23:28;;;;;;;83.60;22.47;;;5.80;99.90;;;;;;5065981;28;20861;-85
2022/01/22 05:25:59;;;;;;;40.97;14.63;;;3.70;99.90;;;;;;5088274;28;20255;-85
2022/01/22 05:31:42;;;;;;;63.43;17.47;;;6.20;99.90;;;;;;5047799;28;20595;-85
2022/01/22 05:37:04;;;;;;;74.90;17.97;;;5.80;99.90;;;;;;5080853;28;20227;-85
2022/01/22 05:39:34;;;;;;;63.67;18.40;;;5.80;99.90;;;;;;5066719;28;20267;-85
2022/01/22 05:42:04;;;;;;;60.37;18.63;;;5.80;99.90;;;;;;5069271;28;20243;-85
2022/01/22 05:44:32;;;;;;;67.53;19.57;;;5.80;99.90;;;;;;5066225;28;20200;-85
2022/01/22 05:47:04;;;;;;;62.00;18.47;;;;;;;;;;5065705;28;20288;-85
2022/01/22 05:49:40;;;;;;;73.20;20.47;;;5.90;99.90;;;;;;5067548;28;20883;-86
2022/01/22 05:52:10;;;;;;;59.23;16.13;;;5.90;99.90;;;;;;5066203;28;20728;-85
2022/01/22 06:00:08;;;;;;;66.13;17.13;;;6.00;99.90;;;;;;5066136;28;20293;-84
2022/01/22 06:02:46;;;;;;;60.97;15.97;;;5.90;99.90;;;;;;5066940;28;20596;-84
2022/01/22 06:05:18;;;;;;;82.93;21.77;;;6.00;99.90;;;;;;5065070;28;20262;-85
2022/01/22 06:07:45;;;;;;;55.23;17.60;;;6.00;99.90;;;;;;5067386;28;20217;-84
2022/01/22 06:10:18;;;;;;;62.67;17.53;;;6.00;99.90;;;;;;5073075;28;20209;-84
2022/01/22 06:12:58;;;;;;;77.13;23.43;;;6.00;99.90;;;;;;5085887;28;20245;-84
2022/01/22 06:15:27;;;;;;;71.23;19.03;;;6.00;99.90;;;;;;5088653;28;20189;-84
2022/01/22 06:18:17;;;;;;;69.17;20.33;;;6.00;99.90;;;;;;5070516;28;20255;-84
2022/01/22 06:20:47;;;;;;;71.57;20.80;;;6.00;99.90;;;;;;5067684;28;20205;-84
2022/01/22 06:23:14;;;;;;;59.37;17.27;;;6.10;99.90;;;;;;5070708;28;20231;-85
2022/01/22 06:25:41;;;;;;;73.90;22.70;;;6.10;99.90;;;;;;5070642;28;20707;-85
2022/01/22 06:28:09;;;;;;;66.10;18.03;;;6.20;99.90;;;;;;5064412;28;20754;-85
2022/01/22 06:30:36;;;;;;;64.10;21.93;;;6.10;99.90;;;;;;5066851;28;20641;-85
2022/01/22 06:33:03;;;;;;;59.27;18.17;;;6.10;99.90;;;;;;5081409;28;20197;-85
2022/01/22 06:35:33;;;;;;;77.60;22.90;;;6.20;99.90;;;;;;5087117;28;20228;-84
2022/01/22 06:38:04;;;;;;;70.57;19.10;;;;;;;;;;5066701;28;20580;-85
2022/01/22 06:44:11;;;;;;;66.10;19.20;;;6.20;99.90;;;;;;5047331;28;20227;-85
2022/01/22 06:46:48;;;;;;;64.50;20.03;;;6.10;99.90;;;;;;5065572;28;20219;-86
2022/01/22 06:49:33;;;;;;;60.10;14.80;;;6.20;99.90;;;;;;5064223;28;20224;-85
2022/01/22 06:52:24;;;;;;;54.73;15.97;;;6.10;99.90;;;;;;5063388;28;20295;-86
2022/01/22 06:54:55;;;;;;;55.83;19.90;;;6.10;99.90;;;;;;5089185;28;20217;-85
2022/01/22 06:57:22;;;;;;;43.50;14.60;;;6.10;99.90;;;;;;5091343;28;20236;-86
2022/01/22 06:59:49;;;;;;;57.43;17.00;;;6.00;99.90;;;;;;5074927;28;20197;-86
2022/01/22 07:02:19;;;;;;;61.93;16.63;;;6.00;99.90;;;;;;5071715;28;20232;-86
2022/01/22 07:04:46;;;;;;;67.30;17.93;;;6.10;99.90;;;;;;5071100;28;20561;-86
2022/01/22 07:07:35;;;;;;;82.73;25.03;;;6.00;99.90;;;;;;5061188;28;20282;-86
2022/01/22 07:10:04;;;;;;;70.87;19.93;;;6.00;99.90;;;;;;5068643;28;20232;-85
2022/01/22 07:12:31;;;;;;;61.23;17.43;;;6.00;99.90;;;;;;5069773;28;20307;-85
2022/01/22 07:14:58;;;;;;;85.40;24.13;;;6.00;99.90;;;;;;5069933;28;20664;-85
2022/01/22 07:17:25;;;;;;;65.53;18.30;;;6.10;99.90;;;;;;5069353;28;20235;-86
2022/01/22 07:19:55;;;;;;;70.47;21.17;;;6.10;99.90;;;;;;5069359;28;20300;-86
2022/01/22 07:22:47;;;;;;;80.90;22.67;;;7.00;99.90;;;;;;5069106;28;20219;-86
2022/01/22 07:25:34;;;;;;;78.03;21.93;;;6.20;99.90;;;;;;5075344;28;20243;-86
2022/01/22 07:28:12;;;;;;;77.40;24.23;;;6.20;99.90;;;;;;5086147;28;20235;-88
2022/01/22 07:30:40;;;;;;;74.80;24.30;;;6.20;99.90;;;;;;5090280;28;20208;-89
2022/01/22 07:33:08;;;;;;;72.37;23.23;;;6.10;99.90;;;;;;5091444;28;20188;-89
2022/01/22 07:35:35;;;;;;;74.13;24.50;;;6.20;99.90;;;;;;5094278;28;20231;-89
2022/01/22 07:38:09;;;;;;;79.47;25.23;;;6.80;99.90;;;;;;5097365;28;20192;-88
2022/01/22 07:40:38;;;;;;;67.60;21.47;;;6.20;99.90;;;;;;5087715;28;20215;-87
2022/01/22 07:43:14;;;;;;;60.90;19.40;;;6.20;99.90;;;;;;5055109;28;20220;-87
2022/01/22 07:46:09;;;;;;;53.30;16.40;;;6.10;99.90;;;;;;5088913;28;20229;-89
2022/01/22 07:48:49;;;;;;;78.93;24.90;;;6.10;99.90;;;;;;5092581;28;20254;-86
2022/01/22 07:51:26;;;;;;;78.77;25.53;;;6.20;99.90;;;;;;5074178;28;20274;-87
2022/01/22 07:53:54;;;;;;;72.03;20.17;;;6.20;99.90;;;;;;5072974;28;20655;-87
2022/01/22 07:56:24;;;;;;;71.80;23.47;;;6.30;99.90;;;;;;5073044;28;20229;-86
2022/01/22 07:58:52;;;;;;;71.63;21.77;;;6.30;99.90;;;;;;5076340;28;20211;-87
2022/01/22 08:01:20;;;;;;;78.20;22.33;;;6.30;99.90;;;;;;5070567;28;20852;-86
2022/01/22 08:04:14;;;;;;;72.60;21.47;;;8.50;99.90;;;;;;5058413;28;20233;-87
2022/01/22 08:07:05;;;;;;;82.80;26.00;;;6.30;99.90;;;;;;5070816;28;20240;-87
2022/01/22 08:09:52;;;;;;;76.20;25.30;;;;;;;;;;5073478;28;20318;-87
2022/01/22 08:12:39;;;;;;;70.03;19.07;;;6.40;99.90;;;;;;5068765;28;20231;-87
2022/01/22 08:15:10;;;;;;;72.03;21.47;;;6.40;99.90;;;;;;5070287;28;20215;-87
2022/01/22 08:17:38;;;;;;;57.43;18.03;;;6.40;99.90;;;;;;5073946;28;20663;-87
2022/01/22 08:20:08;;;;;;;93.00;28.83;;;6.40;99.90;;;;;;5069114;28;20224;-87
2022/01/22 08:22:51;;;;;;;67.93;20.47;;;6.40;99.90;;;;;;5082274;28;20216;-89
2022/01/22 08:25:46;;;;;;;53.53;18.70;;;;;;;;;;5092110;28;20314;-87
2022/01/22 08:31:26;;;;;;;79.00;25.87;;;6.50;99.90;;;;;;5070643;28;20208;-89
2022/01/22 08:36:41;;;;;;;69.10;21.80;;;6.60;99.90;;;;;;5071587;28;20970;-87
2022/01/22 08:39:19;;;;;;;66.17;16.63;;;6.70;99.90;;;;;;5070817;28;20219;-88
2022/01/22 08:41:54;;;;;;;58.90;19.27;;;6.80;99.90;;;;;;5071785;28;20282;-88
2022/01/22 08:44:30;;;;;;;64.17;21.97;;;6.70;99.90;;;;;;5070703;28;20656;-88
2022/01/22 08:47:04;;;;;;;47.93;15.53;;;6.80;99.90;;;;;;5072391;28;20277;-89
2022/01/22 08:49:49;;;;;;;42.73;12.97;;;6.80;99.90;;;;;;5068677;28;20262;-89
2022/01/22 08:52:23;;;;;;;60.37;20.77;;;6.80;99.90;;;;;;5075510;28;20639;-89
2022/01/22 08:54:51;;;;;;;75.23;24.00;;;6.80;99.90;;;;;;5067171;28;20242;-88
2022/01/22 08:57:21;;;;;;;75.60;22.90;;;6.90;99.90;;;;;;5069168;28;20227;-89
2022/01/22 09:00:07;;;;;;;69.27;21.03;;;6.90;99.90;;;;;;5070013;28;20230;-90
2022/01/22 09:02:44;;;;;;;62.57;17.53;;;6.90;99.90;;;;;;5070223;28;20739;-90
2022/01/22 09:05:31;;;;;;;54.03;16.63;;;6.90;99.90;;;;;;5067480;28;20295;-90
2022/01/22 09:08:17;;;;;;;77.37;23.90;;;6.80;99.90;;;;;;5071254;28;20483;-90
2022/01/22 09:11:02;;;;;;;81.80;26.10;;;6.80;99.90;;;;;;5072360;28;20891;-90
2022/01/22 09:13:48;;;;;;;79.47;23.63;;;6.80;99.90;;;;;;5072320;28;20625;-90
2022/01/22 09:16:17;;;;;;;76.63;23.93;;;;;;;;;;5069529;28;20213;-90
2022/01/22 09:18:45;;;;;;;77.73;21.90;;;6.90;99.90;;;;;;5060633;28;20221;-88
2022/01/22 09:21:12;;;;;;;59.50;20.57;;;6.90;99.90;;;;;;5079313;28;20203;-89
2022/01/22 09:23:40;;;;;;;66.23;21.50;;;6.90;99.90;;;;;;5070610;28;20233;-89
2022/01/22 09:26:13;;;;;;;56.77;17.33;;;6.80;99.90;;;;;;5072347;28;20244;-89
2022/01/22 09:28:40;;;;;;;77.73;24.80;;;6.80;99.90;;;;;;5064872;28;20218;-90
2022/01/22 09:31:07;;;;;;;54.63;15.87;;;6.90;99.90;;;;;;5080170;28;20223;-90
2022/01/22 09:33:35;;;;;;;51.10;18.67;;;;;;;;;;5094157;28;20185;-90
2022/01/22 09:36:41;;;;;;;83.30;23.37;;;6.80;99.90;;;;;;5031099;28;20233;-89
2022/01/22 09:39:37;;;;;;;65.33;19.63;;;6.70;99.90;;;;;;5012594;28;20744;-89
2022/01/22 09:42:31;;;;;;;76.47;23.47;;;6.80;99.90;;;;;;5063169;28;20236;-90
2022/01/22 09:45:18;;;;;;;73.63;24.67;;;6.80;99.90;;;;;;5076296;28;20657;-90
2022/01/22 09:48:06;;;;;;;70.60;23.70;;;6.80;99.90;;;;;;5072072;28;20706;-90
2022/01/22 09:50:39;;;;;;;69.13;20.83;;;;;;;;;;5071311;28;20220;-90
2022/01/22 09:53:29;;;;;;;74.10;24.07;;;;;;;;;;5058651;28;20315;-89
2022/01/22 09:56:21;;;;;;;55.83;16.33;;;;;;;;;;5071760;28;20226;-90
2022/01/22 09:59:10;;;;;;;77.73;23.03;;;7.00;99.90;;;;;;5074133;28;20228;-89
2022/01/22 10:02:12;;;;;;;74.13;21.57;;;7.10;99.90;;;;;;5069538;28;20225;-89
2022/01/22 10:04:41;;;;;;;54.23;15.50;;;7.30;99.90;;;;;;5086091;28;20205;-87
2022/01/22 10:07:30;;;;;;;79.10;25.10;;;;;;;;;;5042727;28;20228;-89
2022/01/22 10:10:15;;;;;;;82.70;25.60;;;7.40;99.90;;;;;;5068272;28;20857;-90
2022/01/22 10:13:02;;;;;;;76.63;22.00;;;7.50;99.90;;;;;;5067456;28;20276;-89
2022/01/22 10:15:35;;;;;;;65.00;17.13;;;7.70;99.90;;;;;;5069890;28;20224;-86
2022/01/22 10:18:06;;;;;;;69.03;21.63;;;7.80;99.90;;;;;;5067731;28;20203;-88
2022/01/22 10:20:39;;;;;;;63.80;19.73;;;7.90;99.90;;;;;;5065859;28;20211;-89
2022/01/22 10:23:17;;;;;;;66.90;18.33;;;8.00;99.90;;;;;;5071598;28;20221;-89
2022/01/22 10:25:49;;;;;;;50.67;14.10;;;8.10;99.90;;;;;;5069912;28;20342;-91
2022/01/22 10:28:21;;;;;;;62.77;17.33;;;8.10;99.90;;;;;;5067721;28;20216;-91
2022/01/22 10:30:51;;;;;;;61.77;16.90;;;8.10;99.90;;;;;;5067382;28;20202;-90
2022/01/22 10:33:27;;;;;;;55.63;14.73;;;8.50;99.90;;;;;;5065202;28;20241;-90
2022/01/22 10:36:15;;;;;;;72.47;20.30;;;8.50;99.90;;;;;;5068548;28;20740;-89
2022/01/22 10:39:09;;;;;;;47.37;13.03;;;8.60;99.90;;;;;;5064865;28;20230;-89
2022/01/22 10:41:39;;;;;;;49.63;14.60;;;8.60;99.90;;;;;;5062412;28;20212;-90
2022/01/22 10:44:09;;;;;;;66.03;19.67;;;8.70;99.90;;;;;;5063034;28;20291;-90
2022/01/22 10:46:46;;;;;;;55.37;13.33;;;8.70;99.90;;;;;;5066788;28;20794;-90
2022/01/22 10:49:16;;;;;;;53.83;14.00;;;8.80;99.90;;;;;;5066156;28;20694;-90
2022/01/22 10:51:49;;;;;;;43.37;11.70;;;8.60;99.90;;;;;;5067581;28;20207;-91
2022/01/22 10:54:21;;;;;;;42.90;12.97;;;8.60;99.90;;;;;;5066676;28;20743;-89
2022/01/22 10:56:48;;;;;;;63.07;17.53;;;8.60;99.90;;;;;;5064929;28;21013;-88
2022/01/22 10:59:17;;;;;;;64.27;13.60;;;8.70;99.90;;;;;;5070627;28;20962;-91
2022/01/22 11:01:51;;;;;;;53.33;13.70;;;8.70;99.90;;;;;;5069676;28;20301;-92
2022/01/22 11:04:20;;;;;;;59.90;14.90;;;8.80;99.90;;;;;;5068209;28;20232;-92
2022/01/22 11:06:55;;;;;;;51.57;13.47;;;9.00;99.90;;;;;;5068364;28;20231;-92
2022/01/22 11:09:24;;;;;;;53.77;13.83;;;9.10;99.90;;;;;;5067269;28;20674;-91
2022/01/22 11:11:52;;;;;;;55.40;13.47;;;9.10;99.90;;;;;;5066517;28;20976;-90
2022/01/22 11:14:20;;;;;;;49.33;13.97;;;9.10;99.90;;;;;;5066417;28;20218;-89
2022/01/22 11:16:50;;;;;;;47.33;12.23;;;9.00;99.90;;;;;;5068871;28;20226;-88
2022/01/22 11:19:19;;;;;;;48.63;13.07;;;8.80;99.90;;;;;;5075258;28;20220;-88
2022/01/22 11:21:48;;;;;;;51.60;13.90;;;8.70;99.90;;;;;;5062991;28;20222;-90
2022/01/22 11:24:20;;;;;;;38.90;11.77;;;8.60;99.90;;;;;;5077814;28;20224;-86
2022/01/22 11:26:51;;;;;;;54.30;14.87;;;8.50;99.90;;;;;;5081469;28;20242;-90
2022/01/22 11:29:21;;;;;;;50.77;13.10;;;8.50;99.90;;;;;;5069132;28;20686;-89
2022/01/22 11:31:49;;;;;;;101.87;23.33;;;8.30;99.90;;;;;;5063107;28;20271;-89
2022/01/22 11:34:18;;;;;;;49.77;13.23;;;8.20;99.90;;;;;;5070402;28;20206;-89
2022/01/22 11:36:55;;;;;;;54.13;13.10;;;8.10;99.90;;;;;;5066569;28;20288;-89
2022/01/22 11:39:25;;;;;;;62.13;16.30;;;8.00;99.90;;;;;;5071680;28;20556;-89
2022/01/22 11:41:56;;;;;;;55.50;14.53;;;8.00;99.90;;;;;;5070804;28;20217;-87
2022/01/22 11:44:32;;;;;;;60.77;15.40;;;8.00;99.90;;;;;;5077557;28;20213;-89
2022/01/22 11:47:11;;;;;;;54.40;14.57;;;8.00;99.90;;;;;;5076005;28;20599;-88
2022/01/22 11:49:38;;;;;;;61.30;15.37;;;;;;;;;;5074014;28;20220;-88
2022/01/22 11:52:24;;;;;;;68.63;16.73;;;8.00;99.90;;;;;;5078387;28;20227;-85
2022/01/22 11:54:53;;;;;;;58.87;16.10;;;8.00;99.90;;;;;;5090370;28;20191;-86
2022/01/22 11:57:23;;;;;;;60.90;15.77;;;8.10;99.90;;;;;;5088914;28;20239;-85
2022/01/22 12:00:21;;;;;;;78.23;20.33;;;8.00;99.90;;;;;;5094305;28;20182;-85
2022/01/22 12:03:21;;;;;;;58.43;16.77;;;9.90;99.90;;;;;;5083477;28;20229;-88
2022/01/22 12:06:08;;;;;;;59.60;16.20;;;8.10;99.90;;;;;;5083014;28;20239;-84
2022/01/22 12:09:05;;;;;;;65.67;15.20;;;8.10;99.90;;;;;;5082408;28;20217;-88
2022/01/22 12:14:53;;;;;;;59.20;14.67;;;7.90;99.90;;;;;;5105856;28;20204;-84
2022/01/22 12:17:36;;;;;;;71.17;17.93;;;7.90;99.90;;;;;;5093269;28;20213;-84
2022/01/22 12:20:17;;;;;;;53.47;15.53;;;8.00;99.90;;;;;;5092752;28;20185;-85
2022/01/22 12:22:49;;;;;;;71.43;17.13;;;7.90;99.90;;;;;;5075655;28;20213;-87
2022/01/22 12:25:51;;;;;;;62.00;15.20;;;7.90;99.90;;;;;;5073467;28;20218;-87
2022/01/22 12:28:36;;;;;;;61.50;14.83;;;7.90;99.90;;;;;;5077194;28;20291;-87
2022/01/22 12:31:06;;;;;;;73.60;18.27;;;8.00;99.90;;;;;;5080842;28;20212;-89
2022/01/22 12:33:49;;;;;;;59.03;14.83;;;7.80;99.90;;;;;;5085794;28;20197;-85
2022/01/22 12:36:23;;;;;;;47.33;15.00;;;8.00;99.90;;;;;;5093542;28;20231;-89
2022/01/22 12:39:04;;;;;;;69.37;17.43;;;7.90;99.90;;;;;;5071757;28;20209;-87
2022/01/22 12:41:34;;;;;;;61.17;15.63;;;8.00;99.90;;;;;;5067555;28;20559;-88
2022/01/22 12:44:11;;;;;;;60.23;16.10;;;7.90;99.90;;;;;;5074428;28;20493;-89
2022/01/22 12:46:40;;;;;;;62.20;16.03;;;7.80;99.90;;;;;;5071797;28;20669;-89
2022/01/22 12:49:09;;;;;;;66.43;16.17;;;7.80;99.90;;;;;;5073421;28;21009;-86
2022/01/22 12:51:36;;;;;;;69.40;17.77;;;7.80;99.90;;;;;;5070466;28;20225;-87
2022/01/22 12:54:04;;;;;;;76.00;21.10;;;7.70;99.90;;;;;;5068195;28;20236;-87
2022/01/22 12:56:51;;;;;;;54.83;13.07;;;7.70;99.90;;;;;;5073458;28;20868;-89
2022/01/22 12:59:19;;;;;;;64.53;18.07;;;7.70;99.90;;;;;;5072205;28;20246;-88
2022/01/22 13:01:51;;;;;;;55.07;15.83;;;7.70;99.90;;;;;;5076132;28;20209;-87
2022/01/22 13:04:22;;;;;;;63.70;15.93;;;7.70;99.90;;;;;;5074499;28;20315;-87
2022/01/22 13:07:12;;;;;;;64.23;16.60;;;7.70;99.90;;;;;;5073198;28;20738;-90
2022/01/22 13:10:06;;;;;;;63.33;16.63;;;7.70;99.90;;;;;;5070294;28;20217;-87
2022/01/22 13:12:34;;;;;;;66.50;17.63;;;7.70;99.90;;;;;;5070055;28;20215;-87
2022/01/22 13:15:01;;;;;;;65.60;17.70;;;7.70;99.90;;;;;;5072700;28;20254;-86
2022/01/22 13:17:30;;;;;;;60.07;16.33;;;;;;;;;;5072254;28;20235;-86
2022/01/22 13:19:58;;;;;;;56.40;14.70;;;;;;;;;;5071789;28;20924;-88
2022/01/22 13:22:31;;;;;;;78.57;21.70;;;7.80;99.90;;;;;;5070248;28;20208;-88
2022/01/22 13:25:08;;;;;;;67.83;21.27;;;7.90;99.90;;;;;;5067879;28;22088;-87
2022/01/22 13:27:35;;;;;;;66.33;20.90;;;7.90;99.90;;;;;;5069526;28;20243;-87
2022/01/22 13:30:03;;;;;;;62.77;18.80;;;;;;;;;;5064762;28;20203;-87
2022/01/22 13:32:52;;;;;;;76.47;20.63;;;8.20;99.90;;;;;;5068592;28;20203;-87
2022/01/22 13:35:33;;;;;;;68.87;18.70;;;8.30;99.90;;;;;;5070659;28;20249;-88
2022/01/22 13:49:16;;;;;;;73.80;19.57;;;8.30;99.90;;;;;;5073366;28;20213;-87
2022/01/22 13:51:45;;;;;;;77.20;20.90;;;8.30;99.90;;;;;;5070664;28;20282;-87
2022/01/22 13:54:15;;;;;;;44.60;11.07;;;8.30;99.90;;;;;;5071162;28;20193;-88
2022/01/22 13:56:49;;;;;;;62.43;15.57;;;8.30;99.90;;;;;;5070387;28;20231;-88
2022/01/22 13:59:18;;;;;;;57.10;13.80;;;8.20;99.90;;;;;;5073140;28;20261;-87
2022/01/22 14:02:05;;;;;;;65.40;16.37;;;8.20;99.90;;;;;;5064832;28;20212;-87
2022/01/22 14:04:46;;;;;;;78.20;19.67;;;8.20;99.90;;;;;;5071798;28;20250;-87
2022/01/22 14:07:25;;;;;;;54.67;13.23;;;8.10;99.90;;;;;;5072494;28;20247;-87
2022/01/22 14:09:54;;;;;;;62.37;18.40;;;8.40;99.90;;;;;;5068143;28;20222;-88
2022/01/22 14:12:24;;;;;;;60.40;15.27;;;8.10;99.90;;;;;;5069311;28;20253;-87
2022/01/22 14:15:04;;;;;;;55.13;13.40;;;8.10;99.90;;;;;;5075388;28;20200;-88
2022/01/22 14:17:38;;;;;;;55.10;13.47;;;8.00;99.90;;;;;;5065530;28;20227;-87
2022/01/22 14:20:11;;;;;;;58.20;15.10;;;8.00;99.90;;;;;;5068188;28;20212;-86
2022/01/22 14:23:03;;;;;;;69.03;17.03;;;8.00;99.90;;;;;;5068052;28;20205;-87
2022/01/22 14:25:31;;;;;;;81.77;18.10;;;7.90;99.90;;;;;;5061504;28;20217;-85
2022/01/22 14:28:12;;;;;;;62.50;16.47;;;8.10;99.90;;;;;;5076655;28;20208;-85
2022/01/22 14:30:44;;;;;;;79.77;18.57;;;8.00;99.90;;;;;;5077222;28;20288;-85
2022/01/22 14:33:13;;;;;;;75.40;19.17;;;8.00;99.90;;;;;;5066681;28;20684;-87
2022/01/22 14:35:43;;;;;;;56.13;13.97;;;8.00;99.90;;;;;;5078822;28;20239;-86