Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:23;;;;;;;123.35;54.92;;;;;;;21.84;100.00;101459.03;5043782;28;20135;-74
2023/09/11 00:04:48;;;;;;;118.47;55.55;;;;;;;21.81;100.00;101454.91;5048626;28;20152;-74
2023/09/11 00:07:14;;;;;;;123.65;54.58;;;;;;;21.87;100.00;101464.00;5028103;28;20037;-74
2023/09/11 00:09:41;;;;;;;123.88;55.47;;;;;;;21.88;100.00;101464.81;5011168;28;20040;-74
2023/09/11 00:12:06;;;;;;;144.90;58.85;;;;;;;21.85;100.00;101457.94;5027173;28;20037;-74
2023/09/11 00:14:32;;;;;;;129.73;56.50;;;;;;;21.85;100.00;101457.13;5011854;28;20030;-74
2023/09/11 00:16:57;;;;;;;146.80;58.42;;;;;;;21.86;100.00;101458.81;5012022;28;20109;-74
2023/09/11 00:19:22;;;;;;;122.38;53.40;;;;;;;21.88;100.00;101464.81;5027054;28;20124;-74
2023/09/11 00:21:48;;;;;;;131.85;56.53;;;;;;;21.90;100.00;101462.66;5027334;28;20034;-75
2023/09/11 00:24:13;;;;;;;117.88;52.95;;;;;;;21.90;100.00;101459.94;5013051;28;20036;-74
2023/09/11 00:26:39;;;;;;;118.20;54.20;;;;;;;21.88;100.00;101457.44;5011060;28;20022;-75
2023/09/11 00:29:04;;;;;;;123.28;55.28;;;;;;;21.87;100.00;101453.03;5010614;28;20508;-74
2023/09/11 00:31:30;;;;;;;121.38;52.80;;;;;;;21.76;100.00;101432.94;5011699;28;20037;-74
2023/09/11 00:33:55;;;;;;;112.20;54.30;;;;;;;21.89;100.00;101447.31;5011311;28;20022;-74
2023/09/11 00:36:21;;;;;;;122.95;53.97;;;;;;;21.87;100.00;101449.47;5027156;28;20374;-74
2023/09/11 00:38:49;;;;;;;122.32;54.42;;;;;;;21.89;100.00;101444.59;5011901;28;20093;-74
2023/09/11 00:41:15;;;;;;;123.45;52.03;;;;;;;21.89;100.00;101439.94;5027475;28;20480;-74
2023/09/11 00:43:40;;;;;;;102.88;50.95;;;;;;;21.87;100.00;101444.81;5011724;28;20034;-74
2023/09/11 00:46:06;;;;;;;111.28;51.20;;;;;;;21.88;100.00;101443.72;5026644;28;20080;-74
2023/09/11 00:48:32;;;;;;;101.28;49.83;;;;;;;21.85;100.00;101427.81;5026713;28;20030;-74
2023/09/11 00:50:57;;;;;;;103.72;50.55;;;;;;;21.86;100.00;101424.00;5010545;28;20191;-74
2023/09/11 00:53:24;;;;;;;112.93;51.95;;;;;;;21.91;100.00;101429.50;5011775;28;20034;-74
2023/09/11 00:55:49;;;;;;;101.50;48.90;;;;;;;21.94;100.00;101417.22;5011381;28;20049;-74
2023/09/11 00:58:17;;;;;;;102.72;48.97;;;;;;;21.90;100.00;101407.88;5011774;28;20025;-74
2023/09/11 01:00:47;;;;;;;102.97;49.53;;;;;;;21.90;100.00;101411.44;5026736;28;20038;-74
2023/09/11 01:03:13;;;;;;;102.03;49.08;;;;;;;21.82;100.00;101398.22;5011543;28;20116;-74
2023/09/11 01:05:39;;;;;;;93.03;48.80;;;;;;;21.89;100.00;101408.97;5011655;28;20105;-74
2023/09/11 01:08:05;;;;;;;87.78;47.50;;;;;;;21.82;100.00;101390.00;5030119;28;20037;-75
2023/09/11 01:10:31;;;;;;;83.47;44.13;;;;;;;21.85;100.00;101397.66;5023040;28;20022;-75
2023/09/11 01:12:56;;;;;;;80.82;44.78;;;;;;;21.95;100.00;101396.94;5031781;28;20060;-75
2023/09/11 01:15:24;;;;;;;80.80;43.22;;;;;;;21.94;100.00;101389.81;5012610;28;20034;-74
2023/09/11 01:18:00;;;;;;;72.70;42.75;;;;;;;21.96;100.00;101396.69;5030029;28;20499;-74
2023/09/11 01:20:26;;;;;;;85.55;45.83;;;;;;;21.98;100.00;101396.41;5014916;28;20053;-74
2023/09/11 01:23:08;;;;;;;75.38;41.45;;;;;;;21.92;100.00;101392.81;5015211;28;20064;-74
2023/09/11 01:25:53;;;;;;;83.95;43.65;;;;;;;21.63;100.00;101350.38;5030167;28;20032;-74
2023/09/11 01:28:37;;;;;;;88.75;45.45;;;;;;;21.91;100.00;101396.63;5014231;28;20357;-74
2023/09/11 01:31:02;;;;;;;101.95;50.22;;;;;;;21.88;100.00;101391.66;5014675;28;20392;-74
2023/09/11 01:33:28;;;;;;;100.15;48.88;;;;;;;21.87;100.00;101395.50;5014907;28;20033;-74
2023/09/11 01:35:53;;;;;;;95.75;48.53;;;;;;;21.85;100.00;101394.94;5014249;28;20061;-74
2023/09/11 01:38:19;;;;;;;104.70;50.97;;;;;;;21.77;100.00;101377.06;5030334;28;20038;-74
2023/09/11 01:40:49;;;;;;;97.72;49.88;;;;;;;21.86;100.00;101385.66;5046649;28;20205;-74
2023/09/11 01:43:18;;;;;;;110.28;53.58;;;;;;;21.85;100.00;101388.63;5046485;28;20041;-74
2023/09/11 01:45:44;;;;;;;112.22;53.80;;;;;;;21.84;100.00;101387.81;5015116;28;20057;-74
2023/09/11 01:48:11;;;;;;;99.47;52.80;;;;;;;21.84;100.00;101385.06;5013566;28;20030;-74
2023/09/11 01:50:40;;;;;;;110.15;52.22;;;;;;;21.84;100.00;101376.03;5046391;28;20416;-74
2023/09/11 01:53:06;;;;;;;107.90;51.42;;;;;;;21.84;100.00;101376.84;5014120;28;20054;-75
2023/09/11 01:55:34;;;;;;;100.78;50.20;;;;;;;21.83;100.00;101377.94;5013459;28;20026;-75
2023/09/11 01:58:00;;;;;;;100.93;49.40;;;;;;;21.75;100.00;101370.19;5030309;28;20452;-75
2023/09/11 02:00:25;;;;;;;94.55;48.88;;;;;;;21.79;100.00;101372.16;5014676;28;20045;-74
2023/09/11 02:02:55;;;;;;;90.82;47.78;;;;;;;21.79;100.00;101379.56;5014542;28;20030;-74
2023/09/11 02:05:24;;;;;;;90.25;47.13;;;;;;;21.80;100.00;101373.81;5030745;28;20026;-75
2023/09/11 02:07:49;;;;;;;85.25;46.20;;;;;;;21.78;100.00;101380.63;5029514;28;20034;-74
2023/09/11 02:10:16;;;;;;;80.60;45.50;;;;;;;21.73;100.00;101370.47;5029722;28;20083;-74
2023/09/11 02:12:42;;;;;;;77.40;42.80;;;;;;;21.77;100.00;101373.50;5029749;28;20448;-74
2023/09/11 02:15:08;;;;;;;77.15;44.63;;;;;;;21.77;100.00;101378.97;5030058;28;20065;-74
2023/09/11 02:17:33;;;;;;;74.65;41.78;;;;;;;21.76;100.00;101374.59;5022899;28;20042;-75
2023/09/11 02:19:58;;;;;;;80.13;43.70;;;;;;;21.75;100.00;101367.44;5052952;28;20044;-76
2023/09/11 02:22:24;;;;;;;71.57;41.33;;;;;;;21.74;100.00;101363.06;5036820;28;20026;-75
2023/09/11 02:24:49;;;;;;;68.55;40.35;;;;;;;21.75;100.00;101368.28;5029307;28;20080;-75
2023/09/11 02:27:14;;;;;;;68.05;41.72;;;;;;;21.76;100.00;101374.59;5028062;28;20072;-74
2023/09/11 02:29:40;;;;;;;71.72;42.13;;;;;;;21.70;100.00;101360.03;5035360;28;20041;-75
2023/09/11 02:32:05;;;;;;;70.45;39.22;;;;;;;21.71;100.00;101356.19;5019581;28;20060;-75
2023/09/11 02:34:31;;;;;;;74.35;41.97;;;;;;;21.72;100.00;101359.75;5033595;28;20061;-74
2023/09/11 02:36:56;;;;;;;74.32;40.90;;;;;;;21.72;100.00;101363.34;5029102;28;20030;-74
2023/09/11 02:39:22;;;;;;;72.57;40.33;;;;;;;21.68;100.00;101348.47;5029208;28;20029;-75
2023/09/11 02:41:47;;;;;;;87.32;45.38;;;;;;;21.68;100.00;101359.44;5012261;28;20393;-74
2023/09/11 02:44:12;;;;;;;78.10;43.97;;;;;;;21.67;100.00;101354.25;5028449;28;20030;-74
2023/09/11 02:46:38;;;;;;;86.53;45.00;;;;;;;21.54;100.00;101331.66;5028814;28;20038;-74
2023/09/11 02:49:03;;;;;;;77.70;42.17;;;;;;;21.66;100.00;101349.84;5028368;28;20034;-75
2023/09/11 02:51:30;;;;;;;91.60;46.15;;;;;;;21.66;100.00;101349.84;5028478;28;20108;-74
2023/09/11 02:53:56;;;;;;;95.63;47.50;;;;;;;21.67;100.00;101346.03;5028332;28;20058;-74
2023/09/11 02:56:21;;;;;;;100.47;46.13;;;;;;;21.63;100.00;101348.47;5028414;28;20563;-74
2023/09/11 02:58:47;;;;;;;99.50;46.38;;;;;;;21.69;100.00;101349.31;5028636;28;20029;-75
2023/09/11 03:01:13;;;;;;;110.55;48.25;;;;;;;21.69;100.00;101352.03;5029047;28;20404;-75
2023/09/11 03:03:39;;;;;;;114.72;47.55;;;;;;;21.69;100.00;101354.78;5015943;28;20034;-74
2023/09/11 03:06:05;;;;;;;121.30;49.00;;;;;;;21.69;100.00;101358.38;5023840;28;20036;-74
2023/09/11 03:08:30;;;;;;;124.80;51.20;;;;;;;21.72;100.00;101360.59;5028159;28;20032;-75
2023/09/11 03:11:05;;;;;;;131.43;50.88;;;;;;;21.83;100.00;101366.16;5012913;28;20080;-74
2023/09/11 03:13:30;;;;;;;131.25;50.65;;;;;;;21.84;100.00;101357.69;5027938;28;20449;-74
2023/09/11 03:15:55;;;;;;;152.32;55.05;;;;;;;21.77;100.00;101360.63;5027884;28;20037;-74
2023/09/11 03:18:21;;;;;;;179.85;56.30;;;;;;;21.71;100.00;101347.97;5011239;28;20026;-74
2023/09/11 03:20:53;;;;;;;169.35;57.10;;;;;;;21.69;100.00;101344.69;5028009;28;20104;-75
2023/09/11 03:23:21;;;;;;;169.10;56.75;;;;;;;21.67;100.00;101324.13;5027657;28;20037;-75
2023/09/11 03:25:47;;;;;;;187.82;60.42;;;;;;;21.76;100.00;101339.00;5011210;28;20022;-75
2023/09/11 03:28:13;;;;;;;174.30;54.92;;;;;;;21.72;100.00;101329.63;5014178;28;20057;-74
2023/09/11 03:30:38;;;;;;;179.10;56.53;;;;;;;21.73;100.00;101332.09;5031261;28;20064;-74
2023/09/11 03:33:04;;;;;;;164.25;55.65;;;;;;;21.80;100.00;101337.38;5031472;28;20034;-74
2023/09/11 03:35:29;;;;;;;185.95;56.53;;;;;;;21.84;100.00;101324.78;5032397;28;20037;-75
2023/09/11 03:37:55;;;;;;;160.30;54.17;;;;;;;21.85;100.00;101331.09;5030852;28;20042;-74
2023/09/11 03:40:22;;;;;;;205.45;57.60;;;;;;;21.85;100.00;101320.97;5031468;28;20033;-74
2023/09/11 03:42:48;;;;;;;182.52;57.65;;;;;;;21.70;100.00;101307.16;5030152;28;20594;-74
2023/09/11 03:45:13;;;;;;;174.77;55.83;;;;;;;21.77;100.00;101318.72;5030031;28;20923;-74
2023/09/11 03:47:39;;;;;;;196.07;58.08;;;;;;;21.81;100.00;101328.06;5031310;28;20033;-74
2023/09/11 03:50:07;;;;;;;202.25;60.75;;;;;;;21.80;100.00;101329.16;5031256;28;20094;-74
2023/09/11 03:52:32;;;;;;;197.23;60.17;;;;;;;21.81;100.00;101323.41;5030307;28;20058;-74
2023/09/11 03:54:58;;;;;;;248.93;66.10;;;;;;;21.79;100.00;101324.78;5030050;28;20354;-74
2023/09/11 03:57:26;;;;;;;201.05;62.72;;;;;;;21.74;100.00;101305.53;5028687;28;20424;-74
2023/09/11 03:59:51;;;;;;;231.93;65.07;;;;;;;21.84;100.00;101318.50;5012432;28;20400;-74
2023/09/11 04:02:16;;;;;;;241.50;66.78;;;;;;;21.80;100.00;101305.31;5028544;28;20025;-75
2023/09/11 04:04:42;;;;;;;215.80;64.60;;;;;;;21.77;100.00;101297.63;5030626;28;20047;-75
2023/09/11 04:07:07;;;;;;;262.13;68.18;;;;;;;21.50;100.00;101247.56;5034834;28;20567;-74
2023/09/11 04:09:33;;;;;;;271.52;68.40;;;;;;;21.75;100.00;101288.00;5029529;28;20025;-74
2023/09/11 04:12:00;;;;;;;247.80;67.35;;;;;;;21.71;100.00;101287.72;5043726;28;20033;-74
2023/09/11 04:14:26;;;;;;;264.55;68.63;;;;;;;21.70;100.00;101286.06;5032844;28;20021;-74
2023/09/11 04:16:51;;;;;;;242.52;67.32;;;;;;;21.73;100.00;101296.50;5030112;28;20036;-75
2023/09/11 04:19:16;;;;;;;227.38;66.55;;;;;;;21.66;100.00;101290.44;5030011;28;20116;-74
2023/09/11 04:21:42;;;;;;;248.98;68.82;;;;;;;21.70;100.00;101304.41;5031707;28;20021;-75
2023/09/11 04:24:12;;;;;;;264.30;68.13;;;;;;;21.65;100.00;101302.44;5013446;28;20519;-74
2023/09/11 04:26:39;;;;;;;245.73;69.55;;;;;;;21.56;100.00;101295.81;5031926;28;20037;-75
2023/09/11 04:29:05;;;;;;;234.65;67.40;;;;;;;21.56;100.00;101296.63;5031654;28;20029;-73
2023/09/11 04:31:30;;;;;;;217.65;67.30;;;;;;;21.55;100.00;101294.16;5031748;28;20775;-74
2023/09/11 04:33:56;;;;;;;225.70;66.25;;;;;;;21.51;100.00;101299.31;5046344;28;20083;-73
2023/09/11 04:36:21;;;;;;;209.43;64.00;;;;;;;21.22;100.00;101252.19;5013913;28;20041;-73
2023/09/11 04:38:47;;;;;;;217.00;64.13;;;;;;;21.50;100.00;101292.19;5030062;28;20121;-73
2023/09/11 04:41:13;;;;;;;219.75;65.95;;;;;;;21.47;100.00;101287.25;5014028;28;20056;-74
2023/09/11 04:43:39;;;;;;;214.90;63.15;;;;;;;21.46;100.00;101296.56;5030662;28;20395;-75
2023/09/11 04:46:04;;;;;;;208.35;64.35;;;;;;;21.38;100.00;101277.03;5013607;28;20034;-75
2023/09/11 04:48:29;;;;;;;242.23;69.97;;;;;;;21.38;100.00;101283.31;5030364;28;20079;-75
2023/09/11 04:50:55;;;;;;;197.85;63.42;;;;;;;21.46;100.00;101299.28;5048731;28;20025;-74
2023/09/11 04:53:21;;;;;;;222.10;64.60;;;;;;;21.48;100.00;101299.00;5018678;28;20025;-75
2023/09/11 04:55:47;;;;;;;203.20;63.10;;;;;;;21.47;100.00;101306.41;5036134;28;20091;-74
2023/09/11 04:58:13;;;;;;;167.68;58.70;;;;;;;21.45;100.00;101300.34;5037388;28;20037;-76
2023/09/11 05:00:40;;;;;;;188.25;60.03;;;;;;;21.46;100.00;101299.28;5033619;28;20033;-74
2023/09/11 05:03:06;;;;;;;184.75;60.85;;;;;;;21.43;100.00;101301.72;5032093;28;20036;-74
2023/09/11 05:05:38;;;;;;;160.15;57.33;;;;;;;21.36;100.00;101296.47;5031909;28;20021;-75
2023/09/11 05:08:08;;;;;;;152.10;52.55;;;;;;;21.43;100.00;101302.53;5040321;28;20036;-75
2023/09/11 05:10:34;;;;;;;142.32;54.05;;;;;;;21.43;100.00;101302.53;5021913;28;20475;-75
2023/09/11 05:13:00;;;;;;;136.18;52.92;;;;;;;21.44;100.00;101295.16;5020972;28;20037;-75
2023/09/11 05:15:44;;;;;;;137.30;51.97;;;;;;;21.46;100.00;101296.56;5008072;28;20068;-75
2023/09/11 05:18:13;;;;;;;122.90;49.85;;;;;;;21.43;100.00;101298.97;5019626;28;20042;-72
2023/09/11 05:20:38;;;;;;;122.82;49.50;;;;;;;21.44;100.00;101300.63;5014842;28;20033;-72
2023/09/11 05:23:05;;;;;;;113.53;47.83;;;;;;;21.44;100.00;101303.38;5014077;28;20034;-71
2023/09/11 05:25:30;;;;;;;113.40;48.05;;;;;;;21.45;100.00;101294.88;5014209;28;20018;-72
2023/09/11 05:27:56;;;;;;;123.63;48.45;;;;;;;21.41;100.00;101301.16;5012844;28;20042;-73
2023/09/11 05:30:21;;;;;;;126.03;49.13;;;;;;;21.37;100.00;101300.84;5012784;28;20038;-73
2023/09/11 05:32:51;;;;;;;125.20;49.53;;;;;;;21.42;100.00;101311.81;5012495;28;20034;-72
2023/09/11 05:35:17;;;;;;;123.68;49.58;;;;;;;21.45;100.00;101310.47;5011469;28;20053;-73
2023/09/11 05:37:43;;;;;;;118.88;48.42;;;;;;;21.37;100.00;101309.06;5013083;28;20033;-72
2023/09/11 05:40:09;;;;;;;129.63;50.88;;;;;;;21.46;100.00;101314.91;5012389;28;20034;-72
2023/09/11 05:42:34;;;;;;;128.27;50.15;;;;;;;21.47;100.00;101311.06;4996116;28;20405;-71
2023/09/11 05:44:59;;;;;;;126.70;49.60;;;;;;;21.45;100.00;101314.03;5002494;28;20042;-72
2023/09/11 05:47:25;;;;;;;129.35;50.60;;;;;;;21.43;100.00;101316.22;5039158;28;20143;-71
2023/09/11 05:49:50;;;;;;;120.88;49.95;;;;;;;21.48;100.00;101319.00;5036042;28;20556;-73
2023/09/11 05:52:16;;;;;;;116.72;48.58;;;;;;;21.45;100.00;101310.47;5037869;28;20526;-71
2023/09/11 05:54:41;;;;;;;117.68;48.22;;;;;;;21.49;100.00;101298.78;5033715;28;20437;-72
2023/09/11 05:57:07;;;;;;;107.28;46.92;;;;;;;21.48;100.00;101301.75;5033256;28;20033;-71
2023/09/11 05:59:32;;;;;;;107.80;46.60;;;;;;;21.40;100.00;101278.41;5032846;28;20538;-71
2023/09/11 06:01:58;;;;;;;114.90;46.97;;;;;;;21.46;100.00;101288.34;5032368;28;20554;-72
2023/09/11 06:04:23;;;;;;;103.00;43.47;;;;;;;21.52;100.00;101287.31;5034265;28;20029;-71
2023/09/11 06:06:49;;;;;;;101.78;40.42;;;;;;;21.53;100.00;101282.66;5018263;28;20108;-73
2023/09/11 06:09:14;;;;;;;113.45;42.60;;;;;;;21.60;100.00;101279.69;5032326;28;20041;-73
2023/09/11 06:11:39;;;;;;;121.70;43.78;;;;;;;21.56;100.00;101273.91;5032744;28;20072;-71
2023/09/11 06:14:09;;;;;;;119.68;43.95;;;;;;;21.62;100.00;101274.75;5032797;28;20033;-71
2023/09/11 06:16:34;;;;;;;131.75;46.75;;;;;;;21.61;100.00;101265.72;5016750;28;20057;-71
2023/09/11 06:19:00;;;;;;;127.90;46.88;;;;;;;21.63;100.00;101273.69;5046100;28;20025;-69
2023/09/11 06:21:26;;;;;;;136.68;49.55;;;;;;;21.63;100.00;101260.00;5036370;28;20373;-69
2023/09/11 06:23:52;;;;;;;138.88;49.03;;;;;;;21.63;100.00;101257.25;5032470;28;20028;-72
2023/09/11 06:26:17;;;;;;;134.80;49.60;;;;;;;21.70;100.00;101255.13;5034305;28;20021;-72
2023/09/11 06:28:43;;;;;;;137.93;49.20;;;;;;;21.71;100.00;101246.63;5033298;28;20040;-72
2023/09/11 06:31:09;;;;;;;133.85;49.35;;;;;;;21.71;100.00;101234.84;5049057;28;20037;-72
2023/09/11 06:33:34;;;;;;;128.23;48.80;;;;;;;21.73;100.00;101227.22;5034076;28;20091;-72
2023/09/11 06:36:00;;;;;;;126.15;47.95;;;;;;;21.72;100.00;101223.66;5032315;28;20102;-72
2023/09/11 06:38:25;;;;;;;119.78;46.33;;;;;;;21.84;100.00;101234.38;5031921;28;20044;-72
2023/09/11 06:40:51;;;;;;;121.10;46.35;;;;;;;21.89;100.00;101228.97;5032014;28;20026;-72
2023/09/11 06:43:16;;;;;;;112.60;44.75;;;;;;;21.92;100.00;101233.91;5032631;28;20041;-71
2023/09/11 06:45:42;;;;;;;111.25;44.42;;;;;;;21.90;100.00;101236.06;5035379;28;20020;-69
2023/09/11 06:48:11;;;;;;;111.35;42.33;;;;;;;21.87;100.00;101238.53;5035420;28;20026;-72
2023/09/11 06:50:37;;;;;;;103.30;42.80;;;;;;;21.82;100.00;101236.59;5033047;28;20035;-72
2023/09/11 06:53:02;;;;;;;100.30;41.97;;;;;;;21.91;100.00;101234.16;5033241;28;20152;-70
2023/09/11 06:55:28;;;;;;;94.60;39.53;;;;;;;21.89;100.00;101237.19;5032135;28;20494;-71
2023/09/11 06:57:56;;;;;;;83.97;38.15;;;;;;;21.97;100.00;101233.09;5031514;28;20464;-71
2023/09/11 07:00:22;;;;;;;82.22;37.63;;;;;;;21.92;100.00;101220.22;5031829;28;20029;-71
2023/09/11 07:02:48;;;;;;;77.68;37.78;;;;;;;21.96;100.00;101225.97;5030729;28;20124;-70
2023/09/11 07:05:15;;;;;;;76.78;37.20;;;;;;;22.03;100.00;101232.88;5031748;28;20381;-70
2023/09/11 07:07:41;;;;;;;77.32;35.65;;;;;;;22.13;100.00;101228.53;5031158;28;20132;-70
2023/09/11 07:10:09;;;;;;;64.38;32.30;;;;;;;21.97;100.00;101214.75;5035209;28;20056;-71
2023/09/11 07:12:35;;;;;;;63.05;31.77;;;;;;;22.19;100.00;101227.50;5034381;28;20030;-70
2023/09/11 07:15:00;;;;;;;53.88;27.80;;;;;;;22.18;100.00;101231.31;5032024;28;20037;-71
2023/09/11 07:17:26;;;;;;;46.78;26.05;;;;;;;22.21;100.00;101228.06;5000120;28;20045;-70
2023/09/11 07:19:51;;;;;;;42.00;25.20;;;;;;;22.16;100.00;101220.66;5033635;28;20544;-71
2023/09/11 07:22:17;;;;;;;41.88;24.42;;;;;;;22.23;100.00;101217.66;5044514;28;20026;-71
2023/09/11 07:24:42;;;;;;;41.45;24.23;;;;;;;22.23;100.00;101223.97;5048558;28;20411;-70
2023/09/11 07:27:08;;;;;;;46.17;24.45;;;;;;;22.19;100.00;101222.84;5032212;28;20037;-68
2023/09/11 07:29:33;;;;;;;35.90;23.40;;;;;;;22.20;100.00;101224.50;5032755;28;20059;-69
2023/09/11 07:31:59;;;;;;;38.70;22.75;;;;;;;22.26;100.00;101228.91;5035281;28;20102;-71
2023/09/11 07:34:24;;;;;;;34.20;22.98;;;;;;;22.22;100.00;101227.81;5015836;28;20557;-71
2023/09/11 07:36:50;;;;;;;33.47;20.45;;;;;;;22.33;100.00;101227.84;5016189;28;20052;-70
2023/09/11 07:39:16;;;;;;;30.90;21.20;;;;;;;22.35;100.00;101231.13;5033054;28;20025;-71
2023/09/11 07:41:41;;;;;;;29.77;19.52;;;;;;;22.42;100.00;101229.00;5048425;28;20034;-70
2023/09/11 07:44:06;;;;;;;36.08;20.15;;;;;;;22.42;100.00;101235.28;5032616;28;20037;-70
2023/09/11 07:46:32;;;;;;;33.08;19.58;;;;;;;22.48;100.00;101236.13;5034127;28;20040;-70
2023/09/11 07:48:57;;;;;;;29.10;19.25;;;;;;;22.45;100.00;101237.50;5032304;28;20095;-71
2023/09/11 07:51:23;;;;;;;31.85;18.70;;;;;;;22.49;100.00;101237.78;5034818;28;20053;-71
2023/09/11 07:53:49;;;;;;;30.45;17.70;;;;;;;22.58;100.00;101238.91;5033751;28;20523;-70
2023/09/11 07:56:14;;;;;;;27.88;17.08;;;;;;;22.60;100.00;101233.16;5031539;28;20060;-70
2023/09/11 07:58:40;;;;;;;27.27;18.40;;;;;;;22.63;100.00;101241.69;5030321;28;20388;-70
2023/09/11 08:01:05;;;;;;;28.13;17.58;;;;;;;22.68;100.00;101235.38;5031883;28;20484;-72
2023/09/11 08:03:35;;;;;;;28.17;17.52;;;;;;;22.72;100.00;101231.00;5030836;28;20033;-69
2023/09/11 08:06:01;;;;;;;25.65;17.20;;;;;;;22.75;100.00;101225.81;5031650;28;20017;-70
2023/09/11 08:08:27;;;;;;;26.30;16.27;;;;;;;22.79;100.00;101228.00;5031074;28;20029;-70
2023/09/11 08:10:53;;;;;;;29.10;16.92;;;;;;;22.74;100.00;101218.66;5028193;28;20437;-69
2023/09/11 08:13:18;;;;;;;28.75;16.40;;;;;;;22.73;100.00;101216.19;5028077;28;20124;-71
2023/09/11 08:15:45;;;;;;;24.85;16.20;;;;;;;22.77;100.00;101214.56;5030754;28;20032;-70
2023/09/11 08:18:10;;;;;;;25.50;15.23;;;;;;;22.67;100.00;101195.31;5029310;28;20037;-70
2023/09/11 08:20:36;;;;;;;28.17;16.55;;;;;;;22.66;100.00;101183.53;5028294;28;20404;-70
2023/09/11 08:23:02;;;;;;;25.30;16.48;;;;;;;22.79;100.00;101197.84;5030437;28;20033;-70
2023/09/11 08:25:27;;;;;;;23.95;15.10;;;;;;;22.87;100.00;101202.78;5044045;28;20033;-69
2023/09/11 08:27:53;;;;;;;22.38;15.07;;;;;;;22.90;100.00;101199.50;5045194;28;20033;-69
2023/09/11 08:30:19;;;;;;;21.50;14.70;;;;;;;22.90;100.00;101200.31;5029315;28;20037;-70
2023/09/11 08:32:45;;;;;;;21.48;14.45;;;;;;;22.92;100.00;101197.31;5038099;28;20095;-70
2023/09/11 08:35:10;;;;;;;24.83;14.43;;;;;;;22.92;100.00;101176.19;5046656;28;20537;-69
2023/09/11 08:37:35;;;;;;;19.88;13.55;;;;;;;23.01;100.00;101184.69;5028273;28;20072;-68
2023/09/11 08:40:01;;;;;;;24.05;14.45;;;;;;;22.91;100.00;101195.63;5031155;28;20030;-69
2023/09/11 08:42:26;;;;;;;24.38;15.57;;;;;;;22.87;100.00;101195.38;5034890;28;20488;-70
2023/09/11 08:44:52;;;;;;;24.08;15.23;;;;;;;22.91;100.00;101206.63;5012533;28;20030;-71
2023/09/11 08:47:20;;;;;;;25.83;15.40;;;;;;;22.92;100.00;101213.78;5028812;28;20044;-68
2023/09/11 08:49:52;;;;;;;25.45;14.82;;;;;;;22.87;100.00;101211.81;5028385;28;20029;-68
2023/09/11 08:52:17;;;;;;;23.65;15.35;;;;;;;22.82;100.00;101198.13;5030485;28;20041;-71
2023/09/11 08:54:45;;;;;;;21.50;13.32;;;;;;;22.95;100.00;101224.25;5027801;28;20511;-71
2023/09/11 08:57:12;;;;;;;23.90;13.73;;;;;;;22.74;100.00;101213.16;5029267;28;20057;-70
2023/09/11 08:59:42;;;;;;;25.13;14.80;;;;;;;22.80;100.00;101226.91;5030739;28;20032;-70
2023/09/11 09:02:08;;;;;;;23.10;13.77;;;;;;;22.85;100.00;101251.63;5029801;28;20100;-70
2023/09/11 09:04:35;;;;;;;19.45;13.73;;;;;;;22.79;100.00;101248.03;5030519;28;20116;-70
2023/09/11 09:07:01;;;;;;;22.90;13.88;;;;;;;22.81;100.00;101259.56;5030784;28;20033;-70
2023/09/11 09:09:27;;;;;;;21.92;13.07;;;;;;;22.77;100.00;101238.41;5013900;28;20044;-70
2023/09/11 09:11:56;;;;;;;22.38;13.25;;;;;;;22.78;100.00;101245.56;5030212;28;20030;-70
2023/09/11 09:14:27;;;;;;;23.17;13.32;;;;;;;22.76;100.00;101251.31;5014964;28;20033;-70
2023/09/11 09:16:52;;;;;;;21.55;12.48;;;;;;;22.77;100.00;101261.19;5034017;28;20042;-71
2023/09/11 09:19:18;;;;;;;17.77;12.23;;;;;;;22.80;100.00;101257.91;5047437;28;20064;-70
2023/09/11 09:22:07;;;;;;;18.80;12.38;;;;;;;22.72;100.00;101258.44;5030111;28;20111;-70
2023/09/11 09:24:34;;;;;;;19.63;11.80;;;;;;;22.80;100.00;101254.34;5030417;28;20033;-71
2023/09/11 09:27:02;;;;;;;17.65;11.95;;;;;;;22.83;100.00;101256.56;5032613;28;20037;-68
2023/09/11 09:29:39;;;;;;;19.98;12.75;;;;;;;22.82;100.00;101263.16;5031270;28;20053;-70
2023/09/11 09:32:06;;;;;;;22.90;13.40;;;;;;;22.78;100.00;101265.59;5031961;28;20034;-70
2023/09/11 09:34:33;;;;;;;23.33;13.57;;;;;;;22.69;100.00;101251.56;5030992;28;20116;-72
2023/09/11 09:36:59;;;;;;;21.85;14.30;;;;;;;22.72;100.00;101237.31;5032938;28;20025;-69
2023/09/11 09:39:28;;;;;;;25.73;14.63;;;;;;;22.70;100.00;101227.72;5033872;28;20100;-69
2023/09/11 09:41:54;;;;;;;23.38;15.50;;;;;;;22.72;100.00;101236.50;5034894;28;20053;-72
2023/09/11 09:44:37;;;;;;;24.98;14.82;;;;;;;22.80;100.00;101240.63;5035336;28;20022;-70
2023/09/11 09:47:09;;;;;;;20.35;13.80;;;;;;;22.76;100.00;101251.31;5030980;28;20112;-69
2023/09/11 09:49:55;;;;;;;21.20;13.93;;;;;;;22.85;100.00;101246.13;5033627;28;20768;-73
2023/09/11 09:52:26;;;;;;;22.27;14.05;;;;;;;22.80;100.00;101235.13;5035161;28;20081;-72
2023/09/11 09:54:55;;;;;;;20.55;13.60;;;;;;;22.64;100.00;101215.06;5033314;28;20068;-70
2023/09/11 09:57:23;;;;;;;18.42;12.45;;;;;;;22.74;100.00;101210.41;5033262;28;20037;-71
2023/09/11 09:59:52;;;;;;;18.40;12.02;;;;;;;22.94;100.00;101219.81;5051367;28;20046;-71
2023/09/11 10:02:28;;;;;;;17.92;11.48;;;;;;;22.81;100.00;101181.91;5048636;28;20037;-72
2023/09/11 10:04:55;;;;;;;16.60;11.43;;;;;;;22.87;100.00;101209.09;5047906;28;20028;-70
2023/09/11 10:07:37;;;;;;;19.65;11.85;;;;;;;22.91;100.00;101198.38;5019493;28;20036;-69
2023/09/11 10:10:41;;;;;;;21.38;12.05;;;;;;;22.93;100.00;101197.06;5035998;28;20049;-72
2023/09/11 10:13:10;;;;;;;21.67;11.98;;;;;;;22.94;100.00;101204.19;4971091;28;20045;-70
2023/09/11 10:15:38;;;;;;;16.92;11.52;;;;;;;22.92;100.00;101194.56;4991500;28;20030;-70
2023/09/11 10:18:04;;;;;;;16.65;10.88;;;;;;;22.90;100.00;101175.59;5008034;28;20073;-71
2023/09/11 10:20:31;;;;;;;16.15;10.70;;;;;;;22.94;100.00;101184.97;5029488;28;20374;-70
2023/09/11 10:22:59;;;;;;;14.25;9.68;;;;;;;23.01;100.00;101187.44;5028461;28;20025;-71
2023/09/11 10:25:28;;;;;;;14.30;9.57;;;;;;;22.82;100.00;101176.16;5013680;28;20101;-70
2023/09/11 10:28:01;;;;;;;15.20;9.77;;;;;;;22.95;100.00;101181.16;5032707;28;20398;-70
2023/09/11 10:30:44;;;;;;;15.40;9.93;;;;;;;23.02;100.00;101174.56;5049272;28;20068;-70
2023/09/11 10:33:20;;;;;;;15.65;9.30;;;;;;;22.95;100.00;101159.19;5034183;28;20029;-69
2023/09/11 10:35:47;;;;;;;18.58;9.63;;;;;;;23.15;100.00;101172.09;5051257;28;20112;-70
2023/09/11 10:38:16;;;;;;;15.38;8.70;;;;;;;23.31;100.00;101164.69;5047127;28;20036;-70
2023/09/11 10:40:43;;;;;;;15.93;8.85;;;;;;;23.37;100.00;101163.56;5033415;28;20021;-70
2023/09/11 10:43:10;;;;;;;13.48;8.55;;;;;;;23.43;100.00;101161.66;5031625;28;20026;-71
2023/09/11 10:45:36;;;;;;;14.40;8.10;;;;;;;23.48;100.00;101160.81;5030407;28;20087;-71
2023/09/11 10:48:02;;;;;;;13.45;8.63;;;;;;;23.42;100.00;101173.75;5031280;28;20049;-72
2023/09/11 10:50:42;;;;;;;13.77;8.32;;;;;;;23.32;100.00;101174.56;5031789;28;20060;-70
2023/09/11 10:53:08;;;;;;;12.85;7.78;;;;;;;23.27;100.00;101165.50;5044901;28;20045;-71
2023/09/11 10:55:35;;;;;;;12.50;7.38;;;;;;;23.40;100.00;101162.19;5064960;28;20033;-70
2023/09/11 10:58:05;;;;;;;12.68;7.57;;;;;;;23.53;100.00;101177.28;5033190;28;20037;-71
2023/09/11 11:00:36;;;;;;;11.98;7.38;;;;;;;23.56;100.00;101158.34;5031860;28;20594;-71