Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:10;;;;;;;8.13;3.03;;;;;;;9.64;74.37;102488.81;5049304;28;20021;-71
2022/10/11 00:03:35;;;;;;;8.63;2.85;;;;;;;9.59;74.71;102496.28;5032302;28;20379;-70
2022/10/11 00:06:02;;;;;;;6.78;2.60;;;;;;;9.65;74.48;102501.78;5036373;28;20033;-71
2022/10/11 00:08:27;;;;;;;5.75;2.60;;;;;;;9.62;74.27;102500.69;5054663;28;20093;-71
2022/10/11 00:11:01;;;;;;;7.13;3.25;;;;;;;9.65;74.27;102495.75;5046281;28;20147;-70
2022/10/11 00:13:27;;;;;;;11.60;3.45;;;;;;;9.56;74.51;102501.22;5049200;28;20486;-71
2022/10/11 00:15:53;;;;;;;7.82;3.03;;;;;;;9.53;74.86;102497.59;5047482;28;20203;-71
2022/10/11 00:18:19;;;;;;;10.98;3.13;;;;;;;9.54;75.08;102497.69;5042216;28;20020;-71
2022/10/11 00:20:44;;;;;;;9.88;3.15;;;;;;;9.48;74.36;102492.19;5026620;28;20036;-71
2022/10/11 00:23:09;;;;;;;5.38;2.67;;;;;;;9.52;74.40;102494.13;5051436;28;22081;-71
2022/10/11 00:25:35;;;;;;;10.57;3.50;;;;;;;9.47;74.45;102485.28;5048421;28;20108;-71
2022/10/11 00:28:00;;;;;;;8.93;3.58;;;;;;;9.48;74.61;102496.44;5036545;28;20033;-71
2022/10/11 00:30:25;;;;;;;10.20;3.22;;;;;;;9.41;74.44;102497.78;5038252;28;20457;-71
2022/10/11 00:32:51;;;;;;;7.53;3.20;;;;;;;9.39;74.70;102505.38;5036661;28;20061;-71
2022/10/11 00:35:17;;;;;;;10.10;3.10;;;;;;;9.31;74.81;102504.03;5048001;28;20748;-71
2022/10/11 00:37:42;;;;;;;10.55;3.45;;;;;;;9.24;74.90;102503.59;5059798;28;20074;-70
2022/10/11 00:40:13;;;;;;;8.18;2.95;;;;;;;9.29;75.12;102509.88;5051513;28;20033;-70
2022/10/11 00:42:39;;;;;;;11.63;3.13;;;;;;;9.23;75.10;102510.41;5046357;28;20036;-70
2022/10/11 00:45:43;;;;;;;10.48;3.22;;;;;;;9.33;75.11;102512.69;5050874;28;20033;-71
2022/10/11 00:48:16;;;;;;;9.20;2.90;;;;;;;9.28;74.92;102509.00;5051880;28;20044;-71
2022/10/11 00:50:43;;;;;;;12.60;3.17;;;;;;;9.22;74.90;102515.44;5040705;28;20188;-71
2022/10/11 00:53:10;;;;;;;8.75;3.17;;;;;;;9.24;74.52;102526.69;5020139;28;20092;-71
2022/10/11 00:55:42;;;;;;;8.45;3.10;;;;;;;9.22;74.98;102523.13;5046678;28;20112;-70
2022/10/11 00:58:08;;;;;;;7.85;3.10;;;;;;;9.16;74.56;102512.50;5029207;28;22030;-71
2022/10/11 01:00:33;;;;;;;7.18;2.92;;;;;;;9.15;74.37;102514.19;5047649;28;20125;-70
2022/10/11 01:03:00;;;;;;;9.98;2.80;;;;;;;9.10;74.30;102524.19;5046628;28;20109;-71
2022/10/11 01:05:25;;;;;;;8.73;2.70;;;;;;;9.12;74.40;102516.56;5042058;28;20035;-71
2022/10/11 01:07:52;;;;;;;7.65;2.88;;;;;;;9.10;74.39;102526.75;5047191;28;20053;-70
2022/10/11 01:10:18;;;;;;;8.60;2.85;;;;;;;9.04;74.38;102530.59;5050532;28;20037;-70
2022/10/11 01:13:01;;;;;;;8.63;3.08;;;;;;;9.14;74.67;102525.25;5043115;28;20033;-71
2022/10/11 01:15:53;;;;;;;9.52;3.10;;;;;;;9.13;74.67;102518.34;5029409;28;20124;-71
2022/10/11 01:18:40;;;;;;;6.53;2.65;;;;;;;9.11;74.41;102519.94;5051770;28;20025;-71
2022/10/11 01:21:40;;;;;;;9.10;2.88;;;;;;;9.04;74.32;102534.09;5053199;28;20024;-71
2022/10/11 01:24:32;;;;;;;9.73;3.22;;;;;;;9.01;74.24;102528.75;5031644;28;20021;-70
2022/10/11 01:27:12;;;;;;;6.13;2.88;;;;;;;8.90;74.58;102524.63;5046334;28;20024;-71
2022/10/11 01:29:49;;;;;;;6.32;3.53;;;;;;;8.95;75.20;102533.50;5057429;28;20044;-70
2022/10/11 01:32:26;;;;;;;9.57;3.47;;;;;;;8.92;75.06;102528.22;5056412;28;20032;-70
2022/10/11 01:35:01;;;;;;;9.63;3.20;;;;;;;8.90;75.01;102537.47;5056451;28;20028;-71
2022/10/11 01:37:35;;;;;;;12.00;3.00;;;;;;;8.85;75.09;102526.03;5053858;28;20029;-71
2022/10/11 01:40:28;;;;;;;7.35;2.72;;;;;;;8.92;74.43;102534.97;5048769;28;20032;-71
2022/10/11 01:42:55;;;;;;;9.90;2.97;;;;;;;8.78;74.83;102529.91;5043301;28;20033;-71
2022/10/11 01:45:22;;;;;;;6.88;3.13;;;;;;;8.79;74.64;102541.94;5051568;28;20440;-71
2022/10/11 01:48:00;;;;;;;7.20;2.90;;;;;;;8.87;74.96;102532.16;5033257;28;20044;-71
2022/10/11 01:50:45;;;;;;;7.97;3.20;;;;;;;8.85;74.38;102537.16;5051827;28;20438;-71
2022/10/11 01:53:39;;;;;;;7.68;3.08;;;;;;;8.82;74.13;102536.13;5051278;28;20505;-70
2022/10/11 01:56:21;;;;;;;6.95;2.58;;;;;;;8.79;74.72;102541.03;5030298;28;20037;-71
2022/10/11 01:59:01;;;;;;;6.47;3.20;;;;;;;8.74;74.45;102543.34;5045250;28;20037;-71
2022/10/11 02:01:44;;;;;;;10.57;3.22;;;;;;;8.74;75.12;102538.22;5026921;28;20330;-71
2022/10/11 02:04:24;;;;;;;8.20;3.08;;;;;;;8.72;74.98;102556.84;5044541;28;20040;-71
2022/10/11 02:06:54;;;;;;;9.65;3.40;;;;;;;8.57;74.56;102557.66;5041531;28;20052;-71
2022/10/11 02:09:32;;;;;;;8.07;3.40;;;;;;;8.61;74.89;102553.59;5041532;28;20779;-71
2022/10/11 02:12:04;;;;;;;9.88;3.15;;;;;;;8.54;74.82;102549.78;5040072;28;20676;-71
2022/10/11 02:14:35;;;;;;;8.65;3.40;;;;;;;8.55;74.99;102554.13;5043334;28;20040;-71
2022/10/11 02:17:06;;;;;;;8.45;3.25;;;;;;;8.52;75.06;102560.72;5043662;28;20032;-71
2022/10/11 02:19:35;;;;;;;8.95;3.13;;;;;;;8.48;75.36;102554.50;5054313;28;20487;-71
2022/10/11 02:22:07;;;;;;;7.07;3.03;;;;;;;8.54;75.19;102560.03;5054693;28;20029;-70
2022/10/11 02:24:35;;;;;;;6.72;2.97;;;;;;;8.50;75.59;102558.06;5050582;28;20411;-71
2022/10/11 02:27:04;;;;;;;4.93;2.80;;;;;;;8.47;74.90;102557.88;5045666;28;20020;-71
2022/10/11 02:29:32;;;;;;;6.55;2.88;;;;;;;8.44;75.00;102547.44;5058768;28;20287;-71
2022/10/11 02:31:59;;;;;;;11.85;3.20;;;;;;;8.40;75.11;102553.16;5040141;28;20051;-71
2022/10/11 02:34:36;;;;;;;9.30;3.22;;;;;;;8.45;75.02;102562.03;5051741;28;20543;-71
2022/10/11 02:37:07;;;;;;;10.98;3.15;;;;;;;8.42;75.83;102564.38;5047337;28;20067;-71
2022/10/11 02:39:45;;;;;;;8.13;3.20;;;;;;;8.40;75.66;102560.84;5051628;28;20025;-71
2022/10/11 02:42:19;;;;;;;9.43;3.22;;;;;;;8.40;75.53;102560.84;5048268;28;20028;-71
2022/10/11 02:44:58;;;;;;;7.55;3.17;;;;;;;8.37;75.27;102565.75;5053583;28;20074;-71
2022/10/11 02:47:25;;;;;;;6.85;3.17;;;;;;;8.29;75.09;102570.34;5045632;28;20490;-71
2022/10/11 02:49:50;;;;;;;7.13;2.90;;;;;;;8.25;75.18;102564.94;5049696;28;20039;-71
2022/10/11 02:52:16;;;;;;;10.15;3.30;;;;;;;8.26;75.76;102567.63;5049355;28;20024;-70
2022/10/11 02:54:41;;;;;;;6.38;3.20;;;;;;;8.25;75.68;102568.41;5048971;28;20029;-71
2022/10/11 02:57:06;;;;;;;7.90;3.17;;;;;;;8.19;74.98;102561.97;5042109;28;20025;-71
2022/10/11 02:59:32;;;;;;;6.13;2.92;;;;;;;8.21;74.70;102558.75;5041285;28;20424;-71
2022/10/11 03:01:57;;;;;;;8.40;3.00;;;;;;;8.20;74.53;102553.53;5047619;28;20091;-71
2022/10/11 03:04:23;;;;;;;9.13;2.90;;;;;;;8.18;74.55;102560.19;5042380;28;20021;-71
2022/10/11 03:06:48;;;;;;;7.45;3.38;;;;;;;8.17;74.89;102558.44;5049902;28;20106;-71
2022/10/11 03:09:13;;;;;;;10.02;3.10;;;;;;;8.12;74.80;102562.38;5040968;28;20036;-71
2022/10/11 03:11:39;;;;;;;8.98;2.90;;;;;;;8.07;74.74;102557.84;5039773;28;20083;-71
2022/10/11 03:14:04;;;;;;;6.80;3.60;;;;;;;8.14;74.77;102573.63;5045761;28;20029;-71
2022/10/11 03:16:29;;;;;;;10.30;3.15;;;;;;;8.12;75.01;102572.63;5047731;28;20030;-70
2022/10/11 03:18:55;;;;;;;6.88;2.95;;;;;;;8.11;74.64;102573.41;5043528;28;20021;-71
2022/10/11 03:21:20;;;;;;;5.18;2.78;;;;;;;8.05;74.42;102567.09;5044007;28;20373;-70
2022/10/11 03:23:45;;;;;;;6.05;2.70;;;;;;;8.09;74.74;102572.44;5038108;28;20028;-71
2022/10/11 03:26:11;;;;;;;5.53;2.88;;;;;;;8.06;74.84;102575.66;5051850;28;20029;-70
2022/10/11 03:28:36;;;;;;;9.35;3.17;;;;;;;8.05;74.56;102574.78;5043056;28;20033;-71
2022/10/11 03:31:02;;;;;;;8.18;2.95;;;;;;;8.01;74.31;102574.50;5056530;28;20037;-71
2022/10/11 03:33:27;;;;;;;5.38;3.00;;;;;;;7.95;74.22;102580.09;5049853;28;20041;-70
2022/10/11 03:35:53;;;;;;;7.05;3.10;;;;;;;7.93;75.29;102576.53;5035121;28;20045;-71
2022/10/11 03:38:21;;;;;;;8.95;3.28;;;;;;;7.89;75.56;102579.69;5031701;28;20029;-71
2022/10/11 03:40:46;;;;;;;14.15;3.65;;;;;;;7.87;75.63;102577.81;5049252;28;20022;-71
2022/10/11 03:43:12;;;;;;;8.20;3.15;;;;;;;7.86;75.22;102578.59;5054083;28;20081;-71
2022/10/11 03:45:38;;;;;;;7.97;3.17;;;;;;;7.88;75.06;102587.25;5051170;28;20021;-71
2022/10/11 03:48:04;;;;;;;8.32;2.70;;;;;;;7.86;75.16;102579.47;5049058;28;20033;-71
2022/10/11 03:50:30;;;;;;;7.18;3.13;;;;;;;7.80;75.48;102579.06;5045162;28;20091;-71
2022/10/11 03:52:55;;;;;;;7.82;3.58;;;;;;;7.85;75.22;102587.06;5051404;28;20028;-71
2022/10/11 03:55:21;;;;;;;7.82;3.00;;;;;;;7.84;74.99;102588.75;5033286;28;20384;-71
2022/10/11 03:57:46;;;;;;;5.63;2.95;;;;;;;7.83;75.18;102589.53;5042790;28;20036;-71
2022/10/11 04:00:12;;;;;;;5.93;3.00;;;;;;;7.83;74.79;102592.09;5041605;28;20112;-70
2022/10/11 04:02:37;;;;;;;8.90;2.85;;;;;;;7.83;74.79;102589.53;5041814;28;20029;-70
2022/10/11 04:05:05;;;;;;;9.90;3.08;;;;;;;7.76;75.09;102590.78;5046466;28;20059;-71
2022/10/11 04:07:31;;;;;;;10.07;3.35;;;;;;;7.75;75.05;102595.81;5028334;28;20073;-71
2022/10/11 04:09:56;;;;;;;5.82;3.00;;;;;;;7.77;75.05;102596.81;5035833;28;20025;-71
2022/10/11 04:12:22;;;;;;;6.93;3.00;;;;;;;7.71;74.80;102597.28;5026241;28;20483;-71
2022/10/11 04:14:47;;;;;;;6.47;2.58;;;;;;;7.73;74.73;102594.81;5024776;28;20503;-71
2022/10/11 04:17:12;;;;;;;7.60;3.35;;;;;;;7.72;74.72;102598.19;5035376;28;20039;-71
2022/10/11 04:19:38;;;;;;;7.47;3.00;;;;;;;7.63;75.04;102584.75;5040404;28;20063;-71
2022/10/11 04:22:04;;;;;;;6.57;2.65;;;;;;;7.67;75.00;102602.09;5032299;28;20495;-71
2022/10/11 04:24:29;;;;;;;9.02;2.97;;;;;;;7.66;75.01;102602.88;5026525;28;20111;-71
2022/10/11 04:26:55;;;;;;;9.40;3.28;;;;;;;7.66;74.98;102616.56;5034361;28;20997;-71
2022/10/11 04:29:21;;;;;;;9.02;3.08;;;;;;;7.67;75.13;102617.44;5026284;28;20040;-71
2022/10/11 04:31:46;;;;;;;11.98;3.47;;;;;;;7.61;75.00;102617.03;5037496;28;20045;-70
2022/10/11 04:34:12;;;;;;;7.50;3.33;;;;;;;7.64;74.85;102623.22;5035540;28;20041;-71
2022/10/11 04:36:37;;;;;;;6.07;3.17;;;;;;;7.55;75.17;102626.88;5026942;28;20073;-71
2022/10/11 04:39:04;;;;;;;6.15;3.40;;;;;;;7.49;75.26;102623.09;5032503;28;20522;-71
2022/10/11 04:41:30;;;;;;;9.50;2.95;;;;;;;7.49;75.17;102620.53;5025439;28;20036;-71
2022/10/11 04:43:55;;;;;;;5.03;2.88;;;;;;;7.40;75.05;102627.59;5023122;28;22662;-71
2022/10/11 04:46:20;;;;;;;6.43;2.60;;;;;;;7.42;74.91;102638.81;5026192;28;20506;-70
2022/10/11 04:48:46;;;;;;;9.38;3.10;;;;;;;7.44;74.72;102628.69;5028931;28;20030;-71
2022/10/11 04:51:11;;;;;;;8.35;3.10;;;;;;;7.43;74.74;102630.34;5024826;28;20488;-71
2022/10/11 04:53:36;;;;;;;8.02;3.22;;;;;;;7.45;74.26;102635.56;5026977;28;20063;-71
2022/10/11 04:56:04;;;;;;;7.03;3.40;;;;;;;7.42;74.73;102643.94;5027563;28;20029;-70
2022/10/11 04:58:31;;;;;;;5.90;2.95;;;;;;;7.39;75.09;102636.03;5034340;28;20512;-71
2022/10/11 05:00:57;;;;;;;4.03;2.85;;;;;;;7.39;74.54;102640.25;5025250;28;20033;-71
2022/10/11 05:03:23;;;;;;;6.95;3.35;;;;;;;7.36;74.55;102629.84;5026966;28;20549;-71
2022/10/11 05:05:49;;;;;;;9.05;3.30;;;;;;;7.34;74.82;102636.50;5028635;28;20033;-71
2022/10/11 05:08:15;;;;;;;4.95;2.78;;;;;;;7.36;75.00;102637.50;5027143;28;20147;-70
2022/10/11 05:10:40;;;;;;;7.65;3.63;;;;;;;7.33;74.91;102638.16;5028570;28;20033;-71
2022/10/11 05:13:06;;;;;;;7.50;3.10;;;;;;;7.37;74.59;102642.72;5025448;28;20099;-71
2022/10/11 05:15:32;;;;;;;7.47;2.90;;;;;;;7.31;74.76;102637.19;5027817;28;20076;-71
2022/10/11 05:17:57;;;;;;;9.02;3.30;;;;;;;7.32;74.63;102641.50;5037635;28;20036;-71
2022/10/11 05:20:22;;;;;;;7.68;3.72;;;;;;;7.34;74.75;102654.41;5031399;28;20083;-70
2022/10/11 05:22:48;;;;;;;6.25;3.00;;;;;;;7.23;75.21;102651.13;5023499;28;20495;-71
2022/10/11 05:25:13;;;;;;;9.15;3.65;;;;;;;7.24;75.26;102650.34;5017902;28;20075;-71
2022/10/11 05:27:38;;;;;;;7.25;3.33;;;;;;;7.19;75.45;102650.00;5029753;28;20546;-71
2022/10/11 05:30:04;;;;;;;8.48;3.60;;;;;;;7.17;76.00;102646.47;5025558;28;20547;-70
2022/10/11 05:32:30;;;;;;;9.13;3.50;;;;;;;7.19;76.17;102651.69;5028791;28;20080;-71
2022/10/11 05:34:55;;;;;;;11.52;3.67;;;;;;;7.21;75.71;102650.09;5027823;28;20026;-70
2022/10/11 05:37:21;;;;;;;7.15;3.47;;;;;;;7.20;75.69;102653.44;5034883;28;20030;-70
2022/10/11 05:39:46;;;;;;;16.67;3.65;;;;;;;7.19;75.38;102654.25;5033415;28;20116;-70
2022/10/11 05:42:12;;;;;;;11.02;3.90;;;;;;;7.22;74.90;102657.91;5026001;28;20384;-70
2022/10/11 05:44:37;;;;;;;9.13;3.88;;;;;;;7.21;75.07;102652.66;5025611;28;20248;-70
2022/10/11 05:47:03;;;;;;;10.27;3.78;;;;;;;7.18;74.75;102661.03;5021171;28;20158;-70
2022/10/11 05:49:29;;;;;;;10.57;4.22;;;;;;;7.12;75.08;102652.03;5031121;28;20458;-70
2022/10/11 05:51:54;;;;;;;13.77;4.10;;;;;;;7.11;75.76;102658.81;5032789;28;20135;-70
2022/10/11 05:54:20;;;;;;;11.40;3.50;;;;;;;7.12;75.09;102662.28;5032777;28;20599;-70
2022/10/11 05:56:46;;;;;;;7.72;3.55;;;;;;;7.10;74.81;102658.69;5022002;28;20172;-70
2022/10/11 05:59:11;;;;;;;7.85;3.58;;;;;;;7.11;74.80;102673.28;5037086;28;20120;-70
2022/10/11 06:01:36;;;;;;;8.25;3.90;;;;;;;7.10;74.92;102669.84;5027826;28;20527;-70
2022/10/11 06:04:03;;;;;;;10.68;3.90;;;;;;;7.10;74.78;102672.41;5034482;28;20400;-70
2022/10/11 06:06:29;;;;;;;6.70;3.80;;;;;;;7.04;74.46;102671.97;5029373;28;20053;-70
2022/10/11 06:08:54;;;;;;;8.18;4.32;;;;;;;7.07;74.54;102684.06;5051310;28;20032;-70
2022/10/11 06:11:26;;;;;;;8.35;3.78;;;;;;;7.07;74.68;102681.50;5030117;28;20536;-69
2022/10/11 06:13:53;;;;;;;9.10;4.07;;;;;;;7.02;74.84;102676.06;5052318;28;20029;-70
2022/10/11 06:16:19;;;;;;;9.18;4.10;;;;;;;7.05;75.58;102686.53;5044888;28;20472;-70
2022/10/11 06:18:44;;;;;;;9.65;4.13;;;;;;;7.04;75.13;102683.84;5058017;28;20044;-70
2022/10/11 06:21:09;;;;;;;6.05;3.63;;;;;;;7.04;75.13;102688.94;5050730;28;20025;-70
2022/10/11 06:23:35;;;;;;;6.10;3.20;;;;;;;7.05;75.07;102688.19;5056313;28;20044;-70
2022/10/11 06:26:06;;;;;;;8.68;3.45;;;;;;;7.06;75.24;102687.41;5054536;28;20033;-70
2022/10/11 06:28:33;;;;;;;7.10;3.38;;;;;;;7.03;75.99;102695.75;5054734;28;20498;-70
2022/10/11 06:30:59;;;;;;;8.18;3.63;;;;;;;7.03;76.31;102699.97;5050829;28;20025;-69
2022/10/11 06:33:24;;;;;;;8.98;3.70;;;;;;;7.02;76.56;102703.31;5042940;28;20422;-70
2022/10/11 06:35:59;;;;;;;7.70;3.72;;;;;;;7.09;76.86;102711.53;5060995;28;20120;-70
2022/10/11 06:38:25;;;;;;;6.63;2.95;;;;;;;7.07;76.67;102704.53;5054154;28;20079;-70
2022/10/11 06:40:50;;;;;;;10.50;3.70;;;;;;;7.07;76.88;102702.88;5029817;28;20483;-70
2022/10/11 06:43:16;;;;;;;13.65;4.30;;;;;;;7.08;77.12;102709.75;5049330;28;20028;-70
2022/10/11 06:45:41;;;;;;;9.82;3.83;;;;;;;7.09;78.03;102713.19;5060970;28;20029;-70
2022/10/11 06:48:06;;;;;;;10.93;4.30;;;;;;;7.11;78.24;102709.09;5045510;28;20032;-74
2022/10/11 06:50:32;;;;;;;8.20;4.00;;;;;;;7.18;78.23;102716.44;5057364;28;20374;-74
2022/10/11 06:53:00;;;;;;;8.82;4.20;;;;;;;7.17;78.51;102718.09;5050406;28;20030;-76
2022/10/11 06:55:26;;;;;;;19.65;4.53;;;;;;;7.19;78.54;102719.09;5035042;28;20392;-75
2022/10/11 06:57:51;;;;;;;18.13;4.20;;;;;;;7.21;79.29;102717.50;5029398;28;20032;-70
2022/10/11 07:00:19;;;;;;;11.50;4.00;;;;;;;7.24;80.05;102727.09;5053085;28;20028;-71
2022/10/11 07:02:46;;;;;;;15.43;4.50;;;;;;;7.30;80.19;102727.53;5033646;28;20040;-69
2022/10/11 07:05:12;;;;;;;14.95;4.47;;;;;;;7.33;80.64;102721.72;5053724;28;20027;-70
2022/10/11 07:07:38;;;;;;;7.55;4.35;;;;;;;7.39;81.21;102728.16;5029760;28;20057;-71
2022/10/11 07:10:34;;;;;;;21.35;5.32;;;;;;;7.53;80.83;102730.06;5015539;28;20430;-70
2022/10/11 07:13:03;;;;;;;41.13;6.75;;;;;;;7.49;81.90;102729.72;5015742;28;20045;-70
2022/10/11 07:15:35;;;;;;;33.97;7.50;;;;;;;7.51;82.34;102717.91;5030386;28;20029;-71
2022/10/11 07:18:00;;;;;;;28.63;6.20;;;;;;;7.56;82.37;102729.34;5028864;28;20021;-70
2022/10/11 07:20:26;;;;;;;17.73;5.47;;;;;;;7.66;82.81;102730.91;5029598;28;20491;-70
2022/10/11 07:22:55;;;;;;;14.77;4.60;;;;;;;7.70;82.83;102730.31;5029354;28;20048;-70
2022/10/11 07:25:20;;;;;;;12.40;5.00;;;;;;;7.72;83.23;102733.88;5018776;28;20044;-70
2022/10/11 07:27:46;;;;;;;10.82;5.25;;;;;;;7.79;83.29;102741.22;5033731;28;20061;-69
2022/10/11 07:30:11;;;;;;;13.25;4.70;;;;;;;7.80;83.59;102751.53;5023440;28;20439;-69
2022/10/11 07:32:37;;;;;;;12.90;4.85;;;;;;;7.87;83.95;102745.19;5032282;28;20037;-71
2022/10/11 07:35:17;;;;;;;10.85;5.07;;;;;;;7.97;83.74;102745.03;5013799;28;20040;-69
2022/10/11 07:37:56;;;;;;;14.15;5.05;;;;;;;7.92;84.60;102735.25;5010084;28;20037;-70
2022/10/11 07:40:22;;;;;;;14.05;5.38;;;;;;;7.94;84.87;102746.47;5019346;28;20045;-70
2022/10/11 07:42:47;;;;;;;12.73;4.85;;;;;;;8.03;85.18;102755.69;5026771;28;20040;-70
2022/10/11 07:45:27;;;;;;;15.02;5.85;;;;;;;8.11;85.28;102745.06;5029362;28;20040;-70
2022/10/11 07:47:59;;;;;;;12.27;5.60;;;;;;;8.18;85.77;102757.50;5023616;28;20030;-70
2022/10/11 07:50:28;;;;;;;13.15;5.60;;;;;;;8.17;85.87;102756.63;5016861;28;20200;-69
2022/10/11 07:52:54;;;;;;;16.55;7.60;;;;;;;8.25;86.23;102757.13;5029848;28;20494;-70
2022/10/11 07:55:19;;;;;;;24.08;6.75;;;;;;;8.26;86.40;102751.25;5033893;28;20025;-70
2022/10/11 07:58:58;;;;;;;;;;;;;;;;;;;;;
2022/10/11 08:01:27;;;;;;;37.30;7.30;;;;;;;8.57;86.69;102752.53;5016859;28;20388;-70
2022/10/11 08:03:55;;;;;;;35.45;7.18;;;;;;;8.72;86.39;102754.34;5015260;28;20025;-71
2022/10/11 08:06:25;;;;;;;18.45;5.88;;;;;;;8.92;86.69;102759.09;5024493;28;20429;-71
2022/10/11 08:08:50;;;;;;;13.75;5.28;;;;;;;9.05;86.14;102750.50;5028769;28;20131;-71
2022/10/11 08:11:30;;;;;;;14.73;5.00;;;;;;;9.27;85.84;102755.31;5035868;28;20127;-71
2022/10/11 08:13:57;;;;;;;13.32;5.03;;;;;;;9.42;85.29;102760.56;5046264;28;20032;-70
2022/10/11 08:16:23;;;;;;;12.82;5.35;;;;;;;9.51;85.53;102764.56;5040580;28;20490;-70
2022/10/11 08:19:00;;;;;;;16.38;4.97;;;;;;;9.66;85.32;102765.53;5026884;28;20074;-72
2022/10/11 08:21:41;;;;;;;16.42;5.10;;;;;;;9.91;85.07;102769.63;5017229;28;20029;-72
2022/10/11 08:24:12;;;;;;;15.48;5.18;;;;;;;10.03;84.43;102757.50;5020694;28;20045;-73
2022/10/11 08:26:41;;;;;;;13.18;4.72;;;;;;;10.17;84.20;102748.94;5015726;28;20040;-73
2022/10/11 08:29:07;;;;;;;14.60;5.03;;;;;;;10.43;83.27;102771.09;5039899;28;20056;-70
2022/10/11 08:31:38;;;;;;;11.93;5.10;;;;;;;10.69;83.45;102753.72;5021331;28;20077;-72
2022/10/11 08:34:03;;;;;;;14.95;4.80;;;;;;;11.00;82.41;102775.25;5030589;28;20033;-73
2022/10/11 08:36:31;;;;;;;13.95;4.43;;;;;;;11.30;81.87;102776.88;5022457;28;20503;-74
2022/10/11 08:39:00;;;;;;;14.93;4.50;;;;;;;11.36;81.27;102772.97;5042900;28;20049;-73
2022/10/11 08:41:29;;;;;;;;;;;;;;;11.80;81.71;102788.25;5027924;28;20116;-72
2022/10/11 08:44:34;;;;;;;11.38;4.95;;;;;;;11.91;80.97;102777.66;5040770;28;19912;-72
2022/10/11 08:47:19;;;;;;;13.45;4.13;;;;;;;12.17;80.02;102779.91;5041258;28;20111;-73
2022/10/11 08:49:46;;;;;;;12.32;4.03;;;;;;;12.39;78.03;102787.06;5056165;28;20032;-73
2022/10/11 08:52:47;;;;;;;11.70;4.05;;;;;;;12.57;78.00;102777.69;5056125;28;20021;-72
2022/10/11 08:55:28;;;;;;;12.10;4.20;;;;;;;12.69;78.00;102772.25;5045765;28;20106;-73
2022/10/11 08:57:56;;;;;;;10.60;4.25;;;;;;;12.71;77.36;102775.78;5050628;28;20384;-73
2022/10/11 09:00:30;;;;;;;12.38;4.38;;;;;;;12.86;77.50;102781.72;5049186;28;20028;-73
2022/10/11 09:03:25;;;;;;;12.13;4.93;;;;;;;13.01;78.03;102789.31;5053658;28;20359;-73
2022/10/11 09:05:56;;;;;;;13.05;4.45;;;;;;;12.90;77.34;102785.31;5048888;28;20531;-74
2022/10/11 09:09:00;;;;;;;15.00;4.43;;;;;;;12.99;77.50;102787.50;5057931;28;20491;-73
2022/10/11 09:11:44;;;;;;;15.02;3.92;;;;;;;13.01;76.95;102791.91;5052924;28;20487;-73
2022/10/11 09:14:17;;;;;;;15.95;3.83;;;;;;;13.05;76.60;102786.09;5053130;28;20106;-72
2022/10/11 09:17:13;;;;;;;9.30;3.80;;;;;;;13.08;76.64;102787.91;5050980;28;20025;-73
2022/10/11 09:19:57;;;;;;;11.00;3.65;;;;;;;13.11;76.31;102796.72;5050049;28;20112;-73
2022/10/11 09:23:04;;;;;;;16.63;3.80;;;;;;;13.12;75.52;102789.84;5026508;28;20017;-72
2022/10/11 09:25:50;;;;;;;10.18;2.95;;;;;;;13.07;75.99;102788.72;5019506;28;20046;-72
2022/10/11 09:28:43;;;;;;;9.48;2.90;;;;;;;13.06;75.55;102793.00;5042550;28;20032;-72
2022/10/11 09:31:11;;;;;;;10.13;2.92;;;;;;;13.08;76.27;102799.13;5048196;28;20041;-70
2022/10/11 09:33:43;;;;;;;16.83;3.47;;;;;;;13.09;74.57;102789.69;5044378;28;20033;-71
2022/10/11 09:36:40;;;;;;;;;;;;;;;;;;;;;
2022/10/11 09:39:30;;;;;;;14.07;3.85;;;;;;;13.21;75.74;102790.31;5044143;28;20059;-69
2022/10/11 09:42:00;;;;;;;12.90;3.65;;;;;;;13.26;76.08;102795.69;5033172;28;20248;-73
2022/10/11 09:44:34;;;;;;;9.88;3.05;;;;;;;13.28;75.62;102792.38;5035874;28;20021;-70
2022/10/11 09:46:59;;;;;;;13.98;3.78;;;;;;;13.32;75.35;102789.13;5012537;28;20507;-70
2022/10/11 09:49:43;;;;;;;19.73;3.97;;;;;;;13.38;75.07;102792.00;5031668;28;20045;-70
2022/10/11 09:52:19;;;;;;;9.18;3.40;;;;;;;13.42;73.89;102787.88;5038579;28;20021;-70
2022/10/11 09:54:47;;;;;;;11.82;3.60;;;;;;;13.48;74.07;102793.34;5039395;28;20550;-70
2022/10/11 09:57:32;;;;;;;11.30;3.53;;;;;;;13.55;75.33;102786.75;5032190;28;20035;-70
2022/10/11 10:00:06;;;;;;;13.38;3.03;;;;;;;13.61;72.68;102787.91;5039684;28;20029;-70
2022/10/11 10:02:40;;;;;;;9.98;2.40;;;;;;;13.68;72.83;102789.97;5038758;28;20039;-70
2022/10/11 10:05:09;;;;;;;13.05;2.70;;;;;;;13.77;72.74;102793.75;5032882;28;20442;-70
2022/10/11 10:07:38;;;;;;;10.75;2.75;;;;;;;13.80;71.09;102792.22;5016063;28;20404;-70
2022/10/11 10:10:29;;;;;;;13.65;2.70;;;;;;;13.90;71.35;102797.00;5019143;28;20111;-70
2022/10/11 10:12:58;;;;;;;12.85;2.80;;;;;;;13.91;69.66;102796.19;5016965;28;20077;-70
2022/10/11 10:15:27;;;;;;;12.43;2.73;;;;;;;13.94;70.03;102796.31;5031270;28;20021;-70
2022/10/11 10:17:53;;;;;;;13.48;2.95;;;;;;;13.93;68.60;102780.72;5015364;28;20099;-69
2022/10/11 10:20:21;;;;;;;10.82;2.20;;;;;;;14.03;67.69;102784.63;5014881;28;20037;-70
2022/10/11 10:22:47;;;;;;;12.95;2.20;;;;;;;14.09;66.24;102790.94;5019558;28;20025;-69
2022/10/11 10:25:23;;;;;;;11.07;1.70;;;;;;;14.19;66.80;102779.28;5018489;28;20029;-69
2022/10/11 10:27:57;;;;;;;18.17;2.20;;;;;;;14.25;66.69;102779.53;5014823;28;20388;-69
2022/10/11 10:30:23;;;;;;;10.13;1.90;;;;;;;14.31;65.59;102781.53;5013809;28;20427;-70
2022/10/11 10:33:19;;;;;;;11.20;1.95;;;;;;;14.35;64.18;102784.31;5016784;28;20025;-70
2022/10/11 10:36:01;;;;;;;12.02;1.90;;;;;;;14.39;63.88;102777.56;5015944;28;20046;-68
2022/10/11 10:38:30;;;;;;;15.23;2.00;;;;;;;14.47;63.32;102789.16;5013447;28;20082;-69
2022/10/11 10:40:59;;;;;;;11.15;1.73;;;;;;;14.53;61.50;102784.25;5014814;28;20041;-69
2022/10/11 10:43:31;;;;;;;8.73;1.90;;;;;;;14.57;61.87;102780.09;5021417;28;20390;-70
2022/10/11 10:46:33;;;;;;;9.40;1.40;;;;;;;14.65;64.16;102777.00;5023963;28;20017;-70
2022/10/11 10:49:17;;;;;;;10.27;1.77;;;;;;;14.73;61.78;102780.78;5016099;28;20036;-69
2022/10/11 10:52:10;;;;;;;8.98;1.50;;;;;;;14.86;61.20;102776.97;5015522;28;20477;-69
2022/10/11 10:54:41;;;;;;;9.80;1.67;;;;;;;14.95;58.21;102782.56;5017389;28;20071;-70
2022/10/11 10:57:18;;;;;;;11.52;1.65;;;;;;;14.97;55.82;102783.50;5016856;28;20041;-71
2022/10/11 11:00:10;;;;;;;7.38;1.75;;;;;;;15.17;56.49;102784.31;5021083;28;20030;-70
2022/10/11 11:03:00;;;;;;;9.32;1.40;;;;;;;15.32;57.26;102780.53;5018549;28;20041;-70
2022/10/11 11:05:44;;;;;;;10.70;1.80;;;;;;;15.45;56.35;102775.00;5021309;28;20044;-69
2022/10/11 11:08:31;;;;;;;13.00;1.77;;;;;;;15.56;55.23;102777.19;5014032;28;20526;-69
2022/10/11 11:11:18;;;;;;;14.77;2.15;;;;;;;15.73;54.85;102774.38;5023855;28;20026;-69
2022/10/11 11:14:08;;;;;;;9.27;1.63;;;;;;;15.84;51.73;102769.59;5020557;28;20040;-68
2022/10/11 11:17:18;;;;;;;10.80;1.88;;;;;;;16.03;53.57;102772.91;5020363;28;20119;-70
2022/10/11 11:20:01;;;;;;;9.45;1.50;;;;;;;16.16;53.60;102757.78;5021419;28;20062;-70
2022/10/11 11:23:00;;;;;;;8.13;1.40;;;;;;;16.44;53.20;102759.59;5019396;28;20034;-70
2022/10/11 11:26:00;;;;;;;11.90;1.88;;;;;;;16.56;52.59;102742.75;5024092;28;20068;-70
2022/10/11 11:28:25;;;;;;;7.25;1.88;;;;;;;16.83;51.53;102750.56;5027817;28;20107;-69
2022/10/11 11:31:05;;;;;;;9.18;2.00;;;;;;;16.99;51.28;102751.09;5023514;28;20030;-70
2022/10/11 11:34:07;;;;;;;11.80;1.90;;;;;;;17.14;52.20;102742.03;5032279;28;20025;-69
2022/10/11 11:36:50;;;;;;;8.48;1.65;;;;;;;17.38;51.37;102748.81;5022773;28;20522;-68
2022/10/11 11:39:22;;;;;;;11.00;1.80;;;;;;;17.36;50.55;102743.56;5026514;28;20087;-69
2022/10/11 11:41:55;;;;;;;11.18;1.50;;;;;;;17.41;48.09;102742.00;5019719;28;20398;-70
2022/10/11 11:44:35;;;;;;;8.82;1.95;;;;;;;17.57;48.64;102748.50;5021198;28;20025;-69
2022/10/11 11:47:09;;;;;;;11.40;2.00;;;;;;;17.47;47.80;102743.88;5040230;28;20032;-70
2022/10/11 11:49:45;;;;;;;9.38;1.58;;;;;;;17.41;48.12;102739.41;5029020;28;20037;-69
2022/10/11 11:52:19;;;;;;;7.95;1.63;;;;;;;17.40;48.32;102739.31;5022210;28;20034;-69