Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:15;;;;;;;7.88;4.93;;;;;;;21.18;100.00;94589.53;5052230;28;20021;-69
2023/07/11 00:03:41;;;;;;;7.25;5.05;;;;;;;21.21;100.00;94623.03;5051558;28;20067;-70
2023/07/11 00:06:09;;;;;;;5.20;4.40;;;;;;;21.22;100.00;94654.13;5058468;28;20032;-70
2023/07/11 00:08:36;;;;;;;6.10;4.72;;;;;;;21.19;100.00;94684.00;5060621;28;20036;-70
2023/07/11 00:11:03;;;;;;;7.03;5.32;;;;;;;21.17;100.00;94571.84;5057270;28;20038;-69
2023/07/11 00:13:32;;;;;;;6.70;4.90;;;;;;;21.12;100.00;94504.03;5054851;28;20051;-69
2023/07/11 00:16:01;;;;;;;6.28;5.22;;;;;;;21.07;100.00;94512.75;5046482;28;20084;-69
2023/07/11 00:18:26;;;;;;;9.88;4.78;;;;;;;21.06;100.00;94577.22;5055580;28;20401;-69
2023/07/11 00:20:52;;;;;;;5.78;4.70;;;;;;;21.01;100.00;94533.28;5050908;28;20029;-69
2023/07/11 00:23:17;;;;;;;10.80;5.00;;;;;;;20.98;100.00;94571.16;5055130;28;20036;-69
2023/07/11 00:25:42;;;;;;;6.38;4.75;;;;;;;20.97;100.00;94480.47;5051454;28;20025;-69
2023/07/11 00:28:08;;;;;;;9.18;4.72;;;;;;;20.92;100.00;94448.28;5054525;28;20021;-69
2023/07/11 00:30:33;;;;;;;7.18;5.18;;;;;;;20.87;100.00;94439.06;5055534;28;20028;-69
2023/07/11 00:32:58;;;;;;;7.95;5.22;;;;;;;20.84;100.00;94457.47;5058769;28;20021;-69
2023/07/11 00:35:24;;;;;;;7.88;5.15;;;;;;;20.78;100.00;94461.88;5049442;28;20095;-69
2023/07/11 00:37:49;;;;;;;9.05;5.57;;;;;;;20.76;100.00;94480.81;5051257;28;20029;-69
2023/07/11 00:40:15;;;;;;;9.48;5.47;;;;;;;20.73;100.00;94512.56;5063799;28;20021;-69
2023/07/11 00:42:41;;;;;;;5.30;4.90;;;;;;;20.70;100.00;94505.03;5055960;28;20433;-69
2023/07/11 00:45:45;;;;;;;7.00;5.32;;;;;;;20.69;100.00;94452.59;5060140;28;20021;-69
2023/07/11 00:48:12;;;;;;;6.32;4.93;;;;;;;20.68;100.00;94432.25;5060332;28;20089;-69
2023/07/11 00:50:39;;;;;;;6.95;5.18;;;;;;;20.69;100.00;94436.56;5056565;28;20021;-70
2023/07/11 00:53:06;;;;;;;8.05;5.30;;;;;;;20.74;100.00;94450.03;5057669;28;20457;-69
2023/07/11 00:55:32;;;;;;;6.68;4.78;;;;;;;20.76;100.00;94447.94;5056503;28;20052;-69
2023/07/11 00:57:58;;;;;;;9.07;5.30;;;;;;;20.73;100.00;94408.28;5057509;28;20118;-69
2023/07/11 01:00:23;;;;;;;6.68;5.35;;;;;;;20.71;100.00;94408.50;5052407;28;20618;-69
2023/07/11 01:02:49;;;;;;;7.55;5.22;;;;;;;20.69;100.00;94428.53;5054927;28;20040;-69
2023/07/11 01:05:14;;;;;;;7.68;5.18;;;;;;;20.68;100.00;94448.31;5060783;28;20039;-69
2023/07/11 01:07:40;;;;;;;5.72;4.80;;;;;;;20.70;100.00;94455.03;5053142;28;20020;-69
2023/07/11 01:10:05;;;;;;;7.60;5.20;;;;;;;20.75;100.00;94451.66;5049832;28;20033;-69
2023/07/11 01:12:31;;;;;;;9.98;5.57;;;;;;;20.74;100.00;94474.09;5050219;28;20056;-69
2023/07/11 01:14:56;;;;;;;6.88;4.90;;;;;;;20.69;100.00;94480.13;5062940;28;20512;-70
2023/07/11 01:17:30;;;;;;;9.98;5.32;;;;;;;20.68;100.00;94459.00;5045972;28;20074;-69
2023/07/11 01:19:58;;;;;;;6.20;5.50;;;;;;;20.64;100.00;94463.16;5057318;28;20029;-69
2023/07/11 01:22:25;;;;;;;5.15;4.75;;;;;;;20.59;100.00;94319.53;5051650;28;20036;-69
2023/07/11 01:24:51;;;;;;;7.82;5.35;;;;;;;20.54;100.00;94328.25;5058861;28;20017;-69
2023/07/11 01:27:19;;;;;;;7.85;5.28;;;;;;;20.51;100.00;94336.75;5053370;28;20032;-70
2023/07/11 01:29:46;;;;;;;6.78;5.10;;;;;;;20.52;100.00;94357.09;5064015;28;20367;-69
2023/07/11 01:32:12;;;;;;;9.60;4.97;;;;;;;20.45;100.00;94356.41;5056622;28;20047;-69
2023/07/11 01:34:37;;;;;;;9.85;6.07;;;;;;;20.37;100.00;94297.97;5054433;28;20422;-69
2023/07/11 01:37:03;;;;;;;8.20;5.60;;;;;;;20.32;100.00;94296.00;5047427;28;20503;-69
2023/07/11 01:39:28;;;;;;;6.25;5.65;;;;;;;20.30;100.00;94293.59;5060851;28;20039;-69
2023/07/11 01:41:53;;;;;;;6.82;5.50;;;;;;;20.28;100.00;94274.31;5050011;28;20052;-69
2023/07/11 01:44:22;;;;;;;8.68;5.05;;;;;;;20.28;100.00;94244.91;5051407;28;20023;-69
2023/07/11 01:46:48;;;;;;;8.18;5.90;;;;;;;20.25;100.00;94239.22;5048338;28;20525;-69
2023/07/11 01:49:15;;;;;;;6.75;5.93;;;;;;;20.25;100.00;94215.19;5042981;28;20064;-69
2023/07/11 01:51:44;;;;;;;7.95;5.43;;;;;;;20.24;100.00;94139.56;5046326;28;20017;-70
2023/07/11 01:54:10;;;;;;;7.05;5.57;;;;;;;20.23;100.00;94121.09;5053683;28;20072;-69
2023/07/11 01:56:36;;;;;;;5.93;5.30;;;;;;;20.21;100.00;94088.47;5055589;28;20020;-69
2023/07/11 01:59:02;;;;;;;7.32;5.47;;;;;;;20.18;100.00;94068.38;5056080;28;20070;-69
2023/07/11 02:01:27;;;;;;;10.48;5.32;;;;;;;20.14;100.00;94069.94;5053360;28;20032;-69
2023/07/11 02:03:53;;;;;;;8.63;5.70;;;;;;;20.15;100.00;94053.66;5065881;28;20024;-69
2023/07/11 02:06:18;;;;;;;8.77;5.53;;;;;;;20.10;100.00;94047.44;5062575;28;20037;-69
2023/07/11 02:08:43;;;;;;;8.18;5.93;;;;;;;20.04;100.00;94038.50;5064337;28;20052;-69
2023/07/11 02:11:09;;;;;;;7.35;5.68;;;;;;;19.97;100.00;94021.84;5059882;28;20028;-69
2023/07/11 02:13:34;;;;;;;8.55;4.88;;;;;;;19.94;100.00;93991.06;5063519;28;20469;-69
2023/07/11 02:16:00;;;;;;;9.00;5.63;;;;;;;19.90;100.00;93985.41;5054144;28;20083;-69
2023/07/11 02:18:25;;;;;;;7.90;5.32;;;;;;;19.81;100.00;93965.47;5055795;28;20035;-69
2023/07/11 02:20:55;;;;;;;9.48;5.50;;;;;;;19.72;100.00;93978.41;5059448;28;20024;-69
2023/07/11 02:23:21;;;;;;;7.95;5.65;;;;;;;19.68;100.00;93963.94;5066493;28;20016;-69
2023/07/11 02:25:47;;;;;;;6.85;5.50;;;;;;;19.70;100.00;93955.69;5060504;28;20021;-69
2023/07/11 02:28:12;;;;;;;9.23;5.35;;;;;;;19.71;100.00;93952.75;5056107;28;20023;-69
2023/07/11 02:30:38;;;;;;;10.48;5.90;;;;;;;19.73;100.00;93931.97;5054578;28;20493;-69
2023/07/11 02:33:03;;;;;;;6.82;5.38;;;;;;;19.70;100.00;93907.66;5056523;28;20033;-69
2023/07/11 02:35:30;;;;;;;6.07;5.10;;;;;;;19.67;100.00;93884.91;5064619;28;20025;-69
2023/07/11 02:37:55;;;;;;;6.57;5.90;;;;;;;19.63;100.00;93870.44;5058092;28;20029;-69
2023/07/11 02:40:20;;;;;;;8.35;6.05;;;;;;;19.61;100.00;93833.28;5056903;28;20029;-69
2023/07/11 02:42:46;;;;;;;9.30;6.13;;;;;;;19.61;100.00;93811.16;5060169;28;20091;-69
2023/07/11 02:45:12;;;;;;;7.15;6.07;;;;;;;19.64;100.00;93802.66;5058759;28;20024;-69
2023/07/11 02:47:37;;;;;;;9.02;5.60;;;;;;;19.68;100.00;93803.78;5057690;28;20025;-69
2023/07/11 02:50:03;;;;;;;8.93;5.95;;;;;;;19.72;100.00;93823.59;5054878;28;20029;-69
2023/07/11 02:52:29;;;;;;;8.95;5.85;;;;;;;19.70;100.00;93823.03;5065481;28;20544;-69
2023/07/11 02:54:54;;;;;;;6.43;5.82;;;;;;;19.69;100.00;93826.75;5053822;28;20053;-69
2023/07/11 02:57:20;;;;;;;6.40;5.57;;;;;;;19.71;100.00;93829.19;5054318;28;20035;-69
2023/07/11 02:59:46;;;;;;;7.40;5.85;;;;;;;19.75;100.00;93832.97;5055896;28;20128;-69
2023/07/11 03:02:12;;;;;;;6.93;5.72;;;;;;;19.78;100.00;93837.81;5055314;28;20029;-69
2023/07/11 03:04:37;;;;;;;7.00;5.95;;;;;;;19.80;100.00;93818.91;5056233;28;20036;-69
2023/07/11 03:07:03;;;;;;;6.50;5.30;;;;;;;19.76;100.00;93800.69;5055351;28;20107;-69
2023/07/11 03:09:30;;;;;;;10.20;5.80;;;;;;;19.74;100.00;93789.44;5057494;28;20039;-69
2023/07/11 03:11:56;;;;;;;7.68;5.97;;;;;;;19.74;100.00;93768.09;5063140;28;20123;-69
2023/07/11 03:14:22;;;;;;;7.25;5.82;;;;;;;19.78;100.00;93770.25;5047987;28;20505;-69
2023/07/11 03:16:52;;;;;;;11.55;5.95;;;;;;;19.57;100.00;93778.00;5055612;28;20052;-69
2023/07/11 03:19:20;;;;;;;8.70;6.18;;;;;;;19.34;100.00;93758.44;5061580;28;20029;-69
2023/07/11 03:25:07;;;;;;;8.27;5.55;;;;;;;19.21;100.00;93634.22;5052413;28;20032;-69
2023/07/11 03:27:33;;;;;;;10.20;6.95;;;;;;;19.21;100.00;93591.53;5060720;28;20033;-69
2023/07/11 03:29:58;;;;;;;8.07;6.05;;;;;;;19.17;100.00;93588.59;5063724;28;20029;-69
2023/07/11 03:32:23;;;;;;;8.55;6.18;;;;;;;19.10;100.00;93550.59;5064695;28;20024;-69
2023/07/11 03:34:49;;;;;;;6.38;5.63;;;;;;;19.09;100.00;93519.66;5058636;28;20028;-70
2023/07/11 03:37:14;;;;;;;11.10;5.55;;;;;;;19.10;100.00;93481.28;5066533;28;20086;-70
2023/07/11 03:39:40;;;;;;;9.05;6.20;;;;;;;19.09;100.00;93461.00;5066362;28;20064;-69
2023/07/11 03:42:05;;;;;;;6.65;5.95;;;;;;;19.09;100.00;93447.66;5052290;28;20039;-69
2023/07/11 03:44:31;;;;;;;5.97;5.32;;;;;;;19.11;100.00;93410.88;5064195;28;20107;-68
2023/07/11 03:46:56;;;;;;;6.70;6.03;;;;;;;19.07;100.00;93404.44;5059341;28;20032;-69
2023/07/11 03:49:21;;;;;;;9.20;6.10;;;;;;;19.06;100.00;93394.84;5067846;28;20035;-69
2023/07/11 03:51:47;;;;;;;6.65;5.93;;;;;;;19.07;100.00;93379.66;5060728;28;20064;-70
2023/07/11 03:54:12;;;;;;;7.10;6.40;;;;;;;19.08;100.00;93383.94;5066965;28;20036;-69
2023/07/11 03:56:37;;;;;;;7.80;5.97;;;;;;;19.09;100.00;93382.88;5057589;28;20062;-69
2023/07/11 03:59:03;;;;;;;10.73;6.38;;;;;;;19.08;100.00;93373.28;5067167;28;20035;-69
2023/07/11 04:01:28;;;;;;;9.23;6.20;;;;;;;19.05;100.00;93355.91;5053034;28;20040;-69
2023/07/11 04:03:54;;;;;;;7.30;6.00;;;;;;;19.04;100.00;93348.97;5063638;28;20127;-69
2023/07/11 04:06:19;;;;;;;8.38;6.15;;;;;;;19.00;100.00;93340.66;5064660;28;20032;-69
2023/07/11 04:08:47;;;;;;;6.75;6.07;;;;;;;18.97;100.00;93321.69;5068810;28;20534;-69
2023/07/11 04:11:13;;;;;;;7.57;6.05;;;;;;;18.98;100.00;93301.97;5068181;28;20025;-69
2023/07/11 04:13:38;;;;;;;10.35;6.28;;;;;;;19.01;100.00;93290.81;5066214;28;20090;-69
2023/07/11 04:16:04;;;;;;;9.52;6.15;;;;;;;19.07;100.00;93284.47;5061668;28;20115;-69
2023/07/11 04:18:29;;;;;;;8.82;6.05;;;;;;;19.10;100.00;93270.63;5065688;28;20036;-69
2023/07/11 04:20:54;;;;;;;7.43;6.40;;;;;;;19.15;100.00;93277.88;5060492;28;20024;-68
2023/07/11 04:23:20;;;;;;;7.75;6.50;;;;;;;19.14;100.00;93279.75;5065526;28;20115;-68
2023/07/11 04:25:46;;;;;;;9.02;6.32;;;;;;;19.16;100.00;93303.47;5064440;28;20024;-69
2023/07/11 04:28:12;;;;;;;8.07;6.65;;;;;;;19.18;100.00;93307.50;5055526;28;20024;-68
2023/07/11 04:30:37;;;;;;;9.93;6.10;;;;;;;19.20;100.00;93309.13;5064534;28;20029;-69
2023/07/11 04:33:03;;;;;;;9.13;6.63;;;;;;;19.22;100.00;93293.66;5069787;28;20485;-69
2023/07/11 04:35:29;;;;;;;6.20;5.60;;;;;;;19.26;100.00;93313.41;5070392;28;20024;-69
2023/07/11 04:37:55;;;;;;;9.07;6.05;;;;;;;19.22;100.00;93315.00;5066098;28;20040;-69
2023/07/11 04:40:20;;;;;;;9.82;6.25;;;;;;;19.26;100.00;93292.09;5068254;28;20042;-68
2023/07/11 04:42:46;;;;;;;9.70;7.25;;;;;;;19.27;100.00;93283.84;5065075;28;20020;-68
2023/07/11 04:45:11;;;;;;;11.73;6.75;;;;;;;19.22;100.00;93267.00;5065228;28;20043;-69
2023/07/11 04:47:36;;;;;;;9.27;6.72;;;;;;;19.20;100.00;93253.91;5065418;28;20052;-68
2023/07/11 04:50:03;;;;;;;10.45;5.97;;;;;;;19.20;100.00;93256.56;5064381;28;20052;-68
2023/07/11 04:52:29;;;;;;;10.05;6.80;;;;;;;19.16;100.00;93250.13;5065647;28;20100;-69
2023/07/11 04:54:54;;;;;;;10.70;6.43;;;;;;;19.16;100.00;93255.47;5058268;28;20121;-68
2023/07/11 04:57:21;;;;;;;8.98;6.50;;;;;;;19.18;100.00;93253.34;5066966;28;20047;-69
2023/07/11 04:59:46;;;;;;;10.25;6.60;;;;;;;19.23;100.00;93244.59;5056691;28;20045;-68
2023/07/11 05:02:12;;;;;;;11.40;6.40;;;;;;;19.25;100.00;93215.81;5058539;28;20043;-68
2023/07/11 05:04:40;;;;;;;7.75;5.88;;;;;;;19.25;100.00;93197.94;5063293;28;20039;-68
2023/07/11 05:07:07;;;;;;;8.93;6.38;;;;;;;19.31;100.00;93198.75;5066964;28;20059;-69
2023/07/11 05:09:32;;;;;;;7.60;5.85;;;;;;;19.34;100.00;93203.56;5063358;28;20028;-68
2023/07/11 05:12:00;;;;;;;8.93;6.15;;;;;;;19.40;100.00;93202.56;5063329;28;20053;-68
2023/07/11 05:14:27;;;;;;;7.82;6.65;;;;;;;19.45;100.00;93207.94;5066236;28;20044;-68
2023/07/11 05:16:52;;;;;;;10.10;7.07;;;;;;;19.60;100.00;93193.06;5067036;28;20052;-68
2023/07/11 05:19:18;;;;;;;8.00;6.32;;;;;;;19.75;100.00;93187.78;5059010;28;20490;-68
2023/07/11 05:21:43;;;;;;;7.03;5.75;;;;;;;19.86;100.00;93198.53;5061030;28;20021;-68
2023/07/11 05:24:09;;;;;;;8.60;6.65;;;;;;;19.99;100.00;93198.03;5060210;28;20544;-68
2023/07/11 05:26:36;;;;;;;10.00;6.15;;;;;;;20.16;100.00;93200.53;5048767;28;20049;-68
2023/07/11 05:29:04;;;;;;;6.72;6.03;;;;;;;20.27;100.00;93209.38;5059050;28;20086;-68
2023/07/11 05:31:29;;;;;;;7.78;6.18;;;;;;;20.42;100.00;93226.47;5060720;28;20059;-69
2023/07/11 05:33:54;;;;;;;10.18;7.25;;;;;;;20.53;100.00;93243.34;5063456;28;20065;-67
2023/07/11 05:38:53;;;;;;;17.85;7.20;;;;;;;20.57;100.00;93304.03;5065634;28;20378;-68
2023/07/11 05:41:19;;;;;;;9.77;6.25;;;;;;;20.60;100.00;93300.03;5064246;28;20800;-67
2023/07/11 05:43:45;;;;;;;9.63;5.93;;;;;;;20.72;100.00;93278.41;5061610;28;20085;-68
2023/07/11 05:46:11;;;;;;;9.65;6.43;;;;;;;20.81;100.00;93290.22;5057290;28;20484;-68
2023/07/11 05:48:37;;;;;;;9.18;6.05;;;;;;;20.86;100.00;93308.94;5053480;28;20029;-67
2023/07/11 05:51:12;;;;;;;8.65;6.70;;;;;;;20.99;100.00;93288.09;5055701;28;20115;-67
2023/07/11 05:53:38;;;;;;;11.05;6.55;;;;;;;21.18;100.00;93332.00;5062587;28;20187;-67
2023/07/11 05:56:04;;;;;;;7.75;5.45;;;;;;;21.29;100.00;93391.66;5064661;28;20072;-67
2023/07/11 05:58:31;;;;;;;10.32;6.57;;;;;;;21.42;100.00;93435.84;5049906;28;20021;-67
2023/07/11 06:00:58;;;;;;;7.72;6.03;;;;;;;21.50;100.00;93447.09;5053485;28;20032;-67
2023/07/11 06:03:26;;;;;;;14.80;6.25;;;;;;;21.56;100.00;93476.28;5062538;28;20035;-67
2023/07/11 06:05:53;;;;;;;10.23;6.05;;;;;;;21.67;100.00;93521.84;5060810;28;20258;-68
2023/07/11 06:08:18;;;;;;;9.70;6.70;;;;;;;21.74;100.00;93522.41;5059683;28;20405;-68
2023/07/11 06:10:44;;;;;;;7.43;6.05;;;;;;;21.83;100.00;93549.47;5059148;28;20027;-67
2023/07/11 06:13:11;;;;;;;7.53;6.60;;;;;;;21.94;100.00;93574.38;5054070;28;20037;-68
2023/07/11 06:15:36;;;;;;;9.30;6.10;;;;;;;21.97;100.00;93630.88;5048623;28;20524;-67
2023/07/11 06:18:02;;;;;;;8.43;5.70;;;;;;;22.10;100.00;93663.63;5053275;28;20028;-67
2023/07/11 06:20:28;;;;;;;10.13;6.50;;;;;;;22.27;100.00;93701.72;5059646;28;20532;-67
2023/07/11 06:22:54;;;;;;;7.43;5.80;;;;;;;22.48;100.00;93725.94;5054619;28;20024;-67
2023/07/11 06:25:20;;;;;;;6.55;5.90;;;;;;;22.66;100.00;93731.84;5058929;28;20523;-67
2023/07/11 06:27:46;;;;;;;10.40;6.45;;;;;;;22.82;100.00;93721.97;5058167;28;20032;-67
2023/07/11 06:30:11;;;;;;;8.55;5.60;;;;;;;22.93;100.00;93792.53;5057661;28;20500;-67
2023/07/11 06:32:37;;;;;;;9.80;6.38;;;;;;;23.07;100.00;93811.59;5059656;28;20027;-66
2023/07/11 06:35:02;;;;;;;7.85;6.00;;;;;;;23.33;100.00;93804.41;5066761;28;20036;-66
2023/07/11 06:37:28;;;;;;;10.63;5.85;;;;;;;23.64;100.00;93796.31;5058206;28;20072;-68
2023/07/11 06:39:53;;;;;;;8.13;6.10;;;;;;;23.90;100.00;93774.78;5059853;28;20616;-68
2023/07/11 06:42:19;;;;;;;13.95;6.18;;;;;;;24.16;100.00;93754.03;5055498;28;20025;-67
2023/07/11 06:44:44;;;;;;;8.85;5.82;;;;;;;24.28;100.00;93759.09;5059349;28;20021;-69
2023/07/11 06:47:10;;;;;;;9.52;6.05;;;;;;;24.35;100.00;93782.19;5058021;28;20024;-69
2023/07/11 06:49:35;;;;;;;11.68;5.90;;;;;;;24.38;100.00;93822.78;5058965;28;20107;-68
2023/07/11 06:52:01;;;;;;;8.00;5.65;;;;;;;24.53;100.00;93845.28;5065397;28;20024;-68
2023/07/11 06:54:27;;;;;;;10.93;5.65;;;;;;;24.79;100.00;93889.06;5061999;28;20452;-68
2023/07/11 06:56:54;;;;;;;7.70;4.78;;;;;;;25.03;100.00;93935.00;5060103;28;20033;-68
2023/07/11 06:59:21;;;;;;;7.85;5.80;;;;;;;25.38;100.00;93972.78;5063244;28;20052;-68
2023/07/11 07:01:47;;;;;;;8.20;5.40;;;;;;;25.75;100.00;94032.69;5060242;28;20016;-69
2023/07/11 07:04:14;;;;;;;8.45;5.85;;;;;;;26.07;100.00;94050.25;5061900;28;20044;-69
2023/07/11 07:06:40;;;;;;;10.65;5.68;;;;;;;26.24;100.00;94114.66;5061733;28;20036;-69
2023/07/11 07:09:06;;;;;;;5.82;5.22;;;;;;;26.37;100.00;94187.94;5062244;28;20035;-68
2023/07/11 07:11:31;;;;;;;8.18;5.07;;;;;;;26.34;100.00;94221.69;5064697;28;20563;-69
2023/07/11 07:13:57;;;;;;;5.85;5.10;;;;;;;26.85;100.00;94201.66;5056771;28;20028;-68
2023/07/11 07:16:23;;;;;;;8.15;5.10;;;;;;;27.14;100.00;94206.31;5063046;28;20441;-69
2023/07/11 07:18:48;;;;;;;9.23;5.22;;;;;;;27.40;100.00;94278.22;5063729;28;20032;-69
2023/07/11 07:21:13;;;;;;;6.70;5.35;;;;;;;27.59;100.00;94383.75;5062450;28;20103;-68
2023/07/11 07:23:39;;;;;;;8.27;4.80;;;;;;;27.77;100.00;94430.13;5056147;28;20021;-68
2023/07/11 07:26:05;;;;;;;5.60;5.03;;;;;;;27.77;100.00;94368.75;5062418;28;20017;-69
2023/07/11 07:28:34;;;;;;;10.00;6.20;;;;;;;28.01;100.00;94359.88;5068008;28;20051;-68
2023/07/11 07:31:02;;;;;;;8.80;5.53;;;;;;;28.10;100.00;94327.59;5066278;28;20020;-69
2023/07/11 07:33:27;;;;;;;11.43;5.63;;;;;;;28.36;100.00;94346.28;5065760;28;20033;-69
2023/07/11 07:35:58;;;;;;;6.63;5.40;;;;;;;28.45;100.00;94387.88;5064262;28;20468;-69
2023/07/11 07:38:27;;;;;;;7.68;5.13;;;;;;;28.73;100.00;94402.44;5060268;28;20021;-69
2023/07/11 07:40:53;;;;;;;10.98;4.80;;;;;;;28.99;100.00;94467.19;5070891;28;20036;-69
2023/07/11 07:43:19;;;;;;;8.02;4.50;;;;;;;29.20;100.00;94487.78;5052818;28;20013;-69
2023/07/11 07:45:49;;;;;;;6.30;4.85;;;;;;;29.30;100.00;94525.63;5061476;28;20084;-69
2023/07/11 07:48:15;;;;;;;6.80;5.20;;;;;;;29.44;100.00;94531.16;5061451;28;20021;-68
2023/07/11 07:50:41;;;;;;;11.05;4.90;;;;;;;29.53;100.00;94566.56;5063400;28;20020;-68
2023/07/11 07:53:06;;;;;;;10.93;4.93;;;;;;;29.62;100.00;94577.53;5067115;28;20056;-68
2023/07/11 07:55:35;;;;;;;8.25;4.90;;;;;;;29.70;100.00;94614.88;5060082;28;20059;-69
2023/07/11 07:58:01;;;;;;;6.40;4.55;;;;;;;29.84;100.00;94655.66;5061526;28;20021;-69
2023/07/11 08:00:26;;;;;;;7.00;5.50;;;;;;;29.81;100.00;94672.50;5066624;28;20038;-69
2023/07/11 08:02:51;;;;;;;5.72;4.50;;;;;;;29.80;100.00;94703.44;5066062;28;20526;-69
2023/07/11 08:05:18;;;;;;;8.05;4.80;;;;;;;29.79;100.00;94728.94;5068146;28;20435;-69
2023/07/11 08:07:44;;;;;;;8.05;5.28;;;;;;;30.08;100.00;94750.63;5060833;28;20021;-69
2023/07/11 08:10:09;;;;;;;12.48;5.05;;;;;;;30.16;100.00;94789.88;5068774;28;20093;-69
2023/07/11 08:12:35;;;;;;;6.53;4.53;;;;;;;30.48;100.00;94812.84;5064976;28;20473;-69
2023/07/11 08:15:03;;;;;;;8.05;4.90;;;;;;;30.76;100.00;94886.41;5071530;28;20063;-69
2023/07/11 08:17:29;;;;;;;6.68;4.75;;;;;;;30.75;100.00;94913.88;5056189;28;20559;-68
2023/07/11 08:19:54;;;;;;;5.28;4.78;;;;;;;30.56;100.00;94846.69;5066101;28;20017;-69
2023/07/11 08:22:20;;;;;;;10.13;4.85;;;;;;;30.62;100.00;94861.84;5055041;28;20070;-69
2023/07/11 08:24:45;;;;;;;10.90;5.70;;;;;;;30.62;100.00;94850.16;5062009;28;20024;-69
2023/07/11 08:27:10;;;;;;;5.68;4.53;;;;;;;30.68;100.00;94871.53;5063623;28;20105;-69
2023/07/11 08:29:37;;;;;;;7.82;4.57;;;;;;;30.82;100.00;94862.69;5064584;28;20023;-69
2023/07/11 08:32:04;;;;;;;5.75;4.60;;;;;;;30.97;100.00;94877.97;5059593;28;20028;-69
2023/07/11 08:34:29;;;;;;;8.10;4.63;;;;;;;31.23;100.00;94923.88;5071962;28;20025;-69
2023/07/11 08:36:55;;;;;;;6.85;4.90;;;;;;;31.24;100.00;94941.78;5060720;28;20020;-69
2023/07/11 08:39:21;;;;;;;6.10;4.90;;;;;;;31.52;100.00;94975.41;5051686;28;20028;-69
2023/07/11 08:41:52;;;;;;;5.78;5.20;;;;;;;31.96;100.00;94939.97;5065440;28;20104;-69
2023/07/11 08:44:35;;;;;;;6.15;4.97;;;;;;;32.16;100.00;95020.47;5066073;28;20460;-69
2023/07/11 08:47:19;;;;;;;11.15;5.00;;;;;;;32.03;100.00;95059.34;5067608;28;20016;-69
2023/07/11 08:49:59;;;;;;;6.38;4.55;;;;;;;31.65;100.00;95014.66;5062407;28;20025;-69
2023/07/11 08:52:27;;;;;;;6.20;4.47;;;;;;;32.04;100.00;94957.53;5065543;28;20606;-69
2023/07/11 08:54:57;;;;;;;8.60;4.75;;;;;;;32.09;100.00;94998.25;5065854;28;20114;-69
2023/07/11 08:57:25;;;;;;;6.68;4.90;;;;;;;32.30;100.00;94999.56;5065581;28;20034;-68
2023/07/11 09:00:10;;;;;;;5.35;4.50;;;;;;;32.34;100.00;95043.38;5064673;28;20036;-69
2023/07/11 09:02:56;;;;;;;8.10;5.43;;;;;;;32.49;100.00;94996.00;5062863;28;20027;-69
2023/07/11 09:05:37;;;;;;;10.15;5.25;;;;;;;32.61;100.00;95002.88;5056419;28;20035;-69
2023/07/11 09:08:02;;;;;;;7.47;4.88;;;;;;;32.78;100.00;94994.94;5062280;28;20032;-69
2023/07/11 09:10:42;;;;;;;9.05;4.40;;;;;;;32.64;100.00;94994.13;5066263;28;20108;-69
2023/07/11 09:13:21;;;;;;;7.97;4.63;;;;;;;32.98;100.00;95059.19;5051795;28;20567;-69
2023/07/11 09:16:07;;;;;;;6.68;5.28;;;;;;;32.93;100.00;95053.81;5059923;28;20052;-69
2023/07/11 09:18:45;;;;;;;7.57;4.40;;;;;;;33.15;100.00;95107.66;5053138;28;20040;-70
2023/07/11 09:21:48;;;;;;;8.90;4.50;;;;;;;33.53;100.00;95135.91;5054089;28;20032;-69
2023/07/11 09:24:16;;;;;;;6.63;4.45;;;;;;;33.06;100.00;95130.47;5048102;28;20505;-70
2023/07/11 09:26:48;;;;;;;7.03;4.13;;;;;;;33.44;100.00;95127.63;5060148;28;20143;-69
2023/07/11 09:29:15;;;;;;;5.43;4.32;;;;;;;33.25;100.00;95131.22;5057823;28;20049;-70
2023/07/11 09:31:46;;;;;;;9.13;4.60;;;;;;;33.43;100.00;95147.84;5063055;28;20515;-70
2023/07/11 09:34:33;;;;;;;5.53;4.72;;;;;;;33.43;100.00;95117.81;5058681;28;20564;-69
2023/07/11 09:37:03;;;;;;;7.50;4.93;;;;;;;33.86;100.00;95135.78;5062528;28;20026;-69
2023/07/11 09:39:33;;;;;;;6.00;4.75;;;;;;;33.73;100.00;95107.41;5065101;28;20603;-69
2023/07/11 09:42:14;;;;;;;5.40;4.90;;;;;;;33.98;100.00;95196.16;5056252;28;20035;-69
2023/07/11 09:44:40;;;;;;;5.97;4.18;;;;;;;34.18;100.00;95254.22;5050026;28;20033;-69
2023/07/11 09:47:17;;;;;;;4.70;4.18;;;;;;;34.37;100.00;95294.22;5066581;28;20081;-69
2023/07/11 09:49:45;;;;;;;9.60;4.32;;;;;;;34.11;100.00;95267.44;5060015;28;20029;-70
2023/07/11 09:52:19;;;;;;;8.65;4.40;;;;;;;34.08;100.00;95296.19;5068222;28;20025;-69
2023/07/11 09:54:46;;;;;;;7.97;4.72;;;;;;;34.11;100.00;95286.56;5054703;28;20048;-67
2023/07/11 09:57:12;;;;;;;6.55;4.43;;;;;;;34.01;100.00;95290.28;5064475;28;20025;-68
2023/07/11 09:59:42;;;;;;;8.27;4.43;;;;;;;34.22;100.00;95301.63;5056321;28;20509;-67
2023/07/11 10:02:15;;;;;;;10.63;4.47;;;;;;;34.14;100.00;95326.91;5065194;28;20021;-67
2023/07/11 10:04:41;;;;;;;7.85;4.55;;;;;;;34.35;100.00;95315.56;5066931;28;20025;-67
2023/07/11 10:07:13;;;;;;;13.60;4.55;;;;;;;34.29;100.00;95321.16;5062277;28;20553;-67
2023/07/11 10:09:48;;;;;;;7.85;4.60;;;;;;;34.17;100.00;95315.41;5070786;28;20333;-68
2023/07/11 10:12:22;;;;;;;7.15;3.90;;;;;;;34.07;100.00;95263.69;5061959;28;20017;-68
2023/07/11 10:14:55;;;;;;;8.23;4.53;;;;;;;34.11;100.00;95234.69;5063912;28;20040;-67
2023/07/11 10:17:35;;;;;;;9.38;4.47;;;;;;;34.81;100.00;95281.84;5061938;28;20027;-68
2023/07/11 10:20:04;;;;;;;5.72;4.10;;;;;;;35.46;100.00;95267.22;5060927;28;20028;-68
2023/07/11 10:22:31;;;;;;;5.43;4.50;;;;;;;35.73;100.00;95320.25;5055885;28;20033;-68
2023/07/11 10:25:27;;;;;;;4.40;3.72;;;;;;;35.75;100.00;95310.56;5055350;28;20025;-68
2023/07/11 10:27:57;;;;;;;8.32;4.53;;;;;;;35.75;100.00;95296.88;5059037;28;20052;-68
2023/07/11 10:30:26;;;;;;;7.18;4.38;;;;;;;35.65;100.00;95324.53;5063365;28;20428;-68
2023/07/11 10:33:24;;;;;;;6.07;4.47;;;;;;;35.35;100.00;95294.84;5061841;28;20195;-68
2023/07/11 10:35:55;;;;;;;10.65;4.53;;;;;;;35.91;100.00;95332.09;5071225;28;20047;-68
2023/07/11 10:38:26;;;;;;;10.95;4.63;;;;;;;35.75;100.00;95312.50;5057566;28;20186;-68
2023/07/11 10:40:56;;;;;;;7.38;4.35;;;;;;;35.29;100.00;95271.47;5065266;28;20070;-68
2023/07/11 10:43:37;;;;;;;8.38;4.28;;;;;;;35.53;100.00;95308.69;5062198;28;20029;-68
2023/07/11 10:46:09;;;;;;;7.95;4.40;;;;;;;35.63;100.00;95277.50;5049444;28;20032;-67
2023/07/11 10:49:07;;;;;;;6.05;4.15;;;;;;;35.72;100.00;95277.56;5061212;28;20070;-68
2023/07/11 10:51:51;;;;;;;7.10;4.18;;;;;;;36.11;100.00;95304.19;5052672;28;20033;-68
2023/07/11 10:56:46;;;;;;;6.38;3.67;;;;;;;36.42;100.00;95310.72;5049743;28;20036;-68
2023/07/11 10:59:15;;;;;;;8.80;4.18;;;;;;;36.24;100.00;95327.09;5051639;28;20035;-68
2023/07/11 11:01:56;;;;;;;7.07;3.90;;;;;;;36.43;100.00;95309.59;5053057;28;20032;-68
2023/07/11 11:04:37;;;;;;;7.32;3.70;;;;;;;36.64;100.00;95306.31;5055696;28;20013;-70
2023/07/11 11:07:14;;;;;;;7.20;3.95;;;;;;;36.05;100.00;95321.06;5054748;28;20094;-70
2023/07/11 11:09:45;;;;;;;4.85;4.32;;;;;;;36.03;100.00;95301.41;5051507;28;20029;-70
2023/07/11 11:12:23;;;;;;;5.38;4.43;;;;;;;36.47;100.00;95321.53;5046480;28;20036;-70
2023/07/11 11:15:21;;;;;;;7.47;4.55;;;;;;;36.55;100.00;95295.31;5050699;28;20021;-68
2023/07/11 11:18:07;;;;;;;6.47;4.15;;;;;;;36.09;100.00;95306.44;5052888;28;20041;-68
2023/07/11 11:21:18;;;;;;;11.32;4.32;;;;;;;35.86;100.00;95308.38;5050774;28;20677;-68
2023/07/11 11:23:47;;;;;;;8.30;4.00;;;;;;;35.69;100.00;95222.28;5054985;28;20091;-68
2023/07/11 11:26:27;;;;;;;5.78;3.90;;;;;;;35.87;100.00;95238.00;5046964;28;20108;-68
2023/07/11 11:29:37;;;;;;;7.40;3.80;;;;;;;36.40;100.00;95297.34;5056644;28;20037;-68
2023/07/11 11:32:02;;;;;;;3.95;3.55;;;;;;;37.27;100.00;95344.47;5052567;28;20622;-68
2023/07/11 11:34:30;;;;;;;7.32;3.63;;;;;;;37.41;100.00;95407.41;5052677;28;20251;-68
2023/07/11 11:36:59;;;;;;;8.02;3.72;;;;;;;37.15;100.00;95360.75;5054648;28;20629;-68
2023/07/11 11:39:30;;;;;;;9.20;3.85;;;;;;;37.02;100.00;95319.41;5059879;28;20123;-68