Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:33;;;;;;;0.98;0.40;;;17.70;84.00;;;;;;6060823;22;45005;-52
2023/12/31 00:04:25;;;;;;;0.47;0.45;;;17.70;86.40;;;;;;6045762;22;44778;-52
2023/12/31 00:06:58;;;;;;;0.57;0.57;;;17.60;84.10;;;;;;6062893;22;45410;-52
2023/12/31 00:09:40;;;;;;;2.22;0.70;;;17.70;83.50;;;;;;6050405;22;44777;-52
2023/12/31 00:12:19;;;;;;;0.68;0.60;;;17.70;83.00;;;;;;6038558;22;44748;-52
2023/12/31 00:14:46;;;;;;;0.80;0.57;;;17.70;83.90;;;;;;6036911;22;44653;-52
2023/12/31 00:17:40;;;;;;;0.70;0.60;;;17.70;84.10;;;;;;6075028;22;45242;-52
2023/12/31 00:20:09;;;;;;;0.30;0.30;;;17.70;83.50;;;;;;6037920;22;44777;-52
2023/12/31 00:22:38;;;;;;;1.00;0.60;;;17.70;84.70;;;;;;6031818;22;44878;-52
2023/12/31 00:25:13;;;;;;;1.73;0.50;;;17.70;83.90;;;;;;6040739;22;44998;-52
2023/12/31 00:27:54;;;;;;;0.50;0.50;;;17.70;83.90;;;;;;6043981;22;45220;-52
2023/12/31 00:30:22;;;;;;;2.20;0.63;;;17.70;83.80;;;;;;6053204;22;44664;-52
2023/12/31 00:32:56;;;;;;;0.57;0.57;;;17.70;84.40;;;;;;6047434;22;44753;-52
2023/12/31 00:35:43;;;;;;;1.02;0.50;;;17.70;84.20;;;;;;6037385;22;44827;-52
2023/12/31 00:38:12;;;;;;;0.45;0.40;;;17.70;84.50;;;;;;6069919;22;45881;-52
2023/12/31 00:40:41;;;;;;;0.45;0.32;;;17.70;84.90;;;;;;6090283;22;44845;-52
2023/12/31 00:43:10;;;;;;;1.05;0.50;;;17.70;84.70;;;;;;6081394;22;44716;-52
2023/12/31 00:45:39;;;;;;;0.70;0.45;;;17.70;84.90;;;;;;6040674;22;45043;-52
2023/12/31 00:48:07;;;;;;;0.70;0.55;;;17.70;85.20;;;;;;6032239;22;46212;-52
2023/12/31 00:50:37;;;;;;;1.65;0.50;;;17.70;84.50;;;;;;6071307;22;44632;-52
2023/12/31 00:53:04;;;;;;;1.15;0.63;;;17.70;86.40;;;;;;6015196;22;44776;-52
2023/12/31 00:55:53;;;;;;;1.25;0.65;;;17.70;85.40;;;;;;6037376;22;44932;-52
2023/12/31 00:58:20;;;;;;;1.00;0.50;;;17.60;84.30;;;;;;6036437;22;46187;-52
2023/12/31 01:00:48;;;;;;;0.82;0.52;;;17.70;83.80;;;;;;6036975;22;44694;-52
2023/12/31 01:03:16;;;;;;;1.42;0.50;;;17.70;84.30;;;;;;6046728;22;44900;-52
2023/12/31 01:05:43;;;;;;;1.13;0.65;;;17.70;84.30;;;;;;6032841;22;44968;-52
2023/12/31 01:08:12;;;;;;;1.05;0.65;;;17.70;85.60;;;;;;6047925;22;46548;-52
2023/12/31 01:10:43;;;;;;;1.23;0.60;;;17.70;84.90;;;;;;6040827;22;44713;-52
2023/12/31 01:13:19;;;;;;;1.25;0.47;;;17.60;83.70;;;;;;6030937;22;44415;-52
2023/12/31 01:15:48;;;;;;;1.25;0.57;;;17.70;83.80;;;;;;6092735;22;44894;-52
2023/12/31 01:21:38;;;;;;;0.60;0.60;;;17.70;84.40;;;;;;5958340;22;44783;-52
2023/12/31 01:24:06;;;;;;;1.80;0.73;;;17.60;84.90;;;;;;6049359;22;44835;-52
2023/12/31 01:26:44;;;;;;;1.30;0.60;;;17.70;85.30;;;;;;6032173;22;44968;-52
2023/12/31 01:29:12;;;;;;;0.80;0.50;;;17.70;87.90;;;;;;6054650;22;46031;-52
2023/12/31 01:31:38;;;;;;;1.25;0.50;;;17.60;83.80;;;;;;6046265;22;44717;-52
2023/12/31 01:34:08;;;;;;;1.15;0.55;;;17.70;85.00;;;;;;6073370;22;44714;-52
2023/12/31 01:36:38;;;;;;;1.50;0.63;;;17.70;85.20;;;;;;6093048;22;44777;-52
2023/12/31 01:39:23;;;;;;;0.70;0.60;;;17.60;85.90;;;;;;6028478;22;46011;-52
2023/12/31 01:42:03;;;;;;;0.93;0.55;;;17.60;84.40;;;;;;6028327;22;44833;-52
2023/12/31 01:44:32;;;;;;;0.90;0.55;;;17.60;85.40;;;;;;6066563;22;44682;-52
2023/12/31 01:47:15;;;;;;;1.10;0.50;;;17.70;86.10;;;;;;6067940;22;44689;-52
2023/12/31 01:49:43;;;;;;;1.75;0.63;;;17.70;86.20;;;;;;6048163;22;45108;-52
2023/12/31 01:52:29;;;;;;;0.73;0.70;;;17.70;84.60;;;;;;6060909;22;44683;-52
2023/12/31 01:55:10;;;;;;;0.70;0.40;;;17.70;85.70;;;;;;6052382;22;44759;-52
2023/12/31 01:57:48;;;;;;;0.95;0.65;;;17.70;84.90;;;;;;6065640;22;45064;-52
2023/12/31 02:00:27;;;;;;;1.42;0.50;;;17.70;84.00;;;;;;6074008;22;46732;-52
2023/12/31 02:03:29;;;;;;;1.25;0.50;;;17.70;84.80;;;;;;6047838;22;44425;-52
2023/12/31 02:06:03;;;;;;;0.70;0.45;;;17.70;83.50;;;;;;6032050;22;45243;-52
2023/12/31 02:08:30;;;;;;;0.93;0.63;;;17.70;83.90;;;;;;6053247;22;45025;-52
2023/12/31 02:11:02;;;;;;;0.57;0.40;;;17.70;84.30;;;;;;6042256;22;46353;-52
2023/12/31 02:13:44;;;;;;;0.70;0.50;;;17.60;82.90;;;;;;6064846;22;45201;-52
2023/12/31 02:16:33;;;;;;;0.80;0.40;;;17.60;83.40;;;;;;5982629;22;44739;-52
2023/12/31 02:19:01;;;;;;;1.05;0.70;;;17.60;84.70;;;;;;6041122;22;44928;-52
2023/12/31 02:21:31;;;;;;;0.50;0.40;;;17.60;84.30;;;;;;6038792;22;45952;-52
2023/12/31 02:23:57;;;;;;;0.43;0.40;;;17.60;83.60;;;;;;6030526;22;44797;-52
2023/12/31 02:29:19;;;;;;;0.75;0.47;;;17.70;85.00;;;;;;6047281;22;44795;-52
2023/12/31 02:31:50;;;;;;;1.15;0.40;;;17.60;83.90;;;;;;6030258;22;45389;-52
2023/12/31 02:34:19;;;;;;;0.80;0.40;;;17.70;84.30;;;;;;6010569;22;44808;-52
2023/12/31 02:36:56;;;;;;;0.70;0.50;;;17.70;83.90;;;;;;6016879;22;44989;-52
2023/12/31 02:39:36;;;;;;;0.60;0.50;;;17.60;82.60;;;;;;6006644;22;44986;-52
2023/12/31 02:42:09;;;;;;;2.40;0.55;;;17.60;82.20;;;;;;6006584;22;46106;-52
2023/12/31 02:44:39;;;;;;;1.55;0.50;;;17.60;81.20;;;;;;6018539;22;44738;-52
2023/12/31 02:47:07;;;;;;;0.63;0.43;;;17.60;80.80;;;;;;6013107;22;44620;-52
2023/12/31 02:49:34;;;;;;;0.43;0.38;;;17.60;80.10;;;;;;6019161;22;44997;-52
2023/12/31 02:52:11;;;;;;;1.48;0.57;;;17.60;78.90;;;;;;6020327;22;46106;-52
2023/12/31 02:54:39;;;;;;;0.50;0.40;;;17.60;80.40;;;;;;6013010;22;45030;-52
2023/12/31 02:57:16;;;;;;;0.65;0.40;;;17.60;79.80;;;;;;6009357;22;44836;-52
2023/12/31 02:59:45;;;;;;;0.90;0.60;;;17.60;78.40;;;;;;6015815;22;44789;-52
2023/12/31 03:02:21;;;;;;;0.55;0.40;;;17.60;78.50;;;;;;6009407;22;45503;-52
2023/12/31 03:04:48;;;;;;;1.40;0.40;;;17.60;77.50;;;;;;6013850;22;44764;-52
2023/12/31 03:07:18;;;;;;;0.47;0.40;;;17.60;77.40;;;;;;6017681;22;44766;-52
2023/12/31 03:09:48;;;;;;;0.47;0.45;;;17.60;77.40;;;;;;6024479;22;44729;-52
2023/12/31 03:12:17;;;;;;;0.88;0.60;;;17.60;76.20;;;;;;6009986;22;47303;-52
2023/12/31 03:14:45;;;;;;;0.30;0.30;;;17.60;76.20;;;;;;6008485;22;44806;-52
2023/12/31 03:17:36;;;;;;;1.08;0.50;;;17.60;77.20;;;;;;6000337;22;44910;-52
2023/12/31 03:20:04;;;;;;;1.10;0.55;;;17.60;78.30;;;;;;6024599;22;44792;-52
2023/12/31 03:22:34;;;;;;;0.82;0.50;;;17.60;76.20;;;;;;5996331;22;45424;-52
2023/12/31 03:25:00;;;;;;;1.75;0.77;;;17.60;77.40;;;;;;6005941;22;46007;-52
2023/12/31 03:27:29;;;;;;;0.75;0.52;;;17.60;76.20;;;;;;6026762;22;44847;-52
2023/12/31 03:29:59;;;;;;;0.95;0.77;;;17.60;76.90;;;;;;6009291;22;44752;-52
2023/12/31 03:35:23;;;;;;;1.55;0.77;;;17.60;76.90;;;;;;5999493;22;44748;-52
2023/12/31 03:38:05;;;;;;;0.68;0.57;;;17.60;76.10;;;;;;6020946;22;44738;-52
2023/12/31 03:40:43;;;;;;;2.15;0.50;;;17.60;76.20;;;;;;6014241;22;44771;-52
2023/12/31 03:43:21;;;;;;;1.25;0.70;;;17.60;76.10;;;;;;6012080;22;46001;-52
2023/12/31 03:46:00;;;;;;;1.02;0.70;;;17.60;76.20;;;;;;6002088;22;44769;-52
2023/12/31 03:48:39;;;;;;;0.95;0.50;;;17.60;75.20;;;;;;6004350;22;44971;-52
2023/12/31 03:53:49;;;;;;;1.45;0.85;;;17.60;76.10;;;;;;5999169;22;45120;-52
2023/12/31 03:56:36;;;;;;;2.05;0.70;;;17.60;75.20;;;;;;6023105;22;44926;-52
2023/12/31 03:59:32;;;;;;;0.65;0.60;;;17.60;75.10;;;;;;6035310;22;44704;-52
2023/12/31 04:02:13;;;;;;;0.68;0.60;;;17.60;75.40;;;;;;6005025;22;44793;-52
2023/12/31 04:04:49;;;;;;;1.13;0.60;;;17.60;76.20;;;;;;6034445;22;45931;-52
2023/12/31 04:07:16;;;;;;;1.05;0.80;;;17.60;75.40;;;;;;6004790;22;44760;-52
2023/12/31 04:09:46;;;;;;;0.70;0.70;;;17.60;76.10;;;;;;6021075;22;44737;-52
2023/12/31 04:12:44;;;;;;;1.50;0.80;;;17.60;74.60;;;;;;6025588;22;44890;-52
2023/12/31 04:15:14;;;;;;;0.80;0.70;;;17.60;76.10;;;;;;6033250;22;45775;-52
2023/12/31 04:17:42;;;;;;;0.65;0.65;;;17.60;75.40;;;;;;6003627;22;44762;-52
2023/12/31 04:20:48;;;;;;;1.90;0.70;;;17.60;78.90;;;;;;6014923;22;44859;-52
2023/12/31 04:23:24;;;;;;;1.52;0.80;;;17.50;76.10;;;;;;6013834;22;44812;-52
2023/12/31 04:26:02;;;;;;;0.95;0.70;;;17.60;75.40;;;;;;6012312;22;46361;-52
2023/12/31 04:28:31;;;;;;;0.70;0.70;;;17.60;76.20;;;;;;6004033;22;44896;-53
2023/12/31 04:31:03;;;;;;;0.93;0.70;;;17.60;75.20;;;;;;6010398;22;44842;-52
2023/12/31 04:33:31;;;;;;;2.03;0.80;;;17.60;75.00;;;;;;6029060;22;44819;-52
2023/12/31 04:36:01;;;;;;;1.30;0.60;;;17.60;74.10;;;;;;6013958;22;45858;-52
2023/12/31 04:41:20;;;;;;;0.93;0.77;;;17.60;75.60;;;;;;6001212;22;44775;-52
2023/12/31 04:43:49;;;;;;;1.70;0.80;;;17.60;74.10;;;;;;6017670;22;44870;-52
2023/12/31 04:46:25;;;;;;;1.20;0.80;;;17.60;74.20;;;;;;6009637;22;46260;-52
2023/12/31 04:48:55;;;;;;;0.98;0.65;;;17.50;74.00;;;;;;6012550;22;44804;-52
2023/12/31 04:51:27;;;;;;;0.77;0.68;;;17.50;74.50;;;;;;6008571;22;44842;-52
2023/12/31 04:53:55;;;;;;;2.17;1.00;;;17.50;75.80;;;;;;6013675;22;44840;-52
2023/12/31 04:59:33;;;;;;;1.10;0.82;;;17.60;74.30;;;;;;6011771;22;45035;-52
2023/12/31 05:02:01;;;;;;;0.70;0.63;;;17.60;74.80;;;;;;6016585;22;44683;-52
2023/12/31 05:04:28;;;;;;;1.00;0.75;;;17.50;76.10;;;;;;5991253;22;44999;-52
2023/12/31 05:06:57;;;;;;;1.23;0.90;;;17.50;73.70;;;;;;6026906;22;45580;-52
2023/12/31 05:09:36;;;;;;;1.30;0.85;;;17.50;74.00;;;;;;6003618;22;44928;-52
2023/12/31 05:12:04;;;;;;;0.82;0.65;;;17.60;75.50;;;;;;6010585;22;44764;-52
2023/12/31 05:14:34;;;;;;;2.03;0.80;;;17.50;74.00;;;;;;6007270;22;44849;-52
2023/12/31 05:17:13;;;;;;;0.57;0.57;;;17.60;74.70;;;;;;6008161;22;45727;-52
2023/12/31 05:19:40;;;;;;;1.63;0.90;;;17.50;73.20;;;;;;6000125;22;44746;-52
2023/12/31 05:22:09;;;;;;;1.02;0.70;;;17.60;73.60;;;;;;6023207;22;44857;-52
2023/12/31 05:24:37;;;;;;;1.00;0.88;;;17.60;73.00;;;;;;6023382;22;44977;-52
2023/12/31 05:27:08;;;;;;;1.48;0.80;;;17.60;73.70;;;;;;6014776;22;45596;-52
2023/12/31 05:29:45;;;;;;;2.08;0.88;;;17.50;74.10;;;;;;6003564;22;44888;-52
2023/12/31 05:32:14;;;;;;;1.40;0.90;;;17.50;73.90;;;;;;6010968;22;44846;-52
2023/12/31 05:34:50;;;;;;;1.48;1.08;;;17.60;73.30;;;;;;6028239;22;45138;-52
2023/12/31 05:37:28;;;;;;;1.00;0.80;;;17.50;73.30;;;;;;6026164;22;45175;-52
2023/12/31 05:39:56;;;;;;;0.88;0.80;;;17.60;73.10;;;;;;6001283;22;44710;-52
2023/12/31 05:42:23;;;;;;;0.90;0.70;;;17.50;73.80;;;;;;6024338;22;45026;-52
2023/12/31 05:44:51;;;;;;;0.80;0.70;;;17.60;73.40;;;;;;6023933;22;44805;-53
2023/12/31 05:47:38;;;;;;;2.35;0.70;;;17.50;75.30;;;;;;6020946;22;45219;-52
2023/12/31 05:50:05;;;;;;;0.80;0.70;;;17.50;74.60;;;;;;6013917;22;44794;-52
2023/12/31 05:52:33;;;;;;;1.13;0.85;;;17.50;74.30;;;;;;6021732;22;44960;-52
2023/12/31 05:55:01;;;;;;;0.63;0.60;;;17.50;74.20;;;;;;6005631;22;44819;-52
2023/12/31 05:57:33;;;;;;;0.82;0.70;;;17.60;75.70;;;;;;6013424;22;45190;-52
2023/12/31 06:00:05;;;;;;;0.68;0.60;;;17.60;74.80;;;;;;6015648;22;44690;-52
2023/12/31 06:02:33;;;;;;;0.70;0.60;;;17.60;75.50;;;;;;6010462;22;44715;-52
2023/12/31 06:05:03;;;;;;;1.52;0.80;;;17.60;72.80;;;;;;6013878;22;44849;-52
2023/12/31 06:07:30;;;;;;;0.93;0.80;;;17.60;73.40;;;;;;6019684;22;45863;-52
2023/12/31 06:09:59;;;;;;;0.63;0.60;;;17.60;73.00;;;;;;6033830;22;44713;-52
2023/12/31 06:12:31;;;;;;;0.60;0.60;;;17.60;72.50;;;;;;6017859;22;44808;-52
2023/12/31 06:15:06;;;;;;;1.23;0.80;;;17.60;72.30;;;;;;6003784;22;44835;-52
2023/12/31 06:17:33;;;;;;;1.27;0.77;;;17.60;72.90;;;;;;6024455;22;46471;-52
2023/12/31 06:20:10;;;;;;;1.08;0.77;;;17.60;72.30;;;;;;6012075;22;44787;-52
2023/12/31 06:22:50;;;;;;;1.27;0.70;;;17.60;72.10;;;;;;6011244;22;45111;-52
2023/12/31 06:25:17;;;;;;;1.15;0.70;;;17.60;72.20;;;;;;6019830;22;44616;-52
2023/12/31 06:27:52;;;;;;;1.08;0.60;;;17.60;72.20;;;;;;6009639;22;45763;-52
2023/12/31 06:30:27;;;;;;;1.17;0.80;;;17.60;71.10;;;;;;6017127;22;44749;-52
2023/12/31 06:33:24;;;;;;;1.33;0.80;;;17.60;71.90;;;;;;6029927;22;44908;-52
2023/12/31 06:35:52;;;;;;;0.70;0.60;;;17.60;73.80;;;;;;6011157;22;44870;-52
2023/12/31 06:38:19;;;;;;;1.48;0.85;;;17.50;71.50;;;;;;6023848;22;45604;-52
2023/12/31 06:40:46;;;;;;;1.35;0.70;;;17.50;71.50;;;;;;6007405;22;44704;-52
2023/12/31 06:43:26;;;;;;;2.10;0.77;;;17.60;71.70;;;;;;6008101;22;44672;-52
2023/12/31 06:45:58;;;;;;;1.73;0.70;;;17.60;71.90;;;;;;6014347;22;45016;-52
2023/12/31 06:54:28;;;;;;;1.25;1.08;;;17.60;72.20;;;;;;5972803;22;44830;-52
2023/12/31 06:57:02;;;;;;;1.55;0.85;;;17.50;71.00;;;;;;6016929;22;44925;-52
2023/12/31 06:59:34;;;;;;;0.47;0.43;;;17.60;71.50;;;;;;6018914;22;45532;-52
2023/12/31 07:02:01;;;;;;;0.88;0.68;;;17.50;71.50;;;;;;6021068;22;44751;-52
2023/12/31 07:04:29;;;;;;;1.20;0.75;;;17.60;71.20;;;;;;6002006;22;44875;-52
2023/12/31 07:07:21;;;;;;;0.60;0.60;;;17.60;70.90;;;;;;6027045;22;44943;-52
2023/12/31 07:09:49;;;;;;;0.70;0.70;;;17.60;72.30;;;;;;6016302;22;46240;-52
2023/12/31 07:12:17;;;;;;;0.68;0.68;;;17.50;71.00;;;;;;6007541;22;44761;-52
2023/12/31 07:17:26;;;;;;;0.82;0.70;;;17.50;70.30;;;;;;5989950;22;45064;-52
2023/12/31 07:20:12;;;;;;;0.93;0.75;;;17.50;71.70;;;;;;6022262;22;46579;-52
2023/12/31 07:22:43;;;;;;;1.25;0.80;;;17.50;71.20;;;;;;6023126;22;44922;-52
2023/12/31 07:25:21;;;;;;;0.75;0.60;;;17.50;71.80;;;;;;6025573;22;44731;-52
2023/12/31 07:27:51;;;;;;;1.30;0.90;;;17.50;72.30;;;;;;6000918;22;44776;-52
2023/12/31 07:30:19;;;;;;;1.00;0.70;;;17.50;72.40;;;;;;6011799;22;45421;-52
2023/12/31 07:33:02;;;;;;;1.17;0.90;;;17.50;71.70;;;;;;6045438;22;44714;-52
2023/12/31 07:35:41;;;;;;;0.85;0.70;;;17.50;72.30;;;;;;6008669;22;44803;-52
2023/12/31 07:38:08;;;;;;;0.65;0.65;;;17.50;71.10;;;;;;6011564;22;44810;-52
2023/12/31 07:40:37;;;;;;;0.85;0.68;;;17.50;71.20;;;;;;6008251;22;45210;-52
2023/12/31 07:43:09;;;;;;;1.20;0.70;;;17.50;72.10;;;;;;6003956;22;44848;-52
2023/12/31 07:45:51;;;;;;;1.30;0.85;;;17.50;71.70;;;;;;5999956;22;44851;-52
2023/12/31 07:48:20;;;;;;;1.77;0.95;;;17.50;71.50;;;;;;6004547;22;44780;-52
2023/12/31 07:50:48;;;;;;;0.90;0.70;;;17.50;71.20;;;;;;6010893;22;46357;-52
2023/12/31 07:53:26;;;;;;;1.00;0.70;;;17.50;71.70;;;;;;6024712;22;45182;-52
2023/12/31 07:55:57;;;;;;;0.88;0.70;;;17.50;70.70;;;;;;6013758;22;44798;-52
2023/12/31 07:58:27;;;;;;;0.57;0.40;;;17.50;70.90;;;;;;6027605;22;44851;-52
2023/12/31 08:00:58;;;;;;;1.08;0.68;;;17.50;70.30;;;;;;6011212;22;45100;-52
2023/12/31 08:03:51;;;;;;;0.75;0.60;;;17.50;71.40;;;;;;6011170;22;44805;-52
2023/12/31 08:06:18;;;;;;;0.65;0.60;;;17.50;72.10;;;;;;6020433;22;44825;-52
2023/12/31 08:08:46;;;;;;;1.00;0.70;;;17.50;72.50;;;;;;6006087;22;44806;-52
2023/12/31 08:11:15;;;;;;;1.00;0.70;;;17.60;72.40;;;;;;6027829;22;46368;-52
2023/12/31 08:13:43;;;;;;;0.50;0.50;;;17.50;72.50;;;;;;6031783;22;44787;-52
2023/12/31 08:16:13;;;;;;;1.38;0.65;;;17.50;72.90;;;;;;6038477;22;44745;-52
2023/12/31 08:18:41;;;;;;;0.70;0.70;;;17.50;73.50;;;;;;6026885;22;44805;-52
2023/12/31 08:21:08;;;;;;;1.08;0.60;;;17.50;73.30;;;;;;6031715;22;45208;-52
2023/12/31 08:23:38;;;;;;;0.90;0.80;;;17.50;73.40;;;;;;6038279;22;45162;-52
2023/12/31 08:31:34;;;;;;;1.42;0.63;;;17.50;74.20;;;;;;6023840;22;45470;-52
2023/12/31 08:34:03;;;;;;;1.00;0.80;;;17.50;75.10;;;;;;6075861;22;44792;-52
2023/12/31 08:36:31;;;;;;;0.70;0.60;;;17.50;75.50;;;;;;6021121;22;45150;-52
2023/12/31 08:38:57;;;;;;;0.90;0.75;;;17.50;74.10;;;;;;6036705;22;44709;-52
2023/12/31 08:41:30;;;;;;;1.58;0.60;;;17.50;74.50;;;;;;6052308;22;46287;-52
2023/12/31 08:44:17;;;;;;;1.23;0.80;;;17.50;74.70;;;;;;6127649;22;44657;-52
2023/12/31 08:46:47;;;;;;;0.70;0.70;;;17.60;74.30;;;;;;6079639;22;44765;-52
2023/12/31 08:49:21;;;;;;;3.63;0.80;;;17.50;74.30;;;;;;6024566;22;44814;-53
2023/12/31 08:51:49;;;;;;;3.78;0.90;;;17.60;77.10;;;;;;6024746;22;46383;-53
2023/12/31 08:54:16;;;;;;;1.00;0.70;;;17.60;77.20;;;;;;6052986;22;44635;-53
2023/12/31 08:56:45;;;;;;;2.47;1.05;;;17.70;76.10;;;;;;6049823;22;44871;-52
2023/12/31 08:59:40;;;;;;;1.40;0.90;;;17.70;75.90;;;;;;6098629;22;44959;-52
2023/12/31 09:02:22;;;;;;;1.40;0.90;;;17.70;75.30;;;;;;6069337;22;46537;-52
2023/12/31 09:05:10;;;;;;;4.10;1.00;;;17.70;75.40;;;;;;6052142;22;44844;-52
2023/12/31 09:07:53;;;;;;;2.28;0.90;;;17.70;75.20;;;;;;6055283;22;44793;-52
2023/12/31 09:10:42;;;;;;;0.70;0.68;;;17.70;78.10;;;;;;6056296;22;44839;-52
2023/12/31 09:13:11;;;;;;;1.40;0.80;;;17.70;77.10;;;;;;6064231;22;45546;-53
2023/12/31 09:16:06;;;;;;;1.55;0.88;;;17.70;76.30;;;;;;6050716;22;44726;-53
2023/12/31 09:18:36;;;;;;;1.67;0.70;;;17.70;76.40;;;;;;6008905;22;44842;-53
2023/12/31 09:21:05;;;;;;;1.05;0.82;;;17.70;76.80;;;;;;6050808;22;44969;-53
2023/12/31 09:23:35;;;;;;;1.42;0.95;;;17.70;76.60;;;;;;6026788;22;45474;-53
2023/12/31 09:26:12;;;;;;;2.65;1.05;;;17.70;76.30;;;;;;6021402;22;44870;-53
2023/12/31 09:28:42;;;;;;;2.40;0.98;;;17.70;76.30;;;;;;6035225;22;44897;-53
2023/12/31 09:31:11;;;;;;;1.30;0.90;;;17.70;76.50;;;;;;6048180;22;44816;-53
2023/12/31 09:33:39;;;;;;;1.48;0.80;;;17.70;76.30;;;;;;6034053;22;45897;-53
2023/12/31 09:36:07;;;;;;;2.25;0.90;;;17.70;76.20;;;;;;6041638;22;44727;-53
2023/12/31 09:38:35;;;;;;;1.05;0.70;;;17.70;76.20;;;;;;6036440;22;44842;-53
2023/12/31 09:41:27;;;;;;;1.33;0.80;;;17.70;76.30;;;;;;6050349;22;45099;-53
2023/12/31 09:43:55;;;;;;;0.90;0.70;;;17.70;75.90;;;;;;6021426;22;45233;-53
2023/12/31 09:46:30;;;;;;;1.30;0.73;;;17.70;75.20;;;;;;6034210;22;44944;-52
2023/12/31 09:49:01;;;;;;;1.42;1.00;;;17.80;75.70;;;;;;6026047;22;44663;-52
2023/12/31 09:51:31;;;;;;;1.27;1.00;;;17.80;75.40;;;;;;6089696;22;44656;-53
2023/12/31 09:54:01;;;;;;;3.42;1.05;;;17.80;75.10;;;;;;6047053;22;46188;-52
2023/12/31 09:56:30;;;;;;;1.42;0.90;;;17.80;75.20;;;;;;6052428;22;44855;-53
2023/12/31 09:58:59;;;;;;;1.52;1.10;;;17.90;75.30;;;;;;6057391;22;44804;-53
2023/12/31 10:01:43;;;;;;;1.27;0.90;;;17.90;75.30;;;;;;6083453;22;45394;-53
2023/12/31 10:04:10;;;;;;;1.52;0.80;;;17.90;75.30;;;;;;6043095;22;46228;-53
2023/12/31 10:06:54;;;;;;;0.90;0.70;;;17.90;75.20;;;;;;6046128;22;44727;-53
2023/12/31 10:09:49;;;;;;;1.10;0.80;;;17.90;75.10;;;;;;6090653;22;44853;-53
2023/12/31 10:12:18;;;;;;;1.83;0.90;;;18.00;75.40;;;;;;6076762;22;44676;-53
2023/12/31 10:14:45;;;;;;;1.70;0.98;;;18.00;75.10;;;;;;6025739;22;46483;-53
2023/12/31 10:17:14;;;;;;;0.95;0.80;;;18.00;75.20;;;;;;6022510;22;44741;-53
2023/12/31 10:19:42;;;;;;;1.13;0.70;;;18.00;74.50;;;;;;6033111;22;44830;-53
2023/12/31 10:22:15;;;;;;;1.00;0.70;;;18.00;74.70;;;;;;6044336;22;44859;-53
2023/12/31 10:24:48;;;;;;;1.42;0.85;;;18.00;74.20;;;;;;6040879;22;45862;-53
2023/12/31 10:27:19;;;;;;;1.00;0.50;;;18.00;73.80;;;;;;6020576;22;45067;-53
2023/12/31 10:30:18;;;;;;;1.20;0.80;;;18.00;73.40;;;;;;6078239;22;44763;-53
2023/12/31 10:33:30;;;;;;;2.45;0.80;;;18.00;73.80;;;;;;6072061;22;44681;-53
2023/12/31 10:36:08;;;;;;;0.85;0.65;;;18.00;72.90;;;;;;6068546;22;46107;-53
2023/12/31 10:38:59;;;;;;;1.17;0.52;;;18.00;73.00;;;;;;6027175;22;44707;-53
2023/12/31 10:41:27;;;;;;;0.68;0.60;;;18.00;73.70;;;;;;6044630;22;44884;-53
2023/12/31 10:44:02;;;;;;;1.15;0.65;;;18.10;73.30;;;;;;6018582;22;44823;-53
2023/12/31 10:46:54;;;;;;;1.10;0.60;;;18.00;72.60;;;;;;6064527;22;45481;-53
2023/12/31 10:49:51;;;;;;;1.10;0.55;;;18.00;72.40;;;;;;6010628;22;44774;-53
2023/12/31 10:52:20;;;;;;;0.88;0.40;;;18.10;72.50;;;;;;6049109;22;44825;-53
2023/12/31 10:55:12;;;;;;;0.68;0.55;;;18.10;72.50;;;;;;6045047;22;44765;-53
2023/12/31 10:57:40;;;;;;;0.68;0.50;;;18.10;72.80;;;;;;6031892;22;46109;-53
2023/12/31 11:00:09;;;;;;;0.40;0.30;;;18.10;72.50;;;;;;6038906;22;44813;-53
2023/12/31 11:02:38;;;;;;;0.80;0.50;;;18.10;72.40;;;;;;6055394;22;44835;-53
2023/12/31 11:05:10;;;;;;;0.40;0.40;;;18.10;72.20;;;;;;6055152;22;44871;-53
2023/12/31 11:08:04;;;;;;;0.68;0.50;;;18.10;72.40;;;;;;6057622;22;46050;-53
2023/12/31 11:10:31;;;;;;;0.55;0.45;;;18.10;72.60;;;;;;6018643;22;44771;-53
2023/12/31 11:13:27;;;;;;;0.52;0.47;;;18.10;72.60;;;;;;6086581;22;45136;-53
2023/12/31 11:16:22;;;;;;;0.73;0.50;;;18.10;72.80;;;;;;6051911;22;44860;-53
2023/12/31 11:19:15;;;;;;;1.15;0.50;;;18.20;72.20;;;;;;6041535;22;45773;-53
2023/12/31 11:22:06;;;;;;;0.80;0.60;;;18.20;72.50;;;;;;6027860;22;44687;-53
2023/12/31 11:24:33;;;;;;;0.70;0.40;;;18.20;72.10;;;;;;6031041;22;44812;-53
2023/12/31 11:27:09;;;;;;;0.68;0.40;;;18.20;71.90;;;;;;6036215;22;44816;-53
2023/12/31 11:29:38;;;;;;;0.50;0.40;;;18.10;72.10;;;;;;6034228;22;46333;-53
2023/12/31 11:32:09;;;;;;;0.45;0.22;;;18.10;72.40;;;;;;6045982;22;44657;-54
2023/12/31 11:34:50;;;;;;;0.43;0.40;;;18.10;72.90;;;;;;6053864;22;44692;-53
2023/12/31 11:37:25;;;;;;;0.60;0.50;;;18.10;72.80;;;;;;6045232;22;44917;-53
2023/12/31 11:40:01;;;;;;;0.50;0.43;;;18.00;74.30;;;;;;6064950;22;46136;-53
2023/12/31 11:42:27;;;;;;;0.70;0.55;;;18.00;74.70;;;;;;6024720;22;44808;-53
2023/12/31 11:45:03;;;;;;;0.30;0.30;;;18.00;74.70;;;;;;6031133;22;44952;-53
2023/12/31 11:47:53;;;;;;;0.52;0.40;;;18.00;74.80;;;;;;6050569;22;44905;-53
2023/12/31 11:50:24;;;;;;;0.95;0.40;;;18.00;75.00;;;;;;6055422;22;45022;-53
2023/12/31 11:53:12;;;;;;;0.57;0.38;;;18.00;75.00;;;;;;6048680;22;44698;-53
2023/12/31 11:55:42;;;;;;;0.60;0.47;;;18.00;75.20;;;;;;6025034;22;44708;-53
2023/12/31 11:58:41;;;;;;;0.45;0.40;;;18.00;75.10;;;;;;6090718;22;44834;-53
2023/12/31 12:01:11;;;;;;;0.98;0.80;;;18.00;74.80;;;;;;6041273;22;46635;-53
2023/12/31 12:03:59;;;;;;;0.75;0.45;;;18.00;74.80;;;;;;6049388;22;44855;-53
2023/12/31 12:06:36;;;;;;;0.77;0.30;;;18.00;74.70;;;;;;6054123;22;45278;-53
2023/12/31 12:09:05;;;;;;;0.65;0.40;;;18.00;74.50;;;;;;6038185;22;45120;-53
2023/12/31 12:11:33;;;;;;;0.60;0.30;;;18.10;74.40;;;;;;6044752;22;45405;-53
2023/12/31 12:17:00;;;;;;;0.93;0.40;;;18.10;74.50;;;;;;6021979;22;44765;-53
2023/12/31 12:19:28;;;;;;;5.13;1.85;;;18.10;74.40;;;;;;6021477;22;44785;-53
2023/12/31 12:22:12;;;;;;;0.50;0.47;;;18.00;74.30;;;;;;6046355;22;46351;-53
2023/12/31 12:28:05;;;;;;;0.80;0.30;;;18.00;74.70;;;;;;6113873;22;45797;-53
2023/12/31 12:30:45;;;;;;;0.13;0.13;;;18.00;72.00;;;;;;6033878;22;44834;-53
2023/12/31 12:33:12;;;;;;;0.30;0.22;;;17.90;72.20;;;;;;6032053;22;46489;-53
2023/12/31 12:35:48;;;;;;;3.40;0.40;;;17.90;72.40;;;;;;6035439;22;44832;-53
2023/12/31 12:38:45;;;;;;;2.92;0.40;;;17.90;71.90;;;;;;6026066;22;44834;-53
2023/12/31 12:41:31;;;;;;;0.65;0.38;;;17.90;71.60;;;;;;6008540;22;44901;-53
2023/12/31 12:44:12;;;;;;;0.60;0.30;;;17.90;71.20;;;;;;6029051;22;46109;-53
2023/12/31 12:46:42;;;;;;;1.38;0.50;;;18.00;70.80;;;;;;6007018;22;45197;-53
2023/12/31 12:51:59;;;;;;;1.25;0.28;;;18.00;70.30;;;;;;5994925;22;45095;-53
2023/12/31 12:54:37;;;;;;;0.82;0.40;;;18.00;70.50;;;;;;6005449;22;46227;-53
2023/12/31 12:57:05;;;;;;;1.20;0.40;;;18.00;70.80;;;;;;6003847;22;44753;-53
2023/12/31 12:59:32;;;;;;;0.93;0.30;;;18.00;71.40;;;;;;5990692;22;44779;-53
2023/12/31 13:02:02;;;;;;;1.65;0.60;;;18.00;71.50;;;;;;5986545;22;44725;-53
2023/12/31 13:04:45;;;;;;;1.67;0.40;;;18.00;71.20;;;;;;5982189;22;45163;-52
2023/12/31 13:09:56;;;;;;;4.40;0.40;;;18.00;70.50;;;;;;5965648;22;44684;-53
2023/12/31 13:12:26;;;;;;;1.77;0.40;;;17.90;70.10;;;;;;5977447;22;44745;-53
2023/12/31 13:14:54;;;;;;;0.95;0.50;;;17.90;69.80;;;;;;5981126;22;46053;-53
2023/12/31 13:17:35;;;;;;;0.98;0.30;;;17.90;69.70;;;;;;5980096;22;44810;-53
2023/12/31 13:20:09;;;;;;;0.82;0.30;;;17.80;69.10;;;;;;5959534;22;44821;-53
2023/12/31 13:22:55;;;;;;;1.08;0.40;;;17.80;68.90;;;;;;5972160;22;44735;-53
2023/12/31 13:25:39;;;;;;;1.00;0.40;;;17.80;68.50;;;;;;5984691;22;46184;-53
2023/12/31 13:28:08;;;;;;;0.40;0.20;;;17.80;68.40;;;;;;5981927;22;44853;-53
2023/12/31 13:30:37;;;;;;;2.10;0.38;;;17.90;68.50;;;;;;5980341;22;44912;-53
2023/12/31 13:33:06;;;;;;;0.60;0.22;;;17.90;68.70;;;;;;5974658;22;44822;-53
2023/12/31 13:35:33;;;;;;;0.68;0.35;;;17.90;68.70;;;;;;5986474;22;46135;-53
2023/12/31 13:38:00;;;;;;;0.47;0.30;;;18.00;69.10;;;;;;5994179;22;44788;-53
2023/12/31 13:40:27;;;;;;;0.60;0.40;;;18.00;69.20;;;;;;6011412;22;45146;-53
2023/12/31 13:42:56;;;;;;;0.85;0.38;;;18.00;69.60;;;;;;5971786;22;45036;-53
2023/12/31 13:45:24;;;;;;;1.02;0.25;;;18.00;69.80;;;;;;5978090;22;45140;-53
2023/12/31 13:48:05;;;;;;;2.25;0.60;;;18.00;70.10;;;;;;5983246;22;44663;-53
2023/12/31 13:53:56;;;;;;;0.65;0.28;;;18.10;70.60;;;;;;4964400;27;44864;-53
2023/12/31 13:56:23;;;;;;;1.08;0.40;;;18.10;70.90;;;;;;4959657;27;44971;-53
2023/12/31 13:58:49;;;;;;;1.20;0.40;;;18.00;71.20;;;;;;4971169;27;44849;-53
2023/12/31 14:01:25;;;;;;;0.52;0.20;;;18.00;71.10;;;;;;4974193;27;45038;-53
2023/12/31 14:03:52;;;;;;;1.38;0.32;;;18.00;71.00;;;;;;4961041;27;45242;-54
2023/12/31 14:06:20;;;;;;;1.10;0.38;;;18.00;71.10;;;;;;4993703;27;44746;-54
2023/12/31 14:08:48;;;;;;;1.45;0.50;;;18.00;71.00;;;;;;4976198;27;44837;-53
2023/12/31 14:11:27;;;;;;;1.05;0.40;;;18.00;71.00;;;;;;4999077;27;45261;-53