Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;2.30;2.10;;;;;;;14.88;68.98;99354.63;5128117;27;40390;-83
2022/06/10 00:03:11;;;;;;;2.33;2.03;;;;;;;14.88;68.88;99359.97;5094901;28;41743;-80
2022/06/10 00:05:39;;;;;;;5.47;2.53;;;;;;;14.74;68.96;99343.16;5093651;28;43950;-83
2022/06/10 00:08:09;;;;;;;2.10;1.90;;;;;;;14.84;69.10;99355.81;5076840;28;43667;-79
2022/06/10 00:10:37;;;;;;;2.20;2.00;;;;;;;14.68;68.96;99340.94;5077067;28;39737;-82
2022/06/10 00:13:06;;;;;;;2.03;1.87;;;;;;;14.78;68.69;99357.13;5093669;28;40639;-81
2022/06/10 00:15:36;;;;;;;2.43;2.20;;;;;;;14.76;68.95;99360.84;5076460;28;43855;-79
2022/06/10 00:18:04;;;;;;;2.43;1.87;;;;;;;14.67;68.64;99363.22;5093274;28;42547;-81
2022/06/10 00:20:33;;;;;;;2.47;2.20;;;;;;;14.67;68.75;99371.22;5094681;28;39865;-82
2022/06/10 00:23:01;;;;;;;2.30;2.10;;;;;;;14.64;69.17;99370.56;5127794;27;41705;-83
2022/06/10 00:25:29;;;;;;;3.53;2.60;;;;;;;14.59;69.63;99367.38;5110459;28;43587;-79
2022/06/10 00:27:57;;;;;;;3.33;2.50;;;;;;;14.59;70.62;99367.38;5076641;28;43318;-82
2022/06/10 00:30:28;;;;;;;3.10;2.60;;;;;;;14.54;70.44;99367.72;5127604;27;39971;-81
2022/06/10 00:32:59;;;;;;;3.20;2.90;;;;;;;14.56;70.51;99373.78;5075973;28;40859;-81
2022/06/10 00:35:27;;;;;;;2.13;2.03;;;;;;;14.56;70.87;99367.63;5110173;28;41700;-82
2022/06/10 00:37:56;;;;;;;3.00;2.53;;;;;;;14.52;71.00;99372.28;5093363;28;41641;-80
2022/06/10 00:40:26;;;;;;;2.63;2.43;;;;;;;14.53;70.73;99376.66;5093300;28;39794;-81
2022/06/10 00:42:56;;;;;;;4.00;2.70;;;;;;;14.50;70.57;99360.88;5093416;28;42388;-82
2022/06/10 00:45:51;;;;;;;3.33;1.90;;;;;;;14.50;70.58;99371.56;5076321;28;41729;-81
2022/06/10 00:48:36;;;;;;;4.97;2.30;;;;;;;14.46;70.78;99383.41;5094299;28;41934;-82
2022/06/10 00:51:12;;;;;;;2.50;2.30;;;;;;;14.44;70.77;99380.00;5090474;28;39894;-83
2022/06/10 00:53:40;;;;;;;4.70;2.60;;;;;;;14.42;70.62;99375.72;5109883;28;42035;-82
2022/06/10 00:56:15;;;;;;;2.73;2.30;;;;;;;14.33;70.92;99367.38;5110220;28;44785;-83
2022/06/10 00:58:49;;;;;;;2.83;2.63;;;;;;;14.38;71.45;99375.91;5092036;28;41348;-82
2022/06/10 01:01:20;;;;;;;2.33;2.13;;;;;;;14.25;71.31;99366.19;5124630;27;41357;-81
2022/06/10 01:03:50;;;;;;;3.30;3.00;;;;;;;14.36;72.09;99382.28;5076226;28;42562;-82
2022/06/10 01:06:18;;;;;;;3.00;2.70;;;;;;;14.25;72.42;99364.38;5092956;28;41842;-83
2022/06/10 01:08:48;;;;;;;3.40;3.10;;;;;;;14.33;72.08;99377.19;5092901;28;43189;-79
2022/06/10 01:11:41;;;;;;;3.23;2.73;;;;;;;14.23;71.85;99360.13;5093166;28;38830;-83
2022/06/10 01:14:20;;;;;;;2.57;2.37;;;;;;;14.20;71.48;99360.34;5090464;28;42719;-80
2022/06/10 01:16:56;;;;;;;3.10;2.30;;;;;;;14.27;71.40;99380.25;5089560;28;42530;-80
2022/06/10 01:19:53;;;;;;;3.07;2.57;;;;;;;14.18;71.48;99373.78;5075768;28;40951;-80
2022/06/10 01:23:01;;;;;;;4.03;2.80;;;;;;;14.22;71.35;99385.03;5123876;27;39964;-82
2022/06/10 01:25:49;;;;;;;2.73;2.17;;;;;;;14.07;71.17;99370.13;5090018;28;41870;-83
2022/06/10 01:28:29;;;;;;;3.00;1.97;;;;;;;13.93;71.19;99363.94;5092898;28;41746;-80
2022/06/10 01:31:27;;;;;;;2.43;2.23;;;;;;;14.12;70.68;99400.81;5093171;28;43209;-81
2022/06/10 01:34:18;;;;;;;1.87;1.77;;;;;;;14.08;70.73;99398.50;5091265;28;39688;-79
2022/06/10 01:36:54;;;;;;;2.23;1.87;;;;;;;14.05;70.99;99404.88;5109488;28;43496;-80
2022/06/10 01:39:32;;;;;;;1.90;1.80;;;;;;;13.88;70.94;99387.34;5090848;28;42863;-81
2022/06/10 01:42:10;;;;;;;2.20;2.00;;;;;;;13.82;71.28;99385.13;5075694;28;42558;-81
2022/06/10 01:44:43;;;;;;;3.00;2.17;;;;;;;13.91;71.18;99408.47;5090939;28;40384;-80
2022/06/10 01:47:20;;;;;;;3.67;2.70;;;;;;;13.87;70.88;99406.94;5075875;28;40801;-80
2022/06/10 01:49:54;;;;;;;1.90;1.80;;;;;;;13.85;70.97;99416.84;5075309;28;43278;-82
2022/06/10 01:52:32;;;;;;;2.80;2.13;;;;;;;13.72;70.84;99408.00;5091801;28;41179;-81
2022/06/10 01:55:07;;;;;;;4.50;2.73;;;;;;;13.75;71.07;99410.44;5092220;28;41415;-84
2022/06/10 01:57:40;;;;;;;2.23;2.03;;;;;;;13.74;70.90;99418.50;5075284;28;40826;-81
2022/06/10 02:00:12;;;;;;;2.50;2.30;;;;;;;13.59;71.17;99401.78;5091290;28;42814;-83
2022/06/10 02:02:48;;;;;;;2.63;2.20;;;;;;;13.68;71.50;99419.78;5075134;28;41902;-81
2022/06/10 02:05:21;;;;;;;2.50;2.27;;;;;;;13.64;71.31;99418.28;5091478;28;40850;-84
2022/06/10 02:07:54;;;;;;;2.83;2.53;;;;;;;13.60;71.05;99425.59;5123241;27;42524;-80
2022/06/10 02:10:27;;;;;;;4.07;2.30;;;;;;;13.47;71.20;99411.44;5125332;27;42918;-81
2022/06/10 02:13:00;;;;;;;2.30;2.10;;;;;;;13.54;71.42;99426.03;5075550;28;41925;-80
2022/06/10 02:15:31;;;;;;;2.83;2.30;;;;;;;13.51;71.24;99420.03;5092097;28;40209;-82
2022/06/10 02:18:05;;;;;;;2.50;1.90;;;;;;;13.46;70.98;99433.66;5122982;27;41781;-83
2022/06/10 02:20:35;;;;;;;1.90;1.80;;;;;;;13.43;71.13;99433.00;5092670;28;42936;-82
2022/06/10 02:23:08;;;;;;;2.60;2.40;;;;;;;13.38;71.21;99427.09;5074945;28;42300;-79
2022/06/10 02:25:40;;;;;;;3.10;2.13;;;;;;;13.24;71.38;99412.88;5074994;28;39336;-81
2022/06/10 02:28:12;;;;;;;2.80;2.60;;;;;;;13.31;71.37;99424.00;5075280;28;41719;-80
2022/06/10 02:30:43;;;;;;;2.20;2.03;;;;;;;13.28;70.93;99435.69;5108987;28;42112;-83
2022/06/10 02:33:13;;;;;;;2.10;1.83;;;;;;;13.24;71.40;99434.16;5088771;28;42938;-80
2022/06/10 02:35:46;;;;;;;1.93;1.83;;;;;;;12.92;70.95;99387.50;5108723;28;38972;-81
2022/06/10 02:38:26;;;;;;;3.00;2.13;;;;;;;13.18;71.02;99442.56;5088632;28;41708;-81
2022/06/10 02:41:02;;;;;;;3.83;2.20;;;;;;;13.16;71.14;99446.25;5125535;27;42724;-81
2022/06/10 02:43:36;;;;;;;2.20;2.00;;;;;;;13.03;71.41;99443.50;5122049;27;42955;-80
2022/06/10 02:46:10;;;;;;;2.80;2.47;;;;;;;13.01;71.66;99444.53;5075334;28;39904;-80
2022/06/10 02:48:47;;;;;;;2.90;2.20;;;;;;;13.08;71.99;99452.03;5074689;28;42178;-81
2022/06/10 02:51:16;;;;;;;2.03;1.93;;;;;;;13.07;71.54;99457.47;5074404;28;41914;-81
2022/06/10 02:53:44;;;;;;;2.90;2.40;;;;;;;12.93;71.43;99439.72;5091228;28;40721;-79
2022/06/10 02:56:18;;;;;;;2.43;2.23;;;;;;;12.98;71.86;99447.41;5074529;28;39925;-80
2022/06/10 03:01:44;;;;;;;2.90;2.50;;;;;;;12.88;71.81;99447.09;5074209;28;42977;-83
2022/06/10 03:04:22;;;;;;;2.33;2.13;;;;;;;12.94;71.65;99462.69;5073741;28;41136;-81
2022/06/10 03:07:04;;;;;;;2.20;2.00;;;;;;;12.83;71.46;99460.69;5091333;28;39035;-81
2022/06/10 03:09:43;;;;;;;2.87;2.10;;;;;;;12.89;71.54;99470.09;5088979;28;41557;-81
2022/06/10 03:12:21;;;;;;;3.43;2.70;;;;;;;12.75;71.44;99456.78;5074051;28;41978;-83
2022/06/10 03:15:00;;;;;;;2.20;2.00;;;;;;;12.72;71.44;99455.19;5090553;28;43720;-81
2022/06/10 03:17:44;;;;;;;2.73;2.53;;;;;;;12.78;71.43;99469.91;5089296;28;40057;-81
2022/06/10 03:20:20;;;;;;;3.07;2.10;;;;;;;12.79;71.72;99475.13;5091035;28;41830;-82
2022/06/10 03:23:08;;;;;;;2.20;2.10;;;;;;;12.78;71.78;99480.53;5093183;28;42752;-80
2022/06/10 03:25:41;;;;;;;2.50;2.20;;;;;;;12.72;71.61;99484.44;5095898;28;42395;-82
2022/06/10 03:28:13;;;;;;;2.80;2.00;;;;;;;12.53;71.63;99446.63;5094709;28;38929;-81
2022/06/10 03:30:49;;;;;;;2.43;2.23;;;;;;;12.72;71.45;99488.91;5094207;28;41750;-81
2022/06/10 03:33:31;;;;;;;3.03;1.90;;;;;;;12.69;71.47;99483.75;5111361;28;41508;-82
2022/06/10 03:36:05;;;;;;;2.60;2.40;;;;;;;12.69;71.44;99492.59;5094154;28;42164;-81
2022/06/10 03:38:38;;;;;;;2.27;2.17;;;;;;;12.55;71.46;99466.84;5111542;28;41300;-81
2022/06/10 03:41:06;;;;;;;2.10;1.90;;;;;;;12.58;71.16;99479.97;5094267;28;41624;-83
2022/06/10 03:43:36;;;;;;;2.80;2.40;;;;;;;12.66;71.20;99489.25;5095255;28;43473;-81
2022/06/10 03:46:09;;;;;;;2.00;1.80;;;;;;;12.64;71.08;99485.81;5094667;28;42893;-83
2022/06/10 03:48:40;;;;;;;2.03;1.93;;;;;;;12.68;71.25;99495.34;5090794;28;41129;-84
2022/06/10 03:51:12;;;;;;;2.30;2.10;;;;;;;12.72;71.06;99499.53;5094042;28;41688;-80
2022/06/10 03:53:40;;;;;;;2.33;2.13;;;;;;;12.82;71.00;99505.97;5103829;28;43323;-80
2022/06/10 03:56:08;;;;;;;2.33;2.00;;;;;;;12.87;71.09;99514.50;5124685;28;42722;-81
2022/06/10 03:58:36;;;;;;;2.60;2.40;;;;;;;12.90;70.75;99515.19;5107774;28;38674;-82
2022/06/10 04:01:04;;;;;;;2.50;2.30;;;;;;;12.91;70.83;99516.03;5106082;28;41882;-80
2022/06/10 04:03:32;;;;;;;2.30;2.10;;;;;;;13.00;70.91;99530.56;5086963;28;41575;-82
2022/06/10 04:06:00;;;;;;;2.23;2.03;;;;;;;12.83;70.83;99492.59;5067790;28;42222;-81
2022/06/10 04:08:29;;;;;;;4.00;2.60;;;;;;;13.10;70.90;99532.59;5108238;28;39943;-83
2022/06/10 04:10:57;;;;;;;2.53;2.33;;;;;;;13.15;71.10;99541.16;5056837;28;42127;-81
2022/06/10 04:13:25;;;;;;;3.03;2.03;;;;;;;13.19;70.97;99537.34;5073919;28;43020;-80
2022/06/10 04:15:53;;;;;;;3.33;1.90;;;;;;;13.19;70.77;99525.88;5056766;28;43860;-81
2022/06/10 04:18:21;;;;;;;2.40;2.20;;;;;;;13.28;70.69;99531.47;5063703;28;39110;-82
2022/06/10 04:20:48;;;;;;;2.73;2.03;;;;;;;13.40;70.66;99544.94;5063788;28;41778;-83
2022/06/10 04:23:16;;;;;;;2.80;2.50;;;;;;;13.50;70.77;99544.25;5090513;28;42727;-85
2022/06/10 04:25:47;;;;;;;2.30;2.10;;;;;;;13.48;70.42;99527.53;5056232;28;42393;-83
2022/06/10 04:28:15;;;;;;;2.23;2.03;;;;;;;13.66;70.53;99550.31;5072790;28;41602;-83
2022/06/10 04:30:45;;;;;;;2.73;2.53;;;;;;;13.71;70.59;99538.53;5093730;28;41930;-84
2022/06/10 04:33:14;;;;;;;2.37;2.10;;;;;;;13.85;70.58;99543.78;5093617;28;43474;-84
2022/06/10 04:35:45;;;;;;;2.43;2.23;;;;;;;13.84;70.23;99534.97;5076614;28;42327;-83
2022/06/10 04:38:14;;;;;;;2.40;2.20;;;;;;;13.92;70.11;99537.97;5091468;28;39708;-84
2022/06/10 04:40:42;;;;;;;2.23;1.97;;;;;;;14.14;70.29;99557.88;5093158;28;41875;-82
2022/06/10 04:43:12;;;;;;;3.93;2.53;;;;;;;14.22;70.09;99552.88;5093674;28;41432;-84
2022/06/10 04:45:43;;;;;;;4.07;2.30;;;;;;;14.32;70.03;99551.34;5076138;28;40838;-82
2022/06/10 04:48:12;;;;;;;2.67;2.47;;;;;;;14.41;69.72;99566.75;5093273;28;40478;-80
2022/06/10 04:50:41;;;;;;;2.50;2.20;;;;;;;14.42;69.84;99540.94;5075913;28;42160;-80
2022/06/10 04:53:09;;;;;;;3.00;2.67;;;;;;;14.60;69.64;99564.53;5092815;28;42870;-82
2022/06/10 04:55:37;;;;;;;2.20;2.00;;;;;;;14.62;69.65;99557.28;5093938;28;42606;-83
2022/06/10 04:58:05;;;;;;;2.47;2.27;;;;;;;14.78;69.78;99562.44;5094525;28;40893;-80
2022/06/10 05:00:38;;;;;;;2.80;2.53;;;;;;;14.89;69.65;99561.69;5093118;28;42746;-84
2022/06/10 05:03:06;;;;;;;2.50;2.30;;;;;;;14.96;69.58;99563.00;5076145;28;42938;-84
2022/06/10 05:05:35;;;;;;;2.93;2.57;;;;;;;15.07;69.40;99565.78;5092615;28;41390;-80
2022/06/10 05:08:03;;;;;;;2.40;2.20;;;;;;;15.08;69.34;99556.81;5093223;28;39786;-83
2022/06/10 05:10:31;;;;;;;3.23;2.90;;;;;;;15.25;69.29;99564.47;5092737;28;41434;-84
2022/06/10 05:12:59;;;;;;;3.30;2.93;;;;;;;15.36;69.21;99559.22;5092659;28;43593;-84
2022/06/10 05:15:28;;;;;;;2.80;2.60;;;;;;;15.34;69.10;99550.47;5092342;28;43807;-81
2022/06/10 05:17:59;;;;;;;3.57;2.93;;;;;;;15.56;68.81;99562.34;5093944;28;40812;-81
2022/06/10 05:20:31;;;;;;;2.50;2.30;;;;;;;15.67;68.71;99568.63;5075689;28;41926;-85
2022/06/10 05:22:59;;;;;;;2.83;2.60;;;;;;;15.79;68.78;99566.88;5089808;28;44330;-88
2022/06/10 05:25:26;;;;;;;4.10;3.10;;;;;;;15.79;68.70;99564.19;5092423;28;43858;-85
2022/06/10 05:27:54;;;;;;;4.37;2.63;;;;;;;15.98;68.57;99572.56;5076227;28;39014;-84
2022/06/10 05:30:25;;;;;;;2.77;2.53;;;;;;;16.00;68.28;99556.44;5075371;28;40651;-82
2022/06/10 05:32:54;;;;;;;3.07;2.73;;;;;;;16.17;68.19;99574.75;5089544;28;42552;-80
2022/06/10 05:35:23;;;;;;;3.10;2.90;;;;;;;16.17;68.05;99567.59;5092167;28;42671;-84
2022/06/10 05:37:51;;;;;;;3.40;2.57;;;;;;;16.26;67.76;99562.50;5092524;28;39965;-81
2022/06/10 05:40:21;;;;;;;3.50;2.97;;;;;;;16.49;67.74;99580.34;5074754;28;41786;-84
2022/06/10 05:42:49;;;;;;;3.27;2.97;;;;;;;16.61;67.50;99579.44;5075295;28;41452;-87
2022/06/10 05:45:18;;;;;;;5.00;3.33;;;;;;;16.72;67.17;99584.84;5091540;28;42397;-80
2022/06/10 05:47:49;;;;;;;4.53;3.30;;;;;;;16.83;66.69;99584.88;5075415;28;38894;-82
2022/06/10 05:50:20;;;;;;;3.07;2.77;;;;;;;16.94;66.44;99586.72;5074974;28;42223;-84
2022/06/10 05:52:50;;;;;;;4.27;3.17;;;;;;;17.08;65.92;99572.28;5092492;28;43044;-82
2022/06/10 05:55:19;;;;;;;3.57;3.10;;;;;;;17.31;65.17;99590.06;5074972;28;40770;-82
2022/06/10 05:57:50;;;;;;;4.37;3.03;;;;;;;17.45;65.03;99597.88;5075188;28;40514;-81
2022/06/10 06:00:23;;;;;;;4.20;3.23;;;;;;;17.53;64.67;99608.00;5074950;28;43531;-81
2022/06/10 06:02:50;;;;;;;3.07;2.77;;;;;;;17.53;64.58;99592.78;5091842;28;42955;-83
2022/06/10 06:05:20;;;;;;;4.87;3.20;;;;;;;17.69;64.54;99610.31;5091793;28;42923;-82
2022/06/10 06:07:50;;;;;;;4.70;2.90;;;;;;;17.73;64.82;99585.00;5092766;28;41044;-85
2022/06/10 06:10:21;;;;;;;3.23;2.77;;;;;;;17.90;64.28;99605.94;5091568;28;42112;-83
2022/06/10 06:12:49;;;;;;;4.13;3.20;;;;;;;17.98;63.68;99616.88;5091543;28;42051;-82
2022/06/10 06:15:18;;;;;;;3.40;3.10;;;;;;;18.06;64.07;99606.38;5074627;28;42351;-84
2022/06/10 06:17:49;;;;;;;2.60;2.40;;;;;;;18.21;63.69;99612.31;5092942;28;40209;-82
2022/06/10 06:20:17;;;;;;;3.20;2.90;;;;;;;18.25;63.21;99603.06;5074929;28;42125;-82
2022/06/10 06:22:46;;;;;;;2.70;2.50;;;;;;;18.46;62.56;99621.88;5074696;28;41873;-81
2022/06/10 06:25:18;;;;;;;2.97;2.70;;;;;;;18.54;62.63;99619.44;5091168;28;42455;-82
2022/06/10 06:27:48;;;;;;;3.00;2.67;;;;;;;18.69;61.76;99628.91;5088564;28;40978;-82
2022/06/10 06:30:20;;;;;;;3.93;3.10;;;;;;;18.83;61.91;99617.00;5074229;28;41108;-81
2022/06/10 06:32:48;;;;;;;2.63;2.40;;;;;;;18.94;61.25;99636.59;5091484;28;41645;-83
2022/06/10 06:35:16;;;;;;;2.87;2.53;;;;;;;19.07;61.25;99627.50;5074663;28;42624;-84
2022/06/10 06:37:45;;;;;;;3.43;3.13;;;;;;;19.26;61.00;99617.75;5091578;28;38932;-82
2022/06/10 06:40:13;;;;;;;2.60;2.40;;;;;;;19.60;59.99;99626.44;5073892;28;40824;-82
2022/06/10 06:42:44;;;;;;;3.30;2.53;;;;;;;19.66;59.33;99620.50;5091621;28;43669;-84
2022/06/10 06:45:13;;;;;;;2.80;2.60;;;;;;;19.84;59.17;99636.88;5092087;28;42896;-82
2022/06/10 06:47:41;;;;;;;4.43;3.00;;;;;;;19.97;59.55;99628.56;5074410;28;39669;-82
2022/06/10 06:50:10;;;;;;;3.13;2.50;;;;;;;20.22;58.92;99636.13;5074327;28;41762;-85
2022/06/10 06:52:38;;;;;;;2.50;2.30;;;;;;;20.32;57.88;99645.06;5091612;28;42548;-83
2022/06/10 06:55:07;;;;;;;3.43;2.50;;;;;;;20.25;57.92;99629.63;5091107;28;41830;-82
2022/06/10 06:57:35;;;;;;;2.70;2.40;;;;;;;20.41;57.75;99649.66;5073267;28;41688;-84
2022/06/10 07:00:07;;;;;;;2.83;2.37;;;;;;;20.50;57.55;99642.59;5073975;28;40675;-80
2022/06/10 07:02:36;;;;;;;3.23;2.70;;;;;;;20.74;57.16;99642.19;5074045;28;43325;-88
2022/06/10 07:05:04;;;;;;;3.83;2.60;;;;;;;21.20;56.06;99646.03;5073572;28;43331;-85
2022/06/10 07:07:32;;;;;;;2.80;2.20;;;;;;;21.53;55.24;99632.03;5091448;28;40750;-85
2022/06/10 07:10:00;;;;;;;3.47;2.43;;;;;;;21.93;53.71;99660.56;5074340;28;40862;-84
2022/06/10 07:12:29;;;;;;;3.87;2.63;;;;;;;21.87;53.10;99651.25;5074358;28;41654;-82
2022/06/10 07:14:56;;;;;;;4.07;3.13;;;;;;;21.85;52.62;99664.88;5074273;28;41013;-84
2022/06/10 07:17:26;;;;;;;2.20;2.00;;;;;;;21.81;53.33;99666.16;5091560;28;40306;-82
2022/06/10 07:19:58;;;;;;;2.47;2.23;;;;;;;21.75;52.92;99647.03;5073652;28;42433;-82
2022/06/10 07:22:27;;;;;;;2.30;2.10;;;;;;;21.79;53.00;99660.06;5073968;28;41738;-83
2022/06/10 07:24:55;;;;;;;3.13;2.17;;;;;;;22.01;52.29;99663.41;5090814;28;42276;-83
2022/06/10 07:27:23;;;;;;;2.23;2.03;;;;;;;22.28;51.70;99660.72;5074142;28;40465;-85
2022/06/10 07:29:51;;;;;;;2.20;2.00;;;;;;;23.16;50.31;99692.38;5073860;28;42829;-81
2022/06/10 07:32:19;;;;;;;2.27;1.50;;;;;;;24.45;47.40;99686.13;5073721;28;41796;-84
2022/06/10 07:34:48;;;;;;;2.90;1.97;;;;;;;25.86;43.93;99723.88;5073379;28;44437;-84
2022/06/10 07:37:16;;;;;;;1.70;1.60;;;;;;;26.67;41.99;99707.34;5073682;28;40301;-83
2022/06/10 07:39:43;;;;;;;1.67;1.40;;;;;;;27.43;39.80;99733.72;5089891;28;40727;-82
2022/06/10 07:42:10;;;;;;;1.90;1.80;;;;;;;28.17;38.98;99718.38;5090571;28;44412;-82
2022/06/10 07:44:39;;;;;;;3.23;1.60;;;;;;;29.00;36.61;99735.41;5073452;28;41346;-85
2022/06/10 07:47:10;;;;;;;1.43;1.33;;;;;;;29.19;36.02;99732.88;5090644;28;40914;-86
2022/06/10 07:49:38;;;;;;;2.37;1.77;;;;;;;28.85;35.25;99743.63;5090525;28;42658;-85
2022/06/10 07:52:09;;;;;;;1.87;1.40;;;;;;;28.79;37.75;99717.13;5090797;28;42338;-85
2022/06/10 07:54:38;;;;;;;1.93;1.10;;;;;;;29.01;37.36;99723.47;5088646;28;42341;-84
2022/06/10 07:57:08;;;;;;;3.80;1.60;;;;;;;29.11;36.18;99729.44;5073660;28;39790;-84
2022/06/10 07:59:36;;;;;;;2.10;1.40;;;;;;;29.96;35.92;99715.75;5090557;28;41385;-84
2022/06/10 08:02:04;;;;;;;1.90;1.80;;;;;;;31.23;33.38;99729.84;5090437;28;42775;-85
2022/06/10 08:04:32;;;;;;;1.60;1.50;;;;;;;32.41;31.86;99743.50;5073356;28;42308;-85
2022/06/10 08:07:00;;;;;;;1.77;1.53;;;;;;;34.00;28.71;99770.94;5073488;28;40178;-87
2022/06/10 08:09:29;;;;;;;1.47;1.37;;;;;;;35.39;27.25;99756.44;5092773;28;42448;-84
2022/06/10 08:11:57;;;;;;;2.65;1.35;;;;;;;36.69;25.19;99745.25;5071097;28;41662;-85
2022/06/10 08:14:25;;;;;;;1.35;1.08;;;;;;;37.94;24.33;99770.06;5075518;28;41500;-82
2022/06/10 08:16:56;;;;;;;1.33;1.23;;;;;;;39.11;23.64;99786.41;5092243;28;41005;-85
2022/06/10 08:19:24;;;;;;;2.70;1.10;;;;;;;39.84;22.02;99770.25;5076279;28;43167;-86
2022/06/10 08:24:37;;;;;;;2.00;0.85;;;;;;;40.75;20.99;99776.47;5076325;28;41210;-84
2022/06/10 08:27:07;;;;;;;1.05;0.90;;;;;;;40.52;20.57;99760.22;5093078;28;40428;-86
2022/06/10 08:29:35;;;;;;;0.80;0.80;;;;;;;40.12;20.25;99769.94;5076138;28;41833;-84
2022/06/10 08:32:02;;;;;;;1.15;0.90;;;;;;;39.91;21.44;99757.03;5072760;28;41942;-85
2022/06/10 08:34:30;;;;;;;1.80;0.90;;;;;;;39.64;21.43;99770.06;5072268;28;42513;-84
2022/06/10 08:36:58;;;;;;;0.90;0.90;;;;;;;39.52;20.77;99773.03;5080654;28;40141;-85
2022/06/10 08:39:26;;;;;;;1.10;1.00;;;;;;;39.61;21.65;99767.81;5055431;28;41757;-84
2022/06/10 08:42:12;;;;;;;0.82;0.80;;;;;;;39.74;21.24;99753.53;5057190;28;41711;-83
2022/06/10 08:44:49;;;;;;;1.50;1.40;;;;;;;39.60;21.63;99760.59;5056343;28;41130;-84
2022/06/10 08:47:32;;;;;;;1.23;0.90;;;;;;;39.97;21.78;99746.78;5055924;28;39249;-83
2022/06/10 08:50:20;;;;;;;1.65;0.85;;;;;;;38.66;22.70;99745.13;5055603;28;41955;-84
2022/06/10 08:52:58;;;;;;;1.20;1.20;;;;;;;36.36;25.09;99729.34;5101889;28;43014;-84
2022/06/10 08:55:42;;;;;;;1.10;1.00;;;;;;;34.43;25.55;99724.22;5092627;28;42125;-85
2022/06/10 08:58:20;;;;;;;1.53;1.17;;;;;;;33.21;27.03;99713.00;5071811;28;39062;-84
2022/06/10 09:00:50;;;;;;;1.30;1.20;;;;;;;32.21;27.46;99728.19;5072236;28;41600;-83
2022/06/10 09:03:23;;;;;;;1.20;1.10;;;;;;;33.28;26.10;99719.28;5070964;28;42712;-81
2022/06/10 09:05:54;;;;;;;1.40;1.30;;;;;;;34.31;25.41;99704.03;5092976;28;43255;-81
2022/06/10 09:08:24;;;;;;;2.07;1.10;;;;;;;35.74;24.67;99737.25;5074373;28;39164;-79
2022/06/10 09:10:55;;;;;;;1.37;1.00;;;;;;;36.42;24.13;99731.16;5109118;28;40567;-80
2022/06/10 09:13:33;;;;;;;1.23;1.13;;;;;;;36.49;22.70;99736.53;5075245;28;41386;-83
2022/06/10 09:16:09;;;;;;;1.27;1.20;;;;;;;37.03;22.51;99718.63;5075132;28;42771;-83
2022/06/10 09:18:44;;;;;;;0.95;0.90;;;;;;;38.50;21.06;99743.22;5071124;28;39881;-87
2022/06/10 09:21:20;;;;;;;1.00;0.90;;;;;;;39.55;20.09;99757.81;5080752;28;41806;-87
2022/06/10 09:23:48;;;;;;;1.37;0.83;;;;;;;39.38;19.89;99742.09;5091899;28;41436;-85
2022/06/10 09:26:24;;;;;;;1.33;0.80;;;;;;;38.42;21.02;99749.22;5074846;28;42002;-83
2022/06/10 09:28:53;;;;;;;0.97;0.70;;;;;;;37.40;21.92;99742.00;5090200;28;40837;-84
2022/06/10 09:31:37;;;;;;;0.87;0.87;;;;;;;36.11;22.60;99720.47;5075180;28;40572;-81
2022/06/10 09:34:19;;;;;;;0.80;0.80;;;;;;;36.16;22.69;99723.34;5089840;28;43484;-87
2022/06/10 09:36:58;;;;;;;1.90;0.90;;;;;;;36.52;21.59;99745.16;5088843;28;41788;-88
2022/06/10 09:42:31;;;;;;;1.67;0.80;;;;;;;39.86;20.59;99737.56;5074502;28;42450;-91
2022/06/10 09:45:09;;;;;;;1.40;0.80;;;;;;;41.03;18.56;99768.78;5056742;28;42553;-82
2022/06/10 09:47:55;;;;;;;1.10;1.00;;;;;;;41.39;18.54;99755.84;5082199;28;43182;-86
2022/06/10 09:50:32;;;;;;;0.70;0.70;;;;;;;41.66;19.01;99733.38;5059354;28;38572;-83
2022/06/10 09:53:17;;;;;;;1.25;0.80;;;;;;;42.15;17.57;99747.53;5065344;28;40657;-82
2022/06/10 09:56:03;;;;;;;1.98;0.90;;;;;;;42.51;17.12;99773.38;5054569;28;41705;-86
2022/06/10 09:58:55;;;;;;;0.77;0.77;;;;;;;42.20;17.37;99753.91;5072969;28;42216;-87
2022/06/10 10:01:42;;;;;;;0.60;0.60;;;;;;;41.59;17.80;99750.31;5091294;28;39861;-87
2022/06/10 10:04:22;;;;;;;0.68;0.68;;;;;;;40.99;17.58;99743.50;5090379;28;40515;-86
2022/06/10 10:06:56;;;;;;;0.80;0.80;;;;;;;40.21;18.66;99735.03;5088580;28;43681;-89
2022/06/10 10:09:36;;;;;;;1.17;0.90;;;;;;;39.52;19.02;99725.88;5074767;28;42535;-85
2022/06/10 10:12:27;;;;;;;0.90;0.90;;;;;;;39.54;19.97;99720.06;5074618;28;39615;-84
2022/06/10 10:15:07;;;;;;;1.20;1.10;;;;;;;38.48;20.52;99720.47;5074590;28;41266;-85
2022/06/10 10:18:09;;;;;;;0.97;0.97;;;;;;;38.03;20.06;99726.19;5070359;28;41773;-84
2022/06/10 10:20:56;;;;;;;1.10;1.00;;;;;;;37.73;20.14;99729.31;5050028;28;41987;-86
2022/06/10 10:23:30;;;;;;;1.07;0.90;;;;;;;36.90;21.63;99714.22;5087078;28;42596;-84
2022/06/10 10:25:58;;;;;;;0.97;0.83;;;;;;;35.91;22.10;99694.09;5074561;28;40905;-90
2022/06/10 10:28:29;;;;;;;1.43;0.70;;;;;;;35.54;23.88;99700.88;5085666;28;41706;-82
2022/06/10 10:31:03;;;;;;;1.27;0.90;;;;;;;35.35;24.17;99677.25;5070172;28;42487;-81
2022/06/10 10:33:31;;;;;;;1.10;1.00;;;;;;;35.74;23.27;99687.63;5052931;28;39674;-81
2022/06/10 10:36:01;;;;;;;0.93;0.60;;;;;;;36.29;21.52;99695.53;5072749;28;42795;-80
2022/06/10 10:38:35;;;;;;;2.03;0.80;;;;;;;36.10;21.44;99647.09;5069077;28;42613;-81
2022/06/10 10:41:18;;;;;;;1.30;0.90;;;;;;;35.94;21.92;99687.28;5087047;28;41192;-82
2022/06/10 10:43:47;;;;;;;1.67;0.80;;;;;;;35.27;24.02;99664.66;5072724;28;39100;-80
2022/06/10 10:46:40;;;;;;;0.80;0.80;;;;;;;34.69;23.36;99678.19;5091041;28;41700;-80
2022/06/10 10:49:23;;;;;;;2.53;0.83;;;;;;;34.33;22.88;99685.41;5078085;28;42833;-81
2022/06/10 10:51:52;;;;;;;0.70;0.70;;;;;;;33.99;22.87;99689.56;5070306;28;42131;-80
2022/06/10 10:54:25;;;;;;;2.23;0.80;;;;;;;33.77;24.64;99669.03;5074810;28;40462;-80
2022/06/10 10:56:54;;;;;;;0.93;0.80;;;;;;;33.43;25.32;99641.00;5069715;28;42975;-79
2022/06/10 10:59:36;;;;;;;1.03;0.87;;;;;;;33.13;24.95;99657.31;5070032;28;43502;-82
2022/06/10 11:02:32;;;;;;;2.20;0.80;;;;;;;32.96;24.73;99661.63;5069730;28;42754;-79
2022/06/10 11:05:31;;;;;;;1.33;1.00;;;;;;;32.86;27.00;99649.47;5053632;28;38950;-81
2022/06/10 11:08:30;;;;;;;1.40;1.00;;;;;;;32.63;26.82;99652.72;5076622;28;42396;-81
2022/06/10 11:11:19;;;;;;;0.93;0.80;;;;;;;32.62;25.92;99653.78;5073242;28;42437;-81
2022/06/10 11:13:56;;;;;;;3.23;0.70;;;;;;;32.71;26.93;99650.59;5069664;28;42590;-79
2022/06/10 11:16:38;;;;;;;1.80;0.60;;;;;;;32.76;26.24;99649.94;5077973;28;40798;-80
2022/06/10 11:19:16;;;;;;;1.33;0.73;;;;;;;32.51;25.95;99646.25;5053093;28;42594;-80
2022/06/10 11:21:49;;;;;;;0.80;0.70;;;;;;;32.04;27.17;99634.56;5068915;28;43614;-78
2022/06/10 11:24:23;;;;;;;1.37;1.00;;;;;;;32.00;26.23;99647.03;5069753;28;41229;-80
2022/06/10 11:26:53;;;;;;;0.80;0.77;;;;;;;32.06;27.62;99633.31;5069245;28;39946;-79
2022/06/10 11:29:21;;;;;;;1.30;0.90;;;;;;;32.22;28.20;99632.03;5103188;28;41724;-79
2022/06/10 11:31:52;;;;;;;2.47;0.90;;;;;;;32.41;28.48;99613.78;5069918;28;42745;-81
2022/06/10 11:34:25;;;;;;;0.60;0.60;;;;;;;32.54;26.21;99619.19;5069651;28;43032;-81
2022/06/10 11:36:55;;;;;;;1.37;0.87;;;;;;;32.90;27.45;99637.78;5069508;28;38783;-80
2022/06/10 11:39:29;;;;;;;1.70;0.80;;;;;;;32.92;25.64;99600.00;5052080;28;41687;-80
2022/06/10 11:42:46;;;;;;;0.70;0.70;;;;;;;33.34;25.06;99581.13;5070108;28;41986;-80
2022/06/10 11:51:42;;;;;;;1.40;0.77;;;;;;;37.31;21.29;99629.38;5018578;28;42347;-81
2022/06/10 11:54:30;;;;;;;1.47;0.70;;;;;;;38.17;20.79;99624.34;5034711;28;41694;-80
2022/06/10 12:00:00;;;;;;;0.52;0.52;;;;;;;38.42;20.84;99652.31;5055548;28;39437;-81
2022/06/10 12:02:34;;;;;;;1.17;0.77;;;;;;;37.91;21.11;99643.31;5073361;28;41814;-83
2022/06/10 12:05:27;;;;;;;1.13;0.90;;;;;;;38.30;20.82;99635.84;5070927;28;42639;-82
2022/06/10 12:08:16;;;;;;;1.40;0.90;;;;;;;39.19;21.97;99627.16;5071933;28;42532;-81
2022/06/10 12:10:54;;;;;;;0.80;0.80;;;;;;;40.23;18.88;99637.59;5089006;28;41759;-82
2022/06/10 12:13:24;;;;;;;1.00;0.65;;;;;;;41.31;19.13;99643.19;5069617;28;42615;-81
2022/06/10 12:15:58;;;;;;;2.17;1.00;;;;;;;42.43;18.37;99643.03;5055475;28;41554;-82
2022/06/10 12:18:31;;;;;;;0.70;0.70;;;;;;;43.49;17.10;99656.31;5055967;28;42249;-82
2022/06/10 12:21:02;;;;;;;0.70;0.70;;;;;;;44.39;15.34;99664.88;5055518;28;39147;-82