Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:53;;;;;;;;;;;9.00;99.90;;;;;;5114445;28;20378;-59
2022/04/25 00:03:19;;;;;;;;;;;9.10;99.90;;;;;;5115146;28;19924;-59
2022/04/25 00:05:45;;;;;;;;;;;9.30;99.90;;;;;;5115052;28;20327;-59
2022/04/25 00:08:10;;;;;;;;;;;9.00;99.90;;;;;;5114375;28;20026;-59
2022/04/25 00:10:36;;;;;;;;;;;9.00;99.90;;;;;;5115452;28;19923;-59
2022/04/25 00:13:01;;;;;;;;;;;9.10;99.90;;;;;;5114078;28;19931;-59
2022/04/25 00:15:27;;;;;;;;;;;9.10;99.90;;;;;;5114538;28;19924;-59
2022/04/25 00:17:53;;;;;;;;;;;9.10;99.90;;;;;;5096773;28;19924;-59
2022/04/25 00:20:18;;;;;;;;;;;9.10;99.90;;;;;;5095988;28;19926;-59
2022/04/25 00:22:46;;;;;;;;;;;9.10;99.90;;;;;;5114554;28;19996;-59
2022/04/25 00:25:12;;;;;;;;;;;9.30;99.90;;;;;;5097027;28;19963;-59
2022/04/25 00:27:38;;;;;;;;;;;9.20;99.90;;;;;;5114282;28;20382;-59
2022/04/25 00:30:05;;;;;;;;;;;9.10;99.90;;;;;;5096239;28;19927;-59
2022/04/25 00:32:30;;;;;;;;;;;9.10;99.90;;;;;;5114453;28;19920;-59
2022/04/25 00:34:56;;;;;;;;;;;9.10;99.90;;;;;;5113819;28;20366;-59
2022/04/25 00:37:21;;;;;;;;;;;9.10;99.90;;;;;;5114554;28;19924;-59
2022/04/25 00:39:47;;;;;;;;;;;9.10;99.90;;;;;;5114836;28;19919;-59
2022/04/25 00:42:13;;;;;;;;;;;9.10;99.90;;;;;;5113505;28;19928;-60
2022/04/25 00:44:41;;;;;;;;;;;9.10;99.90;;;;;;5112910;28;20377;-59
2022/04/25 00:47:08;;;;;;;;;;;9.00;99.90;;;;;;5114513;28;19931;-59
2022/04/25 00:49:34;;;;;;;;;;;9.00;99.90;;;;;;5113401;28;19923;-59
2022/04/25 00:52:00;;;;;;;;;;;9.00;99.90;;;;;;5114416;28;19928;-59
2022/04/25 00:54:25;;;;;;;;;;;9.00;99.90;;;;;;5096455;28;19924;-59
2022/04/25 00:56:51;;;;;;;;;;;9.20;99.90;;;;;;5113516;28;20286;-59
2022/04/25 00:59:18;;;;;;;;;;;9.00;99.90;;;;;;5113807;28;20440;-59
2022/04/25 01:01:44;;;;;;;;;;;9.00;99.90;;;;;;5114533;28;19924;-61
2022/04/25 01:04:10;;;;;;;;;;;9.00;99.90;;;;;;5113388;28;19933;-60
2022/04/25 01:06:36;;;;;;;;;;;9.00;99.90;;;;;;5095817;28;19924;-60
2022/04/25 01:09:02;;;;;;;;;;;9.00;99.90;;;;;;5113809;28;19924;-60
2022/04/25 01:11:28;;;;;;;;;;;8.90;99.90;;;;;;5094969;28;19931;-59
2022/04/25 01:13:53;;;;;;;;;;;9.00;99.90;;;;;;5113979;28;19923;-60
2022/04/25 01:16:20;;;;;;;;;;;9.00;99.90;;;;;;5112993;28;19924;-60
2022/04/25 01:18:46;;;;;;;;;;;9.00;99.90;;;;;;5114213;28;19924;-59
2022/04/25 01:21:13;;;;;;;;;;;8.90;99.90;;;;;;5113936;28;19976;-59
2022/04/25 01:29:08;;;;;;;;;;;9.00;99.90;;;;;;5113547;28;19970;-59
2022/04/25 01:31:33;;;;;;;;;;;8.90;99.90;;;;;;5113234;28;19931;-59
2022/04/25 01:33:59;;;;;;;;;;;8.90;99.90;;;;;;5113668;28;19935;-59
2022/04/25 01:36:25;;;;;;;;;;;8.90;99.90;;;;;;5112527;28;19950;-59
2022/04/25 01:38:51;;;;;;;;;;;8.90;99.90;;;;;;5094796;28;19919;-59
2022/04/25 01:41:17;;;;;;;;;;;8.80;99.90;;;;;;5113971;28;19924;-60
2022/04/25 01:43:42;;;;;;;;;;;8.80;99.90;;;;;;5113101;28;19931;-59
2022/04/25 01:46:08;;;;;;;;;;;8.80;99.90;;;;;;5113039;28;19930;-59
2022/04/25 01:48:34;;;;;;;;;;;8.80;99.90;;;;;;5112518;28;19924;-59
2022/04/25 01:50:59;;;;;;;;;;;8.90;99.90;;;;;;5113554;28;20354;-59
2022/04/25 01:53:25;;;;;;;;;;;8.90;99.90;;;;;;5112710;28;20366;-59
2022/04/25 01:55:51;;;;;;;;;;;8.90;99.90;;;;;;5116748;28;19924;-59
2022/04/25 01:58:17;;;;;;;;;;;8.80;99.90;;;;;;5117562;28;19930;-59
2022/04/25 02:00:44;;;;;;;;;;;8.90;99.90;;;;;;5116806;28;19940;-59
2022/04/25 02:03:10;;;;;;;;;;;8.90;99.90;;;;;;5117736;28;19924;-59
2022/04/25 02:05:35;;;;;;;;;;;8.90;99.90;;;;;;5116549;28;19969;-59
2022/04/25 02:08:02;;;;;;;;;;;8.80;99.90;;;;;;5117695;28;19924;-59
2022/04/25 02:10:28;;;;;;;;;;;8.90;99.90;;;;;;5098674;28;19969;-59
2022/04/25 02:12:54;;;;;;;;;;;8.80;99.90;;;;;;5116026;28;19924;-59
2022/04/25 02:15:20;;;;;;;;;;;8.80;99.90;;;;;;5117719;28;19923;-59
2022/04/25 02:17:45;;;;;;;;;;;8.80;99.90;;;;;;5117684;28;19924;-59
2022/04/25 02:20:12;;;;;;;;;;;8.80;99.90;;;;;;5116245;28;20380;-59
2022/04/25 02:22:37;;;;;;;;;;;8.80;99.90;;;;;;5117361;28;19924;-59
2022/04/25 02:25:03;;;;;;;;;;;8.70;99.90;;;;;;5108225;28;19924;-59
2022/04/25 02:27:29;;;;;;;;;;;8.80;99.90;;;;;;5115574;28;19931;-59
2022/04/25 02:29:58;;;;;;;;;;;8.70;99.90;;;;;;5115362;28;19932;-59
2022/04/25 02:32:24;;;;;;;;;;;8.70;99.90;;;;;;5114899;28;20329;-59
2022/04/25 02:34:50;;;;;;;;;;;8.70;99.90;;;;;;5116322;28;20019;-59
2022/04/25 02:37:17;;;;;;;;;;;8.70;99.90;;;;;;5098058;28;19924;-59
2022/04/25 02:39:42;;;;;;;;;;;8.70;99.90;;;;;;5117020;28;19924;-59
2022/04/25 02:42:08;;;;;;;;;;;8.60;99.90;;;;;;5115847;28;19934;-59
2022/04/25 02:44:34;;;;;;;;;;;8.60;99.90;;;;;;5116770;28;19962;-59
2022/04/25 02:46:59;;;;;;;;;;;8.60;99.90;;;;;;5116880;28;20336;-59
2022/04/25 02:49:25;;;;;;;;;;;8.60;99.90;;;;;;5115709;28;19924;-59
2022/04/25 02:51:51;;;;;;;;;;;8.50;99.90;;;;;;5117069;28;19924;-59
2022/04/25 02:54:16;;;;;;;;;;;8.50;99.90;;;;;;5116332;28;19942;-59
2022/04/25 02:56:42;;;;;;;;;;;8.50;99.90;;;;;;5115694;28;20377;-59
2022/04/25 02:59:07;;;;;;;;;;;8.50;99.90;;;;;;5116871;28;20362;-59
2022/04/25 03:01:33;;;;;;;;;;;8.50;99.90;;;;;;5116813;28;20343;-59
2022/04/25 03:03:59;;;;;;;;;;;8.50;99.90;;;;;;5114740;28;19928;-59
2022/04/25 03:06:25;;;;;;;;;;;8.50;99.90;;;;;;5116062;28;19928;-59
2022/04/25 03:08:51;;;;;;;;;;;8.50;99.90;;;;;;5115152;28;19923;-59
2022/04/25 03:11:16;;;;;;;;;;;8.50;99.90;;;;;;5114892;28;19923;-59
2022/04/25 03:13:42;;;;;;;;;;;8.40;99.90;;;;;;5116486;28;19924;-59
2022/04/25 03:16:09;;;;;;;;;;;8.50;99.90;;;;;;5096889;28;20306;-59
2022/04/25 03:18:35;;;;;;;;;;;8.40;99.90;;;;;;5116094;28;19950;-59
2022/04/25 03:21:01;;;;;;;;;;;8.40;99.90;;;;;;5097373;28;19924;-59
2022/04/25 03:23:27;;;;;;;;;;;8.50;99.90;;;;;;5104686;28;20086;-59
2022/04/25 03:25:52;;;;;;;;;;;8.40;99.90;;;;;;5115017;28;19927;-59
2022/04/25 03:28:18;;;;;;;;;;;8.40;99.90;;;;;;5115784;28;20392;-59
2022/04/25 03:30:44;;;;;;;;;;;8.40;99.90;;;;;;5114599;28;20297;-59
2022/04/25 03:33:11;;;;;;;;;;;8.40;99.90;;;;;;5115593;28;19926;-59
2022/04/25 03:35:37;;;;;;;;;;;8.40;99.90;;;;;;5115279;28;20018;-59
2022/04/25 03:38:06;;;;;;;;;;;8.30;99.90;;;;;;5096299;28;20373;-59
2022/04/25 03:40:32;;;;;;;;;;;8.40;99.90;;;;;;5115756;28;20370;-59
2022/04/25 03:42:57;;;;;;;;;;;8.30;99.90;;;;;;5115590;28;19924;-59
2022/04/25 03:45:23;;;;;;;;;;;8.30;99.90;;;;;;5115115;28;19969;-59
2022/04/25 03:47:48;;;;;;;;;;;8.20;99.90;;;;;;5096939;28;20039;-59
2022/04/25 03:50:15;;;;;;;;;;;8.30;99.90;;;;;;5115185;28;19980;-59
2022/04/25 03:52:42;;;;;;;;;;;8.30;99.90;;;;;;5114504;28;19931;-59
2022/04/25 03:57:53;;;;;;;;;;;8.30;99.90;;;;;;5115340;28;20053;-58
2022/04/25 04:00:19;;;;;;;;;;;8.20;99.90;;;;;;5114412;28;20010;-59
2022/04/25 04:02:45;;;;;;;;;;;8.20;99.90;;;;;;5114851;28;20390;-59
2022/04/25 04:05:11;;;;;;;;;;;8.20;99.90;;;;;;5114179;28;19924;-59
2022/04/25 04:07:37;;;;;;;;;;;8.20;99.90;;;;;;5114948;28;20695;-59
2022/04/25 04:10:03;;;;;;;;;;;8.20;99.90;;;;;;5115349;28;19927;-58
2022/04/25 04:12:31;;;;;;;;;;;8.20;99.90;;;;;;5113921;28;19927;-59
2022/04/25 04:15:02;;;;;;;;;;;8.10;99.90;;;;;;5115076;28;19930;-59
2022/04/25 04:17:28;;;;;;;;;;;8.00;99.90;;;;;;5114652;28;19931;-58
2022/04/25 04:19:54;;;;;;;;;;;8.20;99.90;;;;;;5113878;28;19924;-59
2022/04/25 04:22:21;;;;;;;;;;;8.10;99.90;;;;;;5114799;28;19923;-59
2022/04/25 04:24:47;;;;;;;;;;;8.10;99.90;;;;;;5115006;28;19923;-59
2022/04/25 04:27:14;;;;;;;;;;;8.20;99.90;;;;;;5114093;28;19931;-59
2022/04/25 04:29:41;;;;;;;;;;;8.20;99.90;;;;;;5113469;28;19924;-59
2022/04/25 04:32:07;;;;;;;;;;;8.20;99.90;;;;;;5114560;28;19930;-59
2022/04/25 04:34:33;;;;;;;;;;;8.20;99.90;;;;;;5113464;28;19985;-59
2022/04/25 04:36:59;;;;;;;;;;;8.20;99.90;;;;;;5114846;28;19923;-59
2022/04/25 04:39:25;;;;;;;;;;;8.20;99.90;;;;;;5114809;28;20357;-59
2022/04/25 04:41:50;;;;;;;;;;;8.20;99.90;;;;;;5113217;28;19924;-59
2022/04/25 04:44:17;;;;;;;;;;;8.20;99.90;;;;;;5114809;28;19924;-59
2022/04/25 04:46:43;;;;;;;;;;;8.30;99.90;;;;;;5114679;28;19923;-59
2022/04/25 04:49:09;;;;;;;;;;;8.30;99.90;;;;;;5112793;28;20267;-59
2022/04/25 04:51:34;;;;;;;;;;;8.40;99.90;;;;;;5113031;28;20022;-59
2022/04/25 04:54:01;;;;;;;;;;;8.30;99.90;;;;;;5114132;28;19924;-59
2022/04/25 04:56:28;;;;;;;;;;;8.20;99.90;;;;;;5112784;28;19924;-59
2022/04/25 04:58:54;;;;;;;;;;;8.30;99.90;;;;;;5113765;28;20027;-59
2022/04/25 05:01:19;;;;;;;;;;;8.30;99.90;;;;;;5113258;28;20015;-59
2022/04/25 05:03:45;;;;;;;;;;;8.30;99.90;;;;;;5113121;28;20018;-59
2022/04/25 05:06:11;;;;;;;;;;;8.30;99.90;;;;;;5113309;28;19986;-59
2022/04/25 05:08:37;;;;;;;;;;;8.40;99.90;;;;;;5112691;28;20330;-59
2022/04/25 05:11:04;;;;;;;;;;;8.30;99.90;;;;;;5094817;28;20289;-59
2022/04/25 05:13:31;;;;;;;;;;;8.30;99.90;;;;;;5113495;28;19924;-59
2022/04/25 05:15:57;;;;;;;;;;;8.30;99.90;;;;;;5094141;28;19924;-59
2022/04/25 05:18:22;;;;;;;;;;;8.30;99.90;;;;;;5113460;28;19969;-59
2022/04/25 05:20:48;;;;;;;;;;;8.10;99.90;;;;;;5113604;28;19977;-59
2022/04/25 05:23:14;;;;;;;;;;;8.30;99.90;;;;;;5112688;28;20019;-59
2022/04/25 05:25:40;;;;;;;;;;;8.30;99.90;;;;;;5094255;28;19924;-59
2022/04/25 05:28:05;;;;;;;;;;;8.40;99.90;;;;;;5113289;28;19954;-59
2022/04/25 05:30:31;;;;;;;;;;;8.20;99.90;;;;;;5111852;28;19919;-58
2022/04/25 05:32:58;;;;;;;;;;;8.20;99.90;;;;;;5112446;28;19928;-59
2022/04/25 05:35:25;;;;;;;;;;;8.20;99.90;;;;;;5113677;28;19975;-59
2022/04/25 05:37:51;;;;;;;;;;;8.10;99.90;;;;;;5113021;28;19920;-59
2022/04/25 05:40:17;;;;;;;;;;;8.30;99.90;;;;;;5113446;28;20306;-59
2022/04/25 05:42:43;;;;;;;;;;;8.20;99.90;;;;;;5113181;28;19972;-59
2022/04/25 05:45:10;;;;;;;;;;;8.30;99.90;;;;;;5113038;28;19986;-59
2022/04/25 05:47:35;;;;;;;;;;;8.30;99.90;;;;;;5113494;28;20057;-59
2022/04/25 05:52:46;;;;;;;;;;;8.30;99.90;;;;;;5092728;28;19967;-59
2022/04/25 05:55:12;;;;;;;;;;;8.40;99.90;;;;;;5092858;28;20401;-59
2022/04/25 05:57:37;;;;;;;;;;;8.40;99.90;;;;;;5092382;28;19986;-59
2022/04/25 06:00:04;;;;;;;;;;;8.40;99.90;;;;;;5109222;28;19924;-59
2022/04/25 06:02:39;;;;;;;;;;;8.40;99.90;;;;;;5113059;28;20437;-59
2022/04/25 06:05:06;;;;;;;;;;;8.30;99.90;;;;;;5112660;28;19958;-59
2022/04/25 06:07:32;;;;;;;;;;;8.40;99.90;;;;;;5113443;28;19930;-59
2022/04/25 06:09:58;;;;;;;;;;;8.40;99.90;;;;;;5112306;28;20384;-59
2022/04/25 06:12:23;;;;;;;;;;;8.40;99.90;;;;;;5111799;28;19981;-59
2022/04/25 06:14:52;;;;;;;;;;;8.20;99.90;;;;;;5113034;28;20020;-59
2022/04/25 06:17:18;;;;;;;;;;;8.40;99.90;;;;;;5093801;28;19923;-59
2022/04/25 06:19:44;;;;;;;;;;;8.40;99.90;;;;;;5112746;28;20010;-59
2022/04/25 06:22:10;;;;;;;;;;;8.50;99.90;;;;;;5112762;28;19967;-59
2022/04/25 06:24:35;;;;;;;;;;;8.50;99.90;;;;;;5112224;28;19932;-59
2022/04/25 06:27:03;;;;;;;;;;;8.50;99.90;;;;;;5111997;28;19930;-59
2022/04/25 06:29:29;;;;;;;;;;;8.50;99.90;;;;;;5113346;28;19924;-59
2022/04/25 06:31:55;;;;;;;;;;;8.60;99.90;;;;;;5112856;28;19931;-59
2022/04/25 06:34:21;;;;;;;;;;;8.60;99.90;;;;;;5112502;28;19981;-59
2022/04/25 06:36:50;;;;;;;;;;;8.60;99.90;;;;;;5112047;28;19923;-59
2022/04/25 06:39:16;;;;;;;;;;;8.70;99.90;;;;;;5112891;28;19984;-59
2022/04/25 06:41:42;;;;;;;;;;;8.70;99.90;;;;;;5114935;28;19977;-59
2022/04/25 06:44:08;;;;;;;;;;;8.90;99.90;;;;;;5116473;28;19924;-59
2022/04/25 06:46:33;;;;;;;;;;;8.70;99.90;;;;;;5116870;28;20007;-59
2022/04/25 06:51:43;;;;;;;;;;;8.70;99.90;;;;;;5117051;28;20014;-59
2022/04/25 06:54:09;;;;;;;;;;;8.60;99.90;;;;;;5097304;28;19971;-59
2022/04/25 06:56:35;;;;;;;;;;;8.80;99.90;;;;;;5098427;28;20438;-59
2022/04/25 06:59:01;;;;;;;;;;;8.70;99.90;;;;;;5116850;28;19974;-59
2022/04/25 07:01:26;;;;;;;;;;;8.80;99.90;;;;;;5115427;28;19963;-59
2022/04/25 07:03:52;;;;;;;;;;;8.70;99.90;;;;;;5116073;28;20424;-59
2022/04/25 07:06:18;;;;;;;;;;;8.80;99.90;;;;;;5116647;28;19969;-59
2022/04/25 07:08:43;;;;;;;;;;;8.80;99.90;;;;;;5114950;28;19924;-59
2022/04/25 07:11:09;;;;;;;;;;;8.80;99.90;;;;;;5097506;28;19924;-59
2022/04/25 07:13:35;;;;;;;;;;;8.80;99.90;;;;;;5116282;28;19966;-59
2022/04/25 07:16:00;;;;;;;;;;;8.90;99.90;;;;;;5115540;28;20030;-59
2022/04/25 07:18:26;;;;;;;;;;;9.00;99.90;;;;;;5116258;28;19968;-59
2022/04/25 07:20:52;;;;;;;;;;;9.00;99.90;;;;;;5116147;28;20021;-59
2022/04/25 07:28:53;;;;;;;;;;;9.20;99.90;;;;;;5113318;28;19924;-59
2022/04/25 07:31:20;;;;;;;;;;;9.30;99.90;;;;;;5094636;28;19924;-59
2022/04/25 07:33:45;;;;;;;;;;;9.40;99.90;;;;;;5095523;28;19986;-59
2022/04/25 07:36:12;;;;;;;;;;;9.40;99.90;;;;;;5094971;28;19959;-60
2022/04/25 07:38:39;;;;;;;;;;;9.50;99.90;;;;;;5113920;28;19924;-59
2022/04/25 07:41:06;;;;;;;;;;;9.50;99.90;;;;;;5116079;28;19972;-60
2022/04/25 07:43:31;;;;;;;;;;;9.60;99.90;;;;;;5114611;28;20305;-61
2022/04/25 07:45:57;;;;;;;;;;;9.70;99.90;;;;;;5079521;28;19931;-61
2022/04/25 07:48:23;;;;;;;;;;;9.80;99.90;;;;;;5115792;28;19927;-61
2022/04/25 07:50:49;;;;;;;;;;;9.80;99.90;;;;;;5115109;28;20418;-61
2022/04/25 07:53:14;;;;;;;;;;;9.90;99.90;;;;;;5114432;28;19928;-61
2022/04/25 07:55:40;;;;;;;;;;;10.10;99.90;;;;;;5114544;28;20011;-61
2022/04/25 07:58:08;;;;;;;;;;;10.10;99.90;;;;;;5113977;28;19930;-61
2022/04/25 08:00:35;;;;;;;;;;;10.20;99.90;;;;;;5111998;28;19969;-61
2022/04/25 08:03:01;;;;;;;;;;;10.30;99.90;;;;;;5113639;28;19950;-61
2022/04/25 08:05:27;;;;;;;;;;;10.40;99.90;;;;;;5111843;28;19969;-61
2022/04/25 08:07:52;;;;;;;;;;;10.50;99.90;;;;;;5114965;28;19924;-61
2022/04/25 08:10:18;;;;;;;;;;;10.60;99.90;;;;;;5096267;28;20383;-61
2022/04/25 08:18:13;;;;;;;;;;;11.00;99.90;;;;;;5095024;28;19931;-61
2022/04/25 08:20:39;;;;;;;;;;;11.20;99.90;;;;;;5094185;28;19924;-61
2022/04/25 08:23:13;;;;;;;;;;;11.30;99.90;;;;;;5099527;28;19977;-61
2022/04/25 08:25:39;;;;;;;;;;;11.50;99.90;;;;;;5075828;28;19924;-61
2022/04/25 08:28:05;;;;;;;;;;;11.70;99.90;;;;;;5094683;28;19920;-61
2022/04/25 08:30:31;;;;;;;;;;;11.70;99.90;;;;;;5102614;28;19946;-61
2022/04/25 08:32:57;;;;;;;;;;;11.70;99.90;;;;;;5114244;28;19971;-61
2022/04/25 08:35:23;;;;;;;;;;;11.70;99.90;;;;;;5114619;28;20370;-61
2022/04/25 08:37:49;;;;;;;;;;;11.60;99.90;;;;;;5114674;28;19931;-61
2022/04/25 08:40:15;;;;;;;;;;;11.60;99.90;;;;;;5113353;28;19928;-59
2022/04/25 08:42:42;;;;;;;;;;;11.50;99.90;;;;;;5096379;28;19924;-59
2022/04/25 08:45:08;;;;;;;;;;;11.60;99.90;;;;;;5114495;28;19924;-59
2022/04/25 08:47:42;;;;;;;;;;;11.60;99.90;;;;;;5113688;28;19954;-62
2022/04/25 08:50:08;;;;;;;;;;;11.70;99.90;;;;;;5075479;28;19924;-59
2022/04/25 08:52:35;;;;;;;;;;;11.80;99.90;;;;;;5113376;28;19968;-59
2022/04/25 08:55:01;;;;;;;;;;;12.00;99.90;;;;;;5113404;28;19978;-59
2022/04/25 08:57:28;;;;;;;;;;;12.10;99.90;;;;;;5114172;28;19999;-59
2022/04/25 08:59:56;;;;;;;;;;;12.10;99.90;;;;;;5114217;28;20405;-59
2022/04/25 09:02:22;;;;;;;;;;;12.20;99.90;;;;;;5113792;28;19930;-59
2022/04/25 09:04:49;;;;;;;;;;;12.40;99.90;;;;;;5113830;28;20300;-59
2022/04/25 09:07:15;;;;;;;;;;;12.50;99.90;;;;;;5113468;28;19928;-59
2022/04/25 09:09:41;;;;;;;;;;;12.70;99.90;;;;;;5113228;28;20668;-59
2022/04/25 09:12:10;;;;;;;;;;;12.80;99.90;;;;;;5113941;28;19928;-59
2022/04/25 09:14:36;;;;;;;;;;;13.10;99.90;;;;;;5112938;28;20281;-59
2022/04/25 09:17:03;;;;;;;;;;;13.20;99.90;;;;;;5114195;28;20415;-59
2022/04/25 09:19:30;;;;;;;;;;;13.20;99.90;;;;;;5114266;28;19924;-59
2022/04/25 09:21:55;;;;;;;;;;;13.50;99.90;;;;;;5113304;28;19928;-59
2022/04/25 09:24:25;;;;;;;;;;;13.80;99.90;;;;;;5113538;28;19969;-59
2022/04/25 09:26:52;;;;;;;;;;;14.00;99.90;;;;;;5095523;28;19923;-59
2022/04/25 09:29:25;;;;;;;;;;;14.30;99.90;;;;;;5112741;28;19924;-59
2022/04/25 09:31:51;;;;;;;;;;;14.50;99.90;;;;;;5113564;28;19938;-59
2022/04/25 09:34:59;;;;;;;;;;;14.80;99.90;;;;;;5113777;28;19928;-59
2022/04/25 09:37:05;;;;;;;;;;;15.30;99.90;;;;;;5094731;28;19997;-59
2022/04/25 09:39:31;;;;;;;;;;;15.80;99.80;;;;;;5113919;28;19930;-59
2022/04/25 09:41:57;;;;;;;;;;;15.80;98.30;;;;;;5095087;28;19927;-59
2022/04/25 09:44:23;;;;;;;;;;;16.00;98.70;;;;;;5112556;28;19924;-59
2022/04/25 09:46:49;;;;;;;;;;;16.00;98.10;;;;;;5113511;28;20547;-59
2022/04/25 09:49:18;;;;;;;;;;;16.10;98.50;;;;;;5113298;28;19924;-59
2022/04/25 09:51:53;;;;;;;;;;;16.30;98.40;;;;;;5099437;28;19970;-59
2022/04/25 09:54:23;;;;;;;;;;;16.40;97.80;;;;;;5108333;28;19947;-59
2022/04/25 09:56:49;;;;;;;;;;;16.50;97.00;;;;;;5111471;28;19946;-59
2022/04/25 09:59:16;;;;;;;;;;;16.60;96.20;;;;;;5112286;28;19968;-59
2022/04/25 10:01:43;;;;;;;;;;;16.80;96.30;;;;;;5113153;28;20042;-59
2022/04/25 10:04:27;;;;;;;;;;;17.00;96.30;;;;;;5112017;28;19927;-59
2022/04/25 10:06:54;;;;;;;;;;;17.40;96.70;;;;;;5111108;28;20396;-59
2022/04/25 10:09:20;;;;;;;;;;;17.80;96.90;;;;;;5091612;28;19920;-59
2022/04/25 10:11:48;;;;;;;;;;;18.20;96.40;;;;;;5111901;28;19978;-59
2022/04/25 10:14:15;;;;;;;;;;;18.60;93.40;;;;;;5112433;28;19952;-59
2022/04/25 10:16:41;;;;;;;;;;;;;;;;;;5115243;28;19928;-59
2022/04/25 10:19:08;;;;;;;;;;;19.10;93.10;;;;;;5116244;28;19924;-60
2022/04/25 10:21:34;;;;;;;;;;;19.30;91.70;;;;;;5115984;28;19927;-59
2022/04/25 10:24:00;;;;;;;;;;;19.50;90.80;;;;;;5105334;28;20027;-59
2022/04/25 10:26:27;;;;;;;;;;;19.60;86.20;;;;;;5111364;28;19924;-59
2022/04/25 10:28:54;;;;;;;;;;;;;;;;;;5116826;28;19923;-60
2022/04/25 10:31:22;;;;;;;;;;;19.80;82.50;;;;;;5098242;28;20005;-59
2022/04/25 10:33:51;;;;;;;;;;;20.30;78.00;;;;;;5115579;28;20396;-59
2022/04/25 10:36:35;;;;;;;;;;;20.30;78.70;;;;;;5116226;28;20294;-59
2022/04/25 10:39:17;;;;;;;;;;;20.30;76.70;;;;;;5113501;28;19931;-60
2022/04/25 10:44:33;;;;;;;;;;;20.70;74.20;;;;;;5116118;28;20274;-60
2022/04/25 10:47:03;;;;;;;;;;;20.80;73.30;;;;;;5116107;28;19923;-60
2022/04/25 10:49:31;;;;;;;;;;;20.90;71.90;;;;;;5098381;28;19963;-59
2022/04/25 10:51:56;;;;;;;;;;;20.50;71.00;;;;;;5107591;28;19931;-60
2022/04/25 10:54:25;;;;;;;;;;;20.00;71.40;;;;;;5115806;28;20282;-60
2022/04/25 10:57:06;;;;;;;;;;;19.60;72.10;;;;;;5116271;28;19924;-60
2022/04/25 10:59:32;;;;;;;;;;;19.20;75.40;;;;;;5115715;28;19931;-60
2022/04/25 11:01:58;;;;;;;;;;;18.90;75.50;;;;;;5096776;28;19928;-60
2022/04/25 11:04:24;;;;;;;;;;;18.90;76.90;;;;;;5116206;28;20335;-60
2022/04/25 11:07:08;;;;;;;;;;;19.40;77.90;;;;;;5116058;28;19970;-60
2022/04/25 11:09:37;;;;;;;;;;;20.30;75.80;;;;;;5116117;28;19939;-59
2022/04/25 11:12:02;;;;;;;;;;;21.90;71.80;;;;;;5115358;28;19924;-60
2022/04/25 11:14:30;;;;;;;;;;;23.20;62.90;;;;;;5115265;28;19930;-60
2022/04/25 11:17:06;;;;;;;;;;;23.50;60.20;;;;;;5116341;28;20014;-60
2022/04/25 11:19:45;;;;;;;;;;;24.10;58.10;;;;;;5115896;28;19930;-60
2022/04/25 11:22:27;;;;;;;;;;;25.00;55.60;;;;;;5110008;28;19931;-60
2022/04/25 11:24:53;;;;;;;;;;;25.30;54.10;;;;;;5111973;28;20267;-60
2022/04/25 11:27:21;;;;;;;;;;;24.50;53.70;;;;;;5109309;28;19969;-60
2022/04/25 11:30:14;;;;;;;;;;;23.70;53.80;;;;;;5115334;28;19962;-60
2022/04/25 11:32:43;;;;;;;;;;;23.20;53.70;;;;;;5115965;28;19977;-60
2022/04/25 11:35:09;;;;;;;;;;;23.20;54.40;;;;;;5115585;28;19924;-60
2022/04/25 11:37:35;;;;;;;;;;;23.80;54.40;;;;;;5114972;28;20024;-60
2022/04/25 11:40:03;;;;;;;;;;;23.50;53.80;;;;;;5097885;28;19919;-60
2022/04/25 11:42:30;;;;;;;;;;;22.70;55.40;;;;;;5114893;28;19923;-60
2022/04/25 11:44:56;;;;;;;;;;;22.00;55.40;;;;;;5115957;28;19935;-60
2022/04/25 11:47:22;;;;;;;;;;;21.30;58.60;;;;;;5116077;28;19968;-60
2022/04/25 11:49:54;;;;;;;;;;;20.90;59.80;;;;;;5110453;28;20293;-60
2022/04/25 11:52:20;;;;;;;;;;;20.20;60.00;;;;;;5115018;28;19963;-60
2022/04/25 11:54:46;;;;;;;;;;;19.60;61.40;;;;;;5096422;28;19924;-60
2022/04/25 11:57:12;;;;;;;;;;;19.20;62.90;;;;;;5096206;28;19923;-60
2022/04/25 11:59:37;;;;;;;;;;;19.00;64.00;;;;;;5114629;28;19933;-60
2022/04/25 12:02:03;;;;;;;;;;;18.80;65.10;;;;;;5115022;28;19931;-60
2022/04/25 12:04:29;;;;;;;;;;;18.50;65.60;;;;;;5095154;28;19924;-60
2022/04/25 12:06:56;;;;;;;;;;;18.40;66.70;;;;;;5112066;28;20026;-60
2022/04/25 12:17:37;;;;;;;;;;;18.70;68.30;;;;;;5114227;28;20294;-61
2022/04/25 12:20:04;;;;;;;;;;;18.70;69.30;;;;;;5095213;28;19924;-60
2022/04/25 12:22:29;;;;;;;;;;;18.80;69.80;;;;;;5115071;28;19924;-60
2022/04/25 12:25:12;;;;;;;;;;;18.90;69.90;;;;;;5094399;28;20532;-60
2022/04/25 12:27:37;;;;;;;;;;;19.00;69.70;;;;;;5095311;28;19947;-60
2022/04/25 12:30:04;;;;;;;;;;;19.00;69.20;;;;;;5114223;28;20373;-60
2022/04/25 12:32:30;;;;;;;;;;;19.10;69.10;;;;;;5114177;28;19930;-60
2022/04/25 12:34:56;;;;;;;;;;;19.10;69.20;;;;;;5114305;28;19928;-60
2022/04/25 12:37:21;;;;;;;;;;;19.00;70.20;;;;;;5113699;28;19943;-60
2022/04/25 12:40:00;;;;;;;;;;;18.80;70.30;;;;;;5113043;28;19923;-60
2022/04/25 12:42:43;;;;;;;;;;;18.60;70.70;;;;;;5114466;28;20018;-60
2022/04/25 12:45:08;;;;;;;;;;;18.20;71.40;;;;;;5114143;28;19924;-60
2022/04/25 12:47:34;;;;;;;;;;;17.90;72.50;;;;;;5105022;28;19924;-60
2022/04/25 12:50:01;;;;;;;;;;;17.50;73.90;;;;;;5113697;28;20293;-59
2022/04/25 12:52:27;;;;;;;;;;;17.00;75.80;;;;;;5098950;27;19963;-60
2022/04/25 12:54:54;;;;;;;;;;;16.80;78.80;;;;;;5125680;27;20416;-60
2022/04/25 12:57:23;;;;;;;;;;;16.70;82.00;;;;;;5113645;28;19924;-61
2022/04/25 12:59:54;;;;;;;;;;;16.50;82.80;;;;;;5109186;28;20369;-60
2022/04/25 13:02:31;;;;;;;;;;;16.50;84.70;;;;;;5114012;28;20373;-60
2022/04/25 13:05:02;;;;;;;;;;;16.50;85.20;;;;;;5101054;28;19967;-60
2022/04/25 13:07:30;;;;;;;;;;;16.70;85.70;;;;;;5096373;27;20344;-59
2022/04/25 13:09:56;;;;;;;;;;;17.10;86.40;;;;;;5123159;27;19927;-60
2022/04/25 13:12:23;;;;;;;;;;;17.30;84.70;;;;;;5107214;28;19931;-60
2022/04/25 13:14:49;;;;;;;;;;;17.30;82.30;;;;;;5104785;28;19924;-60
2022/04/25 13:17:15;;;;;;;;;;;17.30;83.30;;;;;;5093741;28;20343;-60
2022/04/25 13:19:41;;;;;;;;;;;17.30;84.10;;;;;;5093513;28;20401;-60
2022/04/25 13:22:06;;;;;;;;;;;17.20;84.80;;;;;;5105180;28;19966;-60
2022/04/25 13:24:32;;;;;;;;;;;17.10;85.40;;;;;;5097712;28;19974;-59
2022/04/25 13:26:58;;;;;;;;;;;17.00;86.90;;;;;;5093063;28;19924;-60
2022/04/25 13:29:24;;;;;;;;;;;17.10;85.60;;;;;;5092313;28;19927;-60
2022/04/25 13:31:49;;;;;;;;;;;17.20;85.30;;;;;;5112800;28;19963;-60
2022/04/25 13:34:15;;;;;;;;;;;17.10;84.70;;;;;;5119903;27;19930;-60
2022/04/25 13:36:41;;;;;;;;;;;16.90;86.40;;;;;;5133461;27;20417;-60
2022/04/25 13:39:06;;;;;;;;;;;16.50;87.80;;;;;;5123745;27;20421;-59
2022/04/25 13:41:32;;;;;;;;;;;16.20;89.90;;;;;;5100583;28;19927;-61
2022/04/25 13:43:58;;;;;;;;;;;16.30;95.10;;;;;;5103565;28;19924;-60
2022/04/25 13:46:23;;;;;;;;;;;15.80;91.50;;;;;;5113363;28;19993;-60
2022/04/25 13:48:50;;;;;;;;;;;15.70;92.90;;;;;;5105819;28;19928;-60
2022/04/25 13:51:16;;;;;;;;;;;15.80;93.50;;;;;;5094082;28;19931;-60
2022/04/25 13:53:42;;;;;;;;;;;15.80;93.80;;;;;;5113618;28;19923;-59
2022/04/25 13:56:08;;;;;;;;;;;15.80;93.80;;;;;;5111946;28;20282;-60
2022/04/25 13:58:35;;;;;;;;;;;15.90;93.90;;;;;;5113063;28;20049;-60
2022/04/25 14:01:00;;;;;;;;;;;16.00;93.30;;;;;;5113475;28;20014;-59
2022/04/25 14:03:27;;;;;;;;;;;16.20;93.10;;;;;;5111655;28;20010;-62
2022/04/25 14:05:53;;;;;;;;;;;16.30;92.00;;;;;;5101730;28;19924;-62
2022/04/25 14:08:19;;;;;;;;;;;16.20;92.20;;;;;;5095002;28;20019;-62
2022/04/25 14:10:45;;;;;;;;;;;16.00;93.60;;;;;;5111833;28;19924;-62
2022/04/25 14:13:11;;;;;;;;;;;15.80;94.90;;;;;;5112911;28;20026;-60
2022/04/25 14:15:39;;;;;;;;;;;15.60;95.20;;;;;;5113087;28;20014;-60
2022/04/25 14:18:05;;;;;;;;;;;15.40;96.10;;;;;;5094357;28;20003;-59
2022/04/25 14:20:31;;;;;;;;;;;15.40;96.40;;;;;;5112702;28;19924;-59
2022/04/25 14:22:58;;;;;;;;;;;15.40;96.60;;;;;;5103948;28;19994;-60
2022/04/25 14:25:24;;;;;;;;;;;15.40;97.00;;;;;;5111419;28;19924;-60
2022/04/25 14:27:50;;;;;;;;;;;15.30;97.30;;;;;;5112771;28;20369;-59
2022/04/25 14:30:16;;;;;;;;;;;15.30;97.40;;;;;;5094487;28;19924;-60
2022/04/25 14:32:41;;;;;;;;;;;15.20;97.10;;;;;;5111963;28;19930;-59
2022/04/25 14:35:07;;;;;;;;;;;15.20;97.50;;;;;;5113439;28;20365;-60
2022/04/25 14:37:33;;;;;;;;;;;15.10;98.40;;;;;;5095312;28;19930;-59
2022/04/25 14:39:59;;;;;;;;;;;15.00;98.40;;;;;;5094120;28;19931;-59
2022/04/25 14:42:24;;;;;;;;;;;15.00;97.70;;;;;;5112805;28;20036;-60
2022/04/25 14:44:50;;;;;;;;;;;14.90;97.90;;;;;;5113206;28;19975;-59
2022/04/25 14:47:16;;;;;;;;;;;14.80;98.30;;;;;;5112289;28;19924;-59
2022/04/25 14:55:11;;;;;;;;;;;14.70;98.10;;;;;;5112501;28;19923;-60
2022/04/25 14:57:36;;;;;;;;;;;14.70;98.70;;;;;;5113202;28;19920;-60
2022/04/25 15:00:03;;;;;;;;;;;14.60;98.90;;;;;;5093358;28;20400;-60
2022/04/25 15:02:29;;;;;;;;;;;14.50;99.40;;;;;;5096009;28;19931;-60