Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:24;;;;;;;41.47;25.75;;;14.20;99.90;;;;;;5054794;28;20059;-76
2023/05/10 00:02:49;;;;;;;47.00;28.83;;;14.20;99.90;;;;;;5054608;28;20028;-77
2023/05/10 00:05:15;;;;;;;42.70;27.60;;;14.20;99.90;;;;;;5054635;28;20121;-77
2023/05/10 00:07:44;;;;;;;39.33;25.50;;;14.20;99.90;;;;;;5054485;28;20470;-77
2023/05/10 00:10:10;;;;;;;44.58;27.13;;;14.20;99.90;;;;;;5054641;28;20018;-77
2023/05/10 00:12:36;;;;;;;45.38;27.90;;;14.20;99.90;;;;;;5053093;28;20029;-76
2023/05/10 00:15:02;;;;;;;46.70;28.10;;;14.20;99.90;;;;;;5054462;28;20024;-76
2023/05/10 00:17:28;;;;;;;47.53;29.55;;;14.20;99.90;;;;;;5054296;28;20037;-77
2023/05/10 00:19:54;;;;;;;44.42;28.20;;;14.20;99.90;;;;;;5054323;28;20048;-76
2023/05/10 00:22:20;;;;;;;48.55;29.45;;;14.20;99.90;;;;;;5054172;28;20029;-76
2023/05/10 00:24:46;;;;;;;49.97;31.90;;;14.20;99.90;;;;;;5053086;28;20037;-76
2023/05/10 00:27:11;;;;;;;48.95;30.13;;;14.10;99.90;;;;;;5053953;28;20040;-76
2023/05/10 00:29:37;;;;;;;55.47;32.72;;;14.10;99.90;;;;;;5052819;28;20045;-77
2023/05/10 00:32:03;;;;;;;51.80;32.25;;;14.10;99.90;;;;;;5054061;28;20017;-77
2023/05/10 00:34:29;;;;;;;50.08;30.30;;;14.10;99.90;;;;;;5054049;28;20024;-77
2023/05/10 00:36:54;;;;;;;55.28;33.83;;;14.10;99.90;;;;;;5052723;28;20064;-76
2023/05/10 00:39:20;;;;;;;52.95;32.58;;;14.10;99.90;;;;;;5054034;28;20040;-77
2023/05/10 00:41:46;;;;;;;54.70;33.60;;;14.10;99.90;;;;;;5053919;28;20040;-77
2023/05/10 00:44:11;;;;;;;55.97;32.90;;;14.10;99.90;;;;;;5053777;28;20346;-77
2023/05/10 00:46:37;;;;;;;53.88;31.55;;;14.20;99.90;;;;;;5052344;28;20041;-77
2023/05/10 00:49:04;;;;;;;52.80;32.13;;;14.20;99.90;;;;;;5053853;28;20179;-76
2023/05/10 00:51:30;;;;;;;55.65;33.13;;;14.10;99.90;;;;;;5053709;28;20021;-77
2023/05/10 00:53:57;;;;;;;55.10;31.55;;;14.10;99.90;;;;;;5052590;28;20032;-77
2023/05/10 00:56:24;;;;;;;56.50;32.10;;;14.20;99.90;;;;;;5053499;28;20040;-76
2023/05/10 00:58:50;;;;;;;57.28;33.22;;;14.20;99.90;;;;;;5053713;28;20075;-76
2023/05/10 01:01:15;;;;;;;58.00;33.30;;;14.20;99.90;;;;;;5053517;28;20033;-76
2023/05/10 01:03:41;;;;;;;59.28;35.08;;;14.20;99.90;;;;;;5053315;28;20025;-76
2023/05/10 01:06:07;;;;;;;59.97;35.30;;;14.20;99.90;;;;;;5053285;28;20032;-76
2023/05/10 01:08:33;;;;;;;58.13;35.47;;;14.20;99.90;;;;;;5053397;28;20025;-77
2023/05/10 01:10:59;;;;;;;60.13;34.05;;;14.20;99.90;;;;;;5053273;28;20500;-76
2023/05/10 01:13:40;;;;;;;53.70;32.60;;;14.30;99.90;;;;;;5053387;28;20028;-76
2023/05/10 01:16:06;;;;;;;62.80;35.65;;;14.30;99.90;;;;;;5053336;28;20481;-76
2023/05/10 01:18:41;;;;;;;57.33;34.83;;;14.30;99.90;;;;;;5053511;28;20043;-77
2023/05/10 01:21:14;;;;;;;59.92;34.38;;;14.30;99.90;;;;;;5052005;28;20032;-76
2023/05/10 01:24:01;;;;;;;58.10;34.75;;;14.30;99.90;;;;;;5051964;28;20031;-77
2023/05/10 01:26:46;;;;;;;61.70;34.42;;;14.30;99.90;;;;;;5053212;28;20107;-77
2023/05/10 01:29:29;;;;;;;52.58;31.98;;;14.30;99.90;;;;;;5053271;28;20451;-77
2023/05/10 01:32:24;;;;;;;57.92;33.13;;;14.30;99.90;;;;;;5053014;28;20021;-76
2023/05/10 01:35:13;;;;;;;;;;;14.20;99.90;;;;;;5053625;28;20025;-77
2023/05/10 01:38:02;;;;;;;53.40;30.95;;;14.20;99.90;;;;;;5053066;28;19904;-77
2023/05/10 01:40:37;;;;;;;52.47;30.80;;;14.20;99.90;;;;;;5053019;28;20021;-77
2023/05/10 01:43:14;;;;;;;52.78;31.98;;;14.20;99.90;;;;;;5053007;28;20060;-76
2023/05/10 01:45:45;;;;;;;51.80;30.42;;;14.20;99.90;;;;;;5052686;28;20032;-76
2023/05/10 01:48:13;;;;;;;53.33;31.70;;;14.20;99.90;;;;;;5053016;28;20029;-77
2023/05/10 01:50:43;;;;;;;49.72;31.23;;;14.20;99.90;;;;;;5052936;28;20021;-76
2023/05/10 01:53:11;;;;;;;53.33;30.10;;;14.20;99.90;;;;;;5053036;28;20021;-77
2023/05/10 01:55:52;;;;;;;46.85;28.13;;;14.20;99.90;;;;;;5052991;28;20048;-76
2023/05/10 01:58:30;;;;;;;47.40;27.63;;;14.20;99.90;;;;;;5052831;28;20100;-76
2023/05/10 02:00:58;;;;;;;46.25;27.10;;;14.20;99.90;;;;;;5052863;28;20102;-77
2023/05/10 02:03:26;;;;;;;48.08;27.17;;;14.20;99.90;;;;;;5052713;28;20059;-76
2023/05/10 02:05:53;;;;;;;51.50;27.27;;;14.20;99.90;;;;;;5052709;28;20028;-77
2023/05/10 02:08:20;;;;;;;47.78;26.90;;;14.20;99.90;;;;;;5052697;28;20465;-77
2023/05/10 02:10:49;;;;;;;48.03;27.35;;;14.20;99.90;;;;;;5051764;28;20056;-77
2023/05/10 02:13:16;;;;;;;51.97;27.95;;;14.20;99.90;;;;;;5052742;28;20024;-74
2023/05/10 02:15:43;;;;;;;50.60;29.65;;;14.10;99.90;;;;;;5052889;28;20466;-76
2023/05/10 02:18:11;;;;;;;54.15;30.88;;;14.10;99.90;;;;;;5056656;28;20473;-76
2023/05/10 02:20:38;;;;;;;59.85;31.95;;;14.10;99.90;;;;;;5056483;28;20017;-76
2023/05/10 02:23:04;;;;;;;55.38;30.80;;;14.20;99.90;;;;;;5055325;28;20024;-77
2023/05/10 02:25:32;;;;;;;55.63;31.55;;;14.10;99.90;;;;;;5055075;28;20448;-77
2023/05/10 02:28:02;;;;;;;57.72;31.27;;;14.10;99.90;;;;;;5054831;28;20025;-76
2023/05/10 02:30:29;;;;;;;60.42;30.65;;;14.10;99.90;;;;;;5055384;28;20025;-77
2023/05/10 02:32:56;;;;;;;60.42;31.52;;;14.00;99.90;;;;;;5056227;28;20108;-77
2023/05/10 02:35:22;;;;;;;59.97;31.85;;;14.10;99.90;;;;;;5056266;28;20469;-77
2023/05/10 02:37:49;;;;;;;60.97;31.02;;;14.00;99.90;;;;;;5054874;28;20385;-76
2023/05/10 02:40:17;;;;;;;65.05;32.33;;;14.00;99.90;;;;;;5056305;28;20115;-76
2023/05/10 02:42:44;;;;;;;75.40;37.30;;;14.00;99.90;;;;;;5056133;28;20017;-77
2023/05/10 02:45:17;;;;;;;71.88;37.05;;;14.00;99.90;;;;;;5056096;28;20032;-75
2023/05/10 02:47:43;;;;;;;72.32;36.28;;;14.00;99.90;;;;;;5055779;28;20515;-76
2023/05/10 02:50:09;;;;;;;77.68;39.58;;;14.00;99.90;;;;;;5056042;28;20017;-76
2023/05/10 02:52:59;;;;;;;68.05;37.70;;;14.00;99.90;;;;;;5056000;28;20120;-77
2023/05/10 02:55:32;;;;;;;67.85;35.65;;;14.00;99.90;;;;;;5054542;28;20017;-77
2023/05/10 02:58:00;;;;;;;70.70;37.33;;;14.00;99.90;;;;;;5055873;28;20112;-76
2023/05/10 03:00:26;;;;;;;73.40;38.15;;;14.00;99.90;;;;;;5055719;28;20448;-77
2023/05/10 03:02:52;;;;;;;72.82;37.40;;;14.00;99.90;;;;;;5055772;28;20117;-75
2023/05/10 03:05:18;;;;;;;77.25;41.45;;;14.00;99.90;;;;;;5055938;28;20444;-77
2023/05/10 03:07:44;;;;;;;71.00;40.70;;;14.00;99.90;;;;;;5055443;28;20029;-77
2023/05/10 03:10:10;;;;;;;68.80;37.42;;;14.00;99.90;;;;;;5055687;28;20437;-76
2023/05/10 03:13:07;;;;;;;74.22;39.05;;;13.90;99.90;;;;;;5055556;28;20060;-77
2023/05/10 03:15:37;;;;;;;68.50;37.33;;;13.90;99.90;;;;;;5055621;28;20033;-77
2023/05/10 03:18:22;;;;;;;68.50;37.25;;;13.90;99.90;;;;;;5055438;28;20079;-77
2023/05/10 03:20:51;;;;;;;65.22;36.15;;;13.90;99.90;;;;;;5059066;28;20033;-76
2023/05/10 03:23:44;;;;;;;71.75;38.42;;;13.90;99.90;;;;;;5062199;28;20041;-77
2023/05/10 03:26:12;;;;;;;66.88;37.35;;;13.90;99.90;;;;;;5075223;28;20155;-77
2023/05/10 03:28:39;;;;;;;69.45;38.17;;;13.90;99.90;;;;;;5074094;28;20048;-76
2023/05/10 03:31:06;;;;;;;71.35;37.53;;;13.90;99.90;;;;;;5073952;28;20093;-76
2023/05/10 03:33:32;;;;;;;67.05;38.42;;;13.90;99.90;;;;;;5075497;28;20036;-76
2023/05/10 03:35:57;;;;;;;67.40;37.72;;;13.90;99.90;;;;;;5075108;28;20031;-75
2023/05/10 03:38:23;;;;;;;68.75;37.47;;;13.90;99.90;;;;;;5075090;28;20375;-76
2023/05/10 03:40:49;;;;;;;76.45;41.80;;;13.90;99.90;;;;;;5075093;28;20465;-76
2023/05/10 03:43:14;;;;;;;78.30;42.00;;;13.90;99.90;;;;;;5073991;28;20033;-77
2023/05/10 03:45:40;;;;;;;76.05;42.65;;;13.80;99.90;;;;;;5074839;28;20036;-77
2023/05/10 03:48:06;;;;;;;72.50;41.03;;;13.80;99.90;;;;;;5073527;28;20046;-77
2023/05/10 03:50:31;;;;;;;82.03;43.67;;;13.80;99.90;;;;;;5074951;28;20028;-77
2023/05/10 03:52:57;;;;;;;70.88;40.50;;;13.80;99.90;;;;;;5074906;28;20421;-76
2023/05/10 03:55:23;;;;;;;70.60;41.42;;;13.80;99.90;;;;;;5073504;28;20025;-77
2023/05/10 03:57:49;;;;;;;68.95;38.53;;;13.80;99.90;;;;;;5074526;28;20103;-75
2023/05/10 04:00:15;;;;;;;67.93;37.83;;;13.80;99.90;;;;;;5074742;28;20031;-76
2023/05/10 04:02:41;;;;;;;70.53;38.15;;;13.80;99.90;;;;;;5073394;28;20032;-76
2023/05/10 04:05:07;;;;;;;67.10;37.85;;;13.80;99.90;;;;;;5074570;28;20036;-76
2023/05/10 04:07:32;;;;;;;67.30;37.35;;;13.80;99.90;;;;;;5074422;28;20024;-76
2023/05/10 04:09:58;;;;;;;64.43;35.83;;;13.80;99.90;;;;;;5074479;28;20368;-75
2023/05/10 04:12:24;;;;;;;67.38;36.05;;;13.80;99.90;;;;;;5074504;28;20048;-75
2023/05/10 04:14:50;;;;;;;61.63;35.42;;;13.70;99.90;;;;;;5074235;28;20504;-76
2023/05/10 04:17:16;;;;;;;63.05;33.95;;;13.70;99.90;;;;;;5074408;28;20028;-75
2023/05/10 04:19:42;;;;;;;57.80;31.95;;;13.70;99.90;;;;;;5074128;28;20032;-76
2023/05/10 04:22:07;;;;;;;54.75;31.52;;;13.70;99.90;;;;;;5074210;28;20385;-76
2023/05/10 04:24:33;;;;;;;59.38;31.88;;;13.70;99.90;;;;;;5065790;28;20036;-75
2023/05/10 04:26:58;;;;;;;58.30;33.45;;;13.70;99.90;;;;;;5072687;28;20044;-77
2023/05/10 04:29:24;;;;;;;64.55;32.40;;;13.70;99.90;;;;;;5071268;28;20120;-76
2023/05/10 04:31:50;;;;;;;59.40;33.88;;;13.60;99.90;;;;;;5072770;28;20032;-75
2023/05/10 04:34:16;;;;;;;61.55;35.45;;;13.60;99.90;;;;;;5073938;28;20025;-76
2023/05/10 04:36:41;;;;;;;65.43;35.10;;;13.60;99.90;;;;;;5074232;28;20036;-76
2023/05/10 04:39:08;;;;;;;54.13;31.70;;;13.60;99.90;;;;;;5072634;28;20157;-75
2023/05/10 04:41:34;;;;;;;59.60;34.67;;;13.70;99.90;;;;;;5071100;28;20033;-77
2023/05/10 04:43:59;;;;;;;68.20;34.10;;;13.60;99.90;;;;;;5055173;28;20033;-76
2023/05/10 04:46:25;;;;;;;60.22;32.13;;;13.60;99.90;;;;;;5078329;28;20049;-77
2023/05/10 04:48:51;;;;;;;64.45;34.42;;;13.60;99.90;;;;;;5068537;28;20060;-76
2023/05/10 04:51:16;;;;;;;64.18;35.60;;;13.70;99.90;;;;;;5072396;28;20024;-77
2023/05/10 04:53:42;;;;;;;57.30;33.05;;;13.70;99.90;;;;;;5073599;28;20021;-75
2023/05/10 04:56:08;;;;;;;63.70;32.17;;;13.70;99.90;;;;;;5072156;28;20032;-76
2023/05/10 04:58:33;;;;;;;59.17;32.28;;;13.70;99.90;;;;;;5072441;28;20050;-77
2023/05/10 05:01:10;;;;;;;58.55;31.60;;;13.70;99.90;;;;;;5073569;28;20028;-77
2023/05/10 05:03:36;;;;;;;55.35;30.80;;;13.70;99.90;;;;;;5073419;28;20376;-77
2023/05/10 05:06:02;;;;;;;60.60;30.83;;;13.70;99.90;;;;;;5055912;28;20032;-77
2023/05/10 05:08:28;;;;;;;57.40;29.95;;;13.80;99.90;;;;;;5073510;28;20020;-78
2023/05/10 05:10:54;;;;;;;54.33;28.70;;;13.80;99.90;;;;;;5072206;28;20020;-76
2023/05/10 05:13:20;;;;;;;59.88;30.23;;;13.80;99.90;;;;;;5073356;28;20028;-77
2023/05/10 05:15:45;;;;;;;59.10;28.48;;;13.80;99.90;;;;;;5073244;28;20036;-76
2023/05/10 05:18:11;;;;;;;49.80;29.42;;;13.80;99.90;;;;;;5072146;28;20037;-77
2023/05/10 05:20:36;;;;;;;64.70;31.48;;;13.80;99.90;;;;;;5072142;28;20028;-76
2023/05/10 05:23:02;;;;;;;56.30;30.05;;;13.80;99.90;;;;;;5073192;28;20078;-77
2023/05/10 05:25:28;;;;;;;52.50;30.60;;;13.80;99.90;;;;;;5073275;28;20384;-77
2023/05/10 05:27:53;;;;;;;53.80;29.83;;;13.80;99.90;;;;;;5072029;28;20029;-78
2023/05/10 05:30:19;;;;;;;46.92;26.25;;;13.90;99.90;;;;;;5071873;28;20021;-76
2023/05/10 05:32:46;;;;;;;64.55;31.88;;;13.90;99.90;;;;;;5073078;28;20022;-78
2023/05/10 05:35:12;;;;;;;52.15;29.10;;;13.90;99.90;;;;;;5055634;28;20388;-76
2023/05/10 05:37:38;;;;;;;51.10;28.80;;;13.90;99.90;;;;;;5071812;28;20023;-76
2023/05/10 05:40:04;;;;;;;52.28;28.73;;;13.90;99.90;;;;;;5073018;28;20108;-77
2023/05/10 05:42:31;;;;;;;62.60;31.45;;;13.90;99.90;;;;;;5073026;28;20035;-77
2023/05/10 05:44:56;;;;;;;51.45;29.58;;;14.00;99.90;;;;;;5071896;28;20028;-76
2023/05/10 05:47:22;;;;;;;58.38;29.88;;;14.00;99.90;;;;;;5072695;28;20045;-77
2023/05/10 05:49:48;;;;;;;57.70;30.25;;;14.00;99.90;;;;;;5054836;28;20449;-76
2023/05/10 05:52:13;;;;;;;55.20;30.40;;;14.00;99.90;;;;;;5057773;28;20081;-77
2023/05/10 05:54:39;;;;;;;58.95;30.95;;;14.00;99.90;;;;;;5075821;28;20016;-77
2023/05/10 05:57:05;;;;;;;53.83;28.48;;;14.00;99.90;;;;;;5077010;28;20021;-77
2023/05/10 05:59:31;;;;;;;58.47;29.17;;;14.00;99.90;;;;;;5076825;28;20065;-77
2023/05/10 06:01:56;;;;;;;52.17;29.42;;;14.00;99.90;;;;;;5075186;28;20036;-78
2023/05/10 06:04:22;;;;;;;51.47;27.17;;;14.10;99.90;;;;;;5075543;28;20074;-77
2023/05/10 06:06:48;;;;;;;55.67;29.60;;;14.10;99.90;;;;;;5058827;28;20028;-77
2023/05/10 06:09:13;;;;;;;55.25;29.42;;;14.10;99.90;;;;;;5074987;28;20419;-77
2023/05/10 06:11:39;;;;;;;51.75;28.02;;;14.10;99.90;;;;;;5076339;28;20048;-77
2023/05/10 06:14:06;;;;;;;60.47;31.65;;;14.20;99.90;;;;;;5076050;28;20396;-77
2023/05/10 06:16:32;;;;;;;61.25;30.00;;;14.20;99.90;;;;;;5076685;28;20024;-76
2023/05/10 06:18:58;;;;;;;53.80;28.35;;;14.20;99.90;;;;;;5075757;28;20037;-76
2023/05/10 06:21:23;;;;;;;54.35;29.90;;;14.20;99.90;;;;;;5074747;28;20021;-77
2023/05/10 06:23:49;;;;;;;59.10;31.08;;;14.30;99.90;;;;;;5074547;28;20029;-77
2023/05/10 06:26:15;;;;;;;54.20;30.40;;;14.20;99.90;;;;;;5074783;28;20021;-76
2023/05/10 06:28:40;;;;;;;58.95;30.35;;;14.20;99.90;;;;;;5075759;28;20013;-77
2023/05/10 06:31:07;;;;;;;57.72;32.13;;;14.20;99.90;;;;;;5074712;28;20025;-76
2023/05/10 06:33:33;;;;;;;56.22;30.27;;;14.20;99.90;;;;;;5075705;28;20465;-80
2023/05/10 06:35:59;;;;;;;52.70;28.33;;;14.20;99.90;;;;;;5075559;28;20017;-77
2023/05/10 06:38:24;;;;;;;53.30;29.75;;;14.30;99.90;;;;;;5075997;28;20043;-77
2023/05/10 06:40:50;;;;;;;56.35;31.83;;;14.30;99.90;;;;;;5076047;28;20035;-77
2023/05/10 06:43:16;;;;;;;63.28;33.58;;;14.30;99.90;;;;;;5076193;28;20070;-77
2023/05/10 06:45:42;;;;;;;62.67;34.58;;;14.30;99.90;;;;;;5075848;28;20021;-77
2023/05/10 06:48:07;;;;;;;63.10;33.38;;;14.20;99.90;;;;;;5074688;28;20039;-82
2023/05/10 06:50:33;;;;;;;62.72;33.72;;;14.30;99.90;;;;;;5075942;28;20032;-77
2023/05/10 06:53:00;;;;;;;56.40;31.73;;;14.20;99.90;;;;;;5074736;28;20507;-83
2023/05/10 06:55:26;;;;;;;72.30;35.70;;;14.20;99.90;;;;;;5074616;28;20047;-83
2023/05/10 06:57:51;;;;;;;64.53;33.35;;;14.30;99.90;;;;;;5057917;28;20387;-81
2023/05/10 07:00:18;;;;;;;63.70;35.25;;;14.20;99.90;;;;;;5074482;28;20016;-80
2023/05/10 07:02:44;;;;;;;61.08;35.10;;;14.20;99.90;;;;;;5075563;28;20028;-81
2023/05/10 07:05:10;;;;;;;63.28;33.63;;;14.30;99.90;;;;;;5057826;28;20036;-84
2023/05/10 07:07:35;;;;;;;65.07;36.00;;;14.30;99.90;;;;;;5074349;28;20037;-83
2023/05/10 07:10:01;;;;;;;61.08;36.10;;;14.30;99.90;;;;;;5075933;28;20503;-83
2023/05/10 07:12:27;;;;;;;72.90;39.17;;;14.30;99.90;;;;;;5075635;28;20422;-82
2023/05/10 07:14:53;;;;;;;76.47;41.65;;;14.30;99.90;;;;;;5075580;28;20028;-81
2023/05/10 07:17:18;;;;;;;80.03;41.00;;;14.30;99.90;;;;;;5074463;28;20047;-80
2023/05/10 07:19:44;;;;;;;78.55;41.13;;;14.30;99.90;;;;;;5057549;28;20388;-81
2023/05/10 07:22:09;;;;;;;77.13;41.97;;;14.30;99.90;;;;;;5057660;28;20507;-81
2023/05/10 07:24:35;;;;;;;69.53;36.70;;;14.30;99.90;;;;;;5074330;28;20487;-81
2023/05/10 07:27:01;;;;;;;85.22;40.92;;;14.30;99.90;;;;;;5075319;28;20107;-81
2023/05/10 07:29:27;;;;;;;74.20;39.78;;;14.30;99.90;;;;;;5074822;28;20029;-81
2023/05/10 07:31:53;;;;;;;66.38;36.35;;;14.30;99.90;;;;;;5073901;28;20028;-81
2023/05/10 07:34:18;;;;;;;67.90;35.08;;;14.40;99.90;;;;;;5075169;28;20048;-83
2023/05/10 07:36:44;;;;;;;59.45;33.03;;;14.50;99.90;;;;;;5075298;28;20028;-79
2023/05/10 07:39:10;;;;;;;58.45;32.92;;;14.50;99.90;;;;;;5073936;28;20029;-84
2023/05/10 07:41:37;;;;;;;56.35;31.30;;;14.60;99.90;;;;;;5075082;28;20028;-81
2023/05/10 07:44:03;;;;;;;57.13;32.75;;;14.60;99.90;;;;;;5073557;28;20037;-82
2023/05/10 07:46:29;;;;;;;55.55;30.92;;;14.60;99.90;;;;;;5056667;28;20097;-81
2023/05/10 07:48:55;;;;;;;61.70;33.30;;;14.70;99.90;;;;;;5074676;28;20036;-82
2023/05/10 07:51:20;;;;;;;60.15;33.13;;;14.80;99.90;;;;;;5073683;28;20032;-82
2023/05/10 07:53:46;;;;;;;55.67;30.10;;;14.80;99.90;;;;;;5074901;28;20035;-83
2023/05/10 07:56:24;;;;;;;55.25;30.77;;;14.90;99.90;;;;;;5074762;28;20126;-82
2023/05/10 07:58:50;;;;;;;55.30;32.15;;;15.00;99.90;;;;;;5074840;28;20024;-82
2023/05/10 08:01:16;;;;;;;56.28;30.70;;;15.10;99.90;;;;;;5073454;28;20081;-82
2023/05/10 08:03:41;;;;;;;51.97;29.65;;;15.10;99.90;;;;;;5074558;28;20082;-82
2023/05/10 08:06:07;;;;;;;57.15;31.83;;;15.20;99.90;;;;;;5073487;28;20029;-81
2023/05/10 08:08:33;;;;;;;55.45;30.45;;;15.20;99.90;;;;;;5056565;28;20025;-81
2023/05/10 08:10:58;;;;;;;58.15;32.28;;;15.20;99.90;;;;;;5073412;28;20105;-83
2023/05/10 08:13:24;;;;;;;54.88;32.53;;;15.30;99.90;;;;;;5074054;28;20036;-81
2023/05/10 08:15:52;;;;;;;47.30;28.17;;;15.20;99.90;;;;;;5072998;28;20033;-81
2023/05/10 08:18:18;;;;;;;49.08;28.88;;;15.30;99.90;;;;;;5074370;28;20531;-79
2023/05/10 08:20:44;;;;;;;44.47;27.52;;;15.30;99.90;;;;;;5074294;28;20032;-80
2023/05/10 08:23:09;;;;;;;39.85;24.67;;;15.40;99.90;;;;;;5074313;28;20032;-83
2023/05/10 08:25:35;;;;;;;40.40;25.45;;;15.50;99.90;;;;;;5072875;28;20393;-82
2023/05/10 08:28:01;;;;;;;40.53;24.73;;;15.50;99.90;;;;;;5056163;28;20036;-83
2023/05/10 08:30:26;;;;;;;44.38;26.25;;;15.50;99.90;;;;;;5073973;28;20435;-83
2023/05/10 08:32:52;;;;;;;43.40;26.25;;;15.60;99.90;;;;;;5072811;28;20388;-82
2023/05/10 08:35:17;;;;;;;42.90;24.20;;;15.50;99.90;;;;;;5056047;28;20136;-81
2023/05/10 08:37:43;;;;;;;37.58;23.10;;;15.50;99.90;;;;;;5055981;28;20544;-83
2023/05/10 08:40:11;;;;;;;33.30;19.50;;;15.50;99.90;;;;;;5073815;28;20054;-82
2023/05/10 08:42:40;;;;;;;33.58;19.30;;;15.50;99.90;;;;;;5055542;28;20029;-82
2023/05/10 08:45:07;;;;;;;28.38;16.63;;;15.40;99.90;;;;;;5073789;28;20477;-86
2023/05/10 08:47:37;;;;;;;35.08;19.58;;;15.50;99.90;;;;;;5055575;28;20508;-82
2023/05/10 08:50:03;;;;;;;30.38;18.75;;;15.40;99.90;;;;;;5073777;28;20461;-81
2023/05/10 08:52:32;;;;;;;30.83;17.05;;;15.40;99.90;;;;;;5072585;28;20529;-81
2023/05/10 08:54:58;;;;;;;21.77;14.35;;;15.40;99.90;;;;;;5073645;28;20020;-84
2023/05/10 08:57:24;;;;;;;20.10;13.48;;;15.50;99.90;;;;;;5055471;28;20020;-82
2023/05/10 08:59:50;;;;;;;20.90;12.48;;;15.50;99.90;;;;;;5072265;28;20378;-81
2023/05/10 09:02:18;;;;;;;21.92;11.98;;;15.70;99.90;;;;;;5072754;28;20036;-82
2023/05/10 09:04:44;;;;;;;16.92;10.40;;;15.80;99.90;;;;;;5072262;28;20032;-85
2023/05/10 09:07:10;;;;;;;19.67;9.80;;;15.80;99.90;;;;;;5055657;28;20115;-81
2023/05/10 09:09:37;;;;;;;14.20;8.35;;;15.90;99.90;;;;;;5072294;28;20492;-80
2023/05/10 09:12:02;;;;;;;13.38;8.25;;;15.90;99.90;;;;;;5072248;28;20111;-81
2023/05/10 09:14:29;;;;;;;14.98;8.65;;;15.90;99.90;;;;;;5073231;28;20111;-81
2023/05/10 09:16:56;;;;;;;12.65;7.72;;;15.90;99.90;;;;;;5073260;28;20115;-81
2023/05/10 09:19:22;;;;;;;13.05;8.00;;;15.90;99.90;;;;;;5072016;28;20384;-81
2023/05/10 09:21:49;;;;;;;12.48;6.93;;;15.90;99.90;;;;;;5072856;28;20032;-81
2023/05/10 09:24:15;;;;;;;11.48;6.90;;;16.00;99.90;;;;;;5071638;28;20063;-82
2023/05/10 09:26:48;;;;;;;10.43;6.15;;;16.00;99.90;;;;;;5070638;28;20060;-77
2023/05/10 09:29:14;;;;;;;15.95;6.53;;;16.10;99.90;;;;;;5070226;28;20028;-77
2023/05/10 09:31:47;;;;;;;11.23;6.22;;;16.20;99.70;;;;;;5073039;28;20016;-76
2023/05/10 09:34:35;;;;;;;11.38;6.78;;;16.30;99.20;;;;;;5073089;28;20021;-78
2023/05/10 09:37:02;;;;;;;10.90;5.75;;;16.40;99.10;;;;;;5072953;28;20032;-78
2023/05/10 09:39:36;;;;;;;10.82;5.75;;;16.50;99.10;;;;;;5072932;28;20033;-77
2023/05/10 09:42:04;;;;;;;11.57;6.53;;;16.60;99.30;;;;;;5073113;28;20085;-77
2023/05/10 09:44:30;;;;;;;12.82;6.43;;;16.70;99.00;;;;;;5073032;28;20457;-78
2023/05/10 09:46:56;;;;;;;11.45;6.55;;;16.70;98.30;;;;;;5072798;28;20036;-77
2023/05/10 09:49:22;;;;;;;11.82;6.90;;;16.70;97.50;;;;;;5071978;28;20179;-77
2023/05/10 09:51:59;;;;;;;12.70;7.97;;;16.70;97.10;;;;;;5071541;28;20469;-77
2023/05/10 09:54:24;;;;;;;11.73;7.20;;;16.70;96.80;;;;;;5071914;28;20021;-77
2023/05/10 09:56:50;;;;;;;12.38;6.07;;;16.70;96.60;;;;;;5071321;28;20033;-77
2023/05/10 09:59:16;;;;;;;12.82;6.30;;;16.60;96.20;;;;;;5072762;28;20059;-76
2023/05/10 10:01:48;;;;;;;9.30;5.30;;;16.60;96.00;;;;;;5071503;28;20090;-76
2023/05/10 10:04:15;;;;;;;10.35;5.70;;;16.60;95.60;;;;;;5067912;28;20013;-76
2023/05/10 10:06:41;;;;;;;11.05;5.82;;;16.60;95.50;;;;;;5065341;28;20064;-75
2023/05/10 10:09:07;;;;;;;10.13;5.18;;;16.60;95.70;;;;;;5072143;28;20024;-76
2023/05/10 10:11:37;;;;;;;11.65;6.28;;;16.70;95.80;;;;;;5071685;28;20017;-75
2023/05/10 10:14:03;;;;;;;10.68;5.60;;;16.70;95.10;;;;;;5070574;28;20023;-75
2023/05/10 10:16:30;;;;;;;8.57;5.30;;;16.70;95.10;;;;;;5072154;28;20016;-76
2023/05/10 10:18:56;;;;;;;10.52;5.43;;;16.80;95.10;;;;;;5072652;28;20029;-75
2023/05/10 10:21:23;;;;;;;12.80;6.22;;;16.80;94.90;;;;;;5072367;28;20021;-76
2023/05/10 10:23:49;;;;;;;11.35;6.18;;;16.80;95.00;;;;;;5072429;28;20050;-76
2023/05/10 10:26:17;;;;;;;12.23;6.78;;;16.90;94.90;;;;;;5072315;28;20480;-76
2023/05/10 10:29:11;;;;;;;15.70;7.22;;;16.90;94.80;;;;;;5072464;28;20017;-76
2023/05/10 10:32:07;;;;;;;12.90;6.60;;;17.00;94.80;;;;;;5072536;28;20094;-77
2023/05/10 10:34:33;;;;;;;13.50;8.25;;;17.10;94.70;;;;;;5071267;28;20531;-77
2023/05/10 10:37:05;;;;;;;14.48;8.25;;;17.00;94.50;;;;;;5073076;28;20028;-77
2023/05/10 10:39:31;;;;;;;12.52;7.82;;;17.00;94.70;;;;;;5076161;28;20111;-77
2023/05/10 10:41:58;;;;;;;13.32;7.47;;;17.00;94.80;;;;;;5074754;28;20040;-76
2023/05/10 10:44:42;;;;;;;12.07;7.05;;;17.00;94.80;;;;;;5075030;28;20412;-76
2023/05/10 10:47:24;;;;;;;12.80;7.78;;;17.00;94.80;;;;;;5075849;28;20040;-76
2023/05/10 10:50:05;;;;;;;13.10;7.28;;;17.00;94.90;;;;;;5075965;28;20111;-77
2023/05/10 10:52:33;;;;;;;15.15;7.82;;;17.10;95.00;;;;;;5074671;28;20044;-77
2023/05/10 10:55:09;;;;;;;12.85;7.55;;;17.20;95.10;;;;;;5074653;28;20017;-76
2023/05/10 10:57:41;;;;;;;12.60;8.63;;;17.40;95.10;;;;;;5075841;28;20020;-75
2023/05/10 11:00:22;;;;;;;9.82;6.00;;;17.60;95.00;;;;;;5075836;28;20020;-75
2023/05/10 11:02:59;;;;;;;11.45;6.65;;;17.70;94.80;;;;;;5075641;28;20036;-75
2023/05/10 11:05:28;;;;;;;10.55;6.38;;;17.70;93.80;;;;;;5074527;28;20021;-75
2023/05/10 11:07:57;;;;;;;11.00;7.00;;;17.70;93.80;;;;;;5074660;28;20131;-76
2023/05/10 11:10:23;;;;;;;13.43;7.97;;;17.70;93.60;;;;;;5074054;28;20063;-76
2023/05/10 11:12:53;;;;;;;13.30;7.57;;;17.70;93.60;;;;;;5074359;28;20491;-76
2023/05/10 11:15:20;;;;;;;11.25;7.53;;;17.80;93.70;;;;;;5074180;28;20455;-76
2023/05/10 11:17:51;;;;;;;14.65;7.78;;;17.80;93.80;;;;;;5074191;28;20419;-77
2023/05/10 11:20:22;;;;;;;10.25;6.60;;;17.90;93.60;;;;;;5074160;28;20025;-77
2023/05/10 11:22:54;;;;;;;14.05;7.20;;;17.90;93.40;;;;;;5073163;28;20036;-77
2023/05/10 11:25:26;;;;;;;10.50;6.80;;;18.00;93.20;;;;;;5071727;28;20111;-77
2023/05/10 11:27:52;;;;;;;10.55;5.95;;;18.10;93.30;;;;;;5074023;28;20035;-76
2023/05/10 11:30:18;;;;;;;10.18;6.38;;;18.30;93.30;;;;;;5073939;28;20028;-76
2023/05/10 11:32:44;;;;;;;13.18;6.90;;;18.40;92.80;;;;;;5074302;28;20035;-76
2023/05/10 11:35:11;;;;;;;12.40;7.15;;;18.50;92.30;;;;;;5074970;28;20042;-76
2023/05/10 11:37:43;;;;;;;11.05;6.65;;;18.40;91.70;;;;;;5074930;28;20125;-76
2023/05/10 11:40:09;;;;;;;12.73;7.03;;;18.30;91.60;;;;;;5073583;28;20043;-76
2023/05/10 11:42:39;;;;;;;13.27;7.25;;;18.30;91.30;;;;;;5073718;28;20028;-76
2023/05/10 11:45:06;;;;;;;11.73;6.57;;;18.20;91.30;;;;;;5056851;28;20024;-77
2023/05/10 11:47:31;;;;;;;9.82;6.30;;;18.20;91.50;;;;;;5074518;28;20064;-76
2023/05/10 11:49:57;;;;;;;12.40;7.35;;;18.30;91.50;;;;;;5055153;28;20025;-76
2023/05/10 11:52:23;;;;;;;10.20;6.38;;;18.40;90.90;;;;;;5072667;28;20485;-76
2023/05/10 11:54:53;;;;;;;10.00;6.00;;;18.50;90.80;;;;;;5072877;28;20381;-76
2023/05/10 11:57:20;;;;;;;9.15;5.40;;;18.60;90.90;;;;;;5074639;28;20029;-78
2023/05/10 11:59:46;;;;;;;9.13;5.20;;;18.80;90.60;;;;;;5073940;28;20552;-77
2023/05/10 12:02:15;;;;;;;8.70;5.43;;;18.90;90.40;;;;;;5074264;28;20068;-78
2023/05/10 12:04:41;;;;;;;10.60;7.00;;;19.20;90.10;;;;;;5073510;28;20032;-75
2023/05/10 12:07:07;;;;;;;8.73;5.43;;;19.20;89.00;;;;;;5074236;28;20037;-76
2023/05/10 12:09:33;;;;;;;8.52;5.05;;;19.30;88.30;;;;;;5073028;28;20468;-75
2023/05/10 12:11:58;;;;;;;6.53;4.30;;;19.40;87.70;;;;;;5074398;28;20025;-75
2023/05/10 12:14:24;;;;;;;9.77;4.97;;;19.50;87.00;;;;;;5074426;28;20476;-76
2023/05/10 12:16:50;;;;;;;7.88;4.32;;;19.60;86.60;;;;;;5074339;28;20115;-76
2023/05/10 12:19:20;;;;;;;9.10;4.47;;;19.70;86.10;;;;;;5074065;28;20107;-75
2023/05/10 12:21:46;;;;;;;9.30;4.80;;;19.70;85.10;;;;;;5074140;28;20033;-76
2023/05/10 12:24:16;;;;;;;7.50;4.53;;;19.70;84.40;;;;;;5068636;28;20032;-76
2023/05/10 12:26:42;;;;;;;7.32;4.22;;;19.70;84.00;;;;;;5064082;28;20051;-76
2023/05/10 12:29:20;;;;;;;8.07;4.28;;;19.70;83.60;;;;;;5072817;28;20081;-76
2023/05/10 12:31:57;;;;;;;6.25;3.67;;;19.80;83.40;;;;;;5070063;28;20067;-76
2023/05/10 12:34:29;;;;;;;6.22;4.25;;;19.80;83.00;;;;;;5073221;28;20327;-75