Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:07;;;;;;;21.00;8.10;;;;;;;-149.78;100.00;50706.16;5115233;28;20074;-73
2021/12/26 00:04:34;;;;;;;34.40;8.38;;;;;;;-149.78;100.00;50713.97;5115090;28;20039;-73
2021/12/26 00:07:00;;;;;;;21.52;8.23;;;;;;;-149.78;100.00;50729.63;5115251;28;20035;-73
2021/12/26 00:09:26;;;;;;;21.17;8.20;;;;;;;-149.78;100.00;50678.75;5115105;28;20067;-72
2021/12/26 00:11:52;;;;;;;23.17;8.23;;;;;;;-149.78;100.00;50710.06;5115038;28;20090;-74
2021/12/26 00:14:18;;;;;;;23.02;8.57;;;;;;;-149.78;100.00;50698.31;5115949;28;20358;-73
2021/12/26 00:16:46;;;;;;;23.23;8.05;;;;;;;-149.78;100.00;50702.22;5097359;28;20038;-74
2021/12/26 00:19:12;;;;;;;25.80;8.85;;;;;;;-149.78;100.00;50721.78;5115941;28;20036;-74
2021/12/26 00:21:37;;;;;;;23.67;8.57;;;;;;;-149.78;100.00;50674.84;5116113;28;20028;-74
2021/12/26 00:24:04;;;;;;;22.55;8.30;;;;;;;-149.78;100.00;50698.31;5097504;28;20040;-74
2021/12/26 00:26:32;;;;;;;24.90;9.30;;;;;;;-149.78;100.00;50686.59;5115879;28;20472;-73
2021/12/26 00:29:00;;;;;;;28.50;9.15;;;;;;;-149.78;100.00;50678.75;5080518;28;20134;-74
2021/12/26 00:31:26;;;;;;;23.90;9.50;;;;;;;-149.78;100.00;50737.44;5114025;28;20023;-74
2021/12/26 00:33:52;;;;;;;26.55;9.55;;;;;;;-149.78;100.00;50749.19;5115650;28;20367;-74
2021/12/26 00:36:18;;;;;;;23.35;9.23;;;;;;;-149.78;100.00;50725.69;5115468;28;20038;-67
2021/12/26 00:38:44;;;;;;;24.52;10.02;;;;;;;-149.78;100.00;50686.59;5115435;28;20123;-65
2021/12/26 00:41:10;;;;;;;23.60;9.68;;;;;;;-149.78;100.00;50694.41;5097435;28;20114;-66
2021/12/26 00:43:36;;;;;;;23.35;9.40;;;;;;;-149.78;100.00;50715.91;5115658;28;20043;-66
2021/12/26 00:46:02;;;;;;;28.73;10.13;;;;;;;-149.78;100.00;50698.31;5115355;28;20420;-66
2021/12/26 00:48:29;;;;;;;28.98;10.32;;;;;;;-149.78;100.00;50721.78;5097461;28;20063;-65
2021/12/26 00:50:55;;;;;;;22.95;9.20;;;;;;;-149.78;100.00;50753.09;5115285;28;20501;-65
2021/12/26 00:53:21;;;;;;;28.08;10.52;;;;;;;-149.78;100.00;50712.00;5114376;28;20032;-66
2021/12/26 00:55:47;;;;;;;32.58;10.88;;;;;;;-149.78;100.00;50733.53;5114499;28;20066;-66
2021/12/26 00:58:12;;;;;;;22.38;9.88;;;;;;;-149.78;100.00;50706.16;5113438;28;20118;-66
2021/12/26 01:00:42;;;;;;;21.98;9.80;;;;;;;-149.78;100.00;50729.63;5114995;28;20042;-66
2021/12/26 01:03:10;;;;;;;25.05;10.05;;;;;;;-149.78;100.00;50725.69;5079428;28;20036;-74
2021/12/26 01:05:37;;;;;;;28.23;10.75;;;;;;;-149.78;100.00;50733.53;5114499;28;20108;-73
2021/12/26 01:08:05;;;;;;;27.67;10.93;;;;;;;-149.78;100.00;50713.97;5114395;28;20478;-73
2021/12/26 01:10:42;;;;;;;24.83;10.57;;;;;;;-149.78;100.00;50690.50;5094569;28;20028;-73
2021/12/26 01:13:23;;;;;;;28.95;11.65;;;;;;;-149.78;100.00;50690.50;5112308;28;20529;-74
2021/12/26 01:15:53;;;;;;;29.27;11.35;;;;;;;-149.78;100.00;50686.59;5111142;28;20035;-74
2021/12/26 01:18:20;;;;;;;33.67;11.20;;;;;;;-149.78;100.00;50702.22;5112983;28;20043;-73
2021/12/26 01:20:52;;;;;;;35.10;11.48;;;;;;;-149.78;100.00;50729.63;5114381;28;20488;-73
2021/12/26 01:23:22;;;;;;;26.92;11.13;;;;;;;-149.78;100.00;50733.53;5114559;28;20490;-73
2021/12/26 01:25:49;;;;;;;28.75;11.63;;;;;;;-149.78;100.00;50737.44;5114790;28;20032;-75
2021/12/26 01:28:18;;;;;;;29.40;11.27;;;;;;;-149.78;100.00;50747.22;5114553;28;20035;-74
2021/12/26 01:30:45;;;;;;;33.40;11.52;;;;;;;-149.78;100.00;50717.88;5114608;28;20379;-74
2021/12/26 01:33:13;;;;;;;33.75;12.60;;;;;;;-149.78;100.00;50700.28;5114514;28;20149;-74
2021/12/26 01:35:40;;;;;;;31.98;12.13;;;;;;;-149.78;100.00;50739.41;5114456;28;20031;-74
2021/12/26 01:38:09;;;;;;;30.90;12.10;;;;;;;-149.78;100.00;50745.25;5114546;28;20039;-74
2021/12/26 01:40:38;;;;;;;28.08;12.02;;;;;;;-149.78;100.00;50723.75;5114462;28;20042;-74
2021/12/26 01:43:04;;;;;;;31.13;11.98;;;;;;;-149.78;100.00;50700.28;5114410;28;20059;-74
2021/12/26 01:45:30;;;;;;;30.88;12.77;;;;;;;-149.78;100.00;50710.06;5114010;28;20067;-74
2021/12/26 01:48:01;;;;;;;30.92;11.77;;;;;;;-149.78;100.00;50706.16;5096294;28;20111;-74
2021/12/26 01:50:28;;;;;;;25.67;11.65;;;;;;;-149.78;100.00;50741.34;5114128;28;20027;-74
2021/12/26 01:52:54;;;;;;;28.27;12.40;;;;;;;-149.78;100.00;50717.88;5114301;28;20040;-74
2021/12/26 01:55:25;;;;;;;26.98;11.82;;;;;;;-149.78;100.00;50713.97;5114021;28;20039;-74
2021/12/26 01:57:54;;;;;;;33.85;13.02;;;;;;;-149.78;100.00;50700.28;5114139;28;20097;-74
2021/12/26 02:00:21;;;;;;;31.83;12.55;;;;;;;-149.78;100.00;50737.44;5114085;28;20073;-74
2021/12/26 02:02:48;;;;;;;34.10;12.60;;;;;;;-149.78;100.00;50725.69;5095876;28;20494;-74
2021/12/26 02:05:16;;;;;;;32.78;12.95;;;;;;;-149.78;100.00;50678.75;5111744;28;20070;-74
2021/12/26 02:07:42;;;;;;;31.67;12.57;;;;;;;-149.78;100.00;50725.69;5113704;28;20032;-74
2021/12/26 02:10:08;;;;;;;27.70;12.32;;;;;;;-149.78;100.00;50678.75;5113713;28;20386;-74
2021/12/26 02:12:33;;;;;;;30.45;12.63;;;;;;;-149.78;100.00;50702.22;5113638;28;20127;-74
2021/12/26 02:14:59;;;;;;;31.60;13.57;;;;;;;-149.78;100.00;50702.22;5113941;28;20047;-74
2021/12/26 02:17:25;;;;;;;27.48;11.98;;;;;;;-149.78;100.00;50717.88;5095716;28;20055;-74
2021/12/26 02:19:54;;;;;;;24.98;11.18;;;;;;;-149.78;100.00;50682.66;5113958;28;20088;-74
2021/12/26 02:22:27;;;;;;;30.85;11.38;;;;;;;-149.78;100.00;50731.56;5095204;28;20043;-75
2021/12/26 02:27:42;;;;;;;24.85;11.48;;;;;;;-149.78;100.00;50694.41;5113879;28;20114;-74
2021/12/26 02:30:13;;;;;;;24.15;10.77;;;;;;;-149.78;100.00;50674.84;5113658;28;20039;-74
2021/12/26 02:32:39;;;;;;;25.25;11.25;;;;;;;-149.78;100.00;50713.97;5095672;28;20463;-74
2021/12/26 02:35:06;;;;;;;24.88;10.70;;;;;;;-149.78;100.00;50719.84;5113722;28;20035;-66
2021/12/26 02:37:32;;;;;;;22.25;9.82;;;;;;;-149.78;100.00;50702.22;5113294;28;20035;-66
2021/12/26 02:39:57;;;;;;;24.85;10.10;;;;;;;-149.78;100.00;50741.34;5095203;28;20035;-66
2021/12/26 02:42:24;;;;;;;21.98;8.98;;;;;;;-149.78;100.00;50706.16;5113662;28;20035;-67
2021/12/26 02:44:50;;;;;;;18.88;9.45;;;;;;;-149.78;100.00;50704.19;5113512;28;20431;-67
2021/12/26 02:47:39;;;;;;;21.15;9.25;;;;;;;-149.78;100.00;50670.94;5113564;28;20107;-66
2021/12/26 02:50:13;;;;;;;19.25;9.32;;;;;;;-149.78;100.00;50715.91;5094162;28;20039;-67
2021/12/26 02:52:38;;;;;;;17.45;8.43;;;;;;;-149.78;100.00;50698.31;5113265;28;20043;-67
2021/12/26 02:55:05;;;;;;;19.35;9.13;;;;;;;-149.78;100.00;50706.16;5113395;28;20027;-67
2021/12/26 02:57:31;;;;;;;20.85;8.70;;;;;;;-149.78;100.00;50729.63;5113304;28;20036;-66
2021/12/26 03:00:01;;;;;;;18.92;8.85;;;;;;;-149.78;100.00;50682.66;5113542;28;20042;-67
2021/12/26 03:02:27;;;;;;;17.42;9.15;;;;;;;-149.78;100.00;50717.88;5113336;28;20038;-67
2021/12/26 03:04:52;;;;;;;19.83;8.82;;;;;;;-149.78;100.00;50737.44;5113228;28;20039;-67
2021/12/26 03:07:18;;;;;;;19.98;9.25;;;;;;;-149.78;100.00;50717.88;5112535;28;20126;-67
2021/12/26 03:09:46;;;;;;;20.10;9.55;;;;;;;-149.78;100.00;50741.34;5113433;28;20074;-66
2021/12/26 03:12:13;;;;;;;19.33;8.75;;;;;;;-149.78;100.00;50725.69;5113162;28;20043;-66
2021/12/26 03:14:40;;;;;;;19.42;9.00;;;;;;;-149.78;100.00;50733.53;5113367;28;20061;-67
2021/12/26 03:17:06;;;;;;;17.33;8.73;;;;;;;-149.78;100.00;50690.50;5113126;28;20039;-67
2021/12/26 03:19:34;;;;;;;22.02;8.88;;;;;;;-149.78;100.00;50674.84;5113334;28;20089;-66
2021/12/26 03:22:00;;;;;;;19.13;9.18;;;;;;;-149.78;100.00;50670.94;5113255;28;20409;-66
2021/12/26 03:24:28;;;;;;;19.33;9.73;;;;;;;-149.78;100.00;50702.22;5112982;28;20066;-67
2021/12/26 03:26:59;;;;;;;22.05;8.82;;;;;;;-149.78;100.00;50733.53;5113257;28;20070;-66
2021/12/26 03:29:25;;;;;;;20.55;9.13;;;;;;;-149.78;100.00;50659.19;5113157;28;20385;-67
2021/12/26 03:31:50;;;;;;;19.48;9.48;;;;;;;-149.78;100.00;50723.75;5113195;28;20114;-66
2021/12/26 03:34:16;;;;;;;21.02;9.50;;;;;;;-149.78;100.00;50686.59;5115454;28;20034;-67
2021/12/26 03:36:42;;;;;;;18.73;9.63;;;;;;;-149.78;100.00;50721.78;5115926;28;20126;-66
2021/12/26 03:39:08;;;;;;;20.10;9.73;;;;;;;-149.78;100.00;50690.50;5115485;28;20131;-66
2021/12/26 03:41:34;;;;;;;19.00;9.98;;;;;;;-149.78;100.00;50667.03;5115886;28;20061;-66
2021/12/26 03:44:00;;;;;;;23.45;9.85;;;;;;;-149.78;100.00;50713.97;5097577;28;20366;-66
2021/12/26 03:46:27;;;;;;;22.80;9.98;;;;;;;-149.78;100.00;50731.56;5115306;28;20028;-66
2021/12/26 03:48:54;;;;;;;19.30;9.65;;;;;;;-149.78;100.00;50684.63;5116194;28;20115;-66
2021/12/26 03:51:20;;;;;;;20.42;9.90;;;;;;;-149.78;100.00;50708.09;5116446;28;20042;-66
2021/12/26 03:53:46;;;;;;;21.08;9.88;;;;;;;-149.78;100.00;50706.16;5116314;28;20530;-67
2021/12/26 03:56:12;;;;;;;18.60;9.60;;;;;;;-149.78;100.00;50706.16;5116545;28;20181;-66
2021/12/26 03:58:39;;;;;;;19.45;9.45;;;;;;;-149.78;100.00;50717.88;5114820;28;20028;-66
2021/12/26 04:01:04;;;;;;;18.88;9.32;;;;;;;-149.78;100.00;50710.06;5116194;28;20028;-67
2021/12/26 04:03:30;;;;;;;21.13;9.85;;;;;;;-149.78;100.00;50698.31;5116258;28;20358;-66
2021/12/26 04:05:56;;;;;;;19.60;9.38;;;;;;;-149.78;100.00;50717.88;5116259;28;20055;-66
2021/12/26 04:08:22;;;;;;;20.80;9.73;;;;;;;-149.78;100.00;50721.78;5116199;28;20031;-66
2021/12/26 04:10:47;;;;;;;22.25;9.48;;;;;;;-149.78;100.00;50706.16;5116258;28;20044;-66
2021/12/26 04:13:13;;;;;;;20.70;10.10;;;;;;;-149.78;100.00;50678.75;5116148;28;20042;-66
2021/12/26 04:15:39;;;;;;;19.13;9.75;;;;;;;-149.78;100.00;50667.03;5116120;28;20377;-66
2021/12/26 04:18:05;;;;;;;18.13;9.50;;;;;;;-149.78;100.00;50721.78;5098004;28;20043;-66
2021/12/26 04:20:35;;;;;;;18.45;9.52;;;;;;;-149.78;100.00;50717.88;5116147;28;20031;-67
2021/12/26 04:23:01;;;;;;;21.42;10.20;;;;;;;-149.78;100.00;50712.00;5115991;28;20035;-66
2021/12/26 04:25:28;;;;;;;20.67;9.43;;;;;;;-149.78;100.00;50713.97;5115990;28;20119;-66
2021/12/26 04:27:54;;;;;;;20.05;9.82;;;;;;;-149.78;100.00;50700.28;5115423;28;20115;-66
2021/12/26 04:30:22;;;;;;;24.60;10.32;;;;;;;-149.78;100.00;50710.06;5115850;28;20038;-66
2021/12/26 04:32:48;;;;;;;22.58;9.45;;;;;;;-149.78;100.00;50702.22;5080685;28;20505;-66
2021/12/26 04:35:14;;;;;;;20.95;9.27;;;;;;;-149.78;100.00;50694.41;5115887;28;20036;-71
2021/12/26 04:37:40;;;;;;;18.42;9.07;;;;;;;-149.78;100.00;50706.16;5115654;28;20042;-73
2021/12/26 04:40:10;;;;;;;20.30;9.65;;;;;;;-149.78;100.00;50713.97;5115815;28;20035;-73
2021/12/26 04:42:38;;;;;;;20.08;9.52;;;;;;;-149.78;100.00;50702.22;5115582;28;20059;-73
2021/12/26 04:45:08;;;;;;;19.55;9.30;;;;;;;-149.78;100.00;50698.31;5115114;28;20121;-73
2021/12/26 04:47:34;;;;;;;19.80;9.35;;;;;;;-149.78;100.00;50702.22;5115595;28;20161;-73
2021/12/26 04:50:01;;;;;;;18.58;9.32;;;;;;;-149.78;100.00;50698.31;5115699;28;20035;-73
2021/12/26 04:52:26;;;;;;;20.00;9.52;;;;;;;-149.78;100.00;50698.31;5115728;28;20024;-73
2021/12/26 04:54:53;;;;;;;19.33;9.32;;;;;;;-149.78;100.00;50723.75;5097088;28;20054;-72
2021/12/26 04:57:19;;;;;;;21.23;9.63;;;;;;;-149.78;100.00;50690.50;5115385;28;20035;-73
2021/12/26 04:59:44;;;;;;;21.13;8.98;;;;;;;-149.78;100.00;50694.41;5097136;28;20035;-73
2021/12/26 05:02:11;;;;;;;20.98;9.65;;;;;;;-149.78;100.00;50690.50;5115435;28;20050;-73
2021/12/26 05:04:36;;;;;;;19.42;9.45;;;;;;;-149.78;100.00;50690.50;5115804;28;20123;-73
2021/12/26 05:07:03;;;;;;;19.50;9.32;;;;;;;-149.78;100.00;50690.50;5114877;28;20099;-73
2021/12/26 05:09:29;;;;;;;18.20;8.80;;;;;;;-149.78;100.00;50700.28;5115253;28;20056;-73
2021/12/26 05:11:58;;;;;;;18.25;9.05;;;;;;;-149.78;100.00;50713.97;5115115;28;20035;-67
2021/12/26 05:14:24;;;;;;;18.70;9.75;;;;;;;-149.78;100.00;50741.34;5115370;28;20039;-66
2021/12/26 05:16:50;;;;;;;19.98;9.45;;;;;;;-149.78;100.00;50713.97;5115018;28;20123;-67
2021/12/26 05:19:16;;;;;;;20.85;9.20;;;;;;;-149.78;100.00;50672.91;5114604;28;20078;-73
2021/12/26 05:21:41;;;;;;;23.48;9.40;;;;;;;-149.78;100.00;50674.84;5114578;28;20031;-73
2021/12/26 05:24:07;;;;;;;19.85;9.40;;;;;;;-149.78;100.00;50678.75;5114571;28;20043;-66
2021/12/26 05:26:35;;;;;;;20.15;8.73;;;;;;;-149.78;100.00;50721.78;5114581;28;20053;-73
2021/12/26 05:29:00;;;;;;;20.00;9.88;;;;;;;-149.78;100.00;50686.59;5114302;28;20031;-73
2021/12/26 05:31:26;;;;;;;20.85;9.05;;;;;;;-149.78;100.00;50713.97;5114350;28;20455;-73
2021/12/26 05:33:52;;;;;;;23.35;9.90;;;;;;;-149.78;100.00;50725.69;5114153;28;20046;-72
2021/12/26 05:36:18;;;;;;;21.55;9.38;;;;;;;-149.78;100.00;50721.78;5096210;28;20429;-73
2021/12/26 05:38:44;;;;;;;19.52;9.45;;;;;;;-149.78;100.00;50717.88;5114208;28;20464;-73
2021/12/26 05:41:10;;;;;;;20.48;8.88;;;;;;;-149.78;100.00;50690.50;5114017;28;20035;-72
2021/12/26 05:43:36;;;;;;;21.23;9.55;;;;;;;-149.78;100.00;50698.31;5114390;28;20590;-73
2021/12/26 05:46:04;;;;;;;22.73;10.40;;;;;;;-149.78;100.00;50713.97;5114253;28;20520;-73
2021/12/26 05:48:30;;;;;;;19.95;10.05;;;;;;;-149.78;100.00;50729.63;5114326;28;20031;-74
2021/12/26 05:50:56;;;;;;;21.45;9.77;;;;;;;-149.78;100.00;50723.75;5114341;28;20575;-74
2021/12/26 05:53:21;;;;;;;24.42;10.07;;;;;;;-149.78;100.00;50715.91;5114294;28;20562;-73
2021/12/26 05:55:47;;;;;;;19.10;9.10;;;;;;;-149.78;100.00;50706.16;5113336;28;20463;-66
2021/12/26 05:58:12;;;;;;;20.60;9.68;;;;;;;-149.78;100.00;50690.50;5114155;28;20546;-67
2021/12/26 06:00:38;;;;;;;20.77;9.07;;;;;;;-149.78;100.00;50690.50;5096123;28;20386;-67
2021/12/26 06:03:04;;;;;;;23.27;11.15;;;;;;;-149.78;100.00;50690.50;5114116;28;20031;-67
2021/12/26 06:05:29;;;;;;;21.83;10.00;;;;;;;-149.78;100.00;50723.75;5095794;28;20043;-67
2021/12/26 06:07:55;;;;;;;19.13;9.32;;;;;;;-149.78;100.00;50717.88;5113748;28;20466;-67
2021/12/26 06:10:20;;;;;;;21.55;9.90;;;;;;;-149.78;100.00;50717.88;5114210;28;20035;-67
2021/12/26 06:12:46;;;;;;;15.50;8.05;;;;;;;-149.78;100.00;50698.31;5113919;28;20458;-67
2021/12/26 06:15:13;;;;;;;20.58;9.35;;;;;;;-149.78;100.00;50725.69;5113926;28;20059;-67
2021/12/26 06:17:39;;;;;;;20.17;9.73;;;;;;;-149.78;100.00;50698.31;5113881;28;20039;-67
2021/12/26 06:20:05;;;;;;;21.20;9.43;;;;;;;-149.78;100.00;50713.97;5113911;28;20044;-73
2021/12/26 06:22:31;;;;;;;19.85;9.23;;;;;;;-149.78;100.00;50686.59;5114181;28;20359;-74
2021/12/26 06:24:56;;;;;;;21.40;10.25;;;;;;;-149.78;100.00;50698.31;5113968;28;20035;-73
2021/12/26 06:27:22;;;;;;;21.80;9.60;;;;;;;-149.78;100.00;50710.06;5114082;28;20035;-73
2021/12/26 06:29:48;;;;;;;22.60;10.10;;;;;;;-149.78;100.00;50690.50;5113803;28;20046;-66
2021/12/26 06:32:14;;;;;;;22.55;9.38;;;;;;;-149.78;100.00;50663.13;5113951;28;20035;-67
2021/12/26 06:34:41;;;;;;;20.40;9.73;;;;;;;-149.78;100.00;50713.97;5113804;28;20042;-67
2021/12/26 06:37:06;;;;;;;21.65;9.48;;;;;;;-149.78;100.00;50717.88;5113702;28;20044;-73
2021/12/26 06:39:32;;;;;;;23.85;10.50;;;;;;;-149.78;100.00;50688.53;5113966;28;20044;-74
2021/12/26 06:41:58;;;;;;;22.17;10.00;;;;;;;-149.78;100.00;50719.84;5113536;28;20046;-73
2021/12/26 06:44:24;;;;;;;22.20;10.27;;;;;;;-149.78;100.00;50688.53;5113777;28;20032;-74
2021/12/26 06:46:50;;;;;;;27.10;11.30;;;;;;;-149.78;100.00;50721.78;5113548;28;20042;-73
2021/12/26 06:49:17;;;;;;;22.83;10.07;;;;;;;-149.78;100.00;50717.88;5113855;28;20031;-73
2021/12/26 06:51:45;;;;;;;23.55;10.23;;;;;;;-149.78;100.00;50717.88;5113534;28;20042;-73
2021/12/26 06:54:11;;;;;;;27.13;10.95;;;;;;;-149.78;100.00;50706.16;5113699;28;20478;-73
2021/12/26 06:56:37;;;;;;;23.02;10.18;;;;;;;-149.78;100.00;50727.66;5113550;28;20043;-73
2021/12/26 06:59:03;;;;;;;24.95;11.18;;;;;;;-149.78;100.00;50670.94;5095336;28;20035;-73
2021/12/26 07:01:29;;;;;;;24.27;10.90;;;;;;;-149.78;100.00;50702.22;5113620;28;20040;-73
2021/12/26 07:03:55;;;;;;;25.10;10.98;;;;;;;-149.78;100.00;50702.22;5113432;28;20036;-73
2021/12/26 07:06:21;;;;;;;26.05;10.90;;;;;;;-149.78;100.00;50702.22;5095207;28;20047;-72
2021/12/26 07:08:47;;;;;;;22.63;10.70;;;;;;;-149.78;100.00;50713.97;5116671;28;20042;-67
2021/12/26 07:11:15;;;;;;;22.08;10.30;;;;;;;-149.78;100.00;50715.91;5117495;28;20035;-67
2021/12/26 07:13:41;;;;;;;23.45;9.90;;;;;;;-149.78;100.00;50717.88;5117362;28;20046;-67
2021/12/26 07:16:06;;;;;;;24.77;11.18;;;;;;;-149.78;100.00;50686.59;5117378;28;20035;-67
2021/12/26 07:18:32;;;;;;;25.10;11.05;;;;;;;-149.78;100.00;50643.56;5117395;28;20032;-66
2021/12/26 07:20:58;;;;;;;25.67;10.88;;;;;;;-149.78;100.00;50668.97;5099079;28;20458;-68
2021/12/26 07:23:24;;;;;;;26.00;10.95;;;;;;;-149.78;100.00;50667.03;5117492;28;20032;-74
2021/12/26 07:25:51;;;;;;;22.35;11.00;;;;;;;-149.78;100.00;50729.63;5117114;28;20495;-73
2021/12/26 07:28:18;;;;;;;27.00;11.45;;;;;;;-149.78;100.00;50739.41;5099043;28;20055;-73
2021/12/26 07:30:47;;;;;;;25.08;11.48;;;;;;;-149.78;100.00;50674.84;5116928;28;20039;-73
2021/12/26 07:33:12;;;;;;;24.27;10.82;;;;;;;-149.78;100.00;50706.16;5117035;28;20040;-73
2021/12/26 07:35:38;;;;;;;23.65;10.60;;;;;;;-149.78;100.00;50713.97;5098675;28;20036;-74
2021/12/26 07:38:04;;;;;;;25.73;11.05;;;;;;;-149.78;100.00;50706.16;5116741;28;20036;-67
2021/12/26 07:40:29;;;;;;;25.60;11.18;;;;;;;-149.78;100.00;50661.16;5116739;28;20039;-66
2021/12/26 07:42:55;;;;;;;24.27;10.82;;;;;;;-149.78;100.00;50706.16;5116856;28;20122;-67
2021/12/26 07:45:20;;;;;;;21.88;9.55;;;;;;;-149.78;100.00;50710.06;5116496;28;20032;-67
2021/12/26 07:47:46;;;;;;;22.45;10.40;;;;;;;-149.78;100.00;50721.78;5116373;28;20077;-67
2021/12/26 07:50:12;;;;;;;25.13;10.75;;;;;;;-149.78;100.00;50749.19;5116613;28;20050;-66
2021/12/26 07:52:41;;;;;;;22.35;10.48;;;;;;;-149.78;100.00;50682.66;5116547;28;20111;-67
2021/12/26 07:55:13;;;;;;;23.13;10.23;;;;;;;-149.78;100.00;50713.97;5098376;28;20130;-67
2021/12/26 07:57:44;;;;;;;23.65;10.43;;;;;;;-149.78;100.00;50674.84;5116457;28;20043;-67
2021/12/26 08:00:11;;;;;;;22.20;9.57;;;;;;;-149.78;100.00;50698.31;5116690;28;20031;-66
2021/12/26 08:02:37;;;;;;;16.35;8.13;;;;;;;-149.78;100.00;50708.09;5116519;28;20070;-66
2021/12/26 08:05:02;;;;;;;18.17;8.82;;;;;;;-149.78;100.00;50721.78;5116185;28;20044;-66
2021/12/26 08:07:28;;;;;;;21.08;9.00;;;;;;;-149.78;100.00;50713.97;5098268;28;20171;-66
2021/12/26 08:09:53;;;;;;;21.05;10.10;;;;;;;-149.78;100.00;50694.41;5116429;28;20046;-73
2021/12/26 08:12:20;;;;;;;22.75;10.68;;;;;;;-149.78;100.00;50694.41;5098467;28;20097;-73
2021/12/26 08:14:46;;;;;;;23.60;10.15;;;;;;;-149.78;100.00;50682.66;5116375;28;20031;-73
2021/12/26 08:17:11;;;;;;;20.73;9.60;;;;;;;-149.78;100.00;50659.19;5116243;28;20374;-73
2021/12/26 08:19:37;;;;;;;25.65;9.68;;;;;;;-149.78;100.00;50651.38;5115408;28;20467;-66
2021/12/26 08:22:03;;;;;;;19.35;9.10;;;;;;;-149.78;100.00;50672.91;5116170;28;20035;-66
2021/12/26 08:24:29;;;;;;;22.55;9.07;;;;;;;-149.78;100.00;50667.03;5116096;28;20027;-66
2021/12/26 08:26:55;;;;;;;19.05;9.05;;;;;;;-149.78;100.00;50667.03;5097657;28;20470;-66
2021/12/26 08:29:22;;;;;;;21.98;9.90;;;;;;;-149.78;100.00;50717.88;5115948;28;20039;-72
2021/12/26 08:31:49;;;;;;;18.92;8.43;;;;;;;-149.78;100.00;50678.75;5097746;28;20036;-73
2021/12/26 08:34:19;;;;;;;20.05;9.48;;;;;;;-149.78;100.00;50702.22;5097804;28;20451;-66
2021/12/26 08:37:00;;;;;;;17.48;8.30;;;;;;;-149.78;100.00;50700.28;5115886;28;20088;-66
2021/12/26 08:39:27;;;;;;;19.15;8.98;;;;;;;-149.78;100.00;50721.78;5115921;28;20035;-66
2021/12/26 08:41:53;;;;;;;21.55;9.70;;;;;;;-149.78;100.00;50676.81;5115646;28;20144;-66
2021/12/26 08:44:19;;;;;;;19.23;8.95;;;;;;;-149.78;100.00;50690.50;5115776;28;20122;-66
2021/12/26 08:46:46;;;;;;;20.92;9.25;;;;;;;-149.78;100.00;50698.31;5077342;28;20036;-72
2021/12/26 08:49:13;;;;;;;23.00;10.23;;;;;;;-149.78;100.00;50712.00;5095246;28;20032;-72
2021/12/26 08:51:39;;;;;;;23.23;10.68;;;;;;;-149.78;100.00;50663.13;5095278;28;20363;-73
2021/12/26 08:54:07;;;;;;;22.48;10.52;;;;;;;-149.78;100.00;50690.50;5107582;28;20062;-67
2021/12/26 08:56:33;;;;;;;22.50;10.52;;;;;;;-149.78;100.00;50694.41;5113947;28;20035;-66
2021/12/26 08:58:59;;;;;;;23.73;10.80;;;;;;;-149.78;100.00;50670.94;5096223;28;20411;-66
2021/12/26 09:01:24;;;;;;;24.45;10.63;;;;;;;-149.78;100.00;50710.06;5114354;28;20056;-66
2021/12/26 09:03:50;;;;;;;21.35;10.15;;;;;;;-149.78;100.00;50635.72;5114028;28;20478;-66
2021/12/26 09:06:16;;;;;;;24.88;10.88;;;;;;;-149.78;100.00;50690.50;5114196;28;20190;-66
2021/12/26 09:08:41;;;;;;;24.70;10.73;;;;;;;-149.78;100.00;50713.97;5078924;28;20043;-67
2021/12/26 09:11:07;;;;;;;27.13;11.98;;;;;;;-149.78;100.00;50667.03;5114038;28;20040;-67
2021/12/26 09:13:33;;;;;;;28.30;11.35;;;;;;;-149.78;100.00;50672.91;5115258;28;20038;-66
2021/12/26 09:15:59;;;;;;;26.33;12.00;;;;;;;-149.78;100.00;50694.41;5113959;28;20503;-67
2021/12/26 09:18:25;;;;;;;28.90;11.13;;;;;;;-149.78;100.00;50682.66;5114021;28;20035;-66
2021/12/26 09:20:51;;;;;;;27.90;10.95;;;;;;;-149.78;100.00;50708.09;5113693;28;20027;-68
2021/12/26 09:23:17;;;;;;;29.83;13.35;;;;;;;-149.78;100.00;50676.81;5113992;28;20043;-67
2021/12/26 09:25:43;;;;;;;26.42;11.85;;;;;;;-149.78;100.00;50710.06;5112074;28;20035;-67
2021/12/26 09:28:09;;;;;;;29.50;12.68;;;;;;;-149.78;100.00;50721.78;5096127;28;20046;-66
2021/12/26 09:30:36;;;;;;;27.20;11.43;;;;;;;-149.78;100.00;50674.84;5063195;28;20032;-66
2021/12/26 09:33:02;;;;;;;30.55;11.65;;;;;;;-149.78;100.00;50690.50;5114212;28;20070;-69
2021/12/26 09:35:28;;;;;;;28.13;12.60;;;;;;;-149.78;100.00;50678.75;5113297;28;20454;-71
2021/12/26 09:37:54;;;;;;;28.90;12.55;;;;;;;-149.78;100.00;50694.41;5112703;28;20063;-71
2021/12/26 09:40:20;;;;;;;27.95;13.45;;;;;;;-149.78;100.00;50684.63;5113650;28;20031;-72
2021/12/26 09:42:47;;;;;;;29.65;13.00;;;;;;;-149.78;100.00;50729.63;5095527;28;20047;-71
2021/12/26 09:45:14;;;;;;;24.27;11.48;;;;;;;-149.78;100.00;50721.78;5113337;28;20020;-70
2021/12/26 09:47:41;;;;;;;28.42;11.00;;;;;;;-149.78;100.00;50688.53;5095356;28;20047;-69
2021/12/26 09:50:11;;;;;;;33.83;14.85;;;;;;;-149.78;100.00;50659.19;5113204;28;20059;-71
2021/12/26 09:52:40;;;;;;;31.73;13.52;;;;;;;-149.78;100.00;50647.47;5113279;28;20077;-70
2021/12/26 09:55:06;;;;;;;34.95;13.50;;;;;;;-149.78;100.00;50678.75;5111688;28;20038;-69
2021/12/26 09:57:32;;;;;;;29.85;13.45;;;;;;;-149.78;100.00;50645.50;5112903;28;20032;-68
2021/12/26 09:59:58;;;;;;;26.05;11.32;;;;;;;-149.78;100.00;50665.06;5113030;28;20043;-73
2021/12/26 10:02:24;;;;;;;29.45;11.18;;;;;;;-149.78;100.00;50690.50;5112703;28;20028;-74
2021/12/26 10:04:51;;;;;;;40.00;13.95;;;;;;;-149.78;100.00;50706.16;5112476;28;20033;-72
2021/12/26 10:07:20;;;;;;;34.13;13.00;;;;;;;-149.78;100.00;50655.28;5090903;28;20050;-74
2021/12/26 10:09:49;;;;;;;21.58;9.70;;;;;;;-149.78;100.00;50690.50;5111978;28;20031;-70
2021/12/26 10:12:17;;;;;;;27.75;11.32;;;;;;;-149.78;100.00;50678.75;5111800;28;20027;-73
2021/12/26 10:14:46;;;;;;;26.08;12.25;;;;;;;-149.78;100.00;50659.19;5111930;28;20053;-70
2021/12/26 10:17:15;;;;;;;29.92;12.35;;;;;;;-149.78;100.00;50702.22;5111896;28;20031;-74
2021/12/26 10:19:46;;;;;;;29.20;12.88;;;;;;;-149.78;100.00;50670.94;5109657;28;20076;-69
2021/12/26 10:22:15;;;;;;;31.10;13.75;;;;;;;-149.78;100.00;50678.75;5093552;28;20543;-68
2021/12/26 10:24:43;;;;;;;35.55;13.60;;;;;;;-149.78;100.00;50663.13;5109785;28;20023;-71
2021/12/26 10:27:15;;;;;;;29.08;12.27;;;;;;;-149.78;100.00;50690.50;5112372;28;20032;-72
2021/12/26 10:29:46;;;;;;;28.90;12.35;;;;;;;-149.78;100.00;50663.13;5109772;28;20024;-69
2021/12/26 10:32:13;;;;;;;29.20;11.45;;;;;;;-149.78;100.00;50686.59;5111972;28;20035;-72
2021/12/26 10:34:44;;;;;;;28.90;12.48;;;;;;;-149.78;100.00;50684.63;5112081;28;20374;-69
2021/12/26 10:37:18;;;;;;;28.17;11.48;;;;;;;-149.78;100.00;50710.06;5112086;28;20156;-71
2021/12/26 10:39:54;;;;;;;25.23;11.43;;;;;;;-149.78;100.00;50688.53;5109948;28;20030;-72
2021/12/26 10:42:34;;;;;;;27.33;11.15;;;;;;;-149.78;100.00;50686.59;5114249;28;20500;-73
2021/12/26 10:45:01;;;;;;;28.08;10.57;;;;;;;-149.78;100.00;50674.84;5117072;28;20024;-71
2021/12/26 10:47:33;;;;;;;25.20;10.55;;;;;;;-149.78;100.00;50667.03;5117810;28;20016;-71
2021/12/26 10:50:02;;;;;;;25.80;10.65;;;;;;;-149.78;100.00;50682.66;5118393;28;20385;-69
2021/12/26 10:52:40;;;;;;;32.78;12.07;;;;;;;-149.78;100.00;50676.81;5100728;28;20034;-67
2021/12/26 10:55:13;;;;;;;27.25;11.85;;;;;;;-149.78;100.00;50690.50;5115968;28;20070;-67
2021/12/26 10:57:44;;;;;;;31.45;11.77;;;;;;;-149.78;100.00;50690.50;5118517;28;20032;-70
2021/12/26 11:00:14;;;;;;;26.58;11.52;;;;;;;-149.78;100.00;50674.84;5119862;28;20406;-69