Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:14;;;;;;;10.85;6.53;;;12.70;99.90;;;;;;4792399;29;39820;-76
2023/06/06 00:02:43;;;;;;;10.18;7.32;;;12.60;99.90;;;;;;4796441;29;37545;-77
2023/06/06 00:05:14;;;;;;;10.65;6.97;;;12.60;99.90;;;;;;4797730;29;37455;-76
2023/06/06 00:07:42;;;;;;;9.43;7.43;;;12.60;99.90;;;;;;4797806;29;38195;-77
2023/06/06 00:10:10;;;;;;;12.85;6.90;;;12.50;99.90;;;;;;4779591;29;39299;-76
2023/06/06 00:12:37;;;;;;;9.35;6.38;;;12.60;99.90;;;;;;4799263;29;37212;-77
2023/06/06 00:15:05;;;;;;;13.65;7.50;;;12.50;99.90;;;;;;4794480;29;37196;-77
2023/06/06 00:17:31;;;;;;;14.82;7.85;;;12.50;99.90;;;;;;4794456;29;47702;-78
2023/06/06 00:19:57;;;;;;;10.63;6.93;;;12.50;99.90;;;;;;4797856;29;38585;-77
2023/06/06 00:22:24;;;;;;;10.02;6.65;;;12.50;99.90;;;;;;4797385;29;37179;-77
2023/06/06 00:24:52;;;;;;;12.38;7.43;;;12.50;99.90;;;;;;4799075;29;37568;-77
2023/06/06 00:27:20;;;;;;;12.60;6.40;;;12.40;99.90;;;;;;4782284;29;35755;-76
2023/06/06 00:29:46;;;;;;;14.57;8.32;;;12.40;99.90;;;;;;4805579;29;37373;-77
2023/06/06 00:32:13;;;;;;;10.07;7.07;;;12.40;99.90;;;;;;4797535;29;38038;-77
2023/06/06 00:34:39;;;;;;;11.65;6.25;;;12.40;99.90;;;;;;4798819;29;38766;-77
2023/06/06 00:37:05;;;;;;;10.65;6.47;;;12.40;99.90;;;;;;4798242;29;38225;-77
2023/06/06 00:39:31;;;;;;;16.95;7.25;;;12.40;99.90;;;;;;4799104;29;38536;-77
2023/06/06 00:41:57;;;;;;;11.30;6.85;;;12.40;99.90;;;;;;4796630;29;37390;-77
2023/06/06 00:44:23;;;;;;;10.70;6.75;;;12.40;99.90;;;;;;4782833;29;38998;-76
2023/06/06 00:46:50;;;;;;;10.73;6.82;;;12.30;99.90;;;;;;4778441;29;36050;-76
2023/06/06 00:49:18;;;;;;;11.40;6.82;;;12.30;99.90;;;;;;4784412;29;38662;-76
2023/06/06 00:51:46;;;;;;;12.38;6.05;;;12.30;99.90;;;;;;4795829;29;37934;-77
2023/06/06 00:54:14;;;;;;;11.48;5.90;;;12.20;99.90;;;;;;4781183;29;37108;-76
2023/06/06 00:56:43;;;;;;;11.10;7.32;;;12.20;99.90;;;;;;4782905;29;37510;-76
2023/06/06 00:59:11;;;;;;;11.30;6.90;;;12.30;99.90;;;;;;4795824;29;39835;-77
2023/06/06 01:01:58;;;;;;;9.82;6.13;;;12.30;99.90;;;;;;5187750;24;39581;-75
2023/06/06 01:04:26;;;;;;;9.63;6.22;;;12.20;99.90;;;;;;4787575;29;36201;-76
2023/06/06 01:06:52;;;;;;;13.45;6.50;;;12.20;99.90;;;;;;4790286;29;39386;-76
2023/06/06 01:09:19;;;;;;;10.85;6.75;;;12.20;99.90;;;;;;4800841;29;38703;-75
2023/06/06 01:11:59;;;;;;;9.95;7.00;;;12.20;99.90;;;;;;4823513;29;37361;-75
2023/06/06 01:14:30;;;;;;;9.57;6.25;;;12.20;99.90;;;;;;4817103;29;37875;-76
2023/06/06 01:17:02;;;;;;;14.40;7.20;;;12.10;99.90;;;;;;4798418;29;37323;-76
2023/06/06 01:19:30;;;;;;;11.75;6.90;;;12.10;99.90;;;;;;4801706;29;47712;-76
2023/06/06 01:21:57;;;;;;;12.15;6.97;;;12.10;99.90;;;;;;4792598;29;38311;-75
2023/06/06 01:24:24;;;;;;;13.52;7.60;;;12.10;99.90;;;;;;4801405;29;37163;-78
2023/06/06 01:26:51;;;;;;;14.10;6.93;;;12.10;99.90;;;;;;4800032;29;36217;-75
2023/06/06 01:29:17;;;;;;;10.13;6.93;;;12.00;99.90;;;;;;4798489;29;38199;-76
2023/06/06 01:31:50;;;;;;;10.85;6.35;;;12.00;99.90;;;;;;4814049;29;38772;-76
2023/06/06 01:34:46;;;;;;;11.43;7.10;;;12.10;99.90;;;;;;4817362;29;38622;-76
2023/06/06 01:37:40;;;;;;;10.98;6.40;;;12.00;99.90;;;;;;4779277;29;36153;-77
2023/06/06 01:40:09;;;;;;;11.90;7.35;;;12.00;99.90;;;;;;4789322;29;37778;-77
2023/06/06 01:42:42;;;;;;;12.43;7.15;;;12.00;99.90;;;;;;4809316;29;37479;-76
2023/06/06 01:45:09;;;;;;;11.50;6.97;;;11.90;99.90;;;;;;4805646;29;37081;-79
2023/06/06 01:47:37;;;;;;;12.70;7.38;;;12.00;99.90;;;;;;4816151;29;36459;-76
2023/06/06 01:50:07;;;;;;;10.80;7.05;;;12.00;99.90;;;;;;4807398;29;37790;-77
2023/06/06 01:52:35;;;;;;;12.45;6.70;;;12.00;99.90;;;;;;4827967;29;49095;-77
2023/06/06 01:55:01;;;;;;;11.68;7.32;;;12.00;99.90;;;;;;4810168;29;37384;-76
2023/06/06 01:57:28;;;;;;;11.98;6.85;;;12.00;99.90;;;;;;4809324;29;36093;-77
2023/06/06 01:59:54;;;;;;;10.98;7.15;;;11.90;99.90;;;;;;4814538;29;37536;-76
2023/06/06 02:02:20;;;;;;;11.23;7.18;;;11.90;99.90;;;;;;4815820;29;37996;-76
2023/06/06 02:04:48;;;;;;;14.15;7.18;;;11.90;99.90;;;;;;4786927;29;36964;-76
2023/06/06 02:07:17;;;;;;;11.23;7.22;;;11.90;99.90;;;;;;4786724;29;37065;-76
2023/06/06 02:09:43;;;;;;;11.70;7.63;;;11.90;99.90;;;;;;4798822;29;38655;-76
2023/06/06 02:12:10;;;;;;;11.45;7.35;;;11.90;99.90;;;;;;4806896;29;39004;-77
2023/06/06 02:14:36;;;;;;;12.30;7.90;;;11.90;99.90;;;;;;4792432;29;37856;-76
2023/06/06 02:17:03;;;;;;;11.30;7.40;;;11.90;99.90;;;;;;4803933;29;37301;-77
2023/06/06 02:19:32;;;;;;;12.98;7.43;;;11.90;99.90;;;;;;4803905;29;39258;-76
2023/06/06 02:21:59;;;;;;;14.32;8.27;;;11.80;99.90;;;;;;4798307;29;37908;-77
2023/06/06 02:24:25;;;;;;;11.20;7.60;;;11.80;99.90;;;;;;4777329;29;37110;-76
2023/06/06 02:26:54;;;;;;;13.98;8.10;;;11.80;99.90;;;;;;4780700;29;36081;-76
2023/06/06 02:29:22;;;;;;;9.43;7.00;;;11.80;99.90;;;;;;4783597;29;38840;-77
2023/06/06 02:31:49;;;;;;;9.75;7.13;;;11.80;99.90;;;;;;4810133;29;40103;-77
2023/06/06 02:34:16;;;;;;;11.32;8.15;;;11.80;99.90;;;;;;4797414;29;37544;-77
2023/06/06 02:36:42;;;;;;;12.27;8.27;;;11.80;99.90;;;;;;4801428;29;36991;-77
2023/06/06 02:39:08;;;;;;;11.43;6.88;;;11.80;99.90;;;;;;4801794;29;37830;-77
2023/06/06 02:41:34;;;;;;;15.70;8.35;;;11.80;99.90;;;;;;4788559;29;37920;-77
2023/06/06 02:44:01;;;;;;;12.70;8.38;;;11.70;99.90;;;;;;4797196;29;36911;-77
2023/06/06 02:46:27;;;;;;;13.10;7.60;;;11.80;99.90;;;;;;4799581;29;47161;-77
2023/06/06 02:48:53;;;;;;;13.77;8.10;;;11.70;99.90;;;;;;4806534;29;39282;-77
2023/06/06 02:51:23;;;;;;;12.50;8.32;;;11.70;99.90;;;;;;4793536;29;37633;-77
2023/06/06 02:53:49;;;;;;;15.60;8.63;;;11.70;99.90;;;;;;4802355;29;38232;-77
2023/06/06 02:56:16;;;;;;;14.63;7.88;;;11.70;99.90;;;;;;4801074;29;36856;-77
2023/06/06 02:58:43;;;;;;;12.70;8.27;;;11.70;99.90;;;;;;4787112;29;37595;-76
2023/06/06 03:01:12;;;;;;;15.50;8.95;;;11.70;99.90;;;;;;4784669;29;37816;-78
2023/06/06 03:03:39;;;;;;;15.07;8.13;;;11.70;99.90;;;;;;4799306;29;37091;-77
2023/06/06 03:06:06;;;;;;;11.68;8.00;;;11.70;99.90;;;;;;4802868;29;37395;-77
2023/06/06 03:08:33;;;;;;;11.60;8.05;;;11.70;99.90;;;;;;4814775;29;39911;-77
2023/06/06 03:10:59;;;;;;;14.63;8.32;;;11.70;99.90;;;;;;4805986;29;37229;-77
2023/06/06 03:13:26;;;;;;;13.70;8.18;;;11.60;99.90;;;;;;4817162;29;37005;-78
2023/06/06 03:15:52;;;;;;;12.15;8.88;;;11.60;99.90;;;;;;4821414;29;37700;-77
2023/06/06 03:18:20;;;;;;;14.10;8.60;;;11.60;99.90;;;;;;4796544;29;37804;-76
2023/06/06 03:20:48;;;;;;;11.60;8.48;;;11.60;99.90;;;;;;4802442;29;38375;-77
2023/06/06 03:23:14;;;;;;;13.55;9.13;;;11.60;99.90;;;;;;4808573;29;37154;-77
2023/06/06 03:25:41;;;;;;;15.40;9.10;;;11.60;99.90;;;;;;4816379;29;38029;-77
2023/06/06 03:28:07;;;;;;;12.40;8.65;;;11.60;99.90;;;;;;4826986;29;39423;-77
2023/06/06 03:30:33;;;;;;;15.82;9.40;;;11.60;99.90;;;;;;4819288;29;38272;-77
2023/06/06 03:33:00;;;;;;;13.93;9.10;;;11.50;99.90;;;;;;4823206;29;37755;-77
2023/06/06 03:35:30;;;;;;;13.77;8.20;;;11.60;99.90;;;;;;4806639;29;46834;-77
2023/06/06 03:37:57;;;;;;;16.33;8.68;;;11.60;99.90;;;;;;4824233;29;38814;-77
2023/06/06 03:40:23;;;;;;;15.95;9.13;;;11.50;99.90;;;;;;4815973;29;38458;-77
2023/06/06 03:42:50;;;;;;;12.23;8.77;;;11.50;99.90;;;;;;4803080;29;37274;-77
2023/06/06 03:45:23;;;;;;;13.77;8.60;;;11.50;99.90;;;;;;4807862;29;37524;-77
2023/06/06 03:47:49;;;;;;;12.30;8.85;;;11.50;99.90;;;;;;4801773;29;37638;-77
2023/06/06 03:50:16;;;;;;;16.20;8.52;;;11.50;99.90;;;;;;4799922;29;35565;-77
2023/06/06 03:52:42;;;;;;;14.40;9.25;;;11.50;99.90;;;;;;4810415;29;37538;-77
2023/06/06 03:55:09;;;;;;;16.50;8.80;;;11.40;99.90;;;;;;4803121;29;37125;-77
2023/06/06 03:57:37;;;;;;;13.98;8.05;;;11.50;99.90;;;;;;4821732;29;39102;-77
2023/06/06 04:00:13;;;;;;;13.63;8.65;;;11.50;99.90;;;;;;4801623;29;38715;-76
2023/06/06 04:02:40;;;;;;;10.75;8.25;;;11.50;99.90;;;;;;4803650;29;38465;-76
2023/06/06 04:05:08;;;;;;;16.73;8.40;;;11.50;99.90;;;;;;4790039;29;36797;-78
2023/06/06 04:07:35;;;;;;;12.63;7.88;;;11.50;99.90;;;;;;4774838;29;37680;-77
2023/06/06 04:10:02;;;;;;;10.10;7.47;;;11.60;99.90;;;;;;4783327;29;37545;-77
2023/06/06 04:12:28;;;;;;;12.95;8.13;;;11.60;99.90;;;;;;4787605;29;38442;-77
2023/06/06 04:14:55;;;;;;;12.63;8.18;;;11.60;99.90;;;;;;4787960;29;37023;-77
2023/06/06 04:17:22;;;;;;;11.80;8.15;;;11.70;99.90;;;;;;4793033;29;37529;-77
2023/06/06 04:19:49;;;;;;;11.43;8.45;;;11.60;99.90;;;;;;4781792;29;37259;-77
2023/06/06 04:22:15;;;;;;;12.18;7.53;;;11.70;99.90;;;;;;4780224;29;38573;-77
2023/06/06 04:24:41;;;;;;;14.00;8.10;;;11.70;99.90;;;;;;4799063;29;36797;-77
2023/06/06 04:27:07;;;;;;;16.27;8.63;;;11.70;99.90;;;;;;4784247;29;37390;-77
2023/06/06 04:29:34;;;;;;;11.25;8.32;;;11.70;99.90;;;;;;4798926;29;37395;-77
2023/06/06 04:32:03;;;;;;;15.00;7.57;;;11.80;99.90;;;;;;4784280;29;38346;-77
2023/06/06 04:34:30;;;;;;;13.23;8.45;;;11.80;99.90;;;;;;4777486;29;47315;-77
2023/06/06 04:37:05;;;;;;;15.70;8.20;;;11.90;99.90;;;;;;4799641;29;39058;-77
2023/06/06 04:39:35;;;;;;;15.48;8.13;;;11.90;99.90;;;;;;4785721;29;47052;-78
2023/06/06 04:42:02;;;;;;;11.82;7.55;;;12.00;99.90;;;;;;4795874;29;37620;-76
2023/06/06 04:44:28;;;;;;;13.13;7.93;;;12.00;99.90;;;;;;4796034;29;48952;-78
2023/06/06 04:47:03;;;;;;;11.60;7.05;;;12.10;99.90;;;;;;4806365;29;38678;-77
2023/06/06 04:49:35;;;;;;;12.27;7.78;;;12.10;99.90;;;;;;4777788;29;47126;-77
2023/06/06 04:52:05;;;;;;;12.35;6.72;;;12.20;99.90;;;;;;4778559;29;38026;-79
2023/06/06 04:54:33;;;;;;;13.90;7.53;;;12.30;99.90;;;;;;4794861;29;38251;-77
2023/06/06 04:57:00;;;;;;;11.35;6.93;;;12.30;99.90;;;;;;4779596;29;37905;-77
2023/06/06 04:59:27;;;;;;;12.80;6.90;;;12.40;99.90;;;;;;4754360;29;38210;-77
2023/06/06 05:01:58;;;;;;;16.27;7.60;;;12.50;99.90;;;;;;4781219;29;38089;-75
2023/06/06 05:04:25;;;;;;;15.60;7.40;;;12.50;99.90;;;;;;4784361;29;37470;-75
2023/06/06 05:06:52;;;;;;;13.27;7.30;;;12.50;99.90;;;;;;4780082;29;37580;-75
2023/06/06 05:09:18;;;;;;;15.60;7.63;;;12.50;99.90;;;;;;4807995;29;37402;-75
2023/06/06 05:11:46;;;;;;;12.02;7.65;;;12.50;99.90;;;;;;4808948;29;38214;-74
2023/06/06 05:14:14;;;;;;;14.65;7.65;;;12.60;99.90;;;;;;4787615;29;36096;-75
2023/06/06 05:16:40;;;;;;;12.38;6.18;;;12.60;99.90;;;;;;4793539;29;37788;-75
2023/06/06 05:19:07;;;;;;;15.88;7.63;;;12.70;99.90;;;;;;4797498;29;38668;-75
2023/06/06 05:21:33;;;;;;;15.98;8.20;;;12.80;99.90;;;;;;4779026;29;37260;-75
2023/06/06 05:24:00;;;;;;;15.50;7.13;;;12.80;99.90;;;;;;4777605;29;35990;-74
2023/06/06 05:26:26;;;;;;;15.20;7.95;;;12.80;99.90;;;;;;4785790;29;39970;-75
2023/06/06 05:28:52;;;;;;;11.65;7.07;;;12.90;99.90;;;;;;4784527;29;37440;-75
2023/06/06 05:31:21;;;;;;;11.85;6.85;;;12.90;99.90;;;;;;4782292;29;38462;-75
2023/06/06 05:33:47;;;;;;;14.02;7.30;;;13.00;99.90;;;;;;4783277;29;37563;-77
2023/06/06 05:36:14;;;;;;;15.18;6.97;;;13.20;99.90;;;;;;4792850;29;37792;-77
2023/06/06 05:38:41;;;;;;;12.80;6.75;;;13.20;99.90;;;;;;4800506;29;36723;-78
2023/06/06 05:41:07;;;;;;;14.40;6.93;;;13.20;99.90;;;;;;4796033;29;39087;-76
2023/06/06 05:43:33;;;;;;;12.93;7.05;;;13.20;99.90;;;;;;4784195;29;36056;-76
2023/06/06 05:46:01;;;;;;;15.90;7.35;;;13.30;99.90;;;;;;4781920;29;37740;-76
2023/06/06 05:48:28;;;;;;;16.80;6.95;;;13.40;99.90;;;;;;4785316;29;47324;-77
2023/06/06 05:50:54;;;;;;;13.38;7.15;;;13.50;99.90;;;;;;4784590;29;37256;-76
2023/06/06 05:53:24;;;;;;;15.30;6.75;;;13.60;99.90;;;;;;4797395;29;36931;-76
2023/06/06 05:55:50;;;;;;;14.70;6.43;;;13.80;99.90;;;;;;4781817;29;37377;-78
2023/06/06 05:58:16;;;;;;;14.88;6.53;;;14.00;99.90;;;;;;4781173;29;39059;-77
2023/06/06 06:00:42;;;;;;;13.60;5.97;;;14.20;99.90;;;;;;4777606;29;38422;-78
2023/06/06 06:03:10;;;;;;;12.77;5.43;;;14.20;99.90;;;;;;4779922;29;36098;-75
2023/06/06 06:05:36;;;;;;;12.95;6.10;;;14.40;99.90;;;;;;4793213;29;38141;-79
2023/06/06 06:08:04;;;;;;;9.55;5.32;;;14.80;99.90;;;;;;4799483;29;37813;-79
2023/06/06 06:10:32;;;;;;;8.10;4.95;;;14.90;99.90;;;;;;4784219;29;38321;-76
2023/06/06 06:12:59;;;;;;;12.60;5.28;;;15.20;99.90;;;;;;4805125;29;37433;-83
2023/06/06 06:15:25;;;;;;;13.80;5.93;;;15.30;99.60;;;;;;4780939;29;37797;-80
2023/06/06 06:17:51;;;;;;;8.63;5.35;;;15.50;97.60;;;;;;4778414;29;37772;-80
2023/06/06 06:20:19;;;;;;;12.93;5.50;;;15.50;98.10;;;;;;4783606;29;38661;-79
2023/06/06 06:22:46;;;;;;;12.90;5.45;;;15.50;91.30;;;;;;4793447;29;37074;-80
2023/06/06 06:25:12;;;;;;;11.30;5.20;;;15.30;93.80;;;;;;4803153;29;38030;-79
2023/06/06 06:27:42;;;;;;;8.85;5.20;;;15.30;94.60;;;;;;4801518;29;37256;-79
2023/06/06 06:30:09;;;;;;;13.77;5.60;;;15.40;94.20;;;;;;4800833;29;37171;-78
2023/06/06 06:32:40;;;;;;;11.57;5.18;;;15.70;97.70;;;;;;4805266;29;36707;-82
2023/06/06 06:35:07;;;;;;;14.05;5.97;;;15.90;90.50;;;;;;4799345;29;38419;-81
2023/06/06 06:37:36;;;;;;;10.10;5.18;;;16.00;91.80;;;;;;4800699;29;37365;-82
2023/06/06 06:40:09;;;;;;;8.77;4.90;;;16.00;90.40;;;;;;4798030;29;37909;-82
2023/06/06 06:42:41;;;;;;;13.80;5.75;;;16.30;85.50;;;;;;4798447;29;48219;-81
2023/06/06 06:45:10;;;;;;;8.65;5.13;;;16.50;81.00;;;;;;4799909;29;39550;-82
2023/06/06 06:47:37;;;;;;;14.02;5.70;;;16.70;78.50;;;;;;4792526;29;37917;-83
2023/06/06 06:50:06;;;;;;;11.73;5.45;;;16.70;64.70;;;;;;4780910;29;38804;-83
2023/06/06 06:52:35;;;;;;;14.00;5.57;;;16.70;73.10;;;;;;4791607;29;49459;-79
2023/06/06 06:55:04;;;;;;;13.20;5.28;;;16.70;60.90;;;;;;4798053;29;40311;-82
2023/06/06 06:57:31;;;;;;;10.90;5.78;;;16.60;69.70;;;;;;4798779;29;47127;-83
2023/06/06 06:59:58;;;;;;;8.70;4.88;;;16.50;75.30;;;;;;4788936;29;38348;-80
2023/06/06 07:02:27;;;;;;;14.18;5.43;;;16.60;74.10;;;;;;4801532;29;36652;-79
2023/06/06 07:04:54;;;;;;;12.23;5.68;;;16.70;62.10;;;;;;4777598;29;41148;-82
2023/06/06 07:07:20;;;;;;;13.40;4.82;;;17.10;73.20;;;;;;4792422;29;39823;-82
2023/06/06 07:09:47;;;;;;;13.02;5.35;;;17.30;69.50;;;;;;4795870;29;38490;-82
2023/06/06 07:12:13;;;;;;;19.83;5.85;;;17.50;59.30;;;;;;4790083;29;37395;-81
2023/06/06 07:14:39;;;;;;;11.05;4.50;;;17.60;54.20;;;;;;4798424;29;37784;-79
2023/06/06 07:17:07;;;;;;;9.80;5.28;;;17.60;50.80;;;;;;4797192;29;38970;-77
2023/06/06 07:19:36;;;;;;;11.48;4.97;;;17.70;46.10;;;;;;4784762;29;37545;-81
2023/06/06 07:22:04;;;;;;;10.48;4.80;;;17.50;44.10;;;;;;4781988;29;37510;-81
2023/06/06 07:24:30;;;;;;;8.50;4.47;;;17.70;51.20;;;;;;4794366;29;38494;-81
2023/06/06 07:26:57;;;;;;;9.35;4.85;;;17.70;40.80;;;;;;4796969;29;37995;-79
2023/06/06 07:29:24;;;;;;;11.98;4.43;;;17.80;41.10;;;;;;4779369;29;38746;-76
2023/06/06 07:31:51;;;;;;;10.55;5.00;;;17.80;49.00;;;;;;4784178;29;36249;-80
2023/06/06 07:34:17;;;;;;;12.38;5.13;;;18.00;38.90;;;;;;4779975;29;37833;-78
2023/06/06 07:36:43;;;;;;;9.27;4.40;;;17.80;37.50;;;;;;4781665;29;38624;-77
2023/06/06 07:39:09;;;;;;;10.90;5.40;;;18.00;39.40;;;;;;4776746;29;37863;-78
2023/06/06 07:41:35;;;;;;;11.77;4.57;;;17.90;28.60;;;;;;4794717;29;37346;-77
2023/06/06 07:44:02;;;;;;;10.90;5.30;;;17.90;44.30;;;;;;4799489;29;38446;-80
2023/06/06 07:46:28;;;;;;;12.82;5.43;;;18.10;43.00;;;;;;4782058;29;37626;-79
2023/06/06 07:48:54;;;;;;;9.88;4.60;;;18.40;42.90;;;;;;4779240;29;36947;-78
2023/06/06 07:51:21;;;;;;;8.07;4.68;;;18.60;38.80;;;;;;4797034;29;38316;-76
2023/06/06 07:53:47;;;;;;;9.30;4.88;;;18.80;32.30;;;;;;4782234;29;39186;-76
2023/06/06 07:56:14;;;;;;;9.02;4.72;;;19.30;15.90;;;;;;4781388;29;38713;-76
2023/06/06 07:58:41;;;;;;;10.00;4.55;;;19.20;1.00;;;;;;4781331;29;37108;-76
2023/06/06 08:01:11;;;;;;;13.55;4.90;;;19.30;1.00;;;;;;4783419;29;35959;-76
2023/06/06 08:03:37;;;;;;;8.77;5.10;;;19.60;1.00;;;;;;4789514;29;40678;-78
2023/06/06 08:06:03;;;;;;;11.68;5.15;;;19.60;1.00;;;;;;4781843;29;37452;-76
2023/06/06 08:08:29;;;;;;;11.68;4.85;;;19.30;1.00;;;;;;4787429;29;37060;-78
2023/06/06 08:10:55;;;;;;;9.07;5.78;;;19.50;1.00;;;;;;4797608;29;38230;-75
2023/06/06 08:13:22;;;;;;;9.82;5.28;;;19.60;1.00;;;;;;4787608;29;38945;-75
2023/06/06 08:15:48;;;;;;;10.55;5.13;;;19.50;1.00;;;;;;4795666;29;38370;-76
2023/06/06 08:18:14;;;;;;;10.07;6.00;;;19.30;1.00;;;;;;4778049;29;36851;-76
2023/06/06 08:20:40;;;;;;;11.23;6.20;;;19.20;1.00;;;;;;4780055;29;35858;-76
2023/06/06 08:23:06;;;;;;;13.02;6.10;;;19.30;1.00;;;;;;4789953;29;39599;-76
2023/06/06 08:25:38;;;;;;;13.52;6.20;;;19.20;1.00;;;;;;4782283;29;20044;-76
2023/06/06 08:28:04;;;;;;;10.02;5.05;;;19.50;1.00;;;;;;4793484;29;37165;-75
2023/06/06 08:30:30;;;;;;;12.25;5.43;;;19.60;1.00;;;;;;4780267;29;37919;-77
2023/06/06 08:32:56;;;;;;;10.20;5.38;;;19.80;1.00;;;;;;4780436;29;38957;-76
2023/06/06 08:35:24;;;;;;;8.45;5.43;;;19.70;1.00;;;;;;4796880;29;38487;-76
2023/06/06 08:37:52;;;;;;;10.50;5.75;;;19.90;1.00;;;;;;4783846;29;37542;-75
2023/06/06 08:40:18;;;;;;;8.60;4.75;;;20.20;1.00;;;;;;4784121;29;38263;-75
2023/06/06 08:42:49;;;;;;;8.48;4.50;;;20.30;1.00;;;;;;4783748;29;37836;-80
2023/06/06 08:45:22;;;;;;;9.82;4.53;;;20.40;1.00;;;;;;4784710;29;37407;-78
2023/06/06 08:47:49;;;;;;;13.52;5.15;;;20.40;1.00;;;;;;4803459;29;37549;-75
2023/06/06 08:50:21;;;;;;;8.77;5.35;;;20.50;1.00;;;;;;4779381;29;36310;-75
2023/06/06 08:52:48;;;;;;;9.90;4.95;;;20.40;1.00;;;;;;4801821;29;38393;-75
2023/06/06 08:55:15;;;;;;;7.28;4.53;;;20.50;1.00;;;;;;4800111;29;38942;-76
2023/06/06 08:57:43;;;;;;;9.98;5.13;;;20.70;1.00;;;;;;4799395;29;38071;-75
2023/06/06 09:00:18;;;;;;;11.65;4.70;;;20.90;1.00;;;;;;4795632;29;37043;-75
2023/06/06 09:02:51;;;;;;;12.07;5.80;;;20.90;99.90;;;;;;4781044;29;40245;-76
2023/06/06 09:05:19;;;;;;;9.60;4.93;;;21.10;80.50;;;;;;4798733;29;38550;-75
2023/06/06 09:07:53;;;;;;;8.38;5.35;;;21.00;1.00;;;;;;4804525;29;37483;-75
2023/06/06 09:10:19;;;;;;;10.05;4.60;;;21.10;1.00;;;;;;4798703;29;36266;-75
2023/06/06 09:12:47;;;;;;;8.13;4.45;;;21.40;1.00;;;;;;4805561;29;38531;-76
2023/06/06 09:15:14;;;;;;;9.02;4.55;;;21.70;1.00;;;;;;4784116;29;38607;-76
2023/06/06 09:17:44;;;;;;;9.05;4.50;;;21.50;1.00;;;;;;4784009;29;38693;-75
2023/06/06 09:20:13;;;;;;;11.18;4.90;;;21.30;1.00;;;;;;4804083;29;38350;-75
2023/06/06 09:22:41;;;;;;;8.57;4.97;;;21.50;1.00;;;;;;4783311;29;37774;-76
2023/06/06 09:25:17;;;;;;;12.50;5.35;;;21.70;99.90;;;;;;4784748;29;38213;-76
2023/06/06 09:27:43;;;;;;;10.00;5.30;;;21.70;48.00;;;;;;4783851;29;39060;-75
2023/06/06 09:30:26;;;;;;;10.63;5.00;;;21.90;99.90;;;;;;4800946;29;37122;-75
2023/06/06 09:33:01;;;;;;;11.45;4.70;;;22.00;99.90;;;;;;4799770;29;39615;-76
2023/06/06 09:35:34;;;;;;;15.07;4.95;;;22.10;4.20;;;;;;4784178;29;47198;-77
2023/06/06 09:38:23;;;;;;;7.22;4.10;;;22.00;1.00;;;;;;4795271;29;38436;-76
2023/06/06 09:40:52;;;;;;;8.18;4.15;;;22.40;1.00;;;;;;4793142;29;48748;-77
2023/06/06 09:43:26;;;;;;;9.57;4.53;;;22.60;99.90;;;;;;4781916;29;35573;-76
2023/06/06 09:45:55;;;;;;;11.00;4.13;;;22.50;71.40;;;;;;4779087;29;37977;-77
2023/06/06 09:48:22;;;;;;;8.57;4.20;;;22.60;99.90;;;;;;4797265;29;37881;-77
2023/06/06 09:50:50;;;;;;;10.15;4.60;;;22.90;1.00;;;;;;4783556;29;37650;-77
2023/06/06 09:53:16;;;;;;;7.35;4.88;;;23.10;15.20;;;;;;4799072;29;39419;-77
2023/06/06 09:55:44;;;;;;;10.70;4.68;;;23.00;1.00;;;;;;4798142;29;38308;-78
2023/06/06 09:58:13;;;;;;;10.05;4.45;;;23.00;93.90;;;;;;4797858;29;38796;-77
2023/06/06 10:00:41;;;;;;;9.65;4.43;;;23.00;1.00;;;;;;4782567;29;35960;-77
2023/06/06 10:03:08;;;;;;;8.52;4.90;;;22.60;1.00;;;;;;4798383;29;37689;-77
2023/06/06 10:05:37;;;;;;;6.85;4.30;;;23.00;1.00;;;;;;4816441;29;38224;-76
2023/06/06 10:08:04;;;;;;;8.93;4.13;;;23.10;99.90;;;;;;4813738;29;38148;-81
2023/06/06 10:10:33;;;;;;;8.20;4.55;;;23.10;1.00;;;;;;4799804;29;36725;-79
2023/06/06 10:12:59;;;;;;;10.43;4.95;;;23.40;99.90;;;;;;4804734;29;39141;-80
2023/06/06 10:15:27;;;;;;;10.68;4.93;;;23.40;1.00;;;;;;4820624;29;38218;-79
2023/06/06 10:17:55;;;;;;;9.45;4.05;;;23.10;1.00;;;;;;4801211;29;36973;-79
2023/06/06 10:20:26;;;;;;;9.18;4.45;;;23.40;50.10;;;;;;4818907;29;36950;-79
2023/06/06 10:22:52;;;;;;;10.50;5.10;;;23.50;1.00;;;;;;4805247;29;40119;-79
2023/06/06 10:25:18;;;;;;;10.18;4.95;;;23.40;1.00;;;;;;4813962;29;37383;-79
2023/06/06 10:27:54;;;;;;;9.75;4.82;;;23.20;99.90;;;;;;4797637;29;37101;-80
2023/06/06 10:30:28;;;;;;;12.32;4.88;;;23.50;1.00;;;;;;4812780;29;36952;-78
2023/06/06 10:33:25;;;;;;;8.35;4.53;;;23.70;99.90;;;;;;4816883;29;38588;-78
2023/06/06 10:35:55;;;;;;;9.18;4.55;;;23.90;1.00;;;;;;4798269;29;47190;-79
2023/06/06 10:38:21;;;;;;;9.85;5.45;;;24.10;49.60;;;;;;4802696;29;37098;-80
2023/06/06 10:40:55;;;;;;;8.55;4.85;;;24.20;1.00;;;;;;4799136;29;36157;-81
2023/06/06 10:43:33;;;;;;;8.82;4.40;;;24.20;99.90;;;;;;4801583;29;37603;-80
2023/06/06 10:46:02;;;;;;;9.63;4.70;;;24.00;99.90;;;;;;4813415;29;37816;-80
2023/06/06 10:48:39;;;;;;;9.13;4.50;;;24.10;1.00;;;;;;4819328;29;47435;-81
2023/06/06 10:51:07;;;;;;;8.82;4.88;;;24.20;16.50;;;;;;4798815;29;36543;-80
2023/06/06 10:53:33;;;;;;;9.25;5.10;;;23.90;1.00;;;;;;4809589;29;39042;-80
2023/06/06 10:56:00;;;;;;;9.85;4.82;;;23.80;99.90;;;;;;4799485;29;37333;-80
2023/06/06 10:58:33;;;;;;;9.95;5.10;;;24.00;1.00;;;;;;4804741;29;38219;-78
2023/06/06 11:01:02;;;;;;;15.35;5.20;;;24.20;99.90;;;;;;4811069;29;37537;-80
2023/06/06 11:03:37;;;;;;;8.85;4.30;;;24.30;99.90;;;;;;4792831;29;46935;-79
2023/06/06 11:06:06;;;;;;;11.57;4.85;;;24.50;1.00;;;;;;4779314;29;37277;-82
2023/06/06 11:08:33;;;;;;;10.60;5.03;;;24.30;1.00;;;;;;4798598;29;36731;-79
2023/06/06 11:11:19;;;;;;;11.73;5.38;;;24.10;1.00;;;;;;4803676;29;36189;-80
2023/06/06 11:14:02;;;;;;;8.23;4.40;;;24.20;99.90;;;;;;4805021;29;48543;-80
2023/06/06 11:16:29;;;;;;;8.75;4.10;;;24.50;1.00;;;;;;4798601;29;47153;-81
2023/06/06 11:19:09;;;;;;;9.52;4.50;;;24.60;1.00;;;;;;4807815;29;38346;-80
2023/06/06 11:21:36;;;;;;;12.98;4.80;;;24.90;1.00;;;;;;4794140;29;47584;-81
2023/06/06 11:24:03;;;;;;;8.88;4.40;;;24.80;99.90;;;;;;4792156;29;37749;-82
2023/06/06 11:26:29;;;;;;;11.35;4.78;;;24.70;1.00;;;;;;4814261;29;38115;-81
2023/06/06 11:28:56;;;;;;;10.25;5.15;;;24.60;99.90;;;;;;4810754;29;38484;-82
2023/06/06 11:31:26;;;;;;;12.38;4.80;;;24.10;99.90;;;;;;4798875;29;36300;-80
2023/06/06 11:34:02;;;;;;;6.40;3.97;;;24.50;1.00;;;;;;4800306;29;38901;-82
2023/06/06 11:36:29;;;;;;;34.42;5.72;;;24.90;1.00;;;;;;4790389;29;47249;-81
2023/06/06 11:39:04;;;;;;;9.52;5.05;;;25.10;99.90;;;;;;4806311;29;39652;-81
2023/06/06 11:41:35;;;;;;;9.98;4.65;;;25.30;15.10;;;;;;4809728;29;48817;-81
2023/06/06 11:44:02;;;;;;;9.30;4.82;;;25.40;1.00;;;;;;4785749;29;37631;-81
2023/06/06 11:46:30;;;;;;;8.60;4.22;;;25.50;1.00;;;;;;4799090;29;48881;-81
2023/06/06 11:48:57;;;;;;;9.93;4.78;;;25.30;87.40;;;;;;4796823;29;38194;-81
2023/06/06 11:51:23;;;;;;;10.20;4.75;;;25.30;99.90;;;;;;4802969;29;37018;-82
2023/06/06 11:53:50;;;;;;;7.55;3.80;;;25.10;99.90;;;;;;4800755;29;39777;-81
2023/06/06 11:56:17;;;;;;;12.50;5.05;;;25.30;1.00;;;;;;4811137;29;38368;-81
2023/06/06 11:58:44;;;;;;;10.07;4.10;;;25.20;1.00;;;;;;4785187;29;36812;-81
2023/06/06 12:01:11;;;;;;;7.63;4.13;;;25.10;1.00;;;;;;4796879;29;36087;-81
2023/06/06 12:03:38;;;;;;;8.98;5.18;;;25.20;75.00;;;;;;4805901;29;37614;-80
2023/06/06 12:06:06;;;;;;;8.82;4.15;;;25.30;1.00;;;;;;4784388;29;38819;-81
2023/06/06 12:08:37;;;;;;;7.28;4.20;;;25.20;62.60;;;;;;4803273;29;38862;-81
2023/06/06 12:11:29;;;;;;;11.90;4.28;;;25.00;1.00;;;;;;4779215;29;36899;-80
2023/06/06 12:13:57;;;;;;;6.05;4.00;;;25.20;1.00;;;;;;4814057;29;38056;-81
2023/06/06 12:16:26;;;;;;;8.95;4.78;;;25.50;99.90;;;;;;4819242;29;39559;-80
2023/06/06 12:18:54;;;;;;;8.27;4.40;;;25.60;1.00;;;;;;4797254;29;37957;-81
2023/06/06 12:21:21;;;;;;;6.20;3.67;;;25.30;1.00;;;;;;4815512;29;36450;-80
2023/06/06 12:23:48;;;;;;;8.98;4.50;;;25.50;1.00;;;;;;4789096;29;39326;-79
2023/06/06 12:26:16;;;;;;;9.02;4.50;;;25.50;1.00;;;;;;4783505;29;37192;-80
2023/06/06 12:28:59;;;;;;;8.63;4.25;;;25.50;1.00;;;;;;4786534;29;37364;-78
2023/06/06 12:31:26;;;;;;;10.70;4.38;;;25.70;1.00;;;;;;4783122;29;37797;-79
2023/06/06 12:33:53;;;;;;;7.70;3.63;;;25.80;99.90;;;;;;4804648;29;40078;-79
2023/06/06 12:36:21;;;;;;;11.02;4.82;;;25.90;1.00;;;;;;4811085;29;39738;-79
2023/06/06 12:38:58;;;;;;;8.65;3.67;;;25.90;99.90;;;;;;4792413;29;38340;-79
2023/06/06 12:41:35;;;;;;;10.52;4.72;;;25.90;1.00;;;;;;4791593;29;36037;-78
2023/06/06 12:44:06;;;;;;;7.68;4.22;;;25.70;1.00;;;;;;4807948;29;39013;-78
2023/06/06 12:46:34;;;;;;;8.25;4.38;;;25.80;1.00;;;;;;4792161;29;48220;-79
2023/06/06 12:49:00;;;;;;;11.23;4.32;;;26.00;1.00;;;;;;4789591;29;36896;-79