Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:31;;;;;;;3.10;1.20;;;;;;;11.68;100.00;98860.38;5100007;28;20036;-75
2023/10/29 00:02:57;;;;;;;2.83;1.95;;;;;;;11.68;100.00;98863.00;5100273;28;20047;-75
2023/10/29 00:05:23;;;;;;;5.57;1.58;;;;;;;11.69;100.00;98856.81;5100546;28;20326;-75
2023/10/29 00:07:48;;;;;;;3.28;1.75;;;;;;;11.71;100.00;98857.50;5099994;28;20043;-75
2023/10/29 00:10:16;;;;;;;1.70;1.60;;;;;;;11.70;100.00;98840.94;5080503;28;20029;-76
2023/10/29 00:12:41;;;;;;;2.47;1.35;;;;;;;11.72;100.00;98844.28;5076618;28;20346;-75
2023/10/29 00:15:07;;;;;;;6.28;1.83;;;;;;;11.74;100.00;98830.22;5077477;28;20047;-75
2023/10/29 00:17:32;;;;;;;3.63;1.48;;;;;;;11.75;100.00;98838.00;5076909;28;20235;-75
2023/10/29 00:19:59;;;;;;;5.88;1.70;;;;;;;11.78;100.00;98842.16;5077931;28;20024;-75
2023/10/29 00:22:27;;;;;;;6.22;2.25;;;;;;;11.80;100.00;98835.81;5084121;28;20027;-75
2023/10/29 00:24:53;;;;;;;2.03;1.52;;;;;;;11.85;100.00;98845.97;5094716;28;20105;-75
2023/10/29 00:27:18;;;;;;;3.70;1.50;;;;;;;11.87;100.00;98823.91;5062011;28;20055;-75
2023/10/29 00:29:45;;;;;;;2.40;1.40;;;;;;;11.88;100.00;98824.75;5095853;28;20048;-75
2023/10/29 00:32:10;;;;;;;3.33;1.65;;;;;;;11.88;100.00;98822.13;5096794;28;20036;-75
2023/10/29 00:34:36;;;;;;;2.97;1.50;;;;;;;11.88;100.00;98803.78;5095673;28;20063;-75
2023/10/29 00:37:02;;;;;;;5.97;1.50;;;;;;;11.88;100.00;98812.47;5095542;28;20093;-75
2023/10/29 00:39:28;;;;;;;5.57;2.10;;;;;;;11.90;100.00;98810.59;5094547;28;20048;-75
2023/10/29 00:41:53;;;;;;;3.20;1.33;;;;;;;11.92;100.00;98817.50;5089663;28;20036;-75
2023/10/29 00:44:19;;;;;;;5.68;1.60;;;;;;;11.90;100.00;98807.97;5076825;28;20082;-75
2023/10/29 00:46:44;;;;;;;5.90;1.35;;;;;;;11.92;100.00;98802.59;5076664;28;20031;-75
2023/10/29 00:49:10;;;;;;;6.90;1.58;;;;;;;11.92;100.00;98807.84;5083784;28;20263;-75
2023/10/29 00:51:35;;;;;;;1.98;1.45;;;;;;;11.93;100.00;98801.63;5095754;28;20350;-75
2023/10/29 00:54:01;;;;;;;2.35;1.40;;;;;;;11.98;100.00;98817.03;5094309;28;20036;-75
2023/10/29 00:56:26;;;;;;;1.95;1.13;;;;;;;11.98;100.00;98793.41;5078050;28;20036;-75
2023/10/29 00:58:52;;;;;;;1.85;1.30;;;;;;;11.99;100.00;98790.66;5086268;28;20326;-75
2023/10/29 01:01:18;;;;;;;1.63;1.20;;;;;;;11.99;100.00;98801.16;5054643;28;20117;-75
2023/10/29 01:03:43;;;;;;;2.63;0.90;;;;;;;12.00;100.00;98797.56;5083626;28;20044;-75
2023/10/29 01:06:10;;;;;;;5.47;1.15;;;;;;;12.01;100.00;98793.19;5090467;28;20043;-75
2023/10/29 01:08:36;;;;;;;2.60;1.30;;;;;;;12.02;100.00;98797.44;5076467;28;20047;-75
2023/10/29 01:11:02;;;;;;;2.58;1.17;;;;;;;12.04;100.00;98801.63;5079003;28;20056;-75
2023/10/29 01:13:27;;;;;;;2.55;1.20;;;;;;;12.05;100.00;98794.59;5082001;28;20063;-75
2023/10/29 01:15:53;;;;;;;2.47;1.20;;;;;;;12.05;100.00;98787.53;5085321;28;20039;-75
2023/10/29 01:18:18;;;;;;;4.50;1.17;;;;;;;12.07;100.00;98775.13;5058327;28;20039;-75
2023/10/29 01:20:43;;;;;;;2.65;1.00;;;;;;;12.08;100.00;98776.00;5082191;28;20361;-75
2023/10/29 01:23:09;;;;;;;3.55;1.17;;;;;;;12.05;100.00;98787.53;5093581;28;20260;-75
2023/10/29 01:25:34;;;;;;;2.03;1.20;;;;;;;12.08;100.00;98782.06;5094070;28;20089;-75
2023/10/29 01:28:00;;;;;;;2.28;1.15;;;;;;;12.08;100.00;98783.88;5093936;28;20414;-75
2023/10/29 01:30:25;;;;;;;3.10;1.25;;;;;;;12.10;100.00;98768.81;5090821;28;20056;-75
2023/10/29 01:32:51;;;;;;;1.45;1.00;;;;;;;12.09;100.00;98769.78;5074184;28;20251;-75
2023/10/29 01:35:16;;;;;;;2.78;1.02;;;;;;;12.09;100.00;98757.47;5074235;28;20036;-75
2023/10/29 01:37:41;;;;;;;1.27;0.90;;;;;;;12.09;100.00;98754.84;5085070;28;20090;-75
2023/10/29 01:40:08;;;;;;;2.45;1.20;;;;;;;12.09;100.00;98744.38;5074775;28;20055;-75
2023/10/29 01:42:33;;;;;;;4.30;1.08;;;;;;;12.11;100.00;98754.75;5079517;28;20110;-75
2023/10/29 01:44:59;;;;;;;3.85;0.88;;;;;;;12.12;100.00;98743.31;5076397;28;20312;-75
2023/10/29 01:47:24;;;;;;;1.45;0.80;;;;;;;12.15;100.00;98766.69;5093174;28;20397;-75
2023/10/29 01:49:50;;;;;;;0.90;0.70;;;;;;;12.16;100.00;98778.00;5087398;28;20040;-75
2023/10/29 01:52:15;;;;;;;2.75;0.82;;;;;;;12.17;100.00;98774.41;5085955;28;20051;-75
2023/10/29 01:54:40;;;;;;;3.60;0.82;;;;;;;12.18;100.00;98794.44;5093852;28;20040;-75
2023/10/29 01:57:06;;;;;;;0.93;0.80;;;;;;;12.18;100.00;98800.53;5093536;28;20071;-75
2023/10/29 01:59:32;;;;;;;4.00;0.80;;;;;;;12.18;100.00;98792.66;5088658;28;20024;-76
2023/10/29 02:05:10;;;;;;;0.50;0.40;;;;;;;12.07;100.00;98805.78;5077604;28;20040;-75
2023/10/29 02:07:36;;;;;;;1.05;0.52;;;;;;;12.01;100.00;98795.81;5091929;28;20145;-75
2023/10/29 02:10:01;;;;;;;0.63;0.43;;;;;;;11.91;100.00;98798.28;5073102;28;20103;-75
2023/10/29 02:12:26;;;;;;;1.27;0.40;;;;;;;11.88;100.00;98783.63;5074624;28;20050;-75
2023/10/29 02:14:52;;;;;;;2.05;0.60;;;;;;;11.84;100.00;98761.22;5074004;28;20328;-75
2023/10/29 02:17:17;;;;;;;2.42;0.70;;;;;;;11.79;100.00;98755.50;5087992;28;20367;-75
2023/10/29 02:19:43;;;;;;;1.13;0.55;;;;;;;11.75;100.00;98764.56;5081680;28;20136;-75
2023/10/29 02:22:08;;;;;;;1.60;0.52;;;;;;;11.67;100.00;98738.91;5091233;28;20063;-75
2023/10/29 02:24:33;;;;;;;0.63;0.40;;;;;;;11.61;100.00;98768.25;5073274;28;20123;-75
2023/10/29 02:26:59;;;;;;;1.23;0.68;;;;;;;11.57;100.00;98743.25;5073733;28;20108;-75
2023/10/29 02:29:24;;;;;;;0.95;0.30;;;;;;;11.53;100.00;98749.66;5092567;28;20051;-75
2023/10/29 02:31:49;;;;;;;1.73;0.57;;;;;;;11.46;100.00;98753.69;5092583;28;20038;-76
2023/10/29 02:34:15;;;;;;;1.95;0.70;;;;;;;11.45;100.00;98749.44;5074560;28;20045;-75
2023/10/29 02:36:40;;;;;;;1.45;0.60;;;;;;;11.40;100.00;98744.53;5078537;28;20020;-75
2023/10/29 02:39:06;;;;;;;3.53;0.52;;;;;;;11.38;100.00;98735.97;5078665;28;20051;-75
2023/10/29 02:41:31;;;;;;;2.50;0.50;;;;;;;11.39;100.00;98744.63;5073815;28;20116;-75
2023/10/29 02:43:58;;;;;;;2.90;0.65;;;;;;;11.31;100.00;98743.47;5075948;28;20380;-75
2023/10/29 02:46:24;;;;;;;2.10;1.25;;;;;;;11.29;100.00;98750.59;5093438;28;20092;-75
2023/10/29 02:48:49;;;;;;;1.58;0.80;;;;;;;11.25;100.00;98748.34;5082684;28;20056;-76
2023/10/29 02:51:15;;;;;;;1.33;0.30;;;;;;;11.17;100.00;98759.41;5073837;28;20058;-76
2023/10/29 02:53:40;;;;;;;0.63;0.30;;;;;;;11.25;100.00;98756.22;5079446;28;20035;-75
2023/10/29 02:56:05;;;;;;;1.45;0.47;;;;;;;11.27;100.00;98755.13;5093299;28;20093;-75
2023/10/29 02:58:31;;;;;;;1.83;0.50;;;;;;;11.27;100.00;98755.13;5091389;28;20043;-75
2023/10/29 03:01:09;;;;;;;5.63;0.50;;;;;;;11.22;100.00;98754.63;5079865;28;20048;-75
2023/10/29 03:03:37;;;;;;;0.60;0.40;;;;;;;11.21;100.00;98744.31;5073732;28;20362;-75
2023/10/29 03:06:07;;;;;;;2.53;0.50;;;;;;;11.24;100.00;98733.56;5071593;28;20292;-75
2023/10/29 03:08:33;;;;;;;1.98;0.35;;;;;;;11.22;100.00;98744.16;5092202;28;20117;-75
2023/10/29 03:10:59;;;;;;;0.43;0.43;;;;;;;11.22;100.00;98749.41;5092728;28;20093;-75
2023/10/29 03:13:24;;;;;;;2.05;0.60;;;;;;;11.25;100.00;98748.34;5077713;28;20262;-75
2023/10/29 03:15:50;;;;;;;1.35;0.68;;;;;;;11.26;100.00;98769.19;5082763;28;20119;-75
2023/10/29 03:18:15;;;;;;;1.02;0.50;;;;;;;11.30;100.00;98754.91;5092460;28;20040;-75
2023/10/29 03:20:41;;;;;;;1.20;0.57;;;;;;;11.33;100.00;98756.44;5091429;28;20040;-75
2023/10/29 03:23:07;;;;;;;0.50;0.50;;;;;;;11.33;100.00;98759.91;5092847;28;20048;-75
2023/10/29 03:25:32;;;;;;;2.15;0.57;;;;;;;11.39;100.00;98757.75;5091807;28;20052;-75
2023/10/29 03:27:58;;;;;;;2.22;0.90;;;;;;;11.37;100.00;98757.88;5091686;28;20339;-75
2023/10/29 03:30:23;;;;;;;1.58;0.90;;;;;;;11.39;100.00;98753.34;5089675;28;20295;-75
2023/10/29 03:32:48;;;;;;;2.38;0.82;;;;;;;11.41;100.00;98753.25;5092526;28;20032;-75
2023/10/29 03:35:14;;;;;;;0.73;0.65;;;;;;;11.43;100.00;98754.78;5084373;28;20425;-75
2023/10/29 03:37:39;;;;;;;1.67;0.60;;;;;;;11.42;100.00;98757.53;5082349;28;20223;-75
2023/10/29 03:40:06;;;;;;;2.85;0.60;;;;;;;11.39;100.00;98748.13;5091696;28;20115;-76
2023/10/29 03:42:32;;;;;;;2.72;0.77;;;;;;;11.43;100.00;98760.03;5093064;28;20251;-75
2023/10/29 03:44:58;;;;;;;3.30;0.60;;;;;;;11.43;100.00;98762.66;5090385;28;20088;-75
2023/10/29 03:47:23;;;;;;;1.00;0.45;;;;;;;11.43;100.00;98738.22;5096035;28;20043;-75
2023/10/29 03:49:49;;;;;;;2.33;0.60;;;;;;;11.45;100.00;98749.44;5077424;28;20398;-75
2023/10/29 03:52:14;;;;;;;1.95;0.50;;;;;;;11.43;100.00;98749.53;5097062;28;20078;-75
2023/10/29 03:54:40;;;;;;;3.40;0.50;;;;;;;11.43;100.00;98759.19;5096131;28;20032;-75
2023/10/29 03:57:05;;;;;;;2.55;0.57;;;;;;;11.42;100.00;98763.59;5095524;28;20380;-75
2023/10/29 03:59:31;;;;;;;6.10;2.20;;;;;;;11.43;100.00;98767.06;5082814;28;20063;-75
2023/10/29 04:01:56;;;;;;;4.38;0.80;;;;;;;11.43;100.00;98780.16;5091915;28;20036;-74
2023/10/29 04:04:21;;;;;;;5.82;0.70;;;;;;;11.44;100.00;98781.81;5096990;28;20246;-75
2023/10/29 04:06:47;;;;;;;4.30;0.85;;;;;;;11.45;100.00;98794.81;5089360;28;20048;-74
2023/10/29 04:09:12;;;;;;;2.58;0.60;;;;;;;11.49;100.00;98790.16;5096806;28;20032;-74
2023/10/29 04:11:37;;;;;;;10.02;0.80;;;;;;;11.49;100.00;98791.00;5095367;28;20040;-74
2023/10/29 04:14:03;;;;;;;4.43;0.70;;;;;;;11.52;100.00;98803.06;5095543;28;20168;-74
2023/10/29 04:16:28;;;;;;;4.15;0.88;;;;;;;11.53;100.00;98804.69;5094566;28;20058;-74
2023/10/29 04:18:54;;;;;;;3.38;0.60;;;;;;;11.56;100.00;98799.22;5082372;28;20379;-74
2023/10/29 04:21:19;;;;;;;4.63;0.60;;;;;;;11.59;100.00;98806.88;5076731;28;20319;-74
2023/10/29 04:23:45;;;;;;;3.05;0.63;;;;;;;11.60;100.00;98807.69;5076007;28;20033;-74
2023/10/29 04:26:10;;;;;;;3.05;0.70;;;;;;;11.59;100.00;98798.16;5076393;28;20080;-75
2023/10/29 04:28:36;;;;;;;3.30;0.70;;;;;;;11.58;100.00;98812.22;5074868;28;20382;-74
2023/10/29 04:31:02;;;;;;;4.68;0.80;;;;;;;11.59;100.00;98821.75;5088872;28;20379;-74
2023/10/29 04:33:27;;;;;;;7.28;0.90;;;;;;;11.60;100.00;98833.91;5094893;28;20052;-73
2023/10/29 04:35:53;;;;;;;2.78;0.60;;;;;;;11.64;100.00;98825.69;5095835;28;20036;-73
2023/10/29 04:38:18;;;;;;;4.88;0.75;;;;;;;11.57;100.00;98829.75;5096282;28;20453;-73
2023/10/29 04:40:44;;;;;;;2.42;0.90;;;;;;;11.55;100.00;98834.28;5094839;28;20064;-73
2023/10/29 04:43:09;;;;;;;2.58;0.70;;;;;;;11.61;100.00;98848.69;5093132;28;20222;-74
2023/10/29 04:45:35;;;;;;;3.22;0.90;;;;;;;11.57;100.00;98837.63;5095187;28;20035;-74
2023/10/29 04:48:00;;;;;;;0.65;0.40;;;;;;;11.57;100.00;98850.72;5093662;28;20146;-75
2023/10/29 04:50:25;;;;;;;5.05;0.98;;;;;;;11.55;100.00;98855.25;5076558;28;20031;-74
2023/10/29 04:52:51;;;;;;;4.38;1.23;;;;;;;11.51;100.00;98857.28;5094785;28;20028;-75
2023/10/29 04:55:16;;;;;;;3.50;0.60;;;;;;;11.50;100.00;98846.91;5095783;28;20095;-74
2023/10/29 04:57:42;;;;;;;4.25;0.85;;;;;;;11.55;100.00;98849.16;5091123;28;20328;-73
2023/10/29 05:00:08;;;;;;;3.13;0.82;;;;;;;11.59;100.00;98853.19;5082843;28;20036;-74
2023/10/29 05:02:35;;;;;;;4.05;0.60;;;;;;;11.59;100.00;98835.72;5087454;28;20024;-74
2023/10/29 05:05:01;;;;;;;3.70;0.63;;;;;;;11.63;100.00;98834.50;5095801;28;20383;-74
2023/10/29 05:07:26;;;;;;;2.45;0.68;;;;;;;11.70;100.00;98840.13;5093641;28;20051;-74
2023/10/29 05:09:51;;;;;;;10.30;1.80;;;;;;;11.63;100.00;98834.50;5076493;28;20040;-74
2023/10/29 05:12:17;;;;;;;4.00;0.82;;;;;;;11.58;100.00;98841.06;5083708;28;20051;-74
2023/10/29 05:14:42;;;;;;;4.72;0.90;;;;;;;11.52;100.00;98863.34;5081449;28;20339;-74
2023/10/29 05:17:07;;;;;;;4.63;1.05;;;;;;;11.48;100.00;98854.03;5076837;28;20288;-74
2023/10/29 05:19:33;;;;;;;2.10;0.55;;;;;;;11.48;100.00;98856.66;5086784;28;20036;-74
2023/10/29 05:21:58;;;;;;;3.53;1.13;;;;;;;11.45;100.00;98860.34;5076394;28;20237;-74
2023/10/29 05:24:24;;;;;;;1.63;0.52;;;;;;;11.47;100.00;98871.53;5089954;28;20487;-74
2023/10/29 05:26:49;;;;;;;1.42;0.50;;;;;;;11.41;100.00;98872.00;5083180;28;20217;-74
2023/10/29 05:29:14;;;;;;;3.65;1.63;;;;;;;11.38;100.00;98879.28;5087460;28;20032;-74
2023/10/29 05:31:40;;;;;;;5.82;1.00;;;;;;;11.37;100.00;98890.69;5090315;28;20261;-74
2023/10/29 05:34:05;;;;;;;3.38;0.80;;;;;;;11.39;100.00;98900.13;5085069;28;20249;-74
2023/10/29 05:36:31;;;;;;;10.25;1.20;;;;;;;11.36;100.00;98905.59;5095448;28;20040;-74
2023/10/29 05:38:57;;;;;;;6.05;0.90;;;;;;;11.39;100.00;98917.63;5094453;28;20048;-74
2023/10/29 05:41:22;;;;;;;5.40;0.95;;;;;;;11.34;100.00;98903.06;5095271;28;20047;-74
2023/10/29 05:43:47;;;;;;;3.22;0.73;;;;;;;11.32;100.00;98888.44;5094151;28;20039;-74
2023/10/29 05:46:14;;;;;;;7.93;1.10;;;;;;;11.28;100.00;98907.97;5095308;28;20032;-74
2023/10/29 05:48:40;;;;;;;6.28;0.77;;;;;;;11.28;100.00;98906.16;5079276;28;20041;-74
2023/10/29 05:51:05;;;;;;;3.40;0.98;;;;;;;11.28;100.00;98910.59;5077575;28;20305;-74
2023/10/29 05:53:31;;;;;;;6.25;0.80;;;;;;;11.25;100.00;98914.25;5095044;28;20315;-74
2023/10/29 05:55:56;;;;;;;5.07;1.10;;;;;;;11.25;100.00;98914.25;5094855;28;20044;-74
2023/10/29 05:58:23;;;;;;;6.40;1.10;;;;;;;11.22;100.00;98913.63;5094970;28;20075;-74
2023/10/29 06:00:50;;;;;;;9.85;1.50;;;;;;;11.17;100.00;98906.13;5093020;28;20046;-74
2023/10/29 06:03:15;;;;;;;5.97;1.33;;;;;;;11.16;100.00;98904.44;5080745;28;20063;-74
2023/10/29 06:05:41;;;;;;;4.80;1.08;;;;;;;11.16;100.00;98933.28;5079905;28;20032;-74
2023/10/29 06:08:06;;;;;;;1.60;0.60;;;;;;;11.16;100.00;98899.22;5077949;28;20063;-74
2023/10/29 06:10:31;;;;;;;4.20;0.80;;;;;;;11.13;100.00;98910.75;5094015;28;20039;-74
2023/10/29 06:12:59;;;;;;;9.25;1.73;;;;;;;11.14;100.00;98922.06;5093792;28;20043;-74
2023/10/29 06:15:25;;;;;;;4.57;0.98;;;;;;;11.14;100.00;98927.31;5087212;28;20077;-74
2023/10/29 06:17:50;;;;;;;7.25;1.05;;;;;;;11.09;100.00;98930.25;5075460;28;20041;-74
2023/10/29 06:20:20;;;;;;;4.57;0.98;;;;;;;11.10;100.00;98944.22;5087929;28;20091;-74
2023/10/29 06:22:47;;;;;;;3.10;0.60;;;;;;;11.06;100.00;98930.50;5092878;28;20204;-74
2023/10/29 06:25:13;;;;;;;5.20;0.80;;;;;;;11.03;100.00;98941.19;5076220;28;20035;-74
2023/10/29 06:27:38;;;;;;;9.07;1.33;;;;;;;11.03;100.00;98942.97;5093884;28;20086;-74
2023/10/29 06:30:04;;;;;;;7.43;0.82;;;;;;;11.01;100.00;98940.47;5072558;28;20036;-74
2023/10/29 06:32:29;;;;;;;5.35;0.75;;;;;;;11.00;100.00;98953.69;5083782;28;20042;-74
2023/10/29 06:34:55;;;;;;;3.35;1.33;;;;;;;10.99;100.00;98963.31;5097266;28;20047;-74
2023/10/29 06:37:20;;;;;;;5.15;1.25;;;;;;;10.96;100.00;98976.63;5092960;28;20357;-74
2023/10/29 06:39:46;;;;;;;3.63;0.85;;;;;;;10.97;100.00;98987.94;5085549;28;20054;-74
2023/10/29 06:42:11;;;;;;;2.63;0.80;;;;;;;10.96;100.00;98992.34;5075242;28;20226;-74
2023/10/29 06:44:36;;;;;;;2.63;0.60;;;;;;;10.93;100.00;98997.78;5075342;28;20031;-74
2023/10/29 06:47:03;;;;;;;2.55;0.70;;;;;;;10.91;100.00;99013.66;5091477;28;20031;-74
2023/10/29 06:49:28;;;;;;;3.22;0.60;;;;;;;10.92;100.00;99020.53;5085148;28;20263;-74
2023/10/29 06:51:54;;;;;;;5.50;1.35;;;;;;;10.94;100.00;99017.81;5075698;28;20064;-74
2023/10/29 06:54:19;;;;;;;2.92;1.10;;;;;;;10.92;100.00;99031.00;5073604;28;20069;-74
2023/10/29 06:56:44;;;;;;;5.85;0.80;;;;;;;10.99;100.00;99030.56;5081804;28;20324;-74
2023/10/29 06:59:10;;;;;;;3.67;0.85;;;;;;;11.00;100.00;99032.25;5090176;28;20032;-74
2023/10/29 07:01:35;;;;;;;4.93;0.90;;;;;;;10.99;100.00;99039.28;5080788;28;20024;-74
2023/10/29 07:04:01;;;;;;;3.55;0.85;;;;;;;10.98;100.00;99052.47;5091934;28;20047;-74
2023/10/29 07:06:26;;;;;;;3.58;0.90;;;;;;;10.97;100.00;99066.50;5086025;28;20039;-74
2023/10/29 07:08:52;;;;;;;2.13;0.50;;;;;;;10.96;100.00;99065.69;5084849;28;20077;-74
2023/10/29 07:11:18;;;;;;;10.55;1.50;;;;;;;10.95;100.00;99062.22;5082874;28;20043;-74
2023/10/29 07:13:43;;;;;;;4.15;0.95;;;;;;;10.95;100.00;99075.34;5081267;28;20043;-74
2023/10/29 07:16:09;;;;;;;4.43;1.00;;;;;;;10.95;100.00;99084.94;5064260;28;20356;-74
2023/10/29 07:18:35;;;;;;;2.75;0.68;;;;;;;10.96;100.00;99084.00;5082817;28;20309;-74
2023/10/29 07:21:01;;;;;;;3.85;0.73;;;;;;;10.93;100.00;99087.69;5087294;28;20103;-74
2023/10/29 07:23:26;;;;;;;6.90;1.02;;;;;;;10.98;100.00;99083.91;5092908;28;20092;-74
2023/10/29 07:25:52;;;;;;;3.75;0.93;;;;;;;10.97;100.00;99088.31;5069670;28;20060;-74
2023/10/29 07:28:18;;;;;;;9.27;1.23;;;;;;;11.03;100.00;99093.13;5085815;28;20050;-74
2023/10/29 07:30:43;;;;;;;4.68;1.10;;;;;;;11.05;100.00;99096.47;5082337;28;20040;-74
2023/10/29 07:33:10;;;;;;;8.82;1.00;;;;;;;11.07;100.00;99101.59;5093813;28;20031;-74
2023/10/29 07:35:39;;;;;;;7.18;1.05;;;;;;;11.06;100.00;99103.38;5085835;28;20040;-74
2023/10/29 07:38:05;;;;;;;6.60;0.75;;;;;;;11.12;100.00;99109.97;5091301;28;20043;-74
2023/10/29 07:40:31;;;;;;;1.67;0.75;;;;;;;11.14;100.00;99118.56;5089577;28;20034;-74
2023/10/29 07:42:57;;;;;;;7.38;0.73;;;;;;;11.11;100.00;99113.53;5096943;28;20293;-74
2023/10/29 07:45:22;;;;;;;2.55;0.77;;;;;;;11.13;100.00;99119.50;5086715;28;20233;-74
2023/10/29 07:47:48;;;;;;;5.28;1.08;;;;;;;11.13;100.00;99124.72;5087938;28;20070;-74
2023/10/29 07:50:13;;;;;;;3.40;1.05;;;;;;;11.10;100.00;99114.50;5093046;28;20036;-74
2023/10/29 07:52:39;;;;;;;5.30;1.10;;;;;;;11.07;100.00;99110.28;5091581;28;20043;-74
2023/10/29 07:55:06;;;;;;;8.27;1.10;;;;;;;11.07;100.00;99114.69;5086580;28;20114;-74
2023/10/29 07:57:31;;;;;;;6.50;1.33;;;;;;;11.01;100.00;99123.00;5087260;28;20032;-74
2023/10/29 07:59:57;;;;;;;5.70;1.30;;;;;;;11.00;100.00;99157.97;5093742;28;20040;-74
2023/10/29 08:02:23;;;;;;;8.88;1.15;;;;;;;10.96;100.00;99157.34;5089382;28;20051;-74
2023/10/29 08:04:48;;;;;;;8.18;1.05;;;;;;;10.98;100.00;99154.63;5089339;28;20036;-74
2023/10/29 08:07:13;;;;;;;2.30;0.77;;;;;;;10.99;100.00;99174.63;5069439;28;20051;-74
2023/10/29 08:09:40;;;;;;;3.33;1.10;;;;;;;11.01;100.00;99164.91;5085160;28;20031;-74
2023/10/29 08:12:05;;;;;;;4.40;0.75;;;;;;;11.07;100.00;99161.84;5090523;28;20295;-74
2023/10/29 08:14:31;;;;;;;3.90;1.33;;;;;;;11.09;100.00;99152.09;5087247;28;20040;-73
2023/10/29 08:16:56;;;;;;;3.63;0.70;;;;;;;11.13;100.00;99166.66;5083242;28;20308;-74
2023/10/29 08:19:23;;;;;;;3.58;1.00;;;;;;;11.14;100.00;99165.72;5079491;28;20231;-74
2023/10/29 08:21:49;;;;;;;4.75;1.02;;;;;;;11.13;100.00;99185.00;5085430;28;20040;-74
2023/10/29 08:24:14;;;;;;;3.30;0.93;;;;;;;11.11;100.00;99160.69;5078312;28;20033;-74
2023/10/29 08:26:39;;;;;;;6.70;1.27;;;;;;;11.08;100.00;99156.50;5084959;28;20243;-74
2023/10/29 08:29:05;;;;;;;7.07;2.03;;;;;;;11.13;100.00;99164.03;5082577;28;20126;-74
2023/10/29 08:31:30;;;;;;;8.20;1.40;;;;;;;11.14;100.00;99168.34;5084667;28;20320;-74
2023/10/29 08:33:55;;;;;;;3.75;1.00;;;;;;;11.14;100.00;99186.69;5070264;28;20035;-74
2023/10/29 08:36:21;;;;;;;4.85;0.90;;;;;;;11.14;100.00;99184.91;5089456;28;20307;-74
2023/10/29 08:38:46;;;;;;;4.10;1.02;;;;;;;11.11;100.00;99184.25;5073701;28;20036;-74
2023/10/29 08:41:13;;;;;;;4.15;1.10;;;;;;;11.14;100.00;99195.38;5074498;28;20032;-74
2023/10/29 08:43:38;;;;;;;4.25;1.20;;;;;;;11.20;100.00;99198.53;5073025;28;20044;-74
2023/10/29 08:46:04;;;;;;;2.05;0.90;;;;;;;11.20;100.00;99209.00;5073284;28;20110;-74
2023/10/29 08:48:30;;;;;;;6.00;1.15;;;;;;;11.14;100.00;99211.09;5071935;28;20028;-74
2023/10/29 08:50:57;;;;;;;3.20;1.00;;;;;;;11.11;100.00;99215.72;5072034;28;20035;-74
2023/10/29 08:53:22;;;;;;;9.40;1.30;;;;;;;11.11;100.00;99234.91;5071847;28;20240;-74
2023/10/29 08:55:47;;;;;;;4.05;1.35;;;;;;;11.16;100.00;99239.81;5071305;28;20230;-73
2023/10/29 08:58:13;;;;;;;4.88;1.35;;;;;;;11.18;100.00;99239.72;5071756;28;20051;-74
2023/10/29 09:00:40;;;;;;;5.82;1.02;;;;;;;11.18;100.00;99251.03;5070445;28;20104;-74
2023/10/29 09:03:05;;;;;;;6.78;1.10;;;;;;;11.20;100.00;99254.38;5072275;28;20220;-74
2023/10/29 09:05:31;;;;;;;3.75;1.13;;;;;;;11.25;100.00;99254.06;5071687;28;20126;-74
2023/10/29 09:07:56;;;;;;;7.20;1.52;;;;;;;11.24;100.00;99262.88;5073032;28;20200;-74
2023/10/29 09:10:21;;;;;;;5.97;0.90;;;;;;;11.25;100.00;99268.00;5055125;28;20096;-74
2023/10/29 09:12:47;;;;;;;5.80;1.00;;;;;;;11.26;100.00;99261.84;5073896;28;20082;-73
2023/10/29 09:15:12;;;;;;;8.23;0.95;;;;;;;11.27;100.00;99263.50;5074227;28;20032;-73
2023/10/29 09:17:39;;;;;;;4.55;1.25;;;;;;;11.29;100.00;99251.13;5073394;28;20040;-74
2023/10/29 09:20:05;;;;;;;7.97;1.50;;;;;;;11.31;100.00;99253.63;5074203;28;20036;-73
2023/10/29 09:22:30;;;;;;;4.75;1.08;;;;;;;11.33;100.00;99259.59;5073331;28;20032;-74
2023/10/29 09:24:56;;;;;;;5.82;0.98;;;;;;;11.32;100.00;99256.16;5074253;28;20279;-73
2023/10/29 09:27:21;;;;;;;8.80;1.10;;;;;;;11.37;100.00;99257.63;5073925;28;20108;-74
2023/10/29 09:29:46;;;;;;;13.35;2.38;;;;;;;11.36;100.00;99256.78;5073018;28;20366;-74
2023/10/29 09:32:13;;;;;;;9.10;1.13;;;;;;;11.38;100.00;99268.00;5073876;28;20239;-73
2023/10/29 09:34:39;;;;;;;7.20;1.65;;;;;;;11.39;100.00;99274.06;5074035;28;20036;-73
2023/10/29 09:37:05;;;;;;;7.72;1.60;;;;;;;11.38;100.00;99270.63;5073589;28;20243;-73
2023/10/29 09:39:31;;;;;;;9.18;1.55;;;;;;;11.42;100.00;99266.00;5073714;28;20085;-73
2023/10/29 09:42:08;;;;;;;10.07;1.52;;;;;;;11.40;100.00;99262.66;5073728;28;20231;-74
2023/10/29 09:44:34;;;;;;;10.60;2.22;;;;;;;11.41;100.00;99264.34;5071951;28;20082;-74
2023/10/29 09:47:11;;;;;;;6.18;1.13;;;;;;;11.42;100.00;99263.38;5074030;28;20228;-74
2023/10/29 09:49:37;;;;;;;10.75;1.55;;;;;;;11.41;100.00;99270.41;5073096;28;20111;-74
2023/10/29 09:52:04;;;;;;;10.40;1.42;;;;;;;11.39;100.00;99266.22;5073626;28;20052;-74
2023/10/29 09:54:29;;;;;;;7.90;1.85;;;;;;;11.44;100.00;99264.09;5072436;28;20036;-74
2023/10/29 09:56:55;;;;;;;10.48;1.83;;;;;;;11.45;100.00;99260.56;5073545;28;20132;-74
2023/10/29 09:59:20;;;;;;;9.70;1.55;;;;;;;11.44;100.00;99256.25;5072895;28;20054;-74
2023/10/29 10:01:45;;;;;;;9.63;1.55;;;;;;;11.46;100.00;99244.72;5072865;28;20320;-73
2023/10/29 10:04:11;;;;;;;7.03;1.40;;;;;;;11.49;100.00;99252.34;5073115;28;20040;-74
2023/10/29 10:06:37;;;;;;;14.98;2.88;;;;;;;11.51;100.00;99239.16;5054608;28;20070;-73
2023/10/29 10:09:03;;;;;;;7.25;1.98;;;;;;;11.52;100.00;99233.81;5073165;28;20378;-74
2023/10/29 10:11:28;;;;;;;8.65;1.55;;;;;;;11.59;100.00;99231.59;5054736;28;20032;-74
2023/10/29 10:13:54;;;;;;;10.75;2.05;;;;;;;11.61;100.00;99228.88;5073432;28;20176;-73
2023/10/29 10:16:20;;;;;;;12.35;2.00;;;;;;;11.65;100.00;99251.31;5072701;28;20040;-73
2023/10/29 10:18:57;;;;;;;11.80;1.90;;;;;;;11.68;100.00;99251.91;5072670;28;20394;-74
2023/10/29 10:21:24;;;;;;;8.38;2.05;;;;;;;11.72;100.00;99247.31;5073220;28;20328;-74
2023/10/29 10:23:55;;;;;;;9.20;1.80;;;;;;;11.75;100.00;99238.38;5072636;28;20044;-74
2023/10/29 10:26:48;;;;;;;7.65;1.55;;;;;;;11.78;100.00;99238.97;5073068;28;20043;-74
2023/10/29 10:29:14;;;;;;;6.70;1.27;;;;;;;11.82;100.00;99250.09;5077619;28;20055;-74
2023/10/29 10:31:40;;;;;;;11.10;1.90;;;;;;;11.82;100.00;99263.22;5092902;28;20039;-74
2023/10/29 10:34:10;;;;;;;13.63;2.10;;;;;;;11.81;100.00;99291.22;5092620;28;20036;-74
2023/10/29 10:36:35;;;;;;;15.45;2.15;;;;;;;11.81;100.00;99300.91;5092416;28;20118;-74
2023/10/29 10:39:01;;;;;;;12.18;1.88;;;;;;;11.82;100.00;99305.19;5093489;28;20268;-74
2023/10/29 10:41:42;;;;;;;11.48;2.00;;;;;;;11.85;100.00;99315.47;5092429;28;20226;-73
2023/10/29 10:44:10;;;;;;;11.23;2.08;;;;;;;11.87;100.00;99318.81;5092654;28;20510;-74
2023/10/29 10:46:37;;;;;;;7.72;1.75;;;;;;;11.88;100.00;99310.84;5092723;28;20027;-74
2023/10/29 10:49:07;;;;;;;6.38;1.45;;;;;;;11.87;100.00;99324.06;5092711;28;20039;-74
2023/10/29 10:51:37;;;;;;;7.88;1.80;;;;;;;11.83;100.00;99330.47;5092436;28;20043;-74
2023/10/29 10:54:05;;;;;;;10.70;1.80;;;;;;;11.78;100.00;99325.53;5092685;28;20479;-74
2023/10/29 10:56:35;;;;;;;8.00;1.50;;;;;;;11.79;100.00;99327.22;5091870;28;20039;-73
2023/10/29 10:59:05;;;;;;;10.88;1.35;;;;;;;11.77;100.00;99320.41;5092358;28;20044;-73
2023/10/29 11:01:33;;;;;;;15.20;2.38;;;;;;;11.76;100.00;99309.06;5092378;28;20066;-73
2023/10/29 11:04:03;;;;;;;9.90;2.03;;;;;;;11.76;100.00;99303.81;5074371;28;20028;-73
2023/10/29 11:06:32;;;;;;;11.30;1.58;;;;;;;11.77;100.00;99307.28;5091998;28;20027;-73
2023/10/29 11:09:01;;;;;;;12.98;1.83;;;;;;;11.78;100.00;99301.94;5092012;28;20035;-73
2023/10/29 11:11:32;;;;;;;11.98;1.85;;;;;;;11.78;100.00;99298.47;5091843;28;20028;-73
2023/10/29 11:14:12;;;;;;;14.52;2.05;;;;;;;11.75;100.00;99286.44;5092101;28;20342;-74
2023/10/29 11:16:57;;;;;;;10.40;1.50;;;;;;;11.74;100.00;99294.41;5091621;28;20107;-74
2023/10/29 11:19:44;;;;;;;11.02;1.60;;;;;;;11.74;100.00;99294.41;5092960;28;20040;-74
2023/10/29 11:22:29;;;;;;;15.32;3.03;;;;;;;11.76;100.00;99290.72;5092383;28;20034;-74