Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:27;;;;;;;2.60;1.50;;;;;;;16.60;100.00;101628.03;5073300;28;20428;-82
2022/08/12 00:47:02;;;;;;;3.17;1.58;;;;;;;16.54;100.00;101632.00;5072908;28;20420;-83
2022/08/12 00:49:36;;;;;;;3.67;1.80;;;;;;;16.47;100.00;101635.94;5072616;28;20431;-82
2022/08/12 00:52:09;;;;;;;4.00;1.75;;;;;;;16.37;100.00;101635.25;5073358;28;20415;-82
2022/08/12 00:54:44;;;;;;;3.22;1.67;;;;;;;16.24;100.00;101629.38;5072530;28;20415;-83
2022/08/12 00:57:16;;;;;;;3.60;1.70;;;;;;;16.28;100.00;101632.34;5073059;28;20427;-82
2022/08/12 00:59:51;;;;;;;6.82;1.70;;;;;;;16.20;100.00;101639.31;5072978;28;20415;-83
2022/08/12 01:02:28;;;;;;;3.00;1.70;;;;;;;16.06;100.00;101621.91;5072772;28;20438;-82
2022/08/12 01:13:41;;;;;;;4.70;1.83;;;;;;;16.11;100.00;101630.09;5073509;28;20415;-82
2022/08/12 01:16:16;;;;;;;4.35;1.73;;;;;;;16.02;100.00;101627.19;5073766;28;20415;-82
2022/08/12 01:18:51;;;;;;;2.95;1.60;;;;;;;16.02;100.00;101637.34;5071846;28;20427;-83
2022/08/12 01:21:43;;;;;;;3.70;1.77;;;;;;;16.04;100.00;101635.94;5072161;28;20423;-83
2022/08/12 01:24:40;;;;;;;2.80;1.70;;;;;;;16.03;100.00;101637.03;5072595;28;20427;-82
2022/08/12 01:27:15;;;;;;;3.35;1.70;;;;;;;16.02;100.00;101629.94;5072389;28;20419;-82
2022/08/12 01:29:46;;;;;;;2.63;1.67;;;;;;;16.03;100.00;101626.06;5073458;28;20403;-83
2022/08/12 01:32:22;;;;;;;3.60;1.80;;;;;;;16.04;100.00;101633.19;5072112;28;20415;-83
2022/08/12 01:34:57;;;;;;;4.07;1.85;;;;;;;16.00;100.00;101628.59;5072382;28;20415;-82
2022/08/12 01:37:35;;;;;;;4.73;1.90;;;;;;;15.96;100.00;101629.19;5073011;28;20404;-83
2022/08/12 01:40:11;;;;;;;5.05;2.00;;;;;;;15.86;100.00;101629.28;5072072;28;20408;-83
2022/08/12 01:42:45;;;;;;;4.07;1.70;;;;;;;15.87;100.00;101625.44;5071771;28;20453;-83
2022/08/12 01:45:23;;;;;;;4.65;1.75;;;;;;;15.87;100.00;101624.63;5072371;28;20769;-82
2022/08/12 01:48:10;;;;;;;3.80;1.80;;;;;;;15.83;100.00;101618.91;5072763;28;20419;-82
2022/08/12 01:50:55;;;;;;;3.78;1.80;;;;;;;15.83;100.00;101624.41;5073114;28;20415;-83
2022/08/12 01:53:43;;;;;;;3.95;2.00;;;;;;;15.88;100.00;101623.50;5061029;28;21042;-83
2022/08/12 01:56:21;;;;;;;3.60;1.90;;;;;;;15.89;100.00;101617.72;5061717;28;20423;-82
2022/08/12 02:01:53;;;;;;;4.20;1.90;;;;;;;15.85;100.00;101616.69;5069455;28;20431;-82
2022/08/12 02:13:47;;;;;;;5.20;2.07;;;;;;;15.93;100.00;101620.72;5071864;28;20521;-82
2022/08/12 02:16:36;;;;;;;3.85;2.00;;;;;;;15.89;100.00;101619.66;5072726;28;20414;-82
2022/08/12 02:19:20;;;;;;;4.22;1.80;;;;;;;15.84;100.00;101612.31;5071200;28;20420;-82
2022/08/12 02:22:08;;;;;;;3.45;2.00;;;;;;;15.85;100.00;101611.19;5088288;28;20954;-83
2022/08/12 02:24:44;;;;;;;3.75;1.92;;;;;;;15.84;100.00;101603.25;5071222;28;20431;-82
2022/08/12 02:27:19;;;;;;;3.15;1.80;;;;;;;15.75;100.00;101601.13;5070989;28;20411;-83
2022/08/12 02:29:54;;;;;;;3.25;2.00;;;;;;;15.66;100.00;101600.16;5060143;28;20401;-83
2022/08/12 02:32:27;;;;;;;3.95;2.08;;;;;;;15.75;100.00;101603.06;5052417;28;20425;-83
2022/08/12 02:34:56;;;;;;;5.88;2.10;;;;;;;15.75;100.00;101606.59;5055356;28;20415;-82
2022/08/12 02:37:31;;;;;;;5.50;2.10;;;;;;;15.76;100.00;101608.25;5070103;28;20427;-82
2022/08/12 02:40:02;;;;;;;3.63;2.10;;;;;;;15.73;100.00;101602.50;5070686;28;20416;-83
2022/08/12 02:42:36;;;;;;;4.03;1.92;;;;;;;15.73;100.00;101599.78;5070869;28;20430;-83
2022/08/12 02:45:14;;;;;;;4.97;2.03;;;;;;;15.76;100.00;101597.28;5072077;28;20760;-83
2022/08/12 02:47:51;;;;;;;4.50;2.30;;;;;;;15.69;100.00;101605.03;5071584;28;20452;-82
2022/08/12 02:50:28;;;;;;;6.75;2.50;;;;;;;15.70;100.00;101606.69;5070632;28;20416;-82
2022/08/12 02:53:03;;;;;;;4.70;2.20;;;;;;;15.69;100.00;101595.97;5069397;28;20408;-82
2022/08/12 02:55:36;;;;;;;4.68;2.20;;;;;;;15.67;100.00;101601.75;5066834;28;20411;-82
2022/08/12 02:58:10;;;;;;;7.70;2.42;;;;;;;15.62;100.00;101604.59;5071677;28;20420;-82
2022/08/12 03:00:41;;;;;;;3.60;2.13;;;;;;;15.56;100.00;101597.50;5071735;28;20423;-82
2022/08/12 03:03:14;;;;;;;3.92;2.10;;;;;;;15.54;100.00;101595.06;5050839;28;20920;-82
2022/08/12 03:05:51;;;;;;;5.35;2.05;;;;;;;15.46;100.00;101587.47;5051719;28;20420;-84
2022/08/12 03:08:30;;;;;;;5.93;2.00;;;;;;;15.39;100.00;101587.00;5050240;28;20428;-83
2022/08/12 03:11:09;;;;;;;8.20;2.10;;;;;;;15.38;100.00;101590.84;5059928;28;20431;-83
2022/08/12 03:13:46;;;;;;;5.40;2.10;;;;;;;15.34;100.00;101587.84;5058837;28;20434;-82
2022/08/12 03:16:21;;;;;;;3.13;1.90;;;;;;;15.23;100.00;101581.66;5071459;28;20415;-82
2022/08/12 03:18:54;;;;;;;3.13;2.00;;;;;;;15.24;100.00;101590.69;5071058;28;20791;-82
2022/08/12 03:21:28;;;;;;;3.33;2.08;;;;;;;15.19;100.00;101585.25;5070106;28;20450;-82
2022/08/12 03:23:59;;;;;;;5.35;2.25;;;;;;;15.21;100.00;101585.81;5071484;28;20428;-82
2022/08/12 03:26:35;;;;;;;3.47;1.90;;;;;;;15.18;100.00;101584.44;5049890;28;20905;-82
2022/08/12 03:29:08;;;;;;;5.05;2.13;;;;;;;15.21;100.00;101583.06;5066316;28;20894;-82
2022/08/12 03:31:38;;;;;;;6.38;2.15;;;;;;;15.23;100.00;101589.91;5066783;28;20421;-82
2022/08/12 03:34:12;;;;;;;4.20;2.00;;;;;;;15.26;100.00;101575.59;5049915;28;20432;-84
2022/08/12 03:36:42;;;;;;;4.78;2.30;;;;;;;15.30;100.00;101573.91;5066778;28;20417;-83
2022/08/12 03:39:33;;;;;;;4.88;2.15;;;;;;;15.20;100.00;101567.69;5050892;28;20405;-82
2022/08/12 03:42:17;;;;;;;7.07;2.30;;;;;;;15.24;100.00;101574.25;5058769;28;20416;-82
2022/08/12 04:02:17;;;;;;;4.95;2.30;;;;;;;14.96;100.00;101579.44;5071389;28;20407;-83
2022/08/12 04:04:52;;;;;;;4.93;2.50;;;;;;;15.04;100.00;101586.22;5061083;28;20417;-82
2022/08/12 04:07:28;;;;;;;4.17;2.30;;;;;;;15.02;100.00;101577.47;5049181;28;20409;-82
2022/08/12 04:09:57;;;;;;;7.00;2.20;;;;;;;14.96;100.00;101576.69;5057702;28;20411;-83
2022/08/12 04:15:13;;;;;;;6.10;2.33;;;;;;;14.90;100.00;101588.78;5069835;28;21104;-82
2022/08/12 04:17:41;;;;;;;4.85;2.40;;;;;;;14.84;100.00;101584.47;5086576;28;20420;-82
2022/08/12 04:20:18;;;;;;;5.13;2.40;;;;;;;14.76;100.00;101585.91;5069605;28;20418;-82
2022/08/12 04:22:46;;;;;;;5.53;2.40;;;;;;;14.71;100.00;101577.75;5069526;28;20765;-81
2022/08/12 04:25:22;;;;;;;6.03;2.27;;;;;;;14.74;100.00;101583.44;5071880;28;20423;-82
2022/08/12 04:27:50;;;;;;;4.68;2.33;;;;;;;14.77;100.00;101587.53;5069601;28;20427;-82
2022/08/12 04:30:23;;;;;;;5.35;2.40;;;;;;;14.78;100.00;101584.50;5071138;28;20891;-83
2022/08/12 04:32:57;;;;;;;4.50;2.40;;;;;;;14.71;100.00;101586.75;5069569;28;20420;-83
2022/08/12 04:35:31;;;;;;;5.18;2.38;;;;;;;14.68;100.00;101591.97;5069758;28;20415;-82
2022/08/12 04:38:05;;;;;;;6.32;2.35;;;;;;;14.73;100.00;101587.28;5071522;28;20431;-82
2022/08/12 04:40:38;;;;;;;4.45;2.30;;;;;;;14.83;100.00;101585.56;5072987;28;20427;-83
2022/08/12 04:43:08;;;;;;;5.35;2.20;;;;;;;14.79;100.00;101591.63;5072830;28;20424;-82
2022/08/12 04:45:42;;;;;;;6.82;2.40;;;;;;;14.83;100.00;101586.41;5074279;28;20419;-82
2022/08/12 04:48:15;;;;;;;7.10;2.45;;;;;;;14.78;100.00;101583.69;5074133;28;20426;-82
2022/08/12 04:50:45;;;;;;;4.45;2.40;;;;;;;14.74;100.00;101585.38;5073242;28;20424;-82
2022/08/12 04:53:14;;;;;;;5.25;2.50;;;;;;;14.77;100.00;101593.00;5072916;28;20408;-83
2022/08/12 04:55:47;;;;;;;9.40;2.60;;;;;;;14.72;100.00;101587.56;5073096;28;20446;-82
2022/08/12 04:58:21;;;;;;;5.95;2.33;;;;;;;14.59;100.00;101570.63;5072826;28;20434;-83
2022/08/12 05:00:49;;;;;;;4.82;2.30;;;;;;;14.70;100.00;101592.53;5062657;28;20442;-83
2022/08/12 05:03:18;;;;;;;6.50;2.63;;;;;;;14.78;100.00;101592.72;5066829;28;20742;-83
2022/08/12 05:05:55;;;;;;;5.88;2.38;;;;;;;14.88;100.00;101588.28;5063536;28;20409;-83
2022/08/12 05:08:29;;;;;;;5.35;2.40;;;;;;;15.42;100.00;101578.97;5067889;28;20637;-84
2022/08/12 05:10:58;;;;;;;5.40;2.50;;;;;;;15.98;100.00;101576.72;5068702;28;20435;-83
2022/08/12 05:13:31;;;;;;;5.15;2.25;;;;;;;17.04;100.00;101576.53;5067061;28;20412;-83
2022/08/12 05:16:05;;;;;;;4.72;2.40;;;;;;;19.17;100.00;101578.81;5058803;28;20764;-82
2022/08/12 05:18:34;;;;;;;4.03;2.20;;;;;;;20.34;100.00;101572.19;5066780;28;20425;-83
2022/08/12 05:21:09;;;;;;;5.43;2.13;;;;;;;21.18;100.00;101569.97;5068943;28;20424;-83
2022/08/12 05:23:42;;;;;;;4.25;2.10;;;;;;;21.52;100.00;101573.78;5079119;28;20432;-82
2022/08/12 05:26:16;;;;;;;3.85;2.08;;;;;;;22.15;96.41;101561.19;5062694;28;20438;-82
2022/08/12 05:28:50;;;;;;;4.97;2.10;;;;;;;22.45;98.02;101572.25;5061961;28;20759;-83
2022/08/12 05:31:23;;;;;;;3.80;2.00;;;;;;;22.60;99.50;101571.63;5067181;28;20432;-82
2022/08/12 05:33:56;;;;;;;3.03;2.00;;;;;;;20.72;100.00;101577.91;5069880;28;20441;-84
2022/08/12 05:36:25;;;;;;;4.18;2.10;;;;;;;19.90;100.00;101585.97;5062578;28;20425;-83
2022/08/12 05:38:59;;;;;;;3.30;2.00;;;;;;;19.35;100.00;101584.44;5064820;28;20431;-83
2022/08/12 05:41:34;;;;;;;5.13;2.25;;;;;;;18.96;100.00;101581.31;5069488;28;20423;-82
2022/08/12 05:44:05;;;;;;;5.13;2.20;;;;;;;18.66;100.00;101593.88;5070920;28;20428;-82
2022/08/12 05:46:35;;;;;;;3.55;2.05;;;;;;;18.49;100.00;101589.03;5071956;28;20794;-81
2022/08/12 05:49:09;;;;;;;4.35;2.15;;;;;;;18.28;100.00;101585.94;5072373;28;20412;-81
2022/08/12 05:51:43;;;;;;;6.85;2.38;;;;;;;17.96;100.00;101594.03;5071530;28;20468;-82
2022/08/12 05:54:17;;;;;;;5.03;2.30;;;;;;;18.09;100.00;101591.59;5067167;28;20412;-82
2022/08/12 05:56:45;;;;;;;3.78;2.13;;;;;;;17.98;100.00;101593.72;5072725;28;20729;-83
2022/08/12 05:59:20;;;;;;;6.88;2.40;;;;;;;18.01;100.00;101593.94;5070680;28;20404;-83
2022/08/12 06:01:48;;;;;;;3.95;2.08;;;;;;;18.09;100.00;101570.38;5070888;28;20419;-82
2022/08/12 06:04:16;;;;;;;4.53;2.20;;;;;;;18.33;100.00;101574.81;5087773;28;20423;-82
2022/08/12 06:06:52;;;;;;;5.22;2.30;;;;;;;18.48;100.00;101599.25;5071519;28;20415;-82
2022/08/12 06:09:27;;;;;;;4.15;2.20;;;;;;;18.42;100.00;101599.66;5070482;28;20430;-82
2022/08/12 06:12:00;;;;;;;8.50;2.50;;;;;;;18.36;100.00;101574.19;5067033;28;20927;-83
2022/08/12 06:14:35;;;;;;;5.93;2.50;;;;;;;18.59;100.00;101601.75;5071035;28;20423;-82
2022/08/12 06:17:09;;;;;;;7.90;2.50;;;;;;;18.56;100.00;101594.94;5069898;28;20776;-84
2022/08/12 06:19:42;;;;;;;4.60;2.20;;;;;;;18.68;100.00;101594.38;5065386;28;20416;-81
2022/08/12 06:22:16;;;;;;;4.93;2.35;;;;;;;18.76;100.00;101601.09;5069666;28;20420;-82
2022/08/12 06:24:51;;;;;;;3.58;2.10;;;;;;;18.93;100.00;101603.97;5068627;28;20431;-82
2022/08/12 06:27:24;;;;;;;6.30;2.20;;;;;;;19.06;100.00;101601.47;5069268;28;20424;-83
2022/08/12 06:29:52;;;;;;;6.25;2.20;;;;;;;19.12;100.00;101598.25;5081977;28;20880;-83
2022/08/12 06:32:21;;;;;;;5.93;2.53;;;;;;;19.21;100.00;101592.81;5070835;28;20439;-82
2022/08/12 06:34:55;;;;;;;5.50;2.30;;;;;;;19.32;100.00;101602.44;5057443;28;20424;-81
2022/08/12 06:37:29;;;;;;;6.32;2.40;;;;;;;19.49;100.00;101598.13;5050721;28;20421;-83
2022/08/12 06:40:02;;;;;;;6.80;2.20;;;;;;;19.36;100.00;101597.09;5057633;28;20416;-85
2022/08/12 06:42:47;;;;;;;5.60;2.30;;;;;;;19.41;100.00;101596.16;5071416;28;20827;-83
2022/08/12 06:45:21;;;;;;;5.25;2.20;;;;;;;19.65;100.00;101591.06;5068690;28;20839;-82
2022/08/12 06:47:55;;;;;;;5.75;2.45;;;;;;;19.92;100.00;101599.47;5064913;28;20409;-82
2022/08/12 06:50:29;;;;;;;3.30;2.00;;;;;;;20.00;100.00;101595.91;5068370;28;20416;-82
2022/08/12 06:53:05;;;;;;;3.85;2.28;;;;;;;20.08;100.00;101597.88;5085639;28;20411;-82
2022/08/12 06:55:35;;;;;;;5.18;2.40;;;;;;;20.24;100.00;101589.91;5066395;28;20428;-82
2022/08/12 06:58:08;;;;;;;6.93;2.78;;;;;;;20.26;100.00;101592.34;5064079;28;20423;-81
2022/08/12 07:00:45;;;;;;;4.88;2.28;;;;;;;20.36;100.00;101595.59;5044053;28;21270;-85
2022/08/12 07:03:17;;;;;;;4.05;2.10;;;;;;;20.40;100.00;101584.72;5039326;28;20955;-82
2022/08/12 07:05:50;;;;;;;6.20;2.30;;;;;;;20.55;100.00;101588.97;5048437;28;20429;-82
2022/08/12 07:08:28;;;;;;;4.63;2.17;;;;;;;20.71;100.00;101594.81;5046368;28;20433;-84
2022/08/12 07:11:02;;;;;;;5.13;2.40;;;;;;;20.78;100.00;101592.38;5035687;28;20432;-82
2022/08/12 07:13:37;;;;;;;4.93;2.40;;;;;;;20.58;100.00;101577.25;5048494;28;20431;-82
2022/08/12 07:16:06;;;;;;;4.28;2.10;;;;;;;20.68;100.00;101578.88;5034453;28;20431;-82
2022/08/12 07:18:40;;;;;;;4.78;2.20;;;;;;;20.64;100.00;101583.41;5032185;28;20462;-82
2022/08/12 07:21:14;;;;;;;4.28;2.30;;;;;;;20.73;100.00;101585.06;5048155;28;20434;-83
2022/08/12 07:23:44;;;;;;;5.30;2.08;;;;;;;20.98;100.00;101587.31;5035942;28;20428;-84
2022/08/12 07:26:18;;;;;;;7.53;2.30;;;;;;;21.16;100.00;101588.88;5055656;28;20428;-82
2022/08/12 07:28:51;;;;;;;4.43;2.10;;;;;;;21.08;100.00;101588.91;5028869;28;20455;-83
2022/08/12 07:31:19;;;;;;;6.15;2.40;;;;;;;21.18;100.00;101592.13;5030753;28;20421;-84
2022/08/12 07:33:54;;;;;;;13.95;8.57;;;;;;;21.46;100.00;101591.72;5036132;28;20417;-82
2022/08/12 07:36:28;;;;;;;4.53;2.40;;;;;;;21.35;100.00;101590.44;5033642;28;20431;-83
2022/08/12 07:39:02;;;;;;;6.28;2.50;;;;;;;21.31;100.00;101595.00;5038878;28;20435;-85
2022/08/12 07:41:35;;;;;;;5.20;2.67;;;;;;;21.69;100.00;101594.25;5040166;28;21078;-86
2022/08/12 07:44:09;;;;;;;4.43;2.38;;;;;;;21.83;100.00;101588.47;5041094;28;20406;-86
2022/08/12 07:46:43;;;;;;;4.50;2.40;;;;;;;21.83;100.00;101594.00;5039052;28;20419;-86
2022/08/12 07:49:17;;;;;;;4.80;2.95;;;;;;;21.98;100.00;101576.00;5034182;28;20421;-83
2022/08/12 07:51:45;;;;;;;8.02;3.00;;;;;;;22.24;100.00;101584.94;5040362;28;20871;-85
2022/08/12 07:54:15;;;;;;;4.55;2.30;;;;;;;22.15;100.00;101583.38;5038204;28;20444;-82
2022/08/12 07:56:48;;;;;;;5.03;2.17;;;;;;;22.19;100.00;101587.91;5044502;28;20768;-84
2022/08/12 07:59:17;;;;;;;4.15;2.30;;;;;;;22.48;99.99;101585.44;5030596;28;20432;-84
2022/08/12 08:01:45;;;;;;;7.40;2.40;;;;;;;22.59;100.00;101581.09;5063640;28;20419;-83
2022/08/12 08:07:09;;;;;;;4.85;2.25;;;;;;;22.59;100.00;101590.25;5055213;28;20949;-83
2022/08/12 08:09:44;;;;;;;4.23;2.30;;;;;;;22.55;99.95;101589.28;5043436;28;21805;-84
2022/08/12 08:15:04;;;;;;;4.22;2.10;;;;;;;23.19;95.21;101591.97;5055994;28;21610;-86
2022/08/12 08:17:33;;;;;;;4.60;2.25;;;;;;;23.19;89.32;101586.41;5036987;28;20885;-86
2022/08/12 08:20:01;;;;;;;4.60;2.42;;;;;;;23.21;92.73;101582.09;5047876;28;20413;-84
2022/08/12 08:22:29;;;;;;;5.93;2.00;;;;;;;23.22;92.12;101588.50;5038789;28;20998;-83
2022/08/12 08:25:05;;;;;;;5.70;2.20;;;;;;;23.54;87.22;101594.31;5040414;28;20415;-83
2022/08/12 08:27:44;;;;;;;5.03;2.30;;;;;;;23.47;89.30;101594.06;5051897;28;20911;-82
2022/08/12 08:30:14;;;;;;;6.53;2.10;;;;;;;23.55;89.44;101593.16;5041247;28;20426;-83
2022/08/12 08:32:47;;;;;;;5.47;2.50;;;;;;;23.64;89.19;101599.38;5032230;28;20440;-81
2022/08/12 08:35:24;;;;;;;3.75;2.03;;;;;;;23.43;85.87;101586.41;5042236;28;20433;-84
2022/08/12 08:38:07;;;;;;;4.38;2.03;;;;;;;23.71;86.68;101599.66;5047749;28;20441;-86
2022/08/12 08:43:25;;;;;;;7.55;2.08;;;;;;;23.78;83.46;101610.16;5051756;28;20433;-84
2022/08/12 08:45:59;;;;;;;7.10;2.45;;;;;;;23.91;85.76;101606.25;5049501;28;20420;-84
2022/08/12 08:48:33;;;;;;;6.83;2.40;;;;;;;24.02;86.76;101600.22;5032593;28;20432;-83
2022/08/12 08:51:04;;;;;;;6.50;2.23;;;;;;;24.40;85.64;101590.63;5060715;28;20423;-83
2022/08/12 08:53:38;;;;;;;7.28;2.25;;;;;;;24.35;86.07;101604.78;5046265;28;20433;-86
2022/08/12 08:56:10;;;;;;;7.53;2.20;;;;;;;24.41;81.91;101597.81;5049906;28;20974;-83
2022/08/12 08:58:44;;;;;;;7.18;2.40;;;;;;;24.47;75.88;101595.59;5055344;28;20454;-84
2022/08/12 09:01:19;;;;;;;4.78;2.17;;;;;;;24.58;72.46;101591.97;5051667;28;21119;-85
2022/08/12 09:03:48;;;;;;;6.22;2.20;;;;;;;24.81;75.32;101590.63;5054997;28;20436;-84
2022/08/12 09:06:22;;;;;;;4.78;2.08;;;;;;;24.86;76.57;101588.38;5036661;28;20431;-85
2022/08/12 09:08:50;;;;;;;4.03;2.00;;;;;;;24.83;77.17;101582.69;5037329;28;20441;-82
2022/08/12 09:14:15;;;;;;;4.88;2.13;;;;;;;24.99;65.11;101585.53;5049265;28;20536;-84
2022/08/12 09:16:49;;;;;;;5.03;2.10;;;;;;;25.11;65.55;101580.69;5035720;28;20447;-81
2022/08/12 09:19:17;;;;;;;6.93;2.22;;;;;;;25.23;68.62;101581.75;5050543;28;21693;-82
2022/08/12 09:21:51;;;;;;;5.57;2.10;;;;;;;25.17;69.58;101584.00;5034626;28;20442;-83
2022/08/12 09:24:24;;;;;;;4.47;1.95;;;;;;;25.28;70.16;101579.50;5039716;28;20437;-84
2022/08/12 09:26:59;;;;;;;5.40;2.08;;;;;;;25.48;64.18;101579.66;5039225;28;20436;-83
2022/08/12 09:29:33;;;;;;;4.57;1.98;;;;;;;25.12;66.24;101584.28;5039037;28;20436;-83
2022/08/12 09:32:06;;;;;;;3.97;1.95;;;;;;;25.36;64.45;101574.97;5037512;28;20425;-82
2022/08/12 09:34:35;;;;;;;5.30;2.10;;;;;;;25.66;64.19;101557.78;5051473;28;20428;-84
2022/08/12 09:37:08;;;;;;;3.63;1.88;;;;;;;25.79;59.98;101570.41;5050265;28;20428;-83
2022/08/12 09:39:41;;;;;;;5.80;2.08;;;;;;;25.76;60.97;101567.56;5038662;28;20419;-83
2022/08/12 09:47:47;;;;;;;4.45;2.13;;;;;;;26.02;59.52;101564.19;5028833;28;20425;-83
2022/08/12 09:50:21;;;;;;;4.53;2.00;;;;;;;26.23;55.21;101560.25;5053032;28;20442;-84
2022/08/12 09:53:04;;;;;;;8.32;4.40;;;;;;;26.49;59.30;101565.19;5036822;28;20426;-84
2022/08/12 09:55:41;;;;;;;11.63;7.47;;;;;;;26.57;52.26;101561.34;5041655;28;20437;-83
2022/08/12 09:58:16;;;;;;;4.22;1.80;;;;;;;26.65;51.14;101562.28;5034603;28;20427;-84
2022/08/12 10:00:45;;;;;;;4.38;2.00;;;;;;;26.65;50.49;101553.91;5035696;28;20431;-85
2022/08/12 10:03:20;;;;;;;2.85;1.60;;;;;;;26.65;42.78;101543.56;5028608;28;20622;-84
2022/08/12 10:05:53;;;;;;;4.70;2.03;;;;;;;26.78;50.48;101540.63;5023606;28;20435;-84
2022/08/12 10:08:29;;;;;;;2.78;1.80;;;;;;;26.79;54.59;101536.66;5022503;28;20423;-81
2022/08/12 10:13:56;;;;;;;3.60;1.70;;;;;;;26.93;49.53;101536.91;5046729;28;20431;-84
2022/08/12 10:16:27;;;;;;;4.10;1.83;;;;;;;27.02;49.64;101527.47;5024462;28;20784;-86
2022/08/12 10:19:02;;;;;;;3.80;1.95;;;;;;;27.09;50.33;101528.41;5045962;28;20425;-84
2022/08/12 10:21:40;;;;;;;5.63;2.13;;;;;;;27.21;42.93;101523.81;5020608;28;20422;-85
2022/08/12 10:24:20;;;;;;;4.65;1.70;;;;;;;27.21;45.71;101515.44;5030193;28;20439;-84
2022/08/12 10:29:38;;;;;;;4.63;1.88;;;;;;;27.25;49.32;101519.88;5024256;28;20440;-84
2022/08/12 10:32:16;;;;;;;5.30;1.90;;;;;;;27.20;43.85;101517.41;5024655;28;21260;-84
2022/08/12 10:34:49;;;;;;;4.30;1.70;;;;;;;27.41;48.86;101513.38;5031586;28;20431;-83
2022/08/12 10:37:23;;;;;;;3.40;1.80;;;;;;;27.24;46.51;101501.50;5029208;28;20412;-85
2022/08/12 10:39:51;;;;;;;3.73;1.80;;;;;;;27.55;39.73;101508.00;5027178;28;20792;-85
2022/08/12 10:45:16;;;;;;;2.65;1.73;;;;;;;27.44;41.54;101496.66;5025514;28;20427;-82
2022/08/12 10:47:47;;;;;;;3.85;1.90;;;;;;;27.55;43.58;101482.84;5029173;28;20474;-86
2022/08/12 10:50:21;;;;;;;5.18;1.70;;;;;;;27.72;37.85;101489.88;5022441;28;20464;-87
2022/08/12 10:52:54;;;;;;;4.00;1.70;;;;;;;27.79;36.47;101478.75;5022201;28;20949;-85
2022/08/12 10:55:27;;;;;;;5.28;1.73;;;;;;;27.68;38.90;101482.63;5020332;28;20425;-85
2022/08/12 10:58:01;;;;;;;4.13;1.80;;;;;;;27.73;39.14;101469.13;5030267;28;20432;-84
2022/08/12 11:00:37;;;;;;;8.55;5.28;;;;;;;28.11;33.93;101467.19;5020050;28;20428;-82
2022/08/12 11:03:11;;;;;;;4.63;2.20;;;;;;;28.21;36.62;101457.31;5026181;28;20417;-81
2022/08/12 11:05:46;;;;;;;3.40;1.80;;;;;;;28.28;37.98;101478.97;5026009;28;22215;-84
2022/08/12 11:08:20;;;;;;;3.22;1.70;;;;;;;28.31;38.90;101467.84;5025182;28;20432;-83
2022/08/12 11:10:54;;;;;;;2.77;1.70;;;;;;;28.28;38.37;101474.19;5021577;28;21649;-84
2022/08/12 11:13:27;;;;;;;3.55;1.60;;;;;;;28.39;34.39;101467.91;5025882;28;20423;-84
2022/08/12 11:16:04;;;;;;;2.35;1.60;;;;;;;28.23;37.43;101463.34;5029496;28;20437;-83
2022/08/12 11:18:37;;;;;;;3.00;1.60;;;;;;;28.40;37.92;101461.91;5026943;28;20439;-85
2022/08/12 11:21:10;;;;;;;2.57;1.50;;;;;;;28.51;34.85;101448.81;5041962;28;20500;-87
2022/08/12 11:23:44;;;;;;;2.88;1.67;;;;;;;28.57;35.94;101454.06;5031106;28;20448;-85
2022/08/12 11:26:22;;;;;;;3.17;1.45;;;;;;;28.43;37.03;101455.53;5026478;28;20982;-85
2022/08/12 11:28:58;;;;;;;2.80;1.50;;;;;;;28.52;35.86;101455.25;5030149;28;21439;-84
2022/08/12 11:31:35;;;;;;;3.00;1.60;;;;;;;28.66;36.43;101452.59;5027647;28;20419;-83
2022/08/12 11:34:09;;;;;;;3.40;1.77;;;;;;;28.68;34.85;101441.00;5032283;28;20430;-83
2022/08/12 11:36:37;;;;;;;4.22;1.70;;;;;;;28.81;35.63;101447.94;5018481;28;21430;-83
2022/08/12 11:39:06;;;;;;;3.53;1.73;;;;;;;28.83;34.70;101445.53;5017630;28;20441;-85
2022/08/12 11:41:39;;;;;;;2.22;1.40;;;;;;;28.83;32.97;101444.75;5044940;28;20509;-84
2022/08/12 11:44:08;;;;;;;3.95;1.55;;;;;;;28.75;31.83;101438.25;5031244;28;20806;-83
2022/08/12 11:46:43;;;;;;;3.30;1.40;;;;;;;28.60;32.15;101436.50;5024818;28;20427;-82
2022/08/12 11:49:11;;;;;;;4.15;1.85;;;;;;;28.56;35.39;101432.88;5029007;28;20911;-86
2022/08/12 11:51:45;;;;;;;3.88;1.80;;;;;;;28.61;31.99;101427.72;5031324;28;20421;-83
2022/08/12 11:54:18;;;;;;;4.85;1.70;;;;;;;28.54;35.68;101435.25;5047219;28;20431;-85
2022/08/12 11:56:46;;;;;;;3.08;1.70;;;;;;;28.65;31.60;101436.19;5026295;28;20764;-83
2022/08/12 11:59:19;;;;;;;2.42;1.50;;;;;;;28.49;33.31;101437.22;5048564;28;20793;-82
2022/08/12 12:01:49;;;;;;;5.03;1.70;;;;;;;28.49;33.71;101434.41;5011636;28;20419;-86
2022/08/12 12:04:22;;;;;;;6.10;1.70;;;;;;;28.74;34.55;101428.28;5022009;28;20440;-84
2022/08/12 12:06:55;;;;;;;4.20;1.65;;;;;;;28.85;34.37;101422.75;5032545;28;20407;-84
2022/08/12 12:09:28;;;;;;;3.88;1.70;;;;;;;29.00;33.73;101418.88;5036963;28;20519;-84
2022/08/12 12:12:03;;;;;;;3.45;1.70;;;;;;;29.08;33.65;101416.09;5036263;28;20741;-84
2022/08/12 12:14:31;;;;;;;2.83;1.52;;;;;;;29.07;31.75;101418.13;5028580;28;20428;-82
2022/08/12 12:17:06;;;;;;;2.63;1.60;;;;;;;28.73;32.61;101429.47;5032062;28;20784;-84
2022/08/12 12:19:34;;;;;;;3.65;1.75;;;;;;;28.84;32.88;101421.13;5043332;28;20425;-84
2022/08/12 12:22:02;;;;;;;2.72;1.67;;;;;;;29.09;33.13;101418.50;5029440;28;20414;-84
2022/08/12 12:24:36;;;;;;;4.10;1.70;;;;;;;29.02;35.19;101429.69;5050858;28;20427;-84
2022/08/12 12:27:09;;;;;;;5.43;2.10;;;;;;;28.99;32.54;101420.06;5027096;28;20855;-84
2022/08/12 12:29:42;;;;;;;3.05;1.60;;;;;;;29.00;32.50;101418.88;5039090;28;20450;-82
2022/08/12 12:32:17;;;;;;;5.00;1.73;;;;;;;29.06;31.84;101418.47;5025993;28;20443;-85
2022/08/12 12:34:50;;;;;;;2.80;1.70;;;;;;;29.29;32.76;101421.06;5020684;28;20420;-83
2022/08/12 12:37:23;;;;;;;5.57;2.22;;;;;;;29.45;32.77;101406.75;5037608;28;20435;-83
2022/08/12 12:39:52;;;;;;;4.75;2.10;;;;;;;29.39;34.14;101402.69;5024143;28;20431;-85
2022/08/12 12:42:25;;;;;;;3.67;1.80;;;;;;;29.45;32.25;101401.94;5008742;28;20426;-83
2022/08/12 12:44:58;;;;;;;4.97;1.95;;;;;;;29.32;31.08;101404.28;5050015;28;20922;-85
2022/08/12 12:47:32;;;;;;;3.03;1.63;;;;;;;29.29;29.44;101396.66;5028712;28;20661;-85
2022/08/12 12:50:06;;;;;;;2.65;1.50;;;;;;;29.23;29.09;101394.59;5032842;28;20458;-84
2022/08/12 12:52:39;;;;;;;4.18;1.73;;;;;;;29.08;30.98;101397.28;5024570;28;20420;-84
2022/08/12 12:55:13;;;;;;;2.23;1.57;;;;;;;29.21;29.94;101389.38;5027654;28;20433;-85
2022/08/12 12:57:46;;;;;;;3.15;1.60;;;;;;;29.35;32.19;101400.69;5029360;28;21901;-85
2022/08/12 13:00:17;;;;;;;2.35;1.50;;;;;;;29.10;31.26;101375.28;5049430;28;20415;-84
2022/08/12 13:02:54;;;;;;;4.30;2.05;;;;;;;29.50;29.96;101392.34;5032564;28;20471;-85
2022/08/12 13:05:24;;;;;;;3.80;1.40;;;;;;;29.44;30.98;101363.88;5024602;28;20991;-83
2022/08/12 13:07:54;;;;;;;5.25;1.60;;;;;;;29.42;28.02;101374.69;5022909;28;21046;-84
2022/08/12 13:10:28;;;;;;;3.00;1.40;;;;;;;29.41;28.98;101378.69;5025802;28;20472;-84
2022/08/12 13:13:01;;;;;;;2.78;1.60;;;;;;;29.49;31.77;101379.53;5037012;28;20433;-83
2022/08/12 13:15:34;;;;;;;4.40;1.60;;;;;;;29.45;29.65;101370.28;5025267;28;20927;-82
2022/08/12 13:18:09;;;;;;;4.20;1.50;;;;;;;29.40;30.44;101365.84;5026041;28;20685;-83
2022/08/12 13:20:42;;;;;;;4.15;1.60;;;;;;;29.45;28.50;101373.88;5035238;28;20942;-83
2022/08/12 13:23:11;;;;;;;3.00;1.50;;;;;;;29.47;28.25;101365.91;5031696;28;20420;-85
2022/08/12 13:25:44;;;;;;;4.05;1.30;;;;;;;29.51;29.46;101369.53;5033021;28;20415;-85
2022/08/12 13:28:21;;;;;;;2.40;1.50;;;;;;;29.33;29.15;101361.03;5031113;28;20454;-84
2022/08/12 13:30:51;;;;;;;2.65;1.50;;;;;;;29.59;30.83;101369.53;5027961;28;21284;-85
2022/08/12 13:33:27;;;;;;;3.03;1.63;;;;;;;29.47;29.33;101360.28;5034140;28;20466;-82
2022/08/12 13:36:03;;;;;;;3.38;1.60;;;;;;;29.40;28.09;101370.66;5026025;28;20423;-81
2022/08/12 13:38:37;;;;;;;4.18;1.60;;;;;;;29.41;28.19;101375.88;5023431;28;20433;-84
2022/08/12 13:41:13;;;;;;;2.90;1.70;;;;;;;29.44;31.54;101365.88;5027483;28;20428;-83