Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:53;;;;;;;0.60;0.60;;;17.10;62.70;;;17.06;49.44;95642.69;5013446;28;20220;-78
2022/07/13 00:04:21;;;;;;;0.50;0.50;;;17.00;62.50;;;17.00;49.43;95633.75;5015652;28;20220;-78
2022/07/13 00:06:49;;;;;;;0.50;0.50;;;16.90;62.50;;;16.96;50.72;95635.22;5015550;28;20226;-78
2022/07/13 00:09:15;;;;;;;0.60;0.60;;;16.90;62.90;;;16.94;50.69;95642.56;5008597;28;20203;-78
2022/07/13 00:11:43;;;;;;;0.70;0.70;;;16.90;63.00;;;16.91;50.70;95637.69;5008152;28;20278;-78
2022/07/13 00:14:10;;;;;;;0.70;0.70;;;16.90;63.30;;;16.86;50.66;95638.31;5013501;28;20200;-79
2022/07/13 00:16:37;;;;;;;0.52;0.52;;;16.90;63.20;;;16.87;51.50;95647.88;5020723;28;20712;-78
2022/07/13 00:19:04;;;;;;;0.47;0.47;;;16.80;63.60;;;16.86;50.57;95642.81;5014057;28;20207;-78
2022/07/13 00:21:31;;;;;;;0.50;0.50;;;16.80;63.30;;;16.87;50.62;95644.41;5025327;28;20224;-79
2022/07/13 00:23:59;;;;;;;0.50;0.50;;;16.80;63.40;;;16.88;49.89;95632.78;5015297;28;20220;-79
2022/07/13 00:26:26;;;;;;;0.50;0.50;;;16.70;63.10;;;16.88;49.21;95633.63;5014760;28;20233;-78
2022/07/13 00:28:54;;;;;;;0.50;0.50;;;16.70;63.00;;;16.86;49.95;95640.97;4998249;28;20295;-78
2022/07/13 00:31:21;;;;;;;0.50;0.50;;;16.70;63.10;;;16.83;50.23;95633.41;4999167;28;20243;-78
2022/07/13 00:33:48;;;;;;;0.50;0.50;;;16.70;63.10;;;16.83;49.77;95635.28;4998978;28;20223;-78
2022/07/13 00:36:16;;;;;;;0.70;0.70;;;16.70;63.10;;;16.81;49.59;95630.19;5003834;28;20208;-78
2022/07/13 00:38:43;;;;;;;0.55;0.55;;;16.70;63.00;;;16.83;49.54;95632.63;5013485;28;20207;-78
2022/07/13 00:41:10;;;;;;;0.50;0.50;;;16.60;63.10;;;16.77;49.87;95636.94;5013602;28;20727;-78
2022/07/13 00:43:38;;;;;;;0.60;0.60;;;16.60;63.10;;;16.78;50.36;95639.38;5013939;28;20234;-78
2022/07/13 00:46:05;;;;;;;0.50;0.50;;;16.60;63.50;;;16.76;50.03;95622.06;4994843;28;20224;-78
2022/07/13 00:48:35;;;;;;;0.50;0.50;;;16.60;63.20;;;16.78;50.03;95627.97;5003383;28;20599;-78
2022/07/13 00:51:02;;;;;;;0.60;0.60;;;16.60;63.50;;;16.79;49.75;95626.94;5012098;28;20239;-78
2022/07/13 00:53:30;;;;;;;0.50;0.50;;;16.60;63.50;;;16.75;50.18;95609.84;5011351;28;20288;-78
2022/07/13 00:55:57;;;;;;;0.50;0.50;;;16.50;63.50;;;16.73;50.65;95615.34;5013441;28;20231;-78
2022/07/13 00:58:25;;;;;;;0.50;0.50;;;16.60;63.50;;;16.75;49.83;95612.50;5014782;28;20199;-78
2022/07/13 01:00:53;;;;;;;0.70;0.70;;;16.60;63.40;;;16.68;49.59;95607.22;5031401;28;20252;-78
2022/07/13 01:03:20;;;;;;;0.50;0.50;;;16.50;63.30;;;16.70;49.98;95612.31;5007573;28;20220;-78
2022/07/13 01:05:47;;;;;;;0.60;0.60;;;16.50;63.50;;;16.71;50.06;95614.75;4994895;28;20319;-78
2022/07/13 01:08:15;;;;;;;0.60;0.60;;;16.60;63.60;;;16.68;49.24;95609.88;5022668;28;20299;-78
2022/07/13 01:10:43;;;;;;;0.50;0.50;;;16.50;63.30;;;16.68;49.55;95606.44;5015263;28;20217;-78
2022/07/13 01:13:13;;;;;;;0.60;0.60;;;16.50;63.40;;;16.63;49.78;95597.28;4980990;28;20226;-78
2022/07/13 01:15:40;;;;;;;0.70;0.70;;;16.50;63.50;;;16.63;49.39;95605.22;5029469;28;20633;-78
2022/07/13 01:18:07;;;;;;;0.60;0.60;;;16.40;63.30;;;16.59;49.16;95611.97;5013483;28;20200;-78
2022/07/13 01:20:35;;;;;;;0.50;0.50;;;16.40;63.10;;;16.58;49.55;95607.69;5008653;28;20212;-78
2022/07/13 01:23:09;;;;;;;0.50;0.50;;;16.30;63.30;;;16.53;49.65;95610.19;5007229;28;20221;-78
2022/07/13 01:25:37;;;;;;;0.40;0.40;;;16.30;63.40;;;16.47;49.68;95605.72;4995009;28;20266;-78
2022/07/13 01:28:04;;;;;;;0.60;0.60;;;16.30;63.20;;;16.45;49.97;95605.94;5012702;28;20204;-78
2022/07/13 01:30:31;;;;;;;0.60;0.60;;;16.30;63.50;;;16.47;49.82;95609.19;5010445;28;20221;-78
2022/07/13 01:32:58;;;;;;;0.60;0.60;;;16.30;63.60;;;16.44;49.63;95600.84;4994379;28;20217;-78
2022/07/13 01:35:26;;;;;;;0.60;0.60;;;16.30;63.50;;;16.44;49.59;95604.31;4994857;28;20674;-78
2022/07/13 01:37:54;;;;;;;0.50;0.50;;;16.20;63.50;;;16.43;50.07;95610.63;4994626;28;20200;-78
2022/07/13 01:40:21;;;;;;;0.50;0.50;;;16.20;63.50;;;16.43;49.98;95599.22;5006315;28;20705;-78
2022/07/13 01:42:52;;;;;;;0.50;0.50;;;16.20;63.50;;;16.43;49.64;95605.34;5006485;28;20283;-78
2022/07/13 01:45:22;;;;;;;0.50;0.50;;;16.20;63.60;;;16.43;49.57;95604.50;5000046;28;20299;-78
2022/07/13 01:47:54;;;;;;;0.40;0.40;;;16.20;63.40;;;16.44;49.66;95599.03;4997697;28;20216;-78
2022/07/13 01:50:27;;;;;;;0.52;0.52;;;16.20;63.40;;;16.43;49.77;95594.75;4993820;28;20278;-78
2022/07/13 01:52:54;;;;;;;0.60;0.60;;;16.20;63.30;;;16.47;49.11;95600.44;5010708;28;20291;-78
2022/07/13 01:55:22;;;;;;;0.60;0.60;;;16.30;63.30;;;16.48;48.97;95586.97;5026868;28;20576;-78
2022/07/13 01:57:57;;;;;;;0.52;0.52;;;16.20;63.20;;;16.46;49.23;95596.94;5012734;28;20227;-77
2022/07/13 02:00:24;;;;;;;0.60;0.60;;;16.20;63.20;;;16.46;49.59;95599.59;5006598;28;20228;-79
2022/07/13 02:02:52;;;;;;;0.60;0.60;;;16.20;63.40;;;16.44;48.86;95595.53;5010702;28;20725;-78
2022/07/13 02:05:25;;;;;;;0.60;0.60;;;16.20;63.20;;;16.46;49.00;95596.94;5011122;28;20248;-78
2022/07/13 02:07:53;;;;;;;0.50;0.50;;;16.20;63.40;;;16.43;49.82;95602.69;5027412;28;20202;-78
2022/07/13 02:10:34;;;;;;;0.60;0.60;;;16.20;63.50;;;16.42;49.13;95597.63;5013427;28;20311;-78
2022/07/13 02:13:09;;;;;;;0.60;0.60;;;16.20;63.40;;;16.44;48.90;95601.66;4999715;28;20203;-78
2022/07/13 02:15:36;;;;;;;0.50;0.50;;;16.20;63.40;;;16.43;48.94;95600.03;5001252;28;20207;-78
2022/07/13 02:18:05;;;;;;;0.50;0.50;;;16.10;63.20;;;16.44;49.24;95601.66;5018018;28;20193;-78
2022/07/13 02:20:34;;;;;;;0.70;0.70;;;16.20;63.40;;;16.47;48.99;95589.84;5015083;28;20216;-77
2022/07/13 02:23:03;;;;;;;0.55;0.55;;;16.20;63.40;;;16.50;49.05;95589.41;5013442;28;20582;-78
2022/07/13 02:25:33;;;;;;;0.50;0.50;;;16.20;63.30;;;16.51;49.02;95593.69;5014959;28;20799;-78
2022/07/13 02:28:01;;;;;;;0.50;0.50;;;16.20;63.40;;;16.48;49.08;95594.13;5017319;28;20212;-78
2022/07/13 02:30:29;;;;;;;0.50;0.50;;;16.20;63.10;;;16.50;48.81;95584.09;5014298;28;20315;-78
2022/07/13 02:32:57;;;;;;;0.50;0.50;;;16.20;63.20;;;16.47;48.75;95573.94;5033888;28;20200;-78
2022/07/13 02:35:25;;;;;;;0.60;0.60;;;16.20;63.10;;;16.47;49.30;95588.00;5017278;28;20228;-78
2022/07/13 02:37:52;;;;;;;0.50;0.50;;;16.20;63.30;;;16.47;49.24;95580.03;4998025;28;20204;-78
2022/07/13 02:40:19;;;;;;;0.60;0.60;;;16.20;63.20;;;16.45;49.00;95586.59;4995987;28;20717;-77
2022/07/13 02:42:47;;;;;;;0.50;0.50;;;16.20;63.20;;;16.42;49.27;95584.38;5013644;28;20604;-78
2022/07/13 02:45:14;;;;;;;0.60;0.60;;;16.20;63.40;;;16.40;49.25;95584.56;5012409;28;20239;-78
2022/07/13 02:47:41;;;;;;;0.60;0.60;;;16.20;63.20;;;16.38;48.93;95583.16;5018718;28;20209;-78
2022/07/13 02:50:10;;;;;;;0.50;0.50;;;16.20;63.20;;;16.36;49.42;95587.88;5003183;28;20681;-78
2022/07/13 02:52:37;;;;;;;0.55;0.55;;;16.20;63.20;;;16.37;49.04;95579.72;5032683;28;20227;-78
2022/07/13 02:55:07;;;;;;;0.50;0.50;;;16.20;63.40;;;16.36;49.32;95580.72;5011319;28;20224;-78
2022/07/13 02:57:35;;;;;;;0.52;0.52;;;16.20;63.50;;;16.39;49.27;95582.94;5015754;28;20200;-78
2022/07/13 03:00:08;;;;;;;0.52;0.52;;;16.20;63.50;;;16.33;49.25;95581.97;5012636;28;20235;-77
2022/07/13 03:02:37;;;;;;;0.60;0.60;;;16.20;63.20;;;16.42;48.79;95577.22;4981518;28;20247;-78
2022/07/13 03:05:08;;;;;;;0.50;0.50;;;16.20;63.20;;;16.45;48.82;95582.13;4997203;28;20687;-78
2022/07/13 03:07:35;;;;;;;0.60;0.60;;;16.20;63.20;;;16.45;48.77;95582.13;4989219;28;20650;-78
2022/07/13 03:10:03;;;;;;;0.70;0.70;;;16.20;63.30;;;16.44;48.67;95569.91;4998742;28;20208;-78
2022/07/13 03:12:31;;;;;;;0.57;0.57;;;16.20;63.10;;;16.43;49.18;95567.44;5000902;28;20227;-78
2022/07/13 03:14:59;;;;;;;0.60;0.60;;;16.20;63.20;;;16.47;48.74;95566.81;5012327;28;20455;-78
2022/07/13 03:17:26;;;;;;;0.60;0.60;;;16.20;63.10;;;16.49;48.97;95574.56;4994903;28;20205;-78
2022/07/13 03:19:54;;;;;;;0.50;0.50;;;16.20;63.10;;;16.48;49.13;95568.44;5014515;28;20200;-78
2022/07/13 03:22:21;;;;;;;0.60;0.60;;;16.20;63.10;;;16.53;48.66;95567.81;5000203;28;20682;-78
2022/07/13 03:24:49;;;;;;;0.50;0.50;;;16.30;63.20;;;16.55;49.04;95573.72;5005278;28;20228;-77
2022/07/13 03:27:18;;;;;;;0.60;0.60;;;16.30;63.30;;;16.57;48.73;95576.13;5006615;28;20204;-78
2022/07/13 03:29:45;;;;;;;0.50;0.50;;;16.30;63.10;;;16.54;48.97;95572.06;4995206;28;20197;-78
2022/07/13 03:32:13;;;;;;;0.57;0.57;;;16.30;63.10;;;16.54;48.83;95571.25;5006145;28;20278;-79
2022/07/13 03:34:40;;;;;;;0.52;0.52;;;16.30;63.10;;;16.54;48.94;95571.25;5002616;28;20205;-77
2022/07/13 03:37:08;;;;;;;0.50;0.50;;;16.30;63.20;;;16.56;48.43;95583.25;5004671;28;20212;-78
2022/07/13 03:39:39;;;;;;;0.50;0.50;;;16.40;63.10;;;16.58;48.26;95578.56;5016283;28;20235;-78
2022/07/13 03:42:08;;;;;;;0.50;0.50;;;16.30;63.00;;;16.57;48.52;95584.88;5029356;28;20228;-78
2022/07/13 03:44:35;;;;;;;0.70;0.70;;;16.30;63.00;;;16.62;48.56;95581.59;5021186;28;20239;-78
2022/07/13 03:47:03;;;;;;;0.47;0.47;;;16.30;63.00;;;16.65;48.16;95581.97;5011319;28;20228;-78
2022/07/13 03:49:31;;;;;;;0.50;0.50;;;16.30;63.10;;;16.70;48.90;95577.88;5010866;28;20246;-78
2022/07/13 03:51:58;;;;;;;0.50;0.50;;;16.40;63.20;;;16.75;48.54;95581.50;5014176;28;20706;-78
2022/07/13 03:54:25;;;;;;;0.50;0.50;;;16.50;63.30;;;16.83;48.52;95579.63;5029269;28;20665;-77
2022/07/13 03:56:53;;;;;;;0.50;0.50;;;16.50;63.30;;;16.89;48.65;95578.78;5008243;28;20228;-79
2022/07/13 03:59:20;;;;;;;0.70;0.70;;;16.60;63.20;;;16.92;48.37;95573.88;4995039;28;20207;-78
2022/07/13 04:01:47;;;;;;;0.60;0.60;;;16.60;63.10;;;17.02;48.65;95573.41;5011533;28;20220;-79
2022/07/13 04:04:14;;;;;;;0.60;0.60;;;16.70;63.10;;;17.10;48.27;95573.16;5008647;28;20214;-78
2022/07/13 04:06:45;;;;;;;0.50;0.50;;;16.80;63.10;;;17.16;48.39;95576.75;4994578;28;20228;-78
2022/07/13 04:09:13;;;;;;;0.50;0.50;;;16.80;63.00;;;17.21;48.28;95574.28;4994634;28;20753;-78
2022/07/13 04:11:40;;;;;;;0.50;0.50;;;16.90;63.00;;;17.26;48.24;95565.69;5019701;28;20285;-79
2022/07/13 04:14:07;;;;;;;0.50;0.50;;;17.00;63.00;;;17.33;48.09;95569.06;4999254;28;20295;-79
2022/07/13 04:16:34;;;;;;;0.50;0.50;;;17.10;63.10;;;17.40;48.12;95567.16;5019577;28;20248;-79
2022/07/13 04:19:03;;;;;;;0.50;0.50;;;17.10;63.00;;;17.44;47.93;95571.00;5010369;28;20288;-79
2022/07/13 04:21:31;;;;;;;0.45;0.45;;;17.20;63.00;;;17.52;47.84;95580.53;5008342;28;20458;-78
2022/07/13 04:23:59;;;;;;;0.47;0.47;;;17.20;63.00;;;17.58;47.96;95576.19;4992130;28;20246;-78
2022/07/13 04:26:26;;;;;;;0.50;0.50;;;17.30;63.00;;;17.65;48.18;95574.28;5022432;28;20212;-78
2022/07/13 04:28:53;;;;;;;0.50;0.50;;;17.40;62.80;;;17.71;47.99;95572.56;5005774;28;20216;-79
2022/07/13 04:31:23;;;;;;;0.50;0.50;;;17.40;62.80;;;17.76;48.00;95573.53;4980108;28;20228;-78
2022/07/13 04:33:52;;;;;;;0.52;0.52;;;17.50;62.70;;;17.83;47.42;95567.34;4996128;28;20208;-79
2022/07/13 04:36:20;;;;;;;0.47;0.47;;;17.60;63.70;;;17.92;47.89;95563.38;5011341;28;20603;-78
2022/07/13 04:38:48;;;;;;;0.50;0.50;;;17.60;62.70;;;17.97;47.69;95550.28;4999162;28;20594;-79
2022/07/13 04:41:15;;;;;;;0.50;0.50;;;17.80;62.80;;;18.03;47.68;95545.94;5009602;28;20240;-77
2022/07/13 04:43:45;;;;;;;0.40;0.40;;;17.80;62.50;;;18.10;47.41;95545.84;4999702;28;20208;-78
2022/07/13 04:46:15;;;;;;;0.47;0.47;;;17.80;62.30;;;18.18;47.09;95540.22;5015367;28;20227;-78
2022/07/13 04:48:43;;;;;;;0.50;0.50;;;17.90;62.20;;;18.23;47.33;95537.69;5028592;28;20650;-78
2022/07/13 04:51:11;;;;;;;0.60;0.60;;;18.00;62.30;;;18.29;47.21;95522.72;5008618;28;20224;-78
2022/07/13 04:53:41;;;;;;;0.47;0.47;;;18.00;62.10;;;18.33;46.99;95529.19;4986809;28;20211;-77
2022/07/13 04:56:12;;;;;;;0.70;0.70;;;18.10;62.10;;;18.37;47.06;95535.66;4991648;28;20298;-78
2022/07/13 04:58:40;;;;;;;0.40;0.40;;;18.20;62.10;;;18.44;47.14;95524.97;4987911;28;20356;-79
2022/07/13 05:01:07;;;;;;;0.40;0.40;;;18.20;62.10;;;18.46;47.11;95521.03;4982466;28;20224;-77
2022/07/13 05:03:59;;;;;;;0.50;0.50;;;18.20;62.10;;;18.55;47.01;95524.19;4998094;28;20208;-77
2022/07/13 05:06:27;;;;;;;0.45;0.45;;;18.30;62.20;;;18.61;47.02;95533.09;4985398;28;20234;-79
2022/07/13 05:08:54;;;;;;;0.50;0.50;;;18.30;62.20;;;18.68;47.16;95533.81;4989968;28;20247;-78
2022/07/13 05:11:22;;;;;;;0.40;0.40;;;18.40;62.20;;;18.71;47.50;95544.81;4979619;28;20228;-78
2022/07/13 05:13:49;;;;;;;0.40;0.40;;;18.50;62.30;;;18.80;47.24;95547.13;4993395;28;20771;-77
2022/07/13 05:16:17;;;;;;;0.40;0.40;;;18.60;62.40;;;18.85;47.36;95544.59;4988494;28;20235;-78
2022/07/13 05:18:45;;;;;;;0.50;0.50;;;18.60;62.40;;;18.92;47.24;95547.16;4993868;28;20211;-77
2022/07/13 05:21:17;;;;;;;0.50;0.50;;;18.80;62.60;;;18.92;47.14;95545.34;5024864;28;20226;-77
2022/07/13 05:23:44;;;;;;;0.43;0.43;;;18.80;62.60;;;18.99;47.46;95542.56;5003806;28;20715;-79
2022/07/13 05:26:12;;;;;;;0.40;0.40;;;18.70;62.50;;;19.03;47.44;95549.06;4994668;28;20733;-78
2022/07/13 05:28:41;;;;;;;0.50;0.50;;;18.80;62.50;;;19.03;47.49;95546.41;5005443;28;20215;-78
2022/07/13 05:31:11;;;;;;;0.50;0.50;;;18.80;62.60;;;19.08;46.98;95554.50;4988158;28;20224;-79
2022/07/13 05:33:40;;;;;;;0.50;0.50;;;18.80;62.60;;;19.09;47.11;95550.81;4989882;28;20281;-78
2022/07/13 05:36:14;;;;;;;0.40;0.40;;;18.90;62.60;;;19.17;47.41;95558.41;4988331;28;20239;-78
2022/07/13 05:38:41;;;;;;;0.45;0.45;;;19.00;62.70;;;19.27;47.59;95551.72;5009503;28;20590;-78
2022/07/13 05:41:08;;;;;;;0.47;0.47;;;19.10;62.80;;;19.37;47.00;95557.25;4983582;28;20262;-78
2022/07/13 05:43:37;;;;;;;0.40;0.40;;;19.10;62.80;;;19.48;47.21;95551.16;4994937;28;20764;-78
2022/07/13 05:46:05;;;;;;;0.40;0.40;;;19.20;62.80;;;19.58;47.20;95558.56;4997477;28;20345;-78
2022/07/13 05:48:35;;;;;;;0.40;0.40;;;19.30;62.90;;;19.76;47.18;95556.78;4990457;28;20201;-78
2022/07/13 05:51:03;;;;;;;0.50;0.50;;;19.50;63.10;;;19.87;47.11;95549.84;4990223;28;20235;-77
2022/07/13 05:53:52;;;;;;;0.45;0.45;;;19.60;63.10;;;20.01;46.74;95551.22;4992823;28;20287;-79
2022/07/13 05:56:20;;;;;;;0.60;0.60;;;19.70;62.70;;;20.12;46.94;95549.56;4995811;28;20220;-78
2022/07/13 05:58:47;;;;;;;0.40;0.40;;;19.80;62.70;;;20.22;46.47;95543.63;5005205;28;20204;-79
2022/07/13 06:01:14;;;;;;;0.55;0.55;;;19.90;62.60;;;20.29;47.22;95541.63;5003341;28;20248;-78
2022/07/13 06:03:41;;;;;;;0.47;0.47;;;20.00;62.70;;;20.37;46.80;95541.25;4994455;28;20219;-78
2022/07/13 06:06:09;;;;;;;0.40;0.40;;;20.10;62.50;;;20.41;46.65;95529.06;5011695;28;20227;-78
2022/07/13 06:08:38;;;;;;;0.40;0.40;;;20.30;62.70;;;20.50;46.70;95531.34;5007727;28;20201;-78
2022/07/13 06:11:05;;;;;;;0.40;0.40;;;20.30;62.60;;;20.57;46.36;95524.81;4998209;28;20239;-78
2022/07/13 06:13:32;;;;;;;0.40;0.40;;;20.30;62.50;;;20.63;46.87;95523.84;4988413;28;20667;-78
2022/07/13 06:16:01;;;;;;;0.40;0.40;;;20.40;62.80;;;20.71;47.25;95535.19;4975500;28;20232;-78
2022/07/13 06:18:28;;;;;;;0.40;0.40;;;20.40;62.90;;;20.79;46.64;95535.63;4989360;28;20243;-78
2022/07/13 06:20:55;;;;;;;0.40;0.40;;;20.50;62.80;;;20.90;46.67;95535.81;5000508;28;20592;-78
2022/07/13 06:23:23;;;;;;;0.40;0.40;;;20.60;62.60;;;21.01;46.98;95548.25;4975852;28;20205;-78
2022/07/13 06:25:52;;;;;;;0.40;0.40;;;20.70;62.80;;;21.15;46.88;95540.72;5004977;28;20309;-78
2022/07/13 06:28:19;;;;;;;0.45;0.45;;;20.90;62.60;;;21.31;46.60;95541.75;5010760;28;20225;-78
2022/07/13 06:30:46;;;;;;;0.40;0.40;;;21.00;62.70;;;21.53;46.75;95541.81;5006209;28;20724;-77
2022/07/13 06:33:13;;;;;;;0.40;0.40;;;21.30;63.00;;;21.74;46.31;95531.47;5007467;28;20207;-78
2022/07/13 06:35:42;;;;;;;0.47;0.47;;;21.40;62.70;;;21.94;46.11;95541.56;4992404;28;20246;-78
2022/07/13 06:38:09;;;;;;;0.40;0.40;;;21.60;62.60;;;22.16;46.08;95535.44;4997517;28;20595;-78
2022/07/13 06:40:36;;;;;;;0.40;0.40;;;21.80;62.30;;;22.35;45.41;95536.72;5011144;28;20826;-78
2022/07/13 06:43:04;;;;;;;0.40;0.40;;;22.00;61.90;;;22.53;45.53;95532.09;5010609;28;20227;-77
2022/07/13 06:45:31;;;;;;;0.40;0.40;;;22.20;62.10;;;22.70;45.70;95540.00;4989142;28;20957;-78
2022/07/13 06:47:58;;;;;;;0.40;0.40;;;22.30;62.10;;;22.83;45.43;95533.47;4994121;28;20716;-77
2022/07/13 06:50:25;;;;;;;0.40;0.40;;;22.50;60.90;;;22.91;44.41;95537.53;4988139;28;20228;-78
2022/07/13 06:52:52;;;;;;;0.30;0.30;;;22.60;61.20;;;22.97;44.87;95531.97;4990287;28;20224;-79
2022/07/13 06:55:20;;;;;;;0.30;0.30;;;22.70;61.40;;;23.06;45.09;95545.69;5002586;28;20235;-78
2022/07/13 06:57:47;;;;;;;0.30;0.30;;;22.80;61.30;;;23.11;45.08;95545.72;5001395;28;20858;-78
2022/07/13 07:00:15;;;;;;;0.20;0.20;;;22.90;61.60;;;23.16;44.86;95547.63;5006257;28;20583;-78
2022/07/13 07:02:43;;;;;;;0.38;0.38;;;22.90;61.50;;;23.17;43.78;95550.06;4993582;28;20228;-78
2022/07/13 07:05:10;;;;;;;0.35;0.35;;;23.00;60.80;;;23.17;43.28;95554.63;4985705;28;20254;-77
2022/07/13 07:07:39;;;;;;;0.30;0.30;;;23.00;60.30;;;23.21;43.87;95549.59;5014970;28;20246;-78
2022/07/13 07:10:08;;;;;;;0.40;0.40;;;23.00;61.50;;;23.32;44.65;95549.38;4999636;28;20220;-78
2022/07/13 07:12:36;;;;;;;0.38;0.38;;;23.10;61.00;;;23.44;43.47;95551.09;4986166;28;20200;-78
2022/07/13 07:15:04;;;;;;;0.40;0.40;;;23.20;60.30;;;23.66;43.92;95561.66;5000827;28;20230;-78
2022/07/13 07:17:31;;;;;;;0.30;0.30;;;23.30;61.00;;;23.85;43.45;95548.63;4986079;28;21897;-77
2022/07/13 07:20:03;;;;;;;0.40;0.40;;;23.50;60.70;;;24.06;43.39;95544.19;5006153;28;21522;-78
2022/07/13 07:22:30;;;;;;;0.40;0.40;;;23.60;60.90;;;24.26;43.29;95548.03;5006278;28;20570;-80
2022/07/13 07:24:57;;;;;;;0.40;0.40;;;23.80;60.50;;;24.43;42.68;95545.91;5008250;28;20216;-78
2022/07/13 07:27:26;;;;;;;0.40;0.40;;;24.00;60.00;;;24.59;41.74;95544.06;4992742;28;20207;-77
2022/07/13 07:29:53;;;;;;;0.30;0.30;;;24.20;59.10;;;24.73;41.54;95548.97;5004002;28;20208;-78
2022/07/13 07:32:21;;;;;;;0.40;0.40;;;24.40;58.90;;;24.82;40.90;95543.91;5019930;28;20203;-82
2022/07/13 07:34:49;;;;;;;0.40;0.40;;;24.50;58.50;;;24.87;40.73;95547.38;5013811;28;20195;-79
2022/07/13 07:37:20;;;;;;;0.40;0.40;;;24.60;58.10;;;24.92;41.59;95539.31;5006810;28;20225;-79
2022/07/13 07:39:48;;;;;;;0.43;0.43;;;24.70;58.30;;;24.96;40.80;95546.84;5013684;28;20219;-78
2022/07/13 07:42:16;;;;;;;0.50;0.50;;;24.70;57.90;;;24.94;40.40;95536.38;5004201;28;20256;-78
2022/07/13 07:44:44;;;;;;;0.30;0.30;;;24.80;57.30;;;24.90;40.15;95528.06;5000561;28;20216;-79
2022/07/13 07:47:11;;;;;;;0.32;0.32;;;24.80;57.10;;;24.87;39.64;95544.69;5001348;28;20232;-79
2022/07/13 07:49:39;;;;;;;0.40;0.40;;;24.80;56.50;;;24.82;40.13;95552.72;5012100;28;20625;-79
2022/07/13 07:52:07;;;;;;;0.50;0.50;;;24.70;56.90;;;24.79;40.21;95561.31;5020579;28;20295;-78
2022/07/13 07:54:55;;;;;;;0.30;0.30;;;24.70;56.80;;;24.78;40.34;95543.63;5013225;28;20193;-79
2022/07/13 07:57:27;;;;;;;0.50;0.50;;;24.70;57.10;;;24.77;40.32;95539.31;5005979;28;20674;-79
2022/07/13 07:59:54;;;;;;;0.30;0.30;;;24.70;57.00;;;24.76;40.42;95545.75;5022866;28;20558;-78
2022/07/13 08:02:22;;;;;;;0.52;0.52;;;24.60;57.00;;;24.75;40.45;95544.13;5018462;28;21642;-78
2022/07/13 08:04:49;;;;;;;0.30;0.30;;;24.70;57.00;;;24.71;40.63;95532.34;5008945;28;20206;-79
2022/07/13 08:07:16;;;;;;;0.40;0.40;;;24.60;56.80;;;24.76;40.40;95535.03;5009617;28;20315;-79
2022/07/13 08:09:43;;;;;;;0.30;0.30;;;24.60;57.00;;;24.75;39.87;95526.16;4982308;28;20208;-79
2022/07/13 08:12:11;;;;;;;0.50;0.50;;;24.60;56.40;;;24.77;39.72;95539.31;5009642;28;20721;-78
2022/07/13 08:14:38;;;;;;;0.30;0.30;;;24.60;56.30;;;24.77;40.03;95548.16;5003963;28;20640;-78
2022/07/13 08:17:06;;;;;;;0.30;0.30;;;24.60;56.80;;;24.86;40.37;95548.44;5005293;28;20471;-79
2022/07/13 08:19:33;;;;;;;0.30;0.30;;;24.70;57.10;;;24.89;40.20;95525.63;5002318;28;20197;-79
2022/07/13 08:22:07;;;;;;;0.60;0.60;;;24.70;57.10;;;24.95;40.40;95538.00;5003679;28;20303;-78
2022/07/13 08:24:34;;;;;;;0.50;0.50;;;24.70;57.60;;;25.07;40.44;95548.44;5019147;28;20258;-80
2022/07/13 08:27:02;;;;;;;0.40;0.40;;;24.80;57.60;;;25.17;40.30;95547.66;5019430;28;20264;-78
2022/07/13 08:29:29;;;;;;;0.40;0.40;;;24.90;57.70;;;25.25;40.45;95547.94;4992990;28;20220;-79
2022/07/13 08:31:56;;;;;;;0.50;0.50;;;24.90;57.60;;;25.35;40.06;95546.28;5017405;28;20228;-79
2022/07/13 08:39:56;;;;;;;0.30;0.30;;;25.20;57.40;;;25.65;40.29;95545.47;5011172;28;20210;-79
2022/07/13 08:42:23;;;;;;;0.47;0.47;;;25.30;57.20;;;25.74;40.17;95551.09;5019359;28;20189;-78
2022/07/13 08:44:50;;;;;;;0.50;0.50;;;25.40;56.90;;;25.79;39.48;95545.69;5020346;28;20257;-78
2022/07/13 08:47:19;;;;;;;0.30;0.30;;;25.40;56.10;;;25.85;39.36;95557.25;5004851;28;20197;-79
2022/07/13 08:49:48;;;;;;;0.30;0.30;;;25.50;56.40;;;25.86;39.05;95553.47;5004768;28;20211;-79
2022/07/13 08:52:16;;;;;;;0.30;0.30;;;25.60;55.70;;;25.81;37.53;95556.19;5031278;28;20253;-79
2022/07/13 08:54:45;;;;;;;0.40;0.40;;;25.60;54.70;;;25.87;38.91;95557.78;5004016;28;20225;-78
2022/07/13 08:57:13;;;;;;;0.38;0.38;;;25.60;55.70;;;25.88;38.97;95562.09;5003633;28;20230;-79
2022/07/13 08:59:40;;;;;;;0.40;0.40;;;25.70;56.00;;;25.88;38.74;95551.34;5021695;28;20209;-79
2022/07/13 09:02:09;;;;;;;0.60;0.60;;;25.70;55.40;;;25.94;39.04;95550.22;5017480;28;20248;-80
2022/07/13 09:04:37;;;;;;;0.30;0.30;;;25.70;55.70;;;25.99;38.93;95555.59;5001806;28;20224;-79
2022/07/13 09:07:11;;;;;;;0.50;0.50;;;25.70;55.90;;;26.06;39.28;95552.59;5019587;28;20308;-80
2022/07/13 09:09:39;;;;;;;0.30;0.30;;;25.70;55.40;;;26.10;38.94;95540.25;5011083;28;20618;-79
2022/07/13 09:12:27;;;;;;;0.40;0.40;;;25.80;55.60;;;26.20;39.37;95544.78;5022035;28;20203;-80
2022/07/13 09:15:01;;;;;;;0.30;0.30;;;25.90;55.90;;;26.27;39.16;95547.16;4980718;28;20206;-80
2022/07/13 09:17:35;;;;;;;0.30;0.30;;;25.90;56.00;;;26.34;39.15;95548.47;5026534;28;20286;-80
2022/07/13 09:20:14;;;;;;;0.30;0.30;;;26.00;55.80;;;26.40;38.85;95535.78;5031547;28;20292;-78
2022/07/13 09:22:55;;;;;;;0.30;0.30;;;26.10;55.60;;;26.48;39.15;95545.19;5016997;28;20199;-81
2022/07/13 09:25:32;;;;;;;0.30;0.30;;;26.10;56.00;;;26.53;38.15;95545.16;5015078;28;20212;-80
2022/07/13 09:28:09;;;;;;;0.32;0.32;;;26.20;54.90;;;26.55;37.17;95545.69;5015763;28;20600;-81
2022/07/13 09:30:42;;;;;;;0.30;0.30;;;26.30;53.60;;;26.53;36.63;95542.47;5019481;28;20218;-80
2022/07/13 09:33:10;;;;;;;0.30;0.30;;;26.30;53.20;;;26.55;36.34;95550.25;5016184;28;20655;-80
2022/07/13 09:35:49;;;;;;;0.30;0.30;;;26.30;52.70;;;26.58;37.14;95542.44;5030180;28;20224;-79
2022/07/13 09:38:41;;;;;;;0.28;0.28;;;26.30;53.60;;;26.64;37.66;95538.63;5002210;28;20592;-80
2022/07/13 09:41:14;;;;;;;0.30;0.30;;;26.40;54.20;;;26.77;38.04;95539.09;5032714;28;20303;-79
2022/07/13 09:47:00;;;;;;;0.30;0.30;;;26.60;54.60;;;27.07;38.05;95530.00;5001024;28;20236;-80
2022/07/13 09:49:34;;;;;;;0.30;0.30;;;26.70;54.40;;;27.16;37.35;95531.00;4998578;28;20440;-80
2022/07/13 09:52:05;;;;;;;0.30;0.30;;;26.80;53.80;;;27.23;36.57;95536.06;5025033;28;20238;-80
2022/07/13 09:54:35;;;;;;;0.30;0.30;;;26.90;52.90;;;27.29;37.07;95528.75;5014864;28;20886;-79
2022/07/13 09:57:06;;;;;;;0.30;0.30;;;27.00;53.70;;;27.29;36.79;95529.56;4998323;28;20320;-80
2022/07/13 09:59:36;;;;;;;0.30;0.30;;;27.00;52.80;;;27.29;35.65;95531.44;5013804;28;20208;-80
2022/07/13 10:02:05;;;;;;;0.30;0.30;;;27.00;51.90;;;27.29;36.26;95520.66;5015828;28;20763;-80
2022/07/13 10:04:32;;;;;;;0.30;0.30;;;27.10;52.40;;;27.38;36.98;95535.13;5001166;28;20236;-79
2022/07/13 10:07:18;;;;;;;0.30;0.30;;;27.10;53.00;;;27.43;35.12;95534.31;5029349;28;20279;-79
2022/07/13 10:09:46;;;;;;;0.30;0.30;;;27.20;51.70;;;27.49;34.61;95522.41;5021036;28;20197;-79
2022/07/13 10:12:14;;;;;;;0.30;0.30;;;27.20;51.10;;;27.57;35.00;95523.66;5022972;28;20222;-79
2022/07/13 10:14:41;;;;;;;0.30;0.30;;;27.20;50.80;;;27.73;35.00;95524.28;5012030;28;20195;-79
2022/07/13 10:17:14;;;;;;;0.30;0.30;;;27.30;51.30;;;27.89;35.04;95533.00;5011798;28;20225;-79
2022/07/13 10:19:54;;;;;;;0.30;0.30;;;27.50;51.30;;;28.07;34.61;95513.41;5015176;28;20333;-79
2022/07/13 10:22:26;;;;;;;0.20;0.20;;;27.60;51.20;;;28.24;34.56;95518.31;5026870;28;20206;-79
2022/07/13 10:24:57;;;;;;;0.30;0.30;;;27.80;51.10;;;28.48;34.41;95530.13;5029164;28;20209;-79
2022/07/13 10:27:33;;;;;;;0.30;0.30;;;28.00;50.40;;;28.64;33.73;95515.34;5000423;28;20232;-79
2022/07/13 10:30:24;;;;;;;0.40;0.40;;;28.20;49.90;;;28.71;32.44;95510.41;5015282;28;20509;-80
2022/07/13 10:32:52;;;;;;;0.30;0.30;;;28.30;48.50;;;28.74;31.80;95515.22;4997512;28;20228;-79
2022/07/13 10:35:20;;;;;;;0.30;0.30;;;28.50;48.00;;;28.76;31.58;95523.03;5009775;28;20264;-79
2022/07/13 10:37:56;;;;;;;0.30;0.30;;;28.60;47.40;;;28.69;31.16;95507.19;5008166;28;20212;-79