Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:28;;;;;;;5.97;2.08;;;20.20;99.90;;;;;;5003390;28;20033;-73
2022/09/07 00:02:54;;;;;;;6.05;2.17;;;20.20;99.90;;;;;;5004719;28;20072;-73
2022/09/07 00:05:20;;;;;;;7.32;2.05;;;20.10;99.90;;;;;;5001282;28;20025;-73
2022/09/07 00:07:46;;;;;;;4.70;1.85;;;20.10;99.90;;;;;;5005658;28;20494;-73
2022/09/07 00:10:12;;;;;;;3.10;1.95;;;20.10;99.90;;;;;;5023093;28;20025;-73
2022/09/07 00:12:38;;;;;;;4.40;2.05;;;20.00;99.90;;;;;;5003938;28;20029;-73
2022/09/07 00:15:08;;;;;;;3.00;1.90;;;20.00;99.90;;;;;;5019691;28;20039;-73
2022/09/07 00:17:34;;;;;;;3.50;1.55;;;20.00;99.90;;;;;;5017070;28;20496;-73
2022/09/07 00:20:00;;;;;;;7.07;2.22;;;19.90;99.90;;;;;;5009796;28;20054;-73
2022/09/07 00:22:26;;;;;;;2.85;1.73;;;19.90;99.90;;;;;;5025617;28;20169;-73
2022/09/07 00:24:51;;;;;;;8.43;2.70;;;19.90;99.90;;;;;;5003150;28;20033;-73
2022/09/07 00:27:17;;;;;;;6.82;2.70;;;19.90;99.90;;;;;;5008230;28;20056;-73
2022/09/07 00:29:43;;;;;;;4.80;1.85;;;19.90;99.90;;;;;;5008092;28;20030;-73
2022/09/07 00:32:08;;;;;;;3.95;2.25;;;19.90;99.90;;;;;;5021981;28;20852;-73
2022/09/07 00:34:34;;;;;;;2.88;1.85;;;19.90;99.90;;;;;;5008303;28;20034;-74
2022/09/07 00:37:00;;;;;;;5.60;2.30;;;19.90;99.90;;;;;;5024563;28;20030;-73
2022/09/07 00:39:25;;;;;;;6.82;2.05;;;19.80;99.90;;;;;;5004364;28;20025;-74
2022/09/07 00:41:51;;;;;;;5.20;2.10;;;19.80;99.90;;;;;;5007883;28;20033;-73
2022/09/07 00:44:41;;;;;;;8.35;2.38;;;19.80;99.90;;;;;;5000858;28;20482;-73
2022/09/07 00:47:42;;;;;;;6.22;2.60;;;19.90;99.90;;;;;;5008438;28;20026;-74
2022/09/07 00:50:26;;;;;;;3.83;2.20;;;19.90;99.90;;;;;;5004784;28;20048;-77
2022/09/07 00:53:17;;;;;;;5.97;2.03;;;19.90;99.90;;;;;;5006237;28;20036;-74
2022/09/07 00:55:46;;;;;;;6.35;2.72;;;19.90;99.90;;;;;;4999078;28;20030;-74
2022/09/07 00:58:12;;;;;;;5.07;2.80;;;19.90;99.90;;;;;;5009178;28;20030;-73
2022/09/07 01:00:39;;;;;;;4.28;2.28;;;19.80;99.90;;;;;;5005201;28;20049;-74
2022/09/07 01:03:05;;;;;;;4.82;2.60;;;19.80;99.90;;;;;;5020333;28;20088;-74
2022/09/07 01:05:45;;;;;;;4.82;2.30;;;19.80;99.90;;;;;;5004163;28;20030;-74
2022/09/07 01:08:12;;;;;;;3.42;2.50;;;19.80;99.90;;;;;;5008091;28;20034;-73
2022/09/07 01:10:38;;;;;;;6.72;2.53;;;19.80;99.90;;;;;;5003888;28;20034;-74
2022/09/07 01:13:05;;;;;;;8.10;2.20;;;19.80;99.90;;;;;;5021060;28;20029;-73
2022/09/07 01:15:58;;;;;;;7.70;2.00;;;19.70;99.90;;;;;;5004462;28;20084;-73
2022/09/07 01:18:32;;;;;;;2.58;1.80;;;19.70;99.90;;;;;;4998894;28;21178;-73
2022/09/07 01:20:58;;;;;;;5.05;2.22;;;19.70;99.90;;;;;;5006977;28;20025;-73
2022/09/07 01:23:47;;;;;;;3.13;1.48;;;19.70;99.90;;;;;;5023327;28;20088;-73
2022/09/07 01:26:37;;;;;;;3.42;1.50;;;19.70;99.90;;;;;;4997032;28;20069;-74
2022/09/07 01:29:06;;;;;;;3.53;1.90;;;19.70;99.90;;;;;;5019615;28;20487;-73
2022/09/07 01:31:41;;;;;;;4.65;1.73;;;19.70;99.90;;;;;;5001521;28;20494;-73
2022/09/07 01:34:20;;;;;;;5.13;1.70;;;19.70;99.90;;;;;;5004790;28;20059;-74
2022/09/07 01:36:55;;;;;;;4.07;2.08;;;19.70;99.90;;;;;;5008791;28;20037;-73
2022/09/07 01:39:29;;;;;;;3.90;1.77;;;19.70;99.90;;;;;;5006991;28;20395;-74
2022/09/07 01:41:57;;;;;;;;;;;19.70;99.90;;;;;;5006836;28;20483;-74
2022/09/07 01:44:32;;;;;;;5.55;1.75;;;19.70;99.90;;;;;;5005653;28;19923;-74
2022/09/07 01:47:04;;;;;;;5.10;1.70;;;19.70;99.90;;;;;;5005663;28;20061;-73
2022/09/07 01:49:34;;;;;;;3.58;1.50;;;19.70;99.90;;;;;;5003083;28;20033;-73
2022/09/07 01:52:37;;;;;;;3.90;1.50;;;19.70;99.90;;;;;;5004133;28;20025;-73
2022/09/07 01:55:12;;;;;;;2.92;1.58;;;19.70;99.90;;;;;;5002417;28;20038;-74
2022/09/07 01:57:55;;;;;;;4.07;1.80;;;19.70;99.90;;;;;;5007780;28;20033;-73
2022/09/07 02:00:21;;;;;;;4.72;2.00;;;19.70;99.90;;;;;;5003995;28;20018;-74
2022/09/07 02:03:03;;;;;;;3.80;1.50;;;19.70;99.90;;;;;;5007396;28;20033;-73
2022/09/07 02:05:57;;;;;;;7.72;1.98;;;19.70;99.90;;;;;;5019118;28;20046;-73
2022/09/07 02:08:54;;;;;;;7.97;1.73;;;19.70;99.90;;;;;;5002065;28;20096;-74
2022/09/07 02:11:24;;;;;;;8.18;1.88;;;19.70;99.90;;;;;;4924322;28;20290;-73
2022/09/07 02:14:00;;;;;;;4.97;1.90;;;19.70;99.90;;;;;;5005499;28;20029;-74
2022/09/07 02:16:30;;;;;;;3.72;1.70;;;19.80;99.90;;;;;;5002320;28;20398;-74
2022/09/07 02:19:08;;;;;;;5.32;1.77;;;19.80;99.90;;;;;;5001026;28;20018;-73
2022/09/07 02:21:40;;;;;;;9.35;1.90;;;19.80;99.90;;;;;;5004235;28;20037;-73
2022/09/07 02:24:18;;;;;;;5.72;1.80;;;19.80;99.90;;;;;;5004310;28;20354;-73
2022/09/07 02:26:48;;;;;;;6.97;2.03;;;19.80;99.90;;;;;;5003632;28;20502;-73
2022/09/07 02:29:14;;;;;;;5.00;1.90;;;19.80;99.90;;;;;;5007015;28;20058;-74
2022/09/07 02:31:40;;;;;;;5.53;2.05;;;19.80;99.90;;;;;;5007806;28;20033;-74
2022/09/07 02:34:06;;;;;;;5.05;1.98;;;19.80;99.90;;;;;;5002553;28;20022;-74
2022/09/07 02:36:37;;;;;;;6.30;2.08;;;19.80;99.90;;;;;;5006660;28;20036;-73
2022/09/07 02:39:03;;;;;;;4.32;2.28;;;19.80;99.90;;;;;;5006838;28;20026;-73
2022/09/07 02:41:37;;;;;;;5.10;2.47;;;19.80;99.90;;;;;;5007892;28;20068;-73
2022/09/07 02:44:16;;;;;;;6.75;1.73;;;19.80;99.90;;;;;;5006870;28;20178;-73
2022/09/07 02:46:59;;;;;;;4.20;1.73;;;19.80;99.90;;;;;;5023141;28;20121;-73
2022/09/07 02:49:53;;;;;;;3.88;1.60;;;19.80;99.90;;;;;;5008756;28;20071;-74
2022/09/07 02:52:21;;;;;;;5.07;1.52;;;19.80;99.90;;;;;;5004593;28;20037;-73
2022/09/07 02:55:07;;;;;;;5.50;1.85;;;19.80;99.90;;;;;;5004352;28;20608;-74
2022/09/07 02:57:36;;;;;;;7.07;1.77;;;19.70;99.90;;;;;;5022120;28;20133;-73
2022/09/07 03:00:25;;;;;;;5.00;1.85;;;19.70;99.90;;;;;;5008260;28;20387;-73
2022/09/07 03:02:51;;;;;;;4.72;1.60;;;19.70;99.90;;;;;;5009922;28;20024;-73
2022/09/07 03:05:24;;;;;;;3.40;1.48;;;19.70;99.90;;;;;;5023167;28;20025;-74
2022/09/07 03:08:07;;;;;;;2.05;1.38;;;19.70;99.90;;;;;;5006681;28;20026;-74
2022/09/07 03:10:37;;;;;;;4.30;1.80;;;19.70;99.90;;;;;;5005039;28;20042;-74
2022/09/07 03:13:03;;;;;;;3.80;1.52;;;19.70;99.90;;;;;;5004066;28;20506;-74
2022/09/07 03:15:29;;;;;;;5.55;2.08;;;19.70;99.90;;;;;;5005432;28;20026;-74
2022/09/07 03:17:54;;;;;;;5.43;1.45;;;19.70;99.90;;;;;;5005325;28;20033;-74
2022/09/07 03:20:21;;;;;;;4.03;1.50;;;19.60;99.90;;;;;;5002877;28;20080;-74
2022/09/07 03:22:49;;;;;;;6.95;2.10;;;19.60;99.90;;;;;;5011798;28;20033;-74
2022/09/07 03:25:15;;;;;;;2.67;1.80;;;19.60;99.90;;;;;;5004211;28;20018;-74
2022/09/07 03:27:41;;;;;;;6.13;2.00;;;19.60;99.90;;;;;;5005704;28;20037;-73
2022/09/07 03:30:09;;;;;;;3.63;1.90;;;19.60;99.90;;;;;;5001574;28;20479;-74
2022/09/07 03:32:36;;;;;;;10.68;1.77;;;19.60;99.90;;;;;;5003740;28;20057;-73
2022/09/07 03:35:03;;;;;;;5.68;1.50;;;19.60;99.90;;;;;;5004478;28;20041;-73
2022/09/07 03:37:29;;;;;;;7.63;1.90;;;19.60;99.90;;;;;;5003640;28;20112;-73
2022/09/07 03:39:54;;;;;;;7.47;2.22;;;19.60;99.90;;;;;;5018153;28;20466;-73
2022/09/07 03:42:20;;;;;;;9.38;2.92;;;19.60;99.90;;;;;;5006219;28;20091;-73
2022/09/07 03:44:48;;;;;;;4.30;2.60;;;19.50;99.90;;;;;;5001091;28;20031;-73
2022/09/07 03:47:15;;;;;;;6.32;2.88;;;19.60;99.90;;;;;;5007159;28;20445;-73
2022/09/07 03:49:40;;;;;;;13.50;2.42;;;19.50;99.90;;;;;;5010263;28;20435;-73
2022/09/07 03:52:06;;;;;;;7.97;3.17;;;19.40;99.90;;;;;;5008849;28;20044;-74
2022/09/07 03:54:32;;;;;;;5.68;2.78;;;19.40;99.90;;;;;;5011041;28;20061;-73
2022/09/07 03:56:57;;;;;;;7.97;3.17;;;19.40;99.90;;;;;;5012824;28;20045;-73
2022/09/07 03:59:23;;;;;;;10.95;2.97;;;19.40;99.90;;;;;;5012571;28;20144;-72
2022/09/07 04:01:49;;;;;;;7.20;2.58;;;19.30;99.90;;;;;;5014351;28;20034;-72
2022/09/07 04:04:15;;;;;;;7.80;2.25;;;19.30;99.90;;;;;;5009967;28;20041;-73
2022/09/07 04:06:40;;;;;;;9.38;2.47;;;19.20;99.90;;;;;;5005959;28;20105;-74
2022/09/07 04:09:10;;;;;;;6.18;2.15;;;19.20;99.90;;;;;;5006583;28;20030;-74
2022/09/07 04:11:36;;;;;;;5.13;2.17;;;19.20;99.90;;;;;;5007914;28;20038;-74
2022/09/07 04:14:02;;;;;;;7.30;2.08;;;19.10;99.90;;;;;;5010247;28;20538;-74
2022/09/07 04:16:28;;;;;;;7.70;2.10;;;19.10;99.90;;;;;;4999221;28;20180;-74
2022/09/07 04:18:54;;;;;;;4.10;1.83;;;19.10;99.90;;;;;;5009110;28;20033;-74
2022/09/07 04:21:22;;;;;;;5.15;2.35;;;19.10;99.90;;;;;;5006289;28;20034;-74
2022/09/07 04:23:48;;;;;;;7.22;2.70;;;19.10;99.90;;;;;;5009835;28;20157;-74
2022/09/07 04:26:19;;;;;;;3.95;2.50;;;19.00;99.90;;;;;;5007382;28;20030;-73
2022/09/07 04:28:45;;;;;;;6.65;2.10;;;19.00;99.90;;;;;;5007837;28;20037;-74
2022/09/07 04:31:12;;;;;;;8.50;2.40;;;19.00;99.90;;;;;;5005601;28;20022;-73
2022/09/07 04:33:38;;;;;;;5.75;2.35;;;19.00;99.90;;;;;;5010675;28;20376;-74
2022/09/07 04:36:03;;;;;;;4.28;2.05;;;19.00;99.90;;;;;;5009285;28;20026;-75
2022/09/07 04:38:29;;;;;;;4.90;2.35;;;19.00;99.90;;;;;;5026209;28;20022;-74
2022/09/07 04:41:15;;;;;;;9.02;2.45;;;18.90;99.90;;;;;;5008631;28;20022;-74
2022/09/07 04:43:42;;;;;;;6.40;2.95;;;18.90;99.90;;;;;;4971828;28;1149099;-74
2022/09/07 04:46:21;;;;;;;11.05;2.50;;;18.90;99.90;;;;;;5008371;28;20030;-74
2022/09/07 04:48:51;;;;;;;9.20;2.50;;;18.90;99.90;;;;;;5004940;28;20030;-74
2022/09/07 04:51:18;;;;;;;5.68;2.00;;;19.00;99.90;;;;;;5004270;28;20096;-74
2022/09/07 04:53:47;;;;;;;5.97;2.10;;;19.00;99.90;;;;;;5026798;28;20036;-74
2022/09/07 04:56:13;;;;;;;4.57;2.38;;;19.00;99.90;;;;;;5008633;28;20106;-74
2022/09/07 04:58:38;;;;;;;12.25;3.03;;;19.00;99.90;;;;;;5010586;28;20113;-75
2022/09/07 05:01:05;;;;;;;6.10;2.47;;;19.00;99.90;;;;;;5007441;28;20105;-75
2022/09/07 05:03:34;;;;;;;7.10;2.65;;;19.00;99.90;;;;;;5009558;28;20542;-75
2022/09/07 05:06:04;;;;;;;3.67;1.83;;;19.00;99.90;;;;;;5021993;28;20056;-75
2022/09/07 05:08:34;;;;;;;7.95;2.90;;;19.00;99.90;;;;;;5009470;28;20455;-75
2022/09/07 05:10:59;;;;;;;3.78;2.22;;;19.00;99.90;;;;;;5002922;28;20044;-74
2022/09/07 05:13:25;;;;;;;9.45;2.15;;;19.00;99.90;;;;;;5007478;28;20025;-74
2022/09/07 05:15:51;;;;;;;8.40;2.60;;;19.00;99.90;;;;;;5007484;28;20494;-74
2022/09/07 05:18:16;;;;;;;5.32;2.20;;;19.00;99.90;;;;;;5020246;28;20114;-75
2022/09/07 05:20:42;;;;;;;5.45;2.58;;;19.10;99.90;;;;;;4999798;28;20022;-75
2022/09/07 05:23:08;;;;;;;6.30;2.42;;;19.10;99.90;;;;;;5011714;28;20026;-75
2022/09/07 05:25:41;;;;;;;7.38;2.25;;;19.10;99.90;;;;;;5008530;28;20030;-75
2022/09/07 05:28:06;;;;;;;5.22;2.10;;;19.20;99.90;;;;;;5003104;28;20033;-75
2022/09/07 05:30:32;;;;;;;5.85;1.98;;;19.20;99.90;;;;;;5003223;28;20033;-75
2022/09/07 05:32:57;;;;;;;7.13;2.20;;;19.30;99.90;;;;;;5023901;28;20048;-75
2022/09/07 05:35:23;;;;;;;6.72;2.15;;;19.30;99.90;;;;;;5007661;28;20137;-77
2022/09/07 05:37:49;;;;;;;3.95;2.47;;;19.40;99.90;;;;;;5001856;28;20068;-76
2022/09/07 05:40:15;;;;;;;6.57;2.00;;;19.50;99.90;;;;;;5003051;28;20611;-75
2022/09/07 05:42:41;;;;;;;4.90;2.20;;;19.50;99.90;;;;;;5005739;28;20030;-74
2022/09/07 05:45:07;;;;;;;7.25;1.90;;;19.60;99.90;;;;;;5002771;28;20544;-74
2022/09/07 05:47:33;;;;;;;7.18;2.20;;;19.70;99.90;;;;;;5010815;28;20425;-74
2022/09/07 05:49:58;;;;;;;10.13;2.85;;;19.70;99.90;;;;;;5009016;28;20034;-74
2022/09/07 05:52:24;;;;;;;7.47;2.10;;;19.80;99.90;;;;;;5008961;28;20038;-74
2022/09/07 05:54:50;;;;;;;6.43;2.22;;;19.80;99.90;;;;;;5007791;28;20034;-73
2022/09/07 05:57:16;;;;;;;3.83;1.48;;;19.90;99.90;;;;;;5008136;28;20041;-69
2022/09/07 05:59:42;;;;;;;5.53;2.47;;;19.90;99.90;;;;;;5001477;28;20030;-70
2022/09/07 06:02:13;;;;;;;6.15;1.92;;;20.00;99.90;;;;;;5008229;28;20037;-69
2022/09/07 06:04:38;;;;;;;7.70;1.83;;;20.00;99.90;;;;;;5007083;28;20181;-71
2022/09/07 06:07:04;;;;;;;10.30;2.08;;;20.00;99.90;;;;;;5008491;28;20657;-70
2022/09/07 06:09:30;;;;;;;5.32;1.65;;;20.00;99.90;;;;;;5024466;28;20495;-70
2022/09/07 06:11:55;;;;;;;9.00;2.60;;;20.00;99.90;;;;;;5000765;28;20029;-70
2022/09/07 06:14:21;;;;;;;4.95;1.67;;;20.10;99.90;;;;;;5024229;28;20065;-70
2022/09/07 06:16:47;;;;;;;8.90;2.15;;;20.10;99.90;;;;;;5005394;28;20034;-71
2022/09/07 06:19:15;;;;;;;7.38;2.40;;;20.20;99.90;;;;;;5005145;28;20646;-76
2022/09/07 06:21:40;;;;;;;21.70;2.70;;;20.20;99.90;;;;;;5005920;28;20030;-76
2022/09/07 06:24:06;;;;;;;6.28;1.98;;;20.20;99.90;;;;;;5011245;28;20037;-76
2022/09/07 06:26:32;;;;;;;8.63;2.60;;;20.30;99.90;;;;;;5009576;28;20041;-76
2022/09/07 06:28:57;;;;;;;8.45;3.40;;;20.30;99.90;;;;;;5020646;28;20034;-76
2022/09/07 06:31:24;;;;;;;11.50;3.10;;;20.30;99.90;;;;;;5008117;28;20054;-76
2022/09/07 06:33:50;;;;;;;12.60;3.30;;;20.30;99.90;;;;;;5004890;28;20030;-76
2022/09/07 06:36:20;;;;;;;7.35;2.83;;;20.40;99.90;;;;;;5004031;28;20072;-76
2022/09/07 06:38:48;;;;;;;11.18;3.55;;;20.40;99.90;;;;;;5004499;28;20022;-76
2022/09/07 06:41:18;;;;;;;9.90;3.65;;;20.40;99.90;;;;;;5005652;28;20045;-76
2022/09/07 06:43:44;;;;;;;7.95;3.20;;;20.40;99.90;;;;;;5005081;28;20084;-76
2022/09/07 06:46:10;;;;;;;11.63;4.32;;;20.50;99.90;;;;;;5001702;28;20022;-76
2022/09/07 06:48:36;;;;;;;8.73;4.35;;;20.50;99.90;;;;;;5006493;28;20030;-76
2022/09/07 06:51:08;;;;;;;11.02;3.75;;;20.50;99.90;;;;;;5006530;28;20420;-76
2022/09/07 06:53:36;;;;;;;6.43;3.70;;;20.50;99.90;;;;;;5006653;28;20030;-76
2022/09/07 06:56:08;;;;;;;10.48;3.55;;;20.50;99.90;;;;;;5007346;28;20497;-76
2022/09/07 06:58:34;;;;;;;6.70;3.03;;;20.60;99.90;;;;;;5009614;28;20033;-75
2022/09/07 07:01:06;;;;;;;8.75;2.72;;;20.60;99.90;;;;;;5001486;28;20113;-76
2022/09/07 07:03:31;;;;;;;8.85;2.75;;;20.60;99.90;;;;;;5005318;28;20029;-76
2022/09/07 07:05:57;;;;;;;5.55;2.28;;;20.70;99.90;;;;;;5006673;28;20033;-77
2022/09/07 07:08:24;;;;;;;9.00;2.70;;;20.80;99.90;;;;;;5003606;28;20022;-77
2022/09/07 07:10:51;;;;;;;8.35;2.88;;;20.80;99.90;;;;;;5008132;28;20041;-74
2022/09/07 07:13:18;;;;;;;6.65;2.75;;;20.90;99.90;;;;;;5006409;28;20116;-74
2022/09/07 07:15:44;;;;;;;10.25;2.40;;;21.00;99.90;;;;;;5021736;28;20033;-76
2022/09/07 07:18:11;;;;;;;13.20;2.63;;;21.00;99.90;;;;;;5002240;28;20033;-76
2022/09/07 07:20:38;;;;;;;9.00;2.25;;;21.10;99.90;;;;;;5007323;28;20053;-76
2022/09/07 07:23:05;;;;;;;6.70;2.20;;;21.20;99.90;;;;;;4999157;28;20157;-76
2022/09/07 07:25:35;;;;;;;5.20;2.17;;;21.30;99.90;;;;;;5009698;28;20056;-74
2022/09/07 07:28:01;;;;;;;5.40;2.50;;;21.40;99.90;;;;;;5007306;28;20026;-74
2022/09/07 07:30:27;;;;;;;10.45;2.50;;;21.50;99.90;;;;;;5010536;28;20026;-73
2022/09/07 07:32:54;;;;;;;8.10;2.92;;;21.60;99.90;;;;;;5009611;28;20026;-74
2022/09/07 07:35:21;;;;;;;7.53;2.35;;;21.70;99.90;;;;;;5017474;28;20459;-74
2022/09/07 07:37:47;;;;;;;4.95;2.28;;;21.80;99.90;;;;;;5004186;28;20084;-74
2022/09/07 07:40:14;;;;;;;6.85;2.10;;;21.90;99.90;;;;;;5024946;28;20033;-74
2022/09/07 07:42:40;;;;;;;5.28;2.33;;;22.00;99.90;;;;;;5010567;28;20391;-74
2022/09/07 07:45:07;;;;;;;8.98;2.08;;;22.00;99.90;;;;;;5000570;28;20026;-74
2022/09/07 07:47:34;;;;;;;8.73;2.42;;;22.10;99.90;;;;;;5010150;28;20091;-75
2022/09/07 07:50:00;;;;;;;7.97;2.70;;;22.10;99.90;;;;;;5007289;28;20125;-74
2022/09/07 07:52:34;;;;;;;8.38;2.92;;;22.20;99.90;;;;;;5007630;28;20033;-74
2022/09/07 07:55:00;;;;;;;9.82;2.40;;;22.30;99.90;;;;;;4998822;28;20030;-75
2022/09/07 07:57:27;;;;;;;7.07;2.95;;;22.40;99.90;;;;;;5003038;28;20034;-76
2022/09/07 07:59:52;;;;;;;7.30;3.00;;;22.50;99.90;;;;;;5003610;28;20026;-75
2022/09/07 08:02:18;;;;;;;7.32;2.35;;;22.50;99.90;;;;;;5001815;28;20564;-75
2022/09/07 08:04:44;;;;;;;10.57;2.70;;;22.60;99.90;;;;;;5003550;28;20036;-75
2022/09/07 08:07:10;;;;;;;8.43;2.58;;;22.70;99.90;;;;;;5005741;28;20033;-75
2022/09/07 08:09:41;;;;;;;8.23;2.90;;;22.70;99.90;;;;;;5001184;28;20026;-75
2022/09/07 08:12:07;;;;;;;7.53;2.20;;;22.80;99.90;;;;;;5008141;28;20075;-76
2022/09/07 08:14:35;;;;;;;8.40;2.60;;;22.90;99.90;;;;;;5005486;28;22896;-76
2022/09/07 08:17:01;;;;;;;9.25;2.75;;;22.90;99.90;;;;;;5006663;28;20536;-76
2022/09/07 08:19:27;;;;;;;5.75;2.33;;;23.00;99.90;;;;;;5006851;28;20052;-76
2022/09/07 08:21:52;;;;;;;6.43;2.42;;;23.10;99.90;;;;;;5006711;28;20014;-76
2022/09/07 08:24:19;;;;;;;4.45;2.28;;;23.20;99.90;;;;;;5042348;22;20833;-81
2022/09/07 08:26:46;;;;;;;5.28;2.42;;;23.30;99.90;;;;;;4990476;28;20392;-80
2022/09/07 08:29:12;;;;;;;8.07;2.75;;;23.40;99.90;;;;;;5012224;28;20027;-78
2022/09/07 08:31:37;;;;;;;6.97;2.58;;;23.50;99.90;;;;;;4995661;28;20027;-80
2022/09/07 08:34:03;;;;;;;3.97;1.88;;;23.60;99.90;;;;;;4996213;28;20482;-78
2022/09/07 08:36:30;;;;;;;5.45;1.88;;;23.70;99.90;;;;;;4999166;28;20038;-80
2022/09/07 08:38:56;;;;;;;5.90;2.70;;;23.80;99.90;;;;;;4994976;28;20479;-78
2022/09/07 08:41:22;;;;;;;7.75;2.67;;;23.80;99.90;;;;;;4989969;28;20037;-75
2022/09/07 08:44:20;;;;;;;6.38;2.38;;;24.00;99.90;;;;;;4988872;28;20029;-75
2022/09/07 08:47:06;;;;;;;7.63;2.33;;;24.10;99.90;;;;;;4991589;28;20510;-77
2022/09/07 08:49:52;;;;;;;6.30;2.08;;;24.10;99.90;;;;;;4990171;28;20041;-77
2022/09/07 08:52:52;;;;;;;5.15;2.60;;;24.20;99.90;;;;;;5002494;28;20045;-77
2022/09/07 08:55:39;;;;;;;11.10;2.38;;;24.30;99.90;;;;;;5004466;28;20038;-77
2022/09/07 08:58:22;;;;;;;6.22;2.65;;;24.30;99.90;;;;;;4991056;28;20042;-75
2022/09/07 09:00:48;;;;;;;6.95;2.35;;;24.50;99.90;;;;;;4986935;28;20509;-73
2022/09/07 09:03:25;;;;;;;10.07;2.58;;;24.50;99.90;;;;;;4991464;28;20030;-73
2022/09/07 09:06:09;;;;;;;7.15;2.63;;;24.60;99.90;;;;;;4985709;28;20402;-73
2022/09/07 09:08:50;;;;;;;4.18;1.73;;;24.70;99.90;;;;;;4992195;28;20030;-73
2022/09/07 09:11:37;;;;;;;4.72;2.40;;;24.70;99.90;;;;;;4987868;28;20773;-73
2022/09/07 09:14:08;;;;;;;6.32;2.35;;;24.80;99.90;;;;;;4985167;28;20967;-74
2022/09/07 09:16:44;;;;;;;9.32;2.13;;;24.70;99.90;;;;;;4983495;28;20038;-73
2022/09/07 09:19:43;;;;;;;8.02;2.05;;;24.80;99.90;;;;;;4984615;28;20026;-74
2022/09/07 09:22:19;;;;;;;7.82;1.92;;;24.80;99.90;;;;;;4987013;28;20026;-73
2022/09/07 09:24:48;;;;;;;5.00;2.45;;;24.90;99.90;;;;;;4985241;28;20034;-75
2022/09/07 09:27:14;;;;;;;6.25;1.95;;;24.90;99.90;;;;;;4981614;28;20059;-73
2022/09/07 09:29:40;;;;;;;5.45;2.13;;;24.90;99.90;;;;;;4989069;28;20061;-73
2022/09/07 09:32:36;;;;;;;8.70;2.65;;;24.90;99.90;;;;;;4986487;28;20050;-75
2022/09/07 09:35:12;;;;;;;9.85;2.10;;;25.00;99.90;;;;;;4980214;28;20034;-77
2022/09/07 09:37:40;;;;;;;5.80;2.40;;;25.00;99.90;;;;;;4990397;28;20041;-74
2022/09/07 09:40:17;;;;;;;6.55;2.03;;;24.90;99.90;;;;;;4984782;28;20388;-78
2022/09/07 09:42:43;;;;;;;5.40;2.38;;;25.00;99.90;;;;;;4979982;28;20041;-77
2022/09/07 09:45:19;;;;;;;4.88;2.00;;;25.10;99.90;;;;;;4988414;28;20058;-76
2022/09/07 09:47:50;;;;;;;5.70;2.28;;;25.20;99.90;;;;;;4985655;28;20109;-75
2022/09/07 09:50:35;;;;;;;4.35;1.70;;;25.30;99.90;;;;;;5004983;28;20030;-74
2022/09/07 09:53:04;;;;;;;5.55;2.10;;;25.20;99.90;;;;;;4981012;28;20515;-75
2022/09/07 09:55:33;;;;;;;4.13;1.95;;;25.30;99.90;;;;;;4983769;28;20049;-75
2022/09/07 09:58:04;;;;;;;7.35;2.10;;;25.30;99.90;;;;;;4985543;28;20426;-76
2022/09/07 10:00:32;;;;;;;6.90;2.42;;;25.30;99.90;;;;;;4988740;28;20082;-77
2022/09/07 10:03:18;;;;;;;6.68;2.15;;;25.40;99.90;;;;;;4981147;28;20053;-76
2022/09/07 10:05:47;;;;;;;6.32;2.38;;;25.40;99.90;;;;;;4989290;28;20450;-76
2022/09/07 10:08:31;;;;;;;7.18;2.10;;;25.50;99.70;;;;;;4994901;28;20030;-77
2022/09/07 10:11:01;;;;;;;6.85;2.45;;;25.60;99.60;;;;;;5003700;28;20030;-76
2022/09/07 10:13:35;;;;;;;5.07;2.00;;;25.70;99.40;;;;;;4984830;28;20034;-74
2022/09/07 10:16:07;;;;;;;4.68;1.50;;;25.80;99.00;;;;;;4986216;28;20478;-76
2022/09/07 10:18:38;;;;;;;4.15;1.77;;;25.80;98.60;;;;;;4982408;28;20030;-79
2022/09/07 10:21:21;;;;;;;5.35;2.20;;;25.90;98.50;;;;;;5004113;28;21120;-77
2022/09/07 10:23:48;;;;;;;7.38;2.10;;;25.90;98.40;;;;;;4986782;28;20031;-76
2022/09/07 10:26:26;;;;;;;6.95;2.10;;;25.90;98.30;;;;;;4988582;28;20030;-76
2022/09/07 10:29:12;;;;;;;6.68;2.83;;;25.90;98.60;;;;;;4985625;28;20046;-77
2022/09/07 10:32:10;;;;;;;6.78;2.10;;;26.00;98.30;;;;;;4986424;28;20030;-78
2022/09/07 10:35:05;;;;;;;5.85;1.80;;;26.00;98.30;;;;;;4982217;28;20104;-77
2022/09/07 10:37:51;;;;;;;6.82;2.20;;;26.00;97.80;;;;;;4989138;28;20026;-78
2022/09/07 10:40:32;;;;;;;3.92;1.90;;;26.00;97.70;;;;;;4999554;28;20046;-77
2022/09/07 10:43:24;;;;;;;6.63;2.20;;;26.10;97.10;;;;;;4985166;28;20030;-76
2022/09/07 10:46:09;;;;;;;6.38;1.80;;;26.10;96.30;;;;;;4989553;28;20487;-78
2022/09/07 10:48:59;;;;;;;5.78;2.08;;;26.20;96.50;;;;;;4984737;28;20026;-79
2022/09/07 10:51:36;;;;;;;4.80;1.70;;;26.20;96.10;;;;;;4989588;28;20031;-80
2022/09/07 10:54:39;;;;;;;7.57;1.73;;;26.30;95.10;;;;;;5001834;28;20027;-76
2022/09/07 10:57:30;;;;;;;4.07;1.77;;;26.40;94.70;;;;;;4986861;28;20105;-74
2022/09/07 11:00:02;;;;;;;7.85;1.92;;;26.40;93.80;;;;;;4983731;28;20117;-77
2022/09/07 11:02:38;;;;;;;4.60;1.27;;;26.40;93.60;;;;;;4982330;28;20089;-77
2022/09/07 11:05:27;;;;;;;7.55;2.20;;;26.40;93.50;;;;;;4983755;28;20120;-77
2022/09/07 11:08:16;;;;;;;7.72;1.63;;;26.50;93.80;;;;;;4987716;28;20429;-77
2022/09/07 11:10:51;;;;;;;3.80;1.80;;;26.60;92.80;;;;;;4983937;28;20411;-79
2022/09/07 11:13:22;;;;;;;4.55;2.10;;;26.60;91.50;;;;;;4993667;28;20031;-78
2022/09/07 11:15:55;;;;;;;3.97;2.10;;;26.70;90.60;;;;;;4986605;28;20026;-76
2022/09/07 11:18:51;;;;;;;6.15;1.70;;;26.60;91.90;;;;;;4984864;28;20031;-75
2022/09/07 11:21:25;;;;;;;4.72;1.67;;;26.70;89.10;;;;;;4975166;28;20093;-74
2022/09/07 11:24:25;;;;;;;4.38;1.42;;;26.80;90.30;;;;;;4983357;28;20030;-74
2022/09/07 11:26:56;;;;;;;5.18;1.30;;;26.80;90.80;;;;;;4986906;28;20046;-75
2022/09/07 11:29:33;;;;;;;3.72;1.58;;;26.80;88.70;;;;;;4981229;28;20054;-73
2022/09/07 11:32:11;;;;;;;5.13;2.03;;;26.80;90.90;;;;;;5004200;28;20033;-78
2022/09/07 11:34:45;;;;;;;2.92;1.30;;;26.80;90.20;;;;;;5004043;28;20098;-76
2022/09/07 11:37:45;;;;;;;4.60;1.70;;;26.80;87.60;;;;;;4988901;28;20018;-75
2022/09/07 11:40:27;;;;;;;3.55;1.42;;;26.80;86.70;;;;;;4989971;28;20061;-75
2022/09/07 11:43:12;;;;;;;7.40;1.55;;;26.70;85.00;;;;;;4985037;28;20029;-73
2022/09/07 11:46:18;;;;;;;3.63;1.17;;;26.80;84.70;;;;;;4986775;28;20030;-73
2022/09/07 11:48:53;;;;;;;3.42;1.45;;;26.80;83.80;;;;;;4948799;28;20035;-73
2022/09/07 11:51:21;;;;;;;5.28;1.23;;;26.80;83.80;;;;;;4982206;28;20066;-75
2022/09/07 11:53:56;;;;;;;3.97;1.25;;;26.80;85.60;;;;;;4982200;28;20031;-74
2022/09/07 11:56:31;;;;;;;2.30;1.40;;;26.90;83.70;;;;;;4979851;28;20027;-73
2022/09/07 11:59:17;;;;;;;6.55;2.03;;;26.90;85.20;;;;;;4984023;28;20113;-73
2022/09/07 12:01:48;;;;;;;3.55;1.73;;;26.90;84.20;;;;;;4984968;28;20170;-73
2022/09/07 12:04:36;;;;;;;9.65;1.55;;;26.90;82.30;;;;;;4985145;28;20026;-74
2022/09/07 12:07:23;;;;;;;12.07;1.85;;;26.90;81.60;;;;;;4986736;28;20129;-76
2022/09/07 12:10:10;;;;;;;5.57;1.65;;;26.90;78.00;;;;;;4986454;28;20040;-73
2022/09/07 12:13:20;;;;;;;2.50;1.35;;;26.90;77.80;;;;;;4981373;28;20037;-72
2022/09/07 12:15:49;;;;;;;2.25;1.20;;;26.90;78.00;;;;;;4977724;28;20054;-73
2022/09/07 12:18:39;;;;;;;2.88;1.25;;;26.80;79.00;;;;;;4981556;28;20077;-72
2022/09/07 12:21:43;;;;;;;5.35;1.38;;;26.90;79.00;;;;;;4986630;28;20065;-73
2022/09/07 12:24:43;;;;;;;4.38;0.88;;;26.90;76.40;;;;;;4997451;28;20035;-73
2022/09/07 12:27:18;;;;;;;4.18;1.20;;;26.90;76.10;;;;;;5004270;28;20034;-73
2022/09/07 12:29:45;;;;;;;2.53;1.30;;;26.90;75.20;;;;;;4991293;28;20035;-73
2022/09/07 12:32:11;;;;;;;3.33;1.50;;;26.90;74.10;;;;;;4991260;28;20506;-74
2022/09/07 12:34:38;;;;;;;6.57;1.80;;;26.90;75.00;;;;;;4990958;28;20030;-73
2022/09/07 12:37:25;;;;;;;4.85;1.73;;;26.90;74.90;;;;;;4990259;28;20465;-74
2022/09/07 12:40:29;;;;;;;4.97;1.85;;;27.00;75.10;;;;;;4988290;28;21271;-76
2022/09/07 12:43:12;;;;;;;4.10;1.30;;;27.10;76.40;;;;;;4984375;28;20031;-73
2022/09/07 12:45:38;;;;;;;4.53;1.63;;;27.10;75.80;;;;;;4988264;28;20026;-72
2022/09/07 12:48:16;;;;;;;3.78;1.45;;;27.20;75.80;;;;;;4989634;28;20092;-77
2022/09/07 12:51:09;;;;;;;3.53;1.30;;;27.20;75.80;;;;;;4992978;28;20041;-76
2022/09/07 12:53:35;;;;;;;3.35;1.23;;;27.20;77.20;;;;;;4990045;28;20037;-75
2022/09/07 12:56:21;;;;;;;3.95;1.30;;;27.30;77.90;;;;;;4987042;28;20027;-75
2022/09/07 12:59:03;;;;;;;4.10;1.67;;;27.30;76.30;;;;;;4998703;28;20029;-75
2022/09/07 13:01:53;;;;;;;3.35;1.20;;;27.30;74.60;;;;;;4983052;28;20022;-75
2022/09/07 13:04:35;;;;;;;3.50;1.60;;;27.40;75.90;;;;;;4987755;28;20061;-75
2022/09/07 13:07:32;;;;;;;3.50;1.40;;;27.40;77.20;;;;;;4990835;28;20030;-74
2022/09/07 13:10:02;;;;;;;3.28;1.20;;;27.40;74.90;;;;;;4985512;28;20076;-75
2022/09/07 13:12:31;;;;;;;5.90;1.27;;;27.50;73.80;;;;;;4982489;28;20065;-76
2022/09/07 13:14:58;;;;;;;4.00;1.42;;;27.50;73.40;;;;;;4988442;28;20111;-75