Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:18;;;;;;;;;38.25;34.00;;;;;15.30;45.25;100010.44;5054950;28;12358;-68
2021/01/12 00:03:51;;;;;;;;;36.75;32.50;;;;;15.32;45.05;100018.16;5054834;28;11577;-68
2021/01/12 00:06:20;;;;;;;;;45.75;34.00;;;;;15.33;45.26;100011.78;5037072;28;11560;-68
2021/01/12 00:08:48;;;;;;;;;41.75;35.00;;;;;15.36;45.42;100013.09;5054402;28;11509;-68
2021/01/12 00:11:21;;;;;;;;;44.25;35.00;;;;;15.39;44.89;100026.66;5054376;28;11529;-68
2021/01/12 00:13:49;;;;;;;;;47.00;37.50;;;;;15.40;44.72;100019.47;5054400;28;11545;-68
2021/01/12 00:16:24;;;;;;;;;36.75;32.50;;;;;15.44;44.95;100031.97;5053160;28;11505;-68
2021/01/12 00:18:52;;;;;;;;;35.25;25.00;;;;;15.47;45.04;100039.41;5054256;28;11523;-68
2021/01/12 00:21:27;;;;;;;;;38.50;33.25;;;;;15.49;45.18;100024.00;5054225;28;12239;-68
2021/01/12 00:23:55;;;;;;;;;48.00;36.75;;;;;15.52;44.98;100033.31;5054274;28;11580;-68
2021/01/12 00:26:23;;;;;;;;;47.50;34.75;;;;;15.52;44.96;100028.78;5054093;28;11477;-68
2021/01/12 00:28:51;;;;;;;;;35.75;30.25;;;;;15.56;44.98;100043.13;5053922;28;12236;-68
2021/01/12 00:31:21;;;;;;;;;47.50;35.75;;;;;15.55;44.73;100032.78;5053720;28;11521;-68
2021/01/12 00:33:49;;;;;;;;;48.25;37.00;;;;;15.57;44.81;100036.78;5054290;28;11538;-70
2021/01/12 00:36:17;;;;;;;;;51.00;38.75;;;;;15.64;44.52;100050.56;5053824;28;11624;-69
2021/01/12 00:38:45;;;;;;;;;37.50;32.25;;;;;15.66;44.55;100050.31;5052087;28;11638;-70
2021/01/12 00:41:13;;;;;;;;;45.25;35.00;;;;;15.69;44.57;100056.97;5053157;28;12427;-70
2021/01/12 00:43:42;;;;;;;;;42.25;36.00;;;;;15.72;44.32;100062.53;5070904;28;11562;-72
2021/01/12 00:46:10;;;;;;;;;35.25;29.25;;;;;15.76;44.14;100066.25;5073250;28;11482;-70
2021/01/12 00:48:39;;;;;;;;;39.00;34.00;;;;;15.80;44.15;100067.31;5073239;28;11490;-70
2021/01/12 00:51:07;;;;;;;;;32.25;29.00;;;;;15.87;44.09;100070.50;5073452;28;11593;-70
2021/01/12 00:53:36;;;;;;;;;35.00;30.75;;;;;15.90;43.92;100069.16;5072985;28;12451;-71
2021/01/12 00:56:15;;;;;;;;;40.25;33.50;;;;;15.97;44.09;100075.00;5072984;28;11488;-72
2021/01/12 00:58:44;;;;;;;;;36.00;33.50;;;;;16.01;44.05;100078.72;5073115;28;11486;-69
2021/01/12 01:01:12;;;;;;;;;41.00;32.75;;;;;16.06;44.35;100081.38;5072494;28;11503;-71
2021/01/12 01:03:40;;;;;;;;;40.50;29.25;;;;;16.09;43.61;100083.50;5069963;28;12463;-69
2021/01/12 01:06:09;;;;;;;;;37.00;31.25;;;;;16.06;43.17;100085.91;5052796;28;11536;-70
2021/01/12 01:08:37;;;;;;;;;41.25;27.25;;;;;16.09;43.66;100099.47;5035366;28;11496;-70
2021/01/12 01:11:05;;;;;;;;;38.25;30.00;;;;;16.09;43.26;100094.16;5052592;28;11613;-70
2021/01/12 01:13:34;;;;;;;;;32.50;31.00;;;;;16.10;43.38;100097.59;5052181;28;11503;-69
2021/01/12 01:16:03;;;;;;;;;43.75;34.25;;;;;16.11;44.15;100104.53;5052844;28;11523;-69
2021/01/12 01:18:32;;;;;;;;;36.50;31.50;;;;;16.05;43.38;100102.94;5052486;28;11521;-69
2021/01/12 01:21:01;;;;;;;;;34.75;30.00;;;;;16.14;43.33;100111.97;5050888;28;11502;-71
2021/01/12 01:23:29;;;;;;;;;30.00;29.25;;;;;16.16;43.24;100104.50;5052282;28;11487;-70
2021/01/12 01:25:58;;;;;;;;;42.75;31.50;;;;;16.23;43.58;100118.34;5052581;28;11600;-69
2021/01/12 01:28:26;;;;;;;;;35.25;30.50;;;;;16.23;42.84;100113.00;5058125;28;11475;-70
2021/01/12 01:30:54;;;;;;;;;38.50;33.75;;;;;16.25;43.25;100126.84;5055742;28;12260;-69
2021/01/12 01:33:23;;;;;;;;;36.75;31.75;;;;;16.26;42.74;100137.22;5054363;28;11506;-71
2021/01/12 01:35:52;;;;;;;;;31.50;29.25;;;;;16.25;43.83;100129.50;5063454;28;11481;-70
2021/01/12 01:38:20;;;;;;;;;32.00;27.25;;;;;16.34;43.09;100143.06;5073146;28;11477;-71
2021/01/12 01:40:49;;;;;;;;;30.25;27.75;;;;;16.34;43.93;100138.53;5073434;28;11508;-72
2021/01/12 01:43:23;;;;;;;;;30.75;26.75;;;;;16.39;43.09;100143.06;5073906;28;11546;-69
2021/01/12 01:45:52;;;;;;;;;27.25;20.75;;;;;16.40;41.73;100148.13;5069734;28;11503;-70
2021/01/12 01:48:21;;;;;;;;;23.75;18.25;;;;;16.40;42.37;100144.66;5063688;28;11466;-69
2021/01/12 01:50:50;;;;;;;;;25.25;22.00;;;;;16.38;43.71;100150.25;5064243;28;11473;-71
2021/01/12 01:53:19;;;;;;;;;28.75;19.50;;;;;16.38;41.35;100152.13;5055216;28;11607;-70
2021/01/12 01:55:52;;;;;;;;;29.25;26.75;;;;;16.43;43.35;100160.88;5061731;28;11494;-70
2021/01/12 01:58:21;;;;;;;;;29.50;25.75;;;;;16.47;42.91;100163.81;5054881;28;11532;-71
2021/01/12 02:00:49;;;;;;;;;29.25;22.25;;;;;16.48;41.42;100166.22;5054976;28;11633;-70
2021/01/12 02:03:26;;;;;;;;;23.75;18.50;;;;;16.54;42.97;100159.78;5057552;28;12240;-69
2021/01/12 02:06:01;;;;;;;;;27.25;24.00;;;;;16.59;43.07;100166.97;5061461;28;12317;-69
2021/01/12 02:08:41;;;;;;;;;24.50;22.75;;;;;16.56;40.94;100170.97;5063180;28;12215;-71
2021/01/12 02:11:12;;;;;;;;;27.75;20.25;;;;;16.55;43.11;100164.06;5062748;28;11512;-70
2021/01/12 02:13:43;;;;;;;;;18.75;15.50;;;;;16.57;43.08;100169.91;5059611;28;11453;-70
2021/01/12 02:16:13;;;;;;;;;25.75;21.75;;;;;16.54;41.88;100159.00;5065075;28;11473;-70
2021/01/12 02:18:42;;;;;;;;;26.50;22.50;;;;;16.58;41.53;100165.38;5060627;28;11483;-70
2021/01/12 02:21:11;;;;;;;;;22.00;18.25;;;;;16.61;41.40;100170.97;5061721;28;11480;-69
2021/01/12 02:24:02;;;;;;;;;28.75;24.25;;;;;16.68;39.98;100167.25;5062290;28;12354;-72
2021/01/12 02:26:30;;;;;;;;;20.00;18.50;;;;;16.73;42.07;100168.03;5065211;28;11501;-70
2021/01/12 02:28:58;;;;;;;;;25.00;22.25;;;;;16.75;40.45;100168.56;5067023;28;11524;-70
2021/01/12 02:31:30;;;;;;;;;28.75;25.25;;;;;16.75;41.50;100168.56;5059101;28;12302;-71
2021/01/12 02:34:04;;;;;;;;;30.00;24.25;;;;;16.80;41.80;100165.06;5063763;28;11526;-71
2021/01/12 02:36:34;;;;;;;;;27.00;22.00;;;;;16.81;42.38;100164.78;5062142;28;11580;-71
2021/01/12 02:39:04;;;;;;;;;24.75;22.00;;;;;16.81;42.25;100161.34;5063057;28;12313;-72
2021/01/12 02:41:33;;;;;;;;;25.75;24.00;;;;;16.80;41.06;100162.41;5055730;28;11596;-70
2021/01/12 02:44:02;;;;;;;;;29.25;25.75;;;;;16.82;42.34;100169.06;5073005;28;11474;-72
2021/01/12 02:46:31;;;;;;;;;26.25;19.75;;;;;16.86;42.15;100166.66;5072261;28;11596;-69
2021/01/12 02:49:00;;;;;;;;;32.75;27.00;;;;;16.89;40.65;100163.44;5069599;28;12224;-71
2021/01/12 02:51:28;;;;;;;;;25.50;19.25;;;;;16.79;40.76;100142.16;5063160;28;11494;-71
2021/01/12 02:53:57;;;;;;;;;28.50;21.25;;;;;16.91;41.75;100154.06;5060109;28;11477;-69
2021/01/12 02:56:25;;;;;;;;;21.00;18.50;;;;;16.94;40.96;100150.84;5023794;28;11561;-68
2021/01/12 02:58:53;;;;;;;;;21.75;19.50;;;;;16.92;41.25;100146.88;5062151;28;11466;-69
2021/01/12 03:01:21;;;;;;;;;26.00;24.50;;;;;16.93;41.27;100138.59;5053489;28;11475;-70
2021/01/12 03:03:50;;;;;;;;;22.75;22.50;;;;;17.05;41.15;100145.47;5062127;28;11485;-68
2021/01/12 03:06:18;;;;;;;;;30.00;24.25;;;;;16.98;39.65;100134.31;5060635;28;12294;-68
2021/01/12 03:08:46;;;;;;;;;12.00;9.25;;;;;17.07;39.08;100144.13;5061007;28;11482;-68
2021/01/12 03:11:15;;;;;;;;;18.50;17.25;;;;;17.05;41.34;100135.59;5061484;28;12218;-70
2021/01/12 03:13:44;;;;;;;;;28.50;19.00;;;;;17.14;41.10;100141.16;5063766;28;11513;-68
2021/01/12 03:16:13;;;;;;;;;24.50;20.75;;;;;17.17;40.91;100132.59;5061397;28;11469;-68
2021/01/12 03:18:41;;;;;;;;;18.50;15.50;;;;;17.21;40.69;100137.13;5059016;28;11460;-68
2021/01/12 03:21:10;;;;;;;;;23.25;21.50;;;;;17.26;39.48;100131.75;5058219;28;11468;-68
2021/01/12 03:23:38;;;;;;;;;27.75;22.00;;;;;17.31;40.84;100127.44;5058650;28;11563;-69
2021/01/12 03:26:07;;;;;;;;;20.25;18.50;;;;;17.23;40.76;100110.16;5067770;28;11573;-69
2021/01/12 03:28:35;;;;;;;;;0.25;0.25;;;;;17.37;38.24;100121.00;5071841;28;11474;-69
2021/01/12 03:31:04;;;;;;;;;14.75;12.00;;;;;17.39;40.75;100130.34;5071946;28;12329;-69
2021/01/12 03:33:33;;;;;;;;;20.25;18.00;;;;;17.42;39.36;100131.66;5071797;28;11492;-69
2021/01/12 03:36:03;;;;;;;;;18.75;16.00;;;;;17.41;40.63;100120.19;5070178;28;11478;-68
2021/01/12 03:38:35;;;;;;;;;19.25;17.50;;;;;17.31;40.72;100101.59;5070007;28;11470;-69
2021/01/12 03:41:05;;;;;;;;;21.00;19.75;;;;;17.37;39.41;100113.00;5071092;28;11488;-68
2021/01/12 03:43:33;;;;;;;;;15.50;12.25;;;;;17.34;40.23;100103.69;5069981;28;12322;-68
2021/01/12 03:46:02;;;;;;;;;20.50;20.50;;;;;17.39;40.07;100105.53;5053933;28;11447;-70
2021/01/12 03:48:31;;;;;;;;;15.50;14.00;;;;;17.43;39.88;100103.91;5061823;28;11495;-69
2021/01/12 03:50:59;;;;;;;;;18.75;18.00;;;;;17.43;39.87;100094.03;5062663;28;11561;-70
2021/01/12 03:53:27;;;;;;;;;21.75;16.00;;;;;17.37;39.31;100086.34;5063606;28;11487;-69
2021/01/12 03:55:56;;;;;;;;;19.50;18.00;;;;;17.34;39.35;100095.69;5058867;28;11502;-69
2021/01/12 03:58:24;;;;;;;;;13.00;9.50;;;;;17.34;39.56;100085.03;5063082;28;11527;-68
2021/01/12 04:00:52;;;;;;;;;24.50;22.75;;;;;17.38;39.58;100088.72;5062290;28;11448;-70
2021/01/12 04:03:20;;;;;;;;;16.75;16.25;;;;;17.38;38.94;100074.59;5064472;28;11574;-68
2021/01/12 04:05:52;;;;;;;;;15.75;13.25;;;;;17.36;39.31;100064.22;5061452;28;11498;-68
2021/01/12 04:08:20;;;;;;;;;22.00;17.75;;;;;17.40;38.65;100056.44;5050909;28;11448;-69
2021/01/12 04:10:49;;;;;;;;;25.50;20.50;;;;;17.46;39.59;100066.00;5059109;28;11495;-72
2021/01/12 04:13:17;;;;;;;;;19.00;19.00;;;;;17.52;39.38;100057.69;5064548;28;11496;-72
2021/01/12 04:15:45;;;;;;;;;17.75;17.25;;;;;17.61;38.99;100055.19;5062564;28;11505;-72
2021/01/12 04:18:14;;;;;;;;;22.50;20.75;;;;;17.66;39.04;100041.03;5058467;28;11475;-73
2021/01/12 04:20:42;;;;;;;;;25.00;24.75;;;;;17.68;36.93;100042.34;5060082;28;11491;-72
2021/01/12 04:23:12;;;;;;;;;26.25;21.75;;;;;17.71;38.51;100025.00;5058085;28;11500;-73
2021/01/12 04:25:42;;;;;;;;;24.50;21.25;;;;;17.74;38.58;100021.75;5058686;28;11465;-69
2021/01/12 04:28:10;;;;;;;;;20.25;16.75;;;;;17.72;37.92;100013.22;5058559;28;12170;-71
2021/01/12 04:30:39;;;;;;;;;19.75;19.75;;;;;17.67;38.09;100010.63;5060621;28;11504;-71
2021/01/12 04:33:09;;;;;;;;;27.00;21.75;;;;;17.57;38.23;99993.59;5061038;28;11598;-73
2021/01/12 04:35:46;;;;;;;;;21.25;20.25;;;;;17.68;37.88;99998.88;5059528;28;11507;-72
2021/01/12 04:38:15;;;;;;;;;27.25;21.75;;;;;17.71;38.42;99996.44;5062100;28;11507;-72
2021/01/12 04:40:44;;;;;;;;;24.50;22.75;;;;;17.82;38.38;99991.78;5042448;28;11498;-72
2021/01/12 04:43:15;;;;;;;;;31.25;27.25;;;;;17.94;37.78;99992.19;5053530;28;11644;-72
2021/01/12 04:45:44;;;;;;;;;29.75;23.00;;;;;17.98;38.28;99979.06;5060599;28;11557;-71
2021/01/12 04:48:15;;;;;;;;;21.25;20.25;;;;;17.93;35.49;99970.03;5056697;28;11459;-71
2021/01/12 04:50:43;;;;;;;;;28.25;21.00;;;;;18.01;37.74;99970.47;5051267;28;11579;-72
2021/01/12 04:53:12;;;;;;;;;19.00;18.25;;;;;18.10;38.13;99964.22;5061442;28;11496;-72
2021/01/12 04:55:43;;;;;;;;;19.75;17.25;;;;;18.15;37.98;99950.00;5064113;28;11478;-70
2021/01/12 04:58:12;;;;;;;;;22.00;17.50;;;;;18.20;37.85;99952.63;5061695;28;11536;-69
2021/01/12 05:00:40;;;;;;;;;19.25;18.50;;;;;18.26;37.49;99946.88;5063708;28;11497;-69
2021/01/12 05:03:09;;;;;;;;;20.50;18.75;;;;;18.32;36.98;99938.81;5058805;28;11592;-69
2021/01/12 05:05:40;;;;;;;;;22.50;22.00;;;;;18.35;37.55;99928.34;5059149;28;11567;-69
2021/01/12 05:08:10;;;;;;;;;30.00;22.75;;;;;18.40;36.67;99914.91;5061524;28;11469;-69
2021/01/12 05:10:43;;;;;;;;;24.50;22.00;;;;;18.49;37.83;99907.03;5059518;28;11567;-68
2021/01/12 05:13:13;;;;;;;;;23.00;18.00;;;;;18.56;37.80;99891.44;5059632;28;11473;-68
2021/01/12 05:15:46;;;;;;;;;20.25;18.25;;;;;18.63;37.87;99886.53;5058506;28;12098;-69
2021/01/12 05:18:19;;;;;;;;;22.50;20.00;;;;;18.72;37.90;99884.00;5063343;28;11488;-71
2021/01/12 05:20:53;;;;;;;;;21.00;17.25;;;;;18.68;36.32;99865.09;5061088;28;11450;-69
2021/01/12 05:23:24;;;;;;;;;14.50;13.00;;;;;18.67;36.91;99847.47;5061495;28;11382;-78
2021/01/12 05:25:53;;;;;;;;;18.25;17.25;;;;;18.83;37.42;99864.03;5060895;28;11398;-71
2021/01/12 05:28:22;;;;;;;;;19.00;17.75;;;;;18.86;37.25;99855.44;5058423;28;11435;-70
2021/01/12 05:30:52;;;;;;;;;20.00;17.25;;;;;18.87;37.48;99844.44;5063877;28;12422;-69
2021/01/12 05:33:21;;;;;;;;;22.00;18.50;;;;;18.88;37.43;99839.88;5054945;28;11442;-70
2021/01/12 05:35:50;;;;;;;;;18.00;17.75;;;;;18.86;37.28;99836.72;5067600;28;11440;-69
2021/01/12 05:38:29;;;;;;;;;19.00;13.75;;;;;18.79;35.90;99830.97;5070372;28;11478;-70
2021/01/12 05:41:00;;;;;;;;;20.50;18.50;;;;;18.72;36.66;99817.97;5035183;28;11425;-71
2021/01/12 05:43:37;;;;;;;;;23.50;21.25;;;;;18.66;36.85;99811.13;5051878;28;11580;-71
2021/01/12 05:46:15;;;;;;;;;17.50;14.25;;;;;18.65;35.78;99806.09;5065330;28;11586;-71
2021/01/12 05:48:45;;;;;;;;;24.75;23.00;;;;;18.66;36.82;99805.00;5065000;28;12183;-72
2021/01/12 05:51:15;;;;;;;;;19.00;19.00;;;;;18.69;36.47;99786.50;5058826;28;11486;-70
2021/01/12 05:53:47;;;;;;;;;21.50;17.50;;;;;18.79;36.91;99780.19;5059948;28;11521;-70
2021/01/12 05:56:24;;;;;;;;;27.75;20.50;;;;;18.89;36.71;99777.31;5062672;28;12289;-71
2021/01/12 05:58:55;;;;;;;;;22.75;16.50;;;;;18.92;36.52;99770.59;5062571;28;11445;-71
2021/01/12 06:01:42;;;;;;;;;9.50;7.75;;;;;18.91;36.10;99764.44;5057826;28;11448;-71
2021/01/12 06:04:12;;;;;;;;;16.50;15.75;;;;;18.86;33.99;99759.19;5052076;28;11401;-69
2021/01/12 06:06:43;;;;;;;;;20.25;20.25;;;;;18.86;36.08;99751.16;5050181;28;11440;-70
2021/01/12 06:09:13;;;;;;;;;17.75;11.25;;;;;18.88;35.98;99732.97;5051264;28;11611;-69
2021/01/12 06:11:47;;;;;;;;;25.75;23.00;;;;;18.88;35.92;99731.06;5051467;28;11597;-71
2021/01/12 06:14:18;;;;;;;;;19.00;18.75;;;;;18.87;35.88;99726.81;5050808;28;12332;-69
2021/01/12 06:16:47;;;;;;;;;25.00;21.50;;;;;18.87;33.53;99731.38;5051194;28;11501;-70
2021/01/12 06:19:17;;;;;;;;;19.25;15.25;;;;;18.90;35.81;99710.19;5051336;28;11621;-68
2021/01/12 06:21:55;;;;;;;;;17.25;17.00;;;;;18.91;33.59;99719.00;5070966;28;11469;-69
2021/01/12 06:24:36;;;;;;;;;24.75;23.00;;;;;18.96;35.75;99704.72;5065002;28;12244;-71
2021/01/12 06:27:15;;;;;;;;;18.50;13.75;;;;;18.98;35.71;99686.50;5050631;28;11440;-68
2021/01/12 06:29:47;;;;;;;;;19.00;18.25;;;;;19.04;34.90;99683.44;5051045;28;12281;-71
2021/01/12 06:32:24;;;;;;;;;22.00;20.25;;;;;19.14;35.61;99675.19;5055299;28;11421;-68
2021/01/12 06:34:55;;;;;;;;;24.00;23.50;;;;;19.13;34.99;99667.47;5048867;28;12329;-69
2021/01/12 06:37:25;;;;;;;;;22.00;16.75;;;;;19.09;34.87;99658.47;5051531;28;11429;-70
2021/01/12 06:39:57;;;;;;;;;20.50;18.25;;;;;19.14;35.32;99645.00;5050902;28;11550;-70
2021/01/12 06:42:28;;;;;;;;;26.00;23.50;;;;;19.22;34.19;99641.59;5049426;28;11465;-68
2021/01/12 06:44:59;;;;;;;;;20.25;16.50;;;;;19.33;35.25;99632.25;5050187;28;11492;-68
2021/01/12 06:47:31;;;;;;;;;22.50;19.50;;;;;19.41;35.39;99623.50;5050736;28;11462;-70
2021/01/12 06:50:11;;;;;;;;;19.50;18.00;;;;;19.45;35.42;99611.09;5050474;28;11480;-69
2021/01/12 06:52:49;;;;;;;;;9.75;6.25;;;;;19.54;34.19;99625.34;5050582;28;11562;-68
2021/01/12 06:55:20;;;;;;;;;12.50;12.25;;;;;19.54;34.51;99606.59;5062684;28;11549;-71
2021/01/12 06:57:50;;;;;;;;;21.25;18.75;;;;;19.55;34.94;99602.84;5059464;28;11404;-68
2021/01/12 07:00:22;;;;;;;;;23.00;20.75;;;;;19.50;35.04;99594.13;5064224;28;11410;-68
2021/01/12 07:02:59;;;;;;;;;25.00;22.50;;;;;19.42;34.41;99579.59;5066039;28;12246;-68
2021/01/12 07:05:41;;;;;;;;;24.00;17.25;;;;;19.50;34.55;99594.13;5054583;28;11521;-68
2021/01/12 07:08:12;;;;;;;;;25.75;22.00;;;;;19.48;34.49;99588.31;5058099;28;11460;-68
2021/01/12 07:10:45;;;;;;;;;18.50;17.25;;;;;19.50;34.72;99578.09;5060495;28;11416;-67
2021/01/12 07:13:14;;;;;;;;;20.00;18.75;;;;;19.56;34.70;99568.84;5059950;28;11518;-69
2021/01/12 07:15:48;;;;;;;;;16.75;14.25;;;;;19.59;34.33;99565.56;5053061;28;12194;-70
2021/01/12 07:18:31;;;;;;;;;23.50;21.50;;;;;19.67;34.57;99569.38;5052907;28;11415;-68
2021/01/12 07:20:59;;;;;;;;;20.50;18.75;;;;;19.74;34.62;99559.81;5059529;28;12232;-69
2021/01/12 07:23:38;;;;;;;;;16.50;15.75;;;;;19.80;34.41;99558.59;5059099;28;11566;-69
2021/01/12 07:26:08;;;;;;;;;21.50;21.50;;;;;19.83;34.39;99543.78;5062566;28;11418;-69
2021/01/12 07:28:46;;;;;;;;;27.75;22.75;;;;;19.84;34.27;99548.06;5065888;28;11428;-69
2021/01/12 07:31:14;;;;;;;;;24.00;19.75;;;;;19.88;34.25;99543.66;5063418;28;11435;-70
2021/01/12 07:33:47;;;;;;;;;23.75;20.75;;;;;19.88;34.49;99547.13;5066110;28;11534;-70
2021/01/12 07:36:17;;;;;;;;;18.50;17.50;;;;;19.95;34.32;99541.34;5062976;28;11535;-68
2021/01/12 07:38:46;;;;;;;;;15.50;14.50;;;;;19.97;34.15;99543.69;5062607;28;11412;-70
2021/01/12 07:41:16;;;;;;;;;20.75;19.00;;;;;19.96;34.13;99537.56;5047484;28;11449;-69
2021/01/12 07:43:44;;;;;;;;;21.00;18.75;;;;;19.92;33.70;99536.59;5064711;28;11429;-68
2021/01/12 07:46:22;;;;;;;;;24.75;20.75;;;;;19.92;34.07;99525.88;5064561;28;11535;-68
2021/01/12 07:48:51;;;;;;;;;18.50;18.50;;;;;19.94;34.13;99520.22;5065205;28;11408;-68
2021/01/12 07:51:27;;;;;;;;;16.50;13.25;;;;;19.97;34.05;99522.28;5066614;28;11436;-68
2021/01/12 07:53:55;;;;;;;;;15.50;14.25;;;;;19.93;34.15;99499.91;5061712;28;11523;-69
2021/01/12 07:56:24;;;;;;;;;15.00;13.50;;;;;20.00;33.46;99502.91;5059321;28;11399;-68
2021/01/12 07:58:52;;;;;;;;;10.25;10.25;;;;;20.13;34.50;99515.41;5066929;28;11410;-69
2021/01/12 08:01:27;;;;;;;;;17.75;16.50;;;;;20.16;34.34;99512.91;5071178;28;11485;-69
2021/01/12 08:03:56;;;;;;;;;15.00;15.00;;;;;20.03;34.15;99478.19;5055709;28;11434;-68
2021/01/12 08:06:25;;;;;;;;;17.50;13.75;;;;;20.13;34.34;99512.72;5045322;28;11410;-70
2021/01/12 08:08:57;;;;;;;;;19.50;18.00;;;;;20.09;34.11;99493.03;5063863;28;11507;-70
2021/01/12 08:11:25;;;;;;;;;21.25;19.50;;;;;20.12;32.78;99493.19;5058141;28;11442;-70
2021/01/12 08:14:04;;;;;;;;;16.25;16.25;;;;;20.18;34.31;99491.94;5057540;28;11412;-69
2021/01/12 08:16:33;;;;;;;;;21.25;16.00;;;;;20.20;34.31;99492.41;5062180;28;11424;-70
2021/01/12 08:19:02;;;;;;;;;23.00;20.25;;;;;20.22;34.37;99485.97;5064303;28;11448;-67
2021/01/12 08:21:46;;;;;;;;;25.00;19.50;;;;;20.04;34.04;99479.78;5062419;28;11412;-68
2021/01/12 08:24:27;;;;;;;;;14.75;14.00;;;;;20.17;33.90;99498.41;5063789;28;11437;-69
2021/01/12 08:26:55;;;;;;;;;14.75;14.75;;;;;20.14;34.03;99493.66;5069136;28;11407;-69
2021/01/12 08:29:27;;;;;;;;;23.50;19.50;;;;;20.14;33.95;99496.34;5071375;28;11419;-69
2021/01/12 08:32:06;;;;;;;;;24.25;21.25;;;;;20.23;34.04;99498.25;5071624;28;11409;-69
2021/01/12 08:34:58;;;;;;;;;15.50;11.00;;;;;20.15;33.95;99495.25;5071631;28;11407;-71
2021/01/12 08:37:27;;;;;;;;;24.50;19.75;;;;;20.16;33.81;99506.75;5070401;28;11518;-67
2021/01/12 08:39:59;;;;;;;;;14.00;10.75;;;;;20.11;33.87;99507.69;5071023;28;11480;-70
2021/01/12 08:42:31;;;;;;;;;24.50;20.25;;;;;20.06;33.54;99499.78;5064595;28;11419;-69
2021/01/12 08:45:00;;;;;;;;;21.75;19.75;;;;;20.09;33.98;99498.38;5052994;28;11483;-72
2021/01/12 08:47:28;;;;;;;;;20.75;16.00;;;;;20.15;34.03;99502.50;5068686;28;11419;-71
2021/01/12 08:50:05;;;;;;;;;19.25;17.50;;;;;20.23;34.19;99492.91;5069770;28;11399;-70
2021/01/12 08:52:36;;;;;;;;;23.25;22.25;;;;;20.33;34.06;99506.00;5069977;28;11396;-70
2021/01/12 08:55:22;;;;;;;;;23.25;17.25;;;;;20.41;33.85;99497.22;5068333;28;11555;-69
2021/01/12 08:57:59;;;;;;;;;21.75;19.75;;;;;20.42;33.89;99498.81;5060857;28;11456;-69
2021/01/12 09:00:29;;;;;;;;;24.75;21.50;;;;;20.41;33.97;99494.53;5058721;28;11435;-68
2021/01/12 09:02:58;;;;;;;;;20.75;18.00;;;;;20.41;33.84;99494.53;5053711;28;11436;-70
2021/01/12 09:05:30;;;;;;;;;19.75;17.50;;;;;20.40;33.92;99490.28;5060876;28;11446;-72
2021/01/12 09:08:10;;;;;;;;;22.50;20.75;;;;;20.51;34.02;99500.38;5043413;28;11446;-70
2021/01/12 09:10:40;;;;;;;;;19.00;16.75;;;;;20.54;33.84;99500.88;5060790;28;11521;-71
2021/01/12 09:13:09;;;;;;;;;16.25;12.00;;;;;20.49;34.02;99493.75;5062260;28;11431;-70
2021/01/12 09:15:41;;;;;;;;;22.00;20.25;;;;;20.46;33.88;99484.47;5050494;28;11560;-68
2021/01/12 09:18:19;;;;;;;;;16.50;12.25;;;;;20.36;32.97;99475.91;5061932;28;11442;-69
2021/01/12 09:20:59;;;;;;;;;17.00;15.00;;;;;20.37;33.67;99472.13;5063122;28;11432;-70
2021/01/12 09:23:29;;;;;;;;;15.25;15.25;;;;;20.37;33.49;99474.81;5061976;28;11429;-69
2021/01/12 09:26:03;;;;;;;;;18.75;17.75;;;;;20.39;33.81;99478.78;5049363;28;11411;-68
2021/01/12 09:28:35;;;;;;;;;22.50;16.25;;;;;20.42;33.99;99469.31;5043114;28;11250;-69
2021/01/12 09:31:09;;;;;;;;;16.50;13.75;;;;;20.42;34.06;99469.31;5064306;28;12187;-75
2021/01/12 09:33:40;;;;;;;;;24.00;20.50;;;;;20.49;33.89;99483.84;5075111;28;11447;-67
2021/01/12 09:36:11;;;;;;;;;18.75;15.25;;;;;20.48;32.30;99474.22;5077695;28;11427;-69
2021/01/12 09:38:42;;;;;;;;;26.75;21.00;;;;;20.45;33.97;99477.53;5066152;28;11563;-68
2021/01/12 09:41:12;;;;;;;;;15.25;11.00;;;;;20.45;33.71;99477.53;5054862;28;11551;-68
2021/01/12 09:43:42;;;;;;;;;31.25;19.50;;;;;20.40;33.93;99483.03;5063231;28;11459;-68
2021/01/12 09:46:11;;;;;;;;;22.50;17.25;;;;;20.37;33.62;99472.91;5055299;28;11570;-70
2021/01/12 09:48:39;;;;;;;;;21.00;19.00;;;;;20.33;33.72;99468.50;5050071;28;11594;-68
2021/01/12 09:51:10;;;;;;;;;16.50;15.50;;;;;20.22;33.68;99453.81;5051721;28;11443;-68
2021/01/12 09:53:46;;;;;;;;;26.75;22.00;;;;;20.25;33.66;99478.09;5052071;28;11416;-69
2021/01/12 09:56:16;;;;;;;;;22.50;20.50;;;;;20.23;32.46;99477.63;5052198;28;11431;-68
