Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:48;;;;;;;10.90;3.40;;;;;;;15.06;45.23;102913.44;5122264;28;20112;-60
2022/04/29 00:04:16;;;;;;;8.23;2.55;;;;;;;15.03;44.96;102905.72;5119091;28;20047;-60
2022/04/29 00:06:44;;;;;;;7.90;3.30;;;;;;;15.02;45.21;102909.47;5133162;27;20047;-60
2022/04/29 00:09:14;;;;;;;12.45;3.00;;;;;;;14.99;44.95;102902.56;5125848;27;20446;-60
2022/04/29 00:11:42;;;;;;;12.48;4.75;;;;;;;14.97;45.46;102901.94;5125561;28;20055;-60
2022/04/29 00:14:11;;;;;;;11.50;3.78;;;;;;;14.95;45.25;102901.31;5119234;27;20090;-61
2022/04/29 00:16:39;;;;;;;13.10;3.50;;;;;;;14.92;45.39;102897.13;5113837;27;20071;-61
2022/04/29 00:19:07;;;;;;;15.35;4.45;;;;;;;14.89;45.35;102888.56;5125565;27;20070;-60
2022/04/29 00:21:34;;;;;;;17.17;4.72;;;;;;;14.87;45.59;102888.78;5133009;27;20068;-60
2022/04/29 00:24:02;;;;;;;11.98;3.63;;;;;;;14.82;45.43;102883.13;5130979;27;20092;-60
2022/04/29 00:26:30;;;;;;;10.52;3.35;;;;;;;14.83;45.94;102892.91;5127012;27;20078;-61
2022/04/29 00:28:58;;;;;;;8.93;3.00;;;;;;;14.80;45.43;102877.06;5126183;27;20098;-60
2022/04/29 00:31:28;;;;;;;8.93;3.10;;;;;;;14.79;45.54;102888.09;5124834;27;20068;-60
2022/04/29 00:33:56;;;;;;;9.90;3.58;;;;;;;14.75;45.91;102884.13;5126100;28;20109;-60
2022/04/29 00:36:24;;;;;;;5.20;2.92;;;;;;;14.74;46.23;102883.28;5122498;28;20078;-60
2022/04/29 00:38:52;;;;;;;8.93;2.97;;;;;;;14.72;45.60;102888.06;5121072;27;20098;-60
2022/04/29 00:41:22;;;;;;;8.05;3.67;;;;;;;14.69;46.21;102885.75;5131853;27;20503;-61
2022/04/29 00:43:59;;;;;;;8.35;3.45;;;;;;;14.68;46.08;102886.78;5120139;27;20111;-60
2022/04/29 00:46:29;;;;;;;8.35;3.70;;;;;;;14.66;45.91;102883.44;5124547;27;20079;-61
2022/04/29 00:48:57;;;;;;;8.95;2.80;;;;;;;14.67;45.95;102887.00;5130330;27;20035;-60
2022/04/29 00:51:25;;;;;;;9.73;2.97;;;;;;;14.65;46.18;102885.31;5125126;27;20075;-61
2022/04/29 00:53:56;;;;;;;8.35;3.60;;;;;;;14.63;46.21;102887.38;5137499;27;20056;-60
2022/04/29 00:56:26;;;;;;;7.15;3.45;;;;;;;14.62;45.80;102882.19;5119388;28;20083;-61
2022/04/29 00:59:01;;;;;;;10.20;3.85;;;;;;;14.59;45.77;102886.13;5124240;28;20075;-60
2022/04/29 01:01:33;;;;;;;10.80;4.20;;;;;;;14.57;45.89;102879.22;5135336;27;20086;-60
2022/04/29 01:04:03;;;;;;;9.50;3.35;;;;;;;14.56;45.91;102870.28;5127536;27;20059;-60
2022/04/29 01:06:31;;;;;;;10.73;3.63;;;;;;;14.54;46.42;102869.63;5124999;27;20480;-60
2022/04/29 01:08:59;;;;;;;10.00;3.08;;;;;;;14.53;46.17;102865.25;5125329;27;20498;-60
2022/04/29 01:11:27;;;;;;;10.88;3.67;;;;;;;14.51;46.16;102863.78;5122415;28;20162;-60
2022/04/29 01:13:55;;;;;;;6.90;3.40;;;;;;;14.51;45.87;102872.75;5128482;27;20066;-60
2022/04/29 01:16:23;;;;;;;15.77;3.60;;;;;;;14.48;46.41;102866.88;5116739;28;20427;-62
2022/04/29 01:18:54;;;;;;;6.82;3.42;;;;;;;14.47;46.27;102865.22;5122898;28;20067;-61
2022/04/29 01:21:22;;;;;;;11.75;3.40;;;;;;;14.45;46.44;102861.88;5113666;28;20071;-61
2022/04/29 01:23:51;;;;;;;12.98;4.15;;;;;;;14.44;46.33;102857.50;5131905;27;20073;-60
2022/04/29 01:26:19;;;;;;;11.00;3.88;;;;;;;14.41;46.32;102855.16;5126117;27;20083;-62
2022/04/29 01:28:47;;;;;;;11.90;3.83;;;;;;;14.39;46.39;102855.34;5135204;27;20075;-60
2022/04/29 01:31:16;;;;;;;8.05;3.40;;;;;;;14.38;46.25;102847.44;5125775;27;20078;-60
2022/04/29 01:33:48;;;;;;;10.20;3.28;;;;;;;14.36;46.40;102844.09;5127342;27;20059;-59
2022/04/29 01:36:16;;;;;;;11.07;3.20;;;;;;;14.34;46.09;102838.88;5120984;27;20113;-59
2022/04/29 01:38:44;;;;;;;12.90;3.88;;;;;;;14.34;46.44;102838.88;5129534;27;20075;-60
2022/04/29 01:41:13;;;;;;;5.60;3.30;;;;;;;14.33;46.20;102845.31;5117681;28;20053;-60
2022/04/29 01:43:41;;;;;;;8.27;3.50;;;;;;;14.32;46.63;102840.94;5126145;27;20054;-60
2022/04/29 01:46:09;;;;;;;10.50;3.80;;;;;;;14.31;46.40;102831.16;5126279;27;20064;-60
2022/04/29 01:48:38;;;;;;;8.55;3.72;;;;;;;14.28;46.26;102832.41;5134247;27;20059;-60
2022/04/29 01:51:06;;;;;;;8.23;3.97;;;;;;;14.26;46.77;102826.34;5122917;28;20052;-61
2022/04/29 01:53:34;;;;;;;7.45;3.33;;;;;;;14.26;46.72;102831.75;5120110;27;20159;-59
2022/04/29 01:56:02;;;;;;;11.75;3.72;;;;;;;14.23;46.55;102829.44;5134172;27;20054;-61
2022/04/29 01:58:32;;;;;;;9.77;3.28;;;;;;;14.23;46.59;102834.03;5125084;27;20055;-61
2022/04/29 02:01:00;;;;;;;9.20;3.97;;;;;;;14.05;46.56;102799.38;5119313;27;20097;-62
2022/04/29 02:03:27;;;;;;;8.30;3.22;;;;;;;14.20;46.28;102829.00;5111113;27;20071;-62
2022/04/29 02:05:55;;;;;;;7.35;3.20;;;;;;;14.16;46.74;102825.03;5113226;27;20100;-62
2022/04/29 02:08:23;;;;;;;6.65;3.13;;;;;;;14.14;46.45;102822.53;5120831;27;20079;-61
2022/04/29 02:10:51;;;;;;;15.35;4.47;;;;;;;14.12;47.05;102831.84;5123650;27;20107;-60
2022/04/29 02:13:19;;;;;;;11.20;3.60;;;;;;;14.09;46.69;102827.69;5111283;28;20107;-60
2022/04/29 02:15:48;;;;;;;10.10;3.83;;;;;;;14.07;46.48;102831.63;5122026;28;20076;-61
2022/04/29 02:18:16;;;;;;;10.57;3.75;;;;;;;14.07;47.01;102824.34;5123605;28;20047;-61
2022/04/29 02:20:44;;;;;;;6.35;3.13;;;;;;;14.05;47.02;102812.88;5128838;27;20051;-61
2022/04/29 02:23:12;;;;;;;8.00;3.50;;;;;;;14.04;46.61;102813.91;5119070;27;20052;-60
2022/04/29 02:25:39;;;;;;;9.57;3.20;;;;;;;14.02;46.59;102819.53;5123503;28;20051;-60
2022/04/29 02:28:07;;;;;;;10.02;4.18;;;;;;;14.00;47.08;102820.75;5117225;27;20116;-60
2022/04/29 02:30:35;;;;;;;10.27;4.40;;;;;;;13.99;46.53;102824.47;5127356;27;20103;-62
2022/04/29 02:33:04;;;;;;;11.73;3.97;;;;;;;13.97;46.65;102831.97;5110879;27;20072;-62
2022/04/29 02:35:32;;;;;;;13.32;4.35;;;;;;;13.95;47.17;102818.63;5123555;27;20079;-61
2022/04/29 02:38:00;;;;;;;8.73;3.80;;;;;;;13.94;46.77;102829.63;5125443;27;20091;-61
2022/04/29 02:40:27;;;;;;;7.25;3.78;;;;;;;13.93;46.72;102819.88;5115057;28;20812;-61
2022/04/29 02:42:55;;;;;;;9.90;4.35;;;;;;;13.92;47.17;102826.31;5124049;27;20205;-61
2022/04/29 02:45:23;;;;;;;10.63;3.65;;;;;;;13.92;46.63;102820.91;5127276;27;20101;-61
2022/04/29 02:47:50;;;;;;;9.93;3.88;;;;;;;13.89;46.64;102821.28;5127864;27;20089;-61
2022/04/29 02:50:20;;;;;;;12.88;3.80;;;;;;;13.88;46.92;102815.03;5117211;28;20054;-61
2022/04/29 02:52:47;;;;;;;8.23;4.00;;;;;;;13.83;47.05;102814.81;5132502;27;20486;-62
2022/04/29 02:55:15;;;;;;;10.05;3.50;;;;;;;13.87;47.22;102823.34;5131506;27;20081;-61
2022/04/29 02:57:43;;;;;;;8.70;3.40;;;;;;;13.84;46.81;102821.91;5125535;28;20137;-61
2022/04/29 03:00:12;;;;;;;10.55;3.88;;;;;;;13.84;47.00;102827.31;5128962;27;20079;-60
2022/04/29 03:02:39;;;;;;;9.15;3.45;;;;;;;13.82;47.08;102821.25;5128746;27;20067;-60
2022/04/29 03:05:08;;;;;;;9.90;4.28;;;;;;;13.80;46.73;102823.31;5125110;27;20059;-61
2022/04/29 03:07:37;;;;;;;6.43;3.45;;;;;;;13.79;46.91;102821.66;5127508;27;20094;-60
2022/04/29 03:10:06;;;;;;;6.20;3.88;;;;;;;13.76;46.87;102807.69;5126581;27;20520;-60
2022/04/29 03:12:33;;;;;;;9.77;4.13;;;;;;;13.74;47.34;102809.75;5134232;28;20071;-61
2022/04/29 03:20:28;;;;;;;6.93;3.55;;;;;;;13.66;47.10;102806.16;5127139;27;20460;-60
2022/04/29 03:22:57;;;;;;;11.95;4.20;;;;;;;13.66;47.36;102803.44;5124208;27;20072;-60
2022/04/29 03:25:25;;;;;;;7.68;3.88;;;;;;;13.62;47.17;102796.78;5126914;27;20079;-60
2022/04/29 03:27:53;;;;;;;10.50;4.78;;;;;;;13.62;47.07;102788.66;5139279;27;20067;-61
2022/04/29 03:30:21;;;;;;;7.88;3.83;;;;;;;13.62;47.07;102785.13;5125633;28;20079;-61
2022/04/29 03:32:52;;;;;;;12.13;4.10;;;;;;;13.60;47.29;102787.19;5131375;27;20067;-61
2022/04/29 03:35:20;;;;;;;10.30;3.88;;;;;;;13.59;47.02;102793.63;5138872;27;20150;-61
2022/04/29 03:37:51;;;;;;;9.63;3.78;;;;;;;13.56;47.41;102812.91;5129923;27;20059;-61
2022/04/29 03:40:21;;;;;;;14.00;4.15;;;;;;;13.55;47.16;102812.09;5131849;27;20040;-61
2022/04/29 03:42:49;;;;;;;8.07;3.90;;;;;;;13.52;47.10;102809.75;5127707;27;20048;-60
2022/04/29 03:45:18;;;;;;;9.40;3.97;;;;;;;13.50;47.52;102803.72;5133281;27;20496;-61
2022/04/29 03:47:46;;;;;;;7.13;3.75;;;;;;;13.48;47.25;102805.78;5130960;27;20504;-60
2022/04/29 03:50:14;;;;;;;11.98;4.35;;;;;;;13.48;47.36;102807.66;5130913;27;20047;-60
2022/04/29 03:52:46;;;;;;;9.20;4.90;;;;;;;13.47;47.60;102800.56;5127404;27;20079;-60
2022/04/29 03:55:15;;;;;;;7.25;4.07;;;;;;;13.45;47.54;102805.31;5133769;27;20107;-59
2022/04/29 03:57:44;;;;;;;11.10;4.18;;;;;;;13.43;47.39;102799.28;5128902;27;20150;-60
2022/04/29 04:00:13;;;;;;;9.35;4.35;;;;;;;13.40;47.45;102800.50;5115123;27;20158;-60
2022/04/29 04:02:42;;;;;;;11.70;4.40;;;;;;;13.39;47.67;102801.53;5125090;27;20086;-60
2022/04/29 04:05:10;;;;;;;13.07;5.38;;;;;;;13.38;47.45;102799.88;5116431;27;20051;-60
2022/04/29 04:07:39;;;;;;;14.05;5.22;;;;;;;13.37;47.77;102810.84;5114340;28;20471;-60
2022/04/29 04:10:08;;;;;;;13.07;4.70;;;;;;;13.35;47.74;102811.88;5125249;27;20151;-59
2022/04/29 04:12:40;;;;;;;10.88;4.68;;;;;;;13.34;47.81;102818.31;5117999;27;20098;-61
2022/04/29 04:15:11;;;;;;;8.45;3.95;;;;;;;13.35;47.48;102811.88;5127667;27;20136;-61
2022/04/29 04:17:39;;;;;;;12.52;4.82;;;;;;;13.37;47.50;102802.75;5119275;27;20067;-60
2022/04/29 04:20:09;;;;;;;11.68;4.93;;;;;;;13.35;47.22;102800.25;5130814;27;20074;-61
2022/04/29 04:22:37;;;;;;;6.40;3.75;;;;;;;13.33;47.21;102797.75;5127823;27;20051;-60
2022/04/29 04:25:07;;;;;;;14.43;4.13;;;;;;;13.34;47.53;102791.31;5127985;27;20067;-60
2022/04/29 04:27:35;;;;;;;9.57;4.25;;;;;;;13.33;47.39;102794.19;5124012;27;20108;-60
2022/04/29 04:30:04;;;;;;;12.77;4.80;;;;;;;13.31;47.42;102791.69;5124678;27;20071;-60
2022/04/29 04:32:36;;;;;;;10.70;3.90;;;;;;;13.30;47.56;102787.31;5130162;27;20047;-61
2022/04/29 04:35:05;;;;;;;10.02;3.45;;;;;;;13.31;47.29;102791.69;5128438;27;20052;-61
2022/04/29 04:37:33;;;;;;;11.80;4.22;;;;;;;13.30;47.29;102790.03;5118987;27;20076;-61
2022/04/29 04:40:02;;;;;;;9.10;4.72;;;;;;;13.29;47.47;102791.06;5123519;27;20059;-61
2022/04/29 04:42:31;;;;;;;6.03;3.97;;;;;;;13.29;47.64;102782.94;5119894;27;20056;-60
2022/04/29 04:44:58;;;;;;;12.10;4.28;;;;;;;13.28;47.41;102778.56;5125563;27;20040;-60
2022/04/29 04:47:26;;;;;;;11.23;4.75;;;;;;;13.27;47.21;102782.31;5123198;28;20051;-60
2022/04/29 04:49:55;;;;;;;9.20;4.18;;;;;;;13.24;47.24;102790.78;5117689;27;20131;-63
2022/04/29 04:52:23;;;;;;;9.93;4.28;;;;;;;13.25;47.76;102794.31;4769199;27;10000029;-60
2022/04/29 04:54:51;;;;;;;8.13;3.80;;;;;;;13.21;47.48;102776.84;5118714;27;20094;-60
2022/04/29 04:57:19;;;;;;;10.38;4.30;;;;;;;13.20;47.38;102788.66;5121481;27;20149;-59
2022/04/29 04:59:47;;;;;;;10.35;4.93;;;;;;;13.18;47.62;102788.03;5120346;27;20090;-59
2022/04/29 05:02:14;;;;;;;9.43;4.63;;;;;;;13.15;47.36;102786.50;5129948;27;20126;-60
2022/04/29 05:04:43;;;;;;;8.43;5.38;;;;;;;13.15;47.48;102791.06;5128647;27;20077;-59
2022/04/29 05:07:12;;;;;;;12.38;4.30;;;;;;;13.14;47.74;102789.41;5118581;27;20039;-59
2022/04/29 05:09:39;;;;;;;10.27;4.80;;;;;;;13.13;47.42;102776.94;5121175;27;20400;-63
2022/04/29 05:12:09;;;;;;;9.57;4.10;;;;;;;13.12;47.62;102783.34;5133835;27;20047;-60
2022/04/29 05:14:36;;;;;;;10.48;4.53;;;;;;;13.09;47.57;102789.97;5119054;27;20063;-60
2022/04/29 05:17:05;;;;;;;10.90;4.68;;;;;;;13.07;48.06;102781.22;5120417;27;20122;-59
2022/04/29 05:19:33;;;;;;;13.93;4.55;;;;;;;13.07;48.05;102777.69;5120160;27;20047;-60
2022/04/29 05:22:01;;;;;;;11.23;5.53;;;;;;;13.04;47.52;102782.44;5127980;27;20169;-60
2022/04/29 05:24:30;;;;;;;12.98;4.75;;;;;;;13.04;47.88;102782.44;5125616;27;20048;-60
2022/04/29 05:26:57;;;;;;;10.13;4.50;;;;;;;13.06;47.72;102786.81;5127226;27;20054;-60
2022/04/29 05:29:25;;;;;;;10.80;4.93;;;;;;;13.05;47.45;102785.97;5116146;27;20163;-59
2022/04/29 05:31:53;;;;;;;8.55;4.38;;;;;;;13.04;47.48;102787.84;5116119;28;20051;-59
2022/04/29 05:34:21;;;;;;;12.27;4.93;;;;;;;12.99;47.65;102784.03;5120606;27;20082;-59
2022/04/29 05:36:49;;;;;;;9.55;4.47;;;;;;;13.01;47.82;102787.38;5120414;27;20093;-60
2022/04/29 05:42:18;;;;;;;9.18;4.20;;;;;;;12.98;47.91;102794.00;5121150;27;20048;-60
2022/04/29 05:44:47;;;;;;;9.82;5.13;;;;;;;12.97;48.22;102800.44;5132300;27;20043;-59
2022/04/29 05:47:14;;;;;;;12.43;5.22;;;;;;;12.95;47.73;102805.19;5113750;28;20044;-60
2022/04/29 05:49:42;;;;;;;10.20;4.25;;;;;;;12.95;47.79;102797.09;5117642;28;20086;-60
2022/04/29 05:52:11;;;;;;;9.45;4.97;;;;;;;12.93;47.74;102792.91;5121190;27;20127;-63
2022/04/29 05:54:39;;;;;;;11.20;5.45;;;;;;;12.95;47.65;102804.34;5124211;27;20111;-60
2022/04/29 05:57:12;;;;;;;10.90;4.63;;;;;;;12.92;47.95;102797.47;5117995;28;20120;-60
2022/04/29 05:59:40;;;;;;;10.40;5.28;;;;;;;12.93;47.64;102807.22;5116850;27;20081;-59
2022/04/29 06:02:09;;;;;;;13.63;5.93;;;;;;;12.91;47.86;102814.69;5115310;27;20073;-58
2022/04/29 06:04:37;;;;;;;11.55;4.88;;;;;;;12.89;48.21;102805.94;5117082;28;20158;-58
2022/04/29 06:07:05;;;;;;;7.03;5.20;;;;;;;12.87;48.21;102807.16;5120812;28;20385;-59
2022/04/29 06:09:33;;;;;;;10.80;4.85;;;;;;;12.86;48.20;102805.47;5116585;28;20157;-57
2022/04/29 06:12:00;;;;;;;12.77;5.03;;;;;;;12.83;48.29;102806.69;5120556;27;20089;-59
2022/04/29 06:14:30;;;;;;;12.85;5.43;;;;;;;12.84;48.06;102810.22;5121658;27;20111;-58
2022/04/29 06:16:57;;;;;;;14.18;5.93;;;;;;;12.84;48.29;102812.94;5118535;28;20095;-60
2022/04/29 06:19:25;;;;;;;10.75;4.80;;;;;;;12.84;47.96;102813.75;5117623;27;20051;-58
2022/04/29 06:21:53;;;;;;;11.02;5.13;;;;;;;12.86;48.17;102821.66;5116648;27;20119;-60
2022/04/29 06:24:21;;;;;;;10.07;5.97;;;;;;;12.85;48.15;102815.44;5116877;28;20115;-59
2022/04/29 06:26:49;;;;;;;13.55;4.70;;;;;;;12.88;48.23;102819.63;5120440;27;20047;-58
2022/04/29 06:29:16;;;;;;;11.82;4.97;;;;;;;12.88;48.27;102816.91;5126911;27;20056;-59
2022/04/29 06:31:45;;;;;;;11.18;5.15;;;;;;;12.87;48.21;102820.66;4761014;28;10000315;-61
2022/04/29 06:34:13;;;;;;;12.82;5.40;;;;;;;12.86;48.14;102825.19;4413168;27;10000642;-61
2022/04/29 06:36:41;;;;;;;11.57;4.75;;;;;;;12.87;48.07;102829.56;5132173;27;20055;-61
2022/04/29 06:39:09;;;;;;;10.35;5.10;;;;;;;12.82;47.97;102815.81;5121048;28;20455;-61
2022/04/29 06:41:37;;;;;;;9.40;4.63;;;;;;;12.84;48.37;102831.81;5115711;27;20065;-61
2022/04/29 06:44:05;;;;;;;12.88;4.93;;;;;;;12.84;48.21;102826.41;5133635;27;20075;-61
2022/04/29 06:46:33;;;;;;;10.35;4.97;;;;;;;12.84;48.16;102823.72;5118557;28;20052;-61
2022/04/29 06:49:02;;;;;;;13.43;5.25;;;;;;;12.83;48.19;102822.03;5123444;28;20121;-61
2022/04/29 06:51:30;;;;;;;9.45;5.90;;;;;;;12.84;48.37;102827.25;5123505;28;20051;-61
2022/04/29 06:53:57;;;;;;;11.65;5.38;;;;;;;12.82;48.20;102832.00;5121950;28;20047;-61
2022/04/29 06:56:25;;;;;;;9.63;5.78;;;;;;;12.79;48.48;102824.28;5123096;27;20086;-61
2022/04/29 06:58:53;;;;;;;16.48;6.45;;;;;;;12.77;48.81;102828.19;5123368;28;20047;-61
2022/04/29 07:01:21;;;;;;;10.68;5.22;;;;;;;12.78;48.38;102824.47;5119947;28;20055;-61
2022/04/29 07:03:49;;;;;;;10.82;5.43;;;;;;;12.73;48.36;102816.09;5119774;28;20236;-61
2022/04/29 07:06:18;;;;;;;10.27;5.53;;;;;;;12.77;48.67;102828.19;5116346;27;20078;-61
2022/04/29 07:08:45;;;;;;;11.77;6.15;;;;;;;12.77;48.78;102826.34;5126551;27;20048;-62
2022/04/29 07:11:13;;;;;;;11.73;5.70;;;;;;;12.79;48.44;102834.25;5119106;28;20075;-61
2022/04/29 07:13:42;;;;;;;15.43;6.65;;;;;;;12.78;48.59;102827.16;5120294;28;20095;-61
2022/04/29 07:16:10;;;;;;;18.35;6.18;;;;;;;12.75;48.76;102830.25;5118088;28;20048;-60
2022/04/29 07:18:38;;;;;;;10.07;6.57;;;;;;;12.73;48.89;102833.13;5118669;28;20406;-61
2022/04/29 07:21:06;;;;;;;17.45;6.82;;;;;;;12.72;48.66;102836.84;5112045;28;20070;-61
2022/04/29 07:23:37;;;;;;;14.70;6.97;;;;;;;12.73;48.90;102829.59;5119408;28;20463;-60
2022/04/29 07:26:04;;;;;;;10.20;6.00;;;;;;;12.74;48.83;102828.56;5112862;28;20089;-60
2022/04/29 07:28:33;;;;;;;11.25;5.72;;;;;;;12.74;48.95;102837.50;5121470;28;20855;-61
2022/04/29 07:31:01;;;;;;;10.13;5.50;;;;;;;12.75;49.05;102846.44;5118636;28;20135;-61
2022/04/29 07:33:29;;;;;;;12.32;6.03;;;;;;;12.75;49.09;102833.78;5112133;28;20626;-60
2022/04/29 07:41:46;;;;;;;9.35;5.70;;;;;;;12.74;49.21;102824.00;5121026;28;20137;-58
2022/04/29 07:44:15;;;;;;;15.57;7.65;;;;;;;12.77;49.52;102823.63;5122614;28;20052;-59
2022/04/29 07:46:45;;;;;;;16.20;7.20;;;;;;;12.75;49.47;102828.38;5121358;28;20059;-59
2022/04/29 07:49:14;;;;;;;16.42;7.82;;;;;;;12.75;49.47;102824.84;5123781;28;20126;-60
2022/04/29 07:51:43;;;;;;;16.55;7.30;;;;;;;12.75;49.54;102820.28;5118567;28;20111;-59
2022/04/29 07:54:12;;;;;;;14.68;7.03;;;;;;;12.76;49.29;102827.34;5122975;28;20492;-60
2022/04/29 07:56:40;;;;;;;14.45;6.47;;;;;;;12.78;49.32;102830.69;5109865;28;20048;-59
2022/04/29 07:59:08;;;;;;;10.30;7.20;;;;;;;12.81;49.19;102837.59;5122688;28;20055;-59
2022/04/29 08:01:38;;;;;;;13.55;6.63;;;;;;;12.81;49.51;102833.03;5122953;28;20066;-59
2022/04/29 08:04:06;;;;;;;11.45;7.03;;;;;;;12.83;49.15;102836.38;5124390;27;20077;-59
2022/04/29 08:06:34;;;;;;;10.98;6.70;;;;;;;12.84;49.53;102843.44;5118627;27;20047;-59
2022/04/29 08:09:23;;;;;;;12.35;7.18;;;;;;;12.84;49.42;102840.75;5126792;28;20047;-60
2022/04/29 08:11:53;;;;;;;12.88;6.25;;;;;;;12.85;49.33;102839.72;5120268;28;20071;-60
2022/04/29 08:14:26;;;;;;;14.35;6.63;;;;;;;12.87;49.20;102842.22;5124857;27;20044;-60
2022/04/29 08:17:14;;;;;;;11.18;5.88;;;;;;;12.87;49.33;102832.28;5121089;28;20383;-59
2022/04/29 08:19:43;;;;;;;13.43;6.40;;;;;;;12.89;49.30;102834.78;5127004;28;20075;-59
2022/04/29 08:22:11;;;;;;;13.20;6.15;;;;;;;12.88;49.33;102833.94;5125299;28;20104;-59
2022/04/29 08:24:40;;;;;;;16.15;7.25;;;;;;;12.83;49.45;102828.28;5127096;28;20047;-60
2022/04/29 08:27:08;;;;;;;12.40;6.97;;;;;;;12.91;49.46;102840.81;5125181;27;20047;-60
2022/04/29 08:29:36;;;;;;;11.85;6.45;;;;;;;12.92;49.65;102847.91;5126410;28;20077;-59
2022/04/29 08:32:05;;;;;;;14.48;6.68;;;;;;;12.91;49.53;102843.53;5123834;28;20372;-60
2022/04/29 08:34:33;;;;;;;11.13;6.03;;;;;;;12.93;49.41;102850.41;5118605;28;20504;-58
2022/04/29 08:37:03;;;;;;;14.45;6.43;;;;;;;12.90;49.70;102841.84;5126180;27;20075;-59
2022/04/29 08:39:31;;;;;;;11.30;5.93;;;;;;;12.94;49.74;102851.25;5125394;27;20090;-59
2022/04/29 08:42:00;;;;;;;13.68;7.10;;;;;;;12.94;49.71;102852.09;5139252;27;20074;-59
2022/04/29 08:44:30;;;;;;;14.75;6.70;;;;;;;12.94;49.64;102857.47;5132404;27;20071;-60
2022/04/29 08:46:58;;;;;;;14.13;7.82;;;;;;;12.94;49.60;102840.44;5125654;28;20044;-60
2022/04/29 08:49:26;;;;;;;18.90;7.03;;;;;;;12.96;49.73;102838.41;5124984;28;20054;-59
2022/04/29 08:51:56;;;;;;;13.20;6.43;;;;;;;12.96;49.79;102833.84;5113292;27;20050;-60
2022/04/29 08:59:59;;;;;;;10.30;5.95;;;;;;;12.99;49.80;102822.66;5125415;28;20090;-60
2022/04/29 09:02:28;;;;;;;10.30;6.55;;;;;;;13.03;49.66;102823.13;5121657;27;20074;-60
2022/04/29 09:04:58;;;;;;;17.30;6.72;;;;;;;13.02;49.80;102827.69;5125299;28;20044;-60
2022/04/29 09:07:51;;;;;;;11.90;7.13;;;;;;;13.03;50.14;102826.66;5125855;28;20047;-60
2022/04/29 09:10:19;;;;;;;12.80;6.75;;;;;;;13.04;49.80;102841.81;5125837;28;20151;-58
2022/04/29 09:12:48;;;;;;;15.98;8.07;;;;;;;13.01;50.18;102826.00;5112357;27;20504;-59
2022/04/29 09:15:17;;;;;;;10.38;6.25;;;;;;;13.06;49.79;102830.84;5125215;28;20075;-59
2022/04/29 09:17:45;;;;;;;13.10;6.72;;;;;;;13.08;50.09;102834.19;5115402;28;20086;-59
2022/04/29 09:20:18;;;;;;;13.43;8.13;;;;;;;13.09;50.41;102838.56;5124784;28;20074;-59
2022/04/29 09:22:49;;;;;;;16.42;7.20;;;;;;;13.08;50.39;102842.28;5125087;28;20105;-59
2022/04/29 09:25:17;;;;;;;19.75;6.95;;;;;;;13.09;50.58;102835.88;5125916;27;20047;-59
2022/04/29 09:27:58;;;;;;;11.68;6.75;;;;;;;13.11;50.41;102836.50;5125751;28;20365;-59
2022/04/29 09:30:33;;;;;;;13.80;9.10;;;;;;;13.12;50.55;102838.19;5120051;28;20044;-59
2022/04/29 09:33:01;;;;;;;12.75;6.93;;;;;;;13.14;50.46;102838.00;5124836;28;20090;-60
2022/04/29 09:35:36;;;;;;;14.07;7.00;;;;;;;13.14;50.32;102841.53;5115724;27;20067;-60
2022/04/29 09:40:49;;;;;;;15.02;7.22;;;;;;;13.16;50.64;102842.22;5121716;28;20048;-59
2022/04/29 09:43:31;;;;;;;14.80;6.60;;;;;;;13.19;50.67;102843.69;5125293;28;20122;-59
2022/04/29 09:46:16;;;;;;;15.35;7.18;;;;;;;13.19;50.49;102836.44;5124820;27;20055;-59
2022/04/29 09:48:56;;;;;;;23.45;7.80;;;;;;;13.21;50.73;102839.78;5120611;28;20051;-59
2022/04/29 09:51:45;;;;;;;16.63;7.90;;;;;;;13.21;50.55;102842.47;5118121;28;20441;-59
2022/04/29 09:54:18;;;;;;;14.73;7.75;;;;;;;13.21;51.20;102837.06;5125271;28;20515;-59
2022/04/29 09:56:47;;;;;;;18.95;9.02;;;;;;;13.21;51.11;102825.44;5113661;27;20550;-59
2022/04/29 09:59:17;;;;;;;18.38;9.02;;;;;;;13.23;50.62;102831.47;5124004;28;20109;-60
2022/04/29 10:01:49;;;;;;;17.60;8.55;;;;;;;13.25;50.82;102837.53;5114254;28;20285;-60
2022/04/29 10:04:17;;;;;;;13.32;7.28;;;;;;;13.26;50.96;102836.50;5125058;28;20082;-60
2022/04/29 10:06:49;;;;;;;12.48;7.60;;;;;;;13.25;51.16;102827.56;5125393;27;20107;-60
2022/04/29 10:09:18;;;;;;;16.10;7.75;;;;;;;13.26;50.94;102828.41;5124437;28;20051;-60
2022/04/29 10:11:47;;;;;;;14.75;7.57;;;;;;;13.26;50.89;102823.00;5113241;28;20095;-60
2022/04/29 10:14:21;;;;;;;14.10;8.48;;;;;;;13.25;51.07;102824.03;5124066;28;20079;-61
2022/04/29 10:21:15;;;;;;;12.93;7.45;;;;;;;13.25;51.22;102830.25;5124414;27;20055;-60
2022/04/29 10:22:32;;;;;;;17.20;7.72;;;;;;;13.28;51.63;102829.03;5119115;28;20059;-60
2022/04/29 10:25:00;;;;;;;14.73;8.32;;;;;;;13.28;51.39;102815.53;5124915;28;20079;-60
2022/04/29 10:27:29;;;;;;;13.65;8.48;;;;;;;13.29;51.63;102815.34;5122402;27;20048;-59
2022/04/29 10:29:58;;;;;;;17.83;9.38;;;;;;;13.30;52.50;102811.63;5120454;27;20043;-62
2022/04/29 10:32:26;;;;;;;15.63;8.98;;;;;;;13.23;52.38;102812.59;4756588;27;10000026;-60
2022/04/29 10:34:55;;;;;;;16.23;8.75;;;;;;;13.21;52.55;102812.78;5114916;28;20079;-60
2022/04/29 10:37:36;;;;;;;19.60;9.73;;;;;;;13.16;52.59;102803.53;5113374;27;20058;-60
2022/04/29 10:40:09;;;;;;;18.10;9.05;;;;;;;13.26;52.39;102821.13;5123748;27;20058;-60
2022/04/29 10:43:07;;;;;;;34.67;9.48;;;;;;;13.28;52.35;102815.53;5116989;27;20046;-61
2022/04/29 10:45:57;;;;;;;17.90;9.75;;;;;;;13.30;52.29;102802.69;5100964;28;20073;-61
2022/04/29 10:48:30;;;;;;;15.05;8.25;;;;;;;13.31;52.40;102809.75;5106909;27;20096;-60
2022/04/29 10:50:58;;;;;;;14.75;9.07;;;;;;;13.33;51.94;102805.00;5112941;28;20070;-61
2022/04/29 10:53:36;;;;;;;17.30;8.55;;;;;;;13.29;52.37;102788.34;5107296;28;20140;-60
2022/04/29 10:56:38;;;;;;;16.33;8.77;;;;;;;13.34;52.45;102790.47;5115064;28;20116;-60
2022/04/29 10:59:21;;;;;;;13.45;7.78;;;;;;;13.31;52.01;102775.50;5116574;28;20567;-60
2022/04/29 11:02:08;;;;;;;14.65;7.93;;;;;;;13.37;52.52;102786.56;5121871;27;20049;-60
2022/04/29 11:04:46;;;;;;;19.65;8.75;;;;;;;13.36;52.24;102785.72;5115613;28;20055;-60
2022/04/29 11:07:37;;;;;;;14.60;8.15;;;;;;;13.38;52.01;102789.06;5120749;28;20600;-59
2022/04/29 11:10:06;;;;;;;15.98;7.95;;;;;;;13.28;52.62;102775.03;5120586;28;20047;-60
2022/04/29 11:12:35;;;;;;;19.48;9.57;;;;;;;13.39;52.21;102787.19;5128253;27;20047;-61
2022/04/29 11:15:08;;;;;;;17.90;7.90;;;;;;;13.40;52.27;102796.97;5117277;28;20150;-61
2022/04/29 11:17:39;;;;;;;20.20;8.40;;;;;;;13.27;52.07;102765.28;5124536;28;20075;-61
2022/04/29 11:20:18;;;;;;;19.48;9.00;;;;;;;13.40;52.48;102796.97;5113557;28;20408;-60
2022/04/29 11:25:50;;;;;;;16.13;8.52;;;;;;;13.42;52.64;102797.63;5120978;28;20230;-60
2022/04/29 11:28:18;;;;;;;14.30;8.00;;;;;;;13.40;52.52;102787.00;5119383;28;20569;-59
2022/04/29 11:30:46;;;;;;;15.85;7.65;;;;;;;13.41;52.46;102791.38;5117343;28;20083;-61
2022/04/29 11:33:21;;;;;;;13.43;7.15;;;;;;;13.42;52.55;102784.94;5116282;28;20062;-60
2022/04/29 11:35:52;;;;;;;16.75;9.20;;;;;;;13.37;52.32;102784.69;5118417;28;20179;-61
2022/04/29 11:38:20;;;;;;;19.95;7.63;;;;;;;13.44;52.36;102787.44;5121769;27;20059;-60
2022/04/29 11:40:48;;;;;;;20.55;9.07;;;;;;;13.43;52.69;102781.22;5121837;28;20139;-60
2022/04/29 11:43:23;;;;;;;20.00;9.95;;;;;;;13.46;52.25;102790.78;5118386;27;20043;-60
2022/04/29 11:46:01;;;;;;;19.95;9.38;;;;;;;13.46;52.84;102783.53;5122963;27;20043;-60
2022/04/29 11:48:30;;;;;;;17.33;7.57;;;;;;;13.45;52.90;102781.03;5121899;27;20086;-58
2022/04/29 11:50:58;;;;;;;25.90;8.88;;;;;;;13.41;52.45;102760.81;5115762;28;20047;-61
2022/04/29 11:53:26;;;;;;;14.27;8.35;;;;;;;13.45;52.69;102772.91;5121834;28;20063;-60
2022/04/29 11:55:54;;;;;;;22.92;9.35;;;;;;;13.46;52.83;102774.59;5116376;27;20082;-60
2022/04/29 11:58:22;;;;;;;19.10;7.30;;;;;;;13.48;52.89;102769.81;5132875;27;20044;-59
2022/04/29 12:00:51;;;;;;;13.48;6.95;;;;;;;13.49;52.83;102772.34;5121578;27;20140;-60