Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:05;;;;;;;10.27;3.13;;;;;;;;;;5116220;28;20169;-70
2021/08/09 00:03:31;;;;;;;9.32;2.85;;;;;;;;;;5116446;28;20487;-69
2021/08/09 00:05:57;;;;;;;4.97;3.00;;;;;;;;;;5116322;28;20479;-69
2021/08/09 00:08:23;;;;;;;8.40;2.55;;;;;;;;;;5116344;28;20036;-70
2021/08/09 00:10:49;;;;;;;6.97;2.78;;;;;;;;;;5116060;28;20027;-69
2021/08/09 00:13:15;;;;;;;7.80;2.90;;;;;;;;;;5116056;28;20212;-71
2021/08/09 00:15:41;;;;;;;9.93;2.90;;;;;;;;;;5116212;28;20028;-69
2021/08/09 00:18:07;;;;;;;5.95;2.83;;;;;;;;;;5115799;28;20023;-69
2021/08/09 00:20:33;;;;;;;4.70;2.63;;;;;;;;;;5115753;28;20099;-70
2021/08/09 00:22:59;;;;;;;8.50;3.00;;;;;;;;;;5116091;28;20384;-69
2021/08/09 00:25:25;;;;;;;7.28;2.65;;;;;;;;;;5116165;28;20011;-71
2021/08/09 00:27:51;;;;;;;10.52;2.75;;;;;;;;;;5115891;28;20030;-70
2021/08/09 00:30:17;;;;;;;7.25;2.90;;;;;;;;;;5115539;28;20480;-70
2021/08/09 00:32:43;;;;;;;6.50;2.95;;;;;;;;;;5115606;28;20024;-71
2021/08/09 00:35:10;;;;;;;6.60;3.15;;;;;;;;;;5115753;28;20026;-71
2021/08/09 00:37:36;;;;;;;6.70;3.20;;;;;;;;;;5115223;28;20033;-69
2021/08/09 00:40:03;;;;;;;8.60;2.70;;;;;;;;;;5115543;28;20015;-69
2021/08/09 00:42:29;;;;;;;6.57;2.85;;;;;;;;;;5115748;28;20055;-70
2021/08/09 00:44:55;;;;;;;7.05;3.22;;;;;;;;;;5115795;28;20058;-70
2021/08/09 00:47:21;;;;;;;5.57;2.53;;;;;;;;;;5114727;28;20023;-70
2021/08/09 00:49:47;;;;;;;8.75;2.72;;;;;;;;;;5115534;28;20041;-69
2021/08/09 00:52:13;;;;;;;4.50;2.33;;;;;;;;;;5114155;28;20034;-69
2021/08/09 00:54:40;;;;;;;5.53;2.55;;;;;;;;;;5115350;28;20023;-69
2021/08/09 00:57:06;;;;;;;7.43;3.03;;;;;;;;;;5115617;28;20038;-71
2021/08/09 00:59:32;;;;;;;8.18;2.58;;;;;;;;;;5112278;28;20039;-69
2021/08/09 01:01:58;;;;;;;6.97;2.95;;;;;;;;;;5112511;28;20031;-70
2021/08/09 01:04:24;;;;;;;7.57;3.00;;;;;;;;;;5113262;28;20063;-69
2021/08/09 01:06:50;;;;;;;8.80;2.38;;;;;;;;;;5115003;28;20020;-70
2021/08/09 01:09:17;;;;;;;9.98;2.70;;;;;;;;;;5115048;28;20024;-71
2021/08/09 01:12:03;;;;;;;8.50;2.97;;;;;;;;;;5114892;28;20349;-70
2021/08/09 01:14:37;;;;;;;9.50;3.00;;;;;;;;;;5114064;28;20036;-69
2021/08/09 01:17:05;;;;;;;6.25;2.70;;;;;;;;;;5114739;28;20043;-70
2021/08/09 01:19:42;;;;;;;9.52;2.75;;;;;;;;;;5114780;28;20020;-72
2021/08/09 01:22:31;;;;;;;6.78;3.03;;;;;;;;;;5114617;28;20024;-69
2021/08/09 01:25:16;;;;;;;7.03;2.72;;;;;;;;;;5114547;28;20037;-69
2021/08/09 01:27:44;;;;;;;9.65;3.08;;;;;;;;;;5114421;28;20031;-70
2021/08/09 01:30:11;;;;;;;8.93;3.58;;;;;;;;;;5114522;28;20034;-69
2021/08/09 01:32:39;;;;;;;9.50;2.65;;;;;;;;;;5114548;27;20034;-70
2021/08/09 01:35:07;;;;;;;7.22;2.63;;;;;;;;;;5114364;28;20220;-72
2021/08/09 01:37:35;;;;;;;6.70;2.53;;;;;;;;;;5114436;28;20469;-69
2021/08/09 01:40:01;;;;;;;9.95;2.88;;;;;;;;;;5114303;28;20114;-70
2021/08/09 01:42:27;;;;;;;9.13;2.80;;;;;;;;;;5114606;28;20019;-70
2021/08/09 01:44:53;;;;;;;11.05;3.10;;;;;;;;;;5114225;28;20020;-70
2021/08/09 01:47:20;;;;;;;4.78;2.78;;;;;;;;;;5114443;28;20034;-70
2021/08/09 01:49:46;;;;;;;10.82;3.33;;;;;;;;;;5113922;28;20031;-69
2021/08/09 01:52:13;;;;;;;7.03;3.10;;;;;;;;;;5113958;28;20051;-69
2021/08/09 01:54:40;;;;;;;7.40;3.03;;;;;;;;;;5114197;28;20028;-70
2021/08/09 01:57:06;;;;;;;13.55;3.30;;;;;;;;;;5113965;28;20047;-72
2021/08/09 01:59:32;;;;;;;5.80;2.95;;;;;;;;;;5112333;28;20028;-69
2021/08/09 02:01:58;;;;;;;5.80;3.20;;;;;;;;;;5114364;28;20024;-69
2021/08/09 02:04:24;;;;;;;11.18;3.15;;;;;;;;;;5114245;28;20114;-69
2021/08/09 02:06:50;;;;;;;11.23;3.33;;;;;;;;;;5114202;28;20026;-71
2021/08/09 02:09:16;;;;;;;9.50;2.75;;;;;;;;;;5112651;28;20031;-68
2021/08/09 02:11:51;;;;;;;8.23;3.45;;;;;;;;;;5113973;28;20059;-71
2021/08/09 02:14:19;;;;;;;9.95;3.08;;;;;;;;;;5113694;28;20392;-70
2021/08/09 02:17:00;;;;;;;8.80;2.97;;;;;;;;;;5113531;28;20110;-69
2021/08/09 02:19:56;;;;;;;8.43;3.50;;;;;;;;;;5113906;28;20024;-72
2021/08/09 02:22:22;;;;;;;7.50;3.17;;;;;;;;;;5100797;28;20044;-71
2021/08/09 02:24:58;;;;;;;8.93;3.20;;;;;;;;;;5113885;28;20108;-70
2021/08/09 02:27:27;;;;;;;10.88;3.42;;;;;;;;;;5113657;28;20443;-70
2021/08/09 02:29:53;;;;;;;7.97;3.13;;;;;;;;;;5113446;28;20031;-69
2021/08/09 02:32:21;;;;;;;10.90;3.20;;;;;;;;;;5113569;28;20030;-69
2021/08/09 02:34:49;;;;;;;6.65;2.72;;;;;;;;;;5113343;28;20015;-72
2021/08/09 02:37:15;;;;;;;8.70;3.03;;;;;;;;;;5112289;28;20034;-69
2021/08/09 02:39:41;;;;;;;10.07;3.30;;;;;;;;;;5113641;28;20031;-70
2021/08/09 02:42:08;;;;;;;7.18;3.30;;;;;;;;;;5113588;28;20498;-73
2021/08/09 02:44:36;;;;;;;8.52;3.40;;;;;;;;;;5113260;28;20031;-70
2021/08/09 02:47:03;;;;;;;8.88;3.40;;;;;;;;;;5113653;28;20016;-70
2021/08/09 02:49:29;;;;;;;8.27;3.30;;;;;;;;;;5113439;28;20650;-70
2021/08/09 02:51:55;;;;;;;8.15;3.50;;;;;;;;;;5113120;28;20059;-71
2021/08/09 02:54:21;;;;;;;12.15;3.05;;;;;;;;;;5113349;28;20060;-70
2021/08/09 02:56:48;;;;;;;14.75;3.40;;;;;;;;;;5113196;28;20023;-74
2021/08/09 02:59:15;;;;;;;8.43;3.08;;;;;;;;;;5113143;28;20431;-70
2021/08/09 03:01:41;;;;;;;7.35;2.83;;;;;;;;;;5113323;28;20028;-70
2021/08/09 03:04:08;;;;;;;9.90;3.55;;;;;;;;;;5113390;28;20375;-69
2021/08/09 03:06:34;;;;;;;7.28;3.10;;;;;;;;;;5113181;28;20034;-70
2021/08/09 03:09:03;;;;;;;5.72;3.00;;;;;;;;;;5113333;28;20028;-70
2021/08/09 03:14:33;;;;;;;11.00;3.80;;;;;;;;;;5065904;22;20079;-74
2021/08/09 03:17:03;;;;;;;9.75;3.17;;;;;;;;;;5077365;28;20060;-75
2021/08/09 03:19:29;;;;;;;12.27;3.78;;;;;;;;;;5077219;28;20029;-71
2021/08/09 03:21:57;;;;;;;11.27;3.13;;;;;;;;;;5076903;28;20021;-74
2021/08/09 03:24:24;;;;;;;6.32;3.35;;;;;;;;;;5076842;28;20024;-74
2021/08/09 03:26:50;;;;;;;5.93;3.05;;;;;;;;;;5076993;28;20028;-75
2021/08/09 03:29:16;;;;;;;9.95;3.00;;;;;;;;;;5077006;28;20361;-75
2021/08/09 03:31:42;;;;;;;6.78;3.20;;;;;;;;;;5076884;28;20031;-74
2021/08/09 03:34:08;;;;;;;8.38;2.90;;;;;;;;;;5076517;28;20020;-74
2021/08/09 03:36:34;;;;;;;8.75;2.95;;;;;;;;;;5076644;28;20108;-69
2021/08/09 03:39:00;;;;;;;4.75;2.90;;;;;;;;;;5076725;28;20044;-75
2021/08/09 03:41:27;;;;;;;8.45;3.05;;;;;;;;;;5076765;28;20037;-75
2021/08/09 03:43:53;;;;;;;7.25;3.20;;;;;;;;;;5076644;28;20048;-74
2021/08/09 03:46:19;;;;;;;9.27;3.58;;;;;;;;;;5076576;28;20083;-74
2021/08/09 03:48:45;;;;;;;6.68;3.13;;;;;;;;;;5076332;28;20025;-75
2021/08/09 03:51:11;;;;;;;8.70;3.38;;;;;;;;;;5076472;28;20067;-74
2021/08/09 03:53:37;;;;;;;13.13;3.40;;;;;;;;;;5076530;28;20465;-73
2021/08/09 03:56:03;;;;;;;8.55;3.28;;;;;;;;;;5076378;28;20029;-75
2021/08/09 03:58:29;;;;;;;7.03;3.38;;;;;;;;;;5076215;28;20052;-73
2021/08/09 04:00:55;;;;;;;11.38;3.92;;;;;;;;;;5076368;28;20085;-74
2021/08/09 04:03:21;;;;;;;8.50;3.30;;;;;;;;;;5076271;28;20510;-74
2021/08/09 04:05:47;;;;;;;7.90;3.50;;;;;;;;;;5076013;28;20086;-74
2021/08/09 04:08:13;;;;;;;8.48;3.58;;;;;;;;;;5076035;28;20048;-75
2021/08/09 04:10:39;;;;;;;9.02;3.70;;;;;;;;;;5076275;28;20506;-74
2021/08/09 04:13:05;;;;;;;8.15;3.70;;;;;;;;;;5075909;28;20032;-75
2021/08/09 04:15:31;;;;;;;9.85;3.50;;;;;;;;;;5076357;28;20082;-75
2021/08/09 04:17:57;;;;;;;10.68;3.55;;;;;;;;;;5076180;28;20495;-75
2021/08/09 04:20:23;;;;;;;8.52;3.55;;;;;;;;;;5075707;28;20033;-74
2021/08/09 04:22:49;;;;;;;10.23;3.50;;;;;;;;;;5075105;28;20025;-73
2021/08/09 04:25:15;;;;;;;8.32;3.60;;;;;;;;;;5074609;28;20384;-75
2021/08/09 04:27:41;;;;;;;8.23;4.47;;;;;;;;;;5075608;28;20353;-74
2021/08/09 04:30:07;;;;;;;13.98;4.10;;;;;;;;;;5075585;28;20545;-75
2021/08/09 04:32:42;;;;;;;12.20;3.85;;;;;;;;;;5076211;28;20107;-74
2021/08/09 04:35:10;;;;;;;8.68;3.92;;;;;;;;;;5075885;28;20503;-74
2021/08/09 04:37:36;;;;;;;11.30;4.20;;;;;;;;;;5075768;28;20027;-75
2021/08/09 04:40:02;;;;;;;11.52;4.30;;;;;;;;;;5075523;28;20036;-75
2021/08/09 04:42:28;;;;;;;13.00;4.07;;;;;;;;;;5075461;28;20070;-74
2021/08/09 04:44:54;;;;;;;13.60;4.25;;;;;;;;;;5075481;28;20353;-75
2021/08/09 04:47:20;;;;;;;8.80;3.95;;;;;;;;;;5075354;28;20078;-74
2021/08/09 04:49:46;;;;;;;10.90;4.35;;;;;;;;;;5075187;28;20032;-74
2021/08/09 04:52:12;;;;;;;8.48;3.92;;;;;;;;;;5075166;28;20032;-75
2021/08/09 04:54:38;;;;;;;10.18;4.10;;;;;;;;;;5075259;28;20033;-75
2021/08/09 04:57:04;;;;;;;10.82;4.05;;;;;;;;;;5075193;28;20024;-75
2021/08/09 04:59:30;;;;;;;9.30;3.88;;;;;;;;;;5075103;28;20411;-74
2021/08/09 05:01:56;;;;;;;9.55;4.13;;;;;;;;;;5075001;28;20024;-75
2021/08/09 05:04:22;;;;;;;5.88;3.55;;;;;;;;;;5074920;28;20032;-74
2021/08/09 05:06:49;;;;;;;10.43;4.15;;;;;;;;;;5075136;28;20031;-80
2021/08/09 05:09:15;;;;;;;8.30;3.53;;;;;;;;;;5074906;28;20039;-79
2021/08/09 05:11:41;;;;;;;9.35;3.97;;;;;;;;;;5074964;28;20424;-82
2021/08/09 05:14:07;;;;;;;9.45;4.00;;;;;;;;;;5076868;28;20480;-79
2021/08/09 05:16:35;;;;;;;7.35;3.60;;;;;;;;;;5074596;28;20029;-80
2021/08/09 05:19:03;;;;;;;8.48;3.50;;;;;;;;;;5074911;28;20055;-79
2021/08/09 05:21:32;;;;;;;7.50;3.15;;;;;;;;;;5074601;28;20021;-80
2021/08/09 05:23:58;;;;;;;10.80;4.28;;;;;;;;;;5074587;28;20027;-79
2021/08/09 05:26:24;;;;;;;7.05;3.88;;;;;;;;;;5074525;28;20111;-81
2021/08/09 05:28:50;;;;;;;7.88;3.42;;;;;;;;;;5074520;28;20064;-80
2021/08/09 05:31:17;;;;;;;8.90;3.97;;;;;;;;;;5074528;28;20118;-81
2021/08/09 05:33:43;;;;;;;7.15;3.60;;;;;;;;;;5074190;28;20033;-80
2021/08/09 05:36:09;;;;;;;8.32;3.85;;;;;;;;;;5074504;28;20085;-79
2021/08/09 05:38:35;;;;;;;7.97;3.67;;;;;;;;;;5074128;28;20029;-81
2021/08/09 05:41:02;;;;;;;9.25;3.95;;;;;;;;;;5074327;28;20028;-80
2021/08/09 05:43:28;;;;;;;6.38;3.83;;;;;;;;;;5074134;28;20047;-80
2021/08/09 05:45:54;;;;;;;10.15;3.47;;;;;;;;;;5074380;28;20020;-80
2021/08/09 05:48:20;;;;;;;7.00;3.40;;;;;;;;;;5074286;28;20380;-80
2021/08/09 05:50:46;;;;;;;8.27;3.70;;;;;;;;;;5074123;28;20032;-80
2021/08/09 05:53:12;;;;;;;7.97;3.63;;;;;;;;;;5073877;28;20016;-79
2021/08/09 05:55:38;;;;;;;5.78;3.45;;;;;;;;;;5074072;28;20024;-79
2021/08/09 05:58:04;;;;;;;9.60;3.80;;;;;;;;;;5074187;28;20111;-79
2021/08/09 06:00:30;;;;;;;6.95;3.63;;;;;;;;;;5074182;28;20541;-81
2021/08/09 06:02:56;;;;;;;11.32;3.42;;;;;;;;;;5073900;28;20055;-80
2021/08/09 06:05:22;;;;;;;7.72;3.30;;;;;;;;;;5074033;28;20036;-80
2021/08/09 06:07:48;;;;;;;7.00;3.33;;;;;;;;;;5073890;28;20034;-81
2021/08/09 06:10:14;;;;;;;7.03;3.40;;;;;;;;;;5073884;28;20032;-82
2021/08/09 06:12:40;;;;;;;8.18;3.75;;;;;;;;;;5073602;28;20028;-80
2021/08/09 06:15:07;;;;;;;6.43;3.50;;;;;;;;;;5073712;28;20052;-75
2021/08/09 06:17:34;;;;;;;11.88;3.40;;;;;;;;;;5073802;28;20051;-81
2021/08/09 06:20:00;;;;;;;7.80;3.83;;;;;;;;;;5073964;28;20035;-81
2021/08/09 06:22:26;;;;;;;6.05;3.28;;;;;;;;;;5073656;28;20035;-79
2021/08/09 06:24:52;;;;;;;8.98;3.40;;;;;;;;;;5073441;28;20032;-80
2021/08/09 06:27:18;;;;;;;5.82;3.28;;;;;;;;;;5073541;28;20024;-78
2021/08/09 06:29:44;;;;;;;7.18;3.65;;;;;;;;;;5073155;28;20072;-76
2021/08/09 06:32:10;;;;;;;5.38;3.72;;;;;;;;;;5073786;28;20492;-71
2021/08/09 06:34:36;;;;;;;7.20;3.80;;;;;;;;;;5073723;28;20029;-74
2021/08/09 06:37:02;;;;;;;9.07;3.80;;;;;;;;;;5073021;28;20060;-74
2021/08/09 06:39:28;;;;;;;9.85;3.75;;;;;;;;;;5073630;28;20025;-75
2021/08/09 06:41:57;;;;;;;7.65;3.78;;;;;;;;;;5073589;28;20020;-76
2021/08/09 06:44:23;;;;;;;5.85;3.30;;;;;;;;;;5072545;28;20035;-74
2021/08/09 06:46:49;;;;;;;6.55;3.67;;;;;;;;;;5073303;28;20060;-72
2021/08/09 06:49:16;;;;;;;5.05;3.30;;;;;;;;;;5073115;28;20064;-73
2021/08/09 06:51:42;;;;;;;8.18;3.40;;;;;;;;;;5073197;28;20032;-74
2021/08/09 06:54:08;;;;;;;6.70;3.10;;;;;;;;;;5073387;28;20055;-74
2021/08/09 06:56:34;;;;;;;6.50;2.90;;;;;;;;;;5073346;28;20413;-73
2021/08/09 06:59:00;;;;;;;4.88;3.05;;;;;;;;;;5073119;28;20049;-73
2021/08/09 07:01:27;;;;;;;9.75;3.45;;;;;;;;;;5073280;28;20032;-74
2021/08/09 07:03:53;;;;;;;6.68;3.58;;;;;;;;;;5073387;28;20020;-74
2021/08/09 07:06:20;;;;;;;6.68;3.10;;;;;;;;;;5072932;28;20484;-74
2021/08/09 07:08:47;;;;;;;6.43;3.00;;;;;;;;;;5071833;28;20082;-73
2021/08/09 07:11:13;;;;;;;7.32;2.80;;;;;;;;;;5073340;28;20051;-74
2021/08/09 07:13:39;;;;;;;5.75;2.72;;;;;;;;;;5072892;28;20045;-74
2021/08/09 07:16:05;;;;;;;6.75;2.65;;;;;;;;;;5072900;28;20112;-73
2021/08/09 07:18:32;;;;;;;7.25;2.45;;;;;;;;;;5073296;28;20048;-74
2021/08/09 07:20:59;;;;;;;4.28;2.30;;;;;;;;;;5073190;28;20025;-73
2021/08/09 07:23:25;;;;;;;5.68;2.65;;;;;;;;;;5073009;28;20027;-72
2021/08/09 07:25:52;;;;;;;4.68;2.47;;;;;;;;;;5073319;28;20033;-74
2021/08/09 07:28:18;;;;;;;3.92;2.50;;;;;;;;;;5073053;28;20060;-74
2021/08/09 07:30:44;;;;;;;4.63;2.47;;;;;;;;;;5072807;28;20496;-74
2021/08/09 07:33:10;;;;;;;4.65;2.00;;;;;;;;;;5073035;28;20107;-74
2021/08/09 07:35:36;;;;;;;4.82;2.83;;;;;;;;;;5072589;28;20143;-75
2021/08/09 07:38:02;;;;;;;6.65;2.05;;;;;;;;;;5071637;28;20033;-74
2021/08/09 07:40:28;;;;;;;4.68;2.20;;;;;;;;;;5072941;28;20052;-74
2021/08/09 07:42:54;;;;;;;6.15;2.67;;;;;;;;;;5072679;28;20029;-75
2021/08/09 07:45:21;;;;;;;9.65;2.42;;;;;;;;;;5072891;28;20476;-78
2021/08/09 07:47:52;;;;;;;4.35;2.60;;;;;;;;;;5072911;28;20025;-77
2021/08/09 07:50:18;;;;;;;6.80;2.25;;;;;;;;;;5072629;28;20484;-77
2021/08/09 07:52:44;;;;;;;7.25;2.63;;;;;;;;;;5072743;28;20028;-77
2021/08/09 07:55:10;;;;;;;6.22;2.45;;;;;;;;;;5072754;28;20120;-76
2021/08/09 07:57:37;;;;;;;5.25;2.40;;;;;;;;;;5076543;28;20359;-77
2021/08/09 08:00:03;;;;;;;4.25;2.53;;;;;;;;;;5076382;28;20480;-77
2021/08/09 08:02:29;;;;;;;3.78;2.00;;;;;;;;;;5076138;28;20112;-78
2021/08/09 08:04:55;;;;;;;3.85;2.10;;;;;;;;;;5076260;28;20035;-77
2021/08/09 08:07:21;;;;;;;11.68;2.47;;;;;;;;;;5076106;28;20061;-77
2021/08/09 08:09:50;;;;;;;6.18;2.20;;;;;;;;;;5076051;28;20438;-78
2021/08/09 08:12:17;;;;;;;6.40;2.38;;;;;;;;;;5075988;28;20070;-77
2021/08/09 08:14:43;;;;;;;9.35;3.38;;;;;;;;;;5075906;28;20044;-77
2021/08/09 08:17:09;;;;;;;4.72;2.00;;;;;;;;;;5076283;28;20043;-76
2021/08/09 08:19:35;;;;;;;4.80;2.10;;;;;;;;;;5075957;28;20105;-77
2021/08/09 08:22:01;;;;;;;5.60;1.77;;;;;;;;;;5075764;28;20480;-76
2021/08/09 08:24:27;;;;;;;3.85;2.10;;;;;;;;;;5075813;28;20017;-77
2021/08/09 08:26:54;;;;;;;5.72;2.22;;;;;;;;;;5075802;28;20485;-77
2021/08/09 08:29:20;;;;;;;4.38;1.88;;;;;;;;;;5075543;28;20066;-75
2021/08/09 08:31:46;;;;;;;6.78;2.08;;;;;;;;;;5075971;28;20037;-77
2021/08/09 08:34:12;;;;;;;7.78;2.60;;;;;;;;;;5075719;28;20068;-69
2021/08/09 08:36:38;;;;;;;5.15;2.30;;;;;;;;;;5075490;28;20085;-69
2021/08/09 08:39:04;;;;;;;4.03;1.92;;;;;;;;;;5075808;28;20021;-77
2021/08/09 08:41:32;;;;;;;3.95;2.20;;;;;;;;;;5075368;28;20421;-77
2021/08/09 08:43:58;;;;;;;3.30;1.83;;;;;;;;;;5075555;28;20032;-77
2021/08/09 08:46:24;;;;;;;13.30;2.47;;;;;;;;;;5075642;28;20032;-78
2021/08/09 08:48:51;;;;;;;4.68;2.30;;;;;;;;;;5075196;28;20024;-78
2021/08/09 08:51:20;;;;;;;3.50;1.70;;;;;;;;;;5075363;28;20044;-77
2021/08/09 08:53:48;;;;;;;5.95;1.77;;;;;;;;;;5075118;28;20013;-78
2021/08/09 08:56:14;;;;;;;3.35;1.73;;;;;;;;;;5075417;28;20064;-78
2021/08/09 08:58:40;;;;;;;3.65;1.65;;;;;;;;;;5074920;28;20543;-77
2021/08/09 09:01:06;;;;;;;3.75;1.85;;;;;;;;;;5075331;28;20071;-77
2021/08/09 09:03:37;;;;;;;3.63;1.73;;;;;;;;;;5075305;28;20052;-76
2021/08/09 09:06:04;;;;;;;4.93;1.70;;;;;;;;;;5075236;28;20444;-77
2021/08/09 09:08:37;;;;;;;4.90;2.33;;;;;;;;;;5074332;28;20032;-77
2021/08/09 09:11:03;;;;;;;4.20;2.33;;;;;;;;;;5074827;28;20487;-77
2021/08/09 09:13:29;;;;;;;3.33;1.52;;;;;;;;;;5074493;28;20052;-77
2021/08/09 09:16:02;;;;;;;3.28;1.75;;;;;;;;;;5074902;28;20033;-77
2021/08/09 09:18:42;;;;;;;6.65;1.58;;;;;;;;;;5074714;28;20468;-77
2021/08/09 09:21:24;;;;;;;6.15;1.67;;;;;;;;;;5074881;28;20107;-77
2021/08/09 09:23:50;;;;;;;8.02;2.15;;;;;;;;;;5074806;28;20422;-77
2021/08/09 09:26:21;;;;;;;7.00;1.85;;;;;;;;;;5074451;28;20071;-77
2021/08/09 09:28:48;;;;;;;5.00;1.83;;;;;;;;;;5074391;28;20012;-77
2021/08/09 09:31:26;;;;;;;5.82;1.63;;;;;;;;;;5074601;28;20024;-77
2021/08/09 09:33:52;;;;;;;5.32;2.00;;;;;;;;;;5074429;28;20411;-77
2021/08/09 09:36:21;;;;;;;4.05;1.85;;;;;;;;;;5074266;28;20064;-77
2021/08/09 09:38:49;;;;;;;5.43;1.92;;;;;;;;;;5074319;28;20029;-77
2021/08/09 09:41:15;;;;;;;3.55;2.00;;;;;;;;;;5074339;28;20108;-78
2021/08/09 09:43:42;;;;;;;5.00;2.38;;;;;;;;;;5074290;28;20024;-78
2021/08/09 09:46:08;;;;;;;3.05;1.83;;;;;;;;;;5074114;28;20107;-77
2021/08/09 09:48:35;;;;;;;4.65;2.08;;;;;;;;;;5074254;28;20025;-78
2021/08/09 09:51:09;;;;;;;6.53;2.00;;;;;;;;;;5073999;28;20059;-77
2021/08/09 09:53:35;;;;;;;5.57;2.25;;;;;;;;;;5074236;28;20020;-78
2021/08/09 09:56:01;;;;;;;6.13;1.92;;;;;;;;;;5073962;28;20032;-77
2021/08/09 09:58:30;;;;;;;5.75;1.85;;;;;;;;;;5074083;28;20021;-77
2021/08/09 10:00:57;;;;;;;4.53;2.00;;;;;;;;;;5073834;28;20016;-77
2021/08/09 10:03:23;;;;;;;6.13;2.25;;;;;;;;;;5073811;28;20033;-77
2021/08/09 10:05:49;;;;;;;2.97;1.92;;;;;;;;;;5074025;28;20028;-78
2021/08/09 10:08:17;;;;;;;2.53;1.98;;;;;;;;;;5073869;28;20397;-78
2021/08/09 10:10:50;;;;;;;4.28;2.05;;;;;;;;;;5073769;28;20033;-77
2021/08/09 10:13:17;;;;;;;4.75;2.05;;;;;;;;;;5073359;28;20059;-77
2021/08/09 10:15:43;;;;;;;6.85;2.63;;;;;;;;;;5073597;28;20028;-78
2021/08/09 10:18:09;;;;;;;3.75;2.53;;;;;;;;;;5073820;28;20020;-77
2021/08/09 10:20:36;;;;;;;4.03;1.90;;;;;;;;;;5072702;28;20021;-77
2021/08/09 10:23:03;;;;;;;3.47;2.25;;;;;;;;;;5073758;28;20025;-77
2021/08/09 10:25:49;;;;;;;8.75;2.05;;;;;;;;;;5073614;28;20029;-77
2021/08/09 10:28:15;;;;;;;4.55;2.25;;;;;;;;;;5073624;28;20036;-78
2021/08/09 10:30:41;;;;;;;2.83;1.85;;;;;;;;;;5073224;28;20042;-78
2021/08/09 10:33:10;;;;;;;4.32;2.10;;;;;;;;;;5073438;28;20032;-78
2021/08/09 10:35:40;;;;;;;4.43;2.00;;;;;;;;;;5073536;28;20028;-78
2021/08/09 10:38:25;;;;;;;6.10;2.20;;;;;;;;;;5073475;28;20066;-78
2021/08/09 10:41:09;;;;;;;5.00;2.05;;;;;;;;;;5073441;28;20023;-77
2021/08/09 10:43:55;;;;;;;4.32;2.30;;;;;;;;;;5073596;28;20103;-78
2021/08/09 10:46:40;;;;;;;4.53;1.70;;;;;;;;;;5073471;28;20074;-78
2021/08/09 10:49:07;;;;;;;7.05;2.10;;;;;;;;;;5073320;28;20021;-78
2021/08/09 10:51:51;;;;;;;3.40;2.05;;;;;;;;;;5073329;28;20027;-78
2021/08/09 10:54:25;;;;;;;9.57;2.22;;;;;;;;;;5073191;28;20024;-78
2021/08/09 10:56:51;;;;;;;6.38;2.03;;;;;;;;;;5073324;28;20017;-78
2021/08/09 10:59:37;;;;;;;7.60;2.40;;;;;;;;;;5073382;28;20035;-78
2021/08/09 11:02:04;;;;;;;5.18;2.08;;;;;;;;;;5069440;28;20037;-77
2021/08/09 11:04:30;;;;;;;5.72;1.95;;;;;;;;;;5073518;28;20023;-77
2021/08/09 11:06:56;;;;;;;4.68;2.10;;;;;;;;;;5073017;28;20028;-78
2021/08/09 11:09:38;;;;;;;7.32;1.85;;;;;;;;;;5073074;28;20025;-77
2021/08/09 11:12:18;;;;;;;5.88;2.00;;;;;;;;;;5073216;28;20099;-77
2021/08/09 11:15:11;;;;;;;3.22;1.60;;;;;;;;;;5072881;28;20551;-78
2021/08/09 11:17:37;;;;;;;7.22;2.88;;;;;;;;;;5073165;28;20033;-78
2021/08/09 11:20:10;;;;;;;3.90;1.98;;;;;;;;;;5072933;28;20032;-77
2021/08/09 11:22:36;;;;;;;4.38;1.70;;;;;;;;;;5073196;28;20372;-77
2021/08/09 11:25:03;;;;;;;6.25;1.90;;;;;;;;;;5072883;28;20017;-77
2021/08/09 11:27:29;;;;;;;6.28;1.95;;;;;;;;;;5072749;28;20117;-78
2021/08/09 11:29:56;;;;;;;4.25;2.10;;;;;;;;;;5072834;28;20064;-77
2021/08/09 11:32:38;;;;;;;5.90;1.75;;;;;;;;;;5075878;28;20029;-78
2021/08/09 11:35:04;;;;;;;5.60;2.13;;;;;;;;;;5076955;28;20392;-78
2021/08/09 11:37:30;;;;;;;5.75;1.77;;;;;;;;;;5076576;28;20021;-78
2021/08/09 11:39:56;;;;;;;4.18;1.90;;;;;;;;;;5076220;28;20025;-77
2021/08/09 11:42:22;;;;;;;3.72;1.98;;;;;;;;;;5076538;28;20078;-78
2021/08/09 11:44:48;;;;;;;4.68;1.90;;;;;;;;;;5076374;28;20036;-78
2021/08/09 11:47:23;;;;;;;8.65;2.05;;;;;;;;;;5076171;28;20095;-79
2021/08/09 11:49:55;;;;;;;5.53;2.03;;;;;;;;;;5076307;28;20098;-78
2021/08/09 11:52:21;;;;;;;4.50;2.42;;;;;;;;;;5076220;28;20025;-77
2021/08/09 11:54:48;;;;;;;4.50;2.00;;;;;;;;;;5076161;28;20119;-78
2021/08/09 11:57:14;;;;;;;7.88;1.98;;;;;;;;;;5076318;28;20056;-77
2021/08/09 11:59:40;;;;;;;4.53;1.88;;;;;;;;;;5075894;28;20020;-77
2021/08/09 12:02:10;;;;;;;6.10;2.20;;;;;;;;;;5075978;28;20081;-78
2021/08/09 12:04:46;;;;;;;2.55;1.50;;;;;;;;;;5074941;28;20055;-77
2021/08/09 12:07:21;;;;;;;5.25;1.80;;;;;;;;;;5076307;28;20032;-77
2021/08/09 12:09:48;;;;;;;2.80;1.85;;;;;;;;;;5076044;28;20048;-76
2021/08/09 12:12:14;;;;;;;2.67;1.63;;;;;;;;;;5076091;28;20033;-79
2021/08/09 12:14:40;;;;;;;4.68;1.88;;;;;;;;;;5075630;28;20049;-77
2021/08/09 12:17:12;;;;;;;6.00;1.83;;;;;;;;;;5075686;28;20025;-74
2021/08/09 12:19:39;;;;;;;4.43;1.90;;;;;;;;;;5075807;28;20048;-78
2021/08/09 12:22:10;;;;;;;3.38;1.65;;;;;;;;;;5075779;28;20540;-78
2021/08/09 12:24:36;;;;;;;3.05;1.67;;;;;;;;;;5075641;28;20021;-70
2021/08/09 12:27:15;;;;;;;7.72;2.17;;;;;;;;;;5075723;28;20029;-77
2021/08/09 12:29:58;;;;;;;4.78;1.73;;;;;;;;;;5075754;28;20028;-70
2021/08/09 12:32:26;;;;;;;5.90;1.88;;;;;;;;;;5075445;28;20383;-77
2021/08/09 12:34:52;;;;;;;3.05;1.90;;;;;;;;;;5075723;28;20016;-77
2021/08/09 12:37:18;;;;;;;3.45;1.80;;;;;;;;;;5075457;28;20035;-78
2021/08/09 12:39:45;;;;;;;3.05;2.17;;;;;;;;;;5075226;28;20028;-76
2021/08/09 12:42:12;;;;;;;3.40;1.73;;;;;;;;;;5074502;28;20028;-77
2021/08/09 12:44:38;;;;;;;3.53;1.70;;;;;;;;;;5075579;28;20063;-75
2021/08/09 12:47:04;;;;;;;3.63;1.73;;;;;;;;;;5075135;28;20021;-73
2021/08/09 12:49:31;;;;;;;4.00;1.98;;;;;;;;;;5075027;28;20033;-76
2021/08/09 12:51:57;;;;;;;3.92;1.88;;;;;;;;;;5075003;28;20361;-72
2021/08/09 12:54:23;;;;;;;3.20;1.83;;;;;;;;;;5075375;28;20464;-78
2021/08/09 12:56:49;;;;;;;5.88;1.90;;;;;;;;;;5075048;28;20535;-79
2021/08/09 12:59:15;;;;;;;3.10;1.65;;;;;;;;;;5075314;28;20032;-79
2021/08/09 13:01:41;;;;;;;4.03;2.25;;;;;;;;;;5075172;28;20537;-77
2021/08/09 13:04:07;;;;;;;7.57;2.00;;;;;;;;;;5075213;28;20024;-78
2021/08/09 13:06:33;;;;;;;5.88;2.10;;;;;;;;;;5074898;28;20499;-78
2021/08/09 13:09:03;;;;;;;4.55;1.92;;;;;;;;;;5074685;28;20032;-77
2021/08/09 13:11:29;;;;;;;6.25;1.80;;;;;;;;;;5074904;28;20029;-78
2021/08/09 13:13:55;;;;;;;6.32;2.00;;;;;;;;;;5074442;28;20496;-79
2021/08/09 13:16:21;;;;;;;4.75;1.95;;;;;;;;;;5074971;28;20035;-76
2021/08/09 13:18:47;;;;;;;3.10;1.73;;;;;;;;;;5074839;28;20025;-78
2021/08/09 13:21:14;;;;;;;5.53;1.73;;;;;;;;;;5074825;28;20029;-78
2021/08/09 13:23:40;;;;;;;4.13;1.80;;;;;;;;;;5074536;28;20020;-77
2021/08/09 13:26:07;;;;;;;3.28;1.92;;;;;;;;;;5074576;28;20028;-78
2021/08/09 13:28:34;;;;;;;4.40;1.80;;;;;;;;;;5074419;28;20468;-78
2021/08/09 13:31:00;;;;;;;3.55;1.80;;;;;;;;;;5074172;28;20503;-77
2021/08/09 13:33:26;;;;;;;4.15;1.98;;;;;;;;;;5074550;28;20020;-77
2021/08/09 13:35:52;;;;;;;5.13;1.90;;;;;;;;;;5074453;28;20028;-78
2021/08/09 13:38:18;;;;;;;4.57;1.98;;;;;;;;;;5074765;28;20020;-79
2021/08/09 13:40:44;;;;;;;4.38;1.98;;;;;;;;;;5074218;28;20075;-78
2021/08/09 13:43:10;;;;;;;4.88;1.58;;;;;;;;;;5074234;28;20357;-77
2021/08/09 13:45:40;;;;;;;8.55;1.73;;;;;;;;;;5074191;28;20024;-77
2021/08/09 13:48:06;;;;;;;5.03;1.60;;;;;;;;;;5074201;28;20078;-75
2021/08/09 13:50:32;;;;;;;7.22;2.08;;;;;;;;;;5073899;28;20028;-75
2021/08/09 13:52:58;;;;;;;10.27;1.98;;;;;;;;;;5073707;28;20019;-75
2021/08/09 13:55:24;;;;;;;2.10;1.30;;;;;;;;;;5074169;28;20082;-76
2021/08/09 13:57:51;;;;;;;2.85;1.88;;;;;;;;;;5074078;28;20020;-74
2021/08/09 14:00:18;;;;;;;3.90;1.73;;;;;;;;;;5073681;28;20032;-75
2021/08/09 14:02:44;;;;;;;4.25;1.70;;;;;;;;;;5073626;28;20429;-75
2021/08/09 14:05:11;;;;;;;5.72;1.52;;;;;;;;;;5072339;28;20115;-75
2021/08/09 14:07:37;;;;;;;2.55;1.77;;;;;;;;;;5073613;28;20040;-73
2021/08/09 14:10:04;;;;;;;4.50;1.80;;;;;;;;;;5073597;28;20037;-75
2021/08/09 14:12:30;;;;;;;2.80;1.67;;;;;;;;;;5073608;28;20051;-73
2021/08/09 14:14:56;;;;;;;3.17;1.58;;;;;;;;;;5073423;28;20051;-73
2021/08/09 14:17:22;;;;;;;4.68;1.80;;;;;;;;;;5073303;28;20021;-74
2021/08/09 14:19:48;;;;;;;4.45;2.13;;;;;;;;;;5072153;28;20495;-73
2021/08/09 14:22:14;;;;;;;5.40;1.58;;;;;;;;;;5073495;28;20025;-74
2021/08/09 14:24:40;;;;;;;4.85;1.65;;;;;;;;;;5073374;28;20036;-75
2021/08/09 14:27:06;;;;;;;3.88;1.83;;;;;;;;;;5073229;28;20092;-73
2021/08/09 14:29:32;;;;;;;3.92;1.77;;;;;;;;;;5072022;28;20146;-74
2021/08/09 14:31:58;;;;;;;4.68;1.73;;;;;;;;;;5073163;28;20082;-75
2021/08/09 14:34:24;;;;;;;4.50;1.52;;;;;;;;;;5073064;28;20024;-73
2021/08/09 14:36:50;;;;;;;6.03;2.03;;;;;;;;;;5073228;28;20020;-74
2021/08/09 14:39:16;;;;;;;5.22;1.80;;;;;;;;;;5073084;28;20074;-76
2021/08/09 14:41:42;;;;;;;7.63;1.83;;;;;;;;;;5073202;28;20072;-76
2021/08/09 14:44:08;;;;;;;3.67;1.63;;;;;;;;;;5073518;28;20031;-76
2021/08/09 14:46:35;;;;;;;6.35;1.70;;;;;;;;;;5073185;28;20020;-77