Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:52;;;;;;;32.28;19.85;;;17.70;99.90;;;;;;5011044;28;20042;-72
2023/10/13 00:04:22;;;;;;;27.55;18.40;;;17.60;99.90;;;;;;5010350;28;20046;-72
2023/10/13 00:06:48;;;;;;;22.10;14.53;;;17.70;99.90;;;;;;5010942;28;20033;-72
2023/10/13 00:09:14;;;;;;;31.42;19.13;;;17.60;99.90;;;;;;5008945;28;20415;-72
2023/10/13 00:11:46;;;;;;;32.38;17.75;;;17.60;99.90;;;;;;5011124;28;20030;-71
2023/10/13 00:14:16;;;;;;;30.50;16.77;;;17.60;99.90;;;;;;5010115;28;20086;-72
2023/10/13 00:17:00;;;;;;;26.02;16.98;;;17.60;99.90;;;;;;5010634;28;20022;-72
2023/10/13 00:19:28;;;;;;;23.70;14.32;;;17.60;99.90;;;;;;5010307;28;20033;-72
2023/10/13 00:21:56;;;;;;;34.40;19.30;;;17.60;99.90;;;;;;5010720;28;20022;-72
2023/10/13 00:24:29;;;;;;;29.80;18.15;;;17.60;99.90;;;;;;5010008;28;20018;-72
2023/10/13 00:26:55;;;;;;;24.95;16.60;;;17.60;99.90;;;;;;5010556;28;20041;-72
2023/10/13 00:29:29;;;;;;;29.30;17.88;;;17.60;99.90;;;;;;5010158;28;20423;-71
2023/10/13 00:31:54;;;;;;;23.77;14.23;;;17.60;99.90;;;;;;5010750;28;20044;-72
2023/10/13 00:34:28;;;;;;;27.48;17.27;;;17.60;99.90;;;;;;5009870;28;20104;-72
2023/10/13 00:37:17;;;;;;;24.65;16.40;;;17.60;99.90;;;;;;5010402;28;20050;-72
2023/10/13 00:39:46;;;;;;;17.15;12.15;;;17.70;99.90;;;;;;5007995;28;20030;-72
2023/10/13 00:42:47;;;;;;;33.55;18.08;;;17.60;99.90;;;;;;5010071;28;20014;-72
2023/10/13 00:45:08;;;;;;;19.55;13.13;;;17.60;99.90;;;;;;5010176;28;20025;-72
2023/10/13 00:50:04;;;;;;;23.05;15.43;;;17.60;99.90;;;;;;5010006;28;20175;-71
2023/10/13 00:52:32;;;;;;;17.13;13.00;;;17.60;99.90;;;;;;5010031;28;20063;-72
2023/10/13 00:54:59;;;;;;;23.45;14.02;;;17.60;99.90;;;;;;5024951;28;20415;-72
2023/10/13 00:57:29;;;;;;;31.67;16.85;;;17.60;99.90;;;;;;5009791;28;20033;-72
2023/10/13 00:59:59;;;;;;;24.92;15.85;;;17.60;99.90;;;;;;5009929;28;20037;-72
2023/10/13 01:02:37;;;;;;;26.40;16.98;;;17.60;99.90;;;;;;5009669;28;20018;-71
2023/10/13 01:05:04;;;;;;;22.33;15.68;;;17.60;99.90;;;;;;5010095;28;20032;-72
2023/10/13 01:07:30;;;;;;;34.15;18.35;;;17.60;99.90;;;;;;5009821;28;20434;-72
2023/10/13 01:09:56;;;;;;;32.00;16.63;;;17.60;99.90;;;;;;5009977;28;20022;-72
2023/10/13 01:12:24;;;;;;;20.77;14.32;;;17.60;99.90;;;;;;5008508;28;20029;-72
2023/10/13 01:14:50;;;;;;;25.00;16.20;;;17.60;99.90;;;;;;5010732;28;20030;-72
2023/10/13 01:17:16;;;;;;;24.58;13.90;;;17.60;99.90;;;;;;5010378;28;20034;-72
2023/10/13 01:19:43;;;;;;;26.88;14.88;;;17.60;99.90;;;;;;5009597;28;20486;-72
2023/10/13 01:22:09;;;;;;;22.98;14.77;;;17.60;99.90;;;;;;5010000;28;20022;-72
2023/10/13 01:24:35;;;;;;;24.35;14.75;;;17.60;99.90;;;;;;5009224;28;20029;-72
2023/10/13 01:27:38;;;;;;;23.55;13.68;;;17.60;99.90;;;;;;5008397;28;20026;-72
2023/10/13 01:29:58;;;;;;;21.73;13.98;;;17.60;99.90;;;;;;5008068;28;20026;-71
2023/10/13 01:32:24;;;;;;;26.45;14.57;;;17.60;99.90;;;;;;5008071;28;20030;-72
2023/10/13 01:34:55;;;;;;;21.70;12.93;;;17.60;99.90;;;;;;5009094;28;20079;-72
2023/10/13 01:37:21;;;;;;;21.42;13.60;;;17.60;99.90;;;;;;5009442;28;20041;-71
2023/10/13 01:39:49;;;;;;;20.70;12.88;;;17.60;99.90;;;;;;5008059;28;20037;-72
2023/10/13 01:42:19;;;;;;;21.27;13.70;;;17.60;99.90;;;;;;5009448;28;20049;-72
2023/10/13 01:44:45;;;;;;;22.33;14.30;;;17.60;99.90;;;;;;5007748;28;20022;-73
2023/10/13 01:47:12;;;;;;;24.08;14.90;;;17.60;99.90;;;;;;5009409;28;20658;-72
2023/10/13 01:49:47;;;;;;;30.08;15.48;;;17.60;99.90;;;;;;5007522;28;20034;-71
2023/10/13 01:52:17;;;;;;;24.48;13.38;;;17.60;99.90;;;;;;5009051;28;20396;-71
2023/10/13 01:54:44;;;;;;;17.58;12.38;;;17.60;99.90;;;;;;5008358;28;20064;-72
2023/10/13 01:57:14;;;;;;;19.63;12.68;;;17.60;99.90;;;;;;5009193;28;20034;-72
2023/10/13 01:59:44;;;;;;;24.73;12.55;;;17.60;99.90;;;;;;5008799;28;20018;-71
2023/10/13 02:02:12;;;;;;;16.80;11.03;;;17.60;99.90;;;;;;5009257;28;20488;-72
2023/10/13 02:04:48;;;;;;;23.98;13.73;;;17.60;99.90;;;;;;5008707;28;20015;-72
2023/10/13 02:07:15;;;;;;;16.67;10.70;;;17.60;99.90;;;;;;5007869;28;20556;-72
2023/10/13 02:09:42;;;;;;;26.70;14.18;;;17.60;99.90;;;;;;5008490;28;20105;-71
2023/10/13 02:12:09;;;;;;;20.42;12.23;;;17.60;99.90;;;;;;5009293;28;20151;-72
2023/10/13 02:14:36;;;;;;;20.58;12.43;;;17.60;99.90;;;;;;5008745;28;20026;-73
2023/10/13 02:17:16;;;;;;;16.98;10.55;;;17.60;99.90;;;;;;5008988;28;20113;-72
2023/10/13 02:19:45;;;;;;;13.25;9.27;;;17.60;99.90;;;;;;5007092;28;20018;-72
2023/10/13 02:22:31;;;;;;;19.80;10.32;;;17.60;99.90;;;;;;5008949;28;20022;-72
2023/10/13 02:25:05;;;;;;;20.60;10.50;;;17.60;99.90;;;;;;5008692;28;20076;-71
2023/10/13 02:27:40;;;;;;;19.50;11.07;;;17.60;99.90;;;;;;5008763;28;20023;-72
2023/10/13 02:30:12;;;;;;;22.10;10.85;;;17.60;99.90;;;;;;5008743;28;20018;-72
2023/10/13 02:32:40;;;;;;;22.40;12.30;;;17.60;99.90;;;;;;5008514;28;20030;-71
2023/10/13 02:35:08;;;;;;;23.08;11.70;;;17.60;99.90;;;;;;5008833;28;20030;-71
2023/10/13 02:37:35;;;;;;;21.58;10.95;;;17.60;99.90;;;;;;5008749;28;20097;-71
2023/10/13 02:40:01;;;;;;;20.20;10.35;;;17.60;99.90;;;;;;5008639;28;20022;-71
2023/10/13 02:42:26;;;;;;;15.77;9.30;;;17.60;99.90;;;;;;5008847;28;20018;-72
2023/10/13 02:44:57;;;;;;;19.77;11.05;;;17.60;99.90;;;;;;5006801;28;20545;-72
2023/10/13 02:47:24;;;;;;;18.10;9.68;;;17.60;99.90;;;;;;5008967;28;20079;-71
2023/10/13 02:49:51;;;;;;;17.00;10.63;;;17.60;99.90;;;;;;5008274;28;20030;-72
2023/10/13 02:52:17;;;;;;;19.20;9.75;;;17.60;99.90;;;;;;5008579;28;20018;-72
2023/10/13 02:54:50;;;;;;;19.83;9.95;;;17.50;99.90;;;;;;5007644;28;20036;-72
2023/10/13 02:57:19;;;;;;;19.38;9.45;;;17.50;99.90;;;;;;5009109;28;20416;-72
2023/10/13 02:59:48;;;;;;;20.88;9.85;;;17.50;99.90;;;;;;5007796;28;20064;-71
2023/10/13 03:02:17;;;;;;;17.75;9.40;;;17.50;99.90;;;;;;5008712;28;20460;-71
2023/10/13 03:04:59;;;;;;;13.93;7.47;;;17.50;99.90;;;;;;5010991;28;20033;-72
2023/10/13 03:07:28;;;;;;;13.80;6.55;;;17.50;99.90;;;;;;5012181;28;20533;-72
2023/10/13 03:09:59;;;;;;;9.13;5.05;;;17.50;99.90;;;;;;5011935;28;20396;-72
2023/10/13 03:12:25;;;;;;;;;;;17.50;99.90;;;;;;5010875;28;20050;-72
2023/10/13 03:14:55;;;;;;;12.25;4.75;;;17.50;99.90;;;;;;5011317;28;20402;-71
2023/10/13 03:17:33;;;;;;;9.65;5.22;;;17.40;99.90;;;;;;5011775;28;20442;-72
2023/10/13 03:19:59;;;;;;;11.45;5.10;;;17.40;99.90;;;;;;5010937;28;20101;-71
2023/10/13 03:22:31;;;;;;;10.30;5.10;;;17.40;99.90;;;;;;5011533;28;20067;-71
2023/10/13 03:25:05;;;;;;;11.25;5.05;;;17.40;99.90;;;;;;5010858;28;20105;-71
2023/10/13 03:30:15;;;;;;;15.52;8.05;;;17.40;99.90;;;;;;5011413;28;20518;-71
2023/10/13 03:32:47;;;;;;;15.50;6.90;;;17.40;99.90;;;;;;5011713;28;20068;-71
2023/10/13 03:37:38;;;;;;;14.43;7.40;;;17.40;99.90;;;;;;5011568;28;20033;-71
2023/10/13 03:43:09;;;;;;;19.75;8.40;;;17.40;99.90;;;;;;5011214;28;20030;-71
2023/10/13 03:45:41;;;;;;;12.88;7.95;;;17.40;99.90;;;;;;5009686;28;20033;-71
2023/10/13 03:51:03;;;;;;;19.35;10.88;;;17.40;99.90;;;;;;5011304;28;20038;-72
2023/10/13 03:53:33;;;;;;;24.65;11.93;;;17.40;99.90;;;;;;5010583;28;20552;-72
2023/10/13 03:56:14;;;;;;;20.92;11.18;;;17.40;99.90;;;;;;5010818;28;20057;-72
2023/10/13 03:58:45;;;;;;;;;;;17.50;99.90;;;;;;5010972;28;20377;-72
2023/10/13 04:01:15;;;;;;;19.00;10.85;;;17.50;99.90;;;;;;5011174;28;19905;-72
2023/10/13 04:03:57;;;;;;;20.90;11.13;;;17.40;99.90;;;;;;5010393;28;20029;-72
2023/10/13 04:06:48;;;;;;;24.00;12.55;;;17.40;99.90;;;;;;5011009;28;20637;-72
2023/10/13 04:17:25;;;;;;;20.98;11.27;;;17.40;99.90;;;;;;5010840;28;20040;-72
2023/10/13 04:20:19;;;;;;;25.13;12.73;;;17.40;99.90;;;;;;5010148;28;20022;-72
2023/10/13 04:33:44;;;;;;;27.13;13.73;;;17.40;99.90;;;;;;5010262;28;20350;-73
2023/10/13 04:36:16;;;;;;;28.75;13.80;;;17.40;99.90;;;;;;5010489;28;20101;-72
2023/10/13 04:41:31;;;;;;;;;;;17.40;99.90;;;;;;5010842;28;20404;-71
2023/10/13 05:44:33;;;;;;;34.25;17.92;;;17.50;99.90;;;;;;4988013;28;20083;-72
2023/10/13 05:44:37;;;;;;;18.05;10.35;;;18.10;99.90;;;;;;5009268;28;20149;-74
2023/10/13 05:49:50;;;;;;;20.48;10.82;;;18.10;99.90;;;;;;5008819;28;20041;-73
2023/10/13 05:52:20;;;;;;;16.95;10.48;;;18.20;99.90;;;;;;5009497;28;20404;-73
2023/10/13 06:30:27;;;;;;;19.98;9.48;;;18.30;99.90;;;;;;5008674;28;20049;-73
2023/10/13 06:32:53;;;;;;;20.45;11.27;;;18.30;99.90;;;;;;5007580;28;20026;-73
2023/10/13 06:35:22;;;;;;;14.20;9.05;;;18.30;99.90;;;;;;5008105;28;20376;-73
2023/10/13 06:37:48;;;;;;;14.10;7.93;;;18.30;99.90;;;;;;5009288;28;20026;-74
2023/10/13 06:40:25;;;;;;;16.63;9.10;;;18.30;99.90;;;;;;5011648;28;20025;-73
2023/10/13 06:42:53;;;;;;;16.73;8.63;;;18.40;99.90;;;;;;5012254;28;20022;-73
2023/10/13 06:45:21;;;;;;;12.77;7.88;;;18.40;99.90;;;;;;5011763;28;20046;-73
2023/10/13 06:47:46;;;;;;;15.25;8.50;;;18.40;99.90;;;;;;5012453;28;20576;-73
2023/10/13 06:50:19;;;;;;;13.27;7.72;;;18.40;99.90;;;;;;5011606;28;20050;-74
2023/10/13 06:52:46;;;;;;;18.85;9.23;;;18.40;99.90;;;;;;5012323;28;20368;-73
2023/10/13 06:55:17;;;;;;;17.92;8.82;;;18.40;99.90;;;;;;5009700;28;20049;-73
2023/10/13 06:57:43;;;;;;;13.43;7.57;;;18.40;99.90;;;;;;5010817;28;20026;-73
2023/10/13 07:00:19;;;;;;;14.57;8.15;;;18.40;99.90;;;;;;5011228;28;20112;-74
2023/10/13 07:02:47;;;;;;;15.32;8.30;;;18.40;99.90;;;;;;5011877;28;20514;-73
2023/10/13 07:05:14;;;;;;;12.52;6.95;;;18.40;99.90;;;;;;5011368;28;20075;-73
2023/10/13 07:07:40;;;;;;;16.95;8.60;;;18.40;99.90;;;;;;5011753;28;20509;-73
2023/10/13 07:10:09;;;;;;;17.63;8.90;;;18.40;99.90;;;;;;5011632;28;20029;-73
2023/10/13 07:12:35;;;;;;;17.27;8.07;;;18.40;99.90;;;;;;5010667;28;20022;-74
2023/10/13 07:15:19;;;;;;;18.08;8.25;;;18.40;99.90;;;;;;5009898;28;20383;-73
2023/10/13 07:17:55;;;;;;;15.38;8.20;;;18.40;99.90;;;;;;5011711;28;20022;-73
2023/10/13 07:20:24;;;;;;;15.50;8.55;;;18.40;99.90;;;;;;5011055;28;20026;-73
2023/10/13 07:23:03;;;;;;;20.13;9.65;;;18.40;99.90;;;;;;5011549;28;20044;-73
2023/10/13 07:25:32;;;;;;;13.82;8.43;;;18.40;99.90;;;;;;5009696;28;20018;-73
2023/10/13 07:27:59;;;;;;;13.40;7.93;;;18.40;99.90;;;;;;5011630;28;20018;-73
2023/10/13 07:30:26;;;;;;;16.63;8.20;;;18.40;99.90;;;;;;5011009;28;20026;-73
2023/10/13 07:32:53;;;;;;;14.05;7.00;;;18.40;99.90;;;;;;5011417;28;20018;-73
2023/10/13 07:35:20;;;;;;;13.07;7.07;;;18.40;99.90;;;;;;5009440;28;20075;-73
2023/10/13 07:37:48;;;;;;;16.13;8.15;;;18.30;99.90;;;;;;5011372;28;20018;-72
2023/10/13 07:43:05;;;;;;;21.27;7.72;;;18.40;99.90;;;;;;5011494;28;20117;-73
2023/10/13 07:45:36;;;;;;;17.00;8.60;;;18.40;99.90;;;;;;5009267;28;20019;-73
2023/10/13 07:48:16;;;;;;;15.50;8.15;;;18.40;99.90;;;;;;5010023;28;20584;-72
2023/10/13 07:50:44;;;;;;;21.10;9.50;;;18.30;99.90;;;;;;5010322;28;20025;-73
2023/10/13 07:53:19;;;;;;;16.98;7.78;;;18.40;99.90;;;;;;5011204;28;20022;-73
2023/10/13 07:55:46;;;;;;;12.85;7.32;;;18.40;99.90;;;;;;5010144;28;20458;-73
2023/10/13 07:58:13;;;;;;;21.40;8.30;;;18.40;99.90;;;;;;5011063;28;20018;-73
2023/10/13 08:06:04;;;;;;;20.25;7.60;;;18.40;99.90;;;;;;5010542;28;20030;-73
2023/10/13 08:08:38;;;;;;;17.55;7.00;;;18.50;99.90;;;;;;5010918;28;20034;-73
2023/10/13 08:11:24;;;;;;;16.27;6.95;;;18.50;99.90;;;;;;5009151;28;20026;-73
2023/10/13 08:14:11;;;;;;;14.32;7.30;;;18.50;99.90;;;;;;5010502;28;20041;-73
2023/10/13 08:19:17;;;;;;;12.80;6.72;;;18.50;99.90;;;;;;5010263;28;20027;-72
2023/10/13 08:21:50;;;;;;;13.90;7.37;;;18.50;99.90;;;;;;5010698;28;20029;-74
2023/10/13 08:24:24;;;;;;;16.15;6.60;;;18.60;99.90;;;;;;5010136;28;20022;-73
2023/10/13 08:48:07;;;;;;;16.27;6.32;;;18.90;99.90;;;;;;5010346;28;20026;-72
2023/10/13 08:58:59;;;;;;;19.48;6.50;;;19.10;99.90;;;;;;5010340;28;20076;-73
2023/10/13 09:01:13;;;;;;;12.45;6.15;;;19.10;99.90;;;;;;5008748;28;20034;-73
2023/10/13 09:03:42;;;;;;;18.23;6.93;;;19.20;99.90;;;;;;5010081;28;20065;-74
2023/10/13 09:06:19;;;;;;;16.55;6.75;;;19.20;99.90;;;;;;5009439;28;20121;-72
2023/10/13 09:11:48;;;;;;;11.93;5.38;;;19.30;99.90;;;;;;5009857;28;20294;-73
2023/10/13 09:14:33;;;;;;;11.52;5.72;;;19.30;99.90;;;;;;5009440;28;20021;-72
2023/10/13 09:17:09;;;;;;;20.70;6.10;;;19.40;99.90;;;;;;5009786;28;20022;-73
2023/10/13 09:19:56;;;;;;;12.07;5.43;;;19.40;99.90;;;;;;5009245;28;20018;-73
2023/10/13 09:22:35;;;;;;;18.05;6.72;;;19.50;99.90;;;;;;5010394;28;20056;-73
2023/10/13 09:25:04;;;;;;;10.65;5.57;;;19.50;99.90;;;;;;5007922;28;20022;-73
2023/10/13 09:27:37;;;;;;;15.00;6.28;;;19.60;99.90;;;;;;5009831;28;20365;-73
2023/10/13 09:30:18;;;;;;;13.70;6.45;;;19.60;99.90;;;;;;5007832;28;20022;-73
2023/10/13 09:32:48;;;;;;;12.32;5.70;;;19.60;99.90;;;;;;5009559;28;20116;-73
2023/10/13 09:35:26;;;;;;;12.80;5.88;;;19.60;99.90;;;;;;5009134;28;20114;-73
2023/10/13 09:37:56;;;;;;;19.27;6.93;;;19.60;99.90;;;;;;5009723;28;20032;-72
2023/10/13 09:40:27;;;;;;;18.20;5.88;;;19.60;99.90;;;;;;5007606;28;20030;-72
2023/10/13 09:42:59;;;;;;;14.93;6.50;;;19.60;99.90;;;;;;5009722;28;20074;-72
2023/10/13 09:45:32;;;;;;;14.77;5.53;;;19.60;99.90;;;;;;5008755;28;20488;-72
2023/10/13 09:48:06;;;;;;;16.95;6.15;;;19.70;99.90;;;;;;5009508;28;20051;-73
2023/10/13 09:50:37;;;;;;;16.05;6.45;;;19.70;99.90;;;;;;5007503;28;20048;-72
2023/10/13 09:53:10;;;;;;;13.30;6.60;;;19.70;99.90;;;;;;5009410;28;20034;-72
2023/10/13 09:55:44;;;;;;;13.68;5.60;;;19.80;99.90;;;;;;5008339;28;20121;-72
2023/10/13 09:58:15;;;;;;;16.30;5.82;;;19.70;99.90;;;;;;5009262;28;20031;-73
2023/10/13 10:00:58;;;;;;;12.00;5.65;;;19.70;99.90;;;;;;5007401;28;20400;-74
2023/10/13 10:06:13;;;;;;;14.57;5.87;;;19.80;99.90;;;;;;5008548;28;20038;-72
2023/10/13 10:08:48;;;;;;;17.05;6.47;;;19.80;99.90;;;;;;5009475;28;20273;-73
2023/10/13 10:11:25;;;;;;;16.02;6.47;;;19.90;99.90;;;;;;5008497;28;20308;-72
2023/10/13 10:14:12;;;;;;;19.17;6.53;;;19.90;99.90;;;;;;5011447;28;20071;-72
2023/10/13 10:17:00;;;;;;;15.68;6.07;;;20.00;99.90;;;;;;5012602;28;20033;-72
2023/10/13 10:19:30;;;;;;;17.35;5.97;;;20.10;99.90;;;;;;5012227;28;20072;-72
2023/10/13 10:22:16;;;;;;;11.20;5.25;;;20.10;99.90;;;;;;5012322;28;20026;-74
2023/10/13 10:24:43;;;;;;;13.55;5.85;;;20.10;99.90;;;;;;5011998;28;20411;-72
2023/10/13 10:27:15;;;;;;;16.73;5.88;;;20.20;99.90;;;;;;5011203;28;20026;-72
2023/10/13 10:29:53;;;;;;;14.07;5.97;;;20.20;99.90;;;;;;5011977;28;20026;-72
2023/10/13 10:32:19;;;;;;;16.92;6.40;;;20.20;99.90;;;;;;5012393;28;20030;-73
2023/10/13 10:34:45;;;;;;;15.13;5.85;;;20.20;99.90;;;;;;5011523;28;20040;-72
2023/10/13 10:37:12;;;;;;;17.70;5.50;;;20.20;99.90;;;;;;5012229;28;20054;-72
2023/10/13 10:39:49;;;;;;;20.17;6.18;;;20.20;99.90;;;;;;5011870;28;20034;-72
2023/10/13 10:42:15;;;;;;;12.80;5.63;;;20.20;99.90;;;;;;5012445;28;20022;-73
2023/10/13 10:44:44;;;;;;;11.05;5.20;;;20.20;99.90;;;;;;5010477;28;20021;-72
2023/10/13 10:47:11;;;;;;;12.10;5.60;;;20.20;99.90;;;;;;5012151;28;20018;-72
2023/10/13 10:49:38;;;;;;;10.75;5.63;;;20.30;99.90;;;;;;5011726;28;20041;-72
2023/10/13 10:52:14;;;;;;;12.35;5.97;;;20.30;99.90;;;;;;5011875;28;20026;-72
2023/10/13 10:54:43;;;;;;;16.58;5.90;;;20.40;99.90;;;;;;5010639;28;20555;-72
2023/10/13 10:57:17;;;;;;;12.68;5.30;;;20.40;99.90;;;;;;5012149;28;20129;-72
2023/10/13 10:59:42;;;;;;;11.73;6.07;;;20.40;99.90;;;;;;5011661;28;20028;-72
2023/10/13 11:02:15;;;;;;;14.35;6.40;;;20.40;99.90;;;;;;5010686;28;20500;-72
2023/10/13 11:04:50;;;;;;;13.40;5.95;;;20.40;99.90;;;;;;5010167;28;20160;-72
2023/10/13 11:07:27;;;;;;;14.00;5.25;;;20.50;99.90;;;;;;5011960;28;20159;-71
2023/10/13 11:09:56;;;;;;;16.52;5.85;;;20.50;99.90;;;;;;5009982;28;20037;-71
2023/10/13 11:14:51;;;;;;;15.30;5.93;;;20.60;99.90;;;;;;5011230;28;20492;-71
2023/10/13 11:17:26;;;;;;;12.38;5.85;;;20.70;99.90;;;;;;5011629;28;20028;-72
2023/10/13 11:19:51;;;;;;;14.02;5.72;;;20.70;99.90;;;;;;5011169;28;20052;-71
2023/10/13 11:22:35;;;;;;;14.18;6.03;;;20.70;99.90;;;;;;5011887;28;20083;-71
2023/10/13 11:25:11;;;;;;;14.43;5.47;;;20.80;99.90;;;;;;5010228;28;20025;-72
2023/10/13 11:27:44;;;;;;;15.30;5.75;;;20.90;99.90;;;;;;5011439;28;20037;-71
2023/10/13 11:30:15;;;;;;;18.58;6.30;;;20.90;99.90;;;;;;5010883;28;20048;-71
2023/10/13 11:32:42;;;;;;;15.48;5.88;;;20.90;99.90;;;;;;5010344;28;20415;-71
2023/10/13 11:38:12;;;;;;;19.30;5.85;;;21.00;99.90;;;;;;5039463;28;20147;-72
2023/10/13 11:40:43;;;;;;;11.23;5.30;;;21.10;99.90;;;;;;5010845;28;20029;-72
2023/10/13 11:43:15;;;;;;;13.55;5.55;;;21.20;99.90;;;;;;5011403;28;20495;-73
2023/10/13 11:48:38;;;;;;;12.55;5.03;;;21.30;99.90;;;;;;5011221;28;20045;-72
2023/10/13 11:51:08;;;;;;;17.48;5.97;;;21.30;99.90;;;;;;5009390;28;20485;-72
2023/10/13 11:53:37;;;;;;;12.30;5.10;;;21.30;99.90;;;;;;5011054;28;20621;-71
2023/10/13 11:56:09;;;;;;;14.00;5.38;;;21.30;99.90;;;;;;5010248;28;20067;-71
2023/10/13 11:58:36;;;;;;;15.63;5.55;;;21.40;99.90;;;;;;5011098;28;20029;-71
2023/10/13 12:09:32;;;;;;;12.25;5.13;;;21.40;99.90;;;;;;5011061;28;20044;-72
2023/10/13 12:12:00;;;;;;;9.65;4.90;;;21.40;99.90;;;;;;5010621;28;20425;-72
2023/10/13 12:14:37;;;;;;;16.85;5.88;;;21.50;99.90;;;;;;5009487;28;20071;-71
2023/10/13 12:17:10;;;;;;;14.70;5.30;;;21.50;99.90;;;;;;5010599;28;20026;-72
2023/10/13 12:19:38;;;;;;;16.38;5.60;;;21.60;99.90;;;;;;5010398;28;20075;-72
2023/10/13 12:22:07;;;;;;;13.45;5.00;;;21.70;99.90;;;;;;5010467;28;20503;-72
2023/10/13 12:27:50;;;;;;;15.40;6.60;;;21.80;99.90;;;;;;5010483;28;20041;-72
2023/10/13 12:29:58;;;;;;;23.42;6.28;;;21.80;99.90;;;;;;5018063;28;20038;-72
2023/10/13 12:32:30;;;;;;;15.68;5.60;;;21.90;99.90;;;;;;5010306;28;20109;-72
2023/10/13 12:37:49;;;;;;;12.07;5.72;;;22.00;99.90;;;;;;5009578;28;20109;-72
2023/10/13 12:54:13;;;;;;;17.40;5.95;;;22.10;99.90;;;;;;5010293;28;20026;-72
2023/10/13 12:56:41;;;;;;;12.93;5.47;;;22.10;99.90;;;;;;5009381;28;20049;-72
2023/10/13 12:59:09;;;;;;;11.15;5.68;;;22.10;99.90;;;;;;5010089;28;20560;-72
2023/10/13 13:01:35;;;;;;;14.60;6.45;;;22.10;99.90;;;;;;5009465;28;20022;-73
2023/10/13 13:04:03;;;;;;;14.98;5.95;;;22.10;99.90;;;;;;5010012;28;20123;-72
2023/10/13 13:06:29;;;;;;;22.60;6.38;;;22.10;99.90;;;;;;5009564;28;20075;-72
2023/10/13 13:08:57;;;;;;;14.65;5.43;;;22.10;99.90;;;;;;5008723;28;20441;-72
2023/10/13 13:11:23;;;;;;;10.23;5.20;;;22.10;99.90;;;;;;5009324;28;20477;-73
2023/10/13 13:13:49;;;;;;;20.13;6.28;;;22.10;99.90;;;;;;5008622;28;20029;-73
2023/10/13 13:16:18;;;;;;;11.70;5.50;;;22.20;99.90;;;;;;5009261;28;20032;-72
2023/10/13 13:18:44;;;;;;;16.30;5.82;;;22.20;99.90;;;;;;5009846;28;20018;-72
2023/10/13 13:21:19;;;;;;;16.60;6.18;;;22.20;99.90;;;;;;5009328;28;20105;-72
2023/10/13 13:23:49;;;;;;;11.45;4.47;;;22.20;99.90;;;;;;5009909;28;20018;-72
2023/10/13 13:26:15;;;;;;;13.68;5.65;;;22.20;99.90;;;;;;5008995;28;20021;-72
2023/10/13 13:28:42;;;;;;;15.60;5.80;;;22.30;99.90;;;;;;5008380;28;20033;-72
2023/10/13 13:31:08;;;;;;;15.00;4.95;;;22.30;99.90;;;;;;5008955;28;20061;-72
2023/10/13 13:33:38;;;;;;;13.45;5.32;;;22.30;99.90;;;;;;5009616;28;20030;-73
2023/10/13 13:36:05;;;;;;;11.85;5.28;;;22.30;99.90;;;;;;5008989;28;20109;-72
2023/10/13 13:38:32;;;;;;;14.07;4.78;;;22.30;99.90;;;;;;5009655;28;20109;-72
2023/10/13 13:40:58;;;;;;;11.25;5.22;;;22.30;99.90;;;;;;5008887;28;20025;-72
2023/10/13 13:43:57;;;;;;;17.02;5.18;;;22.30;99.90;;;;;;5009469;28;20033;-72
2023/10/13 13:46:17;;;;;;;14.80;6.80;;;22.30;99.90;;;;;;5011351;28;20026;-72
2023/10/13 13:48:43;;;;;;;20.73;8.45;;;22.30;99.90;;;;;;5009249;28;20034;-73
2023/10/13 13:51:15;;;;;;;17.13;8.93;;;22.30;99.90;;;;;;5008689;28;20368;-72
2023/10/13 13:53:48;;;;;;;18.75;7.78;;;22.30;99.90;;;;;;5009784;28;20033;-72
2023/10/13 13:56:16;;;;;;;13.70;6.88;;;22.30;99.90;;;;;;5008586;28;20057;-73
2023/10/13 13:58:44;;;;;;;16.75;6.28;;;22.30;99.90;;;;;;5009462;28;20133;-72
2023/10/13 14:01:13;;;;;;;18.35;6.38;;;22.30;99.90;;;;;;5007329;28;20109;-73
2023/10/13 14:04:25;;;;;;;12.87;4.90;;;22.30;99.90;;;;;;5009552;28;20113;-73
2023/10/13 14:06:29;;;;;;;17.17;5.97;;;22.20;99.90;;;;;;5004474;28;20284;-72
2023/10/13 14:08:56;;;;;;;17.10;6.35;;;22.30;99.90;;;;;;5009224;28;20026;-73
2023/10/13 14:16:51;;;;;;;13.82;5.10;;;22.30;99.90;;;;;;5008494;28;20163;-72
2023/10/13 14:19:26;;;;;;;12.52;4.97;;;22.30;99.90;;;;;;5008933;28;20109;-73
2023/10/13 14:21:53;;;;;;;10.93;5.20;;;22.30;99.90;;;;;;5008793;28;20427;-72
2023/10/13 14:24:29;;;;;;;14.05;5.78;;;22.30;99.90;;;;;;5009029;28;20014;-72
2023/10/13 14:26:56;;;;;;;11.85;4.55;;;22.20;99.90;;;;;;5007204;28;20145;-73
2023/10/13 14:29:26;;;;;;;12.93;4.60;;;22.20;99.90;;;;;;5008958;28;20186;-73
2023/10/13 14:31:52;;;;;;;15.32;5.28;;;22.10;99.90;;;;;;5006927;28;20030;-73
2023/10/13 14:34:17;;;;;;;12.20;4.53;;;22.10;99.90;;;;;;5009037;28;20026;-73
2023/10/13 14:36:48;;;;;;;12.25;4.85;;;22.00;99.90;;;;;;5008293;28;20057;-72
2023/10/13 14:39:14;;;;;;;9.75;4.32;;;22.00;99.90;;;;;;5008902;28;20096;-71
2023/10/13 14:41:40;;;;;;;13.00;4.78;;;22.00;99.90;;;;;;5008373;28;20026;-72
2023/10/13 14:44:06;;;;;;;18.40;5.53;;;21.90;99.90;;;;;;5008636;28;20109;-72
2023/10/13 14:46:36;;;;;;;11.07;4.65;;;21.90;99.90;;;;;;5006849;28;20049;-72
2023/10/13 14:49:02;;;;;;;12.23;5.05;;;21.90;99.90;;;;;;5008757;28;20029;-72
2023/10/13 14:51:29;;;;;;;16.25;6.22;;;21.80;99.90;;;;;;5008198;28;20088;-73
2023/10/13 14:53:59;;;;;;;16.92;5.97;;;21.80;99.90;;;;;;5008748;28;20022;-72
2023/10/13 14:56:26;;;;;;;14.98;5.55;;;21.70;99.90;;;;;;5007614;28;20038;-72
2023/10/13 14:58:53;;;;;;;16.92;4.90;;;21.70;99.90;;;;;;5009104;28;20033;-72
2023/10/13 15:01:22;;;;;;;12.90;4.45;;;21.70;99.90;;;;;;5011310;28;20022;-72
2023/10/13 15:03:54;;;;;;;12.00;5.43;;;21.60;99.90;;;;;;5012028;28;20026;-72
2023/10/13 15:06:24;;;;;;;15.13;5.07;;;21.60;99.90;;;;;;5011563;28;20029;-72
2023/10/13 15:08:54;;;;;;;13.73;5.18;;;21.60;99.90;;;;;;5010655;28;20030;-72
2023/10/13 15:11:20;;;;;;;14.65;4.78;;;21.60;99.90;;;;;;5009877;28;20033;-73
2023/10/13 15:13:50;;;;;;;16.75;5.45;;;21.60;99.90;;;;;;5012033;28;20093;-72
2023/10/13 15:16:26;;;;;;;18.33;5.15;;;21.60;99.90;;;;;;5011022;28;20117;-72
2023/10/13 15:18:53;;;;;;;15.15;5.97;;;21.60;99.90;;;;;;5011758;28;20516;-72
2023/10/13 15:21:26;;;;;;;11.65;5.65;;;21.60;99.90;;;;;;5011079;28;20022;-72
2023/10/13 15:23:53;;;;;;;13.00;5.22;;;21.60;99.90;;;;;;5011671;28;20022;-72
2023/10/13 15:26:21;;;;;;;17.13;8.60;;;21.60;99.90;;;;;;5009643;28;20018;-72
2023/10/13 15:28:55;;;;;;;16.30;7.90;;;21.50;99.90;;;;;;5010278;28;20479;-72
2023/10/13 15:31:41;;;;;;;10.73;4.95;;;21.50;99.90;;;;;;5011033;28;20030;-72
2023/10/13 15:34:14;;;;;;;16.00;5.65;;;21.40;99.90;;;;;;5011409;28;20475;-72
2023/10/13 15:36:42;;;;;;;14.82;5.03;;;21.30;99.90;;;;;;5010707;28;20030;-72
2023/10/13 15:39:15;;;;;;;9.90;5.07;;;21.20;99.90;;;;;;5010134;28;20026;-72
2023/10/13 15:41:42;;;;;;;11.68;4.82;;;21.00;99.90;;;;;;5010032;28;20470;-72
2023/10/13 15:44:12;;;;;;;12.25;5.30;;;21.00;99.90;;;;;;5012192;28;20429;-72
2023/10/13 15:46:39;;;;;;;17.67;6.50;;;20.90;99.90;;;;;;5010669;28;20506;-71
2023/10/13 15:49:05;;;;;;;20.83;6.57;;;20.80;99.90;;;;;;5011220;28;20424;-72
2023/10/13 15:51:34;;;;;;;16.25;6.43;;;20.70;99.90;;;;;;5010656;28;20022;-72
2023/10/13 15:54:02;;;;;;;16.50;5.78;;;20.60;99.90;;;;;;5011596;28;20025;-72
2023/10/13 15:56:31;;;;;;;12.35;4.93;;;20.60;99.90;;;;;;5010258;28;20049;-72
2023/10/13 15:59:06;;;;;;;12.68;5.60;;;20.60;99.90;;;;;;5011667;28;20018;-72
2023/10/13 16:01:33;;;;;;;11.65;4.85;;;20.50;99.90;;;;;;5009572;28;20025;-72
2023/10/13 16:03:59;;;;;;;15.48;5.40;;;20.40;99.90;;;;;;5010066;28;20030;-72
2023/10/13 16:06:25;;;;;;;13.75;5.40;;;20.40;99.90;;;;;;5010566;28;20102;-72
2023/10/13 16:08:52;;;;;;;15.43;5.13;;;20.30;99.90;;;;;;5009927;28;20112;-73
2023/10/13 16:11:18;;;;;;;14.68;5.40;;;20.30;99.90;;;;;;5010419;28;20026;-72
2023/10/13 16:13:45;;;;;;;13.82;5.78;;;20.30;99.90;;;;;;5010838;28;20030;-72
2023/10/13 16:16:15;;;;;;;17.08;5.25;;;20.30;99.90;;;;;;5010100;28;20034;-72
2023/10/13 16:18:51;;;;;;;11.05;4.97;;;20.30;99.90;;;;;;5010760;28;20476;-72
2023/10/13 16:21:17;;;;;;;14.45;5.88;;;20.30;99.90;;;;;;5008943;28;20074;-72
2023/10/13 16:23:50;;;;;;;11.95;5.03;;;20.30;99.90;;;;;;5010642;28;20021;-73
2023/10/13 16:26:22;;;;;;;13.13;4.57;;;20.40;99.90;;;;;;5010194;28;20022;-72
2023/10/13 16:28:48;;;;;;;12.15;5.20;;;20.30;99.90;;;;;;5009370;28;20037;-72
2023/10/13 16:31:14;;;;;;;14.85;5.53;;;20.40;99.90;;;;;;5010178;28;20106;-72
2023/10/13 16:33:40;;;;;;;12.88;4.85;;;20.40;99.90;;;;;;5010562;28;20109;-72