Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:12;;;;;;;;;6.50;5.75;;;;;8.90;71.42;101019.50;146626;591;46012;-79
2022/04/20 00:05:04;;;;;;;;;7.25;6.25;;;;;8.84;71.77;101020.81;146628;635;45021;-79
2022/04/20 00:07:56;;;;;;;;;7.00;6.50;;;;;8.71;72.34;101014.88;146624;646;46919;-85
2022/04/20 00:10:49;;;;;;;;;7.00;5.75;;;;;8.58;72.94;101007.16;146632;570;45020;-79
2022/04/20 00:13:40;;;;;;;;;7.75;6.50;;;;;8.50;72.47;101008.34;146625;576;47013;-78
2022/04/20 00:16:33;;;;;;;;;6.00;5.25;;;;;8.46;73.02;100996.03;146628;610;46010;-80
2022/04/20 00:19:25;;;;;;;;;5.00;4.75;;;;;8.29;73.00;100967.41;146624;570;46016;-82
2022/04/20 00:22:17;;;;;;;;;6.25;5.00;;;;;8.42;72.65;100988.91;146623;580;46012;-80
2022/04/20 00:25:10;;;;;;;;;8.75;6.25;;;;;8.42;72.68;100994.06;146622;578;46014;-81
2022/04/20 00:28:02;;;;;;;;;9.50;8.50;;;;;8.46;72.52;100996.94;146630;579;46010;-75
2022/04/20 00:30:55;;;;;;;;;5.00;5.00;;;;;8.51;72.89;100995.53;146624;579;46016;-82
2022/04/20 00:33:47;;;;;;;;;5.50;4.50;;;;;8.44;74.13;100990.78;146628;596;45041;-82
2022/04/20 00:36:39;;;;;;;;;5.25;5.00;;;;;8.38;73.67;100992.03;146624;593;47014;-76
2022/04/20 00:39:31;;;;;;;;;3.00;3.00;;;;;8.34;73.02;100991.81;146629;693;46020;-76
2022/04/20 00:42:27;;;;;;;;;9.75;6.75;;;;;8.34;72.80;100991.81;146623;565;46013;-75
2022/04/20 00:45:19;;;;;;;;;5.25;5.25;;;;;8.37;72.71;100988.53;146627;658;47012;-76
2022/04/20 00:48:14;;;;;;;;;5.00;5.00;;;;;8.34;72.79;100999.56;146623;586;46016;-74
2022/04/20 00:51:07;;;;;;;;;45.25;37.50;;;;;8.37;73.06;100996.31;146616;628;46020;-75
2022/04/20 00:54:02;;;;;;;;;27.50;23.00;;;;;8.34;72.43;100990.94;146614;643;46016;-75
2022/04/20 00:56:55;;;;;;;;;7.75;7.00;;;;;8.27;72.54;100997.41;146623;574;46021;-75
2022/04/20 00:59:48;;;;;;;;;10.75;9.00;;;;;8.23;73.25;100992.84;146620;564;46016;-75
2022/04/20 01:02:40;;;;;;;;;12.00;11.00;;;;;8.26;72.53;100987.88;146626;611;46020;-75
2022/04/20 01:05:33;;;;;;;;;8.00;7.25;;;;;8.28;72.88;100988.84;146616;644;46017;-77
2022/04/20 01:08:25;;;;;;;;;9.25;8.25;;;;;8.27;72.48;100993.94;146632;609;45020;-77
2022/04/20 01:11:17;;;;;;;;;8.00;8.00;;;;;8.27;72.79;100994.81;146624;611;46017;-74
2022/04/20 01:14:09;;;;;;;;;8.00;6.25;;;;;8.22;72.35;100979.81;146628;611;46020;-78
2022/04/20 01:17:01;;;;;;;;;6.50;6.00;;;;;8.26;72.14;101002.47;146622;569;46012;-85
2022/04/20 01:19:53;;;;;;;;;8.00;5.50;;;;;8.22;72.63;101003.06;146626;578;46021;-84
2022/04/20 01:22:46;;;;;;;;;7.00;7.00;;;;;8.22;72.61;101014.28;146624;585;46016;-78
2022/04/20 01:25:39;;;;;;;;;6.75;6.75;;;;;8.18;71.87;101012.31;146629;652;46010;-76
2022/04/20 01:28:30;;;;;;;;;7.75;7.75;;;;;8.15;72.38;101016.37;146627;579;46017;-76
2022/04/20 01:31:23;;;;;;;;;9.00;7.00;;;;;8.15;72.48;101022.44;146628;573;46010;-76
2022/04/20 01:34:15;;;;;;;;;7.25;7.25;;;;;8.13;72.17;101017.94;146623;570;46017;-76
2022/04/20 01:37:07;;;;;;;;;6.75;6.75;;;;;8.08;72.49;101012.50;146625;587;46020;-77
2022/04/20 01:39:59;;;;;;;;;8.75;7.00;;;;;8.03;72.99;101016.47;146622;569;46016;-77
2022/04/20 01:42:52;;;;;;;;;9.75;9.00;;;;;7.95;73.01;101015.09;146627;586;46020;-75
2022/04/20 01:45:44;;;;;;;;;5.00;5.00;;;;;7.93;72.79;101012.38;146620;604;47920;-74
2022/04/20 01:48:37;;;;;;;;;9.75;8.00;;;;;7.96;72.86;101015.16;146625;636;46011;-81
2022/04/20 01:54:38;;;;;;;;;7.00;6.00;;;;;7.98;73.00;101008.44;146629;614;46022;-78
2022/04/20 01:57:31;;;;;;;;;5.00;4.75;;;;;7.99;73.18;101005.03;146626;609;46014;-78
2022/04/20 02:00:23;;;;;;;;;8.50;8.50;;;;;8.01;73.09;101013.78;146620;569;47010;-75
2022/04/20 02:03:15;;;;;;;;;8.00;7.75;;;;;8.02;72.89;101007.81;146624;660;46017;-82
2022/04/20 02:06:07;;;;;;;;;7.00;7.00;;;;;8.06;72.89;101011.50;146628;585;46010;-82
2022/04/20 02:09:00;;;;;;;;;8.00;8.00;;;;;8.09;72.92;100999.69;146622;565;46016;-82
2022/04/20 02:11:52;;;;;;;;;9.75;9.00;;;;;8.16;72.92;100994.91;146627;578;46010;-81
2022/04/20 02:14:44;;;;;;;;;7.75;7.25;;;;;8.21;72.55;101002.16;146625;591;46014;-81
2022/04/20 02:17:39;;;;;;;;;8.50;8.50;;;;;8.25;72.60;101005.84;146622;570;46021;-74
2022/04/20 02:20:31;;;;;;;;;8.25;8.25;;;;;8.31;72.88;101011.41;146625;686;46016;-74
2022/04/20 02:23:23;;;;;;;;;9.75;9.00;;;;;8.34;72.75;101003.84;146623;666;46020;-72
2022/04/20 02:26:15;;;;;;;;;8.00;8.00;;;;;8.36;71.98;101007.44;146622;600;46017;-74
2022/04/20 02:29:07;;;;;;;;;12.25;10.00;;;;;8.33;72.09;101008.12;146622;631;46020;-74
2022/04/20 02:32:00;;;;;;;;;10.00;9.00;;;;;8.29;72.16;101008.75;146615;556;46015;-74
2022/04/20 02:34:52;;;;;;;;;14.00;11.50;;;;;8.22;72.44;101005.63;146622;586;46020;-75
2022/04/20 02:37:44;;;;;;;;;17.75;17.75;;;;;8.17;72.59;101005.34;146617;605;46016;-79
2022/04/20 02:40:37;;;;;;;;;139.25;127.00;;;;;8.13;72.44;100998.22;146618;585;47010;-77
2022/04/20 02:43:29;;;;;;;;;50.00;40.00;;;;;6.97;72.60;100803.03;146618;583;45035;-80
2022/04/20 02:46:23;;;;;;;;;12.75;12.75;;;;;8.02;72.38;100991.44;146613;583;46020;-79
2022/04/20 02:49:16;;;;;;;;;13.25;11.75;;;;;7.92;72.63;100992.53;146609;614;47016;-78
2022/04/20 02:52:08;;;;;;;;;14.50;12.00;;;;;7.86;72.91;100993.00;146614;643;46010;-78
2022/04/20 02:55:01;;;;;;;;;10.50;9.00;;;;;7.79;73.18;100982.19;146614;613;46017;-77
2022/04/20 02:57:53;;;;;;;;;8.25;8.00;;;;;7.77;73.34;100981.19;146627;700;46020;-75
2022/04/20 03:00:45;;;;;;;;;11.25;9.50;;;;;7.76;73.62;100985.47;146625;684;46015;-78
2022/04/20 03:03:38;;;;;;;;;13.25;11.75;;;;;7.78;73.63;100989.00;146623;587;46020;-76
2022/04/20 03:06:31;;;;;;;;;20.50;19.25;;;;;7.80;72.88;100990.03;146615;606;46016;-76
2022/04/20 03:09:24;;;;;;;;;19.00;17.75;;;;;7.85;72.75;100988.66;146615;605;46011;-75
2022/04/20 03:12:15;;;;;;;;;14.00;12.00;;;;;7.92;73.35;100991.62;146614;569;46016;-74
2022/04/20 03:15:08;;;;;;;;;62.75;50.50;;;;;6.95;72.62;100822.69;146611;618;46020;-75
2022/04/20 03:18:01;;;;;;;;;17.00;16.50;;;;;7.98;72.34;101002.38;146611;591;46016;-75
2022/04/20 03:20:53;;;;;;;;;11.25;11.25;;;;;7.92;72.19;101005.44;146622;624;46020;-74
2022/04/20 03:23:46;;;;;;;;;10.50;9.00;;;;;7.85;72.49;101011.00;146615;603;46016;-78
2022/04/20 03:26:39;;;;;;;;;12.75;11.75;;;;;6.94;72.20;100869.84;146621;563;46021;-77
2022/04/20 03:29:31;;;;;;;;;12.00;12.00;;;;;7.69;72.32;101009.06;146610;577;46016;-72
2022/04/20 03:32:24;;;;;;;;;15.50;13.25;;;;;7.61;72.81;101013.72;146617;628;46010;-75
2022/04/20 03:35:16;;;;;;;;;10.50;10.50;;;;;7.54;72.80;101013.16;146615;602;46016;-77
2022/04/20 03:38:11;;;;;;;;;13.00;11.25;;;;;7.52;73.40;101017.34;146619;571;46020;-77
2022/04/20 03:41:04;;;;;;;;;15.00;14.75;;;;;7.53;73.73;101022.59;146614;570;46920;-77
2022/04/20 03:43:56;;;;;;;;;22.50;21.50;;;;;7.55;73.98;101013.28;146611;564;46010;-80
2022/04/20 03:46:49;;;;;;;;;21.00;21.00;;;;;7.57;73.89;101011.72;146611;621;46920;-81
2022/04/20 03:49:41;;;;;;;;;12.50;12.50;;;;;7.53;73.71;101008.81;146614;618;46010;-81
2022/04/20 03:52:33;;;;;;;;;2.75;2.75;;;;;7.66;73.26;101031.19;146620;629;46016;-81
2022/04/20 03:55:26;;;;;;;;;22.50;20.00;;;;;7.68;73.49;101024.44;146617;660;46916;-80
2022/04/20 03:58:18;;;;;;;;;11.75;11.75;;;;;7.67;73.34;101030.41;146612;708;46016;-81
2022/04/20 04:01:10;;;;;;;;;13.25;13.00;;;;;7.62;73.52;101040.41;146618;638;46020;-81
2022/04/20 04:04:05;;;;;;;;;13.75;13.75;;;;;7.55;74.12;101035.62;146612;584;46016;-76
2022/04/20 04:06:57;;;;;;;;;12.50;10.50;;;;;7.51;73.73;101046.53;146613;571;46020;-77
2022/04/20 04:09:49;;;;;;;;;28.25;26.50;;;;;7.48;74.17;101049.81;146611;591;46013;-76
2022/04/20 04:12:42;;;;;;;;;19.75;17.00;;;;;7.45;74.24;101046.13;146611;591;46010;-77
2022/04/20 04:15:35;;;;;;;;;13.75;12.00;;;;;7.45;74.57;101057.34;146610;596;46920;-76
2022/04/20 04:18:27;;;;;;;;;12.00;12.00;;;;;7.46;73.66;101059.12;146617;569;46010;-77
2022/04/20 04:21:20;;;;;;;;;15.75;14.75;;;;;7.49;74.24;101053.28;146615;590;46016;-76
2022/04/20 04:24:34;;;;;;;;;14.50;13.75;;;;;7.56;74.46;101052.88;146611;567;47012;-76
2022/04/20 04:27:25;;;;;;;;;17.00;17.00;;;;;7.66;73.93;101049.25;146615;599;46016;-76
2022/04/20 04:30:18;;;;;;;;;10.50;10.50;;;;;7.74;74.12;101048.97;146623;576;45021;-78
2022/04/20 04:33:10;;;;;;;;;14.50;12.25;;;;;7.80;73.61;101043.34;146614;566;46017;-77
2022/04/20 04:36:02;;;;;;;;;12.25;12.00;;;;;7.91;73.80;101042.34;146615;613;46010;-76
2022/04/20 04:38:54;;;;;;;;;12.75;9.75;;;;;8.12;74.04;101042.91;146615;611;46014;-77
2022/04/20 04:41:46;;;;;;;;;10.00;10.00;;;;;8.36;73.83;101043.63;146618;741;46020;-77
2022/04/20 04:44:39;;;;;;;;;12.00;10.75;;;;;8.58;73.33;101042.47;146612;719;46016;-77
2022/04/20 04:50:41;;;;;;;;;8.25;8.25;;;;;9.06;72.65;101044.63;146625;581;46012;-76
2022/04/20 04:53:34;;;;;;;;;10.00;10.00;;;;;9.36;71.74;101055.13;146626;587;46021;-77
2022/04/20 04:56:26;;;;;;;;;15.00;13.00;;;;;9.63;71.09;101051.63;146617;649;46016;-77
2022/04/20 04:59:18;;;;;;;;;10.75;10.75;;;;;9.93;71.18;101049.03;146614;595;46020;-76
2022/04/20 05:02:11;;;;;;;;;18.25;15.00;;;;;8.73;70.79;100790.06;146617;615;46012;-77
2022/04/20 05:05:03;;;;;;;;;13.25;13.25;;;;;10.52;70.34;101051.63;146614;664;46020;-76
2022/04/20 05:07:55;;;;;;;;;17.00;16.25;;;;;10.81;70.18;101053.28;146612;566;46920;-76
2022/04/20 05:10:47;;;;;;;;;18.75;17.50;;;;;11.08;69.61;101056.47;146611;584;46020;-84
2022/04/20 05:13:39;;;;;;;;;24.00;21.25;;;;;11.34;68.98;101054.41;146612;649;47014;-80
2022/04/20 05:16:31;;;;;;;;;23.25;23.00;;;;;11.55;68.30;101046.84;146613;631;47010;-80
2022/04/20 05:19:23;;;;;;;;;27.25;26.00;;;;;11.74;67.93;101052.19;146615;577;46012;-80
2022/04/20 05:22:16;;;;;;;;;29.75;26.50;;;;;11.97;67.72;101058.59;146615;631;46020;-73
2022/04/20 05:25:09;;;;;;;;;27.75;26.00;;;;;12.16;67.13;101060.41;146611;628;46014;-77
2022/04/20 05:28:01;;;;;;;;;29.75;27.00;;;;;12.37;66.91;101063.19;146612;579;47010;-80
2022/04/20 05:30:54;;;;;;;;;36.75;33.00;;;;;12.57;66.53;101061.56;146611;609;46017;-77
2022/04/20 05:33:46;;;;;;;;;41.50;34.50;;;;;12.78;66.02;101066.91;146616;599;46020;-76
2022/04/20 05:42:59;;;;;;;;;34.00;29.75;;;;;13.27;65.13;101070.91;146610;606;46016;-75
2022/04/20 05:45:51;;;;;;;;;27.50;24.00;;;;;13.40;64.75;101068.06;146615;565;46012;-76
2022/04/20 05:48:43;;;;;;;;;25.00;23.25;;;;;13.52;64.35;101072.91;146610;586;47012;-75
2022/04/20 05:51:35;;;;;;;;;26.00;22.50;;;;;13.60;63.70;101079.38;146613;563;46020;-75
2022/04/20 05:54:28;;;;;;;;;23.25;20.00;;;;;13.66;63.55;101070.94;146611;599;46017;-76
2022/04/20 05:57:20;;;;;;;;;28.75;23.00;;;;;13.71;64.11;101064.25;146614;578;46020;-77
2022/04/20 06:00:13;;;;;;;;;22.25;22.25;;;;;13.81;65.15;101069.91;146610;564;46017;-75
2022/04/20 06:03:05;;;;;;;;;26.00;22.50;;;;;13.93;65.08;101066.06;146616;577;45021;-82
2022/04/20 06:05:58;;;;;;;;;22.50;20.25;;;;;14.08;64.34;101058.84;146610;627;46016;-82
2022/04/20 06:08:50;;;;;;;;;21.00;20.00;;;;;14.16;63.90;101053.97;146612;593;46010;-77
2022/04/20 06:11:42;;;;;;;;;14.50;13.75;;;;;14.20;63.76;101054.16;146616;649;46016;-77
2022/04/20 06:14:34;;;;;;;;;13.50;10.50;;;;;14.19;63.89;101057.59;146616;604;47011;-76
2022/04/20 06:17:26;;;;;;;;;11.00;10.75;;;;;14.13;64.43;101057.34;146618;608;45017;-77
2022/04/20 06:20:18;;;;;;;;;8.00;8.00;;;;;14.15;64.52;101054.81;146621;584;46010;-78
2022/04/20 06:23:10;;;;;;;;;11.50;10.75;;;;;14.19;64.49;101052.38;146624;602;46017;-77
2022/04/20 06:26:03;;;;;;;;;9.50;7.75;;;;;14.26;64.54;101059.63;146618;563;46010;-75
2022/04/20 06:28:55;;;;;;;;;9.25;9.00;;;;;14.35;64.79;101055.62;146620;564;47013;-74
2022/04/20 06:31:47;;;;;;;;;9.50;7.75;;;;;14.43;64.42;101060.34;146629;581;47010;-73
2022/04/20 06:34:39;;;;;;;;;9.50;9.50;;;;;14.47;64.64;101063.97;146627;578;46016;-74
2022/04/20 06:37:32;;;;;;;;;7.75;7.75;;;;;14.56;65.07;101064.37;146625;604;46010;-81
2022/04/20 06:40:23;;;;;;;;;8.25;7.75;;;;;14.72;63.88;101060.66;146625;584;46015;-80
2022/04/20 06:43:16;;;;;;;;;5.75;4.00;;;;;14.92;64.51;101064.03;146625;617;46020;-79
2022/04/20 06:46:08;;;;;;;;;10.75;8.25;;;;;15.13;63.85;101057.03;146617;603;46017;-78
2022/04/20 06:49:00;;;;;;;;;9.25;7.25;;;;;15.37;64.11;101066.66;146626;700;47010;-78
2022/04/20 07:01:22;;;;;;;;;9.25;7.50;;;;;16.03;61.57;101062.06;146628;664;46021;-77
2022/04/20 07:04:20;;;;;;;;;9.00;8.75;;;;;16.05;61.63;101067.37;146625;571;46012;-77
2022/04/20 07:07:13;;;;;;;;;8.25;7.25;;;;;15.98;61.68;101061.03;146640;644;46916;-76
2022/04/20 07:10:05;;;;;;;;;6.50;5.75;;;;;15.94;61.57;101060.03;146642;661;45012;-75
2022/04/20 07:12:57;;;;;;;;;6.00;5.00;;;;;15.97;60.88;101053.13;146643;641;45013;-78
2022/04/20 07:15:53;;;;;;;;;10.00;6.75;;;;;16.05;61.46;101056.91;146645;580;45012;-75
2022/04/20 07:18:46;;;;;;;;;6.00;5.50;;;;;16.12;60.98;101045.81;146644;593;45010;-78
2022/04/20 07:21:39;;;;;;;;;8.00;6.00;;;;;16.26;62.02;101043.63;146645;569;45017;-81
2022/04/20 07:24:31;;;;;;;;;7.50;6.00;;;;;16.42;59.77;101038.09;146642;576;46010;-76
2022/04/20 07:27:23;;;;;;;;;6.25;6.25;;;;;16.55;59.66;101024.56;146640;572;45012;-77
2022/04/20 07:30:16;;;;;;;;;6.00;6.00;;;;;16.73;59.44;101028.56;146644;661;45020;-78
2022/04/20 07:33:08;;;;;;;;;9.75;8.75;;;;;16.83;58.32;101020.22;146643;641;45016;-75
2022/04/20 07:36:02;;;;;;;;;6.50;6.00;;;;;16.72;58.31;101027.69;146645;723;44021;-73
2022/04/20 07:38:54;;;;;;;;;7.25;6.00;;;;;16.53;58.23;101020.97;146640;573;45014;-71
2022/04/20 07:41:46;;;;;;;;;6.00;4.75;;;;;16.42;59.03;101022.38;146643;573;45020;-81
2022/04/20 07:44:42;;;;;;;;;6.75;6.00;;;;;16.36;58.62;101011.72;146642;570;45920;-76
2022/04/20 07:47:34;;;;;;;;;7.00;7.00;;;;;16.32;59.43;101000.28;146647;575;45020;-67
2022/04/20 07:50:27;;;;;;;;;6.50;6.50;;;;;16.32;59.38;101008.12;146641;571;45017;-74
2022/04/20 07:53:20;;;;;;;;;7.00;6.00;;;;;16.35;59.03;100991.59;146644;633;45020;-75
2022/04/20 07:56:12;;;;;;;;;6.75;6.00;;;;;16.42;58.28;101000.53;146641;685;45016;-74
2022/04/20 07:59:04;;;;;;;;;7.25;7.00;;;;;16.40;58.08;100995.28;146640;594;45021;-74
2022/04/20 08:01:56;;;;;;;;;6.25;6.00;;;;;16.34;58.48;100993.34;146638;595;46012;-75
2022/04/20 08:04:49;;;;;;;;;9.75;9.75;;;;;16.29;58.23;100994.03;146636;716;46010;-76
2022/04/20 08:07:41;;;;;;;;;8.25;8.00;;;;;16.25;58.54;100993.03;146623;609;46014;-75
2022/04/20 08:10:33;;;;;;;;;8.00;8.00;;;;;16.23;58.74;100986.88;146631;579;46020;-74
2022/04/20 08:16:35;;;;;;;;;9.75;9.00;;;;;16.54;57.52;100988.75;146616;573;46020;-85
2022/04/20 08:19:27;;;;;;;;;8.00;7.50;;;;;16.72;57.83;100982.28;146624;609;47012;-85
2022/04/20 08:22:22;;;;;;;;;10.75;9.75;;;;;16.83;55.21;100988.78;146624;607;46020;-86
2022/04/20 08:25:15;;;;;;;;;9.75;8.50;;;;;16.90;56.13;100993.34;146618;569;46016;-84
2022/04/20 08:28:08;;;;;;;;;11.25;8.50;;;;;17.02;55.65;100983.22;146628;624;46020;-83
2022/04/20 08:31:00;;;;;;;;;9.50;9.50;;;;;17.18;55.20;100976.69;146623;563;46012;-84
2022/04/20 08:33:52;;;;;;;;;11.25;11.25;;;;;17.40;56.43;100974.69;146618;600;46020;-84
2022/04/20 08:36:44;;;;;;;;;14.75;10.00;;;;;17.55;52.16;100957.62;146615;602;46034;-85
2022/04/20 08:39:37;;;;;;;;;15.00;13.25;;;;;17.63;51.17;100970.03;146620;611;46010;-85
2022/04/20 08:42:32;;;;;;;;;17.00;13.50;;;;;17.40;49.41;100962.47;146613;572;46017;-84
2022/04/20 08:45:25;;;;;;;;;15.00;14.00;;;;;17.22;53.47;100969.81;146617;591;45020;-85
2022/04/20 08:48:18;;;;;;;;;14.25;13.25;;;;;17.04;54.05;100960.59;146613;590;46016;-84
2022/04/20 08:51:11;;;;;;;;;14.00;13.25;;;;;16.87;50.98;100968.81;146618;582;46021;-83
2022/04/20 08:54:03;;;;;;;;;12.00;12.00;;;;;16.78;53.28;100975.53;146616;569;46919;-83
2022/04/20 09:00:19;;;;;;;;;9.25;8.25;;;;;16.86;53.97;100973.16;146620;607;46012;-84
2022/04/20 09:03:12;;;;;;;;;9.75;9.75;;;;;16.97;52.98;100976.06;146612;602;47012;-83
2022/04/20 09:06:05;;;;;;;;;10.75;10.00;;;;;17.08;51.46;100977.28;146627;569;46040;-83
2022/04/20 09:08:58;;;;;;;;;9.75;7.75;;;;;17.23;51.03;100984.72;146620;699;46020;-83
2022/04/20 09:11:51;;;;;;;;;9.50;9.00;;;;;17.31;51.34;100980.56;146620;644;47012;-83
2022/04/20 09:14:43;;;;;;;;;8.50;7.50;;;;;17.27;48.99;100981.31;146626;611;46020;-82
2022/04/20 09:17:47;;;;;;;;;10.25;10.25;;;;;17.20;52.08;100968.91;146622;593;47014;-84
2022/04/20 09:20:39;;;;;;;;;14.00;13.25;;;;;17.24;51.39;100973.38;146617;569;46021;-84
2022/04/20 09:23:32;;;;;;;;;14.25;13.00;;;;;17.28;51.36;100969.97;146615;598;46012;-84
2022/04/20 09:26:25;;;;;;;;;11.25;11.25;;;;;17.28;52.29;100965.63;146619;664;46020;-84
2022/04/20 09:29:19;;;;;;;;;13.75;13.75;;;;;17.26;52.73;100953.34;146613;570;46016;-83
2022/04/20 09:32:15;;;;;;;;;11.75;9.75;;;;;17.33;54.18;100955.28;146611;563;46020;-83
2022/04/20 09:35:12;;;;;;;;;13.50;12.50;;;;;17.38;51.90;100953.66;146615;627;47014;-84
2022/04/20 09:38:09;;;;;;;;;11.75;10.50;;;;;17.30;49.35;100957.81;146622;593;46020;-82
2022/04/20 09:41:09;;;;;;;;;14.00;11.75;;;;;17.20;52.58;100940.97;146611;633;46017;-81
2022/04/20 09:44:12;;;;;;;;;11.00;10.25;;;;;17.10;52.94;100949.37;146618;655;46010;-82
2022/04/20 09:50:16;;;;;;;;;14.00;12.00;;;;;16.87;50.85;100938.25;146620;655;46021;-85
2022/04/20 09:53:14;;;;;;;;;11.00;10.50;;;;;16.85;52.93;100925.13;146617;571;46016;-85
2022/04/20 09:56:28;;;;;;;;;9.25;9.25;;;;;16.90;54.58;100933.09;146622;681;45021;-86
2022/04/20 09:59:21;;;;;;;;;15.00;12.50;;;;;16.81;52.45;100930.22;146616;571;46016;-82
2022/04/20 10:02:16;;;;;;;;;13.00;12.00;;;;;16.76;52.42;100924.87;146611;608;46020;-81
2022/04/20 10:05:09;;;;;;;;;11.50;11.25;;;;;16.75;52.66;100922.16;146612;570;46017;-83
2022/04/20 10:08:02;;;;;;;;;12.75;12.50;;;;;16.66;50.99;100922.75;146616;634;46020;-83
2022/04/20 10:10:56;;;;;;;;;13.50;13.50;;;;;16.49;51.69;100922.28;146613;613;46014;-83
2022/04/20 10:16:05;;;;;;;;;14.25;12.25;;;;;16.43;52.37;100915.97;146613;595;46010;-83
2022/04/20 10:17:05;;;;;;;;;20.00;15.50;;;;;16.44;52.74;100912.50;146615;564;46918;-83
2022/04/20 10:19:59;;;;;;;;;17.00;13.00;;;;;16.49;52.12;100905.69;146620;694;46021;-83
2022/04/20 10:22:52;;;;;;;;;14.00;12.25;;;;;16.53;49.49;100910.16;146613;613;46016;-83
2022/04/20 10:25:45;;;;;;;;;13.00;10.25;;;;;16.54;50.62;100906.69;146621;591;46012;-82
2022/04/20 10:29:16;;;;;;;;;10.00;10.00;;;;;16.65;48.93;100904.41;146615;569;46014;-82
2022/04/20 10:32:22;;;;;;;;;10.25;8.75;;;;;16.87;47.60;100903.31;146616;642;46020;-82
2022/04/20 10:35:16;;;;;;;;;8.75;8.75;;;;;16.90;46.55;100906.03;146626;725;46016;-81
2022/04/20 10:38:16;;;;;;;;;11.50;10.00;;;;;17.02;50.53;100888.03;146626;572;45046;-83
2022/04/20 10:41:19;;;;;;;;;9.50;8.00;;;;;17.22;48.77;100885.94;146620;564;45017;-82
2022/04/20 10:44:17;;;;;;;;;12.00;11.00;;;;;17.46;51.16;100889.22;146628;565;45020;-83
2022/04/20 10:47:31;;;;;;;;;10.50;10.00;;;;;17.70;47.48;100878.47;146615;583;45920;-82
2022/04/20 10:51:06;;;;;;;;;13.00;11.25;;;;;18.11;48.66;100885.59;146618;628;45020;-82
2022/04/20 10:54:38;;;;;;;;;9.25;9.00;;;;;18.40;46.80;100892.38;146618;723;45016;-83
2022/04/20 10:57:39;;;;;;;;;8.50;8.50;;;;;18.49;41.28;100885.56;146625;652;46012;-84
2022/04/20 11:00:37;;;;;;;;;4.00;4.00;;;;;18.51;37.58;100881.25;146618;572;47014;-82
2022/04/20 11:03:29;;;;;;;;;4.50;4.50;;;;;18.57;38.58;100881.37;146611;566;46021;-83
2022/04/20 11:06:30;;;;;;;;;7.50;6.25;;;;;18.68;41.19;100882.47;146619;574;46918;-86
2022/04/20 11:09:52;;;;;;;;;7.00;7.00;;;;;18.80;44.56;100885.38;146621;586;46010;-83
2022/04/20 11:19:14;;;;;;;;;7.50;6.25;;;;;19.36;34.72;100880.31;146616;608;46016;-78
2022/04/20 11:22:12;;;;;;;;;9.00;9.00;;;;;19.55;45.68;100889.41;146622;571;46010;-80
2022/04/20 11:25:08;;;;;;;;;11.25;10.25;;;;;19.63;42.07;100871.13;146615;592;46918;-79
2022/04/20 11:28:07;;;;;;;;;7.50;7.00;;;;;19.75;44.09;100881.91;146614;636;46020;-79
2022/04/20 11:31:09;;;;;;;;;9.75;8.75;;;;;19.84;41.67;100882.06;146616;635;47012;-78
2022/04/20 11:34:04;;;;;;;;;8.50;8.50;;;;;19.84;42.71;100882.06;146612;566;46021;-77
2022/04/20 11:37:03;;;;;;;;;9.00;9.00;;;;;19.50;40.00;100825.34;146620;576;46016;-78
2022/04/20 11:39:58;;;;;;;;;7.25;7.25;;;;;19.86;41.60;100878.53;146620;637;46011;-79
2022/04/20 11:43:11;;;;;;;;;6.75;6.50;;;;;19.91;45.01;100872.50;146620;680;46016;-79
2022/04/20 11:46:04;;;;;;;;;7.25;7.25;;;;;19.90;40.59;100872.47;146618;585;47010;-79
2022/04/20 11:49:01;;;;;;;;;8.00;8.00;;;;;19.93;43.49;100870.75;146620;683;46032;-79
2022/04/20 11:51:58;;;;;;;;;5.50;4.75;;;;;20.02;39.25;100870.91;146622;668;46010;-78
2022/04/20 11:54:50;;;;;;;;;5.00;5.00;;;;;20.04;34.44;100869.19;146620;564;46032;-81
2022/04/20 11:57:44;;;;;;;;;5.00;5.00;;;;;19.96;34.15;100862.03;146623;579;46020;-78
2022/04/20 12:00:36;;;;;;;;;8.00;7.00;;;;;20.00;39.75;100853.31;146617;571;46033;-79
2022/04/20 12:03:30;;;;;;;;;6.25;6.25;;;;;20.18;41.29;100843.03;146613;692;46021;-78
2022/04/20 12:06:27;;;;;;;;;7.25;5.50;;;;;20.45;41.21;100839.03;146617;565;47014;-79
2022/04/20 12:09:24;;;;;;;;;5.25;5.00;;;;;20.72;40.38;100839.41;146622;670;46020;-78
2022/04/20 12:12:17;;;;;;;;;7.50;6.75;;;;;20.93;40.26;100837.84;146619;613;46012;-79
2022/04/20 12:15:12;;;;;;;;;7.75;7.25;;;;;20.94;40.91;100832.59;146622;675;46010;-80
2022/04/20 12:18:05;;;;;;;;;8.00;7.00;;;;;20.78;42.92;100825.41;146619;574;46012;-79
2022/04/20 12:20:57;;;;;;;;;6.50;5.75;;;;;20.81;40.23;100824.53;146623;670;46025;-79
2022/04/20 12:23:51;;;;;;;;;6.75;5.50;;;;;20.83;41.51;100822.81;146618;633;46014;-79
2022/04/20 12:26:49;;;;;;;;;6.75;6.75;;;;;20.72;43.54;100826.22;146620;574;46020;-79
2022/04/20 12:29:44;;;;;;;;;7.50;7.50;;;;;20.64;42.95;100822.59;146615;596;47014;-79
2022/04/20 12:32:39;;;;;;;;;6.50;5.75;;;;;20.72;41.94;100805.12;146615;734;46011;-79
2022/04/20 12:35:32;;;;;;;;;6.75;5.75;;;;;20.88;43.22;100806.19;146623;712;45016;-79
2022/04/20 12:38:25;;;;;;;;;7.75;7.75;;;;;21.10;42.82;100791.47;146620;676;46020;-81
2022/04/20 12:41:41;;;;;;;;;6.00;6.00;;;;;21.20;44.78;100795.06;146617;570;46016;-80
2022/04/20 12:44:51;;;;;;;;;7.25;7.25;;;;;21.24;43.21;100794.22;146618;697;46020;-79
2022/04/20 12:47:44;;;;;;;;;4.00;4.00;;;;;21.34;41.05;100788.16;146618;577;47012;-80
2022/04/20 12:50:48;;;;;;;;;7.75;6.75;;;;;21.36;43.28;100781.16;146619;625;46020;-79
2022/04/20 12:53:44;;;;;;;;;7.33;6.67;;;;;21.40;42.88;100775.06;146621;625;46017;-81
2022/04/20 13:03:10;;;;;;;;;7.00;5.67;;;;;21.28;43.94;100760.84;146619;626;46010;-85
2022/04/20 13:06:02;;;;;;;;;9.25;8.50;;;;;21.18;41.22;100752.88;146615;728;46014;-82
2022/04/20 13:08:54;;;;;;;;;6.67;5.00;;;;;20.93;41.70;100749.13;146622;592;46021;-81
2022/04/20 13:11:46;;;;;;;;;6.25;5.75;;;;;20.73;42.43;100754.19;146619;595;46016;-81
2022/04/20 13:14:39;;;;;;;;;7.25;6.25;;;;;20.59;44.57;100757.53;146620;607;47010;-79
2022/04/20 13:17:31;;;;;;;;;5.67;5.00;;;;;20.44;42.35;100759.13;146620;619;46012;-83
2022/04/20 13:20:24;;;;;;;;;7.00;7.00;;;;;20.29;42.33;100761.56;146620;596;46020;-82
2022/04/20 13:23:16;;;;;;;;;6.00;6.00;;;;;20.00;42.71;100754.19;146622;687;46013;-82
2022/04/20 13:29:18;;;;;;;;;9.00;9.00;;;;;19.46;43.03;100755.13;146619;608;46016;-82
2022/04/20 13:32:11;;;;;;;;;8.00;7.00;;;;;19.43;43.74;100760.34;146615;701;46028;-80
2022/04/20 13:35:03;;;;;;;;;7.50;6.50;;;;;19.53;43.78;100738.59;146615;586;46014;-81
2022/04/20 13:37:56;;;;;;;;;7.50;6.00;;;;;19.69;43.12;100741.47;146623;578;46011;-81
2022/04/20 13:40:48;;;;;;;;;6.75;6.75;;;;;19.81;43.92;100739.00;146619;705;46012;-81
2022/04/20 13:43:41;;;;;;;;;2.00;2.00;;;;;19.88;43.02;100747.91;146622;610;46010;-81
2022/04/20 13:46:33;;;;;;;;;8.00;7.00;;;;;19.98;40.53;100731.34;146618;582;46016;-81
2022/04/20 13:49:25;;;;;;;;;6.33;6.00;;;;;20.10;43.44;100728.00;146623;582;46020;-79
2022/04/20 13:52:17;;;;;;;;;6.00;6.00;;;;;20.25;42.12;100730.81;146618;580;46016;-80
2022/04/20 13:55:12;;;;;;;;;6.00;6.00;;;;;20.37;42.10;100728.28;146622;685;46010;-80
2022/04/20 13:58:03;;;;;;;;;7.00;7.00;;;;;20.44;41.16;100722.25;146618;589;46012;-80
2022/04/20 14:00:56;;;;;;;;;6.00;5.00;;;;;20.49;41.68;100717.03;146618;644;46021;-81
2022/04/20 14:03:48;;;;;;;;;6.00;5.00;;;;;20.43;39.76;100720.47;146620;586;46016;-78
2022/04/20 14:06:41;;;;;;;;;8.50;7.75;;;;;20.37;41.43;100715.13;146621;675;46020;-81
2022/04/20 14:09:33;;;;;;;;;6.25;6.25;;;;;20.28;41.24;100715.06;146619;674;46012;-81
2022/04/20 14:12:26;;;;;;;;;9.00;8.25;;;;;20.23;41.73;100719.38;146620;576;47012;-80
2022/04/20 14:15:18;;;;;;;;;11.75;10.25;;;;;20.19;41.77;100736.00;146616;656;46017;-78