Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:54;;;;;;;10.05;8.95;;;15.10;99.90;;;;;;5092582;28;20012;-68
2021/01/10 00:04:20;;;;;;;11.77;10.38;;;15.00;99.90;;;;;;5093315;28;20032;-68
2021/01/10 00:06:46;;;;;;;10.48;9.25;;;15.00;99.90;;;;;;5092921;28;20029;-68
2021/01/10 00:09:13;;;;;;;11.85;9.98;;;15.00;99.90;;;;;;5093294;28;20062;-68
2021/01/10 00:11:44;;;;;;;12.68;9.48;;;15.00;99.90;;;;;;5093110;28;20055;-67
2021/01/10 00:14:09;;;;;;;11.82;9.48;;;15.00;99.90;;;;;;5093120;28;20032;-68
2021/01/10 00:16:39;;;;;;;11.10;9.90;;;14.90;99.90;;;;;;5093056;28;20073;-68
2021/01/10 00:19:06;;;;;;;10.65;9.55;;;15.00;99.90;;;;;;5092731;28;20376;-67
2021/01/10 00:21:34;;;;;;;11.57;9.95;;;14.90;99.90;;;;;;5092917;28;20028;-69
2021/01/10 00:23:59;;;;;;;12.40;9.90;;;14.90;99.90;;;;;;5093135;28;20028;-69
2021/01/10 00:26:40;;;;;;;12.50;10.20;;;14.90;99.90;;;;;;5092296;28;20111;-69
2021/01/10 00:29:07;;;;;;;11.40;9.40;;;14.90;99.90;;;;;;5092750;28;20416;-69
2021/01/10 00:31:34;;;;;;;10.93;9.40;;;14.90;99.90;;;;;;5092831;28;20095;-70
2021/01/10 00:33:59;;;;;;;10.48;9.15;;;14.80;99.90;;;;;;5093191;28;20056;-68
2021/01/10 00:36:34;;;;;;;12.55;9.55;;;14.80;99.90;;;;;;5092927;28;20079;-67
2021/01/10 00:39:00;;;;;;;11.57;9.93;;;14.80;99.90;;;;;;5092801;28;20080;-67
2021/01/10 00:41:26;;;;;;;11.48;9.57;;;14.80;99.90;;;;;;5092751;28;20055;-69
2021/01/10 00:43:52;;;;;;;10.38;9.27;;;14.70;99.90;;;;;;5092047;28;20094;-69
2021/01/10 00:46:18;;;;;;;11.90;9.05;;;14.70;99.90;;;;;;5092499;28;20047;-69
2021/01/10 00:48:43;;;;;;;10.38;9.10;;;14.70;99.90;;;;;;5091752;28;20032;-68
2021/01/10 00:51:13;;;;;;;11.35;9.25;;;14.70;99.90;;;;;;5092441;28;20032;-69
2021/01/10 00:53:40;;;;;;;11.45;8.88;;;14.70;99.90;;;;;;5091910;28;20043;-69
2021/01/10 00:56:08;;;;;;;11.57;9.80;;;14.60;99.90;;;;;;5092471;28;20376;-69
2021/01/10 00:58:33;;;;;;;10.55;9.10;;;14.60;99.90;;;;;;5091749;28;20032;-69
2021/01/10 01:00:59;;;;;;;11.05;9.40;;;14.60;99.90;;;;;;5092222;28;20031;-69
2021/01/10 01:03:25;;;;;;;9.75;8.43;;;14.60;99.90;;;;;;5092321;28;20031;-69
2021/01/10 01:05:50;;;;;;;11.65;9.57;;;14.60;99.90;;;;;;5092086;28;20020;-69
2021/01/10 01:08:16;;;;;;;11.77;9.20;;;14.60;99.90;;;;;;5092090;28;20483;-69
2021/01/10 01:10:46;;;;;;;10.05;8.70;;;14.50;99.90;;;;;;5091725;28;20024;-69
2021/01/10 01:13:12;;;;;;;10.43;9.15;;;14.50;99.90;;;;;;5082423;28;20070;-68
2021/01/10 01:15:37;;;;;;;10.93;9.75;;;14.50;99.90;;;;;;5091983;28;20484;-68
2021/01/10 01:18:03;;;;;;;11.73;9.52;;;14.40;99.90;;;;;;5091820;28;20059;-68
2021/01/10 01:20:29;;;;;;;12.55;9.80;;;14.50;99.90;;;;;;5092033;28;20032;-68
2021/01/10 01:22:54;;;;;;;11.18;9.25;;;14.40;99.90;;;;;;5091325;28;20379;-68
2021/01/10 01:25:20;;;;;;;12.35;9.30;;;14.40;99.90;;;;;;5091791;28;20028;-69
2021/01/10 01:27:46;;;;;;;10.93;9.07;;;14.40;99.90;;;;;;5091418;28;20480;-68
2021/01/10 01:30:12;;;;;;;11.52;9.77;;;14.40;99.90;;;;;;5091582;28;20027;-69
2021/01/10 01:32:37;;;;;;;12.32;9.80;;;14.40;99.90;;;;;;5091369;28;20028;-69
2021/01/10 01:35:04;;;;;;;13.18;10.20;;;14.40;99.90;;;;;;5091500;28;20047;-69
2021/01/10 01:37:30;;;;;;;11.40;9.48;;;14.30;99.90;;;;;;5092143;28;20370;-69
2021/01/10 01:39:56;;;;;;;11.35;9.27;;;14.30;99.90;;;;;;5091267;28;20500;-69
2021/01/10 01:42:21;;;;;;;12.20;9.70;;;14.30;99.90;;;;;;5091478;28;20020;-69
2021/01/10 01:44:47;;;;;;;12.48;9.70;;;14.30;99.90;;;;;;5091507;28;20031;-69
2021/01/10 01:47:20;;;;;;;12.75;10.27;;;14.30;99.90;;;;;;5089827;28;20032;-69
2021/01/10 01:49:47;;;;;;;13.45;9.80;;;14.30;99.90;;;;;;5091135;28;20133;-69
2021/01/10 01:52:13;;;;;;;13.95;9.85;;;14.30;99.90;;;;;;5091668;28;20464;-69
2021/01/10 01:54:39;;;;;;;12.25;9.68;;;14.20;99.90;;;;;;5090958;28;20047;-69
2021/01/10 01:57:05;;;;;;;12.57;9.75;;;14.20;99.90;;;;;;5091307;28;20024;-69
2021/01/10 01:59:31;;;;;;;15.20;9.52;;;14.20;99.90;;;;;;5091188;28;20497;-69
2021/01/10 02:01:56;;;;;;;13.48;9.75;;;14.20;99.90;;;;;;5081188;28;20020;-70
2021/01/10 02:04:40;;;;;;;19.55;9.85;;;14.20;99.90;;;;;;5091206;28;20107;-70
2021/01/10 02:07:21;;;;;;;12.18;9.40;;;14.20;99.90;;;;;;5091332;28;20443;-71
2021/01/10 02:09:54;;;;;;;13.15;10.40;;;14.20;99.90;;;;;;5091209;28;20020;-71
2021/01/10 02:12:21;;;;;;;14.68;10.38;;;14.20;99.90;;;;;;5091327;28;20020;-70
2021/01/10 02:14:56;;;;;;;13.70;9.77;;;14.10;99.90;;;;;;5091095;28;20122;-70
2021/01/10 02:17:21;;;;;;;11.65;9.25;;;14.10;99.90;;;;;;5091236;28;20504;-70
2021/01/10 02:20:00;;;;;;;13.63;10.05;;;14.10;99.90;;;;;;5090558;28;20352;-70
2021/01/10 02:22:33;;;;;;;14.32;9.38;;;14.10;99.90;;;;;;5091244;28;20410;-70
2021/01/10 02:24:59;;;;;;;13.45;9.85;;;14.10;99.90;;;;;;5091920;28;20024;-70
2021/01/10 02:27:24;;;;;;;14.48;9.65;;;14.10;99.90;;;;;;5095095;28;20020;-70
2021/01/10 02:29:51;;;;;;;12.48;10.00;;;14.00;99.90;;;;;;5094923;28;20102;-70
2021/01/10 02:32:19;;;;;;;14.20;9.95;;;14.00;99.90;;;;;;5095341;28;20028;-70
2021/01/10 02:34:46;;;;;;;13.40;9.77;;;14.00;99.90;;;;;;5094661;28;20498;-70
2021/01/10 02:37:31;;;;;;;12.90;10.05;;;14.00;99.90;;;;;;5095154;28;20425;-70
2021/01/10 02:40:09;;;;;;;13.18;9.55;;;14.00;99.90;;;;;;5095249;28;20035;-70
2021/01/10 02:42:48;;;;;;;13.63;9.70;;;14.00;99.90;;;;;;5094535;28;20021;-70
2021/01/10 02:45:21;;;;;;;14.00;10.20;;;14.00;99.90;;;;;;5095131;28;20107;-70
2021/01/10 02:47:48;;;;;;;14.30;9.23;;;14.00;99.90;;;;;;5094688;28;20458;-70
2021/01/10 02:50:17;;;;;;;13.95;9.75;;;13.90;99.90;;;;;;5094052;28;20024;-71
2021/01/10 02:52:45;;;;;;;14.43;9.88;;;14.00;99.90;;;;;;5094342;28;20035;-70
2021/01/10 02:55:11;;;;;;;13.38;9.88;;;13.90;99.90;;;;;;5094959;28;20040;-70
2021/01/10 02:57:38;;;;;;;13.95;9.93;;;13.90;99.90;;;;;;5094394;28;20150;-70
2021/01/10 03:00:07;;;;;;;13.70;10.07;;;13.90;99.90;;;;;;5094319;28;20046;-70
2021/01/10 03:02:34;;;;;;;14.68;10.20;;;13.90;99.90;;;;;;5094241;28;20032;-70
2021/01/10 03:05:01;;;;;;;12.45;9.95;;;13.90;99.90;;;;;;5095195;28;20438;-70
2021/01/10 03:07:27;;;;;;;13.98;9.50;;;13.90;99.90;;;;;;5094716;28;20028;-70
2021/01/10 03:09:55;;;;;;;13.70;10.43;;;13.80;99.90;;;;;;5094530;28;20080;-70
2021/01/10 03:12:25;;;;;;;14.80;10.10;;;13.80;99.90;;;;;;5094341;28;20047;-70
2021/01/10 03:14:59;;;;;;;13.38;10.13;;;13.80;99.90;;;;;;5093804;28;20036;-70
2021/01/10 03:17:41;;;;;;;14.23;10.25;;;13.80;99.90;;;;;;5094390;28;20032;-70
2021/01/10 03:20:18;;;;;;;13.95;9.93;;;13.80;99.90;;;;;;5093760;28;20106;-70
2021/01/10 03:22:46;;;;;;;12.68;9.70;;;13.80;99.90;;;;;;5093812;28;20136;-70
2021/01/10 03:25:13;;;;;;;12.68;10.27;;;13.80;99.90;;;;;;5094483;28;20100;-70
2021/01/10 03:27:40;;;;;;;13.10;9.43;;;13.80;99.90;;;;;;5093745;28;20024;-70
2021/01/10 03:30:07;;;;;;;15.30;9.75;;;13.80;99.90;;;;;;5093763;28;20025;-70
2021/01/10 03:32:33;;;;;;;14.68;10.05;;;13.70;99.90;;;;;;5093255;28;20063;-70
2021/01/10 03:34:59;;;;;;;13.10;10.18;;;13.70;99.90;;;;;;5094132;28;20086;-69
2021/01/10 03:37:24;;;;;;;16.52;9.98;;;13.70;99.90;;;;;;5093334;28;20028;-69
2021/01/10 03:39:50;;;;;;;13.38;9.65;;;13.70;99.90;;;;;;5093532;28;20082;-69
2021/01/10 03:42:16;;;;;;;15.55;9.88;;;13.70;99.90;;;;;;5093965;28;20024;-70
2021/01/10 03:44:42;;;;;;;15.70;9.60;;;13.70;99.90;;;;;;5093660;28;20376;-70
2021/01/10 03:47:07;;;;;;;14.63;10.65;;;13.70;99.90;;;;;;5093903;28;20105;-70
2021/01/10 03:49:33;;;;;;;12.27;9.80;;;13.70;99.90;;;;;;5093087;28;20032;-70
2021/01/10 03:51:58;;;;;;;13.13;9.82;;;13.70;99.90;;;;;;5093355;28;20069;-70
2021/01/10 03:54:24;;;;;;;14.60;9.70;;;13.70;99.90;;;;;;5093405;28;20417;-70
2021/01/10 03:56:49;;;;;;;13.32;9.98;;;13.70;99.90;;;;;;5093382;28;20020;-70
2021/01/10 03:59:15;;;;;;;12.73;9.60;;;13.70;99.90;;;;;;5093639;28;20055;-70
2021/01/10 04:01:41;;;;;;;14.38;9.70;;;13.60;99.90;;;;;;5093047;28;20047;-70
2021/01/10 04:04:06;;;;;;;13.18;9.77;;;13.60;99.90;;;;;;5093416;28;20043;-69
2021/01/10 04:06:33;;;;;;;14.40;9.90;;;13.60;99.90;;;;;;5093405;28;20103;-70
2021/01/10 04:08:59;;;;;;;13.25;9.75;;;13.60;99.90;;;;;;5093691;28;20016;-70
2021/01/10 04:11:25;;;;;;;12.23;9.38;;;13.60;99.90;;;;;;5092976;28;20039;-70
2021/01/10 04:13:51;;;;;;;12.40;9.82;;;13.60;99.90;;;;;;5093040;28;20035;-70
2021/01/10 04:16:17;;;;;;;12.65;9.80;;;13.60;99.90;;;;;;5093388;28;20024;-69
2021/01/10 04:18:42;;;;;;;13.50;9.95;;;13.60;99.90;;;;;;5092573;28;20024;-69
2021/01/10 04:21:08;;;;;;;12.43;9.13;;;13.60;99.90;;;;;;5093270;28;20031;-69
2021/01/10 04:23:34;;;;;;;12.27;9.60;;;13.60;99.90;;;;;;5092508;28;20038;-69
2021/01/10 04:26:00;;;;;;;13.30;9.68;;;13.60;99.90;;;;;;5093449;28;20031;-69
2021/01/10 04:28:26;;;;;;;12.75;9.45;;;13.60;99.90;;;;;;5093058;28;20024;-70
2021/01/10 04:30:52;;;;;;;12.45;9.13;;;13.50;99.90;;;;;;5092549;28;20506;-70
2021/01/10 04:33:17;;;;;;;11.60;9.27;;;13.50;99.90;;;;;;5092627;28;20092;-70
2021/01/10 04:35:43;;;;;;;13.43;9.45;;;13.50;99.90;;;;;;5092420;28;20489;-70
2021/01/10 04:38:08;;;;;;;12.40;9.07;;;13.60;99.90;;;;;;5093058;28;20095;-69
2021/01/10 04:40:34;;;;;;;12.35;9.20;;;13.60;99.90;;;;;;5092503;28;20051;-70
2021/01/10 04:43:00;;;;;;;10.63;8.80;;;13.50;99.90;;;;;;5093028;28;20020;-69
2021/01/10 04:45:26;;;;;;;13.88;8.95;;;13.50;99.90;;;;;;5092500;28;20468;-70
2021/01/10 04:47:52;;;;;;;12.10;9.48;;;13.50;99.90;;;;;;5091395;28;20144;-70
2021/01/10 04:50:18;;;;;;;13.52;9.05;;;13.50;99.90;;;;;;5092206;28;20470;-70
2021/01/10 04:52:45;;;;;;;12.95;9.75;;;13.50;99.90;;;;;;5092366;28;20077;-70
2021/01/10 04:55:13;;;;;;;11.95;8.95;;;13.50;99.90;;;;;;5092485;28;20028;-70
2021/01/10 04:57:41;;;;;;;11.55;8.90;;;13.50;99.90;;;;;;5091708;28;20020;-70
2021/01/10 05:00:10;;;;;;;12.23;8.93;;;13.50;99.90;;;;;;5092132;28;20443;-69
2021/01/10 05:02:46;;;;;;;14.82;8.95;;;13.50;99.90;;;;;;5091843;28;20027;-69
2021/01/10 05:05:13;;;;;;;11.50;8.60;;;13.50;99.90;;;;;;5092345;28;20537;-70
2021/01/10 05:07:41;;;;;;;12.35;8.93;;;13.50;99.90;;;;;;5092277;28;20031;-70
2021/01/10 05:10:07;;;;;;;13.32;9.57;;;13.50;99.90;;;;;;5091743;28;20032;-70
2021/01/10 05:12:33;;;;;;;10.23;8.55;;;13.50;99.90;;;;;;5077400;28;20121;-70
2021/01/10 05:14:58;;;;;;;11.90;8.98;;;13.50;99.90;;;;;;5092639;28;20384;-70
2021/01/10 05:17:24;;;;;;;12.48;9.07;;;13.40;99.90;;;;;;5091773;28;20024;-69
2021/01/10 05:19:51;;;;;;;11.50;9.20;;;13.40;99.90;;;;;;5091272;28;20024;-69
2021/01/10 05:22:20;;;;;;;10.30;8.32;;;13.40;99.90;;;;;;5091725;28;20085;-69
2021/01/10 05:24:48;;;;;;;11.85;8.93;;;13.40;99.90;;;;;;5091756;28;20020;-69
2021/01/10 05:27:14;;;;;;;11.73;9.40;;;13.40;99.90;;;;;;5092069;28;20042;-70
2021/01/10 05:29:45;;;;;;;12.80;9.05;;;13.40;99.90;;;;;;5091431;28;20492;-70
2021/01/10 05:32:11;;;;;;;11.52;9.05;;;13.40;99.90;;;;;;5091469;28;20024;-69
2021/01/10 05:34:37;;;;;;;11.13;8.95;;;13.40;99.90;;;;;;5091509;28;20044;-69
2021/01/10 05:37:16;;;;;;;11.93;8.80;;;13.40;99.90;;;;;;5091392;28;20043;-69
2021/01/10 05:39:45;;;;;;;10.77;8.50;;;13.40;99.90;;;;;;5091036;28;20036;-69
2021/01/10 05:42:13;;;;;;;13.43;8.77;;;13.40;99.90;;;;;;5091302;28;20046;-69
2021/01/10 05:44:39;;;;;;;10.85;8.80;;;13.40;99.90;;;;;;5091430;28;20020;-69
2021/01/10 05:47:06;;;;;;;12.57;9.05;;;13.30;99.90;;;;;;5091706;28;20023;-69
2021/01/10 05:49:32;;;;;;;11.07;8.73;;;13.30;99.90;;;;;;5090851;28;20089;-69
2021/01/10 05:52:07;;;;;;;12.85;9.43;;;13.30;99.90;;;;;;5092003;28;20484;-70
2021/01/10 05:54:47;;;;;;;11.30;8.90;;;13.40;99.90;;;;;;5090869;28;20032;-69
2021/01/10 05:57:14;;;;;;;12.98;9.75;;;13.30;99.90;;;;;;5091266;28;20487;-70
2021/01/10 05:59:47;;;;;;;10.88;9.02;;;13.30;99.90;;;;;;5090753;28;20024;-69
2021/01/10 06:02:14;;;;;;;10.73;8.93;;;13.30;99.90;;;;;;5090552;28;20016;-69
2021/01/10 06:04:39;;;;;;;12.15;8.77;;;13.30;99.90;;;;;;5090478;28;20582;-70
2021/01/10 06:07:05;;;;;;;11.43;8.77;;;13.30;99.90;;;;;;5091670;28;20139;-70
2021/01/10 06:09:47;;;;;;;12.10;8.27;;;13.30;99.90;;;;;;5090113;28;20028;-70
2021/01/10 06:12:23;;;;;;;12.32;8.98;;;13.30;99.90;;;;;;5090660;28;20534;-70
2021/01/10 06:15:08;;;;;;;12.48;9.02;;;13.30;99.90;;;;;;5090816;28;20376;-70
2021/01/10 06:17:43;;;;;;;12.05;9.05;;;13.30;99.90;;;;;;5091608;28;20407;-70
2021/01/10 06:20:26;;;;;;;11.20;8.70;;;13.30;99.90;;;;;;5091072;28;20056;-70
2021/01/10 06:22:56;;;;;;;13.23;9.30;;;13.30;99.90;;;;;;5090929;28;20024;-70
2021/01/10 06:25:24;;;;;;;11.93;9.07;;;13.30;99.90;;;;;;5091352;28;20028;-70
2021/01/10 06:28:02;;;;;;;11.27;9.00;;;13.30;99.90;;;;;;5090747;28;20070;-70
2021/01/10 06:30:33;;;;;;;10.68;8.38;;;13.20;99.90;;;;;;5091605;28;20024;-70
2021/01/10 06:33:06;;;;;;;12.70;9.73;;;13.20;99.90;;;;;;5091491;28;20066;-70
2021/01/10 06:35:38;;;;;;;10.98;8.35;;;13.20;99.90;;;;;;5091008;28;20455;-70
2021/01/10 06:38:08;;;;;;;11.80;9.00;;;13.20;99.90;;;;;;5091202;28;20027;-70
2021/01/10 06:40:36;;;;;;;13.38;9.07;;;13.30;99.90;;;;;;5090110;28;20043;-71
2021/01/10 06:43:04;;;;;;;11.57;8.85;;;13.20;99.90;;;;;;5090605;28;20052;-70
2021/01/10 06:45:35;;;;;;;11.38;8.90;;;13.20;99.90;;;;;;5091402;28;20016;-71
2021/01/10 06:48:01;;;;;;;11.70;9.05;;;13.20;99.90;;;;;;5091106;28;20061;-70
2021/01/10 06:50:27;;;;;;;12.50;9.25;;;13.20;99.90;;;;;;5090993;28;20025;-70
2021/01/10 06:52:57;;;;;;;10.68;8.45;;;13.30;99.90;;;;;;5090593;28;20028;-71
2021/01/10 06:55:23;;;;;;;12.73;8.80;;;13.30;99.90;;;;;;5090707;28;20040;-69
2021/01/10 06:57:49;;;;;;;10.70;8.57;;;13.30;99.90;;;;;;5090663;28;20020;-70
2021/01/10 07:00:15;;;;;;;12.45;8.68;;;13.30;99.90;;;;;;5090715;28;20024;-70
2021/01/10 07:03:07;;;;;;;12.32;8.50;;;13.30;99.90;;;;;;5070552;28;20025;-70
2021/01/10 07:06:01;;;;;;;12.30;8.98;;;13.30;99.90;;;;;;5081696;28;20043;-70
2021/01/10 07:08:41;;;;;;;11.27;8.88;;;13.30;99.90;;;;;;5070924;28;20024;-70
2021/01/10 07:11:22;;;;;;;10.75;8.80;;;13.30;99.90;;;;;;5086722;28;20032;-70
2021/01/10 07:14:12;;;;;;;12.45;9.00;;;13.30;99.90;;;;;;5094039;28;20123;-67
2021/01/10 07:16:38;;;;;;;13.13;7.75;;;13.30;99.90;;;;;;5093148;28;20036;-67
2021/01/10 07:19:08;;;;;;;10.85;7.10;;;13.50;99.90;;;;;;5093212;28;20024;-67
2021/01/10 07:21:41;;;;;;;10.88;6.95;;;13.70;99.90;;;;;;5094175;28;20027;-71
2021/01/10 07:24:13;;;;;;;10.30;6.20;;;13.80;99.90;;;;;;5093469;28;20035;-70
2021/01/10 07:26:55;;;;;;;9.30;6.10;;;13.90;99.90;;;;;;5093922;28;20025;-72
2021/01/10 07:29:29;;;;;;;12.23;6.28;;;14.00;99.90;;;;;;5094142;28;20024;-70
2021/01/10 07:32:07;;;;;;;8.90;5.90;;;14.00;99.90;;;;;;5091331;28;20486;-69
2021/01/10 07:34:35;;;;;;;8.63;5.85;;;14.10;99.90;;;;;;5103610;28;20067;-69
2021/01/10 07:37:02;;;;;;;9.18;6.35;;;14.20;99.90;;;;;;5103774;28;20035;-69
2021/01/10 07:39:31;;;;;;;9.00;6.28;;;14.20;99.90;;;;;;5102644;28;20031;-71
2021/01/10 07:42:09;;;;;;;11.75;6.60;;;14.20;99.90;;;;;;5099403;28;20050;-68
2021/01/10 07:44:46;;;;;;;10.95;7.00;;;14.30;99.90;;;;;;5101731;28;20039;-67
2021/01/10 07:47:12;;;;;;;11.70;7.10;;;14.30;99.90;;;;;;5106015;28;20038;-69
2021/01/10 07:49:53;;;;;;;12.52;8.13;;;14.20;99.90;;;;;;5109099;28;20027;-67
2021/01/10 07:52:41;;;;;;;13.63;7.53;;;14.20;99.90;;;;;;5102616;28;20051;-72
2021/01/10 07:55:30;;;;;;;10.82;7.18;;;14.20;99.90;;;;;;5105956;28;20040;-71
2021/01/10 07:58:02;;;;;;;9.80;6.70;;;14.30;99.90;;;;;;5100457;28;20468;-71
2021/01/10 08:00:28;;;;;;;10.10;6.57;;;14.30;99.90;;;;;;5110371;28;20054;-71
2021/01/10 08:03:08;;;;;;;10.48;7.25;;;14.30;99.90;;;;;;5106172;28;20032;-78
2021/01/10 08:05:37;;;;;;;9.45;5.57;;;14.30;99.90;;;;;;5085927;28;20026;-80
2021/01/10 08:08:05;;;;;;;10.93;6.32;;;14.50;99.90;;;;;;5100040;28;20035;-79
2021/01/10 08:10:52;;;;;;;10.25;6.07;;;14.50;99.90;;;;;;5095493;28;20082;-81
2021/01/10 08:13:26;;;;;;;10.45;6.43;;;14.50;99.90;;;;;;5112811;28;20027;-80
2021/01/10 08:15:53;;;;;;;9.70;6.43;;;14.90;99.90;;;;;;5109258;28;20036;-79
2021/01/10 08:18:21;;;;;;;11.20;6.10;;;15.70;99.90;;;;;;5113452;28;20678;-78
2021/01/10 08:20:51;;;;;;;8.27;6.03;;;16.70;99.90;;;;;;5111713;28;20042;-79
2021/01/10 08:23:18;;;;;;;10.55;6.47;;;17.30;99.90;;;;;;5100905;28;20529;-80
2021/01/10 08:25:44;;;;;;;12.57;7.20;;;17.50;99.90;;;;;;5092669;28;20698;-80
2021/01/10 08:28:17;;;;;;;11.95;6.35;;;17.70;99.90;;;;;;5092134;28;20055;-77
2021/01/10 08:30:44;;;;;;;8.60;6.20;;;16.80;99.90;;;;;;5104887;28;20023;-77
2021/01/10 08:33:20;;;;;;;11.68;6.40;;;16.20;99.90;;;;;;5113177;28;20031;-80
2021/01/10 08:35:47;;;;;;;13.13;6.40;;;15.90;99.90;;;;;;5097391;28;20039;-78
2021/01/10 08:38:13;;;;;;;8.90;5.97;;;15.90;99.90;;;;;;5106461;28;20070;-76
2021/01/10 08:40:39;;;;;;;11.13;6.38;;;16.50;99.90;;;;;;5111121;28;20059;-80
2021/01/10 08:43:06;;;;;;;12.00;5.82;;;17.10;99.90;;;;;;5110682;28;20072;-78
2021/01/10 08:45:32;;;;;;;9.90;5.85;;;17.20;99.90;;;;;;5106998;28;20030;-79
2021/01/10 08:48:05;;;;;;;9.18;5.75;;;17.20;99.90;;;;;;5092702;28;20031;-80
2021/01/10 08:50:41;;;;;;;8.05;5.40;;;17.20;99.90;;;;;;5096397;28;20031;-76
2021/01/10 08:53:07;;;;;;;10.75;5.63;;;17.30;99.90;;;;;;5110021;28;20036;-80
2021/01/10 08:55:40;;;;;;;8.45;5.57;;;17.10;99.90;;;;;;5112668;28;20038;-79
2021/01/10 08:58:07;;;;;;;9.32;5.68;;;16.70;99.90;;;;;;5091513;28;20095;-74
2021/01/10 09:00:42;;;;;;;6.70;4.80;;;16.50;99.90;;;;;;5104238;28;20032;-74
2021/01/10 09:03:15;;;;;;;8.13;5.10;;;16.30;99.90;;;;;;5097779;28;20559;-77
2021/01/10 09:05:42;;;;;;;7.22;4.72;;;16.10;99.90;;;;;;5090897;28;20040;-75
2021/01/10 09:08:30;;;;;;;8.27;5.20;;;16.00;99.90;;;;;;5091780;28;20032;-76
2021/01/10 09:11:14;;;;;;;6.20;4.57;;;16.00;99.90;;;;;;5095722;28;20016;-75
2021/01/10 09:13:47;;;;;;;7.43;4.78;;;15.90;99.90;;;;;;5081876;28;20024;-75
2021/01/10 09:16:14;;;;;;;6.95;4.90;;;15.90;99.90;;;;;;5089601;28;20132;-75
2021/01/10 09:18:42;;;;;;;7.43;4.60;;;15.90;99.90;;;;;;5090814;28;20055;-76
2021/01/10 09:21:16;;;;;;;9.45;4.95;;;15.80;99.90;;;;;;5092860;28;20024;-76
2021/01/10 09:23:55;;;;;;;6.35;4.70;;;15.80;99.90;;;;;;5106158;28;20032;-75
2021/01/10 09:26:31;;;;;;;7.40;4.93;;;15.80;99.90;;;;;;5109732;28;20126;-75
2021/01/10 09:28:58;;;;;;;6.45;4.85;;;15.70;99.90;;;;;;5087156;28;20016;-75
2021/01/10 09:31:41;;;;;;;10.18;5.20;;;15.70;99.90;;;;;;5109373;28;20027;-75
2021/01/10 09:34:08;;;;;;;7.75;5.18;;;15.70;99.90;;;;;;5103669;28;20044;-76
2021/01/10 09:36:34;;;;;;;6.63;5.20;;;15.70;99.90;;;;;;5090342;28;20016;-77
2021/01/10 09:39:00;;;;;;;7.20;4.88;;;15.70;99.90;;;;;;5090811;28;20036;-78
2021/01/10 09:41:26;;;;;;;7.88;5.28;;;15.70;99.90;;;;;;5086263;28;20028;-76
2021/01/10 09:43:54;;;;;;;8.20;5.40;;;15.70;99.90;;;;;;5089884;28;20027;-77
2021/01/10 09:46:24;;;;;;;9.18;5.60;;;15.60;99.90;;;;;;5089337;28;20031;-78
2021/01/10 09:48:59;;;;;;;8.25;5.65;;;15.60;99.90;;;;;;5091000;28;20490;-79
2021/01/10 09:51:40;;;;;;;8.25;5.53;;;15.60;99.90;;;;;;5088161;28;20036;-78
2021/01/10 09:54:26;;;;;;;9.23;5.88;;;15.60;99.90;;;;;;5090081;28;20028;-77
2021/01/10 09:56:56;;;;;;;8.05;5.65;;;15.60;99.90;;;;;;5087690;28;20134;-74
2021/01/10 09:59:40;;;;;;;8.13;6.13;;;15.60;99.90;;;;;;5089920;28;20032;-73
2021/01/10 10:02:38;;;;;;;12.85;6.90;;;15.60;99.90;;;;;;5087638;28;20032;-71
2021/01/10 10:05:11;;;;;;;12.73;6.78;;;15.60;99.90;;;;;;5065802;28;20032;-71
2021/01/10 10:07:51;;;;;;;17.45;6.38;;;15.60;99.90;;;;;;5085757;28;20403;-73
2021/01/10 10:10:30;;;;;;;14.70;6.80;;;15.60;99.90;;;;;;5088185;28;20510;-73
2021/01/10 10:13:01;;;;;;;17.70;6.45;;;15.60;99.90;;;;;;5087313;28;20028;-71
2021/01/10 10:15:41;;;;;;;17.52;6.70;;;15.60;99.90;;;;;;5090119;28;20091;-72
2021/01/10 10:18:07;;;;;;;17.55;6.90;;;15.60;99.90;;;;;;5088749;28;20032;-75
2021/01/10 10:20:34;;;;;;;18.15;7.03;;;15.60;99.90;;;;;;5088734;28;20371;-75
2021/01/10 10:23:26;;;;;;;16.98;6.97;;;15.60;99.90;;;;;;5072093;28;20028;-76
2021/01/10 10:25:52;;;;;;;15.95;6.68;;;15.60;99.90;;;;;;5085353;28;20035;-76
2021/01/10 10:28:20;;;;;;;18.58;6.95;;;15.60;99.90;;;;;;5090151;28;20103;-79
2021/01/10 10:30:46;;;;;;;17.10;6.57;;;15.60;99.90;;;;;;5090914;28;20077;-78
2021/01/10 10:33:12;;;;;;;13.65;6.95;;;15.70;99.90;;;;;;5097379;28;20034;-74
2021/01/10 10:35:39;;;;;;;16.42;6.60;;;15.70;99.90;;;;;;5090198;28;20064;-75
2021/01/10 10:38:05;;;;;;;18.95;6.63;;;15.80;99.90;;;;;;5111128;28;20019;-76
2021/01/10 10:40:31;;;;;;;16.65;6.05;;;15.80;99.90;;;;;;5107236;28;20062;-76
2021/01/10 10:42:57;;;;;;;14.75;6.38;;;15.90;99.90;;;;;;5090241;28;20506;-76
2021/01/10 10:45:23;;;;;;;12.68;6.47;;;15.90;99.90;;;;;;5101430;28;20368;-76
2021/01/10 10:47:49;;;;;;;12.82;6.40;;;15.90;99.90;;;;;;5114435;28;20020;-75
2021/01/10 10:50:15;;;;;;;13.23;6.25;;;16.00;99.90;;;;;;5105213;28;20020;-73
2021/01/10 10:52:42;;;;;;;12.30;6.43;;;16.00;99.90;;;;;;5114968;28;20428;-78
2021/01/10 10:55:08;;;;;;;11.05;6.68;;;16.10;99.90;;;;;;5113266;28;20044;-77
2021/01/10 10:57:35;;;;;;;12.05;6.70;;;16.10;99.90;;;;;;5114692;28;20016;-75
2021/01/10 11:00:04;;;;;;;13.50;6.97;;;16.20;99.90;;;;;;5112071;28;20027;-78
2021/01/10 11:02:30;;;;;;;11.80;6.80;;;16.20;99.90;;;;;;5108383;28;20094;-77
2021/01/10 11:04:56;;;;;;;15.02;6.68;;;16.30;99.90;;;;;;5112803;28;20126;-78
2021/01/10 11:07:21;;;;;;;16.60;6.72;;;16.40;99.90;;;;;;5114872;28;20418;-76
2021/01/10 11:09:47;;;;;;;13.40;6.50;;;16.40;99.90;;;;;;5107409;28;20032;-76
2021/01/10 11:12:14;;;;;;;13.38;6.20;;;16.40;99.90;;;;;;5109568;28;20024;-76
2021/01/10 11:14:40;;;;;;;18.08;6.82;;;16.40;99.90;;;;;;5082321;28;20024;-79
2021/01/10 11:17:07;;;;;;;16.23;7.22;;;16.50;99.90;;;;;;5079872;28;20032;-80
2021/01/10 11:19:33;;;;;;;24.00;6.60;;;16.60;99.90;;;;;;5087227;28;20024;-77
2021/01/10 11:22:01;;;;;;;19.20;7.05;;;16.60;99.90;;;;;;5094169;28;20451;-77
2021/01/10 11:24:27;;;;;;;30.23;7.07;;;16.70;99.90;;;;;;5093382;28;20034;-78
2021/01/10 11:26:52;;;;;;;23.70;6.95;;;16.70;99.90;;;;;;5098239;28;20115;-74
2021/01/10 11:29:18;;;;;;;14.38;6.13;;;16.80;99.90;;;;;;5093807;28;20547;-75
2021/01/10 11:31:44;;;;;;;12.55;6.82;;;16.80;99.90;;;;;;5097520;28;20479;-75
2021/01/10 11:34:12;;;;;;;11.98;6.38;;;16.90;99.90;;;;;;5088748;28;20040;-75
2021/01/10 11:36:42;;;;;;;15.15;6.60;;;16.90;99.90;;;;;;5093802;28;20059;-75
2021/01/10 11:39:08;;;;;;;14.48;6.07;;;17.00;99.90;;;;;;5095396;28;20050;-75
2021/01/10 11:41:33;;;;;;;15.32;7.00;;;17.00;99.90;;;;;;5109175;28;20027;-74
2021/01/10 11:43:59;;;;;;;15.20;6.60;;;17.10;99.90;;;;;;5111667;28;20055;-75
2021/01/10 11:46:25;;;;;;;11.57;6.82;;;17.10;99.90;;;;;;5108845;28;20028;-75
2021/01/10 11:48:50;;;;;;;10.80;6.45;;;17.20;99.90;;;;;;5098276;28;20205;-75
2021/01/10 11:51:17;;;;;;;11.00;6.45;;;17.20;99.90;;;;;;5107786;28;20024;-75
2021/01/10 11:53:43;;;;;;;12.05;6.32;;;17.30;99.90;;;;;;5100570;28;20078;-77
2021/01/10 11:56:09;;;;;;;10.35;6.28;;;17.30;99.90;;;;;;5113872;28;20083;-81
2021/01/10 11:58:37;;;;;;;15.15;6.50;;;17.40;99.90;;;;;;5106385;28;20375;-80
2021/01/10 12:01:03;;;;;;;10.60;6.40;;;17.40;99.90;;;;;;5110358;28;20028;-78
2021/01/10 12:03:29;;;;;;;10.93;6.05;;;17.50;99.90;;;;;;5112343;28;20042;-79
2021/01/10 12:05:55;;;;;;;9.43;5.97;;;17.60;99.90;;;;;;5108361;28;20034;-78
2021/01/10 12:08:22;;;;;;;11.77;6.40;;;17.70;99.90;;;;;;5101143;28;20032;-78
2021/01/10 12:10:48;;;;;;;12.63;6.03;;;17.80;99.90;;;;;;5098288;28;20103;-79
2021/01/10 12:13:14;;;;;;;11.50;6.32;;;17.80;99.90;;;;;;5098454;28;20036;-78
2021/01/10 12:15:40;;;;;;;9.43;5.75;;;17.90;99.90;;;;;;5113216;28;20039;-79
2021/01/10 12:18:07;;;;;;;10.07;6.00;;;18.00;99.90;;;;;;5112299;28;20399;-78
2021/01/10 12:20:33;;;;;;;8.82;5.50;;;18.00;99.90;;;;;;5113343;28;20040;-79
2021/01/10 12:22:59;;;;;;;10.00;5.90;;;18.10;99.90;;;;;;5108637;28;20090;-79
2021/01/10 12:25:25;;;;;;;7.85;6.00;;;18.10;99.90;;;;;;5097575;28;20365;-79
2021/01/10 12:27:51;;;;;;;10.70;6.28;;;18.10;99.90;;;;;;5106646;28;20241;-79
2021/01/10 12:30:17;;;;;;;9.93;6.38;;;18.20;99.90;;;;;;5113256;28;20391;-79
2021/01/10 12:32:43;;;;;;;9.80;6.60;;;18.20;99.90;;;;;;5105424;28;20030;-79
2021/01/10 12:35:11;;;;;;;10.95;6.63;;;18.20;99.90;;;;;;5096452;28;20044;-79
2021/01/10 12:37:37;;;;;;;11.65;6.70;;;18.20;99.90;;;;;;5104430;28;20027;-79
2021/01/10 12:40:05;;;;;;;8.23;6.32;;;18.20;99.90;;;;;;5093612;28;20831;-79
2021/01/10 12:42:31;;;;;;;9.13;6.82;;;18.20;99.90;;;;;;5090494;28;20032;-79
2021/01/10 12:44:56;;;;;;;11.57;7.40;;;18.20;99.90;;;;;;5110772;28;20038;-79
2021/01/10 12:47:22;;;;;;;10.80;7.20;;;18.20;99.90;;;;;;5102462;28;20027;-79
2021/01/10 12:49:47;;;;;;;10.15;7.22;;;18.30;99.90;;;;;;5105887;28;20467;-80