Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:29;;;;;;;;;;;5.10;99.90;;;;;;4999566;28;19922;-77
2022/03/24 00:03:55;;;;;;;;;;;5.10;99.90;;;;;;5010817;28;19928;-77
2022/03/24 00:06:20;;;;;;;;;;;5.10;99.90;;;;;;5010472;28;20273;-77
2022/03/24 00:08:46;;;;;;;;;;;5.10;99.90;;;;;;5011708;28;20012;-77
2022/03/24 00:11:11;;;;;;;;;;;5.10;99.90;;;;;;5009999;28;19922;-77
2022/03/24 00:13:37;;;;;;;;;;;5.10;99.90;;;;;;5010888;28;19930;-77
2022/03/24 00:16:03;;;;;;;;;;;5.10;99.90;;;;;;5010565;28;19991;-77
2022/03/24 00:18:31;;;;;;;;;;;5.10;99.90;;;;;;5011332;28;19929;-76
2022/03/24 00:20:57;;;;;;;;;;;5.00;99.90;;;;;;4994769;28;19973;-77
2022/03/24 00:23:22;;;;;;;;;;;5.00;99.90;;;;;;5010335;28;19925;-77
2022/03/24 03:10:34;;;;;;;;;;;3.40;99.90;;;;;;5011187;28;19961;-76
2022/03/24 03:12:59;;;;;;;;;;;3.40;99.90;;;;;;5011777;28;19925;-76
2022/03/24 03:15:25;;;;;;;;;;;3.40;99.90;;;;;;4995690;28;19944;-76
2022/03/24 03:17:50;;;;;;;;;;;3.30;99.90;;;;;;5011837;28;20120;-76
2022/03/24 03:20:16;;;;;;;;;;;3.30;99.90;;;;;;5001104;28;20064;-76
2022/03/24 03:22:41;;;;;;;;;;;3.30;99.90;;;;;;5002242;28;19921;-77
2022/03/24 03:25:08;;;;;;;;;;;3.40;99.90;;;;;;5011865;28;19999;-76
2022/03/24 03:27:33;;;;;;;;;;;3.40;99.90;;;;;;5011594;28;19928;-76
2022/03/24 03:29:59;;;;;;;;;;;3.40;99.90;;;;;;5010969;28;20025;-76
2022/03/24 03:32:24;;;;;;;;;;;3.30;99.90;;;;;;5011378;28;20392;-76
2022/03/24 03:34:50;;;;;;;;;;;3.30;99.90;;;;;;5011630;28;20016;-77
2022/03/24 03:37:16;;;;;;;;;;;3.20;99.90;;;;;;5011495;28;19922;-76
2022/03/24 03:39:41;;;;;;;;;;;3.20;99.90;;;;;;5011517;28;19922;-76
2022/03/24 03:42:08;;;;;;;;;;;3.10;99.90;;;;;;5010502;28;20347;-76
2022/03/24 03:44:34;;;;;;;;;;;3.10;99.90;;;;;;5011466;28;19969;-76
2022/03/24 03:47:01;;;;;;;;;;;3.10;99.90;;;;;;5007178;28;20011;-76
2022/03/24 03:49:27;;;;;;;;;;;3.00;99.90;;;;;;4992193;28;20280;-77
2022/03/24 03:51:53;;;;;;;;;;;2.90;99.90;;;;;;5010059;28;19926;-76
2022/03/24 03:54:20;;;;;;;;;;;2.80;99.90;;;;;;5011971;28;19922;-76
2022/03/24 03:56:46;;;;;;;;;;;2.80;99.90;;;;;;5010284;28;19983;-76
2022/03/24 03:59:11;;;;;;;;;;;2.70;99.90;;;;;;4991939;28;20332;-76
2022/03/24 04:01:37;;;;;;;;;;;2.60;99.90;;;;;;5007808;28;20050;-76
2022/03/24 04:04:04;;;;;;;;;;;2.60;99.90;;;;;;5011029;28;19921;-76
2022/03/24 04:06:29;;;;;;;;;;;2.50;99.90;;;;;;5010249;28;19928;-76
2022/03/24 04:08:55;;;;;;;;;;;2.50;99.90;;;;;;5011422;28;19921;-76
2022/03/24 04:11:20;;;;;;;;;;;2.60;99.90;;;;;;5013065;28;20012;-76
2022/03/24 04:13:46;;;;;;;;;;;2.50;99.90;;;;;;5010945;28;20008;-76
2022/03/24 04:16:12;;;;;;;;;;;2.50;99.90;;;;;;5009999;28;19928;-76
2022/03/24 04:18:41;;;;;;;;;;;2.50;99.90;;;;;;5011081;28;19953;-76
2022/03/24 04:21:07;;;;;;;;;;;2.50;99.90;;;;;;5014806;28;20020;-76
2022/03/24 04:23:34;;;;;;;;;;;2.50;99.90;;;;;;5011048;28;19972;-76
2022/03/24 04:26:00;;;;;;;;;;;2.40;99.90;;;;;;4993558;28;19968;-76
2022/03/24 04:28:25;;;;;;;;;;;2.40;99.90;;;;;;5011129;28;19961;-76
2022/03/24 04:30:51;;;;;;;;;;;2.50;99.90;;;;;;5009833;28;19929;-76
2022/03/24 04:33:16;;;;;;;;;;;2.40;99.90;;;;;;5010523;28;19926;-76
2022/03/24 04:35:42;;;;;;;;;;;2.40;99.90;;;;;;5010531;28;19921;-76
2022/03/24 04:38:08;;;;;;;;;;;2.50;99.90;;;;;;5011013;28;19921;-76
2022/03/24 04:40:34;;;;;;;;;;;2.50;99.90;;;;;;5009857;28;19922;-77
2022/03/24 04:43:00;;;;;;;;;;;2.50;99.90;;;;;;5010824;28;19983;-76
2022/03/24 04:45:27;;;;;;;;;;;2.50;99.90;;;;;;5010117;28;19926;-76
2022/03/24 04:47:53;;;;;;;;;;;2.50;99.90;;;;;;5010740;28;20302;-76
2022/03/24 04:50:19;;;;;;;;;;;2.50;99.90;;;;;;5009671;28;19921;-76
2022/03/24 04:52:45;;;;;;;;;;;2.40;99.90;;;;;;5013719;28;19929;-76
2022/03/24 04:55:11;;;;;;;;;;;2.40;99.90;;;;;;5014476;28;19929;-76
2022/03/24 04:57:36;;;;;;;;;;;2.30;99.90;;;;;;5014702;28;19921;-76
2022/03/24 05:00:03;;;;;;;;;;;2.30;99.90;;;;;;4997251;28;20389;-76
2022/03/24 05:02:29;;;;;;;;;;;2.30;99.90;;;;;;5014314;28;19921;-76
2022/03/24 05:04:54;;;;;;;;;;;2.30;99.90;;;;;;5014412;28;19980;-76
2022/03/24 05:07:20;;;;;;;;;;;2.30;99.90;;;;;;5013520;28;20296;-75
2022/03/24 05:09:45;;;;;;;;;;;2.30;99.90;;;;;;5015225;28;19944;-75
2022/03/24 05:12:11;;;;;;;;;;;2.30;99.90;;;;;;5018398;28;19926;-76
2022/03/24 05:14:36;;;;;;;;;;;2.30;99.90;;;;;;5014705;28;19925;-76
2022/03/24 05:17:02;;;;;;;;;;;2.30;99.90;;;;;;5013972;28;19928;-76
2022/03/24 05:19:28;;;;;;;;;;;2.30;99.90;;;;;;5013839;28;19921;-76
2022/03/24 05:21:54;;;;;;;;;;;2.30;99.90;;;;;;5019079;28;19925;-76
2022/03/24 05:24:20;;;;;;;;;;;2.30;99.90;;;;;;5013096;28;19921;-76
2022/03/24 05:26:45;;;;;;;;;;;2.20;99.90;;;;;;5013872;28;19921;-76
2022/03/24 05:29:11;;;;;;;;;;;2.20;99.90;;;;;;5002402;28;19929;-76
2022/03/24 05:31:36;;;;;;;;;;;2.20;99.90;;;;;;5010157;28;19925;-76
2022/03/24 05:34:02;;;;;;;;;;;2.30;99.90;;;;;;5012863;28;19922;-76
2022/03/24 05:36:28;;;;;;;;;;;2.20;99.90;;;;;;5013731;28;20224;-76
2022/03/24 05:38:53;;;;;;;;;;;2.20;99.90;;;;;;5013798;28;19925;-75
2022/03/24 05:41:19;;;;;;;;;;;2.20;99.90;;;;;;5013211;28;19922;-76
2022/03/24 05:44:02;;;;;;;;;;;2.20;99.90;;;;;;5013232;28;20328;-76
2022/03/24 05:46:35;;;;;;;;;;;2.20;99.90;;;;;;5013501;28;20338;-76
2022/03/24 05:49:01;;;;;;;;;;;2.20;99.90;;;;;;5018948;28;19936;-76
2022/03/24 05:51:27;;;;;;;;;;;2.30;99.90;;;;;;5012533;28;19921;-76
2022/03/24 05:53:53;;;;;;;;;;;2.40;99.90;;;;;;5013124;28;19928;-76
2022/03/24 05:56:19;;;;;;;;;;;2.40;99.90;;;;;;5013345;28;20384;-76
2022/03/24 05:58:45;;;;;;;;;;;2.50;99.90;;;;;;5013437;28;19925;-76
2022/03/24 06:01:10;;;;;;;;;;;2.40;99.90;;;;;;5012548;28;20403;-76
2022/03/24 06:03:36;;;;;;;;;;;2.40;99.90;;;;;;5012845;28;19940;-76
2022/03/24 06:06:03;;;;;;;;;;;2.40;99.90;;;;;;5013339;28;20016;-77
2022/03/24 06:08:30;;;;;;;;;;;2.50;99.90;;;;;;5013591;28;20004;-76
2022/03/24 06:10:56;;;;;;;;;;;2.60;99.90;;;;;;5016762;28;19957;-76
2022/03/24 06:13:22;;;;;;;;;;;2.70;99.90;;;;;;5012771;28;19925;-77
2022/03/24 06:15:50;;;;;;;;;;;2.70;99.90;;;;;;5012489;28;19922;-76
2022/03/24 06:18:16;;;;;;;;;;;2.80;99.90;;;;;;5013203;28;20379;-76
2022/03/24 06:20:43;;;;;;;;;;;2.80;99.90;;;;;;4996721;28;20290;-76
2022/03/24 06:23:09;;;;;;;;;;;2.90;99.90;;;;;;5012947;28;19921;-76
2022/03/24 06:25:35;;;;;;;;;;;3.00;99.90;;;;;;4996270;28;20004;-76
2022/03/24 06:28:01;;;;;;;;;;;3.10;99.90;;;;;;5013048;28;19921;-76
2022/03/24 06:30:28;;;;;;;;;;;3.10;99.90;;;;;;5013367;28;19928;-76
2022/03/24 06:32:56;;;;;;;;;;;3.20;99.90;;;;;;5012939;28;19925;-76
2022/03/24 06:35:21;;;;;;;;;;;3.30;99.90;;;;;;5012149;28;19928;-76
2022/03/24 06:37:48;;;;;;;;;;;3.30;99.90;;;;;;5012885;28;20307;-76
2022/03/24 06:40:16;;;;;;;;;;;3.40;99.90;;;;;;5012831;28;19925;-76
2022/03/24 06:42:42;;;;;;;;;;;3.40;99.90;;;;;;5012999;28;20479;-76
2022/03/24 06:45:09;;;;;;;;;;;3.40;99.90;;;;;;5012371;28;20024;-76
2022/03/24 06:47:34;;;;;;;;;;;3.50;99.90;;;;;;5012643;28;20418;-76
2022/03/24 06:50:00;;;;;;;;;;;3.50;99.90;;;;;;5012307;28;19958;-76
2022/03/24 06:52:25;;;;;;;;;;;3.60;99.90;;;;;;5012354;28;19930;-76
2022/03/24 06:54:51;;;;;;;;;;;3.70;99.90;;;;;;5012275;28;19922;-76
2022/03/24 06:57:16;;;;;;;;;;;3.80;99.90;;;;;;5012164;28;19921;-76
2022/03/24 06:59:42;;;;;;;;;;;3.90;99.90;;;;;;5012442;28;19976;-76
2022/03/24 07:02:08;;;;;;;;;;;4.00;99.90;;;;;;4995965;28;19944;-76
2022/03/24 07:04:34;;;;;;;;;;;4.20;99.90;;;;;;5013049;28;19976;-77
2022/03/24 07:06:59;;;;;;;;;;;4.30;99.90;;;;;;5012375;28;19932;-77
2022/03/24 07:09:25;;;;;;;;;;;4.40;99.90;;;;;;4996153;28;19921;-76
2022/03/24 07:11:50;;;;;;;;;;;4.60;99.90;;;;;;5012147;28;19996;-76
2022/03/24 07:14:15;;;;;;;;;;;4.70;99.90;;;;;;5011872;28;19965;-77
2022/03/24 07:16:41;;;;;;;;;;;4.80;99.90;;;;;;5011959;28;19921;-77
2022/03/24 07:19:08;;;;;;;;;;;4.90;99.90;;;;;;5012249;28;19922;-77
2022/03/24 07:21:34;;;;;;;;;;;5.10;99.90;;;;;;5012223;28;19972;-77
2022/03/24 07:23:59;;;;;;;;;;;5.30;99.90;;;;;;5011475;28;19929;-78
2022/03/24 07:26:25;;;;;;;;;;;5.40;99.90;;;;;;5013083;28;19922;-78
2022/03/24 07:28:50;;;;;;;;;;;5.60;99.90;;;;;;5012252;28;19971;-78
2022/03/24 07:31:17;;;;;;;;;;;5.70;99.90;;;;;;5012162;28;19921;-78
2022/03/24 07:33:43;;;;;;;;;;;5.90;99.90;;;;;;5011794;28;20076;-78
2022/03/24 07:36:08;;;;;;;;;;;6.10;99.90;;;;;;5010900;28;20470;-78
2022/03/24 07:38:34;;;;;;;;;;;6.20;99.90;;;;;;5011782;28;19925;-78
2022/03/24 07:41:00;;;;;;;;;;;6.40;99.90;;;;;;4995718;28;20076;-78
2022/03/24 07:43:26;;;;;;;;;;;6.60;99.90;;;;;;5011963;28;19922;-78
2022/03/24 07:45:52;;;;;;;;;;;6.70;99.90;;;;;;5010844;28;20464;-77
2022/03/24 07:48:20;;;;;;;;;;;6.90;99.90;;;;;;5011596;28;19956;-77
2022/03/24 07:50:47;;;;;;;;;;;7.10;99.90;;;;;;5011814;28;19929;-78
2022/03/24 07:53:13;;;;;;;;;;;7.30;99.90;;;;;;5011473;28;19932;-77
2022/03/24 07:55:38;;;;;;;;;;;7.50;99.90;;;;;;5011138;28;19984;-78
2022/03/24 07:58:04;;;;;;;;;;;7.80;99.90;;;;;;4993486;28;19926;-78
2022/03/24 08:00:30;;;;;;;;;;;8.10;99.90;;;;;;4991775;28;19925;-78
2022/03/24 08:02:56;;;;;;;;;;;8.30;99.90;;;;;;4991934;28;20033;-78
2022/03/24 08:05:22;;;;;;;;;;;8.50;99.90;;;;;;4991637;28;19926;-78
2022/03/24 08:07:47;;;;;;;;;;;8.80;99.90;;;;;;5008986;28;19957;-78
2022/03/24 08:10:12;;;;;;;;;;;9.00;99.90;;;;;;5011124;28;20407;-78
2022/03/24 08:12:38;;;;;;;;;;;9.20;99.90;;;;;;5011175;28;19932;-78
2022/03/24 08:15:04;;;;;;;;;;;9.50;99.90;;;;;;5010994;28;20044;-78
2022/03/24 08:17:29;;;;;;;;;;;9.70;99.90;;;;;;5011029;28;19922;-78
2022/03/24 08:19:55;;;;;;;;;;;9.90;99.90;;;;;;5010533;28;19921;-78
2022/03/24 08:22:20;;;;;;;;;;;10.10;99.90;;;;;;5010960;28;19922;-78
2022/03/24 08:24:46;;;;;;;;;;;10.30;99.90;;;;;;5010654;28;20323;-78
2022/03/24 08:27:11;;;;;;;;;;;10.50;99.90;;;;;;5010178;28;19922;-78
2022/03/24 08:29:37;;;;;;;;;;;10.70;99.90;;;;;;4994624;28;19921;-78
2022/03/24 08:32:03;;;;;;;;;;;10.80;99.90;;;;;;5010996;28;19925;-78
2022/03/24 08:34:28;;;;;;;;;;;11.00;99.90;;;;;;5010792;28;20435;-78
2022/03/24 08:36:54;;;;;;;;;;;11.10;99.90;;;;;;5010011;28;19925;-78
2022/03/24 08:39:19;;;;;;;;;;;11.20;99.90;;;;;;5010832;28;19952;-78
2022/03/24 08:41:45;;;;;;;;;;;11.40;99.90;;;;;;5010735;28;20012;-78
2022/03/24 08:44:11;;;;;;;;;;;11.50;99.90;;;;;;5010621;28;19928;-77
2022/03/24 08:46:37;;;;;;;;;;;11.70;99.90;;;;;;5011683;28;19929;-77
2022/03/24 08:49:02;;;;;;;;;;;11.90;99.90;;;;;;5010870;28;19922;-77
2022/03/24 08:51:28;;;;;;;;;;;12.10;99.90;;;;;;5009825;28;19922;-78
2022/03/24 08:53:53;;;;;;;;;;;12.30;99.90;;;;;;5010640;28;19954;-77
2022/03/24 08:56:19;;;;;;;;;;;12.40;99.90;;;;;;5010315;28;20031;-77
2022/03/24 08:58:45;;;;;;;;;;;12.50;99.90;;;;;;5010548;28;19948;-77
2022/03/24 09:01:10;;;;;;;;;;;12.70;99.90;;;;;;5010946;28;20059;-77
2022/03/24 09:03:37;;;;;;;;;;;12.90;99.90;;;;;;5010588;28;19929;-77
2022/03/24 09:06:03;;;;;;;;;;;13.10;99.90;;;;;;5010582;28;19965;-77
2022/03/24 09:08:28;;;;;;;;;;;13.40;99.90;;;;;;5010363;28;20477;-77
2022/03/24 09:10:54;;;;;;;;;;;13.60;99.90;;;;;;5010677;28;20343;-77
2022/03/24 09:13:19;;;;;;;;;;;13.80;99.90;;;;;;5010711;28;19926;-76
2022/03/24 09:15:45;;;;;;;;;;;14.00;97.80;;;;;;5010197;28;19991;-76
2022/03/24 09:18:10;;;;;;;;;;;14.00;99.90;;;;;;5010394;28;20291;-76
2022/03/24 09:20:36;;;;;;;;;;;13.90;94.90;;;;;;5010429;28;19925;-76
2022/03/24 09:23:01;;;;;;;;;;;13.90;97.30;;;;;;5011379;28;19928;-76
2022/03/24 09:25:27;;;;;;;;;;;14.00;90.30;;;;;;5011536;28;20008;-76
2022/03/24 09:27:53;;;;;;;;;;;14.00;91.50;;;;;;5010418;28;19929;-76
2022/03/24 09:30:19;;;;;;;;;;;14.20;99.50;;;;;;5010324;28;20442;-76
2022/03/24 09:32:45;;;;;;;;;;;14.30;96.70;;;;;;5010270;28;19983;-76
2022/03/24 09:35:11;;;;;;;;;;;14.40;96.10;;;;;;5010203;28;19922;-76
2022/03/24 09:37:37;;;;;;;;;;;14.50;91.40;;;;;;5010738;28;19928;-76
2022/03/24 09:40:03;;;;;;;;;;;14.60;95.10;;;;;;5013944;28;20026;-76
2022/03/24 09:42:29;;;;;;;;;;;14.70;92.70;;;;;;5014046;28;20432;-76
2022/03/24 09:44:57;;;;;;;;;;;14.80;92.90;;;;;;5015293;28;19969;-76
2022/03/24 09:47:25;;;;;;;;;;;14.90;91.20;;;;;;5013857;28;19970;-76
2022/03/24 09:49:51;;;;;;;;;;;15.10;89.70;;;;;;5013799;28;20391;-76
2022/03/24 09:52:16;;;;;;;;;;;15.30;93.70;;;;;;5013486;28;19925;-76
2022/03/24 09:54:42;;;;;;;;;;;15.40;85.80;;;;;;5013501;28;19944;-76
2022/03/24 09:57:08;;;;;;;;;;;15.50;92.80;;;;;;5013694;28;19933;-75
2022/03/24 09:59:34;;;;;;;;;;;15.60;88.40;;;;;;5013547;28;19971;-75
2022/03/24 10:02:03;;;;;;;;;;;15.70;84.40;;;;;;5013389;28;19926;-76
2022/03/24 10:04:43;;;;;;;;;;;15.90;76.90;;;;;;5013625;28;20372;-76
2022/03/24 10:07:08;;;;;;;;;;;16.20;79.80;;;;;;5013453;28;20016;-76
2022/03/24 10:09:35;;;;;;;;;;;16.20;68.80;;;;;;5012988;28;19972;-76
2022/03/24 10:12:01;;;;;;;;;;;16.40;67.90;;;;;;5006136;28;19926;-76
2022/03/24 10:14:26;;;;;;;;;;;16.40;67.20;;;;;;4993535;28;20013;-75
2022/03/24 10:16:52;;;;;;;;;;;16.50;64.30;;;;;;4993686;28;19965;-75
2022/03/24 10:19:18;;;;;;;;;;;16.50;72.10;;;;;;4993851;28;19921;-76
2022/03/24 10:21:48;;;;;;;;;;;16.70;66.50;;;;;;4993613;28;19921;-76
2022/03/24 10:24:18;;;;;;;;;;;16.80;64.90;;;;;;4993197;28;20035;-76
2022/03/24 10:26:43;;;;;;;;;;;16.90;62.90;;;;;;5015625;22;19925;-77
2022/03/24 10:29:10;;;;;;;;;;;16.90;60.00;;;;;;5032380;28;19928;-78
2022/03/24 10:31:36;;;;;;;;;;;17.10;59.90;;;;;;5032220;28;20405;-78
2022/03/24 10:34:02;;;;;;;;;;;17.20;58.80;;;;;;5032329;28;20352;-78
2022/03/24 10:36:28;;;;;;;;;;;17.40;58.90;;;;;;5032420;28;19925;-79
2022/03/24 10:38:54;;;;;;;;;;;17.40;56.60;;;;;;5032588;28;19928;-80
2022/03/24 10:41:24;;;;;;;;;;;17.60;58.60;;;;;;5015920;28;20040;-79
2022/03/24 10:43:53;;;;;;;;;;;17.80;57.60;;;;;;5032857;28;19925;-80
2022/03/24 10:46:26;;;;;;;;;;;17.90;54.60;;;;;;5033496;28;19928;-79
2022/03/24 10:48:52;;;;;;;;;;;18.10;54.50;;;;;;5031759;28;20007;-79
2022/03/24 10:51:25;;;;;;;;;;;18.10;51.30;;;;;;5032975;28;19929;-82
2022/03/24 10:53:53;;;;;;;;;;;17.90;53.60;;;;;;5015990;28;19969;-79
2022/03/24 10:56:30;;;;;;;;;;;18.00;53.40;;;;;;5031997;28;20367;-80
2022/03/24 10:58:58;;;;;;;;;;;18.30;51.90;;;;;;5015488;28;20015;-79
2022/03/24 11:01:24;;;;;;;;;;;18.70;50.20;;;;;;5032508;28;19921;-79
2022/03/24 11:03:50;;;;;;;;;;;18.80;50.80;;;;;;5032458;28;19921;-79
2022/03/24 11:06:17;;;;;;;;;;;19.00;49.40;;;;;;5031872;28;20367;-79
2022/03/24 11:08:43;;;;;;;;;;;19.10;50.20;;;;;;5034179;28;19929;-79
2022/03/24 11:11:10;;;;;;;;;;;19.20;46.80;;;;;;5032881;28;19944;-80
2022/03/24 11:13:42;;;;;;;;;;;19.40;46.50;;;;;;5032103;28;20008;-79
2022/03/24 11:16:09;;;;;;;;;;;19.60;47.00;;;;;;5015986;28;19921;-79
2022/03/24 11:18:34;;;;;;;;;;;19.60;44.00;;;;;;5033033;28;20055;-79
2022/03/24 11:21:03;;;;;;;;;;;19.50;44.40;;;;;;5032088;28;19925;-79
2022/03/24 11:23:31;;;;;;;;;;;19.60;42.90;;;;;;5032432;28;19928;-79
2022/03/24 11:25:57;;;;;;;;;;;19.60;46.80;;;;;;5032732;28;19927;-80
2022/03/24 11:28:25;;;;;;;;;;;19.60;44.00;;;;;;5034014;28;19925;-80
2022/03/24 11:30:51;;;;;;;;;;;19.60;45.00;;;;;;5017162;28;19921;-79
2022/03/24 11:33:17;;;;;;;;;;;19.50;43.10;;;;;;5034325;28;20026;-79
2022/03/24 11:35:43;;;;;;;;;;;19.50;42.00;;;;;;5033125;28;19925;-80
2022/03/24 11:38:09;;;;;;;;;;;19.60;42.60;;;;;;5017313;28;19967;-79
2022/03/24 11:40:35;;;;;;;;;;;19.40;43.30;;;;;;5034385;28;19921;-80
2022/03/24 11:43:09;;;;;;;;;;;19.20;41.20;;;;;;5034772;28;20401;-79
2022/03/24 11:45:49;;;;;;;;;;;19.30;40.20;;;;;;5034369;28;19921;-81
2022/03/24 11:48:15;;;;;;;;;;;19.30;42.20;;;;;;5035854;28;19932;-80
2022/03/24 11:50:45;;;;;;;;;;;19.40;42.30;;;;;;5036397;28;19929;-80
2022/03/24 11:53:16;;;;;;;;;;;19.70;42.20;;;;;;5037162;28;20375;-80
2022/03/24 11:56:03;;;;;;;;;;;19.90;42.00;;;;;;5036471;28;19933;-80
2022/03/24 11:58:30;;;;;;;;;;;20.30;40.90;;;;;;5037924;28;20003;-80
2022/03/24 12:00:56;;;;;;;;;;;20.70;39.30;;;;;;5039139;28;20360;-81
2022/03/24 12:03:39;;;;;;;;;;;20.70;39.00;;;;;;5039851;28;19964;-80
2022/03/24 12:06:05;;;;;;;;;;;20.70;40.60;;;;;;5022722;28;19921;-80
2022/03/24 12:08:42;;;;;;;;;;;20.60;40.40;;;;;;5040612;28;19921;-80
2022/03/24 12:11:26;;;;;;;;;;;20.50;38.90;;;;;;5040465;28;20198;-80
2022/03/24 12:13:55;;;;;;;;;;;20.40;39.50;;;;;;5021465;28;19955;-81
2022/03/24 12:16:23;;;;;;;;;;;20.40;38.50;;;;;;5038604;28;19933;-80
2022/03/24 12:18:49;;;;;;;;;;;20.40;37.60;;;;;;5039808;28;19999;-80
2022/03/24 12:21:21;;;;;;;;;;;20.60;40.50;;;;;;5017340;28;19963;-79
2022/03/24 12:24:02;;;;;;;;;;;20.70;41.90;;;;;;5030398;28;20008;-78
2022/03/24 12:26:28;;;;;;;;;;;21.00;40.90;;;;;;5040846;28;19922;-82
2022/03/24 12:29:09;;;;;;;;;;;21.40;38.90;;;;;;5030452;28;20008;-78
2022/03/24 12:31:53;;;;;;;;;;;21.60;38.70;;;;;;5029890;28;19925;-78
2022/03/24 12:34:21;;;;;;;;;;;21.70;39.50;;;;;;5031498;28;19973;-79
2022/03/24 12:36:47;;;;;;;;;;;21.60;37.00;;;;;;5034062;28;19964;-79
2022/03/24 12:39:28;;;;;;;;;;;21.50;40.30;;;;;;5030249;28;19944;-80
2022/03/24 12:42:01;;;;;;;;;;;21.80;39.70;;;;;;5030443;28;19971;-78
2022/03/24 12:44:46;;;;;;;;;;;22.00;38.40;;;;;;5013458;28;19967;-79
2022/03/24 12:47:28;;;;;;;;;;;22.30;38.10;;;;;;5010219;28;19971;-78
2022/03/24 12:49:55;;;;;;;;;;;22.60;38.50;;;;;;5010622;28;20339;-79
2022/03/24 12:52:21;;;;;;;;;;;22.70;37.30;;;;;;5010310;28;19976;-78
2022/03/24 12:54:48;;;;;;;;;;;22.60;35.40;;;;;;5010428;28;19969;-79
2022/03/24 12:57:21;;;;;;;;;;;22.30;37.30;;;;;;5009963;28;20008;-79
2022/03/24 12:59:47;;;;;;;;;;;22.40;38.40;;;;;;5023917;28;19927;-79
2022/03/24 13:02:12;;;;;;;;;;;22.90;38.50;;;;;;5030109;28;20007;-78
2022/03/24 13:04:38;;;;;;;;;;;23.30;37.10;;;;;;5029704;28;19972;-81
2022/03/24 13:07:04;;;;;;;;;;;23.70;37.20;;;;;;5013089;28;19981;-79
2022/03/24 13:09:30;;;;;;;;;;;24.00;37.10;;;;;;5029827;28;19972;-79
2022/03/24 13:12:02;;;;;;;;;;;23.80;35.80;;;;;;5029460;28;20383;-78
2022/03/24 13:14:29;;;;;;;;;;;23.40;36.50;;;;;;5033762;28;19925;-78
2022/03/24 13:16:59;;;;;;;;;;;23.30;36.80;;;;;;5033595;28;19928;-79
2022/03/24 13:19:25;;;;;;;;;;;23.30;37.40;;;;;;5033696;28;19921;-81
2022/03/24 13:21:50;;;;;;;;;;;23.50;36.30;;;;;;5033993;28;19921;-79
2022/03/24 13:24:20;;;;;;;;;;;23.50;36.60;;;;;;5039188;28;19928;-81
2022/03/24 13:27:02;;;;;;;;;;;23.90;37.30;;;;;;5045685;28;20402;-80
2022/03/24 13:29:37;;;;;;;;;;;23.70;34.30;;;;;;5045247;28;19945;-82
2022/03/24 13:32:16;;;;;;;;;;;23.50;36.20;;;;;;5045741;28;19931;-82
2022/03/24 13:34:46;;;;;;;;;;;23.50;35.00;;;;;;5045493;28;19983;-80
2022/03/24 13:37:13;;;;;;;;;;;23.50;36.70;;;;;;5046191;28;19925;-82
2022/03/24 13:39:38;;;;;;;;;;;23.50;35.30;;;;;;5045118;28;19992;-81
2022/03/24 13:42:07;;;;;;;;;;;23.20;38.10;;;;;;5045856;28;19929;-81
2022/03/24 13:44:34;;;;;;;;;;;23.10;37.10;;;;;;5045629;28;19925;-80
2022/03/24 13:46:59;;;;;;;;;;;23.10;37.20;;;;;;5044042;28;19967;-80
2022/03/24 13:49:26;;;;;;;;;;;23.10;35.40;;;;;;5028485;28;19921;-80
2022/03/24 13:51:51;;;;;;;;;;;23.10;37.40;;;;;;5044362;28;19990;-80
2022/03/24 13:54:20;;;;;;;;;;;23.80;36.00;;;;;;5044819;28;19921;-81
2022/03/24 13:56:47;;;;;;;;;;;24.50;35.00;;;;;;5044390;28;19921;-81
2022/03/24 13:59:12;;;;;;;;;;;24.90;34.30;;;;;;5044358;28;19925;-82
2022/03/24 14:01:38;;;;;;;;;;;24.90;34.70;;;;;;5044766;28;20414;-80
2022/03/24 14:04:15;;;;;;;;;;;24.30;35.10;;;;;;5044906;28;19984;-80
2022/03/24 14:06:41;;;;;;;;;;;24.10;35.50;;;;;;5041451;28;19920;-79
2022/03/24 14:09:06;;;;;;;;;;;24.30;36.20;;;;;;5032638;28;20355;-79
2022/03/24 14:11:36;;;;;;;;;;;24.30;36.50;;;;;;5017478;28;19925;-79
2022/03/24 14:14:10;;;;;;;;;;;24.40;36.80;;;;;;5035978;28;19933;-80
2022/03/24 14:16:40;;;;;;;;;;;24.40;37.10;;;;;;5037128;28;19921;-80
2022/03/24 14:19:06;;;;;;;;;;;24.00;36.00;;;;;;5043857;28;19944;-81
2022/03/24 14:21:46;;;;;;;;;;;23.70;37.70;;;;;;5041869;28;20406;-81
2022/03/24 14:24:27;;;;;;;;;;;23.10;37.40;;;;;;5041981;28;19928;-82
2022/03/24 14:27:03;;;;;;;;;;;22.90;39.00;;;;;;5042754;28;20275;-80
2022/03/24 14:29:29;;;;;;;;;;;22.80;38.90;;;;;;5026892;28;19921;-80
2022/03/24 14:32:10;;;;;;;;;;;22.80;38.80;;;;;;5042174;28;19933;-80
2022/03/24 14:34:37;;;;;;;;;;;22.50;40.20;;;;;;5024881;28;19921;-81
2022/03/24 14:37:14;;;;;;;;;;;22.20;42.70;;;;;;5041735;28;19972;-80
2022/03/24 14:39:50;;;;;;;;;;;22.30;43.30;;;;;;5041690;28;19927;-81
2022/03/24 14:42:15;;;;;;;;;;;22.60;43.50;;;;;;5042598;28;19976;-80
2022/03/24 14:44:41;;;;;;;;;;;22.60;43.40;;;;;;5041261;28;19921;-80
2022/03/24 14:47:06;;;;;;;;;;;22.50;43.00;;;;;;5040764;28;20032;-80
2022/03/24 14:49:32;;;;;;;;;;;22.10;43.70;;;;;;5040762;28;19925;-80
2022/03/24 14:51:57;;;;;;;;;;;21.90;44.40;;;;;;5041519;28;19948;-80
2022/03/24 14:54:23;;;;;;;;;;;21.90;44.70;;;;;;5040390;28;19975;-81
2022/03/24 14:56:49;;;;;;;;;;;21.80;44.30;;;;;;5038236;28;19921;-80
2022/03/24 14:59:15;;;;;;;;;;;21.60;45.40;;;;;;5039244;28;19921;-81
2022/03/24 15:01:41;;;;;;;;;;;21.60;44.80;;;;;;5037783;28;20016;-80
2022/03/24 15:04:07;;;;;;;;;;;21.70;44.90;;;;;;5039377;28;19921;-80
2022/03/24 15:06:32;;;;;;;;;;;21.80;44.60;;;;;;5039473;28;19931;-80
2022/03/24 15:08:58;;;;;;;;;;;21.90;44.10;;;;;;5039117;28;19967;-81
2022/03/24 15:11:24;;;;;;;;;;;21.90;44.60;;;;;;5034432;28;19925;-80
2022/03/24 15:16:34;;;;;;;;;;;21.90;44.70;;;;;;5035889;28;19921;-82
2022/03/24 15:19:00;;;;;;;;;;;21.90;44.60;;;;;;5035719;28;20391;-80
2022/03/24 15:21:26;;;;;;;;;;;22.10;43.40;;;;;;5034100;28;20020;-80
2022/03/24 15:23:54;;;;;;;;;;;22.20;42.90;;;;;;5037348;28;20007;-81
2022/03/24 15:26:20;;;;;;;;;;;21.90;44.10;;;;;;5036833;28;19932;-79
2022/03/24 15:28:46;;;;;;;;;;;21.70;43.30;;;;;;5039193;28;19921;-79
2022/03/24 15:31:11;;;;;;;;;;;21.60;43.30;;;;;;5039921;28;19932;-79
2022/03/24 15:33:37;;;;;;;;;;;21.60;43.50;;;;;;5025039;28;19925;-80
2022/03/24 15:36:02;;;;;;;;;;;21.40;42.40;;;;;;5038588;28;20004;-81
2022/03/24 15:38:30;;;;;;;;;;;21.30;43.40;;;;;;5038585;28;19921;-79
2022/03/24 15:40:56;;;;;;;;;;;21.40;43.00;;;;;;5039383;28;19921;-80
2022/03/24 15:43:21;;;;;;;;;;;21.20;43.00;;;;;;5037829;28;20078;-80
2022/03/24 15:45:47;;;;;;;;;;;21.00;42.50;;;;;;5032602;28;19921;-82
2022/03/24 15:48:12;;;;;;;;;;;20.90;43.20;;;;;;5034810;28;19921;-82
2022/03/24 15:50:38;;;;;;;;;;;20.90;42.80;;;;;;5020835;28;19921;-82
2022/03/24 15:53:03;;;;;;;;;;;20.90;43.00;;;;;;5038189;28;19925;-82
2022/03/24 15:55:30;;;;;;;;;;;20.80;43.80;;;;;;5036316;28;20303;-82
2022/03/24 15:57:56;;;;;;;;;;;20.60;42.30;;;;;;5032909;28;19960;-82
2022/03/24 16:00:21;;;;;;;;;;;20.40;42.70;;;;;;5028329;28;19925;-82
2022/03/24 16:02:47;;;;;;;;;;;20.10;43.50;;;;;;5030979;28;19921;-82
2022/03/24 16:05:14;;;;;;;;;;;19.90;43.40;;;;;;5033229;28;19928;-81
2022/03/24 16:07:40;;;;;;;;;;;19.90;44.00;;;;;;5021313;28;19921;-81
2022/03/24 16:10:07;;;;;;;;;;;20.00;43.90;;;;;;5037935;28;19921;-82
2022/03/24 16:12:34;;;;;;;;;;;19.80;43.60;;;;;;5032466;28;21398;-82
2022/03/24 16:15:00;;;;;;;;;;;19.70;42.30;;;;;;5030701;28;20346;-82
2022/03/24 16:17:25;;;;;;;;;;;19.30;43.40;;;;;;5022825;28;19921;-82
2022/03/24 16:19:51;;;;;;;;;;;18.90;44.40;;;;;;5042481;28;19921;-81
2022/03/24 16:22:17;;;;;;;;;;;18.80;45.50;;;;;;5040273;28;19928;-81
2022/03/24 16:24:42;;;;;;;;;;;18.60;45.00;;;;;;5039115;28;19925;-81
2022/03/24 16:27:08;;;;;;;;;;;18.50;46.20;;;;;;5037966;28;20544;-80
2022/03/24 16:29:34;;;;;;;;;;;18.40;46.30;;;;;;5025191;28;19921;-79
2022/03/24 16:32:00;;;;;;;;;;;18.20;46.60;;;;;;5032878;28;19929;-79
2022/03/24 16:34:25;;;;;;;;;;;18.10;46.60;;;;;;5032154;28;20000;-78
2022/03/24 16:36:51;;;;;;;;;;;18.00;47.30;;;;;;5029392;28;19921;-78
2022/03/24 16:39:16;;;;;;;;;;;17.80;46.90;;;;;;5028934;28;19921;-78
2022/03/24 16:41:42;;;;;;;;;;;17.60;47.40;;;;;;5031293;28;19971;-78
2022/03/24 16:44:09;;;;;;;;;;;17.40;46.50;;;;;;5029509;28;19925;-78
2022/03/24 16:46:34;;;;;;;;;;;17.00;46.50;;;;;;5020646;28;19936;-77
2022/03/24 16:49:02;;;;;;;;;;;16.80;46.40;;;;;;5030137;28;19921;-78
2022/03/24 16:51:27;;;;;;;;;;;16.60;46.90;;;;;;5029983;28;20000;-78
2022/03/24 16:53:53;;;;;;;;;;;16.40;46.60;;;;;;5029906;28;19975;-78
2022/03/24 16:56:18;;;;;;;;;;;16.20;47.70;;;;;;5029305;28;19921;-78
2022/03/24 16:58:44;;;;;;;;;;;16.20;48.30;;;;;;5024179;28;19921;-78
2022/03/24 17:01:09;;;;;;;;;;;16.10;48.40;;;;;;5024943;28;19928;-79
2022/03/24 17:03:35;;;;;;;;;;;16.10;47.50;;;;;;5028846;28;20402;-79
2022/03/24 17:06:00;;;;;;;;;;;16.10;47.80;;;;;;5029055;28;19921;-78
2022/03/24 17:08:26;;;;;;;;;;;16.10;47.80;;;;;;5011047;28;20048;-78