Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:13;;;;;;;;;;;7.60;68.70;;;;;;4970079;28;19922;-77
2023/04/13 00:04:41;;;;;;;;;;;7.60;68.70;;;;;;4963783;28;19922;-77
2023/04/13 00:07:13;;;;;;;;;;;7.60;68.70;;;;;;4948417;28;19922;-76
2023/04/13 00:09:39;;;;;;;;;;;7.60;68.70;;;;;;4925602;28;19933;-76
2023/04/13 00:12:04;;;;;;;;;;;7.60;68.80;;;;;;4937369;28;19929;-78
2023/04/13 00:14:33;;;;;;;;;;;7.50;68.70;;;;;;4948306;28;20018;-77
2023/04/13 00:16:58;;;;;;;;;;;7.50;68.80;;;;;;4944420;28;19922;-76
2023/04/13 00:19:24;;;;;;;;;;;7.50;68.70;;;;;;4961937;28;19933;-75
2023/04/13 00:21:52;;;;;;;;;;;7.50;68.80;;;;;;4946648;28;19922;-77
2023/04/13 00:24:18;;;;;;;;;;;7.50;68.80;;;;;;4951746;28;19975;-76
2023/04/13 00:26:44;;;;;;;;;;;7.50;68.80;;;;;;4953653;28;21386;-76
2023/04/13 00:29:10;;;;;;;;;;;7.50;68.80;;;;;;4949472;28;20076;-76
2023/04/13 00:31:36;;;;;;;;;;;7.50;68.80;;;;;;4960729;28;19956;-77
2023/04/13 00:34:02;;;;;;;;;;;7.40;68.80;;;;;;4943005;28;19930;-75
2023/04/13 00:36:28;;;;;;;;;;;7.40;68.80;;;;;;4960852;28;19922;-76
2023/04/13 00:38:56;;;;;;;;;;;7.40;68.90;;;;;;4938256;28;20392;-75
2023/04/13 00:41:23;;;;;;;;;;;7.40;68.80;;;;;;4939526;28;19943;-77
2023/04/13 00:43:48;;;;;;;;;;;7.40;68.90;;;;;;4950570;28;19926;-76
2023/04/13 00:46:15;;;;;;;;;;;7.30;68.80;;;;;;4965282;28;20178;-75
2023/04/13 00:48:40;;;;;;;;;;;7.30;68.80;;;;;;4954793;28;19953;-77
2023/04/13 00:51:06;;;;;;;;;;;7.30;68.90;;;;;;4966110;28;19922;-77
2023/04/13 00:53:32;;;;;;;;;;;7.30;68.90;;;;;;4942360;28;20653;-77
2023/04/13 00:55:58;;;;;;;;;;;7.20;68.80;;;;;;4942120;28;19922;-77
2023/04/13 00:58:25;;;;;;;;;;;7.20;68.90;;;;;;4948707;28;20012;-77
2023/04/13 01:00:50;;;;;;;;;;;7.20;69.00;;;;;;4951749;28;19922;-77
2023/04/13 01:03:16;;;;;;;;;;;7.20;68.90;;;;;;4954779;28;19929;-77
2023/04/13 01:05:49;;;;;;;;;;;7.20;69.00;;;;;;4949869;28;20001;-77
2023/04/13 01:08:28;;;;;;;;;;;7.20;69.00;;;;;;4952425;28;20003;-76
2023/04/13 01:11:08;;;;;;;;;;;7.10;68.90;;;;;;4945770;28;19969;-75
2023/04/13 01:13:37;;;;;;;;;;;7.10;69.00;;;;;;4935270;28;19918;-76
2023/04/13 01:16:09;;;;;;;;;;;7.00;69.00;;;;;;4946778;28;19922;-77
2023/04/13 01:18:36;;;;;;;;;;;7.00;69.00;;;;;;4942139;28;19919;-75
2023/04/13 01:21:03;;;;;;;;;;;7.00;69.10;;;;;;4952320;28;19958;-78
2023/04/13 01:23:32;;;;;;;;;;;6.90;69.10;;;;;;4965842;28;19930;-78
2023/04/13 01:26:03;;;;;;;;;;;6.90;69.40;;;;;;4962974;28;19928;-76
2023/04/13 01:28:28;;;;;;;;;;;6.90;69.10;;;;;;4948774;28;20013;-77
2023/04/13 01:30:56;;;;;;;;;;;6.80;69.10;;;;;;4927368;28;20116;-77
2023/04/13 01:33:21;;;;;;;;;;;6.80;69.10;;;;;;4961538;28;19922;-77
2023/04/13 01:35:48;;;;;;;;;;;6.70;69.10;;;;;;4966367;28;19929;-77
2023/04/13 01:38:13;;;;;;;;;;;6.70;69.20;;;;;;4948123;28;19937;-78
2023/04/13 01:40:43;;;;;;;;;;;6.70;69.20;;;;;;4948134;28;19941;-78
2023/04/13 01:43:09;;;;;;;;;;;6.60;69.20;;;;;;4956317;28;19926;-76
2023/04/13 01:45:44;;;;;;;;;;;6.60;69.30;;;;;;4947094;28;19984;-76
2023/04/13 01:48:21;;;;;;;;;;;6.60;69.30;;;;;;4953738;28;20340;-78
2023/04/13 01:50:47;;;;;;;;;;;6.50;69.20;;;;;;4946717;28;19922;-77
2023/04/13 01:53:14;;;;;;;;;;;6.50;69.30;;;;;;4934228;28;20337;-77
2023/04/13 01:55:40;;;;;;;;;;;6.50;69.30;;;;;;4965150;28;20312;-77
2023/04/13 01:58:07;;;;;;;;;;;6.40;69.30;;;;;;4968555;28;20385;-78
2023/04/13 02:00:35;;;;;;;;;;;6.40;69.40;;;;;;4952402;28;19929;-77
2023/04/13 02:03:03;;;;;;;;;;;6.40;69.40;;;;;;4952801;28;19930;-77
2023/04/13 02:05:29;;;;;;;;;;;6.30;69.40;;;;;;4940976;28;19928;-77
2023/04/13 02:07:54;;;;;;;;;;;6.30;69.40;;;;;;4962007;28;19927;-77
2023/04/13 02:10:21;;;;;;;;;;;6.30;69.40;;;;;;4954395;28;19926;-78
2023/04/13 02:12:46;;;;;;;;;;;6.20;69.50;;;;;;4964095;28;19922;-77
2023/04/13 02:15:12;;;;;;;;;;;6.20;69.50;;;;;;4948811;28;20410;-77
2023/04/13 02:17:38;;;;;;;;;;;6.20;69.50;;;;;;4964625;28;19961;-76
2023/04/13 02:20:10;;;;;;;;;;;6.20;69.60;;;;;;4952807;28;20456;-77
2023/04/13 02:22:35;;;;;;;;;;;6.10;69.60;;;;;;4964936;28;19931;-76
2023/04/13 02:25:01;;;;;;;;;;;6.10;70.40;;;;;;4961421;28;19926;-76
2023/04/13 02:27:27;;;;;;;;;;;6.10;69.60;;;;;;4952915;28;19929;-77
2023/04/13 02:29:54;;;;;;;;;;;6.10;69.70;;;;;;4953824;28;19929;-77
2023/04/13 02:32:19;;;;;;;;;;;6.00;69.60;;;;;;4950703;28;19944;-77
2023/04/13 02:34:46;;;;;;;;;;;6.00;69.60;;;;;;4950706;28;20627;-77
2023/04/13 02:37:12;;;;;;;;;;;6.00;69.70;;;;;;4971875;28;19980;-77
2023/04/13 02:39:37;;;;;;;;;;;6.00;69.70;;;;;;4979200;28;19934;-77
2023/04/13 02:42:03;;;;;;;;;;;6.00;69.80;;;;;;4958691;28;20273;-78
2023/04/13 02:44:29;;;;;;;;;;;6.00;69.70;;;;;;4974933;28;19921;-77
2023/04/13 02:46:54;;;;;;;;;;;6.00;69.70;;;;;;4958543;28;20292;-78
2023/04/13 02:49:20;;;;;;;;;;;6.00;69.70;;;;;;4970066;28;19962;-76
2023/04/13 02:51:45;;;;;;;;;;;6.00;69.80;;;;;;4984766;28;19972;-77
2023/04/13 02:54:11;;;;;;;;;;;6.00;69.80;;;;;;4984461;28;19956;-77
2023/04/13 02:56:36;;;;;;;;;;;5.90;69.70;;;;;;4965595;28;20478;-77
2023/04/13 02:59:02;;;;;;;;;;;5.90;69.70;;;;;;4957602;28;19922;-77
2023/04/13 03:01:28;;;;;;;;;;;5.90;69.80;;;;;;4983846;28;19922;-76
2023/04/13 03:03:54;;;;;;;;;;;5.90;69.70;;;;;;4970072;28;19956;-77
2023/04/13 03:06:21;;;;;;;;;;;5.90;69.70;;;;;;4967957;28;20054;-76
2023/04/13 03:08:47;;;;;;;;;;;5.90;69.80;;;;;;4952935;28;19921;-77
2023/04/13 03:11:12;;;;;;;;;;;5.90;69.80;;;;;;4952454;28;19918;-77
2023/04/13 03:13:38;;;;;;;;;;;5.80;69.80;;;;;;4952647;28;20045;-76
2023/04/13 03:16:04;;;;;;;;;;;5.80;69.80;;;;;;4959930;28;19965;-78
2023/04/13 03:18:30;;;;;;;;;;;5.70;69.80;;;;;;4939418;28;19973;-75
2023/04/13 03:20:55;;;;;;;;;;;5.70;69.80;;;;;;4938946;28;20010;-75
2023/04/13 03:23:21;;;;;;;;;;;5.70;69.80;;;;;;4953965;28;19943;-76
2023/04/13 03:25:46;;;;;;;;;;;5.70;69.90;;;;;;4953159;28;19930;-77
2023/04/13 03:28:12;;;;;;;;;;;5.70;70.00;;;;;;4953839;28;19965;-77
2023/04/13 03:30:37;;;;;;;;;;;5.60;69.90;;;;;;4961220;28;19988;-77
2023/04/13 03:33:03;;;;;;;;;;;5.60;69.90;;;;;;4951584;28;20427;-76
2023/04/13 03:35:28;;;;;;;;;;;5.50;69.90;;;;;;4949059;28;19922;-76
2023/04/13 03:37:53;;;;;;;;;;;5.50;70.00;;;;;;4943401;28;19934;-77
2023/04/13 03:40:19;;;;;;;;;;;5.50;70.00;;;;;;4951863;28;19989;-76
2023/04/13 03:42:45;;;;;;;;;;;5.40;70.00;;;;;;4965758;28;19921;-76
2023/04/13 03:45:10;;;;;;;;;;;5.40;70.10;;;;;;4952892;28;20395;-77
2023/04/13 03:47:37;;;;;;;;;;;5.40;70.00;;;;;;4929428;28;19926;-75
2023/04/13 03:50:03;;;;;;;;;;;5.40;70.10;;;;;;4952645;28;19921;-76
2023/04/13 03:52:28;;;;;;;;;;;5.40;70.10;;;;;;4959498;28;19922;-75
2023/04/13 03:54:54;;;;;;;;;;;5.30;70.10;;;;;;4985420;28;19925;-76
2023/04/13 03:57:20;;;;;;;;;;;5.30;70.10;;;;;;4968461;28;20393;-77
2023/04/13 03:59:45;;;;;;;;;;;5.30;70.10;;;;;;4971235;28;19929;-76
2023/04/13 04:02:11;;;;;;;;;;;5.30;70.10;;;;;;4985241;28;19968;-77
2023/04/13 04:04:36;;;;;;;;;;;5.20;70.10;;;;;;4986690;28;19922;-77
2023/04/13 04:07:01;;;;;;;;;;;5.20;70.20;;;;;;4969111;28;20021;-77
2023/04/13 04:09:28;;;;;;;;;;;5.30;70.30;;;;;;4981818;28;20446;-77
2023/04/13 04:11:54;;;;;;;;;;;5.20;70.20;;;;;;4970718;28;20004;-77
2023/04/13 04:14:19;;;;;;;;;;;5.30;70.30;;;;;;4970473;28;19926;-77
2023/04/13 04:16:45;;;;;;;;;;;5.30;70.30;;;;;;4956758;28;19921;-77
2023/04/13 04:19:10;;;;;;;;;;;5.30;70.30;;;;;;4957619;28;19948;-75
2023/04/13 04:21:36;;;;;;;;;;;5.30;70.30;;;;;;4963390;28;20316;-77
2023/04/13 04:24:01;;;;;;;;;;;5.40;70.30;;;;;;4964496;28;19922;-75
2023/04/13 04:26:28;;;;;;;;;;;5.40;70.20;;;;;;4984694;28;19922;-77
2023/04/13 04:29:00;;;;;;;;;;;5.40;70.20;;;;;;4955528;28;19933;-77
2023/04/13 04:31:30;;;;;;;;;;;5.40;70.20;;;;;;4970122;28;19921;-77
2023/04/13 04:33:56;;;;;;;;;;;5.40;70.20;;;;;;4970145;28;20258;-77
2023/04/13 04:36:22;;;;;;;;;;;5.50;70.20;;;;;;4965785;28;20374;-77
2023/04/13 04:38:48;;;;;;;;;;;5.50;70.20;;;;;;4977003;28;20584;-78
2023/04/13 04:41:19;;;;;;;;;;;5.60;70.20;;;;;;4951680;28;19980;-76
2023/04/13 04:43:45;;;;;;;;;;;5.60;70.20;;;;;;4945545;28;19926;-76
2023/04/13 04:46:14;;;;;;;;;;;5.60;70.10;;;;;;4959926;28;20040;-77
2023/04/13 04:48:40;;;;;;;;;;;5.70;70.10;;;;;;4949797;28;19925;-78
2023/04/13 04:51:07;;;;;;;;;;;5.70;70.10;;;;;;4947801;28;20670;-76
2023/04/13 04:53:33;;;;;;;;;;;5.70;70.10;;;;;;4953294;28;19944;-78
2023/04/13 04:55:58;;;;;;;;;;;5.70;70.10;;;;;;4934920;28;20472;-77
2023/04/13 04:58:24;;;;;;;;;;;5.70;70.10;;;;;;4951619;28;19926;-78
2023/04/13 05:00:52;;;;;;;;;;;5.80;70.10;;;;;;4953368;28;19926;-75
2023/04/13 05:03:17;;;;;;;;;;;5.80;70.10;;;;;;4953245;28;19922;-76
2023/04/13 05:05:43;;;;;;;;;;;5.80;70.10;;;;;;4949719;28;20356;-77
2023/04/13 05:08:08;;;;;;;;;;;5.80;70.10;;;;;;4953926;28;19969;-75
2023/04/13 05:10:34;;;;;;;;;;;5.80;70.10;;;;;;4955316;28;19926;-76
2023/04/13 05:12:59;;;;;;;;;;;5.90;70.10;;;;;;4971722;28;19922;-78
2023/04/13 05:15:25;;;;;;;;;;;5.90;70.10;;;;;;4964499;28;19948;-76
2023/04/13 05:17:52;;;;;;;;;;;5.90;70.00;;;;;;4976500;28;20706;-76
2023/04/13 05:20:18;;;;;;;;;;;6.00;70.10;;;;;;4956493;28;20278;-77
2023/04/13 05:22:43;;;;;;;;;;;6.00;70.00;;;;;;4959941;28;20424;-77
2023/04/13 05:25:09;;;;;;;;;;;6.10;70.00;;;;;;4974358;28;20068;-75
2023/04/13 05:27:34;;;;;;;;;;;6.10;70.00;;;;;;4972349;28;19921;-76
2023/04/13 05:30:00;;;;;;;;;;;6.10;69.90;;;;;;4961046;28;19925;-76
2023/04/13 05:32:25;;;;;;;;;;;6.20;70.00;;;;;;4975383;28;20484;-77
2023/04/13 05:34:51;;;;;;;;;;;6.20;69.90;;;;;;4975448;28;19926;-78
2023/04/13 05:37:16;;;;;;;;;;;6.30;70.00;;;;;;4953843;28;20361;-78
2023/04/13 05:39:42;;;;;;;;;;;6.30;69.90;;;;;;4964554;28;20453;-75
2023/04/13 05:42:07;;;;;;;;;;;6.30;70.60;;;;;;4957091;28;20797;-77
2023/04/13 05:44:33;;;;;;;;;;;6.40;69.80;;;;;;4946940;28;19922;-77
2023/04/13 05:47:00;;;;;;;;;;;6.40;69.90;;;;;;4953707;28;19934;-77
2023/04/13 05:49:26;;;;;;;;;;;6.40;69.70;;;;;;4953584;28;20001;-77
2023/04/13 05:51:53;;;;;;;;;;;6.40;69.80;;;;;;4952109;28;19929;-78
2023/04/13 05:54:19;;;;;;;;;;;6.50;69.80;;;;;;4965590;28;19990;-77
2023/04/13 05:56:46;;;;;;;;;;;6.50;69.80;;;;;;4952658;28;19926;-77
2023/04/13 05:59:11;;;;;;;;;;;6.50;69.70;;;;;;4945165;28;19926;-78
2023/04/13 06:01:37;;;;;;;;;;;6.60;69.80;;;;;;4958831;28;19945;-77
2023/04/13 06:04:02;;;;;;;;;;;6.60;69.70;;;;;;4944968;28;19922;-77
2023/04/13 06:06:29;;;;;;;;;;;6.70;69.70;;;;;;4961136;28;19922;-77
2023/04/13 06:08:55;;;;;;;;;;;6.70;69.60;;;;;;4965710;28;19930;-78
2023/04/13 06:11:21;;;;;;;;;;;6.70;69.60;;;;;;4964183;28;20020;-77
2023/04/13 06:13:46;;;;;;;;;;;6.80;69.60;;;;;;4943721;28;20005;-77
2023/04/13 06:16:12;;;;;;;;;;;6.80;69.60;;;;;;4933652;28;19922;-78
2023/04/13 06:18:37;;;;;;;;;;;6.80;70.40;;;;;;4941057;28;19929;-75
2023/04/13 06:21:03;;;;;;;;;;;6.90;69.60;;;;;;4953639;28;19973;-77
2023/04/13 06:23:28;;;;;;;;;;;6.90;69.60;;;;;;4964051;28;19962;-77
2023/04/13 06:25:54;;;;;;;;;;;7.00;69.60;;;;;;4948319;28;19949;-78
2023/04/13 06:28:19;;;;;;;;;;;7.10;69.60;;;;;;4949362;28;19928;-77
2023/04/13 06:30:45;;;;;;;;;;;7.10;69.60;;;;;;4962403;28;19926;-78
2023/04/13 06:33:11;;;;;;;;;;;7.10;69.40;;;;;;4952695;28;19926;-76
2023/04/13 06:35:37;;;;;;;;;;;7.20;69.40;;;;;;4950970;28;19922;-75
2023/04/13 06:38:02;;;;;;;;;;;7.30;69.40;;;;;;4950392;28;19930;-77
2023/04/13 06:40:30;;;;;;;;;;;7.30;69.30;;;;;;4952516;28;19964;-76
2023/04/13 06:42:56;;;;;;;;;;;7.40;69.40;;;;;;4949500;28;20671;-77
2023/04/13 06:45:21;;;;;;;;;;;7.50;69.30;;;;;;4963756;28;19922;-78
2023/04/13 06:47:47;;;;;;;;;;;7.60;69.30;;;;;;4946176;28;19922;-77
2023/04/13 06:50:14;;;;;;;;;;;7.70;69.30;;;;;;4948943;28;19969;-76
2023/04/13 06:52:43;;;;;;;;;;;7.80;69.10;;;;;;4950450;28;19929;-76
2023/04/13 06:55:08;;;;;;;;;;;7.90;69.10;;;;;;4954638;28;20036;-77
2023/04/13 06:57:34;;;;;;;;;;;8.00;69.00;;;;;;4952443;28;20013;-75
2023/04/13 06:59:59;;;;;;;;;;;8.20;69.00;;;;;;4949393;28;20017;-76
2023/04/13 07:02:25;;;;;;;;;;;8.30;69.00;;;;;;4961734;28;19973;-76
2023/04/13 07:04:51;;;;;;;;;;;8.40;68.80;;;;;;4952527;28;20514;-77
2023/04/13 07:07:16;;;;;;;;;;;8.40;68.70;;;;;;4939818;28;20627;-77
2023/04/13 07:09:42;;;;;;;;;;;8.50;68.70;;;;;;4954760;28;19929;-77
2023/04/13 07:12:07;;;;;;;;;;;8.60;68.60;;;;;;4953089;28;19964;-77
2023/04/13 07:14:33;;;;;;;;;;;8.80;68.60;;;;;;4951553;28;19926;-77
2023/04/13 07:16:59;;;;;;;;;;;8.90;68.50;;;;;;4947918;28;19949;-77
2023/04/13 07:19:26;;;;;;;;;;;9.00;68.50;;;;;;4962549;28;19926;-76
2023/04/13 07:21:51;;;;;;;;;;;9.10;68.40;;;;;;4950077;28;19929;-77
2023/04/13 07:24:17;;;;;;;;;;;9.20;68.30;;;;;;4951732;28;20056;-77
2023/04/13 07:26:43;;;;;;;;;;;9.30;68.20;;;;;;4951487;28;19922;-77
2023/04/13 07:29:12;;;;;;;;;;;9.40;68.10;;;;;;4950548;28;19929;-77
2023/04/13 07:31:38;;;;;;;;;;;9.50;68.10;;;;;;4947337;28;19929;-77
2023/04/13 07:34:04;;;;;;;;;;;9.60;68.00;;;;;;4952349;28;19922;-77
2023/04/13 07:36:30;;;;;;;;;;;9.70;67.80;;;;;;4931616;28;20405;-77
2023/04/13 07:38:56;;;;;;;;;;;9.80;67.70;;;;;;4950541;28;20924;-77
2023/04/13 07:41:23;;;;;;;;;;;9.90;67.70;;;;;;4963175;28;19922;-77
2023/04/13 07:43:48;;;;;;;;;;;10.00;67.70;;;;;;4935501;28;19922;-76
2023/04/13 07:46:14;;;;;;;;;;;10.10;67.60;;;;;;4953955;28;19925;-76
2023/04/13 07:48:39;;;;;;;;;;;10.20;68.30;;;;;;4941566;28;19926;-77
2023/04/13 07:51:05;;;;;;;;;;;10.30;67.50;;;;;;4962842;28;19980;-77
2023/04/13 07:53:31;;;;;;;;;;;10.30;67.30;;;;;;4947637;28;19922;-77
2023/04/13 07:55:56;;;;;;;;;;;10.40;67.30;;;;;;4951055;28;19956;-76
2023/04/13 07:58:22;;;;;;;;;;;10.50;67.20;;;;;;4949906;28;19926;-77
2023/04/13 08:00:48;;;;;;;;;;;10.50;67.00;;;;;;4943352;28;19922;-77
2023/04/13 08:03:13;;;;;;;;;;;10.50;67.00;;;;;;4947893;28;20075;-77
2023/04/13 08:05:39;;;;;;;;;;;10.50;67.00;;;;;;4948477;28;19922;-78
2023/04/13 08:08:04;;;;;;;;;;;10.50;67.00;;;;;;4949005;28;20016;-77
2023/04/13 08:10:30;;;;;;;;;;;10.50;67.00;;;;;;4934649;28;19930;-76
2023/04/13 08:12:55;;;;;;;;;;;10.50;67.00;;;;;;4964372;28;19974;-77
2023/04/13 08:15:21;;;;;;;;;;;10.50;67.00;;;;;;4951188;28;19932;-75
2023/04/13 08:17:46;;;;;;;;;;;10.60;67.10;;;;;;4962264;28;19929;-76
2023/04/13 08:20:12;;;;;;;;;;;10.60;67.10;;;;;;4951742;28;19929;-78
2023/04/13 08:22:38;;;;;;;;;;;10.60;67.00;;;;;;4949823;28;20682;-76
2023/04/13 08:25:05;;;;;;;;;;;10.60;67.00;;;;;;4962183;28;19922;-77
2023/04/13 08:27:31;;;;;;;;;;;10.70;67.00;;;;;;4961480;28;19941;-77
2023/04/13 08:30:00;;;;;;;;;;;10.70;66.90;;;;;;4950356;28;19983;-77
2023/04/13 08:32:26;;;;;;;;;;;10.70;66.90;;;;;;4946678;28;20565;-78
2023/04/13 08:34:53;;;;;;;;;;;10.70;66.90;;;;;;4937154;28;20499;-76
2023/04/13 08:37:19;;;;;;;;;;;10.70;66.90;;;;;;4949541;28;20387;-75
2023/04/13 08:39:47;;;;;;;;;;;10.70;66.90;;;;;;4954215;28;20693;-76
2023/04/13 08:42:12;;;;;;;;;;;10.70;66.90;;;;;;4968025;28;20384;-77
2023/04/13 08:44:39;;;;;;;;;;;10.70;66.90;;;;;;4981794;28;19932;-76
2023/04/13 08:47:04;;;;;;;;;;;10.70;66.90;;;;;;4971689;28;19932;-78
2023/04/13 08:49:31;;;;;;;;;;;10.80;66.90;;;;;;4971438;28;19929;-77
2023/04/13 08:51:58;;;;;;;;;;;10.80;66.90;;;;;;4957864;28;20301;-77
2023/04/13 08:54:25;;;;;;;;;;;10.90;66.90;;;;;;4962704;28;20358;-77
2023/04/13 08:56:50;;;;;;;;;;;10.90;66.80;;;;;;4937334;28;20030;-76
2023/04/13 08:59:15;;;;;;;;;;;10.90;66.70;;;;;;4952296;28;19949;-77
2023/04/13 09:01:41;;;;;;;;;;;10.90;66.70;;;;;;4946754;28;20636;-77
2023/04/13 09:04:07;;;;;;;;;;;10.90;66.70;;;;;;4953395;28;19918;-78
2023/04/13 09:06:34;;;;;;;;;;;10.90;66.70;;;;;;4959686;28;19980;-77
2023/04/13 09:09:06;;;;;;;;;;;10.90;66.60;;;;;;4950759;28;19993;-76
2023/04/13 09:11:31;;;;;;;;;;;10.80;66.50;;;;;;4949718;28;19929;-77
2023/04/13 09:13:57;;;;;;;;;;;10.80;66.60;;;;;;4948969;28;19985;-77
2023/04/13 09:16:22;;;;;;;;;;;10.80;66.60;;;;;;4947261;28;20573;-76
2023/04/13 09:18:51;;;;;;;;;;;10.80;66.60;;;;;;4947889;28;20119;-77
2023/04/13 09:21:17;;;;;;;;;;;10.80;66.60;;;;;;4961182;28;20388;-76
2023/04/13 09:24:02;;;;;;;;;;;10.80;66.60;;;;;;4948720;28;19922;-76
2023/04/13 09:26:37;;;;;;;;;;;10.80;66.60;;;;;;4950510;28;19948;-77
2023/04/13 09:29:04;;;;;;;;;;;10.80;66.60;;;;;;4964354;28;20631;-77
2023/04/13 09:31:32;;;;;;;;;;;10.80;66.60;;;;;;4951590;28;19923;-76
2023/04/13 09:33:57;;;;;;;;;;;10.80;66.60;;;;;;4964613;28;20392;-76
2023/04/13 09:36:24;;;;;;;;;;;10.90;66.70;;;;;;4948921;28;19929;-77
2023/04/13 09:38:50;;;;;;;;;;;10.90;66.60;;;;;;4950547;28;20355;-76
2023/04/13 09:41:26;;;;;;;;;;;10.90;66.50;;;;;;4968979;28;20794;-76
2023/04/13 09:43:51;;;;;;;;;;;11.00;66.60;;;;;;4984772;28;19968;-76
2023/04/13 09:46:17;;;;;;;;;;;11.10;66.50;;;;;;4982362;28;20020;-77
2023/04/13 09:49:00;;;;;;;;;;;11.10;66.40;;;;;;4987079;28;19925;-77
2023/04/13 09:51:30;;;;;;;;;;;11.20;66.40;;;;;;4958388;28;19936;-77
2023/04/13 09:53:56;;;;;;;;;;;11.30;66.40;;;;;;4960894;28;19918;-77
2023/04/13 09:56:23;;;;;;;;;;;11.30;66.20;;;;;;4976981;28;19933;-77
2023/04/13 09:58:50;;;;;;;;;;;11.40;66.20;;;;;;4972753;28;19926;-77
2023/04/13 10:01:15;;;;;;;;;;;11.50;66.20;;;;;;4968593;28;20557;-77
2023/04/13 10:03:41;;;;;;;;;;;11.50;66.10;;;;;;4957207;28;19956;-76
2023/04/13 10:06:06;;;;;;;;;;;11.50;66.00;;;;;;4956389;28;19922;-77
2023/04/13 10:08:39;;;;;;;;;;;11.50;66.00;;;;;;4948212;28;19922;-76
2023/04/13 10:11:09;;;;;;;;;;;11.60;66.00;;;;;;4953656;28;19922;-77
2023/04/13 10:14:08;;;;;;;;;;;11.50;65.90;;;;;;4952323;28;20021;-76
2023/04/13 10:16:50;;;;;;;;;;;11.50;65.90;;;;;;4946946;28;19921;-76
2023/04/13 10:19:17;;;;;;;;;;;11.60;66.10;;;;;;4950058;28;20547;-77
2023/04/13 10:21:43;;;;;;;;;;;11.60;66.10;;;;;;4970693;28;20307;-77
2023/04/13 10:24:10;;;;;;;;;;;11.70;66.10;;;;;;4959465;28;19966;-76
2023/04/13 10:26:36;;;;;;;;;;;11.80;66.00;;;;;;4956659;28;20101;-77
2023/04/13 10:29:01;;;;;;;;;;;11.80;65.90;;;;;;4954949;28;20404;-77
2023/04/13 10:31:45;;;;;;;;;;;11.90;65.80;;;;;;4955272;28;19929;-77
2023/04/13 10:34:20;;;;;;;;;;;11.90;65.70;;;;;;4965278;28;20004;-76
2023/04/13 10:36:46;;;;;;;;;;;12.00;65.70;;;;;;4947629;28;19926;-76
2023/04/13 10:39:21;;;;;;;;;;;12.00;65.80;;;;;;4953965;28;20361;-77
2023/04/13 10:41:56;;;;;;;;;;;12.10;65.60;;;;;;4965996;28;19922;-77
2023/04/13 10:44:22;;;;;;;;;;;12.10;65.60;;;;;;4949481;28;20025;-77
2023/04/13 10:46:50;;;;;;;;;;;12.20;66.40;;;;;;4943981;28;20013;-76
2023/04/13 10:49:16;;;;;;;;;;;12.20;65.60;;;;;;4950225;28;19934;-78
2023/04/13 10:51:42;;;;;;;;;;;12.20;65.50;;;;;;4964112;28;19922;-76
2023/04/13 10:54:08;;;;;;;;;;;12.20;65.40;;;;;;4953092;28;19972;-76
2023/04/13 10:56:34;;;;;;;;;;;12.30;65.50;;;;;;4952429;28;19930;-77
2023/04/13 10:58:59;;;;;;;;;;;12.30;65.40;;;;;;4951095;28;20535;-77
2023/04/13 11:01:26;;;;;;;;;;;12.30;65.30;;;;;;4949380;28;19933;-76
2023/04/13 11:03:52;;;;;;;;;;;12.30;65.30;;;;;;4947671;28;20005;-77
2023/04/13 11:06:18;;;;;;;;;;;12.30;65.40;;;;;;4957080;28;20029;-78
2023/04/13 11:08:43;;;;;;;;;;;12.30;65.40;;;;;;4946147;28;20396;-77
2023/04/13 11:11:09;;;;;;;;;;;12.40;65.30;;;;;;4952890;28;20016;-76
2023/04/13 11:13:35;;;;;;;;;;;12.40;65.30;;;;;;4949060;28;20381;-76
2023/04/13 11:16:04;;;;;;;;;;;12.40;65.30;;;;;;4953835;28;19949;-77
2023/04/13 11:18:29;;;;;;;;;;;12.50;65.20;;;;;;4947669;28;19958;-77
2023/04/13 11:20:55;;;;;;;;;;;12.60;65.20;;;;;;4949439;28;20017;-77
2023/04/13 11:23:22;;;;;;;;;;;12.60;65.00;;;;;;4944856;28;19923;-77
2023/04/13 11:25:48;;;;;;;;;;;12.70;65.00;;;;;;4945953;28;20557;-77
2023/04/13 11:28:14;;;;;;;;;;;12.70;64.90;;;;;;4948993;28;19925;-77
2023/04/13 11:30:40;;;;;;;;;;;12.70;64.90;;;;;;4966253;28;19933;-77
2023/04/13 11:33:08;;;;;;;;;;;12.70;64.90;;;;;;4937645;28;19978;-76
2023/04/13 11:35:42;;;;;;;;;;;12.80;65.00;;;;;;4965104;28;19922;-77
2023/04/13 11:38:14;;;;;;;;;;;12.80;65.40;;;;;;4956162;28;19933;-78
2023/04/13 11:40:44;;;;;;;;;;;12.80;64.80;;;;;;4953171;28;19930;-77
2023/04/13 11:43:10;;;;;;;;;;;12.80;64.90;;;;;;4952032;28;19926;-78
2023/04/13 11:45:37;;;;;;;;;;;12.80;64.80;;;;;;4963023;28;19922;-77
2023/04/13 11:48:04;;;;;;;;;;;12.80;64.80;;;;;;4961924;28;19929;-78
2023/04/13 11:50:30;;;;;;;;;;;12.90;64.80;;;;;;4949036;28;20013;-76
2023/04/13 11:52:56;;;;;;;;;;;12.90;64.80;;;;;;4950986;28;20072;-77
2023/04/13 11:55:21;;;;;;;;;;;12.90;64.70;;;;;;4950624;28;20036;-76
2023/04/13 11:57:47;;;;;;;;;;;13.00;64.70;;;;;;4948678;28;19923;-77
2023/04/13 12:00:15;;;;;;;;;;;13.00;64.70;;;;;;4949835;28;20037;-77
2023/04/13 12:02:43;;;;;;;;;;;13.10;64.60;;;;;;4965463;28;19923;-78
2023/04/13 12:05:18;;;;;;;;;;;13.10;64.50;;;;;;4942163;28;19926;-78
2023/04/13 12:07:44;;;;;;;;;;;13.20;64.50;;;;;;4958264;28;20558;-76
2023/04/13 12:10:09;;;;;;;;;;;13.40;64.40;;;;;;4949700;28;19926;-77
2023/04/13 12:12:37;;;;;;;;;;;13.40;64.30;;;;;;4948202;28;19930;-77
2023/04/13 12:15:03;;;;;;;;;;;13.50;64.20;;;;;;4952464;28;19969;-78
2023/04/13 12:17:35;;;;;;;;;;;13.60;64.20;;;;;;4947013;28;19929;-77
2023/04/13 12:20:01;;;;;;;;;;;13.70;64.20;;;;;;4961126;28;19930;-77
2023/04/13 12:22:36;;;;;;;;;;;13.80;64.10;;;;;;4945579;28;19922;-76
2023/04/13 12:25:11;;;;;;;;;;;13.80;64.00;;;;;;4950539;28;19926;-77
2023/04/13 12:27:40;;;;;;;;;;;13.90;63.90;;;;;;4948074;28;20024;-76
2023/04/13 12:30:12;;;;;;;;;;;13.90;63.80;;;;;;4949519;28;20025;-78
2023/04/13 12:32:38;;;;;;;;;;;13.90;63.80;;;;;;4950008;28;20266;-77
2023/04/13 12:35:04;;;;;;;;;;;13.90;63.80;;;;;;4950147;28;20540;-77
2023/04/13 12:37:29;;;;;;;;;;;13.90;63.90;;;;;;4949954;28;19930;-77
2023/04/13 12:39:55;;;;;;;;;;;14.00;63.90;;;;;;4949153;28;19932;-77
2023/04/13 12:42:20;;;;;;;;;;;14.10;63.80;;;;;;4943738;28;19921;-77
2023/04/13 12:44:45;;;;;;;;;;;14.20;63.70;;;;;;4946221;28;20384;-77
2023/04/13 12:47:11;;;;;;;;;;;14.30;63.60;;;;;;4950996;28;20029;-77
2023/04/13 12:49:36;;;;;;;;;;;14.30;63.60;;;;;;4937901;28;19926;-78
2023/04/13 12:52:02;;;;;;;;;;;14.40;63.60;;;;;;4950526;28;20393;-77
2023/04/13 12:54:29;;;;;;;;;;;14.40;63.50;;;;;;4945318;28;20012;-77
2023/04/13 12:56:56;;;;;;;;;;;14.40;63.50;;;;;;4949840;28;19981;-78
2023/04/13 12:59:21;;;;;;;;;;;14.50;63.50;;;;;;4949794;28;19933;-78
2023/04/13 13:01:47;;;;;;;;;;;14.50;63.40;;;;;;4951509;28;19922;-76
2023/04/13 13:04:12;;;;;;;;;;;14.50;63.30;;;;;;4949890;28;20666;-77
2023/04/13 13:06:38;;;;;;;;;;;14.60;63.30;;;;;;4944585;28;19922;-76
2023/04/13 13:09:04;;;;;;;;;;;14.50;63.30;;;;;;4947517;28;19928;-77
2023/04/13 13:11:30;;;;;;;;;;;14.50;63.30;;;;;;4957129;28;19957;-77
2023/04/13 13:13:55;;;;;;;;;;;14.40;63.20;;;;;;4946476;28;19961;-77
2023/04/13 13:16:21;;;;;;;;;;;14.30;63.20;;;;;;4960749;28;20089;-75
2023/04/13 13:18:46;;;;;;;;;;;14.40;63.50;;;;;;4945731;28;19923;-76
2023/04/13 13:21:12;;;;;;;;;;;14.50;63.60;;;;;;4970895;28;20048;-78
2023/04/13 13:23:37;;;;;;;;;;;14.60;63.60;;;;;;4935202;28;20521;-77
2023/04/13 13:26:02;;;;;;;;;;;14.70;63.50;;;;;;4967202;28;20069;-77
2023/04/13 13:28:28;;;;;;;;;;;14.90;63.30;;;;;;4950176;28;19918;-78
2023/04/13 13:30:53;;;;;;;;;;;15.20;63.20;;;;;;4951327;28;19930;-78
2023/04/13 13:33:19;;;;;;;;;;;15.30;62.80;;;;;;4967819;28;20004;-77
2023/04/13 13:35:44;;;;;;;;;;;15.40;62.80;;;;;;4957104;28;19926;-77
2023/04/13 13:38:10;;;;;;;;;;;15.50;62.70;;;;;;4950511;28;19922;-78
2023/04/13 13:40:36;;;;;;;;;;;15.60;62.50;;;;;;4956917;28;19941;-77
2023/04/13 13:43:03;;;;;;;;;;;15.70;62.40;;;;;;4960781;28;20384;-77
2023/04/13 13:45:28;;;;;;;;;;;15.70;62.30;;;;;;4941872;28;19966;-77
2023/04/13 13:47:56;;;;;;;;;;;15.80;62.30;;;;;;4969000;28;20311;-77
2023/04/13 13:50:21;;;;;;;;;;;15.80;62.30;;;;;;4940438;28;20265;-77
2023/04/13 13:52:47;;;;;;;;;;;15.80;62.30;;;;;;4955929;28;20703;-77
2023/04/13 13:55:12;;;;;;;;;;;15.80;62.30;;;;;;4947740;28;19918;-76
2023/04/13 13:57:37;;;;;;;;;;;15.80;62.40;;;;;;4954702;28;20317;-77
2023/04/13 14:00:12;;;;;;;;;;;15.80;62.40;;;;;;4951217;28;19922;-77
2023/04/13 14:02:37;;;;;;;;;;;15.80;62.40;;;;;;4949551;28;20313;-76
2023/04/13 14:05:03;;;;;;;;;;;15.80;62.30;;;;;;4950917;28;20707;-78
2023/04/13 14:07:29;;;;;;;;;;;15.80;62.30;;;;;;4947843;28;19919;-77
2023/04/13 14:09:54;;;;;;;;;;;15.80;62.30;;;;;;4952692;28;19930;-77
2023/04/13 14:12:19;;;;;;;;;;;15.60;62.20;;;;;;4951969;28;19933;-78
2023/04/13 14:14:45;;;;;;;;;;;15.60;62.40;;;;;;4972631;28;20754;-78
2023/04/13 14:17:10;;;;;;;;;;;15.50;62.40;;;;;;4965511;28;19995;-79
2023/04/13 14:19:36;;;;;;;;;;;15.30;62.40;;;;;;4979148;28;19926;-78
2023/04/13 14:22:01;;;;;;;;;;;15.30;62.60;;;;;;4970448;28;19929;-79