Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:54;;;;;;;24.33;8.30;;;;;;;;;;4977168;28;20124;-72
2023/05/24 00:03:20;;;;;;;13.75;7.90;;;;;;;;;;4966229;28;20137;-73
2023/05/24 00:05:45;;;;;;;12.90;7.68;;;;;;;;;;4963026;28;20026;-72
2023/05/24 00:08:11;;;;;;;23.63;7.95;;;;;;;;;;4978834;28;20081;-70
2023/05/24 00:10:36;;;;;;;11.27;6.75;;;;;;;;;;4978347;28;20030;-72
2023/05/24 00:13:01;;;;;;;13.00;7.23;;;;;;;;;;4981449;28;20053;-72
2023/05/24 00:15:27;;;;;;;20.13;7.15;;;;;;;;;;4981626;28;20113;-73
2023/05/24 00:17:52;;;;;;;16.47;7.37;;;;;;;;;;4975902;28;20015;-73
2023/05/24 00:20:19;;;;;;;15.37;7.53;;;;;;;;;;4978778;28;20735;-73
2023/05/24 00:22:45;;;;;;;9.57;6.18;;;;;;;;;;4980673;28;20090;-72
2023/05/24 00:25:10;;;;;;;12.10;6.30;;;;;;;;;;4968805;28;20034;-72
2023/05/24 00:27:36;;;;;;;14.38;7.20;;;;;;;14.81;nan;100279.34;4979933;28;20039;-72
2023/05/24 00:30:02;;;;;;;13.10;6.53;;;;;;;;;;4977666;28;20049;-71
2023/05/24 00:32:27;;;;;;;9.88;6.50;;;;;;;;;;4979041;28;20027;-71
2023/05/24 00:34:52;;;;;;;9.27;6.33;;;;;;;;;;4966447;28;20027;-72
2023/05/24 00:37:17;;;;;;;9.40;6.30;;;;;;;;;;4979399;28;20030;-72
2023/05/24 00:39:43;;;;;;;14.43;6.33;;;;;;;;;;4978653;28;20031;-70
2023/05/24 00:42:08;;;;;;;10.27;6.33;;;;;;;;;;4976480;28;20509;-72
2023/05/24 00:44:33;;;;;;;14.93;6.50;;;;;;;;;;4976481;28;20331;-71
2023/05/24 00:46:59;;;;;;;10.20;6.93;;;;;;;;;;4966842;28;20935;-72
2023/05/24 00:49:25;;;;;;;9.63;6.20;;;;;;;;;;4976994;28;20034;-73
2023/05/24 00:51:51;;;;;;;13.10;6.45;;;;;;;;;;4978594;28;20512;-73
2023/05/24 00:54:17;;;;;;;15.75;6.28;;;;;;;;;;4962366;28;20109;-71
2023/05/24 00:56:42;;;;;;;11.35;6.47;;;;;;;;;;4974469;28;20468;-72
2023/05/24 00:59:08;;;;;;;12.90;5.65;;;;;;;;;;4965738;28;20053;-72
2023/05/24 01:01:34;;;;;;;13.95;6.60;;;;;;;;;;4977801;28;20133;-71
2023/05/24 01:03:59;;;;;;;12.23;6.55;;;;;;;14.43;nan;100231.63;4966183;28;20088;-70
2023/05/24 01:06:25;;;;;;;11.13;6.15;;;;;;;;;;4975903;28;20924;-71
2023/05/24 01:09:10;;;;;;;11.60;5.80;;;;;;;;;;4978123;28;20589;-71
2023/05/24 01:11:54;;;;;;;12.82;6.15;;;;;;;;;;4977440;28;20499;-71
2023/05/24 01:14:20;;;;;;;15.15;6.93;;;;;;;;;;4974975;28;20026;-71
2023/05/24 01:16:48;;;;;;;8.43;5.97;;;;;;;;;;4977920;28;20102;-69
2023/05/24 01:19:34;;;;;;;11.82;6.40;;;;;;;;;;4974950;28;20077;-73
2023/05/24 01:22:14;;;;;;;12.63;6.22;;;;;;;;;;4975953;28;20065;-70
2023/05/24 01:24:46;;;;;;;10.35;6.00;;;;;;;;;;4958511;28;20116;-71
2023/05/24 01:27:13;;;;;;;8.02;5.72;;;;;;;;;;4977749;28;20086;-70
2023/05/24 01:29:39;;;;;;;8.73;6.13;;;;;;;;;;4977357;28;20436;-71
2023/05/24 01:32:04;;;;;;;9.43;6.10;;;;;;;;;;4977625;28;20035;-73
2023/05/24 01:34:30;;;;;;;10.25;5.78;;;;;;;;;;4976900;28;20026;-70
2023/05/24 01:36:55;;;;;;;12.98;6.00;;;;;;;;;;4964886;28;20056;-71
2023/05/24 01:39:21;;;;;;;10.37;5.90;;;;;;;;;;4963346;28;20049;-71
2023/05/24 01:41:55;;;;;;;9.05;6.32;;;;;;;;;;4962272;28;20292;-71
2023/05/24 01:44:39;;;;;;;12.13;6.30;;;;;;;;;;4961358;28;20036;-71
2023/05/24 01:47:27;;;;;;;17.45;6.47;;;;;;;;;;4976999;28;20034;-70
2023/05/24 01:50:03;;;;;;;8.63;5.90;;;;;;;;;;4958139;28;20497;-71
2023/05/24 01:52:30;;;;;;;11.75;5.85;;;;;;;;;;4967728;28;20038;-71
2023/05/24 01:54:56;;;;;;;9.45;6.13;;;;;;;;;;4977813;28;20034;-71
2023/05/24 01:57:23;;;;;;;14.00;6.25;;;;;;;;;;4967107;28;20030;-71
2023/05/24 01:59:49;;;;;;;13.20;6.82;;;;;;;;;;4959778;28;20257;-71
2023/05/24 02:02:15;;;;;;;12.13;6.20;;;;;;;;;;4981315;28;20709;-71
2023/05/24 02:04:40;;;;;;;13.27;5.88;;;;;;;;;;4963419;28;20425;-71
2023/05/24 02:07:05;;;;;;;10.07;5.70;;;;;;;;;;4977257;28;20480;-71
2023/05/24 02:09:31;;;;;;;12.30;5.57;;;;;;;;;;4976612;28;20026;-72
2023/05/24 02:11:56;;;;;;;10.68;5.53;;;;;;;;;;4969379;28;20022;-71
2023/05/24 02:14:21;;;;;;;9.93;6.00;;;;;;;;;;4965069;28;20030;-73
2023/05/24 02:16:46;;;;;;;8.87;6.07;;;;;;;;;;4965152;28;20027;-73
2023/05/24 02:19:12;;;;;;;9.87;6.00;;;;;;;;;;4977732;28;20027;-73
2023/05/24 02:21:37;;;;;;;13.93;5.80;;;;;;;;;;4979076;28;20572;-72
2023/05/24 02:24:03;;;;;;;10.93;5.47;;;;;;;;;;4978775;28;20026;-73
2023/05/24 02:26:28;;;;;;;11.35;5.90;;;;;;;;;;4976204;28;20836;-74
2023/05/24 02:28:53;;;;;;;7.90;5.20;;;;;;;;;;4979970;28;20034;-73
2023/05/24 02:31:18;;;;;;;9.10;5.53;;;;;;;;;;4979221;28;20038;-73
2023/05/24 02:33:44;;;;;;;9.20;5.50;;;;;;;;;;4976430;28;20280;-72
2023/05/24 02:36:09;;;;;;;7.97;5.57;;;;;;;;;;4976240;28;20367;-72
2023/05/24 02:38:35;;;;;;;9.23;5.63;;;;;;;;;;4974683;28;20276;-70
2023/05/24 02:41:01;;;;;;;8.40;5.32;;;;;;;;;;4966860;28;20038;-72
2023/05/24 02:43:26;;;;;;;11.20;5.43;;;;;;;;;;4974645;28;20030;-72
2023/05/24 02:45:52;;;;;;;11.05;5.68;;;;;;;;;;4979791;28;20034;-72
2023/05/24 02:48:17;;;;;;;8.60;5.40;;;;;;;;;;4975611;28;20114;-73
2023/05/24 02:50:42;;;;;;;9.00;5.80;;;;;;;;;;4974234;28;20069;-72
2023/05/24 02:53:07;;;;;;;10.20;5.40;;;;;;;;;;4975070;28;20062;-72
2023/05/24 02:55:32;;;;;;;7.80;5.10;;;;;;;;;;4966303;28;20049;-73
2023/05/24 02:57:58;;;;;;;8.80;5.00;;;;;;;;;;4975835;28;20292;-72
2023/05/24 03:00:23;;;;;;;13.20;5.40;;;;;;;;;;4976901;28;20034;-73
2023/05/24 03:02:49;;;;;;;9.67;5.67;;;;;;;;;;4965787;28;20646;-71
2023/05/24 03:05:15;;;;;;;8.90;5.63;;;;;;;;;;4976588;28;20154;-71
2023/05/24 03:07:41;;;;;;;8.38;5.07;;;;;;;;;;4978375;28;20500;-72
2023/05/24 03:10:06;;;;;;;9.57;5.50;;;;;;;;;;4973338;28;20066;-73
2023/05/24 03:12:31;;;;;;;9.20;5.55;;;;;;;;;;4976061;28;20034;-73
2023/05/24 03:14:57;;;;;;;8.70;4.80;;;;;;;;;;4976311;28;20030;-73
2023/05/24 03:17:22;;;;;;;11.50;5.80;;;;;;;;;;4975358;28;20311;-72
2023/05/24 03:19:47;;;;;;;8.37;5.13;;;;;;;;;;4978041;28;20808;-72
2023/05/24 03:22:12;;;;;;;10.03;4.73;;;;;;;;;;4976142;28;20058;-72
2023/05/24 03:24:38;;;;;;;10.57;5.10;;;;;;;;;;4974903;28;20347;-72
2023/05/24 03:27:04;;;;;;;9.43;5.07;;;;;;;;;;4975949;28;20288;-72
2023/05/24 03:29:30;;;;;;;9.32;5.07;;;;;;;;;;4966995;28;20022;-73
2023/05/24 03:31:55;;;;;;;8.95;4.90;;;;;;;;;;4981084;28;20034;-73
2023/05/24 03:34:20;;;;;;;9.60;5.20;;;;;;;;;;4977909;28;20023;-72
2023/05/24 03:36:45;;;;;;;7.20;4.80;;;;;;;;;;4977626;28;20069;-74
2023/05/24 03:39:11;;;;;;;9.53;4.63;;;;;;;;;;4979253;28;20284;-74
2023/05/24 03:41:36;;;;;;;14.40;5.13;;;;;;;;;;4978664;28;20033;-73
2023/05/24 03:44:01;;;;;;;9.23;4.80;;;;;;;;;;4976927;28;20109;-72
2023/05/24 03:46:26;;;;;;;10.30;4.80;;;;;;;;;;4978329;28;20790;-72
2023/05/24 03:48:52;;;;;;;7.03;4.35;;;;;;;13.97;nan;100166.94;4979630;28;20089;-73
2023/05/24 03:51:17;;;;;;;10.20;4.60;;;;;;;;;;4978162;28;20038;-73
2023/05/24 03:53:42;;;;;;;9.83;4.57;;;;;;;;;;4979223;28;20497;-74
2023/05/24 03:56:08;;;;;;;7.82;4.65;;;;;;;;;;4979060;28;20104;-72
2023/05/24 03:58:33;;;;;;;8.97;4.80;;;;;;;;;;4978918;28;20781;-70
2023/05/24 04:00:58;;;;;;;9.18;4.70;;;;;;;;;;4976163;28;20033;-73
2023/05/24 04:03:24;;;;;;;16.48;4.75;;;;;;;;;;4979875;28;20030;-74
2023/05/24 04:05:50;;;;;;;9.80;4.57;;;;;;;;;;4976465;28;20449;-74
2023/05/24 04:08:15;;;;;;;8.53;5.00;;;;;;;;;;4979356;28;20033;-73
2023/05/24 04:10:40;;;;;;;10.00;5.13;;;;;;;;;;4977044;28;20288;-75
2023/05/24 04:13:06;;;;;;;10.20;4.75;;;;;;;;;;4977671;28;20899;-74
2023/05/24 04:15:31;;;;;;;7.38;4.72;;;;;;;;;;4961781;28;20038;-74
2023/05/24 04:17:57;;;;;;;11.85;5.05;;;;;;;;;;4978472;28;20030;-75
2023/05/24 04:20:26;;;;;;;10.48;5.30;;;;;;;;;;4980091;28;20030;-76
2023/05/24 04:22:51;;;;;;;12.48;5.07;;;;;;;;;;4974962;28;20033;-77
2023/05/24 04:25:17;;;;;;;15.75;5.50;;;;;;;;;;4976924;28;20030;-78
2023/05/24 04:27:43;;;;;;;9.87;5.60;;;;;;;;;;4979951;28;20392;-76
2023/05/24 04:30:09;;;;;;;12.52;5.68;;;;;;;;;;4978374;28;20292;-76
2023/05/24 04:32:35;;;;;;;12.77;5.93;;;;;;;;;;4980807;28;20101;-76
2023/05/24 04:35:01;;;;;;;13.30;5.60;;;;;;;;;;4979039;28;20460;-76
2023/05/24 04:37:28;;;;;;;8.38;5.82;;;;;;;;;;4978299;28;20030;-75
2023/05/24 04:39:53;;;;;;;14.15;5.90;;;;;;;;;;4963589;28;20113;-76
2023/05/24 04:42:18;;;;;;;12.38;6.25;;;;;;;;;;4978795;28;20408;-75
2023/05/24 04:44:44;;;;;;;11.30;5.63;;;;;;;;;;4976497;28;20438;-75
2023/05/24 04:47:09;;;;;;;14.40;5.80;;;;;;;;;;4977519;28;20299;-75
2023/05/24 04:49:34;;;;;;;11.23;6.00;;;;;;;;;;4980368;28;20085;-75
2023/05/24 04:52:00;;;;;;;9.45;5.70;;;;;;;;;;4961971;28;20038;-77
2023/05/24 04:54:25;;;;;;;9.50;5.67;;;;;;;;;;4978372;28;20027;-76
2023/05/24 04:56:50;;;;;;;12.47;6.10;;;;;;;;;;4976723;28;22234;-76
2023/05/24 04:59:16;;;;;;;13.18;6.05;;;;;;;14.58;nan;100227.50;4978927;28;20288;-75
2023/05/24 05:01:41;;;;;;;11.93;6.15;;;;;;;;;;4979574;28;20504;-75
2023/05/24 05:04:07;;;;;;;11.60;6.07;;;;;;;;;;4974739;28;20050;-73
2023/05/24 05:06:36;;;;;;;15.93;5.93;;;;;;;;;;4974946;28;20292;-73
2023/05/24 05:09:02;;;;;;;11.20;5.70;;;;;;;;;;4978833;28;20811;-76
2023/05/24 05:11:27;;;;;;;10.60;4.63;;;;;;;;;;4976773;28;20050;-78
2023/05/24 05:13:53;;;;;;;10.93;5.20;;;;;;;;;;4966937;28;20480;-77
2023/05/24 05:16:19;;;;;;;7.75;5.20;;;;;;;;;;4976790;28;20510;-77
2023/05/24 05:18:44;;;;;;;9.85;5.40;;;;;;;;;;4976867;28;20030;-78
2023/05/24 05:21:09;;;;;;;13.87;6.03;;;;;;;;;;4962674;28;20121;-77
2023/05/24 05:23:35;;;;;;;10.57;5.00;;;;;;;;;;4977430;28;20286;-78
2023/05/24 05:26:00;;;;;;;9.50;4.57;;;;;;;;;;4975984;28;20582;-78
2023/05/24 05:28:25;;;;;;;8.95;5.00;;;;;;;;;;4968617;28;20034;-77
2023/05/24 05:30:51;;;;;;;8.73;5.07;;;;;;;;;;4977961;28;20049;-77
2023/05/24 05:33:16;;;;;;;10.57;4.90;;;;;;;;;;4977074;28;20289;-77
2023/05/24 05:35:41;;;;;;;9.43;4.70;;;;;;;;;;4977003;28;20400;-78
2023/05/24 05:38:06;;;;;;;11.23;4.80;;;;;;;;;;4976190;28;20022;-77
2023/05/24 05:40:31;;;;;;;12.93;4.67;;;;;;;;;;4978979;28;20045;-77
2023/05/24 05:42:57;;;;;;;9.30;5.10;;;;;;;;;;4967817;28;20034;-77
2023/05/24 05:45:23;;;;;;;14.03;5.00;;;;;;;;;;4975828;28;20027;-77
2023/05/24 05:47:48;;;;;;;6.22;4.57;;;;;;;;;;4975668;28;20113;-77
2023/05/24 05:50:13;;;;;;;9.73;4.90;;;;;;;;;;4964591;28;20200;-77
2023/05/24 05:52:39;;;;;;;9.93;5.27;;;;;;;;;;4976800;28;20508;-77
2023/05/24 05:55:05;;;;;;;9.13;5.22;;;;;;;;;;4977008;28;20284;-75
2023/05/24 05:57:30;;;;;;;16.00;6.40;;;;;;;;;;4964861;28;20551;-74
2023/05/24 05:59:55;;;;;;;10.90;6.07;;;;;;;;;;4978279;28;21017;-78
2023/05/24 06:02:24;;;;;;;9.65;5.82;;;;;;;;;;4964797;28;20523;-75
2023/05/24 06:04:49;;;;;;;17.73;7.03;;;;;;;;;;4967789;28;20045;-74
2023/05/24 06:07:15;;;;;;;16.90;7.13;;;;;;;;;;4977116;28;20023;-73
2023/05/24 06:09:40;;;;;;;14.00;7.83;;;;;;;;;;4977250;28;20109;-74
2023/05/24 06:12:05;;;;;;;9.95;6.97;;;;;;;;;;4976332;28;20726;-72
2023/05/24 06:14:31;;;;;;;13.00;7.18;;;;;;;15.14;nan;100394.13;4965362;28;20839;-73
2023/05/24 06:16:57;;;;;;;13.40;7.75;;;;;;;;;;4976732;28;20037;-78
2023/05/24 06:19:22;;;;;;;15.23;7.20;;;;;;;;;;4982163;28;20177;-71
2023/05/24 06:21:49;;;;;;;28.35;8.90;;;;;;;;;;4979956;28;20033;-78
2023/05/24 06:24:19;;;;;;;12.13;7.78;;;;;;;;;;4983079;28;20034;-77
2023/05/24 06:26:44;;;;;;;16.67;8.23;;;;;;;;;;4979774;28;20034;-77
2023/05/24 06:29:09;;;;;;;17.75;9.20;;;;;;;;;;4967612;28;20037;-77
2023/05/24 06:31:34;;;;;;;13.70;8.23;;;;;;;;;;4980590;28;20728;-77
2023/05/24 06:34:00;;;;;;;10.77;7.60;;;;;;;;;;4982716;28;20025;-77
2023/05/24 06:36:26;;;;;;;13.67;8.17;;;;;;;;;;4981164;28;20303;-77
2023/05/24 06:38:51;;;;;;;14.73;8.52;;;;;;;;;;4982468;28;20030;-75
2023/05/24 06:41:16;;;;;;;11.60;8.27;;;;;;;;;;4980278;28;20487;-76
2023/05/24 06:43:41;;;;;;;13.93;9.05;;;;;;;;;;4974476;28;20034;-77
2023/05/24 06:46:07;;;;;;;18.90;9.27;;;;;;;;;;4977086;28;20038;-76
2023/05/24 06:48:32;;;;;;;17.58;9.65;;;;;;;;;;4982076;28;20034;-75
2023/05/24 06:50:57;;;;;;;13.00;9.37;;;;;;;;;;4974301;28;20038;-73
2023/05/24 06:53:23;;;;;;;15.07;10.33;;;;;;;;;;4975983;28;20302;-75
2023/05/24 06:55:48;;;;;;;18.53;10.67;;;;;;;;;;4976380;28;20034;-75
2023/05/24 06:58:13;;;;;;;17.45;11.35;;;;;;;;;;4976226;28;20494;-75
2023/05/24 07:00:42;;;;;;;17.58;11.25;;;;;;;;;;4980291;28;20026;-76
2023/05/24 07:03:08;;;;;;;20.45;11.15;;;;;;;;;;4962556;28;20034;-74
2023/05/24 07:05:33;;;;;;;13.93;10.00;;;;;;;;;;4981655;28;20109;-74
2023/05/24 07:07:59;;;;;;;14.48;10.38;;;;;;;;;;4980512;28;20113;-74
2023/05/24 07:10:24;;;;;;;14.27;10.18;;;;;;;;;;4981320;28;20042;-74
2023/05/24 07:12:49;;;;;;;12.57;9.98;;;;;;;;;;4981014;28;20034;-76
2023/05/24 07:15:15;;;;;;;14.98;10.65;;;;;;;;;;4976457;28;20046;-74
2023/05/24 07:17:40;;;;;;;16.77;11.40;;;;;;;15.78;nan;100351.50;4961978;28;20109;-75
2023/05/24 07:20:09;;;;;;;17.23;11.05;;;;;;;;;;4979350;28;20335;-75
2023/05/24 07:22:34;;;;;;;16.58;10.77;;;;;;;;;;4980199;28;20035;-76
2023/05/24 07:24:59;;;;;;;14.32;10.52;;;;;;;;;;4978836;28;20036;-75
2023/05/24 07:27:24;;;;;;;16.73;11.53;;;;;;;;;;4979794;28;20076;-75
2023/05/24 07:29:50;;;;;;;15.03;10.67;;;;;;;;;;4979369;28;20117;-76
2023/05/24 07:32:15;;;;;;;14.47;10.90;;;;;;;;;;4979965;28;20114;-73
2023/05/24 07:34:42;;;;;;;14.82;11.00;;;;;;;;;;4967596;28;20751;-73
2023/05/24 07:37:07;;;;;;;12.75;10.45;;;;;;;;;;4979136;28;20038;-73
2023/05/24 07:39:32;;;;;;;13.20;10.77;;;;;;;;;;4979791;28;20030;-73
2023/05/24 07:41:57;;;;;;;18.43;12.77;;;;;;;;;;4978095;28;20049;-73
2023/05/24 07:44:23;;;;;;;18.77;11.63;;;;;;;;;;4980106;28;20082;-73
2023/05/24 07:46:48;;;;;;;15.52;9.73;;;;;;;16.32;nan;100335.13;4978399;28;20281;-72
2023/05/24 07:49:13;;;;;;;15.05;9.93;;;;;;;;;;4976984;28;20130;-74
2023/05/24 07:51:38;;;;;;;16.70;10.53;;;;;;;;;;4980956;28;20760;-73
2023/05/24 07:54:04;;;;;;;14.50;10.20;;;;;;;;;;4980740;28;20042;-73
2023/05/24 07:56:30;;;;;;;13.60;10.05;;;;;;;;;;4975809;28;20050;-74
2023/05/24 07:59:02;;;;;;;14.85;10.52;;;;;;;;;;4978913;28;20129;-73
2023/05/24 08:01:27;;;;;;;14.43;10.70;;;;;;;16.57;nan;100328.25;4980795;28;20061;-74
2023/05/24 08:03:53;;;;;;;12.52;9.52;;;;;;;;;;4979068;28;20100;-72
2023/05/24 08:06:18;;;;;;;14.50;10.25;;;;;;;;;;4978480;28;20041;-74
2023/05/24 08:08:44;;;;;;;13.30;9.27;;;;;;;;;;4963763;28;20030;-75
2023/05/24 08:11:10;;;;;;;12.55;8.80;;;;;;;;;;4979751;28;20370;-72
2023/05/24 08:13:35;;;;;;;10.88;8.85;;;;;;;;;;4979036;28;20037;-73
2023/05/24 08:16:00;;;;;;;13.67;9.70;;;;;;;;;;4979179;28;20030;-73
2023/05/24 08:18:26;;;;;;;12.30;9.37;;;;;;;;;;4980263;28;20036;-72
2023/05/24 08:20:51;;;;;;;10.70;8.57;;;;;;;;;;4978980;28;20363;-72
2023/05/24 08:23:17;;;;;;;14.35;9.15;;;;;;;;;;4965963;28;20027;-73
2023/05/24 08:25:42;;;;;;;13.65;8.88;;;;;;;;;;4970434;28;20036;-73
2023/05/24 08:28:09;;;;;;;10.52;8.63;;;;;;;;;;4969409;28;20047;-74
2023/05/24 08:30:34;;;;;;;14.82;8.98;;;;;;;;;;4978614;28;20692;-73
2023/05/24 08:33:00;;;;;;;14.20;9.07;;;;;;;;;;4978582;28;20113;-73
2023/05/24 08:35:25;;;;;;;11.60;8.30;;;;;;;16.87;nan;100371.88;4978060;28;20279;-75
2023/05/24 08:37:50;;;;;;;12.32;8.73;;;;;;;;;;4977243;28;20030;-74
2023/05/24 08:40:16;;;;;;;10.15;8.18;;;;;;;;;;4978550;28;20115;-75
2023/05/24 08:42:41;;;;;;;9.85;8.57;;;;;;;;;;4977710;28;20381;-74
2023/05/24 08:45:09;;;;;;;10.10;8.20;;;;;;;;;;4979590;28;20500;-74
2023/05/24 08:47:35;;;;;;;10.32;8.05;;;;;;;;;;4969847;28;20563;-74
2023/05/24 08:50:01;;;;;;;10.38;7.35;;;;;;;;;;4968089;28;20034;-75
2023/05/24 08:52:26;;;;;;;13.15;8.35;;;;;;;;;;4978332;28;20030;-74
2023/05/24 08:54:52;;;;;;;9.40;7.22;;;;;;;;;;4980052;28;20078;-73
2023/05/24 08:57:17;;;;;;;9.80;7.10;;;;;;;;;;4977011;28;20022;-73
2023/05/24 08:59:43;;;;;;;8.93;6.35;;;;;;;;;;4977872;28;20073;-73
2023/05/24 09:02:10;;;;;;;8.35;6.18;;;;;;;;;;4976459;28;20030;-73
2023/05/24 09:04:37;;;;;;;8.02;5.82;;;;;;;;;;4962707;28;20032;-72
2023/05/24 09:07:03;;;;;;;7.07;5.55;;;;;;;;;;4977795;28;20037;-73
2023/05/24 09:09:30;;;;;;;7.68;5.55;;;;;;;17.52;nan;100415.38;4974352;28;20052;-74
2023/05/24 09:11:57;;;;;;;7.95;5.65;;;;;;;;;;4964234;28;20544;-73
2023/05/24 09:14:23;;;;;;;11.13;5.57;;;;;;;;;;4980572;28;20046;-73
2023/05/24 09:16:48;;;;;;;8.07;5.68;;;;;;;;;;4978332;28;20145;-73
2023/05/24 09:19:14;;;;;;;7.10;5.37;;;;;;;;;;4966364;28;20138;-75
2023/05/24 09:21:39;;;;;;;7.30;5.20;;;;;;;17.69;nan;100451.56;4979706;28;20045;-74
2023/05/24 09:24:10;;;;;;;5.75;5.15;;;;;;;;;;4977745;28;20030;-73
2023/05/24 09:26:35;;;;;;;7.13;5.28;;;;;;;;;;4979160;28;20035;-74
2023/05/24 09:29:00;;;;;;;7.35;5.18;;;;;;;17.93;nan;100452.56;4967384;28;20053;-73
2023/05/24 09:31:33;;;;;;;8.02;6.13;;;;;;;;;;4977148;28;20113;-74
2023/05/24 09:33:58;;;;;;;8.30;5.80;;;;;;;;;;4977581;28;20030;-74
2023/05/24 09:36:24;;;;;;;7.63;5.45;;;;;;;;;;4978419;28;20400;-74
2023/05/24 09:39:02;;;;;;;6.45;4.55;;;;;;;;;;4976582;28;20654;-73
2023/05/24 09:41:27;;;;;;;6.35;4.82;;;;;;;;;;4974599;28;20022;-73
2023/05/24 09:43:53;;;;;;;5.63;4.93;;;;;;;;;;4978372;28;20512;-72
2023/05/24 09:46:18;;;;;;;5.90;5.20;;;;;;;;;;4977773;28;20057;-74
2023/05/24 09:48:56;;;;;;;6.28;5.10;;;;;;;;;;4979058;28;20299;-72
2023/05/24 09:51:21;;;;;;;5.40;4.90;;;;;;;;;;4978846;28;20030;-71
2023/05/24 09:53:48;;;;;;;6.68;4.97;;;;;;;;;;4977140;28;20041;-71
2023/05/24 09:56:13;;;;;;;5.95;4.50;;;;;;;;;;4975549;28;20038;-71
2023/05/24 09:58:39;;;;;;;6.03;4.20;;;;;;;;;;4955798;28;20056;-71
2023/05/24 10:01:05;;;;;;;6.43;4.28;;;;;;;19.05;nan;100432.44;4958201;28;20097;-70
2023/05/24 10:03:31;;;;;;;5.88;4.05;;;;;;;19.14;nan;100416.63;4958159;28;20066;-70
2023/05/24 10:05:57;;;;;;;4.93;4.00;;;;;;;19.26;nan;100414.34;4957039;28;20116;-71
2023/05/24 10:08:23;;;;;;;7.55;4.78;;;;;;;19.32;nan;100397.22;4955718;28;20611;-72
2023/05/24 10:10:48;;;;;;;10.27;5.20;;;;;;;19.39;nan;100466.28;4955494;28;20152;-71
2023/05/24 10:13:15;;;;;;;9.52;4.47;;;;;;;;;;4956281;28;20023;-71
2023/05/24 10:15:40;;;;;;;4.95;4.40;;;;;;;;;;4954478;28;20031;-72
2023/05/24 10:18:07;;;;;;;4.97;3.83;;;;;;;19.73;nan;100404.78;4962472;28;20022;-71
2023/05/24 10:20:34;;;;;;;5.20;3.85;;;;;;;19.83;nan;100403.09;4951711;28;20618;-71
2023/05/24 10:23:00;;;;;;;6.32;4.53;;;;;;;19.89;nan;100415.28;4956594;28;20039;-73
2023/05/24 10:25:27;;;;;;;5.55;4.03;;;;;;;19.95;nan;100417.59;4955139;28;20030;-73
2023/05/24 10:28:00;;;;;;;5.45;3.63;;;;;;;20.06;nan;100414.78;4960415;28;20492;-71
2023/05/24 10:30:53;;;;;;;4.32;3.33;;;;;;;20.13;nan;100415.25;4962858;28;20019;-72
2023/05/24 10:33:22;;;;;;;5.40;3.20;;;;;;;20.14;nan;100425.66;4956114;28;20026;-73
2023/05/24 10:35:48;;;;;;;4.25;2.90;;;;;;;20.25;nan;100418.28;4958695;28;20115;-74
2023/05/24 10:38:14;;;;;;;4.90;3.10;;;;;;;20.30;nan;100404.03;4959153;28;20030;-73
2023/05/24 10:40:42;;;;;;;3.22;2.75;;;;;;;20.40;nan;100422.63;4956776;28;20043;-73
2023/05/24 10:43:09;;;;;;;4.05;3.63;;;;;;;20.47;nan;100399.00;4955696;28;20035;-73
2023/05/24 10:45:39;;;;;;;5.43;3.22;;;;;;;20.60;nan;100414.31;4958562;28;20038;-71
2023/05/24 10:48:27;;;;;;;4.68;3.30;;;;;;;20.76;nan;100417.56;4957553;28;20023;-75
2023/05/24 10:50:53;;;;;;;5.38;3.13;;;;;;;20.79;nan;100445.63;4948810;28;20123;-74
2023/05/24 10:53:21;;;;;;;3.55;3.05;;;;;;;20.92;nan;100403.91;4956193;28;20114;-75
2023/05/24 10:55:51;;;;;;;4.72;3.40;;;;;;;20.98;nan;100406.22;4955178;28;20031;-75
2023/05/24 10:58:17;;;;;;;4.30;3.40;;;;;;;21.01;nan;100384.19;4961558;28;20042;-74
2023/05/24 11:00:43;;;;;;;5.15;3.40;;;;;;;21.10;nan;100391.56;4975431;28;20042;-75
2023/05/24 11:03:09;;;;;;;5.40;4.07;;;;;;;21.18;nan;100398.91;4974160;28;20122;-75
2023/05/24 11:05:48;;;;;;;4.80;3.80;;;;;;;21.20;nan;100386.81;4965994;28;20030;-74
2023/05/24 11:08:14;;;;;;;7.93;4.38;;;;;;;21.28;nan;100388.00;4975945;28;20571;-74
2023/05/24 11:10:43;;;;;;;5.97;3.78;;;;;;;21.37;nan;100421.03;4978631;28;20085;-75
2023/05/24 11:13:08;;;;;;;7.82;3.75;;;;;;;21.49;nan;100375.03;4977016;28;20041;-74
2023/05/24 11:15:34;;;;;;;5.97;3.55;;;;;;;21.51;nan;100393.50;4972559;28;20459;-74
2023/05/24 11:18:08;;;;;;;4.20;3.50;;;;;;;21.58;nan;100399.25;4975123;28;20030;-75
2023/05/24 11:20:34;;;;;;;6.28;3.40;;;;;;;21.64;nan;100379.28;4961173;28;20026;-75
2023/05/24 11:23:05;;;;;;;8.68;3.10;;;;;;;21.65;nan;100423.75;4977707;28;20037;-74
2023/05/24 11:25:32;;;;;;;4.85;3.60;;;;;;;21.76;nan;100350.09;4958017;28;20126;-74
2023/05/24 11:28:00;;;;;;;6.50;4.05;;;;;;;21.86;nan;100379.38;4974297;28;20030;-74
2023/05/24 11:30:26;;;;;;;4.80;3.78;;;;;;;21.90;nan;100341.22;4977597;28;20511;-74
2023/05/24 11:32:51;;;;;;;4.18;3.65;;;;;;;21.92;nan;100345.19;4976688;28;20034;-74
2023/05/24 11:35:21;;;;;;;5.65;3.40;;;;;;;22.07;nan;100370.88;4974565;28;20129;-74
2023/05/24 11:37:50;;;;;;;5.65;3.20;;;;;;;22.11;nan;100341.56;4976630;28;20037;-75
2023/05/24 11:40:16;;;;;;;4.60;3.38;;;;;;;22.21;nan;100357.44;4962679;28;20370;-74
2023/05/24 11:42:43;;;;;;;4.82;3.08;;;;;;;22.26;nan;100350.06;4975000;28;20117;-75
2023/05/24 11:45:09;;;;;;;4.07;3.30;;;;;;;22.37;nan;100320.34;4965402;28;20026;-76
2023/05/24 11:47:36;;;;;;;5.15;3.00;;;;;;;22.44;nan;100410.03;4976790;28;20022;-76
2023/05/24 11:50:02;;;;;;;3.78;2.97;;;;;;;22.56;nan;100365.75;4963557;28;20034;-76
2023/05/24 11:52:27;;;;;;;4.88;3.60;;;;;;;22.61;nan;100374.47;4978783;28;20022;-77
2023/05/24 11:54:53;;;;;;;6.18;3.30;;;;;;;;;;4980556;28;20738;-75
2023/05/24 11:57:28;;;;;;;4.75;3.20;;;;;;;22.67;nan;100386.69;4964436;28;20129;-76
2023/05/24 11:59:54;;;;;;;6.85;3.17;;;;;;;22.70;nan;100369.94;4971557;28;20042;-76
2023/05/24 12:02:19;;;;;;;4.85;3.10;;;;;;;;;;4964409;28;20483;-73
2023/05/24 12:04:45;;;;;;;8.45;3.45;;;;;;;22.77;nan;100390.19;4979104;28;20552;-76
2023/05/24 12:07:14;;;;;;;5.32;3.40;;;;;;;22.84;nan;100379.81;4978547;28;20037;-77
2023/05/24 12:09:40;;;;;;;;;;;;;;;22.93;nan;100361.84;4978060;28;20044;-76
2023/05/24 12:12:06;;;;;;;4.38;3.78;;;;;;;22.95;nan;100391.88;4978060;28;19914;-76
2023/05/24 12:14:33;;;;;;;5.22;3.78;;;;;;;22.99;nan;100344.53;4979933;28;20030;-76
2023/05/24 12:16:59;;;;;;;5.78;4.00;;;;;;;22.98;nan;100299.16;4982623;28;20480;-77
2023/05/24 12:19:33;;;;;;;4.57;3.72;;;;;;;23.02;nan;100330.47;4981949;28;20154;-76
2023/05/24 12:21:58;;;;;;;6.70;4.10;;;;;;;;;;4979598;28;20085;-76
2023/05/24 12:24:25;;;;;;;5.03;3.80;;;;;;;23.01;nan;100355.78;4970796;28;20037;-73
2023/05/24 12:26:50;;;;;;;6.05;4.25;;;;;;;23.13;nan;100339.84;4979482;28;20027;-74
2023/05/24 12:29:16;;;;;;;5.95;4.22;;;;;;;23.18;nan;100341.63;4978139;28;20042;-75
2023/05/24 12:31:51;;;;;;;6.03;4.05;;;;;;;;;;4976620;28;20027;-74
2023/05/24 12:34:20;;;;;;;6.88;4.00;;;;;;;23.30;nan;100317.63;4976595;28;20035;-72
2023/05/24 12:36:46;;;;;;;5.13;4.20;;;;;;;23.38;nan;100326.03;4979382;28;20026;-74
2023/05/24 12:39:17;;;;;;;5.95;4.65;;;;;;;23.42;nan;100319.72;4978227;28;20022;-74
2023/05/24 12:41:43;;;;;;;5.18;3.97;;;;;;;23.41;nan;100303.91;4960395;28;20033;-72
2023/05/24 12:44:10;;;;;;;5.50;4.22;;;;;;;23.45;nan;100305.66;4977993;28;20106;-72
2023/05/24 12:46:36;;;;;;;8.63;4.57;;;;;;;23.47;nan;100308.81;4977150;28;20023;-75
2023/05/24 12:49:03;;;;;;;7.22;4.53;;;;;;;23.62;nan;100310.25;4978569;28;20026;-76
2023/05/24 12:51:30;;;;;;;7.32;4.57;;;;;;;23.59;nan;100302.81;4979960;28;20030;-75
2023/05/24 12:53:55;;;;;;;5.07;4.50;;;;;;;;;;4967858;28;20042;-71
2023/05/24 12:56:21;;;;;;;6.10;4.38;;;;;;;23.69;nan;100339.38;4975832;28;20033;-71
2023/05/24 12:58:47;;;;;;;6.68;4.70;;;;;;;23.68;nan;100251.72;4966567;28;20042;-73
2023/05/24 13:01:12;;;;;;;6.45;4.60;;;;;;;23.69;nan;100278.31;4977979;28;20031;-72
2023/05/24 13:03:38;;;;;;;7.00;4.60;;;;;;;23.62;nan;100261.06;4977492;28;20102;-75
2023/05/24 13:06:05;;;;;;;6.78;4.35;;;;;;;23.77;nan;100341.28;4976156;28;20056;-75
2023/05/24 13:08:30;;;;;;;5.57;4.88;;;;;;;23.83;nan;100278.19;4978116;28;20019;-74
2023/05/24 13:10:56;;;;;;;6.80;5.25;;;;;;;23.85;nan;100277.84;4978713;28;20089;-74
2023/05/24 13:13:23;;;;;;;6.40;4.93;;;;;;;23.90;nan;100288.47;4978409;28;20026;-74
2023/05/24 13:15:48;;;;;;;8.10;5.15;;;;;;;23.94;nan;100341.31;4977469;28;20034;-74
2023/05/24 13:18:14;;;;;;;7.60;4.75;;;;;;;24.04;nan;100344.78;4975041;28;20024;-74
2023/05/24 13:20:40;;;;;;;7.43;4.95;;;;;;;24.07;nan;100263.47;4975412;28;20030;-73
2023/05/24 13:23:06;;;;;;;8.27;4.63;;;;;;;24.17;nan;100288.13;4960599;28;20034;-72
2023/05/24 13:25:31;;;;;;;6.03;4.97;;;;;;;24.20;nan;100267.84;4973709;28;20100;-72
2023/05/24 13:27:57;;;;;;;6.57;5.05;;;;;;;24.25;nan;100278.44;4962452;28;20030;-72
2023/05/24 13:30:26;;;;;;;10.18;5.25;;;;;;;24.25;nan;100269.59;4976156;28;20038;-73
2023/05/24 13:32:55;;;;;;;8.98;5.43;;;;;;;24.31;nan;100258.34;4968423;28;20037;-74