Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 02:40:46;;;;;;;22.63;9.20;;;;;;;1.49;100.00;101111.25;4968401;28;20498;-72
2021/12/15 02:43:12;;;;;;;13.07;7.18;;;;;;;1.40;100.00;101124.09;4973224;28;20030;-74
2021/12/15 02:45:38;;;;;;;9.98;7.45;;;;;;;1.42;100.00;101113.28;4972530;28;20031;-71
2021/12/15 02:48:03;;;;;;;11.60;6.00;;;;;;;1.25;100.00;101121.16;4972954;28;20018;-70
2021/12/15 02:50:30;;;;;;;9.83;5.10;;;;;;;0.69;100.00;101124.03;4970307;28;20034;-70
2021/12/15 02:52:58;;;;;;;12.70;5.47;;;;;;;0.60;100.00;101121.56;4973166;28;20069;-70
2021/12/15 02:55:24;;;;;;;13.33;5.67;;;;;;;0.75;100.00;101121.13;4972640;28;20490;-72
2021/12/15 02:57:50;;;;;;;8.70;5.33;;;;;;;0.94;100.00;101124.50;4972858;28;20022;-73
2021/12/15 03:00:21;;;;;;;11.50;6.00;;;;;;;1.04;100.00;101131.25;4972738;28;20395;-73
2021/12/15 03:05:31;;;;;;;9.10;4.78;;;;;;;1.27;100.00;101130.69;4971680;28;20041;-71
2021/12/15 03:40:43;;;;;;;10.27;6.70;;;;;;;0.54;100.00;101126.13;4970992;28;20566;-72
2021/12/15 03:43:13;;;;;;;11.17;7.00;;;;;;;0.32;100.00;101113.19;4971527;28;20118;-72
2021/12/15 03:45:45;;;;;;;;;;;;;;;0.53;100.00;101143.78;4939280;28;20085;-71
2021/12/15 03:48:13;;;;;;;11.80;7.23;;;;;;;0.41;100.00;101103.84;4971300;28;19964;-72
2021/12/15 03:50:39;;;;;;;12.98;7.38;;;;;;;0.61;100.00;101119.91;4971340;28;20073;-72
2021/12/15 03:53:05;;;;;;;13.10;7.83;;;;;;;0.70;100.00;101130.91;4971351;28;20473;-72
2021/12/15 03:55:33;;;;;;;16.37;9.17;;;;;;;0.64;100.00;101127.81;4971494;28;20019;-71
2021/12/15 03:58:06;;;;;;;18.77;11.90;;;;;;;0.71;100.00;101130.16;4971088;28;20469;-72
2021/12/15 04:00:31;;;;;;;20.17;11.77;;;;;;;0.80;100.00;101146.19;4971069;28;20023;-72
2021/12/15 04:02:57;;;;;;;16.03;10.50;;;;;;;0.73;100.00;101133.69;4920848;28;20500;-72
2021/12/15 04:05:23;;;;;;;13.30;8.33;;;;;;;0.60;100.00;101108.88;4970668;28;20038;-72
2021/12/15 04:07:50;;;;;;;11.10;7.65;;;;;;;0.48;100.00;101075.66;4971218;28;20027;-72
2021/12/15 04:10:19;;;;;;;10.53;7.00;;;;;;;0.71;100.00;101164.81;4970930;28;20050;-72
2021/12/15 04:12:45;;;;;;;12.80;7.47;;;;;;;0.57;100.00;101161.06;4971172;28;20031;-72
2021/12/15 04:17:50;;;;;;;12.73;7.85;;;;;;;0.64;100.00;101164.28;4952049;29;20417;-72
2021/12/15 04:20:20;;;;;;;12.20;7.50;;;;;;;0.70;100.00;101176.66;4952439;29;20043;-72
2021/12/15 04:22:46;;;;;;;12.23;8.23;;;;;;;-0.70;100.00;100924.03;4952402;29;20035;-72
2021/12/15 04:25:15;;;;;;;12.67;7.93;;;;;;;0.64;100.00;101138.88;4952307;29;20077;-73
2021/12/15 04:28:10;;;;;;;12.10;7.85;;;;;;;0.76;100.00;101159.38;4949615;29;20482;-72
2021/12/15 04:30:43;;;;;;;11.13;7.40;;;;;;;0.65;100.00;101144.84;4949597;29;20521;-73
2021/12/15 04:33:25;;;;;;;12.80;8.07;;;;;;;0.71;100.00;101165.72;4949901;29;20458;-72
2021/12/15 04:35:53;;;;;;;15.17;8.63;;;;;;;0.66;100.00;101169.50;4949838;29;20114;-73
2021/12/15 04:38:20;;;;;;;15.47;10.40;;;;;;;0.67;100.00;101162.78;4949735;29;20066;-74
2021/12/15 04:40:46;;;;;;;15.10;9.83;;;;;;;0.66;100.00;101151.72;4948150;28;20418;-72
2021/12/15 04:43:12;;;;;;;16.77;10.17;;;;;;;0.58;100.00;101178.97;4949635;28;20035;-72
2021/12/15 04:45:38;;;;;;;19.13;8.07;;;;;;;0.29;100.00;101172.22;4937151;29;20050;-72
2021/12/15 04:48:05;;;;;;;13.40;8.10;;;;;;;0.08;100.00;101173.72;4953483;29;20122;-73
2021/12/15 04:50:32;;;;;;;12.07;7.93;;;;;;;0.29;100.00;101168.78;4953570;29;20031;-73
2021/12/15 04:53:00;;;;;;;57.67;37.13;;;;;;;0.00;100.00;101093.47;4953272;29;20054;-73
2021/12/15 04:55:28;;;;;;;21.83;11.60;;;;;;;0.57;100.00;101168.69;4953199;29;20049;-73
2021/12/15 04:57:54;;;;;;;15.30;10.07;;;;;;;0.22;100.00;101095.34;4957267;28;20068;-73
2021/12/15 05:00:26;;;;;;;15.87;10.37;;;;;;;0.74;100.00;101170.19;4974951;28;20510;-72
2021/12/15 05:02:52;;;;;;;15.33;10.07;;;;;;;0.58;100.00;101150.16;4975157;28;20033;-72
2021/12/15 05:05:18;;;;;;;16.83;10.97;;;;;;;0.56;100.00;101159.28;4956660;28;20046;-73
2021/12/15 05:17:49;;;;;;;17.80;10.77;;;;;;;0.72;100.00;101166.59;4974917;28;20101;-72
2021/12/15 05:20:15;;;;;;;19.17;11.77;;;;;;;0.77;100.00;101171.34;4974817;28;20070;-72
2021/12/15 05:22:41;;;;;;;20.43;11.93;;;;;;;0.73;100.00;101163.31;4974837;28;20038;-71
2021/12/15 05:25:08;;;;;;;19.00;12.00;;;;;;;0.68;100.00;101160.34;4974782;28;20034;-72
2021/12/15 05:27:35;;;;;;;19.50;12.63;;;;;;;0.54;100.00;101127.78;4955552;29;20023;-72
2021/12/15 05:30:01;;;;;;;21.83;13.40;;;;;;;0.69;100.00;101159.59;4955628;29;20034;-72
2021/12/15 05:32:26;;;;;;;23.60;14.10;;;;;;;0.89;100.00;101160.47;4955382;29;20085;-72
2021/12/15 05:34:55;;;;;;;28.57;19.37;;;;;;;0.75;100.00;101162.69;4953880;29;20513;-72
2021/12/15 05:37:22;;;;;;;25.27;18.13;;;;;;;0.91;100.00;101169.09;4955614;29;20138;-72
2021/12/15 05:39:49;;;;;;;21.70;13.67;;;;;;;1.03;100.00;101170.16;4955251;29;20094;-72
2021/12/15 05:42:15;;;;;;;19.02;12.00;;;;;;;0.43;100.00;101097.22;4972296;28;20039;-72
2021/12/15 05:44:41;;;;;;;15.85;10.15;;;;;;;0.75;100.00;101182.13;4974348;28;20034;-72
2021/12/15 05:47:06;;;;;;;14.47;9.87;;;;;;;0.24;100.00;101196.31;4974354;28;20410;-72
2021/12/15 05:49:33;;;;;;;16.03;10.53;;;;;;;0.08;100.00;101140.72;4970603;28;20031;-75
2021/12/15 05:52:01;;;;;;;18.60;11.33;;;;;;;0.43;100.00;101196.28;4973345;28;20039;-74
2021/12/15 05:54:27;;;;;;;19.43;11.50;;;;;;;0.40;100.00;101196.03;4973996;28;20065;-74
2021/12/15 05:56:53;;;;;;;17.80;11.80;;;;;;;0.44;100.00;101202.28;4974399;28;20444;-75
2021/12/15 05:59:19;;;;;;;19.63;11.97;;;;;;;0.59;100.00;101187.50;4974210;28;20149;-75
2021/12/15 06:02:05;;;;;;;17.33;11.43;;;;;;;0.71;100.00;101193.69;4971587;28;20556;-75
2021/12/15 06:04:31;;;;;;;15.73;10.40;;;;;;;0.43;100.00;101130.25;4971700;28;20067;-75
2021/12/15 12:08:20;;;;;;;10.15;7.13;;;;;;;5.93;91.87;101227.19;4968384;28;20097;-74
2021/12/15 12:10:51;;;;;;;13.35;9.50;;;;;;;6.09;92.26;101215.44;4972180;28;20472;-74
2021/12/15 12:13:24;;;;;;;11.57;7.05;;;;;;;6.15;90.97;101221.84;4972207;28;20045;-74
2021/12/15 12:15:57;;;;;;;13.52;7.50;;;;;;;6.17;88.76;101209.16;4939015;28;20043;-73
2021/12/15 12:18:26;;;;;;;13.35;7.70;;;;;;;6.15;89.38;101214.16;4972412;28;20030;-74
2021/12/15 12:20:55;;;;;;;10.80;7.20;;;;;;;6.19;88.52;101212.69;4972362;28;20034;-74
2021/12/15 12:23:25;;;;;;;9.60;5.85;;;;;;;6.14;88.98;101221.75;4938213;28;20470;-74
2021/12/15 12:25:55;;;;;;;11.88;7.20;;;;;;;5.82;89.95;101177.78;4972087;28;20442;-74
2021/12/15 12:28:24;;;;;;;15.75;7.95;;;;;;;6.10;90.03;101227.47;4972233;28;20026;-73
2021/12/15 12:30:54;;;;;;;10.88;6.60;;;;;;;6.09;90.18;101225.69;4972233;28;20038;-74
2021/12/15 12:33:21;;;;;;;12.52;7.30;;;;;;;6.14;89.53;101225.22;4972239;28;20026;-74
2021/12/15 12:35:54;;;;;;;15.75;9.00;;;;;;;6.00;90.42;101223.38;4972012;28;20526;-74
2021/12/15 12:38:24;;;;;;;24.13;10.15;;;;;;;5.97;90.65;101228.28;4971841;28;20405;-74
2021/12/15 12:40:52;;;;;;;31.25;13.18;;;;;;;6.01;91.41;101227.75;4972190;28;20034;-74
2021/12/15 12:43:22;;;;;;;15.25;7.82;;;;;;;5.99;90.33;101226.72;4972104;28;20427;-73
2021/12/15 12:46:07;;;;;;;20.98;9.27;;;;;;;5.95;91.13;101232.41;4972016;28;20038;-74
2021/12/15 12:49:16;;;;;;;18.10;9.10;;;;;;;5.78;90.11;101200.50;4971947;28;20027;-74
2021/12/15 14:24:40;;;;;;;14.75;10.05;;;;;;;5.52;96.50;101276.47;4971146;28;20077;-73
2021/12/15 14:27:06;;;;;;;13.43;8.15;;;;;;;5.39;96.80;101281.50;4974144;28;20507;-74
2021/12/15 14:29:32;;;;;;;13.15;7.68;;;;;;;5.08;97.14;101240.91;4973974;28;20560;-74
2021/12/15 14:32:00;;;;;;;12.57;9.00;;;;;;;5.25;98.84;101283.09;4974028;28;20031;-73
2021/12/15 14:34:32;;;;;;;15.23;9.63;;;;;;;5.02;99.25;101229.47;4973886;28;20027;-74
2021/12/15 14:37:09;;;;;;;14.10;9.60;;;;;;;5.40;98.84;101285.84;4973756;28;20034;-74
2021/12/15 14:39:38;;;;;;;19.55;11.25;;;;;;;5.40;99.10;101286.72;4955871;28;20076;-74
2021/12/15 14:42:07;;;;;;;15.43;9.45;;;;;;;5.39;98.46;101289.19;4973671;28;20066;-74
2021/12/15 14:44:38;;;;;;;16.10;10.00;;;;;;;5.32;97.72;101242.66;4973766;28;20039;-74
2021/12/15 14:47:12;;;;;;;13.98;9.75;;;;;;;5.56;96.55;101283.56;4973549;28;20053;-74
2021/12/15 14:49:45;;;;;;;19.20;12.05;;;;;;;5.34;98.47;101288.84;4973518;28;20086;-74
2021/12/15 14:52:14;;;;;;;19.17;12.00;;;;;;;5.48;98.96;101292.38;4973453;28;20035;-73
2021/12/15 14:54:41;;;;;;;21.23;12.48;;;;;;;5.54;98.79;101287.69;4939407;28;20061;-73
2021/12/15 14:57:12;;;;;;;21.27;13.00;;;;;;;5.68;98.38;101298.91;4973571;28;20030;-74
2021/12/15 14:59:40;;;;;;;14.57;11.32;;;;;;;5.60;97.79;101300.06;4973289;28;20507;-74
2021/12/15 15:02:11;;;;;;;18.55;11.90;;;;;;;5.62;97.17;101301.03;4973571;28;20061;-74
2021/12/15 15:04:39;;;;;;;16.67;11.45;;;;;;;5.69;97.04;101304.94;4973344;28;20505;-74
2021/12/15 15:07:09;;;;;;;17.13;10.63;;;;;;;5.31;97.94;101286.09;4973390;28;20062;-74
2021/12/15 15:09:37;;;;;;;;;;;;;;;5.29;98.88;101301.31;4956390;28;20408;-74
2021/12/15 15:12:09;;;;;;;14.35;9.75;;;;;;;5.27;98.21;101307.09;4973112;28;19921;-74
2021/12/15 15:14:37;;;;;;;13.05;9.77;;;;;;;5.24;97.37;101282.19;4938928;28;20047;-73
2021/12/15 15:17:06;;;;;;;13.40;8.93;;;;;;;5.41;98.07;101298.75;4973205;28;20110;-73
2021/12/15 15:19:39;;;;;;;14.82;9.55;;;;;;;5.33;98.09;101302.41;4973113;28;20031;-74
2021/12/15 15:22:05;;;;;;;15.82;9.43;;;;;;;5.32;98.78;101299.00;4972968;28;20828;-74
2021/12/15 15:24:33;;;;;;;14.20;9.10;;;;;;;5.38;98.13;101307.88;4972835;28;20031;-74
2021/12/15 15:27:07;;;;;;;21.60;12.20;;;;;;;5.13;98.68;101301.00;4972523;28;20396;-74
2021/12/15 15:29:46;;;;;;;16.48;12.02;;;;;;;5.16;98.52;101314.91;4972920;28;20081;-74
2021/12/15 15:32:30;;;;;;;18.20;11.20;;;;;;;5.11;98.72;101318.81;4972882;28;20034;-73
2021/12/15 15:35:06;;;;;;;17.67;11.55;;;;;;;5.04;99.91;101315.69;4972782;28;20034;-73
2021/12/15 15:37:34;;;;;;;18.52;11.90;;;;;;;5.22;99.66;101317.03;4972678;28;20428;-73
2021/12/15 15:40:08;;;;;;;18.57;11.97;;;;;;;5.26;100.00;101313.91;4972756;28;20497;-74
2021/12/15 15:42:34;;;;;;;16.98;11.30;;;;;;;4.98;100.00;101319.56;4972718;28;20022;-73
2021/12/15 15:44:59;;;;;;;17.52;11.40;;;;;;;5.07;100.00;101321.03;4972740;28;20031;-74
2021/12/15 15:47:25;;;;;;;17.05;12.38;;;;;;;5.16;100.00;101317.47;4972591;28;20027;-74
2021/12/15 15:49:57;;;;;;;14.88;10.93;;;;;;;5.22;99.38;101316.13;4972528;28;20027;-74
2021/12/15 15:52:22;;;;;;;16.15;11.65;;;;;;;5.16;99.81;101324.28;4972708;28;20026;-74
2021/12/15 15:54:49;;;;;;;16.30;11.30;;;;;;;5.12;99.33;101310.34;4972683;28;20400;-74
2021/12/15 15:57:16;;;;;;;17.20;10.57;;;;;;;5.00;98.96;101305.22;4972545;28;20396;-73
2021/12/15 15:59:42;;;;;;;15.23;10.88;;;;;;;4.96;100.00;101317.66;4972434;28;20081;-74
2021/12/15 16:02:09;;;;;;;17.90;10.82;;;;;;;4.83;100.00;101321.88;4972377;28;20042;-74
2021/12/15 16:04:37;;;;;;;50.47;32.95;;;;;;;4.71;100.00;101318.44;4972343;28;20038;-73
2021/12/15 16:07:05;;;;;;;20.52;12.88;;;;;;;4.69;100.00;101328.53;4972498;28;20401;-73
2021/12/15 16:09:33;;;;;;;24.85;12.73;;;;;;;4.73;100.00;101316.00;4972393;28;20085;-73
2021/12/15 16:12:01;;;;;;;20.48;11.10;;;;;;;4.59;100.00;101297.06;4972329;28;20035;-74
2021/12/15 16:14:27;;;;;;;24.48;13.52;;;;;;;4.65;99.76;101313.75;4972248;28;20374;-73
2021/12/15 16:19:35;;;;;;;23.00;15.63;;;;;;;4.67;100.00;101312.22;4972445;28;20089;-74
2021/12/15 16:25:22;;;;;;;21.50;13.65;;;;;;;4.38;100.00;101326.25;4893492;29;20051;-74
2021/12/15 16:27:56;;;;;;;23.27;15.35;;;;;;;4.49;100.00;101327.06;4893547;29;20538;-74
2021/12/15 16:30:29;;;;;;;33.38;19.33;;;;;;;4.51;100.00;101317.84;4893728;29;20048;-74
2021/12/15 16:32:57;;;;;;;28.88;16.23;;;;;;;4.58;100.00;101318.31;4893674;29;20073;-73
2021/12/15 16:35:27;;;;;;;26.65;17.48;;;;;;;4.63;100.00;101328.09;4893530;29;20064;-74
2021/12/15 16:37:54;;;;;;;25.88;15.73;;;;;;;4.36;100.00;101311.56;4893596;29;20479;-73
2021/12/15 16:40:31;;;;;;;24.52;15.77;;;;;;;4.37;100.00;101333.81;4895226;29;20040;-74
2021/12/15 16:43:08;;;;;;;28.48;17.63;;;;;;;3.85;100.00;101259.16;4897324;29;20043;-74
2021/12/15 16:45:36;;;;;;;29.27;18.42;;;;;;;4.25;100.00;101341.44;4897242;29;20075;-74
2021/12/15 16:48:22;;;;;;;33.78;19.02;;;;;;;4.24;100.00;101334.53;4897167;29;20523;-73
2021/12/15 16:51:02;;;;;;;37.60;20.80;;;;;;;4.30;100.00;101335.00;4897198;29;20561;-74
2021/12/15 16:54:06;;;;;;;65.40;34.38;;;;;;;4.33;100.00;101342.91;4897206;29;20411;-74
2021/12/15 16:56:42;;;;;;;38.38;22.33;;;;;;;4.36;100.00;101348.25;4841384;29;20423;-74
2021/12/15 16:59:16;;;;;;;37.88;23.85;;;;;;;4.47;100.00;101345.63;4841341;29;20037;-74
2021/12/15 17:01:50;;;;;;;43.15;25.42;;;;;;;4.64;100.00;101345.22;4878766;29;20525;-74
2021/12/15 17:04:18;;;;;;;50.78;30.45;;;;;;;4.83;100.00;101347.47;4915875;29;20037;-74
2021/12/15 17:06:44;;;;;;;35.90;24.30;;;;;;;4.88;100.00;101340.16;4915775;29;20024;-74
2021/12/15 17:09:30;;;;;;;28.02;19.70;;;;;;;4.92;100.00;101342.19;4915788;29;20099;-74
2021/12/15 17:12:22;;;;;;;23.48;16.42;;;;;;;4.64;100.00;101331.56;4884249;29;20870;-74
2021/12/15 17:14:53;;;;;;;24.95;16.60;;;;;;;4.74;100.00;101349.34;4859366;29;20049;-74
2021/12/15 17:17:36;;;;;;;22.70;14.57;;;;;;;4.70;100.00;101352.47;4859366;29;20045;-74
2021/12/15 17:20:22;;;;;;;24.98;16.13;;;;;;;4.59;100.00;101351.66;4859423;29;20472;-74
2021/12/15 17:22:51;;;;;;;35.25;22.73;;;;;;;4.59;100.00;101345.66;4859372;29;20038;-74
2021/12/15 17:25:26;;;;;;;62.00;35.38;;;;;;;4.37;100.00;101321.94;4859193;29;20098;-74
2021/12/15 17:28:00;;;;;;;26.70;16.15;;;;;;;4.47;100.00;101360.97;4859174;29;20116;-74
2021/12/15 17:30:34;;;;;;;31.13;19.50;;;;;;;4.38;100.00;101356.91;4877384;29;20503;-74
2021/12/15 17:33:00;;;;;;;27.38;17.63;;;;;;;4.46;100.00;101365.19;4896545;29;20517;-74
2021/12/15 17:35:25;;;;;;;22.13;14.13;;;;;;;4.43;100.00;101361.50;4896450;29;20037;-74
2021/12/15 17:37:51;;;;;;;25.58;16.75;;;;;;;4.38;100.00;101356.91;4896411;29;20037;-74
2021/12/15 17:40:17;;;;;;;23.58;15.73;;;;;;;4.38;100.00;101373.94;4896381;29;20064;-73
2021/12/15 17:42:42;;;;;;;25.67;18.33;;;;;;;4.46;100.00;101377.97;4896372;29;20063;-73
2021/12/15 17:45:15;;;;;;;26.90;19.02;;;;;;;4.62;100.00;101372.38;4896387;29;20052;-74
2021/12/15 17:47:44;;;;;;;23.80;15.05;;;;;;;4.54;100.00;101376.88;4896173;29;20064;-74
2021/12/15 17:50:12;;;;;;;20.80;13.57;;;;;;;4.47;100.00;101376.31;4895867;29;20048;-73
2021/12/15 17:52:42;;;;;;;23.75;14.43;;;;;;;4.35;100.00;101374.59;4945685;28;20463;-74
2021/12/15 17:55:09;;;;;;;;;;;;;;;4.33;100.00;101391.47;4975247;28;20138;-73
2021/12/15 17:57:39;;;;;;;23.27;14.38;;;;;;;4.20;100.00;101376.88;4974611;28;20407;-73
2021/12/15 18:00:10;;;;;;;23.33;14.32;;;;;;;4.27;100.00;101391.00;4974658;28;20085;-73
2021/12/15 18:02:36;;;;;;;24.65;15.50;;;;;;;4.33;100.00;101382.91;4974571;28;20489;-74
2021/12/15 18:05:11;;;;;;;25.10;17.15;;;;;;;4.51;100.00;101393.66;4974421;28;20026;-73
2021/12/15 18:07:37;;;;;;;26.50;17.35;;;;;;;4.54;100.00;101392.22;4974259;28;20062;-73
2021/12/15 18:10:09;;;;;;;21.75;14.23;;;;;;;4.64;100.00;101390.38;4974460;28;20469;-74
2021/12/15 18:12:34;;;;;;;22.88;14.15;;;;;;;4.54;100.00;101381.13;4956873;28;20727;-74
2021/12/15 18:15:01;;;;;;;23.73;15.45;;;;;;;4.48;100.00;101385.75;4974463;28;20039;-74
2021/12/15 18:17:27;;;;;;;25.38;17.05;;;;;;;4.11;100.00;101352.25;4956100;28;20103;-74
2021/12/15 18:19:53;;;;;;;23.83;15.02;;;;;;;4.28;100.00;101387.69;4974022;28;20471;-74
2021/12/15 18:22:18;;;;;;;23.00;14.98;;;;;;;4.44;100.00;101386.31;4974338;28;20034;-74
2021/12/15 18:24:44;;;;;;;23.20;15.60;;;;;;;4.45;100.00;101398.28;4974019;28;20030;-74
2021/12/15 18:27:12;;;;;;;25.42;16.90;;;;;;;4.53;100.00;101397.22;4974006;28;20504;-74
2021/12/15 18:29:41;;;;;;;26.10;17.38;;;;;;;4.58;100.00;101400.16;4974070;28;20088;-74
2021/12/15 18:32:10;;;;;;;27.93;17.30;;;;;;;4.68;100.00;101394.94;4973936;28;20121;-73
2021/12/15 18:34:36;;;;;;;28.00;16.92;;;;;;;4.59;100.00;101400.25;4973867;28;20041;-73
2021/12/15 18:37:06;;;;;;;24.65;16.55;;;;;;;4.40;100.00;101390.28;4973763;28;20042;-73
2021/12/15 18:39:35;;;;;;;24.17;16.63;;;;;;;4.37;100.00;101400.28;4973926;28;20039;-73
2021/12/15 18:42:02;;;;;;;25.80;17.38;;;;;;;4.48;100.00;101401.97;4974036;28;20397;-73
2021/12/15 18:44:29;;;;;;;28.08;16.92;;;;;;;4.55;100.00;101408.47;4973749;28;20026;-73
2021/12/15 18:46:55;;;;;;;29.00;19.02;;;;;;;4.58;100.00;101400.16;4973554;28;20113;-74
2021/12/15 18:49:25;;;;;;;29.35;19.10;;;;;;;4.63;100.00;101406.50;4973783;28;20066;-74
2021/12/15 18:51:52;;;;;;;25.38;16.85;;;;;;;4.43;100.00;101399.88;4973699;28;20031;-73
2021/12/15 18:54:19;;;;;;;25.48;16.05;;;;;;;4.37;100.00;101403.75;4973655;28;20031;-73
2021/12/15 18:56:47;;;;;;;25.45;16.60;;;;;;;4.37;100.00;101405.38;4969109;28;20032;-73
2021/12/15 18:59:14;;;;;;;26.33;16.50;;;;;;;4.34;100.00;101408.59;4955266;28;20621;-74
2021/12/15 19:01:45;;;;;;;22.40;14.77;;;;;;;4.11;100.00;101368.50;4973135;28;20070;-74
2021/12/15 19:04:11;;;;;;;27.90;17.15;;;;;;;4.30;100.00;101393.81;4972881;28;20027;-74
2021/12/15 19:06:38;;;;;;;25.10;16.95;;;;;;;4.16;100.00;101409.72;4973182;28;20497;-74
2021/12/15 19:09:07;;;;;;;27.17;17.13;;;;;;;4.12;100.00;101402.59;4973253;28;20027;-74
2021/12/15 19:11:34;;;;;;;25.40;15.35;;;;;;;3.95;100.00;101402.19;4973248;28;20023;-74
2021/12/15 19:14:01;;;;;;;21.77;14.82;;;;;;;3.86;100.00;101396.34;4973054;28;20023;-74
2021/12/15 19:16:31;;;;;;;23.30;14.32;;;;;;;3.81;100.00;101374.66;4973382;28;20493;-74
2021/12/15 19:19:01;;;;;;;25.15;14.75;;;;;;;4.01;100.00;101401.75;4973222;28;20022;-74
2021/12/15 19:21:27;;;;;;;23.52;14.55;;;;;;;3.59;100.00;101367.84;4973082;28;20042;-74
2021/12/15 19:23:53;;;;;;;23.05;15.57;;;;;;;3.85;100.00;101414.97;4972995;28;20425;-73
2021/12/15 19:26:20;;;;;;;25.00;15.13;;;;;;;3.84;100.00;101411.53;4973134;28;20043;-74
2021/12/15 19:28:49;;;;;;;22.15;16.30;;;;;;;3.76;100.00;101417.69;4972833;28;20037;-74
2021/12/15 19:31:18;;;;;;;28.13;14.67;;;;;;;3.67;100.00;101425.50;4973043;28;20113;-74
2021/12/15 19:33:45;;;;;;;22.45;14.82;;;;;;;3.66;100.00;101421.16;4972800;28;20258;-74
2021/12/15 19:36:12;;;;;;;23.10;13.77;;;;;;;3.52;100.00;101420.06;4972790;28;20039;-74
2021/12/15 19:38:38;;;;;;;27.70;17.58;;;;;;;3.35;100.00;101411.06;4972801;28;20046;-74
2021/12/15 19:41:04;;;;;;;32.13;21.73;;;;;;;3.49;100.00;101421.47;4972590;28;20105;-74
2021/12/15 19:43:31;;;;;;;35.42;23.73;;;;;;;3.24;100.00;101389.78;4972726;28;20600;-73
2021/12/15 19:45:59;;;;;;;37.03;23.83;;;;;;;3.44;100.00;101426.25;4972561;28;20038;-74
2021/12/15 19:48:25;;;;;;;34.75;22.27;;;;;;;3.45;100.00;101429.66;4972642;28;20840;-74
2021/12/15 19:50:54;;;;;;;40.05;27.02;;;;;;;3.49;100.00;101427.50;4972636;28;20058;-74
2021/12/15 19:53:21;;;;;;;39.03;26.30;;;;;;;3.45;100.00;101428.03;4938449;28;20118;-74
2021/12/15 19:55:49;;;;;;;35.05;24.50;;;;;;;3.37;100.00;101427.38;4972341;28;20412;-73
2021/12/15 19:58:17;;;;;;;41.13;28.60;;;;;;;3.43;100.00;101431.19;4972728;28;20445;-74
2021/12/15 20:00:51;;;;;;;39.15;24.77;;;;;;;3.36;100.00;101433.25;4939600;28;20551;-73
2021/12/15 20:03:17;;;;;;;37.55;24.52;;;;;;;3.45;100.00;101432.22;4921921;28;20539;-74
2021/12/15 20:05:46;;;;;;;33.28;23.48;;;;;;;3.39;100.00;101435.19;4969462;28;20093;-74
2021/12/15 20:08:11;;;;;;;36.28;25.05;;;;;;;3.49;100.00;101432.59;4964283;28;20030;-76
2021/12/15 20:10:41;;;;;;;40.60;27.27;;;;;;;3.73;100.00;101432.78;4971592;28;20027;-74
2021/12/15 20:13:06;;;;;;;39.55;25.65;;;;;;;3.82;100.00;101419.84;4922328;28;20050;-73
2021/12/15 20:15:33;;;;;;;39.05;25.92;;;;;;;3.62;100.00;101393.63;4971865;28;20047;-73
2021/12/15 20:18:00;;;;;;;36.20;24.25;;;;;;;3.75;100.00;101440.56;4971556;28;20038;-73
2021/12/15 20:20:27;;;;;;;35.35;24.83;;;;;;;3.78;100.00;101433.16;4971585;28;20022;-74
2021/12/15 20:22:52;;;;;;;46.35;30.40;;;;;;;3.91;100.00;101437.56;4971511;28;20027;-73
2021/12/15 20:25:20;;;;;;;45.10;31.55;;;;;;;4.00;100.00;101446.88;4969667;28;20057;-73
2021/12/15 20:27:48;;;;;;;44.78;32.28;;;;;;;3.97;100.00;101454.28;4966880;28;20070;-72
2021/12/15 20:30:16;;;;;;;47.20;33.83;;;;;;;4.01;100.00;101441.00;4970787;28;20118;-76
2021/12/15 20:33:02;;;;;;;43.38;28.63;;;;;;;4.03;100.00;101449.66;4949617;29;20417;-74
2021/12/15 20:35:28;;;;;;;41.78;29.60;;;;;;;4.10;100.00;101438.28;4949849;28;20043;-73
2021/12/15 20:37:53;;;;;;;45.33;31.23;;;;;;;4.12;100.00;101444.38;4949915;29;20047;-72
2021/12/15 20:40:20;;;;;;;46.53;29.30;;;;;;;4.12;100.00;101441.81;4950015;29;20509;-74
2021/12/15 20:42:46;;;;;;;41.80;27.10;;;;;;;3.97;100.00;101446.59;4949773;29;20023;-76
2021/12/15 20:45:15;;;;;;;37.75;23.75;;;;;;;3.89;100.00;101455.34;4948777;29;20043;-77
2021/12/15 20:47:41;;;;;;;38.40;22.58;;;;;;;3.49;100.00;101412.19;4923075;29;20036;-78
2021/12/15 20:50:11;;;;;;;34.05;22.08;;;;;;;3.87;100.00;101467.09;4933438;29;20035;-77
2021/12/15 20:52:37;;;;;;;;;;;;;;;3.63;100.00;101472.00;4934286;29;20623;-76
2021/12/15 20:55:04;;;;;;;33.65;21.55;;;;;;;3.66;100.00;101467.13;4948948;29;19914;-81
2021/12/15 20:57:32;;;;;;;35.72;22.73;;;;;;;3.42;100.00;101432.88;4948645;29;20043;-76
2021/12/15 20:59:57;;;;;;;38.17;23.85;;;;;;;3.48;100.00;101475.88;4948156;28;20050;-70
2021/12/15 21:02:23;;;;;;;32.92;21.35;;;;;;;3.42;100.00;101472.84;4948941;29;20031;-71
2021/12/15 21:04:50;;;;;;;33.88;21.70;;;;;;;3.41;100.00;101459.16;4947514;29;20092;-74
2021/12/15 21:07:16;;;;;;;37.05;22.30;;;;;;;3.48;100.00;101470.78;4946207;29;20046;-73
2021/12/15 21:09:46;;;;;;;35.55;21.65;;;;;;;3.51;100.00;101477.00;4946069;28;20043;-72
2021/12/15 21:12:13;;;;;;;36.47;21.98;;;;;;;3.17;100.00;101422.31;4953647;28;20019;-75
2021/12/15 21:14:41;;;;;;;31.40;21.15;;;;;;;3.47;100.00;101456.22;4952445;28;20039;-73
2021/12/15 21:17:09;;;;;;;34.50;21.30;;;;;;;3.66;100.00;101477.34;4949507;28;20521;-72
2021/12/15 21:19:37;;;;;;;35.15;22.83;;;;;;;3.71;100.00;101476.09;4951164;28;20441;-73
2021/12/15 21:22:07;;;;;;;35.70;23.92;;;;;;;3.75;100.00;101482.34;4934039;28;20027;-73
2021/12/15 21:24:33;;;;;;;35.08;23.77;;;;;;;3.77;100.00;101480.78;4939758;28;20449;-72
2021/12/15 21:27:02;;;;;;;43.25;26.05;;;;;;;3.93;100.00;101482.91;4953402;28;20102;-73
2021/12/15 21:29:32;;;;;;;40.03;24.80;;;;;;;4.04;100.00;101487.22;4964569;28;20118;-73
2021/12/15 21:31:59;;;;;;;41.13;27.23;;;;;;;4.13;100.00;101475.94;4954218;28;20023;-72
2021/12/15 21:34:24;;;;;;;33.45;23.20;;;;;;;4.29;100.00;101490.84;4954336;28;20019;-74
2021/12/15 21:36:50;;;;;;;35.15;22.25;;;;;;;3.97;100.00;101435.50;4969194;28;20089;-76
2021/12/15 21:39:16;;;;;;;33.55;22.15;;;;;;;4.07;100.00;101449.91;4973472;28;20539;-70
2021/12/15 21:41:42;;;;;;;32.28;21.25;;;;;;;4.13;100.00;101458.06;4973437;28;20488;-71
2021/12/15 21:44:08;;;;;;;32.72;21.48;;;;;;;4.28;100.00;101483.94;4973141;28;20022;-73
2021/12/15 21:46:34;;;;;;;35.40;22.83;;;;;;;4.38;100.00;101489.88;4973507;28;20026;-72
2021/12/15 21:49:06;;;;;;;32.85;21.73;;;;;;;4.40;100.00;101478.88;4961223;28;20031;-73
2021/12/15 21:51:32;;;;;;;33.90;22.48;;;;;;;4.31;100.00;101472.28;4954352;28;20027;-72
2021/12/15 21:53:59;;;;;;;32.53;21.35;;;;;;;4.34;100.00;101464.84;4972393;28;20045;-71
2021/12/15 21:56:24;;;;;;;36.45;24.15;;;;;;;4.16;100.00;101430.16;4973686;28;20027;-71
2021/12/15 21:58:51;;;;;;;32.67;21.70;;;;;;;4.44;100.00;101475.81;4973788;28;20412;-70
2021/12/15 22:01:18;;;;;;;35.35;22.02;;;;;;;4.30;100.00;101470.50;4974000;28;20027;-70
2021/12/15 22:03:45;;;;;;;35.25;22.63;;;;;;;4.25;100.00;101478.56;4973787;28;20035;-70
2021/12/15 22:06:13;;;;;;;29.38;20.48;;;;;;;4.27;100.00;101470.25;4974048;28;20023;-70
2021/12/15 22:08:43;;;;;;;33.13;22.38;;;;;;;4.04;100.00;101425.88;4974252;28;20109;-70
2021/12/15 22:11:10;;;;;;;41.05;23.13;;;;;;;4.10;100.00;101461.28;4973615;28;20053;-70
2021/12/15 22:13:37;;;;;;;39.40;24.27;;;;;;;4.05;100.00;101468.56;4973883;28;20035;-71
2021/12/15 22:16:06;;;;;;;38.58;25.13;;;;;;;4.14;100.00;101468.41;4979543;28;20043;-72
2021/12/15 22:18:40;;;;;;;35.50;23.38;;;;;;;4.15;100.00;101466.72;4956978;28;20030;-74
2021/12/15 22:21:10;;;;;;;37.67;24.45;;;;;;;4.05;100.00;101449.78;4973841;28;20054;-74
2021/12/15 22:23:38;;;;;;;33.42;22.08;;;;;;;3.77;100.00;101459.47;4952515;28;20097;-75
2021/12/15 22:26:04;;;;;;;35.17;22.17;;;;;;;3.53;100.00;101475.47;4962019;28;20051;-75
2021/12/15 22:28:30;;;;;;;35.95;22.42;;;;;;;3.18;100.00;101462.38;4945251;28;20115;-74
2021/12/15 22:30:59;;;;;;;35.58;20.70;;;;;;;3.19;100.00;101462.50;4972227;28;20043;-72