Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:49;;;;;;;14.97;14.17;;;19.70;20.90;;;;;;6275755;22;20151;-70
2022/07/09 00:04:15;;;;;;;15.13;14.37;;;19.70;21.20;;;;;;6274200;22;20158;-70
2022/07/09 00:06:41;;;;;;;14.30;13.60;;;19.60;21.40;;;;;;6274209;22;20305;-70
2022/07/09 00:09:07;;;;;;;14.70;14.00;;;19.60;21.40;;;;;;6274241;22;20162;-70
2022/07/09 00:11:32;;;;;;;14.00;13.30;;;19.50;21.40;;;;;;6273951;22;20256;-70
2022/07/09 00:13:58;;;;;;;15.80;15.10;;;19.00;22.40;;;;;;6274135;22;20481;-70
2022/07/09 00:16:24;;;;;;;14.77;14.17;;;18.80;23.10;;;;;;6274267;22;20169;-70
2022/07/09 00:18:49;;;;;;;14.67;13.97;;;18.50;23.30;;;;;;6274179;22;20161;-70
2022/07/09 00:21:15;;;;;;;15.30;14.57;;;18.30;24.00;;;;;;6275757;22;20637;-70
2022/07/09 00:23:41;;;;;;;15.07;14.30;;;18.70;23.30;;;;;;6274238;22;20237;-70
2022/07/09 00:26:07;;;;;;;15.80;14.77;;;18.90;22.90;;;;;;6274276;22;20155;-70
2022/07/09 00:28:33;;;;;;;14.90;14.20;;;19.00;22.60;;;;;;6274240;22;20381;-70
2022/07/09 00:30:59;;;;;;;16.27;15.37;;;19.10;22.50;;;;;;6273846;22;20428;-70
2022/07/09 00:33:25;;;;;;;15.03;14.40;;;19.20;22.40;;;;;;6273975;22;20163;-70
2022/07/09 00:35:50;;;;;;;15.33;14.73;;;19.20;22.10;;;;;;6274433;22;20494;-70
2022/07/09 00:38:16;;;;;;;16.40;15.50;;;19.30;22.00;;;;;;6274543;22;20186;-70
2022/07/09 00:40:42;;;;;;;15.50;14.70;;;19.30;21.80;;;;;;6274167;22;20159;-70
2022/07/09 00:43:22;;;;;;;16.13;14.83;;;19.10;22.30;;;;;;6274106;22;20159;-70
2022/07/09 00:45:48;;;;;;;15.13;14.37;;;19.10;22.50;;;;;;6274179;22;20142;-71
2022/07/09 00:48:14;;;;;;;15.53;14.47;;;19.20;22.40;;;;;;6274122;22;20408;-70
2022/07/09 00:50:41;;;;;;;15.33;14.43;;;19.30;22.20;;;;;;6275266;22;20496;-70
2022/07/09 00:53:09;;;;;;;15.40;14.70;;;19.20;22.40;;;;;;6273931;22;20383;-70
2022/07/09 00:55:37;;;;;;;16.07;15.13;;;19.20;22.20;;;;;;6274181;22;20378;-70
2022/07/09 00:58:03;;;;;;;15.50;14.60;;;19.30;22.30;;;;;;6275225;22;20373;-70
2022/07/09 01:00:29;;;;;;;15.63;14.70;;;19.30;22.30;;;;;;6275851;22;20390;-70
2022/07/09 01:02:56;;;;;;;14.57;13.87;;;19.30;22.20;;;;;;6277623;22;20377;-70
2022/07/09 01:05:22;;;;;;;15.20;14.40;;;19.30;22.30;;;;;;6275988;22;20774;-70
2022/07/09 01:07:47;;;;;;;15.30;14.20;;;19.30;22.30;;;;;;6277548;22;20389;-70
2022/07/09 01:10:13;;;;;;;15.20;14.57;;;19.20;22.80;;;;;;6275496;22;20966;-70
2022/07/09 01:12:39;;;;;;;15.13;14.43;;;19.10;23.00;;;;;;6277383;22;20146;-71
2022/07/09 01:15:06;;;;;;;14.87;14.10;;;19.10;22.90;;;;;;6275892;22;20706;-70
2022/07/09 01:17:41;;;;;;;15.23;14.40;;;19.10;23.00;;;;;;6275803;22;20377;-70
2022/07/09 01:20:07;;;;;;;15.03;14.33;;;19.00;23.30;;;;;;6275418;22;20383;-70
2022/07/09 01:22:34;;;;;;;14.83;14.23;;;19.00;23.10;;;;;;6275892;22;20850;-70
2022/07/09 01:25:04;;;;;;;15.83;15.03;;;19.10;23.10;;;;;;6275961;22;20377;-70
2022/07/09 01:27:30;;;;;;;15.53;14.83;;;19.10;23.00;;;;;;6275939;22;20381;-70
2022/07/09 01:29:56;;;;;;;14.33;13.63;;;19.10;23.00;;;;;;6276902;22;20373;-70
2022/07/09 01:32:22;;;;;;;15.10;14.40;;;19.00;23.10;;;;;;6275762;22;20178;-70
2022/07/09 01:34:48;;;;;;;14.03;13.43;;;19.00;23.00;;;;;;6275537;22;20166;-70
2022/07/09 01:37:13;;;;;;;15.53;14.70;;;19.00;23.10;;;;;;6275634;22;20159;-70
2022/07/09 01:39:49;;;;;;;15.17;14.40;;;18.90;23.50;;;;;;6277252;22;20455;-70
2022/07/09 01:42:21;;;;;;;15.20;14.17;;;18.90;23.20;;;;;;6275540;22;20482;-70
2022/07/09 01:44:50;;;;;;;15.57;14.90;;;19.00;23.00;;;;;;6277246;22;20354;-70
2022/07/09 01:47:16;;;;;;;16.47;15.67;;;18.90;23.40;;;;;;6275607;22;20390;-70
2022/07/09 01:49:42;;;;;;;15.70;15.00;;;18.90;23.50;;;;;;6277439;22;20900;-70
2022/07/09 01:52:09;;;;;;;15.10;14.30;;;18.90;23.50;;;;;;6275247;22;20196;-70
2022/07/09 01:54:35;;;;;;;15.50;14.70;;;18.90;23.60;;;;;;6275488;22;20858;-70
2022/07/09 01:57:01;;;;;;;15.50;14.80;;;18.90;23.50;;;;;;6275540;22;20926;-70
2022/07/09 01:59:27;;;;;;;15.07;14.27;;;18.80;23.70;;;;;;6275504;22;20407;-71
2022/07/09 02:01:52;;;;;;;15.33;14.50;;;18.50;24.20;;;;;;6276857;22;20222;-70
2022/07/09 02:04:18;;;;;;;15.07;14.37;;;18.50;24.40;;;;;;6275327;22;20687;-70
2022/07/09 02:06:44;;;;;;;14.13;13.30;;;18.70;24.10;;;;;;6276966;22;20174;-71
2022/07/09 02:09:09;;;;;;;14.07;13.37;;;18.70;23.80;;;;;;6276891;22;20233;-70
2022/07/09 02:11:37;;;;;;;15.20;14.50;;;18.80;23.80;;;;;;6276760;22;20246;-70
2022/07/09 02:14:02;;;;;;;15.10;14.20;;;18.90;23.70;;;;;;6275322;22;20151;-70
2022/07/09 02:16:28;;;;;;;14.77;13.83;;;18.80;23.50;;;;;;6275327;22;20378;-70
2022/07/09 02:18:54;;;;;;;14.77;14.17;;;18.90;23.60;;;;;;6276895;22;20472;-70
2022/07/09 02:21:20;;;;;;;14.90;14.10;;;18.90;23.60;;;;;;6275067;22;20150;-70
2022/07/09 02:23:46;;;;;;;15.70;14.90;;;18.80;23.70;;;;;;6276838;22;20181;-70
2022/07/09 02:26:12;;;;;;;13.73;13.20;;;18.90;23.50;;;;;;6276783;22;20158;-70
2022/07/09 02:28:39;;;;;;;16.17;15.27;;;18.90;23.40;;;;;;6275253;22;20377;-70
2022/07/09 02:31:05;;;;;;;14.17;13.63;;;18.90;23.50;;;;;;6274915;22;20428;-70
2022/07/09 02:33:31;;;;;;;14.93;14.27;;;18.90;23.50;;;;;;6275053;22;20393;-70
2022/07/09 02:35:57;;;;;;;14.90;14.10;;;18.80;23.70;;;;;;6275123;22;20377;-70
2022/07/09 02:38:23;;;;;;;15.60;14.80;;;18.80;23.90;;;;;;6276719;22;20380;-70
2022/07/09 02:40:49;;;;;;;15.00;14.30;;;18.80;23.70;;;;;;6274898;22;20884;-70
2022/07/09 02:43:14;;;;;;;16.17;15.37;;;18.80;23.80;;;;;;6275094;22;20155;-70
2022/07/09 02:45:40;;;;;;;15.77;14.97;;;18.80;24.00;;;;;;6275124;22;20157;-70
2022/07/09 02:48:06;;;;;;;16.30;15.30;;;18.60;24.30;;;;;;6276524;22;20573;-70
2022/07/09 02:50:32;;;;;;;15.17;14.57;;;18.50;24.50;;;;;;6274735;22;20635;-70
2022/07/09 02:52:57;;;;;;;15.20;14.50;;;18.60;24.30;;;;;;6274941;22;20162;-71
2022/07/09 02:55:23;;;;;;;16.83;15.93;;;18.70;24.20;;;;;;6275020;22;20380;-70
2022/07/09 02:57:49;;;;;;;15.90;15.27;;;18.60;24.40;;;;;;6275059;22;20463;-70
2022/07/09 03:00:15;;;;;;;16.67;15.70;;;18.40;24.70;;;;;;6276321;22;20477;-70
2022/07/09 03:02:40;;;;;;;15.63;14.87;;;18.40;24.80;;;;;;6274920;22;20478;-70
2022/07/09 03:05:06;;;;;;;17.43;16.40;;;18.50;24.80;;;;;;6274516;22;20150;-70
2022/07/09 03:07:32;;;;;;;16.00;15.40;;;18.50;24.60;;;;;;6274552;22;20154;-70
2022/07/09 03:09:58;;;;;;;15.17;14.57;;;18.60;24.50;;;;;;6274096;22;20907;-70
2022/07/09 03:12:23;;;;;;;15.57;14.87;;;18.40;24.70;;;;;;6274490;22;20516;-70
2022/07/09 03:14:50;;;;;;;16.03;15.33;;;18.50;24.90;;;;;;6276108;22;20584;-70
2022/07/09 03:17:15;;;;;;;15.60;14.90;;;18.40;24.90;;;;;;6275828;22;20222;-70
2022/07/09 03:19:41;;;;;;;16.77;16.03;;;18.30;25.10;;;;;;6275715;22;20456;-70
2022/07/09 03:22:07;;;;;;;15.63;14.90;;;18.30;25.20;;;;;;6274151;22;20155;-70
2022/07/09 03:24:32;;;;;;;16.43;15.20;;;18.20;25.40;;;;;;6274394;22;20236;-70
2022/07/09 03:26:58;;;;;;;15.00;14.33;;;18.30;25.30;;;;;;6274366;22;20165;-70
2022/07/09 03:29:24;;;;;;;15.90;15.03;;;18.10;26.00;;;;;;6274182;22;20233;-70
2022/07/09 03:31:49;;;;;;;15.40;14.60;;;18.30;25.20;;;;;;6275547;22;20197;-70
2022/07/09 03:34:15;;;;;;;16.77;15.90;;;18.30;25.10;;;;;;6274023;22;20225;-70
2022/07/09 03:36:41;;;;;;;15.33;14.73;;;18.30;25.30;;;;;;6274268;22;20192;-70
2022/07/09 03:39:07;;;;;;;16.10;15.33;;;18.20;25.40;;;;;;6275746;22;20149;-70
2022/07/09 03:41:33;;;;;;;15.87;14.93;;;18.20;25.10;;;;;;6273962;22;20242;-70
2022/07/09 03:43:58;;;;;;;16.60;15.90;;;18.20;24.90;;;;;;6274175;22;20464;-70
2022/07/09 03:46:24;;;;;;;15.90;15.30;;;18.10;25.20;;;;;;6274128;22;20158;-70
2022/07/09 03:48:50;;;;;;;16.37;15.50;;;18.20;25.00;;;;;;6275100;22;20165;-70
2022/07/09 03:51:16;;;;;;;16.73;15.60;;;18.20;25.00;;;;;;6275386;22;20495;-70
2022/07/09 03:53:42;;;;;;;16.40;15.70;;;18.20;24.90;;;;;;6274179;22;20653;-70
2022/07/09 03:56:07;;;;;;;15.40;14.80;;;18.20;25.10;;;;;;6274049;22;20408;-70
2022/07/09 03:58:33;;;;;;;16.67;15.83;;;18.20;25.10;;;;;;6274037;22;20157;-70
2022/07/09 04:00:59;;;;;;;16.20;15.50;;;18.20;25.20;;;;;;6273690;22;20679;-70
2022/07/09 04:03:25;;;;;;;17.67;16.60;;;18.30;24.90;;;;;;6274062;22;20510;-70
2022/07/09 04:05:50;;;;;;;16.30;15.33;;;18.30;25.10;;;;;;6274119;22;20598;-70
2022/07/09 04:08:16;;;;;;;17.80;17.10;;;18.30;25.20;;;;;;6273938;22;20492;-70
2022/07/09 04:10:42;;;;;;;16.60;15.80;;;18.30;25.50;;;;;;6275258;22;20170;-70
2022/07/09 04:13:07;;;;;;;17.20;16.50;;;17.60;26.50;;;;;;6273992;22;20530;-70
2022/07/09 04:15:33;;;;;;;16.47;15.87;;;17.10;28.50;;;;;;6273949;22;20517;-70
2022/07/09 04:17:59;;;;;;;17.60;16.27;;;16.90;28.90;;;;;;6273957;22;20200;-70
2022/07/09 04:20:25;;;;;;;16.80;16.10;;;16.70;28.80;;;;;;6273659;22;20656;-70
2022/07/09 04:22:51;;;;;;;16.80;16.00;;;16.60;29.20;;;;;;6273981;22;20499;-70
2022/07/09 04:25:17;;;;;;;16.07;15.27;;;16.50;29.30;;;;;;6273764;22;20382;-70
2022/07/09 04:27:43;;;;;;;17.03;16.23;;;16.50;29.10;;;;;;6273956;22;20385;-70
2022/07/09 04:30:10;;;;;;;17.13;16.30;;;16.70;28.80;;;;;;6275007;22;20864;-70
2022/07/09 04:32:36;;;;;;;16.40;15.40;;;17.20;28.10;;;;;;6274851;22;20161;-70
2022/07/09 04:35:02;;;;;;;16.17;15.47;;;17.40;27.30;;;;;;6275836;22;20393;-70
2022/07/09 04:37:28;;;;;;;17.13;16.33;;;17.60;26.50;;;;;;6276055;22;20392;-70
2022/07/09 04:39:53;;;;;;;17.47;16.47;;;17.70;26.50;;;;;;6275727;22;20513;-70
2022/07/09 04:42:20;;;;;;;16.90;16.20;;;17.20;27.10;;;;;;6275835;22;20154;-70
2022/07/09 04:44:46;;;;;;;16.97;16.00;;;16.80;28.10;;;;;;6275962;22;20459;-70
2022/07/09 04:47:12;;;;;;;17.60;16.63;;;16.50;29.00;;;;;;6275759;22;20460;-70
2022/07/09 04:49:38;;;;;;;17.57;16.67;;;16.40;29.70;;;;;;6275830;22;20401;-70
2022/07/09 04:52:11;;;;;;;16.60;15.90;;;16.40;29.90;;;;;;6277099;22;20423;-70
2022/07/09 04:54:36;;;;;;;16.83;16.13;;;16.50;29.70;;;;;;6275790;22;20150;-70
2022/07/09 04:57:02;;;;;;;17.87;17.00;;;16.50;29.50;;;;;;6275718;22;20383;-70
2022/07/09 04:59:28;;;;;;;17.70;17.00;;;16.50;29.60;;;;;;6275706;22;20595;-70
2022/07/09 05:01:54;;;;;;;17.93;17.03;;;16.60;28.90;;;;;;6275664;22;20151;-70
2022/07/09 05:04:19;;;;;;;17.80;17.00;;;16.50;29.10;;;;;;6275817;22;20162;-70
2022/07/09 05:06:45;;;;;;;17.00;16.37;;;16.30;30.00;;;;;;6277343;22;20151;-70
2022/07/09 05:09:11;;;;;;;17.90;17.00;;;16.30;29.90;;;;;;6275487;22;20213;-70
2022/07/09 05:11:36;;;;;;;17.90;17.00;;;16.20;30.20;;;;;;6275375;22;20189;-70
2022/07/09 05:14:02;;;;;;;18.17;17.30;;;16.40;29.60;;;;;;6275618;22;20157;-70
2022/07/09 05:16:28;;;;;;;18.47;17.57;;;16.40;29.70;;;;;;6275575;22;20523;-70
2022/07/09 05:18:53;;;;;;;17.80;17.00;;;16.50;29.50;;;;;;6275638;22;20492;-70
2022/07/09 05:21:19;;;;;;;18.23;17.40;;;16.50;29.40;;;;;;6275220;22;20166;-70
2022/07/09 05:23:45;;;;;;;17.93;17.13;;;16.60;29.50;;;;;;6275552;22;20159;-70
2022/07/09 05:26:10;;;;;;;17.87;17.17;;;17.00;28.90;;;;;;6275553;22;20150;-70
2022/07/09 05:28:36;;;;;;;18.90;18.10;;;17.30;28.10;;;;;;6275468;22;20160;-70
2022/07/09 05:31:02;;;;;;;18.70;17.57;;;17.50;28.00;;;;;;6275224;22;20513;-70
2022/07/09 05:33:27;;;;;;;17.67;16.77;;;17.70;27.60;;;;;;6275296;22;20162;-70
2022/07/09 05:35:53;;;;;;;17.37;16.47;;;17.90;27.40;;;;;;6275423;22;20155;-70
2022/07/09 05:38:19;;;;;;;16.77;15.97;;;18.00;26.80;;;;;;6276957;22;20526;-70
2022/07/09 05:40:44;;;;;;;17.03;16.33;;;17.60;27.50;;;;;;6275272;22;20572;-70
2022/07/09 05:43:10;;;;;;;17.30;16.60;;;17.40;27.40;;;;;;6275140;22;20559;-70
2022/07/09 05:45:36;;;;;;;18.10;17.20;;;17.40;27.90;;;;;;6275427;22;20623;-70
2022/07/09 05:48:02;;;;;;;17.80;16.70;;;17.40;27.80;;;;;;6275344;22;20158;-70
2022/07/09 05:50:27;;;;;;;18.13;17.00;;;17.20;28.10;;;;;;6275024;22;20193;-70
2022/07/09 05:52:53;;;;;;;17.90;17.20;;;17.60;28.20;;;;;;6275359;22;20164;-70
2022/07/09 05:55:19;;;;;;;18.53;17.70;;;17.90;27.70;;;;;;6275282;22;20162;-70
2022/07/09 05:57:46;;;;;;;16.73;16.03;;;18.10;27.50;;;;;;6275222;22;20396;-70
2022/07/09 06:00:12;;;;;;;17.97;17.17;;;18.20;26.90;;;;;;6274971;22;20498;-70
2022/07/09 06:02:38;;;;;;;17.90;17.10;;;18.40;26.90;;;;;;6276824;22;20914;-70
2022/07/09 06:05:04;;;;;;;19.00;17.90;;;18.50;26.50;;;;;;6275138;22;20382;-70
2022/07/09 06:07:29;;;;;;;17.90;17.10;;;18.50;26.20;;;;;;6275304;22;20155;-70
2022/07/09 06:09:55;;;;;;;17.90;17.07;;;18.00;27.10;;;;;;6274794;22;20381;-70
2022/07/09 06:12:21;;;;;;;19.60;17.90;;;17.80;27.60;;;;;;6275017;22;20708;-70
2022/07/09 06:14:46;;;;;;;17.70;16.90;;;17.50;28.30;;;;;;6275352;22;20166;-70
2022/07/09 06:17:12;;;;;;;18.30;17.50;;;17.40;28.50;;;;;;6275036;22;20151;-70
2022/07/09 06:19:38;;;;;;;19.17;18.00;;;17.50;28.50;;;;;;6276590;22;20242;-70
2022/07/09 06:22:04;;;;;;;17.50;16.80;;;17.60;28.70;;;;;;6274783;22;20155;-70
2022/07/09 06:24:30;;;;;;;18.63;17.73;;;17.80;28.20;;;;;;6274985;22;20154;-70
2022/07/09 06:26:56;;;;;;;19.20;18.20;;;17.80;28.50;;;;;;6275002;22;20377;-70
2022/07/09 06:29:22;;;;;;;18.37;17.57;;;18.10;27.90;;;;;;6274960;22;20158;-70
2022/07/09 06:31:48;;;;;;;19.00;18.10;;;18.30;26.70;;;;;;6274682;22;20843;-70
2022/07/09 06:34:13;;;;;;;18.23;17.13;;;18.50;26.30;;;;;;6274727;22;20167;-70
2022/07/09 06:36:41;;;;;;;17.90;17.10;;;18.40;26.30;;;;;;6275307;22;20176;-70
2022/07/09 06:41:51;;;;;;;17.97;17.27;;;18.50;25.80;;;;;;6276191;22;20408;-70
2022/07/09 06:44:16;;;;;;;18.27;17.10;;;18.30;26.10;;;;;;6274691;22;20382;-70
2022/07/09 06:46:42;;;;;;;17.60;16.90;;;18.30;26.30;;;;;;6276450;22;20147;-70
2022/07/09 06:49:08;;;;;;;17.90;17.03;;;18.40;26.20;;;;;;6274819;22;20713;-70
2022/07/09 06:51:33;;;;;;;18.73;17.60;;;18.50;26.10;;;;;;6274352;22;20190;-70
2022/07/09 06:53:59;;;;;;;17.10;16.40;;;18.70;25.50;;;;;;6274677;22;20150;-70
2022/07/09 06:56:25;;;;;;;17.13;16.13;;;18.90;25.60;;;;;;6274288;22;20200;-70
2022/07/09 06:58:51;;;;;;;16.83;16.13;;;19.00;25.60;;;;;;6275071;22;20422;-70
2022/07/09 07:01:16;;;;;;;16.50;15.80;;;19.00;25.20;;;;;;6274695;22;20386;-70
2022/07/09 07:03:42;;;;;;;17.13;16.20;;;19.00;25.20;;;;;;6274833;22;20154;-70
2022/07/09 07:06:08;;;;;;;17.47;16.73;;;19.10;25.20;;;;;;6274591;22;20243;-70
2022/07/09 07:08:33;;;;;;;16.90;16.23;;;19.20;24.70;;;;;;6274409;22;20163;-70
2022/07/09 07:11:07;;;;;;;16.63;16.03;;;19.20;24.80;;;;;;6275764;22;20189;-70
2022/07/09 07:13:32;;;;;;;18.73;17.10;;;19.20;24.90;;;;;;6274572;22;20154;-70
2022/07/09 07:15:58;;;;;;;17.53;16.73;;;19.40;25.20;;;;;;6274466;22;20467;-70
2022/07/09 07:18:24;;;;;;;18.00;17.10;;;19.50;25.00;;;;;;6274813;22;20181;-70
2022/07/09 07:20:49;;;;;;;18.43;17.50;;;19.50;24.60;;;;;;6274210;22;20162;-70
2022/07/09 07:23:15;;;;;;;17.20;16.50;;;19.60;24.80;;;;;;6274342;22;20161;-70
2022/07/09 07:25:41;;;;;;;18.10;17.10;;;19.60;24.00;;;;;;6274437;22;20165;-70
2022/07/09 07:28:07;;;;;;;18.27;17.37;;;19.60;24.20;;;;;;6274379;22;20415;-70
2022/07/09 07:30:33;;;;;;;18.43;16.83;;;19.70;24.40;;;;;;6275534;22;20213;-70
2022/07/09 07:33:00;;;;;;;18.17;16.73;;;19.80;24.00;;;;;;6274182;22;20226;-70
2022/07/09 07:35:26;;;;;;;17.00;16.10;;;20.10;24.20;;;;;;6274441;22;20725;-70
2022/07/09 07:37:51;;;;;;;17.37;16.40;;;20.20;23.30;;;;;;6274260;22;20392;-70
2022/07/09 07:40:18;;;;;;;17.27;16.37;;;20.20;23.20;;;;;;6273956;22;20158;-70
2022/07/09 07:42:44;;;;;;;15.80;15.20;;;20.20;23.30;;;;;;6274241;22;20162;-70
2022/07/09 07:45:10;;;;;;;15.50;14.80;;;20.20;22.90;;;;;;6274193;22;20385;-70
2022/07/09 07:47:36;;;;;;;16.57;15.77;;;20.20;23.50;;;;;;6274151;22;20229;-70
2022/07/09 07:50:01;;;;;;;16.30;15.40;;;20.10;23.00;;;;;;6273734;22;20424;-70
2022/07/09 07:52:27;;;;;;;17.07;15.87;;;20.20;23.20;;;;;;6274228;22;20154;-70
2022/07/09 07:54:53;;;;;;;15.87;15.27;;;20.30;22.50;;;;;;6274050;22;20410;-70
2022/07/09 07:57:18;;;;;;;16.33;15.13;;;20.40;22.30;;;;;;6274088;22;20186;-70
2022/07/09 07:59:45;;;;;;;15.37;14.50;;;20.50;22.00;;;;;;6248729;22;20186;-70
2022/07/09 08:02:11;;;;;;;15.40;14.60;;;20.70;22.00;;;;;;6273857;22;20159;-71
2022/07/09 08:04:36;;;;;;;15.87;15.17;;;20.80;22.00;;;;;;6274038;22;20466;-70
2022/07/09 08:07:02;;;;;;;16.00;15.03;;;20.90;22.00;;;;;;6274110;22;20158;-70
2022/07/09 08:09:28;;;;;;;14.50;13.93;;;21.10;20.50;;;;;;6273925;22;20150;-70
2022/07/09 08:11:57;;;;;;;15.53;14.93;;;21.10;19.80;;;;;;6273749;22;20185;-70
2022/07/09 08:14:23;;;;;;;15.60;15.00;;;21.20;20.00;;;;;;6273792;22;20468;-70
2022/07/09 08:16:49;;;;;;;15.67;15.00;;;21.20;20.00;;;;;;6273941;22;20901;-70
2022/07/09 08:19:15;;;;;;;16.10;15.30;;;21.10;20.00;;;;;;6273913;22;20431;-70
2022/07/09 08:21:41;;;;;;;15.33;14.60;;;21.20;19.90;;;;;;6273656;22;20922;-70
2022/07/09 08:24:07;;;;;;;15.20;14.60;;;21.60;20.50;;;;;;6273838;22;20718;-70
2022/07/09 08:26:46;;;;;;;15.30;14.53;;;21.70;19.40;;;;;;6274761;22;20464;-70
2022/07/09 08:29:21;;;;;;;15.10;14.50;;;21.70;20.10;;;;;;6273861;22;20385;-70
2022/07/09 08:31:49;;;;;;;14.50;13.90;;;21.70;19.70;;;;;;6273626;22;20741;-70
2022/07/09 08:34:15;;;;;;;14.97;14.27;;;21.70;20.10;;;;;;6273699;22;20405;-70
2022/07/09 08:36:42;;;;;;;15.30;14.40;;;21.60;20.10;;;;;;6274159;22;20386;-70
2022/07/09 08:39:08;;;;;;;15.03;14.10;;;21.90;19.90;;;;;;6273743;22;20681;-70
2022/07/09 08:41:34;;;;;;;14.47;13.90;;;22.00;19.70;;;;;;6273690;22;20158;-70
2022/07/09 08:44:04;;;;;;;15.33;14.60;;;22.00;19.80;;;;;;6273809;22;20284;-70
2022/07/09 08:46:31;;;;;;;17.03;15.17;;;22.20;19.40;;;;;;6274200;22;20191;-70
2022/07/09 08:48:58;;;;;;;16.33;15.00;;;22.30;19.20;;;;;;6273889;22;20392;-70
2022/07/09 08:51:25;;;;;;;15.17;14.57;;;22.20;20.00;;;;;;6273400;22;20486;-70
2022/07/09 08:53:53;;;;;;;14.37;13.87;;;22.00;19.50;;;;;;6273802;22;20382;-70
2022/07/09 08:56:19;;;;;;;13.90;13.40;;;22.00;20.20;;;;;;6273661;22;20385;-70
2022/07/09 08:58:48;;;;;;;119.90;27.33;;;22.20;20.30;;;;;;6275334;22;20365;-70
2022/07/09 09:01:16;;;;;;;14.30;13.70;;;22.10;20.60;;;;;;6275138;22;20174;-70
2022/07/09 09:03:46;;;;;;;14.00;13.30;;;22.10;20.90;;;;;;6273596;22;20387;-70
2022/07/09 09:06:13;;;;;;;14.77;14.07;;;22.10;20.90;;;;;;6273725;22;20388;-70
2022/07/09 09:08:44;;;;;;;15.33;14.53;;;22.00;20.20;;;;;;6273686;22;20528;-70
2022/07/09 09:11:24;;;;;;;15.70;15.10;;;22.00;20.50;;;;;;6273341;22;20418;-70
2022/07/09 09:13:51;;;;;;;15.40;14.60;;;22.00;20.60;;;;;;6273762;22;20377;-70
2022/07/09 09:16:18;;;;;;;16.30;15.40;;;22.40;19.40;;;;;;6273520;22;20381;-70
2022/07/09 09:18:47;;;;;;;15.40;14.60;;;22.80;18.70;;;;;;6274542;22;20405;-70
2022/07/09 09:21:14;;;;;;;15.43;14.47;;;22.70;19.00;;;;;;6274609;22;20400;-70
2022/07/09 09:23:45;;;;;;;14.90;14.30;;;22.90;18.60;;;;;;6273845;22;20373;-70
2022/07/09 09:26:20;;;;;;;15.53;14.93;;;22.90;18.40;;;;;;6275332;22;20385;-70
2022/07/09 09:28:49;;;;;;;16.70;15.63;;;22.70;18.60;;;;;;6277612;22;20365;-70
2022/07/09 09:31:27;;;;;;;16.73;16.13;;;22.50;19.40;;;;;;6275213;22;20420;-70
2022/07/09 09:34:06;;;;;;;15.67;15.07;;;22.40;20.30;;;;;;6275653;22;20396;-70
2022/07/09 09:36:40;;;;;;;15.33;14.73;;;22.30;19.20;;;;;;6275577;22;20422;-70
2022/07/09 09:39:19;;;;;;;15.00;14.40;;;23.00;18.20;;;;;;6277355;22;20387;-70
2022/07/09 09:41:59;;;;;;;15.27;14.60;;;23.00;18.30;;;;;;6275636;22;20377;-71
2022/07/09 09:44:37;;;;;;;14.47;13.87;;;22.80;19.30;;;;;;6275905;22;20385;-71
2022/07/09 09:47:04;;;;;;;15.53;14.83;;;22.80;18.90;;;;;;6275826;22;20377;-71
2022/07/09 09:49:30;;;;;;;14.60;14.00;;;22.70;19.00;;;;;;6275871;22;20381;-70
2022/07/09 09:52:03;;;;;;;14.93;13.70;;;22.70;20.00;;;;;;6275632;22;20423;-70
2022/07/09 09:54:31;;;;;;;14.80;14.17;;;22.70;19.00;;;;;;6276388;22;20467;-70
2022/07/09 09:57:04;;;;;;;15.67;14.87;;;22.80;18.80;;;;;;6276122;22;20378;-70
2022/07/09 09:59:31;;;;;;;14.40;13.90;;;22.80;19.20;;;;;;6275745;22;20366;-70
2022/07/09 10:01:57;;;;;;;14.03;13.53;;;22.70;19.20;;;;;;6275754;22;20436;-70
2022/07/09 10:04:25;;;;;;;15.97;14.97;;;22.70;18.60;;;;;;6274714;22;20386;-70
2022/07/09 10:06:50;;;;;;;14.37;13.80;;;22.70;19.20;;;;;;6274942;22;20389;-70
2022/07/09 10:09:27;;;;;;;15.47;14.87;;;22.50;19.60;;;;;;6275168;22;20384;-70
2022/07/09 10:11:52;;;;;;;14.17;13.67;;;22.50;18.30;;;;;;6275477;22;20193;-70
2022/07/09 10:14:42;;;;;;;14.10;13.50;;;22.90;17.00;;;;;;6277013;22;20377;-70
2022/07/09 10:17:13;;;;;;;14.77;14.17;;;23.40;16.50;;;;;;6275154;22;20365;-70
2022/07/09 10:19:53;;;;;;;13.60;13.00;;;23.60;15.50;;;;;;6276533;22;20369;-70
2022/07/09 10:22:19;;;;;;;12.77;12.37;;;23.50;15.50;;;;;;6275246;22;20873;-70
2022/07/09 10:24:52;;;;;;;13.20;12.80;;;23.80;15.10;;;;;;6275243;22;20385;-70
2022/07/09 10:27:18;;;;;;;13.60;13.20;;;23.90;15.90;;;;;;6275365;22;20930;-70
2022/07/09 10:33:34;;;;;;;13.30;12.83;;;24.10;15.90;;;;;;6248287;22;20423;-70
2022/07/09 10:46:15;;;;;;;13.93;13.33;;;24.20;13.90;;;;;;6276460;22;20387;-70
2022/07/09 10:52:04;;;;;;;14.03;13.53;;;24.00;14.60;;;;;;6276021;22;20424;-70
2022/07/09 10:54:34;;;;;;;13.63;13.13;;;23.80;14.30;;;;;;6249377;22;20397;-70
2022/07/09 10:57:05;;;;;;;14.20;13.60;;;23.60;15.20;;;;;;6274640;22;20412;-70
2022/07/09 10:59:35;;;;;;;14.17;13.67;;;23.50;15.40;;;;;;6276185;22;20369;-70
2022/07/09 11:02:01;;;;;;;13.50;13.00;;;23.50;15.50;;;;;;6275894;22;20362;-70
2022/07/09 11:04:31;;;;;;;13.43;12.93;;;23.50;15.50;;;;;;6274350;22;20385;-70
2022/07/09 11:06:58;;;;;;;13.97;13.30;;;23.40;15.40;;;;;;6274600;22;20162;-70
2022/07/09 11:09:30;;;;;;;13.80;13.40;;;23.40;15.40;;;;;;6274681;22;20380;-70
2022/07/09 11:11:56;;;;;;;14.33;13.73;;;23.50;15.50;;;;;;6274710;22;20424;-70
2022/07/09 11:14:25;;;;;;;14.60;13.80;;;23.40;16.20;;;;;;6276046;22;20369;-70
2022/07/09 11:16:58;;;;;;;15.23;14.50;;;23.30;16.80;;;;;;6274175;22;20381;-70
2022/07/09 11:19:25;;;;;;;14.53;13.93;;;23.20;17.00;;;;;;6274049;22;20382;-70
2022/07/09 11:22:01;;;;;;;14.43;13.93;;;23.10;17.70;;;;;;6274172;22;20796;-70
2022/07/09 11:24:29;;;;;;;13.73;13.23;;;23.10;18.00;;;;;;6274828;22;20380;-70
2022/07/09 11:27:05;;;;;;;14.37;13.67;;;23.10;17.60;;;;;;6274334;22;20442;-70
2022/07/09 11:29:31;;;;;;;14.37;13.67;;;23.10;16.80;;;;;;6274649;22;20376;-70
2022/07/09 11:31:56;;;;;;;13.37;12.87;;;23.20;17.40;;;;;;6274147;22;20504;-70
2022/07/09 11:34:22;;;;;;;13.50;12.90;;;23.30;16.70;;;;;;6274202;22;20921;-70
2022/07/09 11:36:55;;;;;;;13.87;13.37;;;23.20;17.70;;;;;;6274407;22;20179;-70
2022/07/09 11:39:29;;;;;;;13.50;13.00;;;23.10;16.90;;;;;;6275637;22;20408;-70
2022/07/09 11:41:57;;;;;;;13.33;12.90;;;23.10;17.10;;;;;;6275712;22;20755;-70
2022/07/09 11:44:25;;;;;;;13.63;13.00;;;23.00;17.30;;;;;;6273924;22;20710;-70
2022/07/09 11:47:15;;;;;;;13.53;13.03;;;23.00;17.00;;;;;;6274449;22;20858;-71
2022/07/09 11:49:49;;;;;;;13.07;12.57;;;23.40;16.80;;;;;;6275850;22;20677;-70
2022/07/09 11:52:28;;;;;;;12.70;12.30;;;23.30;17.70;;;;;;6274359;22;20485;-70
2022/07/09 11:55:07;;;;;;;12.97;12.33;;;23.20;16.70;;;;;;6274088;22;20369;-70
2022/07/09 11:57:36;;;;;;;12.20;11.70;;;23.20;17.60;;;;;;6274122;22;20426;-70
2022/07/09 12:00:08;;;;;;;13.33;12.63;;;23.20;17.10;;;;;;6273742;22;20854;-70
2022/07/09 12:02:38;;;;;;;12.20;11.80;;;23.40;18.10;;;;;;6274457;22;20370;-70
2022/07/09 12:05:06;;;;;;;12.87;12.37;;;23.30;16.80;;;;;;6273869;22;20468;-70
2022/07/09 12:07:33;;;;;;;13.13;12.60;;;23.40;16.20;;;;;;6274193;22;20384;-70
2022/07/09 12:10:04;;;;;;;12.63;12.17;;;23.80;16.00;;;;;;6273750;22;20381;-70
2022/07/09 12:12:34;;;;;;;13.43;12.80;;;23.80;16.90;;;;;;6273633;22;20500;-70
2022/07/09 12:15:04;;;;;;;13.53;12.97;;;23.60;17.10;;;;;;6275536;22;20357;-70
2022/07/09 12:17:33;;;;;;;13.90;13.00;;;23.60;17.60;;;;;;6275574;22;20838;-70
2022/07/09 12:19:59;;;;;;;13.30;12.70;;;23.50;17.60;;;;;;6273914;22;20382;-70
2022/07/09 12:22:25;;;;;;;13.33;12.93;;;23.40;17.20;;;;;;6274242;22;20390;-70
2022/07/09 12:24:52;;;;;;;13.10;12.70;;;23.40;18.10;;;;;;6273956;22;20158;-70
2022/07/09 12:27:19;;;;;;;14.10;13.50;;;23.30;17.30;;;;;;6273993;22;20385;-70
2022/07/09 12:29:49;;;;;;;13.87;13.37;;;23.30;17.70;;;;;;6273824;22;20384;-70
2022/07/09 12:32:24;;;;;;;14.23;13.60;;;23.20;17.80;;;;;;6273731;22;20425;-70
2022/07/09 12:34:53;;;;;;;14.30;13.63;;;23.30;17.50;;;;;;6275675;22;20884;-70
2022/07/09 12:37:21;;;;;;;13.57;13.17;;;23.60;16.50;;;;;;6274093;22;20380;-70
2022/07/09 12:39:49;;;;;;;13.97;13.27;;;23.60;17.10;;;;;;6274014;22;20874;-70
2022/07/09 12:42:15;;;;;;;13.60;13.00;;;23.60;16.20;;;;;;6273696;22;20381;-71
2022/07/09 12:44:41;;;;;;;13.80;13.10;;;23.90;15.70;;;;;;6275248;22;20412;-70
2022/07/09 12:47:07;;;;;;;13.07;12.63;;;24.10;15.80;;;;;;6273693;22;20387;-70