Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:53;;;;;;;25.08;17.45;;;25.10;85.00;;;;;;4938991;29;20464;-71
2022/08/24 00:03:19;;;;;;;26.30;17.23;;;25.00;85.00;;;;;;4934455;29;20039;-71
2022/08/24 00:05:46;;;;;;;22.25;17.35;;;25.00;85.00;;;;;;4954513;28;20034;-71
2022/08/24 00:08:12;;;;;;;23.10;18.05;;;25.00;85.70;;;;;;4947676;28;20043;-71
2022/08/24 00:10:38;;;;;;;23.77;19.00;;;25.00;85.20;;;;;;4943032;28;20035;-71
2022/08/24 00:13:04;;;;;;;22.73;18.02;;;24.90;85.30;;;;;;4957978;28;20046;-71
2022/08/24 00:15:30;;;;;;;25.48;17.52;;;24.90;85.30;;;;;;4945571;28;20034;-70
2022/08/24 00:17:56;;;;;;;26.75;17.92;;;24.90;85.40;;;;;;4957555;28;20039;-70
2022/08/24 00:20:21;;;;;;;22.73;18.83;;;24.80;85.30;;;;;;4944336;28;20444;-70
2022/08/24 00:22:47;;;;;;;29.83;19.38;;;24.70;85.30;;;;;;4946595;28;20499;-71
2022/08/24 00:25:13;;;;;;;25.02;19.25;;;24.70;85.40;;;;;;4939423;29;20034;-71
2022/08/24 00:27:40;;;;;;;28.02;19.20;;;24.70;85.50;;;;;;4939678;28;20043;-70
2022/08/24 00:30:10;;;;;;;28.23;19.52;;;24.70;85.60;;;;;;4953880;28;20028;-71
2022/08/24 00:32:36;;;;;;;26.77;19.45;;;24.70;85.70;;;;;;4945948;28;20507;-70
2022/08/24 00:35:04;;;;;;;24.60;19.40;;;24.70;85.80;;;;;;4944510;28;20078;-71
2022/08/24 00:37:30;;;;;;;25.80;20.33;;;24.70;86.00;;;;;;4956419;28;20044;-70
2022/08/24 00:39:56;;;;;;;27.95;19.75;;;24.60;86.10;;;;;;4939941;29;20046;-71
2022/08/24 00:42:23;;;;;;;33.70;18.95;;;24.60;86.30;;;;;;4939574;29;20042;-71
2022/08/24 00:44:48;;;;;;;25.65;20.02;;;24.60;86.40;;;;;;4966835;28;20039;-71
2022/08/24 00:47:22;;;;;;;24.30;19.52;;;24.50;86.50;;;;;;4957354;28;20086;-70
2022/08/24 00:49:59;;;;;;;29.48;19.83;;;24.50;86.50;;;;;;4952184;28;20428;-71
2022/08/24 00:52:33;;;;;;;26.80;20.08;;;24.40;86.60;;;;;;4950133;28;20039;-71
2022/08/24 00:55:05;;;;;;;30.33;20.58;;;24.40;87.40;;;;;;4929768;29;20122;-71
2022/08/24 00:57:37;;;;;;;26.98;21.02;;;24.40;87.00;;;;;;4956476;28;20486;-71
2022/08/24 01:00:34;;;;;;;27.50;20.77;;;24.40;87.40;;;;;;4953979;29;20386;-71
2022/08/24 01:03:03;;;;;;;31.00;21.17;;;24.30;87.20;;;;;;4926561;28;20055;-71
2022/08/24 01:05:35;;;;;;;28.90;21.95;;;24.30;87.50;;;;;;4935370;28;20543;-71
2022/08/24 01:08:03;;;;;;;33.38;22.15;;;24.30;87.70;;;;;;4957113;28;20039;-71
2022/08/24 01:10:34;;;;;;;35.58;22.90;;;24.20;87.70;;;;;;4955105;28;20035;-71
2022/08/24 01:13:04;;;;;;;35.97;22.65;;;24.30;87.90;;;;;;4945867;29;20027;-71
2022/08/24 01:15:34;;;;;;;33.00;25.33;;;24.20;88.10;;;;;;4938727;28;20115;-70
2022/08/24 01:20:52;;;;;;;36.17;25.38;;;24.20;88.70;;;;;;4938516;29;20081;-71
2022/08/24 01:23:40;;;;;;;34.53;25.40;;;24.20;88.70;;;;;;4941799;28;20051;-71
2022/08/24 01:26:09;;;;;;;31.27;23.63;;;24.20;88.70;;;;;;4932923;29;20522;-71
2022/08/24 01:28:38;;;;;;;37.05;24.65;;;24.20;88.70;;;;;;4934624;29;20088;-71
2022/08/24 01:31:05;;;;;;;38.35;27.20;;;24.20;88.90;;;;;;4938760;29;20024;-71
2022/08/24 01:33:31;;;;;;;33.47;25.98;;;24.20;89.20;;;;;;4951102;28;20031;-71
2022/08/24 01:36:03;;;;;;;36.58;25.60;;;24.10;89.30;;;;;;4950108;28;20055;-70
2022/08/24 01:38:31;;;;;;;35.10;24.00;;;24.10;89.30;;;;;;4932494;29;20058;-71
2022/08/24 01:41:01;;;;;;;31.55;21.63;;;24.10;89.00;;;;;;4938292;29;20519;-71
2022/08/24 01:43:27;;;;;;;28.92;22.35;;;24.10;88.70;;;;;;4944946;28;20134;-71
2022/08/24 01:45:53;;;;;;;30.08;22.38;;;24.00;88.20;;;;;;4938837;29;20110;-71
2022/08/24 01:48:20;;;;;;;28.88;21.48;;;24.00;87.70;;;;;;4955639;28;20070;-71
2022/08/24 01:50:46;;;;;;;37.10;23.13;;;24.00;87.50;;;;;;4938153;29;20023;-71
2022/08/24 01:53:12;;;;;;;31.17;21.48;;;23.90;87.50;;;;;;4938986;29;20046;-71
2022/08/24 01:55:40;;;;;;;29.02;21.27;;;23.90;87.50;;;;;;4920933;29;20023;-71
2022/08/24 01:58:06;;;;;;;26.10;20.83;;;23.90;87.30;;;;;;4947657;29;20023;-71
2022/08/24 02:00:34;;;;;;;27.42;20.10;;;23.90;87.20;;;;;;4946942;28;20033;-71
2022/08/24 02:03:00;;;;;;;27.33;21.00;;;23.80;87.00;;;;;;4962241;28;20035;-71
2022/08/24 02:05:27;;;;;;;30.55;22.05;;;23.80;87.00;;;;;;4948188;28;20386;-71
2022/08/24 02:07:53;;;;;;;29.33;22.88;;;23.80;87.30;;;;;;4926481;29;20032;-71
2022/08/24 02:10:20;;;;;;;26.85;22.52;;;23.80;87.60;;;;;;4941282;29;20372;-71
2022/08/24 02:12:56;;;;;;;30.10;22.63;;;23.80;87.90;;;;;;4937028;29;20031;-71
2022/08/24 02:15:31;;;;;;;33.85;23.05;;;23.70;88.10;;;;;;4937594;29;20368;-70
2022/08/24 02:17:58;;;;;;;32.08;23.45;;;23.70;88.20;;;;;;4945315;28;20031;-71
2022/08/24 02:20:25;;;;;;;28.88;23.77;;;23.70;88.30;;;;;;4936580;28;20062;-71
2022/08/24 02:22:52;;;;;;;34.80;24.40;;;23.70;88.50;;;;;;4954420;28;20050;-71
2022/08/24 02:25:18;;;;;;;31.67;23.27;;;23.70;88.50;;;;;;4941234;29;20501;-71
2022/08/24 02:27:45;;;;;;;30.83;24.85;;;23.70;88.80;;;;;;4936856;29;20035;-71
2022/08/24 02:30:11;;;;;;;33.45;23.63;;;23.70;89.00;;;;;;4937991;28;20479;-71
2022/08/24 02:32:38;;;;;;;28.85;24.02;;;23.70;89.00;;;;;;4938130;29;20027;-71
2022/08/24 02:35:04;;;;;;;30.25;21.20;;;23.70;88.90;;;;;;4943059;28;20382;-71
2022/08/24 02:37:30;;;;;;;32.30;22.27;;;23.60;88.70;;;;;;4947560;29;20027;-71
2022/08/24 02:39:55;;;;;;;29.77;21.70;;;23.60;88.70;;;;;;4924542;28;20094;-71
2022/08/24 02:42:23;;;;;;;28.40;20.85;;;23.60;88.60;;;;;;4937799;29;20050;-71
2022/08/24 02:44:49;;;;;;;30.98;21.38;;;23.60;88.10;;;;;;4953303;28;20379;-71
2022/08/24 02:47:14;;;;;;;27.40;19.63;;;23.60;87.40;;;;;;4937970;29;20035;-71
2022/08/24 02:49:40;;;;;;;29.13;21.45;;;23.50;87.00;;;;;;4937287;28;20391;-71
2022/08/24 02:52:06;;;;;;;30.58;20.27;;;23.50;87.10;;;;;;4954277;28;20044;-71
2022/08/24 02:54:34;;;;;;;27.48;21.65;;;23.50;86.80;;;;;;4936194;28;20505;-71
2022/08/24 02:57:00;;;;;;;33.63;21.13;;;23.40;86.70;;;;;;4943452;28;20066;-71
2022/08/24 02:59:27;;;;;;;27.80;20.13;;;23.40;86.80;;;;;;4922934;28;20443;-71
2022/08/24 03:01:52;;;;;;;22.48;18.60;;;23.40;87.00;;;;;;4926247;29;20031;-71
2022/08/24 03:04:20;;;;;;;18.63;15.68;;;23.40;87.00;;;;;;4936092;28;20196;-71
2022/08/24 03:06:45;;;;;;;62.00;15.93;;;23.30;87.10;;;;;;4947149;29;20106;-71
2022/08/24 03:09:12;;;;;;;16.85;13.68;;;23.30;87.20;;;;;;4950387;28;20035;-71
2022/08/24 03:11:38;;;;;;;13.95;12.27;;;23.20;87.30;;;;;;4937177;29;20063;-70
2022/08/24 03:14:05;;;;;;;15.82;14.20;;;23.20;87.50;;;;;;4936435;28;20038;-71
2022/08/24 03:16:31;;;;;;;34.15;14.45;;;23.20;87.50;;;;;;4937122;29;20438;-71
2022/08/24 03:18:57;;;;;;;113.63;19.10;;;23.20;87.40;;;;;;4935890;28;20042;-71
2022/08/24 03:21:26;;;;;;;36.25;15.35;;;23.10;87.70;;;;;;4927031;29;20035;-71
2022/08/24 03:23:52;;;;;;;79.45;15.35;;;23.10;88.00;;;;;;4935205;29;20514;-71
2022/08/24 03:26:17;;;;;;;20.40;16.38;;;23.10;88.10;;;;;;4943691;28;20027;-71
2022/08/24 03:28:43;;;;;;;24.35;17.13;;;23.10;88.30;;;;;;4952597;28;20035;-71
2022/08/24 03:31:08;;;;;;;19.58;16.90;;;23.10;88.10;;;;;;4954503;28;20039;-71
2022/08/24 03:33:34;;;;;;;19.15;16.40;;;23.00;88.00;;;;;;4935801;28;20058;-71
2022/08/24 03:36:00;;;;;;;21.92;18.52;;;23.10;88.20;;;;;;4954436;28;20024;-71
2022/08/24 03:38:27;;;;;;;21.17;18.88;;;23.00;88.30;;;;;;4934933;28;20134;-71
2022/08/24 03:40:53;;;;;;;23.25;19.52;;;23.00;88.40;;;;;;4935997;29;20078;-71
2022/08/24 03:46:06;;;;;;;22.35;17.20;;;23.00;88.80;;;;;;4946343;28;20031;-70
2022/08/24 03:48:32;;;;;;;21.27;17.75;;;22.90;88.70;;;;;;4935843;29;20027;-72
2022/08/24 03:50:58;;;;;;;21.88;17.20;;;22.90;88.70;;;;;;4954429;28;20118;-71
2022/08/24 03:53:24;;;;;;;18.13;16.00;;;22.90;88.70;;;;;;4931848;28;20091;-71
2022/08/24 03:55:51;;;;;;;19.15;17.08;;;22.90;88.90;;;;;;4929040;29;20049;-71
2022/08/24 03:58:17;;;;;;;19.23;17.20;;;22.90;89.00;;;;;;4931570;29;20027;-71
2022/08/24 04:00:44;;;;;;;21.23;16.50;;;22.90;89.00;;;;;;4947394;28;20067;-71
2022/08/24 04:03:12;;;;;;;19.08;16.15;;;22.80;89.00;;;;;;4934964;29;20039;-71
2022/08/24 04:05:40;;;;;;;16.40;13.35;;;22.80;89.20;;;;;;4936939;29;20035;-71
2022/08/24 04:08:07;;;;;;;21.85;16.38;;;22.80;89.10;;;;;;4935080;29;20391;-71
2022/08/24 04:10:34;;;;;;;19.23;16.77;;;22.80;89.10;;;;;;4943074;29;20406;-71
2022/08/24 04:13:01;;;;;;;19.80;16.77;;;22.80;88.80;;;;;;4936759;29;20027;-71
2022/08/24 04:15:28;;;;;;;22.05;18.10;;;22.80;88.70;;;;;;4935545;29;20122;-71
2022/08/24 04:17:54;;;;;;;19.70;16.73;;;22.70;88.70;;;;;;4933798;29;20031;-71
2022/08/24 04:20:22;;;;;;;49.45;18.60;;;22.70;88.90;;;;;;4930327;28;20082;-70
2022/08/24 04:22:50;;;;;;;19.77;17.17;;;22.70;89.10;;;;;;4935705;29;20035;-70
2022/08/24 04:25:16;;;;;;;242.85;20.15;;;22.70;89.20;;;;;;4936233;28;20032;-71
2022/08/24 04:27:43;;;;;;;26.05;18.08;;;22.70;89.10;;;;;;4936801;29;20038;-71
2022/08/24 04:30:09;;;;;;;97.47;17.45;;;22.60;89.10;;;;;;4934109;28;20031;-71
2022/08/24 04:32:58;;;;;;;17.48;15.68;;;22.70;89.10;;;;;;4930099;29;20078;-71
2022/08/24 04:35:24;;;;;;;32.30;17.35;;;22.60;89.00;;;;;;4934764;29;20367;-71
2022/08/24 04:37:50;;;;;;;100.45;18.95;;;22.60;89.10;;;;;;4952922;28;20034;-71
2022/08/24 04:40:15;;;;;;;130.40;21.95;;;22.60;89.40;;;;;;4922977;29;20039;-71
2022/08/24 04:42:45;;;;;;;87.68;18.25;;;22.60;89.70;;;;;;4949548;29;20398;-73
2022/08/24 04:45:11;;;;;;;90.72;17.17;;;22.60;90.00;;;;;;4950179;28;20159;-73
2022/08/24 04:47:37;;;;;;;204.00;21.10;;;22.60;90.20;;;;;;4935992;29;20032;-73
2022/08/24 04:50:03;;;;;;;52.75;18.20;;;22.60;90.20;;;;;;4936175;28;20027;-73
2022/08/24 04:52:29;;;;;;;37.13;17.88;;;22.50;89.90;;;;;;4939386;29;20031;-72
2022/08/24 04:54:55;;;;;;;48.08;18.20;;;22.50;89.40;;;;;;4953754;28;20103;-74
2022/08/24 04:57:23;;;;;;;63.35;17.13;;;22.50;89.40;;;;;;4937158;29;20031;-75
2022/08/24 04:59:54;;;;;;;30.55;16.27;;;22.40;89.50;;;;;;4938170;29;20372;-72
2022/08/24 05:02:21;;;;;;;22.60;16.40;;;22.50;89.60;;;;;;4937071;29;20078;-73
2022/08/24 05:04:49;;;;;;;62.92;17.25;;;22.40;89.50;;;;;;4938915;29;20078;-73
2022/08/24 05:07:17;;;;;;;41.95;15.77;;;22.40;89.60;;;;;;4933996;29;20156;-74
2022/08/24 05:09:43;;;;;;;38.83;16.00;;;22.40;89.20;;;;;;4935998;29;20430;-71
2022/08/24 05:12:10;;;;;;;58.53;17.27;;;22.40;89.00;;;;;;4935593;29;20051;-74
2022/08/24 05:14:39;;;;;;;31.10;16.50;;;22.40;89.20;;;;;;4935232;29;20027;-74
2022/08/24 05:17:04;;;;;;;67.00;16.65;;;22.40;89.00;;;;;;4953173;28;20039;-75
2022/08/24 05:19:31;;;;;;;20.05;17.70;;;22.40;89.40;;;;;;4930485;29;20369;-74
2022/08/24 05:21:56;;;;;;;46.40;17.95;;;22.40;89.90;;;;;;4925604;28;20023;-74
2022/08/24 05:24:23;;;;;;;25.80;16.02;;;22.40;90.10;;;;;;4936324;29;20047;-74
2022/08/24 05:26:51;;;;;;;31.13;18.15;;;22.40;90.20;;;;;;4934475;29;20038;-72
2022/08/24 05:29:17;;;;;;;23.25;17.65;;;22.50;90.40;;;;;;4922530;29;20027;-73
2022/08/24 05:31:47;;;;;;;21.02;16.95;;;22.50;90.60;;;;;;4921317;29;20048;-72
2022/08/24 05:34:13;;;;;;;19.15;15.63;;;22.50;90.70;;;;;;4952078;28;20463;-72
2022/08/24 05:36:40;;;;;;;24.02;17.98;;;22.60;90.90;;;;;;4927896;29;20023;-75
2022/08/24 05:39:11;;;;;;;20.95;16.98;;;22.50;91.00;;;;;;4936334;29;20150;-76
2022/08/24 05:41:41;;;;;;;21.77;16.58;;;22.60;91.20;;;;;;4938922;28;20085;-76
2022/08/24 05:44:13;;;;;;;20.10;15.60;;;22.60;91.30;;;;;;4935485;29;20043;-76
2022/08/24 05:46:41;;;;;;;16.55;13.70;;;22.60;91.30;;;;;;4921478;29;20143;-74
2022/08/24 05:49:08;;;;;;;17.15;15.00;;;22.60;91.30;;;;;;4950685;28;20050;-72
2022/08/24 05:51:35;;;;;;;19.10;14.38;;;22.70;91.30;;;;;;4951493;28;20475;-72
2022/08/24 05:54:05;;;;;;;16.30;13.65;;;22.70;91.40;;;;;;4948754;29;20023;-72
2022/08/24 05:56:53;;;;;;;27.88;15.35;;;22.70;91.30;;;;;;4950550;29;20030;-72
2022/08/24 05:59:21;;;;;;;20.67;13.15;;;22.70;91.40;;;;;;4920919;29;20496;-72
2022/08/24 06:01:47;;;;;;;15.75;13.27;;;22.70;91.50;;;;;;4919526;29;20023;-72
2022/08/24 06:04:13;;;;;;;21.38;16.40;;;22.70;91.50;;;;;;4921033;28;20091;-73
2022/08/24 06:06:38;;;;;;;27.63;17.10;;;22.70;91.80;;;;;;4937006;29;20027;-73
2022/08/24 06:09:04;;;;;;;22.42;18.63;;;22.80;92.30;;;;;;4927772;29;20510;-72
2022/08/24 06:11:33;;;;;;;24.15;19.02;;;22.80;92.20;;;;;;4930705;29;20054;-72
2022/08/24 06:14:11;;;;;;;27.10;20.92;;;22.80;92.50;;;;;;4931680;29;20034;-73
2022/08/24 06:16:47;;;;;;;21.65;18.08;;;22.90;92.60;;;;;;4895062;29;1053314;-72
2022/08/24 06:19:16;;;;;;;24.95;19.38;;;22.90;92.60;;;;;;4936885;29;20130;-72
2022/08/24 06:21:45;;;;;;;29.48;23.05;;;22.90;92.80;;;;;;4936848;29;20386;-72
2022/08/24 06:24:12;;;;;;;32.83;24.13;;;22.90;93.00;;;;;;4937928;29;20427;-72
2022/08/24 06:29:22;;;;;;;28.70;21.40;;;23.00;92.60;;;;;;4936964;29;20065;-72
2022/08/24 06:31:52;;;;;;;33.78;22.13;;;23.00;92.00;;;;;;4936149;29;20027;-68
2022/08/24 06:34:18;;;;;;;31.25;23.77;;;23.00;92.00;;;;;;4949516;29;20062;-73
2022/08/24 06:36:45;;;;;;;37.00;24.77;;;23.00;92.00;;;;;;4924141;28;20027;-72
2022/08/24 06:39:11;;;;;;;32.42;23.63;;;23.00;92.20;;;;;;4947271;28;20395;-73
2022/08/24 06:41:42;;;;;;;43.10;26.92;;;23.00;92.40;;;;;;4928053;28;20791;-72
2022/08/24 06:44:10;;;;;;;31.75;23.25;;;23.00;92.30;;;;;;4926841;29;20061;-74
2022/08/24 06:47:02;;;;;;;32.55;25.10;;;23.00;92.20;;;;;;4949043;28;20391;-72
2022/08/24 06:49:27;;;;;;;32.53;23.98;;;23.00;92.30;;;;;;4924107;29;20035;-73
2022/08/24 06:51:54;;;;;;;29.17;24.08;;;23.10;92.60;;;;;;4932646;29;20024;-72
2022/08/24 06:54:19;;;;;;;34.10;25.15;;;23.10;93.00;;;;;;4951063;29;20047;-72
2022/08/24 06:56:46;;;;;;;36.28;27.83;;;23.20;93.20;;;;;;4935972;29;20139;-72
2022/08/24 06:59:11;;;;;;;38.03;29.20;;;23.20;93.50;;;;;;4954965;28;20546;-72
2022/08/24 07:01:37;;;;;;;35.85;24.42;;;23.30;93.80;;;;;;4941959;29;20097;-72
2022/08/24 07:04:03;;;;;;;35.78;24.52;;;23.30;93.60;;;;;;4933036;29;20888;-73
2022/08/24 07:06:59;;;;;;;31.35;24.52;;;23.40;93.10;;;;;;4882602;29;20435;-73
2022/08/24 07:09:26;;;;;;;34.75;23.80;;;23.40;93.00;;;;;;4932578;29;20521;-73
2022/08/24 07:11:52;;;;;;;33.25;23.30;;;23.50;92.90;;;;;;4932394;29;20040;-73
2022/08/24 07:14:19;;;;;;;30.38;24.65;;;23.40;92.70;;;;;;4929468;29;20411;-71
2022/08/24 07:16:46;;;;;;;36.47;24.20;;;23.50;93.00;;;;;;4936807;29;20067;-71
2022/08/24 07:19:12;;;;;;;35.60;25.45;;;23.50;93.10;;;;;;4935942;29;20055;-72
2022/08/24 07:21:38;;;;;;;34.58;24.00;;;23.60;93.30;;;;;;4937006;28;20027;-71
2022/08/24 07:24:05;;;;;;;31.48;19.58;;;23.70;93.20;;;;;;4939615;29;20062;-71
2022/08/24 07:26:34;;;;;;;16.48;11.45;;;23.70;92.70;;;;;;4933863;29;20119;-71
2022/08/24 07:29:19;;;;;;;20.25;12.45;;;23.80;92.10;;;;;;4935898;29;20023;-71
2022/08/24 07:31:47;;;;;;;13.68;10.23;;;23.80;91.70;;;;;;4932850;28;20024;-71
2022/08/24 07:34:23;;;;;;;18.30;12.02;;;23.80;91.50;;;;;;4936740;29;20058;-71
2022/08/24 07:36:49;;;;;;;15.75;11.65;;;23.80;91.40;;;;;;4942317;29;20038;-71
2022/08/24 07:39:15;;;;;;;17.65;11.70;;;23.80;91.50;;;;;;4944429;28;20138;-71
2022/08/24 07:41:43;;;;;;;12.30;9.30;;;23.90;91.50;;;;;;4936936;28;20035;-71
2022/08/24 07:44:09;;;;;;;25.98;14.75;;;23.90;91.40;;;;;;4936833;29;20043;-71
2022/08/24 07:46:36;;;;;;;21.65;14.10;;;24.00;91.50;;;;;;4940873;28;20028;-71
2022/08/24 07:49:06;;;;;;;16.33;10.75;;;24.00;91.60;;;;;;4937262;29;20121;-71
2022/08/24 07:51:33;;;;;;;16.10;11.27;;;24.10;91.50;;;;;;4937433;29;20024;-71
2022/08/24 07:54:01;;;;;;;16.13;8.93;;;24.10;91.50;;;;;;4953689;28;20027;-71
2022/08/24 07:56:30;;;;;;;16.55;9.45;;;24.20;91.00;;;;;;4932751;29;20091;-72
2022/08/24 07:58:58;;;;;;;12.27;7.55;;;24.20;90.90;;;;;;4928338;29;20038;-73
2022/08/24 08:01:24;;;;;;;8.35;5.32;;;24.30;90.90;;;;;;4935079;29;20861;-71
2022/08/24 08:03:52;;;;;;;9.52;6.45;;;24.30;90.50;;;;;;4931413;29;20106;-74
2022/08/24 08:06:18;;;;;;;12.02;6.20;;;24.40;90.30;;;;;;4934537;29;20027;-73
2022/08/24 08:08:46;;;;;;;9.05;5.80;;;24.40;90.40;;;;;;4940150;28;20034;-74
2022/08/24 08:11:12;;;;;;;10.63;5.70;;;24.40;90.40;;;;;;4953129;28;20032;-74
2022/08/24 08:13:39;;;;;;;13.18;7.55;;;24.50;90.40;;;;;;4935693;29;20118;-74
2022/08/24 08:16:06;;;;;;;14.30;5.95;;;24.50;90.30;;;;;;4935786;29;20479;-74
2022/08/24 08:18:32;;;;;;;10.32;5.25;;;24.60;90.30;;;;;;4939611;28;20086;-74
2022/08/24 08:21:04;;;;;;;11.18;4.80;;;24.70;90.40;;;;;;4929701;29;20517;-72
2022/08/24 08:26:21;;;;;;;9.65;6.72;;;24.70;89.60;;;;;;4930033;29;20134;-72
2022/08/24 08:29:02;;;;;;;14.60;7.10;;;24.70;89.30;;;;;;4930073;29;20031;-73
2022/08/24 08:31:30;;;;;;;12.52;6.47;;;24.70;89.10;;;;;;4936233;29;20027;-73
2022/08/24 08:33:56;;;;;;;9.27;6.65;;;24.70;89.60;;;;;;4932602;29;20050;-74
2022/08/24 08:36:22;;;;;;;12.00;6.15;;;24.80;90.00;;;;;;4933228;28;20110;-74
2022/08/24 08:38:50;;;;;;;10.73;6.25;;;24.80;89.70;;;;;;4923579;29;20407;-74
2022/08/24 08:41:16;;;;;;;13.57;6.30;;;24.90;88.80;;;;;;4935905;29;20043;-74
2022/08/24 08:44:19;;;;;;;14.45;7.28;;;24.90;87.90;;;;;;4933312;29;20086;-74
2022/08/24 08:47:22;;;;;;;12.25;7.43;;;24.90;88.70;;;;;;4946183;28;20059;-73
2022/08/24 08:49:48;;;;;;;11.00;6.40;;;24.90;87.90;;;;;;4932141;28;20030;-73
2022/08/24 08:52:27;;;;;;;13.25;7.53;;;24.90;87.60;;;;;;4932764;29;20035;-73
2022/08/24 08:55:25;;;;;;;11.38;6.95;;;24.90;88.30;;;;;;4930401;28;20035;-73
2022/08/24 08:57:58;;;;;;;11.73;6.57;;;24.90;88.30;;;;;;4926046;28;20027;-74
2022/08/24 09:00:34;;;;;;;10.60;5.25;;;25.00;88.20;;;;;;4932306;29;20039;-74
2022/08/24 09:03:16;;;;;;;10.95;6.03;;;25.00;87.60;;;;;;4930021;28;20034;-75
2022/08/24 09:06:08;;;;;;;21.67;6.95;;;25.00;87.30;;;;;;4934206;29;20555;-74
2022/08/24 09:09:03;;;;;;;11.85;5.90;;;25.00;87.80;;;;;;4953537;28;20038;-74
2022/08/24 09:11:44;;;;;;;8.55;5.57;;;25.00;87.60;;;;;;4935062;29;20031;-73
2022/08/24 09:14:34;;;;;;;12.95;7.15;;;25.00;86.60;;;;;;4939482;28;20411;-74
2022/08/24 09:17:17;;;;;;;13.27;6.40;;;25.00;87.40;;;;;;4943859;29;20040;-73
2022/08/24 09:19:48;;;;;;;;;;;25.10;88.00;;;;;;4931345;29;20078;-73
2022/08/24 09:22:16;;;;;;;13.07;7.85;;;25.20;87.40;;;;;;4953651;29;20305;-73
2022/08/24 09:24:49;;;;;;;12.93;7.57;;;25.30;89.00;;;;;;4932893;29;20032;-73
2022/08/24 09:27:53;;;;;;;15.27;7.25;;;25.40;89.20;;;;;;4940952;28;20036;-73
2022/08/24 09:30:23;;;;;;;11.85;7.15;;;25.50;88.90;;;;;;4949027;28;20083;-73
2022/08/24 09:33:26;;;;;;;10.77;6.70;;;25.60;88.30;;;;;;4953946;28;20043;-73
2022/08/24 09:36:21;;;;;;;13.20;6.10;;;25.70;88.70;;;;;;4949964;29;20036;-73
2022/08/24 09:38:56;;;;;;;11.35;6.97;;;25.70;88.00;;;;;;4955478;28;20039;-72
2022/08/24 09:41:40;;;;;;;9.50;5.80;;;25.80;88.00;;;;;;4956260;28;20517;-73
2022/08/24 09:44:26;;;;;;;9.27;5.97;;;25.90;88.60;;;;;;4944787;28;20031;-71
2022/08/24 09:47:11;;;;;;;9.25;5.93;;;25.90;88.80;;;;;;4951368;28;20031;-72
2022/08/24 09:50:07;;;;;;;19.58;6.50;;;26.00;88.20;;;;;;4939414;29;20155;-70
2022/08/24 09:52:44;;;;;;;12.73;6.55;;;26.10;88.10;;;;;;4937508;28;20163;-73
2022/08/24 09:55:21;;;;;;;8.85;5.70;;;26.20;87.90;;;;;;4942571;28;20034;-74
2022/08/24 09:58:07;;;;;;;10.43;6.05;;;26.30;87.80;;;;;;4942494;29;20039;-72
2022/08/24 10:00:36;;;;;;;9.95;5.70;;;26.30;87.60;;;;;;4938316;29;20036;-72
2022/08/24 10:03:26;;;;;;;11.52;5.93;;;26.40;87.70;;;;;;4953646;28;20043;-72
2022/08/24 10:06:20;;;;;;;9.68;4.97;;;26.40;86.80;;;;;;4955799;28;20070;-72
2022/08/24 10:09:15;;;;;;;7.78;5.13;;;26.50;87.50;;;;;;4947191;28;20053;-72
2022/08/24 10:11:46;;;;;;;10.93;5.07;;;26.50;87.20;;;;;;4950938;28;20118;-72
2022/08/24 10:14:31;;;;;;;6.57;4.28;;;26.60;86.50;;;;;;4953086;28;20035;-72
2022/08/24 10:17:16;;;;;;;8.38;4.32;;;26.70;86.20;;;;;;4950561;28;20047;-73
2022/08/24 10:19:56;;;;;;;11.40;4.53;;;26.70;85.80;;;;;;4936711;29;20164;-73
2022/08/24 10:22:36;;;;;;;9.23;4.65;;;26.70;86.00;;;;;;4934627;28;20091;-72
2022/08/24 10:25:10;;;;;;;7.80;3.88;;;26.90;85.20;;;;;;4948205;28;20475;-71
2022/08/24 10:28:06;;;;;;;12.38;4.00;;;26.90;85.20;;;;;;4948029;28;20154;-73
2022/08/24 10:30:50;;;;;;;9.23;4.47;;;26.90;84.50;;;;;;4942652;28;20292;-72
2022/08/24 10:33:24;;;;;;;4.40;2.88;;;26.90;83.40;;;;;;4953768;28;20035;-72
2022/08/24 10:36:15;;;;;;;4.70;2.50;;;26.80;84.20;;;;;;4943276;28;20440;-72
2022/08/24 10:42:04;;;;;;;10.57;3.10;;;26.90;83.50;;;;;;4955005;28;20031;-72
2022/08/24 10:44:55;;;;;;;12.32;3.50;;;26.90;83.70;;;;;;4954902;28;20062;-71
2022/08/24 10:47:29;;;;;;;6.22;3.80;;;27.00;83.20;;;;;;4943121;29;20524;-71
2022/08/24 10:50:25;;;;;;;9.02;3.20;;;27.00;83.50;;;;;;4951976;28;20035;-64
2022/08/24 10:53:21;;;;;;;9.55;3.22;;;27.00;83.60;;;;;;4952879;28;20475;-72
2022/08/24 10:56:09;;;;;;;6.00;2.78;;;27.00;83.30;;;;;;4951033;29;20046;-73
2022/08/24 10:58:58;;;;;;;5.97;2.88;;;27.00;83.20;;;;;;4950544;28;20383;-71
2022/08/24 11:01:32;;;;;;;6.00;3.13;;;27.10;83.10;;;;;;4952545;28;20050;-72
2022/08/24 11:03:58;;;;;;;2.47;1.50;;;27.10;83.50;;;;;;4950056;28;20035;-72
2022/08/24 11:06:30;;;;;;;5.32;1.83;;;27.10;83.20;;;;;;4951456;28;20038;-72
2022/08/24 11:09:16;;;;;;;4.45;2.10;;;27.10;83.30;;;;;;4952430;28;20038;-73
2022/08/24 11:11:45;;;;;;;9.50;3.28;;;27.10;83.20;;;;;;4948193;28;20038;-73
2022/08/24 11:14:23;;;;;;;8.07;3.10;;;27.10;83.40;;;;;;4952896;28;20024;-74
2022/08/24 11:16:49;;;;;;;7.07;2.47;;;27.00;83.20;;;;;;4946115;29;20091;-74
2022/08/24 11:19:31;;;;;;;6.68;2.25;;;27.10;83.40;;;;;;4936198;28;20032;-74
2022/08/24 11:22:23;;;;;;;4.45;2.25;;;27.10;83.40;;;;;;4938201;28;20035;-74
2022/08/24 11:24:52;;;;;;;4.35;1.95;;;27.10;83.40;;;;;;4933030;28;20036;-75
2022/08/24 11:27:33;;;;;;;9.20;2.28;;;27.10;83.50;;;;;;4936222;28;20031;-70
2022/08/24 11:30:05;;;;;;;4.50;1.55;;;27.20;83.40;;;;;;4939771;28;20042;-75
2022/08/24 11:32:55;;;;;;;5.50;1.70;;;27.30;83.50;;;;;;4939561;28;20055;-74
2022/08/24 11:35:36;;;;;;;2.45;1.70;;;27.40;83.60;;;;;;4934084;28;20650;-73
2022/08/24 11:38:20;;;;;;;5.15;1.80;;;27.40;83.40;;;;;;4933229;29;20484;-74
2022/08/24 11:41:14;;;;;;;3.55;1.90;;;27.40;83.00;;;;;;4937079;28;20698;-73
2022/08/24 11:43:52;;;;;;;5.07;2.00;;;27.40;83.00;;;;;;4932507;28;20102;-73
2022/08/24 11:46:47;;;;;;;10.68;2.17;;;27.50;82.50;;;;;;4938777;29;20032;-73
2022/08/24 11:49:26;;;;;;;5.90;2.72;;;27.60;82.80;;;;;;4937677;29;20027;-72
2022/08/24 11:52:17;;;;;;;5.30;2.20;;;27.70;82.90;;;;;;4942756;28;20063;-73
2022/08/24 11:55:16;;;;;;;6.55;1.52;;;27.70;82.80;;;;;;4936157;28;20038;-74
2022/08/24 11:58:11;;;;;;;4.63;1.50;;;27.80;82.30;;;;;;4937589;28;20043;-72
2022/08/24 12:00:52;;;;;;;5.22;2.60;;;27.80;81.90;;;;;;4935607;28;20083;-74
2022/08/24 12:03:48;;;;;;;1.85;1.50;;;27.90;81.70;;;;;;4938482;28;20126;-74
2022/08/24 12:06:58;;;;;;;9.18;1.85;;;28.10;81.40;;;;;;4939629;28;20495;-75
2022/08/24 12:09:36;;;;;;;4.32;1.70;;;28.30;80.90;;;;;;4920537;28;20047;-73
2022/08/24 12:12:10;;;;;;;5.60;1.60;;;28.40;80.30;;;;;;4938687;29;20380;-74
2022/08/24 12:14:44;;;;;;;12.38;1.90;;;28.40;80.10;;;;;;4941200;28;20131;-75
2022/08/24 12:17:32;;;;;;;5.20;1.60;;;28.50;80.10;;;;;;4937831;28;20106;-74
2022/08/24 12:20:25;;;;;;;4.13;1.90;;;28.50;79.70;;;;;;4944653;29;20063;-74
2022/08/24 12:22:54;;;;;;;9.80;1.92;;;28.60;79.90;;;;;;4934569;28;20095;-70
2022/08/24 12:28:06;;;;;;;8.65;2.28;;;28.60;79.30;;;;;;4945648;28;20040;-74
2022/08/24 12:30:32;;;;;;;2.75;1.50;;;28.70;79.00;;;;;;4941656;28;20031;-74
2022/08/24 12:33:02;;;;;;;2.22;1.60;;;28.80;78.50;;;;;;4948778;29;20027;-74
2022/08/24 12:35:51;;;;;;;5.10;1.75;;;28.80;78.20;;;;;;4954075;28;20079;-74
2022/08/24 12:38:27;;;;;;;5.55;1.67;;;29.00;78.40;;;;;;4955267;29;20464;-74
2022/08/24 12:40:57;;;;;;;5.95;2.10;;;29.00;78.40;;;;;;4953292;28;20070;-73
2022/08/24 12:43:30;;;;;;;1.60;1.50;;;29.10;78.10;;;;;;4951835;28;20061;-74
2022/08/24 12:46:00;;;;;;;9.85;1.90;;;29.10;77.80;;;;;;4939107;28;20175;-74
2022/08/24 12:48:28;;;;;;;3.55;1.73;;;29.20;77.70;;;;;;4943713;28;20050;-75
2022/08/24 12:51:05;;;;;;;3.45;1.65;;;29.20;77.30;;;;;;4944895;29;20055;-76
2022/08/24 12:54:00;;;;;;;23.05;4.00;;;29.30;77.10;;;;;;4941734;28;20039;-75
2022/08/24 12:57:03;;;;;;;9.18;3.47;;;29.40;78.40;;;;;;4943196;28;20562;-78
2022/08/24 12:59:33;;;;;;;;;;;29.50;80.00;;;;;;4944400;28;20046;-77
2022/08/24 13:02:04;;;;;;;12.38;4.75;;;29.40;80.90;;;;;;4948971;29;19917;-77
2022/08/24 13:04:42;;;;;;;7.57;3.78;;;29.40;80.40;;;;;;4940461;29;20035;-76
2022/08/24 13:07:25;;;;;;;6.72;3.40;;;29.50;80.30;;;;;;4938688;29;20455;-78
2022/08/24 13:09:56;;;;;;;;;;;29.50;80.30;;;;;;4951458;28;20027;-77
2022/08/24 13:12:37;;;;;;;10.13;3.95;;;29.50;81.60;;;;;;4943438;28;19914;-77
2022/08/24 13:15:22;;;;;;;16.52;4.18;;;29.50;81.00;;;;;;4954614;28;20501;-76
2022/08/24 13:17:57;;;;;;;6.15;3.25;;;29.50;80.60;;;;;;4950336;28;20094;-75