Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;4.55;1.30;;;15.50;99.90;;;;;;5033913;28;20041;-90
2023/09/19 00:03:12;;;;;;;4.47;0.70;;;15.50;99.90;;;;;;5033858;28;20120;-89
2023/09/19 00:05:38;;;;;;;5.35;1.17;;;15.40;99.90;;;;;;5017994;28;20072;-91
2023/09/19 00:08:05;;;;;;;3.90;0.77;;;15.40;99.90;;;;;;5033480;28;20037;-90
2023/09/19 00:10:34;;;;;;;4.32;0.80;;;15.30;99.90;;;;;;5017912;28;20128;-89
2023/09/19 00:13:05;;;;;;;5.47;0.98;;;15.20;99.90;;;;;;5034067;28;20519;-90
2023/09/19 00:15:40;;;;;;;7.32;1.77;;;15.10;99.90;;;;;;5034307;28;20072;-90
2023/09/19 00:18:07;;;;;;;4.10;1.08;;;15.10;99.90;;;;;;5017253;28;20121;-91
2023/09/19 00:20:36;;;;;;;8.40;2.00;;;15.00;99.90;;;;;;5017152;28;20037;-90
2023/09/19 00:23:04;;;;;;;5.32;0.90;;;15.00;99.90;;;;;;5034122;28;20032;-89
2023/09/19 00:25:29;;;;;;;5.95;0.98;;;15.00;99.90;;;;;;5017631;28;20044;-90
2023/09/19 00:27:55;;;;;;;6.05;1.10;;;14.90;99.90;;;;;;5033585;28;20033;-91
2023/09/19 00:30:21;;;;;;;3.97;0.95;;;14.80;99.90;;;;;;5017584;28;20040;-91
2023/09/19 00:32:47;;;;;;;6.80;2.10;;;14.80;99.90;;;;;;5034051;28;20489;-90
2023/09/19 00:35:15;;;;;;;10.35;2.38;;;14.80;99.90;;;;;;5033667;28;20041;-90
2023/09/19 00:37:41;;;;;;;4.47;0.93;;;14.90;99.90;;;;;;5017097;28;20611;-89
2023/09/19 00:40:15;;;;;;;5.88;0.93;;;14.80;99.90;;;;;;5033679;28;20045;-90
2023/09/19 00:42:42;;;;;;;9.45;2.53;;;14.80;99.90;;;;;;5033818;28;20045;-90
2023/09/19 00:45:11;;;;;;;2.08;0.80;;;14.80;99.90;;;;;;5030824;28;20043;-90
2023/09/19 00:47:38;;;;;;;11.02;2.53;;;14.80;99.90;;;;;;5033687;28;20033;-89
2023/09/19 00:50:07;;;;;;;4.32;1.00;;;14.80;99.90;;;;;;5017377;28;20041;-89
2023/09/19 00:52:38;;;;;;;8.05;1.65;;;14.80;99.90;;;;;;5016740;28;20084;-90
2023/09/19 00:55:08;;;;;;;10.30;2.90;;;14.80;99.90;;;;;;5033675;28;20084;-90
2023/09/19 00:57:36;;;;;;;11.45;2.78;;;14.80;99.90;;;;;;5033538;28;20045;-90
2023/09/19 01:00:07;;;;;;;3.45;1.10;;;14.80;99.90;;;;;;5033461;28;20044;-90
2023/09/19 01:02:33;;;;;;;5.10;1.38;;;14.80;99.90;;;;;;5017907;28;20438;-90
2023/09/19 01:05:04;;;;;;;9.25;2.15;;;14.70;99.90;;;;;;5017355;28;20047;-90
2023/09/19 01:07:31;;;;;;;6.82;1.55;;;14.70;99.90;;;;;;5033074;28;20045;-90
2023/09/19 01:10:05;;;;;;;11.80;3.00;;;14.70;99.90;;;;;;5032843;28;20044;-90
2023/09/19 01:12:46;;;;;;;7.45;1.58;;;14.70;99.90;;;;;;5033207;28;20064;-90
2023/09/19 01:15:26;;;;;;;10.75;3.08;;;14.70;99.90;;;;;;5016858;28;20053;-90
2023/09/19 01:18:14;;;;;;;8.65;1.60;;;14.80;99.90;;;;;;5033345;28;20040;-90
2023/09/19 01:21:00;;;;;;;10.15;1.25;;;14.70;99.90;;;;;;5029081;28;20045;-90
2023/09/19 01:23:39;;;;;;;12.85;3.33;;;14.70;99.90;;;;;;5020870;28;20689;-89
2023/09/19 01:26:24;;;;;;;9.35;1.95;;;14.70;99.90;;;;;;5019957;28;20072;-91
2023/09/19 01:29:34;;;;;;;11.05;3.20;;;14.70;99.90;;;;;;5036469;28;20060;-90
2023/09/19 01:32:04;;;;;;;8.57;1.48;;;14.70;99.90;;;;;;4996250;28;20077;-90
2023/09/19 01:34:56;;;;;;;13.35;3.35;;;14.70;99.90;;;;;;4996239;28;20127;-90
2023/09/19 01:37:25;;;;;;;7.60;1.58;;;14.80;99.90;;;;;;4995689;28;20547;-90
2023/09/19 01:40:05;;;;;;;10.52;3.03;;;14.70;99.90;;;;;;4995280;28;20081;-90
2023/09/19 01:42:39;;;;;;;8.32;1.55;;;14.80;99.90;;;;;;4995803;28;20041;-89
2023/09/19 01:45:27;;;;;;;5.65;1.58;;;14.80;99.90;;;;;;4995605;28;20041;-89
2023/09/19 01:47:57;;;;;;;12.27;3.45;;;14.70;99.90;;;;;;4995424;28;20603;-90
2023/09/19 01:50:26;;;;;;;5.85;1.35;;;14.70;99.90;;;;;;4995724;28;20412;-90
2023/09/19 01:53:00;;;;;;;5.47;1.63;;;14.70;99.90;;;;;;4995708;28;20085;-90
2023/09/19 01:55:28;;;;;;;7.10;1.75;;;14.70;99.90;;;;;;4995780;28;20124;-89
2023/09/19 01:58:01;;;;;;;13.07;3.47;;;14.60;99.90;;;;;;4994855;28;20042;-90
2023/09/19 02:00:27;;;;;;;;;;;14.60;99.90;;;;;;4995766;28;20108;-91
2023/09/19 02:02:55;;;;;;;11.52;3.00;;;14.60;99.90;;;;;;4995707;28;19917;-90
2023/09/19 02:05:25;;;;;;;10.50;3.08;;;14.60;99.90;;;;;;5006222;28;20045;-89
2023/09/19 02:07:52;;;;;;;9.48;1.83;;;14.70;99.90;;;;;;5035924;28;20037;-90
2023/09/19 02:10:18;;;;;;;12.57;2.95;;;14.60;99.90;;;;;;5019315;28;20557;-89
2023/09/19 02:12:45;;;;;;;9.20;2.25;;;14.60;99.90;;;;;;5019715;28;20119;-90
2023/09/19 02:15:10;;;;;;;5.88;1.45;;;14.60;99.90;;;;;;5018870;28;20131;-90
2023/09/19 02:17:36;;;;;;;6.55;2.40;;;14.50;99.90;;;;;;5019500;28;20123;-90
2023/09/19 02:20:03;;;;;;;13.88;3.75;;;14.50;99.90;;;;;;5035707;28;20068;-90
2023/09/19 02:22:29;;;;;;;11.95;3.30;;;14.50;99.90;;;;;;5036254;28;20508;-90
2023/09/19 02:24:58;;;;;;;7.90;2.08;;;14.50;99.90;;;;;;5035800;28;20048;-90
2023/09/19 02:27:24;;;;;;;11.48;2.78;;;14.50;99.90;;;;;;5035489;28;20068;-90
2023/09/19 02:29:49;;;;;;;8.18;1.85;;;14.50;99.90;;;;;;5018542;28;20126;-90
2023/09/19 02:32:17;;;;;;;4.47;1.20;;;14.50;99.90;;;;;;5035214;28;20048;-89
2023/09/19 02:34:44;;;;;;;13.07;3.17;;;14.40;99.90;;;;;;5019186;28;20053;-89
2023/09/19 02:37:10;;;;;;;6.05;0.98;;;14.40;99.90;;;;;;5035558;28;20512;-89
2023/09/19 02:39:35;;;;;;;5.72;1.48;;;14.40;99.90;;;;;;5035090;28;20039;-90
2023/09/19 02:42:03;;;;;;;6.10;2.00;;;14.30;99.90;;;;;;5035337;28;20412;-91
2023/09/19 02:44:29;;;;;;;12.38;3.30;;;14.20;99.90;;;;;;5035516;28;20094;-90
2023/09/19 02:46:55;;;;;;;5.93;1.38;;;14.30;99.90;;;;;;5034612;28;20041;-90
2023/09/19 02:49:20;;;;;;;11.75;3.05;;;14.30;99.90;;;;;;5034677;28;20037;-90
2023/09/19 02:51:47;;;;;;;8.93;1.40;;;14.30;99.90;;;;;;5018873;28;20037;-90
2023/09/19 02:54:13;;;;;;;13.45;3.20;;;14.30;99.90;;;;;;5018663;28;20045;-90
2023/09/19 02:56:39;;;;;;;11.77;3.20;;;14.30;99.90;;;;;;5018317;28;20098;-90
2023/09/19 02:59:05;;;;;;;5.78;1.38;;;14.30;99.90;;;;;;5014750;28;20049;-90
2023/09/19 03:01:32;;;;;;;12.48;3.75;;;14.30;99.90;;;;;;5018174;28;20044;-89
2023/09/19 03:03:57;;;;;;;3.15;1.00;;;14.30;99.90;;;;;;5035129;28;20037;-90
2023/09/19 03:06:23;;;;;;;1.55;0.60;;;14.20;99.90;;;;;;5018618;28;20028;-90
2023/09/19 03:08:51;;;;;;;10.48;2.85;;;14.20;99.90;;;;;;5034635;28;20037;-91
2023/09/19 03:11:21;;;;;;;4.28;1.13;;;14.20;99.90;;;;;;5018878;28;20045;-90
2023/09/19 03:13:50;;;;;;;9.43;1.30;;;14.20;99.90;;;;;;5035036;28;20068;-90
2023/09/19 03:16:16;;;;;;;4.75;1.00;;;14.20;99.90;;;;;;5034836;28;20036;-90
2023/09/19 03:18:42;;;;;;;8.93;1.55;;;14.20;99.90;;;;;;5033814;28;20049;-91
2023/09/19 03:21:07;;;;;;;9.00;2.47;;;14.20;99.90;;;;;;5018267;28;20045;-90
2023/09/19 03:23:33;;;;;;;4.40;1.05;;;14.20;99.90;;;;;;5034709;28;20033;-90
2023/09/19 03:25:59;;;;;;;8.65;2.60;;;14.20;99.90;;;;;;5018375;28;20112;-90
2023/09/19 03:28:24;;;;;;;2.63;0.70;;;14.20;99.90;;;;;;5017802;28;20043;-91
2023/09/19 03:31:06;;;;;;;10.63;2.67;;;14.20;99.90;;;;;;5018054;28;20041;-90
2023/09/19 03:33:33;;;;;;;7.05;1.42;;;14.20;99.90;;;;;;5018074;28;20447;-90
2023/09/19 03:36:00;;;;;;;5.38;1.73;;;14.20;99.90;;;;;;5051045;28;20094;-91
2023/09/19 03:38:27;;;;;;;12.57;2.80;;;14.10;99.90;;;;;;5017570;28;20044;-90
2023/09/19 03:40:53;;;;;;;5.28;1.33;;;14.20;99.90;;;;;;5034347;28;20037;-91
2023/09/19 03:43:19;;;;;;;8.75;1.50;;;14.20;99.90;;;;;;5033894;28;20043;-90
2023/09/19 03:45:46;;;;;;;10.48;1.58;;;14.20;99.90;;;;;;5018305;28;20404;-90
2023/09/19 03:48:12;;;;;;;11.18;2.90;;;14.20;99.90;;;;;;5033692;28;20493;-91
2023/09/19 03:50:39;;;;;;;12.73;1.63;;;14.20;99.90;;;;;;5017906;28;20068;-90
2023/09/19 03:53:04;;;;;;;7.65;1.45;;;14.30;99.90;;;;;;5017797;28;20123;-90
2023/09/19 03:55:30;;;;;;;10.07;3.15;;;14.30;99.90;;;;;;5017033;28;20124;-91
2023/09/19 03:57:56;;;;;;;7.28;2.05;;;14.40;99.90;;;;;;5017473;28;20048;-90
2023/09/19 04:00:24;;;;;;;5.75;1.35;;;14.40;99.90;;;;;;5034040;28;20194;-90
2023/09/19 04:02:51;;;;;;;13.52;3.25;;;14.40;99.90;;;;;;5034137;28;20037;-90
2023/09/19 04:05:16;;;;;;;14.50;3.80;;;14.40;99.90;;;;;;5032204;28;20041;-90
2023/09/19 04:07:42;;;;;;;10.15;3.15;;;14.50;99.90;;;;;;5033300;28;20039;-90
2023/09/19 04:10:10;;;;;;;5.93;1.33;;;14.50;99.90;;;;;;5017609;28;20044;-89
2023/09/19 04:12:35;;;;;;;7.18;1.60;;;14.40;99.90;;;;;;5017658;28;20048;-90
2023/09/19 04:15:01;;;;;;;11.82;3.47;;;14.40;99.90;;;;;;5017973;28;20047;-89
2023/09/19 04:17:26;;;;;;;9.93;3.00;;;14.50;99.90;;;;;;5033536;28;20416;-89
2023/09/19 04:19:53;;;;;;;4.35;1.50;;;14.50;99.90;;;;;;5017133;28;20045;-89
2023/09/19 04:22:18;;;;;;;4.20;1.35;;;14.50;99.90;;;;;;5034086;28;20116;-88
2023/09/19 04:24:45;;;;;;;4.85;1.17;;;14.50;99.90;;;;;;5033969;28;20526;-90
2023/09/19 04:27:12;;;;;;;18.80;2.30;;;14.40;99.90;;;;;;5033439;28;20040;-90
2023/09/19 04:29:39;;;;;;;9.90;1.73;;;14.40;99.90;;;;;;5017383;28;20045;-90
2023/09/19 04:32:05;;;;;;;9.27;2.08;;;14.40;99.90;;;;;;5033886;28;20048;-89
2023/09/19 04:34:31;;;;;;;15.77;3.47;;;14.40;99.90;;;;;;5033313;28;20049;-90
2023/09/19 04:36:58;;;;;;;8.25;1.75;;;14.50;99.90;;;;;;5017731;28;20083;-90
2023/09/19 04:39:25;;;;;;;8.98;1.83;;;14.40;99.90;;;;;;5016635;28;20086;-90
2023/09/19 04:41:51;;;;;;;14.32;3.65;;;14.40;99.90;;;;;;5034089;28;20501;-90
2023/09/19 04:44:18;;;;;;;10.70;2.10;;;14.40;99.90;;;;;;5016947;28;20171;-91
2023/09/19 04:46:44;;;;;;;7.97;2.33;;;14.40;99.90;;;;;;5016477;28;20032;-90
2023/09/19 04:49:09;;;;;;;9.05;1.60;;;14.40;99.90;;;;;;5016565;28;20032;-90
2023/09/19 04:51:36;;;;;;;15.07;4.00;;;14.40;99.90;;;;;;5033878;28;20033;-89
2023/09/19 04:54:02;;;;;;;7.80;1.75;;;14.40;99.90;;;;;;5017764;28;20041;-90
2023/09/19 04:56:28;;;;;;;4.28;1.10;;;14.40;99.90;;;;;;5037075;28;20053;-90
2023/09/19 04:58:54;;;;;;;14.05;4.47;;;14.40;99.90;;;;;;5036507;28;20041;-91
2023/09/19 05:01:22;;;;;;;16.42;3.85;;;14.40;99.90;;;;;;5019509;28;20110;-90
2023/09/19 05:03:52;;;;;;;10.65;3.35;;;14.40;99.90;;;;;;5020188;28;20140;-91
2023/09/19 05:06:21;;;;;;;11.40;1.38;;;14.40;99.90;;;;;;5021023;28;20044;-90
2023/09/19 05:08:53;;;;;;;15.05;3.40;;;14.40;99.90;;;;;;5037725;28;20029;-88
2023/09/19 05:11:21;;;;;;;15.63;3.60;;;14.40;99.90;;;;;;5022632;28;20037;-89
2023/09/19 05:13:47;;;;;;;9.13;1.83;;;14.40;99.90;;;;;;5037038;28;20048;-90
2023/09/19 05:16:12;;;;;;;16.08;3.50;;;14.30;99.90;;;;;;5020502;28;20037;-90
2023/09/19 05:18:38;;;;;;;15.23;3.80;;;14.30;99.90;;;;;;5020331;28;20041;-90
2023/09/19 05:21:03;;;;;;;5.97;0.85;;;14.30;99.90;;;;;;5028729;28;20036;-87
2023/09/19 05:23:29;;;;;;;3.88;0.82;;;14.30;99.90;;;;;;5043044;28;20076;-90
2023/09/19 05:25:56;;;;;;;12.10;3.25;;;14.30;99.90;;;;;;5037988;28;20083;-90
2023/09/19 05:28:23;;;;;;;6.10;1.25;;;14.30;99.90;;;;;;5037350;28;20049;-90
2023/09/19 05:30:49;;;;;;;16.27;3.50;;;14.30;99.90;;;;;;5021032;28;20045;-90
2023/09/19 05:33:14;;;;;;;10.82;1.75;;;14.20;99.90;;;;;;5020723;28;20499;-91
2023/09/19 05:35:41;;;;;;;16.40;3.53;;;14.20;99.90;;;;;;5037325;28;20041;-90
2023/09/19 05:38:12;;;;;;;7.22;1.42;;;14.20;99.90;;;;;;5037103;28;20052;-90
2023/09/19 05:40:40;;;;;;;6.18;1.52;;;14.10;99.90;;;;;;5012930;28;20045;-90
2023/09/19 05:43:06;;;;;;;15.00;3.80;;;14.10;99.90;;;;;;5037054;28;20543;-90
2023/09/19 05:45:31;;;;;;;9.63;1.30;;;14.10;99.90;;;;;;5020346;28;20072;-91
2023/09/19 05:48:11;;;;;;;13.35;1.27;;;14.00;99.90;;;;;;5019541;28;20069;-92
2023/09/19 05:50:38;;;;;;;11.05;3.47;;;14.00;99.90;;;;;;5004643;28;20512;-91
2023/09/19 05:53:04;;;;;;;4.32;1.30;;;14.00;99.90;;;;;;5033419;28;20496;-91
2023/09/19 05:55:30;;;;;;;6.18;1.00;;;14.00;99.90;;;;;;5019879;28;20037;-91
2023/09/19 05:57:56;;;;;;;3.10;0.70;;;13.90;99.90;;;;;;5032394;28;20043;-89
2023/09/19 06:00:23;;;;;;;13.10;3.17;;;13.90;99.90;;;;;;5019660;28;20037;-90
2023/09/19 06:02:56;;;;;;;14.57;3.30;;;14.00;99.90;;;;;;5020069;28;20037;-90
2023/09/19 06:05:26;;;;;;;9.25;1.92;;;14.00;99.90;;;;;;5034016;28;20041;-90
2023/09/19 06:07:52;;;;;;;5.57;1.20;;;14.00;99.90;;;;;;5035928;28;20080;-90
2023/09/19 06:10:20;;;;;;;11.80;2.30;;;14.00;99.90;;;;;;5035983;28;20048;-91
2023/09/19 06:12:46;;;;;;;15.50;3.90;;;14.00;99.90;;;;;;5025623;28;20037;-91
2023/09/19 06:15:18;;;;;;;5.97;1.45;;;14.10;99.90;;;;;;5035248;28;20508;-91
2023/09/19 06:17:57;;;;;;;14.13;3.80;;;14.10;99.90;;;;;;5031615;28;20095;-91
2023/09/19 06:20:25;;;;;;;17.25;3.10;;;14.10;99.90;;;;;;5034884;28;20116;-90
2023/09/19 06:22:52;;;;;;;3.95;1.20;;;14.10;99.90;;;;;;5032761;28;20496;-90
2023/09/19 06:25:21;;;;;;;7.40;1.52;;;14.10;99.90;;;;;;5031007;28;20037;-90
2023/09/19 06:27:48;;;;;;;5.38;1.63;;;14.10;99.90;;;;;;5018625;28;20044;-91
2023/09/19 06:30:14;;;;;;;13.00;3.33;;;14.10;99.90;;;;;;5019340;28;20503;-91
2023/09/19 06:32:43;;;;;;;6.22;1.08;;;14.20;99.90;;;;;;5016557;28;20040;-91
2023/09/19 06:35:13;;;;;;;13.23;3.30;;;14.20;99.90;;;;;;5032743;28;20045;-90
2023/09/19 06:37:40;;;;;;;7.35;2.22;;;14.20;99.90;;;;;;5033055;28;20056;-91
2023/09/19 06:40:14;;;;;;;5.60;1.50;;;14.20;99.90;;;;;;5016280;28;20049;-92
2023/09/19 06:43:02;;;;;;;9.70;1.75;;;14.20;99.90;;;;;;5049656;28;20137;-91
2023/09/19 06:45:28;;;;;;;8.52;1.38;;;14.20;99.90;;;;;;5033122;28;20071;-90
2023/09/19 06:47:57;;;;;;;6.57;1.27;;;14.20;99.90;;;;;;5032693;28;20495;-90
2023/09/19 06:50:23;;;;;;;13.52;3.67;;;14.20;99.90;;;;;;5015956;28;20173;-90
2023/09/19 06:52:51;;;;;;;2.55;0.80;;;14.20;99.90;;;;;;5015368;28;20079;-91
2023/09/19 06:55:19;;;;;;;13.93;3.25;;;14.30;99.90;;;;;;5015432;28;20041;-91
2023/09/19 06:57:45;;;;;;;4.35;1.50;;;14.30;99.90;;;;;;5030918;28;20048;-90
2023/09/19 07:00:18;;;;;;;4.55;0.95;;;14.30;99.90;;;;;;5031394;28;20044;-91
2023/09/19 07:03:10;;;;;;;5.10;1.30;;;14.30;99.90;;;;;;5016191;28;20532;-91
2023/09/19 07:05:39;;;;;;;5.38;1.58;;;14.30;99.90;;;;;;5018434;28;20408;-91
2023/09/19 07:08:12;;;;;;;13.43;3.10;;;14.30;99.90;;;;;;5034738;28;20565;-92
2023/09/19 07:10:48;;;;;;;14.10;3.33;;;14.40;99.90;;;;;;5035748;28;20052;-89
2023/09/19 07:13:16;;;;;;;13.77;3.38;;;14.50;99.90;;;;;;5018013;28;20044;-90
2023/09/19 07:15:46;;;;;;;3.85;1.13;;;14.60;99.90;;;;;;5032380;28;20450;-90
2023/09/19 07:18:14;;;;;;;11.88;3.20;;;14.60;99.90;;;;;;5015236;28;20044;-90
2023/09/19 07:20:45;;;;;;;7.00;1.33;;;14.70;99.90;;;;;;5011192;28;20037;-91
2023/09/19 07:23:13;;;;;;;3.83;1.27;;;14.70;99.90;;;;;;5035010;28;20123;-91
2023/09/19 07:25:39;;;;;;;9.48;1.40;;;14.70;99.90;;;;;;5033679;28;20052;-91
2023/09/19 07:28:05;;;;;;;15.20;3.50;;;14.70;99.90;;;;;;5033521;28;20411;-90
2023/09/19 07:30:31;;;;;;;13.20;3.38;;;14.90;99.90;;;;;;5033837;28;20048;-90
2023/09/19 07:32:56;;;;;;;3.00;0.80;;;15.00;99.90;;;;;;5034016;28;20037;-90
2023/09/19 07:35:22;;;;;;;17.17;3.72;;;15.00;99.90;;;;;;5039319;28;20436;-91
2023/09/19 07:37:49;;;;;;;8.38;1.42;;;15.00;99.90;;;;;;5017877;28;20496;-91
2023/09/19 07:40:20;;;;;;;11.77;1.63;;;15.00;99.90;;;;;;5033780;28;20091;-92
2023/09/19 07:42:46;;;;;;;13.98;3.78;;;15.00;99.90;;;;;;5044165;28;20033;-91
2023/09/19 07:45:16;;;;;;;19.13;4.15;;;15.10;99.90;;;;;;5027354;28;20083;-91
2023/09/19 07:47:46;;;;;;;7.18;1.33;;;15.20;99.90;;;;;;5043838;28;20037;-91
2023/09/19 07:50:12;;;;;;;13.10;4.00;;;15.20;99.90;;;;;;5027699;28;20450;-91
2023/09/19 07:52:39;;;;;;;12.82;3.60;;;15.30;99.90;;;;;;5043650;28;20098;-91
2023/09/19 07:55:09;;;;;;;12.27;2.88;;;15.40;99.90;;;;;;5023447;28;20057;-92
2023/09/19 07:57:35;;;;;;;13.82;3.42;;;15.40;99.90;;;;;;5019015;28;20105;-91
2023/09/19 08:00:04;;;;;;;11.55;1.67;;;15.60;99.90;;;;;;5043241;28;20063;-91
2023/09/19 08:02:33;;;;;;;11.20;3.35;;;15.60;99.90;;;;;;5024374;28;20041;-91
2023/09/19 08:05:00;;;;;;;13.13;3.40;;;15.60;99.90;;;;;;5033497;28;20037;-91
2023/09/19 08:07:26;;;;;;;9.27;1.95;;;15.70;99.90;;;;;;5033911;28;20047;-91
2023/09/19 08:09:51;;;;;;;13.65;3.30;;;15.70;99.90;;;;;;5025880;28;20419;-92
2023/09/19 08:12:17;;;;;;;12.80;3.20;;;15.70;99.90;;;;;;5033652;28;20135;-91
2023/09/19 08:14:43;;;;;;;10.23;2.15;;;15.80;99.90;;;;;;5017456;28;20040;-90
2023/09/19 08:17:09;;;;;;;15.63;3.90;;;15.70;99.90;;;;;;5009356;28;20044;-91
2023/09/19 08:19:34;;;;;;;11.90;3.50;;;15.80;99.90;;;;;;5009209;28;20033;-91
2023/09/19 08:22:01;;;;;;;17.30;4.10;;;15.90;99.90;;;;;;5034301;28;20087;-91
2023/09/19 08:24:28;;;;;;;6.55;1.63;;;16.00;99.90;;;;;;5016846;28;20120;-91
2023/09/19 08:26:57;;;;;;;8.93;1.83;;;15.90;99.90;;;;;;5016552;28;20041;-91
2023/09/19 08:29:30;;;;;;;16.85;3.55;;;16.00;99.90;;;;;;5036617;28;20455;-91
2023/09/19 08:31:59;;;;;;;15.55;4.22;;;16.00;99.90;;;;;;5020692;28;20481;-91
2023/09/19 08:34:25;;;;;;;6.05;1.70;;;16.10;99.90;;;;;;5022929;28;20075;-91
2023/09/19 08:36:57;;;;;;;9.20;1.52;;;16.10;99.90;;;;;;5019833;28;20047;-92
2023/09/19 08:39:24;;;;;;;10.77;2.10;;;16.10;99.90;;;;;;5034857;28;20515;-92
2023/09/19 08:41:58;;;;;;;16.02;3.92;;;16.10;99.90;;;;;;5037203;28;20146;-91
2023/09/19 08:44:24;;;;;;;6.32;1.60;;;16.20;99.90;;;;;;5037738;28;20681;-90
2023/09/19 08:46:55;;;;;;;17.08;4.88;;;16.20;99.90;;;;;;5020425;28;20037;-91
2023/09/19 08:49:53;;;;;;;16.83;4.05;;;16.20;99.90;;;;;;5018243;28;20037;-91
2023/09/19 08:52:34;;;;;;;19.98;4.18;;;16.30;99.90;;;;;;5018758;28;20045;-92
2023/09/19 08:55:09;;;;;;;14.35;3.78;;;16.40;99.90;;;;;;5020867;28;20041;-92
2023/09/19 08:57:41;;;;;;;8.52;1.23;;;16.50;99.90;;;;;;5012956;28;20563;-91
2023/09/19 09:00:11;;;;;;;13.17;3.53;;;16.50;99.90;;;;;;5020258;28;20033;-92
2023/09/19 09:02:42;;;;;;;6.88;1.27;;;16.50;99.90;;;;;;5036855;28;20272;-91
2023/09/19 09:05:11;;;;;;;15.82;3.95;;;16.50;99.90;;;;;;5019976;28;20139;-92
2023/09/19 09:07:38;;;;;;;12.60;3.60;;;16.50;99.90;;;;;;5034107;28;20298;-92
2023/09/19 09:10:04;;;;;;;5.22;1.67;;;16.60;99.90;;;;;;5034185;28;20499;-92
2023/09/19 09:12:30;;;;;;;6.90;1.30;;;16.60;99.90;;;;;;5033704;28;20040;-91
2023/09/19 09:14:57;;;;;;;13.73;3.92;;;16.60;99.90;;;;;;5021199;28;20041;-90
2023/09/19 09:17:26;;;;;;;16.52;4.32;;;16.70;99.90;;;;;;5020428;28;20053;-91
2023/09/19 09:19:54;;;;;;;15.88;3.85;;;16.90;99.90;;;;;;5016729;28;20041;-92
2023/09/19 09:22:21;;;;;;;7.75;1.63;;;16.90;99.90;;;;;;5018360;28;20087;-91
2023/09/19 09:24:54;;;;;;;15.20;3.72;;;17.00;99.90;;;;;;5036716;28;20072;-91
2023/09/19 09:27:20;;;;;;;15.15;3.55;;;17.10;99.90;;;;;;5020039;28;20048;-92
2023/09/19 09:29:50;;;;;;;7.60;1.92;;;17.20;99.90;;;;;;5036771;28;20037;-91
2023/09/19 09:32:21;;;;;;;7.75;1.50;;;17.20;99.90;;;;;;5036592;28;20127;-91
2023/09/19 09:34:55;;;;;;;12.57;3.47;;;17.20;99.90;;;;;;5036965;28;20041;-91
2023/09/19 09:37:24;;;;;;;10.32;2.35;;;17.30;99.90;;;;;;5038061;28;20389;-92
2023/09/19 09:39:55;;;;;;;8.70;2.33;;;17.30;99.90;;;;;;5035649;28;20041;-92
2023/09/19 09:42:35;;;;;;;15.20;3.63;;;17.30;99.90;;;;;;5019744;28;20419;-91
2023/09/19 09:45:36;;;;;;;12.95;3.55;;;17.40;99.90;;;;;;5036127;28;20051;-91
2023/09/19 09:48:03;;;;;;;7.28;1.48;;;17.50;99.90;;;;;;5036473;28;20044;-93
2023/09/19 09:50:55;;;;;;;12.13;3.10;;;17.50;99.90;;;;;;5040254;28;20037;-92
2023/09/19 09:53:31;;;;;;;8.88;1.90;;;17.50;99.90;;;;;;5043695;28;20041;-93
2023/09/19 09:56:05;;;;;;;11.75;3.40;;;17.60;99.90;;;;;;5027273;28;20083;-92
2023/09/19 09:58:31;;;;;;;14.43;4.38;;;17.70;99.90;;;;;;5043079;28;20041;-92
2023/09/19 10:00:59;;;;;;;15.25;4.13;;;17.70;99.90;;;;;;5043178;28;20044;-92
2023/09/19 10:03:34;;;;;;;14.70;4.13;;;17.80;99.90;;;;;;5026297;28;20037;-92
2023/09/19 10:06:03;;;;;;;16.45;3.97;;;17.80;99.90;;;;;;5043001;28;20033;-93
2023/09/19 10:08:32;;;;;;;17.67;3.80;;;17.80;99.90;;;;;;5042891;28;20033;-92
2023/09/19 10:11:05;;;;;;;6.40;1.75;;;17.80;99.90;;;;;;5042782;28;20113;-92
2023/09/19 10:13:34;;;;;;;14.60;3.88;;;17.80;99.90;;;;;;5042650;28;20041;-91
2023/09/19 10:16:09;;;;;;;6.15;1.77;;;17.90;99.90;;;;;;5043295;28;20036;-91
2023/09/19 10:18:38;;;;;;;13.23;3.88;;;17.80;99.90;;;;;;5026205;28;20040;-91
2023/09/19 10:21:06;;;;;;;12.82;4.13;;;17.80;99.90;;;;;;5042636;28;20068;-91
2023/09/19 10:23:34;;;;;;;16.63;4.50;;;17.80;99.90;;;;;;5026057;28;20056;-92
2023/09/19 10:26:01;;;;;;;8.20;2.25;;;17.80;99.90;;;;;;5025844;28;20116;-91
2023/09/19 10:28:28;;;;;;;12.20;2.35;;;17.90;99.90;;;;;;5038577;28;20059;-91
2023/09/19 10:30:56;;;;;;;15.18;3.88;;;17.90;99.90;;;;;;5035707;28;20045;-91
2023/09/19 10:33:27;;;;;;;13.75;3.45;;;18.00;99.90;;;;;;5035642;28;20124;-91
2023/09/19 10:35:57;;;;;;;12.52;2.03;;;18.10;99.90;;;;;;5036047;28;20048;-91
2023/09/19 10:38:24;;;;;;;15.05;3.95;;;18.20;99.90;;;;;;5035301;28;20072;-91
2023/09/19 10:40:52;;;;;;;13.55;3.65;;;18.20;99.90;;;;;;5019234;28;20488;-92
2023/09/19 10:43:20;;;;;;;14.90;3.70;;;18.30;99.90;;;;;;5029687;28;20059;-91
2023/09/19 10:45:53;;;;;;;9.82;2.83;;;18.30;99.90;;;;;;5035160;28;20047;-91
2023/09/19 10:48:19;;;;;;;14.52;3.70;;;18.30;99.90;;;;;;5034911;28;20465;-91
2023/09/19 10:50:59;;;;;;;9.80;2.33;;;18.30;99.90;;;;;;5035578;28;20045;-91
2023/09/19 10:53:27;;;;;;;10.32;2.72;;;18.20;99.90;;;;;;5034167;28;20132;-91
2023/09/19 10:55:59;;;;;;;13.07;3.45;;;18.10;99.90;;;;;;5035463;28;20052;-91
2023/09/19 10:58:28;;;;;;;13.60;3.40;;;18.10;99.90;;;;;;5034812;28;20044;-91
2023/09/19 11:01:15;;;;;;;14.23;3.45;;;18.10;99.90;;;;;;5017928;28;20407;-91
2023/09/19 11:03:44;;;;;;;12.38;3.38;;;18.20;99.90;;;;;;5008147;28;20044;-91
2023/09/19 11:06:18;;;;;;;11.77;3.47;;;18.10;99.90;;;;;;5015531;28;20107;-91
2023/09/19 11:09:21;;;;;;;13.38;3.50;;;18.00;99.90;;;;;;5018832;28;20063;-91
2023/09/19 11:11:57;;;;;;;11.90;3.08;;;18.00;99.90;;;;;;5052219;28;20094;-90
2023/09/19 11:14:23;;;;;;;12.82;3.30;;;18.00;99.90;;;;;;5017715;28;20055;-91
2023/09/19 11:17:11;;;;;;;11.02;3.35;;;18.10;99.90;;;;;;5018216;28;20048;-91
2023/09/19 11:25:29;;;;;;;13.68;2.97;;;18.10;99.90;;;;;;5034625;28;20041;-90
2023/09/19 11:28:17;;;;;;;13.38;3.63;;;18.10;99.90;;;;;;5017961;28;20037;-92
2023/09/19 11:30:48;;;;;;;6.85;1.70;;;18.20;99.90;;;;;;5034199;28;20048;-92
2023/09/19 11:33:41;;;;;;;14.02;3.50;;;18.10;99.90;;;;;;5034168;28;20041;-90
2023/09/19 11:36:19;;;;;;;14.10;3.20;;;18.10;99.90;;;;;;5014913;28;20037;-91
2023/09/19 11:38:45;;;;;;;13.63;3.58;;;18.20;99.90;;;;;;5017878;28;20495;-91
2023/09/19 11:41:20;;;;;;;11.50;2.25;;;18.40;99.90;;;;;;5017852;28;20045;-91
2023/09/19 11:43:46;;;;;;;14.05;3.35;;;18.50;99.90;;;;;;5034360;28;20044;-92
2023/09/19 11:46:16;;;;;;;12.55;3.42;;;18.70;99.90;;;;;;5017775;28;20035;-91
2023/09/19 11:48:44;;;;;;;14.68;3.30;;;18.80;99.90;;;;;;5039658;28;20450;-91
2023/09/19 11:51:27;;;;;;;10.05;3.00;;;18.90;99.90;;;;;;5027121;28;20396;-91
2023/09/19 11:53:57;;;;;;;12.63;3.22;;;18.80;99.90;;;;;;5040449;28;20079;-91
2023/09/19 11:56:31;;;;;;;12.52;3.00;;;18.80;99.90;;;;;;5025309;28;20044;-91
2023/09/19 11:58:59;;;;;;;10.73;2.95;;;18.80;99.90;;;;;;5040293;28;20504;-91
2023/09/19 12:01:33;;;;;;;14.77;3.58;;;18.70;99.90;;;;;;5040040;28;20095;-91
2023/09/19 12:04:01;;;;;;;12.30;2.85;;;18.70;99.90;;;;;;5039422;28;20037;-92
2023/09/19 12:06:29;;;;;;;8.25;2.08;;;18.60;99.90;;;;;;5023317;28;20040;-91
2023/09/19 12:08:57;;;;;;;14.20;3.58;;;18.60;99.90;;;;;;5023144;28;20036;-91
2023/09/19 12:11:24;;;;;;;13.00;3.28;;;18.50;99.90;;;;;;5023782;28;20106;-91
2023/09/19 12:13:53;;;;;;;12.73;3.10;;;18.50;99.90;;;;;;5016384;28;20087;-91
2023/09/19 12:16:23;;;;;;;14.40;3.00;;;18.40;99.90;;;;;;5019887;28;20070;-91
2023/09/19 12:18:50;;;;;;;14.25;3.10;;;18.40;99.90;;;;;;5018747;28;20409;-91
2023/09/19 12:21:42;;;;;;;13.52;2.70;;;18.50;99.90;;;;;;5018996;28;20045;-91
2023/09/19 12:24:14;;;;;;;12.27;2.78;;;18.60;99.90;;;;;;5029657;28;20594;-92
2023/09/19 12:26:42;;;;;;;12.50;2.95;;;18.80;99.90;;;;;;5015056;28;20037;-93
2023/09/19 12:29:19;;;;;;;12.43;3.30;;;18.90;99.90;;;;;;5047752;28;20091;-91
2023/09/19 12:31:57;;;;;;;11.85;3.00;;;19.10;99.90;;;;;;5031380;28;20072;-91
2023/09/19 12:34:27;;;;;;;11.90;3.45;;;19.30;99.90;;;;;;5033911;28;20037;-91
2023/09/19 12:37:20;;;;;;;11.75;2.95;;;19.50;99.90;;;;;;5030144;28;20091;-92
2023/09/19 12:39:49;;;;;;;10.35;2.40;;;19.50;99.90;;;;;;5033535;28;20504;-91
2023/09/19 12:42:16;;;;;;;12.07;3.10;;;19.30;99.90;;;;;;5031072;28;20037;-91
2023/09/19 12:44:43;;;;;;;12.32;3.05;;;19.10;99.90;;;;;;5033723;28;20037;-91
2023/09/19 12:47:23;;;;;;;11.05;3.05;;;19.00;99.90;;;;;;5033616;28;20044;-91
2023/09/19 12:50:17;;;;;;;11.35;2.90;;;19.00;99.90;;;;;;5033543;28;20563;-92
2023/09/19 12:52:47;;;;;;;11.60;3.00;;;19.00;99.90;;;;;;5033283;28;20056;-92
2023/09/19 12:55:23;;;;;;;12.45;3.08;;;19.00;99.90;;;;;;5016900;28;20040;-92
2023/09/19 12:58:07;;;;;;;12.23;3.20;;;19.00;99.90;;;;;;5032989;28;20491;-92
2023/09/19 13:00:47;;;;;;;12.57;3.03;;;19.20;99.90;;;;;;5033459;28;20045;-91