Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;20.95;11.75;;;;;;;1.06;72.84;101730.70;1807327;79;25713;-63
2022/01/27 00:03:26;;;;;;;17.70;10.30;;;;;;;1.08;72.89;101732.38;1773979;80;25790;-63
2022/01/27 00:05:54;;;;;;;27.65;14.87;;;;;;;1.14;73.04;101730.45;1774979;80;25899;-63
2022/01/27 00:08:25;;;;;;;30.30;14.87;;;;;;;1.18;73.12;101731.63;1775467;80;28244;-63
2022/01/27 00:10:54;;;;;;;29.30;15.30;;;;;;;1.21;72.91;101728.84;1774539;80;26016;-63
2022/01/27 00:13:28;;;;;;;21.97;12.78;;;;;;;1.23;72.86;101722.19;1778987;80;25545;-63
2022/01/27 00:16:00;;;;;;;20.17;11.05;;;;;;;1.23;72.84;101730.99;1780322;79;25490;-63
2022/01/27 00:18:21;;;;;;;16.15;10.25;;;;;;;1.18;72.62;101738.69;1780167;80;25893;-63
2022/01/27 00:20:49;;;;;;;16.90;10.08;;;;;;;1.12;72.54;101737.58;1780956;80;27590;-63
2022/01/27 00:23:17;;;;;;;22.67;10.85;;;;;;;1.04;72.03;101731.20;1781091;80;25849;-64
2022/01/27 00:25:45;;;;;;;24.27;11.70;;;;;;;0.99;71.97;101730.50;1766599;79;25763;-63
2022/01/27 00:28:11;;;;;;;18.90;10.43;;;;;;;0.97;72.10;101734.97;1754270;81;25731;-63
2022/01/27 00:30:40;;;;;;;21.33;11.05;;;;;;;0.97;72.37;101727.02;1808672;77;26025;-64
2022/01/27 00:33:07;;;;;;;22.58;11.73;;;;;;;0.99;72.66;101725.20;1785613;80;27431;-64
2022/01/27 00:35:35;;;;;;;20.25;12.85;;;;;;;1.01;72.72;101724.70;1785099;80;25783;-64
2022/01/27 00:38:03;;;;;;;27.62;13.90;;;;;;;1.03;72.83;101721.55;1785426;80;25821;-63
2022/01/27 00:40:31;;;;;;;24.10;13.98;;;;;;;1.00;73.12;101726.94;1785354;80;25827;-62
2022/01/27 00:42:58;;;;;;;25.60;14.68;;;;;;;0.96;73.97;101727.50;1759438;81;25496;-62
2022/01/27 00:45:28;;;;;;;27.30;14.93;;;;;;;0.89;73.78;101722.85;1781818;80;28192;-62
2022/01/27 00:47:54;;;;;;;28.35;14.47;;;;;;;0.86;74.05;101713.67;1809118;79;26366;-62
2022/01/27 00:50:21;;;;;;;27.40;14.90;;;;;;;0.85;74.04;101717.23;1814252;79;25696;-63
2022/01/27 00:52:51;;;;;;;28.73;16.10;;;;;;;0.89;74.09;101710.93;1813693;79;25753;-62
2022/01/27 00:55:17;;;;;;;28.50;14.70;;;;;;;0.96;74.35;101706.30;1813860;79;25857;-63
2022/01/27 00:58:03;;;;;;;23.65;13.50;;;;;;;1.01;74.33;101703.02;1813856;79;27470;-63
2022/01/27 01:00:20;;;;;;;25.62;14.15;;;;;;;1.01;74.33;101704.35;1809749;79;26033;-64
2022/01/27 01:02:53;;;;;;;25.17;14.38;;;;;;;0.98;74.69;101707.56;1813391;79;25728;-63
2022/01/27 01:07:42;;;;;;;27.13;14.50;;;;;;;0.81;74.92;101694.90;1813863;79;25716;-63
2022/01/27 01:15:23;;;;;;;26.80;14.40;;;;;;;0.72;74.67;101684.13;1813957;78;25824;-63
2022/01/27 01:18:23;;;;;;;31.42;14.68;;;;;;;0.71;74.80;101679.74;1813091;79;25736;-63
2022/01/27 01:33:57;;;;;;;19.00;11.85;;;;;;;0.70;75.68;101654.17;1789309;79;25695;-64
2022/01/27 01:36:34;;;;;;;20.80;11.80;;;;;;;0.70;75.38;101662.12;1815111;79;27458;-63
2022/01/27 01:38:46;;;;;;;21.73;12.68;;;;;;;0.73;75.45;101664.20;1768676;79;25926;-63
2022/01/27 01:41:12;;;;;;;18.10;11.38;;;;;;;0.79;75.47;101660.48;1773535;79;25844;-63
2022/01/27 01:43:39;;;;;;;18.77;10.68;;;;;;;0.82;75.38;101668.34;1795972;79;25718;-64
2022/01/27 01:46:06;;;;;;;18.95;10.98;;;;;;;0.84;75.32;101664.31;1796281;79;25856;-64
2022/01/27 01:48:33;;;;;;;16.97;10.75;;;;;;;0.82;75.40;101668.78;1796024;79;27518;-62
2022/01/27 01:51:03;;;;;;;19.05;11.20;;;;;;;0.73;75.07;101676.12;1795947;79;25813;-63
2022/01/27 01:53:30;;;;;;;19.12;11.12;;;;;;;0.69;75.09;101671.86;1796269;79;25767;-64
2022/01/27 01:55:58;;;;;;;24.40;12.55;;;;;;;0.68;75.37;101671.89;1768049;79;25707;-64
2022/01/27 01:58:25;;;;;;;21.68;10.82;;;;;;;0.60;75.25;101671.69;1816766;79;25754;-63
2022/01/27 02:00:52;;;;;;;17.32;11.38;;;;;;;0.57;75.20;101665.19;1814153;78;27472;-63
2022/01/27 02:03:19;;;;;;;19.10;10.50;;;;;;;0.59;75.44;101673.92;1806382;78;25778;-64
2022/01/27 02:05:51;;;;;;;16.82;10.70;;;;;;;0.58;75.80;101660.27;1808850;78;25768;-63
2022/01/27 02:19:23;;;;;;;25.12;12.60;;;;;;;0.72;76.03;101677.03;1789994;78;25771;-62
2022/01/27 02:22:03;;;;;;;21.70;10.63;;;;;;;0.78;75.72;101678.18;1815936;78;25820;-62
2022/01/27 02:24:33;;;;;;;16.25;10.38;;;;;;;0.76;75.48;101676.50;1813870;78;25821;-63
2022/01/27 02:27:01;;;;;;;19.65;11.70;;;;;;;0.77;75.54;101676.45;1801637;78;27475;-62
2022/01/27 02:29:29;;;;;;;16.77;9.78;;;;;;;0.85;75.74;101680.14;1789835;80;25805;-63
2022/01/27 02:31:58;;;;;;;19.05;10.20;;;;;;;0.92;75.71;101671.09;1790185;80;25766;-62
2022/01/27 02:34:26;;;;;;;17.73;9.85;;;;;;;0.95;75.70;101666.15;1804331;78;25713;-63
2022/01/27 02:36:53;;;;;;;18.62;11.55;;;;;;;0.90;75.36;101667.63;1799459;79;25730;-63
2022/01/27 02:39:21;;;;;;;16.93;11.00;;;;;;;0.87;75.27;101663.75;1808161;78;27448;-63
2022/01/27 02:41:57;;;;;;;17.87;11.15;;;;;;;0.85;75.38;101661.59;1812485;78;25880;-63
2022/01/27 02:44:57;;;;;;;20.02;10.15;;;;;;;0.84;75.13;101651.06;1812092;78;25796;-63
2022/01/27 02:47:26;;;;;;;16.42;9.95;;;;;;;0.81;75.11;101653.84;1807152;78;25785;-64
2022/01/27 02:49:53;;;;;;;16.50;9.48;;;;;;;0.81;74.98;101652.04;1810629;78;25807;-65
2022/01/27 02:52:20;;;;;;;14.40;8.95;;;;;;;0.77;74.90;101644.66;1811884;78;27431;-62
2022/01/27 02:54:47;;;;;;;17.15;9.93;;;;;;;0.71;74.79;101645.31;1788584;80;25778;-63
2022/01/27 02:57:15;;;;;;;16.35;9.13;;;;;;;0.69;75.15;101640.52;1796586;78;25485;-64
2022/01/27 02:59:42;;;;;;;14.10;9.08;;;;;;;0.70;75.31;101635.20;1800475;78;25710;-64
2022/01/27 03:02:09;;;;;;;13.10;8.60;;;;;;;0.69;75.45;101644.49;1801524;78;25777;-64
2022/01/27 03:04:37;;;;;;;18.55;8.88;;;;;;;0.65;75.34;101641.55;1791749;78;27609;-64
2022/01/27 03:07:06;;;;;;;17.48;9.00;;;;;;;0.65;75.70;101645.53;1791566;78;25837;-64
2022/01/27 03:09:35;;;;;;;14.55;8.80;;;;;;;0.67;75.71;101636.61;1802721;78;25753;-64
2022/01/27 03:12:10;;;;;;;14.68;8.38;;;;;;;0.71;75.78;101647.96;1764663;80;25854;-64
2022/01/27 03:14:39;;;;;;;14.53;9.15;;;;;;;0.70;75.56;101643.58;1790363;79;26185;-63
2022/01/27 03:17:08;;;;;;;14.05;9.28;;;;;;;0.73;75.77;101638.19;1791263;80;27471;-64
2022/01/27 03:19:36;;;;;;;12.25;8.08;;;;;;;0.78;75.78;101644.19;1813770;77;25718;-64
2022/01/27 03:22:05;;;;;;;13.32;8.58;;;;;;;0.81;75.75;101635.30;1797203;78;25446;-63
2022/01/27 03:24:33;;;;;;;17.15;9.08;;;;;;;0.88;75.85;101640.78;1775605;78;26276;-64
2022/01/27 03:27:01;;;;;;;17.27;9.33;;;;;;;0.90;75.57;101640.25;1758957;81;25832;-63
2022/01/27 03:29:28;;;;;;;15.65;8.58;;;;;;;0.92;75.45;101637.09;1758878;81;28698;-63
2022/01/27 03:31:55;;;;;;;17.80;10.43;;;;;;;0.89;75.30;101638.08;1758940;81;25690;-64
2022/01/27 03:34:23;;;;;;;18.40;8.90;;;;;;;0.88;75.14;101639.46;1781974;80;25774;-64
2022/01/27 03:36:51;;;;;;;15.80;9.20;;;;;;;0.89;75.04;101637.22;1792512;77;25746;-64
2022/01/27 03:39:21;;;;;;;17.45;9.05;;;;;;;0.86;74.85;101641.29;1809479;78;25714;-63
2022/01/27 03:41:50;;;;;;;16.57;10.08;;;;;;;0.77;75.07;101639.36;1796729;79;29690;-64
2022/01/27 03:44:16;;;;;;;16.75;9.58;;;;;;;0.71;74.96;101641.34;1758693;81;25902;-65
2022/01/27 03:46:43;;;;;;;16.20;9.23;;;;;;;0.66;75.14;101641.49;1769243;80;25809;-64
2022/01/27 03:49:11;;;;;;;19.20;10.20;;;;;;;0.67;75.37;101647.67;1781566;80;25635;-63
2022/01/27 03:51:37;;;;;;;19.52;10.28;;;;;;;0.68;75.48;101644.08;1758683;81;27329;-64
2022/01/27 03:54:04;;;;;;;15.75;9.48;;;;;;;0.71;75.55;101647.52;1774054;80;27469;-64
2022/01/27 03:56:31;;;;;;;15.23;8.63;;;;;;;0.78;75.72;101643.75;1775543;80;25520;-63
2022/01/27 03:58:58;;;;;;;18.55;10.25;;;;;;;0.81;75.49;101646.74;1798979;79;25748;-63
2022/01/27 04:01:25;;;;;;;15.32;8.98;;;;;;;0.84;75.43;101640.03;1775755;80;25489;-63
2022/01/27 04:03:56;;;;;;;15.80;8.63;;;;;;;0.86;75.33;101643.94;1798926;79;25738;-63
2022/01/27 04:06:31;;;;;;;15.08;8.83;;;;;;;0.86;75.27;101649.23;1799030;79;27414;-62
2022/01/27 04:08:50;;;;;;;18.98;10.03;;;;;;;0.85;75.33;101644.38;1797750;79;25818;-63
2022/01/27 04:11:17;;;;;;;26.60;15.18;;;;;;;0.83;75.18;101646.68;1793049;79;25811;-64
2022/01/27 04:13:43;;;;;;;18.60;11.57;;;;;;;0.85;75.31;101650.16;1789010;80;25738;-64
2022/01/27 04:16:10;;;;;;;16.57;8.80;;;;;;;0.87;75.14;101649.17;1788881;80;25477;-64
2022/01/27 04:18:37;;;;;;;17.45;9.18;;;;;;;0.85;75.04;101644.38;1785792;79;28792;-64
2022/01/27 04:21:04;;;;;;;19.25;10.30;;;;;;;0.83;74.79;101645.36;1767114;80;25779;-64
2022/01/27 04:23:31;;;;;;;15.45;8.55;;;;;;;0.80;74.96;101647.66;1767472;80;25788;-64
2022/01/27 04:25:58;;;;;;;18.02;10.28;;;;;;;0.80;74.85;101646.80;1787115;80;25733;-63
2022/01/27 04:28:29;;;;;;;17.87;10.63;;;;;;;0.83;74.99;101650.21;1786106;79;25521;-63
2022/01/27 04:30:56;;;;;;;22.93;13.35;;;;;;;0.84;75.09;101650.63;1785341;80;29714;-64
2022/01/27 04:33:29;;;;;;;15.75;8.85;;;;;;;0.85;75.23;101646.17;1786940;80;25729;-64
2022/01/27 04:35:58;;;;;;;16.12;9.58;;;;;;;0.91;75.38;101644.63;1786817;80;25751;-64
2022/01/27 04:38:36;;;;;;;17.70;10.98;;;;;;;0.93;75.59;101641.04;1786724;80;25666;-63
2022/01/27 04:43:52;;;;;;;18.15;11.28;;;;;;;0.91;75.90;101634.04;1772271;80;27455;-64
2022/01/27 04:49:01;;;;;;;22.70;11.75;;;;;;;0.83;75.60;101631.67;1784728;80;25715;-64
2022/01/27 04:51:25;;;;;;;19.48;11.03;;;;;;;0.84;75.82;101635.17;1757055;81;26145;-62
2022/01/27 04:54:08;;;;;;;16.87;11.18;;;;;;;0.85;75.78;101632.94;1766295;80;26511;-64
2022/01/27 04:56:23;;;;;;;25.97;13.68;;;;;;;0.84;75.88;101637.37;1775034;80;27437;-64
2022/01/27 04:58:55;;;;;;;20.48;11.57;;;;;;;0.88;76.12;101629.72;1783789;80;25880;-63
2022/01/27 05:01:24;;;;;;;25.92;13.05;;;;;;;0.91;75.96;101623.44;1782924;80;25674;-63
2022/01/27 05:03:54;;;;;;;24.50;12.35;;;;;;;0.93;76.11;101626.47;1783358;80;26196;-63
2022/01/27 05:06:16;;;;;;;24.15;13.32;;;;;;;1.01;76.29;101628.83;1783227;80;25789;-63
2022/01/27 05:08:44;;;;;;;21.05;12.85;;;;;;;1.05;76.28;101629.59;1783813;80;27657;-63
2022/01/27 05:11:22;;;;;;;20.88;13.03;;;;;;;1.10;76.18;101628.98;1783879;80;25774;-64
2022/01/27 05:13:47;;;;;;;23.95;13.50;;;;;;;1.14;76.16;101620.47;1781098;80;25769;-63
2022/01/27 05:16:08;;;;;;;21.93;13.38;;;;;;;1.19;76.20;101631.31;1782754;80;25774;-63
2022/01/27 05:18:35;;;;;;;23.70;13.38;;;;;;;1.17;76.09;101625.19;1778786;80;25730;-62
2022/01/27 05:21:03;;;;;;;22.40;12.47;;;;;;;1.17;76.01;101632.26;1778123;80;27467;-62
2022/01/27 05:23:30;;;;;;;26.77;12.95;;;;;;;1.09;76.07;101639.17;1796285;79;25813;-63
2022/01/27 05:25:59;;;;;;;21.75;13.62;;;;;;;1.01;75.93;101634.61;1783340;79;25834;-64
2022/01/27 05:28:28;;;;;;;21.40;13.03;;;;;;;1.00;76.01;101646.97;1780639;79;25771;-64
2022/01/27 05:30:55;;;;;;;21.77;12.63;;;;;;;0.97;76.13;101643.56;1785059;79;25796;-64
2022/01/27 05:33:22;;;;;;;21.00;12.30;;;;;;;0.92;76.17;101640.63;1786835;79;28293;-64
2022/01/27 05:35:49;;;;;;;23.70;12.25;;;;;;;0.97;76.69;101644.89;1788825;79;25762;-64
2022/01/27 05:38:17;;;;;;;24.02;13.43;;;;;;;0.96;76.49;101645.36;1793981;79;25626;-63
2022/01/27 05:40:45;;;;;;;27.42;14.68;;;;;;;0.99;76.77;101635.11;1797850;79;25484;-63
2022/01/27 05:43:13;;;;;;;35.55;17.85;;;;;;;0.97;76.58;101637.83;1799349;79;25866;-64
2022/01/27 05:45:41;;;;;;;28.95;14.55;;;;;;;0.99;76.75;101636.44;1799368;79;27543;-64
2022/01/27 05:48:29;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:50:58;;;;;;;27.17;15.10;;;;;;;1.00;77.02;101644.31;1772537;79;25949;-63
2022/01/27 05:53:26;;;;;;;26.93;15.78;;;;;;;1.07;77.22;101647.63;1793270;79;25730;-64
2022/01/27 05:55:53;;;;;;;25.62;14.95;;;;;;;1.15;77.37;101649.55;1797425;79;25739;-63
2022/01/27 05:58:20;;;;;;;33.20;16.55;;;;;;;1.22;77.26;101647.56;1794001;79;28332;-65
2022/01/27 06:00:47;;;;;;;28.62;15.38;;;;;;;1.29;77.03;101649.06;1774057;79;25802;-64
2022/01/27 06:03:14;;;;;;;27.90;15.80;;;;;;;1.34;77.11;101649.78;1767553;81;25748;-64
2022/01/27 06:05:40;;;;;;;23.35;15.15;;;;;;;1.39;76.86;101656.25;1785870;79;25949;-64
2022/01/27 06:08:07;;;;;;;29.87;16.77;;;;;;;1.42;76.84;101656.59;1793351;79;25863;-66
2022/01/27 06:10:34;;;;;;;24.47;15.53;;;;;;;1.41;76.61;101658.36;1796348;79;27464;-63
2022/01/27 06:13:01;;;;;;;32.48;16.82;;;;;;;1.36;76.17;101657.67;1799195;79;25707;-63
2022/01/27 06:15:29;;;;;;;41.02;21.00;;;;;;;1.34;76.23;101656.41;1798902;79;25753;-64
2022/01/27 06:17:58;;;;;;;37.20;18.10;;;;;;;1.32;76.10;101655.59;1799567;79;25742;-64
2022/01/27 06:20:42;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:23:10;;;;;;;26.70;17.00;;;;;;;1.22;75.98;101660.81;1765340;79;25868;-66
2022/01/27 06:25:38;;;;;;;31.07;16.07;;;;;;;1.20;76.05;101667.94;1798879;79;25900;-65
2022/01/27 06:28:06;;;;;;;32.48;17.48;;;;;;;1.17;76.11;101660.97;1795184;79;25690;-63
2022/01/27 06:30:36;;;;;;;28.73;16.07;;;;;;;1.19;76.16;101658.26;1798882;79;25789;-66
2022/01/27 06:33:05;;;;;;;35.25;17.23;;;;;;;1.21;76.54;101663.05;1747651;80;25802;-64
2022/01/27 06:35:33;;;;;;;29.40;16.00;;;;;;;1.21;76.45;101658.60;1790440;80;27418;-64
2022/01/27 06:38:00;;;;;;;27.82;14.35;;;;;;;1.22;76.53;101662.14;1786757;79;25742;-64
2022/01/27 06:40:28;;;;;;;27.40;14.47;;;;;;;1.22;76.62;101668.29;1781813;79;26411;-63
2022/01/27 06:42:54;;;;;;;27.90;14.18;;;;;;;1.23;76.54;101663.87;1779760;80;25832;-64
2022/01/27 06:45:22;;;;;;;20.90;12.23;;;;;;;1.22;76.67;101663.47;1790312;80;25782;-64
2022/01/27 06:47:49;;;;;;;23.57;13.25;;;;;;;1.25;76.85;101669.52;1775515;80;27456;-63
2022/01/27 06:50:16;;;;;;;34.23;15.15;;;;;;;1.22;76.99;101668.29;1792783;79;25721;-63
2022/01/27 06:52:43;;;;;;;33.60;20.23;;;;;;;1.26;76.99;101667.72;1795102;79;25660;-63
2022/01/27 06:55:12;;;;;;;29.70;16.75;;;;;;;1.32;76.98;101674.59;1796146;79;25761;-64
2022/01/27 06:57:40;;;;;;;20.45;12.65;;;;;;;1.34;76.81;101672.77;1793773;79;25790;-63
2022/01/27 07:00:09;;;;;;;43.80;20.30;;;;;;;1.38;77.18;101675.72;1793236;79;27447;-64
2022/01/27 07:02:37;;;;;;;28.52;14.53;;;;;;;1.36;76.90;101678.88;1793698;79;25737;-64
2022/01/27 07:05:05;;;;;;;24.98;14.68;;;;;;;1.37;77.17;101672.66;1777730;79;25762;-63
2022/01/27 07:07:31;;;;;;;37.53;15.65;;;;;;;1.34;77.13;101671.00;1794252;79;25814;-64
2022/01/27 07:09:58;;;;;;;38.35;16.50;;;;;;;1.30;77.26;101663.20;1787212;79;25777;-64
2022/01/27 07:12:25;;;;;;;26.95;14.98;;;;;;;1.32;77.46;101666.20;1792428;79;27496;-64
2022/01/27 07:14:54;;;;;;;32.28;14.78;;;;;;;1.33;77.54;101674.56;1797186;79;25907;-64
2022/01/27 07:17:21;;;;;;;23.75;14.45;;;;;;;1.33;77.75;101673.68;1793075;79;25746;-63
2022/01/27 07:19:49;;;;;;;26.60;14.87;;;;;;;1.24;77.52;101661.63;1791054;79;25803;-64
2022/01/27 07:22:16;;;;;;;25.32;13.45;;;;;;;1.20;77.88;101660.87;1789971;79;25842;-63
2022/01/27 07:24:43;;;;;;;27.62;13.20;;;;;;;1.19;78.43;101663.56;1795100;79;27492;-64
2022/01/27 07:27:10;;;;;;;21.85;13.28;;;;;;;1.20;78.18;101662.20;1798983;79;25753;-63
2022/01/27 07:29:37;;;;;;;27.32;13.88;;;;;;;1.19;78.98;101658.26;1799235;79;25663;-64
2022/01/27 07:32:06;;;;;;;21.50;13.83;;;;;;;1.16;78.79;101666.34;1799129;79;25718;-65
2022/01/27 07:34:33;;;;;;;23.62;12.90;;;;;;;1.22;79.18;101655.03;1781055;79;25826;-65
2022/01/27 07:37:02;;;;;;;26.77;14.53;;;;;;;1.22;79.27;101657.69;1793585;79;26712;-64
2022/01/27 07:39:29;;;;;;;25.08;14.78;;;;;;;1.27;79.18;101665.48;1788334;79;26258;-63
2022/01/27 07:41:57;;;;;;;24.25;13.22;;;;;;;1.33;78.92;101660.42;1796245;79;25716;-63
2022/01/27 07:44:24;;;;;;;24.65;13.93;;;;;;;1.38;79.27;101655.36;1795665;79;25733;-63
2022/01/27 07:46:52;;;;;;;18.92;11.95;;;;;;;1.48;79.10;101662.52;1797544;79;25821;-61
2022/01/27 07:49:19;;;;;;;20.68;12.88;;;;;;;1.60;79.04;101661.23;1789681;79;28117;-63
2022/01/27 07:51:46;;;;;;;19.40;11.78;;;;;;;1.65;78.91;101658.41;1818608;78;25748;-64
2022/01/27 07:54:14;;;;;;;20.15;12.37;;;;;;;1.69;78.68;101654.70;1802094;78;25784;-64
2022/01/27 07:56:41;;;;;;;22.95;12.35;;;;;;;1.75;78.53;101651.81;1783192;80;25825;-65
2022/01/27 07:59:08;;;;;;;16.87;11.35;;;;;;;1.86;78.58;101650.95;1793948;79;25809;-65
2022/01/27 08:01:35;;;;;;;22.80;12.45;;;;;;;1.88;78.34;101656.22;1816921;78;27467;-63
2022/01/27 08:04:02;;;;;;;23.85;12.30;;;;;;;1.98;78.42;101656.25;1816553;79;25880;-65
2022/01/27 08:06:28;;;;;;;26.33;11.22;;;;;;;2.02;78.07;101653.89;1817070;79;25745;-64
2022/01/27 08:08:55;;;;;;;21.33;11.48;;;;;;;2.05;77.98;101657.36;1817602;77;25775;-63
2022/01/27 08:11:22;;;;;;;19.92;11.83;;;;;;;2.17;78.00;101668.81;1801251;79;25722;-65
2022/01/27 08:13:49;;;;;;;22.13;11.38;;;;;;;2.23;77.62;101659.74;1810184;78;28723;-64
2022/01/27 08:16:16;;;;;;;20.17;12.75;;;;;;;2.26;77.33;101658.31;1812384;78;25799;-64
2022/01/27 08:18:42;;;;;;;19.98;11.57;;;;;;;2.31;77.30;101659.86;1809191;78;25765;-64
2022/01/27 08:21:10;;;;;;;24.12;11.30;;;;;;;2.38;76.96;101667.09;1803235;79;25791;-63
2022/01/27 08:23:38;;;;;;;23.45;11.75;;;;;;;2.37;76.58;101674.69;1808153;78;27292;-63
2022/01/27 08:26:08;;;;;;;20.80;12.40;;;;;;;2.33;76.50;101673.91;1806989;77;27567;-64
2022/01/27 08:28:41;;;;;;;20.50;11.85;;;;;;;2.33;76.30;101672.59;1816591;79;25708;-63
2022/01/27 08:31:04;;;;;;;24.50;12.55;;;;;;;2.34;76.23;101666.83;1786691;79;25829;-64
2022/01/27 08:33:33;;;;;;;23.92;12.75;;;;;;;2.41;76.33;101671.44;1794055;79;25840;-63
2022/01/27 08:36:00;;;;;;;26.27;13.35;;;;;;;2.48;76.23;101672.44;1784092;80;26007;-63
2022/01/27 08:38:29;;;;;;;24.72;13.55;;;;;;;2.55;76.03;101674.40;1816397;78;26871;-64
2022/01/27 08:41:01;;;;;;;20.68;12.10;;;;;;;2.63;75.96;101670.96;1812753;78;25825;-63
2022/01/27 08:43:28;;;;;;;29.77;13.40;;;;;;;2.70;75.30;101678.23;1819836;78;25708;-63
2022/01/27 08:45:55;;;;;;;24.10;13.68;;;;;;;2.73;75.04;101680.77;1795794;78;27581;-64
2022/01/27 08:48:22;;;;;;;25.08;13.98;;;;;;;2.77;74.70;101686.34;1806495;78;25686;-64
2022/01/27 08:51:00;;;;;;;26.90;12.60;;;;;;;2.72;74.45;101683.47;1792632;80;27477;-64
2022/01/27 08:53:22;;;;;;;23.60;12.97;;;;;;;2.80;74.47;101680.91;1792148;79;25809;-63
2022/01/27 08:55:49;;;;;;;34.92;13.35;;;;;;;2.89;74.50;101673.00;1802091;78;25761;-64
2022/01/27 08:58:16;;;;;;;25.37;14.00;;;;;;;2.94;74.53;101674.14;1822493;78;26133;-63
2022/01/27 09:00:43;;;;;;;28.00;13.72;;;;;;;3.02;74.59;101676.48;1824713;78;25712;-63
2022/01/27 09:03:13;;;;;;;26.82;14.23;;;;;;;3.06;74.23;101673.63;1789495;80;28160;-64
2022/01/27 09:05:40;;;;;;;26.87;14.87;;;;;;;3.18;74.29;101672.71;1811279;78;25805;-64
2022/01/27 09:08:07;;;;;;;24.00;14.05;;;;;;;3.28;73.75;101671.36;1792524;80;25804;-66
2022/01/27 09:10:35;;;;;;;21.30;13.50;;;;;;;3.36;73.93;101673.21;1825610;78;25691;-65
2022/01/27 09:13:04;;;;;;;32.00;13.40;;;;;;;3.49;73.78;101674.02;1824274;78;25864;-64
2022/01/27 09:15:32;;;;;;;23.60;14.00;;;;;;;3.54;73.64;101675.55;1797041;79;27465;-65
2022/01/27 09:18:00;;;;;;;26.12;14.30;;;;;;;3.61;73.51;101670.81;1787731;79;25799;-65
2022/01/27 09:20:27;;;;;;;28.95;14.73;;;;;;;3.69;73.67;101663.34;1795151;79;25717;-65
2022/01/27 09:22:57;;;;;;;25.95;14.65;;;;;;;3.74;73.13;101662.66;1773111;79;25789;-65
2022/01/27 09:25:31;;;;;;;32.58;17.15;;;;;;;3.81;72.42;101665.91;1781627;79;27342;-65
2022/01/27 09:27:56;;;;;;;28.73;15.05;;;;;;;3.79;72.02;101663.78;1802110;79;28272;-65
2022/01/27 09:30:23;;;;;;;25.30;14.60;;;;;;;3.73;71.68;101662.26;1800426;79;27316;-65
2022/01/27 09:32:51;;;;;;;27.07;14.07;;;;;;;3.67;71.12;101665.21;1770233;79;25703;-65
2022/01/27 09:35:18;;;;;;;23.05;14.03;;;;;;;3.67;71.08;101668.34;1771577;79;26258;-64
2022/01/27 09:37:45;;;;;;;25.23;14.18;;;;;;;3.58;69.65;101664.29;1769306;81;26440;-64
2022/01/27 09:40:15;;;;;;;27.55;13.75;;;;;;;3.50;70.02;101662.45;1769269;81;27501;-65
2022/01/27 09:42:48;;;;;;;21.20;13.22;;;;;;;3.47;69.55;101655.47;1800322;79;25722;-63
2022/01/27 09:45:13;;;;;;;29.70;15.35;;;;;;;3.46;69.42;101655.07;1802386;79;25740;-64
2022/01/27 09:47:42;;;;;;;30.85;16.17;;;;;;;3.49;69.79;101660.27;1802510;79;25543;-65
2022/01/27 09:50:25;;;;;;;31.77;17.20;;;;;;;3.46;69.30;101660.39;1800180;79;25471;-65
2022/01/27 09:52:39;;;;;;;48.87;18.42;;;;;;;3.43;68.03;101662.73;1787737;79;28123;-65
2022/01/27 09:55:07;;;;;;;34.80;17.20;;;;;;;3.39;68.55;101660.27;1794936;79;25513;-64
2022/01/27 09:57:34;;;;;;;30.25;14.35;;;;;;;3.48;69.21;101656.32;1790940;79;26008;-65
2022/01/27 10:00:01;;;;;;;29.70;14.53;;;;;;;3.54;68.97;101652.92;1770738;81;25726;-64
2022/01/27 10:02:27;;;;;;;23.85;13.83;;;;;;;3.58;68.71;101649.66;1781855;79;25683;-64
2022/01/27 10:04:57;;;;;;;24.55;12.73;;;;;;;3.56;68.16;101645.75;1814351;79;28197;-64
2022/01/27 10:07:40;;;;;;;22.42;11.95;;;;;;;3.53;67.09;101640.55;1785994;80;25624;-64
2022/01/27 10:10:13;;;;;;;21.95;11.33;;;;;;;3.48;67.14;101643.90;1794273;80;25701;-64
2022/01/27 10:12:51;;;;;;;20.32;12.18;;;;;;;3.50;67.43;101637.17;1794381;79;25786;-64
2022/01/27 10:15:24;;;;;;;23.40;12.90;;;;;;;3.49;67.18;101636.32;1774209;80;25747;-65
2022/01/27 10:18:14;;;;;;;17.70;10.80;;;;;;;3.47;67.47;101638.62;1775748;79;27462;-64
2022/01/27 10:21:06;;;;;;;19.60;10.53;;;;;;;3.44;67.11;101637.86;1777138;80;25850;-65
2022/01/27 10:23:40;;;;;;;18.82;10.75;;;;;;;3.38;67.25;101631.45;1777230;79;25798;-64
2022/01/27 10:26:30;;;;;;;19.65;12.45;;;;;;;3.38;67.69;101626.14;1769984;80;25798;-65
2022/01/27 10:29:00;;;;;;;20.90;12.65;;;;;;;3.39;67.70;101627.88;1763503;80;25753;-64
2022/01/27 10:31:24;;;;;;;27.67;14.38;;;;;;;3.43;68.03;101616.17;1764736;80;27476;-66
2022/01/27 10:34:04;;;;;;;19.90;12.00;;;;;;;3.45;67.96;101618.27;1750396;80;25777;-64
2022/01/27 10:36:41;;;;;;;22.98;12.98;;;;;;;3.50;67.73;101614.08;1748641;81;25506;-64
2022/01/27 10:39:16;;;;;;;26.60;15.13;;;;;;;3.44;67.52;101613.92;1750371;80;26195;-65
2022/01/27 10:42:08;;;;;;;24.30;14.18;;;;;;;3.38;67.30;101607.52;1757295;80;26344;-63
2022/01/27 10:44:45;;;;;;;26.27;14.03;;;;;;;3.39;67.65;101607.07;1762987;80;28355;-64
2022/01/27 10:47:19;;;;;;;24.63;14.60;;;;;;;3.39;67.69;101602.60;1780646;80;25526;-64
2022/01/27 10:49:51;;;;;;;24.07;13.78;;;;;;;3.42;67.70;101601.59;1780811;80;25814;-63
2022/01/27 10:52:35;;;;;;;26.48;14.87;;;;;;;3.51;67.78;101602.98;1769658;80;25741;-62
2022/01/27 10:55:00;;;;;;;22.55;12.35;;;;;;;3.60;67.58;101595.44;1770908;80;25679;-61
2022/01/27 10:57:27;;;;;;;20.80;12.47;;;;;;;3.73;67.35;101595.73;1749071;80;28346;-63
2022/01/27 11:00:17;;;;;;;22.67;12.07;;;;;;;3.82;67.35;101594.45;1776080;80;25802;-63
2022/01/27 11:02:57;;;;;;;23.83;12.43;;;;;;;3.99;67.51;101597.62;1754423;80;25865;-61
2022/01/27 11:05:29;;;;;;;19.10;11.88;;;;;;;4.22;67.05;101583.68;1780945;80;25823;-62
2022/01/27 11:07:58;;;;;;;26.02;13.93;;;;;;;4.34;66.25;101584.88;1780842;80;25538;-62
2022/01/27 11:10:25;;;;;;;32.98;13.90;;;;;;;4.35;66.03;101582.61;1781222;80;27429;-62
2022/01/27 11:12:56;;;;;;;27.35;14.58;;;;;;;4.30;65.32;101577.98;1780579;80;25798;-62
2022/01/27 11:15:23;;;;;;;28.77;14.40;;;;;;;4.27;65.73;101574.98;1779505;80;25672;-62
2022/01/27 11:17:53;;;;;;;23.95;14.60;;;;;;;4.30;65.91;101571.33;1774243;80;43816;-60
2022/01/27 11:20:29;;;;;;;23.57;14.55;;;;;;;4.32;65.69;101568.09;1780701;80;25717;-61
2022/01/27 11:28:01;;;;;;;27.22;15.50;;;;;;;4.21;65.13;101563.31;1757899;81;34864;-62
2022/01/27 11:30:46;;;;;;;24.50;14.87;;;;;;;4.15;65.00;101557.81;1781004;80;26161;-61
2022/01/27 11:33:14;;;;;;;;;;;;;;;4.19;65.39;101555.86;1777586;80;25497;-62
2022/01/27 11:35:43;;;;;;;24.07;14.38;;;;;;;4.30;65.01;101554.02;1783805;80;27491;-60
2022/01/27 11:38:12;;;;;;;24.12;13.80;;;;;;;4.34;65.33;101552.91;1790627;80;25710;-61
2022/01/27 11:40:43;;;;;;;25.60;14.63;;;;;;;4.38;64.73;101550.50;1789990;80;25758;-61
2022/01/27 11:43:17;;;;;;;31.48;16.67;;;;;;;4.35;64.63;101550.16;1790445;80;25773;-60
2022/01/27 11:45:53;;;;;;;25.88;14.83;;;;;;;4.33;64.73;101545.84;1787228;80;25801;-60
2022/01/27 11:48:25;;;;;;;24.00;14.28;;;;;;;4.21;63.83;101545.99;1789528;80;27457;-60
2022/01/27 11:51:13;;;;;;;22.52;13.68;;;;;;;4.12;64.44;101541.13;1786165;80;25723;-60
2022/01/27 11:53:48;;;;;;;23.18;14.93;;;;;;;4.09;64.72;101544.80;1764434;80;25814;-61
2022/01/27 11:56:35;;;;;;;26.95;16.00;;;;;;;4.09;64.75;101547.47;1790064;80;25709;-61
2022/01/27 11:59:05;;;;;;;29.52;17.00;;;;;;;4.06;64.89;101548.48;1779426;80;25696;-61
2022/01/27 12:01:37;;;;;;;33.15;18.12;;;;;;;4.14;65.05;101544.58;1757959;81;28951;-61
2022/01/27 12:04:09;;;;;;;28.53;18.43;;;;;;;4.06;64.96;101547.16;1757779;81;26413;-62
2022/01/27 12:06:50;;;;;;;34.20;18.70;;;;;;;4.02;64.97;101538.91;1765694;80;25589;-62
2022/01/27 12:09:27;;;;;;;45.52;23.92;;;;;;;4.05;65.22;101536.56;1781244;80;25990;-62
2022/01/27 12:12:01;;;;;;;36.38;17.95;;;;;;;4.05;65.36;101530.78;1760682;80;25652;-62
2022/01/27 12:14:41;;;;;;;29.25;16.30;;;;;;;4.07;65.47;101536.91;1784968;80;27488;-64