Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:08;;;;;;;10.70;6.63;;;;;;;3.49;97.26;101788.97;5081316;28;20024;-79
2023/03/16 00:03:35;;;;;;;8.50;6.68;;;;;;;3.49;96.36;101787.25;5090378;28;20028;-79
2023/03/16 00:06:00;;;;;;;9.82;7.00;;;;;;;3.49;96.42;101787.25;5095265;28;20022;-79
2023/03/16 00:08:25;;;;;;;9.05;6.88;;;;;;;3.50;96.14;101773.53;5089005;28;20028;-78
2023/03/16 00:10:52;;;;;;;12.02;6.82;;;;;;;3.43;96.79;101774.25;5080859;28;20027;-78
2023/03/16 00:13:24;;;;;;;10.93;7.45;;;;;;;3.43;97.38;101765.63;5088810;28;20067;-79
2023/03/16 00:15:54;;;;;;;10.65;6.72;;;;;;;3.45;97.28;101774.28;5094104;28;20375;-78
2023/03/16 00:18:21;;;;;;;10.70;6.93;;;;;;;3.42;97.70;101769.06;5091705;28;20020;-79
2023/03/16 00:20:58;;;;;;;9.73;6.80;;;;;;;3.38;98.36;101765.53;5094323;28;20024;-78
2023/03/16 00:23:28;;;;;;;10.82;6.78;;;;;;;3.46;97.86;101774.28;5094596;28;20075;-79
2023/03/16 00:25:54;;;;;;;13.02;7.15;;;;;;;3.39;98.38;101751.81;5089629;28;20036;-79
2023/03/16 00:28:20;;;;;;;13.23;8.05;;;;;;;3.47;97.64;101760.59;5093954;28;20821;-79
2023/03/16 00:30:46;;;;;;;12.40;7.38;;;;;;;3.49;97.72;101758.88;5094210;28;20099;-78
2023/03/16 00:33:12;;;;;;;11.30;7.43;;;;;;;3.51;97.98;101758.94;5094100;28;20123;-79
2023/03/16 00:35:37;;;;;;;11.02;7.47;;;;;;;3.42;97.44;101738.97;5089896;28;20672;-79
2023/03/16 00:38:02;;;;;;;11.27;7.28;;;;;;;3.46;98.32;101745.94;5080256;28;20024;-79
2023/03/16 00:40:29;;;;;;;10.70;6.97;;;;;;;3.51;98.12;101753.78;5092865;28;20043;-79
2023/03/16 00:42:55;;;;;;;10.13;7.38;;;;;;;3.43;98.56;101740.75;5084503;28;20029;-79
2023/03/16 00:45:20;;;;;;;11.73;7.60;;;;;;;3.40;98.79;101730.38;5086237;28;20581;-79
2023/03/16 00:47:45;;;;;;;11.20;7.10;;;;;;;3.46;99.50;101750.22;5087233;28;20094;-79
2023/03/16 00:50:10;;;;;;;16.15;8.48;;;;;;;3.42;99.55;101732.97;5087277;28;20177;-79
2023/03/16 00:52:36;;;;;;;12.75;8.43;;;;;;;3.44;99.26;101737.31;5091500;28;20059;-78
2023/03/16 00:55:03;;;;;;;10.93;8.07;;;;;;;3.44;99.20;101736.44;5075752;28;20032;-79
2023/03/16 00:57:29;;;;;;;12.35;8.07;;;;;;;3.44;100.00;101742.47;5084990;28;20103;-78
2023/03/16 00:59:54;;;;;;;12.52;8.70;;;;;;;3.39;99.63;101728.59;5083997;28;20069;-79
2023/03/16 01:02:22;;;;;;;12.50;8.32;;;;;;;3.38;100.00;101720.84;5073613;28;20040;-79
2023/03/16 01:04:48;;;;;;;12.13;8.00;;;;;;;3.43;99.57;101724.38;5079234;28;20021;-79
2023/03/16 01:07:13;;;;;;;10.23;7.35;;;;;;;3.43;99.52;101722.69;5081892;28;20379;-79
2023/03/16 01:09:40;;;;;;;13.10;8.13;;;;;;;3.46;99.83;101714.13;5080125;28;20099;-79
2023/03/16 01:12:09;;;;;;;10.82;7.57;;;;;;;3.46;99.94;101711.56;5084279;28;20195;-78
2023/03/16 01:14:35;;;;;;;15.57;7.65;;;;;;;3.47;100.00;101710.75;5093382;28;20082;-78
2023/03/16 01:17:02;;;;;;;10.23;7.20;;;;;;;3.47;99.89;101703.88;5084534;28;20103;-79
2023/03/16 01:19:28;;;;;;;12.45;7.57;;;;;;;3.49;100.00;101703.88;5085297;28;20024;-78
2023/03/16 01:21:54;;;;;;;11.43;6.72;;;;;;;3.42;100.00;101681.41;5087102;28;20036;-79
2023/03/16 01:24:20;;;;;;;11.93;7.57;;;;;;;3.51;99.98;101690.19;5087287;28;20414;-79
2023/03/16 01:26:45;;;;;;;12.27;7.45;;;;;;;3.47;99.66;101675.50;5084562;28;20073;-79
2023/03/16 01:29:13;;;;;;;11.52;7.78;;;;;;;3.52;99.70;101673.88;5092863;28;20053;-79
2023/03/16 01:31:38;;;;;;;8.68;6.72;;;;;;;3.57;99.70;101662.78;5082518;28;20028;-78
2023/03/16 01:34:04;;;;;;;10.27;6.82;;;;;;;3.63;99.48;101674.09;5079094;28;20032;-79
2023/03/16 01:36:30;;;;;;;10.57;7.25;;;;;;;3.65;99.75;101668.94;5080788;28;20027;-79
2023/03/16 01:38:57;;;;;;;10.43;7.38;;;;;;;3.60;99.62;101660.28;5091843;28;20031;-79
2023/03/16 01:41:24;;;;;;;10.00;7.05;;;;;;;3.62;99.41;101669.75;5064922;28;20050;-79
2023/03/16 01:43:50;;;;;;;9.95;7.03;;;;;;;3.61;100.00;101667.16;5085964;28;20020;-79
2023/03/16 01:46:27;;;;;;;11.27;6.78;;;;;;;3.58;100.00;101667.97;5092081;28;20483;-79
2023/03/16 01:48:55;;;;;;;10.48;7.18;;;;;;;3.58;100.00;101667.09;5092514;28;20028;-79
2023/03/16 01:51:45;;;;;;;12.00;7.38;;;;;;;3.58;100.00;101667.09;5085017;28;20022;-79
2023/03/16 01:54:22;;;;;;;10.60;6.90;;;;;;;3.57;100.00;101665.38;5089643;28;20030;-78
2023/03/16 01:57:01;;;;;;;12.57;7.38;;;;;;;3.58;100.00;101656.78;5092495;28;20024;-78
2023/03/16 01:59:31;;;;;;;12.20;6.90;;;;;;;3.61;100.00;101662.88;5091153;28;20467;-78
2023/03/16 02:01:57;;;;;;;10.63;6.63;;;;;;;3.63;99.40;101660.31;5085381;28;20345;-79
2023/03/16 02:04:49;;;;;;;11.18;5.97;;;;;;;3.64;99.61;101662.94;5089893;28;20036;-79
2023/03/16 02:07:16;;;;;;;9.82;7.03;;;;;;;3.67;99.80;101657.81;5081458;28;20028;-79
2023/03/16 02:09:45;;;;;;;9.20;6.50;;;;;;;3.67;99.35;101657.81;5076572;28;20491;-79
2023/03/16 02:12:17;;;;;;;9.75;6.13;;;;;;;3.70;99.92;101652.72;5089557;28;20024;-79
2023/03/16 02:14:44;;;;;;;11.45;6.70;;;;;;;3.71;99.65;101656.16;5088623;28;20055;-78
2023/03/16 02:17:10;;;;;;;10.70;6.55;;;;;;;3.73;99.29;101651.91;5079907;28;20388;-79
2023/03/16 02:19:51;;;;;;;11.00;6.22;;;;;;;3.73;100.00;101649.34;5087321;28;20108;-79
2023/03/16 02:22:17;;;;;;;10.98;6.35;;;;;;;3.68;100.00;101638.06;5084073;28;20085;-78
2023/03/16 02:24:43;;;;;;;11.23;6.93;;;;;;;3.66;100.00;101640.63;5083344;28;20028;-75
2023/03/16 02:27:12;;;;;;;10.02;6.50;;;;;;;3.68;100.00;101644.09;5087298;28;20035;-75
2023/03/16 02:29:46;;;;;;;11.95;6.22;;;;;;;3.69;100.00;101640.66;5086913;28;20115;-76
2023/03/16 02:32:13;;;;;;;11.50;7.03;;;;;;;3.66;100.00;101639.72;5089720;28;20032;-75
2023/03/16 02:34:39;;;;;;;9.75;6.07;;;;;;;3.48;100.00;101617.09;5080313;28;20039;-75
2023/03/16 02:37:07;;;;;;;8.82;6.40;;;;;;;3.58;100.00;101642.19;5091714;28;20024;-75
2023/03/16 02:39:33;;;;;;;9.95;6.63;;;;;;;3.57;100.00;101635.31;5085281;28;20075;-76
2023/03/16 02:41:59;;;;;;;10.27;6.60;;;;;;;3.54;100.00;101635.25;5083125;28;20494;-75
2023/03/16 02:44:34;;;;;;;10.82;6.85;;;;;;;3.43;100.00;101614.44;5071486;28;20044;-75
2023/03/16 02:47:04;;;;;;;14.18;7.20;;;;;;;3.48;100.00;101629.97;5070652;28;20040;-75
2023/03/16 02:49:40;;;;;;;13.82;6.88;;;;;;;3.51;100.00;101630.03;5083551;28;20538;-75
2023/03/16 02:52:06;;;;;;;10.25;6.35;;;;;;;3.47;100.00;101618.78;5073616;28;20024;-75
2023/03/16 02:54:31;;;;;;;9.40;5.80;;;;;;;3.36;100.00;101602.25;5080128;28;20039;-75
2023/03/16 02:56:57;;;;;;;10.20;6.32;;;;;;;3.48;100.00;101612.78;5081805;28;20025;-76
2023/03/16 02:59:22;;;;;;;11.73;6.70;;;;;;;3.47;100.00;101615.34;5081453;28;20089;-75
2023/03/16 03:01:47;;;;;;;9.50;6.57;;;;;;;3.54;100.00;101613.75;5075404;28;20025;-78
2023/03/16 03:04:13;;;;;;;11.82;6.82;;;;;;;3.54;100.00;101617.19;5075154;28;20103;-78
2023/03/16 03:06:38;;;;;;;12.95;6.80;;;;;;;3.52;100.00;101609.41;5069980;28;20069;-78
2023/03/16 03:09:04;;;;;;;12.50;6.60;;;;;;;3.53;100.00;101615.44;5077225;28;20077;-78
2023/03/16 03:11:30;;;;;;;9.52;6.60;;;;;;;3.54;100.00;101616.34;5073288;28;20028;-78
2023/03/16 03:13:55;;;;;;;11.73;6.47;;;;;;;3.49;100.00;101606.78;5075429;28;20028;-78
2023/03/16 03:16:21;;;;;;;11.23;6.97;;;;;;;3.55;100.00;101618.91;5075842;28;20016;-78
2023/03/16 03:18:47;;;;;;;10.75;6.93;;;;;;;3.51;100.00;101610.28;5076519;28;20024;-78
2023/03/16 03:21:15;;;;;;;10.38;6.40;;;;;;;3.48;100.00;101609.34;5078574;28;20032;-78
2023/03/16 03:23:45;;;;;;;11.10;6.50;;;;;;;3.46;100.00;101601.56;5074910;28;20028;-78
2023/03/16 03:26:11;;;;;;;10.05;6.70;;;;;;;3.51;100.00;101610.28;5077935;28;20025;-78
2023/03/16 03:28:36;;;;;;;9.93;6.50;;;;;;;3.44;100.00;101605.84;5060611;28;20033;-78
2023/03/16 03:31:01;;;;;;;8.80;5.80;;;;;;;3.40;100.00;101596.34;5072215;28;20036;-78
2023/03/16 03:33:27;;;;;;;9.95;6.57;;;;;;;3.47;100.00;101605.03;5067954;28;20710;-78
2023/03/16 03:35:57;;;;;;;10.32;5.97;;;;;;;3.45;100.00;101610.16;5073966;28;20032;-78
2023/03/16 03:38:24;;;;;;;9.15;6.28;;;;;;;3.40;100.00;101593.75;5074081;28;20526;-78
2023/03/16 03:40:53;;;;;;;9.80;6.50;;;;;;;3.44;100.00;101607.56;5073853;28;20028;-78
2023/03/16 03:43:19;;;;;;;9.07;5.45;;;;;;;3.40;100.00;101591.19;5074167;28;20044;-78
2023/03/16 03:45:45;;;;;;;8.65;5.93;;;;;;;3.46;100.00;101598.13;5072655;28;20464;-79
2023/03/16 03:48:10;;;;;;;9.40;5.80;;;;;;;3.46;100.00;101595.56;5074671;28;20028;-79
2023/03/16 03:50:37;;;;;;;8.90;5.88;;;;;;;3.47;100.00;101608.47;5074138;28;20095;-78
2023/03/16 03:53:03;;;;;;;10.15;6.28;;;;;;;3.49;100.00;101601.63;5074159;28;20024;-78
2023/03/16 03:55:29;;;;;;;8.40;5.20;;;;;;;3.50;100.00;101598.22;5073329;28;20047;-78
2023/03/16 03:57:54;;;;;;;9.80;5.80;;;;;;;3.47;100.00;101593.00;5074241;28;20029;-78
2023/03/16 04:00:20;;;;;;;8.02;5.90;;;;;;;3.51;100.00;101592.22;5078033;28;20345;-78
2023/03/16 04:02:46;;;;;;;9.15;5.53;;;;;;;3.47;100.00;101574.97;5072872;28;20032;-78
2023/03/16 04:05:11;;;;;;;8.48;5.63;;;;;;;3.55;100.00;101581.97;5073950;28;20017;-79
2023/03/16 04:07:37;;;;;;;12.60;5.75;;;;;;;3.50;100.00;101566.44;5074848;28;20024;-78
2023/03/16 04:10:03;;;;;;;10.52;5.65;;;;;;;3.49;100.00;101554.34;5073744;28;20108;-78
2023/03/16 04:12:29;;;;;;;9.20;6.05;;;;;;;3.55;100.00;101575.09;5073298;28;20025;-78
2023/03/16 04:14:54;;;;;;;8.32;5.88;;;;;;;3.40;100.00;101555.09;5071774;28;20036;-78
2023/03/16 04:17:19;;;;;;;9.00;6.03;;;;;;;3.54;100.00;101568.22;5073669;28;20028;-78
2023/03/16 04:19:44;;;;;;;7.75;5.50;;;;;;;3.54;100.00;101567.34;5071368;28;20020;-78
2023/03/16 04:22:11;;;;;;;9.98;5.93;;;;;;;3.54;100.00;101569.94;5061757;28;20017;-78
2023/03/16 04:24:36;;;;;;;7.90;5.40;;;;;;;3.54;100.00;101573.38;5072508;28;20108;-78
2023/03/16 04:27:02;;;;;;;9.27;5.32;;;;;;;3.50;100.00;101562.13;5073790;28;20111;-78
2023/03/16 04:29:27;;;;;;;7.57;5.15;;;;;;;3.52;100.00;101562.16;5076921;28;20465;-78
2023/03/16 04:31:53;;;;;;;9.73;6.00;;;;;;;3.58;100.00;101567.41;5062485;28;20097;-78
2023/03/16 04:34:23;;;;;;;8.18;5.40;;;;;;;3.62;100.00;101565.75;5072618;28;20067;-78
2023/03/16 04:36:50;;;;;;;10.40;5.30;;;;;;;3.63;100.00;101565.78;5072578;28;20075;-78
2023/03/16 04:39:16;;;;;;;9.20;5.53;;;;;;;3.59;100.00;101561.41;5074048;28;20082;-79
2023/03/16 04:41:41;;;;;;;9.88;5.68;;;;;;;3.65;100.00;101560.66;5073504;28;20029;-78
2023/03/16 04:44:07;;;;;;;8.70;5.43;;;;;;;3.66;100.00;101564.94;5073159;28;20369;-78
2023/03/16 04:46:32;;;;;;;8.60;5.00;;;;;;;3.69;100.00;101565.00;5073778;28;20048;-78
2023/03/16 04:48:58;;;;;;;8.65;4.82;;;;;;;3.66;100.00;101555.53;5077739;28;20108;-78
2023/03/16 04:51:24;;;;;;;7.15;5.05;;;;;;;3.68;100.00;101540.06;5064424;28;20095;-78
2023/03/16 04:53:50;;;;;;;11.05;4.82;;;;;;;3.77;100.00;101555.69;5075895;28;20037;-78
2023/03/16 04:56:17;;;;;;;6.05;4.25;;;;;;;3.70;100.00;101548.72;5078481;28;20021;-78
2023/03/16 04:58:43;;;;;;;8.55;4.97;;;;;;;3.68;100.00;101542.66;5074363;28;20029;-78
2023/03/16 05:01:09;;;;;;;7.13;4.60;;;;;;;3.74;100.00;101558.22;5082894;28;20051;-78
2023/03/16 05:03:34;;;;;;;10.32;5.70;;;;;;;3.62;100.00;101543.41;5080990;28;20479;-78
2023/03/16 05:05:59;;;;;;;7.50;4.60;;;;;;;3.69;100.00;101558.13;5072171;28;20047;-78
2023/03/16 05:08:26;;;;;;;8.20;4.57;;;;;;;3.69;100.00;101547.81;5069204;28;20136;-78
2023/03/16 05:10:58;;;;;;;6.80;4.60;;;;;;;3.67;100.00;101549.50;5071641;28;20099;-78
2023/03/16 05:13:23;;;;;;;6.00;4.40;;;;;;;3.52;100.00;101526.06;5068806;28;20024;-78
2023/03/16 05:15:52;;;;;;;9.35;4.90;;;;;;;3.62;100.00;101545.13;5072658;28;20020;-78
2023/03/16 05:18:18;;;;;;;6.32;4.35;;;;;;;3.60;100.00;101533.94;5072364;28;20039;-79
2023/03/16 05:20:44;;;;;;;7.72;4.75;;;;;;;3.63;100.00;101542.59;5070751;28;20041;-78
2023/03/16 05:23:10;;;;;;;8.60;4.45;;;;;;;3.66;100.00;101547.78;5070917;28;20016;-78
2023/03/16 05:25:36;;;;;;;6.70;4.35;;;;;;;3.64;100.00;101533.13;5072643;28;20043;-79
2023/03/16 05:28:02;;;;;;;8.32;4.55;;;;;;;3.69;100.00;101545.22;5076747;28;20025;-79
2023/03/16 05:30:27;;;;;;;8.73;4.13;;;;;;;3.69;100.00;101534.06;5072578;28;20024;-78
2023/03/16 05:32:53;;;;;;;9.52;4.80;;;;;;;3.69;100.00;101524.59;5073403;28;20029;-78
2023/03/16 05:35:19;;;;;;;8.38;4.68;;;;;;;3.76;100.00;101525.59;5072871;28;20483;-79
2023/03/16 05:37:45;;;;;;;10.15;4.70;;;;;;;3.79;100.00;101523.03;5071661;28;20055;-79
2023/03/16 05:40:15;;;;;;;7.60;4.43;;;;;;;3.75;100.00;101522.13;5072596;28;20456;-78
2023/03/16 05:42:42;;;;;;;9.23;4.47;;;;;;;3.83;100.00;101524.84;5072566;28;20089;-79
2023/03/16 05:45:08;;;;;;;6.32;4.22;;;;;;;3.70;100.00;101503.16;5071793;28;20028;-79
2023/03/16 05:47:36;;;;;;;8.02;4.25;;;;;;;3.81;100.00;101508.47;5071860;28;20476;-79
2023/03/16 05:50:02;;;;;;;7.93;5.05;;;;;;;3.89;100.00;101516.31;5071869;28;20478;-78
2023/03/16 05:52:28;;;;;;;6.35;4.28;;;;;;;3.88;100.00;101506.84;5072371;28;20532;-78
2023/03/16 05:54:53;;;;;;;8.50;4.82;;;;;;;3.92;100.00;101506.94;5072000;28;20020;-79
2023/03/16 05:57:18;;;;;;;8.98;4.78;;;;;;;3.91;100.00;101504.31;5072170;28;20111;-79
2023/03/16 05:59:44;;;;;;;6.93;4.30;;;;;;;3.79;100.00;101486.94;5075529;28;20025;-79
2023/03/16 06:02:10;;;;;;;8.85;4.60;;;;;;;3.89;100.00;101504.28;5075632;28;20046;-79
2023/03/16 06:04:35;;;;;;;9.40;4.78;;;;;;;3.95;100.00;101503.50;5082843;28;20020;-79
2023/03/16 06:07:01;;;;;;;10.10;5.10;;;;;;;3.96;100.00;101511.28;5081349;28;20050;-79
2023/03/16 06:09:26;;;;;;;7.45;4.53;;;;;;;3.93;100.00;101500.03;5077017;28;20117;-79
2023/03/16 06:11:52;;;;;;;8.40;4.93;;;;;;;3.92;100.00;101501.75;5080491;28;20261;-79
2023/03/16 06:14:17;;;;;;;8.98;4.28;;;;;;;3.96;100.00;101503.53;5070997;28;20025;-79
2023/03/16 06:16:42;;;;;;;9.88;4.47;;;;;;;4.05;100.00;101509.66;5070788;28;20607;-78
2023/03/16 06:19:07;;;;;;;9.43;4.50;;;;;;;4.09;100.00;101503.72;5070759;28;20025;-78
2023/03/16 06:21:33;;;;;;;7.65;4.70;;;;;;;3.94;100.00;101476.84;5070884;28;20433;-78
2023/03/16 06:23:58;;;;;;;7.70;4.65;;;;;;;4.13;100.00;101508.94;5071161;28;20104;-78
2023/03/16 06:26:23;;;;;;;6.15;4.22;;;;;;;4.15;100.00;101501.19;5071921;28;20028;-78
2023/03/16 06:35:35;;;;;;;10.40;4.63;;;;;;;4.03;100.00;101488.13;5085492;28;20055;-77
2023/03/16 06:38:00;;;;;;;7.35;4.18;;;;;;;4.04;100.00;101500.19;5089344;28;20025;-77
2023/03/16 06:40:26;;;;;;;7.38;4.38;;;;;;;3.94;100.00;101483.72;5073038;28;20020;-77
2023/03/16 06:42:51;;;;;;;7.38;4.05;;;;;;;4.03;100.00;101490.72;5071681;28;20364;-77
2023/03/16 06:45:17;;;;;;;7.43;4.63;;;;;;;4.07;100.00;101472.72;5077574;28;20442;-77
2023/03/16 06:53:10;;;;;;;;;;;;;;;4.38;100.00;101497.22;5069545;28;20040;-78
2023/03/16 06:55:35;;;;;;;7.50;4.65;;;;;;;4.35;100.00;101479.09;5083292;28;19916;-78
2023/03/16 06:58:00;;;;;;;6.38;4.28;;;;;;;4.48;100.00;101495.63;5074219;28;20159;-77
2023/03/16 07:00:26;;;;;;;9.00;4.40;;;;;;;4.53;100.00;101493.94;5076866;28;20031;-78
2023/03/16 07:02:51;;;;;;;9.40;5.00;;;;;;;4.58;100.00;101494.00;5079645;28;20024;-77
2023/03/16 07:05:17;;;;;;;9.60;4.50;;;;;;;4.62;100.00;101498.34;5079131;28;20207;-77
2023/03/16 07:07:44;;;;;;;9.43;4.40;;;;;;;4.60;100.00;101487.97;5075029;28;20425;-77
2023/03/16 07:10:12;;;;;;;9.57;4.50;;;;;;;4.71;100.00;101493.28;5074035;28;20086;-77
2023/03/16 07:12:38;;;;;;;6.35;4.15;;;;;;;4.76;100.00;101493.34;5074788;28;20422;-77
2023/03/16 07:15:03;;;;;;;6.70;3.83;;;;;;;4.78;100.00;101477.00;5074658;28;20107;-77
2023/03/16 07:17:29;;;;;;;7.18;4.40;;;;;;;4.85;100.00;101483.97;5077716;28;20040;-77
2023/03/16 07:19:54;;;;;;;7.10;4.18;;;;;;;4.92;100.00;101475.41;5075762;28;20056;-77
2023/03/16 07:22:20;;;;;;;9.13;4.07;;;;;;;4.98;100.00;101471.16;5075175;28;20225;-77
2023/03/16 07:24:50;;;;;;;7.10;4.00;;;;;;;5.00;100.00;101469.44;5072749;28;20028;-77
2023/03/16 07:27:15;;;;;;;10.20;4.18;;;;;;;5.10;100.00;101477.31;5074289;28;20035;-77
2023/03/16 07:29:41;;;;;;;8.05;4.30;;;;;;;5.18;100.00;101473.94;5075306;28;20029;-77
2023/03/16 07:32:06;;;;;;;8.82;4.20;;;;;;;5.24;100.00;101471.41;5082428;28;20024;-77
2023/03/16 07:34:32;;;;;;;6.40;3.92;;;;;;;5.27;99.71;101474.88;5075108;28;20035;-77
2023/03/16 07:36:57;;;;;;;8.15;4.03;;;;;;;5.29;100.00;101474.88;5075427;28;20031;-77
2023/03/16 07:39:23;;;;;;;9.40;4.18;;;;;;;5.27;99.90;101469.72;5075043;28;20134;-77
2023/03/16 07:41:48;;;;;;;8.48;3.88;;;;;;;5.33;98.95;101474.03;5075009;28;20479;-77
2023/03/16 07:44:16;;;;;;;8.00;3.80;;;;;;;5.38;97.40;101482.72;5074501;28;20498;-77
2023/03/16 07:46:42;;;;;;;8.77;4.20;;;;;;;5.40;96.09;101473.25;5073690;28;20040;-77
2023/03/16 07:49:09;;;;;;;7.47;3.53;;;;;;;5.44;96.34;101480.19;5074937;28;20119;-77
2023/03/16 07:51:34;;;;;;;5.55;3.63;;;;;;;5.46;95.55;101472.41;5074018;28;20017;-77
2023/03/16 07:54:00;;;;;;;7.82;4.07;;;;;;;5.44;96.09;101462.09;5075109;28;20043;-77
2023/03/16 07:56:25;;;;;;;5.65;3.88;;;;;;;5.58;95.21;101457.00;5074988;28;20021;-77
2023/03/16 07:58:50;;;;;;;6.63;3.90;;;;;;;5.70;95.06;101476.94;5073991;28;20025;-77
2023/03/16 08:01:15;;;;;;;7.13;3.95;;;;;;;5.73;94.07;101464.88;5073628;28;20024;-77
2023/03/16 08:03:41;;;;;;;7.30;4.32;;;;;;;5.77;93.91;101479.56;5074299;28;20471;-77
2023/03/16 08:06:06;;;;;;;9.50;4.07;;;;;;;5.83;93.23;101471.84;5073625;28;20024;-79
2023/03/16 08:08:32;;;;;;;6.43;4.45;;;;;;;5.97;92.93;101481.44;5074731;28;20024;-79
2023/03/16 08:10:57;;;;;;;6.82;4.10;;;;;;;6.05;91.33;101466.81;5074283;28;20033;-79
2023/03/16 08:13:23;;;;;;;5.60;3.35;;;;;;;6.14;89.52;101461.66;5073720;28;20040;-78
2023/03/16 08:15:57;;;;;;;8.32;3.80;;;;;;;6.27;89.62;101466.03;5074547;28;20020;-78
2023/03/16 08:18:22;;;;;;;7.97;3.75;;;;;;;6.32;87.53;101461.75;5073896;28;20017;-76
2023/03/16 08:20:48;;;;;;;7.63;4.07;;;;;;;6.49;86.37;101476.50;5073688;28;20033;-76
2023/03/16 08:23:16;;;;;;;5.72;3.60;;;;;;;6.66;85.26;101472.22;5074344;28;20023;-76
2023/03/16 08:25:42;;;;;;;6.88;3.65;;;;;;;6.79;84.87;101468.78;5074010;28;20036;-76
2023/03/16 08:28:08;;;;;;;8.13;3.40;;;;;;;6.86;83.22;101474.00;5073638;28;20119;-76
2023/03/16 08:30:34;;;;;;;5.90;3.83;;;;;;;6.89;84.21;101474.00;5074119;28;20055;-76
2023/03/16 08:33:01;;;;;;;7.50;3.80;;;;;;;6.84;82.06;101466.22;5074091;28;20365;-76
2023/03/16 08:35:27;;;;;;;5.32;3.50;;;;;;;6.89;82.70;101474.00;5072047;28;20025;-76
2023/03/16 08:37:53;;;;;;;7.00;3.97;;;;;;;6.95;80.14;101468.84;5073675;28;20040;-76
2023/03/16 08:40:21;;;;;;;6.65;3.70;;;;;;;6.94;79.58;101472.28;5072830;28;20024;-76
2023/03/16 08:42:49;;;;;;;6.20;3.53;;;;;;;6.90;81.32;101471.44;5073763;28;20111;-76
2023/03/16 08:45:16;;;;;;;8.52;3.75;;;;;;;6.89;80.07;101461.03;5072111;28;20031;-76
2023/03/16 08:47:42;;;;;;;7.45;4.32;;;;;;;6.87;82.26;101462.78;5060206;28;20113;-76
2023/03/16 08:50:09;;;;;;;5.90;3.83;;;;;;;6.95;81.26;101468.84;5077123;28;20031;-75
2023/03/16 08:52:35;;;;;;;6.00;3.67;;;;;;;6.95;81.44;101468.84;5073439;28;20020;-76
2023/03/16 08:55:04;;;;;;;5.13;3.53;;;;;;;6.98;80.60;101468.84;5073274;28;20099;-75
2023/03/16 08:57:31;;;;;;;6.95;4.00;;;;;;;7.05;79.45;101465.38;5077474;28;20400;-75
2023/03/16 08:59:57;;;;;;;6.80;3.88;;;;;;;7.18;79.28;101456.75;5073753;28;20028;-77
2023/03/16 09:02:23;;;;;;;5.28;3.65;;;;;;;7.35;79.89;101448.09;5075197;28;20472;-76
2023/03/16 09:04:49;;;;;;;8.93;4.00;;;;;;;7.37;79.25;101420.44;5073271;28;20024;-76
2023/03/16 09:07:14;;;;;;;9.40;4.15;;;;;;;7.62;77.38;101436.81;5073297;28;20021;-79
2023/03/16 09:09:40;;;;;;;6.35;3.72;;;;;;;7.57;76.08;101413.50;5075526;28;20060;-79
2023/03/16 09:12:05;;;;;;;9.27;4.05;;;;;;;7.59;76.49;101426.47;5071630;28;20148;-76
2023/03/16 09:14:31;;;;;;;6.65;3.80;;;;;;;7.68;78.05;101431.63;5075811;28;20085;-77
2023/03/16 09:16:57;;;;;;;6.72;3.35;;;;;;;7.74;75.38;101435.06;5072966;28;20064;-77
2023/03/16 09:19:23;;;;;;;10.70;3.60;;;;;;;7.88;72.46;101428.97;5073671;28;20023;-77
2023/03/16 09:21:49;;;;;;;5.93;3.72;;;;;;;8.06;72.96;101439.31;5073122;28;20016;-77
2023/03/16 09:24:14;;;;;;;4.82;3.10;;;;;;;8.20;71.55;101440.09;5073000;28;20024;-77
2023/03/16 09:26:39;;;;;;;6.70;3.95;;;;;;;8.41;72.60;101440.94;5072704;28;20016;-77
2023/03/16 09:29:05;;;;;;;6.55;3.72;;;;;;;8.56;68.42;101445.19;5073696;28;20068;-76
2023/03/16 09:31:32;;;;;;;7.25;3.70;;;;;;;8.74;70.65;101439.03;5072135;28;20105;-77
2023/03/16 09:33:57;;;;;;;6.80;3.50;;;;;;;8.81;67.67;101425.09;5073158;28;20031;-77
2023/03/16 09:36:23;;;;;;;5.97;3.45;;;;;;;8.71;65.68;101429.50;5073362;28;20032;-76
2023/03/16 09:38:49;;;;;;;9.65;3.67;;;;;;;8.60;68.54;101431.28;5072504;28;20529;-77
2023/03/16 09:41:39;;;;;;;8.20;3.47;;;;;;;8.45;67.79;101432.25;5072718;28;20031;-76
2023/03/16 09:44:18;;;;;;;6.60;3.75;;;;;;;8.44;68.61;101436.59;5072254;28;20025;-77
2023/03/16 09:46:47;;;;;;;5.65;3.10;;;;;;;8.46;67.36;101436.56;5072903;28;20101;-76
2023/03/16 09:49:17;;;;;;;7.05;3.30;;;;;;;8.65;66.56;101421.72;5072745;28;20028;-76
2023/03/16 09:51:58;;;;;;;5.60;3.47;;;;;;;9.09;66.94;101426.63;5071743;28;20032;-76
2023/03/16 09:54:51;;;;;;;6.38;3.70;;;;;;;9.41;66.64;101417.66;5072410;28;20383;-77
2023/03/16 09:57:28;;;;;;;5.22;3.17;;;;;;;9.69;62.84;101420.00;5072983;28;20035;-76
2023/03/16 10:00:02;;;;;;;5.63;2.95;;;;;;;9.83;62.38;101405.09;5072528;28;20070;-76
2023/03/16 10:02:54;;;;;;;6.78;3.10;;;;;;;10.06;61.46;101408.28;5072451;28;20021;-76
2023/03/16 10:05:21;;;;;;;3.88;3.08;;;;;;;9.98;59.83;101401.44;5081939;28;20046;-76
2023/03/16 10:08:24;;;;;;;6.55;3.35;;;;;;;9.86;61.24;101384.22;5072036;28;20028;-76
2023/03/16 10:10:58;;;;;;;7.00;3.38;;;;;;;9.95;60.76;101396.28;5040160;28;20056;-77
2023/03/16 10:13:48;;;;;;;4.50;2.80;;;;;;;10.01;60.98;101399.66;5064791;28;20024;-76
2023/03/16 10:16:20;;;;;;;5.85;3.20;;;;;;;9.97;58.93;101392.78;5072324;28;20115;-76
2023/03/16 10:18:48;;;;;;;6.82;3.08;;;;;;;10.02;58.63;101390.97;5072407;28;20070;-76
2023/03/16 10:21:17;;;;;;;5.47;2.85;;;;;;;10.06;57.92;101392.63;5073103;28;20029;-76
2023/03/16 10:23:45;;;;;;;6.68;3.17;;;;;;;9.98;57.82;101388.44;5071895;28;20047;-76
2023/03/16 10:26:35;;;;;;;5.57;3.08;;;;;;;9.85;58.93;101385.97;5071878;28;20063;-76
2023/03/16 10:29:01;;;;;;;4.72;2.80;;;;;;;10.04;58.39;101391.81;5072397;28;20025;-76
2023/03/16 10:31:27;;;;;;;6.55;2.95;;;;;;;10.26;57.77;101379.38;5071846;28;20032;-77
2023/03/16 10:34:01;;;;;;;5.63;3.00;;;;;;;10.39;56.33;101382.69;5071756;28;20078;-77
2023/03/16 10:36:33;;;;;;;7.43;2.45;;;;;;;10.45;58.08;101381.75;5072532;28;20032;-77
2023/03/16 10:39:03;;;;;;;5.03;2.60;;;;;;;10.54;57.36;101387.69;5072123;28;20033;-77
2023/03/16 10:41:31;;;;;;;5.35;2.45;;;;;;;10.57;58.01;101378.97;5071668;28;20056;-77
2023/03/16 10:44:05;;;;;;;6.35;2.88;;;;;;;10.61;56.50;101385.84;5071886;28;20040;-77
2023/03/16 10:46:36;;;;;;;5.47;2.70;;;;;;;10.72;56.85;101373.50;5070457;28;20139;-77
2023/03/16 10:49:01;;;;;;;4.43;2.58;;;;;;;10.84;55.13;101371.59;5071873;28;20126;-77
2023/03/16 10:51:30;;;;;;;5.75;2.95;;;;;;;11.08;55.94;101373.78;5071966;28;20051;-77
2023/03/16 10:54:13;;;;;;;5.43;2.53;;;;;;;11.44;54.52;101358.34;5072058;28;20036;-77
2023/03/16 10:56:39;;;;;;;5.55;2.40;;;;;;;11.76;54.95;101362.97;5071993;28;20028;-78
2023/03/16 10:59:26;;;;;;;4.20;2.50;;;;;;;12.02;55.21;101359.84;5071702;28;20012;-77
2023/03/16 11:01:52;;;;;;;5.43;2.72;;;;;;;12.04;51.65;101341.53;5071292;28;20052;-77
2023/03/16 11:04:17;;;;;;;5.50;3.00;;;;;;;11.98;51.47;101349.50;5071940;28;20059;-77
2023/03/16 11:06:51;;;;;;;5.68;2.53;;;;;;;11.93;51.92;101355.69;5071796;28;20028;-77
2023/03/16 11:09:31;;;;;;;3.13;2.40;;;;;;;11.94;51.90;101352.19;5070026;28;20048;-77
2023/03/16 11:11:57;;;;;;;7.15;2.78;;;;;;;12.06;51.55;101345.81;5069372;28;20021;-78
2023/03/16 11:14:27;;;;;;;4.65;2.10;;;;;;;12.28;50.56;101332.28;5079278;28;20040;-77
2023/03/16 11:17:01;;;;;;;4.03;2.35;;;;;;;12.23;50.00;101306.25;5076249;28;20048;-78
2023/03/16 11:19:28;;;;;;;3.53;2.38;;;;;;;12.50;50.14;101324.81;5071475;28;20035;-77
2023/03/16 11:22:13;;;;;;;5.78;1.80;;;;;;;12.78;49.92;101312.75;5071736;28;20022;-78
2023/03/16 11:24:48;;;;;;;5.38;2.30;;;;;;;12.92;49.50;101322.03;5071616;28;20060;-78
2023/03/16 11:27:38;;;;;;;5.93;2.40;;;;;;;12.94;50.50;101315.00;5071659;28;20391;-77
2023/03/16 11:30:06;;;;;;;3.67;2.28;;;;;;;12.82;47.34;101319.66;5071236;28;20028;-77
2023/03/16 11:32:35;;;;;;;4.60;2.22;;;;;;;12.79;48.77;101322.34;5071280;28;20025;-77
2023/03/16 11:35:06;;;;;;;7.93;2.75;;;;;;;12.78;47.62;101315.38;5072824;28;20482;-77
2023/03/16 11:37:41;;;;;;;6.75;2.45;;;;;;;12.87;48.96;101298.59;5074504;28;20074;-78
2023/03/16 11:40:32;;;;;;;4.65;2.28;;;;;;;12.93;50.02;101305.44;5074849;28;20457;-77
2023/03/16 11:43:18;;;;;;;2.50;1.88;;;;;;;13.00;47.88;101301.75;5074954;28;20467;-78