Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:28:12;;;;;;;;;;;14.50;99.90;;;;;;7309595;19;9443;-80
2023/09/27 00:30:42;;;;;;;;;;;14.50;99.90;;;;;;7314959;19;9068;-80
2023/09/27 00:33:11;;;;;;;;;;;14.40;99.90;;;;;;7318566;19;8944;-80
2023/09/27 00:35:40;;;;;;;;;;;14.40;99.90;;;;;;7317450;19;9351;-80
2023/09/27 00:38:29;;;;;;;;;;;14.40;99.90;;;;;;7316494;19;10108;-80
2023/09/27 00:40:58;;;;;;;;;;;14.40;99.90;;;;;;7317974;19;10143;-80
2023/09/27 00:43:32;;;;;;;;;;;14.40;99.90;;;;;;7317520;19;9314;-81
2023/09/27 00:46:04;;;;;;;;;;;14.50;99.90;;;;;;7321529;19;8945;-80
2023/09/27 00:48:34;;;;;;;;;;;14.40;99.90;;;;;;7321395;19;10265;-80
2023/09/27 00:51:04;;;;;;;;;;;14.50;99.90;;;;;;7321296;19;10369;-80
2023/09/27 00:53:35;;;;;;;;;;;14.40;99.90;;;;;;7319682;19;9432;-80
2023/09/27 00:56:04;;;;;;;;;;;14.40;99.90;;;;;;7316124;19;11505;-81
2023/09/27 00:58:37;;;;;;;;;;;14.40;99.90;;;;;;7318745;19;9557;-80
2023/09/27 01:01:06;;;;;;;;;;;14.40;99.90;;;;;;7316341;19;9713;-80
2023/09/27 01:03:35;;;;;;;;;;;14.40;99.90;;;;;;7313716;19;9397;-80
2023/09/27 01:06:05;;;;;;;;;;;14.40;99.90;;;;;;7317435;19;9640;-80
2023/09/27 01:08:34;;;;;;;;;;;14.40;99.90;;;;;;7319837;19;9219;-80
2023/09/27 01:11:06;;;;;;;;;;;14.30;99.90;;;;;;7319105;19;9249;-80
2023/09/27 01:13:37;;;;;;;;;;;14.30;99.90;;;;;;7319881;19;9170;-80
2023/09/27 01:16:08;;;;;;;;;;;14.20;99.90;;;;;;7319164;19;9079;-80
2023/09/27 01:18:37;;;;;;;;;;;14.20;99.90;;;;;;7317817;19;9347;-80
2023/09/27 01:21:06;;;;;;;;;;;14.10;99.90;;;;;;7318874;19;9448;-80
2023/09/27 01:23:41;;;;;;;;;;;14.10;99.90;;;;;;7319675;19;9474;-80
2023/09/27 01:26:11;;;;;;;;;;;14.10;99.90;;;;;;7317320;19;10398;-80
2023/09/27 01:28:43;;;;;;;;;;;14.10;99.90;;;;;;7315824;19;9484;-80
2023/09/27 01:31:13;;;;;;;;;;;14.10;99.90;;;;;;7317584;19;10365;-80
2023/09/27 01:33:42;;;;;;;;;;;14.10;99.90;;;;;;7318292;19;9161;-80
2023/09/27 01:36:12;;;;;;;;;;;14.00;99.90;;;;;;7316587;19;9479;-80
2023/09/27 01:38:43;;;;;;;;;;;14.00;99.90;;;;;;7318408;19;9190;-80
2023/09/27 01:41:13;;;;;;;;;;;13.90;99.90;;;;;;7314086;19;10264;-80
2023/09/27 01:43:43;;;;;;;;;;;13.80;99.90;;;;;;7318409;19;9464;-80
2023/09/27 01:46:09;;;;;;;;;;;13.80;99.90;;;;;;7317248;19;9248;-80
2023/09/27 01:48:39;;;;;;;;;;;13.70;99.90;;;;;;7317353;19;9299;-80
2023/09/27 01:51:28;;;;;;;;;;;13.70;99.90;;;;;;7314940;19;9250;-80
2023/09/27 01:54:00;;;;;;;;;;;13.70;99.90;;;;;;7320393;19;9222;-80
2023/09/27 01:56:48;;;;;;;;;;;13.60;99.90;;;;;;7318311;19;9489;-80
2023/09/27 01:59:17;;;;;;;;;;;13.60;99.90;;;;;;7320078;19;9458;-80
2023/09/27 02:01:46;;;;;;;;;;;13.60;99.90;;;;;;7321506;19;9258;-80
2023/09/27 02:04:15;;;;;;;;;;;13.60;99.90;;;;;;7324917;19;9186;-80
2023/09/27 02:06:44;;;;;;;;;;;13.60;99.90;;;;;;7323816;19;9171;-80
2023/09/27 02:09:16;;;;;;;;;;;13.50;99.90;;;;;;7324490;19;9235;-80
2023/09/27 02:11:45;;;;;;;;;;;13.50;99.90;;;;;;7324428;19;10162;-80
2023/09/27 02:14:14;;;;;;;;;;;13.40;99.90;;;;;;7324455;19;9440;-80
2023/09/27 02:16:46;;;;;;;;;;;13.40;99.90;;;;;;7323697;19;9270;-80
2023/09/27 02:19:15;;;;;;;;;;;13.40;99.90;;;;;;7321843;19;9549;-80
2023/09/27 02:21:44;;;;;;;;;;;13.30;99.90;;;;;;7321210;19;9285;-80
2023/09/27 02:24:16;;;;;;;;;;;13.30;99.90;;;;;;7321492;19;9465;-80
2023/09/27 02:26:46;;;;;;;;;;;13.30;99.90;;;;;;7319225;19;9702;-80
2023/09/27 02:29:15;;;;;;;;;;;13.30;99.90;;;;;;7321203;19;9459;-80
2023/09/27 02:31:45;;;;;;;;;;;13.20;99.90;;;;;;7322446;19;11397;-80
2023/09/27 02:34:15;;;;;;;;;;;13.20;99.90;;;;;;7323693;19;9195;-80
2023/09/27 02:37:04;;;;;;;;;;;13.20;99.90;;;;;;7320516;19;9237;-80
2023/09/27 02:39:36;;;;;;;;;;;13.20;99.90;;;;;;7320422;19;9229;-80
2023/09/27 02:42:06;;;;;;;;;;;13.20;99.90;;;;;;7318922;19;9102;-80
2023/09/27 02:44:35;;;;;;;;;;;13.20;99.90;;;;;;7323626;19;10179;-80
2023/09/27 02:47:04;;;;;;;;;;;13.20;99.90;;;;;;7323805;19;9296;-80
2023/09/27 02:49:37;;;;;;;;;;;13.10;99.90;;;;;;7323056;19;9233;-80
2023/09/27 02:52:07;;;;;;;;;;;13.10;99.90;;;;;;7321428;19;9515;-80
2023/09/27 02:54:39;;;;;;;;;;;13.10;99.90;;;;;;7323111;19;9515;-80
2023/09/27 02:57:08;;;;;;;;;;;13.10;99.90;;;;;;7320744;19;9254;-80
2023/09/27 02:59:37;;;;;;;;;;;13.00;99.90;;;;;;7321076;19;8944;-80
2023/09/27 03:02:05;;;;;;;;;;;13.00;99.90;;;;;;7318969;19;8944;-80
2023/09/27 03:04:34;;;;;;;;;;;13.00;99.90;;;;;;7323181;19;9111;-80
2023/09/27 03:07:08;;;;;;;;;;;13.00;99.90;;;;;;7322648;19;9263;-80
2023/09/27 03:09:40;;;;;;;;;;;13.00;99.90;;;;;;7322826;19;9369;-80
2023/09/27 03:12:09;;;;;;;;;;;13.00;99.90;;;;;;7317891;19;9750;-80
2023/09/27 03:14:38;;;;;;;;;;;13.00;99.90;;;;;;7320693;19;9227;-80
2023/09/27 03:17:07;;;;;;;;;;;13.00;99.90;;;;;;7320700;19;9214;-80
2023/09/27 03:19:36;;;;;;;;;;;13.00;99.90;;;;;;7321628;19;9466;-79
2023/09/27 03:22:06;;;;;;;;;;;12.90;99.90;;;;;;7322088;19;9511;-80
2023/09/27 03:24:36;;;;;;;;;;;13.00;99.90;;;;;;7320225;19;9460;-80
2023/09/27 03:27:08;;;;;;;;;;;12.90;99.90;;;;;;7320758;19;9503;-80
2023/09/27 03:29:37;;;;;;;;;;;13.00;99.90;;;;;;7319050;19;9308;-80
2023/09/27 03:32:07;;;;;;;;;;;13.00;99.90;;;;;;7319952;19;9514;-80
2023/09/27 03:34:36;;;;;;;;;;;12.90;99.90;;;;;;7318015;19;9317;-80
2023/09/27 03:37:25;;;;;;;;;;;12.90;99.90;;;;;;7321019;19;9251;-80
2023/09/27 03:39:55;;;;;;;;;;;13.00;99.90;;;;;;7322166;19;9261;-79
2023/09/27 03:42:27;;;;;;;;;;;12.90;99.90;;;;;;7320909;19;9302;-80
2023/09/27 03:44:56;;;;;;;;;;;12.90;99.90;;;;;;7322665;19;9213;-80
2023/09/27 03:47:25;;;;;;;;;;;12.90;99.90;;;;;;7321896;19;9648;-80
2023/09/27 03:49:54;;;;;;;;;;;12.90;99.90;;;;;;7317450;19;10548;-80
2023/09/27 03:52:23;;;;;;;;;;;12.90;99.90;;;;;;7320233;19;9468;-80
2023/09/27 03:54:52;;;;;;;;;;;12.90;99.90;;;;;;7317354;19;9233;-80
2023/09/27 03:57:21;;;;;;;;;;;12.90;99.90;;;;;;7319870;19;9201;-80
2023/09/27 03:59:53;;;;;;;;;;;12.90;99.90;;;;;;7320413;19;9542;-80
2023/09/27 04:02:22;;;;;;;;;;;12.90;99.90;;;;;;7321288;19;9459;-80
2023/09/27 04:04:50;;;;;;;;;;;12.80;99.90;;;;;;7320217;19;9178;-79
2023/09/27 04:07:20;;;;;;;;;;;12.90;99.90;;;;;;7320470;19;9310;-79
2023/09/27 04:09:49;;;;;;;;;;;12.90;99.90;;;;;;7318220;19;9492;-79
2023/09/27 04:12:18;;;;;;;;;;;12.90;99.90;;;;;;7320084;19;9127;-81
2023/09/27 04:14:47;;;;;;;;;;;12.90;99.90;;;;;;7316021;19;9286;-79
2023/09/27 04:17:18;;;;;;;;;;;12.90;99.90;;;;;;7317987;19;9589;-80
2023/09/27 04:19:47;;;;;;;;;;;12.90;99.90;;;;;;7321927;19;9165;-79
2023/09/27 04:22:16;;;;;;;;;;;12.90;99.90;;;;;;7321251;19;9541;-80
2023/09/27 04:24:45;;;;;;;;;;;12.90;99.90;;;;;;7317845;19;9576;-80
2023/09/27 04:27:15;;;;;;;;;;;12.90;99.90;;;;;;7317693;19;9230;-80
2023/09/27 04:29:44;;;;;;;;;;;12.80;99.90;;;;;;7318869;19;8945;-79
2023/09/27 04:32:13;;;;;;;;;;;12.80;99.90;;;;;;7319748;19;9829;-79
2023/09/27 04:34:45;;;;;;;;;;;12.80;99.90;;;;;;7318164;19;9242;-78
2023/09/27 04:37:14;;;;;;;;;;;12.80;99.90;;;;;;7319818;19;9238;-80
2023/09/27 04:39:43;;;;;;;;;;;12.80;99.90;;;;;;7318624;19;9285;-79
2023/09/27 04:42:12;;;;;;;;;;;12.80;99.90;;;;;;7320017;19;9240;-80
2023/09/27 04:44:41;;;;;;;;;;;12.80;99.90;;;;;;7319559;19;9161;-80
2023/09/27 04:47:10;;;;;;;;;;;12.80;99.90;;;;;;7320783;19;9215;-79
2023/09/27 04:49:45;;;;;;;;;;;12.80;99.90;;;;;;7319522;19;9457;-80
2023/09/27 04:52:16;;;;;;;;;;;12.80;99.90;;;;;;7319432;19;9508;-80
2023/09/27 04:54:45;;;;;;;;;;;12.70;99.90;;;;;;7320191;19;9435;-80
2023/09/27 04:57:34;;;;;;;;;;;12.70;99.90;;;;;;7316500;19;9188;-80
2023/09/27 05:00:05;;;;;;;;;;;12.80;99.90;;;;;;7315854;19;9301;-80
2023/09/27 05:02:34;;;;;;;;;;;12.90;99.90;;;;;;7319782;19;9363;-80
2023/09/27 05:05:07;;;;;;;;;;;12.90;99.90;;;;;;7316627;19;9149;-80
2023/09/27 05:07:56;;;;;;;;;;;12.90;99.90;;;;;;7317537;19;9465;-80
2023/09/27 05:10:25;;;;;;;;;;;12.90;99.90;;;;;;7318979;19;9547;-80
2023/09/27 05:12:54;;;;;;;;;;;13.00;99.90;;;;;;7319892;19;9448;-80
2023/09/27 05:15:24;;;;;;;;;;;13.00;99.90;;;;;;7317390;19;9589;-79
2023/09/27 05:17:53;;;;;;;;;;;13.00;99.90;;;;;;7318494;19;9270;-80
2023/09/27 05:20:25;;;;;;;;;;;13.10;99.90;;;;;;7319452;19;9312;-80
2023/09/27 05:22:54;;;;;;;;;;;13.10;99.90;;;;;;7318842;19;9360;-80
2023/09/27 05:25:23;;;;;;;;;;;13.10;99.90;;;;;;7320234;19;9233;-80
2023/09/27 05:27:52;;;;;;;;;;;13.10;99.90;;;;;;7323125;19;10143;-80
2023/09/27 05:30:22;;;;;;;;;;;13.10;99.90;;;;;;7326844;19;9127;-80
2023/09/27 05:32:52;;;;;;;;;;;13.20;99.90;;;;;;7326743;19;10416;-80
2023/09/27 05:35:20;;;;;;;;;;;13.20;99.90;;;;;;7328097;19;9320;-80
2023/09/27 05:37:53;;;;;;;;;;;13.20;99.90;;;;;;7332852;19;9495;-80
2023/09/27 05:40:22;;;;;;;;;;;13.40;99.90;;;;;;7334941;19;9120;-80
2023/09/27 05:42:51;;;;;;;;;;;13.60;99.90;;;;;;7328387;19;9261;-79
2023/09/27 05:45:20;;;;;;;;;;;13.60;99.90;;;;;;7329165;19;9171;-80
2023/09/27 05:47:49;;;;;;;;;;;13.50;99.90;;;;;;7318464;19;8945;-77
2023/09/27 05:50:18;;;;;;;;;;;13.50;99.90;;;;;;7325138;19;9251;-85
2023/09/27 05:52:47;;;;;;;;;;;13.50;99.90;;;;;;7322321;19;9237;-83
2023/09/27 05:55:18;;;;;;;;;;;13.60;99.90;;;;;;7325801;19;8944;-81
2023/09/27 05:57:49;;;;;;;;;;;13.70;99.90;;;;;;7323456;19;9245;-81
2023/09/27 06:00:22;;;;;;;;;;;13.60;99.90;;;;;;7323397;19;9230;-73
2023/09/27 06:02:51;;;;;;;;;;;13.60;99.90;;;;;;7323602;19;9284;-84
2023/09/27 06:05:20;;;;;;;;;;;13.70;99.90;;;;;;7318305;19;9443;-83
2023/09/27 06:07:49;;;;;;;;;;;13.70;99.90;;;;;;7322092;19;9629;-73
2023/09/27 06:10:21;;;;;;;;;;;13.70;99.90;;;;;;7325168;19;9295;-73
2023/09/27 06:12:50;;;;;;;;;;;13.80;99.90;;;;;;7322811;19;9301;-73
2023/09/27 06:15:20;;;;;;;;;;;13.80;99.90;;;;;;7322606;19;9654;-74
2023/09/27 06:17:49;;;;;;;;;;;13.90;99.90;;;;;;7323005;19;9266;-73
2023/09/27 06:20:22;;;;;;;;;;;13.90;99.90;;;;;;7323523;19;9473;-73
2023/09/27 06:22:52;;;;;;;;;;;13.90;99.90;;;;;;7301327;19;11535;-79
2023/09/27 06:25:29;;;;;;;;;;;13.90;99.90;;;;;;7315615;19;9422;-79
2023/09/27 06:27:57;;;;;;;;;;;13.90;99.90;;;;;;7315076;19;9237;-79
2023/09/27 06:30:30;;;;;;;;;;;13.90;99.90;;;;;;7324901;19;9221;-79
2023/09/27 06:33:00;;;;;;;;;;;13.90;99.90;;;;;;7312883;19;9202;-79
2023/09/27 06:35:31;;;;;;;;;;;13.90;99.90;;;;;;7313769;19;9283;-80
2023/09/27 06:38:00;;;;;;;;;;;13.80;99.90;;;;;;7319136;19;9431;-79
2023/09/27 06:40:32;;;;;;;;;;;13.90;99.90;;;;;;7322012;19;9485;-79
2023/09/27 06:43:21;;;;;;;;;;;13.90;99.90;;;;;;7321099;19;9575;-79
2023/09/27 06:45:50;;;;;;;;;;;13.90;99.90;;;;;;7322611;19;9288;-79
2023/09/27 06:48:20;;;;;;;;;;;14.00;99.90;;;;;;7319068;19;9302;-79
2023/09/27 06:50:50;;;;;;;;;;;14.00;99.90;;;;;;7322978;19;9253;-79
2023/09/27 06:53:20;;;;;;;;;;;14.00;99.90;;;;;;7320526;19;9351;-79
2023/09/27 06:55:53;;;;;;;;;;;14.00;99.90;;;;;;7319978;19;9254;-79
2023/09/27 06:58:23;;;;;;;;;;;14.00;99.90;;;;;;7317369;19;9537;-79
2023/09/27 07:00:53;;;;;;;;;;;13.90;99.90;;;;;;7324056;19;10275;-80
2023/09/27 07:03:24;;;;;;;;;;;13.90;99.90;;;;;;7321419;19;9361;-79
2023/09/27 07:05:53;;;;;;;;;;;13.90;99.90;;;;;;7322897;19;9270;-80
2023/09/27 07:08:23;;;;;;;;;;;14.00;99.90;;;;;;7315301;19;9242;-80
2023/09/27 07:10:54;;;;;;;;;;;14.00;99.90;;;;;;7322160;19;9245;-80
2023/09/27 07:13:23;;;;;;;;;;;14.00;99.90;;;;;;7320657;19;9464;-79
2023/09/27 07:15:52;;;;;;;;;;;14.10;99.90;;;;;;7322100;19;9351;-80
2023/09/27 07:18:22;;;;;;;;;;;14.20;99.90;;;;;;7321508;19;9707;-80
2023/09/27 07:20:51;;;;;;;;;;;14.30;99.90;;;;;;7320006;19;9296;-79
2023/09/27 07:23:21;;;;;;;;;;;14.70;99.90;;;;;;7319652;19;10420;-79
2023/09/27 07:25:50;;;;;;;;;;;15.30;99.90;;;;;;7322997;19;10347;-79
2023/09/27 07:28:21;;;;;;;;;;;15.50;99.90;;;;;;7316915;19;10150;-79
2023/09/27 07:30:52;;;;;;;;;;;15.50;99.90;;;;;;7323418;19;9202;-79
2023/09/27 07:33:23;;;;;;;;;;;15.50;99.90;;;;;;7319737;19;8968;-79
2023/09/27 07:35:52;;;;;;;;;;;15.40;99.90;;;;;;7322458;19;9167;-79
2023/09/27 07:38:21;;;;;;;;;;;15.40;99.90;;;;;;7318379;19;9277;-80
2023/09/27 07:40:51;;;;;;;;;;;15.40;99.90;;;;;;7320180;19;9238;-80
2023/09/27 07:43:23;;;;;;;;;;;15.50;99.90;;;;;;7319316;19;9189;-80
2023/09/27 07:45:52;;;;;;;;;;;15.80;99.90;;;;;;7313717;19;9505;-80
2023/09/27 07:48:24;;;;;;;;;;;15.90;99.90;;;;;;7318969;19;9269;-79
2023/09/27 07:50:54;;;;;;;;;;;15.90;99.90;;;;;;7317968;19;9312;-80
2023/09/27 07:53:23;;;;;;;;;;;15.80;99.90;;;;;;7320866;19;9201;-80
2023/09/27 07:55:53;;;;;;;;;;;15.80;99.90;;;;;;7320030;19;9489;-80
2023/09/27 07:58:24;;;;;;;;;;;15.80;99.90;;;;;;7316933;19;9155;-80
2023/09/27 08:00:53;;;;;;;;;;;15.70;99.90;;;;;;7316951;19;10175;-80
2023/09/27 08:03:22;;;;;;;;;;;15.70;99.90;;;;;;7318458;19;9986;-80
2023/09/27 08:05:51;;;;;;;;;;;15.70;99.90;;;;;;7319734;19;10647;-79
2023/09/27 08:08:40;;;;;;;;;;;15.70;99.90;;;;;;7317597;19;9423;-80
2023/09/27 08:11:11;;;;;;;;;;;15.70;99.90;;;;;;7317311;19;9303;-80
2023/09/27 08:13:44;;;;;;;;;;;15.70;99.90;;;;;;7318854;19;9170;-79
2023/09/27 08:16:13;;;;;;;;;;;15.80;99.90;;;;;;7319899;19;9461;-80
2023/09/27 08:18:42;;;;;;;;;;;15.80;99.90;;;;;;7317933;19;9955;-80
2023/09/27 08:21:11;;;;;;;;;;;15.80;99.90;;;;;;7318694;19;9237;-80
2023/09/27 08:23:41;;;;;;;;;;;15.90;99.90;;;;;;7320637;19;10379;-80
2023/09/27 08:26:14;;;;;;;;;;;15.90;99.90;;;;;;7319912;19;9468;-79
2023/09/27 08:28:45;;;;;;;;;;;15.90;99.90;;;;;;7315489;19;10694;-80
2023/09/27 08:31:15;;;;;;;;;;;15.80;99.90;;;;;;7317441;19;9308;-80
2023/09/27 08:33:44;;;;;;;;;;;15.90;99.90;;;;;;7318057;19;9294;-80
2023/09/27 08:36:13;;;;;;;;;;;15.90;99.90;;;;;;7316710;19;9335;-80
2023/09/27 08:38:42;;;;;;;;;;;16.00;99.90;;;;;;7312043;19;9182;-80
2023/09/27 08:41:12;;;;;;;;;;;16.10;99.90;;;;;;7313283;19;9508;-80
2023/09/27 08:43:41;;;;;;;;;;;16.30;99.90;;;;;;7315106;19;9334;-80
2023/09/27 08:46:13;;;;;;;;;;;16.40;99.90;;;;;;7319789;19;8981;-80
2023/09/27 08:48:44;;;;;;;;;;;16.60;99.90;;;;;;7320547;19;9269;-80
2023/09/27 08:51:13;;;;;;;;;;;16.70;99.90;;;;;;7319683;19;9206;-80
2023/09/27 08:53:42;;;;;;;;;;;16.80;99.90;;;;;;7317393;19;9144;-80
2023/09/27 08:56:16;;;;;;;;;;;17.00;99.90;;;;;;7316605;19;9110;-80
2023/09/27 08:58:51;;;;;;;;;;;17.20;99.90;;;;;;7317866;19;9250;-80
2023/09/27 09:01:24;;;;;;;;;;;17.30;99.90;;;;;;7314190;19;9242;-79
2023/09/27 09:03:55;;;;;;;;;;;17.50;99.90;;;;;;7322808;19;9289;-80
2023/09/27 09:06:25;;;;;;;;;;;17.70;99.90;;;;;;7326372;19;9317;-80
2023/09/27 09:08:54;;;;;;;;;;;17.80;99.90;;;;;;7319613;19;9556;-80
2023/09/27 09:11:25;;;;;;;;;;;18.00;99.90;;;;;;7326256;19;9232;-80
2023/09/27 09:14:04;;;;;;;;;;;18.10;99.90;;;;;;7323817;19;9330;-79
2023/09/27 09:16:39;;;;;;;;;;;18.20;99.90;;;;;;7318147;19;9202;-80
2023/09/27 09:19:22;;;;;;;;;;;18.30;99.90;;;;;;7326477;19;9178;-80
2023/09/27 09:22:00;;;;;;;;;;;18.50;99.90;;;;;;7323122;19;9619;-80
2023/09/27 09:24:29;;;;;;;;;;;18.60;99.90;;;;;;7323129;19;9214;-80
2023/09/27 09:27:10;;;;;;;;;;;18.70;99.90;;;;;;7318511;19;12002;-80
2023/09/27 09:29:53;;;;;;;;;;;18.60;99.90;;;;;;7323707;19;9399;-80
2023/09/27 09:32:29;;;;;;;;;;;18.80;99.90;;;;;;7322609;19;9165;-80
2023/09/27 09:34:58;;;;;;;;;;;18.80;99.90;;;;;;7322919;19;9424;-80
2023/09/27 09:37:29;;;;;;;;;;;18.90;99.90;;;;;;7327047;19;9479;-80
2023/09/27 09:40:14;;;;;;;;;;;19.10;99.90;;;;;;7324565;19;9233;-80
2023/09/27 09:42:45;;;;;;;;;;;19.20;99.90;;;;;;7324138;19;9575;-80
2023/09/27 09:45:14;;;;;;;;;;;19.30;99.90;;;;;;7323947;19;9320;-80
2023/09/27 09:47:47;;;;;;;;;;;19.20;99.90;;;;;;7324040;19;9452;-80
2023/09/27 09:50:19;;;;;;;;;;;19.20;99.90;;;;;;7323827;19;9403;-80
2023/09/27 09:52:57;;;;;;;;;;;19.20;99.90;;;;;;7325398;19;9162;-80
2023/09/27 09:55:29;;;;;;;;;;;19.10;99.90;;;;;;7319143;19;10175;-80
2023/09/27 09:58:07;;;;;;;;;;;19.10;99.90;;;;;;7320305;19;9272;-80
2023/09/27 10:00:38;;;;;;;;;;;19.10;99.90;;;;;;7317485;19;9483;-79
2023/09/27 10:03:15;;;;;;;;;;;19.10;99.90;;;;;;7319586;19;9774;-78
2023/09/27 10:05:49;;;;;;;;;;;19.10;99.90;;;;;;7292295;19;9734;-78
2023/09/27 10:08:20;;;;;;;;;;;19.20;99.90;;;;;;7311858;19;9296;-78
2023/09/27 10:10:49;;;;;;;;;;;19.20;99.90;;;;;;7314859;19;9242;-78
2023/09/27 10:13:20;;;;;;;;;;;19.30;99.90;;;;;;7320233;19;9677;-77
2023/09/27 10:15:50;;;;;;;;;;;19.30;99.90;;;;;;7317698;19;9549;-79
2023/09/27 10:18:37;;;;;;;;;;;19.40;99.90;;;;;;7325157;19;9127;-78
2023/09/27 10:21:10;;;;;;;;;;;19.40;99.90;;;;;;7320468;19;9271;-78
2023/09/27 10:24:04;;;;;;;;;;;19.40;99.90;;;;;;7326251;19;9316;-78
2023/09/27 10:26:34;;;;;;;;;;;19.40;99.90;;;;;;7319301;19;9285;-78
2023/09/27 10:29:17;;;;;;;;;;;19.50;99.90;;;;;;7318156;19;9413;-79
2023/09/27 10:32:19;;;;;;;;;;;19.60;99.90;;;;;;7323312;19;9680;-78
2023/09/27 10:34:51;;;;;;;;;;;19.90;99.90;;;;;;7319230;19;9440;-78
2023/09/27 10:38:06;;;;;;;;;;;20.10;99.90;;;;;;7308519;19;9317;-73
2023/09/27 10:40:44;;;;;;;;;;;20.30;99.90;;;;;;7311737;19;9579;-72
2023/09/27 10:43:43;;;;;;;;;;;20.30;99.90;;;;;;7325352;19;9672;-71
2023/09/27 10:46:19;;;;;;;;;;;20.30;99.90;;;;;;7322859;19;9241;-71
2023/09/27 10:48:55;;;;;;;;;;;20.40;99.90;;;;;;7321635;19;9195;-71
2023/09/27 10:51:26;;;;;;;;;;;20.50;99.90;;;;;;7323064;19;10344;-71
2023/09/27 10:53:55;;;;;;;;;;;20.50;99.90;;;;;;7323166;19;10351;-71
2023/09/27 10:56:25;;;;;;;;;;;20.50;99.90;;;;;;7321333;19;10246;-71
2023/09/27 10:58:57;;;;;;;;;;;20.50;99.90;;;;;;7320211;19;9226;-72
2023/09/27 11:01:26;;;;;;;;;;;20.50;99.90;;;;;;7322263;19;10515;-85
2023/09/27 11:04:00;;;;;;;;;;;20.50;99.90;;;;;;7322760;19;9195;-85
2023/09/27 11:06:31;;;;;;;;;;;20.40;99.90;;;;;;7325162;19;9297;-84
2023/09/27 11:09:07;;;;;;;;;;;20.40;99.90;;;;;;7323321;19;9213;-84
2023/09/27 11:11:36;;;;;;;;;;;20.40;99.90;;;;;;7320701;19;9423;-83
2023/09/27 11:14:08;;;;;;;;;;;20.40;99.90;;;;;;7321395;19;8944;-84
2023/09/27 11:16:36;;;;;;;;;;;20.40;99.90;;;;;;7322886;19;9541;-84
2023/09/27 11:19:30;;;;;;;;;;;20.50;99.90;;;;;;7316622;19;9186;-85
2023/09/27 11:21:59;;;;;;;;;;;20.50;99.90;;;;;;7321606;19;9234;-84
2023/09/27 11:24:40;;;;;;;;;;;20.60;99.90;;;;;;7321135;19;9443;-85
2023/09/27 11:27:09;;;;;;;;;;;20.80;99.90;;;;;;7301950;19;9458;-83
2023/09/27 11:29:41;;;;;;;;;;;20.90;99.90;;;;;;7316400;19;9262;-82
2023/09/27 11:32:10;;;;;;;;;;;21.00;99.90;;;;;;7315525;19;9380;-82
2023/09/27 11:34:39;;;;;;;;;;;21.20;99.90;;;;;;7312578;19;9534;-83
2023/09/27 11:37:08;;;;;;;;;;;21.20;99.90;;;;;;7318023;19;8948;-83
2023/09/27 11:39:50;;;;;;;;;;;21.30;99.90;;;;;;7317957;19;9262;-82
2023/09/27 11:42:24;;;;;;;;;;;21.30;99.90;;;;;;7321679;19;9564;-82
2023/09/27 11:45:12;;;;;;;;;;;21.30;99.90;;;;;;7316036;19;9240;-82
2023/09/27 11:47:48;;;;;;;;;;;21.40;99.90;;;;;;7318650;19;9288;-82
2023/09/27 11:50:19;;;;;;;;;;;21.50;99.90;;;;;;7319256;19;8997;-82
2023/09/27 11:52:50;;;;;;;;;;;21.60;99.90;;;;;;7319803;19;8944;-82
2023/09/27 11:55:20;;;;;;;;;;;21.70;99.90;;;;;;7317533;19;9232;-83
2023/09/27 11:57:49;;;;;;;;;;;21.70;99.90;;;;;;7312932;19;10873;-83
2023/09/27 12:00:20;;;;;;;;;;;21.60;99.90;;;;;;7318463;19;9633;-82
2023/09/27 12:03:10;;;;;;;;;;;21.60;99.90;;;;;;7318745;19;9773;-83
2023/09/27 12:05:39;;;;;;;;;;;21.60;99.90;;;;;;7317388;19;9457;-82
2023/09/27 12:08:09;;;;;;;;;;;21.60;99.90;;;;;;7322368;19;9146;-83
2023/09/27 12:10:38;;;;;;;;;;;21.60;99.90;;;;;;7320159;19;9254;-83
2023/09/27 12:13:07;;;;;;;;;;;21.60;99.90;;;;;;7317669;19;9435;-83
2023/09/27 12:15:38;;;;;;;;;;;21.60;99.90;;;;;;7315589;19;9419;-83
2023/09/27 12:18:08;;;;;;;;;;;21.50;99.90;;;;;;7307176;19;10272;-83
2023/09/27 12:20:39;;;;;;;;;;;21.40;99.90;;;;;;7310517;19;9868;-81
2023/09/27 12:23:08;;;;;;;;;;;21.40;99.90;;;;;;7317758;19;9513;-82
2023/09/27 12:25:37;;;;;;;;;;;21.30;99.90;;;;;;7315612;19;9235;-83
2023/09/27 12:28:07;;;;;;;;;;;21.30;99.90;;;;;;7315192;19;9241;-83
2023/09/27 12:30:38;;;;;;;;;;;21.20;99.90;;;;;;7317615;19;9282;-82
2023/09/27 12:33:08;;;;;;;;;;;21.20;99.90;;;;;;7306834;19;9639;-83
2023/09/27 12:35:38;;;;;;;;;;;21.10;99.90;;;;;;7317498;19;9260;-82
2023/09/27 12:38:07;;;;;;;;;;;21.20;99.90;;;;;;7315259;19;8996;-83
2023/09/27 12:40:37;;;;;;;;;;;21.20;99.90;;;;;;7315818;19;9500;-83
2023/09/27 12:43:07;;;;;;;;;;;21.30;99.90;;;;;;7317352;19;9229;-83
2023/09/27 12:45:40;;;;;;;;;;;21.40;99.90;;;;;;7318772;19;9457;-82
2023/09/27 12:48:09;;;;;;;;;;;21.50;99.90;;;;;;7315552;19;9439;-83
2023/09/27 12:50:42;;;;;;;;;;;21.50;99.90;;;;;;7318779;19;9202;-83
2023/09/27 12:53:12;;;;;;;;;;;21.50;99.90;;;;;;7313002;19;9416;-83
2023/09/27 12:55:44;;;;;;;;;;;21.50;99.90;;;;;;7316933;19;9578;-83
2023/09/27 12:58:15;;;;;;;;;;;21.50;99.90;;;;;;7317027;19;9378;-83
2023/09/27 13:00:54;;;;;;;;;;;21.50;99.90;;;;;;7318194;19;10112;-83
2023/09/27 13:03:23;;;;;;;;;;;21.50;99.90;;;;;;7315598;19;9241;-83
2023/09/27 13:05:52;;;;;;;;;;;21.60;99.90;;;;;;7311350;19;11314;-83
2023/09/27 13:08:21;;;;;;;;;;;21.50;99.90;;;;;;7318288;19;9338;-83
2023/09/27 13:10:50;;;;;;;;;;;21.50;99.90;;;;;;7320859;19;9198;-83
2023/09/27 13:13:19;;;;;;;;;;;21.60;99.90;;;;;;7316878;19;9159;-83
2023/09/27 13:15:48;;;;;;;;;;;21.60;99.90;;;;;;7320795;19;9533;-83
2023/09/27 13:18:19;;;;;;;;;;;21.70;99.90;;;;;;7314920;19;9251;-83
2023/09/27 13:20:48;;;;;;;;;;;21.70;99.90;;;;;;7320228;19;9315;-83
2023/09/27 13:23:17;;;;;;;;;;;21.70;99.90;;;;;;7297831;19;9592;-84
2023/09/27 13:25:53;;;;;;;;;;;21.60;99.90;;;;;;7309120;19;9468;-83
2023/09/27 13:28:22;;;;;;;;;;;21.60;99.90;;;;;;7310986;19;9227;-82
2023/09/27 13:30:51;;;;;;;;;;;21.60;99.90;;;;;;7319390;19;9131;-83
2023/09/27 13:33:22;;;;;;;;;;;21.60;99.90;;;;;;7315940;19;9515;-83
2023/09/27 13:35:51;;;;;;;;;;;21.60;99.90;;;;;;7316100;19;9272;-82
2023/09/27 13:38:22;;;;;;;;;;;21.60;99.90;;;;;;7317943;19;9210;-83
2023/09/27 13:40:52;;;;;;;;;;;21.70;99.90;;;;;;7310179;19;9503;-83
2023/09/27 13:43:21;;;;;;;;;;;21.70;99.90;;;;;;7301704;19;9475;-83
2023/09/27 13:45:51;;;;;;;;;;;21.70;99.90;;;;;;7309817;19;9356;-83
2023/09/27 13:48:22;;;;;;;;;;;21.70;99.90;;;;;;7316191;19;9209;-83
2023/09/27 13:50:51;;;;;;;;;;;21.80;99.90;;;;;;7324559;19;9311;-83
2023/09/27 13:53:20;;;;;;;;;;;21.80;99.90;;;;;;7326443;19;9568;-83
2023/09/27 13:55:49;;;;;;;;;;;21.80;99.90;;;;;;7320201;19;9194;-83
2023/09/27 13:58:18;;;;;;;;;;;21.90;99.90;;;;;;7320813;19;9471;-82
2023/09/27 14:00:47;;;;;;;;;;;21.90;99.90;;;;;;7315801;19;10383;-83
2023/09/27 14:03:17;;;;;;;;;;;22.00;99.90;;;;;;7324412;19;9274;-83
2023/09/27 14:05:48;;;;;;;;;;;21.90;99.90;;;;;;7315140;19;9269;-83
2023/09/27 14:08:17;;;;;;;;;;;22.00;99.90;;;;;;7320048;19;9001;-83
2023/09/27 14:10:46;;;;;;;;;;;22.00;99.90;;;;;;7323420;19;9282;-83
2023/09/27 14:13:15;;;;;;;;;;;22.00;99.90;;;;;;7324558;19;9283;-83
2023/09/27 14:15:44;;;;;;;;;;;22.10;99.90;;;;;;7324533;19;9136;-83
2023/09/27 14:18:13;;;;;;;;;;;22.00;99.90;;;;;;7315402;19;9216;-83
2023/09/27 14:20:42;;;;;;;;;;;22.00;99.90;;;;;;7322758;19;10316;-83
2023/09/27 14:23:13;;;;;;;;;;;22.00;99.90;;;;;;7323438;19;9209;-83
2023/09/27 14:25:43;;;;;;;;;;;21.90;99.90;;;;;;7321946;19;9197;-83
2023/09/27 14:28:12;;;;;;;;;;;21.90;99.90;;;;;;7318158;19;9282;-84
2023/09/27 14:30:43;;;;;;;;;;;21.90;99.90;;;;;;7321761;19;9528;-83
2023/09/27 14:33:12;;;;;;;;;;;21.90;99.90;;;;;;7317186;19;9112;-83
2023/09/27 14:35:44;;;;;;;;;;;21.80;99.90;;;;;;7324981;19;10330;-83
2023/09/27 14:38:17;;;;;;;;;;;21.80;99.90;;;;;;7323083;19;9246;-83
2023/09/27 14:41:10;;;;;;;;;;;21.80;99.90;;;;;;7321017;19;9293;-83
2023/09/27 14:43:40;;;;;;;;;;;21.80;99.90;;;;;;7322004;19;9323;-83
2023/09/27 14:46:12;;;;;;;;;;;21.80;99.90;;;;;;7321681;19;9324;-83
2023/09/27 14:48:42;;;;;;;;;;;21.80;99.90;;;;;;7324641;19;9298;-83
2023/09/27 14:51:15;;;;;;;;;;;21.80;99.90;;;;;;7320022;19;9285;-83
2023/09/27 14:53:47;;;;;;;;;;;21.80;99.90;;;;;;7319575;19;9301;-82
2023/09/27 14:56:17;;;;;;;;;;;21.80;99.90;;;;;;7321542;19;9223;-83
2023/09/27 14:58:46;;;;;;;;;;;21.80;99.90;;;;;;7315083;19;9102;-82
2023/09/27 15:01:15;;;;;;;;;;;21.80;99.90;;;;;;7318935;19;9456;-82
2023/09/27 15:03:44;;;;;;;;;;;21.80;99.90;;;;;;7319907;19;9511;-83
2023/09/27 15:06:13;;;;;;;;;;;21.80;99.90;;;;;;7322118;19;9626;-83
2023/09/27 15:08:44;;;;;;;;;;;21.90;99.90;;;;;;7322804;19;9300;-83
2023/09/27 15:11:23;;;;;;;;;;;21.90;99.90;;;;;;7323930;19;9291;-84
2023/09/27 15:13:53;;;;;;;;;;;21.90;99.90;;;;;;7326491;19;9237;-83
2023/09/27 15:16:22;;;;;;;;;;;21.90;99.90;;;;;;7325671;19;9267;-83
2023/09/27 15:18:52;;;;;;;;;;;21.80;99.90;;;;;;7324088;19;9226;-84
2023/09/27 15:21:21;;;;;;;;;;;21.90;99.90;;;;;;7324797;19;8944;-83