Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:37;;;;;;;1052.35;948.78;;;;;;;;;;4990834;28;20122;-81
2021/08/31 00:04:03;;;;;;;1056.20;952.10;;;;;;;;;;4963058;28;20029;-81
2021/08/31 00:06:29;;;;;;;1048.47;945.08;;;;;;;;;;4982531;28;20022;-81
2021/08/31 00:08:55;;;;;;;1056.03;951.90;;;;;;;;;;4987194;28;20425;-81
2021/08/31 00:11:21;;;;;;;1054.13;950.50;;;;;;;;;;4974616;28;20042;-81
2021/08/31 00:13:47;;;;;;;1059.85;955.70;;;;;;;;;;4977330;28;20045;-81
2021/08/31 00:16:13;;;;;;;1062.95;958.35;;;;;;;;;;4975732;28;20018;-80
2021/08/31 00:18:40;;;;;;;1051.55;948.00;;;;;;;;;;4983992;28;20026;-81
2021/08/31 00:21:05;;;;;;;1051.97;948.28;;;;;;;;;;4986571;28;20088;-81
2021/08/31 00:23:31;;;;;;;1058.07;954.30;;;;;;;;;;4995027;28;20445;-81
2021/08/31 00:25:57;;;;;;;1064.20;959.80;;;;;;;;;;4991310;28;20030;-80
2021/08/31 00:28:23;;;;;;;1059.88;955.67;;;;;;;;;;4972381;28;20038;-81
2021/08/31 00:30:49;;;;;;;1057.78;954.00;;;;;;;;;;4982741;28;20105;-81
2021/08/31 00:33:15;;;;;;;1055.93;952.15;;;;;;;;;;4997023;28;20037;-81
2021/08/31 00:35:41;;;;;;;1048.63;944.92;;;;;;;;;;4998869;28;20109;-81
2021/08/31 00:38:07;;;;;;;1053.10;949.28;;;;;;;;;;4981598;28;20505;-81
2021/08/31 00:40:33;;;;;;;1053.82;949.85;;;;;;;;;;4980259;28;20117;-81
2021/08/31 00:42:59;;;;;;;1044.88;941.60;;;;;;;;;;4969811;28;20050;-81
2021/08/31 00:45:25;;;;;;;1049.13;945.60;;;;;;;;;;4980097;28;20025;-81
2021/08/31 00:47:51;;;;;;;1048.32;944.75;;;;;;;;;;5002817;28;20033;-81
2021/08/31 00:50:17;;;;;;;1050.07;946.22;;;;;;;;;;4974945;28;20418;-81
2021/08/31 00:52:44;;;;;;;1047.45;943.60;;;;;;;;;;4992256;28;20394;-80
2021/08/31 00:55:11;;;;;;;1047.40;943.85;;;;;;;;;;4979765;28;20032;-81
2021/08/31 00:57:38;;;;;;;1044.18;940.88;;;;;;;;;;4976257;28;20496;-81
2021/08/31 01:00:09;;;;;;;1059.00;954.90;;;;;;;;;;4979891;28;20437;-80
2021/08/31 01:02:35;;;;;;;1045.18;941.92;;;;;;;;;;4992752;28;20042;-81
2021/08/31 01:05:01;;;;;;;1051.85;948.03;;;;;;;;;;4995352;28;20116;-81
2021/08/31 01:07:28;;;;;;;1051.45;947.65;;;;;;;;;;4982220;28;20129;-81
2021/08/31 01:09:54;;;;;;;1051.93;948.10;;;;;;;;;;4984153;28;20137;-80
2021/08/31 01:12:20;;;;;;;1049.20;945.60;;;;;;;;;;4978755;28;20038;-81
2021/08/31 01:14:49;;;;;;;1044.80;941.53;;;;;;;;;;4989704;28;20041;-81
2021/08/31 01:17:15;;;;;;;1047.53;943.72;;;;;;;;;;4994648;28;20045;-80
2021/08/31 01:19:41;;;;;;;1048.25;944.40;;;;;;;;;;4991505;28;20022;-80
2021/08/31 01:22:09;;;;;;;1047.28;943.83;;;;;;;;;;4979780;28;20113;-80
2021/08/31 01:24:36;;;;;;;1043.07;939.50;;;;;;;;;;4994951;28;20022;-81
2021/08/31 01:27:03;;;;;;;1035.00;932.00;;;;;;;;;;4994642;28;20034;-81
2021/08/31 01:29:29;;;;;;;1043.35;939.90;;;;;;;;;;4973358;28;20053;-81
2021/08/31 01:31:56;;;;;;;1038.97;935.80;;;;;;;;;;4987085;28;20062;-81
2021/08/31 01:34:22;;;;;;;1050.57;946.67;;;;;;;;;;4978509;28;20031;-81
2021/08/31 01:36:48;;;;;;;1042.95;939.25;;;;;;;;;;4978635;28;20031;-81
2021/08/31 01:39:14;;;;;;;1037.68;934.65;;;;;;;;;;5007724;28;20452;-81
2021/08/31 01:41:40;;;;;;;1040.47;936.92;;;;;;;;;;4977269;28;20038;-81
2021/08/31 01:44:06;;;;;;;1042.18;938.85;;;;;;;;;;4979169;28;20034;-80
2021/08/31 01:46:32;;;;;;;1040.03;936.92;;;;;;;;;;4987135;28;20030;-81
2021/08/31 01:48:58;;;;;;;1038.45;935.17;;;;;;;;;;4994270;28;20037;-81
2021/08/31 01:51:24;;;;;;;1037.65;934.63;;;;;;;;;;4994023;28;20038;-81
2021/08/31 01:53:50;;;;;;;1035.72;932.75;;;;;;;;;;4976998;28;20038;-81
2021/08/31 01:56:16;;;;;;;1035.65;932.75;;;;;;;;;;4988240;28;20041;-81
2021/08/31 01:58:42;;;;;;;1035.80;932.83;;;;;;;;;;4994607;28;20360;-80
2021/08/31 02:01:08;;;;;;;1050.97;947.10;;;;;;;;;;4990235;28;20054;-80
2021/08/31 02:03:34;;;;;;;1036.50;933.15;;;;;;;;;;4983625;28;20041;-80
2021/08/31 02:06:00;;;;;;;1037.22;933.85;;;;;;;;;;4994740;28;20390;-80
2021/08/31 02:08:26;;;;;;;1026.68;923.97;;;;;;;;;;4980640;28;20072;-81
2021/08/31 02:10:52;;;;;;;1034.65;931.75;;;;;;;;;;4997436;28;20027;-81
2021/08/31 02:13:18;;;;;;;1035.35;932.03;;;;;;;;;;5001913;28;20047;-81
2021/08/31 02:15:44;;;;;;;1028.78;925.90;;;;;;;;;;4977745;28;20026;-81
2021/08/31 02:18:10;;;;;;;1034.18;930.97;;;;;;;;;;4987099;28;20080;-81
2021/08/31 02:20:36;;;;;;;1040.28;936.95;;;;;;;;;;4988072;28;20470;-81
2021/08/31 02:23:02;;;;;;;1034.40;931.05;;;;;;;;;;4979805;28;20088;-81
2021/08/31 02:25:28;;;;;;;1037.20;933.83;;;;;;;;;;4993403;28;20092;-80
2021/08/31 02:27:54;;;;;;;1037.32;933.85;;;;;;;;;;4972394;28;20058;-80
2021/08/31 02:30:20;;;;;;;1040.10;936.60;;;;;;;;;;4985362;28;20050;-81
2021/08/31 02:32:48;;;;;;;1049.30;945.42;;;;;;;;;;4983064;28;20482;-80
2021/08/31 02:35:14;;;;;;;1049.43;945.13;;;;;;;;;;5001792;28;20144;-80
2021/08/31 02:37:39;;;;;;;1044.18;940.60;;;;;;;;;;4992651;28;20043;-80
2021/08/31 02:40:06;;;;;;;1045.03;940.58;;;;;;;;;;4993211;28;20040;-80
2021/08/31 02:42:32;;;;;;;1039.05;935.47;;;;;;;;;;4981615;28;20034;-80
2021/08/31 02:44:59;;;;;;;1036.82;933.03;;;;;;;;;;4979254;28;20018;-80
2021/08/31 02:47:26;;;;;;;1038.60;935.22;;;;;;;;;;4982114;28;20522;-80
2021/08/31 02:49:52;;;;;;;1041.40;937.83;;;;;;;;;;4989955;28;20057;-81
2021/08/31 02:52:18;;;;;;;1036.15;932.58;;;;;;;;;;4986579;28;20458;-81
2021/08/31 02:54:44;;;;;;;1041.35;937.70;;;;;;;;;;4974940;28;20695;-81
2021/08/31 02:57:10;;;;;;;1030.50;927.55;;;;;;;;;;4993962;28;20022;-80
2021/08/31 02:59:36;;;;;;;1037.75;934.35;;;;;;;;;;4990913;28;20085;-81
2021/08/31 03:02:05;;;;;;;1037.32;933.92;;;;;;;;;;4972513;28;20660;-80
2021/08/31 03:04:31;;;;;;;1034.32;930.78;;;;;;;;;;4993607;28;20018;-80
2021/08/31 03:06:57;;;;;;;1029.80;926.80;;;;;;;;;;4992879;28;20057;-80
2021/08/31 03:09:23;;;;;;;1045.78;941.83;;;;;;;;;;4980086;28;20737;-80
2021/08/31 03:11:49;;;;;;;1033.10;930.00;;;;;;;;;;4976798;28;20030;-80
2021/08/31 03:14:19;;;;;;;1040.35;936.67;;;;;;;;;;4976631;28;20919;-80
2021/08/31 03:16:46;;;;;;;1037.05;933.65;;;;;;;;;;4977887;28;20026;-80
2021/08/31 03:19:12;;;;;;;1038.65;935.00;;;;;;;;;;4992819;28;20026;-81
2021/08/31 03:21:38;;;;;;;1035.50;932.15;;;;;;;;;;4980501;28;20390;-81
2021/08/31 03:24:04;;;;;;;1029.32;926.25;;;;;;;;;;4974016;28;20029;-80
2021/08/31 03:26:30;;;;;;;1031.10;928.03;;;;;;;;;;4992301;28;20023;-80
2021/08/31 03:28:56;;;;;;;1032.72;929.55;;;;;;;;;;4985432;28;20037;-80
2021/08/31 03:31:22;;;;;;;1037.82;934.33;;;;;;;;;;4979304;28;20034;-81
2021/08/31 03:33:49;;;;;;;1040.82;936.97;;;;;;;;;;4992329;28;20033;-80
2021/08/31 03:36:15;;;;;;;1033.45;930.15;;;;;;;;;;4992486;28;20025;-86
2021/08/31 03:38:41;;;;;;;1035.57;932.28;;;;;;;;;;4979449;28;20053;-80
2021/08/31 03:41:07;;;;;;;1027.13;923.97;;;;;;;;;;4991585;28;20596;-81
2021/08/31 03:43:33;;;;;;;1033.38;929.90;;;;;;;;;;4983327;28;20690;-80
2021/08/31 03:46:00;;;;;;;1035.00;931.42;;;;;;;;;;4992118;28;20325;-81
2021/08/31 03:48:25;;;;;;;1031.95;928.47;;;;;;;;;;4981586;28;20053;-80
2021/08/31 03:50:51;;;;;;;1027.20;924.10;;;;;;;;;;4969863;28;20062;-80
2021/08/31 03:53:18;;;;;;;1026.00;922.80;;;;;;;;;;4996708;28;20405;-80
2021/08/31 03:55:43;;;;;;;1021.55;918.35;;;;;;;;;;4981529;28;20493;-81
2021/08/31 03:58:09;;;;;;;1026.50;923.10;;;;;;;;;;4980060;28;20034;-80
2021/08/31 04:00:35;;;;;;;1015.92;913.08;;;;;;;;;;4980594;28;20100;-81
2021/08/31 04:03:02;;;;;;;1012.95;910.15;;;;;;;;;;4993496;28;20026;-81
2021/08/31 04:05:29;;;;;;;1021.97;918.60;;;;;;;;;;4994284;28;20025;-81
2021/08/31 04:07:55;;;;;;;1014.90;911.97;;;;;;;;;;4979355;28;20026;-81
2021/08/31 04:10:21;;;;;;;1007.50;905.05;;;;;;;;;;4998912;28;20062;-80
2021/08/31 04:12:47;;;;;;;1020.38;917.00;;;;;;;;;;5003967;28;20061;-81
2021/08/31 04:15:13;;;;;;;1020.70;916.88;;;;;;;;;;4966929;28;20042;-80
2021/08/31 04:17:39;;;;;;;1012.65;909.45;;;;;;;;;;4987411;28;20034;-81
2021/08/31 04:20:05;;;;;;;1013.70;910.75;;;;;;;;;;4976749;28;20061;-81
2021/08/31 04:22:32;;;;;;;1014.85;911.75;;;;;;;;;;4973113;28;21336;-80
2021/08/31 04:24:58;;;;;;;1013.90;910.95;;;;;;;;;;4997436;28;20126;-81
2021/08/31 04:27:23;;;;;;;1009.50;906.80;;;;;;;;;;4991729;28;20023;-81
2021/08/31 04:29:49;;;;;;;1004.47;902.08;;;;;;;;;;4989556;28;20026;-80
2021/08/31 04:32:15;;;;;;;1015.40;912.28;;;;;;;;;;4992268;28;20513;-81
2021/08/31 04:34:41;;;;;;;1005.88;903.28;;;;;;;;;;4982362;28;20041;-80
2021/08/31 04:37:07;;;;;;;1003.65;901.38;;;;;;;;;;4976818;28;20045;-80
2021/08/31 04:39:33;;;;;;;1004.03;901.63;;;;;;;;;;4988751;28;20072;-80
2021/08/31 04:42:03;;;;;;;1003.70;900.92;;;;;;;;;;4984521;28;20032;-80
2021/08/31 04:44:29;;;;;;;1005.10;902.50;;;;;;;;;;4979046;28;20026;-80
2021/08/31 04:46:56;;;;;;;1001.10;898.60;;;;;;;;;;4990967;28;20026;-81
2021/08/31 04:49:22;;;;;;;1015.35;912.35;;;;;;;;;;4990886;28;20030;-81
2021/08/31 04:51:48;;;;;;;999.45;897.05;;;;;;;;;;4975101;28;20214;-81
2021/08/31 04:54:14;;;;;;;1012.75;910.05;;;;;;;;;;4973607;28;20466;-80
2021/08/31 04:56:40;;;;;;;1011.72;908.80;;;;;;;;;;4998139;28;20126;-80
2021/08/31 04:59:06;;;;;;;1006.53;904.05;;;;;;;;;;4990271;28;20371;-81
2021/08/31 05:01:32;;;;;;;1018.53;915.25;;;;;;;;;;4980999;28;20617;-80
2021/08/31 05:03:58;;;;;;;1021.45;918.17;;;;;;;;;;4981933;28;20378;-81
2021/08/31 05:06:24;;;;;;;1021.42;918.17;;;;;;;;;;4972078;28;20034;-81
2021/08/31 05:08:50;;;;;;;1023.30;919.80;;;;;;;;;;4984533;28;20027;-81
2021/08/31 05:11:16;;;;;;;1017.53;914.55;;;;;;;;;;4975525;28;20057;-80
2021/08/31 05:13:42;;;;;;;1014.75;912.17;;;;;;;;;;4981871;28;20032;-81
2021/08/31 05:16:09;;;;;;;1025.90;922.65;;;;;;;;;;4980460;28;20041;-80
2021/08/31 05:18:35;;;;;;;1019.05;915.88;;;;;;;;;;4978837;28;20034;-81
2021/08/31 05:21:02;;;;;;;1019.38;916.55;;;;;;;;;;4974118;28;20038;-80
2021/08/31 05:23:28;;;;;;;1025.47;922.00;;;;;;;;;;4986638;28;20065;-81
2021/08/31 05:25:53;;;;;;;1013.58;911.00;;;;;;;;;;4974155;28;20065;-80
2021/08/31 05:28:19;;;;;;;1026.82;923.65;;;;;;;;;;4986498;28;20034;-80
2021/08/31 05:30:45;;;;;;;1020.58;917.67;;;;;;;;;;4974393;28;20100;-80
2021/08/31 05:33:11;;;;;;;1024.10;920.92;;;;;;;;;;4997539;28;20034;-80
2021/08/31 05:35:37;;;;;;;1020.88;917.97;;;;;;;;;;4991070;28;20023;-80
2021/08/31 05:38:03;;;;;;;1018.17;915.28;;;;;;;;;;4987861;28;20030;-81
2021/08/31 05:40:29;;;;;;;1021.25;918.00;;;;;;;;;;4991891;28;20432;-80
2021/08/31 05:42:55;;;;;;;1027.60;924.20;;;;;;;;;;4981097;28;20037;-80
2021/08/31 05:45:21;;;;;;;1019.80;916.97;;;;;;;;;;4978717;28;20030;-81
2021/08/31 05:47:47;;;;;;;1019.55;916.65;;;;;;;;;;4980833;28;20375;-81
2021/08/31 05:50:13;;;;;;;1030.13;926.78;;;;;;;;;;4976586;28;20378;-82
2021/08/31 05:52:39;;;;;;;1028.82;925.33;;;;;;;;;;4971288;28;20026;-82
2021/08/31 05:55:06;;;;;;;1027.90;924.53;;;;;;;;;;4992382;28;20409;-83
2021/08/31 05:57:32;;;;;;;1027.28;924.08;;;;;;;;;;4976304;28;20522;-82
2021/08/31 05:59:58;;;;;;;1031.95;928.33;;;;;;;;;;4983619;28;20026;-81
2021/08/31 06:02:24;;;;;;;1034.00;930.13;;;;;;;;;;4979721;28;20053;-78
2021/08/31 06:05:03;;;;;;;;;;;;;;;;;;;;;
2021/08/31 06:07:50;;;;;;;1039.60;935.75;;;;;;;;;;4997915;28;20026;-80
2021/08/31 06:10:18;;;;;;;1027.18;924.08;;;;;;;;;;4987382;28;20470;-80
2021/08/31 06:12:44;;;;;;;1037.05;933.70;;;;;;;;;;4985595;28;20113;-78
2021/08/31 06:15:10;;;;;;;1047.03;942.97;;;;;;;;;;4990508;28;20390;-78
2021/08/31 06:17:39;;;;;;;1049.72;945.50;;;;;;;;;;4990901;28;20120;-78
2021/08/31 06:20:06;;;;;;;1049.38;945.05;;;;;;;;;;4993065;28;20034;-78
2021/08/31 06:22:32;;;;;;;1043.07;939.25;;;;;;;;;;4981934;28;20081;-78
2021/08/31 06:24:58;;;;;;;1045.38;941.78;;;;;;;;;;4994505;28;20030;-78
2021/08/31 06:27:24;;;;;;;1052.10;948.00;;;;;;;;;;4987825;28;20069;-78
2021/08/31 06:29:50;;;;;;;1047.47;943.38;;;;;;;;;;4983720;28;20117;-78
2021/08/31 06:32:20;;;;;;;1044.95;941.15;;;;;;;;;;4981555;28;20092;-77
2021/08/31 06:34:46;;;;;;;1051.10;947.08;;;;;;;;;;5004561;28;20038;-78
2021/08/31 06:37:12;;;;;;;1050.85;946.63;;;;;;;;;;4993831;28;20101;-78
2021/08/31 06:39:37;;;;;;;1055.50;951.22;;;;;;;;;;4994758;28;20030;-79
2021/08/31 06:42:04;;;;;;;1048.80;944.72;;;;;;;;;;4991366;28;20482;-79
2021/08/31 06:44:30;;;;;;;1053.75;949.50;;;;;;;;;;4991543;28;20390;-82
2021/08/31 06:46:56;;;;;;;1045.43;941.65;;;;;;;;;;4988150;28;20026;-82
2021/08/31 06:49:22;;;;;;;1062.38;957.55;;;;;;;;;;4972734;28;20031;-82
2021/08/31 06:51:48;;;;;;;1056.95;952.70;;;;;;;;;;4989147;28;20022;-82
2021/08/31 06:54:14;;;;;;;1060.28;955.88;;;;;;;;;;4973680;28;20060;-81
2021/08/31 06:56:40;;;;;;;1062.95;958.55;;;;;;;;;;4978881;28;20085;-82
2021/08/31 06:59:06;;;;;;;1069.28;964.45;;;;;;;;;;4971111;28;20022;-82
2021/08/31 07:01:32;;;;;;;1070.45;965.65;;;;;;;;;;4969754;28;20048;-82
2021/08/31 07:03:58;;;;;;;1068.93;964.08;;;;;;;;;;4969646;28;20486;-81
2021/08/31 07:06:24;;;;;;;1063.85;959.05;;;;;;;;;;4972581;28;20451;-79
2021/08/31 07:08:50;;;;;;;1064.30;959.90;;;;;;;;;;4987087;28;20026;-80
2021/08/31 07:11:16;;;;;;;1061.80;956.92;;;;;;;;;;4987117;28;20125;-79
2021/08/31 07:13:42;;;;;;;1073.55;968.35;;;;;;;;;;4968452;28;20468;-80
2021/08/31 07:16:08;;;;;;;1068.90;964.15;;;;;;;;;;4985622;28;20031;-77
2021/08/31 07:18:34;;;;;;;1072.35;967.45;;;;;;;;;;4969298;28;20110;-78
2021/08/31 07:21:00;;;;;;;1067.63;963.25;;;;;;;;;;4980157;28;20077;-78
2021/08/31 07:23:26;;;;;;;1081.22;976.03;;;;;;;;;;4991759;28;20038;-78
2021/08/31 07:25:52;;;;;;;1076.65;971.75;;;;;;;;;;4976126;28;20129;-78
2021/08/31 07:28:18;;;;;;;1077.13;972.25;;;;;;;;;;4987311;28;20026;-78
2021/08/31 07:30:44;;;;;;;1078.78;973.83;;;;;;;;;;4977555;28;20077;-78
2021/08/31 07:33:10;;;;;;;1087.90;982.30;;;;;;;;;;4979662;28;20031;-78
2021/08/31 07:35:37;;;;;;;1084.50;979.22;;;;;;;;;;4982427;28;20045;-78
2021/08/31 07:38:03;;;;;;;1090.40;984.90;;;;;;;;;;4977809;28;20041;-78
2021/08/31 07:40:29;;;;;;;1093.47;987.78;;;;;;;;;;4979012;28;20440;-78
2021/08/31 07:42:55;;;;;;;1084.18;978.85;;;;;;;;;;4988484;28;20554;-78
2021/08/31 07:45:22;;;;;;;1086.22;981.10;;;;;;;;;;4979183;28;20110;-78
2021/08/31 07:47:48;;;;;;;1087.03;981.63;;;;;;;;;;4982416;28;20240;-78
2021/08/31 07:50:14;;;;;;;1086.32;981.13;;;;;;;;;;4992124;28;20022;-78
2021/08/31 07:52:40;;;;;;;1090.32;985.03;;;;;;;;;;4984382;28;20099;-78
2021/08/31 07:55:08;;;;;;;1084.10;979.10;;;;;;;;;;4986999;28;20449;-78
2021/08/31 07:57:35;;;;;;;1091.30;985.95;;;;;;;;;;4992035;28;20125;-78
2021/08/31 08:00:01;;;;;;;1088.85;983.67;;;;;;;;;;4993147;28;20453;-78
2021/08/31 08:02:27;;;;;;;1087.45;982.15;;;;;;;;;;4999280;28;20041;-78
2021/08/31 08:04:58;;;;;;;1088.68;983.65;;;;;;;;;;4997881;28;20458;-78
2021/08/31 08:07:25;;;;;;;1072.50;968.40;;;;;;;;;;4994041;28;20067;-78
2021/08/31 08:09:51;;;;;;;1094.03;988.72;;;;;;;;;;4984247;28;20080;-78
2021/08/31 08:12:17;;;;;;;1020.00;921.58;;;;;;;;;;4992348;28;20026;-78
2021/08/31 08:14:43;;;;;;;1099.10;993.40;;;;;;;;;;4975071;28;20037;-78
2021/08/31 08:17:09;;;;;;;1091.22;986.13;;;;;;;;;;4981037;28;20022;-78
2021/08/31 08:19:36;;;;;;;1094.82;989.38;;;;;;;;;;4996073;28;20026;-78
2021/08/31 08:22:02;;;;;;;1101.63;995.15;;;;;;;;;;4975167;28;20026;-78
2021/08/31 08:24:28;;;;;;;1095.43;989.92;;;;;;;;;;4977077;28;20023;-78
2021/08/31 08:26:58;;;;;;;1103.53;996.75;;;;;;;;;;4994704;28;20030;-78
2021/08/31 08:29:24;;;;;;;842.67;756.80;;;;;;;;;;4995914;28;20536;-78
2021/08/31 08:31:50;;;;;;;904.72;816.17;;;;;;;;;;4997950;28;20243;-78
2021/08/31 08:34:16;;;;;;;1127.32;999.90;;;;;;;;;;4997419;28;20069;-78
2021/08/31 08:36:42;;;;;;;937.78;842.53;;;;;;;;;;4997526;28;20021;-78
2021/08/31 08:39:08;;;;;;;1131.45;999.90;;;;;;;;;;4983834;28;20049;-78
2021/08/31 08:41:34;;;;;;;1136.72;999.90;;;;;;;;;;4983141;28;20022;-78
2021/08/31 08:44:00;;;;;;;1124.18;999.90;;;;;;;;;;5005312;28;20355;-78
2021/08/31 08:46:26;;;;;;;1129.22;999.90;;;;;;;;;;4997886;28;20034;-78
2021/08/31 08:48:54;;;;;;;1154.93;999.90;;;;;;;;;;4989858;28;20100;-78
2021/08/31 08:51:21;;;;;;;315.00;249.10;;;;;;;;;;4981406;28;20100;-78
2021/08/31 08:53:47;;;;;;;323.05;285.33;;;;;;;;;;4988752;28;20030;-78
2021/08/31 08:56:13;;;;;;;1035.72;938.40;;;;;;;;;;4998270;28;20033;-78
2021/08/31 08:58:39;;;;;;;1102.45;997.38;;;;;;;;;;4979158;28;20030;-78
2021/08/31 09:01:11;;;;;;;1055.05;954.53;;;;;;;;;;4992894;28;20042;-78
2021/08/31 09:03:38;;;;;;;1072.38;970.78;;;;;;;;;;4985882;28;20022;-78
2021/08/31 09:06:05;;;;;;;1090.68;987.58;;;;;;;;;;4977936;28;20030;-78
2021/08/31 09:08:32;;;;;;;1008.58;912.60;;;;;;;;;;4975346;28;20018;-78
2021/08/31 09:10:58;;;;;;;1042.45;943.97;;;;;;;;;;4983598;28;20065;-78
2021/08/31 09:13:24;;;;;;;1059.70;959.65;;;;;;;;;;4990394;28;20023;-78
2021/08/31 09:15:50;;;;;;;1069.75;968.88;;;;;;;;;;4981465;28;20039;-78
2021/08/31 09:18:18;;;;;;;1083.47;981.85;;;;;;;;;;4995506;28;20057;-78
2021/08/31 09:20:47;;;;;;;1090.55;988.20;;;;;;;;;;4980814;28;20072;-78
2021/08/31 09:23:18;;;;;;;1101.87;997.60;;;;;;;;;;4987318;28;20034;-78
2021/08/31 09:25:45;;;;;;;1105.60;998.42;;;;;;;;;;4987022;28;20034;-78
2021/08/31 09:28:19;;;;;;;1101.78;997.10;;;;;;;;;;4973086;28;20540;-78
2021/08/31 09:30:45;;;;;;;1114.70;999.90;;;;;;;;;;4967396;28;20041;-78
2021/08/31 09:33:20;;;;;;;1152.75;999.90;;;;;;;;;;4994149;28;20113;-78
2021/08/31 09:35:59;;;;;;;1153.68;999.90;;;;;;;;;;4969527;28;20502;-78
2021/08/31 09:38:25;;;;;;;1152.95;999.90;;;;;;;;;;4995598;28;20026;-77
2021/08/31 09:40:53;;;;;;;1153.43;999.90;;;;;;;;;;5000592;28;20473;-78
2021/08/31 09:43:25;;;;;;;1148.55;999.90;;;;;;;;;;4993564;28;20026;-78
2021/08/31 09:45:52;;;;;;;463.00;256.45;;;;;;;;;;4972767;28;20026;-78
2021/08/31 09:48:19;;;;;;;350.00;161.20;;;;;;;;;;4980818;28;20054;-78
2021/08/31 09:50:46;;;;;;;327.58;285.98;;;;;;;;;;4991285;28;20034;-78
2021/08/31 09:53:14;;;;;;;395.00;355.40;;;;;;;;;;4989244;28;20037;-78
2021/08/31 09:55:41;;;;;;;435.50;393.85;;;;;;;;;;4980956;28;20355;-79
2021/08/31 09:58:08;;;;;;;570.53;513.88;;;;;;;;;;4991956;28;20034;-78
2021/08/31 10:00:34;;;;;;;551.35;498.20;;;;;;;;;;4991060;28;20549;-78
2021/08/31 10:03:00;;;;;;;457.92;415.45;;;;;;;;;;5005167;28;20332;-78
2021/08/31 10:05:27;;;;;;;441.38;399.02;;;;;;;;;;4981896;28;20419;-78
2021/08/31 10:07:53;;;;;;;691.38;625.10;;;;;;;;;;5004934;28;20052;-78
2021/08/31 10:10:19;;;;;;;595.92;539.17;;;;;;;;;;5003015;28;20022;-78
2021/08/31 10:12:47;;;;;;;748.15;674.55;;;;;;;;;;4983521;28;20030;-78
2021/08/31 10:15:13;;;;;;;647.17;585.83;;;;;;;;;;4998987;28;20030;-78
2021/08/31 10:17:40;;;;;;;745.67;672.78;;;;;;;;;;4999161;28;20355;-78
2021/08/31 10:20:07;;;;;;;742.55;669.80;;;;;;;;;;4983756;28;20069;-78
2021/08/31 10:22:33;;;;;;;740.53;667.67;;;;;;;;;;4982627;28;20045;-78
2021/08/31 10:24:59;;;;;;;572.70;505.05;;;;;;;;;;4979903;28;20033;-78
2021/08/31 10:27:28;;;;;;;338.63;253.15;;;;;;;;;;4993960;28;20489;-78
2021/08/31 10:30:14;;;;;;;380.38;340.48;;;;;;;;;;4983804;28;20037;-78
2021/08/31 10:32:40;;;;;;;423.80;380.27;;;;;;;;;;4978015;28;20037;-78
2021/08/31 10:35:07;;;;;;;599.63;535.90;;;;;;;;;;5005587;28;20038;-78
2021/08/31 10:37:51;;;;;;;637.10;571.40;;;;;;;;;;4999094;28;20022;-78
2021/08/31 10:40:35;;;;;;;645.28;578.85;;;;;;;;;;4999309;28;20026;-78
2021/08/31 10:43:02;;;;;;;673.65;606.25;;;;;;;;;;4999164;28;20029;-78
2021/08/31 10:45:32;;;;;;;801.00;727.50;;;;;;;;;;5003359;28;21266;-78
2021/08/31 10:47:58;;;;;;;627.42;561.78;;;;;;;;;;5001146;28;20160;-78
2021/08/31 10:50:30;;;;;;;635.33;569.33;;;;;;;;;;4999435;28;20034;-78
2021/08/31 10:53:05;;;;;;;554.45;483.40;;;;;;;;;;5003265;28;20478;-78
2021/08/31 10:55:32;;;;;;;562.92;487.52;;;;;;;;;;4983026;28;20026;-78
2021/08/31 10:57:59;;;;;;;1229.15;999.90;;;;;;;;;;4998682;28;20125;-79
2021/08/31 11:00:25;;;;;;;1220.88;999.90;;;;;;;;;;4980458;28;20030;-78
2021/08/31 11:02:52;;;;;;;1241.35;999.90;;;;;;;;;;4998448;28;20053;-78
2021/08/31 11:05:18;;;;;;;1245.93;999.90;;;;;;;;;;4967777;28;20706;-78
2021/08/31 11:07:49;;;;;;;1247.00;999.90;;;;;;;;;;4983925;28;20022;-78
2021/08/31 11:10:14;;;;;;;;;;;;;;;;;;4993524;28;20525;-78
2021/08/31 11:12:40;;;;;;;862.30;784.53;;;;;;;;;;4988520;28;19914;-78
2021/08/31 11:15:09;;;;;;;880.05;801.88;;;;;;;;;;4981637;28;20613;-78
2021/08/31 11:17:37;;;;;;;878.60;800.50;;;;;;;;;;4988443;28;20130;-79
2021/08/31 11:20:18;;;;;;;887.92;809.38;;;;;;;;;;4991937;28;20038;-78
2021/08/31 11:22:45;;;;;;;882.13;803.95;;;;;;;;;;4990586;28;20030;-78
2021/08/31 11:25:11;;;;;;;954.70;871.53;;;;;;;;;;4986682;28;20056;-78
2021/08/31 11:27:56;;;;;;;966.63;882.85;;;;;;;;;;4987896;28;20022;-79
2021/08/31 11:30:22;;;;;;;939.92;857.53;;;;;;;;;;4984844;28;20036;-78
2021/08/31 11:32:48;;;;;;;969.25;884.53;;;;;;;;;;4983672;28;20049;-78
2021/08/31 11:35:14;;;;;;;991.53;904.95;;;;;;;;;;4997906;28;20449;-78
2021/08/31 11:38:06;;;;;;;993.40;906.63;;;;;;;;;;4988443;28;20042;-78
2021/08/31 11:40:32;;;;;;;995.92;908.72;;;;;;;;;;4979900;28;20042;-78
2021/08/31 11:42:58;;;;;;;985.88;899.78;;;;;;;;;;4990667;28;20038;-78
2021/08/31 11:45:35;;;;;;;1021.15;932.08;;;;;;;;;;4991886;28;20026;-78
2021/08/31 11:48:01;;;;;;;1042.88;953.92;;;;;;;;;;4991584;28;20030;-78
2021/08/31 11:50:27;;;;;;;1049.95;960.63;;;;;;;;;;4981713;28;20383;-78
2021/08/31 11:52:53;;;;;;;1273.13;999.90;;;;;;;;;;4987101;28;20034;-78
2021/08/31 11:55:26;;;;;;;1204.60;999.90;;;;;;;;;;4988610;28;20052;-78
2021/08/31 11:58:03;;;;;;;1224.07;999.90;;;;;;;;;;4984980;28;20038;-78
2021/08/31 12:00:42;;;;;;;1240.00;999.90;;;;;;;;;;4976686;28;20025;-78
2021/08/31 12:03:23;;;;;;;1225.00;999.90;;;;;;;;;;4994593;28;20026;-78
2021/08/31 12:05:55;;;;;;;1219.72;999.90;;;;;;;;;;4995712;28;20023;-79
2021/08/31 12:08:21;;;;;;;1204.25;999.90;;;;;;;;;;4985420;28;20084;-78
2021/08/31 12:10:48;;;;;;;1217.25;999.90;;;;;;;;;;4973829;28;20038;-78
2021/08/31 12:13:14;;;;;;;1252.72;999.90;;;;;;;;;;4990070;28;20093;-79
2021/08/31 12:15:40;;;;;;;526.55;452.48;;;;;;;;;;4973661;28;20478;-78
2021/08/31 12:18:07;;;;;;;492.75;418.98;;;;;;;;;;4981717;28;20025;-78
2021/08/31 12:20:34;;;;;;;489.73;444.13;;;;;;;;;;4991456;28;20418;-79
2021/08/31 12:23:02;;;;;;;314.45;220.48;;;;;;;;;;4986609;28;20030;-78
2021/08/31 12:25:39;;;;;;;1005.53;922.63;;;;;;;;;;4989058;28;20049;-79
2021/08/31 12:28:05;;;;;;;889.60;815.83;;;;;;;;;;4990546;28;20494;-78
2021/08/31 12:30:45;;;;;;;633.63;572.95;;;;;;;;;;4991564;28;20176;-78
2021/08/31 12:33:12;;;;;;;1374.35;999.90;;;;;;;;;;4986296;28;20065;-78
2021/08/31 12:35:41;;;;;;;1378.60;999.90;;;;;;;;;;4981344;28;20030;-78
2021/08/31 12:38:13;;;;;;;1343.47;999.90;;;;;;;;;;4993553;28;20022;-78
2021/08/31 12:40:51;;;;;;;1344.82;999.90;;;;;;;;;;4972598;28;20022;-79
2021/08/31 12:43:17;;;;;;;1319.80;999.90;;;;;;;;;;4986948;28;20047;-78
2021/08/31 12:45:47;;;;;;;1316.55;999.90;;;;;;;;;;4986567;28;20482;-78
2021/08/31 12:48:13;;;;;;;1303.88;999.90;;;;;;;;;;4994761;28;20485;-78
2021/08/31 12:50:55;;;;;;;1298.75;999.90;;;;;;;;;;4974817;28;20026;-78
2021/08/31 12:53:34;;;;;;;1285.60;999.90;;;;;;;;;;4987141;28;20597;-78
2021/08/31 12:56:02;;;;;;;1282.45;999.90;;;;;;;;;;4972584;28;20129;-78
2021/08/31 12:58:28;;;;;;;1277.03;999.90;;;;;;;;;;4986546;28;20072;-78
2021/08/31 13:01:08;;;;;;;1264.22;999.90;;;;;;;;;;4994788;28;20140;-78
2021/08/31 13:03:34;;;;;;;1255.20;999.90;;;;;;;;;;5001885;28;20030;-78
2021/08/31 13:06:00;;;;;;;1187.03;999.90;;;;;;;;;;5000348;28;20524;-78
2021/08/31 13:08:26;;;;;;;806.53;732.42;;;;;;;;;;4998452;28;20032;-78
2021/08/31 13:10:52;;;;;;;927.95;846.00;;;;;;;;;;5002348;28;20040;-78
2021/08/31 13:13:28;;;;;;;968.65;883.83;;;;;;;;;;4997016;28;20018;-78
2021/08/31 13:15:54;;;;;;;1007.50;918.88;;;;;;;;;;4990402;28;20093;-78
2021/08/31 13:18:20;;;;;;;1052.82;960.45;;;;;;;;;;5000702;28;20497;-78
2021/08/31 13:20:46;;;;;;;1077.13;982.80;;;;;;;;;;4995142;28;20504;-78
2021/08/31 13:23:12;;;;;;;1124.13;999.90;;;;;;;;;;4999484;28;20115;-78
2021/08/31 13:25:38;;;;;;;1221.40;999.90;;;;;;;;;;5000944;28;20025;-78
2021/08/31 13:28:04;;;;;;;1212.88;999.90;;;;;;;;;;5000430;28;20109;-78
2021/08/31 13:30:30;;;;;;;1207.07;999.90;;;;;;;;;;4981099;28;20025;-78
2021/08/31 13:32:56;;;;;;;1201.55;999.90;;;;;;;;;;4978487;28;20030;-78
2021/08/31 13:35:22;;;;;;;1204.93;999.90;;;;;;;;;;4980927;28;20117;-78
2021/08/31 13:37:50;;;;;;;1221.38;999.90;;;;;;;;;;4979509;28;20045;-77
2021/08/31 13:40:16;;;;;;;1224.63;999.90;;;;;;;;;;4976802;28;20118;-78
2021/08/31 13:42:42;;;;;;;1236.47;999.90;;;;;;;;;;4993508;28;20112;-76
2021/08/31 13:45:08;;;;;;;1230.00;999.90;;;;;;;;;;4992210;28;20090;-76