Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:17;;;;;;;1.00;1.00;;;;;;;-15.62;88.05;101231.84;5132886;27;20502;-60
2021/11/29 00:02:47;;;;;;;1.27;1.27;;;;;;;-15.63;88.46;101228.47;5133049;27;20483;-60
2021/11/29 00:05:15;;;;;;;1.55;1.48;;;;;;;-15.62;88.51;101220.22;5133541;27;20054;-60
2021/11/29 00:07:42;;;;;;;1.23;1.23;;;;;;;-15.58;88.10;101229.59;5133314;27;20493;-60
2021/11/29 00:10:11;;;;;;;;;;;;;;;-15.61;88.65;101228.59;5133039;27;20146;-60
2021/11/29 00:12:39;;;;;;;1.40;1.30;;;;;;;-15.69;88.36;101233.16;5132919;27;20023;-60
2021/11/29 00:15:06;;;;;;;;;;;;;;;-15.63;88.14;101233.47;5133215;27;20050;-60
2021/11/29 00:17:33;;;;;;;2.13;1.92;;;;;;;-15.59;88.06;101241.97;5132784;28;19919;-60
2021/11/29 00:20:00;;;;;;;;;;;;;;;-15.63;88.84;101235.97;5133484;28;20111;-60
2021/11/29 00:22:27;;;;;;;;;;;;;;;-15.58;88.30;101233.75;5133345;28;20009;-60
2021/11/29 00:24:54;;;;;;;1.30;1.30;;;;;;;-15.52;88.40;101240.72;5132968;28;20005;-60
2021/11/29 00:27:22;;;;;;;1.35;1.35;;;;;;;-15.50;88.10;101237.53;5132644;28;20138;-60
2021/11/29 00:29:49;;;;;;;1.50;1.40;;;;;;;-15.52;88.96;101225.75;5132526;28;20090;-60
2021/11/29 00:32:16;;;;;;;1.50;1.40;;;;;;;-15.45;88.39;101218.69;5132794;28;20138;-60
2021/11/29 00:34:43;;;;;;;1.55;1.45;;;;;;;-15.53;88.12;101237.38;5132766;28;20592;-60
2021/11/29 00:37:10;;;;;;;2.08;1.88;;;;;;;-15.57;88.26;101231.31;5132680;28;20047;-60
2021/11/29 00:39:37;;;;;;;1.00;1.00;;;;;;;-15.50;88.22;101235.03;5132652;28;20043;-60
2021/11/29 00:42:05;;;;;;;2.28;1.10;;;;;;;-15.44;88.83;101237.88;5132510;28;20576;-60
2021/11/29 00:44:33;;;;;;;1.63;1.55;;;;;;;-15.43;88.57;101229.63;5132681;28;20129;-60
2021/11/29 00:47:00;;;;;;;1.52;1.42;;;;;;;-15.42;88.59;101232.97;5132657;28;20120;-61
2021/11/29 00:49:27;;;;;;;1.05;1.02;;;;;;;-15.38;88.35;101237.38;5132921;28;20134;-61
2021/11/29 00:51:54;;;;;;;2.35;1.70;;;;;;;-15.33;88.42;101230.13;5132638;28;20043;-60
2021/11/29 00:54:21;;;;;;;0.90;0.90;;;;;;;-15.33;88.17;101227.63;5132914;28;20134;-60
2021/11/29 00:56:48;;;;;;;1.95;1.85;;;;;;;-15.33;88.10;101233.53;5132274;28;20070;-61
2021/11/29 00:59:15;;;;;;;1.42;1.23;;;;;;;-15.29;88.68;101230.41;5132493;28;20146;-60
2021/11/29 01:01:44;;;;;;;2.22;1.63;;;;;;;-15.37;87.80;101237.44;5132563;28;20133;-60
2021/11/29 01:04:12;;;;;;;1.20;1.20;;;;;;;-15.42;88.58;101228.84;5132553;28;20100;-60
2021/11/29 01:06:39;;;;;;;3.78;2.22;;;;;;;-15.42;88.71;101237.97;5132546;28;20143;-60
2021/11/29 01:09:06;;;;;;;1.50;1.40;;;;;;;-15.50;88.79;101237.53;5132323;28;20138;-60
2021/11/29 01:11:33;;;;;;;1.20;1.13;;;;;;;-15.46;88.42;101236.06;5132714;27;20171;-60
2021/11/29 01:14:00;;;;;;;1.10;1.08;;;;;;;-15.51;88.82;101234.94;5135205;27;20169;-60
2021/11/29 01:16:27;;;;;;;1.65;1.55;;;;;;;-15.52;88.43;101239.06;5136198;27;20089;-60
2021/11/29 01:18:56;;;;;;;2.05;1.10;;;;;;;-15.39;88.27;101236.50;5135952;27;20475;-60
2021/11/29 01:21:23;;;;;;;1.20;1.17;;;;;;;-15.46;87.51;101241.94;5136069;27;20061;-60
2021/11/29 01:23:52;;;;;;;0.85;0.85;;;;;;;-15.46;88.48;101254.41;5135879;27;20135;-60
2021/11/29 01:26:19;;;;;;;1.10;1.10;;;;;;;-15.38;87.95;101249.88;5136388;27;20051;-60
2021/11/29 01:28:46;;;;;;;1.40;1.33;;;;;;;-15.34;88.35;101250.88;5136249;27;20051;-60
2021/11/29 01:31:13;;;;;;;3.03;1.88;;;;;;;-15.42;87.75;101238.81;5136280;27;20086;-60
2021/11/29 01:33:40;;;;;;;1.40;1.35;;;;;;;-15.49;87.12;101245.88;5135761;27;20511;-61
2021/11/29 01:36:09;;;;;;;1.00;1.00;;;;;;;-15.52;87.53;101253.19;5135583;27;20047;-61
2021/11/29 01:38:36;;;;;;;1.60;1.50;;;;;;;-15.54;87.53;101257.22;5136097;27;20053;-60
2021/11/29 01:41:03;;;;;;;1.58;1.48;;;;;;;-15.61;87.19;101254.38;5135574;27;20485;-60
2021/11/29 01:43:31;;;;;;;1.10;1.10;;;;;;;-15.60;88.53;101253.59;5135686;27;20669;-60
2021/11/29 01:45:58;;;;;;;1.30;1.20;;;;;;;-15.65;87.94;101251.63;5135374;27;20181;-61
2021/11/29 01:48:27;;;;;;;1.20;1.20;;;;;;;-15.64;87.31;101254.22;5135648;27;20051;-60
2021/11/29 01:50:57;;;;;;;1.60;1.50;;;;;;;-15.67;87.74;101250.66;5135278;27;20053;-60
2021/11/29 01:53:27;;;;;;;2.05;1.65;;;;;;;-15.76;87.95;101248.53;5135553;27;20074;-60
2021/11/29 01:55:57;;;;;;;1.55;1.45;;;;;;;-15.63;87.79;101245.94;5135302;27;20050;-60
2021/11/29 01:58:25;;;;;;;1.10;1.10;;;;;;;-15.64;88.04;101245.84;5135281;27;20134;-60
2021/11/29 02:00:55;;;;;;;1.05;1.05;;;;;;;-15.63;87.50;101250.94;5135465;27;20074;-60
2021/11/29 02:03:23;;;;;;;1.58;1.35;;;;;;;-15.59;87.27;101256.94;5135565;27;20137;-60
2021/11/29 02:05:51;;;;;;;1.00;1.00;;;;;;;-15.59;88.34;101252.84;5134975;27;20082;-60
2021/11/29 02:08:18;;;;;;;2.20;1.85;;;;;;;-15.64;88.38;101254.22;5135122;27;20074;-60
2021/11/29 02:10:47;;;;;;;;;;;;;;;-15.68;88.51;101252.28;5135490;27;20142;-60
2021/11/29 02:13:14;;;;;;;2.20;1.98;;;;;;;-15.57;88.54;101253.78;5135334;27;20009;-60
2021/11/29 02:15:41;;;;;;;0.98;0.98;;;;;;;-15.59;87.91;101255.34;5135295;27;20194;-60
2021/11/29 02:18:09;;;;;;;1.52;1.42;;;;;;;-15.57;89.01;101247.94;5134741;27;20084;-60
2021/11/29 02:20:38;;;;;;;1.48;1.38;;;;;;;-15.48;87.95;101260.09;5135005;27;20516;-60
2021/11/29 02:23:06;;;;;;;2.35;1.13;;;;;;;-15.51;88.61;101260.78;5134705;27;20043;-60
2021/11/29 02:25:33;;;;;;;1.30;1.20;;;;;;;-15.50;88.31;101266.63;5135012;27;20251;-60
2021/11/29 02:28:00;;;;;;;2.78;1.70;;;;;;;-15.46;87.88;101256.91;5134869;27;20049;-60
2021/11/29 02:30:28;;;;;;;1.08;1.08;;;;;;;-15.47;87.71;101265.16;5134797;27;20051;-60
2021/11/29 02:32:55;;;;;;;1.30;1.30;;;;;;;-15.43;87.87;101268.69;5134461;27;20044;-61
2021/11/29 02:35:22;;;;;;;1.35;1.35;;;;;;;-15.44;87.17;101267.81;5134602;27;20138;-60
2021/11/29 02:37:52;;;;;;;1.10;1.10;;;;;;;-15.41;88.24;101270.50;5134577;27;20130;-61
2021/11/29 02:40:19;;;;;;;1.42;1.30;;;;;;;-15.47;87.69;101271.78;5134622;27;20143;-60
2021/11/29 02:42:46;;;;;;;;;;;;;;;-15.53;86.98;101267.31;5135304;27;20147;-60
2021/11/29 02:45:13;;;;;;;1.95;1.55;;;;;;;-15.50;87.86;101269.13;5134556;27;19958;-60
2021/11/29 02:47:39;;;;;;;;;;;;;;;-15.47;87.81;101269.28;5134847;27;20450;-60
2021/11/29 02:50:07;;;;;;;1.50;1.40;;;;;;;-15.47;87.52;101260.16;5134234;27;19955;-60
2021/11/29 02:52:34;;;;;;;0.98;0.98;;;;;;;-15.48;87.83;101275.91;5134591;27;20465;-60
2021/11/29 02:55:03;;;;;;;;;;;;;;;-15.49;87.96;101270.81;5134531;27;20138;-60
2021/11/29 02:57:31;;;;;;;1.10;1.10;;;;;;;-15.48;87.91;101267.56;5134247;27;19919;-60
2021/11/29 02:59:57;;;;;;;;;;;;;;;-15.54;88.06;101275.53;5134445;27;20559;-60
2021/11/29 03:02:24;;;;;;;1.42;1.38;;;;;;;-15.58;87.83;101279.50;5134137;27;20475;-61
2021/11/29 03:04:52;;;;;;;2.08;1.92;;;;;;;-15.48;88.30;101277.56;5133861;27;20050;-60
2021/11/29 03:07:19;;;;;;;1.40;1.30;;;;;;;-15.45;87.18;101273.59;5134413;27;20100;-60
2021/11/29 03:09:46;;;;;;;;;;;;;;;-15.47;87.30;101277.63;5134323;27;20047;-60
2021/11/29 03:12:15;;;;;;;2.25;1.73;;;;;;;-15.38;87.64;101273.19;5134084;27;20022;-60
2021/11/29 03:14:42;;;;;;;1.10;1.10;;;;;;;-15.37;88.13;101274.88;5134136;27;20078;-61
2021/11/29 03:17:10;;;;;;;1.70;1.42;;;;;;;-15.29;87.24;101270.34;5133909;27;20150;-60
2021/11/29 03:19:41;;;;;;;1.80;1.70;;;;;;;-15.27;87.48;101277.94;5133841;27;20059;-60
2021/11/29 03:22:11;;;;;;;1.58;1.48;;;;;;;-15.27;88.09;101277.94;5133634;27;20834;-60
2021/11/29 03:24:44;;;;;;;1.08;1.08;;;;;;;-15.24;87.04;101273.97;5133803;27;20082;-61
2021/11/29 03:27:11;;;;;;;1.50;1.40;;;;;;;-15.23;87.57;101275.69;5133448;27;20503;-60
2021/11/29 03:29:39;;;;;;;;;;;;;;;-15.17;87.05;101271.03;5134100;27;20588;-60
2021/11/29 03:32:08;;;;;;;1.23;1.23;;;;;;;-15.17;87.47;101268.53;5133242;27;20022;-61
2021/11/29 03:34:35;;;;;;;1.52;1.42;;;;;;;-15.21;86.96;101270.78;5133589;27;20163;-60
2021/11/29 03:37:03;;;;;;;1.00;1.00;;;;;;;-15.20;87.07;101270.88;5132569;27;20050;-60
2021/11/29 03:39:30;;;;;;;1.30;1.30;;;;;;;-15.18;87.47;101273.44;5133478;27;20043;-60
2021/11/29 03:42:00;;;;;;;2.13;1.90;;;;;;;-15.18;87.41;101268.44;5133119;27;20043;-60
2021/11/29 03:44:27;;;;;;;1.15;1.08;;;;;;;-15.16;87.03;101270.25;5133732;27;20085;-60
2021/11/29 03:46:56;;;;;;;1.05;1.05;;;;;;;-15.15;86.92;101268.66;5133152;27;20061;-60
2021/11/29 03:49:24;;;;;;;1.73;1.63;;;;;;;-15.20;87.08;101273.38;5133375;27;20078;-60
2021/11/29 03:51:51;;;;;;;1.67;1.58;;;;;;;-15.16;86.83;101275.25;5133025;27;20447;-61
2021/11/29 03:54:19;;;;;;;1.60;1.50;;;;;;;-15.24;88.59;101278.94;5133328;27;20544;-60
2021/11/29 03:56:46;;;;;;;1.15;1.13;;;;;;;-15.07;87.15;101269.94;5133535;27;20146;-60
2021/11/29 03:59:13;;;;;;;;;;;;;;;-15.03;87.33;101275.94;5133749;27;20131;-60
2021/11/29 04:01:40;;;;;;;1.20;1.20;;;;;;;-14.97;87.12;101278.81;5133530;27;20017;-60
2021/11/29 04:04:08;;;;;;;1.60;1.50;;;;;;;-14.98;86.91;101287.91;5132945;27;20049;-60
2021/11/29 04:06:35;;;;;;;1.45;1.20;;;;;;;-15.05;87.10;101288.38;5133445;27;20150;-60
2021/11/29 04:09:04;;;;;;;1.25;1.20;;;;;;;-15.07;87.24;101289.06;5132615;27;20142;-60
2021/11/29 04:11:31;;;;;;;2.03;1.50;;;;;;;-15.02;88.01;101295.16;5133317;27;20103;-61
2021/11/29 04:13:58;;;;;;;;;;;;;;;-14.95;86.94;101290.59;5133506;27;20122;-60
2021/11/29 04:16:25;;;;;;;;;;;;;;;-14.95;87.08;101295.59;5133707;28;20023;-60
2021/11/29 04:18:52;;;;;;;1.10;1.10;;;;;;;-15.06;86.46;101296.63;5133000;28;19982;-60
2021/11/29 04:21:20;;;;;;;;;;;;;;;-15.07;87.63;101296.53;5133659;28;20047;-60
2021/11/29 04:23:47;;;;;;;2.90;2.75;;;;;;;-15.07;87.55;101291.56;5132720;28;19919;-60
2021/11/29 04:26:17;;;;;;;1.65;1.55;;;;;;;-15.08;86.65;101290.66;5132878;28;20511;-60
2021/11/29 04:28:45;;;;;;;0.90;0.90;;;;;;;-15.08;88.05;101299.78;5133200;28;20492;-61
2021/11/29 04:31:13;;;;;;;2.55;1.42;;;;;;;-15.00;87.31;101301.09;5132746;28;20043;-60
2021/11/29 04:33:39;;;;;;;;;;;;;;;-15.05;86.87;101302.47;5133126;28;20489;-60
2021/11/29 04:36:06;;;;;;;1.02;1.02;;;;;;;-15.08;87.16;101308.13;5132869;28;20061;-60
2021/11/29 04:38:35;;;;;;;1.23;1.23;;;;;;;-15.04;86.54;101305.06;5132633;28;20133;-60
2021/11/29 04:41:02;;;;;;;1.40;1.27;;;;;;;-15.20;88.13;101305.81;5132425;28;20572;-60
2021/11/29 04:43:29;;;;;;;1.60;1.50;;;;;;;-15.00;87.89;101304.47;5133062;28;20047;-61
2021/11/29 04:45:56;;;;;;;;;;;;;;;-14.75;87.73;101305.81;5133255;28;20078;-60
2021/11/29 04:48:23;;;;;;;1.00;1.00;;;;;;;-14.79;86.34;101309.81;5136156;27;19968;-60
2021/11/29 04:50:50;;;;;;;1.45;1.27;;;;;;;-14.93;86.35;101315.66;5136880;27;20129;-60
2021/11/29 04:53:17;;;;;;;;;;;;;;;-14.87;86.69;101315.13;5137194;27;20090;-61
2021/11/29 04:55:45;;;;;;;1.00;1.00;;;;;;;-14.88;87.31;101308.41;5136661;27;20373;-61
2021/11/29 04:58:12;;;;;;;1.80;1.70;;;;;;;-14.82;87.26;101313.75;5136931;27;20138;-61
2021/11/29 05:00:39;;;;;;;1.42;1.33;;;;;;;-14.81;87.03;101313.84;5136845;27;20662;-60
2021/11/29 05:03:06;;;;;;;;;;;;;;;-14.80;87.55;101318.06;5136732;27;20482;-60
2021/11/29 05:05:33;;;;;;;1.27;1.17;;;;;;;-14.85;87.35;101316.09;5136421;27;20356;-61
2021/11/29 05:08:00;;;;;;;1.05;1.05;;;;;;;-14.83;87.17;101309.53;5136234;27;20081;-60
2021/11/29 05:10:27;;;;;;;1.13;1.13;;;;;;;-14.81;87.83;101310.50;5136304;27;20539;-60
2021/11/29 05:12:55;;;;;;;1.10;1.10;;;;;;;-14.78;88.21;101304.03;5136034;27;20055;-61
2021/11/29 05:15:22;;;;;;;6.88;1.48;;;;;;;-14.72;87.37;101314.38;5136248;27;20050;-61
2021/11/29 05:17:49;;;;;;;1.60;1.25;;;;;;;-14.74;87.13;101303.44;5135994;27;20134;-60
2021/11/29 05:20:16;;;;;;;1.20;1.20;;;;;;;-14.72;87.08;101304.38;5136101;27;20108;-60
2021/11/29 05:22:43;;;;;;;1.85;1.75;;;;;;;-14.75;87.56;101303.34;5136521;27;20122;-60
2021/11/29 05:25:10;;;;;;;1.13;1.08;;;;;;;-14.75;87.38;101308.31;5136168;27;20043;-60
2021/11/29 05:27:37;;;;;;;1.27;1.23;;;;;;;-14.72;87.79;101311.88;5136003;27;20142;-60
2021/11/29 05:30:07;;;;;;;1.52;1.17;;;;;;;-14.67;87.83;101316.25;5136085;27;20086;-60
2021/11/29 05:32:34;;;;;;;1.23;1.13;;;;;;;-14.67;87.30;101313.75;5135867;27;20145;-60
2021/11/29 05:35:01;;;;;;;4.30;1.20;;;;;;;-14.73;87.68;101320.13;5135981;27;20047;-61
2021/11/29 05:37:28;;;;;;;1.88;1.77;;;;;;;-14.75;87.18;101321.66;5136124;27;20154;-60
2021/11/29 05:39:55;;;;;;;1.15;1.15;;;;;;;-14.72;87.35;101318.47;5135501;27;20487;-60
2021/11/29 05:42:22;;;;;;;2.08;1.50;;;;;;;-14.77;87.48;101315.75;5135720;27;20043;-60
2021/11/29 05:44:50;;;;;;;;;;;;;;;-14.68;88.07;101312.03;5135799;27;20074;-60
2021/11/29 05:47:19;;;;;;;1.35;1.35;;;;;;;-14.70;87.84;101304.44;5135917;27;20006;-60
2021/11/29 05:49:46;;;;;;;3.08;1.77;;;;;;;-14.72;87.77;101311.00;5135541;27;20047;-60
2021/11/29 05:52:13;;;;;;;1.40;1.30;;;;;;;-14.71;87.24;101302.75;5135543;27;20141;-60
2021/11/29 05:54:40;;;;;;;1.63;1.52;;;;;;;-14.83;87.57;101307.91;5135503;27;20078;-60
2021/11/29 05:57:09;;;;;;;1.63;1.05;;;;;;;-14.75;87.60;101300.84;5135412;27;20138;-61
2021/11/29 05:59:36;;;;;;;1.70;1.60;;;;;;;-14.83;87.72;101312.91;5134886;27;20126;-61
2021/11/29 06:02:03;;;;;;;1.00;1.00;;;;;;;-14.73;88.05;101312.63;5135039;27;20543;-60
2021/11/29 06:04:32;;;;;;;1.33;1.25;;;;;;;-14.71;87.90;101315.22;5135296;27;20138;-61
2021/11/29 06:06:59;;;;;;;1.48;1.38;;;;;;;-14.80;87.57;101317.19;5134929;27;20093;-60
2021/11/29 06:09:26;;;;;;;1.08;1.00;;;;;;;-14.83;87.64;101322.88;5135127;27;20158;-60
2021/11/29 06:11:53;;;;;;;1.10;1.10;;;;;;;-14.79;87.38;101314.81;5134890;27;20134;-61
2021/11/29 06:14:20;;;;;;;1.90;1.80;;;;;;;-14.87;87.19;101322.63;5135053;27;20047;-61
2021/11/29 06:16:47;;;;;;;;;;;;;;;-14.88;87.69;101313.41;5135480;27;20043;-61
2021/11/29 06:19:14;;;;;;;1.52;1.42;;;;;;;-14.96;87.86;101320.47;5135017;27;20387;-61
2021/11/29 06:21:42;;;;;;;1.48;1.42;;;;;;;-15.02;87.69;101321.00;5135233;27;20154;-61
2021/11/29 06:24:09;;;;;;;1.23;1.23;;;;;;;-15.00;87.97;101321.06;5134623;27;20070;-60
2021/11/29 06:26:36;;;;;;;1.38;1.38;;;;;;;-15.02;87.28;101323.50;5135189;27;20133;-61
2021/11/29 06:29:03;;;;;;;;;;;;;;;-15.02;87.41;101333.47;5135095;27;20138;-61
2021/11/29 06:31:30;;;;;;;;;;;;;;;-15.08;86.99;101329.75;5135759;27;19958;-60
2021/11/29 06:33:57;;;;;;;1.15;1.15;;;;;;;-15.17;87.97;101325.09;5134680;27;19973;-61
2021/11/29 06:36:25;;;;;;;;;;;;;;;-15.25;88.19;101342.13;5135382;27;20134;-61
2021/11/29 06:38:55;;;;;;;1.52;1.42;;;;;;;-15.20;88.04;101333.28;5134545;27;19919;-61
2021/11/29 06:41:23;;;;;;;1.35;1.35;;;;;;;-15.14;87.31;101330.28;5134532;27;20081;-61
2021/11/29 06:43:50;;;;;;;2.45;2.03;;;;;;;-15.15;87.99;101334.41;5134401;27;20047;-61
2021/11/29 06:46:17;;;;;;;1.10;1.00;;;;;;;-15.18;87.41;101331.75;5134352;27;20074;-61
2021/11/29 06:48:44;;;;;;;;;;;;;;;-15.17;87.30;101335.94;5134711;27;20552;-60
2021/11/29 06:51:12;;;;;;;1.33;1.30;;;;;;;-15.18;87.85;101330.84;5134080;27;20007;-61
2021/11/29 06:53:40;;;;;;;2.05;1.95;;;;;;;-15.21;87.91;101336.53;5134132;27;20045;-61
2021/11/29 06:56:09;;;;;;;1.63;1.52;;;;;;;-15.26;88.07;101335.41;5133936;27;20415;-61
2021/11/29 06:58:37;;;;;;;2.15;1.73;;;;;;;-15.32;87.90;101345.03;5134258;27;20137;-61
2021/11/29 07:01:05;;;;;;;3.03;1.60;;;;;;;-15.33;87.30;101338.34;5134146;27;20130;-62
2021/11/29 07:03:33;;;;;;;1.50;1.38;;;;;;;-15.33;87.86;101344.94;5134622;27;20134;-61
2021/11/29 07:06:01;;;;;;;2.30;2.13;;;;;;;-15.34;87.44;101334.09;5133942;27;20047;-61
2021/11/29 07:08:28;;;;;;;1.00;1.00;;;;;;;-15.29;87.50;101335.22;5133825;27;20132;-62
2021/11/29 07:10:55;;;;;;;;;;;;;;;-15.32;86.90;101342.53;5132952;27;20150;-61
2021/11/29 07:13:23;;;;;;;1.23;1.23;;;;;;;-15.39;87.55;101327.97;5133874;27;19941;-61
2021/11/29 07:15:50;;;;;;;1.15;1.10;;;;;;;-15.42;87.60;101338.63;5133518;27;20502;-61
2021/11/29 07:18:17;;;;;;;;;;;;;;;-15.43;88.19;101333.59;5134305;27;20138;-61
2021/11/29 07:20:44;;;;;;;1.17;1.17;;;;;;;-15.49;87.73;101338.19;5133826;27;20391;-61
2021/11/29 07:23:12;;;;;;;12.35;3.28;;;;;;;-15.43;87.73;101343.56;5133601;27;20095;-61
2021/11/29 07:25:39;;;;;;;2.10;1.98;;;;;;;-15.45;87.36;101340.97;5133667;27;20568;-62
2021/11/29 07:28:06;;;;;;;1.10;1.10;;;;;;;-15.42;87.23;101340.28;5133387;27;20074;-61
2021/11/29 07:30:34;;;;;;;1.63;1.52;;;;;;;-15.46;87.39;101341.75;5133574;27;20130;-61
2021/11/29 07:33:01;;;;;;;1.30;1.30;;;;;;;-15.42;87.55;101337.78;5133266;27;20514;-61
2021/11/29 07:35:31;;;;;;;1.45;1.40;;;;;;;-15.43;87.27;101338.56;5133381;27;20074;-62
2021/11/29 07:37:58;;;;;;;1.58;1.48;;;;;;;-15.46;87.59;101335.88;5133179;27;20051;-61
2021/11/29 07:40:28;;;;;;;;;;;;;;;-15.42;88.38;101340.28;5134123;27;20075;-61
2021/11/29 07:42:56;;;;;;;1.77;1.67;;;;;;;-15.47;88.41;101341.66;5133537;27;19941;-61
2021/11/29 07:45:23;;;;;;;1.17;1.17;;;;;;;-15.39;88.11;101341.31;5133651;27;20067;-61
2021/11/29 07:47:52;;;;;;;;;;;;;;;-15.41;87.63;101334.50;5133681;27;20082;-62
2021/11/29 07:50:20;;;;;;;1.35;1.33;;;;;;;-15.33;87.26;101322.47;5133485;27;19962;-61
2021/11/29 07:52:48;;;;;;;2.58;1.23;;;;;;;-15.33;88.24;101332.47;5133266;27;20139;-61
2021/11/29 07:55:18;;;;;;;1.20;1.20;;;;;;;-15.33;87.98;101339.94;5133510;27;20126;-62
2021/11/29 07:57:45;;;;;;;1.20;1.20;;;;;;;-15.40;87.32;101343.75;5133155;27;20386;-62
2021/11/29 08:00:17;;;;;;;1.10;1.02;;;;;;;-15.47;87.93;101336.66;5133031;27;20075;-61
2021/11/29 08:02:45;;;;;;;2.53;1.33;;;;;;;-15.45;87.38;101333.47;5133485;27;20149;-62
2021/11/29 08:05:14;;;;;;;1.98;1.67;;;;;;;-15.52;87.34;101333.03;5133071;27;20046;-61
2021/11/29 08:07:41;;;;;;;1.80;1.70;;;;;;;-15.59;87.30;101335.16;5133355;27;20464;-61
2021/11/29 08:10:09;;;;;;;1.40;1.20;;;;;;;-15.64;87.13;101334.03;5132764;27;20075;-61
2021/11/29 08:12:36;;;;;;;2.65;2.25;;;;;;;-15.58;86.92;101336.88;5133045;27;20138;-61
2021/11/29 08:15:03;;;;;;;;;;;;;;;-15.65;87.27;101336.44;5133457;27;20075;-62
2021/11/29 08:17:29;;;;;;;;;;;;;;;-15.66;86.67;101338.06;5133698;27;19962;-62
2021/11/29 08:19:56;;;;;;;1.58;1.40;;;;;;;-15.72;86.46;101350.22;5132856;28;19925;-62
2021/11/29 08:22:25;;;;;;;1.17;1.17;;;;;;;-15.85;87.17;101341.13;5133013;27;20372;-62
2021/11/29 08:24:52;;;;;;;1.92;1.83;;;;;;;-15.70;87.05;101336.19;5132959;28;20086;-62
2021/11/29 08:27:19;;;;;;;2.80;1.95;;;;;;;-15.82;86.74;101345.44;5132795;28;20145;-61
2021/11/29 08:29:46;;;;;;;;;;;;;;;-15.83;86.58;101348.69;5133262;28;20078;-62
2021/11/29 08:32:12;;;;;;;;;;;;;;;-15.77;87.16;101356.56;5133486;28;19923;-62
2021/11/29 08:34:40;;;;;;;;;;;;;;;-15.71;86.04;101354.41;5133315;28;20440;-61
2021/11/29 08:37:08;;;;;;;1.42;1.40;;;;;;;-15.75;86.47;101351.63;5132479;28;19927;-62
2021/11/29 08:39:37;;;;;;;1.13;1.10;;;;;;;-15.83;86.31;101348.69;5132984;28;20132;-61
2021/11/29 08:42:05;;;;;;;1.98;1.75;;;;;;;-15.87;85.74;101351.78;5132462;28;20061;-61
2021/11/29 08:44:32;;;;;;;1.30;1.20;;;;;;;-15.89;86.46;101340.84;5132740;28;20097;-62
2021/11/29 08:46:59;;;;;;;1.48;1.25;;;;;;;-15.90;86.42;101344.09;5132513;28;20161;-62
2021/11/29 08:49:28;;;;;;;2.05;1.95;;;;;;;-15.89;86.06;101334.22;5132634;28;20039;-62
2021/11/29 08:51:56;;;;;;;1.70;1.60;;;;;;;-15.84;85.91;101340.34;5132755;28;20134;-62
2021/11/29 08:54:24;;;;;;;3.15;1.80;;;;;;;-15.96;86.30;101341.22;5132923;28;20071;-61
2021/11/29 08:56:52;;;;;;;1.70;1.60;;;;;;;-15.86;86.43;101333.53;5132480;28;20088;-62
2021/11/29 08:59:21;;;;;;;1.83;1.65;;;;;;;-15.72;85.98;101330.25;5132522;28;20489;-61
2021/11/29 09:01:50;;;;;;;3.13;2.00;;;;;;;-15.77;85.58;101335.72;5132439;28;20587;-62
2021/11/29 09:04:17;;;;;;;1.77;1.67;;;;;;;-15.79;85.48;101334.78;5132774;28;20139;-61
2021/11/29 09:06:44;;;;;;;5.13;1.83;;;;;;;-15.75;86.01;101331.69;5132865;28;20054;-62
2021/11/29 09:09:12;;;;;;;2.55;1.23;;;;;;;-15.72;85.46;101331.88;5132404;28;20134;-61
2021/11/29 09:11:39;;;;;;;1.98;1.77;;;;;;;-15.74;85.85;101335.94;5132789;28;20161;-61
2021/11/29 09:14:08;;;;;;;0.98;0.98;;;;;;;-15.79;85.52;101339.78;5132133;28;20589;-61
2021/11/29 09:16:35;;;;;;;2.05;1.88;;;;;;;-15.81;85.58;101332.19;5132431;28;20138;-61
2021/11/29 09:19:02;;;;;;;1.42;1.35;;;;;;;-15.79;85.05;101329.78;5132413;28;20071;-61
2021/11/29 09:21:29;;;;;;;1.42;1.38;;;;;;;-15.86;85.08;101328.56;5132332;28;20676;-61
2021/11/29 09:23:56;;;;;;;1.10;1.10;;;;;;;-15.77;85.77;101339.09;5132112;28;20404;-61
2021/11/29 09:26:24;;;;;;;1.88;1.77;;;;;;;-15.76;86.04;101330.84;5132603;28;20047;-61
2021/11/29 09:28:51;;;;;;;1.55;1.45;;;;;;;-15.65;85.82;101328.94;5132031;28;20462;-62
2021/11/29 09:31:19;;;;;;;;;;;;;;;-15.69;85.21;101325.44;5132601;28;20071;-62
2021/11/29 09:33:46;;;;;;;2.92;1.42;;;;;;;-15.76;85.16;101328.34;5132986;27;19919;-61
2021/11/29 09:36:13;;;;;;;;;;;;;;;-15.72;85.05;101330.25;5136325;27;20489;-61
2021/11/29 09:38:40;;;;;;;1.55;1.48;;;;;;;-15.72;85.21;101322.78;5135698;27;20377;-61
2021/11/29 09:41:08;;;;;;;;;;;;;;;-15.68;85.06;101328.75;5135892;27;20134;-61
2021/11/29 09:43:35;;;;;;;1.05;1.05;;;;;;;-15.70;86.50;101327.84;5135735;27;20006;-61
2021/11/29 09:46:02;;;;;;;1.38;1.30;;;;;;;-15.58;84.85;101324.41;5135466;27;20053;-62
2021/11/29 09:48:31;;;;;;;1.13;1.13;;;;;;;-15.57;85.70;101326.13;5135720;27;20456;-61
2021/11/29 09:50:58;;;;;;;1.13;1.13;;;;;;;-15.65;84.79;101326.44;5135456;27;20489;-62
2021/11/29 09:53:26;;;;;;;;;;;;;;;-15.77;85.74;101331.63;5136399;27;20075;-61
2021/11/29 09:55:54;;;;;;;1.60;1.40;;;;;;;-15.79;86.48;101333.16;5135322;27;20014;-61
2021/11/29 09:58:21;;;;;;;1.30;1.20;;;;;;;-15.85;86.32;101331.16;5135412;27;20138;-61
2021/11/29 10:00:49;;;;;;;;;;;;;;;-15.87;85.62;101324.34;5135876;27;20047;-61
2021/11/29 10:03:17;;;;;;;1.20;1.20;;;;;;;-15.78;85.26;101317.41;5135354;27;20317;-61
2021/11/29 10:05:45;;;;;;;1.23;1.23;;;;;;;-15.80;85.74;101308.97;5135281;27;20469;-61
2021/11/29 10:08:23;;;;;;;1.75;1.65;;;;;;;-15.78;85.04;101312.41;5134920;27;20089;-61
2021/11/29 10:10:52;;;;;;;5.50;1.50;;;;;;;-15.86;85.54;101304.47;5134850;27;20051;-62
2021/11/29 10:13:21;;;;;;;1.83;1.67;;;;;;;-15.92;86.09;101298.28;5135185;27;20514;-61
2021/11/29 10:15:49;;;;;;;1.88;1.48;;;;;;;-15.93;86.28;101307.34;5135006;27;20043;-61
2021/11/29 10:18:18;;;;;;;1.33;1.30;;;;;;;-15.99;86.08;101297.03;5135197;27;20047;-62
2021/11/29 10:20:51;;;;;;;1.10;1.10;;;;;;;-16.00;86.02;101287.84;5135366;27;20078;-61
2021/11/29 10:23:26;;;;;;;1.08;1.08;;;;;;;-16.06;86.40;101292.44;5135395;27;20043;-61
2021/11/29 10:25:54;;;;;;;1.00;1.00;;;;;;;-15.92;86.04;101291.66;5134696;27;20139;-61
2021/11/29 10:28:32;;;;;;;1.70;1.38;;;;;;;-15.94;85.98;101295.69;5134778;27;20519;-61
2021/11/29 10:31:22;;;;;;;1.20;1.20;;;;;;;-15.99;85.41;101292.03;5134982;27;20130;-61
2021/11/29 10:33:57;;;;;;;1.52;1.42;;;;;;;-15.94;85.71;101292.31;5129553;27;20047;-61
2021/11/29 10:36:27;;;;;;;1.00;1.00;;;;;;;-15.97;85.59;101297.13;5134667;27;20082;-61
2021/11/29 10:38:58;;;;;;;2.90;1.25;;;;;;;-16.06;86.17;101299.91;5134318;27;20134;-61
2021/11/29 10:41:34;;;;;;;1.45;1.45;;;;;;;-15.97;86.23;101295.50;5134886;27;20093;-61
2021/11/29 10:44:02;;;;;;;1.90;1.80;;;;;;;-15.94;85.63;101293.19;5134474;27;20512;-62
2021/11/29 10:46:31;;;;;;;1.58;1.45;;;;;;;-15.96;85.04;101284.75;5134350;27;20135;-61
2021/11/29 10:49:03;;;;;;;1.60;1.50;;;;;;;-15.99;85.71;101284.56;5134091;27;20078;-62
2021/11/29 10:51:32;;;;;;;1.55;1.40;;;;;;;-16.00;85.22;101294.44;5134784;27;20134;-62
2021/11/29 10:54:01;;;;;;;1.63;1.52;;;;;;;-15.91;84.93;101290.00;5134169;27;20485;-61
2021/11/29 10:56:31;;;;;;;2.70;1.63;;;;;;;-15.89;84.94;101283.50;5134323;27;20077;-62
2021/11/29 10:59:00;;;;;;;1.20;1.20;;;;;;;-15.86;85.30;101286.16;5134330;27;20130;-62
2021/11/29 11:01:40;;;;;;;1.25;1.25;;;;;;;-15.91;86.05;101282.53;5134032;27;20078;-62
2021/11/29 11:04:09;;;;;;;1.25;1.25;;;;;;;-15.89;85.46;101283.50;5134218;27;20071;-62
2021/11/29 11:06:40;;;;;;;1.60;1.50;;;;;;;-15.90;85.14;101275.16;5134144;27;20588;-61
2021/11/29 11:09:12;;;;;;;1.15;1.15;;;;;;;-15.82;85.44;101269.00;5133558;27;20386;-61
2021/11/29 11:11:42;;;;;;;1.67;1.58;;;;;;;-15.81;85.69;101273.19;5133932;27;20043;-61
2021/11/29 11:14:11;;;;;;;1.60;1.50;;;;;;;-15.73;84.80;101265.31;5134007;27;20054;-62
2021/11/29 11:16:56;;;;;;;1.48;1.38;;;;;;;-15.82;84.78;101275.63;5134188;27;20129;-61
2021/11/29 11:19:35;;;;;;;1.80;1.40;;;;;;;-15.78;85.24;101267.53;5134198;27;20385;-61
2021/11/29 11:22:13;;;;;;;1.02;1.02;;;;;;;-15.81;85.54;101269.84;5133772;27;20149;-62
2021/11/29 11:24:43;;;;;;;1.02;1.02;;;;;;;-15.65;85.17;101266.56;5134078;27;20078;-61
2021/11/29 11:27:10;;;;;;;1.05;1.05;;;;;;;-15.61;84.10;101266.84;5133427;27;20283;-61
2021/11/29 11:29:41;;;;;;;1.08;1.08;;;;;;;-15.67;84.91;101265.63;5133592;27;20053;-61