Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:29;;;;;;;14.20;5.43;;;9.10;99.90;;;;;;5098021;28;20702;-78
2023/10/28 00:02:56;;;;;;;12.47;4.90;;;9.10;99.90;;;;;;5096427;28;20633;-79
2023/10/28 00:05:22;;;;;;;10.47;4.90;;;9.10;99.90;;;;;;5097898;28;20210;-78
2023/10/28 00:07:47;;;;;;;13.23;4.97;;;9.10;99.90;;;;;;5096401;28;20186;-78
2023/10/28 00:10:13;;;;;;;17.63;5.13;;;9.10;99.90;;;;;;5096266;28;20254;-78
2023/10/28 00:12:39;;;;;;;11.47;5.37;;;9.20;99.90;;;;;;5096195;28;20189;-78
2023/10/28 00:15:06;;;;;;;16.43;4.67;;;9.20;99.90;;;;;;5096163;28;20669;-78
2023/10/28 00:17:31;;;;;;;9.20;4.70;;;9.20;99.90;;;;;;5096075;28;20210;-78
2023/10/28 00:19:57;;;;;;;15.40;5.03;;;9.20;99.90;;;;;;5097336;28;20166;-78
2023/10/28 00:22:23;;;;;;;12.00;4.90;;;9.20;99.90;;;;;;5096017;28;20204;-77
2023/10/28 00:24:49;;;;;;;11.87;4.73;;;9.30;99.90;;;;;;5097399;28;20182;-78
2023/10/28 00:27:15;;;;;;;15.40;5.43;;;9.20;99.90;;;;;;5060708;28;20250;-78
2023/10/28 00:29:41;;;;;;;19.37;4.80;;;9.30;99.90;;;;;;5056794;28;20183;-79
2023/10/28 00:32:06;;;;;;;13.80;5.37;;;9.30;99.90;;;;;;5055881;28;20266;-78
2023/10/28 00:34:32;;;;;;;9.27;4.90;;;9.40;99.90;;;;;;5055244;28;20195;-78
2023/10/28 00:36:58;;;;;;;11.43;4.77;;;9.30;99.90;;;;;;5056093;28;20199;-79
2023/10/28 00:39:24;;;;;;;17.23;5.83;;;9.30;99.90;;;;;;5055533;28;20172;-77
2023/10/28 00:41:50;;;;;;;9.93;4.23;;;9.30;99.90;;;;;;5063724;28;20257;-77
2023/10/28 00:44:15;;;;;;;16.00;4.93;;;9.30;99.90;;;;;;5076580;28;20194;-78
2023/10/28 00:46:42;;;;;;;11.60;5.03;;;9.30;99.90;;;;;;5076483;28;20166;-78
2023/10/28 00:49:08;;;;;;;14.80;4.87;;;9.30;99.90;;;;;;5076910;28;20326;-79
2023/10/28 00:51:35;;;;;;;13.37;4.73;;;9.30;99.90;;;;;;5076958;28;20484;-78
2023/10/28 00:54:01;;;;;;;14.00;4.90;;;9.30;99.90;;;;;;5076364;28;20191;-79
2023/10/28 00:56:28;;;;;;;10.60;4.63;;;9.30;99.90;;;;;;5073932;28;20647;-78
2023/10/28 00:58:53;;;;;;;12.33;4.50;;;9.40;99.90;;;;;;5077846;28;20256;-78
2023/10/28 01:01:19;;;;;;;17.47;5.27;;;9.40;99.90;;;;;;5078956;28;20591;-77
2023/10/28 01:03:45;;;;;;;15.07;4.97;;;9.40;99.90;;;;;;5075140;28;20171;-78
2023/10/28 01:06:12;;;;;;;17.10;4.73;;;9.40;99.90;;;;;;5076658;28;20194;-79
2023/10/28 01:08:38;;;;;;;18.07;5.90;;;9.50;99.90;;;;;;5076579;28;20650;-78
2023/10/28 01:11:04;;;;;;;13.67;4.77;;;9.50;99.90;;;;;;5076521;28;20174;-78
2023/10/28 01:13:30;;;;;;;17.73;4.87;;;9.50;99.90;;;;;;5074663;28;20183;-78
2023/10/28 01:15:59;;;;;;;17.80;5.17;;;9.50;99.90;;;;;;5075022;28;20308;-79
2023/10/28 01:18:24;;;;;;;16.03;5.07;;;9.50;99.90;;;;;;5074787;28;20205;-78
2023/10/28 01:20:50;;;;;;;16.67;5.87;;;9.50;99.90;;;;;;5076368;28;20171;-77
2023/10/28 01:23:15;;;;;;;12.13;5.47;;;9.60;99.90;;;;;;5076163;28;20194;-78
2023/10/28 01:25:41;;;;;;;13.90;5.77;;;9.60;99.90;;;;;;5076216;28;20264;-78
2023/10/28 01:28:08;;;;;;;14.73;5.30;;;9.60;99.90;;;;;;5080425;28;20231;-78
2023/10/28 01:30:34;;;;;;;14.90;5.37;;;9.60;99.90;;;;;;5094685;28;20171;-78
2023/10/28 01:32:59;;;;;;;22.40;5.80;;;9.60;99.90;;;;;;5096035;28;20189;-77
2023/10/28 01:35:25;;;;;;;16.53;5.63;;;9.70;99.90;;;;;;5095887;28;20197;-77
2023/10/28 01:37:51;;;;;;;14.53;5.30;;;9.70;99.90;;;;;;5096467;28;20243;-78
2023/10/28 01:40:17;;;;;;;13.90;5.47;;;9.70;99.90;;;;;;5094647;28;20178;-78
2023/10/28 01:42:45;;;;;;;18.63;5.47;;;9.70;99.90;;;;;;5096110;28;20234;-78
2023/10/28 01:45:11;;;;;;;17.30;5.43;;;9.70;99.90;;;;;;5093511;28;20682;-79
2023/10/28 01:47:39;;;;;;;12.57;5.50;;;9.70;99.90;;;;;;5095058;28;20281;-77
2023/10/28 01:50:08;;;;;;;11.67;5.60;;;9.70;99.90;;;;;;5096145;28;20238;-77
2023/10/28 01:52:34;;;;;;;18.77;5.80;;;9.80;99.90;;;;;;5095938;28;20167;-78
2023/10/28 01:54:59;;;;;;;14.20;5.23;;;9.80;99.90;;;;;;5096143;28;20202;-78
2023/10/28 01:57:25;;;;;;;18.63;5.70;;;9.80;99.90;;;;;;5095575;28;20236;-78
2023/10/28 01:59:52;;;;;;;13.47;5.77;;;9.80;99.90;;;;;;5094424;28;20182;-78
2023/10/28 02:02:17;;;;;;;15.73;6.50;;;9.80;99.90;;;;;;5095401;28;20174;-78
2023/10/28 02:04:43;;;;;;;10.57;5.27;;;9.80;99.90;;;;;;5095548;28;20204;-78
2023/10/28 02:07:09;;;;;;;18.87;5.63;;;9.80;99.90;;;;;;5094265;28;20175;-77
2023/10/28 02:09:35;;;;;;;16.57;5.50;;;10.00;99.90;;;;;;5095784;28;20175;-78
2023/10/28 02:12:07;;;;;;;20.60;6.10;;;9.80;99.90;;;;;;5089397;28;20183;-79
2023/10/28 02:14:32;;;;;;;18.40;6.43;;;9.80;99.90;;;;;;5075184;28;20195;-78
2023/10/28 02:16:59;;;;;;;15.33;5.30;;;9.80;99.90;;;;;;5073687;28;20179;-78
2023/10/28 02:19:25;;;;;;;15.17;6.13;;;9.90;99.90;;;;;;5075092;28;20171;-78
2023/10/28 02:21:50;;;;;;;12.53;5.50;;;9.90;99.90;;;;;;5075169;28;20163;-78
2023/10/28 02:24:19;;;;;;;19.83;6.20;;;9.90;99.90;;;;;;5074939;28;20194;-78
2023/10/28 02:26:45;;;;;;;16.67;5.40;;;9.90;99.90;;;;;;5072999;28;20261;-78
2023/10/28 02:29:11;;;;;;;18.83;5.50;;;9.90;99.90;;;;;;5075094;28;20210;-78
2023/10/28 02:31:37;;;;;;;16.47;6.07;;;9.90;99.90;;;;;;5074959;28;20233;-78
2023/10/28 02:34:06;;;;;;;18.03;5.23;;;9.90;99.90;;;;;;5074875;28;20197;-79
2023/10/28 02:36:32;;;;;;;9.70;4.87;;;9.90;99.90;;;;;;5073512;28;20177;-79
2023/10/28 02:38:57;;;;;;;14.80;5.30;;;9.90;99.90;;;;;;5073327;28;20202;-78
2023/10/28 02:41:23;;;;;;;14.13;5.13;;;9.90;99.90;;;;;;5072014;28;20182;-79
2023/10/28 02:43:48;;;;;;;10.60;4.70;;;9.90;99.90;;;;;;5074823;28;20224;-78
2023/10/28 02:46:21;;;;;;;12.57;5.00;;;9.90;99.90;;;;;;5075063;28;20220;-78
2023/10/28 02:48:47;;;;;;;11.23;4.73;;;9.90;99.90;;;;;;5073474;28;20201;-78
2023/10/28 02:51:12;;;;;;;10.80;4.70;;;9.90;99.90;;;;;;5073010;28;20210;-78
2023/10/28 02:53:38;;;;;;;12.47;4.20;;;9.90;99.90;;;;;;5075117;28;20178;-78
2023/10/28 02:56:04;;;;;;;13.93;4.47;;;9.90;99.90;;;;;;5081866;28;20194;-77
2023/10/28 02:58:30;;;;;;;16.33;4.67;;;9.90;99.90;;;;;;5094951;28;20289;-78
2023/10/28 03:00:57;;;;;;;13.07;4.30;;;9.90;99.90;;;;;;5094676;28;20211;-78
2023/10/28 03:03:23;;;;;;;11.03;4.03;;;10.00;99.90;;;;;;5094991;28;20162;-79
2023/10/28 03:05:49;;;;;;;12.77;4.00;;;9.90;99.90;;;;;;5094960;28;20190;-78
2023/10/28 03:08:16;;;;;;;13.10;3.70;;;9.90;99.90;;;;;;5094402;28;20514;-78
2023/10/28 03:10:41;;;;;;;13.33;3.83;;;9.90;99.90;;;;;;5088694;28;20290;-78
2023/10/28 03:13:07;;;;;;;14.93;4.27;;;9.90;99.90;;;;;;5093462;28;20688;-78
2023/10/28 03:15:33;;;;;;;11.60;3.83;;;9.90;99.90;;;;;;5094645;28;20258;-77
2023/10/28 03:17:58;;;;;;;12.57;3.70;;;10.00;99.90;;;;;;5094605;28;20273;-78
2023/10/28 03:20:24;;;;;;;12.03;3.93;;;9.90;99.90;;;;;;5095921;28;20629;-78
2023/10/28 03:22:50;;;;;;;9.23;3.50;;;9.90;99.90;;;;;;5099092;28;20166;-78
2023/10/28 03:25:16;;;;;;;6.07;3.27;;;9.90;99.90;;;;;;5098466;28;20281;-79
2023/10/28 03:27:42;;;;;;;7.33;3.13;;;9.90;99.90;;;;;;5078137;28;20179;-77
2023/10/28 03:30:08;;;;;;;10.03;3.07;;;9.90;99.90;;;;;;5077838;28;20193;-78
2023/10/28 03:32:34;;;;;;;10.17;3.13;;;9.90;99.90;;;;;;5078185;28;20174;-78
2023/10/28 03:34:59;;;;;;;9.17;3.07;;;9.80;99.90;;;;;;5078443;28;20205;-79
2023/10/28 03:37:25;;;;;;;12.53;3.23;;;9.80;99.90;;;;;;5078053;28;20198;-78
2023/10/28 03:39:51;;;;;;;5.53;2.87;;;9.80;99.90;;;;;;5078433;28;20167;-79
2023/10/28 03:42:16;;;;;;;6.50;2.60;;;9.80;99.90;;;;;;5086740;28;20719;-78
2023/10/28 03:44:42;;;;;;;8.37;2.93;;;9.80;99.90;;;;;;5100562;28;20190;-78
2023/10/28 03:47:07;;;;;;;8.00;3.47;;;9.80;99.90;;;;;;5099410;28;20178;-78
2023/10/28 03:49:33;;;;;;;10.90;3.00;;;9.80;99.90;;;;;;5096578;28;20182;-78
2023/10/28 03:51:59;;;;;;;9.57;2.90;;;9.80;99.90;;;;;;5098212;28;20182;-78
2023/10/28 03:54:25;;;;;;;11.60;2.60;;;9.80;99.90;;;;;;5098417;28;20573;-79
2023/10/28 03:56:50;;;;;;;11.63;2.93;;;9.80;99.90;;;;;;5094189;28;20178;-78
2023/10/28 03:59:16;;;;;;;9.10;3.00;;;9.80;99.90;;;;;;5077794;28;20206;-78
2023/10/28 04:01:42;;;;;;;9.90;3.30;;;9.80;99.90;;;;;;5078319;28;20653;-78
2023/10/28 04:04:07;;;;;;;10.10;2.80;;;9.80;99.90;;;;;;5077498;28;20213;-78
2023/10/28 04:06:33;;;;;;;14.30;3.10;;;9.80;99.90;;;;;;5075884;28;20322;-79
2023/10/28 04:08:59;;;;;;;6.47;2.73;;;9.80;99.90;;;;;;5076093;28;20582;-78
2023/10/28 04:11:25;;;;;;;10.93;3.57;;;9.80;99.90;;;;;;5077609;28;20167;-78
2023/10/28 04:13:51;;;;;;;8.20;3.20;;;9.80;99.90;;;;;;5077684;28;20186;-79
2023/10/28 04:16:17;;;;;;;7.67;3.23;;;9.80;99.90;;;;;;5077171;28;20218;-79
2023/10/28 04:18:43;;;;;;;10.50;3.00;;;9.80;99.90;;;;;;5077171;28;20693;-78
2023/10/28 04:21:08;;;;;;;7.33;2.70;;;9.80;99.90;;;;;;5075779;28;20597;-78
2023/10/28 04:23:34;;;;;;;10.63;2.83;;;9.80;99.90;;;;;;5076979;28;20171;-78
2023/10/28 04:26:00;;;;;;;13.70;3.30;;;9.70;99.90;;;;;;5075214;28;20190;-78
2023/10/28 04:28:25;;;;;;;8.03;3.00;;;9.70;99.90;;;;;;5077076;28;20179;-78
2023/10/28 04:31:00;;;;;;;10.43;2.90;;;9.70;99.90;;;;;;5076024;28;20174;-79
2023/10/28 04:33:26;;;;;;;6.50;2.50;;;9.70;99.90;;;;;;5077371;28;20246;-78
2023/10/28 04:35:53;;;;;;;7.40;2.77;;;9.60;99.90;;;;;;5075755;28;20701;-78
2023/10/28 04:38:22;;;;;;;7.50;2.67;;;9.60;99.90;;;;;;5075667;28;20213;-78
2023/10/28 04:40:49;;;;;;;9.03;2.83;;;9.60;99.90;;;;;;5077034;28;20163;-79
2023/10/28 04:43:14;;;;;;;9.97;2.60;;;9.60;99.90;;;;;;5075365;28;20186;-79
2023/10/28 04:45:42;;;;;;;7.07;2.70;;;9.60;99.90;;;;;;5075170;28;20271;-78
2023/10/28 04:48:11;;;;;;;10.57;2.93;;;9.60;99.90;;;;;;5076404;28;20175;-78
2023/10/28 04:50:37;;;;;;;12.90;2.80;;;9.60;99.90;;;;;;5075722;28;20202;-78
2023/10/28 04:53:02;;;;;;;7.53;2.50;;;9.60;99.90;;;;;;5075388;28;20175;-78
2023/10/28 04:55:28;;;;;;;7.90;2.53;;;9.60;99.90;;;;;;5074950;28;20245;-78
2023/10/28 04:57:54;;;;;;;6.10;2.77;;;9.60;99.90;;;;;;5076300;28;20654;-78
2023/10/28 05:00:20;;;;;;;6.47;2.50;;;9.60;99.90;;;;;;5076683;28;20187;-78
2023/10/28 05:02:45;;;;;;;9.73;2.60;;;9.60;99.90;;;;;;5076516;28;20217;-77
2023/10/28 05:05:13;;;;;;;6.67;2.70;;;9.60;99.90;;;;;;5076118;28;20195;-78
2023/10/28 05:07:39;;;;;;;6.40;2.50;;;9.60;99.90;;;;;;5076272;28;20603;-77
2023/10/28 05:10:05;;;;;;;6.43;2.37;;;9.60;99.90;;;;;;5076669;28;20258;-77
2023/10/28 05:12:32;;;;;;;6.03;2.30;;;9.60;99.90;;;;;;5074786;28;20189;-79
2023/10/28 05:14:59;;;;;;;3.97;2.57;;;9.60;99.90;;;;;;5075799;28;20195;-79
2023/10/28 05:17:27;;;;;;;5.43;2.27;;;9.60;99.90;;;;;;5074739;28;20214;-77
2023/10/28 05:19:52;;;;;;;7.17;2.10;;;9.60;99.90;;;;;;5076823;28;20253;-79
2023/10/28 05:22:19;;;;;;;6.97;2.33;;;9.60;99.90;;;;;;5074934;28;20203;-79
2023/10/28 05:24:47;;;;;;;9.77;2.40;;;9.60;99.90;;;;;;5075881;28;20190;-78
2023/10/28 05:27:13;;;;;;;3.63;2.10;;;9.60;99.90;;;;;;5076097;28;20635;-78
2023/10/28 05:29:38;;;;;;;5.07;2.47;;;9.60;99.90;;;;;;5075802;28;20197;-78
2023/10/28 05:32:04;;;;;;;6.73;2.40;;;9.60;99.90;;;;;;5075914;28;20178;-79
2023/10/28 05:34:30;;;;;;;13.13;2.00;;;9.60;99.90;;;;;;5075502;28;20195;-76
2023/10/28 05:36:55;;;;;;;4.07;2.17;;;9.60;99.90;;;;;;5075619;28;20174;-78
2023/10/28 05:39:21;;;;;;;4.70;2.40;;;9.60;99.90;;;;;;5075592;28;20538;-77
2023/10/28 05:41:50;;;;;;;3.70;2.10;;;9.60;99.90;;;;;;5074389;28;20646;-78
2023/10/28 05:44:17;;;;;;;6.57;2.17;;;9.60;99.90;;;;;;5076821;28;20203;-77
2023/10/28 05:46:44;;;;;;;6.90;2.40;;;9.70;99.90;;;;;;5077792;28;20163;-78
2023/10/28 05:49:12;;;;;;;10.27;2.43;;;9.60;99.90;;;;;;5077889;28;20206;-78
2023/10/28 05:51:38;;;;;;;11.53;2.50;;;9.60;99.90;;;;;;5077030;28;20167;-77
2023/10/28 05:54:04;;;;;;;7.37;2.10;;;9.70;99.90;;;;;;5076781;28;20543;-79
2023/10/28 05:56:30;;;;;;;4.10;2.17;;;9.70;99.90;;;;;;5076662;28;20255;-79
2023/10/28 05:58:58;;;;;;;4.37;1.70;;;9.70;99.90;;;;;;5074799;28;20226;-79
2023/10/28 06:01:24;;;;;;;6.50;2.30;;;9.70;99.90;;;;;;5075820;28;20163;-78
2023/10/28 06:03:50;;;;;;;5.53;1.87;;;9.70;99.90;;;;;;5073500;28;20203;-78
2023/10/28 06:06:15;;;;;;;6.80;2.43;;;9.70;99.90;;;;;;5074903;28;20326;-78
2023/10/28 06:08:41;;;;;;;5.23;2.40;;;9.70;99.90;;;;;;5075685;28;20171;-79
2023/10/28 06:11:09;;;;;;;5.60;2.10;;;9.70;99.90;;;;;;5074025;28;20219;-78
2023/10/28 06:13:37;;;;;;;4.13;2.30;;;9.70;99.90;;;;;;5074781;28;20232;-78
2023/10/28 06:16:03;;;;;;;4.10;2.77;;;9.70;99.90;;;;;;5073363;28;20195;-77
2023/10/28 06:18:29;;;;;;;6.47;2.80;;;9.70;99.90;;;;;;5074774;28;20364;-78
2023/10/28 06:20:55;;;;;;;5.43;2.50;;;9.70;99.90;;;;;;5075288;28;20163;-78
2023/10/28 06:23:21;;;;;;;4.93;2.10;;;9.80;99.90;;;;;;5074797;28;20189;-79
2023/10/28 06:25:46;;;;;;;3.10;2.47;;;9.80;99.90;;;;;;5074981;28;20179;-77
2023/10/28 06:28:12;;;;;;;8.07;2.47;;;9.80;99.90;;;;;;5074601;28;20202;-79
2023/10/28 06:30:46;;;;;;;6.30;2.60;;;9.80;99.90;;;;;;5074240;28;20163;-76
2023/10/28 06:33:13;;;;;;;4.93;2.70;;;9.80;99.90;;;;;;5075575;28;20246;-80
2023/10/28 06:35:38;;;;;;;9.20;2.97;;;9.80;99.90;;;;;;5073733;28;20195;-80
2023/10/28 06:38:05;;;;;;;8.83;3.00;;;9.90;99.90;;;;;;5074679;28;20216;-80
2023/10/28 06:40:31;;;;;;;6.13;2.57;;;9.90;99.90;;;;;;5074979;28;20541;-81
2023/10/28 06:42:56;;;;;;;8.10;3.00;;;9.90;99.90;;;;;;5075488;28;20248;-80
2023/10/28 06:45:22;;;;;;;7.13;2.80;;;9.90;99.90;;;;;;5075006;28;20735;-80
2023/10/28 06:47:48;;;;;;;8.90;3.00;;;9.90;99.90;;;;;;5075326;28;20657;-80
2023/10/28 06:50:19;;;;;;;7.53;2.90;;;9.90;99.90;;;;;;5074675;28;20170;-78
2023/10/28 06:52:45;;;;;;;5.10;2.70;;;9.90;99.90;;;;;;5077919;28;20156;-78
2023/10/28 06:55:12;;;;;;;5.30;2.67;;;10.00;99.90;;;;;;5081522;28;20244;-78
2023/10/28 06:57:38;;;;;;;7.77;2.70;;;10.00;99.90;;;;;;5080611;28;20296;-78
2023/10/28 07:00:05;;;;;;;5.67;2.53;;;10.00;99.90;;;;;;5074825;28;20198;-78
2023/10/28 07:02:32;;;;;;;8.17;2.83;;;10.00;99.90;;;;;;5056408;28;20190;-78
2023/10/28 07:04:58;;;;;;;5.97;2.47;;;10.00;99.90;;;;;;5074657;28;20187;-78
2023/10/28 07:07:23;;;;;;;9.17;2.90;;;10.10;99.90;;;;;;5075156;28;20182;-77
2023/10/28 07:09:49;;;;;;;11.17;2.63;;;10.00;99.90;;;;;;5074915;28;20190;-78
2023/10/28 07:12:14;;;;;;;4.60;2.40;;;10.10;99.90;;;;;;5074891;28;20206;-78
2023/10/28 07:14:40;;;;;;;4.73;2.30;;;10.10;99.90;;;;;;5073517;28;20230;-78
2023/10/28 07:17:06;;;;;;;4.57;2.53;;;10.10;99.90;;;;;;5074665;28;20186;-79
2023/10/28 07:19:31;;;;;;;6.33;2.30;;;10.10;99.90;;;;;;5073654;28;20257;-78
2023/10/28 07:21:57;;;;;;;5.23;2.20;;;10.10;99.90;;;;;;5074465;28;20182;-79
2023/10/28 07:24:22;;;;;;;6.00;2.03;;;10.20;99.90;;;;;;5073982;28;20194;-80
2023/10/28 07:26:48;;;;;;;6.63;2.00;;;10.20;99.90;;;;;;5074515;28;20532;-80
2023/10/28 07:29:13;;;;;;;4.10;1.90;;;10.20;99.90;;;;;;5074042;28;20191;-80
2023/10/28 07:31:39;;;;;;;3.20;1.60;;;10.20;99.90;;;;;;5075071;28;20210;-80
2023/10/28 07:34:07;;;;;;;7.53;1.80;;;10.20;99.90;;;;;;5073353;28;20217;-80
2023/10/28 07:36:32;;;;;;;5.53;2.00;;;10.20;99.90;;;;;;5075239;28;20175;-79
2023/10/28 07:39:01;;;;;;;3.33;1.90;;;10.30;99.90;;;;;;5074325;28;20194;-80
2023/10/28 07:41:28;;;;;;;3.13;1.70;;;10.30;99.90;;;;;;5074198;28;20178;-80
2023/10/28 07:43:53;;;;;;;2.37;1.57;;;10.30;99.90;;;;;;5073928;28;20641;-80
2023/10/28 07:46:19;;;;;;;4.87;1.80;;;10.30;99.90;;;;;;5074280;28;20174;-78
2023/10/28 07:48:45;;;;;;;4.67;1.47;;;10.30;99.90;;;;;;5073839;28;20523;-76
2023/10/28 07:51:13;;;;;;;2.97;1.70;;;10.40;99.90;;;;;;5071289;28;20177;-78
2023/10/28 07:53:39;;;;;;;3.70;1.53;;;10.40;99.90;;;;;;5072923;28;20236;-75
2023/10/28 07:56:05;;;;;;;4.83;1.67;;;10.40;99.90;;;;;;5071274;28;20206;-74
2023/10/28 07:58:30;;;;;;;3.87;1.60;;;10.40;99.90;;;;;;5072337;28;20202;-74
2023/10/28 08:00:56;;;;;;;2.53;1.63;;;10.50;99.90;;;;;;5070792;28;20171;-75
2023/10/28 08:03:21;;;;;;;6.67;1.73;;;10.60;99.90;;;;;;5072081;28;20254;-75
2023/10/28 08:05:47;;;;;;;4.10;1.70;;;10.50;99.90;;;;;;5072021;28;20216;-75
2023/10/28 08:08:13;;;;;;;2.00;1.30;;;10.60;99.90;;;;;;5075130;28;20202;-74
2023/10/28 08:10:40;;;;;;;5.53;1.60;;;10.60;99.90;;;;;;5075713;28;20209;-75
2023/10/28 08:13:06;;;;;;;2.97;1.60;;;10.60;99.90;;;;;;5074266;28;20194;-75
2023/10/28 08:15:31;;;;;;;2.37;1.40;;;10.60;99.90;;;;;;5075461;28;20187;-73
2023/10/28 08:17:57;;;;;;;5.13;1.87;;;10.60;99.90;;;;;;5075450;28;20282;-74
2023/10/28 08:20:23;;;;;;;1.70;1.43;;;10.70;99.90;;;;;;5075451;28;20301;-75
2023/10/28 08:22:48;;;;;;;4.63;1.57;;;10.60;99.90;;;;;;5075668;28;20654;-75
2023/10/28 08:25:17;;;;;;;8.13;2.10;;;10.70;99.90;;;;;;5073909;28;20191;-75
2023/10/28 08:27:44;;;;;;;2.37;1.27;;;10.70;99.90;;;;;;5075391;28;20250;-74
2023/10/28 08:30:17;;;;;;;4.10;2.00;;;10.70;99.90;;;;;;5073818;28;20195;-74
2023/10/28 08:32:44;;;;;;;7.87;1.90;;;10.70;99.90;;;;;;5075511;28;20221;-77
2023/10/28 08:35:09;;;;;;;8.37;1.60;;;10.70;99.90;;;;;;5075397;28;20586;-75
2023/10/28 08:37:35;;;;;;;2.73;1.37;;;10.70;99.90;;;;;;5075255;28;20197;-76
2023/10/28 08:40:02;;;;;;;5.33;1.73;;;10.80;99.90;;;;;;5075824;28;20195;-76
2023/10/28 08:42:28;;;;;;;2.57;1.80;;;10.70;99.90;;;;;;5075491;28;20178;-76
2023/10/28 08:44:58;;;;;;;5.03;1.70;;;10.80;99.90;;;;;;5074324;28;20199;-77
2023/10/28 08:47:24;;;;;;;6.03;2.07;;;10.80;99.90;;;;;;5075251;28;20178;-76
2023/10/28 08:49:52;;;;;;;3.83;1.87;;;10.80;99.90;;;;;;5075256;28;20611;-75
2023/10/28 08:52:21;;;;;;;2.13;1.50;;;10.80;99.90;;;;;;5073942;28;20175;-76
2023/10/28 08:54:47;;;;;;;3.40;1.70;;;10.80;99.90;;;;;;5075425;28;20573;-76
2023/10/28 08:57:14;;;;;;;4.40;1.70;;;10.90;99.90;;;;;;5075019;28;20171;-77
2023/10/28 08:59:40;;;;;;;3.90;1.73;;;11.00;99.90;;;;;;5075365;28;20171;-76
2023/10/28 09:02:09;;;;;;;3.83;1.60;;;11.00;99.90;;;;;;5074860;28;20186;-77
2023/10/28 09:04:35;;;;;;;5.97;1.70;;;11.00;99.90;;;;;;5074878;28;20270;-75
2023/10/28 09:07:04;;;;;;;4.53;1.80;;;11.00;99.90;;;;;;5075077;28;20175;-75
2023/10/28 09:09:30;;;;;;;4.90;1.73;;;11.10;99.90;;;;;;5073509;28;20186;-77
2023/10/28 09:11:57;;;;;;;3.20;2.00;;;11.10;99.90;;;;;;5073878;28;20254;-76
2023/10/28 09:14:23;;;;;;;4.53;1.40;;;11.10;99.90;;;;;;5074928;28;20182;-77
2023/10/28 09:16:48;;;;;;;5.10;1.97;;;11.10;99.90;;;;;;5074170;28;20527;-77
2023/10/28 09:19:21;;;;;;;4.90;1.70;;;11.10;99.90;;;;;;5073608;28;20209;-76
2023/10/28 09:21:48;;;;;;;4.27;1.70;;;11.10;99.90;;;;;;5075436;28;20198;-76
2023/10/28 09:24:14;;;;;;;4.17;1.50;;;11.10;99.90;;;;;;5074777;28;20559;-76
2023/10/28 09:26:40;;;;;;;2.17;1.70;;;11.10;99.90;;;;;;5073300;28;20206;-76
2023/10/28 09:29:06;;;;;;;3.90;1.70;;;11.10;99.90;;;;;;5074663;28;20222;-76
2023/10/28 09:31:32;;;;;;;4.00;1.97;;;11.10;99.90;;;;;;5074682;28;20639;-76
2023/10/28 09:33:59;;;;;;;4.87;2.13;;;11.20;99.90;;;;;;5074782;28;20190;-77
2023/10/28 09:36:25;;;;;;;5.03;1.73;;;11.20;99.90;;;;;;5074595;28;20226;-76
2023/10/28 09:38:54;;;;;;;3.33;1.70;;;11.20;99.90;;;;;;5072906;28;20741;-77
2023/10/28 09:41:21;;;;;;;6.83;1.93;;;11.10;99.90;;;;;;5074905;28;20286;-76
2023/10/28 09:43:47;;;;;;;4.17;1.60;;;11.20;99.90;;;;;;5074197;28;20210;-77
2023/10/28 09:46:18;;;;;;;4.17;1.70;;;11.20;99.90;;;;;;5072069;28;20179;-77
2023/10/28 09:48:48;;;;;;;5.23;1.60;;;11.30;99.90;;;;;;5072414;28;20171;-76
2023/10/28 09:51:17;;;;;;;6.83;1.63;;;11.20;99.90;;;;;;5074687;28;20198;-76
2023/10/28 09:53:44;;;;;;;8.93;1.80;;;11.30;99.90;;;;;;5074095;28;20228;-76
2023/10/28 09:56:13;;;;;;;8.83;1.80;;;11.30;99.90;;;;;;5073969;28;20252;-76
2023/10/28 09:58:43;;;;;;;4.90;1.57;;;11.40;99.90;;;;;;5073968;28;20195;-77
2023/10/28 10:01:23;;;;;;;4.37;1.63;;;11.40;99.90;;;;;;5074386;28;20578;-76
2023/10/28 10:04:08;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;5074074;28;20245;-77
2023/10/28 10:06:37;;;;;;;4.83;1.87;;;11.40;99.90;;;;;;5074173;28;20674;-76
2023/10/28 10:09:07;;;;;;;4.27;1.80;;;11.50;99.90;;;;;;5073804;28;20179;-76
2023/10/28 10:11:33;;;;;;;4.17;1.57;;;11.50;99.90;;;;;;5072598;28;20630;-77
2023/10/28 10:14:09;;;;;;;4.13;1.80;;;11.60;99.90;;;;;;5073809;28;20181;-75
2023/10/28 10:16:56;;;;;;;5.13;1.77;;;11.60;99.90;;;;;;5073863;28;20249;-77
2023/10/28 10:19:34;;;;;;;4.30;1.60;;;11.60;99.90;;;;;;5072433;28;20285;-77
2023/10/28 10:22:03;;;;;;;3.83;1.77;;;11.70;99.90;;;;;;5073916;28;20167;-77
2023/10/28 10:24:28;;;;;;;3.97;1.73;;;11.70;99.90;;;;;;5073657;28;20662;-76
2023/10/28 10:27:01;;;;;;;6.83;1.80;;;11.70;99.90;;;;;;5073373;28;20206;-76
2023/10/28 10:29:38;;;;;;;3.67;1.70;;;11.80;99.90;;;;;;5073053;28;20186;-76
2023/10/28 10:32:16;;;;;;;4.20;1.60;;;11.80;99.90;;;;;;5073506;28;20292;-76
2023/10/28 10:34:45;;;;;;;3.40;1.40;;;11.80;99.90;;;;;;5073190;28;20187;-77
2023/10/28 10:37:22;;;;;;;4.83;1.63;;;11.90;99.90;;;;;;5073444;28;20786;-76
2023/10/28 10:39:47;;;;;;;5.33;1.67;;;11.90;99.90;;;;;;5073807;28;20228;-75
2023/10/28 10:42:13;;;;;;;3.73;1.50;;;12.10;99.90;;;;;;5072021;28;20171;-76
2023/10/28 10:44:40;;;;;;;7.00;1.80;;;12.00;99.90;;;;;;5073201;28;20187;-76
2023/10/28 10:47:12;;;;;;;4.53;1.47;;;12.00;99.90;;;;;;5073193;28;20174;-76
2023/10/28 10:49:38;;;;;;;4.30;1.70;;;12.10;99.90;;;;;;5073635;28;20151;-76
2023/10/28 10:52:05;;;;;;;4.20;1.50;;;12.20;99.90;;;;;;5073051;28;20193;-76
2023/10/28 10:54:33;;;;;;;2.50;1.50;;;12.20;99.90;;;;;;5073261;28;20608;-77
2023/10/28 10:56:59;;;;;;;3.47;1.57;;;12.20;99.90;;;;;;5073394;28;20167;-77
2023/10/28 10:59:29;;;;;;;5.27;2.03;;;12.30;99.90;;;;;;5071755;28;20185;-76
2023/10/28 11:02:00;;;;;;;4.77;1.87;;;12.30;99.90;;;;;;5073181;28;20587;-76
2023/10/28 11:04:26;;;;;;;4.63;1.67;;;12.30;99.90;;;;;;5073088;28;20186;-76
2023/10/28 11:06:52;;;;;;;3.53;1.50;;;12.40;99.90;;;;;;5073192;28;20536;-77
2023/10/28 11:09:18;;;;;;;3.77;1.43;;;12.30;99.90;;;;;;5072892;28;20242;-77
2023/10/28 11:11:43;;;;;;;3.83;1.10;;;12.40;99.90;;;;;;5073131;28;20539;-77
2023/10/28 11:14:09;;;;;;;4.43;1.57;;;12.40;99.90;;;;;;5071866;28;20202;-77
2023/10/28 11:16:35;;;;;;;4.23;1.50;;;12.40;99.90;;;;;;5071514;28;20182;-76
2023/10/28 11:19:05;;;;;;;3.47;1.43;;;12.40;99.90;;;;;;5072804;28;20194;-76
2023/10/28 11:21:33;;;;;;;7.03;1.50;;;12.50;99.90;;;;;;5073388;28;20254;-77
2023/10/28 11:23:59;;;;;;;4.97;1.23;;;12.50;99.90;;;;;;5072745;28;20202;-77
2023/10/28 11:26:27;;;;;;;5.87;1.30;;;12.50;99.90;;;;;;5071843;28;20293;-76
2023/10/28 11:28:57;;;;;;;6.30;1.63;;;12.60;99.90;;;;;;5073005;28;20206;-76
2023/10/28 11:31:23;;;;;;;5.37;1.80;;;12.70;99.90;;;;;;5072846;28;20175;-76
2023/10/28 11:33:50;;;;;;;4.93;1.53;;;12.70;99.90;;;;;;5072652;28;20181;-76
2023/10/28 11:36:16;;;;;;;7.17;1.90;;;12.80;99.90;;;;;;5071669;28;20178;-77
2023/10/28 11:38:43;;;;;;;6.33;1.93;;;12.90;99.90;;;;;;5073368;28;20195;-77
2023/10/28 11:41:09;;;;;;;9.97;2.33;;;12.90;99.90;;;;;;5074047;28;20575;-77
2023/10/28 11:43:35;;;;;;;12.47;2.00;;;12.90;99.90;;;;;;5077134;28;20193;-77
2023/10/28 11:46:01;;;;;;;15.43;2.97;;;13.00;99.90;;;;;;5075558;28;20194;-77
2023/10/28 11:48:27;;;;;;;13.17;2.20;;;13.00;99.90;;;;;;5077053;28;20170;-77
2023/10/28 11:50:54;;;;;;;14.37;2.47;;;13.20;99.90;;;;;;5076956;28;20178;-77
2023/10/28 11:53:27;;;;;;;9.37;2.07;;;13.40;99.90;;;;;;5076982;28;20178;-77
2023/10/28 11:55:54;;;;;;;12.53;2.67;;;13.50;99.90;;;;;;5076670;28;20760;-77
2023/10/28 11:58:22;;;;;;;8.40;2.70;;;13.70;99.90;;;;;;5076979;28;20198;-77
2023/10/28 12:00:52;;;;;;;9.70;1.97;;;13.90;99.90;;;;;;5075760;28;20186;-77
2023/10/28 12:03:19;;;;;;;11.47;2.57;;;13.90;99.90;;;;;;5076805;28;20622;-77
2023/10/28 12:05:44;;;;;;;13.73;2.33;;;13.90;99.90;;;;;;5076561;28;20210;-77
2023/10/28 12:08:11;;;;;;;10.07;2.30;;;13.90;99.90;;;;;;5076926;28;20599;-77
2023/10/28 12:10:43;;;;;;;11.57;2.57;;;13.90;99.90;;;;;;5077195;28;20167;-77
2023/10/28 12:13:12;;;;;;;7.13;1.93;;;13.90;99.90;;;;;;5075582;28;20175;-77
2023/10/28 12:15:38;;;;;;;12.00;2.80;;;13.90;99.90;;;;;;5076672;28;20260;-77
2023/10/28 12:18:05;;;;;;;12.27;2.83;;;13.80;99.90;;;;;;5076212;28;20194;-77
2023/10/28 12:20:30;;;;;;;11.43;1.83;;;13.80;99.90;;;;;;5076624;28;20217;-77
2023/10/28 12:22:56;;;;;;;9.87;2.50;;;13.80;99.90;;;;;;5076083;28;20175;-77
2023/10/28 12:25:23;;;;;;;10.37;2.13;;;13.70;99.90;;;;;;5076163;28;20305;-76
2023/10/28 12:27:50;;;;;;;9.80;2.30;;;13.70;99.90;;;;;;5076040;28;20243;-77
2023/10/28 12:30:16;;;;;;;8.93;2.23;;;13.70;99.90;;;;;;5076403;28;20183;-78
2023/10/28 12:32:42;;;;;;;13.33;2.73;;;13.70;99.90;;;;;;5074741;28;20658;-77
2023/10/28 12:35:08;;;;;;;10.97;2.07;;;13.60;99.90;;;;;;5075546;28;20201;-77
2023/10/28 12:37:33;;;;;;;12.17;2.70;;;13.60;99.90;;;;;;5075057;28;20321;-77
2023/10/28 12:39:59;;;;;;;8.20;1.77;;;13.60;99.90;;;;;;5059364;28;20203;-77
2023/10/28 12:42:24;;;;;;;8.87;2.27;;;13.60;99.90;;;;;;5055820;28;20607;-76
2023/10/28 12:44:50;;;;;;;7.77;2.03;;;13.60;99.90;;;;;;5055869;28;20726;-77