Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:33;;;;;;;5.65;2.53;;;;;;;13.77;38.34;95395.41;4971639;28;20222;-61
2022/05/08 00:02:58;;;;;;;4.43;2.40;;;;;;;13.46;38.75;95391.50;4963289;28;20203;-62
2022/05/08 00:05:25;;;;;;;6.53;2.67;;;;;;;13.44;38.74;95390.00;4975580;28;20222;-60
2022/05/08 00:07:51;;;;;;;4.90;2.20;;;;;;;13.55;38.50;95386.22;4973534;28;20231;-60
2022/05/08 00:10:16;;;;;;;3.38;2.15;;;;;;;13.52;38.34;95390.03;4967392;28;20228;-60
2022/05/08 00:12:42;;;;;;;3.95;2.70;;;;;;;13.41;38.50;95385.03;4971217;28;20192;-61
2022/05/08 00:15:08;;;;;;;5.47;2.13;;;;;;;13.30;38.38;95378.25;4969849;28;20298;-61
2022/05/08 00:17:36;;;;;;;5.85;2.53;;;;;;;13.36;38.90;95390.78;4965145;28;20227;-61
2022/05/08 00:20:06;;;;;;;3.53;2.30;;;;;;;13.23;38.44;95378.03;4959302;28;20286;-61
2022/05/08 00:22:32;;;;;;;5.55;2.40;;;;;;;13.30;38.44;95382.69;4946564;28;20268;-60
2022/05/08 00:25:00;;;;;;;2.80;2.00;;;;;;;13.27;38.48;95391.75;4955856;28;20232;-60
2022/05/08 00:27:25;;;;;;;5.18;2.60;;;;;;;13.15;38.48;95387.72;4944732;28;20256;-61
2022/05/08 00:29:51;;;;;;;8.35;2.97;;;;;;;13.25;38.54;95389.25;4961318;28;20216;-61
2022/05/08 00:32:16;;;;;;;8.30;2.70;;;;;;;13.22;38.62;95388.75;4972441;28;20263;-60
2022/05/08 00:34:42;;;;;;;3.97;2.13;;;;;;;13.25;38.56;95391.88;4965905;28;20255;-60
2022/05/08 00:37:07;;;;;;;5.13;2.28;;;;;;;13.14;38.80;95392.16;4971449;28;20220;-61
2022/05/08 00:39:32;;;;;;;4.93;2.08;;;;;;;13.19;38.92;95387.25;4963555;28;20456;-61
2022/05/08 00:41:59;;;;;;;3.25;2.25;;;;;;;13.10;39.01;95388.22;4965963;28;20213;-60
2022/05/08 00:44:25;;;;;;;2.30;2.10;;;;;;;13.10;39.14;95388.22;4968218;28;20224;-60
2022/05/08 00:46:50;;;;;;;4.50;2.53;;;;;;;13.00;39.44;95390.13;4957214;28;20232;-60
2022/05/08 00:49:16;;;;;;;4.82;2.47;;;;;;;12.85;39.77;95389.06;4967724;28;20224;-60
2022/05/08 00:51:43;;;;;;;4.68;2.55;;;;;;;12.86;39.78;95388.91;4964235;28;20210;-60
2022/05/08 00:54:09;;;;;;;3.70;2.20;;;;;;;12.81;39.73;95388.53;4966504;28;20196;-61
2022/05/08 00:56:35;;;;;;;3.28;2.30;;;;;;;12.79;39.78;95379.94;4973210;28;20720;-61
2022/05/08 00:59:00;;;;;;;8.35;2.70;;;;;;;12.80;39.44;95387.72;4967215;28;20698;-60
2022/05/08 01:01:26;;;;;;;2.95;2.25;;;;;;;12.67;39.82;95384.69;4976212;28;20224;-61
2022/05/08 01:03:51;;;;;;;3.13;2.17;;;;;;;12.65;39.99;95380.53;4961991;28;20254;-60
2022/05/08 01:06:18;;;;;;;6.05;2.47;;;;;;;12.59;39.83;95376.72;4972201;28;20203;-61
2022/05/08 01:08:48;;;;;;;6.68;3.00;;;;;;;12.58;39.82;95388.22;4972043;28;20275;-61
2022/05/08 01:11:14;;;;;;;6.47;2.47;;;;;;;12.49;39.75;95382.09;4968065;28;20225;-61
2022/05/08 01:13:41;;;;;;;2.80;2.40;;;;;;;12.54;39.85;95384.25;4947145;28;20343;-62
2022/05/08 01:16:08;;;;;;;3.97;2.40;;;;;;;12.55;39.98;95373.53;4955585;28;20233;-61
2022/05/08 01:18:33;;;;;;;5.68;2.38;;;;;;;12.55;39.88;95378.00;4957653;28;20212;-61
2022/05/08 01:20:59;;;;;;;5.93;2.58;;;;;;;12.45;40.54;95385.16;4965675;28;20213;-61
2022/05/08 01:23:24;;;;;;;5.80;2.50;;;;;;;12.42;40.29;95374.94;4968781;28;20228;-61
2022/05/08 01:25:55;;;;;;;4.55;2.42;;;;;;;12.38;40.73;95377.06;4969684;28;20240;-60
2022/05/08 01:28:21;;;;;;;6.25;2.40;;;;;;;12.45;40.52;95382.53;4971165;28;20228;-60
2022/05/08 01:30:49;;;;;;;3.95;2.50;;;;;;;12.50;40.43;95380.25;4971829;28;20230;-60
2022/05/08 01:33:15;;;;;;;4.38;2.38;;;;;;;12.45;40.43;95377.25;4975022;28;20199;-60
2022/05/08 01:35:42;;;;;;;3.92;2.45;;;;;;;12.29;40.97;95378.78;4978778;28;20236;-61
2022/05/08 01:38:09;;;;;;;3.97;2.50;;;;;;;12.34;40.81;95373.06;4976508;28;20291;-61
2022/05/08 01:40:35;;;;;;;5.00;2.42;;;;;;;12.25;40.53;95374.81;4985507;28;20311;-62
2022/05/08 01:43:01;;;;;;;4.75;2.40;;;;;;;12.30;40.51;95359.38;4966476;28;20243;-61
2022/05/08 01:45:27;;;;;;;3.80;2.83;;;;;;;12.25;40.61;95363.44;4971107;28;20239;-61
2022/05/08 01:50:37;;;;;;;4.88;2.65;;;;;;;12.12;41.45;95372.56;4965997;28;20353;-61
2022/05/08 01:53:03;;;;;;;5.82;2.67;;;;;;;12.13;41.69;95368.13;4983651;28;20774;-60
2022/05/08 01:55:28;;;;;;;3.30;2.95;;;;;;;12.02;41.92;95365.72;4967691;28;20224;-60
2022/05/08 01:57:55;;;;;;;4.05;2.78;;;;;;;12.05;41.39;95366.25;4960163;28;20242;-60
2022/05/08 02:00:22;;;;;;;6.10;2.47;;;;;;;11.92;41.81;95357.88;4975543;28;20538;-60
2022/05/08 02:02:52;;;;;;;3.20;2.55;;;;;;;12.01;41.30;95364.91;4961506;28;20224;-61
2022/05/08 02:05:22;;;;;;;5.25;2.70;;;;;;;11.94;40.94;95360.38;4970229;28;20228;-60
2022/05/08 02:07:49;;;;;;;6.90;2.92;;;;;;;12.02;40.80;95360.47;4965625;28;20224;-60
2022/05/08 02:10:16;;;;;;;5.60;2.70;;;;;;;11.96;40.86;95361.06;4974925;28;20310;-61
2022/05/08 02:12:43;;;;;;;5.53;2.83;;;;;;;11.85;40.54;95362.91;4966519;28;20298;-60
2022/05/08 02:15:10;;;;;;;4.32;2.78;;;;;;;11.82;40.42;95368.50;4967304;28;20571;-60
2022/05/08 02:17:36;;;;;;;5.97;2.80;;;;;;;11.90;39.94;95373.06;4967016;28;20307;-60
2022/05/08 02:20:04;;;;;;;3.92;2.67;;;;;;;11.88;39.67;95365.28;4977376;28;20227;-60
2022/05/08 02:22:29;;;;;;;6.13;2.85;;;;;;;11.77;39.68;95360.22;4974082;28;20220;-61
2022/05/08 02:24:55;;;;;;;3.20;2.75;;;;;;;11.76;39.53;95365.63;4963190;28;20235;-61
2022/05/08 02:27:20;;;;;;;4.80;2.55;;;;;;;11.69;39.43;95365.41;4974321;28;20245;-60
2022/05/08 02:29:50;;;;;;;3.58;2.70;;;;;;;11.62;39.53;95359.06;4970445;28;20279;-61
2022/05/08 02:32:16;;;;;;;4.32;2.92;;;;;;;11.69;39.12;95368.03;4976873;28;20288;-60
2022/05/08 02:34:42;;;;;;;7.47;2.97;;;;;;;11.52;39.84;95364.44;4957880;28;20242;-59
2022/05/08 02:37:08;;;;;;;6.03;3.17;;;;;;;11.44;39.62;95361.69;4968373;28;20228;-59
2022/05/08 02:39:33;;;;;;;3.53;2.72;;;;;;;11.41;39.17;95364.63;4961695;28;20275;-60
2022/05/08 02:41:59;;;;;;;3.33;2.83;;;;;;;11.34;38.94;95367.03;4973990;28;20305;-59
2022/05/08 02:44:24;;;;;;;4.38;2.67;;;;;;;11.34;38.90;95359.13;4969726;28;20236;-60
2022/05/08 02:46:50;;;;;;;5.53;2.63;;;;;;;11.31;38.39;95356.78;4973536;28;20225;-59
2022/05/08 02:49:16;;;;;;;6.22;3.90;;;;;;;11.25;38.59;95367.91;4970445;28;20216;-59
2022/05/08 02:51:41;;;;;;;5.70;2.85;;;;;;;11.20;38.37;95370.13;4968150;28;20219;-59
2022/05/08 02:54:07;;;;;;;3.50;2.45;;;;;;;11.22;38.56;95362.94;4968751;28;20205;-59
2022/05/08 02:59:16;;;;;;;3.65;2.80;;;;;;;11.06;38.38;95371.47;4961180;28;20280;-58
2022/05/08 03:01:42;;;;;;;5.28;2.58;;;;;;;11.10;38.22;95369.38;4971812;28;20229;-59
2022/05/08 03:04:08;;;;;;;3.80;2.83;;;;;;;10.95;38.74;95371.66;4970646;28;20323;-61
2022/05/08 03:06:33;;;;;;;3.83;2.47;;;;;;;11.06;38.40;95373.25;4967214;28;20213;-59
2022/05/08 03:08:59;;;;;;;6.28;2.92;;;;;;;11.01;38.90;95377.19;4979080;28;20215;-59
2022/05/08 03:11:29;;;;;;;4.43;3.00;;;;;;;11.08;38.51;95371.31;4963372;28;20312;-60
2022/05/08 03:13:55;;;;;;;3.95;2.75;;;;;;;10.95;38.51;95383.00;4961042;28;20232;-59
2022/05/08 03:16:25;;;;;;;4.22;2.60;;;;;;;10.96;38.52;95366.25;4963751;28;20231;-59
2022/05/08 03:18:51;;;;;;;6.90;3.00;;;;;;;11.03;38.25;95375.22;4973287;28;20279;-59
2022/05/08 03:21:17;;;;;;;3.47;2.27;;;;;;;10.91;38.90;95381.66;4991285;28;20295;-60
2022/05/08 03:23:44;;;;;;;4.20;2.83;;;;;;;10.92;38.98;95382.47;4974343;28;20273;-59
2022/05/08 03:26:12;;;;;;;5.28;2.60;;;;;;;11.00;39.11;95380.75;4963954;28;20224;-59
2022/05/08 03:28:40;;;;;;;4.67;2.50;;;;;;;11.01;38.67;95371.06;4965034;28;20236;-60
2022/05/08 03:31:07;;;;;;;4.90;2.90;;;;;;;10.97;38.72;95386.31;4961042;28;20279;-59
2022/05/08 03:33:39;;;;;;;5.55;2.50;;;;;;;11.02;38.93;95383.25;4964730;28;20216;-59
2022/05/08 03:36:06;;;;;;;3.10;2.37;;;;;;;11.03;38.76;95385.72;4968126;28;20224;-59
2022/05/08 03:38:33;;;;;;;4.43;2.58;;;;;;;10.73;39.96;95391.25;4967652;28;20229;-60
2022/05/08 03:40:59;;;;;;;13.03;3.30;;;;;;;10.91;39.64;95381.66;4979287;28;20223;-59
2022/05/08 03:43:25;;;;;;;4.00;2.43;;;;;;;11.01;39.37;95385.06;4973285;28;20235;-59
2022/05/08 03:45:50;;;;;;;4.68;3.00;;;;;;;11.01;39.27;95387.72;4960955;28;20240;-59
2022/05/08 03:48:17;;;;;;;3.83;2.75;;;;;;;11.04;39.60;95383.97;4970014;28;20257;-59
2022/05/08 03:50:42;;;;;;;5.75;3.28;;;;;;;11.06;39.67;95389.06;4973667;28;20314;-59
2022/05/08 03:53:08;;;;;;;8.65;3.10;;;;;;;11.17;39.33;95392.34;4981405;28;20289;-60
2022/05/08 03:55:34;;;;;;;5.13;2.83;;;;;;;11.04;40.15;95390.03;4964204;28;20264;-59
2022/05/08 03:57:59;;;;;;;4.57;2.60;;;;;;;11.15;39.77;95394.28;4988034;28;20225;-59
2022/05/08 04:00:25;;;;;;;4.23;2.70;;;;;;;11.10;39.15;95393.88;4961828;28;20204;-62
2022/05/08 04:02:50;;;;;;;5.40;2.83;;;;;;;11.15;39.13;95393.47;4954170;28;20212;-59
2022/05/08 04:05:16;;;;;;;4.87;2.83;;;;;;;11.16;39.60;95392.47;4972940;28;20251;-60
2022/05/08 04:07:42;;;;;;;6.37;2.80;;;;;;;11.16;39.67;95389.84;4963376;28;20232;-59
2022/05/08 04:10:08;;;;;;;5.77;3.10;;;;;;;11.18;40.15;95399.25;4951686;28;20247;-60
2022/05/08 04:12:35;;;;;;;4.93;3.17;;;;;;;11.23;39.54;95401.47;4971545;28;20224;-60
2022/05/08 04:15:01;;;;;;;4.55;3.15;;;;;;;11.12;40.23;95404.25;4965531;28;20203;-59
2022/05/08 04:17:28;;;;;;;6.13;3.43;;;;;;;11.19;40.41;95398.25;4977010;28;20672;-59
2022/05/08 04:19:55;;;;;;;5.80;3.28;;;;;;;11.07;40.46;95407.34;4970380;28;21243;-59
2022/05/08 04:25:07;;;;;;;7.88;3.95;;;;;;;11.20;39.80;95404.34;4970866;28;20268;-59
2022/05/08 04:27:33;;;;;;;7.67;3.90;;;;;;;11.26;40.30;95403.78;4968363;28;20228;-59
2022/05/08 04:29:58;;;;;;;4.97;3.70;;;;;;;11.23;40.29;95406.72;4970028;28;20287;-59
2022/05/08 04:32:24;;;;;;;5.68;3.47;;;;;;;11.18;41.00;95406.31;4966808;28;20235;-59
2022/05/08 04:34:49;;;;;;;5.90;3.90;;;;;;;11.20;40.82;95413.09;4965846;28;20382;-59
2022/05/08 04:37:15;;;;;;;5.68;3.42;;;;;;;11.29;40.16;95405.31;4964914;28;20250;-59
2022/05/08 04:39:40;;;;;;;4.03;3.58;;;;;;;11.31;39.91;95398.91;4980329;28;20212;-60
2022/05/08 04:42:06;;;;;;;5.13;3.03;;;;;;;11.47;39.70;95406.19;4976403;28;20207;-60
2022/05/08 04:44:31;;;;;;;6.32;3.75;;;;;;;11.43;40.04;95405.63;4978294;28;20223;-61
2022/05/08 04:46:57;;;;;;;5.32;3.60;;;;;;;11.50;39.87;95391.88;4988375;28;20234;-60
2022/05/08 04:49:22;;;;;;;5.05;3.80;;;;;;;11.59;39.65;95390.97;4971494;28;20235;-61
2022/05/08 04:51:47;;;;;;;6.63;3.97;;;;;;;11.69;39.32;95405.75;4946655;28;20232;-61
2022/05/08 04:54:13;;;;;;;5.40;3.58;;;;;;;11.72;38.30;95404.63;4976200;28;20210;-61
2022/05/08 04:56:39;;;;;;;5.47;3.45;;;;;;;11.81;38.27;95411.63;4971580;28;20227;-60
2022/05/08 04:59:04;;;;;;;5.10;3.85;;;;;;;11.76;38.23;95408.63;4967631;28;20257;-61
2022/05/08 05:01:30;;;;;;;6.97;3.97;;;;;;;11.64;38.68;95410.63;4979454;28;20248;-60
2022/05/08 05:03:56;;;;;;;6.23;3.40;;;;;;;11.63;38.53;95402.91;4975239;28;20228;-60
2022/05/08 05:06:21;;;;;;;5.97;4.17;;;;;;;11.69;39.07;95408.38;4968040;28;20199;-61
2022/05/08 05:08:47;;;;;;;9.40;4.57;;;;;;;11.74;38.70;95409.75;4978105;28;20263;-60
2022/05/08 05:11:12;;;;;;;3.70;3.20;;;;;;;11.80;38.39;95415.25;4972643;28;20256;-60
2022/05/08 05:13:38;;;;;;;7.43;3.83;;;;;;;11.97;38.14;95418.06;4957833;28;20220;-61
2022/05/08 05:16:05;;;;;;;6.68;3.45;;;;;;;11.86;39.00;95419.09;4969628;28;20224;-60
2022/05/08 05:18:30;;;;;;;5.28;3.35;;;;;;;11.50;39.56;95419.03;4956312;28;20274;-61
2022/05/08 05:20:56;;;;;;;9.68;3.70;;;;;;;11.71;39.37;95410.88;4979324;28;20283;-61
2022/05/08 05:23:21;;;;;;;5.10;3.67;;;;;;;11.36;39.83;95415.09;4973682;28;20235;-60
2022/05/08 05:25:48;;;;;;;5.43;3.65;;;;;;;11.34;40.36;95422.31;4974203;28;20220;-65
2022/05/08 05:28:13;;;;;;;6.43;3.28;;;;;;;11.58;39.72;95413.88;4976163;28;20224;-65
2022/05/08 05:30:39;;;;;;;6.13;3.30;;;;;;;11.63;39.76;95408.97;4977937;28;20195;-65
2022/05/08 05:33:04;;;;;;;5.13;3.20;;;;;;;11.91;39.44;95407.13;4966835;28;20205;-65
2022/05/08 05:35:30;;;;;;;6.07;3.05;;;;;;;12.10;38.88;95411.44;4982789;28;20668;-65
2022/05/08 05:37:55;;;;;;;8.13;3.00;;;;;;;12.15;38.88;95410.97;4978065;28;20224;-64
2022/05/08 05:40:21;;;;;;;8.05;3.33;;;;;;;12.30;38.63;95417.38;4973938;28;20745;-64
2022/05/08 05:42:49;;;;;;;5.07;3.15;;;;;;;12.21;38.84;95417.44;4970071;28;20224;-64
2022/05/08 05:45:14;;;;;;;5.30;3.25;;;;;;;12.17;38.93;95411.66;4974009;28;20196;-64
2022/05/08 05:47:52;;;;;;;4.03;2.70;;;;;;;12.16;38.74;95423.16;4971036;28;20248;-65
2022/05/08 05:50:22;;;;;;;4.43;3.13;;;;;;;12.30;38.63;95419.19;4959782;28;20216;-64
2022/05/08 05:52:49;;;;;;;4.23;3.07;;;;;;;12.30;38.80;95420.00;4979005;28;20232;-63
2022/05/08 05:55:14;;;;;;;4.30;3.35;;;;;;;12.30;39.47;95412.09;4965557;28;20230;-64
2022/05/08 05:57:40;;;;;;;5.00;3.50;;;;;;;12.38;38.75;95418.44;4970354;28;20208;-63
2022/05/08 06:00:11;;;;;;;5.93;3.20;;;;;;;12.20;37.79;95418.44;4964417;28;20211;-63
2022/05/08 06:02:39;;;;;;;8.95;2.88;;;;;;;12.02;39.04;95418.44;4974716;28;20237;-63
2022/05/08 06:05:06;;;;;;;3.72;3.30;;;;;;;11.84;39.44;95419.25;4981954;28;20241;-66
2022/05/08 06:07:33;;;;;;;5.13;3.23;;;;;;;12.06;38.99;95409.25;4962285;28;20228;-66
2022/05/08 06:09:59;;;;;;;5.70;3.10;;;;;;;12.21;38.71;95412.19;4976126;28;20238;-63
2022/05/08 06:12:24;;;;;;;8.10;3.25;;;;;;;12.25;38.47;95403.81;4981222;28;20211;-62
2022/05/08 06:14:50;;;;;;;7.07;3.20;;;;;;;12.31;38.03;95394.47;4985237;28;20307;-62
2022/05/08 06:17:15;;;;;;;7.55;3.00;;;;;;;12.45;37.88;95399.19;4972587;28;20237;-63
2022/05/08 06:19:40;;;;;;;4.07;2.67;;;;;;;12.52;37.46;95399.41;4968139;28;20223;-63
2022/05/08 06:22:06;;;;;;;5.10;2.83;;;;;;;12.64;36.92;95408.72;4971743;28;20224;-63
2022/05/08 06:24:33;;;;;;;6.35;2.55;;;;;;;12.57;37.36;95403.22;4976688;28;20349;-63
2022/05/08 06:26:59;;;;;;;3.13;2.72;;;;;;;12.63;37.00;95411.50;4972801;28;20225;-63
2022/05/08 06:29:24;;;;;;;5.07;2.85;;;;;;;12.74;36.14;95412.06;4972914;28;20227;-64
2022/05/08 06:31:51;;;;;;;7.85;3.08;;;;;;;12.39;36.92;95407.72;4968635;28;20228;-65
2022/05/08 06:34:20;;;;;;;4.15;2.72;;;;;;;12.60;35.90;95409.19;4973688;28;20326;-64
2022/05/08 06:36:45;;;;;;;2.45;2.22;;;;;;;12.59;35.93;95403.09;4963525;28;20228;-64
2022/05/08 06:39:13;;;;;;;5.43;2.65;;;;;;;12.69;36.00;95401.16;4968448;28;20270;-64
2022/05/08 06:41:39;;;;;;;3.22;2.60;;;;;;;12.80;36.10;95402.72;4970571;28;20267;-64
2022/05/08 06:44:04;;;;;;;5.10;2.25;;;;;;;12.90;35.62;95397.31;4963388;28;20227;-64
2022/05/08 06:46:32;;;;;;;3.65;2.65;;;;;;;12.99;34.80;95399.00;4962136;28;20235;-64
2022/05/08 06:49:00;;;;;;;5.63;2.75;;;;;;;12.89;35.24;95393.88;4959300;28;20227;-64
2022/05/08 06:51:26;;;;;;;5.57;2.70;;;;;;;12.82;35.52;95389.38;4970687;28;20619;-64
2022/05/08 06:53:52;;;;;;;5.07;3.28;;;;;;;13.03;35.54;95393.28;4963923;28;20284;-65
2022/05/08 06:56:17;;;;;;;4.40;2.90;;;;;;;13.18;34.88;95390.88;4960072;28;20219;-63
2022/05/08 07:01:38;;;;;;;4.15;2.63;;;;;;;13.40;35.34;95388.69;4962297;28;20283;-65
2022/05/08 07:04:05;;;;;;;4.35;2.60;;;;;;;13.40;34.70;95392.16;4958265;28;20230;-65
2022/05/08 07:06:30;;;;;;;5.22;2.63;;;;;;;13.44;34.89;95384.72;4970690;28;20267;-66
2022/05/08 07:08:57;;;;;;;4.78;2.80;;;;;;;13.49;34.91;95382.44;4971878;28;20571;-65
2022/05/08 07:11:23;;;;;;;4.03;2.45;;;;;;;13.64;34.67;95386.09;4966523;28;20225;-65
2022/05/08 07:13:49;;;;;;;3.75;2.75;;;;;;;13.64;34.68;95380.81;4963284;28;20271;-65
2022/05/08 07:16:14;;;;;;;4.60;2.95;;;;;;;13.75;34.79;95384.97;4966420;28;20324;-65
2022/05/08 07:18:39;;;;;;;3.95;2.75;;;;;;;13.84;34.71;95383.97;4985066;28;20270;-65
2022/05/08 07:21:05;;;;;;;3.80;2.40;;;;;;;13.88;34.50;95381.88;4971129;28;20185;-65
2022/05/08 07:23:32;;;;;;;6.97;2.67;;;;;;;13.93;34.65;95382.19;4974617;28;20356;-65
2022/05/08 07:25:58;;;;;;;3.70;2.47;;;;;;;14.05;34.14;95383.53;4965883;28;20229;-64
2022/05/08 07:28:24;;;;;;;6.57;3.00;;;;;;;14.13;34.34;95382.69;4967557;28;20233;-64
2022/05/08 07:30:49;;;;;;;4.20;2.90;;;;;;;14.17;34.02;95376.09;4968368;28;20236;-64
2022/05/08 07:33:16;;;;;;;7.15;2.63;;;;;;;14.23;33.88;95380.72;4955901;28;20209;-64
2022/05/08 07:38:28;;;;;;;8.60;3.05;;;;;;;14.26;34.50;95369.81;4961096;28;20255;-65
2022/05/08 07:40:53;;;;;;;6.35;3.42;;;;;;;14.34;34.79;95371.63;4960742;28;20228;-66
2022/05/08 07:43:19;;;;;;;3.38;2.83;;;;;;;14.35;34.83;95375.91;4969826;28;20227;-65
2022/05/08 07:45:45;;;;;;;5.25;3.08;;;;;;;14.43;34.33;95373.25;4971800;28;20223;-65
2022/05/08 07:48:10;;;;;;;3.30;2.50;;;;;;;14.53;34.19;95375.78;4974193;28;20215;-65
2022/05/08 07:50:36;;;;;;;6.88;3.42;;;;;;;14.58;33.68;95367.34;4973450;28;20335;-64
2022/05/08 07:53:01;;;;;;;5.38;3.10;;;;;;;14.60;33.71;95360.06;4975858;28;20250;-64
2022/05/08 07:55:27;;;;;;;8.60;3.58;;;;;;;14.64;34.31;95369.31;4978741;28;20273;-64
2022/05/08 07:57:52;;;;;;;5.20;3.28;;;;;;;14.67;34.60;95363.69;4979708;28;20225;-64
2022/05/08 08:00:18;;;;;;;4.95;3.38;;;;;;;14.84;34.51;95367.97;4979906;28;20840;-64
2022/05/08 08:02:43;;;;;;;5.72;2.88;;;;;;;14.86;34.04;95357.19;4961076;28;20225;-64
2022/05/08 08:05:09;;;;;;;5.78;3.03;;;;;;;15.00;34.34;95361.78;4975713;28;20287;-64
2022/05/08 08:07:36;;;;;;;5.78;3.17;;;;;;;14.94;34.67;95358.00;4957498;28;20270;-64
2022/05/08 08:10:02;;;;;;;4.53;3.53;;;;;;;15.10;35.52;95357.13;4967267;28;20228;-65
2022/05/08 08:12:28;;;;;;;5.80;3.35;;;;;;;15.14;34.92;95358.41;4973296;28;20215;-66
2022/05/08 08:14:53;;;;;;;5.65;3.15;;;;;;;15.22;34.76;95358.38;4993754;28;20215;-65
2022/05/08 08:17:19;;;;;;;4.68;2.95;;;;;;;15.20;34.37;95351.59;4972509;28;20230;-65
2022/05/08 08:19:45;;;;;;;8.85;3.22;;;;;;;15.24;34.83;95357.41;4971626;28;20231;-65
2022/05/08 08:22:10;;;;;;;8.85;3.40;;;;;;;15.30;34.80;95344.28;4965665;28;20278;-66
2022/05/08 08:24:36;;;;;;;5.50;3.38;;;;;;;15.33;34.95;95343.94;4966432;28;20211;-66
2022/05/08 08:27:02;;;;;;;8.63;3.33;;;;;;;15.44;34.60;95342.72;4967921;28;20300;-65
2022/05/08 08:29:28;;;;;;;4.13;3.00;;;;;;;15.56;33.95;95343.16;4964658;28;20224;-65
2022/05/08 08:31:53;;;;;;;3.95;3.05;;;;;;;15.61;34.00;95349.59;4968560;28;20235;-65
2022/05/08 08:34:18;;;;;;;4.15;2.80;;;;;;;15.67;34.48;95345.41;4965783;28;20279;-65
2022/05/08 08:36:45;;;;;;;4.82;2.90;;;;;;;15.74;32.67;95343.72;4964563;28;20908;-65
2022/05/08 08:39:11;;;;;;;7.50;3.15;;;;;;;15.80;33.08;95337.75;4976190;28;20216;-66
2022/05/08 08:41:43;;;;;;;5.43;2.80;;;;;;;15.87;34.04;95338.66;4968375;28;20220;-65
2022/05/08 08:49:54;;;;;;;5.43;2.85;;;;;;;16.06;32.94;95337.41;4970159;28;20223;-65
2022/05/08 08:52:21;;;;;;;6.50;3.10;;;;;;;16.17;31.99;95333.50;4970697;28;20239;-65
2022/05/08 08:54:47;;;;;;;4.57;2.90;;;;;;;16.13;31.41;95324.22;4964037;28;20258;-65
2022/05/08 08:57:13;;;;;;;3.10;2.80;;;;;;;16.28;32.09;95321.63;4968063;28;20239;-65
2022/05/08 08:59:39;;;;;;;3.72;2.88;;;;;;;16.27;31.48;95323.44;4962988;28;20235;-65
2022/05/08 09:02:16;;;;;;;4.35;2.88;;;;;;;16.45;32.05;95320.47;4972377;28;20228;-65
2022/05/08 09:04:48;;;;;;;3.10;2.47;;;;;;;16.50;30.77;95317.28;4978294;28;20228;-65
2022/05/08 09:07:41;;;;;;;4.63;2.42;;;;;;;16.56;31.25;95321.84;4972952;28;20223;-65
2022/05/08 09:10:12;;;;;;;5.88;2.85;;;;;;;16.61;30.59;95319.47;4981262;28;20223;-66
2022/05/08 09:12:38;;;;;;;5.13;2.30;;;;;;;16.75;31.21;95312.53;4963658;28;20211;-63
2022/05/08 09:15:27;;;;;;;6.30;2.58;;;;;;;16.89;30.99;95310.91;4968060;28;20571;-65
2022/05/08 09:18:06;;;;;;;4.35;3.05;;;;;;;16.93;30.78;95307.72;4965353;28;20428;-64
2022/05/08 09:20:39;;;;;;;5.90;3.08;;;;;;;16.95;30.45;95307.53;4962041;28;20236;-65
2022/05/08 09:23:13;;;;;;;3.58;3.03;;;;;;;17.34;31.39;95309.03;4974189;28;20249;-65
2022/05/08 09:25:57;;;;;;;4.28;2.83;;;;;;;17.51;30.86;95307.81;4979248;28;20232;-65
2022/05/08 09:28:27;;;;;;;2.60;2.40;;;;;;;17.62;30.15;95302.00;4976803;28;20229;-66
2022/05/08 09:31:03;;;;;;;3.95;2.80;;;;;;;17.76;29.84;95297.63;4969352;28;20250;-65
2022/05/08 09:33:38;;;;;;;2.78;2.25;;;;;;;17.94;30.58;95297.25;4972002;28;20725;-65
2022/05/08 09:36:09;;;;;;;3.78;2.35;;;;;;;18.25;27.64;95306.69;4974959;28;20244;-65
2022/05/08 09:38:51;;;;;;;3.42;2.05;;;;;;;18.38;26.50;95301.50;4962644;28;20311;-65
2022/05/08 09:41:29;;;;;;;3.85;2.42;;;;;;;18.45;25.69;95297.03;4963426;28;20225;-65
2022/05/08 09:44:09;;;;;;;2.38;2.10;;;;;;;18.54;23.71;95300.38;4978122;28;20283;-64
2022/05/08 09:46:43;;;;;;;1.90;1.80;;;;;;;18.71;24.09;95287.56;4981598;28;20233;-64
2022/05/08 09:49:12;;;;;;;4.35;2.17;;;;;;;18.75;23.45;95277.41;4966625;28;20223;-64
2022/05/08 09:51:40;;;;;;;2.60;2.40;;;;;;;18.97;22.55;95276.28;4987890;28;20282;-64
2022/05/08 09:54:07;;;;;;;2.92;1.95;;;;;;;19.13;23.23;95277.78;4969952;28;20351;-64
2022/05/08 09:56:34;;;;;;;2.85;2.33;;;;;;;19.16;23.23;95277.41;4979580;28;20316;-64
2022/05/08 09:59:00;;;;;;;2.55;2.08;;;;;;;19.21;23.11;95268.81;4986458;28;20228;-64
2022/05/08 10:01:26;;;;;;;1.98;1.80;;;;;;;19.49;22.92;95272.19;4975642;28;20230;-68
2022/05/08 10:03:53;;;;;;;3.00;1.90;;;;;;;19.46;22.06;95264.59;4974150;28;20355;-68
2022/05/08 10:06:20;;;;;;;2.78;2.10;;;;;;;19.41;21.74;95266.22;4972421;28;20200;-69
2022/05/08 10:08:47;;;;;;;2.25;1.90;;;;;;;19.69;22.34;95266.13;4955776;28;20232;-70
2022/05/08 10:14:11;;;;;;;3.67;2.35;;;;;;;19.90;21.09;95265.13;4959949;28;20315;-70
2022/05/08 10:16:56;;;;;;;3.72;2.00;;;;;;;19.99;20.91;95263.88;4973161;28;20264;-68
2022/05/08 10:19:27;;;;;;;3.13;1.80;;;;;;;20.20;21.72;95255.69;4979009;28;20216;-69
2022/05/08 10:21:56;;;;;;;3.00;1.70;;;;;;;20.37;20.87;95252.59;4979021;28;20223;-69
2022/05/08 10:24:34;;;;;;;2.58;2.10;;;;;;;20.43;20.44;95254.47;4984367;28;20203;-68
2022/05/08 10:27:11;;;;;;;2.88;2.00;;;;;;;20.51;21.66;95238.22;4966228;28;20231;-67
2022/05/08 10:30:01;;;;;;;2.13;1.75;;;;;;;20.63;21.02;95243.75;4966916;28;20228;-67
2022/05/08 10:32:31;;;;;;;2.72;2.30;;;;;;;20.70;22.11;95237.38;4954850;28;20236;-68
2022/05/08 10:35:19;;;;;;;4.32;2.65;;;;;;;20.86;20.91;95235.28;4981285;28;20243;-68
2022/05/08 10:37:50;;;;;;;2.25;1.70;;;;;;;20.97;20.05;95236.47;4972424;28;20227;-68
2022/05/08 10:40:21;;;;;;;10.52;6.72;;;;;;;21.12;21.23;95229.84;4964938;28;20224;-68
2022/05/08 10:42:50;;;;;;;10.23;5.72;;;;;;;21.35;22.24;95232.00;4964129;28;20221;-68
2022/05/08 10:45:46;;;;;;;6.38;4.22;;;;;;;21.53;20.29;95230.50;4974463;28;20211;-68
2022/05/08 10:48:14;;;;;;;5.70;3.03;;;;;;;21.53;19.62;95223.28;4970620;28;20216;-68
2022/05/08 10:50:46;;;;;;;4.05;2.72;;;;;;;21.43;20.73;95217.56;4973845;28;20345;-67
2022/05/08 10:53:28;;;;;;;108.45;9.30;;;;;;;21.57;20.15;95221.84;4986237;28;20231;-67
2022/05/08 10:56:20;;;;;;;7.85;4.72;;;;;;;21.81;20.87;95216.72;4965787;28;20271;-67
2022/05/08 10:58:53;;;;;;;3.60;2.40;;;;;;;21.85;20.43;95215.25;4966768;28;20319;-66
2022/05/08 11:01:19;;;;;;;4.78;3.30;;;;;;;22.07;20.80;95210.34;4953753;28;20271;-68
2022/05/08 11:03:44;;;;;;;8.55;2.80;;;;;;;22.20;20.45;95214.81;4965203;28;20203;-66
2022/05/08 11:06:19;;;;;;;4.70;2.95;;;;;;;22.30;20.92;95207.09;4965160;28;20204;-67
2022/05/08 11:08:45;;;;;;;8.85;2.50;;;;;;;22.43;20.71;95196.25;4976033;28;20226;-65
2022/05/08 11:11:11;;;;;;;6.72;3.72;;;;;;;22.44;23.89;95207.78;4977495;28;20284;-64
2022/05/08 11:13:49;;;;;;;2.60;2.30;;;;;;;22.59;21.42;95202.09;4985267;28;20243;-64
2022/05/08 11:16:36;;;;;;;5.10;2.80;;;;;;;22.77;20.14;95196.72;4967789;28;20273;-69
2022/05/08 11:19:03;;;;;;;3.35;2.35;;;;;;;22.87;19.79;95204.25;4968568;28;20224;-68
2022/05/08 11:21:29;;;;;;;3.15;2.50;;;;;;;22.86;20.14;95190.03;4970133;28;20217;-67
2022/05/08 11:23:55;;;;;;;3.35;2.50;;;;;;;23.00;20.24;95188.03;4962012;28;20223;-67
2022/05/08 11:26:28;;;;;;;3.72;2.40;;;;;;;22.95;20.03;95177.13;4975252;28;20315;-67
2022/05/08 11:28:55;;;;;;;3.22;1.92;;;;;;;23.11;20.16;95184.59;4971738;28;20243;-68
2022/05/08 11:31:22;;;;;;;6.85;4.20;;;;;;;23.22;19.92;95180.31;4984032;28;20585;-68
2022/05/08 11:36:35;;;;;;;7.88;5.95;;;;;;;23.65;20.14;95176.63;4960888;28;20263;-67
2022/05/08 11:39:03;;;;;;;3.40;2.00;;;;;;;23.78;19.15;95184.50;4959497;28;20212;-68
2022/05/08 11:41:37;;;;;;;2.83;2.10;;;;;;;23.85;18.16;95178.25;4962238;28;20290;-67
2022/05/08 11:44:15;;;;;;;5.78;3.03;;;;;;;23.76;18.25;95181.25;4964182;28;20417;-70
2022/05/08 11:46:45;;;;;;;3.17;2.00;;;;;;;23.92;18.78;95171.72;4984871;28;20524;-65
2022/05/08 11:49:17;;;;;;;2.30;1.70;;;;;;;24.02;16.91;95168.44;4969846;28;20220;-65
2022/05/08 11:51:44;;;;;;;3.33;1.83;;;;;;;24.23;16.84;95166.25;4967617;28;20208;-68
2022/05/08 11:54:20;;;;;;;4.82;2.22;;;;;;;24.36;16.45;95166.03;4970214;28;20358;-71
2022/05/08 11:56:47;;;;;;;2.50;1.92;;;;;;;24.48;15.51;95156.09;4976899;28;20550;-65
2022/05/08 11:59:18;;;;;;;2.97;2.55;;;;;;;24.69;18.23;95154.66;4968801;28;20294;-67
2022/05/08 12:01:56;;;;;;;4.80;2.67;;;;;;;24.86;17.94;95152.09;4970448;28;20232;-68