Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 07:46:06;;;;;;;;;;;;;;;;;;5963707;23;20179;-83
2023/04/03 07:48:31;;;;;;;;;;;;;;;;;;4919416;29;20013;-82
2023/04/03 09:32:51;;;;;;;;;;;;;;;;;;4900342;29;20010;-86
2023/04/03 09:35:19;;;;;;;;;;;;;;;;;;4884625;29;19926;-86
2023/04/03 09:37:46;;;;;;;;;;;;;;;;;;4901570;29;19922;-86
2023/04/03 09:40:26;;;;;;;;;;;;;;;;;;4901425;29;19951;-84
2023/04/03 09:42:53;;;;;;;;;;;;;;;;;;4901558;29;19915;-82
2023/04/03 09:45:31;;;;;;;;;;;;;;;;;;4901077;29;20026;-82
2023/04/03 09:48:15;;;;;;;;;;;;;;;;;;4901308;29;19965;-86
2023/04/03 09:51:02;;;;;;;;;;;;;;;;;;4901218;29;19933;-85
2023/04/03 09:53:41;;;;;;;;;;;;;;;;;;4901309;29;19916;-86
2023/04/03 09:56:15;;;;;;;;;;;;;;;;;;4905299;29;19915;-87
2023/04/03 09:58:42;;;;;;;;;;;;;;;;;;4883501;29;19916;-86
2023/04/03 10:01:20;;;;;;;;;;;;;;;;;;4901315;29;19915;-86
2023/04/03 10:04:01;;;;;;;;;;;;;;;;;;4900946;29;19915;-88
2023/04/03 10:06:30;;;;;;;;;;;;;;;;;;4884107;29;19915;-87
2023/04/03 10:09:00;;;;;;;;;;;;;;;;;;4900719;29;19964;-85
2023/04/03 10:11:26;;;;;;;;;;;;;;;;;;4900932;29;19923;-86
2023/04/03 10:13:53;;;;;;;;;;;;;;;;;;4900747;29;19919;-85
2023/04/03 10:16:21;;;;;;;;;;;;;;;;;;4900585;29;20010;-88
2023/04/03 10:18:59;;;;;;;;;;;;;;;;;;4883725;29;19922;-86
2023/04/03 10:21:27;;;;;;;;;;;;;;;;;;4883824;29;20315;-86
2023/04/03 10:24:03;;;;;;;;;;;;;;;;;;4900647;29;19942;-85
2023/04/03 10:26:31;;;;;;;;;;;;;;;;;;4883933;29;19935;-86
2023/04/03 10:29:15;;;;;;;;;;;;;;;;;;4900402;29;19915;-86
2023/04/03 10:31:50;;;;;;;;;;;;;;;;;;4900548;29;19919;-86
2023/04/03 10:34:19;;;;;;;;;;;;;;;;;;4900187;29;19915;-85
2023/04/03 10:36:44;;;;;;;;;;;;;;;;;;4900658;29;19915;-84
2023/04/03 10:39:18;;;;;;;;;;;;;;;;;;4900269;29;19921;-84
2023/04/03 10:41:47;;;;;;;;;;;;;;;;;;4900618;29;19919;-84
2023/04/03 10:44:15;;;;;;;;;;;;;;;;;;4903047;29;19942;-82
2023/04/03 10:46:43;;;;;;;;;;;;;;;;;;4902438;29;19983;-84
2023/04/03 10:49:22;;;;;;;;;;;;;;;;;;4900133;29;19919;-85
2023/04/03 10:51:49;;;;;;;;;;;;;;;;;;4900017;29;19915;-85
2023/04/03 10:54:25;;;;;;;;;;;;;;;;;;4900188;29;19923;-86
2023/04/03 10:56:53;;;;;;;;;;;;;;;;;;4883166;29;20449;-86
2023/04/03 10:59:18;;;;;;;;;;;;;;;;;;4899857;29;19958;-84
2023/04/03 11:01:46;;;;;;;;;;;;;;;;;;4899941;29;19938;-83
2023/04/03 11:04:12;;;;;;;;;;;;;;;;;;4899858;29;19935;-83
2023/04/03 11:06:41;;;;;;;;;;;;;;;;;;4899803;29;19919;-83
2023/04/03 11:09:27;;;;;;;;;;;;;;;;;;4899549;29;20053;-83
2023/04/03 11:11:57;;;;;;;;;;;;;;;;;;4899554;29;19915;-83
2023/04/03 11:14:28;;;;;;;;;;;;;;;;;;4899867;29;19923;-83
2023/04/03 11:17:12;;;;;;;;;;;;;;;;;;4899496;29;19951;-83
2023/04/03 11:19:38;;;;;;;;;;;;;;;;;;4899523;29;19931;-83
2023/04/03 11:22:23;;;;;;;;;;;;;;;;;;4899545;29;19916;-83
2023/04/03 11:24:58;;;;;;;;;;;;;;;;;;4892358;29;20019;-83
2023/04/03 11:27:25;;;;;;;;;;;;;;;;;;4899264;29;19916;-83
2023/04/03 11:29:51;;;;;;;;;;;;;;;;;;4899481;29;19915;-83
2023/04/03 11:32:35;;;;;;;;;;;;;;;;;;4899253;29;20014;-84
2023/04/03 11:35:02;;;;;;;;;;;;;;;;;;4899034;29;20002;-83
2023/04/03 11:37:44;;;;;;;;;;;;;;;;;;4899249;29;19916;-83
2023/04/03 11:40:15;;;;;;;;;;;;;;;;;;4899261;29;19915;-82
2023/04/03 11:42:44;;;;;;;;;;;;;;;;;;4882388;29;19955;-82
2023/04/03 11:45:16;;;;;;;;;;;;;;;;;;4899282;29;19951;-83
2023/04/03 11:47:49;;;;;;;;;;;;;;;;;;4899054;29;19915;-82
2023/04/03 14:12:50;;;;;;;6.73;4.40;;;;;;;;;;4936419;29;20490;-88
2023/04/03 14:15:24;;;;;;;9.95;5.00;;;;;;;;;;4938417;29;20032;-88
2023/04/03 14:17:51;;;;;;;9.60;4.53;;;;;;;;;;4939048;29;20448;-88
2023/04/03 14:20:20;;;;;;;7.90;4.40;;;;;;;;;;4919444;29;20226;-90
2023/04/03 14:22:46;;;;;;;7.63;4.47;;;;;;;;;;4919275;29;20427;-85
2023/04/03 14:25:12;;;;;;;7.75;4.03;;;;;;;;;;4919033;29;20039;-86
2023/04/03 14:27:41;;;;;;;7.22;4.45;;;;;;;;;;4919208;29;20032;-84
2023/04/03 14:30:13;;;;;;;7.07;4.32;;;;;;;;;;4918772;29;20032;-83
2023/04/03 14:32:39;;;;;;;13.55;4.68;;;;;;;;;;4919252;29;20395;-84
2023/04/03 14:35:04;;;;;;;9.23;4.05;;;;;;;;;;4918773;29;20036;-84
2023/04/03 14:37:31;;;;;;;7.80;3.60;;;;;;;;;;4918968;29;20032;-84
2023/04/03 14:39:58;;;;;;;7.00;3.97;;;;;;;;;;4918496;29;20024;-85
2023/04/03 14:42:28;;;;;;;8.35;3.67;;;;;;;;;;4918901;29;20092;-84
2023/04/03 14:44:53;;;;;;;7.35;4.57;;;;;;;;;;4918085;29;20384;-86
2023/04/03 14:47:22;;;;;;;7.60;4.22;;;;;;;;;;4918512;29;20039;-85
2023/04/03 14:49:48;;;;;;;7.38;3.92;;;;;;;;;;4918817;29;20379;-85
2023/04/03 14:52:27;;;;;;;7.22;4.25;;;;;;;;;;4918731;29;20039;-85
2023/04/03 14:54:53;;;;;;;;;;;;;;;;;;4918834;29;20024;-85
2023/04/03 14:57:29;;;;;;;7.63;4.45;;;;;;;;;;4918525;29;19915;-85
2023/04/03 14:59:55;;;;;;;7.13;3.95;;;;;;;;;;4918520;29;20029;-86
2023/04/03 15:02:28;;;;;;;4.72;3.60;;;;;;;;;;4918564;29;20052;-84
2023/04/03 15:04:55;;;;;;;6.78;3.88;;;;;;;;;;4898081;29;20029;-89
2023/04/03 15:07:20;;;;;;;6.95;4.15;;;;;;;;;;4916218;29;20522;-89
2023/04/03 15:09:46;;;;;;;6.32;4.30;;;;;;;;;;4917883;29;20032;-89
2023/04/03 15:12:12;;;;;;;5.72;3.78;;;;;;;;;;4914586;29;20484;-93
2023/04/03 15:14:37;;;;;;;6.18;3.92;;;;;;;;;;4911375;29;20578;-96
2023/04/03 15:17:13;;;;;;;4.93;4.03;;;;;;;;;;4920394;29;20035;-93
2023/04/03 15:19:39;;;;;;;4.88;3.75;;;;;;;;;;4891073;29;20097;-94
2023/04/03 15:22:05;;;;;;;7.95;3.60;;;;;;;;;;4911438;29;20062;-95
2023/04/03 15:24:30;;;;;;;5.75;3.90;;;;;;;;;;4914736;29;20491;-92
2023/04/03 15:26:56;;;;;;;12.30;3.90;;;;;;;;;;4913152;29;20087;-92
2023/04/03 15:29:22;;;;;;;10.13;3.65;;;;;;;;;;4918947;29;20046;-92
2023/04/03 15:31:49;;;;;;;7.35;3.33;;;;;;;;;;4895618;29;20037;-91
2023/04/03 15:34:15;;;;;;;5.85;3.75;;;;;;;;;;4913447;29;20375;-93
2023/04/03 15:36:44;;;;;;;4.00;3.60;;;;;;;;;;4917268;29;20436;-90
2023/04/03 15:39:09;;;;;;;4.57;3.65;;;;;;;;;;4914502;29;20115;-92
2023/04/03 15:41:35;;;;;;;6.55;3.65;;;;;;;;;;4918284;29;20060;-90
2023/04/03 15:44:00;;;;;;;8.52;3.70;;;;;;;;;;4918124;29;20076;-92
2023/04/03 15:46:26;;;;;;;5.28;4.13;;;;;;;;;;4917961;29;20056;-91
2023/04/03 15:48:51;;;;;;;7.55;3.63;;;;;;;;;;4894723;29;20496;-92
2023/04/03 15:51:17;;;;;;;4.70;3.10;;;;;;;;;;4897702;29;20028;-92
2023/04/03 15:53:43;;;;;;;5.40;3.70;;;;;;;;;;4896132;29;20035;-91
2023/04/03 15:56:09;;;;;;;7.63;3.35;;;;;;;;;;4916898;29;20063;-90
2023/04/03 15:58:35;;;;;;;6.70;3.83;;;;;;;;;;4918026;29;20044;-91
2023/04/03 16:01:01;;;;;;;6.82;3.80;;;;;;;;;;4919087;29;20595;-90
2023/04/03 16:03:27;;;;;;;5.22;3.65;;;;;;;;;;4899121;29;20468;-90
2023/04/03 16:05:53;;;;;;;8.25;4.00;;;;;;;;;;4917189;29;20035;-89
2023/04/03 16:08:19;;;;;;;6.25;3.53;;;;;;;;;;4917164;29;20491;-87
2023/04/03 16:10:47;;;;;;;6.90;3.85;;;;;;;;;;4918082;29;20032;-87
2023/04/03 16:13:13;;;;;;;8.55;4.65;;;;;;;;;;4917528;29;20047;-89
2023/04/03 16:15:39;;;;;;;8.20;4.78;;;;;;;;;;4917313;29;20103;-86
2023/04/03 16:18:05;;;;;;;12.10;7.00;;;;;;;;;;4916887;29;20463;-87
2023/04/03 16:20:31;;;;;;;17.45;7.93;;;;;;;;;;4917170;29;20020;-86
2023/04/03 16:22:59;;;;;;;10.98;6.35;;;;;;;;;;4893970;29;20033;-88
2023/04/03 16:25:26;;;;;;;7.55;4.13;;;;;;;;;;4913455;29;20024;-86
2023/04/03 16:27:52;;;;;;;6.78;3.67;;;;;;;;;;4893692;29;20033;-87
2023/04/03 16:30:18;;;;;;;8.95;3.83;;;;;;;;;;4910259;29;20028;-88
2023/04/03 16:32:44;;;;;;;7.65;3.70;;;;;;;;;;4917739;29;20032;-87
2023/04/03 16:35:10;;;;;;;6.90;3.53;;;;;;;;;;4917737;29;20491;-89
2023/04/03 16:37:37;;;;;;;5.00;3.38;;;;;;;;;;4917432;29;20468;-88
2023/04/03 16:40:04;;;;;;;5.20;2.88;;;;;;;;;;4894126;29;20021;-87
2023/04/03 16:42:30;;;;;;;5.13;3.10;;;;;;;;;;4914259;29;20025;-87
2023/04/03 16:44:56;;;;;;;5.75;3.58;;;;;;;;;;4917021;29;20167;-87
2023/04/03 16:47:21;;;;;;;5.15;2.75;;;;;;;;;;4916950;29;20494;-89
2023/04/03 16:49:47;;;;;;;6.13;3.65;;;;;;;;;;4916362;29;20094;-86
2023/04/03 16:52:12;;;;;;;4.63;3.58;;;;;;;;;;4911741;29;20021;-89
2023/04/03 16:54:38;;;;;;;6.38;3.15;;;;;;;;;;4889091;29;20060;-89
2023/04/03 16:57:03;;;;;;;4.95;2.80;;;;;;;;;;4884872;29;20049;-89
2023/04/03 16:59:29;;;;;;;3.85;2.92;;;;;;;;;;4914076;29;20032;-92
2023/04/03 17:01:54;;;;;;;5.63;3.30;;;;;;;;;;4917541;29;20440;-85
2023/04/03 17:04:20;;;;;;;3.25;2.90;;;;;;;;;;4923907;29;20036;-87
2023/04/03 17:06:45;;;;;;;6.38;3.33;;;;;;;;;;4917745;29;20067;-89
2023/04/03 17:09:11;;;;;;;4.28;3.40;;;;;;;;;;4920629;29;20028;-90
2023/04/03 17:11:38;;;;;;;6.70;5.35;;;;;;;;;;4913275;29;20051;-91
2023/04/03 17:14:04;;;;;;;8.85;4.90;;;;;;;;;;4920266;29;20508;-90
2023/04/03 17:16:30;;;;;;;6.70;3.63;;;;;;;;;;4920806;29;20032;-83
2023/04/03 17:18:56;;;;;;;4.82;3.38;;;;;;;;;;4919947;29;20040;-87
2023/04/03 17:21:22;;;;;;;7.30;3.47;;;;;;;;;;4919962;29;20035;-80
2023/04/03 17:23:53;;;;;;;4.47;2.92;;;;;;;;;;4920246;29;20028;-84
2023/04/03 17:26:20;;;;;;;4.47;3.00;;;;;;;;;;4917442;29;20068;-88
2023/04/03 17:28:46;;;;;;;7.28;3.47;;;;;;;;;;4917021;29;20111;-87
2023/04/03 17:31:11;;;;;;;6.45;3.40;;;;;;;;;;4919830;29;20067;-90
2023/04/03 17:33:37;;;;;;;3.45;2.80;;;;;;;;;;4919844;29;20487;-88
2023/04/03 17:36:03;;;;;;;4.57;2.80;;;;;;;;;;4921149;29;20060;-82
2023/04/03 17:38:33;;;;;;;3.78;3.20;;;;;;;;;;4919657;29;20024;-83
2023/04/03 17:41:00;;;;;;;7.15;2.80;;;;;;;;;;4919394;29;20024;-86
2023/04/03 17:43:25;;;;;;;3.97;2.90;;;;;;;;;;4919489;29;20099;-83
2023/04/03 17:45:51;;;;;;;2.78;2.47;;;;;;;;;;4919583;29;20068;-86
2023/04/03 17:48:17;;;;;;;3.78;3.10;;;;;;;;;;4919443;29;20044;-89
2023/04/03 17:50:43;;;;;;;3.63;2.90;;;;;;;;;;4919662;29;20024;-85
2023/04/03 17:53:09;;;;;;;7.53;3.35;;;;;;;;;;4919517;29;20024;-84
2023/04/03 17:55:37;;;;;;;6.20;3.17;;;;;;;;;;4919360;29;20083;-88
2023/04/03 17:58:02;;;;;;;3.17;2.65;;;;;;;;;;4919481;29;20024;-88
2023/04/03 18:00:28;;;;;;;5.65;3.67;;;;;;;;;;4919151;29;20047;-83
2023/04/03 18:02:54;;;;;;;5.18;3.08;;;;;;;;;;4919097;29;20024;-83
2023/04/03 18:05:20;;;;;;;5.47;3.42;;;;;;;;;;4919144;29;20072;-80
2023/04/03 18:07:46;;;;;;;3.22;2.85;;;;;;;;;;4919128;29;20024;-81
2023/04/03 18:10:13;;;;;;;3.60;2.75;;;;;;;;;;4898886;29;20045;-81
2023/04/03 18:12:41;;;;;;;6.35;3.55;;;;;;;;;;4911412;29;20127;-84
2023/04/03 18:15:07;;;;;;;7.68;3.58;;;;;;;;;;4918582;29;20178;-82
2023/04/03 18:17:32;;;;;;;5.07;3.40;;;;;;;;;;4918959;29;20560;-81
2023/04/03 18:19:58;;;;;;;4.00;3.10;;;;;;;;;;4917995;29;20571;-81
2023/04/03 18:22:24;;;;;;;4.43;2.83;;;;;;;;;;4918994;29;20383;-81
2023/04/03 18:24:51;;;;;;;4.50;3.40;;;;;;;;;;4919782;29;20521;-80
2023/04/03 18:27:23;;;;;;;5.55;3.88;;;;;;;;;;4918778;29;20054;-82
2023/04/03 18:29:54;;;;;;;8.95;3.72;;;;;;;;;;4918647;29;20020;-82
2023/04/03 18:32:20;;;;;;;7.20;3.75;;;;;;;;;;4918698;29;20068;-82
2023/04/03 18:34:46;;;;;;;4.85;3.78;;;;;;;;;;4918687;29;20087;-83
2023/04/03 18:37:12;;;;;;;9.07;4.10;;;;;;;;;;4918554;29;20114;-81
2023/04/03 18:39:37;;;;;;;5.35;3.50;;;;;;;;;;4918773;29;20111;-82
2023/04/03 18:42:07;;;;;;;4.70;3.67;;;;;;;;;;4918455;29;20034;-82
2023/04/03 18:44:33;;;;;;;;;;;;;;;;;;4919296;29;20032;-82
2023/04/03 18:46:59;;;;;;;5.05;3.30;;;;;;;;;;4918379;29;19950;-82
2023/04/03 18:49:28;;;;;;;6.55;3.60;;;;;;;;;;4918620;29;20067;-83
2023/04/03 18:51:54;;;;;;;5.70;3.45;;;;;;;;;;4918348;29;20024;-83
2023/04/03 18:54:19;;;;;;;6.95;3.17;;;;;;;;;;4899291;29;20104;-83
2023/04/03 18:56:46;;;;;;;6.13;3.33;;;;;;;;;;4897882;29;20028;-82
2023/04/03 18:59:11;;;;;;;6.22;3.78;;;;;;;;;;4914984;29;20103;-83
2023/04/03 19:01:38;;;;;;;4.97;3.10;;;;;;;;;;4918272;29;20115;-83
2023/04/03 19:04:03;;;;;;;5.03;3.10;;;;;;;;;;4918131;29;20032;-83
2023/04/03 19:06:29;;;;;;;4.55;3.22;;;;;;;;;;4918235;29;20028;-83
2023/04/03 19:08:55;;;;;;;4.60;3.20;;;;;;;;;;4918013;29;20024;-83
2023/04/03 19:11:20;;;;;;;8.52;3.13;;;;;;;;;;4917901;29;20024;-83
2023/04/03 19:13:46;;;;;;;4.93;3.28;;;;;;;;;;4917928;29;20040;-83
2023/04/03 19:16:12;;;;;;;3.75;3.35;;;;;;;;;;4894635;29;20033;-83
2023/04/03 19:18:37;;;;;;;4.93;3.28;;;;;;;;;;4899511;29;20534;-83
2023/04/03 19:21:03;;;;;;;6.45;3.00;;;;;;;;;;4917815;29;20020;-83
2023/04/03 19:23:29;;;;;;;5.35;3.35;;;;;;;;;;4914862;29;20039;-83
2023/04/03 19:25:59;;;;;;;5.13;3.33;;;;;;;;;;4917707;29;20028;-83
2023/04/03 19:28:25;;;;;;;3.40;3.10;;;;;;;;;;4917714;29;20028;-84
2023/04/03 19:30:52;;;;;;;5.60;3.67;;;;;;;;;;4897328;29;20051;-83
2023/04/03 19:33:18;;;;;;;3.83;3.20;;;;;;;;;;4915248;29;20035;-83
2023/04/03 19:35:43;;;;;;;5.60;3.70;;;;;;;;;;4897647;29;20036;-84
2023/04/03 19:38:08;;;;;;;3.67;2.72;;;;;;;;;;4913765;29;20019;-83
2023/04/03 19:40:36;;;;;;;4.13;3.15;;;;;;;;;;4917641;29;20483;-85
2023/04/03 19:43:02;;;;;;;4.65;3.20;;;;;;;;;;4917488;29;20087;-84
2023/04/03 19:45:29;;;;;;;6.00;2.85;;;;;;;;;;4900909;29;20040;-82
2023/04/03 19:47:58;;;;;;;5.13;3.10;;;;;;;;;;4912341;29;20035;-83
2023/04/03 19:50:23;;;;;;;4.57;3.30;;;;;;;;;;4917412;29;20024;-82
2023/04/03 19:52:49;;;;;;;3.83;2.97;;;;;;;;;;4917631;29;20072;-83
2023/04/03 19:55:14;;;;;;;3.20;2.90;;;;;;;;;;4917097;29;20490;-83
2023/04/03 19:57:40;;;;;;;3.55;3.05;;;;;;;;;;4917561;29;20032;-83
2023/04/03 20:05:16;;;;;;;3.92;2.95;;;;;;;;;;5706778;23;20064;-83
2023/04/03 20:07:41;;;;;;;3.83;2.90;;;;;;;;;;4898421;29;20080;-83
2023/04/03 20:10:07;;;;;;;5.50;3.22;;;;;;;;;;4914762;29;20039;-82
2023/04/03 20:12:36;;;;;;;6.18;3.00;;;;;;;;;;4908804;29;20428;-82
2023/04/03 20:15:06;;;;;;;9.03;3.67;;;;;;;;;;4918720;29;20035;-80
2023/04/03 20:17:32;;;;;;;5.70;3.53;;;;;;;;;;4917254;29;20270;-81
2023/04/03 20:20:00;;;;;;;5.57;3.42;;;;;;;;;;4904040;29;20028;-82
2023/04/03 20:22:29;;;;;;;4.97;3.50;;;;;;;;;;4898118;29;20081;-81
2023/04/03 20:24:55;;;;;;;4.22;3.35;;;;;;;;;;4898458;29;20153;-81
2023/04/03 20:27:21;;;;;;;5.18;3.20;;;;;;;;;;4902153;29;20364;-82
2023/04/03 20:29:46;;;;;;;5.85;3.05;;;;;;;;;;4916924;29;20031;-82
2023/04/03 20:32:13;;;;;;;4.05;3.22;;;;;;;;;;4916912;29;20036;-82
2023/04/03 20:34:39;;;;;;;3.63;2.63;;;;;;;;;;4917049;29;20035;-82
2023/04/03 20:37:05;;;;;;;4.20;3.35;;;;;;;;;;4917042;29;20028;-81
2023/04/03 20:39:31;;;;;;;5.63;2.42;;;;;;;;;;4928331;29;20467;-81
2023/04/03 20:41:56;;;;;;;3.03;2.10;;;;;;;;;;4937060;29;20035;-80
2023/04/03 20:44:22;;;;;;;3.15;2.20;;;;;;;;;;4918754;29;20024;-79
2023/04/03 20:46:47;;;;;;;3.35;1.90;;;;;;;;;;4920965;29;20047;-82
2023/04/03 20:49:13;;;;;;;2.65;1.60;;;;;;;;;;4903760;29;20024;-81
2023/04/03 20:51:39;;;;;;;2.75;1.80;;;;;;;;;;4920795;29;20428;-81
2023/04/03 20:54:06;;;;;;;2.28;1.40;;;;;;;;;;4920635;29;20043;-80
2023/04/03 20:56:34;;;;;;;2.42;1.40;;;;;;;;;;4903572;29;20471;-81
2023/04/03 20:59:03;;;;;;;1.50;1.38;;;;;;;;;;4920497;29;20046;-81
2023/04/03 21:01:30;;;;;;;1.25;1.15;;;;;;;;;;4920459;29;20463;-78
2023/04/03 21:04:04;;;;;;;1.30;1.20;;;;;;;;;;4920356;29;20083;-82
2023/04/03 21:07:07;;;;;;;1.25;1.10;;;;;;;;;;4920451;29;20044;-81
2023/04/03 21:10:10;;;;;;;1.25;1.05;;;;;;;;;;4920412;29;20039;-81
2023/04/03 21:13:12;;;;;;;1.20;1.10;;;;;;;;;;4920755;29;20152;-82
2023/04/03 21:15:58;;;;;;;1.30;1.20;;;;;;;;;;4920495;29;20091;-81
2023/04/03 21:18:27;;;;;;;1.55;1.45;;;;;;;;;;4920269;29;20530;-81
2023/04/03 21:20:53;;;;;;;1.02;1.00;;;;;;;;;;4920284;29;20039;-82
2023/04/03 21:23:19;;;;;;;1.10;1.00;;;;;;;;;;4920483;29;20036;-82
2023/04/03 21:25:45;;;;;;;1.45;1.17;;;;;;;;;;4920229;29;20032;-82
2023/04/03 21:28:11;;;;;;;2.05;1.10;;;;;;;;;;4920127;29;20036;-82
2023/04/03 21:30:36;;;;;;;1.65;1.20;;;;;;;;;;4920350;29;20472;-82
2023/04/03 21:33:02;;;;;;;2.40;1.10;;;;;;;;;;4920038;29;20028;-82
2023/04/03 21:35:27;;;;;;;1.33;1.23;;;;;;;;;;4919853;29;20040;-81
2023/04/03 21:37:53;;;;;;;1.33;1.10;;;;;;;;;;4920286;29;20111;-82
2023/04/03 21:40:18;;;;;;;1.10;1.00;;;;;;;;;;4919997;29;20139;-81
2023/04/03 21:42:44;;;;;;;1.30;1.20;;;;;;;;;;4902943;29;20029;-82
2023/04/03 21:45:09;;;;;;;2.33;1.10;;;;;;;;;;4920025;29;20032;-82
2023/04/03 21:47:35;;;;;;;1.20;1.10;;;;;;;;;;4919288;29;20032;-82
2023/04/03 21:50:01;;;;;;;1.20;1.10;;;;;;;;;;4910472;29;20091;-81
