Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:24;;;;;;;;;;;;;;;11.98;61.85;101378.38;4963281;28;124923;-68
2022/11/29 00:03:51;;;;;;;;;;;;;;;11.98;61.67;101377.47;4940394;28;115233;-68
2022/11/29 00:06:20;;;;;;;;;;;;;;;11.98;61.79;101377.47;4946540;28;113968;-68
2022/11/29 00:08:47;;;;;;;;;;;;;;;11.98;61.90;101369.53;4963948;28;123899;-68
2022/11/29 00:12:10;;;;;;;;;;;;;;;11.98;61.90;101374.84;4944795;28;123312;-68
2022/11/29 00:14:05;;;;;;;;;;;;;;;11.98;61.86;101382.78;4952204;28;113720;-68
2022/11/29 00:16:33;;;;;;;;;;;;;;;11.99;62.11;101373.91;4949977;28;114140;-68
2022/11/29 00:18:59;;;;;;;;;;;;;;;12.00;61.93;101375.66;4959246;28;124104;-68
2022/11/29 00:21:26;;;;;;;;;;;;;;;12.01;62.01;101377.38;4966442;28;124355;-68
2022/11/29 00:23:53;;;;;;;;;;;;;;;12.04;61.95;101371.94;4962799;28;115088;-68
2022/11/29 00:26:20;;;;;;;;;;;;;;;12.05;61.95;101369.22;4949995;28;113831;-68
2022/11/29 00:28:47;;;;;;;;;;;;;;;12.06;61.92;101372.72;4953835;28;124069;-68
2022/11/29 00:31:25;;;;;;;;;;;;;;;12.08;61.93;101379.69;4966950;28;124548;-67
2022/11/29 00:33:52;;;;;;;;;;;;;;;12.09;61.94;101369.94;4964500;28;114315;-68
2022/11/29 00:36:19;;;;;;;;;;;;;;;12.09;61.86;101377.88;4971715;28;114414;-68
2022/11/29 00:38:46;;;;;;;;;;;;;;;12.11;61.76;101367.22;4968534;28;123801;-67
2022/11/29 00:41:13;;;;;;;;;;;;;;;12.11;61.84;101378.72;4966854;28;123927;-68
2022/11/29 00:43:40;;;;;;;;;;;;;;;12.11;61.59;101384.03;4967137;28;114521;-68
2022/11/29 00:46:07;;;;;;;;;;;;;;;12.12;61.86;101383.09;4966557;28;114487;-67
2022/11/29 00:48:34;;;;;;;;;;;;;;;12.11;61.93;101386.69;4948198;28;124113;-68
2022/11/29 00:51:03;;;;;;;;;;;;;;;12.12;61.89;101387.53;4962206;28;97363;-68
2022/11/29 00:53:30;;;;;;;;;;;;;;;12.12;61.87;101385.75;4963804;28;113682;-68
2022/11/29 00:55:56;;;;;;;;;;;;;;;12.13;61.88;101384.81;4947647;28;113015;-68
2022/11/29 00:58:23;;;;;;;;;;;;;;;12.13;61.90;101371.53;4963423;28;124673;-68
2022/11/29 01:00:51;;;;;;;;;;;;;;;12.13;61.81;101382.16;4968628;28;123813;-68
2022/11/29 01:03:19;;;;;;;;;;;;;;;12.13;61.79;101386.59;4956652;28;114312;-68
2022/11/29 01:05:45;;;;;;;;;;;;;;;12.11;61.74;101384.03;4946458;28;113008;-68
2022/11/29 01:08:12;;;;;;;;;;;;;;;12.11;61.77;101384.03;4960328;28;124372;-68
2022/11/29 01:10:39;;;;;;;;;;;;;;;12.09;61.79;101385.84;4965692;28;123706;-68
2022/11/29 01:13:07;;;;;;;;;;;;;;;12.07;61.69;101388.59;4946189;28;114309;-68
2022/11/29 01:15:34;;;;;;;;;;;;;;;12.07;61.72;101385.06;4962677;28;114495;-68
2022/11/29 01:18:00;;;;;;;;;;;;;;;12.04;61.58;101382.56;4958132;28;125041;-67
2022/11/29 01:20:27;;;;;;;;;;;;;;;12.02;61.68;101379.09;4970205;28;123967;-67
2022/11/29 01:22:54;;;;;;;;;;;;;;;12.00;61.76;101388.94;4956385;28;115611;-68
2022/11/29 01:25:21;;;;;;;;;;;;;;;11.98;61.70;101382.78;4947260;28;113999;-68
2022/11/29 01:27:48;;;;;;;;;;;;;;;11.94;61.55;101392.72;4959719;28;125164;-68
2022/11/29 01:30:15;;;;;;;;;;;;;;;11.91;61.64;101382.22;4955961;28;125047;-68
2022/11/29 01:32:42;;;;;;;;;;;;;;;11.89;61.70;101394.66;4944372;28;113735;-68
2022/11/29 01:35:09;;;;;;;;;;;;;;;11.87;61.67;101391.19;4962250;28;113709;-68
2022/11/29 01:37:35;;;;;;;;;;;;;;;11.85;61.59;101388.59;4967190;28;124240;-67
2022/11/29 01:40:02;;;;;;;;;;;;;;;11.81;61.59;101389.66;4967466;28;124580;-68
2022/11/29 01:42:29;;;;;;;;;;;;;;;11.80;61.73;101395.03;4951656;28;115301;-67
2022/11/29 01:45:05;;;;;;;;;;;;;;;11.77;61.64;101390.72;4936167;28;113277;-67
2022/11/29 01:47:34;;;;;;;;;;;;;;;11.73;61.60;101394.41;4953058;28;124638;-67
2022/11/29 01:50:01;;;;;;;;;;;;;;;11.71;61.74;101401.56;4961036;28;123947;-67
2022/11/29 01:52:30;;;;;;;;;;;;;;;11.68;61.72;101399.06;4949128;28;113155;-67
2022/11/29 01:54:59;;;;;;;;;;;;;;;11.67;61.78;101399.97;4964400;28;114467;-68
2022/11/29 01:57:26;;;;;;;;;;;;;;;11.66;61.74;101403.56;4949969;28;123042;-67
2022/11/29 01:59:54;;;;;;;;;;;;;;;11.64;61.76;101405.38;4963346;28;124436;-67
2022/11/29 02:02:27;;;;;;;;;;;;;;;11.62;61.62;101407.25;4962935;28;115371;-67
2022/11/29 02:04:57;;;;;;;;;;;;;;;11.59;61.77;101407.38;4963092;28;114449;-68
2022/11/29 02:07:24;;;;;;;;;;;;;;;11.57;61.95;101414.53;4950207;28;124103;-68
2022/11/29 02:09:51;;;;;;;;;;;;;;;11.55;61.67;101416.41;4963617;28;124000;-68
2022/11/29 02:12:36;;;;;;;;;;;;;;;11.52;61.61;101419.16;4959676;28;114389;-68
2022/11/29 02:15:12;;;;;;;;;;;;;;;11.49;61.78;101417.50;4950232;28;113315;-68
2022/11/29 02:18:01;;;;;;;;;;;;;;;11.46;61.77;101418.47;4952400;28;124914;-68
2022/11/29 02:20:34;;;;;;;;;;;;;;;11.42;61.68;101411.56;4958097;28;124529;-68
2022/11/29 02:23:12;;;;;;;;;;;;;;;11.40;61.82;101408.13;4965953;28;114552;-68
2022/11/29 02:25:56;;;;;;;;;;;;;;;11.36;61.90;101422.44;4961783;28;112780;-68
2022/11/29 02:28:52;;;;;;;;;;;;;;;11.34;61.78;101418.97;4960832;28;124476;-67
2022/11/29 02:31:37;;;;;;;;;;;;;;;11.32;61.79;101420.81;4899594;28;123742;-68
2022/11/29 02:34:16;;;;;;;;;;;;;;;11.30;61.95;101422.63;4962622;28;114566;-68
2022/11/29 02:36:50;;;;;;;;;;;;;;;11.28;61.93;101420.06;4946007;28;113211;-68
2022/11/29 02:39:35;;;;;;;;;;;;;;;11.28;61.99;101424.50;4954313;28;124066;-68
2022/11/29 02:42:10;;;;;;;;;;;;;;;11.28;61.94;101429.78;4963345;28;123964;-68
2022/11/29 02:45:09;;;;;;;;;;;;;;;11.28;61.86;101429.78;4949622;28;114561;-67
2022/11/29 02:47:46;;;;;;;;;;;;;;;11.29;62.10;101442.13;4916725;28;114861;-68
2022/11/29 02:50:13;;;;;;;;;;;;;;;11.31;62.17;101440.28;4961554;28;124460;-68
2022/11/29 02:52:46;;;;;;;;;;;;;;;11.32;61.99;101436.72;4961376;28;123968;-68
2022/11/29 02:55:32;;;;;;;;;;;;;;;11.34;62.20;101440.19;4963438;28;115418;-67
2022/11/29 02:58:12;;;;;;;;;;;;;;;11.36;62.20;101438.34;4968367;28;114865;-68
2022/11/29 03:00:43;;;;;;;;;;;;;;;11.39;62.20;101438.19;4960006;28;124120;-68
2022/11/29 03:03:16;;;;;;;;;;;;;;;11.41;62.02;101444.31;4949206;28;123485;-68
2022/11/29 03:06:02;;;;;;;;;;;;;;;11.44;62.16;101451.28;4959789;28;113743;-68
2022/11/29 03:08:34;;;;;;;;;;;;;;;11.46;62.20;101450.31;4964516;28;114379;-68
2022/11/29 03:11:05;;;;;;;;;;;;;;;11.48;62.07;101448.44;4947121;28;123427;-67
2022/11/29 03:13:52;;;;;;;;;;;;;;;11.50;62.21;101443.94;4962654;28;123996;-67
2022/11/29 03:16:33;;;;;;;;;;;;;;;11.55;62.14;101450.88;4927521;28;114395;-68
2022/11/29 03:19:11;;;;;;;;;;;;;;;11.58;62.17;101453.41;4943310;28;112563;-68
2022/11/29 03:21:51;;;;;;;;;;;;;;;11.59;61.96;101456.00;4948034;28;124106;-67
2022/11/29 03:24:21;;;;;;;;;;;;;;;11.62;62.14;101455.00;4960572;28;123874;-68
2022/11/29 03:26:50;;;;;;;;;;;;;;;11.64;61.76;101453.16;4962206;28;114102;-68
2022/11/29 03:29:25;;;;;;;;;;;;;;;11.67;62.17;101458.34;4933712;28;113188;-68
2022/11/29 03:32:08;;;;;;;;;;;;;;;11.69;61.91;101456.50;4964667;28;124742;-68
2022/11/29 03:34:34;;;;;;;;;;;;;;;11.72;61.98;101467.00;4955181;28;124896;-68
2022/11/29 03:37:14;;;;;;;;;;;;;;;11.73;62.09;101462.53;4950675;28;114187;-68
2022/11/29 03:39:41;;;;;;;;;;;;;;;11.74;62.09;101465.13;4966487;28;113455;-68
2022/11/29 03:42:16;;;;;;;;;;;;;;;11.74;61.89;101470.44;4954867;28;123159;-68
2022/11/29 03:44:49;;;;;;;;;;;;;;;11.77;61.98;101470.34;4959250;28;123755;-68
2022/11/29 03:47:22;;;;;;;;;;;;;;;11.78;61.90;101482.66;4943987;28;115489;-68
2022/11/29 03:49:58;;;;;;;;;;;;;;;11.78;61.91;101477.34;4958398;28;114913;-67
2022/11/29 03:52:41;;;;;;;;;;;;;;;11.77;61.91;101480.94;4946317;28;124748;-68
2022/11/29 03:55:18;;;;;;;;;;;;;;;11.78;61.93;101482.66;4938695;28;123946;-68
2022/11/29 03:58:04;;;;;;;;;;;;;;;11.77;62.11;101486.25;4954476;28;114512;-69
2022/11/29 04:00:41;;;;;;;;;;;;;;;11.77;61.90;101498.63;4960734;28;113950;-67
2022/11/29 04:03:25;;;;;;;;;;;;;;;11.76;61.94;101505.75;4958044;28;124616;-68
2022/11/29 04:06:13;;;;;;;;;;;;;;;11.76;62.18;101504.88;4959322;28;124049;-68
2022/11/29 04:08:46;;;;;;;;;;;;;;;11.77;62.06;101507.50;4959912;28;114541;-67
2022/11/29 04:11:16;;;;;;;;;;;;;;;11.79;62.20;101505.63;4948460;28;114224;-67
2022/11/29 04:14:12;;;;;;;;;;;;;;;11.81;61.97;101519.72;4960755;28;124098;-68
2022/11/29 04:17:01;;;;;;;;;;;;;;;11.80;62.02;101517.09;4948448;28;123944;-68
2022/11/29 04:19:43;;;;;;;;;;;;;;;11.80;62.16;101523.28;4956836;28;115560;-68
2022/11/29 04:22:29;;;;;;;;;;;;;;;11.81;61.95;101519.72;4959912;28;113733;-68
2022/11/29 04:25:02;;;;;;;;;;;;;;;11.81;61.90;101522.34;4955780;28;123415;-68
2022/11/29 04:27:35;;;;;;;;;;;;;;;11.80;62.02;101515.31;4959979;28;124110;-68
2022/11/29 04:30:17;;;;;;;;;;;;;;;11.82;61.89;101515.25;4949008;28;113352;-68
2022/11/29 04:33:02;;;;;;;;;;;;;;;11.79;61.95;101516.25;4960187;28;113564;-68
2022/11/29 04:35:37;;;;;;;;;;;;;;;11.79;61.91;101516.25;4940203;28;123991;-67
2022/11/29 04:38:19;;;;;;;;;;;;;;;11.78;62.03;101519.81;4962642;28;124371;-68
2022/11/29 04:40:54;;;;;;;;;;;;;;;11.77;62.01;101523.41;4941975;28;115589;-67
2022/11/29 04:43:27;;;;;;;;;;;;;;;11.76;61.88;101526.13;4945127;28;114869;-68
2022/11/29 04:45:54;;;;;;;;;;;;;;;11.74;61.97;101523.53;4956761;28;124442;-68
2022/11/29 04:48:32;;;;;;;;;;;;;;;11.74;61.89;101528.81;4958854;28;123336;-68
2022/11/29 04:51:11;;;;;;;;;;;;;;;11.74;62.07;101533.28;4965161;28;114246;-67
2022/11/29 04:53:46;;;;;;;;;;;;;;;11.71;62.12;101534.25;4947987;28;113458;-67
2022/11/29 04:56:19;;;;;;;;;;;;;;;11.69;61.99;101536.94;4949754;28;123557;-68
2022/11/29 04:58:56;;;;;;;;;;;;;;;11.69;62.13;101539.59;4961517;28;123977;-67
2022/11/29 05:01:34;;;;;;;;;;;;;;;11.69;61.99;101539.59;4962161;28;115124;-68
2022/11/29 05:04:15;;;;;;;;;;;;;;;11.72;62.09;101543.94;4949003;28;114442;-68
2022/11/29 05:06:56;;;;;;;;;;;;;;;11.71;62.06;101555.47;4949529;28;124189;-68
2022/11/29 05:09:34;;;;;;;;;;;;;;;11.69;62.12;101562.63;4963326;28;124205;-68
2022/11/29 05:12:12;;;;;;;;;;;;;;;11.68;62.10;101560.91;4953860;28;113406;-68
2022/11/29 05:14:48;;;;;;;;;;;;;;;11.68;62.12;101556.47;4965498;28;114518;-67
2022/11/29 05:17:34;;;;;;;;;;;;;;;11.71;62.16;101560.78;4952310;28;124554;-68
2022/11/29 05:20:07;;;;;;;;;;;;;;;11.73;62.12;101568.69;4962777;28;125006;-68
2022/11/29 05:23:01;;;;;;;;;;;;;;;11.74;62.17;101576.59;4959666;28;113945;-68
2022/11/29 05:25:36;;;;;;;;;;;;;;;11.75;62.08;101578.31;4964239;28;114086;-68
2022/11/29 05:28:10;;;;;;;;;;;;;;;11.76;62.19;101577.41;4961310;28;124912;-68
2022/11/29 05:30:53;;;;;;;;;;;;;;;11.77;62.05;101580.91;4960293;28;124634;-68
2022/11/29 05:33:46;;;;;;;;;;;;;;;11.78;62.15;101582.66;4970184;28;115319;-68
2022/11/29 05:36:13;;;;;;;;;;;;;;;11.78;62.10;101588.81;4928918;28;113874;-68
2022/11/29 05:38:40;;;;;;;;;;;;;;;11.79;62.19;101590.56;4942504;28;123093;-67
2022/11/29 05:41:13;;;;;;;;;;;;;;;11.79;62.03;101582.59;4950902;28;123926;-68
2022/11/29 05:43:42;;;;;;;;;;;;;;;11.81;62.02;101588.72;4948453;28;113051;-68
2022/11/29 05:46:32;;;;;;;;;;;;;;;11.81;62.11;101588.72;4969797;28;114322;-68
2022/11/29 05:49:18;;;;;;;;;;;;;;;11.82;62.21;101595.72;4951851;28;123872;-68
2022/11/29 05:52:04;;;;;;;;;;;;;;;11.84;62.20;101599.19;4947433;28;123105;-68
2022/11/29 05:54:40;;;;;;;;;;;;;;;11.85;62.22;101605.38;4941761;28;112358;-68
2022/11/29 05:57:26;;;;;;;;;;;;;;;11.86;62.15;101613.25;4961416;28;113913;-68
2022/11/29 05:59:55;;;;;;;;;;;;;;;11.87;62.16;101609.69;4938118;28;124456;-68
2022/11/29 06:02:24;;;;;;;;;;;;;;;11.87;62.20;101609.69;4947818;28;123941;-68
2022/11/29 06:05:12;;;;;;;;;;;;;;;11.90;62.09;101607.88;4950912;28;115653;-68
2022/11/29 06:07:44;;;;;;;;;;;;;;;11.88;61.98;101622.06;4935728;28;112545;-68
2022/11/29 06:10:13;;;;;;;;;;;;;;;11.90;62.19;101626.47;4965041;28;124291;-68
2022/11/29 06:12:42;;;;;;;;;;;;;;;11.91;62.16;101622.91;4976587;28;123406;-67
2022/11/29 06:15:34;;;;;;;;;;;;;;;11.92;62.21;101627.28;4980534;28;116137;-68
2022/11/29 06:18:22;;;;;;;;;;;;;;;11.94;62.12;101625.41;4958680;28;113410;-67
2022/11/29 06:21:09;;;;;;;;;;;;;;;11.95;62.20;101627.16;4965185;28;124848;-68
2022/11/29 06:23:58;;;;;;;;;;;;;;;11.95;62.22;101627.16;4964342;28;123850;-68
2022/11/29 06:26:34;;;;;;;;;;;;;;;11.96;62.03;101639.50;4945101;28;114272;-68
2022/11/29 06:29:05;;;;;;;;;;;;;;;11.95;62.11;101637.78;4967289;28;114519;-68
2022/11/29 06:31:38;;;;;;;;;;;;;;;11.96;62.05;101639.50;4939502;28;124807;-68
2022/11/29 06:34:08;;;;;;;;;;;;;;;11.97;62.12;101641.25;4949936;28;122979;-68
2022/11/29 06:36:39;;;;;;;;;;;;;;;11.97;62.12;101641.25;4964489;28;115298;-68
2022/11/29 06:39:08;;;;;;;;;;;;;;;11.96;62.21;101644.81;4965153;28;114172;-68
2022/11/29 06:41:35;;;;;;;;;;;;;;;11.98;62.04;101648.28;4949597;28;124589;-68
2022/11/29 06:44:02;;;;;;;;;;;;;;;11.97;62.05;101651.88;4963664;28;123563;-68
2022/11/29 06:46:36;;;;;;;;;;;;;;;11.96;62.05;101655.44;4964342;28;114769;-67
2022/11/29 06:49:09;;;;;;;;;;;;;;;11.95;62.12;101653.72;4959055;28;113975;-68
2022/11/29 06:51:59;;;;;;;;;;;;;;;11.96;62.17;101660.75;4946863;28;124313;-67
2022/11/29 06:54:44;;;;;;;;;;;;;;;11.97;62.00;101667.78;4964975;28;124397;-67
2022/11/29 06:57:21;;;;;;;;;;;;;;;11.97;62.21;101662.47;4945654;28;113354;-68
2022/11/29 07:00:00;;;;;;;;;;;;;;;11.96;62.12;101676.66;4959346;28;114248;-68
2022/11/29 07:02:36;;;;;;;;;;;;;;;11.97;62.23;101678.41;4963902;28;124363;-68
2022/11/29 07:05:13;;;;;;;;;;;;;;;11.96;62.18;101692.59;4949492;28;123980;-68
2022/11/29 07:07:40;;;;;;;;;;;;;;;11.95;62.06;101686.44;4964358;28;119531;-68
2022/11/29 07:10:13;;;;;;;;;;;;;;;11.94;62.21;101690.03;4961693;28;118611;-68
2022/11/29 07:12:41;;;;;;;;;;;;;;;11.96;62.31;101692.59;4961577;28;123696;-68
2022/11/29 07:15:11;;;;;;;;;;;;;;;11.96;62.03;101687.28;4957353;28;123988;-68
2022/11/29 07:17:44;;;;;;;;;;;;;;;11.98;62.11;101690.75;4958475;28;119949;-68
2022/11/29 07:20:19;;;;;;;;;;;;;;;11.98;62.11;101685.44;4935452;28;121023;-68
2022/11/29 07:22:46;;;;;;;;;;;;;;;11.97;62.20;101686.38;4951452;28;124829;-68
2022/11/29 07:25:19;;;;;;;;;;;;;;;11.97;62.13;101694.34;4952465;28;123965;-68
2022/11/29 07:27:57;;;;;;;;;;;;;;;11.98;62.22;101701.38;4947147;28;118408;-68
2022/11/29 07:30:28;;;;;;;;;;;;;;;11.99;62.28;101703.09;4954490;28;118840;-68
2022/11/29 07:32:58;;;;;;;;;;;;;;;11.99;62.13;101709.28;4954293;28;124463;-68
2022/11/29 07:35:39;;;;;;;;;;;;;;;11.99;62.19;101703.09;4950564;28;124036;-68
2022/11/29 07:38:14;;;;;;;;;;;;;;;11.98;62.08;101711.97;4929531;28;119425;-68
2022/11/29 07:40:43;;;;;;;;;;;;;;;11.98;62.19;101717.28;4955421;28;118858;-68
2022/11/29 07:43:16;;;;;;;;;;;;;;;11.98;62.20;101717.28;4942301;28;123016;-68
2022/11/29 07:45:44;;;;;;;;;;;;;;;11.97;62.09;101720.88;4956689;28;125511;-68
2022/11/29 07:48:11;;;;;;;;;;;;;;;11.99;62.25;101724.34;4957607;28;119582;-68
2022/11/29 07:50:39;;;;;;;;;;;;;;;12.00;62.11;101726.09;4939377;28;117826;-68
2022/11/29 07:53:08;;;;;;;;;;;;;;;11.99;62.14;101725.22;4963154;28;124306;-68
2022/11/29 07:55:35;;;;;;;;;;;;;;;11.97;62.08;101727.06;4956910;28;124604;-68
2022/11/29 07:58:02;;;;;;;;;;;;;;;11.96;62.14;101721.78;4948993;28;121554;-68
2022/11/29 08:00:29;;;;;;;;;;;;;;;11.93;62.22;101720.13;4952759;28;119165;-68
2022/11/29 08:02:56;;;;;;;;;;;;;;;11.93;62.29;101724.59;4960406;28;124338;-68
2022/11/29 08:05:23;;;;;;;;;;;;;;;11.94;62.29;101721.00;4957451;28;124225;-68
2022/11/29 08:07:50;;;;;;;;;;;;;;;11.95;62.05;101722.75;4965862;28;121813;-68
2022/11/29 08:10:17;;;;;;;;;;;;;;;11.94;62.05;101726.28;4948568;28;119600;-68
2022/11/29 08:12:51;;;;;;;;;;;;;;;11.92;62.15;101728.16;4948766;28;125348;-68
2022/11/29 08:15:19;;;;;;;;;;;;;;;11.91;62.11;101726.44;4930039;28;123948;-68
2022/11/29 08:17:46;;;;;;;;;;;;;;;11.87;62.10;101726.50;4963292;28;119319;-68
2022/11/29 08:20:13;;;;;;;;;;;;;;;11.85;62.01;101732.78;4946102;28;118889;-68
2022/11/29 08:22:41;;;;;;;;;;;;;;;11.82;62.22;101733.75;4947581;28;124325;-68
2022/11/29 08:25:08;;;;;;;;;;;;;;;11.80;62.10;101735.59;4930066;28;122870;-68
2022/11/29 08:27:36;;;;;;;;;;;;;;;11.78;62.18;101732.13;4936621;28;118439;-68
2022/11/29 08:30:03;;;;;;;;;;;;;;;11.79;62.27;101738.31;4960408;28;118357;-68
2022/11/29 08:32:30;;;;;;;;;;;;;;;11.79;62.27;101743.59;4942803;28;124500;-68
2022/11/29 08:34:57;;;;;;;;;;;;;;;11.78;62.14;101748.06;4949259;28;124016;-68
2022/11/29 08:37:24;;;;;;;;;;;;;;;11.79;62.42;101739.19;4951056;28;117898;-68
2022/11/29 08:39:51;;;;;;;;;;;;;;;11.80;62.33;101746.22;4951183;28;118726;-68
2022/11/29 08:42:18;;;;;;;;;;;;;;;11.82;62.39;101759.44;4950546;28;124339;-68
2022/11/29 08:44:46;;;;;;;;;;;;;;;11.83;62.32;101755.88;4946906;28;123128;-68
2022/11/29 08:50:02;;;;;;;;;;;;;;;11.81;62.30;101779.81;4949194;28;118490;-68
2022/11/29 08:55:20;;;;;;;;;;;;;;;11.80;62.34;101778.06;4953173;28;125527;-68
2022/11/29 08:57:47;;;;;;;;;;;;;;;11.79;62.36;101775.47;4916448;28;120998;-68
2022/11/29 09:00:14;;;;;;;;;;;;;;;11.78;62.29;101779.91;4934253;28;120895;-68
2022/11/29 09:02:41;;;;;;;;;;;;;;;11.79;62.32;101783.41;4952895;28;124150;-68
2022/11/29 09:05:09;;;;;;;;;;;;;;;11.81;62.37;101785.13;4956143;28;124240;-68
2022/11/29 09:07:36;;;;;;;;;;;;;;;11.83;62.24;101788.59;4957285;28;119312;-68
2022/11/29 09:10:06;;;;;;;;;;;;;;;11.82;62.44;101784.19;4969254;28;118739;-68
2022/11/29 09:12:34;;;;;;;;;;;;;;;11.82;62.38;101792.16;4965551;28;124425;-68
2022/11/29 09:15:06;;;;;;;;;;;;;;;11.83;62.39;101793.91;4970172;28;125709;-69
2022/11/29 09:17:34;;;;;;;;;;;;;;;11.83;62.25;101799.19;4951436;28;120132;-68
2022/11/29 09:20:01;;;;;;;;;;;;;;;11.84;62.20;101803.56;4960417;28;118644;-68
2022/11/29 09:22:28;;;;;;;;;;;;;;;11.82;62.32;101802.75;4950404;28;125324;-68
2022/11/29 09:24:54;;;;;;;;;;;;;;;11.80;62.16;101798.44;4944116;28;124942;-68
2022/11/29 09:27:21;;;;;;;;;;;;;;;11.79;62.36;101808.19;4954482;28;120456;-68
2022/11/29 09:29:48;;;;;;;;;;;;;;;11.79;62.34;101813.50;4967992;28;119332;-68
2022/11/29 09:32:15;;;;;;;;;;;;;;;11.78;62.26;101827.69;4953823;28;124982;-68
2022/11/29 09:34:42;;;;;;;;;;;;;;;11.78;62.34;101825.03;4947418;28;123966;-68
2022/11/29 09:37:09;;;;;;;;;;;;;;;11.77;62.21;101830.38;4946202;28;119693;-68
2022/11/29 09:39:37;;;;;;;;;;;;;;;11.76;62.42;101824.22;4970142;28;118161;-68
2022/11/29 09:42:27;;;;;;;;;;;;;;;11.76;62.37;101824.22;4941189;28;125754;-68
2022/11/29 09:45:01;;;;;;;;;;;;;;;11.77;62.42;101831.28;4952102;28;124579;-68
2022/11/29 09:47:46;;;;;;;;;;;;;;;11.77;62.43;101825.97;4930837;28;120919;-68
2022/11/29 09:50:35;;;;;;;;;;;;;;;11.78;62.36;101835.66;4934729;28;119368;-68
2022/11/29 09:53:05;;;;;;;;;;;;;;;11.79;62.46;101837.41;4967052;28;125273;-68
2022/11/29 09:55:51;;;;;;;;;;;;;;;11.81;62.45;101832.00;4932700;28;123884;-68
2022/11/29 09:58:20;;;;;;;;;;;;;;;11.84;62.49;101832.78;4962829;28;118658;-68
2022/11/29 10:00:48;;;;;;;;;;;;;;;11.86;62.37;101841.53;4952566;28;118887;-68
2022/11/29 10:03:20;;;;;;;;;;;;;;;11.86;62.41;101841.53;4953115;28;124538;-68
2022/11/29 10:05:50;;;;;;;;;;;;;;;11.87;62.34;101832.69;4970209;28;123667;-68
2022/11/29 10:08:18;;;;;;;;;;;;;;;11.86;62.28;101836.25;4949505;28;118249;-68
2022/11/29 10:10:46;;;;;;;;;;;;;;;11.88;62.38;101838.84;4939835;28;118160;-68
2022/11/29 10:13:22;;;;;;;;;;;;;;;11.89;62.52;101840.59;4933819;28;123477;-68
2022/11/29 10:15:51;;;;;;;;;;;;;;;11.90;62.48;101841.47;4964666;28;124622;-68
2022/11/29 10:18:22;;;;;;;;;;;;;;;11.91;62.56;101837.94;4957474;28;119448;-68
2022/11/29 10:20:51;;;;;;;;;;;;;;;11.93;62.49;101841.38;4928848;28;119322;-68
2022/11/29 10:23:23;;;;;;;;;;;;;;;11.93;62.49;101842.25;4952227;28;124073;-68
2022/11/29 10:25:52;;;;;;;;;;;;;;;11.95;62.43;101844.84;4940791;28;125653;-68
2022/11/29 10:28:21;;;;;;;;;;;;;;;11.95;62.57;101834.25;4938769;28;118463;-68
2022/11/29 10:30:50;;;;;;;;;;;;;;;11.94;62.34;101833.38;4954330;28;118632;-68
2022/11/29 10:33:19;;;;;;;;;;;;;;;11.92;62.46;101829.03;4957589;28;124332;-68
2022/11/29 10:35:48;;;;;;;;;;;;;;;11.94;62.44;101837.78;4962223;28;123920;-68
2022/11/29 10:38:15;;;;;;;;;;;;;;;11.95;62.51;101834.25;4936927;28;121024;-68
2022/11/29 10:41:03;;;;;;;;;;;;;;;11.99;62.66;101830.56;4953383;28;119760;-68
2022/11/29 10:43:30;;;;;;;;;;;;;;;12.01;62.54;101834.00;4947412;28;124913;-68
2022/11/29 10:45:57;;;;;;;;;;;;;;;12.03;62.43;101832.16;4948813;28;124098;-68
2022/11/29 10:48:26;;;;;;;;;;;;;;;12.03;62.43;101837.47;4933926;28;119335;-68
2022/11/29 10:50:53;;;;;;;;;;;;;;;12.00;62.32;101832.28;4960645;28;119209;-68
2022/11/29 10:53:24;;;;;;;;;;;;;;;12.00;62.29;101832.28;4949292;28;124996;-68
2022/11/29 10:55:54;;;;;;;;;;;;;;;11.99;62.37;101830.56;4931402;28;123976;-68
2022/11/29 10:58:25;;;;;;;;;;;;;;;11.99;62.49;101830.56;4974871;28;119681;-68
2022/11/29 11:01:00;;;;;;;;;;;;;;;11.97;62.49;101832.38;4945802;28;118941;-68
2022/11/29 11:03:31;;;;;;;;;;;;;;;11.97;62.37;101833.25;4927597;28;124968;-67
2022/11/29 11:06:03;;;;;;;;;;;;;;;11.96;62.51;101836.84;4966104;28;124182;-68
2022/11/29 11:08:30;;;;;;;;;;;;;;;11.95;62.56;101831.59;4968029;28;119849;-68
2022/11/29 11:10:58;;;;;;;;;;;;;;;11.93;62.49;101834.28;4936908;28;119250;-68
2022/11/29 11:13:29;;;;;;;;;;;;;;;11.93;62.45;101831.63;4967966;28;123913;-68
2022/11/29 11:16:16;;;;;;;;;;;;;;;11.92;62.44;101829.88;4972963;28;123381;-68
2022/11/29 11:18:45;;;;;;;;;;;;;;;11.93;62.53;101830.78;4950378;28;119660;-68
2022/11/29 11:21:13;;;;;;;;;;;;;;;11.93;62.52;101836.09;4956853;28;118523;-68
2022/11/29 11:23:49;;;;;;;;;;;;;;;11.94;62.52;101835.13;4939125;28;124137;-68
2022/11/29 11:26:16;;;;;;;;;;;;;;;11.95;62.55;101844.84;4942643;28;124950;-68
2022/11/29 11:28:54;;;;;;;;;;;;;;;11.95;62.56;101840.41;4949240;28;121000;-68
2022/11/29 11:31:40;;;;;;;;;;;;;;;11.98;62.55;101839.41;4950794;28;121091;-68
2022/11/29 11:34:25;;;;;;;;;;;;;;;12.00;62.60;101858.84;4932590;28;124223;-67
2022/11/29 11:36:53;;;;;;;;;;;;;;;12.00;62.49;101846.44;4958094;28;124984;-68
2022/11/29 11:39:21;;;;;;;;;;;;;;;12.00;62.55;101848.22;4932509;28;120201;-68
2022/11/29 11:44:38;;;;;;;;;;;;;;;12.00;62.48;101853.53;4945735;28;124216;-68
2022/11/29 11:47:19;;;;;;;;;;;;;;;11.98;62.40;101855.34;4937995;28;124131;-68
2022/11/29 11:49:54;;;;;;;;;;;;;;;11.95;62.40;101866.09;4928949;28;121447;-68
2022/11/29 11:52:23;;;;;;;;;;;;;;;11.94;62.45;101869.66;4950380;28;119303;-68
2022/11/29 11:54:55;;;;;;;;;;;;;;;11.92;62.46;101871.50;4946591;28;124743;-68
2022/11/29 11:57:24;;;;;;;;;;;;;;;11.90;62.44;101868.88;4944046;28;125535;-68
2022/11/29 11:59:52;;;;;;;;;;;;;;;11.92;62.59;101876.81;4945157;28;121231;-68
2022/11/29 12:02:35;;;;;;;;;;;;;;;11.93;62.54;101873.25;4933079;28;119128;-68
2022/11/29 12:05:04;;;;;;;;;;;;;;;11.93;62.50;101867.94;4943826;28;125123;-68
2022/11/29 12:07:44;;;;;;;;;;;;;;;11.95;62.88;101882.03;4948932;28;123827;-68
2022/11/29 12:10:33;;;;;;;;;;;;;;;11.96;62.59;101873.13;4957758;28;120540;-68
2022/11/29 12:13:01;;;;;;;;;;;;;;;11.98;62.65;101871.28;4948255;28;118524;-68
2022/11/29 12:15:31;;;;;;;;;;;;;;;11.99;62.67;101881.00;4956955;28;124074;-68
2022/11/29 12:18:09;;;;;;;;;;;;;;;12.01;62.50;101884.47;4950457;28;124685;-67
2022/11/29 12:20:39;;;;;;;;;;;;;;;12.03;62.63;101879.97;4934095;28;121382;-68
2022/11/29 12:23:12;;;;;;;;;;;;;;;12.03;62.40;101886.13;4941150;28;120378;-68
2022/11/29 12:25:39;;;;;;;;;;;;;;;12.02;62.41;101894.19;4948250;28;123700;-68
2022/11/29 12:28:10;;;;;;;;;;;;;;;12.00;62.52;101896.03;4939273;28;122794;-68
2022/11/29 12:30:54;;;;;;;;;;;;;;;11.99;62.58;101888.97;4940094;28;120388;-68
2022/11/29 12:33:28;;;;;;;;;;;;;;;11.98;62.45;101888.09;4969247;28;118842;-68
2022/11/29 12:36:04;;;;;;;;;;;;;;;12.00;62.50;101890.72;4966487;28;124432;-69
2022/11/29 12:38:47;;;;;;;;;;;;;;;11.99;62.49;101899.59;4955361;28;124140;-68
2022/11/29 12:41:15;;;;;;;;;;;;;;;11.99;62.53;101904.88;4947408;28;117983;-68
2022/11/29 12:43:52;;;;;;;;;;;;;;;11.97;62.47;101912.03;4949474;28;119297;-68
2022/11/29 12:46:24;;;;;;;;;;;;;;;11.97;62.61;101912.03;4935113;28;124083;-68
2022/11/29 12:48:52;;;;;;;;;;;;;;;11.95;62.52;101913.88;4963713;28;128437;-68
2022/11/29 12:51:25;;;;;;;;;;;;;;;11.94;62.67;101906.81;4950128;28;120130;-68
2022/11/29 12:54:24;;;;;;;;;;;;;;;11.95;62.71;101913.88;4950711;28;118377;-68
2022/11/29 12:57:03;;;;;;;;;;;;;;;11.94;62.50;101922.75;4911626;28;124382;-67
2022/11/29 12:59:36;;;;;;;;;;;;;;;11.93;62.53;101931.66;4942522;28;123530;-68
2022/11/29 13:02:23;;;;;;;;;;;;;;;11.93;62.45;101926.34;4957912;28;119505;-67
2022/11/29 13:04:56;;;;;;;;;;;;;;;11.93;62.59;101936.97;4919085;28;118285;-67
2022/11/29 13:07:25;;;;;;;;;;;;;;;11.92;62.58;101930.75;4949597;28;125561;-67