Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:20;;;;;;;2.78;0.93;;;19.00;49.50;;;;;;5093693;28;20024;-65
2021/05/17 00:04:46;;;;;;;3.72;1.20;;;19.10;49.60;;;;;;5094403;28;20040;-65
2021/05/17 00:07:12;;;;;;;2.38;1.02;;;19.00;49.60;;;;;;5094540;28;20028;-66
2021/05/17 00:09:38;;;;;;;3.17;1.20;;;19.10;49.60;;;;;;5094342;28;20045;-64
2021/05/17 00:12:06;;;;;;;3.25;0.90;;;19.00;49.60;;;;;;5094082;28;20028;-65
2021/05/17 00:14:33;;;;;;;3.63;1.17;;;19.00;49.60;;;;;;5093884;28;20020;-65
2021/05/17 00:16:59;;;;;;;4.45;1.40;;;19.00;49.60;;;;;;5093558;28;20028;-65
2021/05/17 00:19:25;;;;;;;4.43;1.15;;;19.10;49.60;;;;;;5094064;28;20077;-65
2021/05/17 00:21:51;;;;;;;2.97;0.93;;;19.00;49.60;;;;;;5094042;28;20020;-65
2021/05/17 00:24:18;;;;;;;3.90;1.00;;;19.00;49.60;;;;;;5092957;28;20511;-65
2021/05/17 00:26:44;;;;;;;2.88;1.08;;;19.00;49.60;;;;;;5093407;28;20024;-65
2021/05/17 00:29:09;;;;;;;4.70;1.30;;;19.00;49.60;;;;;;5093535;28;20039;-65
2021/05/17 00:31:37;;;;;;;2.05;1.00;;;19.10;49.60;;;;;;5093702;28;20051;-66
2021/05/17 00:34:03;;;;;;;3.00;1.02;;;19.00;49.60;;;;;;5093734;28;20463;-65
2021/05/17 00:36:30;;;;;;;2.47;1.15;;;19.00;49.60;;;;;;5093195;28;20103;-65
2021/05/17 00:38:57;;;;;;;3.35;1.10;;;19.00;49.60;;;;;;5093476;28;20111;-65
2021/05/17 00:41:23;;;;;;;2.40;0.80;;;19.00;49.60;;;;;;5096073;28;20067;-65
2021/05/17 00:43:52;;;;;;;2.13;0.95;;;19.00;49.60;;;;;;5097750;28;20273;-65
2021/05/17 00:46:18;;;;;;;2.65;1.27;;;19.00;49.60;;;;;;5098154;28;20017;-65
2021/05/17 00:48:44;;;;;;;4.90;1.10;;;19.00;49.60;;;;;;5097691;28;20024;-65
2021/05/17 00:51:10;;;;;;;2.83;1.02;;;19.00;49.60;;;;;;5096322;28;20031;-65
2021/05/17 00:53:37;;;;;;;3.85;1.23;;;19.00;49.60;;;;;;5097402;28;20024;-65
2021/05/17 00:56:04;;;;;;;3.20;1.23;;;19.00;49.60;;;;;;5097196;28;20032;-65
2021/05/17 00:58:30;;;;;;;3.13;0.95;;;19.00;49.60;;;;;;5097049;28;20026;-65
2021/05/17 01:00:56;;;;;;;2.15;1.02;;;19.00;49.60;;;;;;5097282;28;20028;-65
2021/05/17 01:03:22;;;;;;;3.58;1.08;;;19.00;49.60;;;;;;5097329;28;20024;-65
2021/05/17 01:05:48;;;;;;;2.58;1.08;;;19.00;49.60;;;;;;5097247;28;20527;-66
2021/05/17 01:08:22;;;;;;;2.30;0.90;;;19.00;49.60;;;;;;5097460;28;20426;-65
2021/05/17 01:10:49;;;;;;;2.78;1.08;;;19.00;49.60;;;;;;5097102;28;20077;-65
2021/05/17 01:13:15;;;;;;;3.17;1.23;;;19.00;49.60;;;;;;5097359;28;20449;-66
2021/05/17 01:15:41;;;;;;;2.80;1.17;;;19.00;49.60;;;;;;5096579;28;20066;-65
2021/05/17 01:18:07;;;;;;;2.70;0.90;;;19.00;49.60;;;;;;5096839;28;20055;-65
2021/05/17 01:20:33;;;;;;;3.85;1.20;;;19.00;49.60;;;;;;5097350;28;20107;-65
2021/05/17 01:25:50;;;;;;;2.85;1.10;;;19.00;49.60;;;;;;5096849;28;20052;-65
2021/05/17 01:28:21;;;;;;;2.22;0.90;;;19.00;49.60;;;;;;5097049;28;20017;-65
2021/05/17 01:30:51;;;;;;;1.98;0.95;;;19.00;49.60;;;;;;5097063;28;20103;-66
2021/05/17 01:33:17;;;;;;;4.47;1.33;;;19.00;49.60;;;;;;5097005;28;20476;-65
2021/05/17 01:35:44;;;;;;;3.83;1.40;;;19.00;49.60;;;;;;5096805;28;20024;-65
2021/05/17 01:38:14;;;;;;;2.63;1.20;;;19.00;49.60;;;;;;5097126;28;20035;-65
2021/05/17 01:40:45;;;;;;;2.53;1.02;;;19.00;49.60;;;;;;5097444;28;20086;-65
2021/05/17 01:43:11;;;;;;;3.17;1.27;;;19.00;49.60;;;;;;5097678;28;20123;-66
2021/05/17 01:45:38;;;;;;;3.08;1.10;;;19.00;49.60;;;;;;5098614;28;20059;-66
2021/05/17 01:48:04;;;;;;;4.07;1.27;;;19.00;49.60;;;;;;5097348;28;20016;-65
2021/05/17 01:50:32;;;;;;;4.05;1.40;;;19.00;49.60;;;;;;5097904;28;20016;-66
2021/05/17 01:52:58;;;;;;;3.70;1.48;;;19.00;49.60;;;;;;5097710;28;20024;-65
2021/05/17 01:55:24;;;;;;;2.72;1.40;;;19.00;49.60;;;;;;5096529;28;20103;-65
2021/05/17 01:58:10;;;;;;;3.13;1.40;;;18.90;49.60;;;;;;5096494;28;20028;-65
2021/05/17 02:00:37;;;;;;;2.42;1.20;;;19.00;49.60;;;;;;5096094;28;20070;-65
2021/05/17 02:03:03;;;;;;;2.72;1.30;;;19.00;49.60;;;;;;5096149;28;20078;-65
2021/05/17 02:05:29;;;;;;;3.30;1.35;;;19.00;49.60;;;;;;5096222;28;20418;-66
2021/05/17 02:07:55;;;;;;;2.70;1.45;;;19.00;49.60;;;;;;5096353;28;20020;-66
2021/05/17 02:10:21;;;;;;;3.15;1.35;;;19.00;49.60;;;;;;5096244;28;20074;-65
2021/05/17 02:12:48;;;;;;;3.63;1.63;;;19.00;49.60;;;;;;5095962;28;20026;-65
2021/05/17 02:15:18;;;;;;;3.35;1.50;;;19.00;49.60;;;;;;5095955;28;20039;-65
2021/05/17 02:17:45;;;;;;;3.20;1.60;;;18.90;49.60;;;;;;5096203;28;20020;-65
2021/05/17 02:20:17;;;;;;;3.58;1.45;;;18.90;49.60;;;;;;5096093;28;20073;-65
2021/05/17 02:22:46;;;;;;;3.85;1.48;;;18.90;49.60;;;;;;5095845;28;20028;-66
2021/05/17 02:25:13;;;;;;;3.78;1.58;;;18.90;49.70;;;;;;5095509;28;20104;-65
2021/05/17 02:27:44;;;;;;;5.30;2.20;;;18.90;49.60;;;;;;5095790;28;20479;-65
2021/05/17 02:30:13;;;;;;;4.32;1.80;;;19.00;49.60;;;;;;5095702;28;20485;-66
2021/05/17 02:32:39;;;;;;;4.30;1.85;;;19.00;49.60;;;;;;5095616;28;20477;-65
2021/05/17 02:35:06;;;;;;;3.70;1.70;;;19.00;49.70;;;;;;5095511;28;20178;-65
2021/05/17 02:37:33;;;;;;;4.05;1.55;;;19.00;49.60;;;;;;5095554;28;20361;-65
2021/05/17 02:40:00;;;;;;;3.13;1.40;;;19.00;49.60;;;;;;5095165;28;20121;-66
2021/05/17 02:42:28;;;;;;;3.90;1.50;;;18.90;49.60;;;;;;5095311;28;20109;-65
2021/05/17 02:44:55;;;;;;;4.53;1.80;;;19.00;49.70;;;;;;5095306;28;20028;-65
2021/05/17 02:47:21;;;;;;;4.43;1.70;;;18.90;49.70;;;;;;5095020;28;20487;-65
2021/05/17 02:49:48;;;;;;;4.72;2.00;;;18.90;49.70;;;;;;5095287;28;20028;-65
2021/05/17 02:52:13;;;;;;;4.43;1.63;;;18.90;49.70;;;;;;5095601;28;20024;-65
2021/05/17 02:54:42;;;;;;;5.03;1.95;;;18.90;49.70;;;;;;5095186;28;20480;-65
2021/05/17 02:57:12;;;;;;;3.65;1.63;;;19.00;49.70;;;;;;5093828;28;20150;-65
2021/05/17 02:59:44;;;;;;;4.95;1.90;;;18.90;49.70;;;;;;5095284;28;20058;-65
2021/05/17 03:02:16;;;;;;;4.07;1.67;;;19.00;49.70;;;;;;5095204;28;20071;-65
2021/05/17 03:04:47;;;;;;;4.28;1.92;;;18.90;49.70;;;;;;5094657;28;20476;-67
2021/05/17 03:07:14;;;;;;;3.92;1.70;;;18.90;49.70;;;;;;5094740;28;20022;-66
2021/05/17 03:09:44;;;;;;;5.40;1.63;;;18.90;49.70;;;;;;5094899;28;20039;-66
2021/05/17 03:12:10;;;;;;;4.45;1.73;;;18.90;49.70;;;;;;5095008;28;20028;-66
2021/05/17 03:14:36;;;;;;;4.70;1.83;;;18.90;49.70;;;;;;5094919;28;20025;-66
2021/05/17 03:17:02;;;;;;;4.68;1.90;;;18.90;49.70;;;;;;5093455;28;20414;-66
2021/05/17 03:19:28;;;;;;;3.80;1.60;;;18.90;49.70;;;;;;5095036;28;20034;-65
2021/05/17 03:21:58;;;;;;;3.17;1.67;;;18.90;49.70;;;;;;5094969;28;20065;-65
2021/05/17 03:24:25;;;;;;;4.50;2.05;;;18.90;49.70;;;;;;5094244;28;20040;-65
2021/05/17 03:26:53;;;;;;;4.30;1.73;;;18.90;49.70;;;;;;5094685;28;20452;-65
2021/05/17 03:29:19;;;;;;;5.13;2.00;;;18.90;49.70;;;;;;5094284;28;20028;-65
2021/05/17 03:31:44;;;;;;;6.15;1.83;;;18.90;49.70;;;;;;5094424;28;20467;-65
2021/05/17 03:34:10;;;;;;;4.40;1.92;;;18.90;49.70;;;;;;5094555;28;20020;-65
2021/05/17 03:36:38;;;;;;;4.63;2.25;;;18.90;49.70;;;;;;5094635;28;20026;-65
2021/05/17 03:39:04;;;;;;;3.47;1.65;;;18.90;49.70;;;;;;5094120;28;20026;-65
2021/05/17 03:41:30;;;;;;;3.78;1.67;;;18.90;49.70;;;;;;5094274;28;20109;-66
2021/05/17 03:43:55;;;;;;;3.83;1.83;;;18.90;49.70;;;;;;5094673;28;20043;-65
2021/05/17 03:46:21;;;;;;;4.00;1.77;;;18.90;49.70;;;;;;5094501;28;20012;-66
2021/05/17 03:48:46;;;;;;;4.15;1.77;;;18.90;49.70;;;;;;5093817;28;20361;-65
2021/05/17 03:51:12;;;;;;;3.90;1.92;;;18.90;49.70;;;;;;5094199;28;20069;-65
2021/05/17 03:53:39;;;;;;;6.00;1.92;;;18.90;49.70;;;;;;5094267;28;20074;-65
2021/05/17 03:56:05;;;;;;;3.90;1.60;;;18.90;49.70;;;;;;5094016;28;20016;-66
2021/05/17 03:58:31;;;;;;;4.75;1.80;;;18.90;49.70;;;;;;5094367;28;20028;-65
2021/05/17 04:00:58;;;;;;;4.03;1.85;;;18.90;49.80;;;;;;5093898;28;20081;-65
2021/05/17 04:03:24;;;;;;;3.90;1.60;;;18.90;49.70;;;;;;5093980;28;20052;-65
2021/05/17 04:13:53;;;;;;;4.82;1.63;;;18.90;49.70;;;;;;5094084;28;19926;-65
2021/05/17 04:16:19;;;;;;;4.20;1.80;;;18.90;49.80;;;;;;5093265;28;20407;-66
2021/05/17 04:18:46;;;;;;;4.18;1.80;;;18.90;49.80;;;;;;5093569;28;20414;-65
2021/05/17 04:21:12;;;;;;;5.60;2.33;;;18.90;49.70;;;;;;5093558;28;20020;-66
2021/05/17 04:23:37;;;;;;;4.43;1.75;;;18.90;49.80;;;;;;5093449;28;20047;-66
2021/05/17 04:26:04;;;;;;;5.93;2.25;;;18.90;49.80;;;;;;5093270;28;20044;-66
2021/05/17 04:28:29;;;;;;;4.60;1.95;;;18.90;49.80;;;;;;5093517;28;20107;-66
2021/05/17 04:30:55;;;;;;;4.40;1.92;;;18.90;49.80;;;;;;5093445;28;20066;-66
2021/05/17 04:33:21;;;;;;;3.97;2.00;;;18.90;49.70;;;;;;5093518;28;20028;-66
2021/05/17 04:35:47;;;;;;;3.45;1.35;;;18.90;49.70;;;;;;5093800;28;20031;-65
2021/05/17 04:38:13;;;;;;;4.20;1.90;;;18.90;49.70;;;;;;5093905;28;20031;-65
2021/05/17 04:40:38;;;;;;;4.75;1.85;;;18.90;49.70;;;;;;5093672;28;20107;-66
2021/05/17 04:43:04;;;;;;;3.53;1.80;;;18.90;49.70;;;;;;5094046;28;20017;-65
2021/05/17 04:45:30;;;;;;;4.38;1.70;;;18.90;49.70;;;;;;5093640;28;20491;-66
2021/05/17 04:47:55;;;;;;;4.57;1.85;;;18.90;49.70;;;;;;5093230;28;20058;-66
2021/05/17 04:50:22;;;;;;;3.55;1.65;;;18.90;49.70;;;;;;5093632;28;20035;-66
2021/05/17 04:52:48;;;;;;;3.03;1.33;;;18.90;49.70;;;;;;5093802;28;20027;-66
2021/05/17 04:55:14;;;;;;;4.15;1.98;;;18.90;49.70;;;;;;5094079;28;20047;-65
2021/05/17 04:57:39;;;;;;;4.22;1.85;;;18.90;49.70;;;;;;5100649;28;20024;-67
2021/05/17 05:00:07;;;;;;;5.68;2.15;;;18.90;49.70;;;;;;5104450;28;20020;-67
2021/05/17 05:02:32;;;;;;;4.18;1.88;;;18.90;49.70;;;;;;5104286;28;20020;-69
2021/05/17 05:04:58;;;;;;;4.25;1.88;;;18.90;49.70;;;;;;5103107;28;20028;-67
2021/05/17 05:07:24;;;;;;;5.63;2.03;;;18.90;49.70;;;;;;5106575;28;20021;-67
2021/05/17 05:09:49;;;;;;;3.83;1.75;;;18.90;49.70;;;;;;5103753;28;20039;-69
2021/05/17 05:12:15;;;;;;;4.00;1.90;;;18.90;49.70;;;;;;5102804;28;20020;-65
2021/05/17 05:14:41;;;;;;;4.80;2.00;;;18.90;49.70;;;;;;5103083;28;20028;-67
2021/05/17 05:17:06;;;;;;;4.72;1.92;;;18.90;49.70;;;;;;5094211;28;20032;-65
2021/05/17 05:19:32;;;;;;;4.13;1.98;;;18.90;49.80;;;;;;5093292;28;20020;-65
2021/05/17 05:21:58;;;;;;;3.90;1.92;;;18.90;49.80;;;;;;5093157;28;20020;-65
2021/05/17 05:24:24;;;;;;;3.78;1.80;;;18.90;49.70;;;;;;5093063;28;20404;-65
2021/05/17 05:26:59;;;;;;;3.58;1.90;;;18.90;49.80;;;;;;5094888;28;20028;-65
2021/05/17 05:29:43;;;;;;;3.00;1.42;;;18.90;49.80;;;;;;5096745;28;20112;-65
2021/05/17 05:34:44;;;;;;;4.75;2.20;;;18.90;49.80;;;;;;5096622;28;20032;-65
2021/05/17 05:37:09;;;;;;;4.15;1.73;;;18.90;49.80;;;;;;5096936;28;20035;-65
2021/05/17 05:39:35;;;;;;;5.05;2.20;;;18.90;49.80;;;;;;5096747;28;20028;-65
2021/05/17 05:42:00;;;;;;;4.72;2.05;;;18.90;49.80;;;;;;5097397;28;20020;-65
2021/05/17 05:44:26;;;;;;;3.75;1.80;;;18.90;49.80;;;;;;5099481;28;20028;-66
2021/05/17 05:46:52;;;;;;;3.42;1.83;;;18.90;49.80;;;;;;5098735;28;20031;-66
2021/05/17 05:49:17;;;;;;;4.03;1.85;;;18.90;49.80;;;;;;5095820;28;20027;-65
2021/05/17 05:51:43;;;;;;;4.28;1.73;;;18.90;49.70;;;;;;5096564;28;20053;-65
2021/05/17 05:54:09;;;;;;;5.22;2.08;;;18.90;49.80;;;;;;5096949;28;20380;-65
2021/05/17 05:56:34;;;;;;;3.50;1.83;;;18.90;49.80;;;;;;5096499;28;20020;-65
2021/05/17 05:59:01;;;;;;;4.00;2.00;;;18.90;49.80;;;;;;5096658;28;20085;-65
2021/05/17 06:01:26;;;;;;;3.92;1.98;;;18.90;49.80;;;;;;5096318;28;20051;-65
2021/05/17 06:03:52;;;;;;;4.55;1.88;;;18.90;49.80;;;;;;5095775;28;20067;-66
2021/05/17 06:06:17;;;;;;;3.90;2.00;;;18.90;49.80;;;;;;5096267;28;20024;-65
2021/05/17 06:08:43;;;;;;;5.53;1.90;;;19.00;49.70;;;;;;5096039;28;20028;-65
2021/05/17 06:11:10;;;;;;;5.05;2.10;;;19.00;49.80;;;;;;5095994;28;20037;-65
2021/05/17 06:13:38;;;;;;;4.13;1.65;;;19.00;49.80;;;;;;5096423;28;20052;-66
2021/05/17 06:16:08;;;;;;;3.70;1.75;;;19.00;49.80;;;;;;5096184;28;20024;-66
2021/05/17 06:18:34;;;;;;;3.38;1.55;;;18.90;49.80;;;;;;5096082;28;20027;-66
2021/05/17 06:21:00;;;;;;;2.90;1.63;;;19.00;49.80;;;;;;5096009;28;20027;-66
2021/05/17 06:23:28;;;;;;;4.22;1.88;;;18.90;49.80;;;;;;5095418;28;20442;-66
2021/05/17 06:25:54;;;;;;;3.80;1.48;;;18.90;49.90;;;;;;5095680;28;20048;-66
2021/05/17 06:28:22;;;;;;;3.90;1.63;;;18.90;49.90;;;;;;5095687;28;20031;-65
2021/05/17 06:30:51;;;;;;;3.58;1.85;;;18.90;49.90;;;;;;5095470;28;20024;-65
2021/05/17 06:33:19;;;;;;;3.25;1.65;;;18.90;49.90;;;;;;5095709;28;20494;-65
2021/05/17 06:35:52;;;;;;;3.65;1.60;;;18.90;49.90;;;;;;5094294;28;20027;-65
2021/05/17 06:38:18;;;;;;;3.83;1.70;;;18.90;49.90;;;;;;5094975;28;20031;-65
2021/05/17 06:40:44;;;;;;;4.10;1.90;;;18.90;49.90;;;;;;5095613;28;20085;-65
2021/05/17 06:43:10;;;;;;;3.55;1.85;;;18.90;49.90;;;;;;5095032;28;20063;-65
2021/05/17 06:45:36;;;;;;;4.05;1.88;;;18.90;50.00;;;;;;5095182;28;20052;-66
2021/05/17 06:48:03;;;;;;;5.65;2.05;;;18.90;50.00;;;;;;5094957;28;20020;-65
2021/05/17 06:50:29;;;;;;;4.65;1.88;;;18.90;49.90;;;;;;5095010;28;20030;-65
2021/05/17 06:52:55;;;;;;;3.65;1.67;;;18.90;50.00;;;;;;5095585;28;20024;-69
2021/05/17 06:55:23;;;;;;;3.83;1.95;;;18.90;49.90;;;;;;5075924;28;20120;-67
2021/05/17 06:58:07;;;;;;;3.72;1.80;;;18.90;50.00;;;;;;5090969;28;20027;-68
2021/05/17 07:00:33;;;;;;;3.47;1.70;;;18.90;50.00;;;;;;5097533;28;20036;-68
2021/05/17 07:03:05;;;;;;;3.90;1.73;;;18.90;50.00;;;;;;5103931;28;20035;-69
2021/05/17 07:05:31;;;;;;;3.97;1.70;;;18.90;49.90;;;;;;5094369;28;20028;-66
2021/05/17 07:13:17;;;;;;;2.78;1.58;;;19.00;49.90;;;;;;5094256;28;20293;-67
2021/05/17 07:15:43;;;;;;;3.80;1.80;;;19.00;49.90;;;;;;5093967;28;20376;-67
2021/05/17 07:18:09;;;;;;;4.45;1.70;;;19.00;49.90;;;;;;5093296;28;20403;-67
2021/05/17 07:26:03;;;;;;;5.00;1.73;;;19.10;49.90;;;;;;5093705;28;20059;-67
2021/05/17 07:28:29;;;;;;;5.05;1.70;;;19.10;49.90;;;;;;5092833;28;20433;-68
2021/05/17 07:30:55;;;;;;;3.28;1.63;;;19.10;49.90;;;;;;5093580;28;20025;-67
2021/05/17 07:33:21;;;;;;;4.13;1.70;;;19.10;50.00;;;;;;5093667;28;20036;-66
2021/05/17 07:35:46;;;;;;;3.47;1.60;;;19.10;49.90;;;;;;5093988;28;20078;-67
2021/05/17 07:38:12;;;;;;;4.38;1.50;;;19.10;49.90;;;;;;5092910;28;20451;-67
2021/05/17 07:40:38;;;;;;;5.75;1.50;;;19.10;50.00;;;;;;5093892;28;20020;-67
2021/05/17 07:43:04;;;;;;;3.72;1.70;;;19.10;50.00;;;;;;5093637;28;20422;-68
2021/05/17 07:45:30;;;;;;;3.50;1.50;;;19.20;50.10;;;;;;5093642;28;20031;-66
2021/05/17 07:47:56;;;;;;;3.00;1.30;;;19.20;50.00;;;;;;5092688;28;20024;-66
2021/05/17 07:50:22;;;;;;;4.30;1.70;;;19.30;49.80;;;;;;5091985;28;20073;-66
2021/05/17 07:52:48;;;;;;;3.47;1.50;;;19.40;49.70;;;;;;5093633;28;20024;-65
2021/05/17 07:55:19;;;;;;;3.15;1.55;;;19.40;49.70;;;;;;5093476;28;20529;-66
2021/05/17 07:57:45;;;;;;;4.32;1.85;;;19.50;49.60;;;;;;5093603;28;20054;-65
2021/05/17 08:00:11;;;;;;;4.45;1.80;;;19.50;49.60;;;;;;5092666;28;20375;-66
2021/05/17 08:02:37;;;;;;;4.07;1.80;;;19.50;49.50;;;;;;5092802;28;20028;-66
2021/05/17 08:05:03;;;;;;;2.72;1.30;;;19.60;49.50;;;;;;5092985;28;20493;-65
2021/05/17 08:07:29;;;;;;;4.90;1.92;;;19.60;49.40;;;;;;5092977;28;20154;-66
2021/05/17 08:09:55;;;;;;;3.45;1.38;;;19.70;49.40;;;;;;5092077;28;20024;-66
2021/05/17 08:12:21;;;;;;;4.10;1.80;;;19.80;49.30;;;;;;5093083;28;20016;-66
2021/05/17 08:14:47;;;;;;;3.97;1.55;;;19.90;49.20;;;;;;5093143;28;20537;-66
2021/05/17 08:17:12;;;;;;;3.33;1.45;;;19.90;49.10;;;;;;5092678;28;20460;-66
2021/05/17 08:19:38;;;;;;;3.53;1.38;;;20.00;49.10;;;;;;5092509;28;20036;-65
2021/05/17 08:22:05;;;;;;;4.20;1.73;;;20.00;49.00;;;;;;5093027;28;20034;-66
2021/05/17 08:24:31;;;;;;;3.05;1.30;;;20.10;48.90;;;;;;5093019;28;20052;-66
2021/05/17 08:26:56;;;;;;;2.67;1.30;;;20.20;48.80;;;;;;5092881;28;20134;-67
2021/05/17 08:29:23;;;;;;;3.08;1.30;;;20.20;48.80;;;;;;5092637;28;20107;-68
2021/05/17 08:31:50;;;;;;;3.45;1.50;;;20.20;48.70;;;;;;5090574;28;20072;-69
2021/05/17 08:34:17;;;;;;;3.80;1.63;;;20.30;48.70;;;;;;5093178;28;20016;-67
2021/05/17 08:36:43;;;;;;;2.70;1.50;;;20.30;48.70;;;;;;5093034;28;20468;-67
2021/05/17 08:39:09;;;;;;;3.67;1.52;;;20.40;48.60;;;;;;5092713;28;20056;-69
2021/05/17 08:41:38;;;;;;;3.30;1.20;;;20.50;48.50;;;;;;5092240;28;20103;-69
2021/05/17 08:44:07;;;;;;;3.88;1.30;;;20.50;48.40;;;;;;5092516;28;20081;-68
2021/05/17 08:46:33;;;;;;;3.92;1.60;;;20.60;48.30;;;;;;5092318;28;20471;-67
2021/05/17 08:48:59;;;;;;;4.22;1.50;;;20.60;48.30;;;;;;5092219;28;20043;-70
2021/05/17 08:51:31;;;;;;;3.72;1.30;;;20.60;48.40;;;;;;5092000;28;20024;-67
2021/05/17 08:53:59;;;;;;;3.47;1.60;;;20.70;48.30;;;;;;5092537;28;20016;-67
2021/05/17 08:56:25;;;;;;;4.05;1.88;;;20.70;48.30;;;;;;5091161;28;20034;-66
2021/05/17 08:59:11;;;;;;;3.75;1.60;;;20.70;48.20;;;;;;5092350;28;20243;-67
2021/05/17 09:01:37;;;;;;;3.55;1.50;;;20.80;48.20;;;;;;5093055;28;20024;-66
2021/05/17 09:04:08;;;;;;;3.88;1.65;;;20.90;48.10;;;;;;5095347;28;20486;-68
2021/05/17 09:06:55;;;;;;;4.43;1.70;;;20.90;48.00;;;;;;5096544;28;20035;-68
2021/05/17 09:09:32;;;;;;;3.72;1.48;;;21.00;47.90;;;;;;5096617;28;20027;-68
2021/05/17 09:11:59;;;;;;;3.38;1.50;;;21.00;48.00;;;;;;5096186;28;20024;-68
2021/05/17 09:14:26;;;;;;;2.75;0.98;;;21.00;48.00;;;;;;5096904;28;20062;-68
2021/05/17 09:16:56;;;;;;;3.78;1.33;;;21.00;48.00;;;;;;5096129;28;20027;-68
2021/05/17 09:19:23;;;;;;;3.20;1.52;;;21.10;47.90;;;;;;5096556;28;20042;-69
2021/05/17 09:22:19;;;;;;;3.25;1.27;;;21.10;47.90;;;;;;5096108;28;20020;-68
2021/05/17 09:24:54;;;;;;;3.88;1.48;;;21.10;48.00;;;;;;5095327;28;20483;-68
2021/05/17 09:27:22;;;;;;;3.30;1.33;;;21.10;48.00;;;;;;5096295;28;20028;-69
2021/05/17 09:29:49;;;;;;;3.33;1.42;;;21.10;47.90;;;;;;5096400;28;20047;-69
2021/05/17 09:32:19;;;;;;;3.83;1.38;;;21.10;47.90;;;;;;5095789;28;20024;-67
2021/05/17 09:34:47;;;;;;;3.53;1.40;;;21.20;47.90;;;;;;5092334;28;20054;-68
2021/05/17 09:37:13;;;;;;;4.78;1.33;;;21.20;48.00;;;;;;5076544;28;20052;-69
2021/05/17 09:39:51;;;;;;;4.88;1.15;;;21.20;47.90;;;;;;5075907;28;20020;-66
2021/05/17 09:42:20;;;;;;;2.97;1.23;;;21.20;48.00;;;;;;5085808;28;20510;-68
2021/05/17 09:44:46;;;;;;;4.32;1.30;;;21.20;48.00;;;;;;5075925;28;20063;-67
2021/05/17 09:47:16;;;;;;;3.03;1.33;;;21.20;48.00;;;;;;5075352;28;20021;-68
2021/05/17 09:49:51;;;;;;;3.75;1.40;;;21.20;48.00;;;;;;5081472;28;20069;-68
2021/05/17 09:52:28;;;;;;;2.85;1.30;;;21.20;48.00;;;;;;5092584;28;20024;-69
2021/05/17 09:55:05;;;;;;;3.63;1.33;;;21.20;48.10;;;;;;5074013;28;20361;-69
2021/05/17 09:57:39;;;;;;;3.75;1.35;;;21.20;48.10;;;;;;5074684;28;20020;-70
2021/05/17 10:00:10;;;;;;;2.90;1.40;;;21.30;48.00;;;;;;5074843;28;20503;-70
2021/05/17 10:02:39;;;;;;;4.63;1.50;;;21.30;47.90;;;;;;5074601;28;20032;-70
2021/05/17 10:05:16;;;;;;;3.00;1.30;;;21.40;48.00;;;;;;5084024;28;20070;-70
2021/05/17 10:07:43;;;;;;;3.90;1.40;;;21.40;47.90;;;;;;5086322;28;20056;-70
2021/05/17 10:10:10;;;;;;;4.32;1.10;;;21.50;47.80;;;;;;5074486;28;20376;-69
2021/05/17 10:12:36;;;;;;;3.05;1.20;;;21.50;47.80;;;;;;5087881;28;20084;-68
2021/05/17 10:15:04;;;;;;;3.17;1.20;;;21.50;47.70;;;;;;5080995;28;20044;-69
2021/05/17 10:17:32;;;;;;;2.60;1.17;;;21.60;47.70;;;;;;5103498;28;20067;-70
2021/05/17 10:19:58;;;;;;;3.88;1.50;;;21.60;47.70;;;;;;5092959;28;20020;-68
2021/05/17 10:22:24;;;;;;;5.18;1.58;;;21.60;47.80;;;;;;5090201;28;20456;-70
2021/05/17 10:24:49;;;;;;;3.35;1.25;;;21.70;47.70;;;;;;5111297;28;20522;-70
2021/05/17 10:27:15;;;;;;;3.67;1.00;;;21.70;47.70;;;;;;5093101;28;20128;-65
2021/05/17 10:29:42;;;;;;;3.33;1.27;;;21.70;47.90;;;;;;5092696;28;20028;-67
2021/05/17 10:32:09;;;;;;;3.60;1.35;;;21.70;47.80;;;;;;5080567;28;20051;-64
2021/05/17 10:35:07;;;;;;;3.10;1.23;;;21.80;47.80;;;;;;5078303;28;20073;-66
2021/05/17 10:37:32;;;;;;;3.45;1.30;;;21.80;47.80;;;;;;5074675;28;20103;-64
2021/05/17 10:40:02;;;;;;;3.50;1.20;;;21.80;47.90;;;;;;5086983;28;20158;-66
2021/05/17 10:42:46;;;;;;;2.72;1.20;;;21.80;47.80;;;;;;5080790;28;20055;-66
2021/05/17 10:48:22;;;;;;;2.88;1.20;;;21.90;47.80;;;;;;5090487;28;20552;-67
2021/05/17 10:50:51;;;;;;;3.13;1.33;;;21.90;47.80;;;;;;5090730;28;20085;-66
2021/05/17 10:53:40;;;;;;;2.97;1.10;;;21.90;47.90;;;;;;5092399;28;20024;-65
2021/05/17 10:56:05;;;;;;;5.45;1.27;;;21.90;47.90;;;;;;5082683;28;20085;-65
2021/05/17 11:01:56;;;;;;;3.60;1.23;;;21.90;47.90;;;;;;5093112;28;20399;-67
2021/05/17 11:04:29;;;;;;;2.75;1.10;;;21.80;47.90;;;;;;5088978;28;20047;-70
2021/05/17 11:07:11;;;;;;;2.87;1.00;;;22.00;47.90;;;;;;5090571;28;20036;-67
2021/05/17 11:09:51;;;;;;;2.25;1.08;;;21.90;48.10;;;;;;5075857;28;20511;-68
2021/05/17 11:12:39;;;;;;;2.28;1.05;;;21.80;48.10;;;;;;5074514;28;20027;-67
2021/05/17 11:15:14;;;;;;;3.15;1.02;;;21.90;48.00;;;;;;5080408;28;20415;-67
2021/05/17 11:17:56;;;;;;;2.65;0.98;;;21.80;47.90;;;;;;5083515;28;20068;-67
2021/05/17 11:20:50;;;;;;;4.65;1.20;;;21.80;48.20;;;;;;5106183;28;20093;-66
2021/05/17 11:23:15;;;;;;;2.80;1.38;;;21.70;48.20;;;;;;5105819;28;20619;-67
2021/05/17 11:26:01;;;;;;;3.63;1.33;;;21.70;48.30;;;;;;5105576;28;20497;-69
2021/05/17 11:28:39;;;;;;;3.65;1.00;;;21.70;48.30;;;;;;5091211;28;20056;-68
2021/05/17 11:31:26;;;;;;;4.47;1.20;;;21.70;48.30;;;;;;5096736;28;20109;-67
2021/05/17 11:33:55;;;;;;;4.05;1.05;;;21.80;48.40;;;;;;5086425;28;20031;-67
2021/05/17 11:36:25;;;;;;;3.60;1.10;;;21.70;48.40;;;;;;5075576;28;20033;-69
2021/05/17 11:39:16;;;;;;;4.00;1.23;;;21.80;48.30;;;;;;5079454;28;20043;-65
2021/05/17 11:41:46;;;;;;;3.17;1.00;;;21.80;48.50;;;;;;5092798;28;20022;-65
2021/05/17 11:44:37;;;;;;;3.75;1.20;;;21.80;48.40;;;;;;5083433;28;20067;-66
2021/05/17 11:47:09;;;;;;;3.30;1.20;;;21.90;48.20;;;;;;5073025;28;20031;-70
2021/05/17 11:49:38;;;;;;;3.88;1.40;;;22.00;48.00;;;;;;5071588;28;20100;-64
2021/05/17 11:52:19;;;;;;;4.93;1.30;;;22.00;48.00;;;;;;5086468;28;20028;-66
2021/05/17 11:54:50;;;;;;;2.97;1.00;;;22.10;47.90;;;;;;5084280;28;20426;-65
2021/05/17 11:57:29;;;;;;;2.58;1.08;;;22.20;47.80;;;;;;5089102;28;20035;-67
2021/05/17 11:59:55;;;;;;;2.42;1.23;;;22.20;47.60;;;;;;5076019;28;20021;-64
2021/05/17 12:02:20;;;;;;;3.45;1.10;;;22.30;47.60;;;;;;5089235;28;20515;-66
2021/05/17 12:04:46;;;;;;;2.80;1.00;;;22.40;47.40;;;;;;5072013;28;20112;-69
2021/05/17 12:07:17;;;;;;;5.88;1.23;;;22.60;47.00;;;;;;5070218;28;20439;-67
2021/05/17 12:09:47;;;;;;;2.58;0.90;;;22.70;46.80;;;;;;5087520;28;20027;-67
2021/05/17 12:12:17;;;;;;;3.50;1.23;;;22.60;46.90;;;;;;5091886;28;20016;-69
2021/05/17 12:15:05;;;;;;;2.63;1.00;;;22.60;47.10;;;;;;5081516;28;20048;-66
2021/05/17 12:17:32;;;;;;;3.50;1.05;;;22.50;47.20;;;;;;5072139;28;20029;-67
2021/05/17 12:20:00;;;;;;;5.95;1.23;;;22.60;47.20;;;;;;5090989;28;20059;-66
2021/05/17 12:22:32;;;;;;;2.70;1.00;;;22.60;47.10;;;;;;5077848;28;20033;-65
2021/05/17 12:24:59;;;;;;;3.33;1.10;;;22.60;47.10;;;;;;5071842;28;20056;-66
2021/05/17 12:27:27;;;;;;;3.42;1.02;;;22.60;47.20;;;;;;5071478;28;20027;-65
2021/05/17 12:29:53;;;;;;;2.42;1.00;;;22.50;47.30;;;;;;5080097;28;20036;-65
2021/05/17 12:32:21;;;;;;;3.03;1.00;;;22.50;47.40;;;;;;5090997;28;20384;-64
2021/05/17 12:34:59;;;;;;;4.32;1.00;;;22.50;47.40;;;;;;5072084;28;20025;-65
2021/05/17 12:37:29;;;;;;;2.38;0.93;;;22.50;47.40;;;;;;5074084;28;20029;-64
2021/05/17 12:40:19;;;;;;;2.10;1.00;;;22.50;47.50;;;;;;5090316;28;20040;-64
2021/05/17 12:42:45;;;;;;;4.65;1.27;;;22.50;47.50;;;;;;5081973;28;20032;-64
2021/05/17 12:45:14;;;;;;;3.63;1.17;;;22.40;47.60;;;;;;5081373;28;20048;-66
2021/05/17 12:47:42;;;;;;;2.53;0.80;;;22.40;47.70;;;;;;5084998;28;20427;-64
2021/05/17 12:50:18;;;;;;;2.05;0.90;;;22.30;47.80;;;;;;5078287;28;20021;-66
2021/05/17 12:52:43;;;;;;;2.05;0.90;;;22.30;47.80;;;;;;5091477;28;20051;-64
2021/05/17 12:55:14;;;;;;;3.00;1.20;;;22.30;47.80;;;;;;5079646;28;20433;-64
2021/05/17 12:57:50;;;;;;;3.33;1.20;;;22.30;48.00;;;;;;5073889;28;20034;-66
2021/05/17 13:00:36;;;;;;;2.70;1.00;;;22.20;48.00;;;;;;5084822;28;20095;-67
2021/05/17 13:03:04;;;;;;;4.93;0.98;;;22.20;48.00;;;;;;5078228;28;20506;-66
2021/05/17 13:05:47;;;;;;;3.20;0.93;;;22.20;48.10;;;;;;5075093;28;20062;-65
2021/05/17 13:08:13;;;;;;;2.28;0.88;;;22.20;48.00;;;;;;5071199;28;20032;-66
2021/05/17 13:10:57;;;;;;;3.85;1.20;;;22.20;48.20;;;;;;5075984;28;20041;-66
2021/05/17 13:13:46;;;;;;;3.47;0.90;;;22.20;48.10;;;;;;5071345;28;20100;-65
2021/05/17 13:16:22;;;;;;;4.20;1.13;;;22.20;48.10;;;;;;5071814;28;20431;-67
2021/05/17 13:30:38;;;;;;;5.00;1.05;;;22.30;48.10;;;;;;5096548;28;20081;-66
2021/05/17 13:33:04;;;;;;;2.65;0.98;;;22.30;48.00;;;;;;5099234;28;20073;-67
2021/05/17 13:35:30;;;;;;;1.90;0.90;;;22.30;48.00;;;;;;5078728;28;20032;-67
2021/05/17 13:37:55;;;;;;;7.40;1.27;;;22.30;47.90;;;;;;5092155;28;20025;-65
2021/05/17 13:40:22;;;;;;;2.53;1.00;;;22.40;48.00;;;;;;5085412;28;20587;-65