Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:26;;;;;;;5.80;4.22;;;;;;;-1.96;100.00;103197.78;6079826;19;20472;-75
2024/01/08 00:03:32;;;;;;;4.80;2.70;;;;;;;-1.97;100.00;103202.06;6088801;19;20015;-76
2024/01/08 00:05:38;;;;;;;4.13;2.38;;;;;;;-1.95;100.00;103203.00;6085774;19;20677;-77
2024/01/08 00:07:54;;;;;;;3.35;2.85;;;;;;;-1.94;100.00;103191.03;6083380;19;20388;-77
2024/01/08 00:10:00;;;;;;;8.30;3.72;;;;;;;-1.93;100.00;103190.19;6084523;19;20007;-76
2024/01/08 00:12:05;;;;;;;8.65;3.28;;;;;;;-1.92;100.00;103198.03;6080922;19;20011;-75
2024/01/08 00:14:14;;;;;;;3.13;2.70;;;;;;;-1.91;100.00;103194.63;6086576;19;20116;-75
2024/01/08 00:16:19;;;;;;;6.68;3.72;;;;;;;-1.86;100.00;103195.72;6082138;19;20443;-76
2024/01/08 00:18:28;;;;;;;3.08;2.20;;;;;;;-1.84;100.00;103196.69;6084190;19;20026;-76
2024/01/08 00:20:33;;;;;;;7.15;3.65;;;;;;;-1.84;100.00;103193.25;6082078;19;20552;-76
2024/01/08 00:22:36;;;;;;;6.97;4.15;;;;;;;-1.86;100.00;103197.44;6081860;19;20007;-76
2024/01/08 00:24:41;;;;;;;4.20;3.10;;;;;;;-1.85;100.00;103199.19;6080372;19;20023;-76
2024/01/08 00:26:46;;;;;;;3.67;3.17;;;;;;;-1.74;100.00;103204.84;6082162;19;20019;-77
2024/01/08 00:28:53;;;;;;;7.43;2.83;;;;;;;-1.72;100.00;103198.09;6079403;19;20007;-76
2024/01/08 00:31:02;;;;;;;4.15;2.60;;;;;;;-1.73;100.00;103202.38;6081094;19;20011;-76
2024/01/08 00:33:08;;;;;;;4.18;2.67;;;;;;;-1.75;100.00;103209.13;6080403;19;20751;-76
2024/01/08 00:35:10;;;;;;;4.63;2.85;;;;;;;-1.77;100.00;103203.88;6082780;19;20046;-76
2024/01/08 00:37:16;;;;;;;3.92;2.95;;;;;;;-1.73;100.00;103204.94;6080586;19;20035;-76
2024/01/08 00:39:21;;;;;;;2.53;2.33;;;;;;;-1.72;100.00;103195.50;6085414;19;19999;-77
2024/01/08 00:41:29;;;;;;;4.72;2.38;;;;;;;-1.74;100.00;103202.28;6083118;19;20041;-75
2024/01/08 00:43:32;;;;;;;5.35;3.15;;;;;;;-1.70;100.00;103196.47;6083632;19;20538;-77
2024/01/08 00:45:37;;;;;;;3.50;2.60;;;;;;;-1.80;100.00;103198.59;6081022;19;20020;-78
2024/01/08 00:47:49;;;;;;;4.57;2.25;;;;;;;-1.86;100.00;103188.00;6082860;19;20042;-77
2024/01/08 00:49:54;;;;;;;3.53;2.30;;;;;;;-1.87;100.00;103193.97;6086632;19;20756;-77
2024/01/08 00:52:02;;;;;;;3.90;3.25;;;;;;;-1.89;100.00;103194.72;6080460;19;20011;-75
2024/01/08 00:54:07;;;;;;;15.63;4.72;;;;;;;-1.90;100.00;103198.97;6083734;19;20010;-77
2024/01/08 00:56:13;;;;;;;5.82;2.75;;;;;;;-1.91;100.00;103197.19;6084956;19;20003;-74
2024/01/08 00:58:18;;;;;;;5.80;2.42;;;;;;;-1.90;100.00;103187.78;6083563;19;20570;-75
2024/01/08 01:00:24;;;;;;;8.90;3.35;;;;;;;-1.90;100.00;103196.38;6081004;19;20018;-77
2024/01/08 01:02:29;;;;;;;6.53;3.65;;;;;;;-1.90;100.00;103201.53;6080409;19;20010;-77
2024/01/08 01:04:37;;;;;;;4.85;2.22;;;;;;;-1.93;100.00;103196.22;6078802;19;20008;-76
2024/01/08 01:06:44;;;;;;;3.38;2.63;;;;;;;-1.94;100.00;103199.63;6080487;19;20019;-77
2024/01/08 01:08:50;;;;;;;4.38;2.40;;;;;;;-1.93;100.00;103213.41;6081896;19;20007;-77
2024/01/08 01:10:55;;;;;;;1.83;1.73;;;;;;;-1.98;100.00;103198.56;6081672;19;20021;-75
2024/01/08 01:13:01;;;;;;;7.07;2.33;;;;;;;-1.97;100.00;103207.22;6080772;19;20432;-77
2024/01/08 01:15:08;;;;;;;6.95;4.05;;;;;;;-1.99;100.00;103201.09;6082276;19;20031;-77
2024/01/08 01:17:14;;;;;;;5.07;2.85;;;;;;;-2.00;100.00;103204.50;6078850;19;20551;-75
2024/01/08 01:19:20;;;;;;;6.63;2.85;;;;;;;-2.01;100.00;103207.88;6081710;19;20024;-75
2024/01/08 01:21:28;;;;;;;3.33;2.20;;;;;;;-2.00;100.00;103202.78;6085893;19;20089;-76
2024/01/08 01:23:33;;;;;;;5.95;2.85;;;;;;;-2.02;100.00;103204.41;6085822;19;20025;-76
2024/01/08 01:25:39;;;;;;;5.13;3.30;;;;;;;-2.01;100.00;103207.88;6088702;19;20018;-77
2024/01/08 01:27:41;;;;;;;5.53;3.55;;;;;;;-2.06;100.00;103206.75;6087656;19;20006;-76
2024/01/08 01:29:46;;;;;;;;;;;;;;;-2.01;100.00;103207.88;6086052;19;20098;-75
2024/01/08 01:31:52;;;;;;;9.30;3.90;;;;;;;-2.04;100.00;103202.56;6087548;19;19907;-77
2024/01/08 01:33:57;;;;;;;2.72;1.95;;;;;;;-2.05;100.00;103218.84;6085326;19;20366;-75
2024/01/08 01:36:02;;;;;;;5.95;2.80;;;;;;;-2.11;100.00;103228.81;6083050;19;20021;-75
2024/01/08 01:38:11;;;;;;;4.70;2.75;;;;;;;-2.11;100.00;103219.38;6088751;19;20458;-75
2024/01/08 01:40:19;;;;;;;6.07;4.55;;;;;;;-2.14;100.00;103221.81;6083466;19;20031;-76
2024/01/08 01:42:27;;;;;;;4.75;3.22;;;;;;;-2.15;100.00;103234.63;6085244;19;20010;-76
2024/01/08 01:44:34;;;;;;;5.45;2.65;;;;;;;-2.18;100.00;103232.78;6080912;19;20014;-77
2024/01/08 01:46:43;;;;;;;2.78;2.58;;;;;;;-2.19;100.00;103236.16;6085749;19;20150;-76
2024/01/08 01:48:48;;;;;;;4.72;2.17;;;;;;;-2.21;100.00;103236.09;6088583;19;20578;-78
2024/01/08 01:50:56;;;;;;;3.78;2.53;;;;;;;-2.25;100.00;103239.31;6089457;19;20075;-77
2024/01/08 01:53:01;;;;;;;11.50;4.40;;;;;;;-2.24;100.00;103241.09;6087173;19;20014;-76
2024/01/08 01:55:11;;;;;;;4.43;2.72;;;;;;;-2.26;100.00;103239.25;6087262;19;20015;-79
2024/01/08 01:57:18;;;;;;;3.17;2.45;;;;;;;-2.33;100.00;103247.47;6087966;19;20014;-77
2024/01/08 01:59:26;;;;;;;4.63;3.45;;;;;;;-2.33;100.00;103240.63;6083380;19;20030;-79
2024/01/08 02:01:33;;;;;;;2.78;2.22;;;;;;;-2.33;100.00;103250.91;6085286;19;20670;-76
2024/01/08 02:03:39;;;;;;;4.25;2.80;;;;;;;-2.39;100.00;103255.75;6084508;19;20454;-78
2024/01/08 02:05:41;;;;;;;3.53;2.65;;;;;;;-2.40;100.00;103248.81;6081411;19;20026;-76
2024/01/08 02:07:50;;;;;;;4.97;3.78;;;;;;;-2.43;100.00;103246.97;6085228;19;20002;-77
2024/01/08 02:09:56;;;;;;;4.20;2.38;;;;;;;-2.43;100.00;103249.56;6085409;19;20031;-78
2024/01/08 02:12:04;;;;;;;3.25;2.22;;;;;;;-2.44;100.00;103245.22;6086286;19;20007;-77
2024/01/08 02:14:09;;;;;;;5.57;4.03;;;;;;;-2.46;100.00;103241.66;6085233;19;20011;-75
2024/01/08 02:16:17;;;;;;;3.13;2.65;;;;;;;-2.50;100.00;103239.75;6085873;19;20007;-75
2024/01/08 02:18:25;;;;;;;5.28;3.03;;;;;;;-2.48;100.00;103247.53;6085067;19;20027;-76
2024/01/08 02:20:28;;;;;;;5.85;3.45;;;;;;;-2.51;100.00;103245.69;6080571;19;19998;-75
2024/01/08 02:22:41;;;;;;;6.43;4.18;;;;;;;-2.53;100.00;103241.28;6085691;19;20014;-76
2024/01/08 02:24:49;;;;;;;7.27;2.43;;;;;;;-2.57;100.00;103236.78;6086076;19;20014;-77
2024/01/08 02:26:54;;;;;;;4.93;3.30;;;;;;;-2.58;100.00;103238.47;6085452;19;20022;-77
2024/01/08 02:28:59;;;;;;;3.42;2.58;;;;;;;-2.60;100.00;103239.22;6088823;19;20010;-78
2024/01/08 02:31:06;;;;;;;5.25;3.40;;;;;;;-2.63;100.00;103250.22;6086252;19;20018;-76
2024/01/08 02:33:15;;;;;;;3.20;2.50;;;;;;;-2.66;100.00;103239.75;6086265;19;20475;-76
2024/01/08 02:35:20;;;;;;;2.53;2.38;;;;;;;-2.63;100.00;103249.31;6087661;19;20471;-75
2024/01/08 02:37:25;;;;;;;3.92;2.83;;;;;;;-2.70;100.00;103243.84;6086209;19;20038;-75
2024/01/08 02:39:32;;;;;;;4.95;3.05;;;;;;;-2.74;100.00;103247.09;6084662;19;20006;-77
2024/01/08 02:41:40;;;;;;;6.57;2.97;;;;;;;-2.74;100.00;103241.94;6088539;19;20093;-76
2024/01/08 02:43:45;;;;;;;2.97;2.65;;;;;;;-2.81;100.00;103241.53;6086030;19;20030;-77
2024/01/08 02:45:49;;;;;;;5.13;3.30;;;;;;;-2.83;100.00;103238.00;6084141;19;20011;-76
2024/01/08 02:47:54;;;;;;;2.97;2.65;;;;;;;-2.87;100.00;103242.06;6086114;19;20003;-77
2024/01/08 02:49:59;;;;;;;5.25;2.72;;;;;;;-2.87;100.00;103244.63;6085581;19;20007;-78
2024/01/08 02:52:04;;;;;;;8.82;3.58;;;;;;;-2.85;100.00;103248.19;6088097;19;20486;-78
2024/01/08 02:54:10;;;;;;;5.88;2.85;;;;;;;-2.87;100.00;103247.22;6087446;19;20015;-77
2024/01/08 02:56:25;;;;;;;4.75;2.70;;;;;;;-2.91;100.00;103258.16;6082033;19;20378;-75
2024/01/08 02:58:30;;;;;;;6.15;3.63;;;;;;;-2.94;100.00;103258.00;6079992;19;20079;-75
2024/01/08 03:00:35;;;;;;;8.60;3.58;;;;;;;-2.96;100.00;103257.03;6083978;19;21254;-76
2024/01/08 03:02:41;;;;;;;2.85;2.65;;;;;;;-2.96;100.00;103262.16;6086454;19;20020;-76
2024/01/08 03:04:49;;;;;;;5.53;3.40;;;;;;;-3.00;100.00;103258.56;6086969;19;20010;-77
2024/01/08 03:06:54;;;;;;;4.55;2.75;;;;;;;-2.98;100.00;103259.50;6082263;19;20038;-77
2024/01/08 03:08:59;;;;;;;3.92;2.58;;;;;;;-3.00;100.00;103262.78;6085713;19;20023;-76
2024/01/08 03:11:04;;;;;;;6.50;3.17;;;;;;;-2.99;100.00;103264.59;6083587;19;20017;-76
2024/01/08 03:13:14;;;;;;;4.30;2.97;;;;;;;-3.03;100.00;103263.50;6083185;19;20010;-76
2024/01/08 03:15:16;;;;;;;4.72;2.60;;;;;;;-3.03;100.00;103257.50;6083865;19;20107;-77
2024/01/08 03:17:22;;;;;;;2.53;2.33;;;;;;;-3.10;100.00;103253.72;6080037;19;20477;-77
2024/01/08 03:19:24;;;;;;;6.22;3.58;;;;;;;-3.06;100.00;103263.34;6082776;19;20020;-76
2024/01/08 03:21:32;;;;;;;4.90;2.65;;;;;;;-3.13;100.00;103269.88;6083904;19;20463;-77
2024/01/08 03:23:38;;;;;;;3.35;3.05;;;;;;;-3.09;100.00;103258.03;6084881;19;20024;-76
2024/01/08 03:25:44;;;;;;;4.65;2.58;;;;;;;-3.14;100.00;103262.06;6083667;19;20018;-77
2024/01/08 03:27:50;;;;;;;6.45;2.72;;;;;;;-3.15;100.00;103262.88;6079417;19;20002;-75
2024/01/08 03:29:58;;;;;;;4.07;2.65;;;;;;;-3.15;100.00;103268.00;6083896;19;20042;-75
2024/01/08 03:32:05;;;;;;;4.63;2.47;;;;;;;-3.14;100.00;103267.19;6085199;19;20050;-75
2024/01/08 03:34:11;;;;;;;4.43;4.00;;;;;;;-3.16;100.00;103267.13;6085413;19;20483;-75
2024/01/08 03:36:17;;;;;;;3.42;2.42;;;;;;;-3.11;100.00;103270.84;6083207;19;20007;-76
2024/01/08 03:38:22;;;;;;;4.32;3.85;;;;;;;-3.11;100.00;103275.06;6087172;19;20009;-76
2024/01/08 03:40:27;;;;;;;3.00;2.78;;;;;;;-3.11;100.00;103269.94;6084225;19;20568;-76
2024/01/08 03:42:32;;;;;;;5.13;3.00;;;;;;;-3.13;100.00;103279.28;6084567;19;20011;-77
2024/01/08 03:44:39;;;;;;;9.88;3.92;;;;;;;-3.12;100.00;103276.75;6084012;19;20451;-76
2024/01/08 03:46:47;;;;;;;2.97;2.67;;;;;;;-3.15;100.00;103280.88;6082422;19;20010;-77
2024/01/08 03:48:52;;;;;;;2.88;2.17;;;;;;;-3.17;100.00;103283.34;6082396;19;20046;-75
2024/01/08 03:50:57;;;;;;;4.88;3.17;;;;;;;-3.17;100.00;103277.31;6084859;19;20014;-76
2024/01/08 03:53:05;;;;;;;4.47;3.60;;;;;;;-3.18;100.00;103284.16;6083423;19;21025;-76
2024/01/08 03:55:12;;;;;;;2.22;1.98;;;;;;;-3.17;100.00;103282.47;6084820;19;20143;-77
2024/01/08 03:57:18;;;;;;;4.65;2.40;;;;;;;-3.19;100.00;103290.06;6076837;19;20038;-76
2024/01/08 03:59:27;;;;;;;3.08;2.58;;;;;;;-3.16;100.00;103279.06;6082555;19;20024;-76
2024/01/08 04:01:33;;;;;;;3.38;2.78;;;;;;;-3.22;100.00;103278.75;6082221;19;20074;-76
2024/01/08 04:03:42;;;;;;;2.53;2.33;;;;;;;-3.21;100.00;103289.13;6080271;19;20028;-76
2024/01/08 04:05:44;;;;;;;3.17;2.40;;;;;;;-3.19;100.00;103286.63;6084308;19;20093;-76
2024/01/08 04:07:50;;;;;;;3.55;3.03;;;;;;;-3.18;100.00;103285.84;6081481;19;20417;-76
2024/01/08 04:09:58;;;;;;;5.47;3.15;;;;;;;-3.19;100.00;103290.06;6082552;19;20010;-76
2024/01/08 04:12:04;;;;;;;2.03;1.80;;;;;;;-3.18;100.00;103284.16;6082965;19;20404;-77
2024/01/08 04:14:15;;;;;;;3.13;2.10;;;;;;;-3.21;100.00;103291.72;6081097;19;20084;-76
2024/01/08 04:16:22;;;;;;;5.78;3.08;;;;;;;-3.19;100.00;103289.19;6078900;19;20341;-77
2024/01/08 04:18:24;;;;;;;8.50;3.08;;;;;;;-3.19;100.00;103286.63;6082207;19;20134;-76
2024/01/08 04:20:34;;;;;;;1.92;1.80;;;;;;;-3.18;100.00;103289.31;6080847;19;20017;-77
2024/01/08 04:22:39;;;;;;;3.22;2.35;;;;;;;-3.19;100.00;103286.63;6082220;19;20726;-77
2024/01/08 04:24:45;;;;;;;3.83;3.00;;;;;;;-3.21;100.00;103283.09;6082697;19;20472;-78
2024/01/08 04:26:52;;;;;;;4.40;2.78;;;;;;;-3.24;100.00;103288.06;6080756;19;20046;-78
2024/01/08 04:28:57;;;;;;;2.83;2.63;;;;;;;-3.25;100.00;103282.03;6083521;19;20027;-76
2024/01/08 04:31:02;;;;;;;2.22;2.03;;;;;;;-3.24;100.00;103285.50;6079962;19;20051;-76
2024/01/08 04:33:07;;;;;;;2.53;2.17;;;;;;;-3.30;100.00;103291.19;6078705;19;20031;-77
2024/01/08 04:35:13;;;;;;;2.83;2.58;;;;;;;-3.26;100.00;103290.56;6078974;19;20038;-77
2024/01/08 04:37:22;;;;;;;15.65;4.20;;;;;;;-3.23;100.00;103288.16;6083785;19;20380;-76
2024/01/08 04:39:25;;;;;;;2.70;2.45;;;;;;;-3.31;100.00;103298.00;6079605;19;20034;-76
2024/01/08 04:41:31;;;;;;;3.83;2.08;;;;;;;-3.25;100.00;103294.00;6081940;19;20015;-76
2024/01/08 04:43:35;;;;;;;6.25;3.55;;;;;;;-3.23;100.00;103295.00;6082693;19;20338;-76
2024/01/08 04:45:40;;;;;;;6.32;3.40;;;;;;;-3.24;100.00;103288.94;6081757;19;20011;-75
2024/01/08 04:47:45;;;;;;;3.08;2.50;;;;;;;-3.19;100.00;103289.19;6082364;19;20038;-76
2024/01/08 04:49:50;;;;;;;3.88;2.50;;;;;;;-3.19;100.00;103294.34;6081428;19;20011;-75
2024/01/08 04:51:53;;;;;;;5.60;3.63;;;;;;;-3.20;100.00;103284.88;6082172;19;20388;-76
2024/01/08 04:54:00;;;;;;;3.45;2.83;;;;;;;-3.21;100.00;103290.78;6078670;19;20016;-76
2024/01/08 04:56:08;;;;;;;6.78;2.92;;;;;;;-3.19;100.00;103291.78;6084533;19;20539;-75
2024/01/08 04:58:15;;;;;;;3.78;2.80;;;;;;;-3.24;100.00;103288.06;6085005;19;20607;-75
2024/01/08 05:00:22;;;;;;;3.53;2.60;;;;;;;-3.21;100.00;103285.66;6085410;19;20518;-77
2024/01/08 05:02:30;;;;;;;4.65;3.92;;;;;;;-3.24;100.00;103288.94;6084449;19;20017;-76
2024/01/08 05:04:41;;;;;;;2.33;2.13;;;;;;;-3.26;100.00;103287.13;6086026;19;20018;-76
2024/01/08 05:06:47;;;;;;;6.88;4.28;;;;;;;-3.27;100.00;103288.78;6086405;19;20112;-76
2024/01/08 05:08:55;;;;;;;5.20;3.33;;;;;;;-3.31;100.00;103279.13;6079197;19;20031;-75
2024/01/08 05:11:02;;;;;;;4.40;3.13;;;;;;;-3.29;100.00;103284.34;6088358;19;20014;-75
2024/01/08 05:13:13;;;;;;;4.57;2.55;;;;;;;-3.29;100.00;103285.25;6086608;19;20007;-75
2024/01/08 05:15:15;;;;;;;6.75;3.45;;;;;;;-3.33;100.00;103279.03;6086456;19;20021;-76
2024/01/08 05:17:25;;;;;;;6.63;3.88;;;;;;;-3.31;100.00;103281.72;6086180;19;20009;-77
2024/01/08 05:19:34;;;;;;;2.53;2.05;;;;;;;-3.28;100.00;103271.59;6085317;19;20007;-77
2024/01/08 05:21:37;;;;;;;6.43;2.83;;;;;;;-3.24;100.00;103277.78;6084550;19;20018;-75
2024/01/08 05:23:43;;;;;;;6.88;4.03;;;;;;;-3.25;100.00;103282.03;6087780;19;20078;-75
2024/01/08 05:25:50;;;;;;;6.45;3.60;;;;;;;-3.24;100.00;103273.50;6086087;19;20185;-76
2024/01/08 05:28:03;;;;;;;12.77;2.97;;;;;;;-3.20;100.00;103269.44;6087397;19;20031;-77
2024/01/08 05:30:15;;;;;;;3.65;3.33;;;;;;;-3.17;100.00;103267.03;6086952;19;20006;-77
2024/01/08 05:32:22;;;;;;;4.22;2.72;;;;;;;-3.18;100.00;103265.28;6083678;19;20360;-77
2024/01/08 05:34:27;;;;;;;4.45;4.03;;;;;;;-3.22;100.00;103265.91;6087500;19;20003;-77
2024/01/08 05:36:33;;;;;;;2.92;2.53;;;;;;;-3.28;100.00;103263.88;6087737;19;20017;-77
2024/01/08 05:38:39;;;;;;;4.63;2.72;;;;;;;-3.23;100.00;103269.28;6078705;19;20023;-77
2024/01/08 05:40:44;;;;;;;6.82;3.70;;;;;;;-3.19;100.00;103264.38;6086599;19;20006;-77
2024/01/08 05:42:50;;;;;;;4.75;3.00;;;;;;;-3.13;100.00;103261.28;6086662;19;20479;-79
2024/01/08 05:45:00;;;;;;;6.35;2.58;;;;;;;-3.13;100.00;103259.56;6082450;19;20007;-75
2024/01/08 05:47:10;;;;;;;3.25;2.92;;;;;;;-3.10;100.00;103272.59;6086615;19;20006;-78
2024/01/08 05:49:15;;;;;;;6.00;4.60;;;;;;;-3.10;100.00;103270.03;6084919;19;20023;-75
2024/01/08 05:51:20;;;;;;;7.53;3.22;;;;;;;-3.04;100.00;103272.03;6087323;19;20062;-76
2024/01/08 05:53:25;;;;;;;5.57;3.65;;;;;;;-3.01;100.00;103264.50;6079114;19;20055;-77
2024/01/08 05:55:34;;;;;;;7.35;4.47;;;;;;;-2.98;100.00;103261.19;6084757;19;20026;-77
2024/01/08 05:57:39;;;;;;;2.65;2.38;;;;;;;-2.92;100.00;103271.84;6083958;19;20064;-79
2024/01/08 05:59:44;;;;;;;3.28;2.55;;;;;;;-2.87;100.00;103267.78;6080619;19;20586;-75
2024/01/08 06:01:52;;;;;;;3.97;2.53;;;;;;;-2.87;100.00;103266.13;6081145;19;20432;-76
2024/01/08 06:03:57;;;;;;;5.20;3.13;;;;;;;-2.86;100.00;103267.00;6082649;19;20505;-75
2024/01/08 06:06:00;;;;;;;4.10;2.75;;;;;;;-2.78;100.00;103273.44;6083495;19;20038;-76
2024/01/08 06:08:09;;;;;;;6.53;3.15;;;;;;;-2.77;100.00;103270.06;6083177;19;20352;-76
2024/01/08 06:10:18;;;;;;;4.85;2.97;;;;;;;-2.75;100.00;103265.88;6085877;19;20007;-76
2024/01/08 06:12:24;;;;;;;3.75;3.42;;;;;;;-2.68;100.00;103267.13;6086392;19;19999;-76
2024/01/08 06:14:31;;;;;;;6.30;3.42;;;;;;;-2.67;100.00;103266.31;6081660;19;20014;-77
2024/01/08 06:16:38;;;;;;;6.78;4.25;;;;;;;-2.66;100.00;103266.41;6086536;19;20324;-78
2024/01/08 06:18:47;;;;;;;6.38;3.20;;;;;;;-2.58;100.00;103271.03;6084838;19;20018;-77
2024/01/08 06:20:53;;;;;;;8.15;2.90;;;;;;;-2.59;100.00;103267.59;6083414;19;20363;-78
2024/01/08 06:22:58;;;;;;;14.60;4.15;;;;;;;-2.55;100.00;103269.53;6084175;19;20677;-76
2024/01/08 06:25:04;;;;;;;11.00;4.35;;;;;;;-2.54;100.00;103266.13;6084392;19;20026;-77
2024/01/08 06:27:09;;;;;;;3.13;2.45;;;;;;;-2.52;100.00;103269.69;6084115;19;20796;-78
2024/01/08 06:29:16;;;;;;;5.35;3.55;;;;;;;-2.48;100.00;103268.16;6083847;19;20003;-75
2024/01/08 06:31:20;;;;;;;7.10;3.70;;;;;;;-2.44;100.00;103268.38;6083566;19;20017;-77
2024/01/08 06:33:28;;;;;;;4.65;3.67;;;;;;;-2.41;100.00;103267.66;6082226;19;20039;-77
2024/01/08 06:35:36;;;;;;;5.60;3.45;;;;;;;-2.39;100.00;103266.06;6084849;19;20419;-76
2024/01/08 06:37:45;;;;;;;5.50;3.65;;;;;;;-2.36;100.00;103271.38;6084722;19;20022;-76
2024/01/08 06:39:50;;;;;;;7.00;4.03;;;;;;;-2.33;100.00;103273.22;6085053;19;20010;-75
2024/01/08 06:41:55;;;;;;;5.07;4.05;;;;;;;-2.33;100.00;103266.38;6084572;19;20003;-75
2024/01/08 06:44:02;;;;;;;8.10;3.67;;;;;;;-2.28;100.00;103271.75;6082181;19;19998;-78
2024/01/08 06:46:09;;;;;;;5.63;4.10;;;;;;;-2.26;100.00;103275.31;6084649;19;20070;-76
2024/01/08 06:48:16;;;;;;;5.35;4.05;;;;;;;-2.24;100.00;103279.72;6082695;19;20010;-77
2024/01/08 06:50:19;;;;;;;6.00;3.95;;;;;;;-2.23;100.00;103271.19;6081640;19;20524;-75
2024/01/08 06:52:27;;;;;;;6.72;4.05;;;;;;;-2.22;100.00;103272.06;6084810;19;20014;-77
2024/01/08 06:54:30;;;;;;;7.88;5.60;;;;;;;-2.21;100.00;103272.16;6083267;19;20527;-76
2024/01/08 06:56:35;;;;;;;7.38;4.15;;;;;;;-2.18;100.00;103273.13;6083131;19;20030;-76
2024/01/08 06:58:41;;;;;;;5.88;4.20;;;;;;;-2.18;100.00;103270.56;6085452;19;20481;-77
2024/01/08 07:00:47;;;;;;;9.52;5.35;;;;;;;-2.17;100.00;103267.16;6078077;19;20033;-76
2024/01/08 07:02:54;;;;;;;7.90;4.70;;;;;;;-2.12;100.00;103274.31;6082999;19;20051;-77
2024/01/08 07:05:00;;;;;;;5.47;3.55;;;;;;;-2.13;100.00;103275.13;6085134;19;20035;-76
2024/01/08 07:07:09;;;;;;;5.07;3.65;;;;;;;-2.11;100.00;103267.47;6083258;19;20026;-78
2024/01/08 07:09:17;;;;;;;5.53;3.90;;;;;;;-2.11;100.00;103277.75;6082968;19;20764;-75
2024/01/08 07:11:21;;;;;;;5.18;3.30;;;;;;;-2.10;100.00;103275.28;6083222;19;20115;-76
2024/01/08 07:13:30;;;;;;;9.80;4.60;;;;;;;-2.10;100.00;103275.28;6084396;19;20006;-77
2024/01/08 07:15:37;;;;;;;7.13;4.07;;;;;;;-2.04;100.00;103270.44;6081954;19;20023;-77
2024/01/08 07:17:44;;;;;;;4.05;2.55;;;;;;;-2.06;100.00;103277.19;6084910;19;20038;-76
2024/01/08 07:19:51;;;;;;;9.57;4.13;;;;;;;-2.02;100.00;103283.41;6080075;19;20007;-76
2024/01/08 07:21:57;;;;;;;8.27;3.70;;;;;;;-2.02;100.00;103279.13;6083329;19;20084;-75
2024/01/08 07:24:03;;;;;;;7.68;4.57;;;;;;;-2.03;100.00;103290.25;6081450;19;20294;-76
2024/01/08 07:26:14;;;;;;;12.60;4.43;;;;;;;-1.97;100.00;103284.50;6085362;19;20007;-76
2024/01/08 07:28:21;;;;;;;3.13;2.47;;;;;;;-1.98;100.00;103282.72;6084345;19;20019;-76
2024/01/08 07:30:33;;;;;;;5.65;4.07;;;;;;;-1.96;100.00;103293.13;6085661;19;20014;-75
2024/01/08 07:32:39;;;;;;;10.38;4.53;;;;;;;-1.93;100.00;103283.84;6085916;19;20018;-77
2024/01/08 07:34:44;;;;;;;7.18;3.20;;;;;;;-1.94;100.00;103282.09;6085399;19;20393;-78
2024/01/08 07:36:50;;;;;;;5.95;4.35;;;;;;;-1.95;100.00;103277.72;6087010;19;20299;-76
2024/01/08 07:38:56;;;;;;;4.93;3.67;;;;;;;-1.88;100.00;103292.69;6085688;19;20018;-78
2024/01/08 07:41:07;;;;;;;7.35;3.35;;;;;;;-1.89;100.00;103292.63;6080156;19;20007;-76
2024/01/08 07:43:15;;;;;;;8.52;4.65;;;;;;;-1.89;100.00;103288.34;6086369;19;20046;-77
2024/01/08 07:45:17;;;;;;;7.53;3.60;;;;;;;-1.85;100.00;103286.81;6086378;19;20055;-76
2024/01/08 07:47:27;;;;;;;5.35;3.90;;;;;;;-1.83;100.00;103295.50;6081643;19;20014;-76
2024/01/08 07:49:34;;;;;;;8.90;3.63;;;;;;;-1.83;100.00;103296.38;6086552;19;20755;-79
2024/01/08 07:51:39;;;;;;;8.02;4.38;;;;;;;-1.81;100.00;103294.78;6086259;19;20459;-76
2024/01/08 07:53:46;;;;;;;6.25;3.20;;;;;;;-1.77;100.00;103294.09;6084949;19;20462;-76
2024/01/08 07:55:53;;;;;;;5.35;3.83;;;;;;;-1.77;100.00;103299.25;6081424;19;20014;-78
2024/01/08 07:57:59;;;;;;;6.93;4.20;;;;;;;-1.73;100.00;103294.28;6082184;19;20003;-77
2024/01/08 08:00:11;;;;;;;7.68;4.90;;;;;;;-1.72;100.00;103299.50;6087128;19;20022;-78
2024/01/08 08:02:17;;;;;;;10.50;3.53;;;;;;;-1.74;100.00;103295.94;5984561;19;2004830;-77
2024/01/08 08:04:24;;;;;;;7.50;3.85;;;;;;;-1.68;100.00;103297.97;6085235;19;20042;-77
2024/01/08 08:06:31;;;;;;;9.75;4.25;;;;;;;-1.67;100.00;103298.03;6083783;19;20557;-76
2024/01/08 08:08:34;;;;;;;6.15;3.72;;;;;;;-1.65;100.00;103296.41;6086516;19;20003;-76
2024/01/08 08:10:44;;;;;;;5.93;3.05;;;;;;;-1.63;100.00;103286.19;6085229;19;20025;-75
2024/01/08 08:12:47;;;;;;;6.05;2.83;;;;;;;-1.65;100.00;103290.38;6084470;19;20355;-76
2024/01/08 08:14:52;;;;;;;8.00;3.28;;;;;;;-1.63;100.00;103283.63;6085950;19;20010;-77
2024/01/08 08:17:00;;;;;;;5.88;3.03;;;;;;;-1.63;100.00;103293.94;6085809;19;20098;-75
2024/01/08 08:19:05;;;;;;;7.45;3.78;;;;;;;-1.58;100.00;103293.34;6085236;19;20354;-77
2024/01/08 08:21:11;;;;;;;6.20;3.55;;;;;;;-1.57;100.00;103299.38;6082875;19;20459;-77
2024/01/08 08:23:17;;;;;;;4.13;3.05;;;;;;;-1.55;100.00;103301.22;6084179;19;20734;-77
2024/01/08 08:25:23;;;;;;;8.02;3.58;;;;;;;-1.53;100.00;103290.97;6085656;19;20503;-76
2024/01/08 08:27:28;;;;;;;5.00;3.05;;;;;;;-1.50;100.00;103295.38;6084491;19;20255;-76
2024/01/08 08:29:34;;;;;;;5.38;3.53;;;;;;;-1.52;100.00;103303.06;6082829;19;20014;-77
2024/01/08 08:31:43;;;;;;;9.65;4.68;;;;;;;-1.49;100.00;103300.63;6085678;19;20034;-75
2024/01/08 08:33:50;;;;;;;5.80;3.40;;;;;;;-1.49;100.00;103308.38;6084068;19;20015;-74
2024/01/08 08:35:58;;;;;;;5.53;3.13;;;;;;;-1.48;100.00;103314.41;6084618;19;20010;-75
2024/01/08 08:38:04;;;;;;;10.63;4.30;;;;;;;-1.42;100.00;103312.09;6084579;19;20054;-74
2024/01/08 08:40:12;;;;;;;6.65;3.20;;;;;;;-1.44;100.00;103314.63;6084790;19;20009;-75
2024/01/08 08:42:17;;;;;;;7.20;3.05;;;;;;;-1.43;100.00;103315.50;6085174;19;20007;-76
2024/01/08 08:44:23;;;;;;;4.47;3.03;;;;;;;-1.39;100.00;103317.44;6083357;19;20007;-75
2024/01/08 08:46:29;;;;;;;9.52;4.68;;;;;;;-1.36;100.00;103317.59;6084042;19;20010;-76
2024/01/08 08:48:34;;;;;;;16.30;3.28;;;;;;;-1.36;100.00;103322.75;6086851;19;20030;-77
2024/01/08 08:50:41;;;;;;;6.63;3.15;;;;;;;-1.38;100.00;103325.25;6083731;19;20574;-76
2024/01/08 08:52:46;;;;;;;6.50;4.05;;;;;;;-1.37;100.00;103321.88;6083840;19;20055;-76
2024/01/08 08:54:52;;;;;;;6.32;3.60;;;;;;;-1.34;100.00;103323.72;6082767;19;20010;-76
2024/01/08 08:56:57;;;;;;;3.47;2.42;;;;;;;-1.36;100.00;103328.78;6084774;19;20380;-76
2024/01/08 08:59:03;;;;;;;4.28;2.30;;;;;;;-1.35;100.00;103334.81;6085878;19;20432;-76
2024/01/08 09:01:08;;;;;;;2.30;2.10;;;;;;;-1.33;100.00;103326.34;6082653;19;20038;-77
2024/01/08 09:03:14;;;;;;;6.05;2.95;;;;;;;-1.34;100.00;103332.34;6085235;19;20010;-78
2024/01/08 09:05:20;;;;;;;3.88;2.55;;;;;;;-1.31;100.00;103336.75;6085235;19;20042;-76
2024/01/08 09:07:48;;;;;;;4.90;2.13;;;;;;;-1.34;100.00;103334.91;6085092;19;20724;-76
2024/01/08 09:09:56;;;;;;;4.28;2.05;;;;;;;-1.30;100.00;103335.94;6084534;19;20014;-76
2024/01/08 09:12:01;;;;;;;4.20;2.83;;;;;;;-1.31;100.00;103343.63;6083890;19;20265;-76
2024/01/08 09:14:11;;;;;;;4.78;2.75;;;;;;;-1.30;100.00;103329.91;6085825;19;20046;-77
2024/01/08 09:16:17;;;;;;;4.07;2.85;;;;;;;-1.30;100.00;103341.09;6085274;19;20490;-78
2024/01/08 09:18:24;;;;;;;3.55;2.53;;;;;;;-1.29;100.00;103342.88;6086289;19;20066;-78
2024/01/08 09:20:27;;;;;;;5.80;3.28;;;;;;;-1.28;100.00;103344.63;6082412;19;20318;-77
2024/01/08 09:22:33;;;;;;;3.05;2.22;;;;;;;-1.29;100.00;103345.47;6084600;19;19998;-76
2024/01/08 09:24:40;;;;;;;4.43;3.08;;;;;;;-1.29;100.00;103352.28;6084685;19;20011;-76
2024/01/08 09:26:46;;;;;;;6.53;3.22;;;;;;;-1.31;100.00;103353.94;6083201;19;20010;-76
2024/01/08 09:28:51;;;;;;;2.33;2.13;;;;;;;-1.28;100.00;103362.69;6084922;19;20011;-76
2024/01/08 09:31:02;;;;;;;6.28;3.53;;;;;;;-1.33;100.00;103353.84;6085999;19;20019;-76
2024/01/08 09:33:08;;;;;;;3.67;2.05;;;;;;;-1.34;100.00;103355.53;6082316;19;20014;-75
2024/01/08 09:35:16;;;;;;;3.58;2.65;;;;;;;-1.36;100.00;103364.91;6084728;19;20018;-75
2024/01/08 09:37:22;;;;;;;3.70;3.28;;;;;;;-1.34;100.00;103355.53;6084141;19;20006;-74
2024/01/08 09:39:30;;;;;;;3.25;2.63;;;;;;;-1.32;100.00;103355.59;6083377;19;20013;-76
2024/01/08 09:41:39;;;;;;;5.38;3.40;;;;;;;-1.37;100.00;103370.88;6085402;19;20015;-77