Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:42;;;;;;;107.38;50.17;;;;;;;-2.65;98.65;98813.69;5074185;28;20032;-80
2024/01/17 00:04:08;;;;;;;145.95;58.13;;;;;;;-2.83;98.36;98785.78;5073807;28;20024;-80
2024/01/17 00:06:33;;;;;;;185.02;71.93;;;;;;;-2.72;99.02;98809.50;5073971;28;20070;-80
2024/01/17 00:08:59;;;;;;;185.75;77.57;;;;;;;-3.03;99.62;98766.38;5073419;28;20028;-80
2024/01/17 00:11:24;;;;;;;187.50;75.80;;;;;;;-2.59;99.65;98812.81;5073765;28;20052;-80
2024/01/17 00:13:50;;;;;;;103.05;49.47;;;;;;;-2.85;99.46;98739.94;5073727;28;20095;-80
2024/01/17 00:16:22;;;;;;;128.05;58.88;;;;;;;-2.45;99.19;98803.34;5073944;28;20024;-80
2024/01/17 00:18:48;;;;;;;111.53;53.20;;;;;;;-2.40;99.08;98793.09;5073650;28;20099;-80
2024/01/17 00:21:13;;;;;;;147.23;65.97;;;;;;;-2.71;99.32;98741.53;5073832;28;20425;-80
2024/01/17 00:23:39;;;;;;;126.68;58.35;;;;;;;-2.60;100.00;98752.50;5073469;28;20036;-80
2024/01/17 00:26:05;;;;;;;85.43;46.22;;;;;;;-2.29;100.00;98796.41;5073317;28;20024;-80
2024/01/17 00:28:30;;;;;;;76.22;38.70;;;;;;;-2.29;99.72;98797.25;5073352;28;20017;-80
2024/01/17 00:30:57;;;;;;;60.70;33.08;;;;;;;-2.23;100.00;98787.84;5073263;28;20031;-80
2024/01/17 00:33:22;;;;;;;57.90;30.85;;;;;;;-2.22;99.29;98779.34;5073739;28;20020;-80
2024/01/17 00:35:48;;;;;;;90.30;43.75;;;;;;;-2.30;99.11;98785.38;5072630;28;20085;-80
2024/01/17 00:38:13;;;;;;;119.03;55.67;;;;;;;-2.37;99.34;98770.13;5073391;28;20031;-80
2024/01/17 00:40:39;;;;;;;191.85;74.75;;;;;;;-2.40;99.35;98758.28;5073540;28;20032;-80
2024/01/17 00:43:05;;;;;;;146.23;60.42;;;;;;;-2.39;99.35;98770.16;5073363;28;20024;-80
2024/01/17 00:45:30;;;;;;;103.70;45.47;;;;;;;-2.73;98.97;98723.69;5073107;28;20459;-80
2024/01/17 00:47:56;;;;;;;69.82;35.05;;;;;;;-2.69;99.09;98735.56;5073776;28;20020;-80
2024/01/17 00:50:22;;;;;;;64.43;30.90;;;;;;;-2.73;99.58;98741.53;5075422;28;20345;-79
2024/01/17 00:52:48;;;;;;;128.90;49.58;;;;;;;-2.63;99.69;98778.00;5073676;28;20021;-79
2024/01/17 00:55:13;;;;;;;212.80;80.45;;;;;;;-2.89;99.63;98740.81;5073286;28;20027;-79
2024/01/17 00:57:39;;;;;;;247.02;92.72;;;;;;;-2.83;99.88;98750.09;5073523;28;20024;-79
2024/01/17 01:00:07;;;;;;;252.13;98.82;;;;;;;-2.85;100.00;98744.19;5073531;28;20036;-79
2024/01/17 01:02:32;;;;;;;170.52;65.30;;;;;;;-2.79;100.00;98754.31;5072360;28;20084;-79
2024/01/17 01:04:57;;;;;;;184.10;71.20;;;;;;;-2.90;99.99;98728.94;5073202;28;20099;-79
2024/01/17 01:07:23;;;;;;;205.90;81.55;;;;;;;-3.04;99.83;98717.97;5073623;28;20012;-79
2024/01/17 01:09:48;;;;;;;144.38;56.00;;;;;;;-2.89;99.36;98760.34;5073313;28;20020;-79
2024/01/17 01:12:14;;;;;;;80.00;36.83;;;;;;;-3.02;99.65;98773.16;5073004;28;20479;-80
2024/01/17 01:14:39;;;;;;;76.20;31.90;;;;;;;-3.45;99.78;98726.72;5073457;28;20021;-80
2024/01/17 01:17:05;;;;;;;62.03;29.13;;;;;;;-3.49;100.00;98721.66;5072728;28;20044;-80
2024/01/17 01:19:31;;;;;;;68.57;32.92;;;;;;;-3.50;100.00;98725.88;5072911;28;20028;-80
2024/01/17 01:21:56;;;;;;;107.82;47.95;;;;;;;-3.49;100.00;98709.78;5073136;28;20025;-81
2024/01/17 01:24:22;;;;;;;115.20;50.88;;;;;;;-3.28;100.00;98737.66;5073195;28;20024;-81
2024/01/17 01:26:47;;;;;;;95.90;46.65;;;;;;;-3.09;100.00;98751.13;5072963;28;20543;-81
2024/01/17 01:29:14;;;;;;;112.85;52.85;;;;;;;-3.08;100.00;98737.53;5072784;28;20108;-80
2024/01/17 01:31:39;;;;;;;75.40;39.08;;;;;;;-3.08;99.81;98714.59;5073043;28;20464;-80
2024/01/17 01:34:05;;;;;;;64.05;32.55;;;;;;;-2.93;99.57;98728.94;5072947;28;20084;-80
2024/01/17 01:36:30;;;;;;;58.35;31.65;;;;;;;-2.84;98.86;98730.56;5072884;28;20036;-81
2024/01/17 01:38:56;;;;;;;70.25;32.67;;;;;;;-2.91;98.31;98721.28;5072880;28;20440;-81
2024/01/17 01:41:21;;;;;;;63.25;33.15;;;;;;;-2.99;98.37;98713.72;5073190;28;20051;-80
2024/01/17 01:43:47;;;;;;;58.17;28.80;;;;;;;-2.97;98.22;98721.34;5072800;28;20444;-80
2024/01/17 01:46:20;;;;;;;55.15;28.42;;;;;;;-2.92;98.07;98719.59;5072618;28;20104;-80
2024/01/17 01:48:48;;;;;;;59.10;32.10;;;;;;;-3.11;97.40;98673.88;5076340;28;20099;-81
2024/01/17 01:51:14;;;;;;;73.63;34.88;;;;;;;-3.22;97.30;98660.38;5076704;28;20024;-80
2024/01/17 01:53:42;;;;;;;66.47;32.88;;;;;;;-3.27;96.83;98670.59;5076947;28;20024;-81
2024/01/17 01:56:10;;;;;;;64.70;31.50;;;;;;;-3.15;96.37;98723.16;5076744;28;20065;-80
2024/01/17 01:58:36;;;;;;;61.22;30.75;;;;;;;-3.27;96.04;98705.41;5077203;28;20027;-80
2024/01/17 02:01:02;;;;;;;55.92;28.42;;;;;;;-3.51;95.67;98681.78;5076544;28;20099;-80
2024/01/17 02:03:29;;;;;;;52.15;28.13;;;;;;;-3.44;95.77;98713.16;5076839;28;20033;-81
2024/01/17 02:05:55;;;;;;;54.95;27.95;;;;;;;-3.61;96.13;98708.13;5076395;28;20025;-80
2024/01/17 02:08:21;;;;;;;52.28;26.17;;;;;;;-3.81;96.43;98689.56;5076543;28;20016;-81
2024/01/17 02:10:47;;;;;;;50.88;25.70;;;;;;;-3.70;96.23;98715.81;5076753;28;20024;-81
2024/01/17 02:13:13;;;;;;;50.28;27.70;;;;;;;-3.80;96.05;98691.25;5076569;28;20048;-81
2024/01/17 02:15:39;;;;;;;45.78;26.17;;;;;;;-3.67;95.76;98697.13;5076555;28;20503;-81
2024/01/17 02:18:05;;;;;;;46.22;26.13;;;;;;;-3.91;95.32;98663.34;5075953;28;20039;-80
2024/01/17 02:20:31;;;;;;;40.95;24.60;;;;;;;-3.89;95.15;98674.34;5076563;28;20391;-79
2024/01/17 02:22:56;;;;;;;43.92;25.55;;;;;;;-3.86;95.19;98679.41;5075980;28;20025;-80
2024/01/17 02:25:21;;;;;;;53.65;26.63;;;;;;;-3.89;94.62;98679.44;5076248;28;20032;-81
2024/01/17 02:27:47;;;;;;;44.80;26.27;;;;;;;-3.74;95.06;98711.59;5076020;28;20029;-81
2024/01/17 02:30:14;;;;;;;49.88;25.20;;;;;;;-4.06;95.03;98674.41;5076252;28;20024;-80
2024/01/17 02:32:41;;;;;;;50.55;25.33;;;;;;;-4.03;95.71;98674.41;5076640;28;20039;-81
2024/01/17 02:35:06;;;;;;;47.42;25.70;;;;;;;-3.85;96.25;98708.25;5075769;28;20402;-81
2024/01/17 02:37:32;;;;;;;49.17;26.38;;;;;;;-3.86;96.34;98704.84;5076185;28;20078;-81
2024/01/17 02:39:57;;;;;;;50.95;27.13;;;;;;;-4.06;96.74;98664.22;5075672;28;20455;-81
2024/01/17 02:42:23;;;;;;;48.88;26.98;;;;;;;-4.16;96.87;98657.50;5074812;28;20107;-81
2024/01/17 02:44:48;;;;;;;53.33;29.23;;;;;;;-4.01;96.81;98682.84;5075702;28;20069;-80
2024/01/17 02:47:13;;;;;;;52.85;30.98;;;;;;;-3.88;97.00;98703.16;5075137;28;20463;-81
2024/01/17 02:49:39;;;;;;;60.97;30.60;;;;;;;-4.16;97.02;98664.28;5076134;28;20028;-81
2024/01/17 02:52:05;;;;;;;47.90;26.70;;;;;;;-4.02;97.46;98681.16;5075470;28;20032;-81
2024/01/17 02:54:31;;;;;;;49.58;27.60;;;;;;;-4.15;97.53;98638.84;5075900;28;20025;-81
2024/01/17 02:56:56;;;;;;;45.17;23.20;;;;;;;-3.86;97.51;98670.94;5075366;28;20039;-80
2024/01/17 02:59:22;;;;;;;46.97;24.50;;;;;;;-4.04;97.57;98652.38;5075121;28;20016;-81
2024/01/17 03:01:48;;;;;;;48.28;27.40;;;;;;;-4.03;97.30;98668.47;5075647;28;20028;-81
2024/01/17 03:04:13;;;;;;;53.33;26.90;;;;;;;-3.82;96.73;98688.72;5075290;28;20021;-81
2024/01/17 03:06:38;;;;;;;48.85;24.38;;;;;;;-3.78;96.28;98677.69;5075524;28;20020;-81
2024/01/17 03:09:04;;;;;;;47.75;25.75;;;;;;;-4.02;96.15;98639.63;5075186;28;20541;-81
2024/01/17 03:11:30;;;;;;;67.30;31.98;;;;;;;-4.01;95.98;98643.88;5075322;28;20483;-80
2024/01/17 03:13:56;;;;;;;239.20;92.65;;;;;;;-4.28;96.12;98602.44;5075481;28;20024;-81
2024/01/17 03:16:21;;;;;;;216.43;88.07;;;;;;;-4.14;96.11;98619.34;5074090;28;20062;-81
2024/01/17 03:18:47;;;;;;;107.90;49.35;;;;;;;-4.02;96.25;98655.75;5075367;28;20464;-81
2024/01/17 03:21:13;;;;;;;90.63;41.78;;;;;;;-4.05;96.39;98657.44;5075139;28;20023;-81
2024/01/17 03:23:39;;;;;;;80.45;36.30;;;;;;;-4.36;96.34;98606.72;5075409;28;20032;-81
2024/01/17 03:26:04;;;;;;;69.38;33.90;;;;;;;-4.10;96.58;98649.84;5074831;28;20024;-81
2024/01/17 03:28:30;;;;;;;59.42;28.70;;;;;;;-4.25;96.54;98647.38;5075103;28;20020;-81
2024/01/17 03:30:55;;;;;;;54.33;26.90;;;;;;;-4.06;96.52;98666.78;5075201;28;20444;-80
2024/01/17 03:33:20;;;;;;;54.38;27.23;;;;;;;-4.29;96.65;98640.59;5075042;28;20126;-81
2024/01/17 03:35:46;;;;;;;44.35;22.13;;;;;;;-4.19;96.32;98670.22;5074968;28;20032;-80
2024/01/17 03:38:11;;;;;;;48.40;24.27;;;;;;;-4.35;96.52;98641.44;5074821;28;20024;-80
2024/01/17 03:40:37;;;;;;;70.53;33.33;;;;;;;-4.61;96.35;98615.28;5075168;28;20025;-81
2024/01/17 03:43:03;;;;;;;56.47;25.17;;;;;;;-4.57;96.72;98615.25;5075085;28;20028;-81
2024/01/17 03:45:28;;;;;;;104.20;42.17;;;;;;;-4.60;97.26;98638.13;5075036;28;20028;-79
2024/01/17 03:47:53;;;;;;;87.80;38.08;;;;;;;-4.66;97.44;98628.00;5074611;28;20098;-81
2024/01/17 03:50:19;;;;;;;94.80;44.40;;;;;;;-4.50;97.44;98651.69;5074658;28;20020;-81
2024/01/17 03:52:44;;;;;;;104.15;47.00;;;;;;;-4.54;98.19;98652.53;5074858;28;20025;-80
2024/01/17 03:55:10;;;;;;;96.22;40.70;;;;;;;-4.54;98.76;98632.19;5074473;28;20017;-81
2024/01/17 03:57:35;;;;;;;67.20;30.73;;;;;;;-4.58;98.69;98627.97;5074435;28;20024;-80
2024/01/17 04:00:03;;;;;;;93.10;38.55;;;;;;;-4.49;98.58;98630.50;5074278;28;20048;-81
2024/01/17 04:02:29;;;;;;;75.93;34.20;;;;;;;-4.54;98.03;98617.78;5074727;28;20077;-81
2024/01/17 04:04:54;;;;;;;72.13;32.53;;;;;;;-4.75;98.60;98578.91;5074635;28;20403;-81
2024/01/17 04:07:22;;;;;;;77.50;34.20;;;;;;;-4.43;98.74;98620.28;5074762;28;20111;-80
2024/01/17 04:09:47;;;;;;;60.20;27.13;;;;;;;-4.37;98.26;98610.13;5074279;28;20016;-79
2024/01/17 04:12:13;;;;;;;54.38;29.30;;;;;;;-4.65;97.60;98557.69;5074144;28;20094;-80
2024/01/17 04:14:39;;;;;;;58.45;26.55;;;;;;;-4.48;98.16;98609.31;5074511;28;20190;-81
2024/01/17 04:17:04;;;;;;;72.18;32.75;;;;;;;-4.44;98.25;98594.88;5073913;28;20066;-80
2024/01/17 04:19:29;;;;;;;61.03;27.90;;;;;;;-4.82;98.22;98556.03;5074684;28;20358;-81
2024/01/17 04:21:57;;;;;;;58.20;27.67;;;;;;;-4.69;98.27;98572.09;5074411;28;20466;-81
2024/01/17 04:24:26;;;;;;;66.32;31.85;;;;;;;-4.66;98.53;98566.16;5074479;28;20021;-81
2024/01/17 04:26:55;;;;;;;52.53;26.98;;;;;;;-4.63;98.37;98569.56;5074881;28;20024;-81
2024/01/17 04:29:21;;;;;;;47.30;24.50;;;;;;;-4.72;97.99;98572.09;5074814;28;20395;-81
2024/01/17 04:31:47;;;;;;;54.17;25.83;;;;;;;-4.58;98.18;98589.88;5075060;28;20023;-81
2024/01/17 04:34:12;;;;;;;48.30;24.48;;;;;;;-4.92;98.02;98529.00;5078653;28;20024;-80
2024/01/17 04:36:38;;;;;;;49.40;25.67;;;;;;;-4.85;97.69;98539.97;5087484;28;20087;-80
2024/01/17 04:39:04;;;;;;;62.95;35.38;;;;;;;-4.57;98.12;98566.13;5085948;28;20024;-80
2024/01/17 04:41:30;;;;;;;51.00;25.45;;;;;;;-4.64;97.68;98569.53;5084082;28;20021;-80
2024/01/17 04:43:55;;;;;;;56.60;27.40;;;;;;;-4.81;97.69;98554.34;5076488;28;20029;-81
2024/01/17 04:46:20;;;;;;;63.22;32.75;;;;;;;-5.00;97.62;98517.16;5073231;28;20032;-80
2024/01/17 04:48:46;;;;;;;50.47;27.17;;;;;;;-4.75;97.79;98559.44;5073997;28;20539;-81
2024/01/17 04:51:12;;;;;;;52.70;26.90;;;;;;;-4.94;97.77;98535.75;5073791;28;20063;-80
2024/01/17 04:53:41;;;;;;;49.88;25.73;;;;;;;-5.00;98.15;98535.78;5073451;28;20031;-80
2024/01/17 04:56:08;;;;;;;46.47;26.08;;;;;;;-5.23;98.20;98495.19;5073624;28;20028;-80
2024/01/17 04:58:33;;;;;;;53.40;27.10;;;;;;;-5.20;98.24;98512.13;5073382;28;20029;-81
2024/01/17 05:00:59;;;;;;;44.63;24.65;;;;;;;-5.12;98.69;98528.19;5073575;28;20025;-80
2024/01/17 05:03:25;;;;;;;42.60;23.13;;;;;;;-5.05;98.42;98530.72;5073392;28;20020;-81
2024/01/17 05:05:50;;;;;;;43.92;22.58;;;;;;;-5.31;98.74;98490.16;5073504;28;20039;-81
2024/01/17 05:08:16;;;;;;;50.55;26.60;;;;;;;-5.23;98.34;98501.97;5073085;28;20032;-81
2024/01/17 05:10:43;;;;;;;45.83;23.98;;;;;;;-5.29;98.54;98488.44;5072122;28;20067;-80
2024/01/17 05:13:08;;;;;;;41.45;23.48;;;;;;;-5.15;98.47;98508.72;5071757;28;20503;-80
2024/01/17 05:15:34;;;;;;;59.92;27.05;;;;;;;-5.05;98.38;98517.19;5073940;28;20033;-80
2024/01/17 05:17:59;;;;;;;73.13;32.40;;;;;;;-5.09;98.33;98513.81;5073833;28;20029;-80
2024/01/17 05:20:25;;;;;;;61.78;30.20;;;;;;;-5.11;98.00;98520.56;5073234;28;20475;-80
2024/01/17 05:22:50;;;;;;;90.13;37.67;;;;;;;-5.34;98.70;98476.63;5077357;28;20032;-81
2024/01/17 05:25:15;;;;;;;134.52;54.60;;;;;;;-5.18;98.02;98490.97;5080610;28;20047;-81
2024/01/17 05:27:41;;;;;;;161.07;66.50;;;;;;;-5.34;98.47;98444.47;5079997;28;20099;-81
2024/01/17 05:30:09;;;;;;;128.07;55.25;;;;;;;-5.24;97.90;98452.91;5080333;28;20027;-81
2024/01/17 05:32:37;;;;;;;77.75;35.80;;;;;;;-5.29;97.67;98454.63;5080081;28;20021;-81
2024/01/17 05:35:03;;;;;;;80.93;36.58;;;;;;;-5.11;98.12;98474.03;5080421;28;20070;-81
2024/01/17 05:37:29;;;;;;;76.00;37.28;;;;;;;-4.95;98.25;98482.44;5079823;28;20032;-81
2024/01/17 05:39:54;;;;;;;68.43;36.85;;;;;;;-5.12;97.87;98463.03;5080176;28;20218;-81
2024/01/17 05:42:20;;;;;;;86.07;40.15;;;;;;;-5.28;97.90;98420.78;5080145;28;20036;-81
2024/01/17 05:44:45;;;;;;;54.38;25.95;;;;;;;-5.04;97.71;98474.00;5079834;28;20017;-81
2024/01/17 05:47:11;;;;;;;52.35;26.55;;;;;;;-5.22;98.03;98447.84;5079887;28;20055;-81
2024/01/17 05:49:36;;;;;;;73.40;36.42;;;;;;;-5.33;97.80;98428.41;5080054;28;20111;-81
2024/01/17 05:52:02;;;;;;;61.95;28.35;;;;;;;-5.56;97.79;98399.72;5080265;28;20081;-81
2024/01/17 05:54:27;;;;;;;46.42;24.42;;;;;;;-5.20;98.29;98458.81;5078628;28;20050;-81
2024/01/17 05:56:52;;;;;;;54.35;26.35;;;;;;;-5.57;98.16;98403.94;5079675;28;20463;-81
2024/01/17 05:59:18;;;;;;;48.42;24.17;;;;;;;-5.58;97.87;98422.53;5079891;28;20025;-81
2024/01/17 06:01:43;;;;;;;48.10;24.88;;;;;;;-5.38;98.44;98465.63;5079834;28;20387;-81
2024/01/17 06:04:08;;;;;;;41.53;23.42;;;;;;;-5.59;98.53;98437.78;5080024;28;20115;-81
2024/01/17 06:06:34;;;;;;;47.72;24.23;;;;;;;-5.44;98.67;98465.63;5079582;28;20360;-81
2024/01/17 06:08:59;;;;;;;44.45;22.85;;;;;;;-5.58;98.25;98454.66;5079766;28;20035;-81
2024/01/17 06:11:25;;;;;;;47.85;23.13;;;;;;;-5.58;98.54;98449.59;5079775;28;20400;-81
2024/01/17 06:13:53;;;;;;;51.63;24.23;;;;;;;-5.64;98.71;98436.94;5079814;28;20024;-81
2024/01/17 06:16:19;;;;;;;46.97;23.00;;;;;;;-5.71;98.28;98433.56;5078262;28;20056;-81
2024/01/17 06:18:45;;;;;;;45.55;23.20;;;;;;;-5.67;98.99;98431.88;5080044;28;20031;-81
2024/01/17 06:21:10;;;;;;;43.67;23.05;;;;;;;-5.52;99.21;98453.00;5079556;28;20020;-82
2024/01/17 06:23:37;;;;;;;43.13;23.08;;;;;;;-5.54;98.69;98438.59;5080105;28;20057;-81
2024/01/17 06:26:03;;;;;;;44.72;22.60;;;;;;;-5.47;98.46;98458.06;5079528;28;20024;-82
2024/01/17 06:28:28;;;;;;;55.60;27.35;;;;;;;-5.73;98.95;98417.50;5079284;28;20473;-82
2024/01/17 06:30:54;;;;;;;62.58;30.48;;;;;;;-5.58;99.12;98429.31;5078120;28;20025;-82
2024/01/17 06:33:19;;;;;;;51.22;24.75;;;;;;;-5.69;98.64;98411.56;5078198;28;20513;-82
2024/01/17 06:35:49;;;;;;;66.45;30.60;;;;;;;-5.62;98.84;98433.53;5075803;28;20027;-82
2024/01/17 06:38:14;;;;;;;64.13;29.02;;;;;;;-5.59;98.75;98456.38;5076204;28;20154;-82
2024/01/17 06:40:40;;;;;;;57.08;25.67;;;;;;;-5.62;98.53;98458.91;5074861;28;20103;-82
2024/01/17 06:43:06;;;;;;;57.03;30.13;;;;;;;-5.74;98.50;98431.00;5076202;28;20039;-82
2024/01/17 06:45:31;;;;;;;48.92;26.50;;;;;;;-5.76;98.70;98437.78;5075801;28;20478;-82
2024/01/17 06:47:58;;;;;;;57.80;29.17;;;;;;;-5.83;98.46;98414.13;5075494;28;20036;-82
2024/01/17 06:50:24;;;;;;;50.05;24.85;;;;;;;-5.86;98.63;98398.06;5075634;28;20050;-82
2024/01/17 06:52:50;;;;;;;53.00;26.85;;;;;;;-5.91;99.00;98394.69;5075974;28;20025;-82
2024/01/17 06:55:15;;;;;;;60.92;29.45;;;;;;;-5.73;98.76;98424.25;5075573;28;20074;-82
2024/01/17 06:57:40;;;;;;;55.90;26.17;;;;;;;-5.89;99.23;98382.88;5075917;28;20029;-83
2024/01/17 07:00:07;;;;;;;70.55;35.13;;;;;;;-5.78;98.94;98409.03;5075879;28;20119;-82
2024/01/17 07:02:32;;;;;;;72.50;37.38;;;;;;;-5.65;99.18;98415.78;5075356;28;20931;-83
2024/01/17 07:04:58;;;;;;;120.70;59.83;;;;;;;-5.86;98.92;98386.22;5075996;28;20020;-82
2024/01/17 07:07:23;;;;;;;97.95;56.38;;;;;;;-5.68;99.25;98405.66;5075900;28;20070;-82
2024/01/17 07:09:49;;;;;;;125.53;76.43;;;;;;;-5.64;99.44;98406.50;5076617;28;20029;-82
2024/01/17 07:12:14;;;;;;;355.75;207.00;;;;;;;-5.63;99.39;98385.34;5075096;28;20040;-83
2024/01/17 07:14:39;;;;;;;140.90;74.63;;;;;;;-5.79;98.99;98339.72;5075082;28;20036;-82
2024/01/17 07:17:06;;;;;;;598.67;292.80;;;;;;;-5.86;99.00;98312.69;5075419;28;20039;-82
2024/01/17 07:19:35;;;;;;;65.57;30.77;;;;;;;-5.85;98.80;98311.03;5075341;28;20467;-82
2024/01/17 07:22:00;;;;;;;227.30;123.72;;;;;;;-5.64;97.92;98341.41;5075533;28;20028;-83
2024/01/17 07:24:26;;;;;;;64.60;34.75;;;;;;;-5.45;97.58;98354.84;5074453;28;20371;-83
2024/01/17 07:26:51;;;;;;;51.22;26.08;;;;;;;-5.40;96.88;98344.69;5074945;28;20074;-83
2024/01/17 07:29:16;;;;;;;55.45;30.20;;;;;;;-5.10;96.18;98366.53;5074301;28;20077;-83
2024/01/17 07:31:42;;;;;;;55.40;28.42;;;;;;;-5.11;95.93;98365.72;5074943;28;20078;-83
2024/01/17 07:34:08;;;;;;;62.58;30.23;;;;;;;-5.29;95.67;98325.19;5074849;28;20085;-82
2024/01/17 07:36:34;;;;;;;57.97;25.45;;;;;;;-5.54;95.48;98287.22;5072690;28;20127;-82
2024/01/17 07:38:59;;;;;;;51.83;27.77;;;;;;;-5.32;95.46;98302.34;5074846;28;20068;-83
2024/01/17 07:41:25;;;;;;;56.65;28.45;;;;;;;-5.03;95.68;98343.66;5074196;28;20025;-83
2024/01/17 07:43:50;;;;;;;61.45;28.27;;;;;;;-5.02;95.77;98332.66;5074697;28;20025;-83
2024/01/17 07:46:16;;;;;;;53.20;28.13;;;;;;;-5.10;95.77;98308.16;5073788;28;20088;-82
2024/01/17 07:48:42;;;;;;;58.00;27.55;;;;;;;-4.96;95.97;98293.72;5072927;28;20112;-82
2024/01/17 07:51:08;;;;;;;48.40;25.23;;;;;;;-4.80;96.14;98308.00;5074259;28;20112;-83
2024/01/17 07:53:33;;;;;;;55.55;27.58;;;;;;;-4.73;95.62;98303.69;5073812;28;20514;-82
2024/01/17 07:56:00;;;;;;;48.78;25.10;;;;;;;-4.69;95.55;98295.19;5074539;28;20498;-82
2024/01/17 07:58:25;;;;;;;53.53;25.95;;;;;;;-4.36;95.32;98333.91;5073875;28;20020;-83
2024/01/17 08:00:51;;;;;;;43.72;23.65;;;;;;;-4.43;95.14;98305.16;5074507;28;20478;-82
2024/01/17 08:03:16;;;;;;;47.30;24.60;;;;;;;-4.43;94.54;98283.97;5074640;28;20025;-83
2024/01/17 08:05:41;;;;;;;46.53;24.60;;;;;;;-4.19;94.93;98299.03;5074239;28;20582;-83
2024/01/17 08:08:07;;;;;;;45.95;24.40;;;;;;;-4.21;95.03;98284.63;5073882;28;20363;-83
2024/01/17 08:10:33;;;;;;;46.30;25.20;;;;;;;-4.14;94.88;98279.47;5075086;28;20028;-82
2024/01/17 08:12:58;;;;;;;50.42;25.48;;;;;;;-4.12;94.75;98270.16;5074886;28;20132;-83
2024/01/17 08:15:24;;;;;;;47.78;24.40;;;;;;;-4.18;93.81;98280.34;5074375;28;20032;-83
2024/01/17 08:17:50;;;;;;;52.35;26.08;;;;;;;-4.15;94.26;98275.25;5074216;28;20469;-83
2024/01/17 08:20:16;;;;;;;50.30;23.88;;;;;;;-4.34;94.22;98239.03;5075944;28;20030;-82
2024/01/17 08:22:43;;;;;;;48.92;24.25;;;;;;;-4.08;94.11;98273.50;5074732;28;20035;-83
2024/01/17 08:25:09;;;;;;;50.55;24.90;;;;;;;-4.10;94.54;98270.13;5074916;28;20025;-82
2024/01/17 08:27:34;;;;;;;60.28;26.17;;;;;;;-4.14;94.20;98246.41;5074659;28;20024;-82
2024/01/17 08:30:00;;;;;;;46.08;23.13;;;;;;;-4.24;94.24;98242.31;5074881;28;20107;-82
2024/01/17 08:32:25;;;;;;;53.90;26.65;;;;;;;-4.30;94.12;98216.94;5074469;28;20456;-82
2024/01/17 08:34:51;;;;;;;48.45;24.00;;;;;;;-4.17;94.30;98243.06;5072562;28;20024;-82
2024/01/17 08:37:16;;;;;;;46.15;23.88;;;;;;;-4.34;94.12;98200.03;5073637;28;20082;-83
2024/01/17 08:39:43;;;;;;;49.45;24.52;;;;;;;-4.14;94.38;98227.78;5074036;28;20028;-83
2024/01/17 08:42:12;;;;;;;45.45;23.70;;;;;;;-4.29;93.97;98195.75;5074702;28;20278;-82
2024/01/17 08:44:40;;;;;;;53.40;25.52;;;;;;;-4.15;94.12;98209.16;5073855;28;20111;-82
2024/01/17 08:47:07;;;;;;;51.92;26.40;;;;;;;-4.11;94.33;98192.16;5074137;28;20028;-82
2024/01/17 08:49:33;;;;;;;45.00;23.92;;;;;;;-4.24;94.26;98163.50;5074110;28;20648;-82
2024/01/17 08:51:59;;;;;;;47.58;24.63;;;;;;;-4.28;93.86;98165.22;5072902;28;20314;-82
2024/01/17 08:54:25;;;;;;;46.53;25.65;;;;;;;-4.61;93.70;98114.78;5073578;28;20468;-82
2024/01/17 08:56:51;;;;;;;44.08;23.15;;;;;;;-4.31;93.89;98174.59;5071873;28;20033;-82
2024/01/17 08:59:16;;;;;;;45.10;23.30;;;;;;;-4.14;94.39;98187.94;5075102;28;20047;-82
2024/01/17 09:01:42;;;;;;;47.05;24.67;;;;;;;-4.16;94.54;98188.84;5073458;28;20020;-82
2024/01/17 09:04:07;;;;;;;45.05;24.83;;;;;;;-4.13;94.66;98182.03;5073289;28;20016;-82
2024/01/17 09:06:33;;;;;;;67.47;36.92;;;;;;;-4.30;95.03;98139.00;5074549;28;20017;-83
2024/01/17 09:08:58;;;;;;;47.38;27.40;;;;;;;-4.33;95.26;98125.47;5074485;28;20017;-83
2024/01/17 09:11:24;;;;;;;44.60;26.40;;;;;;;-4.42;95.03;98108.66;5074349;28;20193;-82
2024/01/17 09:13:49;;;;;;;50.03;27.30;;;;;;;-3.99;95.33;98169.13;5073943;28;20406;-82
2024/01/17 09:16:15;;;;;;;48.40;27.42;;;;;;;-4.07;95.49;98156.50;5075133;28;20048;-82
2024/01/17 09:18:40;;;;;;;58.50;32.05;;;;;;;-4.33;95.46;98110.22;5073610;28;20377;-82
2024/01/17 09:21:06;;;;;;;50.38;29.05;;;;;;;-4.43;95.34;98070.53;5073135;28;20021;-82
2024/01/17 09:23:31;;;;;;;48.28;26.67;;;;;;;-3.89;95.57;98149.50;5073740;28;20020;-83
2024/01/17 09:25:57;;;;;;;41.08;23.48;;;;;;;-3.99;95.17;98122.53;5073222;28;20021;-81
2024/01/17 09:28:22;;;;;;;43.58;24.60;;;;;;;-4.05;94.72;98131.06;5072142;28;20615;-83
2024/01/17 09:30:48;;;;;;;47.70;24.80;;;;;;;-4.13;95.11;98099.81;5072375;28;20398;-83
2024/01/17 09:33:13;;;;;;;51.15;26.90;;;;;;;-4.17;95.44;98070.19;5072421;28;20067;-82
2024/01/17 09:35:42;;;;;;;47.70;23.70;;;;;;;-4.06;95.54;98081.06;5071656;28;20120;-83
2024/01/17 09:38:08;;;;;;;45.88;24.45;;;;;;;-3.87;95.39;98107.09;5074746;28;20087;-84
2024/01/17 09:40:33;;;;;;;48.85;25.35;;;;;;;-4.01;95.32;98080.13;5074507;28;20032;-83
2024/01/17 09:42:59;;;;;;;44.03;25.65;;;;;;;-4.01;95.42;98061.50;5073725;28;20116;-84
2024/01/17 09:45:30;;;;;;;53.30;25.42;;;;;;;-3.99;95.71;98058.97;5077283;28;20076;-81
2024/01/17 09:47:56;;;;;;;47.80;24.40;;;;;;;-3.87;94.91;98067.25;5088167;28;20035;-80
2024/01/17 09:50:24;;;;;;;53.38;28.20;;;;;;;-3.85;94.98;98055.34;5084003;28;20024;-83
2024/01/17 09:52:54;;;;;;;47.22;27.73;;;;;;;-3.63;94.56;98068.56;5087960;28;20034;-83
2024/01/17 09:55:19;;;;;;;45.65;26.15;;;;;;;-3.68;94.45;98044.06;5086466;28;20097;-82
2024/01/17 09:57:53;;;;;;;49.92;28.60;;;;;;;-3.56;94.77;98033.72;5087860;28;20028;-82
2024/01/17 10:00:19;;;;;;;52.85;27.38;;;;;;;-3.52;93.80;98036.19;5076926;28;20186;-83
2024/01/17 10:02:47;;;;;;;49.45;27.50;;;;;;;-3.41;94.03;98028.38;5072378;28;20285;-83
2024/01/17 10:05:16;;;;;;;54.67;30.08;;;;;;;-3.33;93.81;98035.84;5072771;28;20513;-82
2024/01/17 10:07:42;;;;;;;59.17;27.55;;;;;;;-3.70;93.84;97977.97;5062835;28;20021;-83
2024/01/17 10:10:09;;;;;;;64.65;34.25;;;;;;;-3.58;93.51;97998.13;5066896;28;20029;-81
2024/01/17 10:12:34;;;;;;;67.15;36.20;;;;;;;-3.40;93.76;98011.41;5065428;28;20044;-83
2024/01/17 10:15:06;;;;;;;56.45;32.08;;;;;;;-3.51;93.38;97994.59;5067584;28;20021;-83
2024/01/17 10:17:38;;;;;;;63.95;31.60;;;;;;;-3.32;93.59;98007.84;5072080;28;20033;-83
2024/01/17 10:20:04;;;;;;;51.72;30.75;;;;;;;-3.46;93.49;97979.22;5059973;28;20475;-84
2024/01/17 10:22:31;;;;;;;57.75;31.55;;;;;;;-3.52;93.31;97952.19;5076015;28;20107;-83
2024/01/17 10:24:59;;;;;;;65.75;37.90;;;;;;;-3.24;92.86;97984.81;5075213;28;20017;-83
2024/01/17 10:27:30;;;;;;;61.13;31.40;;;;;;;-3.30;93.48;97987.44;5075642;28;20036;-84
2024/01/17 10:29:55;;;;;;;63.53;33.70;;;;;;;-3.55;93.33;97938.69;5075925;28;20460;-84
2024/01/17 10:32:21;;;;;;;53.13;31.30;;;;;;;-3.32;93.86;97951.00;5076851;28;20107;-82
2024/01/17 10:34:48;;;;;;;55.17;30.65;;;;;;;-3.22;93.10;97979.69;5075129;28;20386;-83
2024/01/17 10:37:16;;;;;;;58.30;31.75;;;;;;;-3.45;93.16;97922.41;5074795;28;20363;-83
2024/01/17 10:39:42;;;;;;;56.05;30.17;;;;;;;-3.23;93.92;97950.00;5074791;28;20032;-84
2024/01/17 10:42:18;;;;;;;57.35;31.00;;;;;;;-3.08;93.67;97957.31;5076002;28;20028;-84
2024/01/17 10:44:43;;;;;;;61.88;33.25;;;;;;;-2.91;93.73;97965.47;5076058;28;20048;-82
2024/01/17 10:47:09;;;;;;;53.72;30.70;;;;;;;-2.97;92.90;97941.84;5064864;28;20155;-82
2024/01/17 10:49:36;;;;;;;63.08;33.63;;;;;;;-3.15;92.95;97895.50;5064433;28;20111;-82
2024/01/17 10:52:07;;;;;;;68.68;35.50;;;;;;;-3.12;93.27;97881.84;5036637;28;20033;-81
2024/01/17 10:54:46;;;;;;;63.95;32.15;;;;;;;-2.95;92.83;97896.78;5034185;28;20037;-82
2024/01/17 10:57:14;;;;;;;71.75;35.58;;;;;;;-3.03;92.69;97868.97;5034108;28;20045;-81
2024/01/17 10:59:49;;;;;;;58.42;32.85;;;;;;;-2.87;92.76;97894.94;5033752;28;20508;-82
2024/01/17 11:02:21;;;;;;;54.72;31.27;;;;;;;-3.17;92.71;97848.84;5014024;28;20555;-82
2024/01/17 11:04:57;;;;;;;59.42;30.70;;;;;;;-3.06;92.62;97874.94;5015342;28;20053;-81
2024/01/17 11:07:24;;;;;;;70.45;38.63;;;;;;;-2.87;92.96;97902.56;5014475;28;20038;-82
2024/01/17 11:09:53;;;;;;;85.15;48.05;;;;;;;-3.17;92.93;97864.13;5014284;28;20033;-82
2024/01/17 11:12:20;;;;;;;69.88;41.47;;;;;;;-3.12;92.92;97864.03;4997534;28;20108;-83